Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:01;;;;;;;;;;;;;;;12.34;100.00;95810.47;10486052;28;2162;-72
2023/05/24 00:06:05;;;;;;;;;;;;;;;12.31;100.00;95812.91;10482027;28;1950;-76
2023/05/24 00:11:09;;;;;;;;;;;;;;;12.28;100.00;95808.91;10489347;28;1833;-72
2023/05/24 00:16:12;;;;;;;;;;;;;;;12.18;100.00;95803.59;10485060;28;1949;-73
2023/05/24 00:21:14;;;;;;;;;;;;;;;12.24;100.00;95799.75;10478132;28;2099;-71
2023/05/24 00:26:20;;;;;;;;;;;;;;;12.17;100.00;95799.28;10470866;28;2090;-72
2023/05/24 00:31:22;;;;;;;;;;;;;;;12.17;100.00;95802.78;10485931;28;1920;-72
2023/05/24 00:36:25;;;;;;;;;;;;;;;12.33;100.00;95795.34;10486039;28;1998;-72
2023/05/24 00:41:27;;;;;;;;;;;;;;;12.34;100.00;95790.75;10479019;28;4406;-72
2023/05/24 00:46:30;;;;;;;;;;;;;;;12.30;100.00;95792.44;10472781;28;1947;-72
2023/05/24 00:51:33;;;;;;;;;;;;;;;12.29;100.00;95782.75;10469154;28;1968;-71
2023/05/24 00:56:36;;;;;;;;;;;;;;;12.16;100.00;95789.59;10482698;28;1984;-72
2023/05/24 01:01:40;;;;;;;;;;;;;;;12.18;100.00;95787.41;10480522;28;1980;-71
2023/05/24 01:06:44;;;;;;;;;;;;;;;12.18;100.00;95787.41;10474772;28;2115;-72
2023/05/24 01:11:47;;;;;;;;;;;;;;;12.24;100.00;95782.78;10480278;28;1987;-71
2023/05/24 01:16:50;;;;;;;;;;;;;;;12.26;100.00;95778.72;10481031;28;1960;-73
2023/05/24 01:21:55;;;;;;;;;;;;;;;12.23;100.00;95781.19;10479843;28;1980;-72
2023/05/24 01:26:57;;;;;;;;;;;;;;;12.12;100.00;95778.56;10479913;28;1976;-72
2023/05/24 01:32:00;;;;;;;;;;;;;;;12.00;100.00;95778.13;10477369;28;2234;-70
2023/05/24 01:37:02;;;;;;;;;;;;;;;12.00;100.00;95780.03;10480735;28;2228;-73
2023/05/24 01:42:05;;;;;;;;;;;;;;;12.02;100.00;95780.53;10474940;28;4477;-78
2023/05/24 01:47:07;;;;;;;;;;;;;;;11.96;100.00;95778.97;10478188;28;1944;-72
2023/05/24 01:52:10;;;;;;;;;;;;;;;11.90;100.00;95787.13;10478250;28;2147;-74
2023/05/24 01:57:13;;;;;;;;;;;;;;;12.08;100.00;95787.50;10480512;28;1983;-72
2023/05/24 02:02:15;;;;;;;;;;;;;;;12.04;100.00;95781.88;10480645;28;2273;-73
2023/05/24 02:07:18;;;;;;;;;;;;;;;12.20;100.00;95779.84;10476572;28;2062;-72
2023/05/24 02:12:20;;;;;;;;;;;;;;;12.26;100.00;95781.41;10477387;28;2121;-73
2023/05/24 02:17:24;;;;;;;;;;;;;;;12.18;100.00;95773.94;10479967;28;1999;-72
2023/05/24 02:22:27;;;;;;;;;;;;;;;12.16;100.00;95779.63;10476795;28;1910;-75
2023/05/24 02:27:29;;;;;;;;;;;;;;;12.03;100.00;95774.09;10479849;28;1913;-74
2023/05/24 02:32:33;;;;;;;;;;;;;;;12.00;100.00;95785.41;10477547;28;2071;-72
2023/05/24 02:37:35;;;;;;;;;;;;;;;11.97;100.00;95780.59;10478003;28;1961;-73
2023/05/24 02:42:38;;;;;;;;;;;;;;;11.95;100.00;95778.16;10487893;28;4453;-71
2023/05/24 02:47:40;;;;;;;;;;;;;;;11.87;100.00;95778.78;10482150;28;1993;-72
2023/05/24 02:52:43;;;;;;;;;;;;;;;11.87;100.00;95771.50;10482538;28;1960;-71
2023/05/24 02:57:46;;;;;;;;;;;;;;;11.98;100.00;95766.03;10479065;28;1932;-72
2023/05/24 03:02:51;;;;;;;;;;;;;;;11.91;100.00;95766.38;10466557;28;1944;-72
2023/05/24 03:07:53;;;;;;;;;;;;;;;11.82;100.00;95768.03;10480946;28;1929;-72
2023/05/24 03:12:56;;;;;;;;;;;;;;;11.81;100.00;95769.94;10478103;28;2115;-72
2023/05/24 03:17:58;;;;;;;;;;;;;;;11.69;100.00;95772.16;10473012;28;1986;-72
2023/05/24 03:23:01;;;;;;;;;;;;;;;11.69;100.00;95774.03;10475590;28;1960;-72
2023/05/24 03:28:03;;;;;;;;;;;;;;;11.60;100.00;95765.75;10479028;28;1996;-72
2023/05/24 03:33:06;;;;;;;;;;;;;;;11.56;100.00;95778.16;10482281;28;8375;-72
2023/05/24 03:38:08;;;;;;;;;;;;;;;11.51;100.00;95788.97;10485815;28;8417;-73
2023/05/24 03:43:11;;;;;;;;;;;;;;;11.37;100.00;95778.81;10486742;28;8214;-72
2023/05/24 03:48:13;;;;;;;;;;;;;;;11.40;100.00;95782.06;10479312;28;1987;-72
2023/05/24 03:53:15;;;;;;;;;;;;;;;11.47;100.00;95791.41;10483325;28;8279;-71
2023/05/24 03:58:18;;;;;;;;;;;;;;;11.42;100.00;95796.03;10481644;28;2002;-72
2023/05/24 04:03:20;;;;;;;;;;;;;;;11.34;100.00;95800.09;10476870;28;1958;-72
2023/05/24 04:08:23;;;;;;;;;;;;;;;11.19;100.00;95806.34;10482395;28;5098;-71
2023/05/24 04:13:25;;;;;;;;;;;;;;;11.27;100.00;95800.41;10481925;28;1947;-73
2023/05/24 04:18:28;;;;;;;;;;;;;;;11.33;100.00;95799.31;10487558;28;1967;-73
2023/05/24 04:23:30;;;;;;;;;;;;;;;11.38;100.00;95806.53;10482301;28;1918;-72
2023/05/24 04:28:33;;;;;;;;;;;;;;;11.49;100.00;95808.09;10483019;28;1928;-71
2023/05/24 04:33:35;;;;;;;;;;;;;;;11.31;100.00;95798.75;10481987;28;1978;-71
2023/05/24 04:38:38;;;;;;;;;;;;;;;11.29;100.00;95798.25;10477861;28;1884;-71
2023/05/24 04:43:41;;;;;;;;;;;;;;;11.54;100.00;95794.59;10476178;28;8265;-73
2023/05/24 04:48:43;;;;;;;;;;;;;;;11.37;100.00;95807.59;10473899;28;1994;-73
2023/05/24 04:53:46;;;;;;;;;;;;;;;11.60;100.00;95806.16;10478377;28;1967;-73
2023/05/24 04:58:48;;;;;;;;;;;;;;;11.51;100.00;95805.09;10475823;28;2058;-72
2023/05/24 05:03:51;;;;;;;;;;;;;;;11.73;100.00;95808.22;10479892;28;1988;-72
2023/05/24 05:08:53;;;;;;;;;;;;;;;11.65;100.00;95800.72;10477598;28;1991;-73
2023/05/24 05:13:55;;;;;;;;;;;;;;;11.46;100.00;95805.16;10480780;28;2202;-71
2023/05/24 05:18:58;;;;;;;;;;;;;;;11.63;100.00;95805.56;10478636;28;2002;-70
2023/05/24 05:24:00;;;;;;;;;;;;;;;12.31;100.00;95808.31;10481391;28;2276;-73
2023/05/24 05:29:03;;;;;;;;;;;;;;;12.35;100.00;95803.19;10481479;28;1921;-72
2023/05/24 05:34:08;;;;;;;;;;;;;;;12.32;100.00;95812.63;10478637;28;1991;-72
2023/05/24 05:39:11;;;;;;;;;;;;;;;12.10;100.00;95812.28;10481110;28;2160;-71
2023/05/24 05:44:13;;;;;;;;;;;;;;;12.17;100.00;95799.28;10479091;28;5619;-72
2023/05/24 05:49:17;;;;;;;;;;;;;;;12.51;100.00;95796.53;10478215;28;1898;-73
2023/05/24 05:54:19;;;;;;;;;;;;;;;12.35;100.00;95797.78;10468892;28;1900;-73
2023/05/24 05:59:22;;;;;;;;;;;;;;;13.21;100.00;95777.97;10471695;28;2155;-72
2023/05/24 06:04:24;;;;;;;;;;;;;;;12.94;100.00;95783.13;10473149;28;2027;-73
2023/05/24 06:09:26;;;;;;;;;;;;;;;13.45;100.00;95777.91;10478448;28;1894;-73
2023/05/24 06:14:30;;;;;;;;;;;;;;;13.73;100.00;95769.94;10475760;28;1901;-72
2023/05/24 06:19:32;;;;;;;;;;;;;;;13.58;100.00;95775.59;10480799;28;1857;-72
2023/05/24 06:24:35;;;;;;;;;;;;;;;13.65;100.00;95774.13;10475841;28;1981;-71
2023/05/24 06:29:37;;;;;;;;;;;;;;;13.74;100.00;95771.53;10472660;28;1962;-74
2023/05/24 06:34:40;;;;;;;;;;;;;;;13.63;100.00;95773.63;10471172;28;2093;-72
2023/05/24 06:39:43;;;;;;;;;;;;;;;13.77;100.00;95782.59;10472623;28;1902;-74
2023/05/24 06:44:46;;;;;;;;;;;;;;;14.91;100.00;95766.84;10476971;28;5281;-75
2023/05/24 06:49:48;;;;;;;;;;;;;;;14.86;100.00;95777.78;10470459;28;1838;-71
2023/05/24 06:54:51;;;;;;;;;;;;;;;15.11;100.00;95777.25;10476441;28;1877;-69
2023/05/24 06:59:53;;;;;;;;;;;;;;;14.92;100.00;95775.78;10473131;28;1830;-69
2023/05/24 07:04:57;;;;;;;;;;;;;;;14.87;100.00;95791.00;10476069;28;1901;-71
2023/05/24 07:09:59;;;;;;;;;;;;;;;15.56;100.00;95790.94;10473746;28;1871;-72
2023/05/24 07:15:01;;;;;;;;;;;;;;;15.50;100.00;95784.03;10473549;28;1868;-71
2023/05/24 07:20:08;;;;;;;;;;;;;;;15.77;100.00;95795.94;10478505;28;1893;-72
2023/05/24 07:25:11;;;;;;;;;;;;;;;15.78;100.00;95792.13;10468359;28;2210;-71
2023/05/24 07:30:13;;;;;;;;;;;;;;;15.30;100.00;95792.59;10477443;28;2075;-74
2023/05/24 07:35:33;;;;;;;;;;;;;;;15.85;100.00;95787.88;10473391;28;1838;-72
2023/05/24 07:40:35;;;;;;;;;;;;;;;15.85;100.00;95785.19;10472639;28;5239;-72
2023/05/24 07:45:38;;;;;;;;;;;;;;;16.05;100.00;95785.81;10475437;28;2114;-74
2023/05/24 07:50:40;;;;;;;;;;;;;;;15.34;100.00;95785.47;10475002;28;1866;-73
2023/05/24 07:55:44;;;;;;;;;;;;;;;15.42;100.00;95795.59;10474214;28;1890;-73
2023/05/24 08:00:46;;;;;;;;;;;;;;;15.88;100.00;95789.16;10471831;28;2015;-75
2023/05/24 08:05:48;;;;;;;;;;;;;;;16.05;100.00;95796.66;10471035;28;1979;-73
2023/05/24 08:10:51;;;;;;;;;;;;;;;16.01;100.00;95806.50;10472234;28;1826;-73
2023/05/24 08:15:53;;;;;;;;;;;;;;;15.72;100.00;95799.56;10480810;28;1900;-75
2023/05/24 08:20:56;;;;;;;;;;;;;;;16.01;100.00;95795.66;10481754;28;1853;-75
2023/05/24 08:25:58;;;;;;;;;;;;;;;15.98;100.00;95805.22;10480626;28;2043;-75
2023/05/24 08:31:01;;;;;;;;;;;;;;;16.31;100.00;95804.97;10480244;28;1889;-76
2023/05/24 08:36:04;;;;;;;;;;;;;;;16.27;100.00;95809.41;10482273;28;1833;-75
2023/05/24 08:41:07;;;;;;;;;;;;;;;15.19;100.00;95815.56;10482959;28;1841;-75
2023/05/24 08:46:10;;;;;;;;;;;;;;;15.65;100.00;95821.66;10480407;28;1914;-75
2023/05/24 08:51:12;;;;;;;;;;;;;;;14.57;100.00;95816.72;10481154;28;1898;-74
2023/05/24 08:56:16;;;;;;;;;;;;;;;14.43;100.00;95823.97;10479811;28;1873;-74
2023/05/24 09:01:18;;;;;;;;;;;;;;;13.87;100.00;95834.84;10481742;28;1913;-74
2023/05/24 09:06:21;;;;;;;;;;;;;;;13.58;100.00;95818.78;10483805;28;1985;-75
2023/05/24 09:11:23;;;;;;;;;;;;;;;14.21;100.00;95816.50;10479220;28;1890;-73
2023/05/24 09:16:26;;;;;;;;;;;;;;;14.45;100.00;95826.38;10481791;28;1885;-74
2023/05/24 09:21:28;;;;;;;;;;;;;;;15.15;100.00;95826.22;10478758;28;1985;-75
2023/05/24 09:26:31;;;;;;;;;;;;;;;15.36;100.00;95832.81;10474625;28;2319;-75
2023/05/24 09:31:34;;;;;;;;;;;;;;;15.96;100.00;95820.97;10474587;28;1993;-74
2023/05/24 09:36:37;;;;;;;;;;;;;;;16.32;100.00;95812.78;10482215;28;1866;-76
2023/05/24 09:41:39;;;;;;;;;;;;;;;16.10;100.00;95827.16;10481294;28;5111;-75
2023/05/24 09:46:41;;;;;;;;;;;;;;;15.71;100.00;95830.47;10479378;28;1822;-75
2023/05/24 09:51:44;;;;;;;;;;;;;;;14.46;100.00;95839.63;10477009;28;2370;-75
2023/05/24 09:56:46;;;;;;;;;;;;;;;14.34;100.00;95831.16;10481535;28;1843;-75
2023/05/24 10:01:52;;;;;;;;;;;;;;;14.21;100.00;95838.13;10479562;28;1983;-75
2023/05/24 10:06:55;;;;;;;;;;;;;;;14.12;100.00;95842.56;10482605;28;1826;-75
2023/05/24 10:11:57;;;;;;;;;;;;;;;13.91;100.00;95842.09;10478574;28;1981;-74
2023/05/24 10:17:00;;;;;;;;;;;;;;;13.22;100.00;95857.03;10473038;28;1861;-74
2023/05/24 10:22:03;;;;;;;;;;;;;;;12.16;100.00;95859.66;10474577;28;2165;-74
2023/05/24 10:27:06;;;;;;;;;;;;;;;12.08;100.00;95862.94;10476060;28;1830;-73
2023/05/24 10:32:08;;;;;;;;;;;;;;;12.19;100.00;95867.19;10477202;28;1869;-74
2023/05/24 10:37:11;;;;;;;;;;;;;;;12.71;100.00;95860.25;10479619;28;1877;-74
2023/05/24 10:42:13;;;;;;;;;;;;;;;12.95;100.00;95850.28;10474113;28;4593;-74
2023/05/24 10:47:16;;;;;;;;;;;;;;;13.65;100.00;95873.25;10478507;28;1838;-75
2023/05/24 10:52:19;;;;;;;;;;;;;;;13.80;100.00;95867.63;10470265;28;1467;-74
2023/05/24 10:57:21;;;;;;;;;;;;;;;13.72;100.00;95854.78;10478284;28;1928;-76
2023/05/24 11:02:25;;;;;;;;;;;;;;;13.46;100.00;95855.13;10470372;28;1958;-78
2023/05/24 11:07:28;;;;;;;;;;;;;;;13.55;100.00;95857.16;10473821;28;1908;-75
2023/05/24 11:12:31;;;;;;;;;;;;;;;13.46;100.00;95860.53;10478756;28;1924;-75
2023/05/24 11:17:34;;;;;;;;;;;;;;;13.85;100.00;95862.16;10478769;28;2025;-76
2023/05/24 11:22:39;;;;;;;;;;;;;;;13.46;100.00;95854.31;10476058;28;1917;-73
2023/05/24 11:27:41;;;;;;;;;;;;;;;14.14;100.00;95847.72;10474543;28;1881;-74
2023/05/24 11:32:44;;;;;;;;;;;;;;;14.19;100.00;95850.34;10477306;28;1857;-75
2023/05/24 11:37:47;;;;;;;;;;;;;;;14.37;100.00;95840.56;10468703;28;1909;-75
2023/05/24 11:42:50;;;;;;;;;;;;;;;14.79;100.00;95842.31;10474115;28;4539;-75
2023/05/24 11:47:52;;;;;;;;;;;;;;;15.02;100.00;95841.34;10475542;28;1810;-75
2023/05/24 11:52:55;;;;;;;;;;;;;;;15.49;100.00;95847.44;10487527;28;1909;-79
2023/05/24 11:57:58;;;;;;;;;;;;;;;15.43;100.00;95845.94;10484220;28;1846;-75
2023/05/24 12:03:05;;;;;;;;;;;;;;;15.28;100.00;95841.66;10478435;28;2012;-75
2023/05/24 12:08:08;;;;;;;;;;;;;;;15.49;100.00;95839.31;10485425;28;1949;-74
2023/05/24 12:13:13;;;;;;;;;;;;;;;16.01;100.00;95841.75;10476344;28;2003;-77
2023/05/24 12:18:16;;;;;;;;;;;;;;;15.54;100.00;95841.94;10482821;28;1862;-75
2023/05/24 12:23:18;;;;;;;;;;;;;;;15.77;100.00;95837.38;10481655;28;1925;-75
2023/05/24 12:28:23;;;;;;;;;;;;;;;15.89;100.00;95834.94;10480317;28;2129;-75
2023/05/24 12:33:25;;;;;;;;;;;;;;;16.53;100.00;95845.63;10479234;28;1845;-73
2023/05/24 12:38:28;;;;;;;;;;;;;;;15.05;100.00;95848.84;10481775;28;1992;-74
2023/05/24 12:43:30;;;;;;;;;;;;;;;16.12;100.00;95846.63;10475997;28;4567;-73
2023/05/24 12:48:33;;;;;;;;;;;;;;;15.76;100.00;95853.94;10481623;28;1876;-73
2023/05/24 12:53:36;;;;;;;;;;;;;;;15.25;100.00;95863.09;10481733;28;1839;-73
2023/05/24 12:58:38;;;;;;;;;;;;;;;14.75;100.00;95839.38;10477502;28;1841;-75
2023/05/24 13:03:40;;;;;;;;;;;;;;;15.06;100.00;95825.28;10469110;28;1910;-76
2023/05/24 13:08:43;;;;;;;;;;;;;;;15.49;100.00;95828.47;10479429;28;2190;-74
2023/05/24 13:13:45;;;;;;;;;;;;;;;16.20;100.00;95824.19;10479174;28;1909;-74
2023/05/24 13:18:48;;;;;;;;;;;;;;;16.77;100.00;95828.25;10490802;28;1989;-77
2023/05/24 13:23:50;;;;;;;;;;;;;;;17.57;98.31;95821.69;10478404;28;2001;-75
2023/05/24 13:28:53;;;;;;;;;;;;;;;17.55;96.12;95810.31;10482307;28;1961;-73
2023/05/24 13:34:16;;;;;;;;;;;;;;;17.16;97.11;95825.56;10481892;28;1916;-73
2023/05/24 13:39:19;;;;;;;;;;;;;;;16.81;96.11;95821.09;10479954;28;1849;-73
2023/05/24 13:44:21;;;;;;;;;;;;;;;16.32;100.00;95818.22;10474782;28;4661;-74
2023/05/24 13:49:24;;;;;;;;;;;;;;;16.91;94.71;95831.66;10478044;28;1848;-74
2023/05/24 13:54:26;;;;;;;;;;;;;;;16.95;92.98;95830.75;10479301;28;1928;-74
2023/05/24 13:59:29;;;;;;;;;;;;;;;16.45;95.44;95838.25;10484767;28;1958;-74
2023/05/24 14:04:31;;;;;;;;;;;;;;;16.96;91.47;95834.25;10481237;28;2217;-74
2023/05/24 14:09:34;;;;;;;;;;;;;;;17.03;86.06;95834.59;10479612;28;1874;-75
2023/05/24 14:14:36;;;;;;;;;;;;;;;17.27;79.10;95836.94;10479793;28;1905;-74
2023/05/24 14:19:42;;;;;;;;;;;;;;;17.26;84.33;95835.34;10481900;28;1770;-75
2023/05/24 14:24:44;;;;;;;;;;;;;;;17.46;78.33;95833.97;10480690;28;1894;-76
2023/05/24 14:29:47;;;;;;;;;;;;;;;17.50;72.82;95830.31;10475526;28;2035;-74
2023/05/24 14:34:49;;;;;;;;;;;;;;;17.64;73.33;95835.59;10475772;28;2023;-73
2023/05/24 14:39:55;;;;;;;;;;;;;;;18.06;74.33;95825.91;10477857;28;1893;-74
2023/05/24 14:44:57;;;;;;;;;;;;;;;18.04;68.84;95821.91;10471525;28;4633;-74
2023/05/24 14:50:00;;;;;;;;;;;;;;;18.02;75.74;95824.97;10477176;28;1850;-74
2023/05/24 14:55:02;;;;;;;;;;;;;;;17.82;73.13;95810.09;10473388;28;1909;-74
2023/05/24 15:00:04;;;;;;;;;;;;;;;18.20;75.75;95814.91;10476835;28;2137;-74
2023/05/24 15:05:07;;;;;;;;;;;;;;;18.14;61.83;95818.91;10477723;28;1955;-75
2023/05/24 15:10:09;;;;;;;;;;;;;;;18.66;61.34;95809.84;10476401;28;1920;-74
2023/05/24 15:15:12;;;;;;;;;;;;;;;18.06;63.57;95808.78;10478692;28;1960;-73
2023/05/24 15:20:14;;;;;;;;;;;;;;;17.27;69.81;95809.78;10478290;28;1843;-72
2023/05/24 15:25:17;;;;;;;;;;;;;;;17.83;66.64;95800.81;10467378;28;2056;-73
2023/05/24 15:30:21;;;;;;;;;;;;;;;17.43;72.21;95808.22;10471788;28;1884;-73
2023/05/24 15:35:23;;;;;;;;;;;;;;;17.05;80.04;95794.38;10471774;28;1830;-75
2023/05/24 15:40:26;;;;;;;;;;;;;;;18.04;68.63;95794.72;10479210;28;1850;-72
2023/05/24 15:45:28;;;;;;;;;;;;;;;18.39;63.75;95792.00;10472087;28;4971;-72
2023/05/24 15:50:31;;;;;;;;;;;;;;;18.79;67.57;95785.19;10469015;28;1942;-73
2023/05/24 15:55:56;;;;;;;;;;;;;;;17.34;67.91;95793.00;10473741;28;2068;-73
2023/05/24 16:00:58;;;;;;;;;;;;;;;17.17;78.63;95783.69;10473069;28;1846;-74
2023/05/24 16:06:01;;;;;;;;;;;;;;;17.10;83.66;95794.22;10469658;28;1971;-71
2023/05/24 16:11:06;;;;;;;;;;;;;;;16.57;88.40;95797.00;10471814;28;1894;-72
2023/05/24 16:16:09;;;;;;;;;;;;;;;16.65;92.83;95791.59;10467863;28;1881;-73
2023/05/24 16:21:12;;;;;;;;;;;;;;;16.36;90.36;95777.72;10477334;28;2066;-71
2023/05/24 16:26:14;;;;;;;;;;;;;;;16.67;89.30;95773.09;10474064;28;1914;-72
2023/05/24 16:31:17;;;;;;;;;;;;;;;16.48;92.52;95776.03;10478207;28;1663;-73
2023/05/24 16:36:20;;;;;;;;;;;;;;;16.36;93.69;95775.00;10476988;28;1866;-72
2023/05/24 16:41:22;;;;;;;;;;;;;;;15.90;99.80;95774.22;10480040;28;1933;-73
2023/05/24 16:46:24;;;;;;;;;;;;;;;16.09;100.00;95765.09;10476851;28;1909;-72
2023/05/24 16:51:28;;;;;;;;;;;;;;;16.21;100.00;95774.25;10476976;28;1865;-72
2023/05/24 16:56:30;;;;;;;;;;;;;;;16.16;100.00;95779.84;10474857;28;1961;-74
2023/05/24 17:01:34;;;;;;;;;;;;;;;16.09;100.00;95779.44;10476972;28;1842;-72
2023/05/24 17:06:37;;;;;;;;;;;;;;;15.72;100.00;95775.19;10486427;28;1912;-72
2023/05/24 17:11:39;;;;;;;;;;;;;;;15.62;100.00;95781.63;10474763;28;1898;-72
2023/05/24 17:16:42;;;;;;;;;;;;;;;15.33;100.00;95784.69;10481898;28;2026;-74
2023/05/24 17:21:44;;;;;;;;;;;;;;;15.09;100.00;95779.47;10481489;28;1746;-72
2023/05/24 17:26:47;;;;;;;;;;;;;;;15.04;100.00;95793.09;10485780;28;1906;-71
2023/05/24 17:31:49;;;;;;;;;;;;;;;14.90;100.00;95789.59;10485631;28;2106;-73
2023/05/24 17:36:52;;;;;;;;;;;;;;;14.83;100.00;95790.00;10485739;28;1913;-73
2023/05/24 17:41:54;;;;;;;;;;;;;;;14.99;100.00;95795.91;10480296;28;4661;-77
2023/05/24 17:46:57;;;;;;;;;;;;;;;14.98;100.00;95793.50;10481543;28;1972;-73
2023/05/24 17:51:59;;;;;;;;;;;;;;;15.06;100.00;95796.31;10478892;28;2032;-73
2023/05/24 17:57:02;;;;;;;;;;;;;;;14.97;100.00;95792.72;10475569;28;1869;-72
2023/05/24 18:02:05;;;;;;;;;;;;;;;14.84;100.00;95782.69;10474207;28;1859;-73
2023/05/24 18:07:07;;;;;;;;;;;;;;;14.48;100.00;95798.75;10480015;28;1917;-73
2023/05/24 18:12:10;;;;;;;;;;;;;;;14.52;100.00;95800.59;10469853;28;1929;-70
2023/05/24 18:17:13;;;;;;;;;;;;;;;14.47;100.00;95816.09;10474696;28;2019;-71
2023/05/24 18:22:16;;;;;;;;;;;;;;;13.80;100.00;95821.72;10481732;28;1920;-69
2023/05/24 18:27:19;;;;;;;;;;;;;;;13.55;100.00;95822.91;10457307;28;1922;-70
2023/05/24 18:32:22;;;;;;;;;;;;;;;13.32;100.00;95848.84;10477916;28;2067;-70
2023/05/24 18:37:25;;;;;;;;;;;;;;;13.09;100.00;95857.69;10473294;28;2086;-69
2023/05/24 18:42:28;;;;;;;;;;;;;;;12.97;100.00;95858.91;10474976;28;4555;-70
2023/05/24 18:47:30;;;;;;;;;;;;;;;12.84;100.00;95864.16;10482855;28;2038;-70
2023/05/24 18:52:33;;;;;;;;;;;;;;;12.75;100.00;95861.31;10474095;28;1890;-70
2023/05/24 18:57:37;;;;;;;;;;;;;;;12.70;100.00;95864.03;10478252;28;1842;-73
2023/05/24 19:02:40;;;;;;;;;;;;;;;12.70;100.00;95874.84;10478844;28;1909;-70
2023/05/24 19:07:42;;;;;;;;;;;;;;;12.53;100.00;95871.75;10478547;28;1922;-70
2023/05/24 19:12:45;;;;;;;;;;;;;;;12.39;100.00;95869.69;10479198;28;1909;-70
2023/05/24 19:17:48;;;;;;;;;;;;;;;12.12;100.00;95886.34;10478068;28;1947;-70
2023/05/24 19:22:51;;;;;;;;;;;;;;;11.92;100.00;95877.63;10477013;28;1908;-71
2023/05/24 19:27:53;;;;;;;;;;;;;;;11.79;100.00;95882.50;10476140;28;1917;-76
2023/05/24 19:33:02;;;;;;;;;;;;;;;11.61;100.00;95885.81;10473881;28;1833;-70
2023/05/24 19:38:04;;;;;;;;;;;;;;;11.63;100.00;95895.22;10477151;28;1813;-69
2023/05/24 19:43:07;;;;;;;;;;;;;;;11.66;100.00;95910.03;10473560;28;4595;-72
2023/05/24 19:48:10;;;;;;;;;;;;;;;11.53;100.00;95916.03;10482838;28;1910;-72
2023/05/24 19:53:13;;;;;;;;;;;;;;;11.41;100.00;95915.53;10465147;28;1854;-71
2023/05/24 19:58:16;;;;;;;;;;;;;;;11.33;100.00;95917.72;10478052;28;1913;-71
2023/05/24 20:03:18;;;;;;;;;;;;;;;11.31;100.00;95924.44;10478631;28;1947;-71
2023/05/24 20:08:21;;;;;;;;;;;;;;;11.21;100.00;95917.22;10479304;28;1921;-70
2023/05/24 20:13:24;;;;;;;;;;;;;;;11.14;100.00;95919.41;10479423;28;1886;-72
2023/05/24 20:18:26;;;;;;;;;;;;;;;11.11;100.00;95930.69;10484958;28;1940;-69
2023/05/24 20:23:29;;;;;;;;;;;;;;;11.04;100.00;95920.22;10483533;28;1914;-71
2023/05/24 20:28:32;;;;;;;;;;;;;;;10.96;100.00;95917.28;10487694;28;2020;-70
2023/05/24 20:33:36;;;;;;;;;;;;;;;10.92;100.00;95910.81;10481351;28;1822;-70
2023/05/24 20:38:39;;;;;;;;;;;;;;;10.87;100.00;95900.06;10482944;28;2124;-71
2023/05/24 20:43:42;;;;;;;;;;;;;;;10.93;100.00;95904.34;10481444;28;4607;-70
2023/05/24 20:48:45;;;;;;;;;;;;;;;10.95;100.00;95899.53;10477741;28;1925;-70
2023/05/24 20:53:50;;;;;;;;;;;;;;;11.00;100.00;95910.25;10483158;28;1902;-70
2023/05/24 20:58:53;;;;;;;;;;;;;;;10.97;100.00;95905.44;10483241;28;1996;-70
2023/05/24 21:03:56;;;;;;;;;;;;;;;10.93;100.00;95912.44;10484897;28;2264;-70
2023/05/24 21:09:00;;;;;;;;;;;;;;;10.91;100.00;95917.28;10484485;28;1973;-71
2023/05/24 21:14:03;;;;;;;;;;;;;;;10.83;100.00;95918.66;10480160;28;1893;-70
2023/05/24 21:19:05;;;;;;;;;;;;;;;10.74;100.00;95925.63;10473001;28;1850;-72
2023/05/24 21:24:07;;;;;;;;;;;;;;;10.67;100.00;95933.16;10483366;28;1886;-76
2023/05/24 21:29:10;;;;;;;;;;;;;;;10.60;100.00;95930.75;10480589;28;1986;-70
2023/05/24 21:34:13;;;;;;;;;;;;;;;10.61;100.00;95931.56;10475970;28;2011;-69
2023/05/24 21:39:15;;;;;;;;;;;;;;;10.67;100.00;95928.59;10477191;28;1953;-69
2023/05/24 21:44:18;;;;;;;;;;;;;;;10.82;100.00;95933.97;10480771;28;4575;-69
2023/05/24 21:49:20;;;;;;;;;;;;;;;10.80;100.00;95930.72;10478556;28;1918;-70
2023/05/24 21:54:23;;;;;;;;;;;;;;;10.88;100.00;95931.25;10479073;28;1925;-70
2023/05/24 21:59:25;;;;;;;;;;;;;;;10.94;100.00;95938.25;10484583;28;2030;-70
2023/05/24 22:04:27;;;;;;;;;;;;;;;11.01;100.00;95925.34;10481498;28;2109;-71
2023/05/24 22:09:30;;;;;;;;;;;;;;;10.95;100.00;95932.63;10483840;28;1913;-69
2023/05/24 22:14:32;;;;;;;;;;;;;;;10.93;100.00;95929.38;10479970;28;1783;-68
2023/05/24 22:19:37;;;;;;;;;;;;;;;11.00;100.00;95923.72;10484503;28;1420;-69
2023/05/24 22:24:42;;;;;;;;;;;;;;;10.96;100.00;95928.03;10478398;28;1503;-71
2023/05/24 22:29:45;;;;;;;;;;;;;;;11.12;100.00;95928.81;10478159;28;2078;-69
2023/05/24 22:34:47;;;;;;;;;;;;;;;10.90;100.00;95934.50;10465813;28;1929;-70
2023/05/24 22:39:50;;;;;;;;;;;;;;;10.82;100.00;95933.97;10477237;28;1874;-68
2023/05/24 22:44:52;;;;;;;;;;;;;;;10.75;100.00;95936.13;10477955;28;4516;-73
2023/05/24 22:49:54;;;;;;;;;;;;;;;10.79;100.00;95923.75;10475108;28;1985;-69
2023/05/24 22:54:57;;;;;;;;;;;;;;;10.75;100.00;95917.31;10476031;28;1909;-71
2023/05/24 23:00:00;;;;;;;;;;;;;;;10.88;100.00;95909.75;10474848;28;1842;-70
2023/05/24 23:05:02;;;;;;;;;;;;;;;10.82;100.00;95923.22;10477152;28;1913;-70
2023/05/24 23:10:05;;;;;;;;;;;;;;;10.81;100.00;95924.31;10470944;28;1918;-69
2023/05/24 23:15:07;;;;;;;;;;;;;;;10.71;100.00;95918.13;10478801;28;1953;-70
2023/05/24 23:20:13;;;;;;;;;;;;;;;10.64;100.00;95913.03;10469253;28;1763;-69
2023/05/24 23:25:15;;;;;;;;;;;;;;;10.57;100.00;95914.38;10476398;28;1913;-70
2023/05/24 23:30:18;;;;;;;;;;;;;;;10.71;100.00;95907.38;10482160;28;2017;-71
2023/05/24 23:35:20;;;;;;;;;;;;;;;10.61;100.00;95902.00;10477771;28;1853;-69
2023/05/24 23:40:25;;;;;;;;;;;;;;;10.65;100.00;95917.31;10474108;28;1968;-70
2023/05/24 23:45:28;;;;;;;;;;;;;;;10.71;100.00;95910.84;10480829;28;4932;-69
2023/05/24 23:50:31;;;;;;;;;;;;;;;10.81;100.00;95918.94;10487723;28;1901;-70
2023/05/24 23:55:47;;;;;;;;;;;;;;;10.59;100.00;95907.63;10486369;28;1924;-69
