Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:35;;;;;;;10.97;4.90;;;;;;;-142.65;86.82;50178.75;5116758;28;20175;-70
2022/11/10 00:03:19;;;;;;;11.57;4.97;;;;;;;-142.65;87.07;50170.78;5116684;28;20578;-70
2022/11/10 00:06:07;;;;;;;6.07;4.97;;;;;;;-142.65;86.94;50170.78;5117221;28;20203;-70
2022/11/10 00:08:51;;;;;;;6.77;4.87;;;;;;;-142.65;86.97;50170.78;5116601;28;20172;-70
2022/11/10 00:11:36;;;;;;;7.90;4.37;;;;;;;-142.65;87.26;50182.72;5116798;28;20188;-71
2022/11/10 00:17:25;;;;;;;12.53;4.60;;;;;;;-142.65;87.28;50168.78;5116942;28;20716;-70
2022/11/10 00:20:11;;;;;;;10.63;5.20;;;;;;;-142.65;87.20;50170.78;5116444;28;20681;-70
2022/11/10 00:22:56;;;;;;;11.37;5.43;;;;;;;-142.65;87.41;50172.78;5116710;28;20334;-70
2022/11/10 00:25:41;;;;;;;5.23;4.40;;;;;;;-142.65;87.39;50170.78;5116577;28;20249;-70
2022/11/10 00:28:29;;;;;;;9.13;4.83;;;;;;;-142.65;87.03;50170.78;5116561;28;20675;-70
2022/11/10 00:31:14;;;;;;;8.27;4.20;;;;;;;-142.65;87.04;50174.75;5116513;28;20223;-70
2022/11/10 00:33:59;;;;;;;5.17;3.87;;;;;;;-142.65;87.36;50182.72;5116440;28;20532;-70
2022/11/10 00:36:44;;;;;;;10.07;4.47;;;;;;;-142.65;87.22;50174.75;5116709;28;20184;-70
2022/11/10 00:39:29;;;;;;;6.93;4.60;;;;;;;-142.65;87.38;50174.75;5116344;28;20176;-70
2022/11/10 00:42:13;;;;;;;4.47;4.27;;;;;;;-142.65;87.33;50180.75;5116216;28;20208;-70
2022/11/10 00:44:58;;;;;;;13.10;4.70;;;;;;;-142.65;87.54;50168.78;5116261;28;20176;-70
2022/11/10 00:47:44;;;;;;;7.40;4.33;;;;;;;-142.65;87.50;50172.78;5116179;28;20215;-70
2022/11/10 00:50:29;;;;;;;4.93;4.10;;;;;;;-142.65;87.60;50168.78;5115876;28;20265;-70
2022/11/10 00:53:14;;;;;;;14.37;4.27;;;;;;;-142.65;87.82;50180.75;5116081;28;20227;-70
2022/11/10 00:55:59;;;;;;;3.77;3.57;;;;;;;;;;5116308;28;20692;-70
2022/11/10 00:58:44;;;;;;;9.13;4.13;;;;;;;-142.65;87.88;50176.75;5115994;28;20276;-70
2022/11/10 01:01:29;;;;;;;8.50;5.20;;;;;;;-142.65;87.74;50168.78;5116393;28;20258;-70
2022/11/10 01:04:14;;;;;;;9.07;4.97;;;;;;;;;;5115884;28;20176;-70
2022/11/10 01:06:59;;;;;;;6.90;4.80;;;;;;;-142.65;87.79;50170.78;5115773;28;20177;-70
2022/11/10 01:09:44;;;;;;;4.47;3.97;;;;;;;-142.65;87.87;50182.72;5115762;28;20230;-70
2022/11/10 01:12:29;;;;;;;9.13;4.43;;;;;;;-142.65;87.93;50164.81;5115623;28;20297;-70
2022/11/10 01:15:14;;;;;;;5.63;4.40;;;;;;;-142.65;87.74;50172.78;5115489;28;20204;-70
2022/11/10 01:17:59;;;;;;;3.33;3.13;;;;;;;-142.65;87.77;50176.75;5115699;28;20196;-70
2022/11/10 01:20:49;;;;;;;10.07;4.80;;;;;;;-142.65;88.00;50172.78;5115356;28;20223;-70
2022/11/10 01:23:34;;;;;;;4.50;4.13;;;;;;;-142.65;87.86;50172.78;5115175;28;20294;-70
2022/11/10 01:26:19;;;;;;;5.07;4.13;;;;;;;-142.65;87.95;50174.75;5115434;28;20246;-70
2022/11/10 01:29:04;;;;;;;6.73;3.83;;;;;;;-142.65;88.05;50170.78;5115372;28;20556;-70
2022/11/10 01:31:49;;;;;;;6.87;4.00;;;;;;;-142.65;88.00;50168.78;5115223;28;20261;-70
2022/11/10 01:34:34;;;;;;;4.97;4.60;;;;;;;-142.65;87.80;50172.78;5115242;28;20569;-69
2022/11/10 01:37:19;;;;;;;8.80;4.17;;;;;;;-142.65;88.06;50182.72;5115121;28;20635;-69
2022/11/10 01:40:04;;;;;;;6.17;4.70;;;;;;;-142.65;88.51;50178.75;5115149;28;20180;-69
2022/11/10 01:42:55;;;;;;;6.27;3.80;;;;;;;-142.65;88.73;50182.72;5115018;28;20220;-69
2022/11/10 01:45:49;;;;;;;3.87;3.67;;;;;;;;;;5115039;28;20180;-69
2022/11/10 01:48:52;;;;;;;4.47;4.27;;;;;;;-142.65;88.76;50170.78;5115241;28;20314;-69
2022/11/10 01:51:55;;;;;;;3.50;3.30;;;;;;;-142.65;88.88;50182.72;5114802;28;20662;-69
2022/11/10 01:54:42;;;;;;;6.00;3.93;;;;;;;;;;5115129;28;20254;-69
2022/11/10 01:57:27;;;;;;;5.63;4.03;;;;;;;-142.65;88.97;50178.75;5115014;28;20204;-69
2022/11/10 02:00:13;;;;;;;9.60;3.10;;;;;;;-142.65;89.06;50176.75;5115091;28;20188;-69
2022/11/10 02:03:08;;;;;;;7.13;3.40;;;;;;;-142.65;88.99;50178.75;5114670;28;20219;-70
2022/11/10 02:05:54;;;;;;;8.07;3.90;;;;;;;-142.65;88.79;50174.75;5114990;28;20180;-70
2022/11/10 02:08:41;;;;;;;4.70;4.17;;;;;;;-142.65;88.85;50178.75;5114372;28;20176;-70
2022/11/10 02:11:27;;;;;;;8.63;4.07;;;;;;;-142.65;88.68;50170.78;5114841;28;20184;-70
2022/11/10 02:14:14;;;;;;;8.70;4.57;;;;;;;-142.65;88.90;50176.75;5115116;28;20185;-70
2022/11/10 02:16:59;;;;;;;7.27;3.73;;;;;;;-142.65;89.35;50174.75;5114396;28;20204;-70
2022/11/10 02:19:44;;;;;;;6.27;3.97;;;;;;;-142.65;89.06;50184.72;5114711;28;20181;-70
2022/11/10 02:22:32;;;;;;;15.93;5.53;;;;;;;-142.65;89.44;50168.78;5114342;28;20569;-70
2022/11/10 02:25:20;;;;;;;6.27;4.03;;;;;;;-142.65;89.04;50176.75;5114592;28;20188;-70
2022/11/10 02:28:05;;;;;;;8.00;4.43;;;;;;;-142.65;89.08;50180.75;5114304;28;20222;-70
2022/11/10 02:30:50;;;;;;;11.60;4.30;;;;;;;-142.65;89.10;50178.75;5114556;28;20179;-70
2022/11/10 02:33:35;;;;;;;5.90;4.37;;;;;;;;;;5113349;28;20348;-70
2022/11/10 02:36:20;;;;;;;7.57;4.63;;;;;;;-142.65;89.47;50172.78;5114469;28;20184;-70
2022/11/10 02:39:05;;;;;;;12.33;4.50;;;;;;;-142.65;89.29;50164.81;5113958;28;20211;-70
2022/11/10 02:41:49;;;;;;;5.57;3.63;;;;;;;-142.65;89.33;50180.75;5114044;28;20296;-70
2022/11/10 02:44:36;;;;;;;11.10;4.07;;;;;;;-142.65;89.60;50170.78;5114411;28;20222;-70
2022/11/10 02:47:21;;;;;;;8.33;3.73;;;;;;;-142.65;89.51;50174.75;5114073;28;20196;-70
2022/11/10 02:50:06;;;;;;;5.93;3.50;;;;;;;;;;5114059;28;20184;-70
2022/11/10 02:52:51;;;;;;;5.23;3.97;;;;;;;-142.65;89.69;50176.75;5113935;28;20629;-70
2022/11/10 02:55:36;;;;;;;4.90;3.77;;;;;;;-142.65;89.44;50170.78;5114000;28;20176;-70
2022/11/10 02:58:21;;;;;;;7.87;3.47;;;;;;;-142.65;89.50;50168.78;5113621;28;20289;-70
2022/11/10 03:01:06;;;;;;;8.60;3.13;;;;;;;-142.65;89.55;50178.75;5113988;28;20642;-70
2022/11/10 03:03:51;;;;;;;6.50;3.07;;;;;;;-142.65;89.16;50178.75;5113811;28;20708;-70
2022/11/10 03:06:36;;;;;;;7.40;3.53;;;;;;;-142.65;89.24;50168.78;5113855;28;20641;-70
2022/11/10 03:09:21;;;;;;;6.43;3.70;;;;;;;-142.65;89.41;50170.78;5113590;28;20184;-70
2022/11/10 03:12:05;;;;;;;5.60;3.67;;;;;;;-142.65;89.52;50180.75;5113982;28;20297;-70
2022/11/10 03:14:50;;;;;;;6.73;3.87;;;;;;;-142.65;89.75;50180.75;5113416;28;20646;-70
2022/11/10 03:17:35;;;;;;;4.63;3.37;;;;;;;-142.65;89.80;50172.78;5113994;28;20700;-70
2022/11/10 03:20:20;;;;;;;6.23;3.60;;;;;;;-142.65;89.83;50168.78;5113481;28;20631;-70
2022/11/10 03:23:06;;;;;;;7.17;3.97;;;;;;;;;;5113864;28;20223;-70
2022/11/10 03:25:51;;;;;;;6.47;2.97;;;;;;;-142.65;89.60;50170.78;5114006;28;20230;-70
2022/11/10 03:28:36;;;;;;;3.33;3.17;;;;;;;-142.65;89.50;50174.75;5113970;28;20250;-70
2022/11/10 03:31:20;;;;;;;5.37;3.33;;;;;;;-142.65;89.14;50170.78;5113930;28;20257;-70
2022/11/10 03:34:05;;;;;;;5.57;3.60;;;;;;;;;;5113614;28;20260;-70
2022/11/10 03:36:50;;;;;;;12.33;4.60;;;;;;;-142.65;89.74;50168.78;5113857;28;20670;-70
2022/11/10 03:39:35;;;;;;;10.70;3.30;;;;;;;-142.65;89.71;50172.78;5113627;28;20728;-70
2022/11/10 03:42:20;;;;;;;11.43;3.67;;;;;;;-142.65;89.56;50178.75;5113464;28;20216;-70
2022/11/10 03:45:05;;;;;;;8.67;4.33;;;;;;;-142.65;89.52;50168.78;5116061;28;20187;-70
2022/11/10 03:47:50;;;;;;;11.67;3.87;;;;;;;-142.65;89.66;50174.75;5117660;28;20200;-70
2022/11/10 03:50:35;;;;;;;7.83;3.47;;;;;;;-142.65;89.91;50174.75;5117614;28;20237;-70
2022/11/10 03:53:20;;;;;;;3.70;3.47;;;;;;;-142.65;89.63;50176.75;5117286;28;20217;-69
2022/11/10 03:56:06;;;;;;;9.50;2.83;;;;;;;-142.65;89.66;50170.78;5117213;28;20194;-69
2022/11/10 03:58:51;;;;;;;14.20;3.47;;;;;;;-142.65;89.54;50180.75;5116970;28;20207;-69
2022/11/10 04:01:36;;;;;;;12.87;3.50;;;;;;;-142.65;89.52;50178.75;5117316;28;20217;-70
2022/11/10 04:10:28;;;;;;;12.70;3.27;;;;;;;-142.65;89.64;50172.78;5116938;28;20184;-70
2022/11/10 04:16:16;;;;;;;9.17;3.70;;;;;;;-142.65;89.81;50182.72;5116574;28;20206;-70
2022/11/10 04:19:01;;;;;;;4.00;3.57;;;;;;;-142.65;90.22;50168.78;5116826;28;20299;-70
2022/11/10 04:21:46;;;;;;;6.83;3.47;;;;;;;-142.65;89.99;50170.78;5116972;28;20223;-70
2022/11/10 04:24:31;;;;;;;6.17;3.43;;;;;;;-142.65;90.27;50170.78;5116971;28;20195;-69
2022/11/10 04:27:15;;;;;;;17.57;4.27;;;;;;;-142.65;90.62;50178.75;5116899;28;20212;-69
2022/11/10 04:30:00;;;;;;;4.00;3.70;;;;;;;;;;5116524;28;20537;-69
2022/11/10 04:32:45;;;;;;;6.80;3.70;;;;;;;-142.65;90.30;50170.78;5116438;28;20208;-69
2022/11/10 04:35:30;;;;;;;7.43;3.63;;;;;;;;;;5116714;28;20184;-69
2022/11/10 04:38:14;;;;;;;6.53;3.63;;;;;;;-142.65;90.33;50170.78;5116306;28;20204;-69
2022/11/10 04:40:59;;;;;;;6.33;3.07;;;;;;;-142.65;90.35;50168.78;5116590;28;20277;-69
2022/11/10 04:43:45;;;;;;;10.47;3.63;;;;;;;-142.65;90.50;50178.75;5116191;28;20222;-69
2022/11/10 04:46:33;;;;;;;5.20;3.27;;;;;;;-142.65;90.33;50174.75;5116189;28;20261;-69
2022/11/10 04:49:18;;;;;;;8.47;3.47;;;;;;;-142.65;90.63;50178.75;5116152;28;20182;-69
2022/11/10 04:52:03;;;;;;;8.43;3.60;;;;;;;-142.65;90.74;50176.75;5116026;28;20265;-69
2022/11/10 04:54:48;;;;;;;8.40;3.63;;;;;;;-142.65;90.41;50174.75;5116339;28;20179;-70
2022/11/10 04:57:33;;;;;;;7.43;4.37;;;;;;;-142.65;90.61;50168.78;5115480;28;20272;-70
2022/11/10 05:00:18;;;;;;;10.97;4.00;;;;;;;-142.65;90.68;50170.78;5116204;28;20250;-70
2022/11/10 05:03:05;;;;;;;19.97;3.57;;;;;;;-142.65;90.28;50170.78;5115816;28;20571;-70
2022/11/10 05:05:50;;;;;;;18.97;4.07;;;;;;;-142.65;90.37;50178.75;5115840;28;20175;-70
2022/11/10 05:08:37;;;;;;;3.87;3.30;;;;;;;-142.65;90.49;50176.75;5115825;28;20288;-70
2022/11/10 05:11:22;;;;;;;5.17;2.90;;;;;;;-142.65;90.89;50174.75;5115985;28;20695;-70
2022/11/10 05:14:06;;;;;;;10.93;4.07;;;;;;;-142.65;90.68;50172.78;5115680;28;20648;-70
2022/11/10 05:16:51;;;;;;;8.80;3.90;;;;;;;-142.65;91.16;50180.75;5115554;28;20220;-70
2022/11/10 05:19:36;;;;;;;8.10;4.20;;;;;;;-142.65;91.18;50170.78;5115490;28;20219;-70
2022/11/10 05:22:21;;;;;;;17.63;4.23;;;;;;;-142.65;90.76;50174.75;5115405;28;20216;-70
2022/11/10 05:25:07;;;;;;;6.43;3.77;;;;;;;-142.65;91.08;50170.78;5115426;28;20186;-70
2022/11/10 05:27:52;;;;;;;10.73;3.37;;;;;;;-142.65;91.13;50168.78;5115336;28;20175;-69
2022/11/10 05:30:38;;;;;;;6.43;4.17;;;;;;;-142.65;90.84;50170.78;5115337;28;20179;-70
2022/11/10 05:33:23;;;;;;;10.27;3.53;;;;;;;;;;5115146;28;20220;-70
2022/11/10 05:36:09;;;;;;;9.80;3.40;;;;;;;-142.65;91.41;50174.75;5115209;28;20243;-70
2022/11/10 05:38:54;;;;;;;7.90;3.17;;;;;;;-142.65;91.53;50174.75;5114968;28;20582;-70
2022/11/10 05:41:39;;;;;;;11.20;3.87;;;;;;;-142.65;91.44;50176.75;5115031;28;20306;-70
2022/11/10 05:44:24;;;;;;;10.43;3.90;;;;;;;-142.65;91.37;50168.78;5114823;28;20178;-70
2022/11/10 05:47:09;;;;;;;10.13;3.47;;;;;;;;;;5115284;28;20180;-70
2022/11/10 05:49:53;;;;;;;6.87;3.47;;;;;;;-142.65;91.52;50170.78;5115164;28;20187;-70
2022/11/10 05:52:42;;;;;;;11.57;3.47;;;;;;;-142.65;91.48;50174.75;5114808;28;20346;-70
2022/11/10 05:55:33;;;;;;;3.17;2.97;;;;;;;-142.65;91.52;50174.75;5114887;28;20192;-70
2022/11/10 05:58:18;;;;;;;3.30;2.97;;;;;;;-142.65;91.60;50174.75;5114983;28;20184;-70
2022/11/10 06:01:03;;;;;;;5.73;3.33;;;;;;;-142.65;91.52;50172.78;5114798;28;20645;-70
2022/11/10 06:03:48;;;;;;;10.30;3.20;;;;;;;-142.65;91.46;50174.75;5114606;28;20216;-70
2022/11/10 06:06:33;;;;;;;10.43;3.47;;;;;;;-142.65;91.59;50174.75;5114517;28;20180;-70
2022/11/10 06:09:18;;;;;;;7.17;6.40;;;;;;;-142.65;91.56;50170.78;5114828;28;20188;-70
2022/11/10 06:12:03;;;;;;;13.67;3.43;;;;;;;-142.65;91.68;50182.72;5114475;28;20219;-70
2022/11/10 06:14:48;;;;;;;8.90;2.97;;;;;;;-142.65;91.58;50182.72;5114365;28;20180;-70
2022/11/10 06:17:36;;;;;;;4.60;2.47;;;;;;;-142.65;91.61;50182.72;5114767;28;20215;-70
2022/11/10 06:20:22;;;;;;;13.70;4.27;;;;;;;-142.65;91.40;50170.78;5114160;28;20587;-70
2022/11/10 06:23:11;;;;;;;3.30;2.40;;;;;;;-142.65;91.55;50170.78;5114569;28;20219;-70
2022/11/10 06:25:56;;;;;;;5.33;2.77;;;;;;;-142.65;91.60;50180.75;5114097;28;20313;-70
2022/11/10 06:28:41;;;;;;;6.17;3.33;;;;;;;-142.65;91.98;50184.72;5114046;28;20260;-70
2022/11/10 06:31:26;;;;;;;5.20;3.57;;;;;;;-142.65;92.35;50168.78;5114078;28;20266;-70
2022/11/10 06:34:11;;;;;;;10.07;3.37;;;;;;;-142.65;92.00;50180.75;5114195;28;20536;-70
2022/11/10 06:36:56;;;;;;;8.03;3.23;;;;;;;;;;5114452;28;20180;-70
2022/11/10 06:39:41;;;;;;;4.77;2.97;;;;;;;-142.65;92.44;50174.75;5113744;28;20723;-70
2022/11/10 06:42:26;;;;;;;7.70;3.90;;;;;;;-142.65;92.49;50182.72;5113969;28;20219;-70
2022/11/10 06:45:10;;;;;;;2.77;2.27;;;;;;;-142.65;92.47;50164.81;5113659;28;20182;-70
2022/11/10 06:48:07;;;;;;;4.10;3.00;;;;;;;-142.65;92.33;50180.75;5114332;28;20260;-70
2022/11/10 06:50:52;;;;;;;6.33;3.20;;;;;;;-142.65;92.48;50174.75;5114299;28;20231;-70
2022/11/10 06:53:36;;;;;;;4.53;2.90;;;;;;;-142.65;92.52;50174.75;5113829;28;20220;-70
2022/11/10 06:56:21;;;;;;;11.97;3.10;;;;;;;-142.65;92.83;50178.75;5113924;28;20216;-70
2022/11/10 06:59:06;;;;;;;3.47;3.03;;;;;;;-142.65;92.87;50170.78;5113793;28;20677;-70
2022/11/10 07:01:51;;;;;;;15.60;3.30;;;;;;;-142.65;92.92;50172.78;5114036;28;20223;-71
2022/11/10 07:04:36;;;;;;;9.30;3.27;;;;;;;-142.65;92.86;50174.75;5114114;28;20219;-71
2022/11/10 07:07:20;;;;;;;5.73;3.03;;;;;;;-142.65;92.70;50174.75;5114089;28;20230;-70
2022/11/10 07:10:06;;;;;;;9.30;3.97;;;;;;;-142.65;92.52;50176.75;5113830;28;20178;-70
2022/11/10 07:12:56;;;;;;;5.20;3.50;;;;;;;-142.65;92.62;50178.75;5113665;28;20219;-70
2022/11/10 07:15:40;;;;;;;6.03;3.80;;;;;;;-142.65;92.40;50172.78;5113573;28;20202;-70
2022/11/10 07:18:26;;;;;;;7.70;3.47;;;;;;;-142.65;92.26;50176.75;5113965;28;20187;-70
2022/11/10 07:21:10;;;;;;;9.37;3.10;;;;;;;-142.65;92.03;50182.72;5117740;28;20184;-70
2022/11/10 07:23:55;;;;;;;10.40;3.13;;;;;;;-142.65;91.97;50172.78;5118111;28;20728;-70
2022/11/10 07:26:40;;;;;;;6.90;3.93;;;;;;;-142.65;92.16;50176.75;5117775;28;20187;-70
2022/11/10 07:29:25;;;;;;;8.77;3.50;;;;;;;-142.65;92.17;50176.75;5118014;28;20187;-70
2022/11/10 07:32:09;;;;;;;6.53;2.67;;;;;;;;;;5117532;28;20272;-70
2022/11/10 07:34:54;;;;;;;3.83;2.73;;;;;;;-142.65;91.92;50174.75;5117604;28;20180;-70
2022/11/10 07:37:39;;;;;;;5.70;3.30;;;;;;;-142.65;91.92;50172.78;5117535;28;20200;-70
2022/11/10 07:40:24;;;;;;;9.67;3.47;;;;;;;-142.65;91.73;50178.75;5117270;28;20207;-70
2022/11/10 07:43:08;;;;;;;3.83;3.20;;;;;;;-142.65;91.45;50172.78;5117119;28;20265;-71
2022/11/10 07:45:53;;;;;;;5.80;2.83;;;;;;;-142.65;91.06;50170.78;5117628;28;20229;-71
2022/11/10 07:48:38;;;;;;;7.00;2.50;;;;;;;-142.65;91.09;50170.78;5117517;28;20187;-71
2022/11/10 07:51:23;;;;;;;4.73;3.10;;;;;;;-142.65;90.80;50182.72;5117513;28;20265;-70
2022/11/10 07:54:07;;;;;;;9.23;3.07;;;;;;;;;;5116960;28;20237;-70
2022/11/10 07:56:52;;;;;;;4.70;2.53;;;;;;;-142.65;90.28;50170.78;5116892;28;20199;-70
2022/11/10 07:59:37;;;;;;;11.03;3.03;;;;;;;;;;5116992;28;20309;-70
2022/11/10 08:02:22;;;;;;;5.70;3.30;;;;;;;-142.65;89.77;50168.78;5117294;28;20219;-70
2022/11/10 08:05:07;;;;;;;3.90;3.60;;;;;;;-142.65;89.66;50176.75;5117037;28;20184;-70
2022/11/10 08:07:52;;;;;;;8.63;3.03;;;;;;;-142.65;89.65;50168.78;5116946;28;20176;-70
2022/11/10 08:10:38;;;;;;;4.43;2.30;;;;;;;-142.65;89.35;50170.78;5117023;28;20646;-70
2022/11/10 08:13:22;;;;;;;7.30;2.63;;;;;;;-142.65;89.39;50174.75;5116518;28;20215;-70
2022/11/10 08:16:08;;;;;;;5.43;3.83;;;;;;;-142.65;88.82;50174.75;5101108;28;20288;-70
2022/11/10 08:18:52;;;;;;;6.17;3.53;;;;;;;-142.65;88.32;50174.75;5116741;28;20544;-70
2022/11/10 08:21:37;;;;;;;4.13;2.57;;;;;;;-142.65;87.85;50176.75;5116973;28;20183;-70
2022/11/10 08:24:22;;;;;;;3.43;3.13;;;;;;;-142.65;87.94;50180.75;5116875;28;20187;-70
2022/11/10 08:27:07;;;;;;;5.57;3.20;;;;;;;;;;5116874;28;20650;-70
2022/11/10 08:29:52;;;;;;;6.20;3.87;;;;;;;-142.65;87.47;50174.75;5116361;28;20745;-70
2022/11/10 08:32:37;;;;;;;8.43;3.57;;;;;;;-142.65;87.67;50172.78;5116043;28;20792;-70
2022/11/10 08:35:27;;;;;;;12.30;3.70;;;;;;;-142.65;87.44;50170.78;5116404;28;20172;-70
2022/11/10 08:38:15;;;;;;;6.53;3.03;;;;;;;-142.65;87.03;50170.78;5116340;28;20189;-71
2022/11/10 08:41:00;;;;;;;4.10;2.87;;;;;;;-142.65;86.72;50176.75;5116034;28;20241;-71
2022/11/10 08:43:45;;;;;;;3.43;3.07;;;;;;;-142.65;86.48;50170.78;5116155;28;20220;-71
2022/11/10 08:46:29;;;;;;;9.23;4.73;;;;;;;-142.65;86.71;50176.75;5116475;28;20234;-71
2022/11/10 08:49:14;;;;;;;14.10;3.07;;;;;;;-142.65;86.57;50170.78;5116513;28;20193;-70
2022/11/10 08:51:59;;;;;;;9.23;3.57;;;;;;;-142.65;86.17;50168.78;5116041;28;20223;-71
2022/11/10 08:54:43;;;;;;;6.93;2.57;;;;;;;-142.65;85.93;50174.75;5116071;28;20692;-71
2022/11/10 08:57:28;;;;;;;8.90;4.63;;;;;;;-142.65;85.44;50174.75;5115903;28;20319;-71
2022/11/10 09:00:15;;;;;;;11.30;3.23;;;;;;;-142.65;84.95;50170.78;5115708;28;20215;-71
2022/11/10 09:03:26;;;;;;;3.63;3.20;;;;;;;-142.65;84.85;50180.75;5115803;28;20216;-71
2022/11/10 09:06:11;;;;;;;10.67;3.47;;;;;;;-142.65;85.01;50164.81;5116100;28;20184;-71
2022/11/10 09:08:56;;;;;;;10.03;4.03;;;;;;;-142.65;84.36;50170.78;5115857;28;20181;-71
2022/11/10 09:11:40;;;;;;;5.37;3.50;;;;;;;-142.65;84.41;50174.75;5115993;28;20261;-71
2022/11/10 09:14:25;;;;;;;5.77;2.57;;;;;;;-142.65;83.70;50174.75;5115723;28;20176;-71
2022/11/10 09:17:10;;;;;;;9.47;3.20;;;;;;;-142.65;83.59;50170.78;5115386;28;20685;-71
2022/11/10 09:19:55;;;;;;;7.37;3.97;;;;;;;-142.65;82.57;50178.75;5115454;28;20281;-71
2022/11/10 09:22:40;;;;;;;2.80;2.60;;;;;;;-142.65;82.67;50168.78;5099855;28;20262;-71
2022/11/10 09:25:25;;;;;;;9.93;2.70;;;;;;;-142.65;81.84;50170.78;5115242;28;20184;-71
2022/11/10 09:28:12;;;;;;;9.87;2.60;;;;;;;-142.65;81.92;50170.78;5115431;28;20181;-71
2022/11/10 09:30:57;;;;;;;9.87;3.27;;;;;;;;;;5115393;28;20689;-71
2022/11/10 09:33:42;;;;;;;10.70;2.40;;;;;;;;;;5115285;28;20215;-71
2022/11/10 09:36:26;;;;;;;8.67;2.70;;;;;;;-142.65;81.08;50168.78;5115292;28;20680;-71
2022/11/10 09:39:11;;;;;;;8.77;2.50;;;;;;;;;;5115128;28;20184;-71
2022/11/10 09:41:56;;;;;;;10.03;3.00;;;;;;;-142.65;80.84;50164.81;5114676;28;20282;-71
2022/11/10 09:44:50;;;;;;;10.87;3.73;;;;;;;-142.65;80.90;50170.78;5115320;28;20175;-72
2022/11/10 09:47:44;;;;;;;5.30;2.83;;;;;;;-142.65;80.08;50174.75;5115036;28;20311;-71
2022/11/10 09:50:52;;;;;;;14.27;3.03;;;;;;;-142.65;79.58;50174.75;5114963;28;20176;-71
2022/11/10 09:53:42;;;;;;;7.53;2.73;;;;;;;;;;5114525;28;20579;-71
2022/11/10 09:56:30;;;;;;;9.40;2.80;;;;;;;;;;5114799;28;20177;-71
2022/11/10 09:59:31;;;;;;;8.73;2.47;;;;;;;-142.65;78.03;50164.81;5114744;28;20181;-71
2022/11/10 10:02:54;;;;;;;3.47;2.57;;;;;;;;;;5114689;28;20208;-71
2022/11/10 10:06:01;;;;;;;3.27;2.20;;;;;;;-142.65;78.31;50170.78;5012126;28;20292;-71
2022/11/10 10:08:52;;;;;;;4.77;3.10;;;;;;;;;;5012027;28;20183;-71
2022/11/10 10:11:44;;;;;;;6.00;2.53;;;;;;;;;;5114222;28;20180;-72
2022/11/10 10:15:10;;;;;;;1.73;1.63;;;;;;;-142.65;78.47;50164.81;5114483;28;20184;-71
2022/11/10 10:18:01;;;;;;;8.00;2.93;;;;;;;;;;5114509;28;20250;-72
2022/11/10 10:21:09;;;;;;;7.17;2.70;;;;;;;-142.65;77.00;50174.75;5114144;28;20196;-71
2022/11/10 10:23:58;;;;;;;3.07;2.57;;;;;;;-142.65;76.24;50178.75;5114449;28;20557;-71
2022/11/10 10:27:05;;;;;;;2.80;2.70;;;;;;;;;;5114201;28;20196;-71
2022/11/10 10:29:51;;;;;;;6.10;2.40;;;;;;;-142.65;76.61;50168.78;5114356;28;20172;-71
2022/11/10 10:32:35;;;;;;;4.33;2.50;;;;;;;-142.65;75.46;50170.78;5114337;28;20215;-71
2022/11/10 10:35:21;;;;;;;5.17;2.20;;;;;;;-142.65;75.50;50168.78;5114448;28;20265;-71
2022/11/10 10:38:18;;;;;;;10.93;2.77;;;;;;;-142.65;75.42;50172.78;5114193;28;20180;-71
2022/11/10 10:41:13;;;;;;;3.63;2.73;;;;;;;-142.65;74.75;50168.78;5113933;28;20212;-71
2022/11/10 10:44:10;;;;;;;4.53;2.73;;;;;;;;;;5114093;28;20176;-71
2022/11/10 10:46:58;;;;;;;15.93;2.47;;;;;;;-142.65;73.91;50170.78;5114083;28;20658;-71
2022/11/10 10:49:43;;;;;;;5.07;2.40;;;;;;;-142.65;73.87;50170.78;5114069;28;20168;-71
2022/11/10 10:52:28;;;;;;;5.47;2.10;;;;;;;;;;5113956;28;20295;-71
2022/11/10 10:55:13;;;;;;;4.20;2.00;;;;;;;-142.65;73.59;50170.78;5113279;28;20252;-71
2022/11/10 10:58:00;;;;;;;5.80;1.63;;;;;;;-142.65;73.55;50170.78;5098604;28;20181;-71
2022/11/10 11:00:51;;;;;;;5.90;1.73;;;;;;;-142.65;72.97;50170.78;5113998;28;20205;-71
2022/11/10 11:03:48;;;;;;;9.80;2.03;;;;;;;-142.65;72.96;50168.78;5113855;28;20219;-71
2022/11/10 11:06:34;;;;;;;7.93;2.03;;;;;;;;;;5113877;28;20176;-71
2022/11/10 11:09:27;;;;;;;6.97;1.93;;;;;;;;;;5113846;28;20315;-71
2022/11/10 11:12:24;;;;;;;9.03;2.77;;;;;;;;;;5113774;28;20682;-72
2022/11/10 11:15:27;;;;;;;7.50;2.50;;;;;;;-142.65;71.41;50164.81;5113717;28;20242;-71
2022/11/10 11:18:15;;;;;;;2.70;2.33;;;;;;;-142.65;71.80;50168.78;5114076;28;20172;-71
2022/11/10 11:21:19;;;;;;;3.23;2.00;;;;;;;-142.65;72.25;50168.78;5113753;28;20575;-71
2022/11/10 11:24:16;;;;;;;7.47;2.30;;;;;;;-142.65;71.35;50162.81;5113984;28;20176;-72
2022/11/10 11:27:29;;;;;;;8.87;2.03;;;;;;;-142.65;71.05;50164.81;5114015;28;20172;-71
2022/11/10 11:30:17;;;;;;;3.73;2.03;;;;;;;;;;5113964;28;20238;-71
2022/11/10 11:33:17;;;;;;;7.70;2.13;;;;;;;-142.65;74.67;50164.81;5113830;28;20617;-72
2022/11/10 11:36:13;;;;;;;9.67;2.60;;;;;;;-142.65;73.16;50162.81;5113649;28;20588;-71
2022/11/10 11:39:31;;;;;;;8.30;2.93;;;;;;;-142.65;71.65;50170.78;5113752;28;20527;-71
2022/11/10 11:42:29;;;;;;;7.00;2.50;;;;;;;-142.65;73.63;50170.78;5113578;28;20735;-72
2022/11/10 11:45:50;;;;;;;8.07;2.67;;;;;;;-142.65;73.88;50168.78;5113739;28;20639;-71
2022/11/10 11:48:47;;;;;;;9.70;2.10;;;;;;;-142.65;74.12;50172.78;5113721;28;20676;-71
2022/11/10 11:51:51;;;;;;;3.80;2.60;;;;;;;-142.65;73.57;50162.81;5113645;28;20574;-71
2022/11/10 11:54:39;;;;;;;6.83;2.47;;;;;;;;;;5113468;28;20252;-71
2022/11/10 11:57:51;;;;;;;6.60;2.57;;;;;;;;;;5113460;28;20177;-71
2022/11/10 12:00:59;;;;;;;3.23;1.93;;;;;;;;;;5113455;28;20207;-71
2022/11/10 12:03:51;;;;;;;7.67;2.07;;;;;;;;;;5079379;28;20791;-71
2022/11/10 12:07:01;;;;;;;3.90;1.97;;;;;;;-142.65;73.07;50168.78;5116828;28;20181;-71
2022/11/10 12:09:54;;;;;;;5.23;2.73;;;;;;;-142.65;71.59;50176.75;5116995;28;20222;-71
2022/11/10 12:13:04;;;;;;;7.80;2.40;;;;;;;-142.65;71.18;50170.78;5116895;28;20254;-71
2022/11/10 12:16:08;;;;;;;5.23;1.60;;;;;;;-142.65;70.79;50168.78;5116879;28;20215;-71
2022/11/10 12:19:12;;;;;;;9.73;2.13;;;;;;;;;;5116628;28;20268;-72
2022/11/10 12:22:03;;;;;;;3.03;2.03;;;;;;;;;;5116628;28;20269;-71
2022/11/10 12:25:15;;;;;;;4.27;1.37;;;;;;;-142.65;71.95;50164.81;5116640;28;20219;-71
2022/11/10 12:28:14;;;;;;;11.67;2.10;;;;;;;-142.65;70.61;50170.78;5116363;28;20693;-71
2022/11/10 12:31:02;;;;;;;6.87;1.63;;;;;;;-142.65;70.66;50162.81;5116827;28;20682;-71
2022/11/10 12:34:09;;;;;;;4.43;1.80;;;;;;;;;;5116433;28;20238;-71
2022/11/10 12:36:55;;;;;;;3.17;2.53;;;;;;;;;;5116476;28;20181;-71
2022/11/10 12:39:57;;;;;;;5.10;2.30;;;;;;;-142.65;69.32;50164.81;5116282;28;20548;-71
2022/11/10 12:43:02;;;;;;;8.10;2.57;;;;;;;;;;5116278;28;20558;-71
2022/11/10 12:45:55;;;;;;;10.83;1.60;;;;;;;-142.65;68.49;50170.78;5116480;28;20169;-71
2022/11/10 12:48:49;;;;;;;2.43;1.63;;;;;;;;;;5116214;28;20315;-71
2022/11/10 12:51:56;;;;;;;3.40;1.90;;;;;;;-142.65;69.53;50168.78;5116064;28;20176;-71
2022/11/10 12:54:44;;;;;;;2.17;1.77;;;;;;;-142.65;68.93;50174.75;5116123;28;20180;-71
2022/11/10 12:57:30;;;;;;;4.50;2.00;;;;;;;-142.65;68.51;50170.78;5116082;28;20299;-71
2022/11/10 13:00:26;;;;;;;4.03;2.20;;;;;;;-142.65;68.55;50170.78;5116130;28;20201;-71
2022/11/10 13:03:13;;;;;;;11.47;2.30;;;;;;;;;;5115882;28;20235;-71
2022/11/10 13:06:00;;;;;;;4.23;1.53;;;;;;;;;;5100488;28;20647;-71
2022/11/10 13:08:45;;;;;;;3.50;1.63;;;;;;;;;;5115907;28;20242;-71
2022/11/10 13:11:36;;;;;;;5.77;1.70;;;;;;;-142.65;67.89;50164.81;5115888;28;20239;-71
2022/11/10 13:14:28;;;;;;;2.00;1.30;;;;;;;-142.65;68.05;50162.81;5115766;28;20258;-71
2022/11/10 13:17:26;;;;;;;6.67;1.87;;;;;;;-142.65;67.57;50170.78;5115258;28;20184;-72
2022/11/10 13:20:40;;;;;;;4.10;1.30;;;;;;;-142.65;67.52;50164.81;5115477;28;20208;-70
2022/11/10 13:23:51;;;;;;;5.67;1.77;;;;;;;;;;5115402;28;20668;-70
2022/11/10 13:26:38;;;;;;;6.27;1.73;;;;;;;;;;5089923;28;20246;-70
2022/11/10 13:29:51;;;;;;;4.77;1.47;;;;;;;-142.65;66.61;50170.78;5115377;28;20230;-70
2022/11/10 13:32:37;;;;;;;2.00;1.40;;;;;;;-142.65;66.72;50168.78;5115072;28;20216;-70
2022/11/10 13:35:28;;;;;;;10.63;1.87;;;;;;;-142.65;65.59;50168.78;5115516;28;20180;-70
2022/11/10 13:38:31;;;;;;;3.70;1.87;;;;;;;;;;5115494;28;20192;-70