Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:55;;;;;;;66.78;33.08;;;;;;;-2.15;63.56;100858.78;10376968;28;20498;-79
2022/12/19 00:07:57;;;;;;;62.85;32.20;;;;;;;-2.04;63.67;100846.00;10358462;28;20046;-78
2022/12/19 00:13:01;;;;;;;63.47;32.45;;;;;;;-2.03;63.43;100840.91;10358150;28;20077;-80
2022/12/19 00:18:02;;;;;;;67.80;32.88;;;;;;;-2.20;63.83;100834.81;10373357;28;20057;-79
2022/12/19 00:23:04;;;;;;;65.22;31.75;;;;;;;-2.34;64.35;100833.00;10376605;28;20065;-77
2022/12/19 00:28:06;;;;;;;71.97;34.08;;;;;;;-2.34;64.62;100835.56;10375127;28;20057;-80
2022/12/19 00:33:07;;;;;;;74.05;34.30;;;;;;;-2.42;65.02;100811.59;10375710;28;20057;-79
2022/12/19 00:38:09;;;;;;;67.28;32.88;;;;;;;-2.47;64.84;100805.63;10374327;28;20454;-80
2022/12/19 00:43:11;;;;;;;73.10;34.13;;;;;;;-2.45;65.25;100804.75;10373932;28;20428;-80
2022/12/19 00:48:12;;;;;;;74.78;34.17;;;;;;;-2.22;65.20;100803.19;10373150;28;20051;-80
2022/12/19 00:53:17;;;;;;;71.65;34.65;;;;;;;-2.09;64.83;100802.44;10375549;28;20050;-79
2022/12/19 00:58:19;;;;;;;72.40;33.67;;;;;;;-2.14;65.26;100801.53;10364531;28;20537;-78
2022/12/19 01:03:20;;;;;;;67.53;33.15;;;;;;;-2.28;65.64;100800.59;10356932;28;20061;-78
2022/12/19 01:08:22;;;;;;;73.32;34.10;;;;;;;-2.25;66.17;100789.53;10355772;28;20093;-77
2022/12/19 01:13:28;;;;;;;79.75;36.80;;;;;;;-2.45;66.82;100788.56;10375639;28;20147;-78
2022/12/19 01:18:31;;;;;;;73.32;34.08;;;;;;;-2.36;66.84;100778.34;10373426;28;20478;-78
2022/12/19 01:23:33;;;;;;;77.85;35.17;;;;;;;-2.31;66.95;100777.56;10372390;28;20510;-78
2022/12/19 01:28:34;;;;;;;75.28;35.67;;;;;;;-2.29;67.37;100785.22;10373153;28;20053;-78
2022/12/19 01:33:36;;;;;;;77.95;35.70;;;;;;;-2.23;67.33;100775.88;10371123;28;20061;-79
2022/12/19 01:38:39;;;;;;;74.32;35.70;;;;;;;-2.25;67.21;100774.16;10352376;28;20122;-78
2022/12/19 01:43:59;;;;;;;96.20;40.25;;;;;;;-2.18;68.05;100794.69;10372579;28;20600;-78
2022/12/19 01:49:02;;;;;;;76.68;34.42;;;;;;;-1.98;67.48;100784.56;10372109;28;20057;-78
2022/12/19 01:54:09;;;;;;;70.43;34.42;;;;;;;-2.02;67.41;100775.09;10357179;28;20059;-78
2022/12/19 01:59:18;;;;;;;83.00;36.38;;;;;;;-1.89;67.36;100768.31;10355913;28;20510;-78
2022/12/19 02:04:22;;;;;;;80.45;36.35;;;;;;;-2.06;67.88;100771.69;10354980;28;20446;-78
2022/12/19 02:09:24;;;;;;;70.13;35.42;;;;;;;-2.05;67.62;100758.03;10356868;28;20060;-78
2022/12/19 02:14:26;;;;;;;69.75;33.25;;;;;;;-1.99;67.57;100739.25;10373025;28;20062;-78
2022/12/19 02:19:49;;;;;;;87.50;38.00;;;;;;;-1.92;68.00;100745.25;10373246;28;20058;-78
2022/12/19 02:24:58;;;;;;;86.43;37.97;;;;;;;-1.94;67.88;100742.69;10353473;28;20111;-78
2022/12/19 02:30:09;;;;;;;84.72;37.88;;;;;;;-1.89;67.96;100748.69;10371540;28;20926;-78
2022/12/19 02:35:24;;;;;;;91.33;39.43;;;;;;;-1.84;68.26;100707.69;10362150;28;20097;-78
2022/12/19 02:40:32;;;;;;;80.65;36.00;;;;;;;-1.83;67.87;100719.63;10364033;28;20104;-78
2022/12/19 02:45:38;;;;;;;88.25;37.33;;;;;;;-1.74;67.80;100711.97;10361781;28;20053;-78
2022/12/19 02:50:45;;;;;;;76.30;35.00;;;;;;;-1.70;67.83;100712.00;10358266;28;20046;-78
2022/12/19 02:55:59;;;;;;;76.13;35.75;;;;;;;-1.74;68.34;100737.63;10379866;28;20057;-78
2022/12/19 03:01:11;;;;;;;91.20;38.10;;;;;;;-1.50;67.72;100727.41;10368897;28;20624;-78
2022/12/19 03:06:37;;;;;;;73.35;36.35;;;;;;;-1.48;68.33;100715.44;10366878;28;20057;-78
2022/12/19 03:11:41;;;;;;;75.22;35.53;;;;;;;-1.26;67.67;100709.47;10367919;28;20420;-78
2022/12/19 03:16:43;;;;;;;67.47;34.67;;;;;;;-1.18;67.58;100715.47;10384301;28;20054;-78
2022/12/19 03:21:48;;;;;;;63.38;32.72;;;;;;;-1.08;67.11;100701.75;10383637;28;20054;-79
2022/12/19 03:27:02;;;;;;;68.45;34.80;;;;;;;-1.01;67.29;100690.66;10383061;28;20061;-79
2022/12/19 03:32:08;;;;;;;65.55;33.83;;;;;;;-0.86;66.80;100693.19;10375988;28;20080;-78
2022/12/19 03:37:15;;;;;;;73.22;36.25;;;;;;;-0.73;66.83;100687.19;10385454;28;20183;-78
2022/12/19 03:47:46;;;;;;;61.45;33.83;;;;;;;-0.74;66.52;100679.50;10383061;28;20066;-79
2022/12/19 03:53:01;;;;;;;70.32;35.38;;;;;;;-0.68;66.66;100666.63;10382606;28;20049;-78
2022/12/19 03:58:11;;;;;;;62.53;34.00;;;;;;;-0.75;66.84;100659.78;10384211;28;20140;-79
2022/12/19 04:03:17;;;;;;;65.83;34.40;;;;;;;-0.84;67.17;100655.53;10363675;28;20071;-78
2022/12/19 04:08:20;;;;;;;73.57;36.45;;;;;;;-0.71;67.15;100646.06;10364957;28;21091;-78
2022/12/19 04:13:35;;;;;;;69.78;35.55;;;;;;;-0.60;67.31;100642.63;10355280;28;20152;-79
2022/12/19 04:18:40;;;;;;;69.80;35.55;;;;;;;-0.43;66.98;100635.69;10377851;28;20468;-78
2022/12/19 04:23:52;;;;;;;70.90;36.72;;;;;;;-0.44;67.11;100628.88;10377903;28;20708;-79
2022/12/19 04:28:57;;;;;;;63.65;33.75;;;;;;;-0.47;67.01;100616.03;10357851;28;20062;-79
2022/12/19 04:33:59;;;;;;;70.93;35.25;;;;;;;-0.39;67.10;100626.25;10375307;28;20067;-79
2022/12/19 04:39:01;;;;;;;68.03;35.13;;;;;;;-0.24;67.06;100627.91;10376725;28;20141;-79
2022/12/19 04:44:03;;;;;;;73.95;36.53;;;;;;;-0.16;66.79;100623.56;10356215;28;20049;-79
2022/12/19 04:49:05;;;;;;;73.30;37.05;;;;;;;-0.11;66.65;100615.00;10375446;28;20092;-78
2022/12/19 04:54:07;;;;;;;74.70;36.35;;;;;;;-0.00;66.80;100604.63;10376340;28;20148;-78
2022/12/19 04:59:08;;;;;;;69.35;36.38;;;;;;;-0.05;66.63;100602.09;10375534;28;20504;-78
2022/12/19 05:04:10;;;;;;;106.15;56.88;;;;;;;0.05;66.91;100610.59;10374584;28;20065;-78
2022/12/19 05:09:12;;;;;;;90.32;42.38;;;;;;;0.08;67.00;100601.16;10356857;28;20053;-78
2022/12/19 05:14:14;;;;;;;78.97;37.22;;;;;;;0.14;67.00;100598.53;10374603;28;20057;-79
2022/12/19 05:25:38;;;;;;;108.13;45.03;;;;;;;0.18;67.23;100601.97;10373752;28;20057;-78
2022/12/19 05:30:41;;;;;;;99.03;43.45;;;;;;;0.07;67.54;100591.75;10374546;28;20053;-78
2022/12/19 05:35:42;;;;;;;112.65;45.15;;;;;;;-0.01;68.10;100592.66;10364523;28;20152;-78
2022/12/19 05:40:44;;;;;;;108.10;44.35;;;;;;;-0.04;68.13;100597.78;10371882;28;20133;-78
2022/12/19 05:45:46;;;;;;;111.32;44.78;;;;;;;-0.01;68.17;100601.22;10354995;28;20142;-79
2022/12/19 05:51:09;;;;;;;124.00;48.05;;;;;;;0.03;68.50;100607.19;10356519;28;20054;-78
2022/12/19 05:56:17;;;;;;;120.82;46.25;;;;;;;0.27;67.90;100609.59;10375882;28;20061;-78
2022/12/19 06:01:21;;;;;;;117.78;46.75;;;;;;;0.45;67.66;100610.31;10356004;28;20414;-78
2022/12/19 06:06:25;;;;;;;149.68;52.90;;;;;;;0.59;67.28;100611.94;10371042;28;20054;-78
2022/12/19 06:11:27;;;;;;;138.40;53.17;;;;;;;0.68;67.36;100602.41;10371057;28;20138;-78
2022/12/19 06:16:29;;;;;;;143.68;51.08;;;;;;;0.75;67.23;100611.75;10362266;28;20042;-78
2022/12/19 06:21:31;;;;;;;127.43;49.47;;;;;;;0.83;66.78;100611.69;10381384;28;20811;-78
2022/12/19 06:26:33;;;;;;;141.02;52.05;;;;;;;0.86;67.15;100604.78;10379997;28;20049;-78
2022/12/19 06:31:34;;;;;;;90.80;43.15;;;;;;;0.85;67.15;100600.50;10363408;28;20064;-78
2022/12/19 06:36:37;;;;;;;142.20;50.28;;;;;;;0.79;67.18;100597.97;10376239;28;20077;-79
2022/12/19 06:47:00;;;;;;;107.07;43.20;;;;;;;0.52;67.49;100603.41;10380618;28;20058;-79
2022/12/19 06:52:02;;;;;;;78.97;38.83;;;;;;;0.45;67.56;100594.88;10355285;28;20065;-79
2022/12/19 06:57:10;;;;;;;77.32;37.42;;;;;;;0.42;67.68;100599.19;10362464;28;20049;-79
2022/12/19 07:02:13;;;;;;;123.18;46.17;;;;;;;0.44;67.82;100607.75;10370279;28;20058;-79
2022/12/19 07:07:15;;;;;;;82.57;38.28;;;;;;;0.43;67.60;100601.75;10363115;28;20119;-79
2022/12/19 07:12:17;;;;;;;68.75;36.35;;;;;;;0.46;67.23;100588.84;10380246;28;20077;-79
2022/12/19 07:17:20;;;;;;;73.00;37.38;;;;;;;0.54;67.04;100604.25;10362385;28;20132;-80
2022/12/19 07:22:25;;;;;;;70.43;37.92;;;;;;;0.48;66.68;100607.69;10377529;28;20214;-79
2022/12/19 07:27:27;;;;;;;84.40;40.50;;;;;;;0.50;66.97;100607.69;10362099;28;20049;-79
2022/12/19 07:32:36;;;;;;;77.38;38.47;;;;;;;0.41;66.98;100611.19;10378129;28;20057;-79
2022/12/19 07:37:38;;;;;;;86.47;39.20;;;;;;;0.29;67.46;100605.28;10362729;28;20052;-79
2022/12/19 07:42:39;;;;;;;76.53;38.47;;;;;;;0.42;67.11;100618.03;10361257;28;20499;-79
2022/12/19 07:47:41;;;;;;;76.47;38.28;;;;;;;0.41;67.32;100610.34;10378261;28;20606;-78
2022/12/19 07:52:43;;;;;;;86.43;40.05;;;;;;;0.37;67.45;100603.50;10369231;28;20507;-79
2022/12/19 07:57:45;;;;;;;82.68;39.53;;;;;;;0.33;67.75;100618.13;10374871;28;20049;-79
2022/12/19 08:02:48;;;;;;;86.93;41.58;;;;;;;0.38;67.78;100628.38;10376640;28;20054;-79
2022/12/19 08:07:51;;;;;;;83.40;39.85;;;;;;;0.38;67.99;100611.22;10357918;28;20064;-79
2022/12/19 08:12:53;;;;;;;98.63;44.08;;;;;;;0.39;67.82;100612.06;10376969;28;20415;-79
2022/12/19 08:17:57;;;;;;;124.22;47.85;;;;;;;0.38;68.38;100615.53;10367961;28;20496;-79
2022/12/19 08:23:00;;;;;;;111.47;45.97;;;;;;;0.34;68.45;100619.00;10357546;28;20062;-79
2022/12/19 08:28:03;;;;;;;95.55;42.58;;;;;;;0.33;68.41;100638.69;10355769;28;20053;-78
2022/12/19 08:33:05;;;;;;;114.28;47.10;;;;;;;0.36;68.38;100630.94;10374330;28;20071;-78
2022/12/19 08:38:11;;;;;;;95.78;43.53;;;;;;;0.31;68.51;100631.84;10355405;28;20154;-78
2022/12/19 08:43:14;;;;;;;114.43;46.03;;;;;;;0.32;68.57;100639.56;10356615;28;20058;-78
2022/12/19 08:48:16;;;;;;;94.35;42.78;;;;;;;0.31;68.33;100629.28;10355218;28;20049;-79
2022/12/19 08:53:19;;;;;;;107.25;46.05;;;;;;;0.26;68.45;100636.19;10350835;28;20060;-78
2022/12/19 08:58:35;;;;;;;111.70;50.50;;;;;;;0.26;68.91;100641.34;10370952;28;20049;-78
2022/12/19 09:03:37;;;;;;;111.38;48.55;;;;;;;0.33;68.37;100622.41;10371967;28;20521;-78
2022/12/19 09:09:03;;;;;;;94.90;42.53;;;;;;;0.44;68.55;100625.75;10372836;28;20884;-78
2022/12/19 09:14:09;;;;;;;125.32;48.10;;;;;;;0.63;68.29;100617.00;10374035;28;20061;-78
2022/12/19 09:19:14;;;;;;;117.75;45.13;;;;;;;0.82;67.85;100610.84;10372515;28;20045;-78
2022/12/19 09:24:16;;;;;;;94.25;42.40;;;;;;;0.87;67.82;100601.34;10375097;28;20066;-79
2022/12/19 09:29:19;;;;;;;107.78;45.97;;;;;;;0.76;67.60;100592.88;10354760;28;20517;-79
2022/12/19 09:34:30;;;;;;;118.00;46.08;;;;;;;0.81;68.10;100593.66;10372844;28;20057;-80
2022/12/19 09:39:50;;;;;;;130.18;48.78;;;;;;;1.08;67.74;100602.84;10371144;28;20066;-80
2022/12/19 09:45:31;;;;;;;115.38;46.88;;;;;;;1.14;67.42;100595.03;10358089;28;20061;-80
2022/12/19 09:50:58;;;;;;;109.22;45.17;;;;;;;1.05;67.56;100601.16;10362782;28;20064;-80
2022/12/19 09:56:15;;;;;;;124.90;48.08;;;;;;;0.94;67.82;100595.25;10353407;28;20072;-80
2022/12/19 10:01:31;;;;;;;111.07;46.60;;;;;;;0.83;68.14;100583.38;10373475;28;20103;-80
2022/12/19 10:06:34;;;;;;;97.95;43.90;;;;;;;0.88;68.19;100581.59;10357352;28;20092;-80
2022/12/19 10:12:26;;;;;;;133.25;52.55;;;;;;;0.87;67.90;100567.84;10347309;28;20054;-80
2022/12/19 10:18:22;;;;;;;148.60;52.08;;;;;;;0.85;68.34;100577.31;10373405;28;20053;-80
2022/12/19 10:23:58;;;;;;;143.13;50.80;;;;;;;1.20;68.07;100575.22;10369264;28;20580;-80
2022/12/19 10:29:35;;;;;;;236.10;62.33;;;;;;;1.41;67.37;100562.94;10370340;28;20093;-80
2022/12/19 10:34:42;;;;;;;161.57;56.00;;;;;;;1.56;67.32;100550.75;10351247;28;20547;-82
2022/12/19 10:40:04;;;;;;;210.88;62.03;;;;;;;1.63;67.02;100554.06;10354438;28;20084;-83
2022/12/19 10:45:24;;;;;;;152.02;55.08;;;;;;;1.48;67.09;100543.97;10364790;28;20160;-82
2022/12/19 10:50:29;;;;;;;120.10;49.60;;;;;;;1.41;67.09;100538.03;10375797;28;20066;-82
2022/12/19 10:55:49;;;;;;;163.10;75.18;;;;;;;1.42;67.20;100532.00;10359812;28;20148;-82
2022/12/19 11:01:32;;;;;;;126.63;68.78;;;;;;;1.48;67.10;100521.63;10419186;28;21006;-60
2022/12/19 11:06:34;;;;;;;112.45;46.58;;;;;;;1.38;67.22;100502.84;10419910;28;20103;-60
2022/12/19 11:11:35;;;;;;;103.18;43.47;;;;;;;1.51;66.99;100507.81;10418782;28;20507;-60
2022/12/19 11:16:58;;;;;;;111.78;44.63;;;;;;;1.59;67.04;100501.69;10407872;28;20092;-60
2022/12/19 11:22:30;;;;;;;136.27;47.75;;;;;;;1.67;66.79;100499.00;10415809;28;20048;-61
2022/12/19 11:27:52;;;;;;;137.90;52.50;;;;;;;1.71;67.00;100500.66;10409961;28;20092;-60
2022/12/19 11:33:15;;;;;;;;;;;;;;;1.50;67.08;100501.00;10415658;28;20555;-60
2022/12/19 11:38:38;;;;;;;98.95;47.15;;;;;;;1.71;66.69;100495.50;10413093;28;19925;-60
2022/12/19 11:43:52;;;;;;;132.15;50.00;;;;;;;1.80;66.63;100490.22;10413769;28;20049;-60
2022/12/19 11:49:30;;;;;;;160.52;54.55;;;;;;;1.81;66.41;100481.59;10414315;28;20512;-60
2022/12/19 11:54:43;;;;;;;267.70;67.65;;;;;;;1.86;66.53;100469.50;10413019;28;20520;-60
2022/12/19 11:59:45;;;;;;;123.88;49.92;;;;;;;1.90;66.27;100478.88;10412966;28;20497;-60
2022/12/19 12:05:05;;;;;;;166.48;54.10;;;;;;;1.97;66.30;100462.44;10405660;28;20056;-59
2022/12/19 12:10:10;;;;;;;120.07;48.03;;;;;;;2.06;66.09;100462.28;10398855;28;20053;-60
2022/12/19 12:15:40;;;;;;;133.48;51.05;;;;;;;2.08;65.90;100463.09;10382890;28;20115;-60
2022/12/19 12:21:22;;;;;;;158.77;52.92;;;;;;;2.14;65.93;100463.00;10385449;28;20492;-60
2022/12/19 12:27:16;;;;;;;132.23;52.33;;;;;;;2.12;65.79;100438.94;10381620;28;20111;-60
2022/12/19 12:33:12;;;;;;;145.63;51.83;;;;;;;2.07;65.82;100458.84;10384787;28;20087;-60
2022/12/19 12:38:42;;;;;;;144.25;52.53;;;;;;;2.20;65.82;100460.31;10382283;28;20056;-60
2022/12/19 12:43:56;;;;;;;113.38;47.20;;;;;;;2.18;65.74;100446.59;10380933;28;20053;-60
2022/12/19 12:49:05;;;;;;;105.95;47.13;;;;;;;2.20;65.75;100439.66;10383937;28;20049;-59
2022/12/19 12:54:13;;;;;;;117.82;47.80;;;;;;;2.17;65.61;100447.47;10386956;28;20051;-60
2022/12/19 12:59:20;;;;;;;161.75;55.03;;;;;;;2.00;65.87;100441.75;10383808;28;20249;-60
2022/12/19 13:04:41;;;;;;;119.90;48.63;;;;;;;1.78;66.41;100446.41;10384189;28;20045;-60
2022/12/19 13:09:43;;;;;;;102.05;46.72;;;;;;;1.84;66.31;100451.47;10385319;28;20551;-60
2022/12/19 13:14:46;;;;;;;144.48;50.97;;;;;;;1.87;66.35;100453.16;10373792;28;20046;-59
2022/12/19 13:19:54;;;;;;;115.82;46.67;;;;;;;1.87;66.55;100448.00;10384882;28;20050;-60
2022/12/19 13:24:58;;;;;;;90.10;42.63;;;;;;;1.94;66.29;100441.84;10381354;28;20136;-60
2022/12/19 13:29:59;;;;;;;125.85;48.13;;;;;;;1.79;66.46;100436.94;10380311;28;20049;-60
2022/12/19 13:35:04;;;;;;;114.90;46.85;;;;;;;1.75;66.65;100446.44;10380958;28;20547;-59
2022/12/19 13:40:34;;;;;;;83.45;42.38;;;;;;;1.79;66.71;100457.56;10384786;28;20053;-59
2022/12/19 13:45:40;;;;;;;94.82;43.67;;;;;;;1.83;66.54;100452.34;10359481;28;20064;-60
2022/12/19 13:50:46;;;;;;;100.53;47.17;;;;;;;1.76;66.62;100445.59;10385447;28;20045;-60
2022/12/19 13:55:54;;;;;;;88.20;42.17;;;;;;;1.73;66.84;100445.63;10374792;28;20457;-60
2022/12/19 14:01:03;;;;;;;104.65;46.67;;;;;;;1.81;66.89;100445.50;10382506;28;20790;-59
2022/12/19 14:06:16;;;;;;;96.25;46.60;;;;;;;1.86;66.64;100457.47;10378143;28;20055;-60
2022/12/19 14:11:21;;;;;;;125.72;47.80;;;;;;;1.89;66.59;100461.72;10379526;28;20417;-60
2022/12/19 14:16:44;;;;;;;132.05;51.53;;;;;;;1.86;66.53;100462.63;10379431;28;20088;-60
2022/12/19 14:21:46;;;;;;;122.00;50.92;;;;;;;1.79;66.79;100455.84;10381758;28;20085;-60
2022/12/19 14:27:14;;;;;;;;;;;;;;;1.47;67.33;100452.03;10378415;28;20049;-60
2022/12/19 14:32:37;;;;;;;112.82;48.88;;;;;;;1.73;66.99;100455.06;10380676;28;19925;-60
2022/12/19 14:38:02;;;;;;;122.43;50.30;;;;;;;1.78;66.63;100450.72;10379160;28;20068;-60
2022/12/19 14:43:39;;;;;;;122.40;49.58;;;;;;;1.76;66.71;100457.63;10379768;28;20449;-60
2022/12/19 14:49:02;;;;;;;143.38;56.75;;;;;;;1.66;66.97;100440.59;10371611;28;20136;-60
2022/12/19 14:54:24;;;;;;;129.02;55.13;;;;;;;1.53;66.99;100446.81;10377492;28;20049;-60
2022/12/19 14:59:46;;;;;;;160.75;57.63;;;;;;;1.43;67.15;100433.22;10378914;28;20504;-60
2022/12/19 15:05:01;;;;;;;177.23;60.95;;;;;;;1.33;67.65;100437.66;10372891;28;20064;-60
2022/12/19 15:10:13;;;;;;;225.77;73.75;;;;;;;1.29;67.50;100435.13;10379453;28;20064;-60
2022/12/19 15:15:37;;;;;;;;;;;;;;;1.00;68.10;100434.66;10375800;28;20050;-60
2022/12/19 15:20:39;;;;;;;227.23;67.50;;;;;;;1.16;67.69;100419.00;10381678;28;20397;-60
2022/12/19 15:25:41;;;;;;;152.63;57.90;;;;;;;1.19;67.57;100423.25;10374124;28;20068;-60
2022/12/19 15:31:05;;;;;;;;;;;;;;;0.95;67.88;100423.59;10378494;28;20099;-60
2022/12/19 15:36:09;;;;;;;194.75;61.28;;;;;;;1.10;67.67;100425.94;10374426;28;19929;-59
2022/12/19 15:41:16;;;;;;;99.28;48.10;;;;;;;1.05;67.95;100410.59;10376489;28;20073;-60
2022/12/19 15:46:18;;;;;;;90.32;45.33;;;;;;;0.97;67.87;100404.66;10374277;28;20478;-60
2022/12/19 15:51:19;;;;;;;118.28;52.10;;;;;;;0.88;68.27;100391.91;10387263;28;20115;-59
2022/12/19 15:56:28;;;;;;;133.40;55.95;;;;;;;0.91;68.36;100391.03;10388282;28;20060;-59
2022/12/19 16:01:32;;;;;;;312.40;124.13;;;;;;;0.95;68.22;100378.06;10385874;28;20115;-60
2022/12/19 16:06:34;;;;;;;194.13;67.07;;;;;;;0.96;68.32;100384.94;10388014;28;20528;-59
2022/12/19 16:11:36;;;;;;;159.48;58.72;;;;;;;1.00;68.07;100386.59;10381769;28;20054;-60
2022/12/19 16:16:38;;;;;;;147.13;58.72;;;;;;;0.97;68.09;100384.03;10387035;28;20049;-59
2022/12/19 16:21:40;;;;;;;204.05;66.43;;;;;;;0.98;68.00;100375.47;10382112;28;20057;-60
2022/12/19 16:26:42;;;;;;;168.55;66.40;;;;;;;1.01;68.14;100369.44;10386355;28;20757;-60
2022/12/19 16:31:44;;;;;;;175.35;67.85;;;;;;;1.02;68.27;100369.41;10387156;28;20057;-60
2022/12/19 16:36:46;;;;;;;190.93;68.78;;;;;;;1.13;68.05;100372.69;10385462;28;20037;-60
2022/12/19 16:41:48;;;;;;;187.32;65.32;;;;;;;1.18;67.95;100378.59;10380527;28;20519;-59
2022/12/19 16:46:50;;;;;;;169.52;61.38;;;;;;;1.26;67.92;100387.06;10375150;28;20197;-59
2022/12/19 16:51:52;;;;;;;247.05;74.03;;;;;;;1.23;67.94;100384.56;10368910;28;20276;-59
2022/12/19 16:56:54;;;;;;;113.07;51.03;;;;;;;1.20;67.99;100389.75;10383094;28;20053;-60
2022/12/19 17:01:57;;;;;;;168.45;58.17;;;;;;;1.25;68.08;100382.81;10377017;28;20124;-63
2022/12/19 17:06:58;;;;;;;152.88;59.15;;;;;;;1.23;68.03;100374.25;10379967;28;20081;-63
2022/12/19 17:12:01;;;;;;;293.23;76.88;;;;;;;1.24;67.90;100363.06;10376664;28;20049;-63
2022/12/19 17:17:02;;;;;;;109.85;50.75;;;;;;;1.29;67.93;100356.13;10378939;28;20504;-63
2022/12/19 17:22:13;;;;;;;178.23;61.95;;;;;;;1.29;67.95;100358.69;10383950;28;20048;-63
2022/12/19 17:27:16;;;;;;;141.32;57.70;;;;;;;1.32;67.81;100363.78;10380617;28;20060;-63
2022/12/19 17:32:18;;;;;;;199.45;68.97;;;;;;;1.38;67.60;100369.75;10384596;28;20033;-63
2022/12/19 17:37:24;;;;;;;186.43;66.63;;;;;;;1.38;67.79;100359.44;10379213;28;20050;-63
2022/12/19 17:42:26;;;;;;;159.43;60.88;;;;;;;1.34;67.66;100353.44;10384726;28;20429;-62
2022/12/19 17:47:35;;;;;;;194.85;64.18;;;;;;;1.36;67.78;100338.81;10381387;28;20409;-63
2022/12/19 17:52:37;;;;;;;162.05;56.17;;;;;;;1.30;67.94;100334.63;10384470;28;20104;-63
2022/12/19 17:57:39;;;;;;;275.20;76.63;;;;;;;1.22;68.01;100335.59;10379129;28;20405;-63
2022/12/19 18:02:41;;;;;;;320.98;106.70;;;;;;;1.10;68.10;100340.94;10382674;28;20505;-63
2022/12/19 18:07:43;;;;;;;271.45;94.55;;;;;;;1.13;68.27;100346.06;10379928;28;20140;-62
2022/12/19 18:12:44;;;;;;;123.10;60.60;;;;;;;1.21;67.97;100323.63;10380868;28;20060;-63
2022/12/19 18:17:48;;;;;;;457.83;88.28;;;;;;;1.13;68.03;100325.47;10383846;28;20563;-63
2022/12/19 18:22:49;;;;;;;358.92;78.57;;;;;;;1.08;68.11;100320.38;10385052;28;20789;-63
2022/12/19 18:27:52;;;;;;;164.18;57.58;;;;;;;1.04;68.19;100317.84;10385807;28;20535;-63
2022/12/19 18:32:59;;;;;;;118.00;51.00;;;;;;;1.10;68.38;100323.78;10385098;28;20045;-62
2022/12/19 18:38:04;;;;;;;136.30;54.60;;;;;;;1.10;68.31;100336.66;10383408;28;20046;-62
2022/12/19 18:43:06;;;;;;;145.30;54.63;;;;;;;1.04;68.66;100338.47;10383795;28;20056;-62
2022/12/19 18:48:32;;;;;;;120.53;49.42;;;;;;;1.03;68.68;100324.75;10384595;28;20053;-63
2022/12/19 18:53:33;;;;;;;420.40;79.80;;;;;;;1.17;68.27;100327.97;10384599;28;20054;-62
2022/12/19 18:58:37;;;;;;;458.65;89.82;;;;;;;1.24;68.18;100333.84;10383080;28;20146;-62
2022/12/19 19:03:42;;;;;;;240.68;70.13;;;;;;;1.29;68.20;100343.25;10380913;28;20057;-62
2022/12/19 19:08:44;;;;;;;160.20;58.10;;;;;;;1.31;68.21;100343.22;10383207;28;20079;-63
2022/12/19 19:13:46;;;;;;;227.73;63.95;;;;;;;1.38;68.07;100337.06;10382604;28;20076;-63
2022/12/19 19:18:55;;;;;;;157.60;56.85;;;;;;;1.42;68.11;100325.00;10384741;28;20037;-64
2022/12/19 19:24:10;;;;;;;158.80;58.00;;;;;;;1.48;67.92;100330.06;10386800;28;20611;-64
2022/12/19 19:29:13;;;;;;;137.70;56.40;;;;;;;1.45;67.94;100338.69;10389059;28;20579;-63
2022/12/19 19:34:28;;;;;;;119.38;50.92;;;;;;;1.48;67.95;100338.66;10390400;28;20041;-61
2022/12/19 19:39:32;;;;;;;141.43;53.40;;;;;;;1.56;67.77;100341.09;10393817;28;20053;-62
2022/12/19 19:44:34;;;;;;;374.80;73.32;;;;;;;1.59;67.46;100338.44;10391376;28;20073;-60
2022/12/19 19:49:35;;;;;;;279.63;72.32;;;;;;;1.53;67.55;100338.53;10379808;28;20507;-61
2022/12/19 19:54:37;;;;;;;146.15;57.08;;;;;;;1.56;67.64;100338.50;10384199;28;20494;-64
2022/12/19 19:59:39;;;;;;;127.30;56.03;;;;;;;1.62;67.47;100344.41;10380721;28;20409;-62
2022/12/19 20:04:41;;;;;;;237.27;67.68;;;;;;;1.64;67.34;100340.09;10385276;28;20457;-61
2022/12/19 20:09:43;;;;;;;118.20;51.97;;;;;;;1.51;67.55;100348.88;10379937;28;20050;-62
2022/12/19 20:14:45;;;;;;;142.18;55.15;;;;;;;1.47;67.86;100351.53;10385778;28;20242;-61
2022/12/19 20:19:47;;;;;;;149.25;56.38;;;;;;;1.58;67.87;100355.66;10380754;28;20049;-62
2022/12/19 20:24:49;;;;;;;119.65;49.78;;;;;;;1.57;67.68;100360.81;10386948;28;20413;-62
2022/12/19 20:29:50;;;;;;;87.38;44.20;;;;;;;1.56;67.89;100366.88;10379080;28;20056;-62
2022/12/19 20:34:52;;;;;;;100.53;45.67;;;;;;;1.66;67.72;100355.53;10387462;28;20457;-62
2022/12/19 20:39:54;;;;;;;107.00;48.42;;;;;;;1.63;67.42;100355.56;10383592;28;20462;-62
2022/12/19 20:44:55;;;;;;;100.10;46.25;;;;;;;1.69;67.57;100356.31;10388260;28;20057;-63
2022/12/19 20:49:57;;;;;;;133.00;52.72;;;;;;;1.75;67.28;100363.94;10386120;28;20274;-62
2022/12/19 20:54:59;;;;;;;133.23;51.97;;;;;;;1.70;67.47;100359.75;10387771;28;20042;-62
2022/12/19 21:00:01;;;;;;;86.13;43.67;;;;;;;1.71;67.58;100358.84;10381910;28;20049;-63
2022/12/19 21:05:05;;;;;;;140.38;54.67;;;;;;;1.70;67.50;100360.59;10384864;28;20053;-62
2022/12/19 21:10:08;;;;;;;111.28;48.40;;;;;;;1.76;67.36;100351.91;10378066;28;20134;-62
2022/12/19 21:15:10;;;;;;;130.40;53.33;;;;;;;1.76;67.52;100365.66;10382166;28;20042;-63
2022/12/19 21:20:13;;;;;;;89.10;44.97;;;;;;;1.80;67.50;100362.16;10386055;28;20049;-62
2022/12/19 21:25:15;;;;;;;163.23;58.30;;;;;;;1.69;67.66;100364.03;10384082;28;20049;-62
2022/12/19 21:30:17;;;;;;;162.10;54.85;;;;;;;1.60;68.08;100366.78;10384681;28;20060;-62
2022/12/19 21:35:19;;;;;;;91.30;45.63;;;;;;;1.62;68.31;100364.19;10384217;28;20132;-61
2022/12/19 21:40:21;;;;;;;81.32;43.63;;;;;;;1.67;68.21;100365.78;10384883;28;20057;-62
2022/12/19 21:45:23;;;;;;;86.32;44.63;;;;;;;1.77;68.09;100372.50;10382928;28;20049;-62
2022/12/19 21:50:24;;;;;;;90.78;46.30;;;;;;;1.79;68.01;100359.56;10384618;28;20050;-62
2022/12/19 21:55:26;;;;;;;101.75;48.30;;;;;;;1.79;67.94;100352.69;10384096;28;20056;-62
2022/12/19 22:00:28;;;;;;;78.60;43.63;;;;;;;1.82;67.95;100352.66;10385193;28;20278;-63
2022/12/19 22:05:30;;;;;;;110.88;49.92;;;;;;;1.85;67.97;100359.47;10383653;28;20052;-64
2022/12/19 22:10:31;;;;;;;111.93;48.13;;;;;;;1.77;68.09;100374.22;10382101;28;20505;-62
2022/12/19 22:15:35;;;;;;;95.55;43.80;;;;;;;1.84;68.23;100361.22;10384193;28;20093;-62
2022/12/19 22:20:41;;;;;;;133.30;51.67;;;;;;;1.88;68.25;100370.59;10383018;28;20053;-62
2022/12/19 22:25:43;;;;;;;137.45;52.58;;;;;;;1.89;67.92;100359.38;10383218;28;20116;-62
2022/12/19 22:30:45;;;;;;;137.63;57.28;;;;;;;1.91;67.81;100357.63;10383372;28;20740;-62
2022/12/19 22:35:47;;;;;;;143.00;56.58;;;;;;;1.93;67.83;100349.91;10383392;28;20052;-62
2022/12/19 22:40:49;;;;;;;128.02;49.25;;;;;;;1.95;67.63;100350.72;10382384;28;20054;-61
2022/12/19 22:45:50;;;;;;;138.43;52.58;;;;;;;1.95;67.80;100361.84;10383406;28;20049;-62
2022/12/19 22:50:52;;;;;;;115.03;51.25;;;;;;;1.88;68.19;100356.84;10368656;28;20046;-61
2022/12/19 22:55:54;;;;;;;112.97;48.60;;;;;;;1.95;67.84;100348.13;10384888;28;20041;-62
2022/12/19 23:00:55;;;;;;;423.50;70.75;;;;;;;1.82;67.67;100344.91;10376643;28;20068;-61
2022/12/19 23:06:00;;;;;;;127.32;55.55;;;;;;;1.79;67.76;100342.38;10381246;28;20045;-61
2022/12/19 23:11:02;;;;;;;203.27;64.97;;;;;;;1.84;67.45;100334.56;10376038;28;20052;-61
2022/12/19 23:16:04;;;;;;;157.98;56.60;;;;;;;1.85;67.65;100333.69;10380755;28;20056;-62
2022/12/19 23:21:08;;;;;;;260.25;70.72;;;;;;;1.74;67.60;100340.78;10377474;28;20390;-62
2022/12/19 23:26:13;;;;;;;148.90;56.72;;;;;;;1.70;67.69;100344.28;10380338;28;20095;-61