Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:06;;;;;;;44.35;26.85;;;3.60;99.90;;;;;;4979812;28;20026;-83
2021/10/31 00:02:32;;;;;;;44.85;26.25;;;3.60;99.90;;;;;;4997489;28;20034;-83
2021/10/31 00:04:58;;;;;;;42.10;24.73;;;3.60;99.90;;;;;;4996771;28;20037;-83
2021/10/31 00:07:23;;;;;;;36.20;22.02;;;3.50;99.90;;;;;;4997173;28;20038;-83
2021/10/31 00:09:49;;;;;;;37.58;21.95;;;3.50;99.90;;;;;;4979338;28;20528;-82
2021/10/31 00:12:15;;;;;;;40.90;24.48;;;3.50;99.90;;;;;;4996228;28;20058;-83
2021/10/31 00:14:40;;;;;;;38.65;23.00;;;3.50;99.90;;;;;;4996382;28;20030;-83
2021/10/31 00:17:06;;;;;;;37.30;22.85;;;3.50;99.90;;;;;;4979733;28;20026;-83
2021/10/31 00:19:32;;;;;;;36.85;22.70;;;3.50;99.90;;;;;;4979252;28;20031;-84
2021/10/31 00:21:59;;;;;;;40.35;22.92;;;3.50;99.90;;;;;;4979564;28;20033;-83
2021/10/31 00:24:25;;;;;;;37.63;22.92;;;3.50;99.90;;;;;;4996849;28;20603;-82
2021/10/31 00:26:51;;;;;;;37.90;23.27;;;3.50;99.90;;;;;;4979436;28;20127;-81
2021/10/31 00:29:17;;;;;;;40.97;24.67;;;3.50;99.90;;;;;;4996578;28;20092;-82
2021/10/31 00:31:43;;;;;;;40.25;24.50;;;3.40;99.90;;;;;;4996256;28;20105;-82
2021/10/31 00:34:08;;;;;;;42.53;25.08;;;3.40;99.90;;;;;;4979222;28;20041;-82
2021/10/31 00:36:34;;;;;;;43.08;24.58;;;3.40;99.90;;;;;;4996180;28;20038;-81
2021/10/31 00:39:00;;;;;;;38.97;22.92;;;3.40;99.90;;;;;;4996157;28;20034;-81
2021/10/31 00:41:27;;;;;;;40.35;24.17;;;3.40;99.90;;;;;;4979045;28;20030;-82
2021/10/31 00:43:52;;;;;;;37.45;23.15;;;3.40;99.90;;;;;;4979361;28;20477;-82
2021/10/31 00:46:19;;;;;;;41.53;25.25;;;3.50;99.90;;;;;;4978399;28;20050;-82
2021/10/31 00:48:45;;;;;;;69.35;38.25;;;3.40;99.90;;;;;;4983408;28;20033;-82
2021/10/31 00:51:11;;;;;;;72.95;39.83;;;3.30;99.90;;;;;;4978851;28;20030;-82
2021/10/31 00:53:42;;;;;;;75.18;40.85;;;3.20;99.90;;;;;;4970138;28;20037;-83
2021/10/31 00:56:09;;;;;;;78.43;38.58;;;3.10;99.90;;;;;;4985599;28;20047;-83
2021/10/31 00:58:34;;;;;;;61.45;33.72;;;2.90;99.90;;;;;;4959490;28;20477;-82
2021/10/31 01:01:00;;;;;;;55.90;30.15;;;2.70;99.90;;;;;;4959097;28;20034;-82
2021/10/31 01:03:26;;;;;;;75.93;27.80;;;2.60;99.90;;;;;;4976301;28;20049;-82
2021/10/31 01:05:54;;;;;;;63.38;26.88;;;2.40;99.90;;;;;;4976395;28;20480;-83
2021/10/31 01:08:42;;;;;;;40.65;23.98;;;2.30;99.90;;;;;;4974916;28;20474;-83
2021/10/31 01:11:23;;;;;;;34.08;21.20;;;2.20;99.90;;;;;;4978707;28;20030;-82
2021/10/31 01:13:53;;;;;;;36.28;21.95;;;2.10;99.90;;;;;;4986435;28;20055;-82
2021/10/31 01:16:38;;;;;;;37.08;22.33;;;2.10;99.90;;;;;;4986686;28;20037;-82
2021/10/31 01:19:25;;;;;;;44.65;25.65;;;2.00;99.90;;;;;;4978372;28;20092;-83
2021/10/31 01:22:06;;;;;;;43.72;25.42;;;2.00;99.90;;;;;;4977973;28;20034;-83
2021/10/31 01:24:54;;;;;;;37.90;22.33;;;2.00;99.90;;;;;;4978159;28;20121;-83
2021/10/31 01:27:47;;;;;;;42.45;24.23;;;1.90;99.90;;;;;;4978260;28;20022;-82
2021/10/31 01:30:57;;;;;;;37.85;21.45;;;1.90;99.90;;;;;;4988057;28;20112;-83
2021/10/31 01:33:48;;;;;;;37.33;21.40;;;1.80;99.90;;;;;;4964727;28;20046;-82
2021/10/31 01:36:28;;;;;;;;;;;1.70;99.90;;;;;;4978358;28;20022;-82
2021/10/31 01:39:09;;;;;;;32.28;19.55;;;1.60;99.90;;;;;;4994752;28;19975;-82
2021/10/31 01:41:58;;;;;;;37.05;20.80;;;1.60;99.90;;;;;;4974418;28;20090;-83
2021/10/31 01:44:41;;;;;;;35.83;20.90;;;1.70;99.90;;;;;;4958342;28;20038;-82
2021/10/31 01:47:34;;;;;;;31.27;19.23;;;1.70;99.90;;;;;;4983371;28;20030;-83
2021/10/31 01:50:10;;;;;;;41.42;24.70;;;1.70;99.90;;;;;;4958474;28;20041;-83
2021/10/31 01:52:41;;;;;;;52.60;28.60;;;1.70;99.90;;;;;;4975884;28;20078;-82
2021/10/31 01:55:21;;;;;;;43.25;25.70;;;1.70;99.90;;;;;;4958231;28;20046;-84
2021/10/31 01:57:51;;;;;;;38.70;23.23;;;1.70;99.90;;;;;;4959050;28;20031;-83
2021/10/31 02:00:18;;;;;;;34.33;20.73;;;1.70;99.90;;;;;;4958734;28;20034;-82
2021/10/31 02:02:45;;;;;;;34.40;21.17;;;1.80;99.90;;;;;;4975336;28;20039;-83
2021/10/31 02:05:15;;;;;;;33.17;20.60;;;1.80;99.90;;;;;;4958424;28;20477;-83
2021/10/31 02:07:47;;;;;;;38.90;23.13;;;1.90;99.90;;;;;;4957802;28;20031;-83
2021/10/31 02:10:15;;;;;;;34.95;20.95;;;1.90;99.90;;;;;;4959317;28;20110;-84
2021/10/31 02:12:44;;;;;;;31.80;20.02;;;1.90;99.90;;;;;;4958160;28;20030;-83
2021/10/31 02:15:16;;;;;;;31.65;18.95;;;1.90;99.90;;;;;;4958255;28;20023;-84
2021/10/31 02:17:47;;;;;;;33.38;19.75;;;1.90;99.90;;;;;;4957811;28;20033;-83
2021/10/31 02:20:15;;;;;;;31.23;18.98;;;1.90;99.90;;;;;;4958550;28;20509;-83
2021/10/31 02:22:43;;;;;;;29.27;18.45;;;1.80;99.90;;;;;;4975379;28;20532;-83
2021/10/31 02:25:10;;;;;;;29.75;18.60;;;1.80;99.90;;;;;;4975161;28;20478;-83
2021/10/31 02:27:41;;;;;;;27.40;16.98;;;1.80;99.90;;;;;;4957908;28;20063;-82
2021/10/31 02:30:08;;;;;;;28.70;16.33;;;1.90;99.90;;;;;;4957842;28;20023;-82
2021/10/31 02:32:34;;;;;;;25.55;15.95;;;1.90;99.90;;;;;;4957688;28;20031;-82
2021/10/31 02:35:01;;;;;;;30.15;17.63;;;1.90;99.90;;;;;;4941487;28;20452;-83
2021/10/31 02:37:27;;;;;;;28.48;16.08;;;1.90;99.90;;;;;;4974794;28;20117;-84
2021/10/31 02:39:54;;;;;;;25.67;16.50;;;1.90;99.90;;;;;;4957854;28;20088;-84
2021/10/31 02:42:20;;;;;;;26.90;16.42;;;1.90;99.90;;;;;;4957792;28;20378;-83
2021/10/31 02:44:46;;;;;;;27.35;16.98;;;2.00;99.90;;;;;;4975335;28;20442;-83
2021/10/31 02:47:38;;;;;;;29.75;17.55;;;2.00;99.90;;;;;;4984202;28;20026;-84
2021/10/31 02:50:06;;;;;;;26.60;17.17;;;2.10;99.90;;;;;;4940462;28;20034;-83
2021/10/31 02:52:47;;;;;;;26.98;16.58;;;2.20;99.90;;;;;;4977162;28;20038;-83
2021/10/31 02:55:35;;;;;;;28.20;17.63;;;2.20;99.90;;;;;;4977160;28;20054;-82
2021/10/31 02:58:06;;;;;;;31.02;19.63;;;2.30;99.90;;;;;;4978398;28;20339;-81
2021/10/31 03:00:37;;;;;;;27.20;18.35;;;2.30;99.90;;;;;;4999578;28;20030;-82
2021/10/31 03:03:04;;;;;;;;;;;2.30;99.90;;;;;;5014424;28;20031;-82
2021/10/31 03:05:30;;;;;;;38.78;22.23;;;2.30;99.90;;;;;;4997665;28;20008;-84
2021/10/31 03:07:56;;;;;;;38.60;23.42;;;2.20;99.90;;;;;;4996589;28;20031;-80
2021/10/31 03:10:22;;;;;;;42.30;24.13;;;2.20;99.90;;;;;;4995445;28;20031;-81
2021/10/31 03:12:48;;;;;;;43.28;26.50;;;2.20;99.90;;;;;;5010019;28;20030;-80
2021/10/31 03:15:15;;;;;;;49.35;29.55;;;2.20;99.90;;;;;;4992586;28;20134;-80
2021/10/31 03:17:40;;;;;;;45.17;27.15;;;2.10;99.90;;;;;;4962666;28;20023;-80
2021/10/31 03:20:07;;;;;;;44.40;26.58;;;2.10;99.90;;;;;;4975129;28;20073;-80
2021/10/31 03:22:33;;;;;;;44.22;27.25;;;2.10;99.90;;;;;;4973893;28;20035;-82
2021/10/31 03:25:00;;;;;;;47.70;29.23;;;2.00;99.90;;;;;;4957724;28;20081;-81
2021/10/31 03:27:26;;;;;;;48.80;29.55;;;2.00;99.90;;;;;;4976841;28;20026;-83
2021/10/31 03:29:51;;;;;;;45.72;27.60;;;2.00;99.90;;;;;;4976904;28;20362;-82
2021/10/31 03:32:17;;;;;;;46.22;28.08;;;2.00;99.90;;;;;;4993801;28;20029;-82
2021/10/31 03:34:43;;;;;;;45.88;26.55;;;2.00;99.90;;;;;;4967854;28;20026;-83
2021/10/31 03:37:09;;;;;;;50.33;28.58;;;1.90;99.90;;;;;;4991925;28;20042;-83
2021/10/31 03:39:35;;;;;;;48.13;27.77;;;1.80;99.90;;;;;;4959548;28;20465;-83
2021/10/31 03:42:02;;;;;;;41.97;26.00;;;1.80;99.90;;;;;;4957299;28;20030;-82
2021/10/31 03:44:29;;;;;;;40.17;24.58;;;1.70;99.90;;;;;;4974614;28;20035;-83
2021/10/31 03:46:55;;;;;;;39.00;23.52;;;1.70;99.90;;;;;;4978821;28;20034;-83
2021/10/31 03:49:20;;;;;;;40.78;23.50;;;1.70;99.90;;;;;;4980071;28;20129;-82
2021/10/31 03:51:46;;;;;;;44.83;25.15;;;1.70;99.90;;;;;;4997460;28;20098;-82
2021/10/31 03:54:12;;;;;;;42.83;24.73;;;1.70;99.90;;;;;;4997386;28;20050;-83
2021/10/31 03:56:38;;;;;;;37.08;21.88;;;1.60;99.90;;;;;;4980070;28;20066;-83
2021/10/31 03:59:04;;;;;;;33.10;19.65;;;1.60;99.90;;;;;;4980142;28;20030;-83
2021/10/31 04:01:32;;;;;;;33.92;20.38;;;1.60;99.90;;;;;;4979876;28;20476;-83
2021/10/31 04:04:02;;;;;;;30.90;19.05;;;1.60;99.90;;;;;;4980375;28;20034;-82
2021/10/31 04:06:28;;;;;;;28.60;17.05;;;1.60;99.90;;;;;;4998228;28;20022;-84
2021/10/31 04:08:54;;;;;;;27.10;17.35;;;1.70;99.90;;;;;;4997466;28;20034;-82
2021/10/31 04:11:21;;;;;;;30.92;18.27;;;1.70;99.90;;;;;;4979786;28;20392;-82
2021/10/31 04:13:47;;;;;;;29.63;17.05;;;1.80;99.90;;;;;;4997248;28;20081;-82
2021/10/31 04:16:13;;;;;;;29.35;17.35;;;1.90;99.90;;;;;;4979657;28;20385;-83
2021/10/31 04:18:39;;;;;;;27.08;16.58;;;1.90;99.90;;;;;;4997517;28;20421;-83
2021/10/31 04:21:05;;;;;;;25.83;15.50;;;1.90;99.90;;;;;;4979567;28;20068;-83
2021/10/31 04:23:31;;;;;;;34.15;20.05;;;2.00;99.90;;;;;;4996642;28;20469;-82
2021/10/31 04:25:57;;;;;;;31.85;20.13;;;2.00;99.90;;;;;;4996803;28;20034;-82
2021/10/31 04:28:24;;;;;;;34.63;18.98;;;1.90;99.90;;;;;;4979473;28;20037;-82
2021/10/31 04:30:50;;;;;;;34.65;21.58;;;1.90;99.90;;;;;;4997145;28;20029;-85
2021/10/31 04:33:15;;;;;;;36.85;21.15;;;1.90;99.90;;;;;;4978814;28;20500;-83
2021/10/31 04:35:41;;;;;;;31.48;18.80;;;1.90;99.90;;;;;;4996212;28;20035;-83
2021/10/31 04:38:18;;;;;;;33.05;19.92;;;1.90;99.90;;;;;;4996246;28;20035;-84
2021/10/31 04:40:46;;;;;;;38.40;23.23;;;1.90;99.90;;;;;;4997292;28;20038;-82
2021/10/31 04:43:13;;;;;;;41.53;23.30;;;1.90;99.90;;;;;;4996170;28;20042;-82
2021/10/31 04:45:42;;;;;;;42.58;23.40;;;1.90;99.90;;;;;;4996949;28;20042;-81
2021/10/31 04:48:08;;;;;;;43.38;26.48;;;1.90;99.90;;;;;;4968740;28;20066;-82
2021/10/31 04:50:35;;;;;;;45.47;27.27;;;1.80;99.90;;;;;;4982203;28;20114;-82
2021/10/31 04:53:07;;;;;;;45.25;26.25;;;1.70;99.90;;;;;;4970370;28;20066;-85
2021/10/31 04:55:33;;;;;;;47.90;27.50;;;1.60;99.90;;;;;;4996260;28;20050;-82
2021/10/31 04:57:59;;;;;;;52.65;29.63;;;1.60;99.90;;;;;;4995430;28;20104;-82
2021/10/31 05:00:26;;;;;;;46.75;28.13;;;1.60;99.90;;;;;;4996146;28;20469;-82
2021/10/31 05:02:52;;;;;;;41.08;24.73;;;1.60;99.90;;;;;;4978722;28;20041;-83
2021/10/31 05:05:19;;;;;;;47.30;27.85;;;1.60;99.90;;;;;;4978422;28;20026;-83
2021/10/31 05:07:49;;;;;;;46.85;27.75;;;1.60;99.90;;;;;;4978687;28;20125;-82
2021/10/31 05:10:16;;;;;;;47.53;28.40;;;1.60;99.90;;;;;;4996139;28;20034;-82
2021/10/31 05:12:43;;;;;;;46.72;27.45;;;1.60;99.90;;;;;;4996146;28;20030;-82
2021/10/31 05:15:09;;;;;;;46.70;26.58;;;1.60;99.90;;;;;;4978377;28;20034;-82
2021/10/31 05:17:35;;;;;;;48.28;27.02;;;1.70;99.90;;;;;;4995616;28;20531;-84
2021/10/31 05:20:01;;;;;;;45.92;27.02;;;1.70;99.90;;;;;;4996006;28;20081;-83
2021/10/31 05:22:27;;;;;;;49.53;28.45;;;1.80;99.90;;;;;;4978026;28;20392;-83
2021/10/31 05:24:53;;;;;;;48.75;28.73;;;1.80;99.90;;;;;;4978218;28;20034;-83
2021/10/31 05:27:18;;;;;;;52.90;30.52;;;1.80;99.90;;;;;;4995607;28;20032;-82
2021/10/31 05:29:45;;;;;;;47.95;27.55;;;1.90;99.90;;;;;;4994865;28;20378;-82
2021/10/31 05:32:13;;;;;;;43.75;24.95;;;1.90;99.90;;;;;;4994734;28;20037;-82
2021/10/31 05:34:39;;;;;;;45.38;26.13;;;2.00;99.90;;;;;;4977917;28;20106;-82
2021/10/31 05:37:04;;;;;;;43.22;27.02;;;2.10;99.90;;;;;;4994983;28;20469;-82
2021/10/31 05:39:31;;;;;;;48.78;26.98;;;2.20;99.90;;;;;;4971650;28;20028;-82
2021/10/31 05:41:57;;;;;;;45.55;27.10;;;2.20;99.90;;;;;;4977960;28;20026;-84
2021/10/31 05:44:23;;;;;;;43.65;26.45;;;2.30;99.90;;;;;;4978337;28;20125;-82
2021/10/31 05:46:48;;;;;;;47.03;27.40;;;2.30;99.90;;;;;;4977899;28;20130;-82
2021/10/31 05:49:17;;;;;;;48.40;26.27;;;2.40;99.90;;;;;;4994827;28;20030;-83
2021/10/31 05:51:43;;;;;;;43.85;24.80;;;2.50;99.90;;;;;;4995207;28;20468;-82
2021/10/31 05:54:09;;;;;;;40.95;24.15;;;2.60;99.90;;;;;;4995095;28;20050;-83
2021/10/31 05:56:35;;;;;;;42.90;25.52;;;2.80;99.90;;;;;;4995242;28;20031;-83
2021/10/31 05:59:01;;;;;;;41.63;23.75;;;2.90;99.90;;;;;;4977580;28;20134;-83
2021/10/31 06:01:27;;;;;;;46.67;26.77;;;3.10;99.90;;;;;;4992651;28;20026;-84
2021/10/31 06:03:53;;;;;;;45.08;26.13;;;3.20;99.90;;;;;;4966153;28;20078;-84
2021/10/31 06:06:22;;;;;;;49.60;26.15;;;3.40;99.90;;;;;;4992583;28;20027;-84
2021/10/31 06:08:49;;;;;;;46.05;26.60;;;3.50;99.90;;;;;;4976809;28;20061;-84
2021/10/31 06:11:18;;;;;;;41.33;24.75;;;3.60;99.90;;;;;;4977603;28;20515;-85
2021/10/31 06:13:44;;;;;;;42.90;24.10;;;3.80;99.90;;;;;;4976900;28;20112;-84
2021/10/31 06:16:11;;;;;;;41.50;22.92;;;3.90;99.90;;;;;;4995236;28;20555;-84
2021/10/31 06:18:37;;;;;;;39.78;22.45;;;4.00;99.90;;;;;;4994947;28;20052;-83
2021/10/31 06:21:04;;;;;;;37.78;21.30;;;4.20;99.90;;;;;;4994395;28;20457;-83
2021/10/31 06:23:31;;;;;;;39.10;22.77;;;4.30;99.90;;;;;;4994618;28;20038;-83
2021/10/31 06:25:57;;;;;;;43.53;23.63;;;4.50;99.90;;;;;;4977244;28;20034;-83
2021/10/31 06:28:22;;;;;;;36.05;21.45;;;4.60;99.90;;;;;;4989803;28;20109;-83
2021/10/31 06:30:48;;;;;;;31.92;20.00;;;4.80;99.90;;;;;;4973357;28;20389;-82
2021/10/31 06:33:14;;;;;;;35.55;21.05;;;5.00;99.90;;;;;;4975254;28;20035;-84
2021/10/31 06:35:40;;;;;;;35.97;22.23;;;5.20;99.90;;;;;;4985802;28;20458;-84
2021/10/31 06:38:06;;;;;;;33.25;20.02;;;5.40;99.90;;;;;;4975170;28;20117;-84
2021/10/31 06:40:32;;;;;;;35.28;22.10;;;5.60;99.90;;;;;;4976966;28;20094;-85
2021/10/31 06:42:57;;;;;;;37.25;22.73;;;6.00;99.90;;;;;;4976673;28;20034;-84
2021/10/31 06:45:23;;;;;;;39.17;24.95;;;6.60;99.90;;;;;;4994145;28;20026;-84
2021/10/31 06:47:49;;;;;;;37.60;24.58;;;7.10;99.90;;;;;;4948195;28;20397;-84
2021/10/31 06:50:15;;;;;;;39.20;25.05;;;7.70;99.90;;;;;;4961968;28;20117;-84
2021/10/31 06:52:41;;;;;;;41.95;26.63;;;8.10;99.90;;;;;;4982326;28;20385;-84
2021/10/31 06:55:10;;;;;;;42.30;27.13;;;8.60;99.90;;;;;;4987641;28;20054;-83
2021/10/31 06:57:39;;;;;;;40.10;25.88;;;9.10;99.90;;;;;;4982708;28;20026;-84
2021/10/31 07:00:06;;;;;;;39.20;25.00;;;9.70;99.90;;;;;;4972136;28;20104;-84
2021/10/31 07:02:32;;;;;;;41.17;26.90;;;10.20;99.90;;;;;;4962273;28;20121;-83
2021/10/31 07:04:58;;;;;;;35.70;24.33;;;10.70;99.90;;;;;;4966773;28;20062;-85
2021/10/31 07:07:24;;;;;;;36.28;24.05;;;11.10;99.90;;;;;;4980644;28;20435;-86
2021/10/31 07:09:51;;;;;;;38.78;24.98;;;11.50;99.00;;;;;;4967400;28;20042;-84
2021/10/31 07:12:17;;;;;;;31.50;21.60;;;11.90;95.40;;;;;;4978939;28;20043;-85
2021/10/31 07:14:45;;;;;;;28.75;20.50;;;12.30;95.00;;;;;;4965629;28;20022;-88
2021/10/31 07:17:11;;;;;;;29.77;20.38;;;12.70;93.10;;;;;;4984442;28;20019;-86
2021/10/31 07:19:37;;;;;;;27.60;18.83;;;13.00;92.00;;;;;;4989073;28;20058;-84
2021/10/31 07:22:04;;;;;;;27.00;19.30;;;13.30;90.60;;;;;;5007706;28;20026;-83
2021/10/31 07:24:30;;;;;;;27.90;18.55;;;13.60;87.50;;;;;;5008301;28;20065;-83
2021/10/31 07:26:56;;;;;;;32.42;21.58;;;13.90;85.50;;;;;;5004850;28;20385;-85
2021/10/31 07:29:23;;;;;;;30.05;20.85;;;14.20;81.80;;;;;;5005795;28;20449;-84
2021/10/31 07:32:03;;;;;;;27.25;19.20;;;14.40;80.00;;;;;;4988863;28;20033;-88
2021/10/31 07:34:29;;;;;;;29.38;19.85;;;14.60;75.40;;;;;;4968474;28;20117;-85
2021/10/31 07:36:55;;;;;;;33.70;21.08;;;14.70;77.00;;;;;;4961101;28;20133;-83
2021/10/31 07:39:21;;;;;;;27.73;19.17;;;14.90;75.80;;;;;;4977907;28;20034;-85
2021/10/31 07:41:47;;;;;;;28.90;20.20;;;15.20;75.80;;;;;;4977014;28;20037;-83
2021/10/31 07:44:13;;;;;;;30.50;19.83;;;15.40;73.90;;;;;;4978287;28;20121;-84
2021/10/31 07:46:39;;;;;;;26.63;18.48;;;15.60;73.20;;;;;;4984627;28;20371;-86
2021/10/31 07:49:05;;;;;;;27.25;18.17;;;15.90;72.10;;;;;;4974783;28;20469;-86
2021/10/31 07:51:31;;;;;;;29.13;19.27;;;16.20;71.20;;;;;;4992671;28;20048;-84
2021/10/31 07:53:56;;;;;;;24.13;15.63;;;16.50;70.60;;;;;;4973293;28;20390;-85
2021/10/31 07:56:27;;;;;;;24.92;15.23;;;16.70;69.30;;;;;;4992858;28;20031;-86
2021/10/31 07:58:55;;;;;;;21.50;13.55;;;17.00;68.60;;;;;;4971952;28;20062;-87
2021/10/31 08:01:23;;;;;;;21.85;13.57;;;17.10;66.90;;;;;;4955897;28;20500;-86
2021/10/31 08:03:50;;;;;;;18.02;12.45;;;17.40;66.00;;;;;;4979739;28;20038;-85
2021/10/31 08:06:17;;;;;;;17.40;12.48;;;17.40;65.00;;;;;;4948761;28;20097;-85
2021/10/31 08:08:43;;;;;;;17.63;12.93;;;17.50;64.90;;;;;;4999272;28;20033;-85
2021/10/31 08:11:09;;;;;;;17.73;12.20;;;17.70;63.80;;;;;;4975178;28;20117;-86
2021/10/31 08:13:36;;;;;;;19.40;12.95;;;17.80;63.50;;;;;;4967653;28;20031;-83
2021/10/31 08:16:01;;;;;;;17.83;11.82;;;17.90;62.60;;;;;;4985348;28;20114;-84
2021/10/31 08:18:28;;;;;;;18.60;12.82;;;18.20;62.50;;;;;;4977393;28;20106;-83
2021/10/31 08:20:54;;;;;;;18.73;12.55;;;18.40;61.50;;;;;;4961343;28;20031;-86
2021/10/31 08:23:20;;;;;;;19.02;12.35;;;18.50;60.60;;;;;;4981362;28;20047;-84
2021/10/31 08:25:49;;;;;;;16.83;12.55;;;18.70;60.00;;;;;;4977418;28;20031;-81
2021/10/31 08:28:17;;;;;;;17.40;11.10;;;19.00;59.00;;;;;;4959961;28;20041;-86
2021/10/31 08:30:55;;;;;;;16.70;10.80;;;19.10;58.30;;;;;;4977703;28;20394;-84
2021/10/31 08:33:25;;;;;;;56.67;37.28;;;19.10;58.20;;;;;;4976715;28;20027;-84
2021/10/31 08:35:52;;;;;;;28.25;19.48;;;19.30;58.00;;;;;;4977350;28;20030;-85
2021/10/31 08:38:17;;;;;;;26.60;20.42;;;19.60;57.10;;;;;;4959930;28;20042;-84
2021/10/31 08:40:47;;;;;;;20.20;13.27;;;19.80;56.00;;;;;;4975989;28;20027;-86
2021/10/31 08:43:17;;;;;;;17.58;12.65;;;20.10;55.20;;;;;;4974985;28;20586;-86
2021/10/31 08:45:43;;;;;;;17.20;12.85;;;20.30;55.20;;;;;;4965678;28;20070;-87
2021/10/31 08:48:11;;;;;;;18.42;12.13;;;20.50;55.00;;;;;;4977913;28;20053;-86
2021/10/31 08:50:38;;;;;;;18.30;12.38;;;20.80;54.40;;;;;;4968428;28;20029;-88
2021/10/31 08:53:09;;;;;;;14.43;10.23;;;20.80;53.50;;;;;;4962161;28;20125;-85
2021/10/31 08:55:39;;;;;;;14.38;11.02;;;21.00;53.30;;;;;;4985381;28;20081;-86
2021/10/31 08:58:09;;;;;;;16.80;11.52;;;21.10;52.50;;;;;;4958184;28;20093;-89
2021/10/31 09:00:39;;;;;;;14.07;10.88;;;21.30;52.00;;;;;;4975074;28;20397;-87
2021/10/31 09:03:05;;;;;;;13.50;10.10;;;21.40;52.10;;;;;;4958207;28;20049;-86
2021/10/31 09:05:32;;;;;;;16.75;11.23;;;21.50;51.60;;;;;;4976348;28;20377;-85
2021/10/31 09:07:58;;;;;;;16.92;12.05;;;21.80;51.20;;;;;;4958320;28;20058;-88
2021/10/31 09:10:23;;;;;;;15.30;10.70;;;21.90;50.60;;;;;;4942132;28;20065;-85
2021/10/31 09:12:49;;;;;;;13.52;9.93;;;22.10;50.20;;;;;;4964299;28;20080;-87
2021/10/31 09:15:15;;;;;;;14.88;10.68;;;22.30;49.80;;;;;;4975841;28;20037;-87
2021/10/31 09:17:41;;;;;;;15.38;10.60;;;22.30;49.10;;;;;;4959353;28;20022;-86
2021/10/31 09:20:07;;;;;;;15.38;10.95;;;22.40;48.70;;;;;;4967983;28;20046;-86
2021/10/31 09:22:33;;;;;;;23.45;15.60;;;22.50;48.40;;;;;;4993738;28;20030;-88
2021/10/31 09:24:59;;;;;;;20.45;14.60;;;22.70;48.30;;;;;;4976903;28;20038;-84
2021/10/31 09:27:24;;;;;;;18.15;12.70;;;22.80;48.00;;;;;;4972651;28;20507;-85
2021/10/31 09:29:50;;;;;;;16.23;11.68;;;23.00;47.70;;;;;;4991903;28;20023;-84
2021/10/31 09:32:16;;;;;;;15.48;10.25;;;23.20;47.40;;;;;;4965404;28;20026;-85
2021/10/31 09:34:43;;;;;;;16.98;11.35;;;23.40;47.40;;;;;;4993562;28;20073;-87
2021/10/31 09:37:10;;;;;;;15.57;10.55;;;23.40;46.80;;;;;;4975242;28;20029;-87
2021/10/31 09:39:36;;;;;;;13.30;10.10;;;23.50;46.60;;;;;;4975750;28;20048;-85
2021/10/31 09:42:02;;;;;;;14.98;10.60;;;23.50;46.20;;;;;;4981252;28;20023;-85
2021/10/31 09:44:34;;;;;;;17.30;11.95;;;23.50;46.40;;;;;;4956219;28;20035;-86
2021/10/31 09:47:00;;;;;;;15.52;11.70;;;23.50;46.30;;;;;;4956242;28;20027;-84
2021/10/31 09:49:26;;;;;;;19.70;14.25;;;23.60;46.30;;;;;;4955662;28;20076;-87
2021/10/31 09:51:53;;;;;;;19.48;13.52;;;23.70;46.20;;;;;;4956325;28;20393;-84
2021/10/31 09:54:19;;;;;;;16.40;12.45;;;23.80;46.00;;;;;;4956771;28;20448;-87
2021/10/31 09:56:45;;;;;;;16.73;12.40;;;23.80;46.00;;;;;;5008038;28;20044;-85
2021/10/31 09:59:17;;;;;;;16.70;12.15;;;24.00;45.70;;;;;;5006922;28;20058;-88
2021/10/31 10:02:38;;;;;;;14.05;11.20;;;24.10;45.10;;;;;;4971423;28;20086;-87
2021/10/31 10:04:38;;;;;;;15.40;11.00;;;24.20;45.00;;;;;;4974496;28;20054;-86
2021/10/31 10:07:07;;;;;;;15.30;10.38;;;24.30;44.80;;;;;;4969927;28;20080;-85
2021/10/31 10:09:34;;;;;;;13.55;10.85;;;24.40;44.40;;;;;;4959907;28;20027;-88
2021/10/31 10:12:13;;;;;;;14.63;10.23;;;24.40;43.90;;;;;;4974472;28;20061;-86
2021/10/31 10:14:38;;;;;;;12.02;9.18;;;24.50;41.60;;;;;;4956110;28;20460;-85
2021/10/31 10:17:11;;;;;;;13.55;9.77;;;24.50;43.80;;;;;;4973406;28;20031;-85
2021/10/31 10:19:50;;;;;;;14.05;10.25;;;24.60;43.50;;;;;;4956611;28;20030;-86
2021/10/31 10:22:20;;;;;;;12.93;9.82;;;24.70;40.80;;;;;;4956948;28;20031;-86
2021/10/31 10:24:58;;;;;;;12.52;9.88;;;24.70;42.70;;;;;;4956681;28;20043;-88
2021/10/31 10:27:27;;;;;;;17.05;12.40;;;24.80;39.90;;;;;;4964865;28;20051;-93
2021/10/31 10:29:55;;;;;;;13.27;10.05;;;24.70;42.40;;;;;;4966216;28;20030;-92
2021/10/31 10:32:25;;;;;;;13.73;10.63;;;24.90;42.40;;;;;;4960175;28;20027;-87
2021/10/31 10:34:55;;;;;;;15.20;10.38;;;25.00;41.80;;;;;;4975626;28;20089;-87
2021/10/31 10:37:30;;;;;;;13.65;10.60;;;25.10;41.90;;;;;;4994120;28;20026;-89
2021/10/31 10:40:08;;;;;;;13.57;10.68;;;25.20;41.70;;;;;;4975096;28;20072;-87
2021/10/31 10:42:57;;;;;;;14.25;10.55;;;25.20;39.50;;;;;;4974945;28;20033;-86
2021/10/31 10:45:27;;;;;;;16.77;11.73;;;25.20;38.10;;;;;;4974713;28;20061;-87
2021/10/31 10:47:57;;;;;;;;;;;25.10;41.00;;;;;;4974714;28;20053;-87
2021/10/31 10:50:27;;;;;;;14.88;11.55;;;24.80;37.60;;;;;;4973502;28;20529;-88
2021/10/31 10:52:55;;;;;;;16.17;13.05;;;25.00;41.30;;;;;;4973610;28;20030;-88
2021/10/31 10:55:27;;;;;;;17.73;13.43;;;25.00;41.10;;;;;;4973180;28;20165;-87
2021/10/31 10:58:10;;;;;;;19.75;15.02;;;25.10;40.50;;;;;;4973226;28;20034;-88
2021/10/31 11:00:42;;;;;;;17.30;14.40;;;25.20;38.20;;;;;;4975989;28;20042;-88
2021/10/31 11:03:13;;;;;;;21.27;14.52;;;25.20;40.80;;;;;;4973958;28;20058;-84
2021/10/31 11:05:41;;;;;;;19.77;14.82;;;25.20;40.30;;;;;;4965147;28;20039;-86
2021/10/31 11:08:16;;;;;;;19.60;14.60;;;25.20;40.30;;;;;;4971738;28;20035;-85
2021/10/31 11:10:47;;;;;;;19.55;14.98;;;25.20;39.10;;;;;;4982946;28;20429;-84
2021/10/31 11:13:14;;;;;;;21.52;15.60;;;25.10;39.80;;;;;;4972395;28;20484;-86
2021/10/31 11:15:42;;;;;;;18.25;14.13;;;25.00;40.10;;;;;;4960303;28;20034;-84
2021/10/31 11:18:09;;;;;;;38.72;30.50;;;25.10;40.10;;;;;;4957328;28;20031;-88
2021/10/31 11:20:38;;;;;;;22.45;17.75;;;25.10;40.00;;;;;;4977016;28;20038;-88
2021/10/31 11:23:07;;;;;;;19.35;14.95;;;25.20;40.00;;;;;;4986159;28;20030;-88
2021/10/31 11:25:36;;;;;;;17.85;13.18;;;25.20;39.90;;;;;;4974555;28;20467;-89
2021/10/31 11:28:04;;;;;;;16.50;13.15;;;25.30;40.00;;;;;;4976447;28;20034;-88
2021/10/31 11:30:31;;;;;;;15.05;11.38;;;25.20;39.80;;;;;;4975908;28;20088;-86
2021/10/31 11:33:01;;;;;;;16.55;11.65;;;25.30;39.70;;;;;;4992421;28;20031;-84
2021/10/31 11:35:28;;;;;;;15.65;12.15;;;25.10;38.80;;;;;;4974502;28;20511;-84
2021/10/31 11:38:05;;;;;;;16.80;11.25;;;25.00;39.40;;;;;;4991550;28;20026;-86
2021/10/31 11:40:46;;;;;;;16.58;12.15;;;25.20;38.50;;;;;;4974800;28;20057;-86
2021/10/31 11:43:16;;;;;;;15.88;11.60;;;25.00;37.80;;;;;;4974554;28;20031;-86
2021/10/31 11:45:44;;;;;;;18.50;12.38;;;25.00;38.70;;;;;;4974341;28;20033;-84
2021/10/31 11:48:21;;;;;;;15.73;12.20;;;25.00;39.20;;;;;;4974250;28;20491;-85
2021/10/31 11:50:59;;;;;;;13.93;10.98;;;25.00;38.50;;;;;;4975420;28;20031;-86
2021/10/31 11:53:27;;;;;;;16.20;11.07;;;24.80;37.90;;;;;;4977670;28;20038;-84
2021/10/31 11:56:03;;;;;;;18.02;11.73;;;24.70;39.40;;;;;;4995111;28;20046;-86
2021/10/31 11:58:33;;;;;;;17.17;12.25;;;24.60;39.50;;;;;;4976145;28;20096;-87
2021/10/31 12:01:21;;;;;;;17.02;12.70;;;24.60;39.60;;;;;;4974884;28;20532;-87
2021/10/31 12:03:55;;;;;;;17.02;12.40;;;24.60;39.60;;;;;;4975118;28;20119;-87
2021/10/31 12:06:27;;;;;;;14.90;11.25;;;24.80;38.30;;;;;;4977274;28;20034;-89
2021/10/31 12:09:04;;;;;;;15.55;11.15;;;24.90;38.60;;;;;;4984291;28;20030;-87
2021/10/31 12:11:33;;;;;;;14.52;11.52;;;24.90;38.10;;;;;;5006585;28;20089;-91
2021/10/31 12:14:10;;;;;;;15.23;11.32;;;24.90;38.50;;;;;;5009736;28;20368;-87
2021/10/31 12:16:55;;;;;;;13.13;10.07;;;24.80;38.50;;;;;;4993222;28;20041;-86
2021/10/31 12:19:34;;;;;;;13.80;10.00;;;24.80;36.70;;;;;;4992904;28;20030;-90
2021/10/31 12:22:13;;;;;;;13.15;9.60;;;24.90;38.20;;;;;;4988505;28;20026;-87
2021/10/31 12:24:50;;;;;;;12.68;8.98;;;24.90;36.90;;;;;;4989427;28;20047;-86
2021/10/31 12:27:23;;;;;;;12.60;9.38;;;24.70;38.30;;;;;;4987565;28;20119;-86
2021/10/31 12:29:55;;;;;;;13.18;9.63;;;24.70;37.70;;;;;;4982218;28;20088;-88
2021/10/31 12:32:22;;;;;;;11.57;9.07;;;24.70;37.90;;;;;;4987624;28;20469;-88
2021/10/31 12:35:04;;;;;;;13.07;10.43;;;24.80;38.00;;;;;;4982574;28;20037;-89
2021/10/31 12:37:49;;;;;;;14.27;10.80;;;24.90;36.90;;;;;;4993195;28;20117;-89
2021/10/31 12:40:21;;;;;;;13.88;10.32;;;25.00;36.30;;;;;;4976775;28;20457;-89
2021/10/31 12:42:50;;;;;;;14.75;10.50;;;25.00;37.70;;;;;;4976710;28;20055;-86