Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:15;;;;;;;8.33;3.63;;;7.60;1.00;7.60;102421.00;;;;5084736;28;20446;-79
2022/03/18 00:04:43;;;;;;;9.87;3.90;;;7.40;1.00;7.60;102454.00;;;;5088649;28;20532;-80
2022/03/18 00:07:12;;;;;;;9.97;4.30;;;7.30;1.00;7.60;102457.00;;;;5095932;28;20496;-80
2022/03/18 00:09:41;;;;;;;7.63;4.37;;;7.30;1.00;7.60;102452.00;;;;5089366;28;20494;-78
2022/03/18 00:12:12;;;;;;;8.67;4.47;;;7.30;1.00;7.60;102445.00;;;;5081412;28;20465;-81
2022/03/18 00:14:40;;;;;;;9.70;4.40;;;7.20;1.00;7.50;102445.00;;;;5097667;28;20454;-80
2022/03/18 00:17:10;;;;;;;8.60;4.00;;;7.20;1.00;7.50;102465.00;;;;5082605;28;20462;-77
2022/03/18 00:19:40;;;;;;;14.43;4.43;;;7.20;1.00;7.40;102488.00;;;;5083063;28;20450;-76
2022/03/18 00:22:10;;;;;;;12.87;4.37;;;7.10;1.00;7.50;102465.00;;;;5088042;28;20532;-77
2022/03/18 00:24:38;;;;;;;9.07;4.40;;;7.10;1.00;7.40;102466.00;;;;5090761;28;20806;-81
2022/03/18 00:27:08;;;;;;;10.43;4.47;;;7.10;1.00;7.50;102446.00;;;;5086030;28;20488;-78
2022/03/18 00:29:38;;;;;;;11.23;5.47;;;7.10;1.00;7.30;102451.00;;;;5076300;28;20830;-80
2022/03/18 00:32:07;;;;;;;7.97;4.00;;;7.10;1.00;7.30;102448.00;;;;5083332;28;20450;-79
2022/03/18 00:34:36;;;;;;;13.47;5.47;;;7.00;1.00;7.20;102449.00;;;;5084203;28;20964;-78
2022/03/18 00:37:05;;;;;;;13.90;4.50;;;6.90;1.00;7.30;102466.00;;;;5084258;28;20458;-76
2022/03/18 00:39:34;;;;;;;17.93;5.70;;;6.90;1.00;7.20;102477.00;;;;5083069;28;21303;-76
2022/03/18 00:42:03;;;;;;;7.30;5.13;;;6.90;1.00;7.20;102457.00;;;;5085000;28;21303;-78
2022/03/18 00:44:31;;;;;;;12.30;5.57;;;6.90;1.00;7.10;102458.00;;;;5087079;28;20484;-77
2022/03/18 00:47:01;;;;;;;10.10;4.57;;;6.80;1.00;7.20;102471.00;;;;5076653;28;20446;-76
2022/03/18 00:52:15;;;;;;;9.10;4.60;;;6.90;1.00;7.10;102463.00;;;;5078286;28;20481;-78
2022/03/18 00:54:44;;;;;;;8.57;4.33;;;6.80;1.00;7.10;102457.00;;;;5085561;28;20453;-78
2022/03/18 00:57:13;;;;;;;7.10;5.10;;;6.80;1.00;7.00;102467.00;;;;5081217;28;20488;-78
2022/03/18 00:59:41;;;;;;;11.70;4.77;;;6.80;1.00;217.30;159714.00;;;;5083988;28;20443;-79
2022/03/18 01:02:11;;;;;;;12.53;4.80;;;6.80;1.00;7.00;102471.00;;;;5110701;28;20438;-80
2022/03/18 01:04:39;;;;;;;13.90;5.50;;;6.70;1.00;7.10;102473.00;;;;5109117;28;20977;-79
2022/03/18 01:07:07;;;;;;;14.27;5.30;;;6.70;1.00;7.10;102468.00;;;;5118531;28;20444;-79
2022/03/18 01:09:35;;;;;;;8.90;4.30;;;6.70;1.00;7.00;102471.00;;;;5120137;28;20452;-79
2022/03/18 01:12:06;;;;;;;9.40;5.10;;;6.70;1.00;7.00;102475.00;;;;5119427;28;20433;-79
2022/03/18 01:14:34;;;;;;;11.83;5.20;;;6.70;1.00;7.10;102472.00;;;;5119223;28;20500;-78
2022/03/18 01:17:03;;;;;;;13.67;5.27;;;6.70;1.00;7.00;102477.00;;;;5110160;28;20556;-79
2022/03/18 01:19:32;;;;;;;13.23;4.93;;;6.70;1.00;7.10;102458.00;;;;5114526;28;20428;-78
2022/03/18 01:22:01;;;;;;;9.20;4.67;;;6.70;1.00;7.00;102462.00;;;;5107216;28;20454;-79
2022/03/18 01:24:29;;;;;;;11.47;4.67;;;6.70;1.00;7.00;102477.00;;;;5089618;28;20493;-77
2022/03/18 01:26:58;;;;;;;10.40;5.57;;;6.70;1.00;7.00;102462.00;;;;5087560;28;20492;-79
2022/03/18 01:29:26;;;;;;;10.40;5.00;;;6.70;1.00;6.90;102473.00;;;;5089896;28;20466;-77
2022/03/18 01:31:54;;;;;;;10.53;6.00;;;6.70;1.00;7.10;102482.00;;;;5087438;28;20462;-78
2022/03/18 01:34:23;;;;;;;10.50;5.53;;;6.70;1.00;6.90;102454.00;;;;5089699;28;20458;-79
2022/03/18 01:36:53;;;;;;;12.90;5.60;;;6.70;1.00;6.90;67779.00;;;;5088750;28;20446;-79
2022/03/18 01:39:22;;;;;;;9.40;4.93;;;6.70;1.00;7.00;102476.00;;;;5088965;28;21021;-79
2022/03/18 01:41:51;;;;;;;11.87;6.13;;;6.70;1.00;7.00;102463.00;;;;5088329;28;20442;-78
2022/03/18 01:44:20;;;;;;;11.53;5.10;;;6.70;1.00;7.00;102478.00;;;;5084944;28;21185;-80
2022/03/18 01:46:49;;;;;;;10.20;5.40;;;6.70;1.00;7.00;102460.00;;;;5110700;28;20466;-79
2022/03/18 01:49:17;;;;;;;9.90;4.93;;;6.60;1.00;6.90;102465.00;;;;5079536;28;20454;-79
2022/03/18 01:51:46;;;;;;;11.20;6.20;;;6.60;1.00;6.80;102480.00;;;;5085098;28;20450;-77
2022/03/18 01:57:02;;;;;;;12.37;6.10;;;6.60;1.00;6.80;102490.00;;;;5080383;28;20987;-78
2022/03/18 01:59:31;;;;;;;11.00;5.17;;;6.50;1.00;6.90;102482.00;;;;5085136;28;20468;-78
2022/03/18 02:01:59;;;;;;;9.10;5.17;;;6.50;1.00;6.90;102484.00;;;;5079863;28;20456;-80
2022/03/18 02:04:27;;;;;;;16.20;5.83;;;6.60;1.00;6.90;102478.00;;;;5092769;28;20453;-79
2022/03/18 02:06:56;;;;;;;10.63;5.60;;;6.60;1.00;6.80;102492.00;;;;5086951;28;20474;-78
2022/03/18 02:09:26;;;;;;;9.60;5.37;;;6.60;1.00;6.80;102495.00;;;;5083019;28;20476;-77
2022/03/18 02:11:55;;;;;;;10.63;4.90;;;6.50;1.00;6.80;102479.00;;;;5083993;28;20454;-77
2022/03/18 02:14:35;;;;;;;15.70;6.17;;;6.50;1.00;6.80;102480.00;;;;5085448;28;20465;-77
2022/03/18 02:17:07;;;;;;;10.97;5.63;;;6.80;1.00;6.70;102495.00;;;;5086090;28;20951;-79
2022/03/18 02:19:37;;;;;;;9.87;5.73;;;6.50;1.00;6.90;102506.00;;;;5086362;28;20515;-78
2022/03/18 02:22:11;;;;;;;12.53;6.07;;;6.50;1.00;6.80;102504.00;;;;5088142;28;20469;-78
2022/03/18 02:24:41;;;;;;;14.97;6.77;;;6.50;1.00;6.70;102463.00;;;;5087654;28;20460;-78
2022/03/18 02:27:10;;;;;;;11.43;6.10;;;6.50;1.00;6.60;102510.00;;;;5077631;28;20497;-78
2022/03/18 02:29:39;;;;;;;9.10;5.60;;;6.40;1.00;6.70;102500.00;;;;5087932;28;20458;-78
2022/03/18 02:32:10;;;;;;;13.13;6.50;;;6.30;1.00;6.70;102505.00;;;;5087790;28;20489;-79
2022/03/18 02:34:41;;;;;;;13.23;6.07;;;6.30;1.00;6.60;102487.00;;;;5088803;28;20956;-78
2022/03/18 02:37:10;;;;;;;14.17;6.70;;;6.30;1.00;6.70;102495.00;;;;5088142;28;20473;-79
2022/03/18 02:39:40;;;;;;;7.97;6.10;;;6.30;1.00;6.70;102481.00;;;;5092666;28;20456;-80
2022/03/18 02:42:08;;;;;;;9.57;5.50;;;6.30;1.00;6.70;102498.00;;;;5102236;28;20541;-80
2022/03/18 02:44:37;;;;;;;12.23;6.30;;;6.40;1.00;6.70;102495.00;;;;5094138;28;20878;-80
2022/03/18 02:47:06;;;;;;;12.03;6.70;;;6.40;1.00;6.70;102499.00;;;;5086244;28;21041;-80
2022/03/18 02:49:34;;;;;;;9.97;5.97;;;6.40;1.00;6.70;102505.00;;;;5086995;28;20959;-81
2022/03/18 02:52:03;;;;;;;10.40;6.60;;;6.40;1.00;6.70;102476.00;;;;5086367;28;20969;-80
2022/03/18 02:54:32;;;;;;;13.73;6.80;;;6.40;1.00;6.60;102510.00;;;;5089844;28;20887;-80
2022/03/18 02:57:02;;;;;;;15.67;7.50;;;6.30;1.00;6.50;102491.00;;;;5081455;28;20454;-80
2022/03/18 02:59:31;;;;;;;12.47;6.43;;;6.30;1.00;6.50;102509.00;;;;5085186;28;20446;-80
2022/03/18 03:01:59;;;;;;;17.83;7.00;;;6.60;1.00;6.60;102483.00;;;;5085591;28;20978;-81
2022/03/18 03:04:28;;;;;;;12.40;6.70;;;6.20;1.00;6.60;102508.00;;;;5084749;28;20454;-80
2022/03/18 03:09:43;;;;;;;15.00;6.90;;;6.20;1.00;6.60;102506.00;;;;5100059;28;21154;-81
2022/03/18 03:12:13;;;;;;;11.07;6.00;;;6.30;1.00;6.60;102517.00;;;;5086786;28;20446;-81
2022/03/18 03:14:41;;;;;;;14.30;6.60;;;6.30;1.00;6.50;102515.00;;;;5086446;28;20462;-80
2022/03/18 03:17:09;;;;;;;11.27;6.67;;;6.20;1.00;6.50;102517.00;;;;5085293;28;20461;-80
2022/03/18 03:19:38;;;;;;;14.33;6.83;;;6.20;1.00;6.50;102504.00;;;;5085468;28;20458;-80
2022/03/18 03:22:07;;;;;;;13.90;6.97;;;6.10;1.00;6.50;102521.00;;;;5084842;28;20452;-79
2022/03/18 03:24:35;;;;;;;14.97;7.20;;;6.20;1.00;6.50;102534.00;;;;5080447;28;21027;-80
2022/03/18 03:27:04;;;;;;;13.00;6.60;;;6.20;1.00;6.50;102529.00;;;;5078680;28;21021;-81
2022/03/18 03:29:34;;;;;;;13.10;6.90;;;6.20;1.00;6.40;102506.00;;;;5088692;28;20486;-80
2022/03/18 03:32:03;;;;;;;15.43;6.50;;;6.20;1.00;6.40;102517.00;;;;5085359;28;20445;-80
2022/03/18 03:34:32;;;;;;;13.37;6.90;;;6.10;1.00;6.40;102526.00;;;;5106465;28;20481;-81
2022/03/18 03:37:01;;;;;;;10.50;6.60;;;6.10;1.00;6.40;102525.00;;;;5091285;28;20446;-81
2022/03/18 03:39:29;;;;;;;14.43;6.37;;;6.00;1.00;6.40;102542.00;;;;5107404;28;20461;-80
2022/03/18 03:41:57;;;;;;;12.27;7.27;;;6.20;1.00;6.40;102558.00;;;;5096393;28;20465;-80
2022/03/18 03:44:27;;;;;;;13.67;6.73;;;6.10;1.00;6.40;102545.00;;;;5106881;28;20472;-80
2022/03/18 03:46:56;;;;;;;10.77;6.27;;;6.10;1.00;6.40;102555.00;;;;5112346;28;20525;-80
2022/03/18 03:49:25;;;;;;;18.60;7.10;;;6.10;1.00;6.40;102544.00;;;;5097472;28;20459;-79
2022/03/18 03:51:53;;;;;;;14.10;6.80;;;6.00;1.00;6.30;102558.00;;;;5089492;28;20533;-79
2022/03/18 03:54:21;;;;;;;12.63;6.40;;;6.00;1.00;6.30;102554.00;;;;5086472;28;20528;-79
2022/03/18 03:56:49;;;;;;;15.50;7.03;;;6.00;1.00;6.40;102524.00;;;;5086747;28;20451;-79
2022/03/18 03:59:18;;;;;;;11.93;7.20;;;6.00;1.00;6.40;102588.00;;;;5084756;28;20453;-80
2022/03/18 04:01:46;;;;;;;11.77;6.53;;;6.10;1.00;6.30;102577.00;;;;5102364;28;20548;-81
2022/03/18 04:04:16;;;;;;;13.77;7.97;;;6.00;1.00;6.40;67651.00;;;;5084136;28;20454;-79
2022/03/18 04:06:45;;;;;;;13.93;6.97;;;6.00;1.00;6.20;102575.00;;;;5086686;28;20472;-79
2022/03/18 04:09:15;;;;;;;17.13;7.90;;;6.30;1.00;6.30;102580.00;;;;5081499;28;20484;-80
2022/03/18 04:11:43;;;;;;;11.90;7.10;;;6.00;1.00;6.40;102569.00;;;;5082376;28;20480;-80
2022/03/18 04:14:11;;;;;;;15.83;7.63;;;6.00;1.00;6.30;102594.00;;;;5082853;28;20488;-81
2022/03/18 04:16:41;;;;;;;16.63;7.33;;;6.00;1.00;6.20;102589.00;;;;5081525;28;20470;-80
2022/03/18 04:19:09;;;;;;;14.03;7.73;;;5.90;1.00;6.20;102596.00;;;;5082765;28;20473;-79
2022/03/18 04:21:39;;;;;;;13.20;6.40;;;5.90;1.00;6.30;102597.00;;;;5081840;28;20445;-80
2022/03/18 04:24:08;;;;;;;10.33;7.20;;;5.90;1.00;6.40;102592.00;;;;5081710;28;20453;-79
2022/03/18 04:26:41;;;;;;;14.20;7.27;;;6.00;1.00;6.40;102605.00;;;;5077310;28;20473;-79
2022/03/18 04:29:12;;;;;;;12.73;7.60;;;6.00;1.00;6.30;102609.00;;;;5082384;28;20481;-79
2022/03/18 04:31:42;;;;;;;11.53;7.67;;;6.00;1.00;6.30;102598.00;;;;5081882;28;20485;-79
2022/03/18 04:34:12;;;;;;;11.37;7.50;;;6.00;1.00;6.30;102581.00;;;;5084235;28;20442;-80
2022/03/18 04:36:42;;;;;;;14.77;8.30;;;6.00;1.00;6.20;102614.00;;;;5101989;28;20824;-80
2022/03/18 04:39:11;;;;;;;11.37;6.67;;;6.20;1.00;6.20;102622.00;;;;5084513;28;20474;-80
2022/03/18 04:41:39;;;;;;;10.77;9.23;;;5.90;1.00;6.20;102624.00;;;;5084949;28;20466;-80
2022/03/18 04:44:08;;;;;;;12.73;7.90;;;5.90;1.00;6.30;102639.00;;;;5084293;28;20477;-79
2022/03/18 04:46:36;;;;;;;14.83;7.50;;;6.20;1.00;6.20;102595.00;;;;5083146;28;20468;-80
2022/03/18 04:49:05;;;;;;;11.10;7.60;;;5.90;1.00;6.20;102632.00;;;;5100331;28;20489;-80
2022/03/18 04:51:33;;;;;;;11.63;6.97;;;5.90;1.00;6.20;102621.00;;;;5084926;28;20466;-79
2022/03/18 04:54:03;;;;;;;17.17;7.87;;;5.80;1.00;6.10;102633.00;;;;5091675;28;20453;-79
2022/03/18 04:59:18;;;;;;;14.60;7.67;;;5.80;1.00;6.20;102617.00;;;;5088034;28;20549;-79
2022/03/18 05:01:47;;;;;;;13.80;7.90;;;6.00;1.00;6.10;102652.00;;;;5085912;28;20571;-79
2022/03/18 05:04:16;;;;;;;12.47;8.70;;;5.80;1.00;6.00;102666.00;;;;5084687;28;20460;-80
2022/03/18 05:06:44;;;;;;;16.60;8.80;;;5.70;1.00;6.10;102666.00;;;;5085648;28;20482;-80
2022/03/18 05:09:14;;;;;;;17.50;8.50;;;5.70;1.00;6.10;102662.00;;;;5083831;28;20466;-80
2022/03/18 05:11:42;;;;;;;13.00;8.43;;;5.80;1.00;6.00;102657.00;;;;5087156;28;20438;-80
2022/03/18 05:14:10;;;;;;;15.03;8.40;;;5.60;1.00;6.10;102670.00;;;;5089476;28;20473;-80
2022/03/18 05:16:42;;;;;;;15.83;7.67;;;5.70;1.00;5.90;102663.00;;;;5087952;28;20455;-80
2022/03/18 05:19:11;;;;;;;15.27;9.33;;;5.60;1.00;6.00;102666.00;;;;5084668;28;20473;-80
2022/03/18 05:21:41;;;;;;;19.30;9.80;;;6.00;1.00;6.00;102679.00;;;;5087595;28;20449;-81
2022/03/18 05:24:09;;;;;;;15.57;8.20;;;5.70;1.00;5.90;102681.00;;;;5082151;28;20473;-80
2022/03/18 05:26:40;;;;;;;11.47;8.07;;;5.60;1.00;6.10;102697.00;;;;5085004;28;20450;-80
2022/03/18 05:29:09;;;;;;;19.10;10.10;;;5.70;1.00;6.10;102685.00;;;;5084999;28;20551;-79
2022/03/18 05:31:38;;;;;;;16.23;10.30;;;5.70;1.00;6.00;102678.00;;;;5086612;28;20508;-80
2022/03/18 05:34:06;;;;;;;16.53;11.03;;;5.70;1.00;6.00;102704.00;;;;5087180;28;20447;-79
2022/03/18 05:36:35;;;;;;;19.73;11.17;;;5.60;1.00;6.00;102699.00;;;;5077615;28;20453;-79
2022/03/18 05:39:03;;;;;;;15.60;11.00;;;5.70;1.00;5.90;102695.00;;;;5085349;28;20480;-78
2022/03/18 05:41:32;;;;;;;16.23;12.27;;;5.60;1.00;5.90;102698.00;;;;5087235;28;20481;-79
2022/03/18 05:44:01;;;;;;;17.90;12.80;;;5.50;1.00;5.90;102720.00;;;;5085435;28;21213;-79
2022/03/18 05:46:34;;;;;;;17.40;11.23;;;5.60;1.00;5.80;102722.00;;;;5080063;28;20445;-79
2022/03/18 05:49:04;;;;;;;22.30;12.00;;;5.60;1.00;5.90;102742.00;;;;5085115;28;20471;-78
2022/03/18 05:51:33;;;;;;;17.00;11.70;;;5.50;1.00;5.90;102715.00;;;;5079830;28;20847;-79
2022/03/18 05:54:01;;;;;;;18.27;11.33;;;5.50;1.00;6.00;102745.00;;;;5083530;28;20462;-79
2022/03/18 05:59:18;;;;;;;16.40;11.60;;;5.60;1.00;5.90;102742.00;;;;5086146;28;21407;-78
2022/03/18 06:01:47;;;;;;;15.77;11.47;;;5.60;1.00;5.90;102749.00;;;;5100324;28;21582;-79
2022/03/18 06:04:16;;;;;;;16.83;10.90;;;5.60;1.00;6.00;102739.00;;;;5087729;28;20446;-78
2022/03/18 06:06:47;;;;;;;15.70;11.30;;;5.60;1.00;6.00;102744.00;;;;5080459;28;20551;-79
2022/03/18 06:12:03;;;;;;;19.23;10.70;;;5.70;1.00;6.00;102762.00;;;;5087770;28;20488;-80
2022/03/18 06:14:35;;;;;;;15.97;9.77;;;5.70;1.00;6.10;102753.00;;;;5093214;28;20457;-80
2022/03/18 06:17:06;;;;;;;15.60;9.80;;;5.70;1.00;6.10;102781.00;;;;5104926;28;20476;-79
2022/03/18 06:19:35;;;;;;;18.07;10.50;;;5.70;1.00;6.20;102746.00;;;;5111356;28;20434;-79
2022/03/18 06:22:07;;;;;;;17.03;9.10;;;5.80;1.00;6.20;102760.00;;;;5107714;28;20488;-80
2022/03/18 06:24:36;;;;;;;21.47;8.47;;;5.80;1.00;6.30;102730.00;;;;5103705;28;20451;-79
2022/03/18 06:27:06;;;;;;;14.03;8.23;;;6.00;1.00;6.40;102769.00;;;;5104155;28;20434;-80
2022/03/18 06:29:37;;;;;;;16.00;9.23;;;6.00;1.00;6.40;102767.00;;;;5094718;28;20515;-80
2022/03/18 06:32:07;;;;;;;13.10;8.87;;;6.10;1.00;6.40;102765.00;;;;5091294;28;20968;-80
2022/03/18 06:34:35;;;;;;;15.23;9.17;;;6.10;1.00;6.50;102770.00;;;;5091398;28;20447;-80
2022/03/18 06:37:04;;;;;;;13.07;8.80;;;6.50;1.00;6.50;102756.00;;;;5083585;28;20466;-79
2022/03/18 06:39:34;;;;;;;18.53;9.50;;;6.10;1.00;6.50;102778.00;;;;5109217;28;20520;-80
2022/03/18 06:42:04;;;;;;;13.83;8.57;;;6.20;1.00;6.60;102776.00;;;;5090489;28;20485;-80
2022/03/18 06:44:33;;;;;;;12.57;8.90;;;6.20;1.00;6.70;102792.00;;;;5090696;28;20470;-80
2022/03/18 06:47:03;;;;;;;21.83;9.17;;;6.30;1.00;6.70;102805.00;;;;5088517;28;20897;-80
2022/03/18 06:49:32;;;;;;;13.60;7.73;;;6.30;1.00;6.70;102812.00;;;;5091314;28;20524;-80
2022/03/18 06:52:00;;;;;;;13.73;9.07;;;6.40;1.00;6.70;102808.00;;;;5081274;28;20481;-80
2022/03/18 06:54:31;;;;;;;13.30;8.20;;;6.30;1.00;6.90;102810.00;;;;5086373;28;20561;-80
2022/03/18 06:57:00;;;;;;;15.47;7.97;;;6.50;1.00;6.80;102816.00;;;;5080528;28;20446;-80
2022/03/18 06:59:28;;;;;;;14.87;8.17;;;6.50;1.00;6.90;102816.00;;;;5090493;28;20476;-80
2022/03/18 07:01:56;;;;;;;20.57;7.77;;;6.50;1.00;7.00;102821.00;;;;5090814;28;20449;-81
2022/03/18 07:04:26;;;;;;;10.30;7.07;;;6.60;1.00;6.90;102808.00;;;;5091528;28;20469;-81
2022/03/18 07:06:55;;;;;;;10.13;7.80;;;6.60;1.00;6.90;102817.00;;;;5087235;28;20458;-81
2022/03/18 07:09:23;;;;;;;11.47;6.90;;;6.60;1.00;6.90;102825.00;;;;5089145;28;20532;-81
2022/03/18 07:11:52;;;;;;;9.83;7.30;;;6.60;1.00;7.00;102803.00;;;;5092812;28;20526;-81
2022/03/18 07:14:20;;;;;;;15.37;7.20;;;6.70;1.00;7.10;102804.00;;;;5093573;28;20588;-79
2022/03/18 07:19:38;;;;;;;11.20;6.70;;;6.80;1.00;7.40;102798.00;;;;5085033;28;20477;-79
2022/03/18 07:22:07;;;;;;;9.43;5.30;;;6.90;1.00;7.30;102796.00;;;;5088424;28;20472;-80
2022/03/18 07:24:35;;;;;;;12.60;8.37;;;7.00;1.00;7.30;102833.00;;;;5088820;28;22417;-80
2022/03/18 07:27:04;;;;;;;16.77;7.23;;;6.90;1.00;7.20;102834.00;;;;5107892;28;20458;-80
2022/03/18 07:29:33;;;;;;;10.80;7.03;;;6.90;1.00;7.30;102824.00;;;;5104324;28;20556;-80
2022/03/18 07:32:01;;;;;;;11.30;7.37;;;7.00;1.00;7.40;102822.00;;;;5107763;28;20485;-80
2022/03/18 07:34:30;;;;;;;14.80;7.70;;;7.10;1.00;7.40;102818.00;;;;5108181;28;20454;-80
2022/03/18 07:36:59;;;;;;;14.23;8.83;;;7.10;1.00;7.50;102812.00;;;;5107070;28;20434;-79
2022/03/18 07:39:28;;;;;;;17.23;7.60;;;7.20;1.00;7.40;102821.00;;;;5124252;28;20453;-81
2022/03/18 07:41:56;;;;;;;16.43;8.13;;;7.10;1.00;7.50;102822.00;;;;5109103;28;20472;-81
2022/03/18 07:44:25;;;;;;;9.40;5.80;;;7.10;1.00;7.40;102828.00;;;;5092233;28;20466;-80
2022/03/18 07:46:53;;;;;;;11.77;7.33;;;7.20;1.00;7.40;102825.00;;;;5110368;28;20458;-81
2022/03/18 07:49:22;;;;;;;14.87;6.57;;;7.10;1.00;7.60;102829.00;;;;5094834;28;20565;-81
2022/03/18 07:51:50;;;;;;;13.73;8.17;;;7.20;1.00;7.70;102809.00;;;;5090579;28;20542;-82
2022/03/18 07:54:20;;;;;;;14.63;8.67;;;7.30;1.00;7.70;102838.00;;;;5090912;28;20454;-81
2022/03/18 07:56:50;;;;;;;66.20;16.00;;;7.40;1.00;7.70;102842.00;;;;5089944;28;20566;-80
2022/03/18 07:59:18;;;;;;;12.80;8.10;;;7.30;1.00;7.80;102825.00;;;;5085832;28;20894;-82
2022/03/18 08:01:47;;;;;;;18.37;9.87;;;7.40;1.00;8.00;102838.00;;;;5083493;28;20450;-81
2022/03/18 08:04:15;;;;;;;63.93;15.33;;;7.50;1.00;8.10;102838.00;;;;5084529;28;21081;-80
2022/03/18 08:06:44;;;;;;;12.07;7.70;;;7.60;1.00;8.10;102830.00;;;;5084156;28;20456;-81
2022/03/18 08:09:12;;;;;;;15.30;7.60;;;7.80;1.00;8.20;102840.00;;;;5083015;28;20542;-81
2022/03/18 08:11:42;;;;;;;11.97;8.67;;;7.90;1.00;8.10;102841.00;;;;5088951;28;20443;-81
2022/03/18 08:14:11;;;;;;;14.87;7.50;;;7.80;1.00;8.30;102831.00;;;;5089367;28;20884;-81
2022/03/18 08:16:40;;;;;;;12.83;7.53;;;7.90;1.00;8.50;102858.00;;;;5090340;28;20485;-79
2022/03/18 08:19:09;;;;;;;14.00;7.27;;;8.10;1.00;8.50;102826.00;;;;5105554;28;20486;-81
2022/03/18 08:21:37;;;;;;;12.77;6.30;;;8.20;1.00;8.40;102829.00;;;;5081467;28;20460;-81
2022/03/18 08:24:07;;;;;;;10.80;7.20;;;8.10;1.00;8.50;102850.00;;;;5081645;28;20451;-81
2022/03/18 08:26:37;;;;;;;12.53;7.93;;;8.20;1.00;8.40;102848.00;;;;5089853;28;20484;-80
2022/03/18 08:29:13;;;;;;;9.60;6.47;;;8.10;1.00;8.40;102829.00;;;;5094924;28;21249;-81
2022/03/18 08:31:42;;;;;;;33.53;9.93;;;8.10;1.00;217.30;160389.00;;;;5081786;28;20555;-80
2022/03/18 08:34:11;;;;;;;19.20;7.53;;;8.20;1.00;8.60;102852.00;;;;5085237;28;20454;-80
2022/03/18 08:36:39;;;;;;;11.70;7.27;;;8.30;1.00;8.60;102859.00;;;;5091219;28;21181;-81
2022/03/18 08:39:11;;;;;;;12.33;6.53;;;8.30;1.00;8.80;102859.00;;;;5091306;28;20530;-80
2022/03/18 08:41:39;;;;;;;19.03;9.10;;;8.40;1.00;8.90;102853.00;;;;5093578;28;20493;-81
2022/03/18 08:44:09;;;;;;;18.90;7.13;;;8.50;1.00;8.90;102823.00;;;;5091690;28;20462;-81
2022/03/18 08:46:38;;;;;;;12.10;7.50;;;8.50;1.00;8.70;102864.00;;;;5090016;28;20450;-81
2022/03/18 08:49:07;;;;;;;13.03;7.40;;;8.50;1.00;8.60;102843.00;;;;5096362;28;20507;-81
2022/03/18 08:51:35;;;;;;;28.90;10.50;;;8.40;1.00;8.70;102884.00;;;;5101646;28;20521;-81
2022/03/18 08:54:04;;;;;;;12.83;7.00;;;8.40;1.00;8.70;102877.00;;;;5103505;28;20454;-81
2022/03/18 08:56:33;;;;;;;12.47;6.80;;;8.40;1.00;8.80;102857.00;;;;5106304;28;20462;-81
2022/03/18 08:59:03;;;;;;;10.90;6.80;;;8.50;1.00;8.80;102880.00;;;;5105674;28;20465;-80
2022/03/18 09:01:33;;;;;;;12.87;7.73;;;8.50;1.00;8.60;102835.00;;;;5113381;28;20430;-81
2022/03/18 09:04:02;;;;;;;8.17;5.97;;;8.30;1.00;8.30;102861.00;;;;5108799;28;20446;-80
2022/03/18 09:06:30;;;;;;;7.90;5.30;;;8.20;1.00;8.30;102854.00;;;;5112962;28;20434;-80
2022/03/18 09:09:03;;;;;;;12.60;6.00;;;8.10;1.00;8.40;102886.00;;;;5100382;28;20482;-81
2022/03/18 09:11:32;;;;;;;11.33;8.10;;;8.00;1.00;8.40;102876.00;;;;5101580;28;20454;-80
2022/03/18 09:14:00;;;;;;;9.00;5.57;;;7.80;1.00;8.40;102874.00;;;;5117010;28;20479;-82
2022/03/18 09:16:30;;;;;;;14.87;8.40;;;8.00;1.00;8.40;102872.00;;;;5092497;28;20454;-81
2022/03/18 09:19:03;;;;;;;9.63;6.33;;;8.10;1.00;8.50;102885.00;;;;5094066;28;21201;-81
2022/03/18 09:21:31;;;;;;;12.27;6.57;;;8.10;1.00;8.40;102871.00;;;;5087553;28;20442;-80
2022/03/18 09:24:00;;;;;;;22.57;8.47;;;8.10;1.00;8.20;102882.00;;;;5105052;28;20501;-80
2022/03/18 09:26:29;;;;;;;14.87;7.60;;;8.10;1.00;8.20;102906.00;;;;5089325;28;20457;-81
2022/03/18 09:28:57;;;;;;;14.17;7.83;;;7.90;1.00;8.10;102880.00;;;;5088726;28;20614;-80
2022/03/18 09:31:26;;;;;;;11.00;6.17;;;7.80;1.00;8.10;102889.00;;;;5090493;28;21067;-82
2022/03/18 09:33:56;;;;;;;13.47;6.40;;;7.80;1.00;8.10;102882.00;;;;5090633;28;21208;-81
2022/03/18 09:36:26;;;;;;;23.60;9.60;;;7.80;1.00;8.10;102898.00;;;;5088190;28;20458;-81
2022/03/18 09:38:55;;;;;;;9.17;4.97;;;7.80;1.00;8.10;102877.00;;;;5089522;28;20486;-81
2022/03/18 09:41:24;;;;;;;12.20;6.73;;;7.80;1.00;8.10;102869.00;;;;5093907;28;20991;-80
2022/03/18 09:43:52;;;;;;;7.73;5.27;;;7.80;1.00;8.20;102885.00;;;;5090971;28;20460;-79
2022/03/18 09:46:21;;;;;;;12.03;7.17;;;7.90;1.00;8.30;102897.00;;;;5089124;28;20464;-79
2022/03/18 09:49:01;;;;;;;9.67;6.77;;;8.00;1.00;8.50;102873.00;;;;5093656;28;20752;-81
2022/03/18 09:51:32;;;;;;;9.27;6.00;;;8.10;1.00;8.70;102877.00;;;;5091985;28;20462;-80
2022/03/18 09:54:28;;;;;;;11.60;6.00;;;8.30;1.00;8.90;102899.00;;;;5094449;28;20554;-80
2022/03/18 09:56:58;;;;;;;9.13;5.50;;;8.50;1.00;8.90;102888.00;;;;5092153;28;20454;-80
2022/03/18 09:59:27;;;;;;;10.80;5.80;;;8.60;1.00;9.10;102898.00;;;;5092234;28;20446;-80
2022/03/18 10:02:29;;;;;;;11.13;5.40;;;8.80;1.00;9.10;102902.00;;;;5117179;28;20472;-80
2022/03/18 10:04:59;;;;;;;9.37;4.93;;;8.80;1.00;9.10;102905.00;;;;5108674;28;20475;-81
2022/03/18 10:07:30;;;;;;;10.67;5.27;;;8.80;1.00;9.20;102876.00;;;;5109172;28;20474;-82
2022/03/18 10:10:14;;;;;;;10.57;4.87;;;9.20;1.00;9.40;102877.00;;;;5103159;28;20500;-79
2022/03/18 10:12:47;;;;;;;10.53;5.00;;;9.00;1.00;9.50;102904.00;;;;5092180;28;20446;-79
2022/03/18 10:15:18;;;;;;;12.83;4.53;;;9.20;1.00;9.60;102906.00;;;;5100057;28;20503;-80
2022/03/18 10:17:49;;;;;;;7.60;4.33;;;9.30;1.00;9.70;102904.00;;;;5090165;28;20466;-79
2022/03/18 10:20:31;;;;;;;9.13;4.00;;;9.40;1.00;9.70;102904.00;;;;5105031;28;20438;-81
2022/03/18 10:23:06;;;;;;;6.13;3.57;;;9.70;1.00;9.60;102884.00;;;;5099766;28;20879;-81
2022/03/18 10:25:41;;;;;;;7.70;3.47;;;9.50;1.00;9.80;102882.00;;;;5094380;28;20476;-80
2022/03/18 10:28:11;;;;;;;4.93;2.50;;;9.60;1.00;10.00;102890.00;;;;5091214;28;20508;-80
2022/03/18 10:30:39;;;;;;;10.40;2.77;;;10.00;1.00;10.00;102882.00;;;;5093498;28;20905;-79
2022/03/18 10:33:13;;;;;;;6.37;3.07;;;9.90;1.00;10.20;102872.00;;;;5100596;28;20606;-81
2022/03/18 10:38:35;;;;;;;17.43;5.03;;;10.00;1.00;10.40;102877.00;;;;5097593;28;20513;-80
2022/03/18 10:41:08;;;;;;;5.70;2.80;;;10.10;1.00;10.50;102891.00;;;;5091188;28;20842;-80
2022/03/18 10:43:53;;;;;;;4.97;3.30;;;10.30;1.00;10.50;102876.00;;;;5097360;28;20449;-81
2022/03/18 10:46:22;;;;;;;5.73;3.20;;;10.30;1.00;10.60;102883.00;;;;5099294;28;20499;-81
2022/03/18 10:49:06;;;;;;;6.80;2.90;;;10.40;1.00;10.70;102898.00;;;;5103306;28;20485;-81
2022/03/18 10:51:35;;;;;;;6.57;3.70;;;10.50;1.00;10.80;102881.00;;;;5100843;28;20478;-81
2022/03/18 10:54:05;;;;;;;7.97;3.63;;;10.60;1.00;11.00;102896.00;;;;5094582;28;20454;-82
2022/03/18 10:56:56;;;;;;;7.70;3.60;;;10.70;1.00;11.20;102873.00;;;;5081103;28;20450;-80
2022/03/18 10:59:27;;;;;;;6.87;3.20;;;11.00;1.00;11.40;102887.00;;;;5087840;28;20511;-80
2022/03/18 11:02:00;;;;;;;5.83;2.60;;;11.10;1.00;11.60;102887.00;;;;5086163;28;20454;-81
2022/03/18 11:04:30;;;;;;;9.53;3.30;;;11.40;1.00;11.60;102895.00;;;;5087706;28;20458;-82
2022/03/18 11:12:35;;;;;;;5.83;3.23;;;11.90;1.00;11.90;102874.00;;;;5095793;28;20439;-80
2022/03/18 11:15:05;;;;;;;7.03;3.20;;;11.70;1.00;12.00;102887.00;;;;5111868;27;20489;-80
2022/03/18 11:17:34;;;;;;;8.97;3.20;;;11.80;1.00;12.10;102897.00;;;;5089851;28;20478;-81
2022/03/18 11:20:04;;;;;;;5.13;3.23;;;12.00;1.00;12.10;102872.00;;;;5097315;28;20480;-81
2022/03/18 11:22:36;;;;;;;6.27;4.00;;;11.90;1.00;12.10;102891.00;;;;5097447;28;20442;-80
2022/03/18 11:25:10;;;;;;;6.63;2.90;;;12.00;1.00;12.10;102888.00;;;;5111879;28;20511;-81
2022/03/18 11:27:41;;;;;;;7.47;3.50;;;12.00;1.00;12.10;102869.00;;;;5094107;28;20473;-80
2022/03/18 11:30:21;;;;;;;4.63;3.07;;;12.10;1.00;12.10;102877.00;;;;5094876;28;21328;-81
2022/03/18 11:33:22;;;;;;;8.23;3.33;;;12.10;1.00;12.10;102889.00;;;;5097330;28;20575;-80
2022/03/18 11:36:15;;;;;;;6.43;3.60;;;12.00;1.00;12.20;102866.00;;;;5015656;28;20491;-82
2022/03/18 11:39:02;;;;;;;7.10;3.33;;;12.00;1.00;12.40;102901.00;;;;5104743;28;20590;-81
2022/03/18 11:41:54;;;;;;;6.23;4.33;;;12.30;1.00;12.50;102882.00;;;;5096593;28;20458;-80
2022/03/18 11:44:53;;;;;;;16.00;5.30;;;12.40;1.00;12.80;102884.00;;;;5112970;28;20462;-80