Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:33;;;;;;;15.37;3.60;;;;;;;7.41;100.00;101387.03;5044165;28;20047;-74
2024/02/20 00:02:58;;;;;;;15.27;2.87;;;;;;;7.50;100.00;101385.44;5049905;28;20340;-74
2024/02/20 00:05:24;;;;;;;8.48;2.40;;;;;;;7.47;100.00;101375.06;5052017;28;20036;-74
2024/02/20 00:07:49;;;;;;;12.07;3.00;;;;;;;7.36;100.00;101374.13;5016431;28;20040;-74
2024/02/20 00:10:14;;;;;;;12.00;2.47;;;;;;;7.28;100.00;101365.09;5035274;28;20283;-74
2024/02/20 00:12:42;;;;;;;11.40;3.33;;;;;;;7.17;100.00;101363.34;5061662;22;20040;-74
2024/02/20 00:15:08;;;;;;;16.70;3.58;;;;;;;7.16;100.00;101385.53;5061434;28;20460;-74
2024/02/20 00:17:37;;;;;;;17.48;3.85;;;;;;;7.28;100.00;101402.28;5061301;28;20129;-74
2024/02/20 00:20:05;;;;;;;10.77;3.78;;;;;;;7.23;100.00;101405.31;5054995;28;20078;-74
2024/02/20 00:22:31;;;;;;;17.77;4.05;;;;;;;7.23;100.00;101396.53;5058627;28;20036;-74
2024/02/20 00:24:56;;;;;;;13.35;3.13;;;;;;;7.28;100.00;101394.31;5035999;28;20029;-74
2024/02/20 00:27:22;;;;;;;14.00;5.20;;;;;;;7.27;100.00;101392.66;5052255;28;20076;-74
2024/02/20 00:29:49;;;;;;;15.23;5.20;;;;;;;7.21;100.00;101396.66;5048209;28;20041;-74
2024/02/20 00:32:16;;;;;;;15.20;3.83;;;;;;;7.21;100.00;101395.78;5046896;28;20090;-73
2024/02/20 00:34:42;;;;;;;22.33;3.20;;;;;;;7.13;100.00;101383.97;5052782;28;20064;-74
2024/02/20 00:37:08;;;;;;;11.85;3.60;;;;;;;7.24;100.00;101390.25;5059417;28;20134;-74
2024/02/20 00:39:34;;;;;;;19.55;4.07;;;;;;;7.22;100.00;101389.53;5053400;28;20041;-74
2024/02/20 00:42:01;;;;;;;13.25;3.97;;;;;;;7.10;100.00;101384.25;5058022;28;20036;-74
2024/02/20 00:44:29;;;;;;;13.63;2.78;;;;;;;7.17;100.00;101395.22;5054871;28;20032;-74
2024/02/20 00:46:55;;;;;;;15.82;3.95;;;;;;;7.14;100.00;101406.94;5061120;28;20025;-74
2024/02/20 00:49:21;;;;;;;6.25;2.42;;;;;;;7.19;100.00;101414.53;5051706;28;20128;-74
2024/02/20 00:51:46;;;;;;;11.80;2.67;;;;;;;7.05;100.00;101394.41;5057300;28;20064;-73
2024/02/20 00:54:12;;;;;;;7.78;3.78;;;;;;;7.13;100.00;101423.81;5065580;28;20044;-74
2024/02/20 00:56:37;;;;;;;12.38;3.10;;;;;;;7.14;100.00;101422.88;5065121;28;20040;-75
2024/02/20 00:59:03;;;;;;;10.53;2.30;;;;;;;7.07;100.00;101416.38;5064575;28;20037;-74
2024/02/20 01:01:29;;;;;;;6.75;2.20;;;;;;;7.18;100.00;101418.97;5064485;28;20036;-74
2024/02/20 01:03:54;;;;;;;10.97;2.33;;;;;;;6.98;100.00;101406.47;5064072;28;20059;-74
2024/02/20 01:06:19;;;;;;;7.70;2.60;;;;;;;7.06;100.00;101421.78;5061448;28;20290;-74
2024/02/20 01:08:45;;;;;;;10.90;2.83;;;;;;;7.08;100.00;101418.03;5065310;28;20029;-74
2024/02/20 01:11:10;;;;;;;5.27;1.83;;;;;;;7.08;100.00;101403.91;5064116;28;20054;-74
2024/02/20 01:13:36;;;;;;;8.68;1.90;;;;;;;7.11;100.00;101412.47;5062663;28;20048;-74
2024/02/20 01:16:01;;;;;;;7.55;2.33;;;;;;;7.13;100.00;101426.47;5052032;28;20029;-74
2024/02/20 01:18:27;;;;;;;10.55;2.88;;;;;;;7.02;100.00;101418.53;5060178;28;20101;-74
2024/02/20 01:20:52;;;;;;;10.25;2.80;;;;;;;7.09;100.00;101417.06;5065326;28;20055;-74
2024/02/20 01:23:18;;;;;;;10.55;2.33;;;;;;;7.03;100.00;101414.91;5065347;28;20044;-74
2024/02/20 01:25:44;;;;;;;12.85;2.55;;;;;;;7.05;100.00;101423.59;5060354;28;20040;-74
2024/02/20 01:28:10;;;;;;;12.02;2.03;;;;;;;6.96;100.00;101408.41;5064210;28;20028;-74
2024/02/20 01:30:36;;;;;;;10.50;3.30;;;;;;;7.06;100.00;101427.94;5065176;28;20064;-74
2024/02/20 01:33:02;;;;;;;9.00;1.80;;;;;;;7.01;100.00;101427.47;5064295;28;20052;-74
2024/02/20 01:35:28;;;;;;;10.15;2.70;;;;;;;7.00;100.00;101433.75;5065775;28;20123;-74
2024/02/20 01:37:54;;;;;;;7.82;2.45;;;;;;;6.88;100.00;101429.41;5051049;28;20127;-74
2024/02/20 01:40:21;;;;;;;7.82;3.30;;;;;;;6.94;100.00;101445.69;5061216;28;20072;-74
2024/02/20 01:43:00;;;;;;;16.85;3.25;;;;;;;7.00;100.00;101451.47;5064271;28;20089;-74
2024/02/20 01:45:28;;;;;;;10.95;2.47;;;;;;;7.06;100.00;101462.44;5060900;28;20033;-74
2024/02/20 01:47:54;;;;;;;11.70;3.47;;;;;;;7.00;100.00;101452.34;5047112;28;20020;-74
2024/02/20 01:50:20;;;;;;;13.40;3.70;;;;;;;7.07;100.00;101466.81;5055854;28;20051;-74
2024/02/20 01:52:46;;;;;;;13.20;2.55;;;;;;;6.97;100.00;101458.72;5049361;28;20101;-74
2024/02/20 01:55:12;;;;;;;12.52;2.60;;;;;;;7.04;100.00;101477.66;5059170;28;20036;-74
2024/02/20 01:57:38;;;;;;;12.35;3.15;;;;;;;7.08;100.00;101472.97;5067689;28;20056;-74
2024/02/20 02:00:07;;;;;;;9.23;2.80;;;;;;;7.02;100.00;101473.44;5061989;28;20025;-74
2024/02/20 02:02:38;;;;;;;13.07;3.60;;;;;;;7.09;100.00;101482.59;5060282;28;20051;-74
2024/02/20 02:05:04;;;;;;;14.70;3.67;;;;;;;7.08;100.00;101468.50;5060772;28;20475;-74
2024/02/20 02:07:30;;;;;;;16.73;5.25;;;;;;;6.94;100.00;101480.19;5058406;28;20024;-74
2024/02/20 02:09:56;;;;;;;21.23;3.38;;;;;;;6.99;100.00;101482.50;5064888;28;20031;-74
2024/02/20 02:12:21;;;;;;;15.13;4.13;;;;;;;7.04;100.00;101490.94;5040304;28;20028;-74
2024/02/20 02:14:46;;;;;;;11.87;3.20;;;;;;;6.96;100.00;101488.06;5051148;28;20522;-74
2024/02/20 02:17:15;;;;;;;10.95;4.32;;;;;;;7.01;100.00;101488.53;5059805;28;20031;-75
2024/02/20 02:19:41;;;;;;;13.93;2.70;;;;;;;7.02;100.00;101482.25;5063193;28;20494;-74
2024/02/20 02:22:07;;;;;;;17.10;3.13;;;;;;;6.96;100.00;101486.22;5052298;28;20041;-74
2024/02/20 02:24:36;;;;;;;12.50;3.15;;;;;;;7.00;100.00;101478.88;5055377;28;20158;-74
2024/02/20 02:27:04;;;;;;;13.27;2.70;;;;;;;7.10;100.00;101486.97;5059988;28;20032;-75
2024/02/20 02:29:31;;;;;;;13.57;2.38;;;;;;;7.15;100.00;101477.66;5042271;28;20054;-74
2024/02/20 02:31:57;;;;;;;11.23;3.13;;;;;;;7.06;100.00;101467.75;5055684;28;20979;-74
2024/02/20 02:34:24;;;;;;;;;;;;;;;6.98;100.00;101479.00;5056798;28;20024;-74
2024/02/20 02:36:50;;;;;;;10.45;2.72;;;;;;;7.14;100.00;101483.94;5056998;28;19923;-73
2024/02/20 02:39:20;;;;;;;10.80;2.75;;;;;;;6.90;100.00;101470.78;5058514;28;20028;-73
2024/02/20 02:41:45;;;;;;;9.40;2.10;;;;;;;6.96;100.00;101490.72;5051359;28;20041;-73
2024/02/20 02:44:11;;;;;;;14.17;2.93;;;;;;;7.05;100.00;101503.25;5053054;28;20081;-73
2024/02/20 02:46:36;;;;;;;13.05;2.88;;;;;;;7.00;100.00;101489.50;5051692;28;20132;-73
2024/02/20 02:49:01;;;;;;;9.83;3.30;;;;;;;6.88;100.00;101491.31;5066737;28;20047;-73
2024/02/20 02:51:27;;;;;;;10.38;2.92;;;;;;;6.84;100.00;101499.63;5066778;28;20036;-73
2024/02/20 02:53:52;;;;;;;9.23;3.50;;;;;;;6.93;100.00;101512.16;5067295;28;20475;-73
2024/02/20 02:56:17;;;;;;;10.50;3.20;;;;;;;6.91;100.00;101514.13;5066338;28;20475;-73
2024/02/20 02:58:43;;;;;;;17.30;5.15;;;;;;;6.98;100.00;101521.47;5066186;28;20491;-73
2024/02/20 03:01:09;;;;;;;14.27;2.65;;;;;;;6.93;100.00;101509.50;5042859;28;20196;-73
2024/02/20 03:03:35;;;;;;;7.35;2.50;;;;;;;6.91;100.00;101538.84;5066804;28;20383;-73
2024/02/20 03:06:08;;;;;;;9.82;3.40;;;;;;;6.95;100.00;101539.44;5066321;28;20047;-73
2024/02/20 03:08:37;;;;;;;13.20;3.63;;;;;;;7.02;100.00;101531.84;5058032;28;20074;-73
2024/02/20 03:11:07;;;;;;;12.30;2.63;;;;;;;6.71;100.00;101503.22;5049431;28;20029;-73
2024/02/20 03:13:35;;;;;;;13.73;2.40;;;;;;;6.89;100.00;101545.25;5055865;28;20682;-73
2024/02/20 03:16:01;;;;;;;7.25;2.22;;;;;;;6.86;100.00;101550.78;5065919;28;20035;-73
2024/02/20 03:18:29;;;;;;;10.85;2.38;;;;;;;6.83;100.00;101559.81;5057732;28;20064;-73
2024/02/20 03:20:55;;;;;;;13.95;2.25;;;;;;;6.88;100.00;101570.09;5065892;28;20032;-73
2024/02/20 03:23:20;;;;;;;11.80;1.97;;;;;;;6.83;100.00;101562.47;5066896;28;20107;-73
2024/02/20 03:25:46;;;;;;;15.80;2.47;;;;;;;6.77;100.00;101560.31;5066972;28;20028;-73
2024/02/20 03:28:13;;;;;;;;;;;;;;;6.87;100.00;101558.63;5066357;28;21157;-73
2024/02/20 03:30:38;;;;;;;11.40;1.77;;;;;;;6.89;100.00;101558.53;5040992;28;20403;-73
2024/02/20 03:33:04;;;;;;;18.17;2.42;;;;;;;6.93;100.00;101557.28;5065447;28;20028;-73
2024/02/20 03:35:29;;;;;;;12.65;3.17;;;;;;;6.81;100.00;101553.78;5059462;28;20476;-73
2024/02/20 03:37:55;;;;;;;9.33;2.10;;;;;;;6.89;100.00;101555.88;5061279;28;20074;-73
2024/02/20 03:40:20;;;;;;;10.17;1.83;;;;;;;6.71;100.00;101551.00;5060443;28;20082;-73
2024/02/20 03:42:45;;;;;;;13.00;1.87;;;;;;;6.61;100.00;101552.66;5048611;28;20290;-73
2024/02/20 03:45:11;;;;;;;24.45;3.05;;;;;;;6.58;100.00;101554.69;5058032;28;20090;-73
2024/02/20 03:47:37;;;;;;;24.10;4.15;;;;;;;6.54;100.00;101562.06;5065216;28;20051;-72
2024/02/20 03:50:04;;;;;;;25.70;4.27;;;;;;;6.64;100.00;101570.16;5065737;28;20033;-73
2024/02/20 03:52:29;;;;;;;22.40;4.80;;;;;;;6.61;100.00;101568.59;5065532;28;20031;-73
2024/02/20 03:54:55;;;;;;;36.85;5.68;;;;;;;6.64;100.00;101571.00;5066119;28;20032;-73
2024/02/20 03:57:20;;;;;;;26.92;5.13;;;;;;;6.60;100.00;101566.03;5065266;28;20024;-73
2024/02/20 03:59:46;;;;;;;32.40;5.78;;;;;;;6.68;100.00;101574.28;5066369;28;20029;-73
2024/02/20 04:02:12;;;;;;;39.13;7.17;;;;;;;6.59;100.00;101559.06;5066562;28;20446;-73
2024/02/20 04:04:37;;;;;;;31.30;6.18;;;;;;;6.70;100.00;101575.84;5064681;28;20266;-73
2024/02/20 04:07:03;;;;;;;26.47;4.50;;;;;;;6.55;100.00;101561.09;5066437;28;20032;-74
2024/02/20 04:09:28;;;;;;;36.67;6.03;;;;;;;6.43;100.00;101546.94;5066642;28;20452;-73
2024/02/20 04:11:54;;;;;;;25.23;4.73;;;;;;;6.60;100.00;101566.03;5064917;28;20028;-73
2024/02/20 04:14:19;;;;;;;26.35;5.90;;;;;;;6.48;100.00;101555.41;5064713;28;20238;-73
2024/02/20 04:16:45;;;;;;;25.00;5.57;;;;;;;6.62;100.00;101551.69;5062898;28;20158;-73
2024/02/20 04:19:10;;;;;;;26.00;5.17;;;;;;;6.47;100.00;101539.63;5066617;28;20025;-73
2024/02/20 04:21:35;;;;;;;43.20;7.30;;;;;;;6.58;100.00;101537.00;5065291;28;20059;-73
2024/02/20 04:24:01;;;;;;;17.33;4.27;;;;;;;6.57;100.00;101534.44;5061183;28;20310;-73
2024/02/20 04:26:26;;;;;;;30.07;6.07;;;;;;;6.51;100.00;101531.31;5058298;28;20071;-73
2024/02/20 04:28:51;;;;;;;19.80;4.23;;;;;;;6.43;100.00;101511.63;5064924;28;20029;-73
2024/02/20 04:31:17;;;;;;;23.57;4.83;;;;;;;6.53;100.00;101512.59;5048453;28;20024;-73
2024/02/20 04:33:42;;;;;;;21.40;4.87;;;;;;;6.55;100.00;101497.41;5064525;28;20032;-73
2024/02/20 04:36:07;;;;;;;23.70;5.57;;;;;;;6.56;100.00;101493.81;5054556;28;20291;-73
2024/02/20 04:38:33;;;;;;;28.37;5.07;;;;;;;6.70;100.00;101500.72;5048656;28;20108;-73
2024/02/20 04:40:59;;;;;;;24.50;4.40;;;;;;;6.67;100.00;101499.16;5061519;28;20282;-73
2024/02/20 04:43:24;;;;;;;37.15;7.25;;;;;;;6.60;100.00;101487.28;5053920;28;20043;-73
2024/02/20 04:45:50;;;;;;;30.07;5.30;;;;;;;6.69;100.00;101486.56;5043320;28;20676;-73
2024/02/20 04:48:15;;;;;;;18.75;4.43;;;;;;;6.68;100.00;101474.28;5055357;28;20394;-73
2024/02/20 04:50:40;;;;;;;33.97;5.03;;;;;;;6.34;100.00;101439.78;5055222;28;20028;-73
2024/02/20 04:53:08;;;;;;;30.55;4.40;;;;;;;6.55;100.00;101460.28;5058211;28;20048;-73
2024/02/20 04:55:34;;;;;;;22.95;4.25;;;;;;;6.50;100.00;101444.72;5054849;28;20124;-73
2024/02/20 04:57:59;;;;;;;21.30;4.53;;;;;;;6.62;100.00;101447.38;5056320;28;20111;-73
2024/02/20 05:00:24;;;;;;;22.65;5.00;;;;;;;6.44;100.00;101433.72;5043625;28;20278;-73
2024/02/20 05:02:50;;;;;;;26.43;4.90;;;;;;;6.69;100.00;101452.06;5064167;28;20029;-73
2024/02/20 05:05:15;;;;;;;23.57;5.40;;;;;;;6.58;100.00;101425.56;5064772;28;20037;-73
2024/02/20 05:07:41;;;;;;;37.55;4.13;;;;;;;6.61;100.00;101427.13;5037133;28;20471;-73
2024/02/20 05:10:07;;;;;;;24.50;4.70;;;;;;;6.81;100.00;101454.75;5040251;28;20029;-73
2024/02/20 05:12:33;;;;;;;25.52;4.97;;;;;;;6.60;100.00;101425.41;5052125;28;20069;-73
2024/02/20 05:14:58;;;;;;;20.45;3.78;;;;;;;6.45;100.00;101427.47;5057121;28;20047;-73
2024/02/20 05:17:24;;;;;;;26.65;4.82;;;;;;;6.45;100.00;101419.50;5065250;28;20643;-73
2024/02/20 05:19:49;;;;;;;45.30;6.13;;;;;;;6.37;100.00;101404.19;5047170;28;20027;-73
2024/02/20 05:22:16;;;;;;;38.88;6.28;;;;;;;6.46;100.00;101405.28;5064119;28;20282;-73
2024/02/20 05:24:43;;;;;;;28.58;4.22;;;;;;;6.33;100.00;101384.19;5055160;28;20111;-73
2024/02/20 05:27:08;;;;;;;20.65;5.35;;;;;;;6.33;100.00;101390.31;5064622;28;20067;-73
2024/02/20 05:29:34;;;;;;;37.10;5.17;;;;;;;6.23;100.00;101359.34;5040077;28;20033;-73
2024/02/20 05:31:59;;;;;;;29.97;4.17;;;;;;;6.34;100.00;101386.72;5051059;28;20265;-73
2024/02/20 05:34:24;;;;;;;24.02;5.82;;;;;;;6.34;100.00;101380.56;5055306;28;20055;-73
2024/02/20 05:36:50;;;;;;;33.77;5.90;;;;;;;6.30;100.00;101369.34;5054128;28;20035;-73
2024/02/20 05:39:15;;;;;;;22.77;3.67;;;;;;;6.32;100.00;101380.69;5059756;28;20097;-73
2024/02/20 05:41:40;;;;;;;31.13;6.67;;;;;;;6.31;100.00;101386.09;5050940;28;20033;-73
2024/02/20 05:44:06;;;;;;;28.53;5.93;;;;;;;6.40;100.00;101400.47;5056122;28;20285;-73
2024/02/20 05:46:32;;;;;;;29.53;4.97;;;;;;;6.29;100.00;101382.72;5050109;28;20053;-73
2024/02/20 05:48:58;;;;;;;26.60;4.82;;;;;;;6.22;100.00;101386.81;5056298;28;20313;-73
2024/02/20 05:51:25;;;;;;;;;;;;;;;6.41;100.00;101405.63;5064321;28;20032;-73
2024/02/20 05:53:50;;;;;;;22.90;5.28;;;;;;;6.19;100.00;101374.63;5064280;28;20116;-73
2024/02/20 05:56:16;;;;;;;31.65;4.40;;;;;;;6.28;100.00;101392.50;5063555;28;20487;-73
2024/02/20 05:58:42;;;;;;;25.15;5.28;;;;;;;6.45;100.00;101414.22;5063482;28;20448;-73
2024/02/20 06:01:08;;;;;;;27.08;4.45;;;;;;;6.38;100.00;101403.22;5056780;28;20051;-73
2024/02/20 06:03:40;;;;;;;25.25;5.32;;;;;;;6.36;100.00;101405.16;5055278;28;20074;-73
2024/02/20 06:06:11;;;;;;;31.88;4.63;;;;;;;6.52;100.00;101426.03;5063456;28;20403;-73
2024/02/20 06:08:43;;;;;;;44.08;7.00;;;;;;;6.54;100.00;101418.81;5063643;28;20036;-73
2024/02/20 06:11:15;;;;;;;30.15;4.88;;;;;;;6.39;100.00;101406.72;5049078;28;20118;-73
2024/02/20 06:13:41;;;;;;;33.03;5.85;;;;;;;6.42;100.00;101425.91;5054009;22;20055;-75
2024/02/20 06:16:07;;;;;;;41.97;4.78;;;;;;;6.40;100.00;101427.00;5038576;28;20047;-75
2024/02/20 06:18:33;;;;;;;29.40;6.47;;;;;;;6.51;100.00;101422.53;5036840;28;20033;-75
2024/02/20 06:20:58;;;;;;;42.95;6.32;;;;;;;6.34;100.00;101407.06;5039309;28;20056;-76
2024/02/20 06:23:24;;;;;;;35.23;6.80;;;;;;;6.43;100.00;101418.78;5038110;28;20029;-75
2024/02/20 06:25:49;;;;;;;41.97;7.00;;;;;;;6.44;100.00;101412.50;5023985;28;20144;-75
2024/02/20 06:28:16;;;;;;;29.50;4.70;;;;;;;6.34;100.00;101415.91;5021027;28;20319;-76
2024/02/20 06:30:42;;;;;;;31.05;6.18;;;;;;;6.37;100.00;101421.91;5031465;28;20106;-75
2024/02/20 06:33:07;;;;;;;38.25;6.15;;;;;;;6.19;100.00;101419.72;5036979;28;20095;-74
2024/02/20 06:35:33;;;;;;;41.35;7.15;;;;;;;6.29;100.00;101441.91;5014509;28;20116;-75
2024/02/20 06:37:58;;;;;;;29.83;5.10;;;;;;;6.39;100.00;101457.09;5037382;28;20033;-76
2024/02/20 06:40:24;;;;;;;35.30;6.47;;;;;;;6.40;100.00;101469.44;5019605;28;20290;-75
2024/02/20 06:42:49;;;;;;;35.97;7.07;;;;;;;6.38;100.00;101479.31;5031788;28;20787;-76
2024/02/20 06:45:15;;;;;;;39.47;5.93;;;;;;;6.40;100.00;101490.66;5036989;28;20294;-75
2024/02/20 06:47:42;;;;;;;44.75;7.47;;;;;;;6.52;100.00;101517.06;5026115;28;20483;-73
2024/02/20 06:50:11;;;;;;;42.85;7.60;;;;;;;6.50;100.00;101507.53;5029723;28;20404;-76
2024/02/20 06:52:38;;;;;;;35.53;6.47;;;;;;;6.58;100.00;101506.94;5030776;28;20388;-74
2024/02/20 06:55:05;;;;;;;40.78;6.70;;;;;;;6.51;100.00;101503.94;5041917;28;20032;-76
2024/02/20 06:57:30;;;;;;;44.05;9.15;;;;;;;6.50;100.00;101507.53;5039427;28;20503;-75
2024/02/20 06:59:56;;;;;;;50.27;8.17;;;;;;;6.33;100.00;101517.63;5031996;28;20029;-76
2024/02/20 07:02:21;;;;;;;44.60;7.73;;;;;;;6.52;100.00;101570.13;5046235;28;20045;-75
2024/02/20 07:04:46;;;;;;;48.53;8.40;;;;;;;6.54;100.00;101556.75;5013783;28;20272;-74
2024/02/20 07:07:12;;;;;;;48.87;6.43;;;;;;;6.62;100.00;101561.47;5018993;28;20115;-76
2024/02/20 07:09:37;;;;;;;41.53;8.03;;;;;;;6.63;100.00;101577.28;5021197;28;20890;-76
2024/02/20 07:12:03;;;;;;;43.23;7.53;;;;;;;6.53;100.00;101576.28;5027274;28;20052;-74
2024/02/20 07:14:28;;;;;;;51.92;8.73;;;;;;;6.47;100.00;101576.75;5038966;28;20044;-74
2024/02/20 07:16:54;;;;;;;45.43;8.93;;;;;;;6.58;100.00;101590.06;5036724;28;20037;-75
2024/02/20 07:19:21;;;;;;;35.83;8.50;;;;;;;6.66;100.00;101592.97;5035081;28;20071;-75
2024/02/20 07:21:47;;;;;;;55.70;8.57;;;;;;;6.75;100.00;101594.09;5020255;28;20026;-75
2024/02/20 07:24:12;;;;;;;58.13;9.07;;;;;;;6.80;100.00;101593.72;5036802;28;20499;-76
2024/02/20 07:26:37;;;;;;;50.93;8.57;;;;;;;6.89;100.00;101582.41;5035298;28;20079;-76
2024/02/20 07:29:03;;;;;;;46.20;8.33;;;;;;;6.83;100.00;101569.59;5037718;28;20062;-74
2024/02/20 07:31:28;;;;;;;46.63;7.03;;;;;;;6.95;100.00;101592.53;5048410;28;20123;-75
2024/02/20 07:33:54;;;;;;;51.88;9.20;;;;;;;6.87;100.00;101579.88;5043324;28;20026;-73
2024/02/20 07:36:19;;;;;;;50.27;7.40;;;;;;;6.91;100.00;101576.00;5048598;28;20083;-76
2024/02/20 07:38:45;;;;;;;53.95;6.22;;;;;;;6.85;100.00;101560.56;5037735;28;20041;-74
2024/02/20 07:41:11;;;;;;;;;;;;;;;6.97;100.00;101580.00;5037259;28;20052;-75
2024/02/20 07:43:36;;;;;;;63.67;10.40;;;;;;;7.04;100.00;101580.38;5033521;28;19935;-74
2024/02/20 07:46:02;;;;;;;47.80;8.37;;;;;;;7.10;100.00;101567.47;5031977;28;20040;-74
2024/02/20 07:48:28;;;;;;;50.70;7.10;;;;;;;7.13;100.00;101564.56;5035598;28;20131;-74
2024/02/20 07:50:53;;;;;;;43.08;8.27;;;;;;;7.19;100.00;101560.59;5036032;28;20496;-75
2024/02/20 07:53:20;;;;;;;40.45;6.70;;;;;;;7.21;100.00;101565.78;5036421;28;20078;-75
2024/02/20 07:55:45;;;;;;;42.42;8.63;;;;;;;7.24;100.00;101554.91;5037767;28;20411;-76
2024/02/20 07:58:10;;;;;;;54.70;7.17;;;;;;;7.16;100.00;101552.84;5020289;28;20098;-74
2024/02/20 08:00:36;;;;;;;50.73;9.17;;;;;;;7.31;100.00;101561.44;5033226;28;20033;-74
2024/02/20 08:03:02;;;;;;;48.22;8.15;;;;;;;7.35;100.00;101568.19;5018905;28;20037;-74
2024/02/20 08:05:28;;;;;;;43.40;8.10;;;;;;;7.38;100.00;101563.47;5022071;28;20119;-75
2024/02/20 08:07:54;;;;;;;49.30;9.07;;;;;;;7.54;100.00;101567.59;5030670;28;20447;-74
2024/02/20 08:10:19;;;;;;;;;;;;;;;7.59;100.00;101552.13;5039923;28;20040;-75
2024/02/20 08:12:45;;;;;;;38.70;5.95;;;;;;;7.50;100.00;101543.06;5034201;28;19994;-74
2024/02/20 08:15:10;;;;;;;41.50;6.77;;;;;;;7.52;100.00;101527.84;5036696;28;20037;-76
2024/02/20 08:17:36;;;;;;;45.63;7.43;;;;;;;7.81;100.00;101545.88;5033882;28;20033;-74
2024/02/20 08:20:04;;;;;;;45.42;7.03;;;;;;;7.87;100.00;101520.63;5035295;28;20029;-74
2024/02/20 08:22:29;;;;;;;46.53;6.47;;;;;;;7.81;100.00;101500.69;5034686;28;20050;-75
2024/02/20 08:24:55;;;;;;;42.33;7.72;;;;;;;7.65;100.00;101477.19;5038149;28;20404;-76
2024/02/20 08:27:20;;;;;;;40.47;6.93;;;;;;;7.81;100.00;101490.06;5037049;28;20063;-76
2024/02/20 08:29:45;;;;;;;45.87;7.93;;;;;;;7.79;100.00;101481.38;5035672;28;20030;-76
2024/02/20 08:32:12;;;;;;;48.97;7.43;;;;;;;7.86;100.00;101458.63;5035655;28;20029;-74
2024/02/20 08:34:37;;;;;;;45.83;6.95;;;;;;;7.91;100.00;101461.72;5029042;28;20116;-74
2024/02/20 08:37:02;;;;;;;47.50;7.77;;;;;;;8.07;100.00;101477.25;5018021;28;20116;-74
2024/02/20 08:39:28;;;;;;;45.73;7.50;;;;;;;8.32;100.00;101456.59;5034276;28;20483;-75
2024/02/20 08:41:53;;;;;;;38.15;7.72;;;;;;;8.23;100.00;101411.16;5029477;28;20412;-75
2024/02/20 08:44:19;;;;;;;45.27;6.93;;;;;;;8.30;100.00;101403.50;5015094;28;20029;-74
2024/02/20 08:46:44;;;;;;;30.03;6.23;;;;;;;8.42;100.00;101421.09;5019304;28;20045;-75
2024/02/20 08:49:09;;;;;;;35.47;7.67;;;;;;;8.79;100.00;101423.22;5033701;28;20032;-74
2024/02/20 08:51:35;;;;;;;36.43;6.87;;;;;;;8.81;100.00;101354.72;5031888;28;20079;-76
2024/02/20 08:54:00;;;;;;;39.73;6.10;;;;;;;8.86;100.00;101309.88;5033560;28;20033;-76
2024/02/20 08:56:26;;;;;;;37.03;8.07;;;;;;;8.85;100.00;101278.91;5037484;28;20052;-75
2024/02/20 08:58:51;;;;;;;36.15;6.18;;;;;;;8.89;100.00;101255.50;5020077;28;20041;-74
2024/02/20 09:01:18;;;;;;;41.67;7.45;;;;;;;8.92;100.00;101246.38;5034174;28;20037;-74
2024/02/20 09:03:44;;;;;;;38.83;6.88;;;;;;;8.93;100.00;101216.97;5041890;28;20124;-75
2024/02/20 09:06:10;;;;;;;41.92;6.93;;;;;;;8.90;100.00;101190.63;5039784;28;20029;-74
2024/02/20 09:08:35;;;;;;;50.58;9.27;;;;;;;8.70;100.00;101125.03;5031593;28;20516;-75
2024/02/20 09:11:03;;;;;;;33.33;5.80;;;;;;;9.38;100.00;101237.66;5017186;28;20099;-74
2024/02/20 09:13:31;;;;;;;44.70;7.55;;;;;;;10.37;100.00;101175.81;5037886;28;20033;-75
2024/02/20 09:15:56;;;;;;;37.58;5.88;;;;;;;11.62;100.00;101070.53;5032849;28;20526;-75
2024/02/20 09:18:22;;;;;;;31.30;6.97;;;;;;;11.96;100.00;100797.59;5031296;28;20052;-74
2024/02/20 09:20:47;;;;;;;34.03;6.07;;;;;;;13.01;100.00;100671.34;5034896;28;20038;-75
2024/02/20 09:23:13;;;;;;;37.07;5.87;;;;;;;13.52;100.00;100411.44;5025883;28;20032;-75
2024/02/20 09:25:41;;;;;;;31.42;5.32;;;;;;;13.71;100.00;100199.91;5018644;28;20659;-75
2024/02/20 09:28:06;;;;;;;27.15;4.40;;;;;;;13.73;100.00;100093.22;5023865;28;20036;-75
2024/02/20 09:30:31;;;;;;;30.10;6.33;;;;;;;13.00;100.00;99959.59;5022196;28;20041;-75
2024/02/20 09:32:57;;;;;;;28.70;6.40;;;;;;;12.27;100.00;100025.97;5031403;28;20117;-75
2024/02/20 09:35:22;;;;;;;32.63;5.90;;;;;;;11.34;100.00;100084.47;5032570;28;20104;-75
2024/02/20 09:37:47;;;;;;;32.00;6.80;;;;;;;10.47;100.00;100189.03;5032269;28;20295;-75
2024/02/20 09:40:16;;;;;;;26.17;6.00;;;;;;;10.10;100.00;100320.34;5034271;28;20033;-74
2024/02/20 09:42:52;;;;;;;42.55;5.28;;;;;;;9.04;100.00;100486.28;5014283;28;20507;-75
2024/02/20 09:45:19;;;;;;;27.85;6.18;;;;;;;9.38;100.00;100773.19;5027065;28;20063;-75
2024/02/20 09:47:48;;;;;;;29.85;6.20;;;;;;;9.62;100.00;100780.50;5038196;28;20096;-74
2024/02/20 09:50:16;;;;;;;22.08;5.82;;;;;;;9.57;100.00;100850.28;5017916;28;20107;-75
2024/02/20 09:52:52;;;;;;;23.13;5.05;;;;;;;9.72;100.00;100925.25;5034395;28;20036;-74
2024/02/20 09:55:18;;;;;;;26.83;5.18;;;;;;;10.01;100.00;100972.16;5031422;28;20483;-74
2024/02/20 09:57:44;;;;;;;20.15;4.47;;;;;;;10.18;100.00;100903.75;5048665;28;20048;-74
2024/02/20 10:00:10;;;;;;;25.20;4.38;;;;;;;10.48;100.00;100878.47;5047461;28;20582;-75
2024/02/20 10:02:39;;;;;;;28.10;5.85;;;;;;;10.27;100.00;100732.06;5049026;28;20033;-74
2024/02/20 10:05:07;;;;;;;21.55;6.55;;;;;;;10.10;100.00;100821.84;5039658;28;20484;-74
2024/02/20 10:07:38;;;;;;;21.75;4.70;;;;;;;10.68;100.00;100879.09;5033992;28;20025;-74
2024/02/20 10:10:08;;;;;;;23.83;5.18;;;;;;;10.47;100.00;100717.47;5024946;28;20036;-75
2024/02/20 10:12:36;;;;;;;21.00;5.78;;;;;;;9.99;100.00;100707.41;5047384;28;20039;-76
2024/02/20 10:15:08;;;;;;;24.52;5.18;;;;;;;10.14;100.00;100866.72;5047361;28;20045;-75
2024/02/20 10:17:35;;;;;;;23.70;4.32;;;;;;;10.31;100.00;100856.19;5047326;28;20037;-75
2024/02/20 10:20:08;;;;;;;;;;;;;;;10.35;100.00;100815.69;5047398;28;20044;-75
2024/02/20 10:22:33;;;;;;;34.63;5.60;;;;;;;10.90;100.00;100905.19;5027870;28;19919;-74
2024/02/20 10:25:08;;;;;;;23.83;4.13;;;;;;;11.13;100.00;100813.78;5045220;28;20033;-74
2024/02/20 10:27:34;;;;;;;27.85;5.35;;;;;;;11.12;100.00;100761.31;5047341;28;20287;-74
2024/02/20 10:30:01;;;;;;;27.80;4.22;;;;;;;11.72;100.00;100710.16;5043028;28;20728;-75
2024/02/20 10:32:27;;;;;;;35.00;4.22;;;;;;;12.19;100.00;100526.53;5042092;28;20086;-74
2024/02/20 10:35:09;;;;;;;19.23;3.97;;;;;;;12.75;100.00;100381.59;5038446;28;20036;-75
2024/02/20 10:37:35;;;;;;;25.65;4.50;;;;;;;12.66;100.00;100087.06;5037877;28;20069;-75
2024/02/20 10:40:14;;;;;;;26.52;5.40;;;;;;;12.63;100.00;100124.97;5045357;28;20076;-77
2024/02/20 10:42:40;;;;;;;20.55;5.18;;;;;;;13.02;100.00;100128.22;5042790;28;20033;-76
2024/02/20 10:45:07;;;;;;;21.23;3.85;;;;;;;12.72;100.00;99921.31;5032221;28;20048;-75
2024/02/20 10:47:46;;;;;;;23.63;4.57;;;;;;;12.79;100.00;100131.09;5032732;28;20443;-75
2024/02/20 10:50:14;;;;;;;32.60;7.20;;;;;;;12.97;100.00;99933.19;5030869;28;20050;-75
2024/02/20 10:52:40;;;;;;;23.17;4.75;;;;;;;12.43;100.00;99877.63;5023128;28;20038;-75
2024/02/20 10:55:06;;;;;;;;;;;;;;;12.85;100.00;99970.44;5023852;28;20048;-75
2024/02/20 10:57:36;;;;;;;22.42;3.75;;;;;;;12.63;100.00;99929.47;5008997;28;19956;-75
2024/02/20 11:00:03;;;;;;;20.77;3.75;;;;;;;12.27;100.00;99953.72;5016970;28;20041;-74
2024/02/20 11:02:32;;;;;;;28.88;4.82;;;;;;;11.58;100.00;99903.44;5046522;28;20025;-75
2024/02/20 11:04:58;;;;;;;24.23;5.45;;;;;;;11.94;100.00;100081.78;5042360;28;20052;-75
2024/02/20 11:07:24;;;;;;;23.42;3.97;;;;;;;11.93;100.00;100019.44;5047711;28;20035;-74
2024/02/20 11:10:09;;;;;;;28.00;3.17;;;;;;;12.49;100.00;100095.56;5047726;28;20196;-75
2024/02/20 11:12:34;;;;;;;21.88;4.65;;;;;;;12.87;100.00;99988.97;5039905;28;20033;-75
2024/02/20 11:15:19;;;;;;;18.55;4.50;;;;;;;12.63;100.00;100039.28;5044547;28;20041;-77