Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:25;;;;;;;1.92;1.08;;;20.40;59.60;;;;;;5075986;28;20032;-91
2022/07/17 00:02:51;;;;;;;3.20;1.00;;;20.40;60.00;;;;;;5058031;28;20020;-91
2022/07/17 00:05:18;;;;;;;1.50;1.00;;;20.40;60.30;;;;;;5058192;28;20134;-90
2022/07/17 00:07:43;;;;;;;1.95;1.30;;;20.40;59.90;;;;;;5075788;28;20492;-91
2022/07/17 00:10:09;;;;;;;3.47;1.10;;;20.40;60.00;;;;;;5075521;28;20025;-90
2022/07/17 00:12:35;;;;;;;3.53;1.10;;;20.30;60.10;;;;;;5058098;28;20029;-90
2022/07/17 00:15:00;;;;;;;2.40;1.20;;;20.30;60.50;;;;;;5057451;28;20023;-90
2022/07/17 00:17:26;;;;;;;2.90;1.10;;;20.30;60.50;;;;;;5066388;28;20072;-89
2022/07/17 00:19:52;;;;;;;1.60;1.10;;;20.30;60.70;;;;;;5050677;28;20032;-90
2022/07/17 00:22:17;;;;;;;1.75;1.00;;;20.20;60.70;;;;;;5038176;28;20025;-89
2022/07/17 00:24:43;;;;;;;2.72;0.88;;;20.20;61.20;;;;;;5071136;28;20036;-91
2022/07/17 00:27:09;;;;;;;3.10;1.20;;;20.10;61.40;;;;;;5061594;28;20039;-90
2022/07/17 00:29:34;;;;;;;3.63;1.00;;;20.10;61.60;;;;;;5065776;28;20055;-90
2022/07/17 00:32:00;;;;;;;2.50;1.25;;;20.00;62.00;;;;;;5068446;28;20103;-90
2022/07/17 00:34:26;;;;;;;3.58;1.40;;;19.90;62.50;;;;;;5058977;28;20071;-90
2022/07/17 00:36:51;;;;;;;2.58;1.05;;;19.80;62.50;;;;;;5071715;28;20028;-90
2022/07/17 00:39:17;;;;;;;2.05;1.00;;;19.80;62.70;;;;;;5055241;28;20038;-91
2022/07/17 00:41:46;;;;;;;3.40;1.27;;;19.80;62.90;;;;;;5037680;28;20082;-90
2022/07/17 00:44:12;;;;;;;1.10;0.75;;;19.60;63.10;;;;;;5063067;28;20028;-90
2022/07/17 00:46:38;;;;;;;1.30;1.10;;;19.50;63.60;;;;;;5071314;28;20041;-90
2022/07/17 00:49:05;;;;;;;2.72;1.30;;;19.50;63.90;;;;;;5042521;28;20119;-90
2022/07/17 00:51:32;;;;;;;3.58;1.30;;;19.40;64.50;;;;;;5057876;28;20032;-90
2022/07/17 00:53:58;;;;;;;2.83;1.10;;;19.30;64.80;;;;;;5057302;28;20086;-90
2022/07/17 00:56:26;;;;;;;3.17;1.20;;;19.20;65.10;;;;;;5037223;28;20034;-91
2022/07/17 00:58:53;;;;;;;3.35;1.30;;;19.20;65.00;;;;;;5050254;28;20029;-90
2022/07/17 01:01:19;;;;;;;1.38;1.10;;;19.10;65.40;;;;;;5044664;28;20031;-90
2022/07/17 01:03:45;;;;;;;2.28;1.27;;;19.10;65.80;;;;;;5042891;28;20025;-90
2022/07/17 01:06:11;;;;;;;2.03;1.30;;;19.10;65.70;;;;;;5063683;28;20052;-90
2022/07/17 01:08:37;;;;;;;2.30;1.30;;;19.20;65.80;;;;;;5038376;28;20030;-91
2022/07/17 01:11:04;;;;;;;2.92;1.27;;;19.20;65.70;;;;;;5047855;28;20036;-91
2022/07/17 01:13:31;;;;;;;3.15;1.50;;;19.10;65.80;;;;;;5046275;28;20373;-90
2022/07/17 01:15:57;;;;;;;3.85;1.38;;;19.10;65.60;;;;;;5063609;28;20036;-90
2022/07/17 01:18:23;;;;;;;2.67;1.48;;;19.10;65.70;;;;;;5048327;28;20024;-91
2022/07/17 01:20:50;;;;;;;4.00;1.35;;;19.00;65.80;;;;;;5036276;28;20031;-91
2022/07/17 01:23:17;;;;;;;3.55;1.40;;;19.10;65.80;;;;;;5043227;28;20020;-89
2022/07/17 01:25:44;;;;;;;2.63;1.23;;;19.10;65.80;;;;;;5083215;28;21353;-90
2022/07/17 01:28:10;;;;;;;2.38;1.13;;;19.00;65.90;;;;;;5064463;28;20083;-90
2022/07/17 01:30:36;;;;;;;3.13;1.23;;;18.90;65.90;;;;;;5072375;28;20028;-90
2022/07/17 01:33:02;;;;;;;2.55;1.33;;;18.90;66.00;;;;;;5073785;28;20025;-90
2022/07/17 01:35:28;;;;;;;1.73;1.02;;;18.80;66.30;;;;;;5074009;28;20029;-90
2022/07/17 01:37:54;;;;;;;1.90;1.20;;;18.70;66.40;;;;;;5056130;28;20079;-92
2022/07/17 01:40:20;;;;;;;4.43;1.40;;;18.70;66.50;;;;;;5056599;28;20466;-89
2022/07/17 01:42:48;;;;;;;3.03;1.10;;;18.70;66.80;;;;;;5056232;28;20020;-89
2022/07/17 01:45:16;;;;;;;2.53;1.17;;;18.60;66.30;;;;;;5056111;28;20021;-89
2022/07/17 01:47:42;;;;;;;4.60;1.50;;;18.70;66.30;;;;;;5056194;28;20019;-89
2022/07/17 01:50:09;;;;;;;3.15;1.27;;;18.70;66.20;;;;;;5055451;28;20075;-89
2022/07/17 01:52:37;;;;;;;2.30;1.20;;;18.70;66.20;;;;;;5073692;28;20074;-90
2022/07/17 01:55:05;;;;;;;2.63;1.20;;;18.70;66.30;;;;;;5055966;28;20024;-89
2022/07/17 01:57:30;;;;;;;1.75;1.00;;;18.70;66.50;;;;;;5074461;28;20036;-89
2022/07/17 01:59:56;;;;;;;3.22;1.27;;;18.80;66.40;;;;;;5056096;28;20051;-89
2022/07/17 02:02:22;;;;;;;3.75;1.30;;;18.70;66.10;;;;;;5056055;28;20466;-90
2022/07/17 02:04:47;;;;;;;2.08;1.20;;;18.70;66.20;;;;;;5056366;28;20078;-90
2022/07/17 02:07:13;;;;;;;2.95;1.38;;;18.70;66.30;;;;;;5056104;28;20017;-90
2022/07/17 02:09:39;;;;;;;3.15;1.27;;;18.70;66.60;;;;;;5074028;28;20036;-90
2022/07/17 02:12:06;;;;;;;1.92;1.15;;;18.80;66.90;;;;;;5055761;28;20086;-90
2022/07/17 02:14:31;;;;;;;1.73;1.30;;;18.70;66.80;;;;;;5056303;28;20162;-90
2022/07/17 02:16:58;;;;;;;5.30;1.20;;;18.70;67.20;;;;;;5069019;28;20080;-90
2022/07/17 02:19:23;;;;;;;2.38;1.30;;;18.60;67.40;;;;;;5036504;28;20025;-90
2022/07/17 02:21:49;;;;;;;2.40;1.10;;;18.50;67.60;;;;;;5053683;28;20036;-89
2022/07/17 02:24:15;;;;;;;2.70;1.23;;;18.50;67.80;;;;;;5027469;28;20119;-90
2022/07/17 02:26:40;;;;;;;2.10;1.27;;;18.40;67.80;;;;;;5050095;28;20029;-90
2022/07/17 02:29:06;;;;;;;3.65;1.13;;;18.40;68.20;;;;;;5035555;28;20029;-90
2022/07/17 02:31:32;;;;;;;2.17;1.30;;;18.40;68.50;;;;;;5036171;28;20108;-90
2022/07/17 02:33:57;;;;;;;2.60;1.33;;;18.40;68.50;;;;;;5030373;28;20036;-90
2022/07/17 02:36:23;;;;;;;1.80;1.23;;;18.30;68.90;;;;;;5057139;28;20029;-89
2022/07/17 02:38:49;;;;;;;4.00;1.40;;;18.20;69.00;;;;;;5040121;28;20112;-89
2022/07/17 02:41:18;;;;;;;3.10;1.30;;;18.20;69.30;;;;;;5057184;28;20036;-89
2022/07/17 02:43:43;;;;;;;4.07;1.33;;;18.10;69.40;;;;;;5050059;28;20028;-89
2022/07/17 02:46:09;;;;;;;2.45;1.40;;;18.10;69.60;;;;;;5039490;28;20025;-89
2022/07/17 02:48:35;;;;;;;5.38;1.35;;;18.00;70.00;;;;;;5040232;28;20536;-88
2022/07/17 02:51:02;;;;;;;1.88;1.20;;;17.90;70.10;;;;;;5039307;28;20187;-89
2022/07/17 02:53:27;;;;;;;1.83;1.30;;;17.80;70.40;;;;;;5039976;28;20365;-88
2022/07/17 02:55:53;;;;;;;5.28;1.48;;;17.80;70.70;;;;;;5039825;28;20029;-88
2022/07/17 02:58:19;;;;;;;1.60;1.50;;;17.70;70.80;;;;;;5039406;28;20035;-88
2022/07/17 03:00:44;;;;;;;3.42;1.40;;;17.60;70.90;;;;;;5036527;28;20109;-88
2022/07/17 03:03:10;;;;;;;5.63;1.33;;;17.60;71.00;;;;;;5033978;28;20021;-88
2022/07/17 03:05:36;;;;;;;2.08;1.25;;;17.60;71.20;;;;;;5048804;28;20454;-89
2022/07/17 03:08:01;;;;;;;3.63;1.40;;;17.60;71.30;;;;;;5039265;28;20108;-88
2022/07/17 03:10:27;;;;;;;4.28;1.45;;;17.60;71.40;;;;;;5039295;28;20501;-89
2022/07/17 03:12:52;;;;;;;3.33;1.20;;;17.70;71.30;;;;;;5039625;28;20044;-90
2022/07/17 03:15:18;;;;;;;4.88;1.30;;;17.60;71.60;;;;;;5038913;28;20021;-90
2022/07/17 03:17:44;;;;;;;1.80;1.30;;;17.60;71.80;;;;;;5050629;28;20519;-90
2022/07/17 03:20:10;;;;;;;2.47;1.30;;;17.50;71.90;;;;;;5058755;28;20024;-89
2022/07/17 03:22:36;;;;;;;2.65;1.55;;;17.50;72.00;;;;;;5058980;28;20035;-89
2022/07/17 03:25:03;;;;;;;2.55;1.30;;;17.50;71.90;;;;;;5058550;28;20129;-89
2022/07/17 03:27:28;;;;;;;2.33;1.20;;;17.50;72.00;;;;;;5055765;28;20052;-90
2022/07/17 03:29:54;;;;;;;2.50;1.30;;;17.50;71.90;;;;;;5059247;28;20033;-90
2022/07/17 03:32:20;;;;;;;5.43;1.17;;;17.50;72.00;;;;;;5058902;28;20028;-89
2022/07/17 03:34:46;;;;;;;2.05;1.33;;;17.50;72.30;;;;;;5058529;28;20067;-90
2022/07/17 03:37:12;;;;;;;2.72;1.65;;;17.50;72.40;;;;;;5058880;28;20017;-90
2022/07/17 03:39:38;;;;;;;3.85;1.48;;;17.40;72.40;;;;;;5058851;28;20028;-89
2022/07/17 03:42:04;;;;;;;2.55;1.25;;;17.50;72.30;;;;;;5058368;28;20036;-90
2022/07/17 03:44:29;;;;;;;2.67;1.30;;;17.50;72.30;;;;;;5058127;28;20059;-89
2022/07/17 03:46:55;;;;;;;3.03;1.40;;;17.40;72.40;;;;;;5058414;28;20048;-91
2022/07/17 03:49:21;;;;;;;1.90;1.42;;;17.50;72.40;;;;;;5058575;28;20051;-90
2022/07/17 03:51:47;;;;;;;3.08;1.25;;;17.50;72.70;;;;;;5058685;28;20112;-90
2022/07/17 03:54:13;;;;;;;2.88;1.30;;;17.40;72.70;;;;;;5058005;28;20024;-89
2022/07/17 03:56:39;;;;;;;2.72;1.65;;;17.50;72.70;;;;;;5056036;28;20483;-90
2022/07/17 03:59:04;;;;;;;1.98;1.35;;;17.50;73.20;;;;;;5058138;28;20529;-89
2022/07/17 04:01:30;;;;;;;2.72;1.80;;;17.50;72.70;;;;;;5054690;28;20028;-89
2022/07/17 04:03:55;;;;;;;2.92;1.50;;;17.40;72.50;;;;;;5055452;28;20459;-90
2022/07/17 04:06:21;;;;;;;2.08;1.40;;;17.40;72.90;;;;;;5058035;28;20048;-90
2022/07/17 04:08:47;;;;;;;3.55;1.63;;;17.40;72.70;;;;;;5057872;28;20371;-90
2022/07/17 04:11:12;;;;;;;3.72;1.40;;;17.40;73.00;;;;;;5057752;28;20070;-91
2022/07/17 04:13:38;;;;;;;4.72;1.30;;;17.30;73.20;;;;;;5057883;28;20025;-90
2022/07/17 04:16:04;;;;;;;2.90;1.50;;;17.30;73.30;;;;;;5057391;28;20063;-89
2022/07/17 04:18:32;;;;;;;4.25;1.38;;;17.30;73.10;;;;;;5058017;28;20040;-90
2022/07/17 04:21:04;;;;;;;1.67;1.38;;;17.30;73.20;;;;;;5057306;28;20060;-90
2022/07/17 04:23:29;;;;;;;4.45;1.40;;;17.30;73.10;;;;;;5075496;28;20078;-90
2022/07/17 04:25:55;;;;;;;1.73;1.50;;;17.30;73.00;;;;;;5057308;28;20037;-91
2022/07/17 04:28:21;;;;;;;2.85;1.30;;;17.30;73.00;;;;;;5057505;28;20058;-90
2022/07/17 04:30:47;;;;;;;2.20;1.20;;;17.40;73.00;;;;;;5058194;28;20032;-89
2022/07/17 04:33:13;;;;;;;2.15;1.20;;;17.40;72.90;;;;;;5057400;28;20016;-90
2022/07/17 04:35:39;;;;;;;3.13;1.40;;;17.40;73.00;;;;;;5057982;28;20021;-90
2022/07/17 04:38:06;;;;;;;1.63;1.23;;;17.50;73.00;;;;;;5057083;28;20048;-90
2022/07/17 04:40:33;;;;;;;2.03;1.40;;;17.50;73.10;;;;;;5057888;28;20189;-90
2022/07/17 04:42:58;;;;;;;2.80;1.40;;;17.50;72.90;;;;;;5056978;28;20067;-90
2022/07/17 04:45:25;;;;;;;2.22;1.40;;;17.50;73.00;;;;;;5075594;28;20024;-90
2022/07/17 04:47:51;;;;;;;3.55;2.10;;;17.50;72.90;;;;;;5074929;28;20044;-90
2022/07/17 04:50:17;;;;;;;3.45;1.42;;;17.50;72.70;;;;;;5074819;28;20444;-90
2022/07/17 04:52:42;;;;;;;2.72;1.30;;;17.50;72.70;;;;;;5057245;28;20036;-89
2022/07/17 04:55:08;;;;;;;4.35;1.50;;;17.50;72.50;;;;;;5056066;28;20115;-90
2022/07/17 04:57:35;;;;;;;1.42;1.30;;;17.50;72.50;;;;;;5056669;28;20025;-90
2022/07/17 05:00:01;;;;;;;4.88;1.60;;;17.50;72.20;;;;;;5056468;28;20024;-90
2022/07/17 05:02:26;;;;;;;2.22;1.35;;;17.60;72.10;;;;;;5057284;28;20034;-90
2022/07/17 05:04:52;;;;;;;3.35;1.60;;;17.60;72.00;;;;;;5057379;28;20424;-90
2022/07/17 05:07:18;;;;;;;3.55;1.30;;;17.60;72.00;;;;;;5073969;28;20028;-90
2022/07/17 05:09:43;;;;;;;2.58;1.27;;;17.60;72.00;;;;;;5056993;28;20064;-90
2022/07/17 05:12:09;;;;;;;3.72;0.90;;;17.70;72.00;;;;;;5056092;28;20131;-90
2022/07/17 05:14:35;;;;;;;4.55;1.25;;;17.60;71.60;;;;;;5056646;28;20025;-90
2022/07/17 05:17:01;;;;;;;2.97;1.20;;;17.70;71.80;;;;;;5044695;28;20175;-90
2022/07/17 05:19:26;;;;;;;3.50;1.10;;;17.70;71.70;;;;;;5054734;28;20021;-90
2022/07/17 05:21:52;;;;;;;3.10;1.30;;;17.70;71.80;;;;;;5037307;28;20442;-90
2022/07/17 05:24:18;;;;;;;3.97;1.38;;;17.70;71.50;;;;;;5036765;28;20123;-90
2022/07/17 05:26:44;;;;;;;5.55;1.60;;;17.70;71.40;;;;;;5050969;28;20529;-90
2022/07/17 05:29:09;;;;;;;2.97;1.20;;;17.70;71.40;;;;;;5036620;28;20040;-89
2022/07/17 05:31:35;;;;;;;1.90;1.00;;;17.70;71.20;;;;;;5037130;28;20406;-90
2022/07/17 05:34:01;;;;;;;4.43;1.33;;;17.80;71.20;;;;;;5054200;28;20047;-90
2022/07/17 05:36:26;;;;;;;5.03;1.33;;;17.80;71.00;;;;;;5036633;28;20029;-89
2022/07/17 05:38:52;;;;;;;1.92;1.10;;;17.90;70.80;;;;;;5037150;28;20036;-89
2022/07/17 05:41:17;;;;;;;4.40;1.20;;;17.90;70.60;;;;;;5036153;28;20060;-88
2022/07/17 05:43:43;;;;;;;3.33;1.13;;;17.90;70.50;;;;;;5036834;28;20067;-88
2022/07/17 05:46:09;;;;;;;4.80;1.17;;;17.90;70.10;;;;;;5036227;28;20024;-90
2022/07/17 05:48:34;;;;;;;3.10;1.13;;;18.00;69.90;;;;;;5036813;28;20127;-89
2022/07/17 05:51:00;;;;;;;4.85;1.20;;;18.00;69.60;;;;;;5053596;28;20025;-89
2022/07/17 05:53:26;;;;;;;1.88;0.90;;;18.00;69.60;;;;;;5054214;28;20099;-89
2022/07/17 05:55:52;;;;;;;3.00;1.17;;;18.00;69.60;;;;;;5046367;28;20029;-89
2022/07/17 05:58:17;;;;;;;2.88;1.10;;;18.00;69.60;;;;;;5040340;28;20235;-89
2022/07/17 06:00:44;;;;;;;3.85;1.10;;;18.00;69.80;;;;;;5053832;28;20033;-88
2022/07/17 06:03:10;;;;;;;3.28;1.35;;;18.10;70.00;;;;;;5036287;28;20028;-89
2022/07/17 06:05:36;;;;;;;1.60;1.23;;;18.10;70.00;;;;;;5036686;28;20025;-88
2022/07/17 06:08:02;;;;;;;5.95;0.95;;;18.10;69.90;;;;;;5035667;28;20029;-90
2022/07/17 06:10:28;;;;;;;2.50;1.00;;;18.10;69.60;;;;;;5036267;28;20535;-90
2022/07/17 06:12:56;;;;;;;2.55;1.10;;;18.20;69.40;;;;;;5036321;28;20021;-89
2022/07/17 06:15:22;;;;;;;4.45;1.15;;;18.20;69.10;;;;;;5035926;28;20025;-90
2022/07/17 06:17:48;;;;;;;2.85;0.93;;;18.20;68.70;;;;;;5050598;28;20049;-90
2022/07/17 06:20:15;;;;;;;1.83;1.10;;;18.30;68.50;;;;;;5052127;28;20036;-90
2022/07/17 06:22:41;;;;;;;2.53;0.95;;;18.30;68.10;;;;;;5052559;28;20087;-89
2022/07/17 06:25:08;;;;;;;1.67;1.50;;;18.30;68.20;;;;;;5052204;28;20025;-89
2022/07/17 06:27:34;;;;;;;1.90;1.30;;;18.40;68.40;;;;;;5049602;28;20162;-89
2022/07/17 06:30:00;;;;;;;4.22;1.80;;;18.40;68.00;;;;;;5059575;28;20072;-89
2022/07/17 06:32:25;;;;;;;2.78;1.25;;;18.50;68.20;;;;;;5049414;28;20306;-90
2022/07/17 06:34:51;;;;;;;2.35;0.93;;;18.50;68.10;;;;;;5056877;28;20012;-91
2022/07/17 06:37:17;;;;;;;2.90;1.10;;;18.60;67.60;;;;;;5056226;28;20179;-90
2022/07/17 06:39:43;;;;;;;2.75;1.00;;;18.60;67.50;;;;;;5052501;28;20462;-91
2022/07/17 06:42:10;;;;;;;2.45;1.10;;;18.70;67.30;;;;;;5052093;28;20032;-90
2022/07/17 06:44:36;;;;;;;2.30;0.90;;;18.70;67.20;;;;;;5052259;28;20024;-88
2022/07/17 06:47:02;;;;;;;4.18;1.30;;;18.80;67.00;;;;;;5053251;28;20028;-91
2022/07/17 06:49:27;;;;;;;1.95;0.88;;;18.80;66.90;;;;;;5052285;28;20028;-90
2022/07/17 06:51:53;;;;;;;2.17;0.82;;;18.90;66.80;;;;;;5044852;28;20040;-90
2022/07/17 06:54:19;;;;;;;1.90;0.82;;;18.90;66.30;;;;;;5051750;28;20116;-90
2022/07/17 06:56:44;;;;;;;2.25;0.95;;;18.90;66.20;;;;;;5053365;28;20112;-89
2022/07/17 06:59:10;;;;;;;1.33;0.85;;;19.00;66.10;;;;;;5052053;28;20134;-88
2022/07/17 07:01:37;;;;;;;3.05;1.65;;;19.00;65.60;;;;;;5052886;28;20025;-88
2022/07/17 07:04:04;;;;;;;1.92;1.00;;;19.10;65.00;;;;;;5051471;28;20112;-89
2022/07/17 07:06:30;;;;;;;1.23;1.00;;;19.10;65.00;;;;;;5053396;28;20374;-89
2022/07/17 07:08:56;;;;;;;1.98;0.98;;;19.20;65.00;;;;;;5051390;28;20051;-92
2022/07/17 07:11:23;;;;;;;1.05;0.77;;;19.20;64.70;;;;;;5053519;28;20021;-90
2022/07/17 07:13:49;;;;;;;3.92;0.80;;;19.30;64.30;;;;;;5053045;28;20112;-89
2022/07/17 07:16:14;;;;;;;5.35;0.85;;;19.40;64.30;;;;;;5057684;28;20194;-88
2022/07/17 07:18:40;;;;;;;2.50;0.90;;;19.40;63.90;;;;;;5073396;28;20033;-88
2022/07/17 07:21:06;;;;;;;5.45;1.40;;;19.40;64.10;;;;;;5058837;28;20023;-88
2022/07/17 07:23:31;;;;;;;1.17;0.77;;;19.40;64.10;;;;;;5059019;28;20457;-90
2022/07/17 07:25:57;;;;;;;1.38;0.63;;;19.50;63.80;;;;;;5076115;28;20056;-90
2022/07/17 07:28:22;;;;;;;3.28;0.98;;;19.60;63.90;;;;;;5042024;28;20040;-89
2022/07/17 07:30:48;;;;;;;1.52;1.02;;;19.70;63.90;;;;;;5077132;28;20082;-88
2022/07/17 07:33:15;;;;;;;2.58;0.70;;;19.70;63.90;;;;;;5058409;28;20111;-89
2022/07/17 07:35:42;;;;;;;1.27;0.90;;;19.80;63.80;;;;;;5059142;28;20115;-88
2022/07/17 07:38:08;;;;;;;2.83;0.93;;;19.80;64.00;;;;;;5058239;28;20036;-89
2022/07/17 07:40:34;;;;;;;1.08;0.90;;;19.80;63.80;;;;;;5058444;28;20115;-89
2022/07/17 07:42:59;;;;;;;2.45;0.77;;;19.90;63.90;;;;;;5058111;28;20052;-89
2022/07/17 07:45:25;;;;;;;3.15;0.80;;;19.90;63.80;;;;;;5058752;28;20051;-88
2022/07/17 07:47:51;;;;;;;2.08;0.80;;;19.90;63.50;;;;;;5058611;28;20024;-89
2022/07/17 07:50:18;;;;;;;3.47;0.80;;;20.00;63.40;;;;;;5058400;28;20456;-89
2022/07/17 07:52:44;;;;;;;3.80;0.90;;;20.10;63.60;;;;;;5058021;28;20027;-89
2022/07/17 07:55:11;;;;;;;2.47;0.80;;;20.10;63.50;;;;;;5057655;28;20171;-89
2022/07/17 07:57:37;;;;;;;3.80;0.98;;;20.20;63.10;;;;;;5048303;28;20082;-89
2022/07/17 08:00:07;;;;;;;2.50;0.85;;;20.20;63.00;;;;;;5038003;28;20080;-89
2022/07/17 08:02:34;;;;;;;3.80;1.02;;;20.30;63.30;;;;;;5055950;28;20029;-89
2022/07/17 08:04:59;;;;;;;1.92;0.98;;;20.30;62.50;;;;;;5058261;28;20027;-90
2022/07/17 08:07:26;;;;;;;2.28;1.00;;;20.40;62.80;;;;;;5076062;28;20021;-88
2022/07/17 08:09:52;;;;;;;1.40;0.90;;;20.40;63.00;;;;;;5076019;28;20377;-89
2022/07/17 08:12:18;;;;;;;3.15;1.63;;;20.50;61.80;;;;;;5075288;28;20036;-88
2022/07/17 08:14:43;;;;;;;5.78;2.00;;;20.50;61.80;;;;;;5057991;28;20474;-89
2022/07/17 08:17:09;;;;;;;4.70;2.63;;;20.70;62.00;;;;;;5075133;28;20049;-89
2022/07/17 08:19:35;;;;;;;3.35;1.50;;;20.70;61.80;;;;;;5075938;28;20108;-89
2022/07/17 08:22:00;;;;;;;2.28;0.95;;;20.70;61.60;;;;;;5057648;28;20029;-89
2022/07/17 08:24:26;;;;;;;4.55;1.60;;;20.80;60.70;;;;;;5058374;28;20384;-88
2022/07/17 08:26:52;;;;;;;3.20;0.85;;;20.80;60.90;;;;;;5071289;28;20029;-88
2022/07/17 08:29:17;;;;;;;3.05;0.80;;;20.80;61.40;;;;;;5057315;28;20036;-87
2022/07/17 08:31:43;;;;;;;4.43;1.27;;;20.90;61.20;;;;;;5056749;28;20394;-88
2022/07/17 08:34:09;;;;;;;2.72;1.02;;;20.90;60.30;;;;;;5057333;28;20523;-87
2022/07/17 08:36:34;;;;;;;4.13;1.08;;;21.00;60.50;;;;;;5075244;28;20021;-88
2022/07/17 08:39:02;;;;;;;3.33;0.90;;;21.10;60.30;;;;;;5057289;28;20031;-87
2022/07/17 08:41:29;;;;;;;2.05;1.10;;;21.10;59.80;;;;;;5057593;28;20035;-88
2022/07/17 08:43:55;;;;;;;1.40;1.00;;;21.20;60.20;;;;;;5057674;28;20017;-88
2022/07/17 08:46:26;;;;;;;3.55;1.00;;;21.20;60.00;;;;;;5057444;28;20074;-88
2022/07/17 08:48:58;;;;;;;2.25;0.70;;;21.30;59.60;;;;;;5037720;28;20037;-87
2022/07/17 08:51:26;;;;;;;1.45;0.68;;;21.30;59.50;;;;;;5037479;28;20025;-89
2022/07/17 08:53:52;;;;;;;3.38;0.98;;;21.30;59.40;;;;;;5049739;28;20078;-89
2022/07/17 08:56:18;;;;;;;1.23;0.77;;;21.40;58.80;;;;;;5056322;28;20045;-88
2022/07/17 08:58:44;;;;;;;3.65;0.68;;;21.40;59.00;;;;;;5040698;28;20111;-88
2022/07/17 09:01:09;;;;;;;2.75;0.85;;;21.50;59.10;;;;;;5056568;28;20020;-89
2022/07/17 09:03:36;;;;;;;1.92;0.80;;;21.50;59.00;;;;;;5074927;28;20025;-88
2022/07/17 09:06:02;;;;;;;3.95;0.77;;;21.50;58.80;;;;;;5056948;28;20020;-89
2022/07/17 09:08:32;;;;;;;2.67;0.70;;;21.60;58.60;;;;;;5057605;28;20037;-90
2022/07/17 09:10:58;;;;;;;2.05;0.90;;;21.70;58.30;;;;;;5057000;28;20355;-90
2022/07/17 09:13:31;;;;;;;0.88;0.77;;;21.70;58.00;;;;;;5057155;28;20032;-88
2022/07/17 09:16:07;;;;;;;1.30;0.65;;;21.80;57.90;;;;;;5056267;28;20043;-89
2022/07/17 09:18:53;;;;;;;1.33;0.80;;;21.90;57.90;;;;;;5056951;28;20033;-89
2022/07/17 09:21:27;;;;;;;1.75;1.02;;;22.00;57.50;;;;;;5056806;28;20024;-87
2022/07/17 09:24:07;;;;;;;4.10;0.80;;;22.10;57.30;;;;;;5057303;28;20083;-89
2022/07/17 09:26:42;;;;;;;1.65;0.60;;;22.10;57.70;;;;;;5074462;28;20041;-89
2022/07/17 09:29:11;;;;;;;1.63;0.85;;;22.20;56.60;;;;;;5056425;28;20543;-88
2022/07/17 09:31:37;;;;;;;3.05;0.80;;;22.30;56.70;;;;;;5056523;28;20028;-88
2022/07/17 09:34:03;;;;;;;1.33;0.80;;;22.40;56.30;;;;;;5073779;28;20021;-89
2022/07/17 09:36:29;;;;;;;2.63;0.80;;;22.40;56.00;;;;;;5056588;28;20031;-89
2022/07/17 09:38:57;;;;;;;1.88;0.70;;;22.40;55.90;;;;;;5056497;28;20108;-89
2022/07/17 09:41:25;;;;;;;4.55;0.80;;;22.40;55.80;;;;;;5056083;28;20029;-89
2022/07/17 09:43:57;;;;;;;1.73;0.98;;;22.40;55.80;;;;;;5056489;28;20055;-89
2022/07/17 09:46:30;;;;;;;1.92;0.90;;;22.50;56.00;;;;;;5074222;28;20016;-89
2022/07/17 09:49:01;;;;;;;1.98;0.68;;;22.70;56.40;;;;;;5036625;28;20033;-88
2022/07/17 09:51:29;;;;;;;3.38;0.90;;;22.70;55.10;;;;;;5062626;28;20024;-90
2022/07/17 09:53:57;;;;;;;1.50;1.00;;;22.70;54.40;;;;;;5056804;28;20060;-90
2022/07/17 09:56:27;;;;;;;0.82;0.80;;;22.80;54.60;;;;;;5073939;28;20036;-89
2022/07/17 09:59:04;;;;;;;1.33;0.85;;;22.90;55.00;;;;;;5036314;28;20051;-89
2022/07/17 10:01:30;;;;;;;3.35;1.98;;;23.00;55.00;;;;;;5045291;28;20024;-88
2022/07/17 10:03:56;;;;;;;2.55;1.00;;;23.10;55.10;;;;;;5073414;28;20031;-91
2022/07/17 10:06:23;;;;;;;1.10;0.80;;;23.10;54.00;;;;;;5056031;28;20033;-89
2022/07/17 10:08:51;;;;;;;2.38;0.88;;;23.10;53.80;;;;;;5056096;28;20032;-88
2022/07/17 10:11:20;;;;;;;1.35;0.80;;;23.10;54.00;;;;;;5055626;28;20381;-89
2022/07/17 10:13:47;;;;;;;0.77;0.70;;;23.10;53.20;;;;;;5073974;28;20028;-89
2022/07/17 10:16:22;;;;;;;1.73;0.93;;;23.10;53.50;;;;;;5055573;28;20049;-89
2022/07/17 10:18:52;;;;;;;2.13;0.75;;;23.20;52.60;;;;;;5049491;28;20025;-89
2022/07/17 10:21:19;;;;;;;2.25;0.60;;;23.20;52.50;;;;;;5043051;28;20028;-89
2022/07/17 10:24:06;;;;;;;0.95;0.68;;;23.10;51.90;;;;;;5041495;28;20072;-89
2022/07/17 10:26:36;;;;;;;1.77;0.70;;;23.20;52.40;;;;;;5052708;28;20083;-88
2022/07/17 10:29:03;;;;;;;0.95;0.68;;;23.20;52.60;;;;;;5017948;28;20057;-89
2022/07/17 10:31:30;;;;;;;1.08;0.70;;;23.20;52.50;;;;;;5036086;28;20042;-89
2022/07/17 10:33:56;;;;;;;1.23;0.80;;;23.30;52.40;;;;;;5041551;28;20036;-89
2022/07/17 10:36:41;;;;;;;2.40;0.60;;;23.50;52.80;;;;;;5032223;28;20032;-89
2022/07/17 10:39:18;;;;;;;3.45;1.00;;;23.50;52.00;;;;;;5016204;28;20475;-89
2022/07/17 10:41:55;;;;;;;1.17;0.80;;;23.60;52.70;;;;;;5027561;28;20021;-89
2022/07/17 10:44:34;;;;;;;1.40;0.60;;;23.60;51.70;;;;;;5037761;28;20029;-88
2022/07/17 10:47:00;;;;;;;1.83;0.80;;;23.60;52.10;;;;;;5031391;28;20067;-89
2022/07/17 10:49:26;;;;;;;3.78;0.90;;;23.70;51.70;;;;;;5045030;28;20041;-89
2022/07/17 10:51:52;;;;;;;2.00;0.68;;;23.80;51.60;;;;;;5057872;28;20025;-89
2022/07/17 10:54:19;;;;;;;3.10;0.70;;;24.00;51.10;;;;;;5037906;28;20033;-89
2022/07/17 10:56:46;;;;;;;1.30;0.60;;;23.90;51.20;;;;;;5038459;28;20053;-90
2022/07/17 10:59:13;;;;;;;0.70;0.63;;;24.00;51.40;;;;;;5022466;28;20489;-90
2022/07/17 11:01:39;;;;;;;1.85;0.70;;;24.10;50.50;;;;;;5027950;28;20030;-89
2022/07/17 11:04:06;;;;;;;1.38;0.98;;;24.10;50.50;;;;;;5021511;28;20049;-90
2022/07/17 11:06:36;;;;;;;8.38;0.85;;;24.10;50.60;;;;;;5020935;28;20044;-89
2022/07/17 11:09:10;;;;;;;0.77;0.60;;;24.00;50.40;;;;;;5039069;28;20036;-89
2022/07/17 11:11:41;;;;;;;1.50;0.57;;;24.10;49.70;;;;;;5029493;28;20033;-89
2022/07/17 11:14:19;;;;;;;2.05;0.90;;;24.30;49.40;;;;;;5033018;28;20025;-89
2022/07/17 11:17:04;;;;;;;1.75;0.70;;;24.50;49.30;;;;;;5056791;28;20079;-89
2022/07/17 11:19:38;;;;;;;0.93;0.65;;;24.50;48.00;;;;;;5030040;28;20036;-89
2022/07/17 11:22:07;;;;;;;0.95;0.60;;;24.50;47.30;;;;;;5024130;28;20021;-89
2022/07/17 11:24:45;;;;;;;1.60;0.55;;;24.70;47.00;;;;;;5038996;28;20025;-88
2022/07/17 11:27:13;;;;;;;1.17;0.60;;;24.70;47.30;;;;;;5025198;28;20025;-90
2022/07/17 11:29:43;;;;;;;0.82;0.60;;;24.80;47.30;;;;;;5028426;28;20037;-89
2022/07/17 11:32:09;;;;;;;2.08;0.80;;;24.80;46.90;;;;;;5050463;28;20037;-90
2022/07/17 11:34:34;;;;;;;1.23;0.52;;;24.80;46.70;;;;;;5038716;28;20037;-89
2022/07/17 11:37:02;;;;;;;1.88;0.60;;;24.70;46.90;;;;;;5056223;28;20021;-90
2022/07/17 11:39:41;;;;;;;1.58;0.40;;;24.80;46.40;;;;;;5056654;28;20033;-90
2022/07/17 11:42:09;;;;;;;2.53;0.68;;;24.90;46.10;;;;;;5038351;28;20021;-89
2022/07/17 11:44:35;;;;;;;1.98;0.63;;;24.90;46.90;;;;;;5030683;28;20055;-89
2022/07/17 11:47:02;;;;;;;0.95;0.75;;;25.20;47.60;;;;;;5056237;28;20025;-90
2022/07/17 11:49:30;;;;;;;1.17;0.73;;;25.30;46.10;;;;;;5056137;28;20111;-90
2022/07/17 11:52:08;;;;;;;2.20;0.63;;;25.40;46.30;;;;;;5038654;28;20033;-90
2022/07/17 11:54:51;;;;;;;1.77;0.60;;;25.30;44.60;;;;;;5056002;28;20028;-90
2022/07/17 11:57:18;;;;;;;1.70;0.63;;;25.40;44.70;;;;;;5025544;28;20040;-90
2022/07/17 11:59:45;;;;;;;0.75;0.50;;;25.60;45.80;;;;;;5044842;28;20055;-89
2022/07/17 12:02:46;;;;;;;3.97;0.60;;;25.50;44.60;;;;;;5050217;28;20021;-90
2022/07/17 12:05:12;;;;;;;1.58;0.50;;;25.70;44.30;;;;;;5023918;28;20124;-89
2022/07/17 12:07:46;;;;;;;0.57;0.50;;;25.70;41.90;;;;;;5045809;28;20057;-89
2022/07/17 12:10:14;;;;;;;1.80;0.50;;;25.70;42.20;;;;;;5032597;28;20021;-89
2022/07/17 12:12:51;;;;;;;0.85;0.80;;;25.80;43.30;;;;;;5055714;28;20028;-90
2022/07/17 12:15:16;;;;;;;1.45;0.63;;;25.80;44.20;;;;;;5037695;28;20029;-88
2022/07/17 12:17:42;;;;;;;2.53;0.50;;;25.80;45.50;;;;;;5055347;28;20152;-89
2022/07/17 12:20:08;;;;;;;2.28;0.70;;;25.90;44.60;;;;;;5069210;28;20031;-89
2022/07/17 12:22:48;;;;;;;1.17;0.70;;;26.00;44.70;;;;;;5041289;28;20056;-88
2022/07/17 12:25:27;;;;;;;1.35;0.90;;;26.10;45.00;;;;;;5046121;28;20232;-89
2022/07/17 12:27:53;;;;;;;1.27;0.60;;;26.20;46.00;;;;;;5052432;28;20093;-89
2022/07/17 12:30:19;;;;;;;2.22;0.55;;;26.20;46.00;;;;;;5041676;28;20424;-90
2022/07/17 12:32:48;;;;;;;1.23;0.90;;;26.30;45.50;;;;;;5058008;28;20024;-89
2022/07/17 12:35:15;;;;;;;1.20;0.40;;;26.40;46.20;;;;;;5051643;28;20033;-89
2022/07/17 12:37:40;;;;;;;1.23;0.80;;;26.40;46.00;;;;;;5041419;28;20025;-89
2022/07/17 12:40:07;;;;;;;1.08;0.63;;;26.40;44.30;;;;;;5060243;28;20476;-90
2022/07/17 12:42:33;;;;;;;0.98;0.68;;;26.50;45.70;;;;;;5054989;28;20032;-89
2022/07/17 12:45:02;;;;;;;1.27;0.70;;;26.40;45.60;;;;;;5043998;28;20029;-89
2022/07/17 12:47:28;;;;;;;2.25;0.70;;;26.60;45.70;;;;;;5055406;28;20021;-91