Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:30;;;;;;;13.45;3.67;;;5.50;99.90;;;;;;5042741;28;20249;-84
2022/02/02 00:03:58;;;;;;;14.50;4.32;;;5.50;99.90;;;;;;5042492;28;20313;-85
2022/02/02 00:06:31;;;;;;;19.15;3.83;;;5.50;99.90;;;;;;5041909;28;20241;-84
2022/02/02 00:09:01;;;;;;;30.83;4.78;;;5.50;99.90;;;;;;5045028;28;20672;-84
2022/02/02 00:14:32;;;;;;;21.83;5.70;;;5.50;99.90;;;;;;5046626;28;20214;-85
2022/02/02 00:17:04;;;;;;;18.35;4.45;;;5.50;99.90;;;;;;5046491;28;20756;-85
2022/02/02 00:19:45;;;;;;;18.02;5.25;;;5.60;99.90;;;;;;5045687;28;20270;-85
2022/02/02 00:22:15;;;;;;;22.27;5.60;;;5.60;99.90;;;;;;5045351;28;20191;-85
2022/02/02 00:25:01;;;;;;;12.13;4.00;;;5.60;99.90;;;;;;5048629;28;20784;-84
2022/02/02 00:27:28;;;;;;;9.63;3.42;;;5.60;99.90;;;;;;5056978;28;20216;-84
2022/02/02 00:29:59;;;;;;;14.73;5.60;;;5.30;99.90;;;;;;5059283;28;20202;-84
2022/02/02 00:32:44;;;;;;;12.88;4.38;;;5.50;99.90;;;;;;5061287;28;20179;-84
2022/02/02 00:35:13;;;;;;;20.85;3.60;;;5.50;99.90;;;;;;5061284;28;20243;-81
2022/02/02 00:37:42;;;;;;;16.10;3.80;;;5.60;99.90;;;;;;5061146;28;20182;-83
2022/02/02 00:40:09;;;;;;;11.00;3.60;;;5.60;99.90;;;;;;5061128;28;20267;-82
2022/02/02 00:42:36;;;;;;;13.43;5.10;;;5.60;99.90;;;;;;5057542;28;20188;-85
2022/02/02 00:45:05;;;;;;;17.17;4.20;;;5.50;99.90;;;;;;5052287;28;20210;-84
2022/02/02 00:47:38;;;;;;;12.43;3.88;;;5.50;99.90;;;;;;5048040;28;20223;-84
2022/02/02 00:50:06;;;;;;;17.13;4.70;;;5.60;99.90;;;;;;5047542;28;20220;-84
2022/02/02 00:52:33;;;;;;;12.38;3.20;;;5.60;99.90;;;;;;5044466;28;20218;-84
2022/02/02 00:55:00;;;;;;;14.98;5.70;;;5.60;99.90;;;;;;5055476;28;20194;-82
2022/02/02 00:57:28;;;;;;;20.58;4.75;;;5.60;99.90;;;;;;5055928;28;20303;-83
2022/02/02 00:59:54;;;;;;;11.18;3.75;;;5.60;99.90;;;;;;5058439;28;20188;-81
2022/02/02 01:02:21;;;;;;;13.48;4.15;;;5.60;99.90;;;;;;5060872;28;20176;-79
2022/02/02 01:04:49;;;;;;;18.70;5.25;;;5.60;99.90;;;;;;5061087;28;20207;-82
2022/02/02 01:07:23;;;;;;;14.95;5.07;;;5.70;99.90;;;;;;5059163;28;20208;-84
2022/02/02 01:10:00;;;;;;;11.07;3.63;;;5.90;99.90;;;;;;5046405;28;20641;-85
2022/02/02 01:12:44;;;;;;;18.27;4.43;;;5.70;99.90;;;;;;5053723;28;20229;-83
2022/02/02 01:20:50;;;;;;;14.95;4.22;;;5.70;99.90;;;;;;5054741;28;20275;-84
2022/02/02 01:28:49;;;;;;;17.40;5.30;;;5.70;99.90;;;;;;5042660;28;20187;-85
2022/02/02 01:31:16;;;;;;;12.15;3.38;;;5.80;99.90;;;;;;5042081;28;20228;-84
2022/02/02 01:33:43;;;;;;;28.17;5.30;;;5.80;99.90;;;;;;5043040;28;20689;-85
2022/02/02 01:36:11;;;;;;;17.95;6.25;;;5.80;99.90;;;;;;5043509;28;20226;-84
2022/02/02 01:38:38;;;;;;;18.60;4.95;;;5.80;99.90;;;;;;5048384;28;20204;-84
2022/02/02 01:41:08;;;;;;;14.90;3.60;;;5.80;99.90;;;;;;5051374;28;20227;-84
2022/02/02 01:43:41;;;;;;;21.48;3.90;;;5.80;99.90;;;;;;5042553;28;20249;-84
2022/02/02 01:46:11;;;;;;;9.98;3.75;;;5.80;99.90;;;;;;5053609;28;20196;-82
2022/02/02 01:48:41;;;;;;;15.18;3.92;;;5.80;99.90;;;;;;5055641;28;20195;-82
2022/02/02 01:51:42;;;;;;;18.20;3.95;;;5.80;99.90;;;;;;5055241;28;20228;-83
2022/02/02 01:54:32;;;;;;;7.53;3.20;;;5.80;99.90;;;;;;5052365;28;20210;-83
2022/02/02 01:57:02;;;;;;;11.20;3.05;;;5.80;99.90;;;;;;5054937;28;20184;-84
2022/02/02 01:59:38;;;;;;;21.55;3.72;;;5.70;99.90;;;;;;5055094;28;20227;-85
2022/02/02 02:02:06;;;;;;;17.25;4.15;;;5.70;99.90;;;;;;5050172;28;20227;-84
2022/02/02 02:04:33;;;;;;;19.33;5.38;;;5.70;99.90;;;;;;5057768;28;20187;-83
2022/02/02 02:06:59;;;;;;;18.52;4.35;;;5.70;99.90;;;;;;5059271;28;20227;-82
2022/02/02 02:09:29;;;;;;;19.55;3.90;;;5.80;99.90;;;;;;5057344;28;20215;-80
2022/02/02 02:11:57;;;;;;;16.42;3.58;;;5.80;99.90;;;;;;5053319;28;20227;-83
2022/02/02 02:17:08;;;;;;;16.20;3.45;;;5.80;99.90;;;;;;5043706;28;20229;-85
2022/02/02 02:19:38;;;;;;;14.63;4.55;;;5.80;99.90;;;;;;5043337;28;20208;-84
2022/02/02 02:22:11;;;;;;;19.30;4.68;;;5.80;99.90;;;;;;5042147;28;20293;-83
2022/02/02 02:24:41;;;;;;;17.98;4.03;;;5.80;99.90;;;;;;5045871;28;20560;-84
2022/02/02 02:27:09;;;;;;;17.92;3.63;;;5.80;99.90;;;;;;5050208;28;20307;-83
2022/02/02 02:29:52;;;;;;;17.88;3.72;;;5.80;99.90;;;;;;5047980;28;20204;-84
2022/02/02 02:32:33;;;;;;;10.60;3.80;;;5.80;99.90;;;;;;5050704;28;20274;-84
2022/02/02 02:35:28;;;;;;;8.50;3.10;;;5.80;99.90;;;;;;5048143;28;20559;-84
2022/02/02 02:38:27;;;;;;;12.23;3.40;;;5.80;99.90;;;;;;5046132;28;20210;-85
2022/02/02 02:57:26;;;;;;;13.80;4.30;;;5.60;99.90;;;;;;5040974;28;20275;-83
2022/02/02 03:00:18;;;;;;;14.32;4.25;;;5.50;99.90;;;;;;5041350;28;20195;-83
2022/02/02 03:14:29;;;;;;;25.60;5.72;;;5.60;99.90;;;;;;5049260;28;20193;-83
2022/02/02 03:30:32;;;;;;;19.20;5.72;;;5.60;99.90;;;;;;5054359;28;20222;-81
2022/02/02 03:49:40;;;;;;;21.80;6.35;;;5.80;99.90;;;;;;5045475;28;20546;-84
2022/02/02 03:52:37;;;;;;;19.30;5.95;;;5.70;99.90;;;;;;5042315;28;20229;-82
2022/02/02 03:55:08;;;;;;;17.02;4.82;;;5.50;99.90;;;;;;5039791;28;20203;-83
2022/02/02 03:57:50;;;;;;;20.50;5.05;;;5.60;99.90;;;;;;5039189;28;20209;-83
2022/02/02 04:00:27;;;;;;;25.17;6.50;;;5.60;99.90;;;;;;5042495;28;20227;-84
2022/02/02 04:05:46;;;;;;;25.85;7.28;;;5.50;99.90;;;;;;5029369;28;20195;-83
2022/02/02 04:08:27;;;;;;;22.23;6.38;;;5.50;99.90;;;;;;5039511;28;20242;-83
2022/02/02 04:10:55;;;;;;;23.27;5.50;;;5.50;99.90;;;;;;5062140;22;20760;-80
2022/02/02 04:13:36;;;;;;;20.63;5.43;;;5.30;99.90;;;;;;5037736;28;20214;-79
2022/02/02 04:38:38;;;;;;;24.17;5.72;;;5.60;99.90;;;;;;5036883;28;20203;-80
2022/02/02 04:52:16;;;;;;;21.85;4.78;;;5.70;99.90;;;;;;5036912;28;20226;-78
2022/02/02 04:54:46;;;;;;;21.08;6.53;;;5.70;99.90;;;;;;5041369;28;20321;-79
2022/02/02 05:00:17;;;;;;;11.63;4.28;;;5.70;99.90;;;;;;5043819;28;20632;-80
2022/02/02 05:05:46;;;;;;;18.55;5.10;;;5.80;99.90;;;;;;5058488;28;20195;-79
2022/02/02 05:08:21;;;;;;;22.55;4.25;;;5.90;99.90;;;;;;5054929;28;20236;-79
2022/02/02 05:11:02;;;;;;;18.35;3.97;;;5.90;99.90;;;;;;5041340;28;20233;-79
2022/02/02 05:16:25;;;;;;;21.35;4.25;;;6.00;99.90;;;;;;5039926;28;20658;-81
2022/02/02 05:19:39;;;;;;;13.63;4.35;;;6.00;99.90;;;;;;5041652;28;20211;-80
2022/02/02 05:25:52;;;;;;;9.75;4.10;;;6.00;19.40;;;;;;5039452;28;20179;-80
2022/02/02 05:42:36;;;;;;;25.15;5.22;;;5.90;22.10;;;;;;5039149;28;20645;-79
2022/02/02 05:53:24;;;;;;;16.35;5.35;;;5.80;20.70;;;;;;5017354;28;20283;-79
2022/02/02 05:55:52;;;;;;;14.00;4.00;;;5.80;1.00;;;;;;5040120;28;20239;-80
2022/02/02 05:58:26;;;;;;;11.48;4.35;;;5.80;1.00;;;;;;5040233;28;20230;-80
2022/02/02 06:00:55;;;;;;;18.17;3.95;;;5.80;1.00;;;;;;5040358;28;20597;-79
2022/02/02 06:03:26;;;;;;;20.52;4.28;;;5.80;1.00;;;;;;5038286;28;20230;-79
2022/02/02 06:05:54;;;;;;;15.20;3.85;;;5.80;1.00;;;;;;5037855;28;20192;-80
2022/02/02 06:08:22;;;;;;;16.85;3.78;;;5.80;1.00;;;;;;5047735;28;20237;-79
2022/02/02 06:10:50;;;;;;;17.25;5.38;;;5.80;1.00;;;;;;5052769;28;20319;-79
2022/02/02 06:13:17;;;;;;;16.45;4.22;;;5.80;1.00;;;;;;5044641;28;20215;-79
2022/02/02 06:15:46;;;;;;;17.40;3.72;;;5.80;1.00;;;;;;5039786;28;20210;-79
2022/02/02 06:18:13;;;;;;;14.20;5.07;;;5.70;1.00;;;;;;5038029;28;20207;-80
2022/02/02 06:20:50;;;;;;;10.15;3.17;;;5.70;1.00;;;;;;5038055;28;20243;-81
2022/02/02 06:23:24;;;;;;;15.13;3.85;;;5.70;1.00;;;;;;5039207;28;20202;-81
2022/02/02 06:25:54;;;;;;;16.48;3.92;;;5.60;1.00;;;;;;5038670;28;20218;-80
2022/02/02 06:28:23;;;;;;;16.88;4.45;;;5.60;9.30;;;;;;5038270;28;20589;-80
2022/02/02 06:30:56;;;;;;;6.97;3.22;;;5.60;1.00;;;;;;5038306;28;20319;-80
2022/02/02 06:33:31;;;;;;;18.27;5.40;;;5.60;1.00;;;;;;5041040;28;20623;-80
2022/02/02 06:35:57;;;;;;;13.23;3.00;;;5.60;1.00;;;;;;5038736;28;20222;-80
2022/02/02 06:38:24;;;;;;;18.00;4.32;;;5.60;1.00;;;;;;5038345;28;20196;-79
2022/02/02 06:40:52;;;;;;;8.25;3.22;;;5.70;1.00;;;;;;5038072;28;20726;-78
2022/02/02 06:43:20;;;;;;;18.13;4.80;;;5.70;1.00;;;;;;5037916;28;20632;-80
2022/02/02 06:45:46;;;;;;;12.05;3.45;;;5.70;1.00;;;;;;5038507;28;20208;-80
2022/02/02 06:48:14;;;;;;;23.95;4.68;;;5.70;1.00;;;;;;5038193;28;20251;-79
2022/02/02 06:50:45;;;;;;;15.85;3.80;;;5.70;1.00;;;;;;5038602;28;20224;-79
2022/02/02 06:53:20;;;;;;;9.07;3.90;;;5.70;1.00;;;;;;5039117;28;20188;-80
2022/02/02 06:56:06;;;;;;;12.40;3.75;;;5.80;1.00;;;;;;5039413;28;20246;-80
2022/02/02 06:58:44;;;;;;;16.60;4.55;;;5.80;1.00;;;;;;5039916;28;20200;-80
2022/02/02 07:01:29;;;;;;;9.20;4.25;;;5.80;1.00;;;;;;5039893;28;20251;-80
2022/02/02 07:04:08;;;;;;;16.55;4.25;;;5.90;1.00;;;;;;5051455;28;20195;-81
2022/02/02 07:06:45;;;;;;;16.60;4.22;;;5.80;1.00;;;;;;5058851;28;20188;-79
2022/02/02 07:09:32;;;;;;;12.88;3.40;;;5.60;1.00;;;;;;5057073;28;20211;-79
2022/02/02 07:12:10;;;;;;;13.68;3.50;;;5.80;1.00;;;;;;5053727;28;20238;-80
2022/02/02 07:14:55;;;;;;;11.93;4.40;;;5.80;1.00;;;;;;5054382;28;20196;-79
2022/02/02 07:17:37;;;;;;;13.45;4.45;;;5.80;1.00;;;;;;5053384;28;20188;-79
2022/02/02 07:20:14;;;;;;;13.32;4.40;;;5.70;1.00;;;;;;5050689;28;20188;-78
2022/02/02 07:23:11;;;;;;;15.88;4.07;;;5.80;1.00;;;;;;5046880;28;20187;-79
2022/02/02 07:26:01;;;;;;;18.05;4.30;;;5.80;1.00;;;;;;5043341;28;20274;-79
2022/02/02 07:28:34;;;;;;;21.13;4.35;;;5.90;1.00;;;;;;5043450;28;20275;-79
2022/02/02 07:31:09;;;;;;;11.00;3.63;;;5.70;1.00;;;;;;5040169;28;20231;-79
2022/02/02 07:33:43;;;;;;;14.60;4.20;;;5.80;1.00;;;;;;5049728;28;20193;-79
2022/02/02 07:36:17;;;;;;;11.68;3.85;;;5.90;1.00;;;;;;5049551;28;20188;-79
2022/02/02 07:38:50;;;;;;;15.80;4.20;;;5.90;1.00;;;;;;5041361;28;20195;-80
2022/02/02 07:41:25;;;;;;;27.05;5.72;;;5.90;1.00;;;;;;5044556;28;20215;-79
2022/02/02 07:43:55;;;;;;;9.57;5.10;;;5.90;1.00;;;;;;5053068;28;20198;-80
2022/02/02 07:46:27;;;;;;;13.70;3.70;;;6.00;1.00;;;;;;5050009;28;20196;-80
2022/02/02 07:48:53;;;;;;;19.50;4.43;;;6.00;1.00;;;;;;5043600;28;20246;-79
2022/02/02 07:51:22;;;;;;;8.52;3.38;;;6.00;1.00;;;;;;5040691;28;20223;-79
2022/02/02 07:53:53;;;;;;;16.02;4.90;;;6.00;1.00;;;;;;5042994;28;20230;-79
2022/02/02 07:56:26;;;;;;;16.88;4.93;;;6.00;99.90;;;;;;5046143;28;20187;-79
2022/02/02 07:59:10;;;;;;;11.68;4.45;;;6.10;1.00;;;;;;5044493;28;20184;-80
2022/02/02 08:01:37;;;;;;;8.80;3.70;;;6.20;1.00;;;;;;5040242;28;20273;-80
2022/02/02 08:04:04;;;;;;;13.20;4.07;;;6.20;99.90;;;;;;5038263;28;20262;-80
2022/02/02 08:06:32;;;;;;;13.82;3.67;;;6.20;1.00;;;;;;5039320;28;20208;-79
2022/02/02 08:08:59;;;;;;;10.48;3.67;;;6.20;99.90;;;;;;5039710;28;20273;-80
2022/02/02 08:11:30;;;;;;;11.35;3.40;;;6.20;1.00;;;;;;5038743;28;20228;-80
2022/02/02 08:13:59;;;;;;;16.58;5.05;;;6.20;1.00;;;;;;5038863;28;20564;-79
2022/02/02 08:16:26;;;;;;;16.27;3.55;;;6.20;1.00;;;;;;5038713;28;20203;-79
2022/02/02 08:18:54;;;;;;;10.98;3.67;;;6.20;99.90;;;;;;5046546;28;20218;-79
2022/02/02 08:21:29;;;;;;;18.20;3.42;;;5.50;99.90;;;;;;5048074;28;20219;-81
2022/02/02 08:23:57;;;;;;;14.82;3.47;;;6.00;1.00;;;;;;5046248;28;20199;-80
2022/02/02 08:26:24;;;;;;;13.02;3.10;;;5.90;1.00;;;;;;5049046;28;20234;-81
2022/02/02 08:28:52;;;;;;;10.82;3.30;;;6.00;1.00;;;;;;5043986;28;20226;-79
2022/02/02 08:31:19;;;;;;;14.20;3.92;;;5.90;1.00;;;;;;5045662;28;20223;-80
2022/02/02 08:33:48;;;;;;;12.43;3.60;;;5.80;1.00;;;;;;5042591;28;20230;-79
2022/02/02 08:36:18;;;;;;;10.07;3.53;;;5.90;99.90;;;;;;5043600;28;20215;-81
2022/02/02 08:38:55;;;;;;;8.48;3.10;;;5.90;99.90;;;;;;5044919;28;20207;-80
2022/02/02 08:41:28;;;;;;;6.15;2.50;;;6.00;1.00;;;;;;5047251;28;20230;-79
2022/02/02 08:43:59;;;;;;;10.85;3.25;;;6.00;1.00;;;;;;5050724;28;20207;-79
2022/02/02 08:46:31;;;;;;;5.78;2.40;;;6.00;99.90;;;;;;5051164;28;20188;-79
2022/02/02 08:48:58;;;;;;;15.77;3.70;;;6.00;1.00;;;;;;5047638;28;20208;-79
2022/02/02 08:51:29;;;;;;;8.15;4.28;;;6.10;93.00;;;;;;5043260;28;20250;-79
2022/02/02 08:54:07;;;;;;;11.68;3.15;;;6.10;1.00;;;;;;5042539;28;20263;-79
2022/02/02 08:57:05;;;;;;;10.73;2.40;;;6.20;99.90;;;;;;5043334;28;20710;-80
2022/02/02 08:59:37;;;;;;;7.45;2.72;;;6.20;99.90;;;;;;5041782;28;20584;-80
2022/02/02 09:02:08;;;;;;;4.85;2.13;;;6.30;1.00;;;;;;5041423;28;20223;-79
2022/02/02 09:07:20;;;;;;;4.47;1.85;;;6.40;99.90;;;;;;5043879;28;20191;-79
2022/02/02 09:09:55;;;;;;;8.82;2.20;;;6.40;99.90;;;;;;5042859;28;20223;-79
2022/02/02 09:21:24;;;;;;;2.85;1.50;;;6.40;99.90;;;;;;5042725;28;20231;-79
2022/02/02 09:23:46;;;;;;;4.93;1.60;;;6.30;1.00;;;;;;5040746;28;20203;-79
2022/02/02 09:31:58;;;;;;;4.63;1.92;;;6.40;51.70;;;;;;5056728;28;20246;-80
2022/02/02 09:34:25;;;;;;;6.50;2.50;;;6.40;1.00;;;;;;5052923;28;20188;-80
2022/02/02 09:36:52;;;;;;;8.15;2.70;;;6.40;1.00;;;;;;5047333;28;20676;-79
2022/02/02 09:39:22;;;;;;;8.40;1.90;;;6.50;99.90;;;;;;5046923;28;20210;-80
2022/02/02 09:41:51;;;;;;;6.45;1.73;;;6.40;99.90;;;;;;5048518;28;20287;-80
2022/02/02 09:44:22;;;;;;;11.98;3.45;;;6.30;99.90;;;;;;5049843;28;20204;-79
2022/02/02 09:47:01;;;;;;;5.95;2.30;;;6.30;99.90;;;;;;5049573;28;20659;-79
2022/02/02 09:49:36;;;;;;;13.80;2.95;;;6.40;99.90;;;;;;5052490;28;20258;-80
2022/02/02 09:52:09;;;;;;;6.68;2.58;;;6.50;1.00;;;;;;5053992;28;20227;-78
2022/02/02 09:54:42;;;;;;;11.30;3.50;;;6.50;99.90;;;;;;5047690;28;20192;-79
2022/02/02 09:59:59;;;;;;;12.35;2.88;;;6.50;1.00;;;;;;5048466;28;20180;-80
2022/02/02 10:02:36;;;;;;;5.80;2.15;;;6.40;99.90;;;;;;5044757;28;20192;-79
2022/02/02 10:05:15;;;;;;;7.80;2.42;;;6.50;99.90;;;;;;5045209;28;20569;-80
2022/02/02 10:08:07;;;;;;;5.22;1.98;;;6.50;1.00;;;;;;5042440;28;20198;-79
2022/02/02 10:13:35;;;;;;;4.63;2.70;;;6.90;1.00;;;;;;5038271;28;20204;-81
2022/02/02 10:16:14;;;;;;;5.43;2.03;;;6.50;1.00;;;;;;5038358;28;20191;-80
2022/02/02 10:18:40;;;;;;;5.55;2.08;;;6.50;99.90;;;;;;5039219;28;20198;-80
2022/02/02 10:21:07;;;;;;;9.80;3.00;;;6.30;99.90;;;;;;5039998;28;20220;-81
2022/02/02 10:23:35;;;;;;;3.60;1.35;;;6.20;1.00;;;;;;5040623;28;20235;-79
2022/02/02 10:26:16;;;;;;;7.97;2.50;;;6.10;99.90;;;;;;5040980;28;20227;-80
2022/02/02 10:28:43;;;;;;;6.90;2.50;;;6.10;99.90;;;;;;5041251;28;20281;-80
2022/02/02 10:31:13;;;;;;;8.35;3.28;;;6.00;99.90;;;;;;5039746;28;20227;-82
2022/02/02 10:33:41;;;;;;;9.95;3.08;;;6.30;1.00;;;;;;5043681;28;20238;-81
2022/02/02 10:36:15;;;;;;;7.20;2.22;;;6.10;99.90;;;;;;5049372;28;20208;-79
2022/02/02 10:38:48;;;;;;;8.32;1.90;;;6.10;99.90;;;;;;5046435;28;20260;-80
2022/02/02 10:41:25;;;;;;;7.97;2.53;;;6.30;99.90;;;;;;5040867;28;20293;-80
2022/02/02 10:43:53;;;;;;;4.53;2.03;;;6.20;1.00;;;;;;5042266;28;20188;-80
2022/02/02 10:46:28;;;;;;;8.80;2.95;;;6.40;1.00;;;;;;5040143;28;20208;-81
2022/02/02 10:49:01;;;;;;;7.95;2.40;;;6.30;1.00;;;;;;5040785;28;20299;-81
2022/02/02 10:51:39;;;;;;;11.05;3.42;;;6.20;1.00;;;;;;5040439;28;20223;-84
2022/02/02 10:54:23;;;;;;;13.23;3.13;;;6.40;99.90;;;;;;5041352;28;20188;-82
2022/02/02 10:56:56;;;;;;;12.90;2.80;;;6.40;1.00;;;;;;5040427;28;20198;-82
2022/02/02 11:07:39;;;;;;;15.25;2.97;;;6.70;1.00;;;;;;5040862;28;20182;-81
2022/02/02 11:10:06;;;;;;;14.52;3.17;;;6.60;1.00;;;;;;5040929;28;20266;-80
2022/02/02 11:12:38;;;;;;;10.38;2.80;;;6.60;99.90;;;;;;5051518;28;20238;-79
2022/02/02 11:15:17;;;;;;;3.90;1.95;;;6.50;1.00;;;;;;5053757;28;20639;-80
2022/02/02 11:18:07;;;;;;;6.30;2.70;;;6.50;1.00;;;;;;5047605;28;20207;-81
2022/02/02 11:20:37;;;;;;;9.25;3.42;;;6.80;99.90;;;;;;5041553;28;20199;-80
2022/02/02 11:23:05;;;;;;;10.80;2.65;;;6.50;99.90;;;;;;5039325;28;20212;-80
2022/02/02 11:25:46;;;;;;;9.43;2.70;;;6.60;1.00;;;;;;5040577;28;20231;-81
2022/02/02 11:28:25;;;;;;;6.10;3.30;;;6.60;1.00;;;;;;5038828;28;20625;-80
2022/02/02 11:31:04;;;;;;;13.10;3.40;;;6.50;99.90;;;;;;5038238;28;20296;-82
2022/02/02 11:33:50;;;;;;;5.07;2.33;;;6.90;1.00;;;;;;5038493;28;20256;-82
2022/02/02 11:36:32;;;;;;;6.88;2.40;;;6.70;1.00;;;;;;5038702;28;20245;-80
2022/02/02 11:39:01;;;;;;;10.45;2.60;;;6.80;1.00;;;;;;5037536;28;20187;-81
2022/02/02 11:41:41;;;;;;;6.47;2.20;;;6.80;1.00;;;;;;5037851;28;20239;-80
2022/02/02 11:44:14;;;;;;;10.82;2.75;;;6.70;99.90;;;;;;5037144;28;20204;-79
2022/02/02 11:47:08;;;;;;;8.55;2.10;;;6.50;18.60;;;;;;5040851;28;20202;-82
2022/02/02 11:49:55;;;;;;;10.93;3.13;;;6.60;1.00;;;;;;5041758;28;20220;-79
2022/02/02 11:52:37;;;;;;;2.85;1.40;;;6.60;1.00;;;;;;5039016;28;20238;-82
2022/02/02 11:55:05;;;;;;;9.48;2.22;;;6.60;1.00;;;;;;5040779;28;20269;-81
2022/02/02 11:57:53;;;;;;;6.57;2.65;;;6.60;1.00;;;;;;5047020;28;20204;-79
2022/02/02 12:00:29;;;;;;;9.43;2.25;;;7.00;50.30;;;;;;5048539;28;20192;-79
2022/02/02 12:03:12;;;;;;;5.15;2.30;;;6.60;28.50;;;;;;5051118;28;20187;-79
2022/02/02 12:06:02;;;;;;;10.00;2.20;;;6.70;65.70;;;;;;5048571;28;20191;-80
2022/02/02 12:08:47;;;;;;;4.78;1.95;;;6.60;1.00;;;;;;5048943;28;20199;-79
2022/02/02 12:20:41;;;;;;;2.05;1.30;;;6.00;99.90;;;;;;5052204;28;20192;-80
2022/02/02 12:35:56;;;;;;;2.83;1.70;;;5.90;99.90;;;;;;5047600;28;20210;-81
2022/02/02 12:45:16;;;;;;;3.33;1.50;;;6.40;99.90;;;;;;5038806;28;20183;-81
2022/02/02 12:47:51;;;;;;;1.50;1.40;;;6.30;1.00;;;;;;5039240;28;20207;-81
2022/02/02 12:53:33;;;;;;;2.25;1.13;;;6.30;1.00;;;;;;5040130;28;20207;-82
2022/02/02 12:59:37;;;;;;;4.00;1.33;;;6.30;1.00;;;;;;5001520;28;20185;-80
2022/02/02 13:02:09;;;;;;;2.92;1.30;;;7.00;99.90;;;;;;5029662;28;20227;-80
2022/02/02 13:04:36;;;;;;;4.22;1.80;;;6.40;1.00;;;;;;5049545;28;20195;-80
2022/02/02 13:07:14;;;;;;;5.72;1.15;;;6.40;99.90;;;;;;5038779;28;20314;-81
2022/02/02 13:09:43;;;;;;;2.97;1.58;;;6.30;99.90;;;;;;5042172;28;20265;-81
2022/02/02 13:12:33;;;;;;;3.67;1.33;;;6.30;99.90;;;;;;5037588;28;20722;-81
2022/02/02 13:15:10;;;;;;;6.43;1.60;;;6.30;99.90;;;;;;5040657;28;20226;-81
2022/02/02 13:17:43;;;;;;;2.67;1.55;;;5.80;99.90;;;;;;5040625;28;20707;-81
2022/02/02 13:20:14;;;;;;;3.08;1.70;;;6.50;99.90;;;;;;5042692;28;20238;-82
2022/02/02 13:22:48;;;;;;;4.13;2.08;;;6.60;99.90;;;;;;5041606;28;20234;-79
2022/02/02 13:25:20;;;;;;;7.32;2.15;;;6.60;99.90;;;;;;5039748;28;20227;-80
2022/02/02 13:27:50;;;;;;;5.80;1.90;;;6.60;99.90;;;;;;5040063;28;20577;-81
2022/02/02 13:30:37;;;;;;;2.17;1.33;;;6.70;99.90;;;;;;5039248;28;20261;-80
2022/02/02 13:33:19;;;;;;;2.65;1.13;;;6.70;99.90;;;;;;5039825;28;20202;-81
2022/02/02 13:36:12;;;;;;;2.03;1.80;;;6.60;99.90;;;;;;5040246;28;20230;-82
2022/02/02 13:39:06;;;;;;;4.35;1.40;;;6.60;99.90;;;;;;5040446;28;20196;-81
2022/02/02 13:44:47;;;;;;;4.18;1.30;;;6.40;99.90;;;;;;5040907;28;20314;-82
2022/02/02 13:50:24;;;;;;;1.85;1.00;;;6.40;99.90;;;;;;5051438;28;20313;-81
2022/02/02 13:52:53;;;;;;;1.73;1.38;;;6.40;99.90;;;;;;5043553;28;20214;-81
2022/02/02 13:55:37;;;;;;;2.95;1.70;;;6.50;99.90;;;;;;5043279;28;20274;-81
2022/02/02 13:58:30;;;;;;;5.93;1.55;;;6.60;99.90;;;;;;5043714;28;20199;-81
2022/02/02 14:01:05;;;;;;;6.40;1.45;;;6.60;99.90;;;;;;5043001;28;20224;-81
2022/02/02 14:06:45;;;;;;;3.10;1.23;;;6.70;99.90;;;;;;4999450;28;20233;-82
2022/02/02 14:09:16;;;;;;;3.53;1.02;;;6.70;99.90;;;;;;5034966;28;20227;-79
2022/02/02 14:31:14;;;;;;;1.52;1.20;;;6.30;99.90;;;;;;5041471;28;20250;-81
2022/02/02 14:33:44;;;;;;;1.75;1.33;;;6.40;99.90;;;;;;5041988;28;20271;-81
2022/02/02 14:36:14;;;;;;;1.63;1.10;;;6.10;99.90;;;;;;5050281;28;20307;-80
2022/02/02 14:38:46;;;;;;;2.30;1.60;;;6.10;99.90;;;;;;5051926;28;20255;-81
2022/02/02 14:41:19;;;;;;;6.50;3.33;;;6.00;99.90;;;;;;5047758;28;20224;-80
2022/02/02 14:43:54;;;;;;;2.95;1.30;;;6.00;99.90;;;;;;5054312;28;20192;-80
2022/02/02 14:46:27;;;;;;;7.13;2.10;;;6.00;99.90;;;;;;5057086;28;20207;-79
2022/02/02 14:49:00;;;;;;;2.00;1.20;;;6.10;99.90;;;;;;5052372;28;20255;-81
2022/02/02 14:51:38;;;;;;;11.23;1.70;;;6.10;99.90;;;;;;5043560;28;20291;-81
2022/02/02 14:54:12;;;;;;;1.40;1.15;;;6.00;99.90;;;;;;5043467;28;20184;-81
2022/02/02 15:05:20;;;;;;;3.67;1.10;;;6.00;99.90;;;;;;5042177;28;20216;-81
2022/02/02 15:05:41;;;;;;;2.72;1.55;;;6.00;99.90;;;;;;5040058;28;20202;-82
2022/02/02 15:24:56;;;;;;;4.10;1.77;;;5.80;99.90;;;;;;5017790;28;20545;-80
2022/02/02 15:27:29;;;;;;;4.05;2.88;;;5.80;99.90;;;;;;5038943;28;20681;-81
2022/02/02 15:30:00;;;;;;;3.35;1.70;;;5.70;99.90;;;;;;5038702;28;20278;-79
2022/02/02 15:32:30;;;;;;;6.57;2.05;;;5.60;99.90;;;;;;5039168;28;20239;-80
2022/02/02 15:34:59;;;;;;;6.18;3.22;;;5.60;99.90;;;;;;5039327;28;20196;-81
2022/02/02 15:37:31;;;;;;;11.50;2.88;;;5.50;99.90;;;;;;5040770;28;20253;-79
2022/02/02 15:40:05;;;;;;;1.63;1.50;;;6.20;99.90;;;;;;5042151;28;20210;-81
2022/02/02 15:59:36;;;;;;;11.45;3.08;;;5.10;99.90;;;;;;5038723;28;20184;-81
2022/02/02 16:02:12;;;;;;;4.07;2.00;;;5.10;99.90;;;;;;5038190;28;20681;-81
2022/02/02 16:04:39;;;;;;;7.82;1.92;;;5.20;99.90;;;;;;5039697;28;20531;-81
2022/02/02 16:07:09;;;;;;;4.15;2.05;;;5.10;99.90;;;;;;5038998;28;20619;-81
2022/02/02 16:09:46;;;;;;;2.75;2.20;;;5.00;99.90;;;;;;5039603;28;20199;-81
2022/02/02 16:12:17;;;;;;;5.75;1.92;;;5.00;99.90;;;;;;5044891;28;20322;-81
2022/02/02 16:14:50;;;;;;;7.65;2.17;;;5.00;99.90;;;;;;5043891;28;20661;-82
2022/02/02 16:17:38;;;;;;;3.72;2.17;;;5.10;99.90;;;;;;5042602;28;20200;-81
2022/02/02 16:36:41;;;;;;;4.60;2.78;;;4.80;99.90;;;;;;5040225;28;20214;-82
2022/02/02 16:39:11;;;;;;;3.35;2.10;;;4.80;99.90;;;;;;5040110;28;20210;-80
2022/02/02 16:44:24;;;;;;;11.77;3.30;;;4.90;99.90;;;;;;5038488;28;20417;-81
2022/02/02 16:46:52;;;;;;;6.65;3.15;;;5.00;99.90;;;;;;5039354;28;20246;-80
2022/02/02 16:49:19;;;;;;;4.07;2.80;;;4.80;99.90;;;;;;5041388;28;20250;-81
2022/02/02 16:51:46;;;;;;;10.23;2.78;;;4.80;99.90;;;;;;5051065;28;20231;-81
2022/02/02 16:54:20;;;;;;;13.65;3.42;;;4.90;99.90;;;;;;5051550;28;20222;-79
2022/02/02 16:57:05;;;;;;;7.72;3.20;;;4.90;99.90;;;;;;5051567;28;20191;-80
2022/02/02 17:30:11;;;;;;;9.25;3.45;;;4.70;99.90;;;;;;5032573;28;20235;-79
2022/02/02 17:32:46;;;;;;;10.20;3.58;;;4.60;99.90;;;;;;5046677;28;20262;-79
2022/02/02 17:35:25;;;;;;;9.52;3.30;;;4.60;99.90;;;;;;5049369;28;20211;-81
2022/02/02 17:38:00;;;;;;;9.70;3.22;;;4.50;99.90;;;;;;5054009;28;20465;-81
2022/02/02 17:40:41;;;;;;;10.05;3.92;;;4.60;99.90;;;;;;5054207;28;20215;-81
2022/02/02 17:45:57;;;;;;;7.65;3.63;;;4.50;99.90;;;;;;5039172;28;20196;-82
2022/02/02 18:03:16;;;;;;;7.47;2.97;;;4.60;99.90;;;;;;5042008;28;20291;-82
2022/02/02 18:19:12;;;;;;;13.50;3.40;;;4.70;99.90;;;;;;5053351;28;20175;-81
2022/02/02 18:21:39;;;;;;;17.30;4.07;;;4.70;99.90;;;;;;5050248;28;20250;-81
2022/02/02 18:24:11;;;;;;;9.52;3.13;;;4.60;99.90;;;;;;5049555;28;20437;-82
2022/02/02 18:26:43;;;;;;;14.15;4.13;;;4.70;99.90;;;;;;5049915;28;20202;-82
2022/02/02 18:29:15;;;;;;;6.35;2.30;;;4.60;99.90;;;;;;5050766;28;20192;-81
2022/02/02 18:31:55;;;;;;;9.18;3.70;;;4.70;99.90;;;;;;5050413;28;20600;-80
2022/02/02 18:34:34;;;;;;;7.75;2.90;;;4.60;99.90;;;;;;5047421;28;20199;-79
2022/02/02 18:38:18;;;;;;;12.52;3.25;;;4.50;99.90;;;;;;5044257;28;20279;-80
2022/02/02 18:46:02;;;;;;;7.60;3.10;;;4.40;99.90;;;;;;5038864;28;20191;-82
2022/02/02 18:48:35;;;;;;;9.32;2.88;;;4.30;99.90;;;;;;5037867;28;20210;-81
2022/02/02 18:54:03;;;;;;;7.65;2.22;;;4.30;99.90;;;;;;5029955;28;20666;-81
2022/02/02 18:57:02;;;;;;;8.55;3.13;;;4.20;99.90;;;;;;5037688;28;20441;-80
2022/02/02 18:59:47;;;;;;;6.38;3.00;;;4.30;99.90;;;;;;5040318;28;20206;-81
2022/02/02 19:02:34;;;;;;;5.57;2.70;;;4.10;99.90;;;;;;5039564;28;20219;-82
2022/02/02 19:05:18;;;;;;;6.53;3.33;;;4.00;99.90;;;;;;5038684;28;20314;-81
2022/02/02 19:08:01;;;;;;;7.75;4.13;;;4.20;99.90;;;;;;5038321;28;20287;-81
2022/02/02 19:52:35;;;;;;;3.80;2.28;;;4.10;99.90;;;;;;5038071;28;20231;-83
2022/02/02 19:55:19;;;;;;;12.13;3.30;;;4.20;99.90;;;;;;5037996;28;20604;-81
2022/02/02 20:03:56;;;;;;;7.05;3.30;;;4.30;99.90;;;;;;4996921;28;20193;-84
2022/02/02 20:06:40;;;;;;;10.95;4.78;;;4.20;99.90;;;;;;5036033;28;20239;-81
2022/02/02 20:09:26;;;;;;;7.82;3.92;;;4.20;99.90;;;;;;5037077;28;20223;-80
2022/02/02 20:11:56;;;;;;;5.25;4.18;;;4.20;99.90;;;;;;5041214;28;20227;-79
2022/02/02 20:14:24;;;;;;;12.80;3.30;;;4.30;99.90;;;;;;5044279;28;20203;-80
2022/02/02 20:16:50;;;;;;;12.98;3.50;;;4.30;99.90;;;;;;5045364;28;20294;-78
2022/02/02 20:19:18;;;;;;;7.13;3.50;;;4.30;99.90;;;;;;5043355;28;20203;-80
2022/02/02 20:21:49;;;;;;;14.23;3.58;;;4.30;99.90;;;;;;5042447;28;20291;-80
2022/02/02 20:24:20;;;;;;;8.98;3.10;;;4.30;99.90;;;;;;5043736;28;20255;-83
2022/02/02 20:26:48;;;;;;;4.70;3.17;;;4.30;99.90;;;;;;5043544;28;20279;-83
2022/02/02 20:29:15;;;;;;;6.82;4.13;;;4.30;99.90;;;;;;5045535;28;20203;-84
2022/02/02 20:31:43;;;;;;;3.58;2.95;;;4.40;99.90;;;;;;5042409;28;20670;-84