Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:56;;;;;;;7.75;3.67;;;;;;;;;;5070957;28;20546;-63
2021/10/05 00:03:25;;;;;;;7.80;3.90;;;;;;;;;;5080805;28;20048;-63
2021/10/05 00:05:54;;;;;;;7.03;3.75;;;;;;;;;;5091024;28;20142;-63
2021/10/05 00:08:22;;;;;;;6.72;3.75;;;;;;;;;;5080638;28;20048;-64
2021/10/05 00:10:51;;;;;;;5.40;3.40;;;;;;;;;;5070858;28;20111;-67
2021/10/05 00:13:20;;;;;;;5.43;2.88;;;;;;;;;;5070282;28;20040;-63
2021/10/05 00:15:48;;;;;;;5.40;3.85;;;;;;;;;;5066508;28;20075;-65
2021/10/05 00:18:16;;;;;;;6.20;3.75;;;;;;;;;;5091220;28;20036;-63
2021/10/05 00:20:46;;;;;;;6.40;3.30;;;;;;;;;;5087132;28;20136;-67
2021/10/05 00:23:14;;;;;;;5.95;3.42;;;;;;;;;;5070534;28;20116;-63
2021/10/05 00:25:43;;;;;;;5.88;3.00;;;;;;;;;;5073256;28;20151;-63
2021/10/05 00:28:11;;;;;;;4.75;3.28;;;;;;;;;;5090504;28;20563;-67
2021/10/05 00:30:39;;;;;;;5.68;3.28;;;;;;;;;;5089313;28;20597;-64
2021/10/05 00:33:07;;;;;;;5.50;3.40;;;;;;;;;;5062831;28;20484;-67
2021/10/05 00:35:36;;;;;;;6.25;3.75;;;;;;;;;;5070557;28;20051;-62
2021/10/05 00:38:05;;;;;;;4.80;3.20;;;;;;;;;;5070790;28;20054;-63
2021/10/05 00:40:33;;;;;;;6.57;3.63;;;;;;;;;;5070623;28;20052;-65
2021/10/05 00:43:02;;;;;;;6.95;3.63;;;;;;;;;;5069461;28;20493;-67
2021/10/05 00:45:30;;;;;;;7.28;4.10;;;;;;;;;;5072361;28;20040;-64
2021/10/05 00:47:58;;;;;;;6.97;4.07;;;;;;;;;;5081687;28;20410;-65
2021/10/05 00:50:27;;;;;;;8.18;4.00;;;;;;;;;;5055679;28;20055;-63
2021/10/05 00:52:55;;;;;;;6.50;3.22;;;;;;;;;;5090033;28;20131;-63
2021/10/05 00:55:26;;;;;;;8.13;3.95;;;;;;;;;;5088934;28;20488;-62
2021/10/05 00:57:54;;;;;;;7.60;4.53;;;;;;;;;;5070367;28;20132;-62
2021/10/05 01:00:24;;;;;;;8.93;3.88;;;;;;;;;;5074937;28;20046;-63
2021/10/05 01:02:53;;;;;;;7.60;3.78;;;;;;;;;;5069644;28;20048;-62
2021/10/05 01:05:22;;;;;;;7.68;4.10;;;;;;;;;;5069589;28;20550;-63
2021/10/05 01:07:51;;;;;;;8.95;4.75;;;;;;;;;;5049926;28;20049;-63
2021/10/05 01:10:20;;;;;;;9.45;4.30;;;;;;;;;;5079072;28;20056;-62
2021/10/05 01:12:50;;;;;;;7.10;3.95;;;;;;;;;;5070649;28;20052;-68
2021/10/05 01:15:22;;;;;;;9.07;4.47;;;;;;;;;;5084187;28;20063;-62
2021/10/05 01:17:51;;;;;;;9.25;4.60;;;;;;;;;;5080628;28;20496;-63
2021/10/05 01:20:19;;;;;;;8.73;5.25;;;;;;;;;;5070166;28;20090;-63
2021/10/05 01:22:48;;;;;;;8.25;4.43;;;;;;;;;;5064963;28;20043;-63
2021/10/05 01:25:17;;;;;;;7.65;4.30;;;;;;;;;;5063964;28;20471;-63
2021/10/05 01:27:47;;;;;;;8.45;4.20;;;;;;;;;;5070091;28;20049;-64
2021/10/05 01:30:16;;;;;;;8.45;4.80;;;;;;;;;;5080915;28;20268;-63
2021/10/05 01:32:45;;;;;;;10.32;5.50;;;;;;;;;;5089803;28;20130;-65
2021/10/05 01:35:13;;;;;;;11.40;5.28;;;;;;;;;;5085751;28;20126;-63
2021/10/05 01:37:42;;;;;;;7.63;4.35;;;;;;;;;;5081475;28;20048;-63
2021/10/05 01:40:12;;;;;;;8.45;4.97;;;;;;;;;;5061017;28;20049;-63
2021/10/05 01:42:40;;;;;;;8.93;4.88;;;;;;;;;;5057983;28;20131;-63
2021/10/05 01:45:09;;;;;;;9.35;4.82;;;;;;;;;;5069375;28;20524;-69
2021/10/05 01:47:39;;;;;;;8.00;4.82;;;;;;;;;;5076029;28;20487;-63
2021/10/05 01:50:08;;;;;;;9.27;4.50;;;;;;;;;;5089776;28;20474;-62
2021/10/05 01:52:37;;;;;;;7.00;4.20;;;;;;;;;;5083423;28;20058;-63
2021/10/05 01:55:05;;;;;;;7.88;4.15;;;;;;;;;;5069383;28;20572;-65
2021/10/05 01:57:35;;;;;;;6.72;3.83;;;;;;;;;;5066926;28;20046;-63
2021/10/05 02:00:04;;;;;;;10.15;4.82;;;;;;;;;;5070237;28;20144;-63
2021/10/05 02:02:33;;;;;;;9.13;4.28;;;;;;;;;;5069762;28;20404;-63
2021/10/05 02:05:01;;;;;;;8.20;4.82;;;;;;;;;;5069471;28;20048;-62
2021/10/05 02:07:29;;;;;;;14.45;6.00;;;;;;;;;;5072534;28;20123;-64
2021/10/05 02:09:58;;;;;;;8.60;5.25;;;;;;;;;;5089340;28;20048;-62
2021/10/05 02:12:27;;;;;;;8.32;4.60;;;;;;;;;;5071580;28;20540;-63
2021/10/05 02:14:57;;;;;;;9.27;4.90;;;;;;;;;;5062664;28;20053;-62
2021/10/05 02:17:25;;;;;;;12.55;6.90;;;;;;;;;;5055516;28;20053;-63
2021/10/05 02:19:53;;;;;;;13.75;5.85;;;;;;;;;;5073144;28;20084;-65
2021/10/05 02:22:22;;;;;;;12.07;7.05;;;;;;;;;;5072758;28;20124;-62
2021/10/05 02:24:51;;;;;;;10.45;6.10;;;;;;;;;;5093007;28;20484;-63
2021/10/05 02:27:22;;;;;;;11.73;6.53;;;;;;;;;;5087171;28;20143;-64
2021/10/05 02:29:51;;;;;;;12.15;6.38;;;;;;;;;;5073364;28;20131;-63
2021/10/05 02:32:20;;;;;;;12.70;7.35;;;;;;;;;;5062081;28;20044;-63
2021/10/05 02:34:49;;;;;;;12.30;6.75;;;;;;;;;;5092507;28;20526;-63
2021/10/05 02:37:17;;;;;;;12.68;7.18;;;;;;;;;;5090225;28;20055;-62
2021/10/05 02:39:45;;;;;;;11.40;5.95;;;;;;;;;;5072815;28;20051;-64
2021/10/05 02:42:13;;;;;;;12.38;6.55;;;;;;;;;;5072752;28;20054;-67
2021/10/05 02:44:42;;;;;;;11.55;6.05;;;;;;;;;;5071216;28;20048;-68
2021/10/05 02:47:11;;;;;;;13.18;6.68;;;;;;;;;;5071306;28;20129;-68
2021/10/05 02:49:44;;;;;;;11.95;6.43;;;;;;;;;;5052861;28;20083;-64
2021/10/05 02:52:13;;;;;;;11.95;6.80;;;;;;;;;;5061205;28;20138;-63
2021/10/05 02:54:42;;;;;;;14.10;6.78;;;;;;;;;;5072216;28;20080;-65
2021/10/05 02:57:10;;;;;;;13.10;6.25;;;;;;;;;;5075732;28;20323;-64
2021/10/05 02:59:39;;;;;;;13.00;6.57;;;;;;;;;;5074083;28;20079;-68
2021/10/05 03:02:07;;;;;;;12.60;6.85;;;;;;;;;;5072178;28;20123;-63
2021/10/05 03:04:36;;;;;;;12.63;6.63;;;;;;;;;;5069375;28;20132;-65
2021/10/05 03:07:06;;;;;;;11.40;6.43;;;;;;;;;;5073766;28;20083;-64
2021/10/05 03:09:35;;;;;;;10.60;6.05;;;;;;;;;;5092593;28;20139;-64
2021/10/05 03:12:04;;;;;;;13.13;6.90;;;;;;;;;;5090730;28;20091;-63
2021/10/05 03:14:32;;;;;;;14.48;6.15;;;;;;;;;;5071753;28;20048;-63
2021/10/05 03:17:00;;;;;;;12.75;6.80;;;;;;;;;;5071563;28;20139;-64
2021/10/05 03:19:28;;;;;;;12.93;6.72;;;;;;;;;;5073149;28;20087;-63
2021/10/05 03:21:57;;;;;;;13.38;6.70;;;;;;;;;;5069207;28;20444;-64
2021/10/05 03:24:27;;;;;;;12.18;6.20;;;;;;;;;;5070655;28;20048;-63
2021/10/05 03:27:10;;;;;;;11.20;6.60;;;;;;;;;;1069313;28;10021667;-66
2021/10/05 03:29:38;;;;;;;12.00;6.53;;;;;;;;;;4703552;28;10000983;-67
2021/10/05 03:32:08;;;;;;;14.35;7.53;;;;;;;;;;5072392;28;20056;-63
2021/10/05 03:34:37;;;;;;;11.88;5.97;;;;;;;;;;5071009;28;20084;-63
2021/10/05 03:37:05;;;;;;;13.82;6.90;;;;;;;;;;5089904;28;20094;-64
2021/10/05 03:39:35;;;;;;;16.17;6.95;;;;;;;;;;5068956;28;20132;-63
2021/10/05 03:42:03;;;;;;;14.50;6.43;;;;;;;;;;5051867;28;20081;-63
2021/10/05 03:44:32;;;;;;;13.20;6.30;;;;;;;;;;5053023;28;20044;-63
2021/10/05 03:47:01;;;;;;;13.27;6.47;;;;;;;;;;5069960;28;20055;-64
2021/10/05 03:49:29;;;;;;;11.93;6.97;;;;;;;;;;5071469;28;20048;-63
2021/10/05 03:51:58;;;;;;;11.75;6.47;;;;;;;;;;5070443;28;20060;-65
2021/10/05 03:54:26;;;;;;;14.07;7.10;;;;;;;;;;5050719;28;20516;-64
2021/10/05 03:56:56;;;;;;;14.52;6.57;;;;;;;;;;5068172;28;20507;-63
2021/10/05 03:59:24;;;;;;;15.23;6.47;;;;;;;;;;5067815;28;20135;-64
2021/10/05 04:01:52;;;;;;;14.23;6.90;;;;;;;;;;5058355;28;20480;-66
2021/10/05 04:04:21;;;;;;;13.70;6.57;;;;;;;;;;5050633;28;20090;-64
2021/10/05 04:06:49;;;;;;;14.02;6.97;;;;;;;;;;5065697;28;20462;-64
2021/10/05 04:09:17;;;;;;;11.80;6.72;;;;;;;;;;5065919;28;20044;-66
2021/10/05 04:11:45;;;;;;;11.60;6.13;;;;;;;;;;5058267;28;20575;-63
2021/10/05 04:14:15;;;;;;;11.95;6.13;;;;;;;;;;5052531;28;20067;-64
2021/10/05 04:16:43;;;;;;;17.42;7.43;;;;;;;;;;5071683;28;20072;-64
2021/10/05 04:19:12;;;;;;;13.32;6.32;;;;;;;;;;5071585;28;20139;-64
2021/10/05 04:21:40;;;;;;;13.93;6.95;;;;;;;;;;5091220;28;20054;-65
2021/10/05 04:24:08;;;;;;;13.70;6.90;;;;;;;;;;5077769;28;20408;-68
2021/10/05 04:26:37;;;;;;;13.98;7.13;;;;;;;;;;5071284;28;20131;-64
2021/10/05 04:29:05;;;;;;;13.68;6.65;;;;;;;;;;5070995;28;20044;-68
2021/10/05 04:31:36;;;;;;;16.58;7.55;;;;;;;;;;5068618;28;20057;-64
2021/10/05 04:34:04;;;;;;;15.63;7.30;;;;;;;;;;5082120;28;20094;-65
2021/10/05 04:36:33;;;;;;;12.68;6.07;;;;;;;;;;5090082;28;20131;-65
2021/10/05 04:39:01;;;;;;;16.25;6.68;;;;;;;;;;5071317;28;20156;-66
2021/10/05 04:41:29;;;;;;;11.50;6.00;;;;;;;;;;5070856;28;20143;-65
2021/10/05 04:43:58;;;;;;;15.18;6.43;;;;;;;;;;5068561;28;20139;-65
2021/10/05 04:46:26;;;;;;;14.93;7.13;;;;;;;;;;5067772;28;20053;-65
2021/10/05 04:48:56;;;;;;;14.70;6.70;;;;;;;;;;5083941;28;20056;-65
2021/10/05 04:51:24;;;;;;;17.10;7.65;;;;;;;;;;5076844;28;20686;-64
2021/10/05 04:53:52;;;;;;;16.73;8.38;;;;;;;;;;5066896;28;20166;-69
2021/10/05 04:56:20;;;;;;;17.65;8.20;;;;;;;;;;5076327;28;20164;-64
2021/10/05 04:58:49;;;;;;;15.70;7.75;;;;;;;;;;5081058;28;20058;-64
2021/10/05 05:01:19;;;;;;;21.73;8.65;;;;;;;;;;5077400;28;20048;-64
2021/10/05 05:03:47;;;;;;;16.02;7.55;;;;;;;;;;5061339;28;20292;-69
2021/10/05 05:06:17;;;;;;;18.67;8.48;;;;;;;;;;5061005;28;20044;-67
2021/10/05 05:08:45;;;;;;;16.38;7.68;;;;;;;;;;5087337;28;20513;-65
2021/10/05 05:11:14;;;;;;;21.10;9.10;;;;;;;;;;5072540;28;20036;-63
2021/10/05 05:13:42;;;;;;;17.45;8.40;;;;;;;;;;5066389;28;20135;-64
2021/10/05 05:16:10;;;;;;;18.33;7.82;;;;;;;;;;5067224;28;20086;-64
2021/10/05 05:18:39;;;;;;;16.52;7.13;;;;;;;;;;5069957;28;20568;-68
2021/10/05 05:21:07;;;;;;;19.60;8.23;;;;;;;;;;5059041;28;20607;-63
2021/10/05 05:23:37;;;;;;;17.83;7.15;;;;;;;;;;5058549;28;20054;-63
2021/10/05 05:26:05;;;;;;;18.50;8.40;;;;;;;;;;5067091;28;20511;-63
2021/10/05 05:28:33;;;;;;;19.33;7.88;;;;;;;;;;5074448;28;20044;-65
2021/10/05 05:31:01;;;;;;;20.80;8.88;;;;;;;;;;5066484;28;20048;-64
2021/10/05 05:33:30;;;;;;;20.42;8.65;;;;;;;;;;5066465;28;20139;-65
2021/10/05 05:35:58;;;;;;;20.17;8.18;;;;;;;;;;5066509;28;20584;-66
2021/10/05 05:38:27;;;;;;;17.77;8.00;;;;;;;;;;5055876;28;20476;-64
2021/10/05 05:44:20;;;;;;;19.95;7.90;;;;;;;;;;5057934;28;20472;-68
2021/10/05 05:46:48;;;;;;;19.48;7.97;;;;;;;;;;5065945;28;20088;-66
2021/10/05 05:49:17;;;;;;;20.48;7.63;;;;;;;;;;5070403;28;20136;-65
2021/10/05 05:51:45;;;;;;;19.13;7.57;;;;;;;;;;5070322;28;20063;-64
2021/10/05 05:54:13;;;;;;;13.88;7.13;;;;;;;;;;5069556;28;20416;-68
2021/10/05 05:56:41;;;;;;;19.40;8.02;;;;;;;;;;5050805;28;20136;-66
2021/10/05 05:59:10;;;;;;;17.33;6.80;;;;;;;;;;5064634;28;20131;-65
2021/10/05 06:01:40;;;;;;;18.70;7.32;;;;;;;;;;5068961;28;20580;-67
2021/10/05 06:04:09;;;;;;;17.17;7.22;;;;;;;;;;5069960;28;20134;-68
2021/10/05 06:06:37;;;;;;;18.30;8.40;;;;;;;;;;5069531;28;20045;-66
2021/10/05 06:09:05;;;;;;;18.63;7.80;;;;;;;;;;5073853;28;20041;-63
2021/10/05 06:11:37;;;;;;;17.10;7.10;;;;;;;;;;5067439;28;20195;-66
2021/10/05 06:14:05;;;;;;;16.45;6.82;;;;;;;;;;5062921;28;20062;-63
2021/10/05 06:16:33;;;;;;;16.42;7.15;;;;;;;;;;5076970;28;20048;-66
2021/10/05 06:19:06;;;;;;;16.92;7.30;;;;;;;;;;5084514;28;20067;-64
2021/10/05 06:21:35;;;;;;;18.40;7.05;;;;;;;;;;5075873;28;20061;-64
2021/10/05 06:24:03;;;;;;;15.68;6.55;;;;;;;;;;5077144;28;20158;-66
2021/10/05 06:26:31;;;;;;;15.70;7.18;;;;;;;;;;5064515;28;20049;-64
2021/10/05 06:28:59;;;;;;;15.40;6.45;;;;;;;;;;5070618;28;20052;-65
2021/10/05 06:31:28;;;;;;;16.48;6.13;;;;;;;;;;5059969;28;20048;-66
2021/10/05 06:33:56;;;;;;;15.82;6.63;;;;;;;;;;5079746;28;20139;-65
2021/10/05 06:36:26;;;;;;;16.65;7.45;;;;;;;;;;5085150;28;20048;-64
2021/10/05 06:38:54;;;;;;;19.85;7.25;;;;;;;;;;5089206;28;20047;-64
2021/10/05 06:41:23;;;;;;;15.38;6.78;;;;;;;;;;5069200;28;20483;-65
2021/10/05 06:43:51;;;;;;;19.92;7.85;;;;;;;;;;5076118;28;20135;-64
2021/10/05 06:46:20;;;;;;;17.15;6.70;;;;;;;;;;5065780;28;20091;-64
2021/10/05 06:48:48;;;;;;;16.52;6.55;;;;;;;;;;5055274;28;20124;-64
2021/10/05 06:51:16;;;;;;;16.52;6.22;;;;;;;;;;5053328;28;20091;-66
2021/10/05 06:53:48;;;;;;;12.43;5.90;;;;;;;;;;5068581;28;20545;-65
2021/10/05 06:56:17;;;;;;;14.80;5.70;;;;;;;;;;5066665;28;20045;-64
2021/10/05 06:58:45;;;;;;;12.50;5.28;;;;;;;;;;5058768;28;20064;-64
2021/10/05 07:01:13;;;;;;;11.25;5.35;;;;;;;;;;5068639;28;20082;-65
2021/10/05 07:03:42;;;;;;;14.95;5.15;;;;;;;;;;5055659;28;20052;-66
2021/10/05 07:06:10;;;;;;;15.55;5.53;;;;;;;;;;5062783;28;20075;-66
2021/10/05 07:08:41;;;;;;;13.38;5.85;;;;;;;;;;5062452;28;20116;-69
2021/10/05 07:11:11;;;;;;;15.25;5.60;;;;;;;;;;5066861;28;20052;-70
2021/10/05 07:13:39;;;;;;;13.85;5.22;;;;;;;;;;5071485;28;20487;-66
2021/10/05 07:16:08;;;;;;;12.82;5.03;;;;;;;;;;5073979;28;20057;-66
2021/10/05 07:18:37;;;;;;;12.68;5.63;;;;;;;;;;5068789;28;20084;-65
2021/10/05 07:21:05;;;;;;;10.18;4.32;;;;;;;;;;5071027;28;20049;-70
2021/10/05 07:23:34;;;;;;;13.70;5.40;;;;;;;;;;5068699;28;20059;-65
2021/10/05 07:26:16;;;;;;;11.45;5.40;;;;;;;;;;5054528;28;20136;-68
2021/10/05 07:28:45;;;;;;;13.18;5.25;;;;;;;;;;5065982;28;20081;-63
2021/10/05 07:31:14;;;;;;;12.02;5.20;;;;;;;;;;5071083;28;20053;-65
2021/10/05 07:33:43;;;;;;;9.75;4.78;;;;;;;;;;5062823;28;20078;-64
2021/10/05 07:36:12;;;;;;;12.23;5.05;;;;;;;;;;5059571;28;20080;-64
2021/10/05 07:38:40;;;;;;;12.55;4.55;;;;;;;;;;5063101;28;20507;-65
2021/10/05 07:41:09;;;;;;;11.73;5.47;;;;;;;;;;5068306;28;20052;-67
2021/10/05 07:43:40;;;;;;;13.98;4.65;;;;;;;;;;5070874;28;20508;-64
2021/10/05 07:46:09;;;;;;;11.32;4.43;;;;;;;;;;5071198;28;20076;-67
2021/10/05 07:48:38;;;;;;;12.25;4.47;;;;;;;;;;5070450;28;20071;-63
2021/10/05 07:51:07;;;;;;;8.27;4.10;;;;;;;;;;5085911;28;20101;-64
2021/10/05 07:53:35;;;;;;;10.05;4.45;;;;;;;;;;5081788;28;20562;-64
2021/10/05 07:56:06;;;;;;;8.65;4.30;;;;;;;;;;5055571;28;20442;-66
2021/10/05 07:58:36;;;;;;;10.25;3.90;;;;;;;;;;5080635;28;20060;-63
2021/10/05 08:01:06;;;;;;;8.60;3.95;;;;;;;;;;5068216;28;20105;-64
2021/10/05 08:03:35;;;;;;;8.73;4.18;;;;;;;;;;5081320;28;20094;-66
2021/10/05 08:06:03;;;;;;;7.25;4.00;;;;;;;;;;5075440;28;20203;-70
2021/10/05 08:08:32;;;;;;;7.28;3.50;;;;;;;;;;5074952;28;20462;-64
2021/10/05 08:11:00;;;;;;;7.25;3.50;;;;;;;;;;5077288;28;20132;-65
2021/10/05 08:13:28;;;;;;;11.52;4.10;;;;;;;;;;5080938;28;20471;-64
2021/10/05 08:15:57;;;;;;;6.95;3.67;;;;;;;;;;5066020;28;20051;-66
2021/10/05 08:18:28;;;;;;;7.47;3.67;;;;;;;;;;5070633;28;20052;-65
2021/10/05 08:20:56;;;;;;;7.22;3.60;;;;;;;;;;5070997;28;20420;-68
2021/10/05 08:23:25;;;;;;;7.80;3.58;;;;;;;;;;5087288;28;20059;-64
2021/10/05 08:25:53;;;;;;;6.32;2.67;;;;;;;;;;5088670;28;20087;-64
2021/10/05 08:28:21;;;;;;;9.30;3.75;;;;;;;;;;5059441;28;20045;-68
2021/10/05 08:30:50;;;;;;;7.18;3.13;;;;;;;;;;5052296;28;20053;-64
2021/10/05 08:33:18;;;;;;;7.00;3.40;;;;;;;;;;5064262;28;20127;-64
2021/10/05 08:35:48;;;;;;;5.60;2.83;;;;;;;;;;5070577;28;20075;-66
2021/10/05 08:38:17;;;;;;;5.75;3.38;;;;;;;;;;5070722;28;20049;-63
2021/10/05 08:40:45;;;;;;;8.63;3.70;;;;;;;;;;5081407;28;20513;-64
2021/10/05 08:43:14;;;;;;;7.82;3.20;;;;;;;;;;5080644;28;20040;-63
2021/10/05 08:45:44;;;;;;;7.53;3.42;;;;;;;;;;5058261;28;20049;-67
2021/10/05 08:48:13;;;;;;;9.95;3.55;;;;;;;;;;5062696;28;20045;-63
2021/10/05 08:50:42;;;;;;;5.22;2.85;;;;;;;;;;5069591;28;20048;-67
2021/10/05 08:53:12;;;;;;;5.10;2.63;;;;;;;;;;5090287;28;20044;-64
2021/10/05 08:55:42;;;;;;;8.55;3.42;;;;;;;;;;5074185;28;20400;-64
2021/10/05 08:58:11;;;;;;;5.53;3.05;;;;;;;;;;5083831;28;20063;-64
2021/10/05 09:00:40;;;;;;;6.60;2.67;;;;;;;;;;5075019;28;20136;-70
2021/10/05 09:03:09;;;;;;;7.97;3.30;;;;;;;;;;5056870;28;20045;-64
2021/10/05 09:05:40;;;;;;;6.93;3.20;;;;;;;;;;5063079;28;20080;-68
2021/10/05 09:08:09;;;;;;;6.70;3.60;;;;;;;;;;5075317;28;20052;-66
2021/10/05 09:10:40;;;;;;;7.88;3.60;;;;;;;;;;5071731;28;20044;-65
2021/10/05 09:13:09;;;;;;;9.35;4.00;;;;;;;;;;5078697;28;20044;-69
2021/10/05 09:15:38;;;;;;;8.25;3.90;;;;;;;;;;5068986;28;20057;-64
2021/10/05 09:18:08;;;;;;;9.13;4.80;;;;;;;;;;5070076;28;20048;-65
2021/10/05 09:20:37;;;;;;;5.95;3.13;;;;;;;;;;5070615;28;20071;-64
2021/10/05 09:23:07;;;;;;;9.00;3.97;;;;;;;;;;5079727;28;20051;-66
2021/10/05 09:25:37;;;;;;;8.52;4.00;;;;;;;;;;5092781;28;20220;-64
2021/10/05 09:28:19;;;;;;;7.40;3.22;;;;;;;;;;5066807;28;20048;-64
2021/10/05 09:31:05;;;;;;;6.93;3.15;;;;;;;;;;5074051;28;20079;-64
2021/10/05 09:33:35;;;;;;;9.38;4.20;;;;;;;;;;5073931;28;20059;-67
2021/10/05 09:36:06;;;;;;;6.43;3.70;;;;;;;;;;5073985;28;20056;-65
2021/10/05 09:38:35;;;;;;;10.98;3.50;;;;;;;;;;5074469;28;20053;-64
2021/10/05 09:41:05;;;;;;;5.18;3.20;;;;;;;;;;5066778;28;20118;-64
2021/10/05 09:43:36;;;;;;;8.52;3.75;;;;;;;;;;5073483;28;20049;-64
2021/10/05 09:46:11;;;;;;;6.78;2.95;;;;;;;;;;5078218;28;20599;-66
2021/10/05 09:48:40;;;;;;;7.03;3.42;;;;;;;;;;5091392;28;20044;-67
2021/10/05 09:51:18;;;;;;;6.25;3.20;;;;;;;;;;5073464;28;20369;-63
2021/10/05 09:53:47;;;;;;;5.28;3.50;;;;;;;;;;5057992;28;20053;-63
2021/10/05 09:56:15;;;;;;;10.13;4.00;;;;;;;;;;5066932;28;20056;-64
2021/10/05 09:58:45;;;;;;;7.00;3.38;;;;;;;;;;5074357;28;20142;-66
2021/10/05 10:01:13;;;;;;;6.18;3.50;;;;;;;;;;5078530;28;20080;-67
2021/10/05 10:03:42;;;;;;;7.10;3.30;;;;;;;;;;5090955;28;20047;-67
2021/10/05 10:06:11;;;;;;;5.80;3.05;;;;;;;;;;5064944;28;20040;-66
2021/10/05 10:08:41;;;;;;;6.80;3.60;;;;;;;;;;5094841;28;20579;-68
2021/10/05 10:11:10;;;;;;;6.68;3.70;;;;;;;;;;5070649;28;20048;-65
2021/10/05 10:13:38;;;;;;;8.70;4.30;;;;;;;;;;5093287;28;20473;-65
2021/10/05 10:16:08;;;;;;;5.55;3.17;;;;;;;;;;5077080;28;20394;-64
2021/10/05 10:18:37;;;;;;;7.80;4.07;;;;;;;;;;5073364;28;20135;-64
2021/10/05 10:21:06;;;;;;;6.63;3.58;;;;;;;;;;5078861;28;20140;-64
2021/10/05 10:23:36;;;;;;;7.53;3.90;;;;;;;;;;5091807;28;20105;-66
2021/10/05 10:26:05;;;;;;;6.60;3.63;;;;;;;;;;5074006;28;20168;-67
2021/10/05 10:28:39;;;;;;;7.72;3.45;;;;;;;;;;5066554;28;20407;-65
2021/10/05 10:31:10;;;;;;;5.93;3.08;;;;;;;;;;5073970;28;20072;-64
2021/10/05 10:33:49;;;;;;;6.90;3.13;;;;;;;;;;5071891;28;20075;-64
2021/10/05 10:36:18;;;;;;;5.88;3.25;;;;;;;;;;5067616;28;20049;-63
2021/10/05 10:38:46;;;;;;;6.50;3.30;;;;;;;;;;5060791;28;20124;-63
2021/10/05 10:41:16;;;;;;;6.13;3.10;;;;;;;;;;5072060;28;20079;-65
2021/10/05 10:43:51;;;;;;;8.55;3.63;;;;;;;;;;5071373;28;20615;-63
2021/10/05 10:46:25;;;;;;;6.32;3.50;;;;;;;;;;5055723;28;20083;-63
2021/10/05 10:48:55;;;;;;;8.07;3.35;;;;;;;;;;5072149;28;20051;-63
2021/10/05 10:51:27;;;;;;;5.90;3.05;;;;;;;;;;5071698;28;20136;-63
2021/10/05 10:53:56;;;;;;;5.65;3.63;;;;;;;;;;5067320;28;20563;-65
2021/10/05 10:56:31;;;;;;;7.85;4.38;;;;;;;;;;5060068;28;20084;-69
2021/10/05 10:59:00;;;;;;;7.75;3.90;;;;;;;;;;5063602;28;20052;-64
2021/10/05 11:01:37;;;;;;;8.10;3.83;;;;;;;;;;5068066;28;20360;-63
2021/10/05 11:04:06;;;;;;;8.88;4.38;;;;;;;;;;5070046;28;20048;-69
2021/10/05 11:06:35;;;;;;;7.32;4.00;;;;;;;;;;5064350;28;20054;-64
2021/10/05 11:09:04;;;;;;;7.57;3.83;;;;;;;;;;5067125;28;20118;-64
2021/10/05 11:11:41;;;;;;;7.78;4.57;;;;;;;;;;5073857;28;20054;-63
2021/10/05 11:14:10;;;;;;;6.80;3.88;;;;;;;;;;5062981;28;20131;-63
2021/10/05 11:16:41;;;;;;;6.47;3.47;;;;;;;;;;5068256;28;20512;-64
2021/10/05 11:19:11;;;;;;;5.78;3.33;;;;;;;;;;5054704;28;20158;-65
2021/10/05 11:21:40;;;;;;;4.75;3.53;;;;;;;;;;5068652;28;20086;-65
2021/10/05 11:24:10;;;;;;;8.50;4.10;;;;;;;;;;5064327;28;20047;-65
2021/10/05 11:26:40;;;;;;;5.90;3.28;;;;;;;;;;5060121;28;20044;-66
2021/10/05 11:29:09;;;;;;;6.80;3.45;;;;;;;;;;5064542;28;20056;-63
2021/10/05 11:31:48;;;;;;;5.55;3.58;;;;;;;;;;5064023;28;20094;-66
2021/10/05 11:34:18;;;;;;;6.78;3.78;;;;;;;;;;5065929;28;20063;-63
2021/10/05 11:36:46;;;;;;;4.55;2.88;;;;;;;;;;5067711;28;20044;-63
2021/10/05 11:39:22;;;;;;;4.68;3.38;;;;;;;;;;5068338;28;20122;-63
2021/10/05 11:41:52;;;;;;;4.72;3.25;;;;;;;;;;5068773;28;20062;-64
2021/10/05 11:44:22;;;;;;;6.85;3.10;;;;;;;;;;5063722;28;20539;-63
2021/10/05 11:46:59;;;;;;;5.82;2.97;;;;;;;;;;5058603;28;20053;-70
2021/10/05 11:49:29;;;;;;;4.38;2.80;;;;;;;;;;5059783;28;20487;-63
2021/10/05 11:51:57;;;;;;;4.70;2.92;;;;;;;;;;5063815;28;20048;-65
2021/10/05 11:54:27;;;;;;;4.47;2.88;;;;;;;;;;5063464;28;20080;-67
2021/10/05 11:56:55;;;;;;;5.35;3.47;;;;;;;;;;5063258;28;20065;-64
2021/10/05 11:59:26;;;;;;;4.10;2.60;;;;;;;;;;5059894;28;20567;-67
2021/10/05 12:01:57;;;;;;;4.97;2.72;;;;;;;;;;5068964;28;20048;-65
2021/10/05 12:04:29;;;;;;;5.63;2.95;;;;;;;;;;5056787;28;20101;-71
2021/10/05 12:07:00;;;;;;;5.20;3.40;;;;;;;;;;5088321;28;20427;-65
2021/10/05 12:09:30;;;;;;;6.15;3.25;;;;;;;;;;5074395;28;20083;-67
2021/10/05 12:12:03;;;;;;;6.32;3.42;;;;;;;;;;5067286;28;20052;-65
2021/10/05 12:14:33;;;;;;;4.68;3.17;;;;;;;;;;5067914;28;20051;-64
2021/10/05 12:17:12;;;;;;;5.40;3.10;;;;;;;;;;5053022;28;20145;-70
2021/10/05 12:19:44;;;;;;;5.20;3.15;;;;;;;;;;5066870;28;20139;-68
2021/10/05 12:22:12;;;;;;;5.15;3.70;;;;;;;;;;5060217;28;20052;-65
2021/10/05 12:24:43;;;;;;;6.00;3.22;;;;;;;;;;5084507;28;20086;-67
2021/10/05 12:27:17;;;;;;;5.72;3.38;;;;;;;;;;5069345;28;20128;-66
2021/10/05 12:29:54;;;;;;;5.83;3.30;;;;;;;;;;5074026;28;20408;-65
2021/10/05 12:32:33;;;;;;;6.03;3.05;;;;;;;;;;5059590;28;20731;-65
2021/10/05 12:35:03;;;;;;;6.45;3.28;;;;;;;;;;5065731;28;20060;-66
2021/10/05 12:37:33;;;;;;;4.47;2.75;;;;;;;;;;5086640;28;20054;-66
2021/10/05 12:40:03;;;;;;;4.75;3.15;;;;;;;;;;5082252;28;20492;-66
2021/10/05 12:42:38;;;;;;;6.43;3.20;;;;;;;;;;5065521;28;20575;-68
2021/10/05 12:45:17;;;;;;;5.10;2.60;;;;;;;;;;5044477;28;20048;-64
2021/10/05 12:47:55;;;;;;;4.07;2.63;;;;;;;;;;5053535;28;20514;-64
2021/10/05 12:50:29;;;;;;;6.38;2.70;;;;;;;;;;5067137;28;20416;-67
2021/10/05 12:52:58;;;;;;;4.05;2.47;;;;;;;;;;5068140;28;20063;-64
2021/10/05 12:55:27;;;;;;;8.35;3.33;;;;;;;;;;5090639;28;20059;-65
2021/10/05 12:57:56;;;;;;;4.72;2.58;;;;;;;;;;5087353;28;20052;-64
2021/10/05 13:00:26;;;;;;;4.90;2.55;;;;;;;;;;5069471;28;20052;-63
2021/10/05 13:02:54;;;;;;;4.70;2.45;;;;;;;;;;5059867;28;20101;-66
2021/10/05 13:05:23;;;;;;;3.70;2.20;;;;;;;;;;5061222;28;20123;-63
2021/10/05 13:07:54;;;;;;;6.45;2.53;;;;;;;;;;5090227;28;20040;-64
2021/10/05 13:10:23;;;;;;;3.53;1.98;;;;;;;;;;5079779;28;20068;-63
2021/10/05 13:12:52;;;;;;;6.95;2.70;;;;;;;;;;5074705;28;20043;-64
2021/10/05 13:15:29;;;;;;;4.30;2.45;;;;;;;;;;5088156;28;20068;-63
2021/10/05 13:17:57;;;;;;;3.53;2.22;;;;;;;;;;5059266;28;20099;-67
2021/10/05 13:20:25;;;;;;;3.35;2.30;;;;;;;;;;5067972;28;20087;-63
2021/10/05 13:22:55;;;;;;;4.13;2.40;;;;;;;;;;5069699;28;20087;-65
2021/10/05 13:25:24;;;;;;;4.10;2.22;;;;;;;;;;5070756;28;20371;-63
2021/10/05 13:27:53;;;;;;;4.03;2.28;;;;;;;;;;5068429;28;20096;-65
2021/10/05 13:30:22;;;;;;;3.60;2.58;;;;;;;;;;5071469;28;20123;-63
2021/10/05 13:32:50;;;;;;;6.28;2.47;;;;;;;;;;5061384;28;20045;-66
2021/10/05 13:35:19;;;;;;;6.55;1.90;;;;;;;;;;5053764;28;20084;-64
2021/10/05 13:37:48;;;;;;;2.97;1.90;;;;;;;;;;5083955;28;20115;-63
2021/10/05 13:40:25;;;;;;;3.33;2.15;;;;;;;;;;5088386;28;20110;-63
2021/10/05 13:42:54;;;;;;;4.20;2.22;;;;;;;;;;5075458;28;20059;-63
2021/10/05 13:45:24;;;;;;;3.63;2.17;;;;;;;;;;5085527;28;20452;-67
2021/10/05 13:47:52;;;;;;;7.15;2.72;;;;;;;;;;5055359;28;20510;-63
2021/10/05 13:50:21;;;;;;;5.20;2.80;;;;;;;;;;5064522;28;20044;-64
2021/10/05 13:52:50;;;;;;;3.75;2.28;;;;;;;;;;5062424;28;20048;-63
2021/10/05 13:55:18;;;;;;;5.13;2.10;;;;;;;;;;5059571;28;20517;-68
2021/10/05 13:57:48;;;;;;;4.20;2.20;;;;;;;;;;5069018;28;20058;-66
2021/10/05 14:00:16;;;;;;;4.75;1.90;;;;;;;;;;5063265;28;20079;-63
2021/10/05 14:02:44;;;;;;;3.95;2.20;;;;;;;;;;5060688;28;20492;-63
2021/10/05 14:05:13;;;;;;;3.00;1.90;;;;;;;;;;5067593;28;20050;-66
2021/10/05 14:07:41;;;;;;;3.40;1.83;;;;;;;;;;5067235;28;20053;-66
2021/10/05 14:10:11;;;;;;;3.13;1.75;;;;;;;;;;5064611;28;20084;-66
2021/10/05 14:12:39;;;;;;;4.18;1.92;;;;;;;;;;5070155;28;20594;-64
2021/10/05 14:15:09;;;;;;;4.82;1.90;;;;;;;;;;5063419;28;20177;-66
2021/10/05 14:17:40;;;;;;;8.55;1.92;;;;;;;;;;5071591;28;20512;-63
2021/10/05 14:20:10;;;;;;;5.05;2.63;;;;;;;;;;5061788;28;20053;-63
2021/10/05 14:22:39;;;;;;;6.00;2.30;;;;;;;;;;5069465;28;20051;-63
2021/10/05 14:25:09;;;;;;;5.68;2.08;;;;;;;;;;5054400;28;20456;-67
2021/10/05 14:27:40;;;;;;;4.45;2.05;;;;;;;;;;5067372;28;20499;-63
2021/10/05 14:30:10;;;;;;;3.70;2.03;;;;;;;;;;5070306;28;20496;-65
2021/10/05 14:32:39;;;;;;;3.40;1.90;;;;;;;;;;5058259;28;20052;-65
2021/10/05 14:35:08;;;;;;;3.90;2.15;;;;;;;;;;5072459;28;20184;-63
2021/10/05 14:37:36;;;;;;;3.67;2.05;;;;;;;;;;5082561;28;20131;-64
2021/10/05 14:40:06;;;;;;;3.85;2.13;;;;;;;;;;5074010;28;20047;-64
2021/10/05 14:42:34;;;;;;;3.72;2.15;;;;;;;;;;5075457;28;20132;-64
2021/10/05 14:45:03;;;;;;;5.82;2.30;;;;;;;;;;5076131;28;20099;-64
2021/10/05 14:47:33;;;;;;;5.05;2.65;;;;;;;;;;5071835;28;20048;-65
2021/10/05 14:50:01;;;;;;;4.45;2.15;;;;;;;;;;5074138;28;20045;-64
2021/10/05 14:52:30;;;;;;;5.15;1.70;;;;;;;;;;5075370;28;20052;-64
2021/10/05 14:55:00;;;;;;;4.55;2.20;;;;;;;;;;5072473;28;20049;-66