Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:35;;;;;;;;;;;20.10;39.50;;;;;;5061250;28;19938;-65
2023/03/29 00:03:03;;;;;;;;;;;20.10;39.50;;;;;;5057916;28;19952;-65
2023/03/29 00:05:33;;;;;;;;;;;20.10;39.50;;;;;;5055549;28;19924;-64
2023/03/29 00:08:02;;;;;;;;;;;20.00;39.40;;;;;;5056350;28;19935;-63
2023/03/29 00:10:30;;;;;;;;;;;20.00;39.40;;;;;;5074181;28;19955;-63
2023/03/29 00:12:57;;;;;;;;;;;20.00;39.40;;;;;;5074034;28;19925;-63
2023/03/29 00:15:25;;;;;;;;;;;20.00;39.40;;;;;;5074279;28;19920;-65
2023/03/29 00:17:54;;;;;;;;;;;20.00;39.40;;;;;;5056215;28;19925;-65
2023/03/29 00:20:22;;;;;;;;;;;20.10;39.50;;;;;;5056739;28;20429;-65
2023/03/29 00:22:49;;;;;;;;;;;20.10;39.50;;;;;;5056216;28;19927;-64
2023/03/29 00:25:17;;;;;;;;;;;20.10;39.50;;;;;;5055593;28;19921;-65
2023/03/29 00:27:45;;;;;;;;;;;20.10;39.50;;;;;;5073948;28;20002;-64
2023/03/29 00:30:13;;;;;;;;;;;20.10;39.50;;;;;;5055851;28;19921;-64
2023/03/29 00:32:41;;;;;;;;;;;20.10;39.50;;;;;;5056072;28;19920;-64
2023/03/29 00:35:10;;;;;;;;;;;20.00;39.40;;;;;;5054305;28;19999;-65
2023/03/29 00:37:38;;;;;;;;;;;20.00;39.40;;;;;;5060638;28;19952;-64
2023/03/29 00:40:08;;;;;;;;;;;20.00;39.40;;;;;;5056698;28;19935;-62
2023/03/29 00:42:36;;;;;;;;;;;20.00;39.40;;;;;;5076886;28;19927;-65
2023/03/29 00:45:05;;;;;;;;;;;20.00;39.40;;;;;;5058715;28;19959;-64
2023/03/29 00:47:36;;;;;;;;;;;20.00;39.40;;;;;;5070275;28;20007;-64
2023/03/29 00:50:05;;;;;;;;;;;20.10;39.50;;;;;;5059702;28;19928;-65
2023/03/29 00:52:34;;;;;;;;;;;20.00;39.30;;;;;;5069717;28;20022;-66
2023/03/29 00:55:02;;;;;;;;;;;20.00;39.30;;;;;;5054088;28;19952;-64
2023/03/29 00:57:31;;;;;;;;;;;20.00;39.30;;;;;;5059126;28;19920;-63
2023/03/29 00:59:58;;;;;;;;;;;20.00;39.30;;;;;;5072691;28;19921;-65
2023/03/29 01:02:26;;;;;;;;;;;20.00;39.40;;;;;;5062330;28;20380;-64
2023/03/29 01:04:53;;;;;;;;;;;20.00;39.30;;;;;;5057713;28;19928;-64
2023/03/29 01:07:22;;;;;;;;;;;20.00;39.30;;;;;;5057990;28;19955;-64
2023/03/29 01:09:51;;;;;;;;;;;20.00;39.30;;;;;;5071353;28;19954;-62
2023/03/29 01:12:19;;;;;;;;;;;20.00;39.30;;;;;;5072153;28;19932;-61
2023/03/29 01:14:48;;;;;;;;;;;20.00;39.40;;;;;;5059405;28;19974;-65
2023/03/29 01:17:16;;;;;;;;;;;20.00;39.30;;;;;;5056413;28;19925;-66
2023/03/29 01:19:44;;;;;;;;;;;20.00;39.30;;;;;;5056454;28;19920;-65
2023/03/29 01:22:13;;;;;;;;;;;20.00;39.30;;;;;;5071591;28;19928;-65
2023/03/29 01:24:55;;;;;;;;;;;20.00;39.30;;;;;;5057260;28;20430;-62
2023/03/29 01:27:32;;;;;;;;;;;20.00;39.30;;;;;;5056620;28;20386;-63
2023/03/29 01:30:03;;;;;;;;;;;20.00;39.30;;;;;;5056079;28;19920;-66
2023/03/29 01:32:35;;;;;;;;;;;20.00;39.30;;;;;;5058075;28;19920;-63
2023/03/29 01:35:09;;;;;;;;;;;20.00;39.30;;;;;;5058701;28;19921;-63
2023/03/29 01:37:37;;;;;;;;;;;20.00;39.30;;;;;;5060486;28;19980;-63
2023/03/29 01:40:05;;;;;;;;;;;20.00;39.30;;;;;;5057377;28;19939;-69
2023/03/29 01:42:37;;;;;;;;;;;20.00;39.30;;;;;;5069400;28;19968;-64
2023/03/29 01:45:07;;;;;;;;;;;20.00;39.30;;;;;;5058753;28;19924;-64
2023/03/29 01:47:37;;;;;;;;;;;20.00;39.30;;;;;;5063125;28;19920;-64
2023/03/29 01:50:07;;;;;;;;;;;20.00;39.30;;;;;;5071624;28;19955;-65
2023/03/29 01:52:35;;;;;;;;;;;20.00;39.30;;;;;;5056957;28;19928;-65
2023/03/29 01:55:04;;;;;;;;;;;20.00;39.30;;;;;;5057921;28;19920;-62
2023/03/29 01:57:32;;;;;;;;;;;20.00;39.30;;;;;;5058514;28;19964;-65
2023/03/29 02:00:04;;;;;;;;;;;20.00;39.30;;;;;;5056754;28;20024;-63
2023/03/29 02:02:31;;;;;;;;;;;20.00;39.30;;;;;;5068658;28;19968;-63
2023/03/29 02:04:59;;;;;;;;;;;20.00;39.30;;;;;;5055151;28;20300;-64
2023/03/29 02:07:31;;;;;;;;;;;20.00;39.30;;;;;;5059529;28;19921;-66
2023/03/29 02:09:58;;;;;;;;;;;20.00;39.30;;;;;;5059393;28;19921;-62
2023/03/29 02:12:25;;;;;;;;;;;20.00;39.30;;;;;;5054155;28;19980;-65
2023/03/29 02:14:53;;;;;;;;;;;20.00;39.30;;;;;;5071617;28;19924;-65
2023/03/29 02:17:22;;;;;;;;;;;20.00;39.30;;;;;;5060000;28;19920;-65
2023/03/29 02:19:50;;;;;;;;;;;20.00;39.30;;;;;;5054571;28;20030;-65
2023/03/29 02:22:18;;;;;;;;;;;20.00;39.20;;;;;;5069558;28;19959;-64
2023/03/29 02:24:45;;;;;;;;;;;20.00;39.20;;;;;;5052934;28;19920;-63
2023/03/29 02:27:12;;;;;;;;;;;20.00;39.20;;;;;;5053492;28;20306;-63
2023/03/29 02:29:38;;;;;;;;;;;20.00;39.20;;;;;;5054518;28;20440;-60
2023/03/29 02:32:05;;;;;;;;;;;20.00;39.20;;;;;;5057151;28;19932;-63
2023/03/29 02:34:36;;;;;;;;;;;20.00;39.20;;;;;;5055835;28;19953;-64
2023/03/29 02:37:05;;;;;;;;;;;20.00;39.20;;;;;;5054403;28;19932;-61
2023/03/29 02:39:32;;;;;;;;;;;20.00;39.20;;;;;;5055337;28;19931;-64
2023/03/29 02:41:59;;;;;;;;;;;20.00;39.20;;;;;;5068660;28;19921;-63
2023/03/29 02:44:26;;;;;;;;;;;20.00;39.20;;;;;;5060806;28;19927;-63
2023/03/29 02:46:53;;;;;;;;;;;20.00;39.20;;;;;;5055363;28;20386;-60
2023/03/29 02:49:20;;;;;;;;;;;20.00;39.20;;;;;;5055830;28;19939;-63
2023/03/29 02:51:48;;;;;;;;;;;20.00;39.20;;;;;;5054005;28;20375;-62
2023/03/29 02:54:17;;;;;;;;;;;20.00;39.20;;;;;;5056822;28;19966;-62
2023/03/29 02:56:44;;;;;;;;;;;20.00;39.20;;;;;;5053013;28;20010;-64
2023/03/29 02:59:12;;;;;;;;;;;20.00;39.20;;;;;;5051515;28;20006;-63
2023/03/29 03:01:41;;;;;;;;;;;20.00;39.20;;;;;;5054545;28;20271;-63
2023/03/29 03:04:08;;;;;;;;;;;20.00;39.20;;;;;;5056228;28;19932;-63
2023/03/29 03:06:36;;;;;;;;;;;20.00;39.10;;;;;;5055772;28;19924;-62
2023/03/29 03:09:04;;;;;;;;;;;20.00;39.20;;;;;;5070332;28;19924;-63
2023/03/29 03:11:31;;;;;;;;;;;20.00;39.10;;;;;;5056417;28;19920;-62
2023/03/29 03:13:58;;;;;;;;;;;20.00;39.10;;;;;;5054504;28;19978;-64
2023/03/29 03:16:25;;;;;;;;;;;20.00;39.10;;;;;;5068450;28;19970;-65
2023/03/29 03:18:53;;;;;;;;;;;19.90;39.00;;;;;;5054088;28;19970;-63
2023/03/29 03:21:20;;;;;;;;;;;20.00;39.10;;;;;;5068249;28;19920;-64
2023/03/29 03:23:47;;;;;;;;;;;20.00;39.10;;;;;;5067791;28;19943;-64
2023/03/29 03:26:15;;;;;;;;;;;19.90;39.00;;;;;;5056013;28;20265;-64
2023/03/29 03:28:42;;;;;;;;;;;20.00;39.00;;;;;;5053979;28;19925;-65
2023/03/29 03:31:09;;;;;;;;;;;20.00;39.10;;;;;;5068473;28;19932;-65
2023/03/29 03:33:36;;;;;;;;;;;19.90;38.90;;;;;;5067877;28;20246;-64
2023/03/29 03:36:05;;;;;;;;;;;20.00;39.00;;;;;;5054573;28;19924;-64
2023/03/29 03:38:32;;;;;;;;;;;20.00;39.10;;;;;;5056655;28;20116;-61
2023/03/29 03:40:59;;;;;;;;;;;19.90;38.90;;;;;;5065487;28;20415;-63
2023/03/29 03:43:27;;;;;;;;;;;20.00;39.00;;;;;;5072098;28;19956;-64
2023/03/29 03:45:54;;;;;;;;;;;19.90;38.90;;;;;;5059614;28;19924;-63
2023/03/29 03:48:21;;;;;;;;;;;19.90;38.90;;;;;;5059961;28;19921;-61
2023/03/29 03:50:49;;;;;;;;;;;20.00;39.00;;;;;;5058236;28;20027;-64
2023/03/29 03:53:15;;;;;;;;;;;20.00;39.00;;;;;;5071772;28;19932;-64
2023/03/29 03:55:43;;;;;;;;;;;20.00;39.00;;;;;;5060406;28;19931;-66
2023/03/29 03:58:10;;;;;;;;;;;20.00;39.00;;;;;;5050740;28;19932;-64
2023/03/29 04:00:38;;;;;;;;;;;20.00;39.00;;;;;;5057731;28;20011;-66
2023/03/29 04:03:05;;;;;;;;;;;20.00;38.90;;;;;;5055582;28;20321;-65
2023/03/29 04:05:32;;;;;;;;;;;20.00;39.50;;;;;;5057154;28;19980;-65
2023/03/29 04:07:59;;;;;;;;;;;20.00;38.90;;;;;;5064862;28;19924;-65
2023/03/29 04:10:26;;;;;;;;;;;20.00;38.90;;;;;;5059135;28;19921;-65
2023/03/29 04:12:53;;;;;;;;;;;20.00;38.90;;;;;;5060244;28;19927;-62
2023/03/29 04:15:19;;;;;;;;;;;19.90;38.80;;;;;;5055818;28;20362;-65
2023/03/29 04:17:47;;;;;;;;;;;20.00;38.90;;;;;;5059201;28;19920;-63
2023/03/29 04:20:15;;;;;;;;;;;19.90;38.80;;;;;;5053983;28;19956;-64
2023/03/29 04:22:42;;;;;;;;;;;20.00;38.90;;;;;;5058396;28;19992;-64
2023/03/29 04:25:10;;;;;;;;;;;19.90;38.80;;;;;;5071080;28;20006;-65
2023/03/29 04:27:37;;;;;;;;;;;19.90;38.70;;;;;;5057320;28;19925;-63
2023/03/29 04:30:04;;;;;;;;;;;19.90;38.80;;;;;;5058762;28;19925;-65
2023/03/29 04:32:31;;;;;;;;;;;19.90;38.80;;;;;;5070065;28;19924;-63
2023/03/29 04:35:00;;;;;;;;;;;19.90;38.80;;;;;;5054601;28;19947;-65
2023/03/29 04:37:28;;;;;;;;;;;19.90;38.70;;;;;;5057637;28;19920;-65
2023/03/29 04:39:56;;;;;;;;;;;20.00;38.90;;;;;;5057198;28;19928;-64
2023/03/29 04:42:23;;;;;;;;;;;19.90;38.70;;;;;;5070687;28;20304;-63
2023/03/29 04:44:49;;;;;;;;;;;19.90;38.70;;;;;;5055475;28;19921;-64
2023/03/29 04:47:17;;;;;;;;;;;19.90;38.70;;;;;;5056596;28;20017;-65
2023/03/29 04:49:43;;;;;;;;;;;19.90;38.70;;;;;;5056513;28;19921;-64
2023/03/29 04:52:11;;;;;;;;;;;19.90;38.70;;;;;;5059624;28;19929;-64
2023/03/29 04:54:38;;;;;;;;;;;19.90;38.70;;;;;;5056536;28;19978;-65
2023/03/29 04:57:05;;;;;;;;;;;19.90;38.70;;;;;;5055165;28;19935;-65
2023/03/29 04:59:32;;;;;;;;;;;19.90;38.80;;;;;;5057756;28;20381;-63
2023/03/29 05:01:59;;;;;;;;;;;19.90;38.70;;;;;;5056131;28;19935;-65
2023/03/29 05:04:27;;;;;;;;;;;19.90;38.70;;;;;;5057284;28;20301;-64
2023/03/29 05:06:54;;;;;;;;;;;19.90;38.80;;;;;;5070504;28;19968;-64
2023/03/29 05:09:22;;;;;;;;;;;19.90;38.70;;;;;;5055243;28;19927;-65
2023/03/29 05:11:49;;;;;;;;;;;19.90;38.70;;;;;;5069833;28;19966;-65
2023/03/29 05:14:15;;;;;;;;;;;19.90;38.80;;;;;;5072917;28;20018;-65
2023/03/29 05:16:42;;;;;;;;;;;19.90;38.70;;;;;;5056388;28;19924;-63
2023/03/29 05:19:10;;;;;;;;;;;19.90;38.70;;;;;;5056168;28;19933;-65
2023/03/29 05:21:37;;;;;;;;;;;19.90;38.70;;;;;;5054746;28;19925;-63
2023/03/29 05:24:04;;;;;;;;;;;19.90;38.70;;;;;;5059251;28;19943;-64
2023/03/29 05:26:33;;;;;;;;;;;19.90;38.70;;;;;;5070592;28;19920;-65
2023/03/29 05:28:59;;;;;;;;;;;19.90;38.80;;;;;;5053043;28;20378;-64
2023/03/29 05:31:27;;;;;;;;;;;19.90;38.70;;;;;;5070380;28;19924;-62
2023/03/29 05:33:54;;;;;;;;;;;19.90;38.70;;;;;;5055538;28;20055;-65
2023/03/29 05:36:20;;;;;;;;;;;20.00;38.90;;;;;;5058376;28;19951;-63
2023/03/29 05:38:48;;;;;;;;;;;19.90;38.70;;;;;;5057513;28;20255;-65
2023/03/29 05:41:14;;;;;;;;;;;19.90;38.70;;;;;;5053677;28;19924;-64
2023/03/29 05:43:42;;;;;;;;;;;20.00;38.90;;;;;;5055513;28;19932;-63
2023/03/29 05:46:11;;;;;;;;;;;19.90;38.70;;;;;;5055771;28;19932;-64
2023/03/29 05:48:37;;;;;;;;;;;20.00;38.80;;;;;;5068813;28;19925;-64
2023/03/29 05:51:04;;;;;;;;;;;19.90;38.80;;;;;;5055655;28;19970;-64
2023/03/29 05:53:32;;;;;;;;;;;19.90;38.70;;;;;;5057259;28;19933;-64
2023/03/29 05:55:58;;;;;;;;;;;19.90;38.70;;;;;;5056238;28;19921;-64
2023/03/29 05:58:27;;;;;;;;;;;19.90;38.80;;;;;;5060034;28;19970;-65
2023/03/29 06:00:55;;;;;;;;;;;19.90;38.80;;;;;;5049017;28;20395;-63
2023/03/29 06:03:24;;;;;;;;;;;19.90;38.80;;;;;;5056689;28;20377;-64
2023/03/29 06:05:55;;;;;;;;;;;20.00;38.90;;;;;;5055042;28;19927;-64
2023/03/29 06:08:23;;;;;;;;;;;19.90;38.80;;;;;;5059253;28;19928;-64
2023/03/29 06:10:50;;;;;;;;;;;20.00;38.90;;;;;;5069608;28;19936;-64
2023/03/29 06:13:17;;;;;;;;;;;19.90;38.80;;;;;;5056351;28;19946;-64
2023/03/29 06:15:44;;;;;;;;;;;19.90;38.80;;;;;;5056626;28;19920;-63
2023/03/29 06:18:13;;;;;;;;;;;19.90;38.80;;;;;;5060868;28;19921;-64
2023/03/29 06:20:40;;;;;;;;;;;20.00;38.90;;;;;;5054890;28;20313;-65
2023/03/29 06:23:07;;;;;;;;;;;19.90;38.80;;;;;;5069093;28;19946;-64
2023/03/29 06:25:34;;;;;;;;;;;20.00;38.90;;;;;;5052315;28;19956;-65
2023/03/29 06:28:01;;;;;;;;;;;20.00;38.90;;;;;;5056103;28;20312;-64
2023/03/29 06:30:27;;;;;;;;;;;19.90;38.80;;;;;;5055303;28;20385;-64
2023/03/29 06:32:56;;;;;;;;;;;19.90;38.80;;;;;;5065732;28;20020;-63
2023/03/29 06:35:24;;;;;;;;;;;19.90;38.80;;;;;;5050906;28;19927;-63
2023/03/29 06:37:52;;;;;;;;;;;19.90;38.80;;;;;;5051074;28;19990;-64
2023/03/29 06:40:20;;;;;;;;;;;19.90;38.80;;;;;;5050158;28;19920;-63
2023/03/29 06:42:46;;;;;;;;;;;20.00;38.90;;;;;;5054153;28;19926;-64
2023/03/29 06:45:13;;;;;;;;;;;20.00;38.90;;;;;;5053979;28;19924;-64
2023/03/29 06:47:40;;;;;;;;;;;19.90;38.80;;;;;;5050379;28;19986;-64
2023/03/29 06:50:09;;;;;;;;;;;19.90;38.80;;;;;;5053723;28;19932;-60
2023/03/29 06:52:37;;;;;;;;;;;20.00;38.90;;;;;;5050522;28;19935;-64
2023/03/29 06:55:06;;;;;;;;;;;19.90;38.80;;;;;;5049720;28;20247;-61
2023/03/29 06:57:33;;;;;;;;;;;20.00;38.90;;;;;;5062697;28;19921;-64
2023/03/29 07:00:00;;;;;;;;;;;20.00;38.90;;;;;;5066081;28;20019;-64
2023/03/29 07:02:27;;;;;;;;;;;19.90;38.80;;;;;;5057127;28;20516;-64
2023/03/29 07:04:54;;;;;;;;;;;20.00;38.90;;;;;;5052937;28;20281;-61
2023/03/29 07:07:26;;;;;;;;;;;19.90;38.80;;;;;;5051650;28;19920;-61
2023/03/29 07:09:54;;;;;;;;;;;20.00;38.90;;;;;;5065982;28;19920;-64
2023/03/29 07:12:21;;;;;;;;;;;20.00;38.90;;;;;;5045206;28;19928;-60
2023/03/29 07:14:48;;;;;;;;;;;20.00;38.90;;;;;;5069324;28;19920;-64
2023/03/29 07:17:15;;;;;;;;;;;19.90;38.90;;;;;;5055075;28;19921;-64
2023/03/29 07:19:42;;;;;;;;;;;20.00;38.90;;;;;;5053257;28;19943;-64
2023/03/29 07:22:09;;;;;;;;;;;20.00;38.90;;;;;;5052974;28;19925;-63
2023/03/29 07:24:36;;;;;;;;;;;20.00;38.90;;;;;;5055663;28;19927;-63
2023/03/29 07:27:05;;;;;;;;;;;20.00;39.00;;;;;;5044818;28;20053;-64
2023/03/29 07:29:31;;;;;;;;;;;19.90;38.80;;;;;;5054475;28;19920;-64
2023/03/29 07:31:58;;;;;;;;;;;20.00;38.90;;;;;;5052278;28;19932;-63
2023/03/29 07:34:26;;;;;;;;;;;20.00;38.90;;;;;;5059925;28;19920;-62
2023/03/29 07:36:53;;;;;;;;;;;20.00;39.00;;;;;;5078450;28;19927;-64
2023/03/29 07:39:21;;;;;;;;;;;20.00;39.00;;;;;;5070573;28;19974;-63
2023/03/29 07:41:47;;;;;;;;;;;20.00;39.00;;;;;;5053593;28;19925;-64
2023/03/29 07:44:17;;;;;;;;;;;20.00;39.00;;;;;;5053353;28;19924;-62
2023/03/29 07:46:44;;;;;;;;;;;20.00;39.00;;;;;;5073682;28;19973;-59
2023/03/29 07:49:10;;;;;;;;;;;19.90;38.90;;;;;;5050454;28;19940;-63
2023/03/29 07:51:37;;;;;;;;;;;20.00;39.00;;;;;;5057880;28;19951;-65
2023/03/29 07:54:05;;;;;;;;;;;20.00;38.90;;;;;;5065037;28;19969;-65
2023/03/29 07:56:32;;;;;;;;;;;20.00;39.00;;;;;;5059491;28;19920;-64
2023/03/29 07:58:59;;;;;;;;;;;19.90;38.90;;;;;;5060886;28;20380;-64
2023/03/29 08:01:28;;;;;;;;;;;20.00;39.00;;;;;;5065160;28;19920;-65
2023/03/29 08:03:54;;;;;;;;;;;20.00;39.00;;;;;;5061701;28;19927;-63
2023/03/29 08:06:21;;;;;;;;;;;20.00;39.00;;;;;;5068279;28;20015;-62
2023/03/29 08:08:48;;;;;;;;;;;19.90;38.90;;;;;;5062996;28;19933;-64
2023/03/29 08:11:15;;;;;;;;;;;20.00;39.00;;;;;;5060357;28;19966;-64
2023/03/29 08:13:42;;;;;;;;;;;20.00;39.60;;;;;;5070910;28;20278;-63
2023/03/29 08:16:08;;;;;;;;;;;20.00;39.00;;;;;;5080464;28;19924;-63
2023/03/29 08:18:37;;;;;;;;;;;20.00;39.00;;;;;;5069349;28;19920;-63
2023/03/29 08:21:04;;;;;;;;;;;20.00;39.00;;;;;;5071963;28;19924;-64
2023/03/29 08:23:30;;;;;;;;;;;20.00;39.00;;;;;;5072316;28;19920;-64
2023/03/29 08:25:57;;;;;;;;;;;20.00;39.00;;;;;;5046530;28;19962;-63
2023/03/29 08:28:24;;;;;;;;;;;20.00;38.90;;;;;;5066455;28;19924;-62
2023/03/29 08:30:51;;;;;;;;;;;20.00;39.00;;;;;;5071762;28;19921;-63
2023/03/29 08:33:18;;;;;;;;;;;20.00;39.00;;;;;;5056050;28;19977;-65
2023/03/29 08:35:46;;;;;;;;;;;20.00;39.00;;;;;;5053028;28;19924;-64
2023/03/29 08:38:13;;;;;;;;;;;20.00;39.00;;;;;;5057309;28;19928;-65
2023/03/29 08:40:40;;;;;;;;;;;20.00;39.10;;;;;;5058617;28;20403;-64
2023/03/29 08:43:13;;;;;;;;;;;20.00;39.00;;;;;;5054986;28;19924;-65
2023/03/29 08:45:42;;;;;;;;;;;20.00;39.10;;;;;;5069449;28;20267;-64
2023/03/29 08:48:12;;;;;;;;;;;20.00;39.10;;;;;;5057894;28;19970;-64
2023/03/29 08:50:40;;;;;;;;;;;20.00;39.10;;;;;;5056751;28;19932;-60
2023/03/29 08:53:10;;;;;;;;;;;20.00;39.10;;;;;;5053730;28;19964;-62
2023/03/29 08:55:37;;;;;;;;;;;20.10;39.20;;;;;;5055756;28;19920;-62
2023/03/29 08:58:06;;;;;;;;;;;20.10;39.20;;;;;;5056876;28;19924;-63
2023/03/29 09:00:35;;;;;;;;;;;20.10;39.20;;;;;;5070093;28;19920;-65
2023/03/29 09:03:02;;;;;;;;;;;20.00;39.20;;;;;;5053905;28;19921;-65
2023/03/29 09:05:29;;;;;;;;;;;20.10;39.20;;;;;;5051562;28;19935;-62
2023/03/29 09:07:56;;;;;;;;;;;20.10;39.30;;;;;;5056949;28;19920;-61
2023/03/29 09:10:27;;;;;;;;;;;20.10;39.30;;;;;;5059940;28;19924;-61
2023/03/29 09:12:57;;;;;;;;;;;20.10;39.30;;;;;;5052764;28;19957;-56
2023/03/29 09:15:24;;;;;;;;;;;20.10;39.20;;;;;;5064701;28;19943;-57
2023/03/29 09:17:54;;;;;;;;;;;20.10;39.00;;;;;;5056139;28;20023;-58
2023/03/29 09:20:30;;;;;;;;;;;20.10;38.80;;;;;;5057750;28;19962;-55
2023/03/29 09:23:00;;;;;;;;;;;20.10;38.60;;;;;;5052561;28;19920;-56
2023/03/29 09:25:29;;;;;;;;;;;20.00;38.40;;;;;;5067310;28;19927;-58
2023/03/29 09:27:57;;;;;;;;;;;20.10;38.30;;;;;;5069355;28;20381;-55
2023/03/29 09:30:25;;;;;;;;;;;20.00;38.20;;;;;;5067184;28;19964;-58
2023/03/29 09:32:53;;;;;;;;;;;20.10;38.20;;;;;;5069016;28;20288;-57
2023/03/29 09:35:21;;;;;;;;;;;20.10;38.20;;;;;;5054729;28;19933;-56
2023/03/29 09:37:48;;;;;;;;;;;20.00;38.00;;;;;;5053536;28;20400;-57
2023/03/29 09:40:16;;;;;;;;;;;20.00;38.00;;;;;;5055761;28;19924;-57
2023/03/29 09:42:44;;;;;;;;;;;20.00;38.00;;;;;;5053538;28;20287;-55
2023/03/29 09:45:12;;;;;;;;;;;20.00;37.90;;;;;;5069316;28;19950;-56
2023/03/29 09:47:40;;;;;;;;;;;20.00;37.90;;;;;;5069001;28;19927;-56
2023/03/29 09:50:08;;;;;;;;;;;20.00;37.90;;;;;;5056080;28;20398;-56
2023/03/29 09:52:34;;;;;;;;;;;20.00;37.80;;;;;;5050631;28;19932;-55
2023/03/29 09:55:02;;;;;;;;;;;20.00;37.80;;;;;;5068880;28;19927;-56
2023/03/29 09:57:29;;;;;;;;;;;20.00;37.80;;;;;;5053054;28;19927;-55
2023/03/29 09:59:57;;;;;;;;;;;19.90;37.70;;;;;;5056166;28;19920;-57
2023/03/29 10:02:25;;;;;;;;;;;19.90;37.70;;;;;;5054637;28;19967;-57
2023/03/29 10:04:54;;;;;;;;;;;19.90;37.70;;;;;;5057387;28;20333;-57
2023/03/29 10:07:21;;;;;;;;;;;19.90;37.70;;;;;;5051746;28;19924;-57
2023/03/29 10:09:49;;;;;;;;;;;19.90;37.70;;;;;;5056912;28;19966;-57
2023/03/29 10:12:16;;;;;;;;;;;19.90;37.80;;;;;;5053713;28;20086;-58
2023/03/29 10:14:43;;;;;;;;;;;19.90;37.80;;;;;;5054106;28;19966;-57
2023/03/29 10:17:13;;;;;;;;;;;19.90;37.70;;;;;;5053914;28;19924;-58
2023/03/29 10:19:46;;;;;;;;;;;19.90;37.70;;;;;;5054839;28;19933;-57
2023/03/29 10:22:15;;;;;;;;;;;19.90;37.70;;;;;;5050670;28;20007;-56
2023/03/29 10:24:41;;;;;;;;;;;19.90;37.70;;;;;;5068617;28;19951;-56
2023/03/29 10:27:10;;;;;;;;;;;19.90;37.70;;;;;;5061056;28;19924;-57
2023/03/29 10:29:38;;;;;;;;;;;19.90;37.70;;;;;;5064257;28;19920;-57
2023/03/29 10:32:15;;;;;;;;;;;19.90;37.60;;;;;;5057148;28;20567;-58
2023/03/29 10:34:41;;;;;;;;;;;19.90;37.70;;;;;;5067647;28;19931;-58
2023/03/29 10:37:08;;;;;;;;;;;19.90;37.60;;;;;;5054534;28;19920;-58
2023/03/29 10:39:35;;;;;;;;;;;19.90;37.70;;;;;;5054802;28;19920;-58
2023/03/29 10:42:02;;;;;;;;;;;19.90;37.70;;;;;;5060323;28;19939;-55
2023/03/29 10:44:29;;;;;;;;;;;19.90;37.70;;;;;;5051923;28;19921;-57
2023/03/29 10:46:56;;;;;;;;;;;19.80;37.60;;;;;;5060447;28;19925;-54
2023/03/29 10:49:24;;;;;;;;;;;19.90;37.70;;;;;;5071117;28;19921;-57
2023/03/29 10:51:52;;;;;;;;;;;19.90;37.70;;;;;;5070817;28;19920;-58
2023/03/29 10:54:19;;;;;;;;;;;19.90;37.70;;;;;;5069396;28;19920;-59
2023/03/29 10:56:46;;;;;;;;;;;19.90;37.80;;;;;;5059352;28;19920;-58
2023/03/29 10:59:16;;;;;;;;;;;19.90;37.80;;;;;;5074638;28;20378;-57
2023/03/29 11:01:45;;;;;;;;;;;19.80;37.70;;;;;;5063299;28;19928;-57
2023/03/29 11:04:16;;;;;;;;;;;19.80;37.80;;;;;;5070535;28;19920;-57
2023/03/29 11:06:46;;;;;;;;;;;19.90;37.90;;;;;;5075458;28;19928;-55
2023/03/29 11:09:14;;;;;;;;;;;19.90;37.90;;;;;;5075336;28;19925;-55
2023/03/29 11:11:47;;;;;;;;;;;19.90;37.90;;;;;;5074786;28;19925;-55
2023/03/29 11:14:16;;;;;;;;;;;19.90;37.90;;;;;;5075731;28;19924;-58
2023/03/29 11:16:44;;;;;;;;;;;19.80;37.90;;;;;;5069019;28;20386;-57
2023/03/29 11:19:13;;;;;;;;;;;19.90;38.00;;;;;;5069918;28;19929;-57
2023/03/29 11:21:42;;;;;;;;;;;19.90;38.00;;;;;;5074655;28;19985;-57
2023/03/29 11:24:17;;;;;;;;;;;19.80;37.90;;;;;;5071619;28;19920;-59
2023/03/29 11:26:47;;;;;;;;;;;19.80;37.90;;;;;;5073394;28;19924;-58
2023/03/29 11:29:15;;;;;;;;;;;19.90;38.00;;;;;;5068438;28;19928;-58
2023/03/29 11:31:43;;;;;;;;;;;19.90;38.00;;;;;;5073875;28;19940;-57
2023/03/29 11:34:21;;;;;;;;;;;19.80;38.20;;;;;;5075395;28;19932;-58
2023/03/29 11:36:50;;;;;;;;;;;19.90;38.00;;;;;;5068350;28;19928;-57
2023/03/29 11:39:19;;;;;;;;;;;19.90;38.00;;;;;;5068707;28;20030;-55
2023/03/29 11:41:46;;;;;;;;;;;19.90;38.00;;;;;;5059744;28;19964;-56
2023/03/29 11:44:15;;;;;;;;;;;19.90;38.00;;;;;;5074157;28;19924;-54
2023/03/29 11:46:42;;;;;;;;;;;19.90;38.00;;;;;;5073781;28;19928;-57
2023/03/29 11:49:10;;;;;;;;;;;19.90;38.00;;;;;;5069858;28;19921;-55
2023/03/29 11:51:37;;;;;;;;;;;19.90;38.00;;;;;;5064950;28;20386;-58
2023/03/29 11:54:05;;;;;;;;;;;19.90;38.10;;;;;;5073577;28;19924;-53
2023/03/29 11:56:35;;;;;;;;;;;19.80;38.00;;;;;;5073601;28;19921;-56
2023/03/29 11:59:03;;;;;;;;;;;19.80;38.00;;;;;;5070849;28;20015;-57
2023/03/29 12:01:31;;;;;;;;;;;19.80;38.00;;;;;;5064695;28;20020;-56
2023/03/29 12:03:59;;;;;;;;;;;19.90;38.10;;;;;;5065329;28;19925;-54
2023/03/29 12:06:28;;;;;;;;;;;19.80;38.00;;;;;;5068655;28;19950;-55
2023/03/29 12:08:57;;;;;;;;;;;19.90;38.10;;;;;;5055856;28;19920;-54
2023/03/29 12:11:27;;;;;;;;;;;19.90;38.10;;;;;;5072024;28;19924;-53
2023/03/29 12:13:56;;;;;;;;;;;19.90;38.10;;;;;;5060567;28;20362;-57
2023/03/29 12:16:25;;;;;;;;;;;19.80;38.00;;;;;;5052379;28;19920;-55
2023/03/29 12:18:52;;;;;;;;;;;19.80;38.10;;;;;;5053883;28;19930;-57
2023/03/29 12:21:20;;;;;;;;;;;19.80;38.10;;;;;;5075743;28;19944;-53
2023/03/29 12:23:47;;;;;;;;;;;19.80;38.10;;;;;;5065942;28;19925;-57
2023/03/29 12:26:17;;;;;;;;;;;19.90;38.20;;;;;;5067242;28;19920;-58
2023/03/29 12:29:06;;;;;;;;;;;19.90;38.20;;;;;;5073642;28;19928;-57
2023/03/29 12:31:37;;;;;;;;;;;19.80;38.20;;;;;;5063080;28;19929;-57
2023/03/29 12:34:06;;;;;;;;;;;19.90;38.20;;;;;;5051511;28;19920;-58
2023/03/29 12:36:46;;;;;;;;;;;19.90;38.30;;;;;;5063501;28;19920;-57
2023/03/29 12:39:14;;;;;;;;;;;19.90;38.30;;;;;;5070223;28;19924;-58
2023/03/29 12:41:44;;;;;;;;;;;19.80;38.20;;;;;;5071729;28;19978;-56
2023/03/29 12:44:11;;;;;;;;;;;19.90;38.30;;;;;;5064121;28;19929;-56
2023/03/29 12:46:39;;;;;;;;;;;19.80;38.30;;;;;;5062652;28;20271;-58
2023/03/29 12:49:08;;;;;;;;;;;19.90;38.30;;;;;;5070926;28;19982;-56
2023/03/29 12:51:35;;;;;;;;;;;19.90;38.40;;;;;;5069349;28;20011;-57
2023/03/29 12:54:03;;;;;;;;;;;19.90;38.40;;;;;;5064685;28;19947;-58
2023/03/29 12:56:35;;;;;;;;;;;19.90;38.40;;;;;;5062263;28;19926;-57
2023/03/29 12:59:06;;;;;;;;;;;19.90;38.40;;;;;;5054585;28;19924;-57
2023/03/29 13:01:33;;;;;;;;;;;19.90;38.40;;;;;;5058681;28;20001;-56
2023/03/29 13:04:15;;;;;;;;;;;19.90;38.50;;;;;;5055288;28;19966;-58
2023/03/29 13:07:02;;;;;;;;;;;19.90;38.50;;;;;;5056257;28;19925;-55
2023/03/29 13:09:30;;;;;;;;;;;19.80;38.40;;;;;;5055042;28;19955;-57
2023/03/29 13:11:57;;;;;;;;;;;19.90;38.50;;;;;;5069148;28;20316;-56
2023/03/29 13:14:25;;;;;;;;;;;19.80;38.40;;;;;;5054980;28;19920;-55
2023/03/29 13:16:52;;;;;;;;;;;19.90;38.50;;;;;;5054328;28;19928;-57
2023/03/29 13:19:23;;;;;;;;;;;19.80;38.40;;;;;;5062558;28;19980;-54
2023/03/29 13:21:52;;;;;;;;;;;19.90;38.50;;;;;;5054399;28;19924;-56
2023/03/29 13:24:31;;;;;;;;;;;19.90;38.50;;;;;;5066175;28;19977;-56
2023/03/29 13:26:58;;;;;;;;;;;19.90;38.60;;;;;;5064633;28;19920;-55
2023/03/29 13:29:37;;;;;;;;;;;19.90;38.60;;;;;;5051437;28;20366;-57
2023/03/29 13:32:06;;;;;;;;;;;19.90;38.60;;;;;;5069354;28;20023;-57
2023/03/29 13:34:36;;;;;;;;;;;19.90;38.60;;;;;;5067245;28;19920;-56
2023/03/29 13:37:05;;;;;;;;;;;19.80;38.60;;;;;;5071114;28;19966;-57
2023/03/29 13:39:35;;;;;;;;;;;19.90;38.60;;;;;;5063798;28;20304;-56
2023/03/29 13:42:06;;;;;;;;;;;19.80;38.60;;;;;;5060362;28;19924;-57
2023/03/29 13:44:34;;;;;;;;;;;19.80;38.50;;;;;;5069339;28;20347;-58
2023/03/29 13:47:02;;;;;;;;;;;19.90;38.70;;;;;;5064510;28;19928;-56
2023/03/29 13:49:29;;;;;;;;;;;19.90;38.70;;;;;;5038718;28;19931;-58
2023/03/29 13:52:02;;;;;;;;;;;19.90;38.70;;;;;;5057609;28;19924;-57
2023/03/29 13:54:31;;;;;;;;;;;19.90;38.70;;;;;;5053126;28;19920;-58
2023/03/29 13:57:08;;;;;;;;;;;19.90;38.80;;;;;;5068388;28;19964;-57
2023/03/29 13:59:37;;;;;;;;;;;19.90;38.80;;;;;;5062667;28;19925;-56
2023/03/29 14:02:05;;;;;;;;;;;19.90;38.80;;;;;;5064271;28;19969;-55
2023/03/29 14:04:33;;;;;;;;;;;19.90;38.80;;;;;;5057825;28;20355;-56
2023/03/29 14:07:00;;;;;;;;;;;19.90;38.80;;;;;;5064085;28;19932;-57
2023/03/29 14:09:28;;;;;;;;;;;19.90;38.90;;;;;;5063456;28;19974;-57
2023/03/29 14:11:56;;;;;;;;;;;19.90;38.90;;;;;;5069642;28;19920;-57
2023/03/29 14:14:24;;;;;;;;;;;19.90;38.90;;;;;;5068519;28;19940;-58
2023/03/29 14:16:51;;;;;;;;;;;19.90;38.90;;;;;;5053802;28;20272;-58
2023/03/29 14:19:18;;;;;;;;;;;19.90;39.00;;;;;;5052892;28;19927;-55
2023/03/29 14:21:45;;;;;;;;;;;19.90;38.90;;;;;;5054371;28;19947;-58