Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:54;;;;;;;18.33;12.23;;;;;;;1.20;nan;94819.94;5047840;28;20230;-71
2022/03/08 00:03:21;;;;;;;17.10;11.57;;;;;;;1.40;nan;94826.59;5048399;28;20190;-72
2022/03/08 00:05:48;;;;;;;18.93;11.60;;;;;;;1.51;nan;94823.19;5047505;28;20255;-72
2022/03/08 00:08:15;;;;;;;13.03;11.23;;;;;;;1.47;nan;94823.22;5047692;28;20195;-70
2022/03/08 00:10:42;;;;;;;17.37;12.13;;;;;;;1.51;nan;94824.88;5048578;28;20215;-70
2022/03/08 00:13:09;;;;;;;15.70;12.57;;;;;;;1.58;nan;94821.50;5047452;28;20203;-70
2022/03/08 00:15:36;;;;;;;13.93;11.90;;;;;;;1.75;nan;94819.78;5048132;28;20682;-71
2022/03/08 00:18:04;;;;;;;15.97;11.83;;;;;;;1.70;nan;94822.31;5048359;28;20198;-71
2022/03/08 00:20:31;;;;;;;14.30;11.40;;;;;;;1.61;nan;94826.50;5047345;28;20195;-71
2022/03/08 00:22:59;;;;;;;15.23;11.87;;;;;;;1.74;nan;94818.09;5048164;28;20448;-71
2022/03/08 00:25:26;;;;;;;19.33;12.20;;;;;;;1.69;nan;94829.84;5046924;28;20206;-71
2022/03/08 00:27:53;;;;;;;14.27;12.47;;;;;;;1.74;nan;94822.28;5046675;28;20616;-71
2022/03/08 00:30:22;;;;;;;15.63;12.50;;;;;;;1.79;nan;94826.44;5048279;28;20263;-71
2022/03/08 00:32:50;;;;;;;15.00;10.70;;;;;;;2.02;nan;94824.69;5047370;28;20206;-72
2022/03/08 00:35:19;;;;;;;16.33;11.67;;;;;;;2.16;nan;94826.31;5048368;28;20198;-71
2022/03/08 00:37:48;;;;;;;16.87;12.67;;;;;;;2.08;nan;94825.50;5046403;28;20539;-72
2022/03/08 00:40:15;;;;;;;14.87;11.40;;;;;;;2.05;nan;94814.63;5044824;28;20267;-71
2022/03/08 00:42:42;;;;;;;15.43;12.47;;;;;;;1.85;nan;94813.91;5044622;28;20233;-71
2022/03/08 00:45:10;;;;;;;16.37;11.27;;;;;;;1.69;nan;94824.84;5046714;28;20263;-71
2022/03/08 00:47:39;;;;;;;14.97;11.37;;;;;;;1.82;nan;94820.59;5046305;28;20974;-70
2022/03/08 00:50:08;;;;;;;15.63;11.27;;;;;;;1.86;nan;94823.09;5046447;28;20232;-71
2022/03/08 00:52:37;;;;;;;14.33;12.07;;;;;;;1.52;nan;94817.34;5047366;28;20203;-71
2022/03/08 00:55:05;;;;;;;14.73;11.37;;;;;;;1.23;nan;94824.13;5046895;28;20283;-70
2022/03/08 00:57:32;;;;;;;16.00;11.60;;;;;;;1.30;nan;94823.25;5046001;28;20206;-69
2022/03/08 00:59:59;;;;;;;13.73;11.50;;;;;;;1.62;nan;94819.00;5046627;28;20252;-71
2022/03/08 01:02:25;;;;;;;16.00;11.43;;;;;;;1.86;nan;94819.75;5044630;28;20226;-70
2022/03/08 01:04:52;;;;;;;17.13;11.90;;;;;;;1.78;nan;94819.78;5045844;28;20270;-70
2022/03/08 01:07:19;;;;;;;14.90;11.73;;;;;;;1.66;nan;94812.31;5044829;28;20210;-70
2022/03/08 01:09:47;;;;;;;15.17;12.30;;;;;;;1.53;nan;94815.69;5047906;28;21343;-70
2022/03/08 01:12:14;;;;;;;16.63;13.17;;;;;;;1.78;nan;94817.25;5046612;28;20260;-71
2022/03/08 01:14:41;;;;;;;17.43;12.00;;;;;;;1.86;nan;94810.56;5047263;28;20233;-72
2022/03/08 01:17:07;;;;;;;16.77;11.83;;;;;;;1.79;nan;94810.59;5046825;28;20251;-71
2022/03/08 01:19:34;;;;;;;15.37;12.03;;;;;;;1.83;nan;94813.06;5049885;28;20251;-71
2022/03/08 01:22:01;;;;;;;14.10;11.50;;;;;;;2.02;nan;94811.31;5051641;28;20645;-71
2022/03/08 01:24:30;;;;;;;13.97;11.80;;;;;;;2.03;nan;94815.47;5050756;28;20198;-70
2022/03/08 01:26:58;;;;;;;14.40;11.63;;;;;;;2.05;nan;94812.13;5050373;28;20206;-70
2022/03/08 01:29:25;;;;;;;16.87;13.13;;;;;;;1.98;nan;94807.97;5050715;28;20752;-69
2022/03/08 01:31:51;;;;;;;13.07;11.07;;;;;;;1.86;nan;94808.06;5050486;28;20734;-69
2022/03/08 01:34:18;;;;;;;16.93;13.00;;;;;;;1.74;nan;94808.09;5049450;28;20461;-69
2022/03/08 01:36:45;;;;;;;16.13;12.50;;;;;;;1.71;nan;94808.13;5050645;28;20299;-71
2022/03/08 01:39:12;;;;;;;14.93;11.93;;;;;;;1.77;nan;94803.06;5051093;28;20194;-71
2022/03/08 01:41:39;;;;;;;18.80;12.90;;;;;;;1.96;nan;94803.84;5049850;28;20717;-70
2022/03/08 01:44:08;;;;;;;15.87;11.87;;;;;;;1.88;nan;94801.38;5050839;28;20286;-71
2022/03/08 01:46:36;;;;;;;17.90;12.77;;;;;;;1.82;nan;94811.41;5049546;28;20211;-70
2022/03/08 01:49:03;;;;;;;16.77;12.20;;;;;;;1.84;nan;94804.72;5050320;28;20673;-70
2022/03/08 01:51:30;;;;;;;16.77;12.33;;;;;;;1.69;nan;94804.78;5050169;28;20660;-70
2022/03/08 01:53:57;;;;;;;18.30;13.63;;;;;;;1.70;nan;94808.97;5050390;28;21088;-71
2022/03/08 01:56:23;;;;;;;15.63;11.93;;;;;;;1.64;nan;94803.97;5049414;28;20207;-70
2022/03/08 01:58:50;;;;;;;18.70;13.03;;;;;;;1.48;nan;94800.69;5051031;28;20202;-72
2022/03/08 02:01:18;;;;;;;24.90;11.90;;;;;;;1.72;nan;94798.94;5051230;28;20937;-71
2022/03/08 02:03:45;;;;;;;17.10;12.73;;;;;;;1.69;nan;94794.78;5050191;28;21891;-71
2022/03/08 02:06:12;;;;;;;19.00;12.60;;;;;;;1.68;nan;94795.63;5049810;28;20199;-72
2022/03/08 02:08:39;;;;;;;19.20;13.57;;;;;;;1.53;nan;94793.97;5048924;28;20606;-71
2022/03/08 02:11:06;;;;;;;17.33;12.97;;;;;;;1.36;nan;94785.69;5049977;28;20206;-71
2022/03/08 02:13:33;;;;;;;17.37;13.23;;;;;;;1.48;nan;94794.84;5049571;28;20567;-71
2022/03/08 02:16:00;;;;;;;20.73;14.93;;;;;;;1.59;nan;94798.97;5048696;28;20287;-71
2022/03/08 02:18:28;;;;;;;21.03;14.63;;;;;;;1.75;nan;94784.69;5049511;28;20206;-71
2022/03/08 02:20:55;;;;;;;20.77;14.47;;;;;;;1.78;nan;94803.91;5049809;28;20206;-72
2022/03/08 02:23:23;;;;;;;22.47;15.50;;;;;;;1.85;nan;94796.38;5050548;28;20230;-71
2022/03/08 02:25:49;;;;;;;22.07;13.73;;;;;;;2.05;nan;94789.56;5049565;28;20708;-70
2022/03/08 02:28:17;;;;;;;19.33;13.37;;;;;;;2.00;nan;94793.78;5048497;28;20653;-71
2022/03/08 02:30:44;;;;;;;18.10;13.63;;;;;;;1.92;nan;94803.03;5049037;28;20248;-71
2022/03/08 02:33:10;;;;;;;19.17;13.50;;;;;;;1.75;nan;94794.72;5049345;28;20206;-70
2022/03/08 02:35:37;;;;;;;22.40;15.80;;;;;;;1.72;nan;94802.28;5049084;28;20198;-70
2022/03/08 02:38:06;;;;;;;22.13;14.53;;;;;;;1.64;nan;94804.81;5049616;28;20822;-70
2022/03/08 02:40:36;;;;;;;24.63;15.73;;;;;;;1.59;nan;94803.97;5050078;28;20195;-70
2022/03/08 02:43:04;;;;;;;22.43;14.07;;;;;;;1.52;nan;94814.00;5048382;28;20965;-71
2022/03/08 02:45:30;;;;;;;23.47;15.50;;;;;;;1.39;nan;94819.91;5049512;28;20206;-70
2022/03/08 02:47:57;;;;;;;25.13;14.80;;;;;;;1.36;nan;94813.22;5048392;28;20211;-69
2022/03/08 02:50:24;;;;;;;23.27;14.63;;;;;;;1.48;nan;94814.88;5048957;28;20234;-70
2022/03/08 02:52:53;;;;;;;22.10;14.57;;;;;;;1.44;nan;94820.72;5049224;28;20692;-72
2022/03/08 02:55:22;;;;;;;25.07;16.07;;;;;;;1.47;nan;94823.22;5048831;28;20219;-72
2022/03/08 02:57:51;;;;;;;26.17;16.07;;;;;;;1.27;nan;94816.56;5049059;28;20190;-71
2022/03/08 03:00:20;;;;;;;21.17;15.30;;;;;;;1.32;nan;94827.41;5049037;28;20326;-72
2022/03/08 03:02:47;;;;;;;21.70;14.80;;;;;;;1.30;nan;94841.59;5048912;28;20226;-71
2022/03/08 03:05:15;;;;;;;26.80;15.00;;;;;;;1.23;nan;94829.97;5048976;28;20528;-70
2022/03/08 03:07:42;;;;;;;24.47;15.27;;;;;;;1.38;nan;94833.25;5048068;28;20242;-70
2022/03/08 03:10:11;;;;;;;25.87;15.27;;;;;;;1.47;nan;94833.25;5047928;28;20317;-71
2022/03/08 03:12:39;;;;;;;25.80;15.27;;;;;;;1.36;nan;94834.09;5048801;28;20202;-71
2022/03/08 03:15:10;;;;;;;20.30;14.80;;;;;;;1.61;nan;94834.03;5049164;28;20622;-72
2022/03/08 03:17:38;;;;;;;21.27;14.97;;;;;;;1.53;nan;94838.22;5048541;28;21024;-73
2022/03/08 03:20:07;;;;;;;21.90;14.90;;;;;;;1.32;nan;94837.44;5048788;28;20293;-71
2022/03/08 03:22:34;;;;;;;24.63;15.70;;;;;;;1.35;nan;94842.44;5048046;28;21511;-70
2022/03/08 03:25:01;;;;;;;27.00;16.63;;;;;;;1.54;nan;94837.38;5048513;28;21730;-72
2022/03/08 03:27:28;;;;;;;23.53;16.30;;;;;;;1.53;nan;94844.06;5046684;28;20776;-71
2022/03/08 03:29:55;;;;;;;23.70;15.93;;;;;;;1.56;nan;94838.22;5047821;28;20202;-72
2022/03/08 03:32:23;;;;;;;24.70;16.23;;;;;;;1.56;nan;94846.56;5048543;28;20194;-71
2022/03/08 03:34:51;;;;;;;24.47;16.03;;;;;;;1.53;nan;94848.22;5048063;28;20293;-71
2022/03/08 03:37:18;;;;;;;25.93;15.57;;;;;;;1.53;nan;94835.72;5047440;28;20224;-70
2022/03/08 03:39:45;;;;;;;23.80;14.97;;;;;;;1.57;nan;94844.88;5048258;28;20205;-71
2022/03/08 03:42:11;;;;;;;24.50;16.40;;;;;;;1.64;nan;94839.03;5049251;28;20229;-70
2022/03/08 03:44:38;;;;;;;24.00;15.77;;;;;;;1.57;nan;94849.91;5048407;28;20589;-71
2022/03/08 03:47:05;;;;;;;26.27;17.20;;;;;;;1.34;nan;94842.44;5047170;28;20641;-71
2022/03/08 03:49:33;;;;;;;26.27;15.97;;;;;;;1.50;nan;94850.75;5047710;28;21349;-71
2022/03/08 03:52:00;;;;;;;23.20;16.23;;;;;;;1.42;nan;94844.94;5051105;28;20199;-70
2022/03/08 03:54:27;;;;;;;19.53;15.20;;;;;;;1.53;nan;94849.06;5050846;28;20279;-71
2022/03/08 03:56:54;;;;;;;27.63;17.87;;;;;;;1.67;nan;94841.53;5050916;28;20205;-72
2022/03/08 03:59:20;;;;;;;27.67;17.23;;;;;;;1.62;nan;94849.06;5049832;28;20690;-71
2022/03/08 04:01:47;;;;;;;26.07;16.80;;;;;;;1.56;nan;94850.72;5051241;28;20202;-71
2022/03/08 04:04:14;;;;;;;25.20;16.73;;;;;;;1.48;nan;94847.44;5049005;28;20769;-71
2022/03/08 04:06:43;;;;;;;26.53;17.07;;;;;;;1.59;nan;94848.22;5048437;28;20225;-71
2022/03/08 04:09:09;;;;;;;30.17;17.47;;;;;;;1.56;nan;94850.72;5048097;28;20286;-71
2022/03/08 04:11:36;;;;;;;28.00;17.43;;;;;;;1.68;nan;94840.69;5049790;28;20275;-71
2022/03/08 04:14:03;;;;;;;26.03;17.70;;;;;;;1.49;nan;94844.06;5050271;28;20205;-71
2022/03/08 04:16:30;;;;;;;27.50;17.27;;;;;;;1.41;nan;94850.78;5049269;28;20259;-71
2022/03/08 04:18:57;;;;;;;28.33;17.00;;;;;;;1.42;nan;94847.44;5048696;28;20203;-71
2022/03/08 04:21:24;;;;;;;24.00;16.57;;;;;;;1.31;nan;94849.94;5049795;28;21452;-71
2022/03/08 04:23:52;;;;;;;30.13;17.07;;;;;;;1.38;nan;94848.28;5049960;28;20226;-71
2022/03/08 04:26:18;;;;;;;24.13;16.70;;;;;;;1.42;nan;94844.94;5050387;28;20198;-71
2022/03/08 04:28:45;;;;;;;24.87;16.60;;;;;;;1.59;nan;94851.56;5050363;28;20213;-70
2022/03/08 04:31:12;;;;;;;24.70;15.83;;;;;;;1.74;nan;94835.66;5049280;28;20676;-71
2022/03/08 04:33:39;;;;;;;26.00;17.17;;;;;;;1.65;nan;94838.19;5050808;28;20263;-72
2022/03/08 04:36:06;;;;;;;26.83;18.13;;;;;;;1.45;nan;94844.94;5051491;28;20210;-71
2022/03/08 04:38:34;;;;;;;27.23;17.57;;;;;;;1.33;nan;94844.09;5049957;28;20203;-71
2022/03/08 04:41:05;;;;;;;26.33;17.63;;;;;;;1.24;nan;94840.78;5051337;28;20202;-71
2022/03/08 04:43:32;;;;;;;28.80;18.63;;;;;;;1.47;nan;94838.25;5051086;28;20226;-71
2022/03/08 04:45:59;;;;;;;36.77;21.93;;;;;;;1.55;nan;94841.56;5052025;28;20198;-71
2022/03/08 04:48:26;;;;;;;46.47;25.50;;;;;;;1.57;nan;94839.88;5049763;28;20198;-71
2022/03/08 04:50:53;;;;;;;35.20;19.43;;;;;;;1.72;nan;94839.03;5050497;28;20661;-71
2022/03/08 04:53:19;;;;;;;29.30;18.70;;;;;;;1.58;nan;94839.03;5050377;28;20202;-70
2022/03/08 04:55:46;;;;;;;29.27;18.57;;;;;;;1.68;nan;94838.19;5050436;28;20222;-71
2022/03/08 04:58:14;;;;;;;24.67;16.23;;;;;;;1.85;nan;94840.63;5050188;28;20211;-70
2022/03/08 05:00:41;;;;;;;24.57;16.40;;;;;;;1.64;nan;94841.53;5049939;28;20206;-72
2022/03/08 05:03:08;;;;;;;25.93;16.07;;;;;;;1.75;nan;94842.31;5050613;28;20242;-72
2022/03/08 05:05:35;;;;;;;28.90;17.83;;;;;;;1.78;nan;94839.81;5049958;28;20208;-72
2022/03/08 05:08:03;;;;;;;24.67;15.63;;;;;;;1.76;nan;94844.00;5049385;28;20202;-70
2022/03/08 05:10:30;;;;;;;28.53;18.17;;;;;;;1.68;nan;94844.03;5050819;28;20206;-72
2022/03/08 05:12:56;;;;;;;78.27;40.13;;;;;;;1.70;nan;94836.53;5050939;28;20205;-72
2022/03/08 05:15:24;;;;;;;38.33;23.00;;;;;;;1.83;nan;94844.81;5048583;28;20641;-73
2022/03/08 05:17:51;;;;;;;35.27;19.23;;;;;;;1.94;nan;94846.44;5049646;28;20197;-73
2022/03/08 05:20:18;;;;;;;26.63;16.10;;;;;;;1.81;nan;94844.81;5050603;28;20673;-73
2022/03/08 05:22:45;;;;;;;22.80;16.57;;;;;;;1.85;nan;94850.66;5050651;28;20240;-72
2022/03/08 05:25:12;;;;;;;24.53;15.33;;;;;;;1.93;nan;94837.25;5050152;28;20202;-72
2022/03/08 05:27:40;;;;;;;27.93;16.90;;;;;;;1.81;nan;94839.81;5050280;28;20221;-72
2022/03/08 05:30:08;;;;;;;26.10;16.73;;;;;;;1.70;nan;94842.38;5050366;28;20570;-71
2022/03/08 05:32:36;;;;;;;49.57;27.83;;;;;;;1.72;nan;94849.03;5050669;28;20680;-71
2022/03/08 05:35:03;;;;;;;32.30;17.87;;;;;;;1.84;nan;94848.97;5050769;28;20254;-71
2022/03/08 05:37:30;;;;;;;28.83;18.93;;;;;;;1.78;nan;94844.81;5050472;28;20629;-72
2022/03/08 05:39:57;;;;;;;24.97;17.60;;;;;;;1.81;nan;94837.28;5049593;28;20291;-71
2022/03/08 05:42:23;;;;;;;25.67;17.03;;;;;;;1.91;nan;94846.47;5050829;28;20256;-72
2022/03/08 05:44:50;;;;;;;21.07;15.40;;;;;;;2.01;nan;94847.22;5051105;28;20670;-71
2022/03/08 05:47:17;;;;;;;23.70;17.47;;;;;;;2.13;nan;94846.34;5050758;28;20202;-71
2022/03/08 05:49:45;;;;;;;25.07;16.03;;;;;;;2.16;nan;94853.88;5048539;28;21613;-71
2022/03/08 05:52:12;;;;;;;25.87;16.40;;;;;;;2.24;nan;94854.66;5046361;28;20202;-72
2022/03/08 05:54:39;;;;;;;32.17;20.50;;;;;;;2.30;nan;94847.94;5046498;28;20314;-71
2022/03/08 05:57:06;;;;;;;28.07;17.90;;;;;;;2.42;nan;94859.59;5046110;28;21090;-70
2022/03/08 05:59:32;;;;;;;24.17;16.30;;;;;;;2.51;nan;94852.00;5045223;28;20286;-71
2022/03/08 06:01:59;;;;;;;23.23;17.33;;;;;;;2.72;nan;94853.56;5045916;28;20198;-71
2022/03/08 06:04:26;;;;;;;23.97;15.57;;;;;;;2.67;nan;94848.56;5049689;28;20233;-72
2022/03/08 06:06:54;;;;;;;22.93;16.50;;;;;;;2.56;nan;94847.78;5049618;28;20335;-71
2022/03/08 06:09:21;;;;;;;23.43;15.60;;;;;;;2.61;nan;94858.63;5048167;28;20644;-70
2022/03/08 06:11:47;;;;;;;24.37;14.83;;;;;;;2.30;nan;94862.16;5049846;28;20206;-71
2022/03/08 06:14:14;;;;;;;24.93;15.70;;;;;;;2.48;nan;94862.03;5049722;28;20295;-73
2022/03/08 06:16:41;;;;;;;27.10;16.33;;;;;;;2.38;nan;94860.44;5050475;28;21285;-71
2022/03/08 06:19:08;;;;;;;22.47;16.33;;;;;;;2.35;nan;94868.81;5051602;28;20214;-72
2022/03/08 06:21:35;;;;;;;27.50;16.83;;;;;;;2.52;nan;94861.19;5050615;28;20625;-72
2022/03/08 06:24:03;;;;;;;21.93;16.07;;;;;;;2.77;nan;94861.84;5052099;28;20230;-71
2022/03/08 06:26:31;;;;;;;25.87;14.90;;;;;;;2.53;nan;94867.03;5052077;28;20199;-71
2022/03/08 06:28:58;;;;;;;22.73;15.20;;;;;;;2.60;nan;94863.66;5050881;28;20242;-71
2022/03/08 06:31:25;;;;;;;22.67;15.17;;;;;;;2.84;nan;94862.66;5051773;28;20629;-73
2022/03/08 06:33:51;;;;;;;19.93;14.40;;;;;;;3.01;nan;94860.84;5049141;28;20198;-72
2022/03/08 06:36:18;;;;;;;22.70;15.03;;;;;;;2.84;nan;94862.66;5052158;28;20303;-72
2022/03/08 06:38:45;;;;;;;21.33;15.57;;;;;;;2.87;nan;94871.00;5051723;28;21140;-71
2022/03/08 06:41:13;;;;;;;21.03;13.63;;;;;;;2.81;nan;94867.69;5051470;28;21466;-71
2022/03/08 06:43:40;;;;;;;18.33;13.60;;;;;;;2.69;nan;94876.97;5050033;28;20226;-71
2022/03/08 06:46:08;;;;;;;20.27;13.97;;;;;;;2.83;nan;94873.53;5051638;28;20332;-70
2022/03/08 06:48:35;;;;;;;22.37;13.97;;;;;;;2.75;nan;94871.06;5050775;28;20282;-71
2022/03/08 06:51:02;;;;;;;21.10;14.37;;;;;;;2.84;nan;94883.56;5051130;28;20238;-71
2022/03/08 06:53:29;;;;;;;21.60;13.70;;;;;;;2.59;nan;94877.88;5050903;28;20858;-71
2022/03/08 06:55:56;;;;;;;17.77;13.87;;;;;;;2.76;nan;94870.22;5051178;28;20724;-71
2022/03/08 06:58:24;;;;;;;17.93;13.87;;;;;;;2.86;nan;94871.00;5050456;28;20205;-72
2022/03/08 07:00:51;;;;;;;19.47;12.80;;;;;;;2.82;nan;94879.41;5050919;28;20259;-71
2022/03/08 07:03:18;;;;;;;16.90;11.80;;;;;;;2.65;nan;94872.00;5050064;28;20708;-72
2022/03/08 07:05:46;;;;;;;18.77;13.00;;;;;;;2.42;nan;94873.81;5051001;28;20199;-71
2022/03/08 07:08:13;;;;;;;16.57;13.33;;;;;;;2.45;nan;94878.81;5051437;28;20297;-71
2022/03/08 07:10:40;;;;;;;15.90;12.10;;;;;;;2.66;nan;94879.50;5051876;28;20203;-71
2022/03/08 07:13:06;;;;;;;17.33;13.17;;;;;;;2.68;nan;94877.81;5049610;28;20207;-71
2022/03/08 07:15:35;;;;;;;15.57;11.98;;;;;;;2.70;nan;94881.16;5049756;28;20233;-71
2022/03/08 07:18:01;;;;;;;13.63;11.47;;;;;;;2.76;nan;94881.94;5050200;28;20708;-71
2022/03/08 07:20:28;;;;;;;15.07;11.60;;;;;;;2.77;nan;94881.09;5051163;28;20287;-71
2022/03/08 07:22:55;;;;;;;16.63;10.97;;;;;;;2.61;nan;94875.34;5050566;28;20260;-71
2022/03/08 07:25:22;;;;;;;15.93;11.80;;;;;;;2.62;nan;94882.88;5050899;28;20213;-71
2022/03/08 07:27:49;;;;;;;15.87;11.57;;;;;;;2.48;nan;94883.78;5050465;28;20815;-71
2022/03/08 07:30:15;;;;;;;15.67;13.07;;;;;;;2.47;nan;94882.97;5050785;28;20256;-72
2022/03/08 07:32:44;;;;;;;17.07;11.90;;;;;;;2.56;nan;94880.38;5051631;28;20312;-71
2022/03/08 07:35:11;;;;;;;17.00;12.40;;;;;;;2.67;nan;94878.66;5050998;28;20206;-71
2022/03/08 07:37:39;;;;;;;15.03;11.53;;;;;;;2.73;nan;94881.13;5051289;28;20704;-70
2022/03/08 07:40:08;;;;;;;15.43;11.37;;;;;;;2.83;nan;94878.56;5051396;28;20666;-71
2022/03/08 07:42:35;;;;;;;16.43;12.30;;;;;;;3.10;nan;94878.34;5051050;28;20220;-71
2022/03/08 07:45:02;;;;;;;19.97;13.00;;;;;;;3.02;nan;94877.56;5049390;28;20705;-72
2022/03/08 07:47:30;;;;;;;17.73;11.83;;;;;;;3.10;nan;94873.34;5052690;28;20583;-71
2022/03/08 07:49:58;;;;;;;18.83;12.67;;;;;;;3.03;nan;94881.75;5053191;28;20608;-71
2022/03/08 07:52:24;;;;;;;19.17;13.47;;;;;;;2.91;nan;94879.34;5051631;28;20198;-71
2022/03/08 07:54:51;;;;;;;17.03;12.77;;;;;;;2.84;nan;94873.53;5050390;28;20723;-72
2022/03/08 07:57:19;;;;;;;21.37;13.70;;;;;;;3.06;nan;94879.22;5049540;28;20198;-71
2022/03/08 07:59:46;;;;;;;24.23;16.23;;;;;;;3.15;nan;94874.13;5049485;28;20202;-71
2022/03/08 08:02:13;;;;;;;21.17;14.37;;;;;;;3.16;nan;94855.72;5049773;28;20207;-71
2022/03/08 08:04:40;;;;;;;20.20;14.57;;;;;;;3.04;nan;94873.38;5050879;28;20237;-71
2022/03/08 08:07:08;;;;;;;21.93;14.23;;;;;;;3.07;nan;94870.84;5051146;28;20579;-70
2022/03/08 08:09:35;;;;;;;23.23;14.17;;;;;;;3.14;nan;94876.66;5051549;28;20199;-72
2022/03/08 08:12:02;;;;;;;25.53;14.23;;;;;;;3.22;nan;94875.72;5050738;28;20218;-72
2022/03/08 08:14:29;;;;;;;19.07;13.73;;;;;;;2.88;nan;94867.66;5049920;28;20198;-72
2022/03/08 08:16:55;;;;;;;18.60;14.20;;;;;;;2.84;nan;94877.72;5048184;28;20238;-71
2022/03/08 08:19:22;;;;;;;21.97;14.47;;;;;;;2.82;nan;94874.38;5048469;28;20210;-72
2022/03/08 08:21:49;;;;;;;29.23;18.73;;;;;;;2.65;nan;94880.34;5048888;28;20621;-72
2022/03/08 08:24:17;;;;;;;26.67;16.83;;;;;;;2.63;nan;94873.66;5049005;28;20755;-71
2022/03/08 08:26:44;;;;;;;25.10;16.13;;;;;;;2.67;nan;94881.19;5048236;28;20206;-71
2022/03/08 08:29:11;;;;;;;24.20;14.93;;;;;;;2.59;nan;94874.53;5051083;28;20199;-72
2022/03/08 08:31:38;;;;;;;27.87;15.10;;;;;;;2.24;nan;94889.75;5052060;28;20203;-71
2022/03/08 08:34:05;;;;;;;21.13;15.80;;;;;;;2.11;nan;94883.13;5051478;28;20206;-69
2022/03/08 08:36:32;;;;;;;22.57;14.67;;;;;;;2.11;nan;94888.97;5052825;28;21339;-71
2022/03/08 08:38:58;;;;;;;21.17;14.63;;;;;;;1.99;nan;94894.03;5052765;28;20203;-71
2022/03/08 08:41:27;;;;;;;24.93;15.57;;;;;;;2.10;nan;94888.97;5052106;28;20263;-71
2022/03/08 08:43:54;;;;;;;20.87;14.40;;;;;;;1.88;nan;94890.72;5052302;28;20233;-71
2022/03/08 08:46:21;;;;;;;25.70;14.93;;;;;;;1.85;nan;94901.59;5049667;28;20876;-70
2022/03/08 08:48:47;;;;;;;20.50;14.53;;;;;;;1.83;nan;94897.44;5049338;28;20213;-72
2022/03/08 08:51:14;;;;;;;22.43;14.67;;;;;;;1.46;nan;94892.50;5037644;28;20234;-72
2022/03/08 08:53:41;;;;;;;22.53;15.00;;;;;;;1.45;nan;94895.00;5036846;28;20203;-72
2022/03/08 08:56:08;;;;;;;103.93;45.63;;;;;;;1.58;nan;94902.50;5036610;28;20257;-71
2022/03/08 08:58:36;;;;;;;23.43;16.40;;;;;;;1.65;nan;94903.31;5037609;28;22000;-71
2022/03/08 09:01:03;;;;;;;23.33;14.57;;;;;;;1.57;nan;94900.81;5037996;28;20207;-71
2022/03/08 09:03:30;;;;;;;25.13;15.83;;;;;;;1.57;nan;94905.00;5038460;28;20639;-71
2022/03/08 09:05:57;;;;;;;20.33;14.77;;;;;;;1.36;nan;94906.69;5038828;28;20199;-71
2022/03/08 09:08:24;;;;;;;25.27;15.20;;;;;;;1.66;nan;94897.47;5037114;28;20209;-71
2022/03/08 09:10:52;;;;;;;26.97;15.90;;;;;;;1.75;nan;94909.13;5040888;28;20199;-71
2022/03/08 09:13:19;;;;;;;25.20;16.43;;;;;;;1.77;nan;94900.78;5035794;28;20285;-70
2022/03/08 09:15:47;;;;;;;25.60;16.53;;;;;;;1.36;nan;94889.16;5036031;28;20206;-71
2022/03/08 09:18:15;;;;;;;27.10;16.93;;;;;;;1.48;nan;94900.03;5036177;28;20206;-70
2022/03/08 09:20:41;;;;;;;25.37;16.47;;;;;;;1.77;nan;94893.25;5035978;28;20259;-70
2022/03/08 09:23:09;;;;;;;30.80;17.30;;;;;;;1.89;nan;94902.44;5036617;28;20207;-71
2022/03/08 09:25:36;;;;;;;28.80;17.87;;;;;;;2.10;nan;94906.53;5035827;28;20237;-69
2022/03/08 09:28:05;;;;;;;26.63;17.20;;;;;;;2.04;nan;94894.84;5038659;28;20353;-70
2022/03/08 09:30:34;;;;;;;31.00;17.47;;;;;;;2.18;nan;94894.81;5037412;28;20207;-71
2022/03/08 09:33:03;;;;;;;25.60;16.67;;;;;;;2.35;nan;94913.13;5038982;28;20706;-73
2022/03/08 09:35:30;;;;;;;26.37;16.77;;;;;;;2.69;nan;94894.53;5035555;28;20198;-71
2022/03/08 09:37:58;;;;;;;30.50;18.07;;;;;;;2.72;nan;94897.00;5038227;28;20203;-69
2022/03/08 09:40:25;;;;;;;31.17;18.43;;;;;;;2.85;nan;94896.94;5042392;28;20210;-70
2022/03/08 09:42:53;;;;;;;30.17;18.37;;;;;;;3.07;nan;94895.94;5041446;28;20571;-72
2022/03/08 09:45:20;;;;;;;29.33;17.37;;;;;;;3.53;nan;94895.56;5042890;28;20324;-74
2022/03/08 09:47:47;;;;;;;26.33;16.30;;;;;;;3.69;nan;94892.91;5038021;28;20378;-71
2022/03/08 09:50:17;;;;;;;25.37;18.17;;;;;;;3.76;nan;94897.00;5046435;28;20234;-73
2022/03/08 09:52:44;;;;;;;24.37;16.73;;;;;;;4.02;nan;94891.69;5059277;28;20213;-72
2022/03/08 09:55:14;;;;;;;25.27;16.93;;;;;;;4.08;nan;94894.16;5058229;28;20708;-72
2022/03/08 09:57:41;;;;;;;29.33;16.57;;;;;;;3.85;nan;94903.63;5056434;28;20221;-73
2022/03/08 10:00:10;;;;;;;32.00;16.77;;;;;;;3.74;nan;94900.38;5058601;28;20731;-73
2022/03/08 10:02:48;;;;;;;27.23;16.23;;;;;;;3.62;nan;94896.31;5058568;28;20199;-71
2022/03/08 10:05:22;;;;;;;28.77;18.38;;;;;;;3.34;nan;94897.41;5058195;28;20230;-72
2022/03/08 10:08:13;;;;;;;26.17;17.53;;;;;;;3.42;nan;94895.69;5055570;28;20190;-72
2022/03/08 10:10:52;;;;;;;29.63;18.03;;;;;;;3.31;nan;94897.44;5058124;28;20220;-72
2022/03/08 10:13:20;;;;;;;28.00;17.33;;;;;;;3.49;nan;94903.97;5059025;28;20198;-70
2022/03/08 10:16:03;;;;;;;27.35;16.95;;;;;;;3.49;nan;94898.94;5057180;28;20725;-71
2022/03/08 10:18:34;;;;;;;29.00;18.87;;;;;;;3.23;nan;94905.00;5058652;28;20947;-72
2022/03/08 10:21:03;;;;;;;25.60;16.05;;;;;;;3.29;nan;94904.13;5055729;28;20207;-71
2022/03/08 10:23:40;;;;;;;28.53;17.83;;;;;;;3.32;nan;94911.66;5056264;28;20583;-71
2022/03/08 10:26:07;;;;;;;24.43;16.73;;;;;;;3.24;nan;94906.69;5058951;28;20234;-72
2022/03/08 10:28:45;;;;;;;25.80;16.60;;;;;;;3.14;nan;94910.13;5069437;28;20574;-72
2022/03/08 10:31:14;;;;;;;29.23;17.23;;;;;;;3.25;nan;94900.81;5090266;28;20625;-70
2022/03/08 10:33:41;;;;;;;31.87;18.23;;;;;;;3.15;nan;94904.25;5089718;28;20719;-71
2022/03/08 10:36:15;;;;;;;29.13;18.73;;;;;;;2.90;nan;94906.13;5091270;28;20190;-71
2022/03/08 10:38:42;;;;;;;30.13;18.27;;;;;;;3.01;nan;94901.84;5091689;28;20198;-71
2022/03/08 10:41:19;;;;;;;30.25;19.55;;;;;;;3.12;nan;94901.78;5089635;28;20193;-71
2022/03/08 10:43:50;;;;;;;28.20;16.73;;;;;;;3.22;nan;94905.84;5090150;28;20205;-73
2022/03/08 10:46:18;;;;;;;32.70;17.73;;;;;;;3.25;nan;94895.78;5089549;28;20428;-73
2022/03/08 10:48:47;;;;;;;29.30;18.00;;;;;;;3.35;nan;94897.41;5090636;28;20684;-71
2022/03/08 10:51:17;;;;;;;29.07;18.77;;;;;;;3.65;nan;94890.44;5091019;28;20320;-71
2022/03/08 10:53:44;;;;;;;28.37;18.40;;;;;;;3.67;nan;94899.63;5089913;28;20201;-72
2022/03/08 10:56:12;;;;;;;37.13;18.87;;;;;;;3.68;nan;94895.44;5090175;28;20278;-71
2022/03/08 10:58:49;;;;;;;32.23;19.90;;;;;;;3.52;nan;94886.34;5090439;28;20564;-71
2022/03/08 11:01:16;;;;;;;30.00;17.73;;;;;;;3.72;nan;94892.00;5091205;28;20208;-70
2022/03/08 11:03:55;;;;;;;28.07;18.37;;;;;;;3.69;nan;94902.13;5092079;28;20275;-71
2022/03/08 11:06:24;;;;;;;33.43;19.03;;;;;;;3.79;nan;94902.84;5091479;28;20280;-72
2022/03/08 11:08:52;;;;;;;27.77;17.53;;;;;;;3.75;nan;94902.03;5090600;28;20620;-71
2022/03/08 11:11:21;;;;;;;31.40;18.37;;;;;;;3.88;nan;94898.56;5091003;28;20258;-72
2022/03/08 11:13:51;;;;;;;30.10;19.10;;;;;;;3.92;nan;94895.19;5090647;28;20575;-72
2022/03/08 11:16:19;;;;;;;32.13;18.37;;;;;;;3.94;nan;94906.06;5090914;28;20693;-71
2022/03/08 11:18:49;;;;;;;33.27;20.80;;;;;;;4.01;nan;94887.53;5091592;28;20225;-71
2022/03/08 11:21:17;;;;;;;26.90;17.53;;;;;;;3.56;nan;94898.03;5092104;28;20190;-72
2022/03/08 11:23:45;;;;;;;24.90;17.47;;;;;;;3.74;nan;94878.59;5091503;28;20186;-72
2022/03/08 11:26:15;;;;;;;27.17;16.83;;;;;;;3.83;nan;94890.25;5091509;28;20229;-71
2022/03/08 11:28:45;;;;;;;31.70;18.37;;;;;;;3.59;nan;94885.47;5092327;28;20221;-71
2022/03/08 11:31:13;;;;;;;25.10;16.73;;;;;;;3.50;nan;94883.03;5078547;28;20202;-72
2022/03/08 11:33:48;;;;;;;28.47;17.23;;;;;;;3.66;nan;94877.03;5071237;28;20778;-71
2022/03/08 11:36:22;;;;;;;24.33;16.73;;;;;;;3.59;nan;94877.91;5071328;28;20783;-72
2022/03/08 11:39:12;;;;;;;27.67;16.13;;;;;;;3.42;nan;94876.41;5071784;28;20665;-73
2022/03/08 11:41:39;;;;;;;25.93;16.63;;;;;;;3.63;nan;94872.84;5071074;28;20206;-72
2022/03/08 11:44:07;;;;;;;27.67;17.80;;;;;;;3.85;nan;94867.59;5070886;28;20606;-71