Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:39;;;;;;;14.90;4.03;;;;;;;-0.06;86.70;101110.28;6070961;28;20051;-70
2022/01/07 00:03:34;;;;;;;19.92;5.43;;;;;;;-0.04;86.46;101104.06;6075552;28;20036;-71
2022/01/07 00:06:30;;;;;;;24.80;5.57;;;;;;;-0.08;86.53;101099.91;6076638;28;20392;-71
2022/01/07 00:09:26;;;;;;;6.97;3.03;;;;;;;-0.11;86.45;101104.44;6076975;28;20376;-70
2022/01/07 00:12:22;;;;;;;11.07;3.33;;;;;;;-0.12;86.64;101106.19;6076670;28;20037;-71
2022/01/07 00:15:18;;;;;;;7.55;3.20;;;;;;;-0.12;86.42;101108.78;6076621;28;20036;-71
2022/01/07 00:18:13;;;;;;;17.67;5.07;;;;;;;-0.08;86.43;101106.88;6076168;28;20116;-71
2022/01/07 00:21:09;;;;;;;15.17;4.17;;;;;;;-0.12;86.11;101113.16;6076278;28;20531;-71
2022/01/07 00:24:04;;;;;;;10.70;4.43;;;;;;;-0.18;86.54;101103.00;6076867;28;20124;-71
2022/01/07 00:27:01;;;;;;;14.70;3.53;;;;;;;-0.12;86.62;101090.56;6077094;28;20113;-70
2022/01/07 00:29:56;;;;;;;10.80;3.50;;;;;;;-0.17;86.68;101097.72;6075758;28;20030;-71
2022/01/07 00:32:54;;;;;;;23.17;4.97;;;;;;;-0.19;86.61;101089.13;6075089;28;20052;-70
2022/01/07 00:35:50;;;;;;;11.52;3.47;;;;;;;-0.25;86.51;101094.63;6075523;28;20088;-71
2022/01/07 00:38:46;;;;;;;14.10;3.60;;;;;;;-0.28;86.78;101092.16;6056675;28;20071;-71
2022/01/07 00:41:41;;;;;;;17.43;3.67;;;;;;;-0.33;86.83;101088.06;6074485;28;20029;-71
2022/01/07 00:44:36;;;;;;;12.77;2.97;;;;;;;-0.29;86.63;101079.19;6073919;28;20033;-71
2022/01/07 00:47:32;;;;;;;14.23;3.80;;;;;;;-0.28;86.97;101084.34;6072836;28;20029;-70
2022/01/07 00:50:29;;;;;;;16.63;3.95;;;;;;;-0.16;86.76;101070.75;6068768;28;20034;-70
2022/01/07 00:53:24;;;;;;;9.07;3.97;;;;;;;-0.15;86.71;101077.66;6061671;28;20117;-71
2022/01/07 00:56:20;;;;;;;10.17;2.70;;;;;;;-0.10;86.44;101070.47;6075701;28;20035;-70
2022/01/07 00:59:15;;;;;;;19.65;4.25;;;;;;;-0.03;86.15;101061.44;6075677;28;20056;-70
2022/01/07 01:02:11;;;;;;;13.10;3.30;;;;;;;0.05;85.72;101061.13;6075881;28;20041;-70
2022/01/07 01:05:08;;;;;;;14.23;3.90;;;;;;;0.13;85.48;101047.72;6074654;28;20384;-70
2022/01/07 01:08:03;;;;;;;9.18;3.83;;;;;;;0.13;85.50;101051.19;6075628;28;20030;-70
2022/01/07 01:10:59;;;;;;;12.73;3.83;;;;;;;0.10;85.35;101050.47;6072013;28;20092;-70
2022/01/07 01:13:54;;;;;;;23.33;4.80;;;;;;;0.07;85.74;101050.59;6068363;28;20112;-70
2022/01/07 01:16:51;;;;;;;12.53;3.60;;;;;;;0.05;85.75;101044.63;6075767;28;20071;-70
2022/01/07 01:19:47;;;;;;;17.65;4.20;;;;;;;-0.03;86.00;101039.78;6075719;28;20508;-71
2022/01/07 01:22:42;;;;;;;11.33;3.43;;;;;;;0.03;86.25;101033.44;6060538;28;20042;-70
2022/01/07 01:25:37;;;;;;;12.27;3.97;;;;;;;0.02;86.02;101026.50;6073138;28;20029;-71
2022/01/07 01:28:33;;;;;;;10.67;3.43;;;;;;;0.07;85.89;101024.53;6075557;28;20040;-71
2022/01/07 01:31:30;;;;;;;9.20;4.00;;;;;;;0.03;86.00;101031.66;6074006;28;20759;-71
2022/01/07 01:34:25;;;;;;;18.33;3.90;;;;;;;-0.03;86.22;101014.53;6070333;28;20033;-70
2022/01/07 01:37:21;;;;;;;18.37;4.93;;;;;;;0.03;86.22;101010.78;6073001;28;20095;-70
2022/01/07 01:40:17;;;;;;;14.57;4.43;;;;;;;0.00;86.25;101003.97;6072779;28;20029;-70
2022/01/07 01:43:13;;;;;;;13.77;5.60;;;;;;;0.04;85.67;101009.03;6075544;28;20048;-70
2022/01/07 01:46:10;;;;;;;17.43;5.87;;;;;;;-0.01;86.10;100998.84;6074949;28;20037;-71
2022/01/07 01:49:06;;;;;;;17.80;4.45;;;;;;;0.07;86.30;100993.25;6074381;28;20126;-71
2022/01/07 01:52:01;;;;;;;11.50;3.40;;;;;;;0.03;86.22;100978.69;6069334;28;20037;-71
2022/01/07 01:54:57;;;;;;;12.57;4.28;;;;;;;-0.01;86.46;100978.84;6070734;28;20674;-71
2022/01/07 01:57:52;;;;;;;15.67;4.27;;;;;;;-0.04;86.69;100975.53;6073587;28;20029;-71
2022/01/07 02:00:48;;;;;;;19.52;4.60;;;;;;;-0.08;86.57;100969.59;6074325;28;20034;-71
2022/01/07 02:03:43;;;;;;;14.07;4.60;;;;;;;-0.13;87.41;100971.59;6074502;28;20377;-71
2022/01/07 02:06:39;;;;;;;17.17;4.97;;;;;;;-0.10;86.97;100966.22;6074932;28;20441;-71
2022/01/07 02:09:35;;;;;;;12.43;4.40;;;;;;;-0.09;87.35;100961.88;6074488;28;20030;-71
2022/01/07 02:12:31;;;;;;;16.95;4.65;;;;;;;-0.08;87.39;100961.78;6073217;28;20029;-70
2022/01/07 02:15:26;;;;;;;18.45;5.25;;;;;;;-0.05;87.31;100951.22;6073101;28;20029;-71
2022/01/07 02:18:22;;;;;;;21.23;6.43;;;;;;;0.03;87.64;100944.81;6074727;28;20095;-71
2022/01/07 02:21:17;;;;;;;20.90;5.57;;;;;;;0.03;87.62;100940.41;6072835;28;20064;-71
2022/01/07 02:24:12;;;;;;;18.50;5.83;;;;;;;0.01;87.74;100942.25;6069917;28;20048;-71
2022/01/07 02:27:08;;;;;;;17.13;4.80;;;;;;;0.05;87.27;100927.31;6074409;28;20111;-71
2022/01/07 02:30:06;;;;;;;27.98;6.30;;;;;;;0.18;87.45;100929.25;6066438;28;20513;-71
2022/01/07 02:33:01;;;;;;;25.15;6.82;;;;;;;0.24;87.08;100923.75;6074251;28;20030;-70
2022/01/07 02:35:57;;;;;;;26.48;5.97;;;;;;;0.33;87.31;100923.28;6063826;28;20033;-71
2022/01/07 02:38:52;;;;;;;18.00;6.20;;;;;;;0.33;87.07;100918.06;6058938;28;20033;-71
2022/01/07 02:41:47;;;;;;;18.53;4.93;;;;;;;0.29;87.09;100905.25;6073692;28;20631;-71
2022/01/07 02:44:43;;;;;;;15.52;3.63;;;;;;;0.25;87.04;100908.94;6061763;28;20284;-71
2022/01/07 02:47:52;;;;;;;19.15;5.05;;;;;;;0.18;87.22;100897.13;6073869;28;20480;-71
2022/01/07 02:50:47;;;;;;;20.40;4.53;;;;;;;0.20;87.57;100888.31;6063702;28;20033;-70
2022/01/07 02:53:43;;;;;;;16.97;4.40;;;;;;;0.24;87.14;100887.25;6067380;28;20044;-71
2022/01/07 02:56:38;;;;;;;15.40;5.77;;;;;;;0.33;86.97;100878.09;6066432;28;20497;-71
2022/01/07 02:59:34;;;;;;;13.20;4.03;;;;;;;0.36;86.34;100870.13;6068628;28;20053;-71
2022/01/07 03:02:29;;;;;;;11.53;4.47;;;;;;;0.45;86.46;100864.44;6069802;28;20033;-71
2022/01/07 03:05:25;;;;;;;16.05;5.00;;;;;;;0.51;86.01;100864.16;6069543;28;20086;-71
2022/01/07 03:08:20;;;;;;;15.70;3.88;;;;;;;0.49;85.85;100851.16;6070614;28;20044;-71
2022/01/07 03:11:16;;;;;;;10.77;3.13;;;;;;;0.49;86.36;100866.00;6069458;28;20098;-71
2022/01/07 03:14:12;;;;;;;21.00;5.35;;;;;;;0.47;86.23;100853.00;6071022;28;20279;-71
2022/01/07 03:17:07;;;;;;;13.57;3.57;;;;;;;0.52;85.37;100844.94;6068890;28;20037;-71
2022/01/07 03:20:03;;;;;;;18.40;5.20;;;;;;;0.60;85.55;100838.41;6061226;28;20176;-71
2022/01/07 03:22:59;;;;;;;11.93;3.15;;;;;;;0.62;85.46;100832.28;6073410;28;20483;-71
2022/01/07 03:25:54;;;;;;;6.40;2.67;;;;;;;0.68;85.32;100824.97;6072068;28;20057;-71
2022/01/07 03:28:49;;;;;;;14.60;4.87;;;;;;;0.80;84.97;100829.53;6072044;28;20029;-71
2022/01/07 03:31:44;;;;;;;14.60;4.17;;;;;;;0.86;84.62;100824.00;6072758;28;20033;-71
2022/01/07 03:34:40;;;;;;;16.20;4.97;;;;;;;0.82;84.63;100817.25;6071862;28;20492;-70
2022/01/07 03:37:36;;;;;;;16.42;5.57;;;;;;;0.83;84.52;100813.72;6070265;28;20481;-71
2022/01/07 03:40:32;;;;;;;17.10;4.53;;;;;;;0.82;84.60;100796.38;6069285;28;20039;-71
2022/01/07 03:43:27;;;;;;;14.32;4.45;;;;;;;0.87;84.19;100793.53;6072721;28;20079;-71
2022/01/07 03:46:22;;;;;;;12.47;5.03;;;;;;;0.97;84.15;100785.13;6072649;28;20396;-72
2022/01/07 03:49:17;;;;;;;12.73;4.67;;;;;;;1.00;84.08;100784.94;6071798;28;20041;-71
2022/01/07 03:52:13;;;;;;;18.27;4.83;;;;;;;1.04;83.55;100781.22;6069059;28;20037;-70
2022/01/07 03:55:11;;;;;;;17.83;5.10;;;;;;;1.02;83.71;100772.66;6072559;28;20061;-71
2022/01/07 03:58:07;;;;;;;14.15;4.10;;;;;;;1.01;83.62;100776.16;6070706;28;20056;-71
2022/01/07 04:01:02;;;;;;;13.48;5.00;;;;;;;1.02;83.52;100769.19;6070648;28;20112;-71
2022/01/07 04:03:57;;;;;;;12.10;3.70;;;;;;;1.02;83.61;100756.13;6072747;28;20361;-71
2022/01/07 04:06:53;;;;;;;16.33;4.73;;;;;;;1.00;83.05;100753.63;6062244;28;20111;-70
2022/01/07 04:09:48;;;;;;;10.75;2.97;;;;;;;0.97;83.78;100748.56;6071801;28;20306;-69
2022/01/07 04:12:43;;;;;;;14.95;4.57;;;;;;;1.01;83.55;100755.28;6071211;28;20053;-70
2022/01/07 04:15:39;;;;;;;15.10;4.37;;;;;;;0.96;83.62;100736.44;6059986;28;20045;-70
2022/01/07 04:18:34;;;;;;;13.27;4.00;;;;;;;0.99;83.52;100751.94;6071115;28;20033;-70
2022/01/07 04:21:29;;;;;;;17.67;4.27;;;;;;;0.99;83.55;100744.09;6054004;28;20037;-70
2022/01/07 04:24:25;;;;;;;15.37;3.60;;;;;;;0.98;83.69;100733.75;6070107;28;20075;-70
2022/01/07 04:27:20;;;;;;;11.53;4.20;;;;;;;0.97;83.94;100732.91;6071951;28;20041;-70
2022/01/07 04:30:16;;;;;;;12.43;3.23;;;;;;;0.95;83.75;100726.91;6068893;28;20361;-71
2022/01/07 04:33:14;;;;;;;21.25;4.88;;;;;;;1.03;83.68;100726.50;6069380;28;20025;-69
2022/01/07 04:36:09;;;;;;;14.05;4.57;;;;;;;1.03;83.13;100722.09;6065710;28;20510;-70
2022/01/07 04:39:05;;;;;;;14.47;3.93;;;;;;;1.09;83.22;100711.31;6073315;28;20046;-70
2022/01/07 04:42:00;;;;;;;13.10;3.23;;;;;;;1.11;82.87;100709.47;6075438;28;20033;-70
2022/01/07 04:44:56;;;;;;;14.73;2.90;;;;;;;1.15;82.73;100705.75;6076632;28;20025;-69
2022/01/07 04:47:51;;;;;;;11.30;2.80;;;;;;;1.13;82.95;100697.19;6076326;28;20033;-70
2022/01/07 04:50:46;;;;;;;15.05;4.10;;;;;;;1.13;82.71;100699.78;6064679;28;20615;-69
2022/01/07 04:53:42;;;;;;;15.97;3.10;;;;;;;1.17;82.56;100698.66;6075793;28;20037;-68
2022/01/07 04:56:37;;;;;;;14.30;3.00;;;;;;;1.17;82.67;100701.28;6074052;28;20558;-70
2022/01/07 04:59:32;;;;;;;11.43;3.63;;;;;;;1.16;82.60;100702.22;6074935;28;20400;-70
2022/01/07 05:02:28;;;;;;;13.93;3.37;;;;;;;1.13;83.16;100697.19;6075688;28;20037;-69
2022/01/07 05:05:23;;;;;;;16.83;3.33;;;;;;;1.14;82.68;100701.47;6075478;28;20073;-70
2022/01/07 05:08:19;;;;;;;9.53;3.43;;;;;;;1.08;83.21;100688.78;6076051;28;20079;-69
2022/01/07 05:11:14;;;;;;;7.53;3.08;;;;;;;1.13;83.25;100683.28;6072886;28;20497;-70
2022/01/07 05:14:09;;;;;;;9.70;3.53;;;;;;;1.16;82.56;100680.50;6076410;28;20466;-70
2022/01/07 05:17:05;;;;;;;14.87;3.90;;;;;;;1.16;82.50;100677.88;6076138;28;20130;-70
2022/01/07 05:20:00;;;;;;;10.70;3.33;;;;;;;1.18;82.41;100679.47;6073836;28;20030;-69
2022/01/07 05:22:55;;;;;;;13.90;3.45;;;;;;;1.16;82.64;100670.91;6075904;28;20487;-69
2022/01/07 05:25:51;;;;;;;8.60;2.80;;;;;;;1.22;82.20;100674.94;6075136;28;20030;-70
2022/01/07 05:28:46;;;;;;;10.63;2.63;;;;;;;1.22;82.14;100658.41;6074762;28;20499;-69
2022/01/07 05:31:41;;;;;;;10.10;3.80;;;;;;;1.24;81.49;100662.63;6067869;28;20041;-70
2022/01/07 05:34:37;;;;;;;8.23;2.80;;;;;;;1.24;81.60;100667.00;6075394;28;20066;-69
2022/01/07 05:37:32;;;;;;;9.37;2.77;;;;;;;1.23;81.80;100655.69;6066388;28;20073;-70
2022/01/07 05:40:28;;;;;;;13.85;3.22;;;;;;;1.27;81.57;100659.00;6070039;28;20283;-70
2022/01/07 05:43:23;;;;;;;13.52;3.95;;;;;;;1.25;81.70;100648.59;6072676;28;20048;-69
2022/01/07 05:46:18;;;;;;;6.57;2.83;;;;;;;1.24;82.06;100652.19;6073960;28;20033;-71
2022/01/07 05:49:14;;;;;;;10.00;2.97;;;;;;;1.20;81.73;100654.09;6075117;28;20392;-71
2022/01/07 05:52:09;;;;;;;16.37;4.97;;;;;;;1.19;82.05;100654.22;6074156;28;20080;-70
2022/01/07 05:55:05;;;;;;;11.77;3.70;;;;;;;1.19;82.11;100647.22;6075249;28;20034;-71
2022/01/07 05:58:01;;;;;;;14.23;4.30;;;;;;;1.22;81.94;100627.94;6077742;28;20112;-71
2022/01/07 06:00:56;;;;;;;16.27;5.30;;;;;;;1.24;81.76;100620.84;6079763;28;20039;-70
2022/01/07 06:03:52;;;;;;;12.88;4.57;;;;;;;1.18;82.25;100614.19;6079192;28;20043;-72
2022/01/07 06:06:48;;;;;;;12.70;3.67;;;;;;;1.19;81.64;100618.50;6074871;28;20029;-70
2022/01/07 06:09:43;;;;;;;10.77;3.40;;;;;;;1.20;81.76;100614.94;6085566;28;20029;-71
2022/01/07 06:12:39;;;;;;;12.47;3.67;;;;;;;1.25;81.97;100622.50;6082513;28;20040;-71
2022/01/07 06:15:34;;;;;;;8.85;3.22;;;;;;;1.33;81.51;100614.25;6082395;28;20107;-71
2022/01/07 06:18:29;;;;;;;5.55;2.67;;;;;;;1.35;81.25;100612.38;6082893;28;20103;-71
2022/01/07 06:21:25;;;;;;;10.17;3.57;;;;;;;1.33;81.46;100609.00;6072785;28;20055;-72
2022/01/07 06:24:20;;;;;;;15.98;3.92;;;;;;;1.35;81.64;100601.91;6060881;28;20326;-72
2022/01/07 06:27:16;;;;;;;11.67;3.70;;;;;;;1.33;81.64;100603.78;6074105;28;20037;-71
2022/01/07 06:30:11;;;;;;;11.00;3.58;;;;;;;1.29;81.47;100603.13;6082054;28;20041;-73
2022/01/07 06:33:06;;;;;;;10.43;3.70;;;;;;;1.33;81.53;100585.50;6074420;28;20505;-73
2022/01/07 06:36:02;;;;;;;10.30;3.67;;;;;;;1.34;81.94;100602.84;6074737;28;20037;-71
2022/01/07 06:38:58;;;;;;;11.60;4.22;;;;;;;1.34;81.71;100605.44;6058422;28;20021;-72
2022/01/07 06:41:53;;;;;;;11.98;4.22;;;;;;;1.34;81.68;100595.00;6072111;28;20029;-73
2022/01/07 06:44:49;;;;;;;12.27;4.63;;;;;;;1.34;82.24;100597.63;6069239;28;20044;-72
2022/01/07 06:47:44;;;;;;;10.53;4.23;;;;;;;1.33;82.23;100601.19;6074305;28;20180;-72
2022/01/07 06:50:41;;;;;;;8.63;4.43;;;;;;;1.31;82.18;100600.41;6065495;28;20280;-73
2022/01/07 06:53:36;;;;;;;11.10;4.80;;;;;;;1.27;82.94;100591.09;6069721;28;20053;-73
2022/01/07 06:56:32;;;;;;;11.60;4.30;;;;;;;1.18;83.76;100593.31;6071126;28;20417;-75
2022/01/07 06:59:27;;;;;;;11.80;3.50;;;;;;;1.15;84.18;100597.84;6065767;28;20171;-73
2022/01/07 07:02:22;;;;;;;11.40;3.87;;;;;;;1.13;84.88;100594.50;6072190;28;20276;-73
2022/01/07 07:05:18;;;;;;;12.93;3.60;;;;;;;1.10;84.86;100595.53;6072159;28;20064;-74
2022/01/07 07:08:13;;;;;;;12.70;4.90;;;;;;;1.08;84.87;100578.28;6063236;28;20041;-72
2022/01/07 07:11:09;;;;;;;12.63;3.60;;;;;;;1.15;84.95;100587.41;6064475;28;20080;-71
2022/01/07 07:14:04;;;;;;;14.68;4.93;;;;;;;1.11;84.99;100589.34;6072964;28;20045;-73
2022/01/07 07:16:59;;;;;;;14.73;4.70;;;;;;;1.12;84.74;100591.03;6066174;28;20072;-73
2022/01/07 07:19:55;;;;;;;15.00;5.17;;;;;;;1.15;85.54;100606.53;6073315;28;20116;-73
2022/01/07 07:22:50;;;;;;;14.15;4.38;;;;;;;1.10;85.55;100598.13;6069069;28;20035;-74
2022/01/07 07:25:45;;;;;;;12.30;4.30;;;;;;;1.03;86.26;100606.41;6068878;28;20490;-73
2022/01/07 07:28:41;;;;;;;12.07;3.97;;;;;;;0.94;86.97;100597.34;6065565;28;20268;-72
2022/01/07 07:31:42;;;;;;;11.93;5.20;;;;;;;0.84;87.69;100596.19;6070188;28;20312;-73
2022/01/07 07:37:35;;;;;;;13.63;4.97;;;;;;;0.69;89.04;100590.97;6068597;28;20041;-73
2022/01/07 07:40:30;;;;;;;13.07;5.00;;;;;;;0.71;89.10;100597.78;6069729;28;20091;-72
2022/01/07 07:43:25;;;;;;;12.10;6.00;;;;;;;0.65;89.76;100592.94;6067285;28;20477;-74
2022/01/07 07:46:21;;;;;;;15.73;5.60;;;;;;;0.64;89.55;100595.63;6072804;28;20041;-73
2022/01/07 07:49:18;;;;;;;13.82;5.03;;;;;;;0.66;90.22;100601.59;6071784;28;20033;-72
2022/01/07 07:52:13;;;;;;;17.58;6.03;;;;;;;0.61;90.11;100588.81;6072227;28;20088;-73
2022/01/07 07:55:09;;;;;;;17.65;6.30;;;;;;;0.57;90.32;100589.94;6073236;28;20377;-74
2022/01/07 07:58:04;;;;;;;15.00;6.45;;;;;;;0.60;90.65;100584.50;6069627;28;20583;-73
2022/01/07 08:01:00;;;;;;;13.30;5.63;;;;;;;0.61;90.99;100583.59;6069554;28;20038;-74
2022/01/07 08:03:56;;;;;;;16.27;6.13;;;;;;;0.56;91.06;100581.25;6072560;28;20543;-74
2022/01/07 08:06:51;;;;;;;17.02;6.60;;;;;;;0.54;91.20;100577.06;6069596;28;20035;-74
2022/01/07 08:09:49;;;;;;;16.47;6.27;;;;;;;0.51;91.41;100570.25;6072371;28;20037;-72
2022/01/07 08:13:24;;;;;;;15.85;5.97;;;;;;;0.50;92.06;100576.38;6070360;28;20112;-74
2022/01/07 08:16:10;;;;;;;17.75;5.97;;;;;;;0.51;91.83;100572.00;6068724;28;20099;-73
2022/01/07 08:19:05;;;;;;;16.38;5.95;;;;;;;0.54;92.27;100566.63;6075264;28;20385;-72
2022/01/07 08:22:01;;;;;;;13.50;4.93;;;;;;;0.54;92.01;100561.41;6076281;28;20108;-73
2022/01/07 08:24:57;;;;;;;11.73;4.22;;;;;;;0.56;92.10;100546.50;6072364;28;20045;-73
2022/01/07 08:27:56;;;;;;;12.53;5.80;;;;;;;0.59;92.16;100548.94;6077114;28;20037;-72
2022/01/07 08:37:16;;;;;;;14.30;5.50;;;;;;;0.74;91.58;100553.28;6059034;28;76332;-73
2022/01/07 08:40:12;;;;;;;10.47;5.20;;;;;;;0.80;91.41;100546.84;6049069;28;20370;-73
2022/01/07 08:43:08;;;;;;;11.27;5.50;;;;;;;0.82;91.58;100545.84;6052515;28;20744;-74
2022/01/07 08:46:07;;;;;;;15.88;5.82;;;;;;;0.84;90.95;100544.00;6049143;28;20040;-74
2022/01/07 08:49:04;;;;;;;14.23;5.45;;;;;;;0.87;90.91;100551.63;6051874;28;20041;-73
2022/01/07 08:51:59;;;;;;;14.45;5.70;;;;;;;0.91;90.83;100549.69;6050855;28;20048;-72
2022/01/07 08:54:54;;;;;;;8.80;4.50;;;;;;;0.94;90.46;100545.13;6052530;28;20532;-73
2022/01/07 08:57:50;;;;;;;9.90;4.47;;;;;;;0.94;90.56;100533.84;6050532;28;20033;-70
2022/01/07 09:00:45;;;;;;;13.25;4.85;;;;;;;0.97;89.97;100542.34;6047353;28;20030;-74
2022/01/07 09:03:40;;;;;;;10.37;5.40;;;;;;;1.02;90.04;100542.91;6051413;28;20140;-73
2022/01/07 09:06:36;;;;;;;12.97;5.23;;;;;;;1.06;89.88;100544.41;6047033;28;20033;-73
2022/01/07 09:09:31;;;;;;;11.03;4.80;;;;;;;1.05;89.63;100547.97;6051840;28;20037;-75
2022/01/07 09:12:26;;;;;;;14.10;4.83;;;;;;;1.09;89.68;100549.44;6051527;28;20041;-73
2022/01/07 09:15:22;;;;;;;10.63;4.47;;;;;;;1.09;89.28;100541.63;6051832;28;20635;-73
2022/01/07 09:18:18;;;;;;;11.88;4.60;;;;;;;1.10;89.75;100532.88;6052470;28;20022;-73
2022/01/07 09:21:13;;;;;;;14.10;5.50;;;;;;;1.10;89.65;100545.06;6051067;28;20034;-72
2022/01/07 09:24:09;;;;;;;10.80;4.60;;;;;;;1.12;89.35;100557.09;6051557;28;20034;-73
2022/01/07 09:27:04;;;;;;;8.83;4.00;;;;;;;1.13;88.77;100543.13;6051208;28;20034;-74
2022/01/07 09:30:00;;;;;;;9.43;4.63;;;;;;;1.15;88.62;100549.09;6051134;28;20056;-74
2022/01/07 09:32:55;;;;;;;10.32;5.43;;;;;;;1.18;88.30;100548.91;6049119;28;20160;-72
2022/01/07 09:35:51;;;;;;;10.75;4.20;;;;;;;1.18;88.59;100542.84;6048128;28;20532;-73
2022/01/07 09:38:47;;;;;;;11.55;3.97;;;;;;;1.25;88.20;100548.56;6048182;28;20045;-72
2022/01/07 09:41:42;;;;;;;8.53;4.13;;;;;;;1.23;87.86;100539.97;6048299;28;20045;-74
2022/01/07 09:44:42;;;;;;;11.10;4.77;;;;;;;1.24;88.63;100541.66;6043382;28;20036;-73
2022/01/07 09:47:39;;;;;;;10.02;4.90;;;;;;;1.24;88.88;100531.19;6049067;28;20065;-73
2022/01/07 09:50:35;;;;;;;9.68;4.93;;;;;;;1.31;88.67;100529.88;6049932;28;20404;-73
2022/01/07 09:53:31;;;;;;;7.78;3.97;;;;;;;1.34;88.02;100537.53;6045801;28;20037;-74
2022/01/07 09:56:26;;;;;;;9.37;4.60;;;;;;;1.37;87.96;100532.13;6050716;28;20041;-75
2022/01/07 09:59:21;;;;;;;9.17;3.80;;;;;;;1.43;87.39;100521.34;6051312;28;20041;-74
2022/01/07 10:02:17;;;;;;;8.73;4.10;;;;;;;1.50;87.37;100525.25;6049486;28;20429;-74
2022/01/07 10:05:17;;;;;;;10.90;4.53;;;;;;;1.51;86.90;100524.31;6043392;28;20026;-75
2022/01/07 10:08:41;;;;;;;9.88;4.38;;;;;;;1.54;86.87;100513.69;6049349;28;20030;-73
2022/01/07 10:11:38;;;;;;;7.60;4.13;;;;;;;1.57;86.83;100508.28;6044530;28;20042;-73
2022/01/07 10:14:33;;;;;;;9.18;3.80;;;;;;;1.64;86.67;100520.84;6048753;28;20551;-73
2022/01/07 10:17:28;;;;;;;8.35;3.78;;;;;;;1.67;86.21;100515.44;6050437;28;20138;-75
2022/01/07 10:20:29;;;;;;;9.53;3.83;;;;;;;1.66;85.77;100520.75;6048652;28;20118;-73
2022/01/07 10:23:25;;;;;;;8.50;3.92;;;;;;;1.65;85.94;100514.72;6051642;28;20030;-74
2022/01/07 10:26:22;;;;;;;7.47;3.90;;;;;;;1.62;85.63;100517.50;6048928;28;20440;-75
2022/01/07 10:29:27;;;;;;;9.00;3.85;;;;;;;1.64;86.14;100517.41;6050026;28;20115;-74
2022/01/07 10:32:23;;;;;;;12.13;4.65;;;;;;;1.62;85.77;100516.66;6046503;28;20401;-74
2022/01/07 10:35:19;;;;;;;10.13;3.97;;;;;;;1.59;86.37;100509.00;6049481;28;20038;-75
2022/01/07 10:38:20;;;;;;;9.82;4.22;;;;;;;1.60;86.50;100502.88;6050674;28;20033;-74
2022/01/07 10:41:16;;;;;;;11.38;3.40;;;;;;;1.60;86.02;100510.69;6049323;28;20038;-75
2022/01/07 10:44:13;;;;;;;9.18;4.15;;;;;;;1.65;85.74;100509.47;6050396;28;20045;-74
2022/01/07 10:47:08;;;;;;;14.48;4.20;;;;;;;1.68;85.81;100503.22;6049804;28;20041;-73
2022/01/07 10:50:18;;;;;;;8.52;4.25;;;;;;;1.69;86.03;100492.66;6048892;28;20069;-74
2022/01/07 10:53:17;;;;;;;7.63;3.30;;;;;;;1.74;86.43;100500.22;6050240;28;20116;-72
2022/01/07 10:56:14;;;;;;;10.15;4.13;;;;;;;1.71;86.36;100492.59;6049277;28;20045;-72
2022/01/07 10:59:11;;;;;;;12.20;3.80;;;;;;;1.73;86.22;100495.94;6048434;28;20037;-75
2022/01/07 11:02:07;;;;;;;9.85;3.97;;;;;;;1.80;86.13;100487.59;6043910;28;20030;-75
2022/01/07 11:05:03;;;;;;;11.73;3.90;;;;;;;1.78;85.82;100496.47;6046665;28;20473;-74
2022/01/07 11:08:00;;;;;;;10.15;3.80;;;;;;;1.84;85.93;100488.25;6045165;28;20068;-74
2022/01/07 11:10:55;;;;;;;7.57;3.90;;;;;;;1.84;86.01;100490.03;6042575;28;20030;-73
2022/01/07 11:13:50;;;;;;;10.27;3.63;;;;;;;1.82;85.88;100489.28;6047955;28;20092;-73
2022/01/07 11:16:47;;;;;;;12.63;4.32;;;;;;;1.81;86.14;100491.06;6048575;28;20026;-74
2022/01/07 11:19:42;;;;;;;10.10;3.85;;;;;;;1.82;85.74;100492.75;6048866;28;20025;-73
2022/01/07 11:22:40;;;;;;;17.15;4.63;;;;;;;1.82;86.09;100497.97;6048642;28;20068;-74
2022/01/07 11:25:36;;;;;;;9.40;4.32;;;;;;;1.86;86.48;100496.00;6048877;28;20508;-74
2022/01/07 11:28:32;;;;;;;9.90;4.40;;;;;;;1.81;86.63;100496.28;6049524;28;20065;-74
2022/01/07 11:31:28;;;;;;;14.32;4.10;;;;;;;1.77;86.83;100511.31;6048763;28;20034;-74
2022/01/07 11:34:23;;;;;;;9.20;4.03;;;;;;;1.76;86.79;100508.81;6049075;28;20033;-73
2022/01/07 11:37:39;;;;;;;9.45;4.32;;;;;;;1.74;86.47;100493.22;6044514;28;20065;-74
2022/01/07 11:40:40;;;;;;;10.05;4.32;;;;;;;1.73;86.77;100498.53;6047941;28;20499;-74
2022/01/07 11:43:39;;;;;;;9.80;4.90;;;;;;;1.71;86.99;100493.41;6049783;28;20101;-72
2022/01/07 11:46:34;;;;;;;7.40;3.85;;;;;;;1.77;87.00;100493.03;6042668;28;20038;-74
2022/01/07 11:49:36;;;;;;;13.17;3.47;;;;;;;1.78;86.77;100480.81;6047799;28;20033;-73
2022/01/07 11:52:37;;;;;;;10.18;4.32;;;;;;;1.81;86.60;100462.31;6047660;28;20033;-74
2022/01/07 11:55:34;;;;;;;8.65;4.00;;;;;;;1.85;86.88;100458.56;6048481;28;20168;-74
2022/01/07 11:58:41;;;;;;;10.23;3.90;;;;;;;1.89;86.49;100457.44;6048483;28;20034;-75
2022/01/07 12:01:39;;;;;;;10.27;4.03;;;;;;;1.91;86.84;100447.72;6041949;28;20548;-74
2022/01/07 12:04:35;;;;;;;8.73;3.53;;;;;;;1.98;86.19;100454.25;6044300;28;20060;-75
2022/01/07 12:07:47;;;;;;;9.02;3.63;;;;;;;1.98;86.97;100466.47;6047949;28;20034;-74
2022/01/07 12:10:43;;;;;;;9.32;3.53;;;;;;;1.97;86.40;100449.09;6047903;28;20505;-75
2022/01/07 12:13:39;;;;;;;9.48;4.13;;;;;;;1.88;85.97;100450.53;6048654;28;20044;-74
2022/01/07 12:16:35;;;;;;;7.63;3.78;;;;;;;1.92;86.92;100457.25;6048514;28;20070;-73
2022/01/07 12:19:36;;;;;;;9.23;4.20;;;;;;;1.98;86.35;100456.88;6048153;28;20048;-76
2022/01/07 12:22:31;;;;;;;7.55;4.55;;;;;;;1.96;86.70;100450.88;6047407;28;20369;-75
2022/01/07 12:25:26;;;;;;;11.03;4.20;;;;;;;2.01;85.88;100450.59;6047786;28;20067;-76
2022/01/07 12:28:22;;;;;;;7.87;4.10;;;;;;;2.06;86.41;100453.75;6048941;28;20057;-73
2022/01/07 12:31:17;;;;;;;11.15;4.50;;;;;;;2.10;86.53;100448.22;6047065;28;20288;-74
2022/01/07 12:34:24;;;;;;;6.30;3.17;;;;;;;2.07;85.78;100456.25;6045523;28;20037;-77
2022/01/07 12:37:22;;;;;;;11.60;4.75;;;;;;;2.02;86.19;100447.03;6040157;28;20030;-74
2022/01/07 12:40:18;;;;;;;6.07;3.25;;;;;;;2.03;86.58;100446.94;6045330;28;20091;-77
2022/01/07 12:43:14;;;;;;;9.33;4.07;;;;;;;2.06;86.30;100444.13;6047723;28;20049;-76
2022/01/07 12:46:10;;;;;;;7.20;3.67;;;;;;;2.09;86.94;100443.91;6047680;28;20056;-75
2022/01/07 12:49:07;;;;;;;7.95;3.10;;;;;;;2.14;85.99;100434.03;6046871;28;20029;-74
2022/01/07 12:52:05;;;;;;;9.30;4.05;;;;;;;2.23;86.04;100445.63;6047555;28;20045;-74
2022/01/07 12:55:08;;;;;;;7.75;3.88;;;;;;;2.24;86.09;100423.78;6048544;28;20105;-75
2022/01/07 12:58:04;;;;;;;7.65;3.50;;;;;;;2.29;85.69;100425.16;6047801;28;20057;-75
2022/01/07 13:00:59;;;;;;;9.82;3.53;;;;;;;2.39;84.64;100420.97;6049474;28;20042;-75
2022/01/07 13:04:09;;;;;;;6.83;3.50;;;;;;;2.47;84.66;100417.03;6052956;28;20539;-76
2022/01/07 13:07:06;;;;;;;7.15;3.40;;;;;;;2.51;84.39;100414.09;6053183;28;20030;-75
2022/01/07 13:10:01;;;;;;;10.77;3.17;;;;;;;2.46;84.49;100420.59;6052270;28;20061;-76
2022/01/07 13:12:59;;;;;;;6.57;2.87;;;;;;;2.49;84.64;100420.38;6052760;28;20026;-74
2022/01/07 13:15:58;;;;;;;8.82;3.60;;;;;;;2.40;84.46;100432.28;6052095;28;20385;-74
2022/01/07 13:18:53;;;;;;;9.88;3.47;;;;;;;2.43;84.33;100429.47;6050241;28;20065;-75
2022/01/07 13:21:50;;;;;;;8.98;3.88;;;;;;;2.47;84.89;100427.50;6045475;28;20096;-75
2022/01/07 13:24:46;;;;;;;6.90;3.80;;;;;;;2.42;84.78;100436.47;6048909;28;20038;-76
2022/01/07 13:27:41;;;;;;;9.13;4.22;;;;;;;2.31;85.00;100425.88;6052387;28;20044;-75
2022/01/07 13:30:44;;;;;;;6.67;2.93;;;;;;;2.36;84.87;100433.44;6051321;28;20137;-74
2022/01/07 13:33:42;;;;;;;8.30;3.63;;;;;;;2.32;84.50;100427.56;6052293;28;20261;-75
2022/01/07 13:36:44;;;;;;;11.40;3.60;;;;;;;2.37;85.08;100427.25;6050716;28;20108;-75
2022/01/07 13:39:49;;;;;;;6.75;3.53;;;;;;;2.34;84.75;100432.69;6051507;28;20099;-75
2022/01/07 13:42:45;;;;;;;7.43;3.53;;;;;;;2.29;85.36;100437.38;6051366;28;20057;-76
2022/01/07 13:45:41;;;;;;;8.00;2.93;;;;;;;2.34;85.11;100433.53;6052350;28;20030;-75
2022/01/07 13:48:52;;;;;;;8.32;4.00;;;;;;;2.37;84.70;100438.56;6052183;28;20029;-75
2022/01/07 13:52:00;;;;;;;9.85;3.40;;;;;;;2.36;85.13;100444.72;6046733;28;20045;-75