Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:23;;;;;;;4.82;0.77;;;15.70;90.30;;;;;;5043512;28;20030;-86
2024/04/08 00:02:51;;;;;;;3.38;0.80;;;15.70;90.30;;;;;;5042548;28;20026;-86
2024/04/08 00:05:20;;;;;;;3.00;0.80;;;15.60;90.30;;;;;;5043824;28;20021;-86
2024/04/08 00:07:47;;;;;;;4.65;0.93;;;15.60;90.40;;;;;;5042689;28;20087;-86
2024/04/08 00:10:12;;;;;;;3.72;0.95;;;15.60;90.60;;;;;;5043607;28;20096;-86
2024/04/08 00:12:39;;;;;;;2.50;0.80;;;15.60;90.60;;;;;;5042633;28;20029;-87
2024/04/08 00:15:06;;;;;;;6.25;0.90;;;15.60;90.90;;;;;;5042457;28;20037;-87
2024/04/08 00:17:32;;;;;;;3.40;1.08;;;15.50;91.00;;;;;;5041802;28;20031;-87
2024/04/08 00:19:58;;;;;;;5.20;1.00;;;15.50;91.10;;;;;;5041595;28;20105;-87
2024/04/08 00:22:23;;;;;;;4.78;1.20;;;15.50;91.30;;;;;;5043585;28;20025;-87
2024/04/08 00:24:53;;;;;;;6.72;1.27;;;15.50;91.40;;;;;;5042178;28;20033;-87
2024/04/08 00:27:18;;;;;;;3.88;0.80;;;15.40;91.40;;;;;;5041442;28;20028;-87
2024/04/08 00:29:44;;;;;;;4.88;1.33;;;15.40;91.50;;;;;;5041306;28;20025;-87
2024/04/08 00:32:10;;;;;;;2.88;0.75;;;15.40;91.60;;;;;;5041985;28;20022;-87
2024/04/08 00:34:36;;;;;;;5.05;1.00;;;15.40;91.80;;;;;;5041492;28;20026;-87
2024/04/08 00:37:02;;;;;;;2.63;0.80;;;15.30;91.90;;;;;;5041760;28;20021;-87
2024/04/08 00:39:28;;;;;;;2.03;0.82;;;15.20;92.10;;;;;;5043598;28;20029;-87
2024/04/08 00:41:53;;;;;;;5.35;1.05;;;15.20;92.30;;;;;;5040086;28;20037;-87
2024/04/08 00:44:20;;;;;;;4.57;0.93;;;15.20;92.50;;;;;;5043023;28;20464;-87
2024/04/08 00:46:46;;;;;;;2.08;0.82;;;15.20;92.50;;;;;;5042303;28;20064;-87
2024/04/08 00:49:13;;;;;;;4.82;1.05;;;15.20;92.40;;;;;;5041018;28;20025;-85
2024/04/08 00:51:40;;;;;;;4.50;1.10;;;15.10;92.50;;;;;;5041194;28;20041;-87
2024/04/08 00:54:05;;;;;;;2.67;0.80;;;15.20;92.70;;;;;;5041974;28;20037;-86
2024/04/08 00:56:31;;;;;;;3.60;0.73;;;15.10;92.80;;;;;;5041832;28;20029;-87
2024/04/08 00:58:57;;;;;;;3.72;0.90;;;15.10;92.90;;;;;;5041939;28;20032;-86
2024/04/08 01:01:24;;;;;;;4.75;0.90;;;15.10;92.90;;;;;;5041399;28;20057;-85
2024/04/08 01:03:53;;;;;;;3.20;0.80;;;15.00;93.10;;;;;;5041944;28;20501;-86
2024/04/08 01:06:19;;;;;;;4.80;0.90;;;15.00;93.30;;;;;;5041454;28;20060;-87
2024/04/08 01:08:45;;;;;;;2.47;0.80;;;15.00;93.20;;;;;;5040377;28;20056;-86
2024/04/08 01:11:12;;;;;;;4.38;0.80;;;15.00;93.30;;;;;;5039883;28;20035;-86
2024/04/08 01:13:37;;;;;;;2.70;0.90;;;15.00;93.30;;;;;;5042331;28;20509;-86
2024/04/08 01:16:04;;;;;;;6.70;0.90;;;14.90;93.40;;;;;;5052669;28;20032;-86
2024/04/08 01:18:29;;;;;;;4.25;0.77;;;14.90;93.60;;;;;;5060982;28;20057;-86
2024/04/08 01:20:55;;;;;;;3.00;0.70;;;14.90;94.00;;;;;;5061406;28;20032;-86
2024/04/08 01:23:23;;;;;;;4.10;0.85;;;14.90;93.80;;;;;;5061685;28;20021;-85
2024/04/08 01:25:49;;;;;;;2.67;0.82;;;14.90;93.90;;;;;;5060474;28;20048;-85
2024/04/08 01:28:15;;;;;;;4.90;1.25;;;14.90;93.80;;;;;;5060528;28;20118;-86
2024/04/08 01:30:42;;;;;;;3.70;0.70;;;14.80;94.10;;;;;;5060759;28;20512;-86
2024/04/08 01:33:08;;;;;;;1.92;0.60;;;14.80;94.10;;;;;;5059261;28;20017;-86
2024/04/08 01:35:34;;;;;;;5.13;0.70;;;14.80;94.20;;;;;;5062251;28;20056;-85
2024/04/08 01:38:00;;;;;;;2.10;0.50;;;14.80;94.20;;;;;;5060028;28;20040;-86
2024/04/08 01:40:26;;;;;;;3.53;0.70;;;14.80;94.30;;;;;;5061582;28;20070;-85
2024/04/08 01:42:51;;;;;;;1.85;0.80;;;14.80;94.40;;;;;;5061652;28;20029;-86
2024/04/08 01:45:17;;;;;;;2.45;0.70;;;14.80;94.60;;;;;;5060901;28;20032;-86
2024/04/08 01:47:43;;;;;;;4.57;0.80;;;14.80;94.60;;;;;;5062325;28;20025;-86
2024/04/08 01:50:09;;;;;;;3.90;0.98;;;14.80;94.70;;;;;;5062006;28;20087;-94
2024/04/08 01:52:37;;;;;;;3.55;0.80;;;14.80;94.70;;;;;;5061644;28;20025;-94
2024/04/08 01:55:03;;;;;;;2.90;0.80;;;14.80;95.00;;;;;;5060299;28;20033;-93
2024/04/08 01:57:29;;;;;;;6.00;1.20;;;14.80;94.90;;;;;;5060704;28;20017;-92
2024/04/08 01:59:56;;;;;;;5.63;1.42;;;14.80;95.00;;;;;;5060604;28;20021;-95
2024/04/08 02:02:22;;;;;;;2.80;0.90;;;14.80;95.10;;;;;;5044357;28;20075;-93
2024/04/08 02:04:55;;;;;;;4.70;1.00;;;14.80;95.20;;;;;;5069985;28;20029;-95
2024/04/08 02:07:40;;;;;;;3.80;0.93;;;14.80;95.20;;;;;;5077621;28;20029;-94
2024/04/08 02:10:22;;;;;;;3.83;0.80;;;14.80;95.30;;;;;;5077914;28;20071;-96
2024/04/08 02:12:55;;;;;;;3.97;0.70;;;14.80;95.40;;;;;;5077623;28;20032;-96
2024/04/08 02:15:42;;;;;;;2.30;0.77;;;14.80;95.50;;;;;;5077496;28;20562;-96
2024/04/08 02:18:14;;;;;;;2.90;0.80;;;14.80;95.60;;;;;;5077232;28;20009;-96
2024/04/08 02:21:03;;;;;;;3.55;0.82;;;14.90;95.70;;;;;;5059171;28;20037;-96
2024/04/08 02:23:50;;;;;;;2.90;0.90;;;14.80;95.70;;;;;;5077725;28;20025;-94
2024/04/08 02:26:29;;;;;;;2.70;0.77;;;14.80;95.80;;;;;;5077681;28;20013;-95
2024/04/08 02:28:58;;;;;;;3.60;0.70;;;14.70;96.10;;;;;;5075228;28;20065;-93
2024/04/08 02:31:24;;;;;;;2.42;0.90;;;14.70;96.20;;;;;;5052109;28;20041;-95
2024/04/08 02:33:59;;;;;;;2.03;0.80;;;14.80;96.00;;;;;;5068599;28;20088;-96
2024/04/08 02:36:26;;;;;;;3.28;0.90;;;14.70;96.00;;;;;;5069240;28;20033;-94
2024/04/08 02:38:54;;;;;;;4.75;0.90;;;14.70;96.10;;;;;;5067268;28;20028;-94
2024/04/08 02:41:23;;;;;;;2.83;0.85;;;14.70;96.20;;;;;;5070369;28;20421;-94
2024/04/08 02:43:51;;;;;;;5.15;0.95;;;14.70;96.30;;;;;;5070041;28;20028;-95
2024/04/08 02:46:17;;;;;;;3.53;1.10;;;14.90;96.50;;;;;;5075235;28;20730;-95
2024/04/08 02:48:43;;;;;;;3.75;0.88;;;14.70;96.60;;;;;;5066948;28;20033;-93
2024/04/08 02:51:08;;;;;;;3.72;0.75;;;14.80;96.70;;;;;;5064807;28;20029;-94
2024/04/08 02:53:34;;;;;;;3.03;0.95;;;14.70;96.70;;;;;;5064949;28;20090;-93
2024/04/08 02:56:01;;;;;;;1.83;0.80;;;14.80;96.90;;;;;;5063463;28;20465;-95
2024/04/08 02:58:29;;;;;;;4.93;1.80;;;14.70;97.00;;;;;;5070130;28;20021;-93
2024/04/08 03:00:55;;;;;;;5.20;1.10;;;14.70;97.10;;;;;;5066322;28;20020;-96
2024/04/08 03:03:21;;;;;;;3.40;1.00;;;14.70;97.20;;;;;;5067846;28;20431;-96
2024/04/08 03:05:47;;;;;;;4.15;1.08;;;14.70;97.30;;;;;;5071627;28;20091;-93
2024/04/08 03:08:12;;;;;;;1.70;0.80;;;14.70;97.40;;;;;;5067065;28;20415;-94
2024/04/08 03:10:40;;;;;;;2.20;0.90;;;14.70;97.50;;;;;;5070055;28;20010;-95
2024/04/08 03:13:09;;;;;;;5.40;1.50;;;14.70;97.50;;;;;;5071835;28;20024;-95
2024/04/08 03:15:50;;;;;;;4.28;1.13;;;14.70;97.70;;;;;;5070136;28;20037;-95
2024/04/08 03:18:22;;;;;;;3.33;0.95;;;14.70;97.90;;;;;;5071196;28;20032;-94
2024/04/08 03:21:02;;;;;;;3.85;1.10;;;14.70;98.00;;;;;;5069989;28;20036;-95
2024/04/08 03:23:36;;;;;;;3.95;1.40;;;14.70;98.20;;;;;;5073834;28;20040;-94
2024/04/08 03:26:20;;;;;;;5.03;1.00;;;14.60;98.20;;;;;;5074721;28;20037;-96
2024/04/08 03:28:45;;;;;;;4.35;1.42;;;14.70;98.30;;;;;;5075057;28;20089;-93
2024/04/08 03:31:13;;;;;;;5.25;1.00;;;14.60;98.40;;;;;;5071722;28;20029;-92
2024/04/08 03:33:39;;;;;;;4.15;1.50;;;14.70;98.60;;;;;;5065890;28;20039;-91
2024/04/08 03:36:09;;;;;;;5.95;1.40;;;14.70;98.70;;;;;;5067566;28;20041;-96
2024/04/08 03:38:35;;;;;;;4.97;1.30;;;14.60;98.70;;;;;;5066784;28;20032;-93
2024/04/08 03:41:05;;;;;;;5.00;1.27;;;14.60;98.70;;;;;;5063802;28;20083;-94
2024/04/08 03:43:32;;;;;;;3.88;1.23;;;14.70;98.90;;;;;;5065537;28;20040;-94
2024/04/08 03:45:59;;;;;;;4.57;1.50;;;14.70;99.00;;;;;;5066350;28;20009;-93
2024/04/08 03:48:25;;;;;;;4.40;1.42;;;14.60;99.00;;;;;;5063560;28;20017;-95
2024/04/08 03:50:54;;;;;;;5.53;1.45;;;14.60;99.10;;;;;;5064908;28;20037;-95
2024/04/08 03:53:22;;;;;;;3.20;1.45;;;14.70;99.20;;;;;;5067599;28;20036;-94
2024/04/08 03:55:54;;;;;;;4.18;1.42;;;14.60;99.30;;;;;;5071476;28;20023;-95
2024/04/08 03:58:20;;;;;;;5.28;1.42;;;14.70;99.40;;;;;;5069710;28;20005;-92
2024/04/08 04:00:55;;;;;;;4.53;1.92;;;14.60;99.40;;;;;;5072750;28;20017;-96
2024/04/08 04:03:21;;;;;;;3.03;1.42;;;14.70;99.60;;;;;;5069961;28;20025;-93
2024/04/08 04:05:47;;;;;;;5.28;1.63;;;14.70;99.70;;;;;;5071391;28;20055;-92
2024/04/08 04:08:13;;;;;;;3.10;1.58;;;14.70;99.80;;;;;;5071142;28;20049;-93
2024/04/08 04:10:39;;;;;;;4.68;2.08;;;14.60;99.80;;;;;;5068545;28;20055;-93
2024/04/08 04:13:04;;;;;;;6.30;1.73;;;14.70;99.90;;;;;;5070376;28;20033;-93
2024/04/08 04:15:30;;;;;;;6.32;2.53;;;14.60;99.90;;;;;;5066134;28;20134;-94
2024/04/08 04:17:56;;;;;;;4.10;1.38;;;14.60;99.90;;;;;;5067515;28;20017;-92
2024/04/08 04:20:37;;;;;;;5.03;1.90;;;14.60;99.90;;;;;;5063829;28;20143;-94
2024/04/08 04:23:09;;;;;;;6.63;1.58;;;14.60;99.90;;;;;;5065474;28;20017;-94
2024/04/08 04:25:36;;;;;;;6.40;2.17;;;14.60;99.90;;;;;;5064302;28;20063;-93
2024/04/08 04:28:02;;;;;;;6.95;2.00;;;14.60;99.90;;;;;;5063755;28;20038;-96
2024/04/08 04:30:29;;;;;;;5.35;1.90;;;14.70;99.90;;;;;;5065051;28;20142;-95
2024/04/08 04:33:00;;;;;;;5.00;1.60;;;14.60;99.90;;;;;;5046479;28;20037;-92
2024/04/08 04:35:27;;;;;;;3.17;1.38;;;14.60;99.90;;;;;;5065696;28;20040;-94
2024/04/08 04:37:58;;;;;;;4.60;1.92;;;14.60;99.90;;;;;;5063540;28;20025;-95
2024/04/08 04:40:25;;;;;;;3.20;1.50;;;14.60;99.90;;;;;;5065225;28;20037;-93
2024/04/08 04:42:56;;;;;;;4.45;1.60;;;14.60;99.90;;;;;;5049465;28;20029;-95
2024/04/08 04:45:27;;;;;;;5.82;1.80;;;14.60;99.90;;;;;;5068721;28;20021;-95
2024/04/08 04:48:08;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:50:42;;;;;;;4.32;1.55;;;14.60;99.90;;;;;;5066538;28;20021;-94
2024/04/08 04:53:09;;;;;;;;;;;14.50;99.90;;;;;;5066620;28;20032;-95
2024/04/08 04:55:38;;;;;;;5.85;1.75;;;14.40;99.90;;;;;;5063758;28;19913;-95
2024/04/08 04:58:11;;;;;;;3.22;1.48;;;14.50;99.90;;;;;;5068652;28;20025;-95
2024/04/08 05:00:54;;;;;;;5.68;1.75;;;14.50;99.90;;;;;;5068488;28;20049;-95
2024/04/08 05:03:23;;;;;;;5.53;1.40;;;14.40;99.90;;;;;;5070835;28;20039;-96
2024/04/08 05:06:09;;;;;;;4.65;1.58;;;14.40;99.90;;;;;;5071305;28;20028;-95
2024/04/08 05:08:49;;;;;;;4.50;1.42;;;14.40;99.90;;;;;;5070442;28;20025;-96
2024/04/08 05:11:15;;;;;;;5.82;1.80;;;14.40;99.90;;;;;;5049507;28;20033;-95
2024/04/08 05:13:41;;;;;;;4.55;1.60;;;14.40;99.90;;;;;;5067489;28;20041;-95
2024/04/08 05:16:43;;;;;;;3.70;1.65;;;14.40;99.90;;;;;;5073987;28;20051;-96
2024/04/08 05:19:09;;;;;;;5.15;1.52;;;14.40;99.90;;;;;;5064665;28;20093;-95
2024/04/08 05:21:38;;;;;;;4.53;1.50;;;14.40;99.90;;;;;;5065463;28;20052;-96
2024/04/08 05:24:04;;;;;;;3.70;1.45;;;14.50;99.90;;;;;;5047487;28;20112;-94
2024/04/08 05:26:32;;;;;;;5.18;1.77;;;14.40;99.90;;;;;;5066925;28;20033;-95
2024/04/08 05:28:58;;;;;;;8.02;2.00;;;14.50;99.90;;;;;;5068385;28;20080;-94
2024/04/08 05:31:24;;;;;;;6.82;2.15;;;14.50;99.90;;;;;;5062501;28;20090;-93
2024/04/08 05:33:50;;;;;;;7.00;1.88;;;14.50;99.90;;;;;;5066665;28;20480;-94
2024/04/08 05:36:15;;;;;;;3.97;1.90;;;14.50;99.90;;;;;;5064302;28;20063;-94
2024/04/08 05:38:41;;;;;;;3.95;1.73;;;14.50;99.90;;;;;;5060745;28;20036;-91
2024/04/08 05:41:07;;;;;;;6.13;1.75;;;14.50;99.90;;;;;;5060282;28;20397;-87
2024/04/08 05:43:35;;;;;;;5.53;2.00;;;14.50;99.90;;;;;;5061031;28;20021;-86
2024/04/08 05:46:01;;;;;;;4.32;1.95;;;14.50;99.90;;;;;;5060184;28;20017;-85
2024/04/08 05:48:26;;;;;;;5.05;1.65;;;14.50;99.90;;;;;;5065931;28;20091;-85
2024/04/08 05:50:52;;;;;;;2.45;1.27;;;14.60;99.90;;;;;;5059842;28;20104;-86
2024/04/08 05:53:18;;;;;;;3.78;1.58;;;14.50;99.90;;;;;;5060290;28;20392;-87
2024/04/08 05:55:44;;;;;;;4.13;1.70;;;14.60;99.90;;;;;;5059856;28;20033;-86
2024/04/08 05:58:10;;;;;;;4.03;1.50;;;14.50;99.90;;;;;;5059539;28;20025;-88
2024/04/08 06:04:26;;;;;;;2.97;1.48;;;14.60;99.90;;;;;;5060363;28;20060;-86
2024/04/08 06:06:52;;;;;;;5.85;1.60;;;14.60;99.90;;;;;;5056240;28;20080;-87
2024/04/08 06:09:18;;;;;;;5.55;1.58;;;14.60;99.90;;;;;;5043323;28;20045;-87
2024/04/08 06:11:47;;;;;;;3.92;1.60;;;14.60;99.90;;;;;;5042490;28;20041;-85
2024/04/08 06:14:13;;;;;;;6.65;2.08;;;14.60;99.90;;;;;;5027451;28;20057;-84
2024/04/08 06:16:38;;;;;;;4.55;2.08;;;14.60;99.90;;;;;;5037128;28;20460;-85
2024/04/08 06:19:04;;;;;;;7.40;2.33;;;14.60;99.90;;;;;;5039236;28;20041;-82
2024/04/08 06:21:29;;;;;;;4.55;1.75;;;14.60;99.90;;;;;;5038709;28;20110;-83
2024/04/08 06:23:55;;;;;;;6.32;1.75;;;14.70;99.90;;;;;;5019037;28;20048;-83
2024/04/08 06:26:21;;;;;;;5.78;2.00;;;14.70;99.90;;;;;;5014098;28;20033;-82
2024/04/08 06:28:46;;;;;;;4.15;2.10;;;14.80;99.90;;;;;;5027366;28;20037;-83
2024/04/08 06:37:55;;;;;;;3.17;1.42;;;14.90;99.90;;;;;;5036853;28;20064;-84
2024/04/08 06:40:21;;;;;;;7.28;1.90;;;14.90;99.90;;;;;;5023170;28;20440;-84
2024/04/08 06:42:46;;;;;;;5.47;1.45;;;14.90;99.90;;;;;;5031967;28;20041;-81
2024/04/08 06:45:12;;;;;;;4.15;1.52;;;15.00;99.90;;;;;;5034710;28;20049;-83
2024/04/08 06:47:38;;;;;;;5.35;1.58;;;15.00;99.90;;;;;;5037806;28;20115;-86
2024/04/08 06:50:04;;;;;;;3.22;1.20;;;15.10;99.90;;;;;;5053210;28;20263;-84
2024/04/08 06:52:29;;;;;;;4.60;1.63;;;15.20;99.90;;;;;;5061957;28;20021;-84
2024/04/08 06:54:55;;;;;;;4.00;1.40;;;15.20;99.90;;;;;;5041478;28;20132;-84
2024/04/08 06:57:21;;;;;;;4.97;1.80;;;15.30;99.90;;;;;;5049246;28;20488;-83
2024/04/08 06:59:47;;;;;;;4.03;1.60;;;15.30;99.90;;;;;;5043513;28;20037;-84
2024/04/08 07:02:12;;;;;;;5.18;1.48;;;15.30;99.90;;;;;;5044561;28;20021;-84
2024/04/08 07:04:38;;;;;;;4.38;1.50;;;15.40;99.90;;;;;;5044468;28;20028;-83
2024/04/08 07:07:03;;;;;;;5.80;1.70;;;15.40;99.90;;;;;;5043907;28;20025;-82
2024/04/08 07:09:29;;;;;;;5.82;2.30;;;15.40;99.90;;;;;;5050553;28;20369;-84
2024/04/08 07:11:58;;;;;;;4.15;1.67;;;15.50;99.90;;;;;;5041450;28;20033;-84
2024/04/08 07:14:24;;;;;;;5.78;2.45;;;15.50;99.90;;;;;;5044568;28;20049;-83
2024/04/08 07:16:50;;;;;;;6.90;2.72;;;15.50;99.90;;;;;;5043371;28;20109;-84
2024/04/08 07:19:16;;;;;;;4.85;2.40;;;15.50;99.90;;;;;;5044568;28;20400;-84
2024/04/08 07:21:41;;;;;;;7.63;2.65;;;15.50;99.90;;;;;;5058888;28;20119;-84
2024/04/08 07:24:07;;;;;;;5.68;2.42;;;15.60;99.90;;;;;;5075711;28;20099;-84
2024/04/08 07:26:33;;;;;;;5.90;2.60;;;15.60;99.90;;;;;;5082927;28;20468;-84
2024/04/08 07:28:59;;;;;;;5.70;2.55;;;15.60;99.90;;;;;;5052208;28;20053;-84
2024/04/08 07:31:24;;;;;;;4.80;2.40;;;15.70;99.90;;;;;;5063826;28;20032;-84
2024/04/08 07:33:50;;;;;;;4.97;2.45;;;15.70;99.90;;;;;;5061379;28;20041;-84
2024/04/08 07:36:16;;;;;;;7.30;2.83;;;15.80;99.90;;;;;;5053722;28;20100;-84
2024/04/08 07:38:41;;;;;;;8.60;2.58;;;15.90;99.90;;;;;;5061092;28;20052;-85
2024/04/08 07:41:07;;;;;;;4.88;2.70;;;15.90;99.90;;;;;;5066117;28;20080;-85
2024/04/08 07:43:34;;;;;;;4.82;2.20;;;16.00;99.90;;;;;;5067704;28;20138;-84
2024/04/08 07:46:00;;;;;;;7.88;2.95;;;16.10;99.90;;;;;;5063164;28;20025;-84
2024/04/08 07:48:26;;;;;;;5.38;2.20;;;16.10;99.90;;;;;;5063513;28;20032;-85
2024/04/08 07:50:52;;;;;;;7.35;2.30;;;16.20;99.90;;;;;;5062488;28;20411;-86
2024/04/08 07:53:17;;;;;;;5.13;2.28;;;16.30;99.90;;;;;;5069708;28;20047;-85
2024/04/08 07:55:44;;;;;;;7.30;2.13;;;16.40;99.90;;;;;;5062700;28;20033;-85
2024/04/08 07:58:10;;;;;;;6.55;1.98;;;16.50;99.90;;;;;;5063574;28;20046;-85
2024/04/08 08:00:35;;;;;;;6.10;2.60;;;16.50;99.90;;;;;;5043269;28;20025;-85
2024/04/08 08:03:02;;;;;;;5.60;1.80;;;16.60;99.90;;;;;;5042542;28;20078;-85
2024/04/08 08:05:27;;;;;;;5.50;2.05;;;16.70;99.90;;;;;;5044131;28;20044;-85
2024/04/08 08:07:53;;;;;;;6.15;2.03;;;16.80;99.90;;;;;;5054315;28;20056;-85
2024/04/08 08:10:19;;;;;;;5.70;1.92;;;16.80;99.90;;;;;;5070903;28;20033;-85
2024/04/08 08:12:45;;;;;;;4.68;2.13;;;16.90;99.90;;;;;;5062493;28;20023;-85
2024/04/08 08:15:10;;;;;;;6.25;2.15;;;17.00;99.90;;;;;;5066207;28;20098;-85
2024/04/08 08:17:36;;;;;;;5.43;1.77;;;17.10;99.90;;;;;;5065102;28;20522;-85
2024/04/08 08:20:04;;;;;;;6.10;2.10;;;17.20;99.90;;;;;;5063666;28;20024;-85
2024/04/08 08:22:30;;;;;;;5.50;1.88;;;17.30;99.90;;;;;;5063897;28;20487;-85
2024/04/08 08:24:56;;;;;;;6.53;1.60;;;17.40;99.90;;;;;;5061718;28;20085;-85
2024/04/08 08:27:21;;;;;;;6.28;2.15;;;17.50;99.90;;;;;;5062624;28;20353;-85
2024/04/08 08:29:52;;;;;;;4.53;1.65;;;17.60;99.90;;;;;;5061465;28;20063;-85
2024/04/08 08:32:18;;;;;;;4.53;1.77;;;17.70;99.90;;;;;;5062193;28;20017;-85
2024/04/08 08:34:43;;;;;;;4.03;1.65;;;17.70;99.90;;;;;;5060889;28;20036;-86
2024/04/08 08:37:09;;;;;;;5.60;1.63;;;17.80;99.90;;;;;;5061420;28;20025;-84
2024/04/08 08:39:37;;;;;;;5.47;1.75;;;17.90;99.80;;;;;;5069782;28;20040;-85
2024/04/08 08:42:07;;;;;;;7.30;1.52;;;17.90;99.20;;;;;;5081231;28;20494;-85
2024/04/08 08:44:33;;;;;;;6.20;1.60;;;17.90;98.90;;;;;;5083239;28;20043;-85
2024/04/08 08:47:00;;;;;;;4.32;1.63;;;17.90;98.80;;;;;;5070901;28;20033;-85
2024/04/08 08:49:28;;;;;;;3.40;1.35;;;18.00;98.60;;;;;;5078896;28;20032;-86
2024/04/08 08:51:54;;;;;;;3.22;1.15;;;18.00;97.90;;;;;;5070723;28;20021;-85
2024/04/08 08:54:20;;;;;;;3.45;0.85;;;17.90;97.90;;;;;;5080237;28;20135;-85
2024/04/08 08:56:46;;;;;;;3.95;1.05;;;17.90;97.40;;;;;;5082746;28;20017;-85
2024/04/08 08:59:14;;;;;;;2.90;1.20;;;17.90;97.30;;;;;;5080834;28;20028;-85
2024/04/08 09:01:40;;;;;;;2.08;0.95;;;18.00;97.20;;;;;;5081439;28;20115;-86
2024/04/08 09:04:07;;;;;;;3.05;0.80;;;18.00;97.10;;;;;;5081510;28;20028;-85
2024/04/08 09:06:33;;;;;;;5.15;1.00;;;18.10;96.60;;;;;;5080724;28;20104;-85
2024/04/08 09:08:59;;;;;;;3.58;0.80;;;18.10;96.10;;;;;;5080314;28;20048;-85
2024/04/08 09:11:25;;;;;;;3.33;0.70;;;18.20;95.90;;;;;;5080919;28;20027;-85
2024/04/08 09:13:50;;;;;;;4.47;1.08;;;18.20;95.80;;;;;;5081901;28;20067;-84
2024/04/08 09:16:22;;;;;;;3.58;1.30;;;18.20;95.60;;;;;;5080864;28;20021;-84
2024/04/08 09:18:48;;;;;;;4.22;0.80;;;18.30;95.50;;;;;;5082581;28;20025;-85
2024/04/08 09:21:14;;;;;;;5.30;1.42;;;18.40;95.40;;;;;;5071757;28;20069;-85
2024/04/08 09:23:42;;;;;;;4.50;1.25;;;18.50;95.30;;;;;;5061522;28;20033;-86
2024/04/08 09:26:08;;;;;;;6.43;1.45;;;18.60;94.60;;;;;;5061864;28;20057;-85
2024/04/08 09:28:35;;;;;;;4.78;1.65;;;18.60;94.40;;;;;;5059193;28;20121;-85
2024/04/08 09:31:01;;;;;;;3.60;1.30;;;18.70;94.40;;;;;;5058949;28;20041;-85
2024/04/08 09:33:28;;;;;;;4.35;1.45;;;18.80;94.20;;;;;;5060038;28;20473;-85
2024/04/08 09:35:55;;;;;;;4.93;2.03;;;18.90;94.00;;;;;;5061553;28;20029;-85
2024/04/08 09:38:22;;;;;;;6.13;2.30;;;18.80;93.30;;;;;;5057660;28;20043;-85
2024/04/08 09:40:50;;;;;;;5.97;2.40;;;18.80;92.40;;;;;;5061450;28;20373;-85
2024/04/08 09:43:16;;;;;;;5.97;2.65;;;18.80;92.40;;;;;;5061430;28;20056;-85
2024/04/08 09:45:42;;;;;;;7.75;2.65;;;18.70;92.00;;;;;;5059960;28;20053;-85
2024/04/08 09:48:13;;;;;;;5.25;2.28;;;18.70;92.00;;;;;;5061881;28;20037;-85
2024/04/08 09:50:41;;;;;;;7.00;1.77;;;18.70;92.00;;;;;;5059604;28;20077;-85
2024/04/08 09:53:07;;;;;;;5.80;2.10;;;18.80;91.80;;;;;;5060817;28;20033;-86
2024/04/08 09:55:38;;;;;;;5.05;1.73;;;18.90;91.70;;;;;;5059270;28;20063;-86
2024/04/08 09:58:08;;;;;;;3.42;1.70;;;18.90;91.70;;;;;;5061566;28;20032;-86
2024/04/08 10:00:36;;;;;;;5.75;2.03;;;18.90;91.30;;;;;;5061991;28;20025;-86
2024/04/08 10:03:10;;;;;;;5.07;1.75;;;19.00;90.80;;;;;;5060358;28;20035;-86
2024/04/08 10:05:36;;;;;;;7.80;2.55;;;19.00;90.50;;;;;;5058254;28;20029;-86
2024/04/08 10:08:03;;;;;;;6.50;2.70;;;19.20;90.40;;;;;;5058203;28;20085;-86
2024/04/08 10:10:29;;;;;;;5.07;2.13;;;19.30;90.40;;;;;;5058798;28;20056;-86
2024/04/08 10:13:01;;;;;;;8.93;3.65;;;19.50;90.10;;;;;;5049663;28;20028;-86
2024/04/08 10:15:32;;;;;;;8.73;3.03;;;19.70;89.00;;;;;;5041163;28;20048;-85
2024/04/08 10:17:58;;;;;;;8.00;3.28;;;19.90;89.10;;;;;;5041742;28;20152;-86
2024/04/08 10:20:25;;;;;;;6.18;2.67;;;20.30;88.70;;;;;;5040093;28;20017;-85
2024/04/08 10:22:52;;;;;;;6.47;3.20;;;20.60;88.90;;;;;;5042020;28;20051;-85
2024/04/08 10:25:37;;;;;;;4.63;2.22;;;21.00;89.00;;;;;;5053623;28;20044;-87
2024/04/08 10:28:16;;;;;;;4.53;2.10;;;21.40;87.80;;;;;;5059444;28;20029;-87
2024/04/08 10:30:43;;;;;;;5.43;2.33;;;21.80;87.10;;;;;;5053053;28;20041;-87
2024/04/08 10:33:12;;;;;;;6.15;2.33;;;22.10;86.10;;;;;;5062395;28;20021;-86
2024/04/08 10:35:37;;;;;;;5.53;1.60;;;22.50;85.40;;;;;;5059497;28;20029;-87
2024/04/08 10:38:04;;;;;;;4.30;1.45;;;23.00;84.20;;;;;;5063450;28;20017;-87
2024/04/08 10:40:31;;;;;;;4.18;1.65;;;23.60;83.10;;;;;;5061681;28;20037;-87
2024/04/08 10:42:57;;;;;;;4.18;1.80;;;24.30;81.80;;;;;;5064251;28;20318;-87
2024/04/08 10:45:24;;;;;;;6.03;1.40;;;24.90;79.80;;;;;;5054716;28;20033;-87
2024/04/08 10:47:55;;;;;;;4.55;2.05;;;25.60;79.20;;;;;;5063450;28;20013;-88
2024/04/08 10:50:21;;;;;;;4.55;1.90;;;26.10;76.30;;;;;;5059821;28;20009;-87
2024/04/08 10:52:47;;;;;;;3.47;1.77;;;26.60;74.70;;;;;;5063715;28;20577;-87
2024/04/08 10:55:12;;;;;;;4.93;1.20;;;26.90;69.90;;;;;;5063246;28;20039;-86
2024/04/08 10:57:38;;;;;;;4.80;1.60;;;26.90;66.70;;;;;;5063747;28;20036;-86
2024/04/08 11:00:05;;;;;;;5.07;1.88;;;26.50;63.90;;;;;;5063156;28;20460;-86
2024/04/08 11:02:32;;;;;;;7.20;1.80;;;26.10;63.40;;;;;;5062837;28;20029;-86
2024/04/08 11:04:59;;;;;;;5.20;1.75;;;25.80;63.80;;;;;;5063549;28;20089;-86
2024/04/08 11:07:25;;;;;;;4.35;2.08;;;25.70;64.20;;;;;;5063442;28;20029;-87
2024/04/08 11:09:50;;;;;;;3.63;1.48;;;25.80;63.90;;;;;;5063854;28;20084;-86
2024/04/08 11:12:16;;;;;;;3.40;1.58;;;25.70;62.80;;;;;;5061786;28;20419;-86
2024/04/08 11:14:42;;;;;;;4.95;1.90;;;25.60;62.90;;;;;;5063331;28;20033;-84
2024/04/08 11:17:09;;;;;;;3.90;1.90;;;25.40;63.10;;;;;;5064101;28;20025;-85
2024/04/08 11:19:38;;;;;;;5.38;2.10;;;25.40;63.90;;;;;;5063961;28;20028;-85
2024/04/08 11:22:10;;;;;;;6.20;2.30;;;25.30;63.00;;;;;;5064185;28;20453;-86
2024/04/08 11:24:42;;;;;;;3.08;1.00;;;25.40;63.50;;;;;;5061863;28;20074;-85
2024/04/08 11:27:08;;;;;;;2.38;1.02;;;25.40;62.50;;;;;;5065105;28;20090;-85
2024/04/08 11:29:34;;;;;;;3.63;0.90;;;25.40;62.80;;;;;;5061452;28;20547;-85
2024/04/08 11:32:00;;;;;;;3.80;1.40;;;25.20;62.70;;;;;;5064467;28;20025;-86
2024/04/08 11:34:25;;;;;;;2.88;1.23;;;25.10;63.00;;;;;;5061775;28;20078;-85
2024/04/08 11:36:51;;;;;;;4.50;1.33;;;24.90;63.10;;;;;;5062599;28;20201;-86
2024/04/08 11:39:17;;;;;;;5.35;1.63;;;24.70;62.90;;;;;;5064308;28;20035;-86
2024/04/08 11:41:43;;;;;;;6.55;1.58;;;24.50;62.90;;;;;;5061566;28;20185;-86
2024/04/08 11:44:08;;;;;;;3.70;1.45;;;24.20;63.10;;;;;;5064494;28;20554;-86
2024/04/08 11:46:34;;;;;;;6.32;1.45;;;23.90;64.00;;;;;;5062943;28;20017;-86
2024/04/08 11:49:00;;;;;;;4.50;1.35;;;23.70;63.80;;;;;;5062334;28;20025;-85
2024/04/08 11:51:25;;;;;;;4.75;1.30;;;23.40;64.30;;;;;;5061552;28;20021;-86
2024/04/08 11:53:51;;;;;;;3.25;1.45;;;23.20;64.60;;;;;;5063215;28;20082;-85
2024/04/08 11:56:17;;;;;;;5.30;2.08;;;22.90;64.90;;;;;;5064203;28;20021;-85
2024/04/08 11:58:42;;;;;;;4.07;1.88;;;22.70;65.60;;;;;;5062229;28;20113;-85
2024/04/08 12:01:08;;;;;;;5.72;1.45;;;22.50;66.00;;;;;;5064928;28;20017;-86
2024/04/08 12:03:33;;;;;;;4.13;1.35;;;22.30;66.40;;;;;;5063320;28;20025;-86
2024/04/08 12:06:00;;;;;;;4.53;1.58;;;22.30;66.80;;;;;;5065681;28;20036;-84
2024/04/08 12:08:26;;;;;;;2.80;1.13;;;22.30;67.00;;;;;;5062283;28;20033;-85
2024/04/08 12:10:52;;;;;;;4.38;1.33;;;22.50;67.50;;;;;;5063518;28;20044;-84
2024/04/08 12:13:19;;;;;;;4.15;1.30;;;22.70;67.40;;;;;;5064138;28;20526;-86
2024/04/08 12:15:46;;;;;;;3.92;1.60;;;22.90;66.90;;;;;;5055582;28;20064;-85
2024/04/08 12:18:12;;;;;;;3.60;1.48;;;22.90;66.20;;;;;;5066908;28;20041;-85
2024/04/08 12:20:38;;;;;;;4.93;1.77;;;22.70;66.20;;;;;;5061188;28;20358;-85
2024/04/08 12:23:06;;;;;;;6.45;1.63;;;22.60;66.50;;;;;;5065175;28;20086;-85
2024/04/08 12:25:32;;;;;;;5.10;1.92;;;22.40;66.70;;;;;;5060301;28;20532;-85
2024/04/08 12:27:58;;;;;;;4.32;1.92;;;22.20;66.90;;;;;;5062885;28;20024;-86
2024/04/08 12:30:23;;;;;;;5.85;2.50;;;22.00;67.30;;;;;;5062438;28;20041;-85
2024/04/08 12:32:49;;;;;;;4.18;1.95;;;21.80;67.90;;;;;;5061187;28;20028;-85
2024/04/08 12:35:15;;;;;;;6.68;2.00;;;21.60;68.50;;;;;;5061152;28;20025;-85
2024/04/08 12:37:40;;;;;;;7.50;2.38;;;21.50;69.00;;;;;;5060574;28;20041;-85
2024/04/08 12:40:06;;;;;;;4.40;2.20;;;21.40;69.30;;;;;;5062482;28;20067;-85
2024/04/08 12:42:32;;;;;;;5.68;2.30;;;21.30;69.40;;;;;;5050506;28;20030;-85
2024/04/08 12:44:58;;;;;;;7.15;2.90;;;21.20;69.80;;;;;;5060867;28;20025;-85
2024/04/08 12:47:23;;;;;;;4.95;2.38;;;21.20;70.20;;;;;;5062307;28;20376;-85
2024/04/08 12:49:49;;;;;;;5.05;2.95;;;21.10;70.40;;;;;;5060076;28;20116;-84
2024/04/08 12:52:17;;;;;;;5.22;2.30;;;21.00;70.70;;;;;;5062416;28;20025;-85
2024/04/08 12:54:43;;;;;;;6.68;2.60;;;21.00;71.10;;;;;;5061022;28;20365;-84
2024/04/08 12:57:09;;;;;;;6.88;3.28;;;21.00;71.20;;;;;;5061675;28;20017;-84
2024/04/08 12:59:35;;;;;;;6.38;2.95;;;21.00;71.50;;;;;;5060988;28;20028;-85