Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:58;;;;;;;;;;;;;;;;;;5003563;28;19925;-76
2023/01/13 00:03:45;;;;;;;;;;;;;;;;;;5005621;28;20331;-80
2023/01/13 00:06:31;;;;;;;;;;;;;;;;;;5003132;28;19917;-77
2023/01/13 00:09:18;;;;;;;;;;;;;;;;;;5002478;28;19909;-75
2023/01/13 00:12:04;;;;;;;;;;;;;;;;;;5004634;28;20262;-75
2023/01/13 00:14:51;;;;;;;;;;;;;;;;;;5008399;28;19937;-78
2023/01/13 00:17:37;;;;;;;;;;;;;;;;;;5016176;28;19917;-75
2023/01/13 00:20:24;;;;;;;;;;;;;;;;;;5007212;28;19917;-76
2023/01/13 00:23:10;;;;;;;;;;;;;;;;;;5010829;28;20505;-76
2023/01/13 00:25:57;;;;;;;;;;;;;;;;;;5007614;28;19917;-75
2023/01/13 00:28:43;;;;;;;;;;;;;;;;;;4991421;28;19909;-76
2023/01/13 00:31:30;;;;;;;;;;;;;;;;;;5008045;28;20284;-75
2023/01/13 00:34:16;;;;;;;;;;;;;;;;;;5001375;28;19924;-77
2023/01/13 00:37:03;;;;;;;;;;;;;;;;;;5001704;28;19936;-77
2023/01/13 00:39:49;;;;;;;;;;;;;;;;;;5003123;28;20400;-76
2023/01/13 00:45:41;;;;;;;;;;;;;;;;;;5004582;28;20675;-76
2023/01/13 00:48:28;;;;;;;;;;;;;;;;;;5003563;28;19925;-76
2023/01/13 00:51:15;;;;;;;;;;;;;;;;;;5004025;28;19921;-76
2023/01/13 00:54:02;;;;;;;;;;;;;;;;;;5001902;28;19930;-77
2023/01/13 00:56:48;;;;;;;;;;;;;;;;;;5003957;28;19920;-76
2023/01/13 00:59:35;;;;;;;;;;;;;;;;;;5002927;28;20365;-79
2023/01/13 01:02:21;;;;;;;;;;;;;;;;;;5003207;28;19926;-76
2023/01/13 01:05:08;;;;;;;;;;;;;;;;;;5001631;28;19913;-76
2023/01/13 01:07:55;;;;;;;;;;;;;;;;;;4999693;28;19914;-76
2023/01/13 01:10:41;;;;;;;;;;;;;;;;;;5002493;28;19924;-77
2023/01/13 01:13:28;;;;;;;;;;;;;;;;;;5004064;28;20838;-76
2023/01/13 01:16:14;;;;;;;;;;;;;;;;;;5003463;28;19918;-77
2023/01/13 01:19:01;;;;;;;;;;;;;;;;;;4999470;28;19919;-77
2023/01/13 01:21:47;;;;;;;;;;;;;;;;;;5005258;28;19944;-76
2023/01/13 01:24:34;;;;;;;;;;;;;;;;;;4990250;28;19914;-77
2023/01/13 01:27:20;;;;;;;;;;;;;;;;;;5002096;28;19921;-77
2023/01/13 01:30:07;;;;;;;;;;;;;;;;;;5003735;28;19917;-76
2023/01/13 01:32:54;;;;;;;;;;;;;;;;;;5003425;28;19920;-77
2023/01/13 01:35:41;;;;;;;;;;;;;;;;;;5002274;28;19929;-76
2023/01/13 01:38:28;;;;;;;;;;;;;;;;;;5003151;28;20198;-77
2023/01/13 01:41:14;;;;;;;;;;;;;;;;;;5003778;28;19926;-76
2023/01/13 01:44:02;;;;;;;;;;;;;;;;;;5001684;28;20476;-77
2023/01/13 01:46:48;;;;;;;;;;;;;;;;;;5000427;28;19921;-76
2023/01/13 01:49:35;;;;;;;;;;;;;;;;;;5003111;28;20676;-75
2023/01/13 01:52:21;;;;;;;;;;;;;;;;;;5003698;28;19920;-76
2023/01/13 01:55:08;;;;;;;;;;;;;;;;;;5000821;28;19936;-76
2023/01/13 01:57:54;;;;;;;;;;;;;;;;;;5000835;28;19918;-78
2023/01/13 02:00:41;;;;;;;;;;;;;;;;;;4998096;28;19944;-76
2023/01/13 02:03:27;;;;;;;;;;;;;;;;;;4999710;28;20385;-76
2023/01/13 02:06:14;;;;;;;;;;;;;;;;;;5000336;28;19913;-76
2023/01/13 02:09:00;;;;;;;;;;;;;;;;;;5001835;28;19914;-76
2023/01/13 02:14:52;;;;;;;;;;;;;;;;;;5001984;28;19913;-76
2023/01/13 02:17:39;;;;;;;;;;;;;;;;;;5000056;28;19940;-76
2023/01/13 02:20:25;;;;;;;;;;;;;;;;;;5001538;28;19928;-76
2023/01/13 02:24:52;;;;;;;;;;;;;;;;;;5001152;28;19921;-76
2023/01/13 02:26:18;;;;;;;;;;;;;;;;;;5002757;28;19920;-77
2023/01/13 02:32:09;;;;;;;;;;;;;;;;;;5002128;28;19917;-77
2023/01/13 02:34:56;;;;;;;;;;;;;;;;;;5003002;28;19921;-77
2023/01/13 02:37:42;;;;;;;;;;;;;;;;;;5001455;28;19918;-76
2023/01/13 02:40:29;;;;;;;;;;;;;;;;;;5001146;28;19925;-76
2023/01/13 02:46:20;;;;;;;;;;;;;;;;;;4999210;28;20249;-77
2023/01/13 02:49:07;;;;;;;;;;;;;;;;;;5003561;28;19928;-76
2023/01/13 02:51:53;;;;;;;;;;;;;;;;;;5001795;28;19936;-76
2023/01/13 02:54:40;;;;;;;;;;;;;;;;;;5002111;28;19941;-76
2023/01/13 02:57:26;;;;;;;;;;;;;;;;;;5002078;28;19918;-77
2023/01/13 03:00:13;;;;;;;;;;;;;;;;;;5003402;28;19928;-76
2023/01/13 03:03:00;;;;;;;;;;;;;;;;;;5002278;28;20460;-77
2023/01/13 03:05:46;;;;;;;;;;;;;;;;;;5000072;28;19921;-76
2023/01/13 03:08:33;;;;;;;;;;;;;;;;;;4997906;28;19913;-77
2023/01/13 03:11:19;;;;;;;;;;;;;;;;;;5000333;28;19928;-77
2023/01/13 03:14:07;;;;;;;;;;;;;;;;;;5001862;28;20022;-77
2023/01/13 03:16:54;;;;;;;;;;;;;;;;;;5001415;28;19921;-77
2023/01/13 03:19:40;;;;;;;;;;;;;;;;;;5001550;28;19924;-79
2023/01/13 03:22:26;;;;;;;;;;;;;;;;;;5000771;28;19925;-77
2023/01/13 03:25:13;;;;;;;;;;;;;;;;;;5001630;28;20361;-76
2023/01/13 03:28:00;;;;;;;;;;;;;;;;;;5005158;28;19944;-77
2023/01/13 03:30:46;;;;;;;;;;;;;;;;;;5014708;28;19914;-77
2023/01/13 03:33:32;;;;;;;;;;;;;;;;;;5004023;28;19924;-78
2023/01/13 03:36:19;;;;;;;;;;;;;;;;;;5010080;28;20087;-79
2023/01/13 03:39:05;;;;;;;;;;;;;;;;;;5008366;28;19921;-77
2023/01/13 03:41:53;;;;;;;;;;;;;;;;;;5006672;28;19929;-77
2023/01/13 03:44:39;;;;;;;;;;;;;;;;;;5003231;28;19914;-77
2023/01/13 03:47:26;;;;;;;;;;;;;;;;;;5001283;28;19925;-78
2023/01/13 03:50:12;;;;;;;;;;;;;;;;;;5000916;28;19922;-76
2023/01/13 03:52:59;;;;;;;;;;;;;;;;;;4997018;28;20510;-76
2023/01/13 03:55:46;;;;;;;;;;;;;;;;;;5002494;28;19928;-75
2023/01/13 03:58:32;;;;;;;;;;;;;;;;;;5000917;28;19924;-76
2023/01/13 04:01:19;;;;;;;;;;;;;;;;;;5002273;28;19921;-77
2023/01/13 04:04:05;;;;;;;;;;;;;;;;;;4998602;28;19921;-77
2023/01/13 04:06:52;;;;;;;;;;;;;;;;;;4986292;28;20635;-77
2023/01/13 04:09:38;;;;;;;;;;;;;;;;;;4999789;28;19914;-76
2023/01/13 04:12:25;;;;;;;;;;;;;;;;;;4997118;28;19913;-77
2023/01/13 04:15:11;;;;;;;;;;;;;;;;;;5001517;28;19929;-78
2023/01/13 04:17:57;;;;;;;;;;;;;;;;;;5000121;28;20388;-78
2023/01/13 04:20:44;;;;;;;;;;;;;;;;;;4999664;28;19921;-78
2023/01/13 04:23:31;;;;;;;;;;;;;;;;;;4998550;28;19920;-78
2023/01/13 04:26:18;;;;;;;;;;;;;;;;;;4998817;28;19924;-78
2023/01/13 04:29:05;;;;;;;;;;;;;;;;;;5000372;28;19914;-78
2023/01/13 04:31:51;;;;;;;;;;;;;;;;;;5000454;28;19917;-77
2023/01/13 04:34:37;;;;;;;;;;;;;;;;;;5001032;28;19920;-77
2023/01/13 04:37:24;;;;;;;;;;;;;;;;;;4998773;28;19940;-76
2023/01/13 04:40:10;;;;;;;;;;;;;;;;;;5002890;28;19922;-76
2023/01/13 04:42:57;;;;;;;;;;;;;;;;;;5004913;28;19924;-76
2023/01/13 04:45:43;;;;;;;;;;;;;;;;;;5003883;28;20417;-77
2023/01/13 04:48:30;;;;;;;;;;;;;;;;;;5004290;28;19924;-78
2023/01/13 04:51:17;;;;;;;;;;;;;;;;;;5006359;28;19920;-77
2023/01/13 04:54:03;;;;;;;;;;;;;;;;;;5002495;28;19936;-78
2023/01/13 04:56:50;;;;;;;;;;;;;;;;;;5005823;28;20503;-77
2023/01/13 04:59:36;;;;;;;;;;;;;;;;;;5003858;28;19913;-77
2023/01/13 05:02:23;;;;;;;;;;;;;;;;;;5002518;28;19926;-77
2023/01/13 05:05:09;;;;;;;;;;;;;;;;;;5003380;28;20289;-76
2023/01/13 05:07:55;;;;;;;;;;;;;;;;;;5004591;28;19917;-80
2023/01/13 05:10:42;;;;;;;;;;;;;;;;;;5004038;28;19917;-82
2023/01/13 05:19:39;;;;;;;;;;;;;;;;;;5001754;28;19937;-79
2023/01/13 05:25:32;;;;;;;;;;;;;;;;;;5004221;28;19948;-78
2023/01/13 05:28:18;;;;;;;;;;;;;;;;;;5002341;28;19913;-77
2023/01/13 05:31:05;;;;;;;;;;;;;;;;;;5005082;28;19917;-77
2023/01/13 05:33:51;;;;;;;;;;;;;;;;;;5003128;28;19924;-77
2023/01/13 05:36:38;;;;;;;;;;;;;;;;;;5002541;28;19923;-77
2023/01/13 05:39:24;;;;;;;;;;;;;;;;;;5000860;28;20402;-77
2023/01/13 05:45:16;;;;;;;;;;;;;;;;;;5002166;28;19924;-77
2023/01/13 05:48:03;;;;;;;;;;;;;;;;;;5001993;28;19917;-81
2023/01/13 05:50:49;;;;;;;;;;;;;;;;;;5001352;28;19917;-77
2023/01/13 05:53:36;;;;;;;;;;;;;;;;;;5000000;28;19936;-77
2023/01/13 05:56:22;;;;;;;;;;;;;;;;;;5001526;28;19940;-77
2023/01/13 05:59:09;;;;;;;;;;;;;;;;;;5003387;28;19929;-78
2023/01/13 06:01:55;;;;;;;;;;;;;;;;;;5001699;28;19944;-77
2023/01/13 06:04:42;;;;;;;;;;;;;;;;;;5001683;28;19924;-77
2023/01/13 06:07:28;;;;;;;;;;;;;;;;;;5003507;28;19917;-77
2023/01/13 06:10:15;;;;;;;;;;;;;;;;;;5001100;28;19923;-75
2023/01/13 06:13:01;;;;;;;;;;;;;;;;;;5000101;28;19913;-76
2023/01/13 06:15:47;;;;;;;;;;;;;;;;;;5002352;28;19928;-76
2023/01/13 06:18:34;;;;;;;;;;;;;;;;;;5000960;28;19918;-76
2023/01/13 06:21:20;;;;;;;;;;;;;;;;;;5002383;28;20024;-76
2023/01/13 06:24:07;;;;;;;;;;;;;;;;;;5000162;28;19928;-76
2023/01/13 06:26:53;;;;;;;;;;;;;;;;;;5001962;28;19928;-77
2023/01/13 06:29:40;;;;;;;;;;;;;;;;;;5000403;28;19913;-76
2023/01/13 06:32:26;;;;;;;;;;;;;;;;;;5002932;28;19967;-77
2023/01/13 06:35:13;;;;;;;;;;;;;;;;;;5000677;28;19921;-76
2023/01/13 06:37:59;;;;;;;;;;;;;;;;;;5001693;28;20300;-77
2023/01/13 06:40:46;;;;;;;;;;;;;;;;;;5001168;28;19923;-76
2023/01/13 06:43:32;;;;;;;;;;;;;;;;;;5007511;28;19929;-77
2023/01/13 06:46:19;;;;;;;;;;;;;;;;;;5011598;28;20392;-77
2023/01/13 06:49:06;;;;;;;;;;;;;;;;;;5004921;28;20289;-76
2023/01/13 06:51:52;;;;;;;;;;;;;;;;;;5002939;28;20949;-78
2023/01/13 06:54:39;;;;;;;;;;;;;;;;;;5001484;28;19932;-77
2023/01/13 06:57:25;;;;;;;;;;;;;;;;;;4996277;28;19925;-77
2023/01/13 07:00:11;;;;;;;;;;;;;;;;;;4999954;28;20309;-77
2023/01/13 07:02:58;;;;;;;;;;;;;;;;;;5004231;28;19928;-78
2023/01/13 07:05:44;;;;;;;;;;;;;;;;;;5001657;28;19924;-77
2023/01/13 07:08:31;;;;;;;;;;;;;;;;;;5004706;28;20379;-80
2023/01/13 07:11:17;;;;;;;;;;;;;;;;;;5003359;28;19940;-80
2023/01/13 07:17:09;;;;;;;;;;;;;;;;;;5004902;28;19924;-81
2023/01/13 07:19:56;;;;;;;;;;;;;;;;;;5001301;28;19917;-79
2023/01/13 07:22:43;;;;;;;;;;;;;;;;;;5001593;28;19932;-81
2023/01/13 07:25:31;;;;;;;;;;;;;;;;;;4999330;28;19924;-81
2023/01/13 07:28:17;;;;;;;;;;;;;;;;;;5002189;28;19921;-82
2023/01/13 07:31:04;;;;;;;;;;;;;;;;;;5003495;28;19925;-82
2023/01/13 07:33:50;;;;;;;;;;;;;;;;;;5003456;28;20452;-82
2023/01/13 07:36:38;;;;;;;;;;;;;;;;;;5006238;28;20726;-82
2023/01/13 07:39:24;;;;;;;;;;;;;;;;;;5002203;28;19926;-82
2023/01/13 07:45:16;;;;;;;;;;;;;;;;;;5003301;28;20506;-82
2023/01/13 07:48:02;;;;;;;;;;;;;;;;;;4998073;28;19918;-82
2023/01/13 07:50:49;;;;;;;;;;;;;;;;;;5000277;28;19952;-81
2023/01/13 07:53:35;;;;;;;;;;;;;;;;;;5004424;28;19929;-82
2023/01/13 07:56:22;;;;;;;;;;;;;;;;;;5000639;28;19921;-81
2023/01/13 07:59:08;;;;;;;;;;;;;;;;;;5001135;28;19914;-82
2023/01/13 08:01:55;;;;;;;;;;;;;;;;;;5002680;28;19925;-81
2023/01/13 08:04:41;;;;;;;;;;;;;;;;;;4998955;28;19921;-82
2023/01/13 08:07:27;;;;;;;;;;;;;;;;;;4985461;28;19918;-82
2023/01/13 08:10:14;;;;;;;;;;;;;;;;;;5005080;28;20288;-83
2023/01/13 08:13:16;;;;;;;;;;;;;;;;;;5004370;28;19920;-82
2023/01/13 08:16:02;;;;;;;;;;;;;;;;;;5003511;28;19913;-82
2023/01/13 08:18:49;;;;;;;;;;;;;;;;;;5004805;28;19910;-81
2023/01/13 08:21:35;;;;;;;;;;;;;;;;;;5006237;28;19928;-81
2023/01/13 08:24:22;;;;;;;;;;;;;;;;;;5010495;28;19921;-82
2023/01/13 08:27:08;;;;;;;;;;;;;;;;;;5004388;28;20637;-80
2023/01/13 08:29:55;;;;;;;;;;;;;;;;;;5004641;28;19920;-83
2023/01/13 08:32:41;;;;;;;;;;;;;;;;;;5002050;28;19928;-83
2023/01/13 08:35:28;;;;;;;;;;;;;;;;;;5005804;28;20285;-85
2023/01/13 08:38:14;;;;;;;;;;;;;;;;;;5003620;28;19918;-82
2023/01/13 08:41:01;;;;;;;;;;;;;;;;;;5003334;28;19914;-83
2023/01/13 08:43:47;;;;;;;;;;;;;;;;;;5006193;28;19918;-84
2023/01/13 08:46:34;;;;;;;;;;;;;;;;;;5006111;28;19924;-83
2023/01/13 08:49:20;;;;;;;;;;;;;;;;;;5004514;28;19913;-81
2023/01/13 08:52:07;;;;;;;;;;;;;;;;;;5006116;28;19928;-81
2023/01/13 08:54:53;;;;;;;;;;;;;;;;;;5003847;28;19951;-81
2023/01/13 08:57:40;;;;;;;;;;;;;;;;;;5003744;28;20452;-82
2023/01/13 09:00:26;;;;;;;;;;;;;;;;;;5004213;28;19924;-82
2023/01/13 09:03:12;;;;;;;;;;;;;;;;;;5002989;28;19929;-81
2023/01/13 09:05:59;;;;;;;;;;;;;;;;;;5006015;28;19921;-82
2023/01/13 09:08:46;;;;;;;;;;;;;;;;;;5004658;28;19920;-82
2023/01/13 09:14:39;;;;;;;;;;;;;;;;;;5006286;28;19910;-83
2023/01/13 09:17:26;;;;;;;;;;;;;;;;;;5004537;28;19909;-79
2023/01/13 09:20:12;;;;;;;;;;;;;;;;;;5009841;28;20884;-81
2023/01/13 09:22:59;;;;;;;;;;;;;;;;;;5002579;28;20450;-83
2023/01/13 09:25:46;;;;;;;;;;;;;;;;;;5005362;28;19913;-81
2023/01/13 09:28:32;;;;;;;;;;;;;;;;;;5001882;28;19956;-81
2023/01/13 09:31:19;;;;;;;;;;;;;;;;;;5006103;28;19917;-80
2023/01/13 09:37:10;;;;;;;;;;;;;;;;;;5002764;28;19937;-82
2023/01/13 09:39:57;;;;;;;;;;;;;;;;;;5005822;28;20635;-82
2023/01/13 09:45:49;;;;;;;;;;;;;;;;;;5004641;28;20293;-81
2023/01/13 09:48:50;;;;;;;;;;;;;;;;;;5005523;28;19920;-81
2023/01/13 09:51:36;;;;;;;;;;;;;;;;;;5003506;28;20384;-82
2023/01/13 09:54:24;;;;;;;;;;;;;;;;;;5003525;28;19926;-81
2023/01/13 09:57:10;;;;;;;;;;;;;;;;;;5002668;28;19924;-83
2023/01/13 09:59:57;;;;;;;;;;;;;;;;;;5013232;28;19914;-82
2023/01/13 10:02:43;;;;;;;;;;;;;;;;;;5023057;28;19913;-82
2023/01/13 10:05:31;;;;;;;;;;;;;;;;;;5028318;28;19909;-81
2023/01/13 10:08:17;;;;;;;;;;;;;;;;;;5008050;28;19913;-82
2023/01/13 10:14:08;;;;;;;;;;;;;;;;;;5008758;28;19925;-80
2023/01/13 10:16:55;;;;;;;;;;;;;;;;;;5007399;28;19925;-81
2023/01/13 10:19:41;;;;;;;;;;;;;;;;;;5004513;28;20616;-81
2023/01/13 10:22:28;;;;;;;;;;;;;;;;;;5007597;28;19929;-81
2023/01/13 10:25:17;;;;;;;;;;;;;;;;;;5005890;28;19928;-80
2023/01/13 10:28:03;;;;;;;;;;;;;;;;;;5002816;28;19918;-81
2023/01/13 10:30:50;;;;;;;;;;;;;;;;;;5003948;28;19918;-80
2023/01/13 10:33:36;;;;;;;;;;;;;;;;;;5006890;28;20564;-83
2023/01/13 10:36:23;;;;;;;;;;;;;;;;;;5005708;28;19913;-82
2023/01/13 10:39:09;;;;;;;;;;;;;;;;;;5001131;28;19918;-83
2023/01/13 10:41:56;;;;;;;;;;;;;;;;;;5003791;28;20285;-82
2023/01/13 10:44:42;;;;;;;;;;;;;;;;;;5001135;28;19913;-83
2023/01/13 10:47:29;;;;;;;;;;;;;;;;;;5003338;28;19913;-80
2023/01/13 10:50:15;;;;;;;;;;;;;;;;;;4987986;28;19914;-81
2023/01/13 10:53:02;;;;;;;;;;;;;;;;;;5001732;28;19913;-83
2023/01/13 10:55:48;;;;;;;;;;;;;;;;;;5001183;28;19921;-81
2023/01/13 10:58:35;;;;;;;;;;;;;;;;;;5005068;28;19921;-81
2023/01/13 11:01:24;;;;;;;;;;;;;;;;;;5002300;28;19920;-81
2023/01/13 11:04:11;;;;;;;;;;;;;;;;;;5000327;28;19956;-82
2023/01/13 11:06:59;;;;;;;;;;;;;;;;;;5002967;28;21404;-80
2023/01/13 11:09:46;;;;;;;;;;;;;;;;;;5003252;28;19917;-82
2023/01/13 11:12:32;;;;;;;;;;;;;;;;;;5006362;28;19925;-81
2023/01/13 11:15:19;;;;;;;;;;;;;;;;;;5002669;28;19917;-80
2023/01/13 11:18:05;;;;;;;;;;;;;;;;;;5002273;28;19917;-81
2023/01/13 11:20:52;;;;;;;;;;;;;;;;;;4999031;28;19914;-81
2023/01/13 11:23:38;;;;;;;;;;;;;;;;;;5004677;28;19933;-82
2023/01/13 11:26:25;;;;;;;;;;;;;;;;;;5003388;28;19918;-81
2023/01/13 11:29:11;;;;;;;;;;;;;;;;;;5003228;28;19920;-80
2023/01/13 11:31:59;;;;;;;;;;;;;;;;;;5002848;28;19931;-81
2023/01/13 11:34:45;;;;;;;;;;;;;;;;;;5001956;28;19917;-81
2023/01/13 11:37:32;;;;;;;;;;;;;;;;;;5003283;28;19921;-82
2023/01/13 11:40:18;;;;;;;;;;;;;;;;;;5001592;28;21435;-82
2023/01/13 11:43:05;;;;;;;;;;;;;;;;;;5003438;28;20659;-81
2023/01/13 11:45:52;;;;;;;;;;;;;;;;;;5006214;28;19952;-82
2023/01/13 11:48:38;;;;;;;;;;;;;;;;;;5005428;28;19925;-81
2023/01/13 11:51:25;;;;;;;;;;;;;;;;;;5005968;28;19924;-82
2023/01/13 11:54:11;;;;;;;;;;;;;;;;;;5006602;28;19937;-81
2023/01/13 11:56:58;;;;;;;;;;;;;;;;;;5010937;28;20296;-79
2023/01/13 11:59:44;;;;;;;;;;;;;;;;;;5003887;28;19996;-84
2023/01/13 12:02:31;;;;;;;;;;;;;;;;;;5005836;28;19929;-80
2023/01/13 12:05:17;;;;;;;;;;;;;;;;;;5004741;28;20393;-81
2023/01/13 12:08:04;;;;;;;;;;;;;;;;;;5007103;28;20395;-83
2023/01/13 12:10:51;;;;;;;;;;;;;;;;;;5001974;28;20682;-80
2023/01/13 12:13:37;;;;;;;;;;;;;;;;;;5009876;28;19913;-82
2023/01/13 12:16:24;;;;;;;;;;;;;;;;;;5011783;28;19918;-81
2023/01/13 12:19:10;;;;;;;;;;;;;;;;;;5008423;28;19914;-81
2023/01/13 12:21:57;;;;;;;;;;;;;;;;;;5010616;28;19934;-82
2023/01/13 12:24:43;;;;;;;;;;;;;;;;;;4991696;28;19917;-83
2023/01/13 12:27:30;;;;;;;;;;;;;;;;;;5008122;28;19917;-82
2023/01/13 12:30:16;;;;;;;;;;;;;;;;;;5006323;28;19909;-81
2023/01/13 12:33:03;;;;;;;;;;;;;;;;;;5005557;28;20400;-82
2023/01/13 12:35:49;;;;;;;;;;;;;;;;;;5010729;28;19925;-82
2023/01/13 12:38:36;;;;;;;;;;;;;;;;;;5006307;28;20385;-82
2023/01/13 12:41:23;;;;;;;;;;;;;;;;;;4999504;28;20285;-82
2023/01/13 12:44:15;;;;;;;;;;;;;;;;;;5011429;28;19917;-82
2023/01/13 12:47:02;;;;;;;;;;;;;;;;;;5010632;28;19909;-83
2023/01/13 12:49:48;;;;;;;;;;;;;;;;;;5004027;28;19939;-81
2023/01/13 12:52:35;;;;;;;;;;;;;;;;;;5016222;28;20402;-82
2023/01/13 12:55:21;;;;;;;;;;;;;;;;;;5006978;28;19928;-83
2023/01/13 12:58:08;;;;;;;;;;;;;;;;;;4994450;28;19927;-82
2023/01/13 13:00:54;;;;;;;;;;;;;;;;;;5009661;28;19928;-83
2023/01/13 13:03:41;;;;;;;;;;;;;;;;;;4994823;28;19925;-81
2023/01/13 13:06:27;;;;;;;;;;;;;;;;;;5002131;28;20381;-82
2023/01/13 13:09:14;;;;;;;;;;;;;;;;;;5009013;28;19918;-85
2023/01/13 13:14:46;;;;;;;;;;;;;;;;;;5030641;28;19906;-78
2023/01/13 13:17:33;;;;;;;;;;;;;;;;;;5022830;28;19922;-81
2023/01/13 13:20:19;;;;;;;;;;;;;;;;;;5014966;28;19913;-81
2023/01/13 13:23:06;;;;;;;;;;;;;;;;;;5004907;28;19972;-81
2023/01/13 13:25:52;;;;;;;;;;;;;;;;;;5008994;28;19913;-79
2023/01/13 13:28:39;;;;;;;;;;;;;;;;;;5006387;28;19913;-81
2023/01/13 13:31:25;;;;;;;;;;;;;;;;;;5010667;28;19928;-81
2023/01/13 13:34:12;;;;;;;;;;;;;;;;;;5006079;28;19909;-82
2023/01/13 13:49:05;;;;;;;;;;;;;;;;;;5007835;28;19913;-82
2023/01/13 13:51:51;;;;;;;;;;;;;;;;;;5005610;28;19921;-81
2023/01/13 13:54:38;;;;;;;;;;;;;;;;;;5005287;28;19925;-83
2023/01/13 13:57:24;;;;;;;;;;;;;;;;;;5003592;28;19918;-82
2023/01/13 14:00:11;;;;;;;;;;;;;;;;;;5004098;28;19914;-80
2023/01/13 14:02:57;;;;;;;;;;;;;;;;;;4996668;28;19921;-83
2023/01/13 14:05:44;;;;;;;;;;;;;;;;;;5009721;28;19939;-79
2023/01/13 14:08:30;;;;;;;;;;;;;;;;;;5004138;28;19919;-80
2023/01/13 14:11:17;;;;;;;;;;;;;;;;;;4994009;28;19916;-80
2023/01/13 14:14:03;;;;;;;;;;;;;;;;;;5004111;28;20504;-79
2023/01/13 14:16:50;;;;;;;;;;;;;;;;;;4989632;28;20718;-79
2023/01/13 14:19:43;;;;;;;;;;;;;;;;;;5013943;28;19917;-79
2023/01/13 14:22:29;;;;;;;;;;;;;;;;;;5002528;28;19917;-79
2023/01/13 14:25:15;;;;;;;;;;;;;;;;;;5002849;28;20374;-78
2023/01/13 14:28:02;;;;;;;;;;;;;;;;;;4998351;28;19918;-79
2023/01/13 14:30:49;;;;;;;;;;;;;;;;;;5000457;28;19993;-80
2023/01/13 14:33:37;;;;;;;;;;;;;;;;;;5008529;28;19951;-79
2023/01/13 14:36:23;;;;;;;;;;;;;;;;;;5009617;28;20390;-78
2023/01/13 14:39:10;;;;;;;;;;;;;;;;;;5002562;28;19917;-78
2023/01/13 14:41:57;;;;;;;;;;;;;;;;;;5007632;28;19917;-79
2023/01/13 14:44:43;;;;;;;;;;;;;;;;;;5002592;28;19940;-80
2023/01/13 14:47:32;;;;;;;;;;;;;;;;;;5005084;28;20308;-80
2023/01/13 14:50:19;;;;;;;;;;;;;;;;;;5006351;28;20577;-79
2023/01/13 14:53:05;;;;;;;;;;;;;;;;;;4998620;28;20680;-79
2023/01/13 14:55:51;;;;;;;;;;;;;;;;;;5004868;28;19913;-80
2023/01/13 14:58:39;;;;;;;;;;;;;;;;;;5012608;28;19910;-79
2023/01/13 15:01:25;;;;;;;;;;;;;;;;;;4989234;28;19918;-77
2023/01/13 15:04:12;;;;;;;;;;;;;;;;;;4992343;28;19943;-78
2023/01/13 15:06:58;;;;;;;;;;;;;;;;;;4997735;28;19917;-80
2023/01/13 15:09:45;;;;;;;;;;;;;;;;;;4997149;28;19929;-76
2023/01/13 15:12:31;;;;;;;;;;;;;;;;;;5000055;28;19928;-77
2023/01/13 15:15:18;;;;;;;;;;;;;;;;;;5000463;28;19944;-75
2023/01/13 15:18:04;;;;;;;;;;;;;;;;;;4996717;28;20358;-76
2023/01/13 15:20:51;;;;;;;;;;;;;;;;;;4995074;28;19917;-77
2023/01/13 15:23:39;;;;;;;;;;;;;;;;;;4997498;28;20361;-75
2023/01/13 15:26:26;;;;;;;;;;;;;;;;;;5004223;28;19925;-77
2023/01/13 15:29:13;;;;;;;;;;;;;;;;;;5002574;28;20115;-77
2023/01/13 15:32:00;;;;;;;;;;;;;;;;;;4998073;28;19929;-77
2023/01/13 15:34:46;;;;;;;;;;;;;;;;;;4999349;28;19921;-77
2023/01/13 15:37:33;;;;;;;;;;;;;;;;;;4999357;28;19933;-77
2023/01/13 15:40:19;;;;;;;;;;;;;;;;;;5003741;28;19913;-76
2023/01/13 15:49:16;;;;;;;;;;;;;;;;;;5002109;28;19913;-77
2023/01/13 15:52:03;;;;;;;;;;;;;;;;;;4998705;28;19928;-77
2023/01/13 15:54:49;;;;;;;;;;;;;;;;;;4993819;28;20407;-76
2023/01/13 15:57:36;;;;;;;;;;;;;;;;;;5001146;28;20381;-77
2023/01/13 16:00:23;;;;;;;;;;;;;;;;;;5003827;28;19920;-77
2023/01/13 16:03:10;;;;;;;;;;;;;;;;;;5005245;28;19932;-78
2023/01/13 16:05:56;;;;;;;;;;;;;;;;;;5002397;28;19928;-79
2023/01/13 16:08:43;;;;;;;;;;;;;;;;;;4989080;28;19913;-78
2023/01/13 16:11:29;;;;;;;;;;;;;;;;;;4999413;28;20512;-79
2023/01/13 16:14:16;;;;;;;;;;;;;;;;;;4996918;28;19928;-78
2023/01/13 16:17:02;;;;;;;;;;;;;;;;;;5003557;28;19913;-78
2023/01/13 16:19:49;;;;;;;;;;;;;;;;;;5005183;28;19944;-80
2023/01/13 16:22:35;;;;;;;;;;;;;;;;;;5000897;28;19921;-79
2023/01/13 16:25:22;;;;;;;;;;;;;;;;;;5016837;28;19910;-78
2023/01/13 16:28:08;;;;;;;;;;;;;;;;;;5007657;28;19921;-77
2023/01/13 16:30:54;;;;;;;;;;;;;;;;;;4999105;28;19992;-78
2023/01/13 16:33:41;;;;;;;;;;;;;;;;;;5004000;28;19918;-80
2023/01/13 16:36:28;;;;;;;;;;;;;;;;;;5006079;28;19941;-78
2023/01/13 16:39:15;;;;;;;;;;;;;;;;;;5001833;28;19920;-78
2023/01/13 16:42:01;;;;;;;;;;;;;;;;;;5002291;28;20615;-79
2023/01/13 16:44:49;;;;;;;;;;;;;;;;;;4999565;28;19921;-79
2023/01/13 16:47:36;;;;;;;;;;;;;;;;;;4996989;28;19917;-77
2023/01/13 16:50:22;;;;;;;;;;;;;;;;;;5003730;28;19913;-80
2023/01/13 16:53:09;;;;;;;;;;;;;;;;;;5002594;28;19963;-78
2023/01/13 16:55:55;;;;;;;;;;;;;;;;;;5003949;28;19992;-80
2023/01/13 16:58:42;;;;;;;;;;;;;;;;;;5013354;28;19913;-80
2023/01/13 17:01:28;;;;;;;;;;;;;;;;;;5005643;28;19917;-80
2023/01/13 17:04:15;;;;;;;;;;;;;;;;;;5003592;28;19927;-81
2023/01/13 17:07:01;;;;;;;;;;;;;;;;;;5005457;28;19925;-79
2023/01/13 17:09:47;;;;;;;;;;;;;;;;;;5007970;28;19914;-80
2023/01/13 17:12:34;;;;;;;;;;;;;;;;;;5005171;28;19918;-80
2023/01/13 17:15:21;;;;;;;;;;;;;;;;;;5002119;28;19922;-79
2023/01/13 17:18:07;;;;;;;;;;;;;;;;;;5003769;28;19910;-80
2023/01/13 17:20:54;;;;;;;;;;;;;;;;;;4987798;28;19922;-79
2023/01/13 17:23:40;;;;;;;;;;;;;;;;;;5000921;28;19925;-81
2023/01/13 17:26:31;;;;;;;;;;;;;;;;;;5006407;28;19913;-81
2023/01/13 17:29:17;;;;;;;;;;;;;;;;;;5006894;28;19910;-79
2023/01/13 17:32:04;;;;;;;;;;;;;;;;;;5005293;28;19918;-78
2023/01/13 17:34:56;;;;;;;;;;;;;;;;;;5007847;28;19918;-80
2023/01/13 17:37:42;;;;;;;;;;;;;;;;;;5005748;28;20377;-80
2023/01/13 17:40:30;;;;;;;;;;;;;;;;;;5006562;28;19920;-83
2023/01/13 17:43:17;;;;;;;;;;;;;;;;;;5008789;28;19963;-81
2023/01/13 17:46:03;;;;;;;;;;;;;;;;;;4991724;28;19921;-80
2023/01/13 17:48:50;;;;;;;;;;;;;;;;;;5007126;28;19910;-82
2023/01/13 17:51:36;;;;;;;;;;;;;;;;;;5003276;28;19925;-80
2023/01/13 17:54:22;;;;;;;;;;;;;;;;;;5012745;28;19924;-82
2023/01/13 17:57:09;;;;;;;;;;;;;;;;;;5007460;28;20085;-80
2023/01/13 17:59:58;;;;;;;;;;;;;;;;;;5007367;28;20440;-81
2023/01/13 18:02:44;;;;;;;;;;;;;;;;;;5005916;28;19922;-81
2023/01/13 18:05:32;;;;;;;;;;;;;;;;;;5006684;28;19952;-83
2023/01/13 18:08:20;;;;;;;;;;;;;;;;;;5003988;28;20278;-83
2023/01/13 18:11:06;;;;;;;;;;;;;;;;;;5010734;28;20421;-83
2023/01/13 18:13:56;;;;;;;;;;;;;;;;;;5005265;28;19939;-81
2023/01/13 18:16:42;;;;;;;;;;;;;;;;;;5007455;28;19929;-80
2023/01/13 18:28:45;;;;;;;;;;;;;;;;;;5002084;28;19920;-81
2023/01/13 18:31:31;;;;;;;;;;;;;;;;;;5004253;28;19989;-81
2023/01/13 18:34:18;;;;;;;;;;;;;;;;;;5003735;28;19909;-80
2023/01/13 18:37:04;;;;;;;;;;;;;;;;;;5003040;28;19941;-79
2023/01/13 18:39:51;;;;;;;;;;;;;;;;;;5007551;28;19919;-80
2023/01/13 18:42:57;;;;;;;;;;;;;;;;;;5005494;28;20440;-77
2023/01/13 18:45:44;;;;;;;;;;;;;;;;;;5005399;28;19936;-79
2023/01/13 18:48:31;;;;;;;;;;;;;;;;;;5008345;28;19920;-77
2023/01/13 18:51:17;;;;;;;;;;;;;;;;;;5006754;28;20468;-80
2023/01/13 18:54:04;;;;;;;;;;;;;;;;;;5005415;28;20030;-80
2023/01/13 18:56:50;;;;;;;;;;;;;;;;;;5003594;28;19913;-79
2023/01/13 18:59:37;;;;;;;;;;;;;;;;;;5001798;28;19917;-79
2023/01/13 19:02:25;;;;;;;;;;;;;;;;;;5002718;28;19917;-78
2023/01/13 19:05:11;;;;;;;;;;;;;;;;;;5005183;28;19915;-80
2023/01/13 19:07:58;;;;;;;;;;;;;;;;;;5001115;28;19920;-77
2023/01/13 19:10:45;;;;;;;;;;;;;;;;;;5003178;28;19924;-80
2023/01/13 19:13:34;;;;;;;;;;;;;;;;;;5001937;28;20285;-79
2023/01/13 19:16:20;;;;;;;;;;;;;;;;;;4991853;28;20482;-79
2023/01/13 19:19:10;;;;;;;;;;;;;;;;;;5009018;28;19960;-79
2023/01/13 19:21:56;;;;;;;;;;;;;;;;;;4999942;28;19916;-79
2023/01/13 19:24:46;;;;;;;;;;;;;;;;;;5006888;28;19926;-78
2023/01/13 19:27:32;;;;;;;;;;;;;;;;;;5021624;28;19914;-79
2023/01/13 19:30:19;;;;;;;;;;;;;;;;;;5015737;28;19917;-78
2023/01/13 19:33:05;;;;;;;;;;;;;;;;;;5017237;28;19917;-82
2023/01/13 19:35:53;;;;;;;;;;;;;;;;;;5014647;28;19916;-80
2023/01/13 19:38:40;;;;;;;;;;;;;;;;;;4992432;28;19921;-80
2023/01/13 19:47:37;;;;;;;;;;;;;;;;;;5007386;28;19924;-82
2023/01/13 19:50:24;;;;;;;;;;;;;;;;;;5015312;28;19914;-80
2023/01/13 19:53:10;;;;;;;;;;;;;;;;;;5005308;28;20525;-81
2023/01/13 19:55:57;;;;;;;;;;;;;;;;;;5013155;28;19929;-81
2023/01/13 19:58:49;;;;;;;;;;;;;;;;;;5002008;28;19920;-80
2023/01/13 20:01:39;;;;;;;;;;;;;;;;;;5005688;28;19928;-80
2023/01/13 20:04:36;;;;;;;;;;;;;;;;;;5005324;28;19932;-79
2023/01/13 20:07:23;;;;;;;;;;;;;;;;;;5006436;28;19920;-80
2023/01/13 20:10:09;;;;;;;;;;;;;;;;;;5013082;28;20297;-79
2023/01/13 20:12:56;;;;;;;;;;;;;;;;;;5007213;28;20540;-80
2023/01/13 20:15:43;;;;;;;;;;;;;;;;;;5005055;28;19913;-79
2023/01/13 20:18:34;;;;;;;;;;;;;;;;;;5010671;28;19913;-80