Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:00;;;;;;;20.33;7.60;;;-1.40;99.90;;;-1.66;76.03;97643.31;172056;28;1427;-78
2022/01/30 00:00:09;;;;;;;21.93;7.63;;;-1.40;99.90;;;-1.62;76.02;97646.56;173689;28;1513;-78
2022/01/30 00:00:15;;;;;;;17.37;7.39;;;-1.40;99.90;;;-1.64;76.15;97635.28;172503;28;1314;-77
2022/01/30 00:00:21;;;;;;;17.27;7.47;;;-1.40;99.90;;;-1.49;75.94;97669.34;171988;28;891;-78
2022/01/30 00:00:27;;;;;;;17.52;7.50;;;-1.40;99.90;;;-1.54;76.05;97657.44;173013;28;1545;-77
2022/01/30 00:00:34;;;;;;;16.90;7.37;;;-1.40;99.90;;;-1.60;76.24;97644.66;172896;28;2306;-78
2022/01/30 00:00:41;;;;;;;16.00;7.40;;;-1.40;99.90;;;-1.57;76.03;97647.94;170959;28;1134;-78
2022/01/30 00:00:47;;;;;;;17.56;7.32;;;-1.40;99.90;;;-1.59;75.77;97647.19;172383;28;1493;-78
2022/01/30 00:00:53;;;;;;;17.97;7.43;;;-1.40;99.90;;;-1.76;75.86;97621.97;172713;28;832;-78
2022/01/30 00:01:01;;;;;;;18.53;7.67;;;-1.40;99.90;;;-1.57;75.82;97644.44;173267;28;1267;-77
2022/01/30 00:01:07;;;;;;;17.77;7.65;;;-1.40;99.90;;;-1.68;76.22;97634.66;173173;28;1334;-78
2022/01/30 00:01:15;;;;;;;16.85;7.70;;;-1.40;99.90;;;-1.57;75.96;97647.94;173235;28;1290;-78
2022/01/30 00:01:21;;;;;;;15.20;7.50;;;-1.50;99.90;;;-1.66;76.05;97635.41;171892;28;1435;-78
2022/01/30 00:01:27;;;;;;;15.18;7.28;;;-1.50;99.90;;;-1.77;76.19;97608.91;173289;28;1061;-78
2022/01/30 00:01:33;;;;;;;14.10;7.07;;;-1.50;99.90;;;-1.72;76.49;97617.34;173332;28;1200;-78
2022/01/30 00:01:39;;;;;;;14.30;6.95;;;-1.50;99.90;;;-1.71;76.21;97616.41;171855;28;1493;-78
2022/01/30 00:01:45;;;;;;;15.25;7.10;;;-1.50;99.90;;;-1.69;76.17;97622.41;172497;28;1315;-77
2022/01/30 00:01:51;;;;;;;15.37;7.30;;;-1.50;99.90;;;-1.74;76.46;97609.53;171874;28;1395;-78
2022/01/30 00:01:57;;;;;;;15.95;7.30;;;-1.50;99.90;;;-1.70;76.17;97610.16;172627;28;824;-78
2022/01/30 00:02:04;;;;;;;17.03;7.63;;;-1.50;99.90;;;-1.63;76.57;97624.63;173303;28;1275;-78
2022/01/30 00:02:10;;;;;;;16.53;7.70;;;-1.50;99.90;;;-1.66;76.31;97624.84;173951;28;1305;-78
2022/01/30 00:02:16;;;;;;;16.13;7.53;;;-1.50;99.90;;;-1.67;76.49;97614.38;172561;28;1203;-79
2022/01/30 00:02:22;;;;;;;15.90;7.53;;;-1.40;99.90;;;-1.84;76.74;97579.47;173235;28;961;-78
2022/01/30 00:02:28;;;;;;;16.17;7.50;;;-1.50;99.90;;;-1.68;76.39;97610.91;172535;28;1180;-78
2022/01/30 00:02:35;;;;;;;15.83;7.47;;;-1.50;99.90;;;-1.63;76.96;97614.06;171923;28;1347;-77
2022/01/30 00:02:41;;;;;;;16.57;7.57;;;-1.50;99.90;;;-1.65;76.65;97613.31;173986;28;1303;-77
2022/01/30 00:02:46;;;;;;;17.00;7.53;;;-1.40;99.90;;;-1.59;76.58;97626.06;173257;28;1236;-78
2022/01/30 00:02:52;;;;;;;18.48;7.45;;;-1.40;99.90;;;-1.59;76.56;97620.78;173940;28;1287;-78
2022/01/30 00:02:58;;;;;;;18.30;7.30;;;-1.50;99.90;;;-1.62;76.68;97617.53;173884;28;909;-78
2022/01/30 00:03:04;;;;;;;17.58;7.05;;;-1.40;99.90;;;-1.64;76.81;97614.16;174640;28;847;-78
2022/01/30 00:03:11;;;;;;;17.67;7.05;;;-1.40;99.90;;;-1.62;76.64;97610.47;172512;28;1215;-78
2022/01/30 00:03:17;;;;;;;17.65;7.15;;;-1.40;99.90;;;-1.62;76.83;97623.66;173349;28;1557;-78
2022/01/30 00:03:23;;;;;;;16.27;7.07;;;-1.50;99.90;;;-1.70;76.40;97596.97;173273;28;1298;-78
2022/01/30 00:03:29;;;;;;;16.12;7.06;;;-1.50;99.90;;;-1.66;76.48;97606.38;172603;28;942;-77
2022/01/30 00:03:35;;;;;;;16.53;7.20;;;-1.40;99.90;;;-1.53;76.27;97630.06;172002;28;1311;-78
2022/01/30 00:03:41;;;;;;;16.90;7.15;;;-1.50;99.90;;;-1.81;76.34;97583.69;171625;28;1025;-78
2022/01/30 00:03:47;;;;;;;17.15;7.35;;;-1.40;99.90;;;-1.60;76.22;97627.03;172576;28;1188;-78
2022/01/30 00:03:53;;;;;;;17.92;7.22;;;-1.40;99.90;;;-1.57;76.41;97629.47;171953;28;874;-78
2022/01/30 00:03:59;;;;;;;17.17;7.10;;;-1.40;99.90;;;-1.59;76.04;97623.44;172607;28;839;-78
2022/01/30 00:04:04;;;;;;;17.67;7.43;;;-1.50;99.90;;;-1.63;76.18;97615.84;172503;28;1255;-78
2022/01/30 00:04:11;;;;;;;17.40;7.70;;;-1.40;99.90;;;-1.57;76.16;97634.75;174030;28;1006;-78
2022/01/30 00:04:17;;;;;;;16.97;7.50;;;-1.40;99.90;;;-1.63;76.14;97619.34;172583;28;1490;-77
2022/01/30 00:04:23;;;;;;;16.75;7.60;;;-1.50;99.90;;;-1.53;76.09;97638.84;172564;28;1209;-81
2022/01/30 00:04:29;;;;;;;18.68;7.62;;;-1.50;99.90;;;-1.71;76.18;97604.03;172562;28;911;-77
2022/01/30 00:04:35;;;;;;;18.80;6.97;;;-1.40;99.90;;;-1.60;76.21;97623.53;173939;28;1340;-78
2022/01/30 00:04:41;;;;;;;18.73;6.80;;;-1.40;99.90;;;-1.65;76.18;97620.38;172607;28;1077;-78
2022/01/30 00:04:47;;;;;;;19.38;6.88;;;-1.50;99.90;;;-1.59;76.37;97631.34;173863;28;1195;-78
2022/01/30 00:04:53;;;;;;;19.00;7.00;;;-1.40;99.90;;;-1.59;76.56;97631.34;173904;28;1374;-78
2022/01/30 00:04:59;;;;;;;18.00;7.22;;;-1.50;99.90;;;-1.63;76.48;97623.78;173177;28;1538;-78
2022/01/30 00:05:07;;;;;;;17.38;7.38;;;-1.50;99.90;;;-1.63;76.57;97629.03;172743;28;832;-78
2022/01/30 00:05:13;;;;;;;16.67;7.23;;;-1.40;99.90;;;-1.62;76.75;97630.75;172515;28;1387;-78
2022/01/30 00:05:19;;;;;;;17.00;7.28;;;-1.40;99.90;;;-1.71;76.55;97621.69;172635;28;927;-78
2022/01/30 00:05:25;;;;;;;17.02;7.16;;;-1.40;99.90;;;-1.67;76.73;97630.22;172658;28;1038;-78
2022/01/30 00:05:34;;;;;;;16.63;7.23;;;-1.50;99.90;;;-1.81;76.73;97610.91;173901;28;1385;-78
2022/01/30 00:05:40;;;;;;;16.81;7.44;;;-1.50;99.90;;;-1.69;77.08;97634.75;173422;28;1036;-78
2022/01/30 00:05:46;;;;;;;15.87;7.27;;;-1.50;99.90;;;-1.78;77.00;97617.78;172649;28;894;-78
2022/01/30 00:05:52;;;;;;;15.15;7.07;;;-1.50;99.90;;;-1.84;76.98;97619.06;172632;28;1315;-78
2022/01/30 00:05:58;;;;;;;14.48;6.93;;;-1.50;99.90;;;-1.68;77.06;97641.72;173250;28;1221;-78
2022/01/30 00:06:04;;;;;;;13.88;6.70;;;-1.50;99.90;;;-1.83;77.01;97609.34;174053;28;823;-78
2022/01/30 00:06:10;;;;;;;13.43;6.60;;;-1.50;99.90;;;-1.67;77.33;97635.50;173208;28;1327;-78
2022/01/30 00:06:16;;;;;;;13.20;6.80;;;-1.50;99.90;;;-1.76;77.32;97616.72;173272;28;2227;-78
2022/01/30 00:06:23;;;;;;;12.80;6.90;;;-1.60;99.90;;;-1.80;77.05;97609.97;172642;28;1212;-78
2022/01/30 00:06:29;;;;;;;14.33;7.13;;;-1.50;99.90;;;-1.73;77.36;97620.94;173243;28;1406;-78
2022/01/30 00:06:35;;;;;;;15.30;7.30;;;-1.50;99.90;;;-1.74;77.16;97622.72;173274;28;950;-78
2022/01/30 00:06:42;;;;;;;16.67;7.20;;;-1.50;99.90;;;-1.79;77.10;97610.81;173355;28;843;-78
2022/01/30 00:06:48;;;;;;;17.18;7.30;;;-1.50;99.90;;;-1.74;77.36;97620.09;172770;28;1628;-78
2022/01/30 00:06:54;;;;;;;18.95;7.63;;;-1.50;99.90;;;-1.73;77.18;97618.28;173340;28;969;-78
2022/01/30 00:07:00;;;;;;;22.10;7.45;;;-1.50;99.90;;;-1.77;77.08;97614.19;174046;28;903;-77
2022/01/30 00:07:06;;;;;;;21.85;7.40;;;-1.50;99.90;;;-1.80;77.29;97612.59;172995;28;1423;-77
2022/01/30 00:07:12;;;;;;;20.67;7.35;;;-1.60;99.90;;;-1.76;77.14;97624.63;173159;28;1334;-78
2022/01/30 00:07:18;;;;;;;20.20;7.25;;;-1.50;99.90;;;-1.79;77.13;97616.94;174474;28;1691;-77
2022/01/30 00:07:24;;;;;;;18.63;6.77;;;-1.50;99.90;;;-1.73;77.04;97632.34;173176;28;1484;-78
2022/01/30 00:07:30;;;;;;;14.40;6.50;;;-1.60;99.90;;;-1.74;76.94;97629.81;172551;28;1595;-77
2022/01/30 00:07:36;;;;;;;14.03;6.60;;;-1.50;99.90;;;-1.79;77.29;97624.84;173226;28;1250;-78
2022/01/30 00:07:42;;;;;;;14.90;6.88;;;-1.50;99.90;;;-1.87;77.37;97621.91;173400;28;1393;-77
2022/01/30 00:07:49;;;;;;;16.02;6.85;;;-1.50;99.90;;;-1.86;77.59;97623.56;173000;28;1538;-77
2022/01/30 00:07:55;;;;;;;16.52;6.85;;;-1.60;99.90;;;-1.74;77.26;97649.13;173919;28;1373;-77
2022/01/30 00:08:01;;;;;;;17.83;7.00;;;-1.50;99.90;;;-1.75;77.31;97644.78;173243;28;1430;-78
2022/01/30 00:08:07;;;;;;;17.55;6.75;;;-1.50;99.90;;;-1.79;77.19;97640.69;171861;28;1421;-78
2022/01/30 00:08:14;;;;;;;16.97;6.63;;;-1.60;99.90;;;-1.80;77.30;97641.63;173257;28;1387;-78
2022/01/30 00:08:20;;;;;;;16.35;6.60;;;-1.50;99.90;;;-1.80;77.21;97639.00;173198;28;957;-78
2022/01/30 00:08:26;;;;;;;17.04;6.60;;;-1.50;99.90;;;-1.70;77.23;97652.38;174565;28;1337;-78
2022/01/30 00:08:32;;;;;;;16.65;6.60;;;-1.50;99.90;;;-1.68;77.11;97652.28;173832;28;1433;-78
2022/01/30 00:08:38;;;;;;;16.70;6.65;;;-1.50;99.90;;;-1.71;77.20;97643.63;174641;28;1563;-78
2022/01/30 00:08:44;;;;;;;16.33;6.68;;;-1.50;99.90;;;-1.87;77.50;97615.78;173358;28;902;-78
2022/01/30 00:08:50;;;;;;;15.43;6.70;;;-1.50;99.90;;;-1.66;77.17;97653.03;173219;28;1407;-78
2022/01/30 00:08:56;;;;;;;14.07;6.83;;;-1.50;99.90;;;-1.60;77.03;97658.69;173313;28;878;-78
2022/01/30 00:09:03;;;;;;;13.95;6.82;;;-1.50;99.90;;;-1.68;76.92;97641.72;173284;28;1334;-78
2022/01/30 00:09:16;;;;;;;16.23;6.87;;;-1.40;99.90;;;-1.59;76.71;97646.34;172563;28;1461;-78
2022/01/30 00:09:23;;;;;;;15.59;6.53;;;-1.40;99.90;;;-1.58;76.93;97655.97;174610;28;1232;-79
2022/01/30 00:09:29;;;;;;;15.38;6.36;;;-1.40;99.90;;;-1.73;76.63;97626.22;174659;28;906;-78
2022/01/30 00:09:35;;;;;;;14.18;6.35;;;-1.50;99.90;;;-1.58;76.72;97646.25;172544;28;1376;-77
2022/01/30 00:09:40;;;;;;;12.80;6.60;;;-1.40;99.90;;;-1.60;76.57;97642.00;172485;28;1505;-78
2022/01/30 00:09:48;;;;;;;13.40;6.70;;;-1.40;99.90;;;-1.58;75.94;97651.53;173240;28;1225;-78
2022/01/30 00:09:54;;;;;;;12.90;6.78;;;-1.50;99.90;;;-1.66;76.18;97634.56;173295;28;956;-78
2022/01/30 00:10:01;;;;;;;12.90;6.73;;;-1.40;99.90;;;-1.65;76.02;97636.22;173299;28;1302;-78
2022/01/30 00:10:11;;;;;;;12.68;6.52;;;-1.40;99.90;;;-1.62;76.33;97646.56;172583;28;1305;-78
2022/01/30 00:10:17;;;;;;;12.82;6.20;;;-1.40;99.90;;;-1.64;76.44;97638.75;173157;28;1328;-78
2022/01/30 00:10:23;;;;;;;13.57;6.15;;;-1.40;99.90;;;-1.60;76.01;97644.66;173882;28;1218;-78
2022/01/30 00:10:31;;;;;;;13.95;6.43;;;-1.40;99.90;;;-1.58;76.22;97642.75;172626;28;1030;-78
2022/01/30 00:10:41;;;;;;;14.90;6.75;;;-1.40;99.90;;;-1.56;75.94;97643.50;173948;28;1082;-78
2022/01/30 00:10:52;;;;;;;14.60;6.85;;;-1.40;99.90;;;-1.72;76.29;97620.84;173190;28;1587;-79
2022/01/30 00:11:06;;;;;;;14.81;6.87;;;-1.40;99.90;;;-1.72;76.16;97618.19;172490;28;1425;-78
2022/01/30 00:11:17;;;;;;;14.79;6.60;;;-1.40;99.90;;;-1.57;76.36;97639.19;171812;28;1427;-78
2022/01/30 00:11:28;;;;;;;16.31;6.63;;;-1.40;99.90;;;-1.57;76.33;97649.72;171950;28;1330;-78
2022/01/30 00:11:37;;;;;;;14.62;6.51;;;-1.40;99.90;;;-1.54;76.28;97650.34;173222;28;1444;-78
2022/01/30 00:11:48;;;;;;;14.99;6.64;;;-1.40;99.90;;;-1.55;76.52;97651.28;173912;28;1195;-78
2022/01/30 00:11:58;;;;;;;17.03;7.00;;;-1.40;99.90;;;-1.68;76.51;97631.16;173275;28;1314;-78
2022/01/30 00:12:05;;;;;;;17.40;7.13;;;-1.40;99.90;;;-1.55;76.53;97653.09;173962;28;1484;-78
2022/01/30 00:12:15;;;;;;;17.88;7.24;;;-1.40;99.90;;;-1.61;76.56;97643.00;173943;28;1550;-78
2022/01/30 00:12:28;;;;;;;17.10;6.97;;;-1.40;99.90;;;-1.66;76.65;97632.75;173905;28;1408;-78
2022/01/30 00:12:45;;;;;;;15.88;6.95;;;-1.40;99.90;;;-1.78;76.35;97616.00;173306;28;1221;-77
2022/01/30 00:12:55;;;;;;;13.70;7.03;;;-1.40;99.90;;;-1.50;76.38;97661.56;173711;28;1468;-78
2022/01/30 00:13:03;;;;;;;14.94;7.50;;;-1.40;99.90;;;-1.47;76.17;97661.31;171851;28;1479;-78
2022/01/30 00:13:13;;;;;;;16.18;7.66;;;-1.40;99.90;;;-1.65;75.98;97628.28;173219;28;1441;-78
2022/01/30 00:13:21;;;;;;;17.23;7.27;;;-1.40;99.90;;;-1.58;76.29;97632.19;173567;28;1548;-77
2022/01/30 00:13:28;;;;;;;16.42;7.17;;;-1.40;99.90;;;-1.51;76.19;97644.03;173147;28;1369;-78
2022/01/30 00:13:34;;;;;;;15.23;7.00;;;-1.40;99.90;;;-1.65;76.19;97618.59;171858;28;1304;-78
2022/01/30 00:13:40;;;;;;;14.50;6.86;;;-1.40;99.90;;;-1.55;76.54;97629.34;171255;28;1383;-78
2022/01/30 00:13:46;;;;;;;13.65;6.80;;;-1.40;99.90;;;-1.57;76.74;97620.69;172488;28;1378;-78
2022/01/30 00:13:52;;;;;;;12.75;6.63;;;-1.40;99.90;;;-1.64;76.30;97611.50;171837;28;1256;-79
2022/01/30 00:14:00;;;;;;;12.85;6.85;;;-1.40;99.90;;;-1.65;76.42;97605.41;173276;28;1247;-79
2022/01/30 00:14:12;;;;;;;12.97;6.97;;;-1.40;99.90;;;-1.51;76.46;97630.81;172523;28;1322;-78
2022/01/30 00:14:19;;;;;;;13.20;7.00;;;-1.40;99.90;;;-1.54;76.28;97626.59;172548;28;1371;-79
2022/01/30 00:14:28;;;;;;;14.37;6.63;;;-1.40;99.90;;;-1.58;76.58;97619.00;172946;28;1414;-79
2022/01/30 00:14:37;;;;;;;15.31;6.59;;;-1.40;99.90;;;-1.55;76.28;97624.91;172500;28;2557;-79
2022/01/30 00:14:43;;;;;;;15.45;6.42;;;-1.40;99.90;;;-1.61;76.29;97613.97;171844;28;1458;-79
2022/01/30 00:14:53;;;;;;;15.20;6.50;;;-1.40;99.90;;;-1.65;76.38;97599.28;172592;28;1228;-78
2022/01/30 00:14:59;;;;;;;14.54;6.53;;;-1.30;99.90;;;-1.87;76.41;97566.50;172484;28;1369;-78
2022/01/30 00:15:05;;;;;;;14.60;6.50;;;-1.40;99.90;;;-1.72;76.56;97591.81;174044;28;1111;-78
2022/01/30 00:15:13;;;;;;;15.46;6.66;;;-1.30;99.90;;;-1.61;76.57;97620.09;172558;28;1493;-79
2022/01/30 00:15:27;;;;;;;15.66;6.58;;;-1.40;99.90;;;-1.63;76.37;97606.13;172552;28;1391;-79
2022/01/30 00:15:41;;;;;;;17.64;6.54;;;-1.30;99.90;;;-1.55;76.23;97624.91;175287;28;1492;-80
2022/01/30 00:15:51;;;;;;;16.81;6.56;;;-1.40;99.90;;;-1.59;76.38;97620.78;173234;28;1492;-80
2022/01/30 00:15:57;;;;;;;13.87;6.43;;;-1.40;99.90;;;-1.56;76.02;97612.69;173336;28;1050;-79
2022/01/30 00:16:07;;;;;;;14.10;6.34;;;-1.40;99.90;;;-1.58;76.07;97616.38;174033;28;902;-79
2022/01/30 00:16:15;;;;;;;12.64;6.04;;;-1.40;99.90;;;-1.60;76.16;97615.63;173810;28;1388;-79
2022/01/30 00:16:24;;;;;;;12.86;6.33;;;-1.40;99.90;;;-1.55;75.96;97616.13;172549;28;1509;-79
2022/01/30 00:16:35;;;;;;;12.56;6.36;;;-1.40;99.90;;;-1.47;76.27;97638.41;171879;28;1367;-79
2022/01/30 00:16:41;;;;;;;13.02;6.20;;;-1.40;99.90;;;-1.47;76.42;97638.41;172999;28;1445;-78
2022/01/30 00:16:55;;;;;;;12.90;6.10;;;-1.40;99.90;;;-1.53;76.34;97628.28;172549;28;1341;-79
2022/01/30 00:17:09;;;;;;;13.57;6.25;;;-1.40;99.90;;;-1.54;76.09;97629.22;172419;28;1497;-78
2022/01/30 00:17:23;;;;;;;13.60;6.41;;;-1.30;99.90;;;-1.63;76.37;97613.22;173248;28;1442;-77
2022/01/30 00:17:37;;;;;;;13.36;6.15;;;-1.40;99.90;;;-1.61;76.53;97616.59;172591;28;1431;-78
2022/01/30 00:17:53;;;;;;;13.95;6.24;;;-1.40;99.90;;;-1.53;76.31;97625.66;171960;28;1451;-78
2022/01/30 00:18:09;;;;;;;16.19;6.65;;;-1.40;99.90;;;-1.59;76.30;97620.78;172508;28;2796;-78
2022/01/30 00:18:59;;;;;;;14.83;6.69;;;-1.40;99.90;;;-1.57;75.73;97595.16;171972;28;1034;-78
2022/01/30 00:19:19;;;;;;;14.82;6.86;;;-1.40;99.90;;;-1.51;76.11;97607.91;171801;28;1459;-78
2022/01/30 00:19:38;;;;;;;16.02;6.65;;;-1.40;99.90;;;-1.68;75.85;97571.31;173329;28;717;-78
2022/01/30 00:19:49;;;;;;;15.23;6.38;;;-1.40;99.90;;;-1.67;76.13;97561.59;173219;28;1543;-78
2022/01/30 00:20:02;;;;;;;15.69;6.48;;;-1.40;99.90;;;-1.64;76.37;97569.28;173922;28;1739;-78
2022/01/30 00:20:15;;;;;;;16.16;6.59;;;-1.40;99.90;;;-1.55;76.18;97595.88;172420;28;1536;-78
2022/01/30 00:20:26;;;;;;;15.95;6.44;;;-1.40;99.90;;;-1.58;76.30;97592.63;172577;28;1689;-78
2022/01/30 00:20:34;;;;;;;14.07;5.96;;;-1.40;99.90;;;-1.57;76.22;97616.25;173287;28;1244;-78
2022/01/30 00:20:44;;;;;;;13.57;5.83;;;-1.40;99.90;;;-1.58;76.18;97616.38;173327;28;897;-78
2022/01/30 00:21:05;;;;;;;12.77;5.72;;;-1.40;99.90;;;-1.54;76.22;97633.66;172456;28;1381;-78
2022/01/30 00:21:59;;;;;;;15.36;6.53;;;-1.30;99.90;;;-1.69;75.92;97598.66;172657;28;1239;-78
2022/01/30 00:22:24;;;;;;;15.71;6.50;;;-1.20;99.90;;;-1.35;75.54;97655.19;172456;28;1346;-78
2022/01/30 00:22:45;;;;;;;15.43;7.00;;;-1.10;99.90;;;-1.39;75.84;97643.13;171486;28;828;-79
2022/01/30 00:23:11;;;;;;;14.38;6.80;;;-1.20;99.90;;;-1.38;75.84;97643.03;171889;28;1437;-78
2022/01/30 00:23:24;;;;;;;15.46;6.84;;;-1.20;99.90;;;-1.43;76.11;97634.59;172557;28;1183;-78
2022/01/30 00:23:32;;;;;;;16.48;6.39;;;-1.20;99.90;;;-1.48;75.91;97628.81;173121;28;1473;-77
2022/01/30 00:23:46;;;;;;;16.53;6.70;;;-1.20;99.90;;;-1.62;75.85;97602.56;173920;28;1624;-77
2022/01/30 00:24:07;;;;;;;16.56;6.89;;;-1.30;99.90;;;-1.40;75.85;97625.63;173236;28;1404;-78
2022/01/30 00:24:20;;;;;;;16.13;6.85;;;-1.20;99.90;;;-1.49;75.83;97610.44;173315;28;1677;-78
2022/01/30 00:24:42;;;;;;;17.05;6.57;;;-1.30;99.90;;;-1.47;75.83;97604.09;173302;28;1227;-78
2022/01/30 00:24:56;;;;;;;17.66;6.75;;;-1.30;99.90;;;-1.46;75.88;97602.31;174040;28;1229;-78
2022/01/30 00:25:08;;;;;;;16.39;6.51;;;-1.30;99.90;;;-1.44;75.89;97605.66;172599;28;1354;-78
2022/01/30 00:25:18;;;;;;;15.82;6.44;;;-1.30;99.90;;;-1.44;75.82;97603.03;173199;28;1568;-78
2022/01/30 00:25:42;;;;;;;15.44;6.60;;;-1.30;99.90;;;-1.52;75.61;97597.47;174492;28;2798;-77
2022/01/30 00:25:54;;;;;;;13.52;6.53;;;-1.30;99.90;;;-1.46;76.01;97613.72;171898;28;2828;-78
2022/01/30 00:26:03;;;;;;;13.79;6.49;;;-1.30;99.90;;;-1.45;75.96;97617.19;172514;28;1444;-78
2022/01/30 00:26:09;;;;;;;13.91;6.60;;;-1.30;99.90;;;-1.45;75.95;97622.47;172896;28;1469;-78
2022/01/30 00:26:18;;;;;;;14.50;6.43;;;-1.30;99.90;;;-1.47;75.77;97625.22;173791;28;1540;-78
2022/01/30 00:26:29;;;;;;;15.02;6.45;;;-1.30;99.90;;;-1.46;76.11;97626.06;173728;28;1864;-77
2022/01/30 00:26:37;;;;;;;14.91;6.22;;;-1.30;99.90;;;-1.47;75.92;97633.13;172554;28;1353;-78
2022/01/30 00:26:43;;;;;;;14.20;6.07;;;-1.30;99.90;;;-1.56;75.97;97623.25;171973;28;946;-78
2022/01/30 00:26:50;;;;;;;13.60;5.90;;;-1.30;99.90;;;-1.49;76.35;97642.09;172475;28;1530;-78
2022/01/30 00:26:57;;;;;;;12.70;5.90;;;-1.30;99.90;;;-1.53;76.13;97630.06;173934;28;1175;-77
2022/01/30 00:27:06;;;;;;;12.40;6.20;;;-1.30;99.90;;;-1.51;76.49;97641.38;173324;28;902;-77
2022/01/30 00:27:17;;;;;;;14.07;6.67;;;-1.30;99.90;;;-1.47;76.08;97648.13;173227;28;1514;-78
2022/01/30 00:27:34;;;;;;;15.87;6.90;;;-1.30;99.90;;;-1.49;76.42;97645.59;172357;28;1314;-78
2022/01/30 00:27:56;;;;;;;15.18;6.74;;;-1.30;99.90;;;-1.43;76.48;97655.72;172571;28;1677;-78
2022/01/30 00:28:06;;;;;;;15.59;6.90;;;-1.30;99.90;;;-1.46;75.96;97629.56;173083;28;1564;-78
2022/01/30 00:28:14;;;;;;;15.95;7.01;;;-1.20;99.90;;;-1.32;76.13;97650.53;171838;28;2672;-78
2022/01/30 00:28:23;;;;;;;15.90;6.90;;;-1.20;99.90;;;-1.37;75.93;97635.97;171276;28;956;-78
2022/01/30 00:28:32;;;;;;;14.82;6.78;;;-1.20;99.90;;;-1.38;76.06;97636.91;171817;28;1491;-78
2022/01/30 00:28:39;;;;;;;15.07;6.78;;;-1.20;99.90;;;-1.42;75.75;97617.81;173192;28;1409;-78
2022/01/30 00:28:45;;;;;;;15.83;6.97;;;-1.20;99.90;;;-1.44;75.91;97616.22;173199;28;1580;-77
2022/01/30 00:28:51;;;;;;;16.38;7.03;;;-1.20;99.90;;;-1.32;76.00;97632.03;173285;28;981;-78
2022/01/30 00:28:58;;;;;;;16.23;7.05;;;-1.20;99.90;;;-1.35;75.75;97623.50;173296;28;1224;-78
2022/01/30 00:29:04;;;;;;;18.30;7.23;;;-1.20;99.90;;;-1.33;75.52;97621.56;174044;28;832;-78
2022/01/30 00:29:10;;;;;;;17.28;7.24;;;-1.20;99.90;;;-1.51;75.77;97597.34;173658;28;1476;-78
2022/01/30 00:29:16;;;;;;;16.77;7.07;;;-1.20;99.90;;;-1.40;75.66;97613.25;173942;28;863;-77
2022/01/30 00:29:22;;;;;;;15.52;6.97;;;-1.20;99.90;;;-1.54;76.03;97588.78;173191;28;1205;-78
2022/01/30 00:29:28;;;;;;;16.13;6.97;;;-1.20;99.90;;;-1.45;75.87;97598.72;171807;28;1312;-78
2022/01/30 00:29:35;;;;;;;13.25;6.65;;;-1.20;99.90;;;-1.41;75.79;97608.09;171869;28;1290;-78
2022/01/30 00:29:41;;;;;;;12.60;6.38;;;-1.20;99.90;;;-1.37;75.53;97613.03;171770;28;1405;-78
2022/01/30 00:29:47;;;;;;;13.48;6.63;;;-1.30;99.90;;;-1.40;75.75;97605.31;172411;28;1594;-78
2022/01/30 00:29:53;;;;;;;13.87;6.53;;;-1.20;99.90;;;-1.40;75.73;97604.50;172531;28;1483;-78
2022/01/30 00:30:02;;;;;;;14.73;6.50;;;-1.20;99.90;;;-1.46;76.01;97591.75;171776;28;1401;-78
2022/01/30 00:30:11;;;;;;;15.94;6.81;;;-1.20;99.90;;;-1.42;76.02;97601.13;173682;28;1516;-78
2022/01/30 00:30:18;;;;;;;15.37;6.85;;;-1.20;99.90;;;-1.65;75.92;97563.16;174682;28;992;-78
2022/01/30 00:30:24;;;;;;;15.20;6.93;;;-1.20;99.90;;;-1.41;75.70;97606.31;174540;28;1658;-78
2022/01/30 00:30:34;;;;;;;14.48;6.82;;;-1.30;99.90;;;-1.53;75.96;97585.22;173895;28;1202;-78
2022/01/30 00:30:40;;;;;;;14.54;6.57;;;-1.30;99.90;;;-1.47;75.85;97597.97;173204;28;1594;-78
2022/01/30 00:30:46;;;;;;;14.58;6.34;;;-1.30;99.90;;;-1.56;75.70;97578.38;173246;28;1486;-78
2022/01/30 00:30:54;;;;;;;16.03;6.33;;;-1.30;99.90;;;-1.36;76.03;97617.38;172715;28;927;-78
2022/01/30 00:31:00;;;;;;;16.33;6.50;;;-1.30;99.90;;;-1.42;75.63;97614.31;173259;28;1389;-78
2022/01/30 00:31:06;;;;;;;15.75;6.38;;;-1.30;99.90;;;-1.44;75.85;97608.28;174748;28;914;-78
2022/01/30 00:31:14;;;;;;;15.60;6.53;;;-1.30;99.90;;;-1.46;75.60;97612.88;173984;28;828;-78
2022/01/30 00:31:21;;;;;;;15.10;6.35;;;-1.30;99.90;;;-1.40;75.79;97620.34;173919;28;1502;-78
2022/01/30 00:31:27;;;;;;;13.28;6.00;;;-1.30;99.90;;;-1.48;75.84;97617.41;172526;28;1343;-78
2022/01/30 00:31:36;;;;;;;13.88;6.03;;;-1.30;99.90;;;-1.45;75.84;97625.13;172504;28;1077;-78
2022/01/30 00:31:42;;;;;;;14.80;6.33;;;-1.30;99.90;;;-1.51;76.15;97615.84;173233;28;1359;-78
2022/01/30 00:31:49;;;;;;;15.75;6.43;;;-1.30;99.90;;;-1.43;76.20;97631.09;173232;28;1489;-78
2022/01/30 00:31:55;;;;;;;15.43;6.43;;;-1.30;99.90;;;-1.47;76.03;97632.28;174066;28;986;-78
2022/01/30 00:32:01;;;;;;;14.68;6.40;;;-1.30;99.90;;;-1.54;76.20;97629.22;173920;28;867;-78
2022/01/30 00:32:08;;;;;;;15.40;6.10;;;-1.30;99.90;;;-1.53;76.46;97638.00;172552;28;1486;-77
2022/01/30 00:32:14;;;;;;;15.13;6.00;;;-1.30;99.90;;;-1.68;76.64;97616.19;173338;28;832;-79
2022/01/30 00:32:20;;;;;;;15.27;6.15;;;-1.30;99.90;;;-1.62;76.17;97622.81;173857;28;1343;-78
2022/01/30 00:32:26;;;;;;;15.98;6.53;;;-1.30;99.90;;;-1.55;76.68;97645.16;173206;28;1346;-78
2022/01/30 00:32:31;;;;;;;16.80;6.57;;;-1.30;99.90;;;-1.75;76.63;97614.91;173184;28;1723;-78
2022/01/30 00:32:37;;;;;;;16.27;6.73;;;-1.30;99.90;;;-1.62;76.66;97634.22;172120;28;1511;-78
2022/01/30 00:32:44;;;;;;;16.25;6.70;;;-1.30;99.90;;;-1.49;76.29;97655.31;171918;28;1216;-77
2022/01/30 00:32:52;;;;;;;16.56;6.80;;;-1.30;99.90;;;-1.66;76.37;97630.13;172447;28;1611;-79
2022/01/30 00:32:58;;;;;;;15.88;6.70;;;-1.30;99.90;;;-1.58;76.57;97645.41;172511;28;1340;-78
2022/01/30 00:33:04;;;;;;;14.88;6.63;;;-1.30;99.90;;;-1.43;76.37;97663.63;173850;28;1353;-78
2022/01/30 00:33:10;;;;;;;14.03;6.63;;;-1.30;99.90;;;-1.54;76.39;97649.50;172586;28;1390;-78
2022/01/30 00:33:16;;;;;;;15.13;6.63;;;-1.30;99.90;;;-1.45;76.21;97662.06;173193;28;1330;-79
2022/01/30 00:33:22;;;;;;;15.15;6.45;;;-1.30;99.90;;;-1.54;76.40;97645.06;173110;28;1417;-79
2022/01/30 00:33:28;;;;;;;16.08;6.47;;;-1.30;99.90;;;-1.41;76.50;97663.53;172442;28;1466;-77
2022/01/30 00:33:35;;;;;;;17.05;6.47;;;-1.30;99.90;;;-1.45;76.06;97652.34;172626;28;970;-79
2022/01/30 00:33:40;;;;;;;15.47;6.27;;;-1.30;99.90;;;-1.46;76.42;97653.31;171925;28;1336;-78
2022/01/30 00:33:46;;;;;;;14.48;6.53;;;-1.30;99.90;;;-1.45;75.92;97648.88;172580;28;1203;-78
2022/01/30 00:33:54;;;;;;;13.77;6.43;;;-1.20;99.90;;;-1.52;76.35;97640.53;171971;28;919;-78
2022/01/30 00:34:01;;;;;;;13.57;6.37;;;-1.20;99.90;;;-1.50;76.07;97635.16;173321;28;1042;-78
2022/01/30 00:34:07;;;;;;;13.25;6.30;;;-1.20;99.90;;;-1.42;75.91;97649.50;173166;28;1331;-78
2022/01/30 00:34:13;;;;;;;13.33;6.27;;;-1.20;99.90;;;-1.42;76.29;97646.00;173260;28;935;-78
2022/01/30 00:34:19;;;;;;;13.82;6.22;;;-1.30;99.90;;;-1.59;75.99;97615.53;172631;28;922;-78
2022/01/30 00:34:25;;;;;;;14.07;6.22;;;-1.20;99.90;;;-1.45;75.88;97638.31;172575;28;1367;-77
2022/01/30 00:34:31;;;;;;;14.20;6.18;;;-1.20;99.90;;;-1.41;75.85;97642.41;173330;28;1061;-79
2022/01/30 00:34:37;;;;;;;14.25;6.20;;;-1.20;99.90;;;-1.41;75.82;97634.50;174020;28;1290;-78
2022/01/30 00:34:43;;;;;;;14.23;6.10;;;-1.30;99.90;;;-1.52;75.97;97615.94;173285;28;1366;-78
2022/01/30 00:34:49;;;;;;;15.77;6.20;;;-1.30;99.90;;;-1.36;75.65;97637.66;172574;28;899;-78
2022/01/30 00:34:55;;;;;;;15.83;6.27;;;-1.30;99.90;;;-1.35;75.65;97639.34;173249;28;1307;-78
2022/01/30 00:35:01;;;;;;;15.70;6.32;;;-1.30;99.90;;;-1.35;75.55;97647.28;172486;28;1324;-78
2022/01/30 00:35:09;;;;;;;16.25;6.30;;;-1.20;99.90;;;-1.42;75.56;97631.00;173985;28;1227;-78
2022/01/30 00:35:15;;;;;;;16.60;6.22;;;-1.20;99.90;;;-1.44;75.76;97622.34;173193;28;2475;-78
2022/01/30 00:35:21;;;;;;;14.70;6.10;;;-1.20;99.90;;;-1.43;75.83;97631.97;173299;28;923;-78
2022/01/30 00:35:27;;;;;;;14.45;6.13;;;-1.20;99.90;;;-1.51;75.19;97615.00;173246;28;950;-78
2022/01/30 00:35:36;;;;;;;14.38;6.32;;;-1.30;99.90;;;-1.38;75.35;97639.53;172574;28;954;-78
2022/01/30 00:35:42;;;;;;;14.83;6.91;;;-1.30;99.90;;;-1.42;75.43;97630.16;172466;28;1564;-78
2022/01/30 00:35:48;;;;;;;14.70;7.03;;;-1.30;99.90;;;-1.70;74.96;97586.41;172705;28;922;-78
2022/01/30 00:35:54;;;;;;;14.70;6.88;;;-1.30;99.90;;;-1.38;75.33;97639.53;172535;28;1214;-78
2022/01/30 00:36:00;;;;;;;13.50;6.47;;;-1.30;99.90;;;-1.44;75.49;97632.06;172589;28;1212;-78