Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:58;;;;;;;4.00;3.58;;;12.40;99.90;;;;;;4954925;29;20102;-76
2022/01/02 00:04:27;;;;;;;7.57;3.33;;;12.40;99.90;;;;;;4937959;29;20166;-77
2022/01/02 00:06:54;;;;;;;10.20;3.95;;;12.40;99.90;;;;;;4955631;29;20027;-77
2022/01/02 00:09:33;;;;;;;6.90;3.72;;;12.30;99.90;;;;;;4955505;29;20023;-77
2022/01/02 00:12:13;;;;;;;12.25;3.80;;;12.30;99.90;;;;;;4955859;29;20447;-77
2022/01/02 00:14:47;;;;;;;12.23;4.05;;;12.30;99.90;;;;;;4936485;29;20407;-76
2022/01/02 00:17:17;;;;;;;5.97;3.70;;;12.20;99.90;;;;;;4955488;29;20041;-76
2022/01/02 00:19:52;;;;;;;8.15;3.50;;;12.20;99.90;;;;;;4954755;29;20106;-77
2022/01/02 00:22:23;;;;;;;9.05;3.92;;;12.20;99.90;;;;;;4938156;29;20050;-76
2022/01/02 00:24:50;;;;;;;7.95;3.30;;;12.10;99.90;;;;;;4952072;29;20023;-77
2022/01/02 00:27:18;;;;;;;7.47;3.00;;;12.10;99.90;;;;;;4937131;29;20032;-77
2022/01/02 00:29:43;;;;;;;13.30;3.75;;;12.10;99.90;;;;;;4936434;29;20419;-77
2022/01/02 00:32:11;;;;;;;14.13;3.90;;;12.00;99.90;;;;;;4950735;29;20043;-78
2022/01/02 00:34:40;;;;;;;11.55;4.30;;;11.90;99.90;;;;;;4953587;29;20122;-78
2022/01/02 00:37:06;;;;;;;9.00;4.05;;;11.90;99.90;;;;;;4954988;29;20035;-79
2022/01/02 00:39:33;;;;;;;15.10;4.03;;;11.80;99.90;;;;;;4955696;29;20031;-78
2022/01/02 00:42:10;;;;;;;8.25;4.13;;;11.80;99.90;;;;;;4938187;29;20055;-77
2022/01/02 00:45:01;;;;;;;9.23;4.18;;;11.80;99.90;;;;;;4939199;29;20491;-78
2022/01/02 00:47:36;;;;;;;5.47;3.78;;;11.80;99.90;;;;;;4957976;29;20046;-78
2022/01/02 00:50:27;;;;;;;7.50;4.15;;;11.80;99.90;;;;;;4958831;29;20038;-79
2022/01/02 00:52:57;;;;;;;13.73;4.28;;;11.80;99.90;;;;;;4961716;29;20372;-77
2022/01/02 00:55:24;;;;;;;8.40;3.75;;;11.80;99.90;;;;;;4961685;29;20450;-78
2022/01/02 00:58:05;;;;;;;14.90;4.47;;;11.80;99.90;;;;;;4954324;29;20463;-78
2022/01/02 01:00:32;;;;;;;10.68;3.58;;;11.90;99.90;;;;;;4978010;28;20133;-77
2022/01/02 01:03:00;;;;;;;12.13;4.18;;;11.90;99.90;;;;;;4978248;28;20047;-77
2022/01/02 01:05:27;;;;;;;7.05;4.13;;;11.80;99.90;;;;;;4976535;28;20030;-79
2022/01/02 01:07:55;;;;;;;12.07;3.83;;;11.80;99.90;;;;;;4977948;28;20038;-78
2022/01/02 01:10:22;;;;;;;8.90;3.65;;;11.80;99.90;;;;;;4962612;28;20039;-78
2022/01/02 01:12:55;;;;;;;12.40;3.70;;;11.80;99.90;;;;;;4980334;28;20028;-78
2022/01/02 01:15:23;;;;;;;12.32;4.22;;;11.80;99.90;;;;;;4983373;28;20099;-78
2022/01/02 01:17:53;;;;;;;7.22;3.45;;;11.80;99.90;;;;;;4983947;28;20068;-77
2022/01/02 01:20:19;;;;;;;11.35;4.70;;;11.90;99.90;;;;;;4967273;28;20039;-77
2022/01/02 01:22:46;;;;;;;10.80;4.07;;;11.80;99.90;;;;;;4963882;28;20055;-77
2022/01/02 01:25:15;;;;;;;11.05;4.10;;;11.90;99.90;;;;;;4965101;28;20066;-78
2022/01/02 01:27:42;;;;;;;13.70;3.70;;;11.90;99.90;;;;;;4983110;28;20028;-77
2022/01/02 01:30:09;;;;;;;10.10;3.72;;;11.90;99.90;;;;;;4966725;29;20015;-77
2022/01/02 01:32:35;;;;;;;13.05;4.13;;;12.00;99.90;;;;;;4983393;28;20012;-78
2022/01/02 01:35:02;;;;;;;19.70;4.65;;;12.00;99.90;;;;;;4983149;28;20043;-77
2022/01/02 01:37:28;;;;;;;9.50;3.45;;;12.00;99.90;;;;;;4966718;29;20036;-76
2022/01/02 01:39:54;;;;;;;9.25;3.72;;;12.00;99.90;;;;;;4966159;28;20043;-76
2022/01/02 01:42:30;;;;;;;5.97;3.63;;;12.00;99.90;;;;;;4966822;28;20035;-78
2022/01/02 01:45:28;;;;;;;4.53;3.55;;;12.00;99.90;;;;;;4983091;28;20021;-77
2022/01/02 01:47:54;;;;;;;8.65;3.33;;;12.00;99.90;;;;;;4982837;28;20043;-77
2022/01/02 01:50:22;;;;;;;11.05;3.90;;;12.00;99.90;;;;;;4982684;28;20042;-77
2022/01/02 01:52:48;;;;;;;12.98;3.85;;;12.00;99.90;;;;;;4966367;28;20075;-78
2022/01/02 01:55:16;;;;;;;11.77;3.95;;;12.00;99.90;;;;;;4982888;28;20065;-78
2022/01/02 01:57:42;;;;;;;9.27;3.63;;;12.00;99.90;;;;;;4983195;28;20075;-78
2022/01/02 02:00:11;;;;;;;6.75;3.08;;;12.10;99.90;;;;;;4966045;28;20031;-78
2022/01/02 02:02:38;;;;;;;18.25;3.60;;;12.10;99.90;;;;;;4982686;28;20072;-77
2022/01/02 02:05:04;;;;;;;12.20;3.53;;;12.10;99.90;;;;;;4966219;28;20115;-77
2022/01/02 02:07:38;;;;;;;10.07;3.95;;;12.10;99.90;;;;;;4966210;28;20020;-77
2022/01/02 02:13:04;;;;;;;12.48;4.43;;;12.10;99.90;;;;;;4931883;28;20034;-77
2022/01/02 02:15:30;;;;;;;13.23;3.78;;;12.20;99.90;;;;;;4963340;28;20036;-77
2022/01/02 02:17:55;;;;;;;5.35;3.50;;;12.30;99.90;;;;;;4963414;28;20050;-77
2022/01/02 02:20:24;;;;;;;9.70;3.17;;;12.30;99.90;;;;;;4981604;28;20039;-77
2022/01/02 02:22:53;;;;;;;19.98;3.35;;;12.30;99.90;;;;;;4964940;28;20026;-78
2022/01/02 02:25:22;;;;;;;13.35;3.45;;;12.40;99.90;;;;;;4982011;28;20047;-78
2022/01/02 02:27:54;;;;;;;9.10;3.20;;;12.40;99.90;;;;;;4965333;29;20015;-77
2022/01/02 02:30:20;;;;;;;7.47;3.38;;;12.50;99.90;;;;;;4965876;28;20015;-77
2022/01/02 02:32:47;;;;;;;7.43;3.13;;;12.50;99.90;;;;;;4982301;28;20023;-75
2022/01/02 02:35:13;;;;;;;10.18;3.45;;;12.50;99.90;;;;;;4981979;28;20043;-77
2022/01/02 02:37:43;;;;;;;8.50;2.70;;;12.50;99.90;;;;;;4981210;28;20078;-76
2022/01/02 02:40:15;;;;;;;12.90;3.33;;;12.60;99.90;;;;;;4981015;28;20058;-81
2022/01/02 02:42:55;;;;;;;13.40;3.28;;;12.70;99.90;;;;;;4980070;28;20050;-77
2022/01/02 02:51:07;;;;;;;11.63;2.95;;;12.70;99.90;;;;;;4979474;28;20033;-78
2022/01/02 02:53:35;;;;;;;6.60;2.83;;;12.70;99.90;;;;;;4964563;28;20023;-79
2022/01/02 02:56:02;;;;;;;11.60;2.85;;;12.70;99.90;;;;;;4983448;28;20043;-78
2022/01/02 03:01:00;;;;;;;13.18;3.17;;;12.80;99.90;;;;;;4978624;28;20035;-78
2022/01/02 03:03:26;;;;;;;9.30;3.28;;;12.80;99.90;;;;;;4963089;28;20023;-78
2022/01/02 03:05:52;;;;;;;8.77;2.88;;;12.90;99.90;;;;;;4978033;29;20098;-78
2022/01/02 03:08:18;;;;;;;19.33;3.50;;;12.90;99.90;;;;;;4962846;29;20066;-78
2022/01/02 03:10:44;;;;;;;10.25;2.47;;;12.90;99.90;;;;;;4978432;28;20035;-78
2022/01/02 03:13:09;;;;;;;12.02;2.47;;;12.90;99.90;;;;;;4961124;29;20027;-78
2022/01/02 03:15:35;;;;;;;12.38;3.35;;;13.00;99.90;;;;;;4962966;28;20039;-78
2022/01/02 03:18:01;;;;;;;15.65;3.10;;;13.00;99.90;;;;;;4967420;28;20114;-76
2022/01/02 03:20:26;;;;;;;8.00;2.83;;;13.00;99.90;;;;;;4937155;29;20031;-77
2022/01/02 03:22:52;;;;;;;6.95;2.20;;;13.00;99.90;;;;;;4946541;29;20079;-78
2022/01/02 03:25:18;;;;;;;7.60;3.17;;;13.00;99.90;;;;;;4963654;29;20150;-79
2022/01/02 03:27:44;;;;;;;12.02;2.78;;;13.10;99.90;;;;;;4961374;29;20078;-78
2022/01/02 03:30:11;;;;;;;7.63;2.25;;;13.10;99.90;;;;;;4943307;29;20027;-79
2022/01/02 03:32:37;;;;;;;18.80;2.78;;;13.10;99.90;;;;;;4958713;29;20143;-79
2022/01/02 03:35:04;;;;;;;14.98;2.75;;;13.10;99.90;;;;;;4944589;29;20031;-78
2022/01/02 03:37:32;;;;;;;9.95;3.00;;;13.10;99.90;;;;;;4958344;29;20043;-78
2022/01/02 03:39:59;;;;;;;10.00;2.95;;;13.10;99.90;;;;;;4940949;29;20043;-79
2022/01/02 03:42:24;;;;;;;9.05;2.10;;;13.00;99.90;;;;;;4956639;29;20045;-77
2022/01/02 03:44:50;;;;;;;12.02;2.92;;;13.00;99.90;;;;;;4957300;29;20078;-79
2022/01/02 03:47:18;;;;;;;10.38;2.90;;;13.00;99.90;;;;;;4939506;29;20090;-79
2022/01/02 03:49:43;;;;;;;12.23;2.53;;;13.00;99.90;;;;;;4938430;29;20046;-79
2022/01/02 03:52:09;;;;;;;11.68;2.97;;;13.00;99.90;;;;;;4938533;29;20023;-79
2022/01/02 03:54:35;;;;;;;8.23;3.45;;;13.10;99.90;;;;;;4938449;29;20069;-79
2022/01/02 03:57:13;;;;;;;13.18;2.28;;;13.10;99.90;;;;;;5130970;27;20387;-35
2022/01/02 03:59:39;;;;;;;8.07;2.78;;;13.00;99.90;;;;;;5126367;28;20077;-36
2022/01/02 04:02:05;;;;;;;5.93;2.30;;;13.00;99.90;;;;;;5110132;28;20034;-35
2022/01/02 04:04:30;;;;;;;9.45;2.47;;;13.00;99.90;;;;;;5096592;28;20067;-33
2022/01/02 04:06:56;;;;;;;9.45;2.38;;;13.00;99.90;;;;;;5090119;28;20021;-39
2022/01/02 04:09:21;;;;;;;7.10;2.28;;;13.00;99.90;;;;;;5103346;28;20115;-38
2022/01/02 04:11:47;;;;;;;7.05;2.20;;;13.00;99.90;;;;;;5104333;28;20082;-37
2022/01/02 04:14:13;;;;;;;8.65;2.60;;;13.00;99.90;;;;;;5106415;28;20027;-50
2022/01/02 04:16:38;;;;;;;11.48;2.58;;;13.00;99.90;;;;;;5100947;28;20084;-34
2022/01/02 04:19:04;;;;;;;11.77;2.97;;;13.00;99.90;;;;;;5103283;28;20383;-36
2022/01/02 04:21:30;;;;;;;6.28;1.70;;;12.90;99.90;;;;;;5091976;28;20480;-37
2022/01/02 04:23:55;;;;;;;10.75;2.20;;;12.90;99.90;;;;;;5092985;28;20030;-38
2022/01/02 04:26:21;;;;;;;5.47;1.80;;;12.90;99.90;;;;;;5089922;28;20028;-33
2022/01/02 04:28:47;;;;;;;13.38;2.92;;;12.90;99.90;;;;;;5105709;28;20036;-35
2022/01/02 04:31:12;;;;;;;10.00;2.97;;;12.90;99.90;;;;;;5101085;28;20032;-35
2022/01/02 04:33:38;;;;;;;6.95;2.22;;;12.90;99.90;;;;;;5089661;28;20024;-31
2022/01/02 04:36:04;;;;;;;15.40;2.63;;;12.90;99.90;;;;;;5093017;28;20123;-34
2022/01/02 04:38:30;;;;;;;9.68;2.50;;;12.90;99.90;;;;;;5090637;28;20040;-35
2022/01/02 04:40:56;;;;;;;5.93;2.58;;;12.90;99.90;;;;;;5104154;28;20024;-35
2022/01/02 04:43:22;;;;;;;7.20;2.35;;;12.90;99.90;;;;;;5100423;28;20107;-33
2022/01/02 04:45:47;;;;;;;7.85;2.70;;;12.80;99.90;;;;;;5097325;28;20601;-32
2022/01/02 04:48:13;;;;;;;7.78;2.35;;;12.80;99.90;;;;;;5092874;28;20107;-36
2022/01/02 04:50:39;;;;;;;7.90;2.25;;;12.70;99.90;;;;;;5092495;28;20107;-34
2022/01/02 04:53:05;;;;;;;9.57;2.95;;;12.70;99.90;;;;;;5107407;28;20028;-35
2022/01/02 04:55:30;;;;;;;7.80;2.72;;;12.70;99.90;;;;;;5089528;28;20079;-32
2022/01/02 04:57:56;;;;;;;6.13;2.47;;;12.70;99.90;;;;;;5089308;28;20169;-34
2022/01/02 05:00:21;;;;;;;5.15;2.15;;;12.60;99.90;;;;;;5100332;28;20489;-34
2022/01/02 05:02:49;;;;;;;7.82;2.30;;;12.60;99.90;;;;;;5089007;28;20103;-35
2022/01/02 05:05:18;;;;;;;6.55;2.63;;;12.60;99.90;;;;;;5089250;28;20509;-35
2022/01/02 05:07:44;;;;;;;12.35;3.13;;;12.60;99.90;;;;;;5083343;28;20036;-31
2022/01/02 05:10:11;;;;;;;5.72;2.60;;;12.60;99.90;;;;;;5089782;28;20065;-40
2022/01/02 05:12:36;;;;;;;6.22;2.65;;;12.60;99.90;;;;;;5086861;28;20032;-34
2022/01/02 05:15:04;;;;;;;18.70;3.72;;;12.70;99.90;;;;;;5094462;28;20497;-38
2022/01/02 05:17:29;;;;;;;10.17;2.57;;;12.70;99.90;;;;;;5094583;28;20536;-37
2022/01/02 05:19:55;;;;;;;13.95;2.78;;;12.60;99.90;;;;;;5092891;28;20154;-38
2022/01/02 05:22:21;;;;;;;7.15;2.63;;;12.60;99.90;;;;;;5077766;28;20138;-37
2022/01/02 05:24:47;;;;;;;11.30;2.33;;;12.60;99.90;;;;;;5091022;28;20471;-36
2022/01/02 05:27:13;;;;;;;14.57;3.20;;;12.60;99.90;;;;;;5088535;28;20107;-35
2022/01/02 05:29:38;;;;;;;8.25;3.47;;;12.60;99.90;;;;;;5081488;28;20012;-39
2022/01/02 05:32:04;;;;;;;6.60;2.60;;;12.60;99.90;;;;;;5083048;28;20031;-37
2022/01/02 05:34:30;;;;;;;4.28;2.05;;;12.60;99.90;;;;;;5083044;28;20039;-31
2022/01/02 05:36:55;;;;;;;8.77;3.05;;;12.70;99.90;;;;;;5085870;28;20099;-36
2022/01/02 05:39:22;;;;;;;8.30;3.15;;;12.60;99.90;;;;;;5077999;28;20027;-34
2022/01/02 05:41:50;;;;;;;13.05;3.17;;;12.60;99.90;;;;;;5094854;28;20399;-31
2022/01/02 05:44:15;;;;;;;;;;;12.50;99.90;;;;;;5085664;28;20483;-39
2022/01/02 05:46:42;;;;;;;6.75;2.03;;;12.60;99.90;;;;;;5078143;28;19943;-35
2022/01/02 05:49:08;;;;;;;7.30;2.15;;;12.50;99.90;;;;;;5082625;28;20109;-33
2022/01/02 05:51:34;;;;;;;15.68;3.08;;;12.50;99.90;;;;;;5081138;28;20039;-36
2022/01/02 05:54:00;;;;;;;8.80;2.80;;;12.50;99.90;;;;;;5079978;28;20483;-35
2022/01/02 05:56:25;;;;;;;7.38;2.85;;;12.50;99.90;;;;;;5074373;28;20089;-33
2022/01/02 05:58:51;;;;;;;5.82;3.03;;;12.40;99.90;;;;;;5075468;28;20484;-32
2022/01/02 06:01:17;;;;;;;9.30;3.05;;;12.40;99.90;;;;;;5093645;28;20026;-34
2022/01/02 06:03:43;;;;;;;8.07;2.53;;;12.40;99.90;;;;;;5087235;28;20031;-33
2022/01/02 06:06:08;;;;;;;6.97;2.92;;;12.40;99.90;;;;;;5092543;28;20487;-34
2022/01/02 06:08:34;;;;;;;12.45;3.03;;;12.40;99.90;;;;;;5078657;28;20024;-39
2022/01/02 06:10:59;;;;;;;8.95;2.83;;;12.40;99.90;;;;;;5075741;28;20032;-37
2022/01/02 06:13:25;;;;;;;6.47;2.80;;;12.40;99.90;;;;;;5087495;28;20020;-43
2022/01/02 06:15:51;;;;;;;8.98;2.65;;;12.40;99.90;;;;;;5082682;28;20036;-36
2022/01/02 06:18:17;;;;;;;6.75;2.58;;;12.40;99.90;;;;;;5084710;28;20494;-33
2022/01/02 06:20:42;;;;;;;11.75;2.58;;;12.30;99.90;;;;;;5078828;28;20072;-33
2022/01/02 06:23:08;;;;;;;4.57;2.22;;;12.30;99.90;;;;;;5074233;28;20028;-62
2022/01/02 06:25:34;;;;;;;10.00;1.92;;;12.30;99.90;;;;;;5077415;28;20070;-32
2022/01/02 06:28:00;;;;;;;5.90;2.53;;;12.30;99.90;;;;;;5074162;28;20068;-31
2022/01/02 06:30:25;;;;;;;9.60;2.33;;;12.30;99.90;;;;;;5082477;28;20039;-34
2022/01/02 06:32:55;;;;;;;16.60;3.08;;;12.30;99.90;;;;;;5079364;28;20514;-33
2022/01/02 06:35:32;;;;;;;6.20;2.20;;;12.40;99.90;;;;;;5092203;28;20036;-35
2022/01/02 06:37:58;;;;;;;5.10;2.30;;;12.40;99.90;;;;;;5086251;28;20476;-34
2022/01/02 06:40:26;;;;;;;3.97;2.30;;;12.40;99.90;;;;;;5082740;28;20487;-31
2022/01/02 06:42:52;;;;;;;8.63;3.38;;;12.40;99.90;;;;;;5073661;28;20484;-31
2022/01/02 06:45:18;;;;;;;6.28;2.47;;;12.40;99.90;;;;;;5090244;28;20033;-34
2022/01/02 06:47:44;;;;;;;9.68;3.03;;;12.40;99.90;;;;;;5073505;28;20028;-33
2022/01/02 06:50:12;;;;;;;7.05;2.50;;;12.30;99.90;;;;;;5075483;28;20106;-39
2022/01/02 06:52:38;;;;;;;5.68;2.13;;;12.40;99.90;;;;;;5073716;28;20034;-34
2022/01/02 06:55:04;;;;;;;6.68;2.20;;;12.40;99.90;;;;;;5086553;28;20036;-35
2022/01/02 06:57:30;;;;;;;17.38;3.15;;;12.40;99.90;;;;;;5073738;28;20032;-36
2022/01/02 06:59:55;;;;;;;6.55;2.55;;;12.30;99.90;;;;;;5084960;28;20033;-38
2022/01/02 07:02:21;;;;;;;8.05;2.28;;;12.40;99.90;;;;;;5077091;28;20032;-38
2022/01/02 07:04:46;;;;;;;6.43;1.83;;;12.40;99.90;;;;;;5081597;28;20020;-35
2022/01/02 07:07:12;;;;;;;7.47;2.25;;;12.40;99.90;;;;;;5073282;28;20028;-37
2022/01/02 07:09:38;;;;;;;5.68;2.35;;;12.30;99.90;;;;;;5077118;28;20024;-39
2022/01/02 07:12:04;;;;;;;6.03;2.67;;;12.40;99.90;;;;;;5084538;28;20028;-39
2022/01/02 07:14:30;;;;;;;5.40;1.63;;;12.40;99.90;;;;;;5083223;28;20480;-34
2022/01/02 07:16:58;;;;;;;5.90;2.10;;;12.50;99.90;;;;;;5082427;28;20030;-34
2022/01/02 07:19:24;;;;;;;3.67;1.47;;;12.50;99.90;;;;;;5088265;28;20471;-34
2022/01/02 07:21:51;;;;;;;5.43;1.95;;;12.60;99.90;;;;;;5076146;28;20028;-38
2022/01/02 07:24:17;;;;;;;11.45;2.60;;;12.60;99.90;;;;;;5073025;28;20057;-39
2022/01/02 07:26:43;;;;;;;5.20;2.08;;;12.60;99.90;;;;;;5077912;28;20024;-34
2022/01/02 07:29:09;;;;;;;3.78;2.03;;;12.70;99.90;;;;;;5086175;28;20043;-39
2022/01/02 07:31:36;;;;;;;9.80;2.10;;;12.60;99.90;;;;;;5072536;28;20035;-35
2022/01/02 07:34:02;;;;;;;6.10;1.95;;;12.60;99.90;;;;;;5083884;28;20065;-36
2022/01/02 07:36:28;;;;;;;3.63;1.98;;;12.60;99.90;;;;;;5079743;28;20036;-33
2022/01/02 07:38:53;;;;;;;5.60;2.20;;;12.50;99.90;;;;;;5088414;28;20033;-37
2022/01/02 07:41:19;;;;;;;9.65;2.35;;;12.40;99.90;;;;;;5092331;28;20042;-32
2022/01/02 07:43:44;;;;;;;6.05;1.70;;;12.40;99.90;;;;;;5088649;28;20048;-35
2022/01/02 07:46:10;;;;;;;8.82;2.70;;;12.30;99.90;;;;;;5081189;28;20081;-36
2022/01/02 07:48:36;;;;;;;4.22;2.28;;;12.20;99.90;;;;;;5089503;28;20055;-31
2022/01/02 07:51:02;;;;;;;6.60;3.13;;;12.30;99.90;;;;;;5091128;28;20040;-34
2022/01/02 07:53:27;;;;;;;4.20;2.05;;;12.20;99.90;;;;;;5075267;28;20036;-34
2022/01/02 07:55:53;;;;;;;6.80;2.05;;;12.20;99.90;;;;;;5072334;28;20373;-30
2022/01/02 07:58:18;;;;;;;6.05;1.98;;;12.20;99.90;;;;;;5072391;28;20025;-35
2022/01/02 08:00:44;;;;;;;4.53;1.88;;;12.20;99.90;;;;;;5081213;28;20071;-34
2022/01/02 08:03:10;;;;;;;8.27;2.67;;;12.20;99.90;;;;;;5073470;28;20028;-33
2022/01/02 08:05:35;;;;;;;5.70;2.10;;;12.20;99.90;;;;;;5090666;28;20096;-34
2022/01/02 08:08:01;;;;;;;7.22;2.10;;;12.20;99.90;;;;;;5087981;28;20035;-35
2022/01/02 08:10:27;;;;;;;5.43;1.88;;;12.20;99.90;;;;;;5073758;28;20498;-36
2022/01/02 08:12:54;;;;;;;9.50;3.28;;;12.10;99.90;;;;;;5075787;28;20028;-33
2022/01/02 08:15:20;;;;;;;4.13;2.05;;;12.10;99.90;;;;;;5084234;28;20029;-36
2022/01/02 08:17:45;;;;;;;5.15;2.58;;;12.10;99.90;;;;;;5092042;28;20016;-36
2022/01/02 08:20:11;;;;;;;8.55;2.38;;;12.10;99.90;;;;;;5088041;28;20032;-35
2022/01/02 08:22:37;;;;;;;9.57;2.53;;;12.10;99.90;;;;;;5072391;28;20439;-37
2022/01/02 08:25:03;;;;;;;3.58;2.28;;;12.10;99.90;;;;;;5086574;28;20031;-38
2022/01/02 08:27:29;;;;;;;4.50;2.80;;;12.10;99.90;;;;;;5072283;28;20052;-36
2022/01/02 08:29:55;;;;;;;3.92;2.38;;;12.20;99.90;;;;;;5087315;28;20066;-36
2022/01/02 08:32:21;;;;;;;12.27;2.40;;;12.20;99.90;;;;;;5088917;28;20099;-35
2022/01/02 08:34:46;;;;;;;10.95;2.80;;;12.20;99.90;;;;;;5083831;28;20016;-33
2022/01/02 08:37:15;;;;;;;3.28;1.98;;;12.30;99.90;;;;;;5072342;28;20120;-33
2022/01/02 08:39:42;;;;;;;4.43;2.40;;;12.30;99.90;;;;;;5085916;28;20485;-33
2022/01/02 08:42:08;;;;;;;3.87;2.00;;;12.30;99.90;;;;;;5092379;28;20056;-32
2022/01/02 08:44:34;;;;;;;8.45;2.67;;;12.30;99.90;;;;;;5095848;28;20048;-38
2022/01/02 08:46:59;;;;;;;11.88;2.88;;;12.20;99.90;;;;;;5076051;28;20028;-37
2022/01/02 08:49:25;;;;;;;7.05;2.25;;;12.20;99.90;;;;;;5086154;28;20463;-39
2022/01/02 08:51:51;;;;;;;4.43;2.03;;;12.30;99.90;;;;;;5086162;28;20490;-42
2022/01/02 08:54:17;;;;;;;2.85;2.42;;;12.30;99.90;;;;;;5086932;28;20089;-33
2022/01/02 08:56:42;;;;;;;3.88;2.90;;;12.40;99.90;;;;;;5095263;28;20036;-36
2022/01/02 08:59:08;;;;;;;4.43;2.70;;;12.40;99.90;;;;;;5094136;28;20519;-37
2022/01/02 09:01:34;;;;;;;14.27;2.90;;;12.30;99.90;;;;;;5090919;28;20483;-37
2022/01/02 09:03:59;;;;;;;6.75;2.80;;;12.30;99.90;;;;;;5081577;28;20060;-37
2022/01/02 09:06:25;;;;;;;5.00;2.13;;;12.30;99.90;;;;;;5087101;28;20032;-31
2022/01/02 09:08:50;;;;;;;4.82;2.53;;;12.30;99.90;;;;;;5090075;28;20138;-30
2022/01/02 09:11:16;;;;;;;7.07;2.42;;;12.20;99.90;;;;;;5076979;28;20029;-38
2022/01/02 09:13:42;;;;;;;8.52;3.05;;;12.30;99.90;;;;;;5094706;28;20031;-34
2022/01/02 09:16:08;;;;;;;6.22;2.60;;;12.20;99.90;;;;;;5086049;28;20533;-33
2022/01/02 09:18:34;;;;;;;6.20;2.92;;;12.20;99.90;;;;;;5076085;28;20032;-38
2022/01/02 09:21:00;;;;;;;8.85;2.90;;;12.20;99.90;;;;;;5075041;28;20502;-63
2022/01/02 09:23:26;;;;;;;6.63;2.85;;;12.20;99.90;;;;;;5091348;28;20422;-34
2022/01/02 09:25:51;;;;;;;11.10;3.13;;;12.30;99.90;;;;;;5095430;28;20036;-35
2022/01/02 09:28:17;;;;;;;6.68;2.85;;;12.40;99.90;;;;;;5091055;28;20028;-37
2022/01/02 09:30:42;;;;;;;6.05;3.42;;;12.40;99.90;;;;;;5078201;28;20028;-34
2022/01/02 09:33:08;;;;;;;7.35;2.70;;;12.40;99.90;;;;;;5074854;28;20032;-35
2022/01/02 09:35:36;;;;;;;7.68;2.78;;;12.40;99.90;;;;;;5081919;28;20032;-34
2022/01/02 09:38:02;;;;;;;8.05;3.08;;;12.40;99.90;;;;;;5094775;28;20055;-34
2022/01/02 09:40:29;;;;;;;5.68;2.80;;;12.40;99.90;;;;;;5075544;28;20380;-35
2022/01/02 09:42:58;;;;;;;5.97;3.30;;;12.50;99.90;;;;;;5074847;28;20503;-35
2022/01/02 09:45:25;;;;;;;8.30;3.33;;;12.50;99.90;;;;;;5074401;28;20437;-31
2022/01/02 09:47:52;;;;;;;8.68;4.13;;;12.60;99.90;;;;;;5079766;28;20466;-35
2022/01/02 09:50:18;;;;;;;5.57;2.78;;;12.60;99.90;;;;;;5085982;28;20031;-33
2022/01/02 09:52:45;;;;;;;8.77;3.13;;;12.60;99.90;;;;;;5075389;28;20028;-33
2022/01/02 09:55:11;;;;;;;5.82;3.80;;;12.60;99.90;;;;;;5085082;28;20032;-36
2022/01/02 09:57:44;;;;;;;4.85;2.95;;;12.50;99.90;;;;;;5086046;28;20479;-50
2022/01/02 10:00:11;;;;;;;11.25;4.30;;;12.60;99.90;;;;;;5091623;28;20391;-58
2022/01/02 10:03:01;;;;;;;7.07;3.58;;;12.50;99.90;;;;;;5093599;28;20533;-35
2022/01/02 10:05:28;;;;;;;6.82;3.47;;;12.60;99.90;;;;;;5085688;28;20033;-32
2022/01/02 10:07:55;;;;;;;4.55;3.38;;;12.60;99.90;;;;;;5087187;28;20043;-37
2022/01/02 10:10:32;;;;;;;10.23;3.53;;;12.60;99.90;;;;;;5094384;28;20101;-39
2022/01/02 10:13:03;;;;;;;12.23;4.55;;;12.70;99.90;;;;;;5083389;28;20278;-34
2022/01/02 10:15:31;;;;;;;10.27;3.97;;;12.80;99.90;;;;;;5077497;28;20031;-35
2022/01/02 10:18:04;;;;;;;;;;;12.90;99.90;;;;;;5081765;28;20024;-47
2022/01/02 10:20:34;;;;;;;5.85;2.80;;;12.90;99.90;;;;;;5086784;28;20003;-34
2022/01/02 10:23:07;;;;;;;5.50;2.97;;;13.00;99.90;;;;;;5080632;28;20034;-35
2022/01/02 10:26:00;;;;;;;10.93;3.60;;;13.00;99.90;;;;;;5077783;28;20021;-36
2022/01/02 10:28:28;;;;;;;6.65;3.22;;;13.00;99.90;;;;;;5082985;28;20115;-37
2022/01/02 10:30:54;;;;;;;9.27;4.25;;;13.00;99.90;;;;;;5077797;28;20051;-33
2022/01/02 10:33:19;;;;;;;14.35;3.30;;;13.00;99.90;;;;;;5083198;28;20032;-35
2022/01/02 10:35:45;;;;;;;9.02;3.45;;;12.90;99.90;;;;;;5094200;28;20085;-42
2022/01/02 10:38:15;;;;;;;8.30;3.33;;;12.90;99.90;;;;;;5090595;28;20028;-37
2022/01/02 10:40:42;;;;;;;6.05;3.42;;;12.80;99.90;;;;;;5081345;28;20017;-37
2022/01/02 10:43:26;;;;;;;4.75;2.92;;;12.80;99.90;;;;;;5073668;28;20031;-31
2022/01/02 10:45:55;;;;;;;5.05;2.72;;;12.80;99.90;;;;;;5081269;28;20028;-37
2022/01/02 10:48:35;;;;;;;5.53;2.38;;;12.80;99.90;;;;;;5090009;28;20028;-33
2022/01/02 10:51:09;;;;;;;13.15;3.75;;;12.80;99.90;;;;;;5076238;28;20411;-35
2022/01/02 10:53:54;;;;;;;8.13;3.30;;;12.70;99.90;;;;;;5073388;28;20112;-32
2022/01/02 10:56:26;;;;;;;8.55;3.88;;;12.70;99.90;;;;;;5073104;28;20055;-35
2022/01/02 10:58:51;;;;;;;5.22;2.67;;;12.70;99.90;;;;;;5090723;28;20479;-34
2022/01/02 11:01:17;;;;;;;7.55;3.35;;;12.70;99.90;;;;;;5084263;28;20038;-54
2022/01/02 11:03:47;;;;;;;5.45;3.28;;;12.70;99.90;;;;;;5074312;28;20484;-33
2022/01/02 11:06:26;;;;;;;12.18;3.65;;;12.70;99.90;;;;;;5085479;28;20028;-39
2022/01/02 11:08:55;;;;;;;6.63;3.15;;;12.80;99.90;;;;;;5078308;28;20029;-37
2022/01/02 11:11:21;;;;;;;7.50;3.30;;;12.80;99.90;;;;;;5080119;28;20032;-35
2022/01/02 11:13:48;;;;;;;12.63;3.47;;;12.70;99.90;;;;;;5075281;28;20036;-36
2022/01/02 11:16:14;;;;;;;8.10;3.30;;;12.80;99.90;;;;;;5086849;28;20027;-38
2022/01/02 11:18:40;;;;;;;7.43;3.10;;;12.80;99.90;;;;;;5077731;28;20487;-36
2022/01/02 11:21:10;;;;;;;10.50;3.35;;;12.90;99.90;;;;;;5091702;28;20035;-39
2022/01/02 11:24:06;;;;;;;6.53;3.05;;;12.90;99.90;;;;;;5088920;28;20020;-39
2022/01/02 11:26:46;;;;;;;8.40;3.25;;;13.00;99.90;;;;;;5072951;28;20040;-37
2022/01/02 11:29:12;;;;;;;14.15;3.00;;;13.10;99.90;;;;;;5080338;28;20111;-37
2022/01/02 11:31:40;;;;;;;8.23;3.60;;;13.10;99.90;;;;;;5077663;28;20485;-37
2022/01/02 11:34:28;;;;;;;14.82;3.10;;;13.10;99.90;;;;;;5071638;28;20032;-32
2022/01/02 11:37:12;;;;;;;15.80;3.33;;;13.20;99.90;;;;;;5073475;28;20028;-41
2022/01/02 11:39:52;;;;;;;8.20;3.05;;;13.20;99.90;;;;;;5086552;28;20015;-32
2022/01/02 11:42:37;;;;;;;12.73;2.50;;;13.20;99.90;;;;;;5076405;28;20491;-37
2022/01/02 11:45:05;;;;;;;11.93;2.78;;;13.20;99.90;;;;;;5093145;28;20425;-34
2022/01/02 11:47:41;;;;;;;10.45;2.33;;;13.10;99.90;;;;;;5073360;28;20128;-30
2022/01/02 11:50:28;;;;;;;12.73;3.15;;;13.10;99.90;;;;;;5088350;28;20027;-34
2022/01/02 11:53:28;;;;;;;19.83;3.20;;;13.10;99.90;;;;;;5080283;28;20021;-31
2022/01/02 11:55:54;;;;;;;16.08;2.75;;;13.10;99.90;;;;;;5064681;28;20083;-37
2022/01/02 11:58:38;;;;;;;8.23;2.13;;;13.10;99.90;;;;;;5085351;28;20024;-36
2022/01/02 12:01:04;;;;;;;14.73;2.83;;;13.20;99.90;;;;;;5077386;28;20033;-37
2022/01/02 12:03:42;;;;;;;11.65;2.03;;;13.20;99.90;;;;;;5078552;28;20050;-40
2022/01/02 12:06:19;;;;;;;;;;;13.20;99.90;;;;;;5086867;28;20016;-34
2022/01/02 12:08:46;;;;;;;11.38;2.33;;;13.10;99.90;;;;;;5078368;28;19908;-30
2022/01/02 12:11:30;;;;;;;12.90;2.42;;;13.10;99.90;;;;;;5080835;28;20042;-33
2022/01/02 12:14:32;;;;;;;9.52;2.42;;;13.20;99.90;;;;;;5086245;28;20568;-34
2022/01/02 12:17:10;;;;;;;10.07;1.58;;;13.30;99.90;;;;;;5068819;28;20032;-39
2022/01/02 12:19:55;;;;;;;9.90;2.45;;;13.40;99.90;;;;;;5093562;28;20058;-33
2022/01/02 12:22:21;;;;;;;8.15;1.42;;;13.40;99.90;;;;;;5095800;28;20115;-32
2022/01/02 12:24:47;;;;;;;12.45;2.30;;;13.40;99.90;;;;;;5094515;28;20561;-33
2022/01/02 12:27:15;;;;;;;8.38;1.70;;;13.40;99.90;;;;;;5087796;28;20122;-35
2022/01/02 12:29:42;;;;;;;6.78;1.50;;;13.40;99.90;;;;;;5084470;28;20107;-33
2022/01/02 12:32:09;;;;;;;6.93;1.30;;;13.40;99.90;;;;;;5076296;28;20437;-30
2022/01/02 12:34:35;;;;;;;12.02;1.70;;;13.40;99.90;;;;;;5076905;28;20483;-36
2022/01/02 12:37:03;;;;;;;7.75;1.50;;;13.40;99.90;;;;;;5081100;28;20055;-33
2022/01/02 12:39:32;;;;;;;8.40;1.25;;;13.40;99.90;;;;;;5094135;28;20020;-59
2022/01/02 12:42:06;;;;;;;11.38;2.17;;;13.40;99.90;;;;;;5076776;28;20479;-35
2022/01/02 12:44:35;;;;;;;11.98;1.80;;;13.40;99.90;;;;;;5085837;28;20490;-38
2022/01/02 12:47:03;;;;;;;8.88;2.53;;;13.40;99.90;;;;;;5090168;28;20031;-39
2022/01/02 12:49:40;;;;;;;10.35;1.52;;;13.40;99.90;;;;;;5075867;28;20574;-34
2022/01/02 12:52:10;;;;;;;8.35;1.75;;;13.30;99.90;;;;;;5076295;28;20484;-40
2022/01/02 12:54:38;;;;;;;9.68;1.85;;;13.40;99.90;;;;;;5089765;28;20641;-35
2022/01/02 12:57:11;;;;;;;;;;;13.50;99.90;;;;;;5076999;28;20044;-37
2022/01/02 12:59:50;;;;;;;13.50;1.80;;;13.50;99.90;;;;;;5075760;28;20374;-36
2022/01/02 13:02:19;;;;;;;14.30;1.90;;;13.40;99.90;;;;;;5075601;28;20523;-36
2022/01/02 13:05:04;;;;;;;11.38;1.58;;;13.40;99.90;;;;;;5076546;28;20032;-33