Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:54;;;;;;;1.17;0.95;;;;;;;9.34;100.00;101283.78;6225357;28;20072;-74
2022/05/31 00:03:55;;;;;;;1.63;1.00;;;;;;;9.33;100.00;101279.44;6225500;28;20053;-74
2022/05/31 00:06:57;;;;;;;1.88;1.15;;;;;;;9.33;100.00;101279.44;6225515;28;20061;-74
2022/05/31 00:09:58;;;;;;;1.23;0.73;;;;;;;9.33;100.00;101279.44;6225259;28;20436;-74
2022/05/31 00:13:02;;;;;;;0.90;0.90;;;;;;;9.33;100.00;101276.81;6225479;28;20052;-74
2022/05/31 00:16:04;;;;;;;1.00;0.82;;;;;;;9.27;100.00;101277.94;6225189;28;20049;-74
2022/05/31 00:19:06;;;;;;;2.10;0.88;;;;;;;9.23;100.00;101276.34;6225070;28;20053;-74
2022/05/31 00:22:10;;;;;;;0.82;0.60;;;;;;;9.15;100.00;101273.16;6224934;28;20531;-74
2022/05/31 00:25:12;;;;;;;1.38;0.90;;;;;;;9.10;100.00;101260.22;6224766;28;20065;-74
2022/05/31 00:28:15;;;;;;;1.88;0.98;;;;;;;9.02;100.00;101266.66;6225330;28;20046;-74
2022/05/31 00:31:16;;;;;;;0.70;0.70;;;;;;;8.97;100.00;101264.22;6224666;28;20050;-74
2022/05/31 00:34:18;;;;;;;1.08;0.80;;;;;;;8.96;100.00;101259.91;6224592;28;20049;-74
2022/05/31 00:37:20;;;;;;;0.60;0.60;;;;;;;8.92;100.00;101260.06;6224853;28;20042;-74
2022/05/31 00:40:24;;;;;;;1.35;0.88;;;;;;;8.87;100.00;101262.88;6224648;28;20061;-73
2022/05/31 00:43:26;;;;;;;1.02;0.77;;;;;;;8.80;100.00;101264.00;6224854;28;20046;-74
2022/05/31 00:46:35;;;;;;;1.30;0.70;;;;;;;8.75;100.00;101261.56;6224375;28;20053;-73
2022/05/31 00:49:39;;;;;;;1.87;0.97;;;;;;;8.73;100.00;101271.25;6224520;28;20390;-74
2022/05/31 00:52:44;;;;;;;0.70;0.60;;;;;;;8.73;100.00;101266.03;6224400;28;20800;-74
2022/05/31 00:55:50;;;;;;;1.35;0.73;;;;;;;8.69;100.00;101264.41;6224080;28;20509;-74
2022/05/31 00:58:59;;;;;;;0.60;0.60;;;;;;;8.63;100.00;101265.50;6224475;28;20140;-74
2022/05/31 01:02:01;;;;;;;0.70;0.70;;;;;;;8.59;100.00;101263.06;6223736;28;20050;-74
2022/05/31 01:05:05;;;;;;;0.80;0.70;;;;;;;8.60;100.00;101265.59;6223592;28;20065;-74
2022/05/31 01:08:07;;;;;;;2.25;0.60;;;;;;;8.57;100.00;101270.09;6224326;28;20046;-73
2022/05/31 01:11:09;;;;;;;0.70;0.70;;;;;;;8.49;100.00;101266.91;6223849;28;20058;-74
2022/05/31 01:14:14;;;;;;;1.77;1.10;;;;;;;8.47;100.00;101264.34;6224023;28;20053;-74
2022/05/31 01:17:18;;;;;;;0.70;0.70;;;;;;;8.46;100.00;101267.03;6223847;28;20046;-74
2022/05/31 01:20:22;;;;;;;0.70;0.70;;;;;;;8.39;100.00;101267.22;6223326;28;20065;-74
2022/05/31 01:23:25;;;;;;;0.73;0.60;;;;;;;8.36;100.00;101264.75;6223768;28;20058;-74
2022/05/31 01:26:36;;;;;;;1.38;0.90;;;;;;;8.33;100.00;101263.97;6223231;28;20046;-74
2022/05/31 01:29:40;;;;;;;1.15;0.77;;;;;;;8.32;100.00;101257.88;6222922;28;20054;-74
2022/05/31 01:32:47;;;;;;;0.82;0.80;;;;;;;8.24;100.00;101254.66;6223195;28;20507;-74
2022/05/31 01:35:49;;;;;;;0.65;0.55;;;;;;;8.20;100.00;101260.91;6223163;28;20046;-74
2022/05/31 01:38:56;;;;;;;0.65;0.50;;;;;;;8.16;100.00;101258.47;6223537;28;20496;-74
2022/05/31 01:42:03;;;;;;;1.45;0.90;;;;;;;8.13;100.00;101257.66;6223120;28;20046;-74
2022/05/31 01:45:08;;;;;;;3.03;0.90;;;;;;;8.13;100.00;101256.81;6223019;28;20053;-74
2022/05/31 01:48:10;;;;;;;1.02;0.70;;;;;;;8.07;100.00;101259.63;6223704;28;20169;-74
2022/05/31 01:51:13;;;;;;;0.50;0.50;;;;;;;8.08;100.00;101256.09;6222872;28;20054;-74
2022/05/31 01:54:17;;;;;;;1.45;0.88;;;;;;;8.03;100.00;101256.25;6222844;28;20050;-73
2022/05/31 01:57:20;;;;;;;4.70;0.90;;;;;;;7.97;100.00;101258.25;6223077;28;20054;-73
2022/05/31 02:00:22;;;;;;;0.82;0.73;;;;;;;7.94;100.00;101259.19;6223026;28;20050;-73
2022/05/31 02:03:24;;;;;;;0.68;0.60;;;;;;;7.94;100.00;101261.81;6222896;28;20058;-74
2022/05/31 02:06:31;;;;;;;1.95;0.90;;;;;;;7.85;100.00;101251.66;6222504;28;20053;-74
2022/05/31 02:09:32;;;;;;;2.15;1.10;;;;;;;7.84;100.00;101250.81;6222849;28;20046;-74
2022/05/31 02:12:34;;;;;;;0.82;0.75;;;;;;;7.83;100.00;101250.88;6222776;28;20054;-73
2022/05/31 02:15:36;;;;;;;1.33;0.70;;;;;;;7.73;100.00;101244.25;6222157;28;20057;-73
2022/05/31 02:21:55;;;;;;;0.50;0.50;;;;;;;7.65;100.00;101243.63;6221811;28;20543;-74
2022/05/31 02:24:56;;;;;;;2.72;1.00;;;;;;;7.60;100.00;101243.78;6222387;28;20057;-74
2022/05/31 02:27:58;;;;;;;2.25;0.95;;;;;;;7.56;100.00;101243.03;6222384;28;20050;-74
2022/05/31 02:30:59;;;;;;;1.25;1.05;;;;;;;7.53;100.00;101250.13;6222081;28;20604;-74
2022/05/31 02:34:00;;;;;;;1.00;0.80;;;;;;;7.46;100.00;101241.63;6222073;28;20050;-74
2022/05/31 02:37:04;;;;;;;1.00;0.68;;;;;;;7.46;100.00;101246.84;6222276;28;20049;-74
2022/05/31 02:40:07;;;;;;;0.68;0.60;;;;;;;7.45;100.00;101241.66;6221700;28;20071;-74
2022/05/31 02:43:09;;;;;;;2.40;0.77;;;;;;;7.43;100.00;101248.72;6221597;28;20061;-74
2022/05/31 02:46:10;;;;;;;0.80;0.70;;;;;;;7.41;100.00;101251.38;6221936;28;20421;-74
2022/05/31 02:49:12;;;;;;;0.80;0.80;;;;;;;7.35;100.00;101251.56;6222181;28;20053;-74
2022/05/31 02:52:15;;;;;;;1.10;0.80;;;;;;;7.30;100.00;101250.84;6221938;28;20046;-74
2022/05/31 02:55:17;;;;;;;2.00;0.80;;;;;;;7.28;100.00;101247.44;6221522;28;20417;-74
2022/05/31 02:58:18;;;;;;;0.70;0.70;;;;;;;7.29;100.00;101250.00;6222239;28;20053;-74
2022/05/31 03:01:22;;;;;;;1.05;0.70;;;;;;;7.29;100.00;101252.63;6221784;28;20053;-74
2022/05/31 03:04:23;;;;;;;1.15;1.00;;;;;;;7.26;100.00;101251.84;6220315;28;20049;-74
2022/05/31 03:07:26;;;;;;;2.53;0.98;;;;;;;7.22;100.00;101253.72;6221961;28;20057;-74
2022/05/31 03:10:33;;;;;;;3.50;1.20;;;;;;;7.18;100.00;101249.50;6221688;28;20057;-73
2022/05/31 03:13:35;;;;;;;0.90;0.70;;;;;;;7.18;100.00;101259.94;6222089;28;20529;-74
2022/05/31 03:16:41;;;;;;;0.98;0.73;;;;;;;7.15;100.00;101248.72;6221516;28;20050;-74
2022/05/31 03:19:49;;;;;;;0.55;0.55;;;;;;;7.13;100.00;101248.78;6221296;28;20046;-73
2022/05/31 03:22:56;;;;;;;1.00;0.90;;;;;;;7.10;100.00;101243.66;6218640;28;20049;-74
2022/05/31 03:26:01;;;;;;;0.50;0.50;;;;;;;7.05;100.00;101242.94;6221647;28;20524;-74
2022/05/31 03:29:04;;;;;;;0.68;0.60;;;;;;;6.97;100.00;101248.38;6221648;28;20050;-74
2022/05/31 03:32:07;;;;;;;1.33;1.23;;;;;;;6.96;100.00;101251.91;6221268;28;20054;-74
2022/05/31 03:35:09;;;;;;;0.82;0.73;;;;;;;6.93;100.00;101238.94;6221167;28;20050;-74
2022/05/31 03:38:12;;;;;;;1.17;0.70;;;;;;;6.93;100.00;101236.31;6221129;28;20417;-74
2022/05/31 03:41:13;;;;;;;0.55;0.55;;;;;;;6.93;100.00;101235.47;6220975;28;20053;-74
2022/05/31 03:44:14;;;;;;;5.38;1.58;;;;;;;6.90;100.00;101244.22;6220841;28;20049;-74
2022/05/31 03:47:15;;;;;;;0.88;0.77;;;;;;;6.84;100.00;101237.44;6221044;28;20038;-74
2022/05/31 03:50:18;;;;;;;1.30;0.93;;;;;;;6.85;100.00;101238.28;6220641;28;20042;-74
2022/05/31 03:53:21;;;;;;;1.52;0.82;;;;;;;6.86;100.00;101234.81;6223334;28;20057;-73
2022/05/31 03:56:23;;;;;;;0.93;0.80;;;;;;;6.84;100.00;101236.59;6225228;28;20046;-74
2022/05/31 03:59:24;;;;;;;1.38;0.98;;;;;;;6.85;100.00;101233.91;6225901;28;20060;-74
2022/05/31 04:02:26;;;;;;;1.98;0.80;;;;;;;6.88;100.00;101239.97;6225224;28;20049;-74
2022/05/31 04:05:28;;;;;;;0.88;0.75;;;;;;;6.91;100.00;101239.91;6225216;28;20057;-74
2022/05/31 04:08:30;;;;;;;0.50;0.50;;;;;;;6.93;100.00;101238.06;6225802;28;20046;-74
2022/05/31 04:11:32;;;;;;;1.55;0.93;;;;;;;6.96;100.00;101236.22;6225345;28;20057;-74
2022/05/31 04:14:33;;;;;;;0.98;0.70;;;;;;;7.01;100.00;101234.31;6225140;28;20429;-74
2022/05/31 04:17:35;;;;;;;1.25;0.90;;;;;;;7.07;100.00;101236.75;6225564;28;20061;-74
2022/05/31 04:20:37;;;;;;;2.10;0.90;;;;;;;7.14;100.00;101241.81;6225042;28;20045;-74
2022/05/31 04:26:59;;;;;;;1.10;1.00;;;;;;;7.34;100.00;101244.63;6225115;28;20050;-74
2022/05/31 04:30:00;;;;;;;1.15;0.82;;;;;;;7.41;100.00;101250.53;6225060;28;20053;-74
2022/05/31 04:33:01;;;;;;;1.17;0.93;;;;;;;7.45;100.00;101250.38;6225113;28;20060;-74
2022/05/31 04:36:06;;;;;;;1.55;1.10;;;;;;;7.51;100.00;101258.03;6224749;28;20513;-74
2022/05/31 04:39:08;;;;;;;1.13;0.95;;;;;;;7.58;100.00;101245.59;6225075;28;20410;-75
2022/05/31 04:42:10;;;;;;;1.50;0.93;;;;;;;7.62;100.00;101253.28;6224082;28;20045;-74
2022/05/31 04:45:12;;;;;;;1.98;1.20;;;;;;;7.72;100.00;101247.75;6224434;28;20057;-74
2022/05/31 04:48:14;;;;;;;1.10;1.00;;;;;;;7.82;100.00;101251.78;6224701;28;20049;-74
2022/05/31 04:51:15;;;;;;;1.27;0.88;;;;;;;7.89;100.00;101256.72;6224698;28;20050;-74
2022/05/31 04:54:18;;;;;;;1.80;1.00;;;;;;;7.99;100.00;101251.19;6227561;28;20041;-74
2022/05/31 04:57:20;;;;;;;1.45;1.10;;;;;;;8.07;100.00;101250.00;6224163;28;20049;-74
2022/05/31 05:00:22;;;;;;;1.98;0.85;;;;;;;8.13;100.00;101251.59;6223940;28;20407;-74
2022/05/31 05:03:23;;;;;;;1.77;1.10;;;;;;;8.21;100.00;101249.53;6223070;28;20049;-74
2022/05/31 05:06:25;;;;;;;1.50;1.00;;;;;;;8.33;100.00;101251.72;6221141;28;20050;-74
2022/05/31 05:09:27;;;;;;;1.40;0.98;;;;;;;8.44;100.00;101250.50;6222619;28;20056;-74
2022/05/31 05:12:29;;;;;;;0.95;0.80;;;;;;;8.51;100.00;101252.84;6222200;28;20499;-74
2022/05/31 05:15:30;;;;;;;1.73;1.10;;;;;;;8.63;100.00;101256.78;6221975;28;20042;-74
2022/05/31 05:18:32;;;;;;;2.47;1.02;;;;;;;8.73;100.00;101242.44;6222044;28;20042;-74
2022/05/31 05:21:34;;;;;;;1.00;0.90;;;;;;;8.81;100.00;101249.97;6221562;28;20468;-74
2022/05/31 05:24:37;;;;;;;3.70;1.02;;;;;;;8.88;100.00;101247.09;6221784;28;20161;-73
2022/05/31 05:27:38;;;;;;;1.85;1.05;;;;;;;8.97;100.00;101253.75;6223567;28;20049;-74
2022/05/31 05:30:38;;;;;;;2.70;1.08;;;;;;;9.06;100.00;101255.16;6223495;28;20046;-74
2022/05/31 05:33:40;;;;;;;1.48;1.10;;;;;;;9.14;100.00;101251.31;6223451;28;20050;-73
2022/05/31 05:36:41;;;;;;;1.40;0.88;;;;;;;9.25;100.00;101250.88;6224071;28;20494;-74
2022/05/31 05:39:45;;;;;;;0.82;0.75;;;;;;;9.35;100.00;101257.47;6227521;28;20054;-73
2022/05/31 05:42:46;;;;;;;4.53;1.20;;;;;;;9.43;100.00;101251.91;6223510;28;20057;-74
2022/05/31 05:45:48;;;;;;;2.83;1.77;;;;;;;9.46;100.00;101258.81;6222773;28;20509;-73
2022/05/31 05:48:50;;;;;;;1.65;1.02;;;;;;;9.51;100.00;101256.88;6223075;28;20050;-74
2022/05/31 05:51:52;;;;;;;1.10;0.90;;;;;;;9.53;100.00;101257.66;6223014;28;20058;-74
2022/05/31 05:54:55;;;;;;;1.77;1.13;;;;;;;9.59;100.00;101250.41;6222484;28;20602;-73
2022/05/31 05:57:56;;;;;;;2.33;1.00;;;;;;;9.64;100.00;101253.69;6223242;28;20041;-74
2022/05/31 06:00:58;;;;;;;1.90;1.15;;;;;;;9.65;100.00;101260.63;6222247;28;20128;-74
2022/05/31 06:04:04;;;;;;;0.70;0.70;;;;;;;9.71;100.00;101258.66;6222723;28;20050;-73
2022/05/31 06:07:14;;;;;;;0.73;0.73;;;;;;;9.75;100.00;101266.34;6222781;28;20042;-74
2022/05/31 06:10:23;;;;;;;2.00;1.45;;;;;;;9.77;100.00;101254.03;6222521;28;20146;-73
2022/05/31 06:13:30;;;;;;;3.08;1.23;;;;;;;9.86;100.00;101258.03;6222549;28;20056;-74
2022/05/31 06:16:36;;;;;;;2.45;1.45;;;;;;;9.94;100.00;101255.91;6221923;28;20413;-74
2022/05/31 06:19:39;;;;;;;1.25;1.10;;;;;;;10.03;100.00;101259.94;6231278;28;20046;-73
2022/05/31 06:22:42;;;;;;;1.50;1.02;;;;;;;10.13;100.00;101263.88;6218048;28;20049;-74
2022/05/31 06:25:45;;;;;;;1.60;0.90;;;;;;;10.21;100.00;101246.00;6221866;28;20057;-74
2022/05/31 06:28:47;;;;;;;1.45;1.02;;;;;;;10.30;100.00;101252.66;6222456;28;20052;-74
2022/05/31 06:31:48;;;;;;;1.40;1.10;;;;;;;10.36;100.00;101245.38;6221955;28;20054;-70
2022/05/31 06:34:49;;;;;;;1.98;1.00;;;;;;;10.42;100.00;101254.75;6222919;28;20069;-77
2022/05/31 06:37:51;;;;;;;2.75;1.23;;;;;;;10.49;100.00;101240.44;6225384;28;20046;-79
2022/05/31 06:40:55;;;;;;;1.95;0.90;;;;;;;10.59;100.00;101249.59;6224391;28;20053;-78
2022/05/31 06:43:57;;;;;;;3.10;0.95;;;;;;;10.66;100.00;101252.78;6224328;28;20136;-78
2022/05/31 06:46:59;;;;;;;1.17;1.05;;;;;;;10.73;100.00;101253.38;6224529;28;20058;-78
2022/05/31 06:50:00;;;;;;;2.15;1.10;;;;;;;10.80;100.00;101246.91;6223199;28;20053;-76
2022/05/31 06:59:41;;;;;;;1.42;1.30;;;;;;;11.01;100.00;101242.44;6221214;28;20049;-73
2022/05/31 07:02:43;;;;;;;1.63;1.23;;;;;;;11.12;100.00;101240.13;6220007;28;20045;-74
2022/05/31 07:05:44;;;;;;;0.77;0.77;;;;;;;11.20;100.00;101239.78;6221551;28;20061;-74
2022/05/31 07:08:45;;;;;;;1.33;0.75;;;;;;;11.26;100.00;101239.47;6221923;28;20057;-73
2022/05/31 07:11:48;;;;;;;4.60;1.00;;;;;;;11.34;100.00;101245.22;6220922;28;20053;-74
2022/05/31 07:14:50;;;;;;;1.35;0.98;;;;;;;11.36;100.00;101235.47;6221637;28;20046;-73
2022/05/31 07:17:51;;;;;;;5.13;1.10;;;;;;;11.39;100.00;101235.31;6221918;28;20045;-73
2022/05/31 07:20:52;;;;;;;1.40;0.95;;;;;;;11.43;100.00;101235.09;6221721;28;20609;-73
2022/05/31 07:23:54;;;;;;;1.10;1.00;;;;;;;11.49;100.00;101230.44;6221495;28;20519;-73
2022/05/31 07:26:57;;;;;;;1.77;0.90;;;;;;;11.58;100.00;101230.88;6221609;28;20072;-74
2022/05/31 07:29:58;;;;;;;0.95;0.73;;;;;;;11.62;100.00;101228.91;6226307;28;20046;-74
2022/05/31 07:32:59;;;;;;;2.03;0.88;;;;;;;11.69;100.00;101225.06;6226539;28;20049;-73
2022/05/31 07:36:03;;;;;;;0.77;0.70;;;;;;;11.69;100.00;101225.91;6226019;28;20060;-74
2022/05/31 07:39:05;;;;;;;1.55;0.77;;;;;;;11.75;100.00;101223.88;6226205;28;20050;-74
2022/05/31 07:42:08;;;;;;;1.67;0.40;;;;;;;11.80;100.00;101213.97;6226133;28;20057;-74
2022/05/31 07:45:11;;;;;;;1.40;0.70;;;;;;;11.82;100.00;101209.50;6225671;28;20448;-74
2022/05/31 07:48:12;;;;;;;1.40;0.70;;;;;;;11.84;100.00;101203.22;6226141;28;20133;-74
2022/05/31 07:51:14;;;;;;;1.30;0.68;;;;;;;11.89;100.00;101198.56;6225803;28;20078;-73
2022/05/31 07:54:15;;;;;;;0.85;0.73;;;;;;;11.94;100.00;101190.44;6225820;28;20058;-75
2022/05/31 08:00:37;;;;;;;0.47;0.47;;;;;;;12.05;100.00;101188.13;6225538;28;20062;-74
2022/05/31 08:03:39;;;;;;;1.10;0.50;;;;;;;12.10;100.00;101180.81;6225778;28;20049;-74
2022/05/31 08:06:40;;;;;;;0.50;0.50;;;;;;;12.19;100.00;101176.84;6225586;28;20076;-74
2022/05/31 08:09:41;;;;;;;2.88;0.60;;;;;;;12.28;98.87;101173.72;6225736;28;20045;-74
2022/05/31 08:12:44;;;;;;;0.47;0.47;;;;;;;12.25;91.86;101171.25;6225922;28;20053;-74
2022/05/31 08:15:45;;;;;;;0.57;0.47;;;;;;;12.24;92.78;101166.91;6225336;28;20053;-74
2022/05/31 08:18:47;;;;;;;0.50;0.50;;;;;;;12.31;93.45;101173.56;6225589;28;20057;-74
2022/05/31 08:21:48;;;;;;;1.08;0.40;;;;;;;12.42;91.06;101167.69;6225039;28;20086;-75
2022/05/31 08:24:50;;;;;;;0.88;0.40;;;;;;;12.56;90.63;101166.94;6224961;28;20054;-74
2022/05/31 08:27:53;;;;;;;0.60;0.50;;;;;;;12.76;89.88;101168.47;6225266;28;20119;-74
2022/05/31 08:30:58;;;;;;;2.40;0.65;;;;;;;12.90;87.24;101164.16;6224245;28;20139;-74
2022/05/31 08:33:59;;;;;;;1.90;0.55;;;;;;;12.98;86.22;101155.78;6224677;28;20053;-74
2022/05/31 08:37:01;;;;;;;1.20;0.70;;;;;;;13.02;84.55;101156.47;6224792;28;20042;-74
2022/05/31 08:40:02;;;;;;;1.15;0.95;;;;;;;13.08;84.74;101159.63;6224474;28;20045;-74
2022/05/31 08:43:07;;;;;;;0.52;0.52;;;;;;;13.23;83.30;101157.06;6224826;28;20080;-74
2022/05/31 08:46:16;;;;;;;1.80;0.40;;;;;;;13.33;82.40;101159.06;6224682;28;20054;-74
2022/05/31 08:49:23;;;;;;;4.30;0.63;;;;;;;13.41;77.10;101148.91;6224835;28;20057;-74
2022/05/31 08:52:25;;;;;;;0.80;0.50;;;;;;;13.50;78.00;101147.53;6224623;28;20054;-74
2022/05/31 08:58:55;;;;;;;0.43;0.43;;;;;;;13.74;75.80;101149.66;6224607;28;20054;-74
2022/05/31 09:02:00;;;;;;;2.03;0.65;;;;;;;13.72;74.00;101149.75;6223631;28;20056;-74
2022/05/31 09:05:04;;;;;;;0.35;0.30;;;;;;;13.71;74.04;101148.88;6224137;28;20050;-74
2022/05/31 09:08:12;;;;;;;0.40;0.38;;;;;;;13.80;69.78;101146.63;6224021;28;20131;-74
2022/05/31 09:11:19;;;;;;;0.68;0.50;;;;;;;13.80;69.95;101142.19;6223890;28;20457;-74
2022/05/31 09:14:28;;;;;;;0.88;0.40;;;;;;;13.86;69.58;101138.34;6223894;28;20054;-74
2022/05/31 09:17:40;;;;;;;1.05;0.45;;;;;;;14.04;72.20;101134.56;6224323;28;20065;-74
2022/05/31 09:20:47;;;;;;;0.40;0.40;;;;;;;14.21;70.46;101130.88;6223572;28;20430;-74
2022/05/31 09:23:48;;;;;;;0.63;0.40;;;;;;;14.36;67.41;101132.56;6223633;28;20420;-74
2022/05/31 09:27:05;;;;;;;0.90;0.40;;;;;;;14.46;61.66;101133.69;6223800;28;20052;-74
2022/05/31 09:30:11;;;;;;;0.30;0.30;;;;;;;14.54;62.70;101127.09;6223534;28;20042;-74
2022/05/31 09:33:20;;;;;;;0.60;0.28;;;;;;;14.64;63.32;101130.84;6223671;28;20103;-74
2022/05/31 09:36:27;;;;;;;0.50;0.50;;;;;;;14.69;67.37;101132.25;6223492;28;20583;-73
2022/05/31 09:39:36;;;;;;;1.20;0.40;;;;;;;14.60;66.89;101132.00;6223499;28;20056;-74
2022/05/31 09:42:43;;;;;;;0.47;0.20;;;;;;;14.52;68.88;101129.81;6223123;28;20426;-74
2022/05/31 09:45:52;;;;;;;1.40;0.50;;;;;;;14.48;63.64;101136.25;6223373;28;20058;-74
2022/05/31 09:48:57;;;;;;;0.30;0.30;;;;;;;14.59;64.41;101138.22;6223615;28;20061;-74
2022/05/31 09:51:58;;;;;;;0.45;0.30;;;;;;;14.82;62.06;101132.31;6222486;28;20057;-74
2022/05/31 09:58:38;;;;;;;3.40;0.50;;;;;;;14.97;59.66;101125.16;6223104;28;20054;-74
2022/05/31 10:01:46;;;;;;;0.38;0.38;;;;;;;14.95;61.19;101117.31;6222621;28;20057;-74
2022/05/31 10:04:49;;;;;;;0.32;0.32;;;;;;;14.93;65.16;101123.66;6222412;28;20417;-74
2022/05/31 10:07:51;;;;;;;0.20;0.20;;;;;;;14.94;67.42;101118.28;6222975;28;20421;-74
2022/05/31 10:10:52;;;;;;;0.30;0.30;;;;;;;15.21;65.70;101123.56;6222468;28;20054;-74
2022/05/31 10:13:59;;;;;;;0.30;0.30;;;;;;;15.57;65.28;101118.50;6222684;28;20046;-74
2022/05/31 10:17:28;;;;;;;2.63;0.50;;;;;;;15.83;61.98;101119.41;6222618;28;20053;-74
2022/05/31 10:20:29;;;;;;;1.33;0.70;;;;;;;15.88;62.89;101107.50;6222529;28;20046;-74
2022/05/31 10:23:35;;;;;;;0.60;0.52;;;;;;;15.88;62.16;101104.00;6222649;28;20077;-74
2022/05/31 10:26:39;;;;;;;0.60;0.40;;;;;;;16.08;62.47;101095.53;6222294;28;20050;-74
2022/05/31 10:29:46;;;;;;;0.50;0.32;;;;;;;16.05;57.23;101094.88;6222044;28;20161;-74
2022/05/31 10:32:51;;;;;;;0.32;0.32;;;;;;;16.19;61.40;101090.28;6222954;28;20045;-74
2022/05/31 10:36:08;;;;;;;2.60;0.40;;;;;;;16.37;58.88;101090.78;6222020;28;20667;-74
2022/05/31 10:39:11;;;;;;;0.90;0.30;;;;;;;16.51;58.28;101097.75;6222574;28;20053;-74
2022/05/31 10:42:15;;;;;;;2.05;0.45;;;;;;;16.54;51.36;101094.88;6221991;28;20057;-74
2022/05/31 10:45:22;;;;;;;0.73;0.60;;;;;;;16.38;53.10;101087.16;6221856;28;20053;-73
2022/05/31 10:48:26;;;;;;;0.80;0.30;;;;;;;16.43;51.33;101086.81;6222121;28;20414;-74
2022/05/31 10:51:42;;;;;;;0.57;0.50;;;;;;;16.73;57.60;101084.63;6222051;28;20049;-74
2022/05/31 10:55:25;;;;;;;3.13;0.47;;;;;;;16.78;48.82;101075.47;6221700;28;20058;-74
2022/05/31 10:58:42;;;;;;;0.30;0.30;;;;;;;16.82;50.78;101075.13;6197873;28;20061;-74
2022/05/31 11:01:58;;;;;;;3.75;0.65;;;;;;;17.07;46.56;101074.13;6221188;28;20069;-73
2022/05/31 11:05:06;;;;;;;0.77;0.38;;;;;;;17.08;46.66;101074.97;6226796;28;20045;-74
2022/05/31 11:11:55;;;;;;;0.70;0.40;;;;;;;16.81;45.66;101065.50;6226679;28;20125;-73
2022/05/31 11:15:13;;;;;;;1.00;0.45;;;;;;;16.63;46.03;101072.97;6226643;28;20057;-74
2022/05/31 11:18:36;;;;;;;0.32;0.32;;;;;;;16.63;48.55;101064.16;6226914;28;20056;-74
2022/05/31 11:21:54;;;;;;;1.45;0.60;;;;;;;16.53;47.61;101066.63;6226392;28;20057;-74
2022/05/31 11:25:17;;;;;;;3.75;0.50;;;;;;;16.47;50.10;101067.94;6226468;28;20052;-74
2022/05/31 11:28:36;;;;;;;0.20;0.20;;;;;;;16.39;50.20;101072.09;6226706;28;20563;-74
2022/05/31 11:31:48;;;;;;;0.47;0.38;;;;;;;16.32;52.00;101068.22;6226031;28;20050;-74
2022/05/31 11:35:09;;;;;;;0.68;0.57;;;;;;;16.18;50.85;101071.84;6226225;28;20057;-74
2022/05/31 11:38:18;;;;;;;0.55;0.50;;;;;;;15.98;46.26;101071.44;6226571;28;20052;-75
2022/05/31 11:41:24;;;;;;;;;;;;;;;15.90;48.69;101072.97;6226733;28;20144;-73
2022/05/31 11:44:51;;;;;;;0.38;0.38;;;;;;;15.80;47.28;101072.75;6225736;28;20296;-74
2022/05/31 11:48:19;;;;;;;0.50;0.30;;;;;;;15.67;50.80;101069.28;6226412;28;20497;-74
2022/05/31 11:51:45;;;;;;;0.38;0.38;;;;;;;15.56;52.25;101072.63;6225691;28;20064;-74
2022/05/31 11:58:29;;;;;;;0.40;0.40;;;;;;;15.50;49.94;101069.56;6226171;28;20081;-74
2022/05/31 12:01:36;;;;;;;0.65;0.60;;;;;;;15.56;47.43;101058.53;6225132;28;20053;-74
2022/05/31 12:04:43;;;;;;;1.08;0.70;;;;;;;15.59;46.44;101053.88;6225711;28;20188;-74
2022/05/31 12:07:50;;;;;;;1.33;0.60;;;;;;;15.68;48.32;101061.22;6225734;28;20559;-74
2022/05/31 12:10:55;;;;;;;0.50;0.50;;;;;;;15.77;46.68;101065.03;6225561;28;20080;-74
2022/05/31 12:13:58;;;;;;;1.10;0.40;;;;;;;15.80;47.79;101067.44;6224703;28;20052;-74
2022/05/31 12:17:01;;;;;;;2.33;0.43;;;;;;;15.83;49.91;101058.44;6225562;28;20180;-74
2022/05/31 12:20:11;;;;;;;0.63;0.60;;;;;;;15.81;50.78;101061.22;6225083;28;20056;-74
2022/05/31 12:23:19;;;;;;;1.15;0.70;;;;;;;15.81;52.11;101068.31;6225401;28;20053;-74
2022/05/31 12:26:30;;;;;;;1.23;0.60;;;;;;;15.72;47.06;101059.19;6224901;28;20432;-74
2022/05/31 12:29:35;;;;;;;1.10;0.60;;;;;;;15.74;48.70;101054.63;6225117;28;20057;-74
2022/05/31 12:32:45;;;;;;;0.60;0.60;;;;;;;15.85;51.41;101054.75;6225042;28;20053;-74
2022/05/31 12:35:55;;;;;;;0.50;0.50;;;;;;;15.86;51.31;101052.94;6224770;28;20422;-74
2022/05/31 12:39:08;;;;;;;0.68;0.50;;;;;;;15.90;52.32;101055.25;6225227;28;20053;-74
2022/05/31 12:42:36;;;;;;;2.33;1.00;;;;;;;15.93;51.16;101049.72;6224882;28;20068;-74
2022/05/31 12:45:40;;;;;;;0.77;0.57;;;;;;;15.96;47.91;101051.31;6224842;28;20134;-74
2022/05/31 12:48:54;;;;;;;3.60;0.55;;;;;;;16.22;45.80;101041.50;6225084;28;20050;-74
2022/05/31 12:52:47;;;;;;;0.93;0.80;;;;;;;16.66;49.68;101043.53;6224880;28;20049;-73
2022/05/31 12:55:54;;;;;;;2.50;0.52;;;;;;;16.55;45.88;101040.84;6224609;28;20097;-73
2022/05/31 12:58:58;;;;;;;0.43;0.43;;;;;;;16.42;44.55;101054.16;6224553;28;20046;-73
2022/05/31 13:02:02;;;;;;;1.38;0.70;;;;;;;16.27;45.66;101051.78;6224467;28;20054;-74
2022/05/31 13:05:25;;;;;;;1.05;0.70;;;;;;;16.12;46.95;101045.75;6224286;28;20045;-73
2022/05/31 13:08:55;;;;;;;0.65;0.65;;;;;;;16.06;47.25;101051.50;6224348;28;20050;-73
2022/05/31 13:22:16;;;;;;;1.88;0.60;;;;;;;16.03;49.31;101046.41;6223561;28;20506;-73
2022/05/31 13:25:23;;;;;;;1.63;0.80;;;;;;;15.91;48.65;101040.19;6223051;28;20482;-73
2022/05/31 13:28:30;;;;;;;3.90;0.70;;;;;;;15.74;49.43;101030.78;6223809;28;20057;-73
2022/05/31 13:31:35;;;;;;;1.02;0.60;;;;;;;15.63;48.91;101025.38;6223175;28;20096;-74
2022/05/31 13:34:39;;;;;;;1.48;0.70;;;;;;;15.57;51.08;101028.44;6223360;28;20046;-73
2022/05/31 13:37:57;;;;;;;0.75;0.52;;;;;;;15.53;51.02;101029.59;6224233;28;20517;-74
2022/05/31 13:41:01;;;;;;;0.47;0.47;;;;;;;15.51;50.76;101027.06;6223449;28;20133;-74
2022/05/31 13:44:07;;;;;;;1.45;0.73;;;;;;;15.55;50.04;101031.19;6223519;28;20054;-74
2022/05/31 13:47:12;;;;;;;1.42;0.75;;;;;;;15.65;48.02;101034.91;6223554;28;20061;-73
2022/05/31 13:50:19;;;;;;;2.75;0.90;;;;;;;15.73;46.63;101039.69;6223355;28;20049;-73
2022/05/31 13:53:21;;;;;;;1.75;0.80;;;;;;;15.74;48.02;101036.09;6223484;28;20053;-73
2022/05/31 13:56:25;;;;;;;1.40;0.60;;;;;;;15.70;49.60;101035.44;6222813;28;20054;-73
2022/05/31 13:59:32;;;;;;;0.73;0.55;;;;;;;15.71;49.13;101044.22;6223004;28;20053;-73
2022/05/31 14:02:49;;;;;;;0.65;0.55;;;;;;;15.63;50.18;101043.91;6222837;28;20064;-73
2022/05/31 14:05:56;;;;;;;0.50;0.50;;;;;;;15.60;48.95;101042.31;6222815;28;20057;-73
2022/05/31 14:08:58;;;;;;;1.08;0.60;;;;;;;15.59;48.04;101039.78;6223003;28;20049;-74
2022/05/31 14:12:03;;;;;;;0.85;0.70;;;;;;;15.53;50.70;101041.03;6222861;28;20049;-74
2022/05/31 14:15:07;;;;;;;3.22;0.80;;;;;;;15.47;50.75;101038.81;6222441;28;20046;-73
2022/05/31 14:18:12;;;;;;;0.50;0.45;;;;;;;15.41;51.57;101032.16;6223145;28;20050;-74
2022/05/31 14:21:18;;;;;;;0.47;0.47;;;;;;;15.43;56.30;101035.53;6222344;28;20046;-73
2022/05/31 14:24:22;;;;;;;0.55;0.52;;;;;;;15.48;58.21;101038.69;6222534;28;20050;-72
2022/05/31 14:27:27;;;;;;;3.08;0.85;;;;;;;15.57;57.06;101036.38;6222517;28;20421;-73
2022/05/31 14:30:31;;;;;;;1.40;0.88;;;;;;;15.67;55.35;101038.31;6222392;28;20133;-74
2022/05/31 14:33:36;;;;;;;4.18;0.80;;;;;;;15.75;56.25;101039.56;6222594;28;20144;-74
2022/05/31 14:36:39;;;;;;;1.25;0.75;;;;;;;15.82;58.01;101035.56;6222733;28;20042;-73
2022/05/31 14:39:56;;;;;;;1.25;0.63;;;;;;;15.90;59.39;101033.22;6222283;28;20063;-73
2022/05/31 14:43:05;;;;;;;0.38;0.35;;;;;;;15.99;59.80;101024.59;6221249;28;20076;-73
2022/05/31 14:46:06;;;;;;;0.80;0.65;;;;;;;16.14;60.33;101027.94;6220030;28;20501;-75
2022/05/31 14:49:11;;;;;;;1.40;0.68;;;;;;;16.35;59.28;101028.19;6222307;28;20046;-74
2022/05/31 14:52:24;;;;;;;0.65;0.63;;;;;;;16.65;58.13;101020.63;6221961;28;20052;-74
2022/05/31 14:55:30;;;;;;;1.02;0.68;;;;;;;17.04;56.40;101017.78;6222113;28;20104;-75
2022/05/31 14:58:41;;;;;;;1.38;0.60;;;;;;;17.57;54.15;101015.44;6221996;28;20091;-74
2022/05/31 15:01:45;;;;;;;0.60;0.60;;;;;;;17.86;51.62;101016.69;6221824;28;20433;-74