Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:26;;;;;;;13.30;7.93;;;;;;;;;;5074115;28;20028;-60
2023/10/24 00:02:51;;;;;;;12.43;7.38;;;;;;;;;;5074115;28;20379;-61
2023/10/24 00:05:16;;;;;;;10.38;7.53;;;;;;;;;;5073088;28;20024;-60
2023/10/24 00:07:43;;;;;;;11.10;7.43;;;;;;;;;;5074055;28;20024;-60
2023/10/24 00:10:09;;;;;;;10.55;7.30;;;;;;;;;;5073965;28;20033;-60
2023/10/24 00:12:34;;;;;;;10.77;7.20;;;;;;;;;;5073942;28;20025;-67
2023/10/24 00:15:00;;;;;;;8.82;7.03;;;;;;;;;;5072753;28;20361;-60
2023/10/24 00:17:25;;;;;;;11.75;6.60;;;;;;;;;;5074097;28;20036;-60
2023/10/24 00:19:51;;;;;;;9.35;6.40;;;;;;;;;;5072820;28;20024;-61
2023/10/24 00:22:16;;;;;;;8.35;6.18;;;;;;;;;;5073083;28;20476;-61
2023/10/24 00:24:42;;;;;;;9.38;6.10;;;;;;;;;;5073923;28;20087;-61
2023/10/24 00:27:07;;;;;;;7.70;6.15;;;;;;;;;;5074119;28;20017;-61
2023/10/24 00:29:33;;;;;;;11.63;6.13;;;;;;;;;;5072689;28;20041;-61
2023/10/24 00:31:58;;;;;;;10.52;6.10;;;;;;;;;;5072843;28;20426;-61
2023/10/24 00:34:23;;;;;;;8.65;5.68;;;;;;;;;;5073381;28;20067;-62
2023/10/24 00:36:49;;;;;;;10.98;5.90;;;;;;;;;;5072529;28;20037;-62
2023/10/24 00:39:14;;;;;;;8.32;5.53;;;;;;;;;;5072308;28;20029;-62
2023/10/24 00:41:41;;;;;;;6.85;5.43;;;;;;;;;;5072670;28;20024;-62
2023/10/24 00:44:07;;;;;;;8.77;5.05;;;;;;;;;;5072395;28;20016;-62
2023/10/24 00:46:50;;;;;;;11.27;5.47;;;;;;;;;;5073751;28;20484;-71
2023/10/24 00:49:16;;;;;;;8.15;5.70;;;;;;;;;;5071996;28;20078;-69
2023/10/24 00:51:50;;;;;;;9.00;5.35;;;;;;;;;;5073354;28;20041;-70
2023/10/24 00:54:16;;;;;;;8.95;5.63;;;;;;;;;;5073379;28;20055;-69
2023/10/24 00:56:45;;;;;;;8.73;5.70;;;;;;;;;;5072230;28;20476;-69
2023/10/24 00:59:10;;;;;;;6.88;5.70;;;;;;;;;;5073472;28;20119;-62
2023/10/24 01:01:36;;;;;;;6.00;5.22;;;;;;;;;;5073538;28;20112;-62
2023/10/24 01:04:01;;;;;;;6.65;5.72;;;;;;;;;;5073555;28;20061;-67
2023/10/24 01:06:26;;;;;;;7.68;5.85;;;;;;;;;;5039121;23;20442;-64
2023/10/24 01:08:53;;;;;;;5.53;5.03;;;;;;;;;;5015062;23;20059;-67
2023/10/24 01:11:18;;;;;;;6.20;4.90;;;;;;;;;;5035070;28;20099;-68
2023/10/24 01:13:44;;;;;;;8.02;4.53;;;;;;;;;;5052801;28;20395;-68
2023/10/24 01:16:09;;;;;;;5.38;4.20;;;;;;;;;;5068564;28;20040;-68
2023/10/24 01:18:35;;;;;;;6.75;4.60;;;;;;;;;;5052791;28;20040;-68
2023/10/24 01:21:00;;;;;;;7.10;4.15;;;;;;;;;;5052746;28;20186;-68
2023/10/24 01:23:31;;;;;;;6.53;4.00;;;;;;;;;;5052822;28;20103;-69
2023/10/24 01:25:56;;;;;;;6.40;4.28;;;;;;;;;;5052899;28;20126;-68
2023/10/24 01:28:24;;;;;;;6.82;3.88;;;;;;;;;;5055422;28;20036;-68
2023/10/24 01:30:49;;;;;;;4.38;3.90;;;;;;;;;;5055274;28;20032;-68
2023/10/24 01:33:14;;;;;;;5.18;3.60;;;;;;;;;;5036981;28;20396;-69
2023/10/24 01:35:40;;;;;;;4.82;3.60;;;;;;;;;;5055185;28;20021;-68
2023/10/24 01:38:06;;;;;;;3.70;3.40;;;;;;;;;;5037276;28;20115;-68
2023/10/24 01:40:31;;;;;;;5.78;3.70;;;;;;;;;;5055131;28;20025;-68
2023/10/24 01:42:56;;;;;;;6.85;3.53;;;;;;;;;;5036857;28;20428;-68
2023/10/24 01:45:22;;;;;;;4.65;3.63;;;;;;;;;;5056832;28;20425;-68
2023/10/24 01:47:47;;;;;;;6.90;3.30;;;;;;;;;;5056076;28;20112;-69
2023/10/24 01:50:13;;;;;;;4.97;3.55;;;;;;;;;;5037982;28;20039;-68
2023/10/24 01:52:38;;;;;;;5.50;3.72;;;;;;;;;;5038062;28;20017;-68
2023/10/24 01:55:05;;;;;;;4.38;3.40;;;;;;;;;;5056531;28;20033;-68
2023/10/24 01:57:30;;;;;;;4.72;4.07;;;;;;;;;;5038190;28;20021;-66
2023/10/24 01:59:56;;;;;;;6.78;4.25;;;;;;;;;;5071222;28;20036;-65
2023/10/24 02:02:21;;;;;;;5.63;3.65;;;;;;;;;;5037933;28;20102;-65
2023/10/24 02:04:46;;;;;;;4.88;3.65;;;;;;;;;;5037944;28;20025;-67
2023/10/24 02:07:12;;;;;;;5.22;4.05;;;;;;;;;;5055269;28;20021;-68
2023/10/24 02:09:39;;;;;;;5.28;3.70;;;;;;;;;;5055302;28;20045;-67
2023/10/24 02:12:04;;;;;;;5.65;3.90;;;;;;;;;;5055357;28;20399;-67
2023/10/24 02:14:30;;;;;;;4.53;3.63;;;;;;;;;;5055519;28;20112;-61
2023/10/24 02:16:56;;;;;;;4.28;3.40;;;;;;;;;;5071329;28;20048;-61
2023/10/24 02:19:23;;;;;;;6.38;3.88;;;;;;;;;;5038123;28;20048;-61
2023/10/24 02:21:49;;;;;;;4.22;3.00;;;;;;;;;;5037865;28;20387;-61
2023/10/24 02:24:14;;;;;;;4.18;3.25;;;;;;;;;;5055647;28;20025;-61
2023/10/24 02:26:40;;;;;;;3.25;3.00;;;;;;;;;;5055696;28;20040;-61
2023/10/24 02:29:05;;;;;;;4.88;3.28;;;;;;;;;;5055712;28;20025;-61
2023/10/24 02:31:31;;;;;;;4.68;3.40;;;;;;;;;;5055445;28;20044;-61
2023/10/24 02:33:56;;;;;;;2.88;2.67;;;;;;;;;;5021602;28;20021;-61
2023/10/24 02:36:22;;;;;;;4.13;3.05;;;;;;;;;;5055744;28;20096;-61
2023/10/24 02:38:48;;;;;;;4.43;3.28;;;;;;;;;;5038162;28;20021;-61
2023/10/24 02:41:13;;;;;;;4.40;3.42;;;;;;;;;;5055683;28;20111;-61
2023/10/24 02:43:39;;;;;;;5.30;3.20;;;;;;;;;;5056074;28;20025;-61
2023/10/24 02:46:05;;;;;;;4.97;3.40;;;;;;;;;;5071026;28;20468;-61
2023/10/24 02:48:30;;;;;;;5.95;3.58;;;;;;;;;;5055670;28;20021;-67
2023/10/24 02:50:56;;;;;;;3.90;3.05;;;;;;;;;;5055222;28;20442;-67
2023/10/24 02:53:22;;;;;;;5.22;3.08;;;;;;;;;;5055011;28;20064;-68
2023/10/24 02:55:48;;;;;;;5.45;3.05;;;;;;;;;;5055356;28;20025;-69
2023/10/24 02:58:14;;;;;;;4.85;3.03;;;;;;;;;;5054690;28;20111;-69
2023/10/24 03:00:39;;;;;;;4.35;3.20;;;;;;;;;;5054862;28;20167;-69
2023/10/24 03:03:05;;;;;;;3.65;3.35;;;;;;;;;;5054890;28;20489;-69
2023/10/24 03:05:30;;;;;;;4.07;3.00;;;;;;;;;;5037472;28;20021;-68
2023/10/24 03:07:57;;;;;;;7.80;3.35;;;;;;;;;;5054626;28;20439;-68
2023/10/24 03:10:25;;;;;;;6.38;3.35;;;;;;;;;;5036748;28;20052;-70
2023/10/24 03:12:51;;;;;;;5.00;3.30;;;;;;;;;;5037200;28;20033;-68
2023/10/24 03:15:16;;;;;;;6.15;3.63;;;;;;;;;;5036896;28;20036;-69
2023/10/24 03:17:42;;;;;;;5.15;3.35;;;;;;;;;;5055128;28;20068;-68
2023/10/24 03:20:08;;;;;;;4.10;3.70;;;;;;;;;;5069880;28;20094;-68
2023/10/24 03:22:33;;;;;;;5.93;3.70;;;;;;;;;;5037063;28;20044;-68
2023/10/24 03:24:58;;;;;;;8.45;4.93;;;;;;;;;;5054824;28;20142;-68
2023/10/24 03:27:24;;;;;;;6.68;4.55;;;;;;;;;;5054854;28;20056;-68
2023/10/24 03:29:49;;;;;;;11.88;6.72;;;;;;;;;;5054917;28;20025;-61
2023/10/24 03:32:15;;;;;;;15.63;8.57;;;;;;;;;;5054332;28;20523;-68
2023/10/24 03:34:40;;;;;;;11.82;7.82;;;;;;;;;;5053767;28;20071;-61
2023/10/24 03:37:06;;;;;;;9.57;6.95;;;;;;;;;;5036731;28;20029;-69
2023/10/24 03:39:31;;;;;;;6.78;5.18;;;;;;;;;;5053884;28;20025;-70
2023/10/24 03:41:56;;;;;;;7.43;4.50;;;;;;;;;;5019460;28;20025;-69
2023/10/24 03:44:24;;;;;;;7.90;4.90;;;;;;;;;;5054546;28;20103;-68
2023/10/24 03:46:50;;;;;;;6.70;3.85;;;;;;;;;;5054078;28;20111;-61
2023/10/24 03:49:16;;;;;;;5.65;3.47;;;;;;;;;;5053902;28;20108;-61
2023/10/24 03:51:41;;;;;;;6.60;3.70;;;;;;;;;;5054192;28;20017;-69
2023/10/24 03:54:07;;;;;;;5.72;3.33;;;;;;;;;;5054289;28;20056;-69
2023/10/24 03:56:32;;;;;;;7.03;3.85;;;;;;;;;;5053940;28;20045;-69
2023/10/24 03:58:58;;;;;;;5.57;3.78;;;;;;;;;;5053753;28;20029;-67
2023/10/24 04:01:23;;;;;;;6.72;4.03;;;;;;;;;;5053940;28;20479;-67
2023/10/24 04:03:50;;;;;;;4.75;4.10;;;;;;;;;;5036530;28;20165;-67
2023/10/24 04:06:16;;;;;;;4.65;3.47;;;;;;;;;;5053593;28;20071;-68
2023/10/24 04:08:42;;;;;;;4.82;3.40;;;;;;;;;;5053997;28;20029;-68
2023/10/24 04:11:14;;;;;;;4.10;3.70;;;;;;;;;;5053955;28;20040;-68
2023/10/24 04:13:40;;;;;;;5.40;3.97;;;;;;;;;;5053791;28;20043;-67
2023/10/24 04:16:05;;;;;;;5.30;3.50;;;;;;;;;;5036243;28;20396;-67
2023/10/24 04:18:31;;;;;;;6.03;4.03;;;;;;;;;;5053676;28;20029;-67
2023/10/24 04:20:56;;;;;;;4.47;3.80;;;;;;;;;;5053600;28;20037;-69
2023/10/24 04:23:22;;;;;;;5.20;3.95;;;;;;;;;;5053501;28;20033;-68
2023/10/24 04:25:47;;;;;;;6.40;4.15;;;;;;;;;;5053759;28;20017;-62
2023/10/24 04:28:13;;;;;;;5.32;4.03;;;;;;;;;;5053295;28;20025;-61
2023/10/24 04:30:39;;;;;;;4.72;4.20;;;;;;;;;;5035960;28;20025;-62
2023/10/24 04:33:04;;;;;;;6.40;4.15;;;;;;;;;;5054054;28;20123;-61
2023/10/24 04:35:29;;;;;;;5.75;3.72;;;;;;;;;;5053738;28;20472;-61
2023/10/24 04:37:55;;;;;;;4.13;3.63;;;;;;;;;;5068734;28;20029;-61
2023/10/24 04:40:20;;;;;;;4.53;3.50;;;;;;;;;;5036009;28;20035;-62
2023/10/24 04:42:46;;;;;;;4.53;3.63;;;;;;;;;;5053263;28;20610;-71
2023/10/24 04:45:11;;;;;;;4.65;3.90;;;;;;;;;;5053720;28;20029;-69
2023/10/24 04:47:36;;;;;;;4.25;3.70;;;;;;;;;;5053911;28;20111;-63
2023/10/24 04:50:03;;;;;;;4.38;3.97;;;;;;;;;;5069110;28;20017;-63
2023/10/24 04:52:28;;;;;;;4.10;3.70;;;;;;;;;;5053410;28;20059;-63
2023/10/24 04:54:54;;;;;;;5.57;3.78;;;;;;;;;;5053747;28;20116;-63
2023/10/24 04:57:19;;;;;;;8.30;4.43;;;;;;;;;;5053414;28;20036;-64
2023/10/24 04:59:45;;;;;;;6.72;4.78;;;;;;;;;;5053078;28;20025;-64
2023/10/24 05:02:10;;;;;;;10.70;5.78;;;;;;;;;;5054381;28;20341;-63
2023/10/24 05:04:35;;;;;;;13.15;6.47;;;;;;;;;;5057442;28;20098;-63
2023/10/24 05:07:01;;;;;;;6.35;4.93;;;;;;;;;;5056908;28;20021;-63
2023/10/24 05:09:27;;;;;;;5.32;4.43;;;;;;;;;;5072998;28;20128;-63
2023/10/24 05:11:52;;;;;;;6.65;4.07;;;;;;;;;;5057561;28;20150;-70
2023/10/24 05:14:17;;;;;;;4.45;3.60;;;;;;;;;;5057281;28;20037;-70
2023/10/24 05:16:43;;;;;;;5.20;3.75;;;;;;;;;;5057046;28;20033;-70
2023/10/24 05:19:08;;;;;;;3.58;3.28;;;;;;;;;;5056844;28;20029;-70
2023/10/24 05:21:34;;;;;;;3.97;3.60;;;;;;;;;;5057247;28;20071;-70
2023/10/24 05:23:59;;;;;;;4.82;3.33;;;;;;;;;;5072639;28;20356;-70
2023/10/24 05:26:25;;;;;;;4.43;3.38;;;;;;;;;;5057070;28;20052;-70
2023/10/24 05:28:50;;;;;;;7.43;4.20;;;;;;;;;;5056575;28;20532;-69
2023/10/24 05:31:15;;;;;;;7.13;5.10;;;;;;;;;;5056884;28;20474;-69
2023/10/24 05:33:41;;;;;;;7.55;4.90;;;;;;;;;;5056654;28;20075;-69
2023/10/24 05:36:06;;;;;;;7.63;5.07;;;;;;;;;;5056689;28;20074;-63
2023/10/24 05:38:35;;;;;;;6.57;4.20;;;;;;;;;;5056343;28;20055;-62
2023/10/24 05:41:00;;;;;;;4.65;3.90;;;;;;;;;;5056287;28;20399;-62
2023/10/24 05:43:26;;;;;;;5.85;3.65;;;;;;;;;;5070916;28;20087;-62
2023/10/24 05:45:51;;;;;;;5.05;3.50;;;;;;;;;;5035805;28;20075;-62
2023/10/24 05:48:17;;;;;;;8.45;4.47;;;;;;;;;;5055150;28;20121;-62
2023/10/24 05:50:43;;;;;;;11.85;5.53;;;;;;;;;;5055106;28;20033;-62
2023/10/24 05:53:09;;;;;;;12.88;6.90;;;;;;;;;;5036684;28;20013;-62
2023/10/24 05:55:34;;;;;;;19.27;7.88;;;;;;;;;;5036169;28;20108;-62
2023/10/24 05:58:00;;;;;;;22.38;9.07;;;;;;;;;;5035772;28;20068;-62
2023/10/24 06:00:25;;;;;;;21.70;9.10;;;;;;;;;;5055193;28;20025;-62
2023/10/24 06:02:50;;;;;;;17.00;7.70;;;;;;;;;;5054877;28;20021;-62
2023/10/24 06:05:16;;;;;;;12.90;6.65;;;;;;;;;;5054891;28;20028;-62
2023/10/24 06:07:41;;;;;;;10.85;6.28;;;;;;;;;;5070160;28;20067;-62
2023/10/24 06:10:07;;;;;;;10.20;5.97;;;;;;;;;;5054654;28;20131;-62
2023/10/24 06:12:32;;;;;;;12.68;6.70;;;;;;;;;;5069955;28;20123;-62
2023/10/24 06:14:58;;;;;;;9.02;5.30;;;;;;;;;;5054659;28;20036;-62
2023/10/24 06:17:24;;;;;;;9.32;5.18;;;;;;;;;;5054680;28;20029;-62
2023/10/24 06:19:49;;;;;;;7.07;4.47;;;;;;;;;;5054461;28;20120;-62
2023/10/24 06:22:16;;;;;;;4.50;3.97;;;;;;;;;;5036795;28;20048;-62
2023/10/24 06:24:41;;;;;;;3.35;3.05;;;;;;;;;;5036807;28;20468;-62
2023/10/24 06:27:09;;;;;;;4.57;3.40;;;;;;;;;;5054453;28;20029;-62
2023/10/24 06:29:35;;;;;;;5.50;3.13;;;;;;;;;;5054428;28;20029;-62
2023/10/24 06:32:00;;;;;;;5.60;3.15;;;;;;;;;;5069719;28;20086;-62
2023/10/24 06:34:26;;;;;;;4.68;3.13;;;;;;;;;;5036705;28;20047;-62
2023/10/24 06:36:51;;;;;;;5.53;3.05;;;;;;;;;;5054226;28;20029;-62
2023/10/24 06:39:16;;;;;;;5.70;3.75;;;;;;;;;;5054082;28;20388;-62
2023/10/24 06:41:42;;;;;;;4.60;3.72;;;;;;;;;;5054092;28;20112;-63
2023/10/24 06:44:11;;;;;;;6.38;3.60;;;;;;;;;;5020139;28;20023;-62
2023/10/24 06:46:36;;;;;;;4.38;3.40;;;;;;;;;;5054029;28;20116;-62
2023/10/24 06:49:01;;;;;;;4.38;2.95;;;;;;;;;;5053980;28;20021;-62
2023/10/24 06:51:27;;;;;;;5.13;3.78;;;;;;;;;;5053971;28;20464;-62
2023/10/24 06:53:52;;;;;;;5.15;3.03;;;;;;;;;;5053888;28;20024;-62
2023/10/24 06:56:18;;;;;;;4.88;3.08;;;;;;;;;;5036107;28;20083;-62
2023/10/24 06:58:43;;;;;;;4.47;3.33;;;;;;;;;;5053830;28;20029;-62
2023/10/24 07:01:08;;;;;;;4.82;3.45;;;;;;;;;;5053668;28;20061;-63
2023/10/24 07:03:34;;;;;;;8.05;4.30;;;;;;;;;;5053652;28;20127;-62
2023/10/24 07:05:59;;;;;;;9.27;4.65;;;;;;;;;;5053711;28;20376;-62
2023/10/24 07:08:24;;;;;;;9.52;5.03;;;;;;;;;;5053696;28;20062;-63
2023/10/24 07:10:50;;;;;;;8.70;5.05;;;;;;;;;;5053394;28;20423;-63
2023/10/24 07:13:15;;;;;;;6.47;4.00;;;;;;;;;;5053588;28;20078;-63
2023/10/24 07:15:41;;;;;;;4.72;3.70;;;;;;;;;;5036927;28;20123;-63
2023/10/24 07:18:07;;;;;;;4.70;3.53;;;;;;;;;;5054520;28;20033;-63
2023/10/24 07:20:36;;;;;;;3.50;3.15;;;;;;;;;;5054661;28;20041;-63
2023/10/24 07:23:01;;;;;;;4.53;3.65;;;;;;;;;;5054669;28;20082;-63
2023/10/24 07:25:27;;;;;;;4.93;3.00;;;;;;;;;;5053950;28;20028;-63
2023/10/24 07:27:52;;;;;;;4.32;3.17;;;;;;;;;;5054633;28;20021;-63
2023/10/24 07:30:17;;;;;;;5.03;2.83;;;;;;;;;;5054615;28;20033;-63
2023/10/24 07:32:43;;;;;;;5.72;2.90;;;;;;;;;;5069649;28;20483;-63
2023/10/24 07:35:08;;;;;;;4.15;2.95;;;;;;;;;;5054434;28;20028;-63
2023/10/24 07:37:35;;;;;;;3.03;2.70;;;;;;;;;;5054392;28;20030;-63
2023/10/24 07:40:02;;;;;;;2.75;2.53;;;;;;;;;;5069396;28;20033;-63
2023/10/24 07:42:27;;;;;;;2.90;2.55;;;;;;;;;;5054102;28;20039;-63
2023/10/24 07:44:53;;;;;;;3.85;2.50;;;;;;;;;;5054267;28;20025;-63
2023/10/24 07:47:18;;;;;;;5.28;2.78;;;;;;;;;;5053967;28;20025;-63
2023/10/24 07:49:44;;;;;;;3.92;2.40;;;;;;;;;;5053945;28;20047;-63
2023/10/24 07:52:09;;;;;;;3.75;2.83;;;;;;;;;;5054177;28;20033;-63
2023/10/24 07:54:34;;;;;;;2.90;2.70;;;;;;;;;;5053882;28;20020;-63
2023/10/24 07:57:02;;;;;;;5.72;2.88;;;;;;;;;;5053491;28;20498;-63
2023/10/24 07:59:27;;;;;;;3.90;2.70;;;;;;;;;;5053997;28;20028;-63
2023/10/24 08:01:53;;;;;;;3.88;2.60;;;;;;;;;;5035963;28;20083;-63
2023/10/24 08:04:26;;;;;;;4.18;3.22;;;;;;;;;;5053717;28;20030;-63
2023/10/24 08:06:52;;;;;;;3.55;2.80;;;;;;;;;;5069125;28;20029;-63
2023/10/24 08:09:17;;;;;;;3.67;2.92;;;;;;;;;;5053681;28;20078;-69
2023/10/24 08:11:44;;;;;;;6.75;2.75;;;;;;;;;;5053697;28;20072;-69
2023/10/24 08:14:09;;;;;;;3.70;2.92;;;;;;;;;;5089001;22;20067;-63
2023/10/24 08:16:41;;;;;;;3.05;2.58;;;;;;;;;;5068111;22;20053;-63
2023/10/24 08:19:07;;;;;;;3.83;2.97;;;;;;;;;;5032957;23;20065;-63
2023/10/24 08:21:32;;;;;;;3.45;2.95;;;;;;;;;;5025847;23;20060;-69
2023/10/24 08:24:02;;;;;;;3.30;2.70;;;;;;;;;;5077738;22;20220;31
2023/10/24 08:26:27;;;;;;;2.97;2.72;;;;;;;;;;5030973;28;20069;-69
2023/10/24 08:28:52;;;;;;;3.38;3.00;;;;;;;;;;5033561;28;20495;-70
2023/10/24 08:31:18;;;;;;;3.08;2.80;;;;;;;;;;5049533;28;20224;-69
2023/10/24 08:33:43;;;;;;;2.78;2.50;;;;;;;;;;5033793;28;20531;-69
2023/10/24 08:36:08;;;;;;;3.00;2.15;;;;;;;;;;5035172;28;20045;-70
2023/10/24 08:38:34;;;;;;;2.90;2.28;;;;;;;;;;5036609;28;20030;-70
2023/10/24 08:40:59;;;;;;;2.47;2.22;;;;;;;;;;5037802;28;20065;-70
2023/10/24 08:43:25;;;;;;;5.13;2.10;;;;;;;;;;5037509;28;20048;-69
2023/10/24 08:45:51;;;;;;;3.15;2.55;;;;;;;;;;5037303;28;20068;-69
2023/10/24 08:48:17;;;;;;;3.25;2.13;;;;;;;;;;5037718;28;20022;-69
2023/10/24 08:50:43;;;;;;;2.88;2.28;;;;;;;;;;5037424;28;20422;-69
2023/10/24 08:53:11;;;;;;;2.33;2.10;;;;;;;;;;5036031;28;20087;-69
2023/10/24 08:55:37;;;;;;;2.60;2.40;;;;;;;;;;5037278;28;20124;-70
2023/10/24 08:58:02;;;;;;;2.88;2.15;;;;;;;;;;5037552;28;20073;-70
2023/10/24 09:00:28;;;;;;;3.88;1.92;;;;;;;;;;5037715;28;20029;-69
2023/10/24 09:02:54;;;;;;;2.20;2.00;;;;;;;;;;5037483;28;20022;-63
2023/10/24 09:05:20;;;;;;;3.80;2.00;;;;;;;;;;5037141;28;20029;-63
2023/10/24 09:07:46;;;;;;;4.03;2.05;;;;;;;;;;5037351;28;20022;-63
2023/10/24 09:10:11;;;;;;;3.90;2.08;;;;;;;;;;5037014;28;20159;-63
2023/10/24 09:12:39;;;;;;;2.15;1.95;;;;;;;;;;5036920;28;20028;-63
2023/10/24 09:15:07;;;;;;;5.95;2.20;;;;;;;;;;5036958;28;20127;-63
2023/10/24 09:17:32;;;;;;;6.50;2.00;;;;;;;;;;5035815;28;20033;-63
2023/10/24 09:19:58;;;;;;;2.47;2.03;;;;;;;;;;5037487;28;20075;-63
2023/10/24 09:22:25;;;;;;;4.28;2.00;;;;;;;;;;5036857;28;20041;-63
2023/10/24 09:24:51;;;;;;;4.88;2.20;;;;;;;;;;5035959;28;20447;-63
2023/10/24 09:27:17;;;;;;;5.25;2.70;;;;;;;;;;5036512;28;20034;-63
2023/10/24 09:29:42;;;;;;;3.25;2.50;;;;;;;;;;5037189;28;20088;-63
2023/10/24 09:32:14;;;;;;;5.22;2.42;;;;;;;;;;5035735;28;20029;-63
2023/10/24 09:34:41;;;;;;;3.97;1.92;;;;;;;;;;5034843;28;20036;-63
2023/10/24 09:37:07;;;;;;;1.90;1.70;;;;;;;;;;5035193;28;20052;-63
2023/10/24 09:39:32;;;;;;;2.08;1.92;;;;;;;;;;5034782;28;20117;-63
2023/10/24 09:41:58;;;;;;;3.20;2.05;;;;;;;;;;5035028;28;20088;-63
2023/10/24 09:44:24;;;;;;;2.33;1.77;;;;;;;;;;5036243;28;20102;-63
2023/10/24 09:46:50;;;;;;;2.20;1.63;;;;;;;;;;5036554;28;20496;-63
2023/10/24 09:49:16;;;;;;;1.90;1.70;;;;;;;;;;5035840;28;20104;-63
2023/10/24 09:51:42;;;;;;;2.75;1.80;;;;;;;;;;5034442;28;20167;-63
2023/10/24 09:54:07;;;;;;;3.78;1.80;;;;;;;;;;5036478;28;20025;-63
2023/10/24 09:56:33;;;;;;;2.13;1.70;;;;;;;;;;5034862;28;20083;-63
2023/10/24 09:58:59;;;;;;;2.42;1.75;;;;;;;;;;5034852;28;20021;-63
2023/10/24 10:01:28;;;;;;;2.17;1.60;;;;;;;;;;5036141;28;20026;-63
2023/10/24 10:03:55;;;;;;;4.50;1.48;;;;;;;;;;5036240;28;20029;-63
2023/10/24 10:06:21;;;;;;;2.58;1.40;;;;;;;;;;5034554;28;20104;-63
2023/10/24 10:08:49;;;;;;;2.42;1.80;;;;;;;;;;5036070;28;20033;-63
2023/10/24 10:11:14;;;;;;;2.35;2.08;;;;;;;;;;5036474;28;20384;-63
2023/10/24 10:13:52;;;;;;;2.15;1.80;;;;;;;;;;5034600;28;20040;-63
2023/10/24 10:16:28;;;;;;;1.75;1.55;;;;;;;;;;5036161;28;20068;-63
2023/10/24 10:18:59;;;;;;;1.90;1.65;;;;;;;;;;5035715;28;20030;-63
2023/10/24 10:21:37;;;;;;;1.42;1.30;;;;;;;;;;5033997;28;20461;-63
2023/10/24 10:24:23;;;;;;;2.25;1.40;;;;;;;;;;5035232;28;20148;-63
2023/10/24 10:27:18;;;;;;;2.65;1.90;;;;;;;;;;5033432;28;20029;-69
2023/10/24 10:29:47;;;;;;;2.78;1.77;;;;;;;;;;5034899;28;20407;-70
2023/10/24 10:32:22;;;;;;;3.75;1.98;;;;;;;;;;5035624;28;20032;-70
2023/10/24 10:34:49;;;;;;;1.80;1.60;;;;;;;;;;5035340;28;20029;-70
2023/10/24 10:37:16;;;;;;;2.25;1.80;;;;;;;;;;5035324;28;20461;-70
2023/10/24 10:39:41;;;;;;;2.47;1.70;;;;;;;;;;5035161;28;20029;-70
2023/10/24 10:42:29;;;;;;;4.25;1.50;;;;;;;;;;5034861;28;20036;-70
2023/10/24 10:44:54;;;;;;;3.20;1.40;;;;;;;;;;5019997;28;20046;-70
2023/10/24 10:47:21;;;;;;;2.45;1.40;;;;;;;;;;5033848;28;20075;-70
2023/10/24 10:49:48;;;;;;;1.63;1.30;;;;;;;;;;5035573;28;20091;-70
2023/10/24 10:52:32;;;;;;;1.33;1.15;;;;;;;;;;5034480;28;20069;-70
2023/10/24 10:55:16;;;;;;;2.53;1.35;;;;;;;;;;5035348;28;20052;-70
2023/10/24 10:58:03;;;;;;;1.20;1.10;;;;;;;;;;5034640;28;20452;-70
2023/10/24 11:00:31;;;;;;;1.13;1.02;;;;;;;;;;5031954;28;20022;-66
2023/10/24 11:03:09;;;;;;;1.70;1.23;;;;;;;;;;5034869;28;20083;-70
2023/10/24 11:05:34;;;;;;;4.07;1.10;;;;;;;;;;5034620;28;20021;-70
2023/10/24 11:08:00;;;;;;;1.23;1.13;;;;;;;;;;5034566;28;20033;-70
2023/10/24 11:10:46;;;;;;;1.75;1.13;;;;;;;;;;5033798;28;20021;-70
2023/10/24 11:13:29;;;;;;;3.30;1.58;;;;;;;;;;5035255;28;20036;-70
2023/10/24 11:15:55;;;;;;;1.75;1.40;;;;;;;;;;5033969;28;20038;-70
2023/10/24 11:18:20;;;;;;;3.85;2.15;;;;;;;;;;5035248;28;20128;-70
2023/10/24 11:20:45;;;;;;;1.90;1.80;;;;;;;;;;5034824;28;20034;-70
2023/10/24 11:23:11;;;;;;;3.28;1.90;;;;;;;;;;5034848;28;20028;-70
2023/10/24 11:25:36;;;;;;;4.03;2.08;;;;;;;;;;5034558;28;20507;-70
2023/10/24 11:28:08;;;;;;;2.83;1.83;;;;;;;;;;5034507;28;20087;-70
2023/10/24 11:30:34;;;;;;;3.08;1.88;;;;;;;;;;5034559;28;20029;-70
2023/10/24 11:33:01;;;;;;;1.85;1.75;;;;;;;;;;5034294;28;20040;-70
2023/10/24 11:35:26;;;;;;;2.08;1.80;;;;;;;;;;5034147;28;20021;-70
2023/10/24 11:37:51;;;;;;;1.90;1.80;;;;;;;;;;5033937;28;20353;-70
2023/10/24 11:40:17;;;;;;;3.58;2.13;;;;;;;;;;5033389;28;20037;-70
2023/10/24 11:42:42;;;;;;;3.35;2.17;;;;;;;;;;5034696;28;20029;-70
2023/10/24 11:45:08;;;;;;;2.83;2.05;;;;;;;;;;5032880;28;20120;-70
2023/10/24 11:47:33;;;;;;;2.28;2.13;;;;;;;;;;5034353;28;20084;-70
2023/10/24 11:49:59;;;;;;;2.53;2.28;;;;;;;;;;5034577;28;20030;-70
2023/10/24 11:52:24;;;;;;;3.78;2.10;;;;;;;;;;5034535;28;20045;-70
2023/10/24 11:54:53;;;;;;;2.78;1.90;;;;;;;;;;5034252;28;20075;-70
2023/10/24 11:57:20;;;;;;;3.03;1.88;;;;;;;;;;5034267;28;20460;-70
2023/10/24 11:59:46;;;;;;;3.10;2.88;;;;;;;;;;5034146;28;20039;-70
2023/10/24 12:02:11;;;;;;;2.08;1.50;;;;;;;;;;5033877;28;20037;-70
2023/10/24 12:04:37;;;;;;;1.95;1.85;;;;;;;;;;5032794;28;20373;-70
2023/10/24 12:07:12;;;;;;;3.42;2.08;;;;;;;;;;5033831;28;20083;-70
2023/10/24 12:09:37;;;;;;;1.90;1.77;;;;;;;;;;5033720;28;20064;-70
2023/10/24 12:12:04;;;;;;;4.05;2.42;;;;;;;;;;5032398;28;20033;-70
2023/10/24 12:14:29;;;;;;;7.60;4.50;;;;;;;;;;5033775;28;20108;-70
2023/10/24 12:16:56;;;;;;;30.80;16.70;;;;;;;;;;5033784;28;20409;-70
2023/10/24 12:19:22;;;;;;;14.57;9.88;;;;;;;;;;5032805;28;20032;-70
2023/10/24 12:21:47;;;;;;;5.22;2.75;;;;;;;;;;5034033;28;20396;-71
2023/10/24 12:24:13;;;;;;;11.25;6.53;;;;;;;;;;5033892;28;20033;-71
2023/10/24 12:26:38;;;;;;;3.70;2.17;;;;;;;;;;5033915;28;20083;-71
2023/10/24 12:29:09;;;;;;;6.80;4.47;;;;;;;;;;5033692;28;20445;-71
2023/10/24 12:31:37;;;;;;;7.10;3.30;;;;;;;;;;5032863;28;20396;-71
2023/10/24 12:34:03;;;;;;;20.73;11.23;;;;;;;;;;5033793;28;20029;-71
2023/10/24 12:36:28;;;;;;;14.40;9.70;;;;;;;;;;5033973;28;20113;-70
2023/10/24 12:38:54;;;;;;;4.93;4.15;;;;;;;;;;5032454;28;20028;-70
2023/10/24 12:41:19;;;;;;;8.40;5.10;;;;;;;;;;5033700;28;20479;-70
2023/10/24 12:43:45;;;;;;;2.95;2.70;;;;;;;;;;5032078;28;20112;-70
2023/10/24 12:46:10;;;;;;;3.28;2.90;;;;;;;;;;5034074;28;20037;-70
2023/10/24 12:48:36;;;;;;;3.85;3.10;;;;;;;;;;5033016;28;20078;-70
2023/10/24 12:51:01;;;;;;;5.25;3.85;;;;;;;;;;5033828;28;20460;-70
2023/10/24 12:53:27;;;;;;;10.25;4.68;;;;;;;;;;5033798;28;20036;-70
2023/10/24 12:55:53;;;;;;;10.32;6.45;;;;;;;;;;5033323;28;20112;-70
2023/10/24 12:58:18;;;;;;;4.30;3.88;;;;;;;;;;5033439;28;20057;-70
2023/10/24 13:00:45;;;;;;;5.38;4.00;;;;;;;;;;5030690;28;20498;-70
2023/10/24 13:03:11;;;;;;;4.95;4.28;;;;;;;;;;5031548;28;20021;-70
2023/10/24 13:05:36;;;;;;;4.82;3.58;;;;;;;;;;5031709;28;20030;-70
2023/10/24 13:08:04;;;;;;;4.10;3.80;;;;;;;;;;5032154;28;20037;-70
2023/10/24 13:10:29;;;;;;;7.88;5.30;;;;;;;;;;5032338;28;20029;-70
2023/10/24 13:12:54;;;;;;;14.80;8.23;;;;;;;;;;5032676;28;20025;-70
2023/10/24 13:15:20;;;;;;;19.98;10.32;;;;;;;;;;5032147;28;20392;-70
2023/10/24 13:17:46;;;;;;;17.08;9.80;;;;;;;;;;5031755;28;20112;-70
2023/10/24 13:20:12;;;;;;;18.90;12.85;;;;;;;;;;5031075;28;20033;-70
2023/10/24 13:22:37;;;;;;;25.10;17.92;;;;;;;;;;5015220;28;20022;-70
2023/10/24 13:25:03;;;;;;;23.50;14.15;;;;;;;;;;5037079;28;20472;-69
2023/10/24 13:27:28;;;;;;;8.93;6.60;;;;;;;;;;5037207;28;20448;-70
2023/10/24 13:29:53;;;;;;;9.88;6.63;;;;;;;;;;5037096;28;20095;-67
2023/10/24 13:32:19;;;;;;;9.88;6.80;;;;;;;;;;5037183;28;20460;-64
2023/10/24 13:34:44;;;;;;;12.98;8.00;;;;;;;;;;5037013;28;20025;-64
2023/10/24 13:37:09;;;;;;;23.55;16.80;;;;;;;;;;5035377;28;20029;-64
2023/10/24 13:39:35;;;;;;;22.40;17.13;;;;;;;;;;5035371;28;20033;-64
2023/10/24 13:42:00;;;;;;;37.28;30.83;;;;;;;;;;5036826;28;20472;-64
2023/10/24 13:44:30;;;;;;;12.50;9.55;;;;;;;;;;5036520;28;20111;-64
2023/10/24 13:46:56;;;;;;;14.18;8.95;;;;;;;;;;5037030;28;20481;-64
2023/10/24 13:49:22;;;;;;;8.98;7.03;;;;;;;;;;5036565;28;20079;-63
2023/10/24 13:51:48;;;;;;;10.07;7.22;;;;;;;;;;5035520;28;20033;-63
2023/10/24 13:54:13;;;;;;;10.02;7.35;;;;;;;;;;5036446;28;20037;-64
2023/10/24 13:56:39;;;;;;;11.80;7.78;;;;;;;;;;5034907;28;20083;-64
2023/10/24 13:59:04;;;;;;;12.73;8.15;;;;;;;;;;5036770;28;20060;-64
2023/10/24 14:01:30;;;;;;;12.30;8.48;;;;;;;;;;5036345;28;20376;-63
2023/10/24 14:03:55;;;;;;;11.95;7.28;;;;;;;;;;5035999;28;20021;-63
2023/10/24 14:06:20;;;;;;;13.10;9.02;;;;;;;;;;5034752;28;20032;-64
2023/10/24 14:08:46;;;;;;;16.42;11.05;;;;;;;;;;5035953;28;20103;-64
2023/10/24 14:11:12;;;;;;;13.02;10.35;;;;;;;;;;5035939;28;20030;-63
2023/10/24 14:13:37;;;;;;;13.05;8.82;;;;;;;;;;5036236;28;20037;-64
2023/10/24 14:16:03;;;;;;;22.35;16.00;;;;;;;;;;5035884;28;20526;-64
2023/10/24 14:18:28;;;;;;;16.73;10.15;;;;;;;;;;5035741;28;20026;-64
2023/10/24 14:20:54;;;;;;;15.15;9.40;;;;;;;;;;5034683;28;20038;-64
2023/10/24 14:23:19;;;;;;;16.73;11.70;;;;;;;;;;5035681;28;20029;-64
2023/10/24 14:25:47;;;;;;;20.52;14.35;;;;;;;;;;5035681;28;20046;-64
2023/10/24 14:28:13;;;;;;;17.48;11.75;;;;;;;;;;5035789;28;20025;-64
2023/10/24 14:30:38;;;;;;;17.45;11.95;;;;;;;;;;5034743;28;20044;-64
2023/10/24 14:33:03;;;;;;;16.17;11.23;;;;;;;;;;5035279;28;20033;-64
2023/10/24 14:35:29;;;;;;;18.63;11.13;;;;;;;;;;5035153;28;20204;-64