Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:44;;;;;;;9.03;6.90;;;0.20;95.80;;;1.09;78.01;98767.91;4962781;28;20969;-76
2022/03/07 00:03:14;;;;;;;12.53;6.20;;;0.20;95.60;;;1.08;77.88;98770.63;4964295;28;20534;-76
2022/03/07 00:05:44;;;;;;;9.17;5.70;;;0.30;95.30;;;1.02;78.42;98769.28;4963592;28;20607;-76
2022/03/07 00:08:14;;;;;;;8.10;5.83;;;0.20;95.40;;;1.02;78.46;98774.44;4965588;28;20903;-77
2022/03/07 00:11:05;;;;;;;10.13;7.10;;;0.20;95.60;;;0.99;78.97;98775.47;4959424;28;20495;-75
2022/03/07 00:13:36;;;;;;;7.87;5.93;;;0.10;95.60;;;0.98;78.55;98770.44;4960564;28;20471;-76
2022/03/07 00:16:07;;;;;;;8.00;5.50;;;0.20;95.50;;;0.98;79.03;98767.84;4957682;28;20528;-76
2022/03/07 00:18:38;;;;;;;9.73;6.30;;;0.20;95.70;;;0.92;79.43;98776.03;4962445;28;20473;-76
2022/03/07 00:21:09;;;;;;;8.77;5.63;;;0.10;96.00;;;0.91;79.91;98770.03;4960530;28;21163;-76
2022/03/07 00:23:39;;;;;;;7.53;5.30;;;0.10;95.70;;;0.91;79.91;98779.50;4963307;28;20477;-76
2022/03/07 00:26:09;;;;;;;8.83;6.20;;;0.00;96.10;;;0.88;80.76;98772.00;4960281;28;21138;-76
2022/03/07 00:28:40;;;;;;;10.00;6.33;;;0.00;96.20;;;0.87;81.25;98773.75;4963814;28;20500;-75
2022/03/07 00:31:10;;;;;;;7.77;5.57;;;0.00;96.40;;;0.84;81.56;98781.69;4959677;28;22789;-76
2022/03/07 00:33:40;;;;;;;13.30;6.00;;;-0.10;96.10;;;0.86;81.75;98779.03;4960470;28;20555;-76
2022/03/07 00:36:08;;;;;;;7.30;5.13;;;0.00;96.50;;;0.85;82.24;98785.09;4958948;28;20507;-76
2022/03/07 00:38:38;;;;;;;8.07;6.00;;;-0.10;96.50;;;0.80;81.78;98780.25;4960201;28;20861;-76
2022/03/07 00:41:11;;;;;;;9.20;5.80;;;-0.10;96.40;;;0.80;81.57;98787.19;4959695;28;20964;-76
2022/03/07 00:43:41;;;;;;;10.33;5.03;;;-0.10;96.50;;;0.76;81.70;98785.75;4960080;28;21002;-76
2022/03/07 00:46:10;;;;;;;7.83;5.27;;;-0.10;96.20;;;0.71;81.51;98792.97;4963564;28;20483;-76
2022/03/07 00:48:40;;;;;;;8.70;5.20;;;-0.10;96.60;;;0.69;81.83;98787.94;4960249;28;20506;-76
2022/03/07 00:51:11;;;;;;;6.77;5.43;;;-0.20;96.30;;;0.63;81.90;98792.66;4959460;28;20879;-76
2022/03/07 00:53:40;;;;;;;8.03;5.40;;;-0.20;96.10;;;0.63;82.41;98790.91;4960830;28;20469;-76
2022/03/07 00:56:15;;;;;;;10.30;6.03;;;-0.20;96.50;;;0.58;82.08;98793.00;4962241;28;20488;-76
2022/03/07 00:58:44;;;;;;;11.90;5.90;;;-0.20;96.00;;;0.56;81.94;98788.88;4961401;28;20509;-76
2022/03/07 01:01:15;;;;;;;9.73;6.77;;;-0.20;96.10;;;0.55;82.50;98789.81;4960439;28;20886;-77
2022/03/07 01:03:44;;;;;;;10.17;5.40;;;-0.30;96.40;;;0.52;83.12;98795.19;4963427;28;20471;-76
2022/03/07 01:06:16;;;;;;;9.07;5.80;;;-0.40;96.60;;;0.50;83.14;98785.81;4959880;28;20472;-76
2022/03/07 01:08:46;;;;;;;13.33;5.53;;;-0.40;96.70;;;0.46;82.81;98789.53;4963369;28;20478;-76
2022/03/07 01:11:19;;;;;;;10.63;5.87;;;-0.20;96.70;;;0.42;83.25;98792.41;4963777;28;20563;-77
2022/03/07 01:13:49;;;;;;;8.83;5.50;;;-0.30;96.60;;;0.36;83.96;98791.09;4959939;28;20469;-76
2022/03/07 01:16:19;;;;;;;7.80;5.70;;;-0.40;96.60;;;0.31;84.15;98784.63;4958573;28;21032;-76
2022/03/07 01:18:51;;;;;;;8.40;6.00;;;-0.50;96.40;;;0.28;84.03;98785.63;4962582;28;20476;-76
2022/03/07 01:21:21;;;;;;;7.90;4.57;;;-0.40;96.40;;;0.25;83.89;98785.84;4962413;28;20480;-77
2022/03/07 01:23:50;;;;;;;9.50;5.70;;;-0.60;96.50;;;0.24;83.74;98789.34;4962839;28;20475;-76
2022/03/07 01:26:24;;;;;;;13.13;6.03;;;-0.60;96.40;;;0.23;84.21;98782.56;4963153;28;20463;-76
2022/03/07 01:28:54;;;;;;;8.70;6.83;;;-0.60;96.70;;;0.20;84.16;98785.34;4960787;28;20929;-76
2022/03/07 01:31:24;;;;;;;11.37;6.83;;;-0.60;96.60;;;0.18;84.45;98786.34;4962124;28;20511;-77
2022/03/07 01:33:55;;;;;;;11.23;6.20;;;-0.60;96.60;;;0.18;84.14;98786.34;4958924;28;20468;-76
2022/03/07 01:36:24;;;;;;;11.97;5.87;;;-0.60;97.00;;;0.10;84.18;98784.31;4959482;28;20463;-77
2022/03/07 01:38:55;;;;;;;10.60;6.63;;;-0.60;96.60;;;0.05;84.97;98786.38;4960110;28;20478;-76
2022/03/07 01:41:27;;;;;;;11.23;6.13;;;-0.70;96.60;;;0.07;84.90;98792.22;4960644;28;20508;-76
2022/03/07 01:43:56;;;;;;;9.93;5.87;;;-0.60;96.50;;;0.00;85.68;98784.09;4961821;28;20903;-76
2022/03/07 01:46:28;;;;;;;12.87;6.63;;;-0.70;96.90;;;0.01;85.58;98782.34;4957123;28;20501;-76
2022/03/07 01:48:57;;;;;;;11.20;6.23;;;-0.80;97.00;;;-0.01;86.11;98776.50;4962639;28;20574;-76
2022/03/07 01:51:29;;;;;;;13.87;5.67;;;-0.90;97.40;;;-0.02;86.81;98780.00;4960653;28;20486;-76
2022/03/07 01:53:59;;;;;;;7.50;5.40;;;-0.80;97.50;;;-0.05;86.62;98772.50;4962558;28;20456;-76
2022/03/07 01:56:31;;;;;;;8.30;5.30;;;-0.80;97.30;;;-0.07;86.82;98774.34;4968115;28;20465;-76
2022/03/07 01:59:01;;;;;;;8.20;4.87;;;-0.80;96.90;;;-0.14;86.88;98779.06;4965409;28;20476;-76
2022/03/07 02:04:07;;;;;;;9.67;5.60;;;-0.90;97.00;;;-0.15;86.87;98768.91;5130597;22;20327;-74
2022/03/07 02:06:39;;;;;;;8.00;5.00;;;-0.90;97.00;;;-0.17;86.88;98765.59;4994583;28;20471;-74
2022/03/07 02:09:10;;;;;;;6.27;4.43;;;-0.90;96.80;;;-0.20;86.50;98774.31;4997996;28;20869;-74
2022/03/07 02:11:41;;;;;;;7.40;4.80;;;-1.00;97.00;;;-0.21;86.79;98767.53;4996997;28;20557;-74
2022/03/07 02:14:18;;;;;;;7.00;5.17;;;-1.00;97.20;;;-0.23;86.83;98766.00;4997528;28;20463;-74
2022/03/07 02:16:48;;;;;;;8.33;4.40;;;-0.90;96.80;;;-0.24;86.62;98766.91;4995929;28;20937;-74
2022/03/07 02:19:18;;;;;;;6.77;4.63;;;-0.90;96.80;;;-0.26;86.90;98772.19;4998371;28;20974;-74
2022/03/07 02:21:51;;;;;;;6.87;3.73;;;-1.00;97.00;;;-0.30;86.69;98772.47;4998556;28;20945;-74
2022/03/07 02:24:23;;;;;;;5.47;4.53;;;-0.90;96.60;;;-0.32;86.68;98775.16;4997758;28;20506;-74
2022/03/07 02:27:00;;;;;;;6.43;4.87;;;-1.00;96.70;;;-0.36;86.51;98773.72;4996094;28;20470;-74
2022/03/07 02:29:30;;;;;;;7.30;4.77;;;-1.10;96.70;;;-0.39;87.31;98776.47;4997126;28;20518;-75
2022/03/07 02:32:00;;;;;;;6.20;3.80;;;-1.10;97.00;;;-0.42;86.21;98771.56;4995771;28;20487;-74
2022/03/07 02:34:29;;;;;;;5.03;3.80;;;-1.00;96.30;;;-0.43;86.37;98771.63;4996406;28;20828;-74
2022/03/07 02:37:01;;;;;;;6.30;4.03;;;-1.00;96.50;;;-0.43;86.45;98771.63;4996232;28;20469;-74
2022/03/07 02:39:41;;;;;;;4.93;3.40;;;-1.10;96.50;;;-0.43;86.95;98776.78;4997563;28;20544;-74
2022/03/07 02:42:35;;;;;;;8.30;3.60;;;-1.10;96.60;;;-0.39;86.25;98779.06;4996019;28;20552;-74
2022/03/07 02:45:07;;;;;;;6.40;3.90;;;-1.00;96.40;;;-0.42;86.48;98768.97;4991567;28;20478;-74
2022/03/07 02:47:38;;;;;;;4.33;3.70;;;-1.10;96.30;;;-0.41;86.46;98780.06;4997244;28;20470;-74
2022/03/07 02:50:11;;;;;;;5.47;4.27;;;-1.00;96.50;;;-0.43;86.77;98776.78;4995533;28;20484;-74
2022/03/07 02:52:40;;;;;;;5.70;3.80;;;-1.10;96.40;;;-0.43;87.21;98769.06;4996731;28;20490;-74
2022/03/07 02:55:11;;;;;;;4.50;3.60;;;-1.20;96.70;;;-0.38;87.07;98777.31;4997547;28;20463;-74
2022/03/07 02:57:42;;;;;;;4.70;2.87;;;-1.10;96.60;;;-0.40;86.11;98774.81;4999802;28;20769;-75
2022/03/07 03:00:15;;;;;;;4.23;3.80;;;-1.10;96.50;;;-0.39;86.68;98773.09;4996662;28;20466;-74
2022/03/07 03:02:45;;;;;;;4.30;3.43;;;-1.20;96.70;;;-0.37;87.15;98772.06;4995872;28;20508;-74
2022/03/07 03:05:17;;;;;;;7.03;4.10;;;-1.20;96.80;;;-0.37;87.21;98772.06;4993800;28;20468;-74
2022/03/07 03:07:48;;;;;;;4.43;3.50;;;-1.10;96.90;;;-0.38;86.03;98767.03;4993096;28;20461;-74
2022/03/07 03:10:19;;;;;;;4.20;3.50;;;-1.10;96.40;;;-0.40;86.12;98774.00;4993062;28;20529;-74
2022/03/07 03:12:56;;;;;;;6.73;3.80;;;-1.00;96.30;;;-0.41;86.90;98774.91;4993115;28;21043;-75
2022/03/07 03:15:27;;;;;;;4.37;3.97;;;-1.10;96.70;;;-0.44;87.14;98769.97;4989131;28;21205;-75
2022/03/07 03:17:57;;;;;;;4.73;3.70;;;-1.20;96.60;;;-0.40;86.68;98771.44;4991830;28;20483;-74
2022/03/07 03:20:25;;;;;;;9.60;2.80;;;-1.10;96.50;;;-0.42;85.90;98773.28;4991175;28;20530;-75
2022/03/07 03:22:55;;;;;;;5.13;3.27;;;-1.10;96.30;;;-0.45;86.48;98768.34;4992527;28;20464;-74
2022/03/07 03:25:27;;;;;;;5.10;3.17;;;-1.20;96.60;;;-0.43;86.10;98772.47;4992225;28;20832;-74
2022/03/07 03:27:57;;;;;;;8.73;3.53;;;-1.20;96.50;;;-0.47;86.01;98772.75;4991454;28;20817;-74
2022/03/07 03:30:27;;;;;;;5.70;3.50;;;-1.10;96.30;;;-0.52;86.25;98767.91;4991476;28;20468;-74
2022/03/07 03:32:58;;;;;;;5.33;3.77;;;-1.10;96.20;;;-0.59;86.57;98772.63;4995178;28;20862;-75
2022/03/07 03:35:30;;;;;;;5.10;3.10;;;-1.20;96.50;;;-0.60;86.93;98771.00;4992997;28;20474;-74
2022/03/07 03:38:14;;;;;;;6.00;3.57;;;-1.30;96.80;;;-0.59;87.57;98766.69;4983785;28;20831;-74
2022/03/07 03:40:45;;;;;;;8.60;4.43;;;-1.30;96.80;;;-0.59;86.81;98771.81;4989780;28;20527;-75
2022/03/07 03:43:16;;;;;;;5.30;3.90;;;-1.30;96.50;;;-0.60;86.25;98771.00;4990628;28;20483;-74
2022/03/07 03:45:48;;;;;;;6.27;3.83;;;-1.30;96.30;;;-0.62;87.26;98761.72;4990974;28;20470;-74
2022/03/07 03:48:19;;;;;;;3.97;3.13;;;-1.20;96.70;;;-0.65;86.49;98773.03;4990999;28;20458;-75
2022/03/07 03:51:03;;;;;;;3.30;3.00;;;-1.30;96.30;;;-0.64;86.37;98773.84;4988995;28;20466;-74
2022/03/07 03:53:35;;;;;;;4.47;3.63;;;-1.30;96.40;;;-0.66;86.94;98770.56;4992987;28;20963;-75
2022/03/07 03:56:19;;;;;;;8.90;3.97;;;-1.50;96.70;;;-0.68;87.22;98768.09;4991841;28;20879;-75
2022/03/07 03:58:49;;;;;;;5.23;3.53;;;-1.40;97.10;;;-0.81;87.33;98780.09;4990767;28;20471;-74
2022/03/07 04:01:19;;;;;;;6.87;4.10;;;-1.40;96.60;;;-0.85;86.99;98783.75;4989799;28;20481;-75
2022/03/07 04:03:50;;;;;;;5.37;3.70;;;-1.40;96.50;;;-0.84;87.79;98776.88;4990930;28;20566;-75
2022/03/07 04:06:20;;;;;;;4.50;3.30;;;-1.50;96.90;;;-0.81;87.81;98777.50;4988645;28;20473;-75
2022/03/07 04:08:53;;;;;;;6.03;3.50;;;-1.50;96.60;;;-0.81;87.30;98792.09;4987291;28;20512;-75
2022/03/07 04:11:26;;;;;;;4.27;3.00;;;-1.40;96.30;;;-0.81;87.36;98787.78;4983454;28;20466;-75
2022/03/07 04:13:56;;;;;;;5.93;4.37;;;-1.50;96.40;;;-0.80;87.14;98778.34;4990607;28;20466;-75
2022/03/07 04:16:28;;;;;;;3.90;3.20;;;-1.50;96.70;;;-0.80;86.23;98791.97;4990851;28;20460;-75
2022/03/07 04:18:58;;;;;;;5.70;2.87;;;-1.40;96.20;;;-0.78;86.43;98785.00;4991209;28;20524;-75
2022/03/07 04:21:27;;;;;;;4.40;2.40;;;-1.50;96.30;;;-0.76;86.73;98784.91;4990293;28;20461;-75
2022/03/07 04:23:58;;;;;;;4.47;3.40;;;-1.40;96.30;;;-0.73;85.65;98790.66;4994758;28;20478;-75
2022/03/07 04:26:30;;;;;;;7.70;3.80;;;-1.30;95.90;;;-0.72;86.30;98789.75;4991197;28;20519;-75
2022/03/07 04:29:01;;;;;;;4.47;3.47;;;-1.40;96.20;;;-0.71;85.84;98793.97;4991108;28;20514;-75
2022/03/07 04:31:32;;;;;;;4.33;3.23;;;-1.30;95.80;;;-0.65;85.08;98790.19;4988271;28;20465;-75
2022/03/07 04:34:02;;;;;;;5.10;3.50;;;-1.30;95.90;;;-0.63;84.64;98784.03;4988881;28;20890;-75
2022/03/07 04:36:32;;;;;;;5.77;3.73;;;-1.30;95.60;;;-0.61;83.93;98795.03;4981838;28;20494;-75
2022/03/07 04:39:07;;;;;;;93.47;43.23;;;-1.30;95.60;;;-0.57;83.16;98798.22;4988794;28;20464;-78
2022/03/07 04:41:40;;;;;;;6.23;4.17;;;-1.20;95.30;;;-0.57;81.63;98785.38;4986343;28;20523;-74
2022/03/07 04:44:12;;;;;;;5.13;3.40;;;-1.10;94.80;;;-0.55;81.53;98789.47;4987775;28;20466;-75
2022/03/07 04:46:43;;;;;;;6.80;3.80;;;-1.20;94.90;;;-0.52;80.93;98786.72;4988056;28;20471;-75
2022/03/07 04:49:13;;;;;;;21.67;11.30;;;-1.10;94.60;;;-0.54;80.24;98792.88;4991173;28;20883;-73
2022/03/07 04:51:45;;;;;;;5.63;3.23;;;-1.10;94.60;;;-0.62;78.73;98788.22;4987235;28;20474;-75
2022/03/07 04:54:39;;;;;;;3.90;3.23;;;-1.10;94.00;;;-0.59;77.88;98800.88;4986906;28;20496;-76
2022/03/07 04:57:11;;;;;;;4.30;3.70;;;-1.10;93.90;;;-0.59;78.53;98808.56;4994160;28;20465;-76
2022/03/07 04:59:43;;;;;;;5.83;4.00;;;-1.20;94.10;;;-0.54;77.65;98809.13;4996301;28;20451;-76
2022/03/07 05:02:14;;;;;;;7.23;4.10;;;-1.00;93.90;;;-0.51;77.59;98810.66;4994960;28;20494;-76
2022/03/07 05:04:43;;;;;;;7.90;4.60;;;-1.10;93.90;;;-0.51;77.21;98808.09;4995472;28;20885;-76
2022/03/07 05:07:12;;;;;;;5.87;3.40;;;-1.00;93.70;;;-0.52;76.43;98803.88;4995692;28;20442;-76
2022/03/07 05:09:44;;;;;;;7.80;4.20;;;-1.10;93.50;;;-0.49;76.41;98801.13;4995821;28;20545;-76
2022/03/07 05:12:16;;;;;;;4.27;3.80;;;-1.10;93.60;;;-0.47;75.82;98793.31;4994781;28;20529;-76
2022/03/07 05:14:47;;;;;;;7.10;4.50;;;-1.10;93.60;;;-0.41;75.85;98805.75;4991928;28;20800;-76
2022/03/07 05:17:19;;;;;;;6.27;3.77;;;-1.00;93.60;;;-0.45;75.09;98801.75;4992800;28;20874;-75
2022/03/07 05:19:49;;;;;;;5.87;4.80;;;-1.00;93.30;;;-0.43;75.45;98803.28;4983464;28;20857;-75
2022/03/07 05:22:20;;;;;;;6.77;4.20;;;-0.90;93.50;;;-0.45;74.93;98799.19;4989690;28;20629;-75
2022/03/07 05:25:04;;;;;;;7.70;4.00;;;-1.00;93.20;;;-0.48;73.65;98807.06;4988715;28;20475;-75
2022/03/07 05:27:52;;;;;;;12.03;4.40;;;-1.00;92.90;;;-0.51;74.08;98811.47;4954156;28;21037;-75
2022/03/07 05:30:31;;;;;;;6.17;4.57;;;-1.10;93.00;;;-0.45;73.95;98809.44;4991842;28;20459;-75
2022/03/07 05:33:04;;;;;;;5.83;4.50;;;-1.00;93.00;;;-0.48;73.31;98807.06;4988742;28;21816;-75
2022/03/07 05:35:34;;;;;;;6.97;4.70;;;-1.10;92.90;;;-0.51;73.36;98801.22;4990824;28;20506;-75
2022/03/07 05:38:23;;;;;;;8.60;5.50;;;-1.20;92.80;;;-0.52;71.96;98806.44;4990751;28;20461;-75
2022/03/07 05:40:53;;;;;;;15.60;8.33;;;-1.10;92.60;;;-0.57;72.57;98808.50;4990698;28;20522;-74
2022/03/07 05:43:34;;;;;;;8.13;4.97;;;-1.20;92.70;;;-0.62;72.26;98811.34;4990095;28;20471;-75
2022/03/07 05:46:07;;;;;;;10.90;5.07;;;-1.10;92.70;;;-0.70;72.57;98818.72;4989870;28;20461;-75
2022/03/07 05:48:57;;;;;;;5.90;4.90;;;-1.20;92.70;;;-0.69;72.85;98817.78;4989452;28;20462;-74
2022/03/07 05:51:27;;;;;;;8.07;5.27;;;-1.30;92.80;;;-0.68;72.54;98811.75;4992592;28;20470;-75
2022/03/07 05:54:05;;;;;;;9.03;6.00;;;-1.30;92.70;;;-0.73;72.46;98816.34;4990895;28;21022;-75
2022/03/07 05:56:35;;;;;;;8.37;5.20;;;-1.30;92.70;;;-0.70;72.62;98816.16;4990530;28;20461;-75
2022/03/07 05:59:07;;;;;;;9.90;6.43;;;-1.40;93.00;;;-0.75;72.69;98810.50;4993046;28;20515;-75
2022/03/07 06:01:37;;;;;;;7.77;4.37;;;-1.40;92.70;;;-0.77;72.45;98809.78;4992176;28;20471;-75
2022/03/07 06:04:12;;;;;;;8.97;5.90;;;-1.40;92.90;;;-0.75;72.38;98817.38;4990344;28;20957;-75
2022/03/07 06:06:42;;;;;;;10.40;5.00;;;-1.40;92.90;;;-0.76;72.46;98816.53;4991116;28;20514;-75
2022/03/07 06:09:12;;;;;;;8.67;5.40;;;-1.40;92.90;;;-0.78;72.73;98818.38;4988075;28;20485;-75
2022/03/07 06:11:43;;;;;;;48.40;19.10;;;-1.50;93.00;;;-0.75;72.68;98817.38;4993179;28;20521;-78
2022/03/07 06:14:15;;;;;;;7.83;5.03;;;-1.40;92.90;;;-0.76;72.46;98826.81;4990874;28;20494;-75
2022/03/07 06:16:47;;;;;;;8.40;5.67;;;-1.30;92.80;;;-0.84;72.12;98829.06;4996498;28;20501;-75
2022/03/07 06:19:17;;;;;;;10.27;5.70;;;-1.40;92.80;;;-0.93;71.94;98832.19;4992781;28;20472;-75
2022/03/07 06:21:46;;;;;;;7.50;5.50;;;-1.40;92.70;;;-0.97;72.75;98835.84;4997478;28;20876;-75
2022/03/07 06:24:16;;;;;;;9.70;5.20;;;-1.50;92.80;;;-0.91;72.60;98832.91;4988328;28;20884;-75
2022/03/07 06:26:46;;;;;;;7.33;5.30;;;-1.60;92.90;;;-0.85;72.97;98842.78;4990762;28;20495;-75
2022/03/07 06:29:17;;;;;;;8.63;5.20;;;-1.50;93.00;;;-0.83;71.84;98843.50;4988057;28;20477;-75
2022/03/07 06:35:07;;;;;;;9.13;6.17;;;-1.50;92.80;;;-0.91;72.74;98848.31;4992068;28;20455;-76
2022/03/07 06:37:38;;;;;;;10.17;6.77;;;-1.50;92.90;;;-0.92;72.14;98846.66;4997501;28;21044;-76
2022/03/07 06:40:09;;;;;;;12.00;6.27;;;-1.50;92.70;;;-0.94;72.35;98853.66;4997831;28;20462;-76
2022/03/07 06:42:40;;;;;;;8.83;6.00;;;-1.50;92.80;;;-0.98;72.35;98851.34;4996184;28;20450;-76
2022/03/07 06:45:14;;;;;;;8.10;5.80;;;-1.50;92.70;;;-0.97;72.49;98858.94;4996673;28;20477;-76
2022/03/07 06:47:46;;;;;;;8.60;5.80;;;-1.50;92.90;;;-0.93;72.79;98855.28;4997370;28;20506;-76
2022/03/07 06:50:17;;;;;;;9.57;5.53;;;-1.50;92.90;;;-0.85;72.01;98859.94;4997292;28;20489;-76
2022/03/07 06:52:47;;;;;;;10.67;5.80;;;-1.40;92.80;;;-0.91;72.17;98858.59;4994917;28;20493;-75
2022/03/07 06:55:17;;;;;;;8.80;5.57;;;-1.50;92.60;;;-0.90;71.79;98862.78;4992332;28;20497;-75
2022/03/07 06:57:48;;;;;;;9.63;6.33;;;-1.50;92.70;;;-0.86;71.91;98866.81;4988384;28;20462;-75
2022/03/07 07:00:20;;;;;;;12.27;5.40;;;-1.50;92.70;;;-0.83;71.60;98864.03;4987367;28;20529;-75
2022/03/07 07:02:50;;;;;;;8.33;5.30;;;-1.40;92.50;;;-0.85;71.21;98852.22;4987981;28;20498;-76
2022/03/07 07:05:19;;;;;;;13.93;6.30;;;-1.50;92.40;;;-0.83;71.32;98861.47;4986653;28;20656;-75
2022/03/07 07:07:51;;;;;;;7.90;5.80;;;-1.40;92.50;;;-0.83;70.78;98866.59;4988132;28;20466;-75
2022/03/07 07:10:22;;;;;;;9.50;5.93;;;-1.30;92.30;;;-0.87;70.79;98862.63;4989064;28;20461;-75
2022/03/07 07:12:54;;;;;;;9.20;6.10;;;-1.40;92.30;;;-0.85;70.96;98865.91;4986448;28;20464;-75
2022/03/07 07:15:25;;;;;;;9.70;5.90;;;-1.40;92.40;;;-0.80;71.26;98866.41;4984473;28;20474;-75
2022/03/07 07:17:55;;;;;;;9.47;5.90;;;-1.30;92.50;;;-0.72;71.28;98865.94;4988561;28;20465;-75
2022/03/07 07:20:24;;;;;;;10.90;6.47;;;-1.30;92.50;;;-0.71;70.85;98868.44;4989054;28;20859;-75
2022/03/07 07:22:55;;;;;;;11.07;6.40;;;-1.30;92.40;;;-0.69;71.55;98876.00;4991188;28;20528;-75
2022/03/07 07:25:27;;;;;;;9.13;6.03;;;-1.20;92.70;;;-0.71;71.39;98863.28;4988123;28;20897;-75
2022/03/07 07:27:57;;;;;;;12.67;6.57;;;-1.30;92.60;;;-0.68;71.05;98863.09;4987020;28;21288;-75
2022/03/07 07:30:29;;;;;;;12.30;6.10;;;-1.30;92.50;;;-0.67;71.21;98869.88;4989282;28;20481;-75
2022/03/07 07:33:01;;;;;;;8.60;5.77;;;-1.20;92.40;;;-0.68;70.80;98868.22;4993856;28;20588;-76
2022/03/07 07:35:30;;;;;;;8.10;5.77;;;-1.20;92.30;;;-0.65;70.31;98868.03;4995093;28;20546;-76
2022/03/07 07:38:00;;;;;;;11.00;6.10;;;-1.20;92.30;;;-0.67;70.85;98867.31;4986993;28;20466;-75
2022/03/07 07:40:31;;;;;;;10.03;6.10;;;-1.20;92.30;;;-0.68;70.46;98865.66;4984625;28;20475;-75
2022/03/07 07:43:00;;;;;;;11.23;7.17;;;-1.10;92.30;;;-0.68;70.91;98875.94;4986990;28;20588;-75
2022/03/07 07:45:34;;;;;;;12.30;6.90;;;-1.20;92.40;;;-0.67;70.76;98871.63;4987722;28;20468;-75
2022/03/07 07:48:13;;;;;;;11.53;6.37;;;-1.20;92.40;;;-0.65;71.03;98874.91;4986938;28;20462;-76
2022/03/07 07:50:42;;;;;;;10.83;7.20;;;-1.20;92.40;;;-0.64;70.16;98881.69;4994435;28;20509;-76
2022/03/07 07:53:12;;;;;;;10.27;6.57;;;-1.20;92.20;;;-0.62;70.86;98880.66;4997045;28;20463;-76
2022/03/07 07:55:42;;;;;;;10.10;6.47;;;-1.20;92.30;;;-0.59;69.70;98875.34;4992523;28;20467;-75
2022/03/07 07:58:14;;;;;;;7.00;4.27;;;-1.20;92.20;;;-0.53;69.85;98885.25;4992781;28;20463;-76
2022/03/07 08:00:47;;;;;;;12.70;6.13;;;-1.00;92.20;;;-0.55;70.07;98896.50;4996254;28;20477;-76
2022/03/07 08:03:31;;;;;;;9.00;6.37;;;-1.10;92.20;;;-0.55;70.02;98884.50;4995817;28;20539;-75
2022/03/07 08:06:01;;;;;;;10.57;6.50;;;-1.00;92.10;;;-0.51;70.31;98885.97;4994546;28;20450;-75
2022/03/07 08:08:31;;;;;;;11.03;7.30;;;-1.10;92.30;;;-0.47;69.72;98890.91;4992285;28;20977;-75
2022/03/07 08:11:22;;;;;;;9.80;5.20;;;-1.00;92.20;;;-0.44;69.16;98890.69;4995193;28;20468;-75
2022/03/07 08:13:52;;;;;;;8.70;6.43;;;-1.00;91.90;;;-0.40;69.51;98889.59;4991226;28;20493;-75
2022/03/07 08:16:26;;;;;;;10.03;6.53;;;-0.90;92.00;;;-0.38;69.20;98890.34;4996194;28;20481;-75
2022/03/07 08:18:57;;;;;;;11.37;7.10;;;-0.90;92.10;;;-0.36;69.26;98894.44;4990691;28;20540;-75
2022/03/07 08:21:28;;;;;;;12.10;7.90;;;-0.90;92.10;;;-0.32;68.98;98895.06;4988350;28;20960;-75
2022/03/07 08:24:00;;;;;;;10.53;7.00;;;-0.80;92.00;;;-0.29;69.15;98887.16;4989419;28;20473;-75
2022/03/07 08:26:29;;;;;;;4.70;3.47;;;-0.80;91.90;;;-0.21;69.32;98884.94;4992120;28;20559;-75
2022/03/07 08:29:01;;;;;;;12.23;8.40;;;-0.70;92.00;;;-0.25;69.21;98889.44;4995238;28;21240;-75
2022/03/07 08:31:32;;;;;;;10.03;6.40;;;-0.70;91.90;;;-0.23;68.33;98887.59;4995476;28;20575;-75
2022/03/07 08:34:02;;;;;;;11.17;6.17;;;-0.80;91.80;;;-0.17;67.65;98886.34;4995627;28;20487;-75
2022/03/07 08:36:48;;;;;;;7.47;6.00;;;-0.70;91.70;;;-0.12;67.94;98882.59;4995069;28;20462;-75
2022/03/07 08:39:37;;;;;;;9.77;7.10;;;-0.60;91.70;;;-0.04;67.92;98882.91;4995671;28;20799;-75
2022/03/07 08:42:55;;;;;;;7.93;6.33;;;-0.50;91.80;;;0.00;67.21;98878.41;4997813;28;20216;-75
2022/03/07 08:45:57;;;;;;;10.50;6.40;;;-0.50;91.40;;;0.03;66.86;98883.34;4997766;28;20460;-75
2022/03/07 08:48:34;;;;;;;9.27;6.27;;;-0.50;91.40;;;0.06;66.73;98875.44;4998873;28;20464;-75
2022/03/07 08:51:14;;;;;;;10.80;7.13;;;-0.40;91.40;;;0.13;66.99;98878.41;4998584;28;20569;-75
2022/03/07 08:53:46;;;;;;;12.20;6.53;;;-0.40;91.40;;;0.14;65.97;98870.56;4999253;28;20462;-74
2022/03/07 08:56:18;;;;;;;8.50;6.03;;;-0.40;91.00;;;0.20;65.80;98890.75;4999615;28;20497;-74
2022/03/07 08:58:55;;;;;;;7.10;5.73;;;-0.30;91.20;;;0.24;65.65;98881.09;4999683;28;20450;-74
2022/03/07 09:02:20;;;;;;;9.10;5.67;;;-0.30;91.00;;;0.28;65.73;98888.50;4998589;28;20441;-74
2022/03/07 09:05:14;;;;;;;8.57;5.90;;;-0.20;91.10;;;0.30;65.45;98878.13;4986945;28;20530;-75
2022/03/07 09:07:58;;;;;;;10.00;5.40;;;-0.10;90.90;;;0.29;64.92;98879.84;4997660;28;20479;-74
2022/03/07 09:10:48;;;;;;;9.60;5.53;;;-0.20;90.80;;;0.36;65.12;98878.53;4998144;28;20583;-74
2022/03/07 09:13:19;;;;;;;8.23;5.43;;;-0.10;90.90;;;0.35;64.94;98884.59;4997272;28;20456;-74
2022/03/07 09:16:25;;;;;;;8.27;5.80;;;-0.10;90.70;;;0.45;64.80;98901.03;4999206;28;20491;-74
2022/03/07 09:18:57;;;;;;;14.07;6.00;;;-0.10;91.00;;;0.43;64.61;98889.22;4997743;28;20458;-75
2022/03/07 09:22:05;;;;;;;9.70;6.23;;;-0.10;90.70;;;0.52;64.56;98882.66;4999044;28;20459;-74
2022/03/07 09:24:55;;;;;;;9.40;4.90;;;0.00;90.90;;;0.54;63.80;98884.19;4998491;28;20460;-75
2022/03/07 09:28:06;;;;;;;;;;;;;;;;;;;;;
2022/03/07 09:30:44;;;;;;;9.00;5.50;;;0.10;90.50;;;0.67;64.24;98889.31;4998636;28;20446;-75
2022/03/07 09:33:42;;;;;;;9.60;5.90;;;0.20;90.80;;;0.73;63.34;98894.06;4995663;28;20867;-74
2022/03/07 09:36:18;;;;;;;12.80;6.53;;;0.20;90.50;;;0.78;62.85;98894.56;4994636;28;20502;-74
2022/03/07 09:39:05;;;;;;;10.30;5.00;;;0.30;90.50;;;0.82;62.40;98896.00;4994915;28;20955;-74
2022/03/07 09:41:46;;;;;;;7.70;4.97;;;0.40;90.20;;;0.84;61.99;98907.81;4992135;28;20540;-75
2022/03/07 09:44:23;;;;;;;10.60;5.27;;;0.40;90.00;;;0.82;61.49;98908.88;4993720;28;20480;-75
2022/03/07 09:47:01;;;;;;;4.00;3.60;;;0.40;89.40;;;0.79;61.22;98911.66;4994409;28;20502;-75
2022/03/07 09:49:35;;;;;;;6.20;5.30;;;0.40;89.10;;;0.84;60.92;98904.44;4994643;28;20505;-74
2022/03/07 09:52:16;;;;;;;7.13;5.13;;;0.40;89.50;;;0.85;61.13;98908.66;4995966;28;20934;-75
2022/03/07 09:58:10;;;;;;;7.23;4.30;;;0.40;88.80;;;0.88;60.77;98903.28;4996501;28;20525;-75
2022/03/07 10:01:55;;;;;;;14.87;5.07;;;0.40;88.90;;;0.94;60.81;98902.84;4993888;28;20456;-74
2022/03/07 10:05:04;;;;;;;10.67;4.70;;;0.40;89.20;;;0.99;60.72;98896.47;4991471;28;20452;-74
2022/03/07 10:08:05;;;;;;;6.20;4.70;;;0.50;89.40;;;1.05;60.48;98891.81;4993968;28;20454;-74
2022/03/07 10:10:44;;;;;;;6.17;4.80;;;0.50;89.00;;;1.10;60.99;98885.44;4993748;28;20495;-74
2022/03/07 10:13:25;;;;;;;7.83;5.07;;;0.60;89.40;;;1.17;60.61;98899.53;4994134;28;20813;-74
2022/03/07 10:16:00;;;;;;;7.30;4.67;;;0.70;89.50;;;1.20;60.01;98891.59;4993955;28;20489;-74
2022/03/07 10:18:34;;;;;;;6.93;4.33;;;0.70;88.60;;;1.20;58.93;98898.50;4998608;28;20451;-74
2022/03/07 10:21:05;;;;;;;9.87;5.00;;;0.70;87.50;;;1.23;58.92;98893.13;4999940;28;20478;-74
2022/03/07 10:23:37;;;;;;;4.77;3.57;;;0.70;87.90;;;1.26;58.95;98904.03;5000581;28;20452;-74
2022/03/07 10:26:12;;;;;;;8.80;4.80;;;0.80;87.90;;;1.29;58.90;98902.97;5001143;28;20441;-75
2022/03/07 10:28:56;;;;;;;6.00;3.97;;;0.80;87.90;;;1.27;58.54;98895.38;5001053;28;20465;-74
2022/03/07 10:31:53;;;;;;;7.40;4.30;;;0.80;87.50;;;1.30;58.35;98902.88;5002076;28;20448;-74
2022/03/07 10:34:26;;;;;;;5.53;4.07;;;0.80;87.70;;;1.35;58.38;98890.53;5001292;28;20459;-74
2022/03/07 10:37:02;;;;;;;9.50;4.40;;;0.90;87.70;;;1.37;58.57;98893.81;5001640;28;20446;-74
2022/03/07 10:39:33;;;;;;;4.30;3.60;;;0.90;87.90;;;1.41;57.21;98890.09;5001624;28;20960;-74
2022/03/07 10:42:15;;;;;;;8.37;5.03;;;0.90;86.60;;;1.40;57.56;98880.69;5000596;28;20518;-74
2022/03/07 10:44:48;;;;;;;5.50;4.10;;;0.90;86.40;;;1.48;57.47;98878.41;5000873;28;20514;-74
2022/03/07 10:47:23;;;;;;;4.27;3.87;;;1.00;86.90;;;1.55;56.65;98883.13;5001207;28;20944;-74
2022/03/07 10:49:56;;;;;;;6.40;3.90;;;1.10;86.40;;;1.56;56.83;98879.63;5001628;28;20455;-74
2022/03/07 10:52:47;;;;;;;6.70;4.30;;;1.10;86.20;;;1.60;56.18;98883.63;5001699;28;20927;-74
2022/03/07 10:55:32;;;;;;;5.90;3.93;;;1.10;85.80;;;1.61;56.47;98873.19;5000074;28;21053;-74
2022/03/07 10:58:22;;;;;;;7.17;4.67;;;1.10;85.50;;;1.65;56.31;98869.47;5001587;28;20949;-74
2022/03/07 11:00:59;;;;;;;7.60;4.43;;;1.20;85.90;;;1.71;55.74;98863.84;5000543;28;20462;-74
2022/03/07 11:03:35;;;;;;;6.80;3.93;;;1.20;85.20;;;1.77;55.77;98862.59;4999331;28;20563;-74