Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:03;;;;;;;4.70;2.80;;;;;;;5.60;41.42;100946.97;5018702;28;20033;-78
2022/01/22 00:04:28;;;;;;;4.75;3.20;;;;;;;5.59;41.01;100956.34;5002261;28;20041;-78
2022/01/22 00:06:55;;;;;;;4.13;2.90;;;;;;;5.59;39.77;100950.81;5018982;28;20033;-78
2022/01/22 00:09:25;;;;;;;5.63;5.05;;;;;;;5.55;40.78;100944.31;5018173;28;20056;-78
2022/01/22 00:11:55;;;;;;;3.40;2.22;;;;;;;5.14;41.30;100880.94;5036156;28;20399;-78
2022/01/22 00:14:24;;;;;;;1.88;1.63;;;;;;;5.48;40.43;100954.94;5036382;28;20064;-78
2022/01/22 00:16:55;;;;;;;4.43;1.65;;;;;;;5.48;41.06;100955.75;5018848;28;20032;-78
2022/01/22 00:19:26;;;;;;;2.40;1.90;;;;;;;5.19;41.03;100914.75;5018385;28;20361;-78
2022/01/22 00:21:52;;;;;;;3.63;1.58;;;;;;;5.34;41.74;100938.44;5036422;28;20064;-78
2022/01/22 00:24:21;;;;;;;4.03;1.48;;;;;;;5.37;40.61;100914.91;5018967;28;20049;-78
2022/01/22 00:26:52;;;;;;;5.50;1.75;;;;;;;5.45;40.78;100926.03;5018911;28;20080;-78
2022/01/22 00:29:21;;;;;;;0.95;0.95;;;;;;;5.52;39.52;100939.41;5035599;28;20037;-77
2022/01/22 00:31:49;;;;;;;4.13;1.40;;;;;;;5.40;40.02;100930.84;5018657;28;20120;-77
2022/01/22 00:34:20;;;;;;;5.65;1.42;;;;;;;5.28;40.17;100947.13;5018985;28;20065;-77
2022/01/22 00:36:45;;;;;;;5.45;1.58;;;;;;;5.26;39.72;100942.72;5018979;28;20481;-77
2022/01/22 00:39:16;;;;;;;1.20;1.10;;;;;;;5.22;39.80;100947.25;5018551;28;20072;-78
2022/01/22 00:41:41;;;;;;;1.13;0.85;;;;;;;5.24;38.35;100950.50;5036380;28;20049;-78
2022/01/22 00:44:07;;;;;;;2.03;1.52;;;;;;;5.30;37.83;100953.16;5017873;28;20029;-78
2022/01/22 00:46:35;;;;;;;3.65;1.17;;;;;;;5.28;38.43;100947.13;5017894;28;20025;-78
2022/01/22 00:49:03;;;;;;;3.33;1.20;;;;;;;5.31;38.88;100965.81;5018202;28;20480;-78
2022/01/22 00:51:28;;;;;;;1.33;1.08;;;;;;;5.22;36.89;100944.50;5017958;28;20473;-78
2022/01/22 00:53:57;;;;;;;1.92;1.10;;;;;;;5.20;36.90;100954.19;5017819;28;20032;-78
2022/01/22 00:56:23;;;;;;;1.00;0.90;;;;;;;5.28;37.10;100980.25;5035544;28;20396;-78
2022/01/22 00:58:54;;;;;;;1.00;0.90;;;;;;;5.30;36.68;100978.00;5017715;28;20021;-78
2022/01/22 01:01:19;;;;;;;1.88;1.00;;;;;;;5.26;37.18;100970.31;5017967;28;20083;-78
2022/01/22 01:03:45;;;;;;;1.40;0.90;;;;;;;5.14;37.40;100961.75;5017473;28;20527;-78
2022/01/22 01:06:13;;;;;;;0.70;0.60;;;;;;;5.11;36.87;100976.13;5018053;28;20091;-78
2022/01/22 01:08:38;;;;;;;1.98;0.98;;;;;;;5.07;37.96;100977.91;5047118;28;20447;-79
2022/01/22 01:11:05;;;;;;;2.20;1.08;;;;;;;4.98;37.91;100985.25;5039416;28;20112;-78
2022/01/22 01:13:42;;;;;;;4.57;1.52;;;;;;;4.95;38.13;100985.84;5040584;28;20033;-78
2022/01/22 01:16:21;;;;;;;1.38;1.15;;;;;;;4.88;36.70;100985.44;5022055;28;20419;-78
2022/01/22 01:35:23;;;;;;;1.08;0.88;;;;;;;4.86;36.24;101009.75;5054904;28;20032;-78
2022/01/22 01:37:52;;;;;;;1.80;1.17;;;;;;;4.87;36.74;101011.38;5036777;28;20029;-78
2022/01/22 01:40:20;;;;;;;6.22;1.08;;;;;;;4.79;37.42;101009.31;5036359;28;20031;-78
2022/01/22 01:42:52;;;;;;;2.15;1.05;;;;;;;4.62;39.42;101019.00;5036686;28;20033;-78
2022/01/22 01:45:24;;;;;;;1.73;1.27;;;;;;;4.69;38.35;101013.91;5054240;28;20480;-78
2022/01/22 01:48:01;;;;;;;1.60;0.88;;;;;;;4.64;36.82;101005.75;5036421;28;20112;-78
2022/01/22 01:50:32;;;;;;;0.80;0.65;;;;;;;4.66;35.33;101000.72;5037090;28;20025;-78
2022/01/22 01:53:16;;;;;;;1.20;1.02;;;;;;;4.57;37.88;100999.78;5036439;28;20017;-78
2022/01/22 01:56:03;;;;;;;3.60;1.50;;;;;;;4.58;38.49;101006.09;5036360;28;20479;-78
2022/01/22 01:58:29;;;;;;;1.75;1.42;;;;;;;4.46;39.02;100996.38;5054061;28;20422;-78
2022/01/22 02:01:00;;;;;;;3.83;2.28;;;;;;;4.40;39.54;101002.28;5036351;28;20025;-78
2022/01/22 02:03:29;;;;;;;4.35;2.85;;;;;;;4.31;39.77;101001.34;5054043;28;20032;-78
2022/01/22 02:05:55;;;;;;;4.85;2.03;;;;;;;4.15;39.12;101001.59;5036457;28;20087;-78
2022/01/22 02:08:23;;;;;;;5.25;2.80;;;;;;;4.04;38.13;101016.63;5036208;28;20112;-78
2022/01/22 02:10:59;;;;;;;4.68;2.25;;;;;;;4.04;39.61;101005.63;5054687;28;20451;-78
2022/01/22 02:13:58;;;;;;;3.05;1.60;;;;;;;4.07;39.35;100998.72;5036755;28;20036;-78
2022/01/22 02:24:54;;;;;;;;;;;;;;;3.80;39.34;100993.88;5059433;28;20090;-78
2022/01/22 02:27:26;;;;;;;5.20;2.08;;;;;;;3.76;39.61;100992.84;5040364;28;19920;-78
2022/01/22 02:29:54;;;;;;;3.90;2.65;;;;;;;3.71;40.45;100996.47;5040683;28;20136;-77
2022/01/22 02:35:00;;;;;;;8.15;2.13;;;;;;;3.60;41.70;101006.81;5058401;28;20037;-78
2022/01/22 02:37:35;;;;;;;2.85;1.90;;;;;;;3.52;40.98;101012.19;5038436;28;20044;-78
2022/01/22 02:40:09;;;;;;;5.93;2.25;;;;;;;3.50;41.53;101012.44;5040232;28;20090;-78
2022/01/22 02:42:35;;;;;;;2.97;1.92;;;;;;;3.37;41.92;101003.00;5058056;28;20064;-78
2022/01/22 02:45:07;;;;;;;5.78;1.70;;;;;;;3.53;43.36;101013.81;5058469;28;20029;-78
2022/01/22 02:47:35;;;;;;;2.53;1.13;;;;;;;3.59;42.90;101015.38;5040197;28;20062;-78
2022/01/22 02:50:13;;;;;;;2.15;1.10;;;;;;;3.43;42.75;101009.25;5040260;28;20032;-78
2022/01/22 02:52:41;;;;;;;1.98;1.13;;;;;;;3.49;44.16;101005.31;5040471;28;20033;-78
2022/01/22 02:55:11;;;;;;;3.30;1.48;;;;;;;3.36;42.94;101006.06;5058177;28;20029;-78
2022/01/22 02:57:38;;;;;;;2.55;1.45;;;;;;;3.43;43.24;101012.00;5058597;28;20033;-78
2022/01/22 03:00:07;;;;;;;2.50;1.15;;;;;;;3.37;42.28;101013.19;5040245;28;20033;-78
2022/01/22 03:02:35;;;;;;;2.60;1.38;;;;;;;3.45;41.51;100996.00;5058251;28;20031;-78
2022/01/22 03:05:01;;;;;;;1.70;0.70;;;;;;;3.45;40.65;100996.00;5039377;28;20115;-78
2022/01/22 03:07:26;;;;;;;1.08;0.77;;;;;;;3.49;38.37;100991.56;5039047;28;20121;-78
2022/01/22 03:09:54;;;;;;;4.03;1.30;;;;;;;3.66;38.43;100983.59;5038940;28;20036;-78
2022/01/22 03:27:58;;;;;;;4.28;2.20;;;;;;;3.83;37.80;100985.00;5056758;28;20040;-77
2022/01/22 03:30:24;;;;;;;3.33;2.65;;;;;;;3.87;37.98;100988.81;5038770;28;20041;-78
2022/01/22 03:32:53;;;;;;;2.10;1.25;;;;;;;3.73;38.84;100977.75;5037830;28;20031;-78
2022/01/22 03:35:27;;;;;;;3.60;2.33;;;;;;;3.75;38.49;100985.69;5039453;28;20357;-78
2022/01/22 03:37:56;;;;;;;3.20;1.58;;;;;;;3.76;38.90;100981.81;5056560;28;20111;-78
2022/01/22 03:40:28;;;;;;;3.25;1.75;;;;;;;3.76;38.52;100981.81;5022268;28;20068;-78
2022/01/22 03:42:55;;;;;;;0.93;0.80;;;;;;;3.87;38.79;100977.81;5023222;28;20535;-78
2022/01/22 03:45:22;;;;;;;2.28;1.35;;;;;;;3.74;38.64;100973.06;5056758;28;20044;-78
2022/01/22 03:47:48;;;;;;;2.42;1.15;;;;;;;3.75;39.27;100986.50;5038351;28;20464;-78
2022/01/22 03:50:15;;;;;;;3.13;1.83;;;;;;;3.63;39.47;100956.69;5038665;28;20119;-78
2022/01/22 03:52:43;;;;;;;1.67;1.15;;;;;;;3.79;38.88;100981.25;5039002;28;20124;-78
2022/01/22 03:55:20;;;;;;;2.13;1.85;;;;;;;3.82;39.08;100983.38;5038389;28;20031;-78
2022/01/22 03:57:51;;;;;;;2.38;1.10;;;;;;;3.79;39.54;100990.31;5038295;28;20027;-78
2022/01/22 04:00:16;;;;;;;3.33;2.10;;;;;;;3.77;39.11;100999.97;5056339;28;20056;-78
2022/01/22 04:05:23;;;;;;;1.02;0.95;;;;;;;3.76;39.71;100992.84;5057017;28;20036;-79
2022/01/22 04:10:28;;;;;;;3.10;2.40;;;;;;;3.71;38.65;100985.47;5037144;28;20454;-78
2022/01/22 04:13:07;;;;;;;1.67;1.58;;;;;;;3.66;38.51;100999.31;5018214;28;20037;-78
2022/01/22 04:15:39;;;;;;;4.80;2.10;;;;;;;3.66;38.62;101016.63;5018697;28;20495;-78
2022/01/22 04:29:03;;;;;;;5.57;2.75;;;;;;;3.50;39.25;101006.13;5036223;28;20041;-78
2022/01/22 04:31:32;;;;;;;7.13;4.60;;;;;;;3.47;39.40;101018.56;5017945;28;20025;-79
2022/01/22 04:33:58;;;;;;;5.38;3.38;;;;;;;3.47;39.06;101029.56;5018050;28;20461;-78
2022/01/22 04:36:26;;;;;;;3.30;2.80;;;;;;;3.54;39.59;101034.69;5019049;28;20036;-78
2022/01/22 04:38:52;;;;;;;3.70;3.38;;;;;;;3.43;38.67;101045.00;5035997;28;20030;-78
2022/01/22 04:41:21;;;;;;;6.15;4.13;;;;;;;3.42;39.05;101038.69;5018081;28;20025;-78
2022/01/22 04:43:56;;;;;;;2.67;2.35;;;;;;;3.32;40.49;101018.75;5017773;28;20026;-78
2022/01/22 04:46:36;;;;;;;4.32;1.73;;;;;;;3.45;39.83;101026.28;5035401;28;20472;-78
2022/01/22 04:49:10;;;;;;;4.38;2.50;;;;;;;3.38;41.05;101036.81;5035314;28;20021;-78
2022/01/22 04:57:12;;;;;;;8.10;5.97;;;;;;;3.30;42.40;101048.47;5036073;28;20044;-78
2022/01/22 04:59:37;;;;;;;9.07;6.28;;;;;;;3.05;42.62;101017.41;5017617;28;20032;-79
2022/01/22 05:02:08;;;;;;;9.88;5.78;;;;;;;2.95;42.35;101001.03;5017809;28;20029;-78
2022/01/22 05:04:34;;;;;;;10.82;6.00;;;;;;;3.17;41.03;101035.44;5017833;28;20388;-79
2022/01/22 05:06:59;;;;;;;9.35;5.40;;;;;;;3.18;40.80;101037.06;5017724;28;20025;-79
2022/01/22 05:09:28;;;;;;;6.80;3.53;;;;;;;3.17;41.60;101038.19;5016969;28;20057;-79
2022/01/22 05:11:56;;;;;;;8.30;3.67;;;;;;;3.14;41.63;101026.66;5017291;28;20116;-79
2022/01/22 05:14:29;;;;;;;5.85;2.67;;;;;;;3.03;41.30;101046.28;5017517;28;20112;-78
2022/01/22 05:16:56;;;;;;;6.88;2.33;;;;;;;3.06;40.42;101045.72;5017253;28;20036;-78
2022/01/22 05:20:12;;;;;;;2.50;1.45;;;;;;;2.97;40.86;101037.28;5017788;28;20407;-78
2022/01/22 05:22:31;;;;;;;4.00;1.30;;;;;;;3.02;41.19;101056.47;5023204;28;20029;-78
2022/01/22 05:25:04;;;;;;;2.25;1.23;;;;;;;2.97;40.98;101064.78;5017294;28;20026;-79
2022/01/22 05:27:46;;;;;;;2.87;1.30;;;;;;;2.96;41.83;101063.13;5017678;28;20404;-79
2022/01/22 05:38:33;;;;;;;4.97;2.00;;;;;;;2.96;42.03;101063.13;5035381;28;20178;-78
2022/01/22 05:40:59;;;;;;;3.17;1.50;;;;;;;2.91;42.34;101076.13;5017094;28;20029;-79
2022/01/22 05:43:27;;;;;;;2.00;1.60;;;;;;;2.94;42.78;101070.06;5034370;28;20037;-79
2022/01/22 05:45:53;;;;;;;2.05;1.30;;;;;;;2.89;42.88;101066.22;5016924;28;20457;-79
2022/01/22 05:48:19;;;;;;;2.33;1.58;;;;;;;2.95;42.77;101085.44;5016491;28;20472;-79
2022/01/22 05:50:55;;;;;;;1.95;1.20;;;;;;;2.85;42.79;101078.09;5017359;28;20472;-79
2022/01/22 05:53:38;;;;;;;3.25;1.35;;;;;;;2.86;43.60;101079.72;5017051;28;20402;-78
2022/01/22 06:01:20;;;;;;;1.60;1.10;;;;;;;2.93;43.96;101085.72;5019896;28;20079;-78
2022/01/22 06:03:49;;;;;;;3.65;1.98;;;;;;;2.94;43.84;101092.03;5016750;28;20025;-78
2022/01/22 06:06:19;;;;;;;3.42;1.67;;;;;;;2.95;43.65;101100.00;5016511;28;20124;-79
2022/01/22 06:08:54;;;;;;;3.03;1.40;;;;;;;2.91;43.23;101098.91;5016379;28;20071;-78
2022/01/22 06:11:25;;;;;;;3.30;1.70;;;;;;;2.91;43.05;101104.41;5016667;28;20029;-78
2022/01/22 06:13:51;;;;;;;4.65;1.70;;;;;;;2.83;43.77;101097.63;5035360;28;20068;-78
2022/01/22 06:16:22;;;;;;;4.47;1.60;;;;;;;2.83;43.70;101091.31;5035295;28;20029;-78
2022/01/22 06:18:52;;;;;;;1.65;1.40;;;;;;;2.90;44.83;101108.28;5017542;28;20436;-78
2022/01/22 06:21:17;;;;;;;1.65;1.52;;;;;;;2.88;46.18;101105.84;5001391;28;20030;-78
2022/01/22 06:23:45;;;;;;;6.25;2.20;;;;;;;2.93;45.25;101106.88;5017662;28;20033;-78
2022/01/22 06:26:14;;;;;;;4.00;1.90;;;;;;;2.89;45.44;101109.41;5018073;28;20044;-78
2022/01/22 06:28:47;;;;;;;3.40;2.45;;;;;;;2.79;45.06;101085.56;5016868;28;20037;-78
2022/01/22 06:31:12;;;;;;;7.40;4.15;;;;;;;3.14;44.28;101103.66;5017581;28;20029;-78
2022/01/22 06:33:38;;;;;;;4.55;3.05;;;;;;;3.78;43.02;101089.69;5017352;28;20029;-78
2022/01/22 06:36:04;;;;;;;4.28;2.60;;;;;;;4.67;41.38;101111.81;5017606;28;20032;-78
2022/01/22 06:38:29;;;;;;;8.77;3.20;;;;;;;5.26;40.41;101113.78;5015081;28;20037;-78
2022/01/22 06:43:42;;;;;;;4.88;2.88;;;;;;;6.32;36.91;101114.69;5042892;28;20044;-78
2022/01/22 06:46:10;;;;;;;3.95;2.28;;;;;;;6.93;36.84;101126.22;5024709;28;20049;-78
2022/01/22 06:48:39;;;;;;;5.60;2.05;;;;;;;7.45;35.76;101121.78;5025071;28;20026;-79
2022/01/22 06:51:07;;;;;;;3.47;2.50;;;;;;;7.88;34.50;101141.34;5021072;28;20084;-78
2022/01/22 06:53:36;;;;;;;2.63;2.28;;;;;;;8.41;34.33;101131.19;5036549;28;20037;-78
2022/01/22 06:56:05;;;;;;;2.20;1.80;;;;;;;8.82;32.97;101127.91;5037837;28;20056;-78
2022/01/22 06:58:31;;;;;;;2.67;1.88;;;;;;;9.37;32.39;101113.25;5020182;28;20044;-78
2022/01/22 07:00:56;;;;;;;2.05;1.65;;;;;;;9.45;31.43;101131.84;5021452;28;20017;-77
2022/01/22 07:03:25;;;;;;;1.38;1.30;;;;;;;9.83;31.41;101131.03;5020457;28;20036;-78
2022/01/22 07:05:50;;;;;;;2.67;1.52;;;;;;;10.35;30.22;101136.31;5039872;28;20025;-78
2022/01/22 07:08:16;;;;;;;4.45;2.28;;;;;;;10.62;29.81;101128.59;5021384;28;20041;-78
2022/01/22 07:10:45;;;;;;;6.80;3.00;;;;;;;10.94;29.54;101130.59;5025494;28;20029;-78
2022/01/22 07:13:10;;;;;;;3.55;2.20;;;;;;;11.31;27.67;101125.13;5010304;28;20120;-78
2022/01/22 07:15:39;;;;;;;7.72;2.92;;;;;;;11.80;29.29;101119.59;5027053;28;20064;-78
2022/01/22 07:18:05;;;;;;;8.10;5.30;;;;;;;11.88;28.25;101121.50;5023608;28;20120;-77
2022/01/22 07:20:38;;;;;;;27.27;12.20;;;;;;;12.32;27.79;101141.22;5022988;28;20069;-77
2022/01/22 07:23:15;;;;;;;16.63;7.85;;;;;;;12.45;26.91;101128.03;5041092;28;20022;-77
2022/01/22 07:25:41;;;;;;;36.58;18.90;;;;;;;12.71;26.96;101110.88;5022052;28;20025;-77
2022/01/22 07:28:11;;;;;;;56.75;23.65;;;;;;;12.81;27.91;101099.19;5041953;28;20021;-77
2022/01/22 07:30:41;;;;;;;32.45;16.40;;;;;;;12.31;33.91;101109.72;5039811;28;20037;-77
2022/01/22 07:33:09;;;;;;;71.30;35.22;;;;;;;13.09;28.38;101116.72;5021166;28;20075;-76
2022/01/22 07:35:35;;;;;;;45.10;20.02;;;;;;;13.41;27.93;101116.81;5022473;28;20032;-77
2022/01/22 07:38:02;;;;;;;24.25;12.65;;;;;;;13.44;27.61;101084.56;5026946;28;20060;-76
2022/01/22 07:40:28;;;;;;;17.05;8.68;;;;;;;13.57;26.35;101109.25;5028919;28;20465;-77
2022/01/22 07:42:57;;;;;;;23.33;11.98;;;;;;;12.74;34.02;101082.25;5020976;28;20060;-80
2022/01/22 07:45:23;;;;;;;12.90;7.63;;;;;;;13.71;26.58;101116.38;5034609;28;20052;-80
2022/01/22 07:47:49;;;;;;;8.98;5.55;;;;;;;13.61;26.12;101067.41;5033861;28;20021;-82
2022/01/22 07:50:14;;;;;;;4.78;3.42;;;;;;;13.88;25.50;101113.22;5034710;28;20029;-80
2022/01/22 07:52:43;;;;;;;6.78;3.88;;;;;;;13.70;25.25;101044.84;5031663;28;20041;-80
2022/01/22 07:55:20;;;;;;;4.57;2.80;;;;;;;14.01;25.43;101055.97;5034482;28;20033;-80
2022/01/22 07:57:46;;;;;;;4.70;2.70;;;;;;;14.12;25.31;101062.63;5034608;28;20029;-81
2022/01/22 08:00:16;;;;;;;3.72;2.40;;;;;;;14.20;24.01;101045.97;5031311;28;20045;-81
2022/01/22 08:02:45;;;;;;;4.93;2.08;;;;;;;14.09;23.21;101102.53;5032200;28;20036;-80
2022/01/22 08:05:20;;;;;;;11.05;3.40;;;;;;;13.62;22.99;101078.22;5032555;28;20097;-81
2022/01/22 08:07:46;;;;;;;5.47;3.90;;;;;;;13.44;24.37;101090.16;5053531;28;20104;-80
2022/01/22 08:10:13;;;;;;;6.13;3.97;;;;;;;13.56;25.05;101037.72;5052056;28;20040;-80
2022/01/22 08:12:42;;;;;;;6.15;3.95;;;;;;;14.14;24.92;101105.03;5043344;28;20476;-80
2022/01/22 08:15:10;;;;;;;12.88;3.63;;;;;;;13.97;24.35;101066.28;5061731;28;20021;-80
2022/01/22 08:17:42;;;;;;;5.32;3.20;;;;;;;13.90;22.93;101071.69;5040498;28;20158;-80
2022/01/22 08:20:14;;;;;;;7.50;2.90;;;;;;;14.14;24.23;101085.44;5059301;28;20036;-79
2022/01/22 08:22:43;;;;;;;4.43;2.88;;;;;;;14.53;23.75;101099.50;5041324;28;20124;-79
2022/01/22 08:25:12;;;;;;;6.95;3.22;;;;;;;14.83;23.44;101126.94;5042872;28;20033;-80
2022/01/22 08:28:52;;;;;;;3.40;2.55;;;;;;;14.40;22.50;101129.63;5042407;28;20376;-81
2022/01/22 08:30:37;;;;;;;2.70;2.10;;;;;;;14.29;23.83;101094.16;5060727;28;20029;-80
2022/01/22 08:35:53;;;;;;;2.60;1.88;;;;;;;14.30;23.78;101115.38;5063086;28;20064;-79
2022/01/22 08:38:27;;;;;;;3.95;1.98;;;;;;;14.92;22.83;101127.56;5061055;28;20048;-80
2022/01/22 08:40:54;;;;;;;5.72;1.50;;;;;;;14.61;22.72;101120.91;5029557;28;20036;-80
2022/01/22 08:43:22;;;;;;;1.60;1.13;;;;;;;13.46;22.73;101101.75;5062584;28;20021;-80
2022/01/22 08:45:51;;;;;;;4.50;1.20;;;;;;;13.66;22.31;101122.25;5045186;28;20024;-80
2022/01/22 08:48:23;;;;;;;3.50;2.08;;;;;;;14.51;23.26;101098.28;5063191;28;20029;-80
2022/01/22 08:50:49;;;;;;;2.63;1.60;;;;;;;14.89;22.15;101105.88;5043553;28;20028;-80
2022/01/22 08:53:17;;;;;;;3.92;2.53;;;;;;;14.70;21.86;101119.88;5062289;28;20033;-80
2022/01/22 08:55:42;;;;;;;1.77;1.67;;;;;;;14.70;22.22;101091.84;5026807;28;20051;-80
2022/01/22 08:58:12;;;;;;;4.57;2.75;;;;;;;15.13;22.20;101116.75;5059100;28;20473;-80
2022/01/22 09:00:40;;;;;;;3.83;2.15;;;;;;;14.42;23.03;101120.84;5040888;28;20063;-79
2022/01/22 09:03:10;;;;;;;2.65;1.80;;;;;;;14.79;22.70;101134.47;5043059;28;20044;-79
2022/01/22 09:05:38;;;;;;;3.22;1.40;;;;;;;15.23;22.39;101145.34;5044096;28;20500;-80
2022/01/22 09:08:08;;;;;;;3.92;1.80;;;;;;;14.98;22.55;101137.28;5036392;28;20054;-80
2022/01/22 09:10:37;;;;;;;2.75;1.88;;;;;;;15.57;21.79;101149.19;5023032;28;20368;-79
2022/01/22 09:13:05;;;;;;;3.10;2.13;;;;;;;15.49;22.52;101156.66;5040002;28;20540;-79
2022/01/22 09:15:33;;;;;;;4.53;2.33;;;;;;;14.81;22.11;101120.91;5022911;28;20492;-80
2022/01/22 09:18:02;;;;;;;4.35;2.40;;;;;;;15.33;22.17;101137.13;5008020;28;20045;-80
2022/01/22 09:21:15;;;;;;;4.38;2.13;;;;;;;14.39;23.06;101133.59;5023419;28;20025;-80
2022/01/22 09:23:17;;;;;;;3.05;2.30;;;;;;;14.98;21.98;101158.88;5030563;28;20525;-80
2022/01/22 09:25:44;;;;;;;4.82;3.15;;;;;;;14.78;23.06;101172.06;5042117;28;20079;-80
2022/01/22 09:28:13;;;;;;;5.60;2.30;;;;;;;14.81;21.88;101157.34;5023189;28;20120;-80
2022/01/22 09:30:45;;;;;;;4.57;2.17;;;;;;;15.20;21.80;101164.53;5041796;28;20037;-79
2022/01/22 09:33:10;;;;;;;2.70;1.75;;;;;;;15.26;23.17;101164.25;5023557;28;20022;-80
2022/01/22 09:35:36;;;;;;;4.45;2.10;;;;;;;15.50;22.67;101172.31;5023639;28;20029;-81
2022/01/22 09:38:04;;;;;;;2.35;1.80;;;;;;;15.68;22.17;101176.28;5041479;28;20498;-80
2022/01/22 09:40:30;;;;;;;6.13;4.05;;;;;;;15.11;22.38;101163.13;5025307;28;20029;-80
2022/01/22 09:42:59;;;;;;;5.47;1.98;;;;;;;15.24;22.03;101183.44;5031150;28;20026;-80
2022/01/22 09:45:31;;;;;;;4.25;3.10;;;;;;;14.90;21.79;101169.94;5048115;28;20037;-81
2022/01/22 09:51:19;;;;;;;3.80;2.05;;;;;;;15.35;21.92;101187.25;5038705;28;20048;-80
2022/01/22 09:53:45;;;;;;;3.92;1.83;;;;;;;14.73;21.99;101175.16;5020595;28;20115;-80
2022/01/22 09:56:18;;;;;;;5.60;2.97;;;;;;;14.94;22.74;101189.63;5037217;28;20060;-80
2022/01/22 09:58:43;;;;;;;8.15;3.97;;;;;;;14.26;22.79;101178.88;5020247;28;20029;-80
2022/01/22 10:01:22;;;;;;;6.97;3.25;;;;;;;14.75;23.25;101184.81;5019855;28;20043;-80
2022/01/22 10:03:49;;;;;;;5.50;2.35;;;;;;;14.74;22.17;101187.97;5037563;28;20024;-80
2022/01/22 10:06:16;;;;;;;4.13;2.17;;;;;;;15.00;22.33;101195.75;5020002;28;20025;-79
2022/01/22 10:08:42;;;;;;;10.65;5.68;;;;;;;15.16;22.38;101193.69;5048842;28;20456;-80
2022/01/22 10:11:17;;;;;;;6.13;2.92;;;;;;;15.15;22.28;101180.84;5056868;28;20040;-80
2022/01/22 10:13:48;;;;;;;3.85;2.55;;;;;;;15.26;22.38;101173.47;5040569;28;20036;-80
2022/01/22 10:16:15;;;;;;;7.10;2.63;;;;;;;14.94;21.92;101175.63;5039882;28;20465;-80
2022/01/22 10:18:42;;;;;;;9.45;3.75;;;;;;;14.51;22.51;101157.09;5039687;28;20044;-79
2022/01/22 10:21:09;;;;;;;5.88;3.80;;;;;;;14.32;22.59;101169.00;5039122;28;20048;-80
2022/01/22 10:23:39;;;;;;;3.08;2.38;;;;;;;14.82;22.64;101164.56;5042477;28;20104;-79
2022/01/22 10:26:11;;;;;;;4.95;2.25;;;;;;;15.17;21.78;101159.66;5059836;28;20044;-79
2022/01/22 10:28:46;;;;;;;7.93;4.25;;;;;;;15.49;22.25;101151.03;5056559;28;20033;-79
2022/01/22 10:31:22;;;;;;;10.43;5.28;;;;;;;15.57;22.11;101157.63;5038151;28;20096;-79
2022/01/22 10:34:06;;;;;;;4.97;3.08;;;;;;;15.13;21.96;101150.41;5039652;28;20024;-79
2022/01/22 10:36:31;;;;;;;8.70;3.22;;;;;;;15.50;21.51;101141.47;5058127;28;20047;-80
2022/01/22 10:38:57;;;;;;;24.73;11.13;;;;;;;15.63;21.58;101134.50;5063043;28;20488;-80
2022/01/22 10:41:39;;;;;;;18.02;8.20;;;;;;;15.73;22.16;101135.06;5041605;28;20032;-79
2022/01/22 10:44:08;;;;;;;11.75;6.35;;;;;;;15.25;21.49;101075.72;5044518;28;20472;-80
2022/01/22 10:46:49;;;;;;;12.20;4.63;;;;;;;16.11;21.65;101126.47;5028789;28;20025;-80
2022/01/22 10:49:14;;;;;;;4.50;2.72;;;;;;;15.87;20.72;101135.28;5063109;28;20121;-79
2022/01/22 10:51:54;;;;;;;8.95;4.50;;;;;;;15.89;20.47;101124.53;5045508;28;20086;-79
2022/01/22 10:54:29;;;;;;;3.67;2.40;;;;;;;15.38;20.68;101089.16;5046716;28;20021;-79
2022/01/22 10:57:19;;;;;;;4.15;2.55;;;;;;;15.73;20.89;101074.16;5047567;28;20044;-79
2022/01/22 10:59:50;;;;;;;10.88;7.25;;;;;;;15.57;20.49;101119.16;5044939;28;20171;-80
2022/01/22 11:02:35;;;;;;;9.15;6.63;;;;;;;15.45;20.79;101096.91;5044316;28;20021;-80
2022/01/22 11:05:05;;;;;;;10.52;6.40;;;;;;;15.69;20.70;101121.78;5044969;28;20494;-80
2022/01/22 11:07:31;;;;;;;6.47;4.60;;;;;;;15.62;20.47;101121.66;5044329;28;20124;-80
2022/01/22 11:09:57;;;;;;;9.75;5.30;;;;;;;15.63;21.51;101114.88;5027130;28;20110;-80
2022/01/22 11:12:25;;;;;;;5.82;3.28;;;;;;;15.38;20.81;101110.78;5043646;28;20448;-80
2022/01/22 11:14:51;;;;;;;7.32;5.53;;;;;;;15.21;21.57;101100.88;5043645;28;20037;-81
2022/01/22 11:17:19;;;;;;;8.32;6.18;;;;;;;14.41;21.04;101043.63;5044081;28;20090;-81
2022/01/22 11:19:49;;;;;;;9.75;4.53;;;;;;;13.22;21.26;101052.44;5032270;28;20518;-81
2022/01/22 11:22:17;;;;;;;9.88;5.75;;;;;;;11.66;23.22;101030.72;5048923;28;20041;-82
2022/01/22 11:24:45;;;;;;;14.23;7.57;;;;;;;12.83;23.73;101064.13;5054059;28;20055;-82
2022/01/22 11:27:15;;;;;;;10.07;6.55;;;;;;;12.71;23.97;101049.44;5051131;28;20064;-82
2022/01/22 11:30:16;;;;;;;9.88;7.40;;;;;;;13.20;23.93;101069.53;5050155;28;20044;-82
2022/01/22 11:32:49;;;;;;;7.38;3.72;;;;;;;13.63;22.67;101062.25;5053378;28;20044;-82
2022/01/22 11:35:23;;;;;;;8.25;5.40;;;;;;;13.36;22.11;101050.00;5052285;28;20025;-81
2022/01/22 11:38:01;;;;;;;7.55;5.00;;;;;;;13.18;22.55;101068.28;5050585;28;20025;-81
2022/01/22 11:40:27;;;;;;;43.15;22.15;;;;;;;13.03;23.59;101064.28;5050983;28;20057;-82
2022/01/22 11:42:58;;;;;;;24.15;12.50;;;;;;;13.29;22.56;101091.75;5049799;28;20053;-81
2022/01/22 11:45:28;;;;;;;11.75;7.38;;;;;;;13.66;23.85;101111.06;5047692;28;20051;-81
2022/01/22 11:48:14;;;;;;;12.40;5.57;;;;;;;14.06;23.31;101114.47;5047848;28;20029;-81
2022/01/22 11:50:44;;;;;;;14.85;9.00;;;;;;;13.49;23.14;101050.72;5050382;28;20021;-82
2022/01/22 11:53:29;;;;;;;18.65;10.55;;;;;;;13.24;23.39;101033.31;5050061;28;20383;-81
2022/01/22 11:56:28;;;;;;;23.10;13.85;;;;;;;13.93;23.68;101104.53;5050322;28;20021;-82
2022/01/22 11:59:15;;;;;;;107.07;58.60;;;;;;;12.50;23.60;101072.78;5032636;28;20067;-82
2022/01/22 12:02:03;;;;;;;58.75;35.40;;;;;;;12.51;23.35;101102.31;5050327;28;20025;-80
2022/01/22 12:04:52;;;;;;;9.52;5.78;;;;;;;12.46;23.99;101066.28;5046549;28;20071;-81
2022/01/22 12:07:20;;;;;;;11.38;6.20;;;;;;;12.48;24.12;101012.91;5044814;28;20067;-80
2022/01/22 12:09:54;;;;;;;14.90;7.78;;;;;;;12.89;24.21;101089.03;5046456;28;20132;-81
2022/01/22 12:15:49;;;;;;;9.13;5.47;;;;;;;12.62;24.65;101090.66;5064073;28;20124;-80
2022/01/22 12:18:19;;;;;;;12.38;6.65;;;;;;;12.50;24.75;101088.72;5044206;28;20033;-80
2022/01/22 12:23:40;;;;;;;13.32;4.60;;;;;;;13.16;23.70;101076.22;5065056;28;20033;-80
2022/01/22 12:26:05;;;;;;;5.53;3.92;;;;;;;13.00;24.38;101088.16;5034347;28;20037;-80
2022/01/22 12:28:34;;;;;;;7.97;4.80;;;;;;;13.07;25.07;101088.34;5064556;28;20100;-81
2022/01/22 12:31:05;;;;;;;8.02;4.13;;;;;;;12.69;24.52;101091.69;5047621;28;20059;-81
2022/01/22 12:33:30;;;;;;;11.00;6.90;;;;;;;12.43;23.80;101094.09;5047691;28;20038;-81
2022/01/22 12:36:00;;;;;;;7.03;3.78;;;;;;;11.58;24.11;101072.69;5047442;28;20080;-81
2022/01/22 12:44:29;;;;;;;6.22;3.45;;;;;;;12.71;23.84;101071.78;5067100;28;20029;-81
2022/01/22 12:47:14;;;;;;;16.90;9.70;;;;;;;12.04;24.50;101069.44;5044142;28;20036;-80
2022/01/22 12:49:40;;;;;;;17.10;9.48;;;;;;;11.88;24.56;101053.75;5044668;28;20465;-80
2022/01/22 12:52:17;;;;;;;9.20;6.63;;;;;;;11.97;25.99;101060.81;5045380;28;20029;-81
2022/01/22 12:54:47;;;;;;;7.43;5.45;;;;;;;12.16;25.64;101073.34;5045142;28;20025;-80
2022/01/22 12:57:17;;;;;;;7.88;5.43;;;;;;;12.32;25.38;101057.50;5045532;28;20490;-80
2022/01/22 13:00:17;;;;;;;9.80;6.43;;;;;;;12.52;24.50;101056.50;5045508;28;20025;-80
2022/01/22 13:02:54;;;;;;;13.77;8.82;;;;;;;12.56;25.02;101054.59;5046040;28;20094;-81
2022/01/22 13:05:22;;;;;;;10.65;6.68;;;;;;;12.44;24.63;101039.91;5042336;28;20017;-81
2022/01/22 13:07:55;;;;;;;10.20;6.35;;;;;;;12.59;24.55;101048.31;5042611;28;20041;-80
2022/01/22 13:10:26;;;;;;;10.30;4.75;;;;;;;12.77;24.80;101037.66;5044645;28;20051;-81
2022/01/22 13:12:55;;;;;;;23.60;16.85;;;;;;;12.35;23.64;101028.88;5045194;28;20092;-80
2022/01/22 13:15:20;;;;;;;11.10;7.25;;;;;;;11.44;23.79;100965.16;5063602;28;20064;-80
2022/01/22 13:18:00;;;;;;;17.90;12.63;;;;;;;11.15;24.79;100996.03;5046352;28;20052;-81
2022/01/22 13:20:28;;;;;;;28.92;22.70;;;;;;;11.16;24.11;101014.38;5063581;28;20021;-81
2022/01/22 13:22:56;;;;;;;10.95;7.65;;;;;;;11.36;24.79;101007.88;5065173;28;20460;-81