Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:18;;;;;;;22.85;13.02;;;13.10;99.90;;;;;;5061088;28;20052;-69
2022/10/20 00:03:44;;;;;;;22.05;13.93;;;13.00;99.90;;;;;;5065805;28;20532;-69
2022/10/20 00:06:22;;;;;;;21.45;14.60;;;13.10;99.90;;;;;;5063808;28;20025;-70
2022/10/20 00:08:51;;;;;;;20.08;12.80;;;13.00;99.90;;;;;;5062132;28;20485;-71
2022/10/20 00:11:19;;;;;;;22.38;13.95;;;13.10;99.90;;;;;;5059902;28;20025;-70
2022/10/20 00:13:46;;;;;;;20.95;12.75;;;13.10;99.90;;;;;;5063627;28;20470;-70
2022/10/20 00:16:12;;;;;;;21.42;13.98;;;13.10;99.90;;;;;;5055404;28;20013;-69
2022/10/20 00:18:38;;;;;;;21.00;14.15;;;13.10;99.90;;;;;;5066325;28;20082;-69
2022/10/20 00:21:09;;;;;;;20.38;13.45;;;13.10;99.90;;;;;;5059529;28;20354;-69
2022/10/20 00:23:36;;;;;;;25.52;13.77;;;13.10;99.90;;;;;;5061618;28;20036;-71
2022/10/20 00:26:16;;;;;;;21.95;13.65;;;13.10;99.90;;;;;;5061258;28;20029;-70
2022/10/20 00:28:42;;;;;;;24.35;13.50;;;13.10;99.90;;;;;;5065579;28;20482;-69
2022/10/20 00:31:08;;;;;;;22.88;14.30;;;13.10;99.90;;;;;;5062553;28;20071;-69
2022/10/20 00:33:34;;;;;;;21.50;13.60;;;13.10;99.90;;;;;;5067066;28;20432;-70
2022/10/20 00:36:02;;;;;;;24.02;13.90;;;13.20;99.90;;;;;;5063611;28;20028;-70
2022/10/20 00:38:27;;;;;;;23.58;12.30;;;13.10;99.90;;;;;;5059131;28;20032;-69
2022/10/20 00:40:53;;;;;;;26.08;14.20;;;13.10;99.90;;;;;;5061585;28;20039;-70
2022/10/20 00:43:19;;;;;;;21.23;14.60;;;13.00;99.90;;;;;;5068740;28;20056;-70
2022/10/20 00:45:54;;;;;;;27.02;15.35;;;13.10;99.90;;;;;;5065307;28;20080;-69
2022/10/20 00:48:24;;;;;;;21.83;13.65;;;12.90;99.90;;;;;;5064935;28;20028;-69
2022/10/20 00:50:53;;;;;;;23.52;14.90;;;13.00;99.90;;;;;;5063561;28;20522;-70
2022/10/20 00:53:21;;;;;;;26.33;15.52;;;13.00;99.90;;;;;;5066542;28;20507;-69
2022/10/20 00:55:48;;;;;;;21.65;13.70;;;13.00;99.90;;;;;;5061933;28;20036;-70
2022/10/20 00:58:15;;;;;;;23.13;13.95;;;13.00;99.90;;;;;;5059729;28;20029;-70
2022/10/20 01:00:43;;;;;;;19.17;12.77;;;13.00;99.90;;;;;;5064438;28;20108;-69
2022/10/20 01:03:15;;;;;;;24.58;14.25;;;13.00;99.90;;;;;;5061904;28;20495;-70
2022/10/20 01:05:41;;;;;;;23.10;14.57;;;12.90;99.90;;;;;;5066382;28;20075;-69
2022/10/20 01:08:06;;;;;;;25.52;14.07;;;12.90;99.90;;;;;;5065821;28;20020;-69
2022/10/20 01:10:45;;;;;;;31.13;15.57;;;12.90;99.90;;;;;;5065694;28;20028;-69
2022/10/20 01:13:29;;;;;;;27.50;15.48;;;12.90;99.90;;;;;;5061751;28;20037;-69
2022/10/20 01:16:02;;;;;;;26.42;16.30;;;12.90;99.90;;;;;;5067486;28;20503;-70
2022/10/20 01:18:57;;;;;;;24.38;16.50;;;12.90;99.90;;;;;;5063251;28;20039;-70
2022/10/20 01:21:51;;;;;;;27.77;16.90;;;12.90;99.90;;;;;;5070149;28;20390;-70
2022/10/20 01:24:48;;;;;;;28.02;16.30;;;12.90;99.90;;;;;;5060051;28;20029;-70
2022/10/20 01:27:26;;;;;;;33.30;16.27;;;12.90;99.90;;;;;;5065861;28;20032;-70
2022/10/20 01:29:51;;;;;;;32.13;18.10;;;12.80;99.90;;;;;;5065198;28;20032;-69
2022/10/20 01:32:33;;;;;;;31.88;18.90;;;12.80;99.90;;;;;;5060687;28;20025;-69
2022/10/20 01:35:26;;;;;;;29.42;19.13;;;12.90;99.90;;;;;;5066072;28;20094;-69
2022/10/20 01:38:03;;;;;;;30.52;17.13;;;13.00;99.90;;;;;;5064033;28;20028;-69
2022/10/20 01:40:35;;;;;;;30.98;17.88;;;12.90;99.90;;;;;;5058073;28;20032;-69
2022/10/20 01:43:05;;;;;;;33.38;18.30;;;13.00;99.90;;;;;;5080581;28;20035;-69
2022/10/20 01:45:33;;;;;;;28.90;17.27;;;12.90;99.90;;;;;;5063180;28;20553;-69
2022/10/20 01:48:04;;;;;;;26.80;15.38;;;12.90;99.90;;;;;;5062186;28;20480;-69
2022/10/20 01:50:31;;;;;;;27.15;16.90;;;12.90;99.90;;;;;;5058909;28;20036;-69
2022/10/20 01:52:57;;;;;;;35.10;19.73;;;12.90;99.90;;;;;;5060037;28;20039;-69
2022/10/20 01:55:23;;;;;;;29.75;17.38;;;12.90;99.90;;;;;;5070075;28;20025;-69
2022/10/20 01:57:48;;;;;;;31.48;17.95;;;12.90;99.90;;;;;;5062631;28;20036;-70
2022/10/20 02:00:16;;;;;;;33.38;17.63;;;12.90;99.90;;;;;;5066641;28;20488;-69
2022/10/20 02:03:06;;;;;;;27.95;17.42;;;13.00;99.90;;;;;;5060721;28;20020;-69
2022/10/20 02:06:01;;;;;;;34.63;20.30;;;12.90;99.90;;;;;;5063373;28;20038;-70
2022/10/20 02:08:44;;;;;;;34.75;20.13;;;13.00;99.90;;;;;;5052220;28;20064;-69
2022/10/20 02:11:21;;;;;;;26.30;16.30;;;13.00;99.90;;;;;;5066410;28;20029;-69
2022/10/20 02:13:50;;;;;;;27.88;17.30;;;13.00;99.90;;;;;;5061447;28;20044;-70
2022/10/20 02:16:21;;;;;;;31.48;17.38;;;12.90;99.90;;;;;;5062073;28;20029;-69
2022/10/20 02:18:47;;;;;;;33.65;16.85;;;12.90;99.90;;;;;;5066090;28;20033;-70
2022/10/20 02:21:14;;;;;;;32.78;17.20;;;12.80;99.90;;;;;;5064116;28;20052;-69
2022/10/20 02:23:44;;;;;;;35.83;17.38;;;12.90;99.90;;;;;;5059469;28;20087;-69
2022/10/20 02:26:14;;;;;;;36.28;19.05;;;12.80;99.90;;;;;;5058243;28;20421;-69
2022/10/20 02:28:45;;;;;;;31.20;17.00;;;12.80;99.90;;;;;;5059263;28;20025;-69
2022/10/20 02:31:11;;;;;;;35.70;17.73;;;12.80;99.90;;;;;;5070413;28;20035;-69
2022/10/20 02:33:38;;;;;;;37.65;17.73;;;12.80;99.90;;;;;;5062173;28;20037;-70
2022/10/20 02:36:05;;;;;;;39.10;19.15;;;12.70;99.90;;;;;;5061633;28;20527;-70
2022/10/20 02:38:31;;;;;;;36.33;18.38;;;12.80;99.90;;;;;;5068696;28;20473;-69
2022/10/20 02:40:56;;;;;;;35.67;18.20;;;12.80;99.90;;;;;;5060009;28;20023;-70
2022/10/20 02:43:22;;;;;;;38.00;19.15;;;12.80;99.90;;;;;;5056197;28;20040;-70
2022/10/20 02:45:48;;;;;;;42.40;21.35;;;12.80;99.90;;;;;;5059516;28;20470;-70
2022/10/20 02:48:13;;;;;;;38.60;19.88;;;12.80;99.90;;;;;;5058968;28;20040;-69
2022/10/20 02:50:39;;;;;;;40.13;20.55;;;12.80;99.90;;;;;;5060632;28;20096;-70
2022/10/20 02:53:05;;;;;;;38.97;19.95;;;12.80;99.90;;;;;;5056168;28;20073;-69
2022/10/20 02:55:30;;;;;;;34.03;18.42;;;12.80;99.90;;;;;;5060480;28;20025;-69
2022/10/20 02:57:56;;;;;;;34.33;18.25;;;12.80;99.90;;;;;;5057096;28;20397;-69
2022/10/20 03:00:22;;;;;;;39.25;19.65;;;12.80;99.90;;;;;;5058332;28;20025;-69
2022/10/20 03:02:48;;;;;;;41.42;19.38;;;12.70;99.90;;;;;;5074433;28;20040;-70
2022/10/20 03:05:13;;;;;;;34.63;21.42;;;12.70;99.90;;;;;;5062077;28;20017;-70
2022/10/20 03:07:39;;;;;;;40.75;23.00;;;12.70;99.90;;;;;;5057611;28;20033;-70
2022/10/20 03:10:05;;;;;;;38.67;21.67;;;12.70;99.90;;;;;;5062638;28;20028;-69
2022/10/20 03:12:31;;;;;;;34.20;21.33;;;12.70;99.90;;;;;;5066700;28;20458;-70
2022/10/20 03:14:57;;;;;;;36.88;20.80;;;12.80;99.90;;;;;;5057878;28;20384;-69
2022/10/20 03:17:23;;;;;;;34.05;19.35;;;12.80;99.90;;;;;;5061787;28;20087;-69
2022/10/20 03:19:49;;;;;;;35.95;20.77;;;12.80;99.90;;;;;;5054960;28;20476;-70
2022/10/20 03:22:14;;;;;;;35.65;19.50;;;12.80;99.90;;;;;;5063256;28;20016;-69
2022/10/20 03:24:40;;;;;;;36.72;20.50;;;12.80;99.90;;;;;;5060923;28;20055;-69
2022/10/20 03:27:06;;;;;;;34.42;22.55;;;12.80;99.90;;;;;;5062168;28;20031;-70
2022/10/20 03:29:31;;;;;;;31.67;19.45;;;12.90;99.90;;;;;;5065428;28;20499;-69
2022/10/20 03:31:57;;;;;;;30.77;19.13;;;12.90;99.90;;;;;;5055085;28;20017;-69
2022/10/20 03:34:22;;;;;;;34.42;20.55;;;12.90;99.90;;;;;;5059114;28;20036;-69
2022/10/20 03:36:48;;;;;;;39.03;23.58;;;12.90;99.90;;;;;;5059295;28;20555;-69
2022/10/20 03:39:14;;;;;;;32.78;20.58;;;12.90;99.90;;;;;;5063132;28;20024;-69
2022/10/20 03:41:39;;;;;;;40.55;21.95;;;13.00;99.90;;;;;;5062223;28;20021;-69
2022/10/20 03:44:05;;;;;;;37.83;22.17;;;13.00;99.90;;;;;;5066713;28;20078;-70
2022/10/20 03:46:30;;;;;;;40.80;22.92;;;13.00;99.90;;;;;;5074336;28;20051;-69
2022/10/20 03:48:56;;;;;;;28.90;18.35;;;13.00;99.90;;;;;;5066657;28;20119;-69
2022/10/20 03:51:22;;;;;;;40.30;20.13;;;13.00;99.90;;;;;;5053313;28;20083;-69
2022/10/20 03:53:47;;;;;;;39.50;22.77;;;12.90;99.90;;;;;;5059574;28;20447;-69
2022/10/20 03:56:17;;;;;;;37.45;23.23;;;13.00;99.90;;;;;;5063614;28;20103;-69
2022/10/20 03:58:43;;;;;;;33.67;20.05;;;13.00;99.90;;;;;;5063866;28;20055;-70
2022/10/20 04:01:14;;;;;;;35.05;20.15;;;13.00;99.90;;;;;;5063564;28;20025;-69
2022/10/20 04:03:39;;;;;;;35.72;22.20;;;13.00;99.90;;;;;;5059824;28;20025;-69
2022/10/20 04:06:05;;;;;;;38.28;22.95;;;13.00;99.90;;;;;;5066743;28;20432;-70
2022/10/20 04:08:30;;;;;;;42.45;23.65;;;13.10;99.90;;;;;;5059135;28;20028;-69
2022/10/20 04:10:57;;;;;;;38.80;21.02;;;13.10;99.90;;;;;;5073884;28;20030;-69
2022/10/20 04:13:22;;;;;;;41.33;21.42;;;13.10;99.90;;;;;;5065019;28;20029;-69
2022/10/20 04:15:48;;;;;;;33.17;19.95;;;13.10;99.90;;;;;;5069327;28;20029;-70
2022/10/20 04:18:14;;;;;;;43.38;19.13;;;13.10;99.90;;;;;;5063827;28;20043;-69
2022/10/20 04:20:39;;;;;;;42.13;20.90;;;13.10;99.90;;;;;;5064078;28;20029;-69
2022/10/20 04:23:05;;;;;;;36.13;20.33;;;13.10;99.90;;;;;;5062299;28;20107;-69
2022/10/20 04:25:30;;;;;;;35.78;21.60;;;13.10;99.90;;;;;;5066148;28;20036;-70
2022/10/20 04:27:58;;;;;;;35.78;20.27;;;13.00;99.90;;;;;;5061400;28;20028;-70
2022/10/20 04:30:24;;;;;;;33.75;20.63;;;13.10;99.90;;;;;;5065805;28;20485;-70
2022/10/20 04:32:50;;;;;;;38.72;19.90;;;13.10;99.90;;;;;;5069838;28;20036;-70
2022/10/20 04:35:15;;;;;;;29.88;19.63;;;13.20;99.90;;;;;;5060315;28;20048;-69
2022/10/20 04:37:41;;;;;;;31.40;19.40;;;13.10;99.90;;;;;;5062694;28;20135;-70
2022/10/20 04:40:07;;;;;;;30.88;21.20;;;13.20;99.90;;;;;;5065074;28;20040;-70
2022/10/20 04:42:33;;;;;;;34.60;20.95;;;13.20;99.90;;;;;;5060615;28;20098;-70
2022/10/20 04:44:58;;;;;;;27.25;17.23;;;13.20;99.90;;;;;;5065675;28;20020;-69
2022/10/20 04:47:24;;;;;;;30.83;19.88;;;13.10;99.90;;;;;;5065553;28;20040;-69
2022/10/20 04:49:49;;;;;;;34.20;20.85;;;13.10;99.90;;;;;;5063825;28;20029;-70
2022/10/20 04:52:16;;;;;;;35.22;19.67;;;13.10;99.90;;;;;;5075844;28;20021;-70
2022/10/20 04:54:41;;;;;;;35.17;20.88;;;13.20;99.90;;;;;;5064739;28;20021;-70
2022/10/20 04:57:08;;;;;;;28.38;17.80;;;13.20;99.90;;;;;;5064257;28;20078;-69
2022/10/20 04:59:34;;;;;;;35.58;19.35;;;13.30;99.90;;;;;;5062166;28;20025;-69
2022/10/20 05:01:59;;;;;;;36.38;20.52;;;13.20;99.90;;;;;;5060829;28;20020;-70
2022/10/20 05:04:25;;;;;;;33.70;20.13;;;13.30;99.90;;;;;;5062215;28;20463;-70
2022/10/20 05:06:51;;;;;;;35.00;20.08;;;13.30;99.90;;;;;;5069078;28;20024;-70
2022/10/20 05:09:16;;;;;;;35.50;20.17;;;13.30;99.90;;;;;;5062063;28;20032;-70
2022/10/20 05:11:42;;;;;;;33.63;20.48;;;13.30;99.90;;;;;;5062446;28;20033;-69
2022/10/20 05:14:08;;;;;;;32.13;19.35;;;13.30;99.90;;;;;;5064179;28;20033;-70
2022/10/20 05:16:34;;;;;;;32.65;21.38;;;13.30;99.90;;;;;;5064864;28;20543;-70
2022/10/20 05:18:59;;;;;;;32.72;20.25;;;13.20;99.90;;;;;;5056520;28;20374;-69
2022/10/20 05:21:28;;;;;;;35.90;21.13;;;13.30;99.90;;;;;;5071195;28;20095;-69
2022/10/20 05:23:58;;;;;;;32.65;21.67;;;13.30;99.90;;;;;;5066185;28;20029;-70
2022/10/20 05:26:25;;;;;;;34.88;21.20;;;13.30;99.90;;;;;;5061367;28;20018;-70
2022/10/20 05:28:51;;;;;;;35.65;20.63;;;13.20;99.90;;;;;;5063887;28;20017;-71
2022/10/20 05:31:20;;;;;;;34.40;21.45;;;13.20;99.90;;;;;;5064213;28;20023;-72
2022/10/20 05:33:51;;;;;;;31.15;18.95;;;13.20;99.90;;;;;;5059234;28;20036;-70
2022/10/20 05:36:20;;;;;;;29.27;17.85;;;13.30;99.90;;;;;;5070513;28;20025;-70
2022/10/20 05:38:45;;;;;;;31.17;17.77;;;13.20;99.90;;;;;;5057784;28;20029;-70
2022/10/20 05:41:16;;;;;;;31.42;17.65;;;13.20;99.90;;;;;;5061890;28;20028;-70
2022/10/20 05:43:46;;;;;;;29.67;19.25;;;13.10;99.90;;;;;;5064697;28;20025;-69
2022/10/20 05:46:11;;;;;;;34.08;17.77;;;13.10;99.90;;;;;;5058043;28;20024;-69
2022/10/20 05:48:37;;;;;;;28.83;18.80;;;13.10;99.90;;;;;;5059308;28;20120;-69
2022/10/20 05:51:11;;;;;;;31.70;18.73;;;13.10;99.90;;;;;;5063855;28;20487;-70
2022/10/20 05:53:38;;;;;;;33.17;19.92;;;13.10;99.90;;;;;;5065750;28;20052;-69
2022/10/20 05:56:05;;;;;;;29.90;19.65;;;13.20;99.90;;;;;;5064500;28;20488;-70
2022/10/20 05:58:31;;;;;;;29.15;18.83;;;13.20;99.90;;;;;;5060324;28;20458;-69
2022/10/20 06:01:15;;;;;;;29.77;20.30;;;13.10;99.90;;;;;;5062568;28;20023;-69
2022/10/20 06:03:41;;;;;;;33.50;18.88;;;13.20;99.90;;;;;;5064978;28;20504;-70
2022/10/20 06:06:07;;;;;;;33.67;18.48;;;13.20;99.90;;;;;;5059510;28;20131;-70
2022/10/20 06:08:33;;;;;;;28.90;19.05;;;13.20;99.90;;;;;;5063876;28;20387;-69
2022/10/20 06:11:07;;;;;;;31.35;17.27;;;13.20;99.90;;;;;;5063232;28;20012;-69
2022/10/20 06:13:33;;;;;;;30.73;19.35;;;13.20;99.90;;;;;;5062730;28;20078;-70
2022/10/20 06:16:13;;;;;;;29.60;19.35;;;13.30;99.90;;;;;;5062716;28;20021;-70
2022/10/20 06:18:41;;;;;;;27.02;19.15;;;13.30;99.90;;;;;;5065075;28;20497;-70
2022/10/20 06:21:13;;;;;;;27.42;18.30;;;13.40;99.90;;;;;;5065639;28;20134;-70
2022/10/20 06:23:39;;;;;;;31.87;18.33;;;13.40;99.90;;;;;;5065434;28;20028;-70
2022/10/20 06:26:07;;;;;;;30.80;18.63;;;13.30;99.90;;;;;;5067795;28;20278;-70
2022/10/20 06:28:34;;;;;;;26.88;18.55;;;13.30;99.90;;;;;;5063591;28;20033;-70
2022/10/20 06:31:08;;;;;;;27.98;18.50;;;13.30;99.90;;;;;;5064292;28;20017;-70
2022/10/20 06:33:34;;;;;;;28.25;17.98;;;13.30;99.90;;;;;;5060186;28;20036;-71
2022/10/20 06:36:00;;;;;;;28.30;17.80;;;13.30;99.90;;;;;;5058258;28;20025;-70
2022/10/20 06:38:26;;;;;;;28.13;17.88;;;13.30;99.90;;;;;;5061475;28;20477;-70
2022/10/20 06:40:52;;;;;;;30.67;17.55;;;13.30;99.90;;;;;;5064145;28;20021;-71
2022/10/20 06:43:18;;;;;;;25.77;17.38;;;13.30;99.90;;;;;;5058382;28;20017;-71
2022/10/20 06:45:43;;;;;;;28.55;17.38;;;13.30;99.90;;;;;;5062221;28;20123;-71
2022/10/20 06:48:09;;;;;;;39.92;17.92;;;13.20;99.90;;;;;;5059203;28;20033;-71
2022/10/20 06:50:34;;;;;;;29.70;17.58;;;13.30;99.90;;;;;;5064227;28;20025;-71
2022/10/20 06:53:00;;;;;;;29.60;17.08;;;13.30;99.90;;;;;;5065290;28;20078;-71
2022/10/20 06:55:25;;;;;;;29.58;17.85;;;13.30;99.90;;;;;;5061444;28;20059;-71
2022/10/20 06:57:51;;;;;;;32.90;15.65;;;13.30;99.90;;;;;;5056374;28;20067;-70
2022/10/20 07:00:16;;;;;;;28.30;16.48;;;13.30;99.90;;;;;;5062937;28;20033;-71
2022/10/20 07:02:42;;;;;;;28.73;19.23;;;13.30;99.90;;;;;;5063338;28;20086;-71
2022/10/20 07:05:08;;;;;;;27.05;17.95;;;13.30;99.90;;;;;;5058257;28;20402;-71
2022/10/20 07:07:33;;;;;;;32.85;18.15;;;13.40;99.90;;;;;;5059125;28;20033;-71
2022/10/20 07:09:59;;;;;;;31.13;18.73;;;13.40;99.90;;;;;;5059647;28;20051;-71
2022/10/20 07:12:25;;;;;;;26.80;17.00;;;13.30;99.90;;;;;;5059582;28;20386;-70
2022/10/20 07:14:50;;;;;;;30.02;17.45;;;13.30;99.90;;;;;;5064779;28;20059;-70
2022/10/20 07:17:16;;;;;;;24.70;17.27;;;13.30;99.90;;;;;;5062109;28;20045;-70
2022/10/20 07:19:41;;;;;;;27.10;18.45;;;13.40;99.90;;;;;;5059179;28;20024;-71
2022/10/20 07:22:07;;;;;;;25.42;17.70;;;13.40;99.90;;;;;;5053784;28;20021;-71
2022/10/20 07:24:32;;;;;;;29.75;17.83;;;13.40;99.90;;;;;;5055420;28;20025;-71
2022/10/20 07:26:58;;;;;;;27.48;17.25;;;13.40;99.90;;;;;;5059125;28;20025;-71
2022/10/20 07:29:24;;;;;;;35.45;18.48;;;13.30;99.90;;;;;;5062648;28;20025;-71
2022/10/20 07:31:49;;;;;;;32.40;18.45;;;13.40;99.90;;;;;;5058632;28;20036;-70
2022/10/20 07:34:16;;;;;;;26.52;16.83;;;13.40;99.90;;;;;;5060865;28;20032;-71
2022/10/20 07:36:43;;;;;;;29.77;18.40;;;13.50;99.90;;;;;;5063719;28;20021;-71
2022/10/20 07:39:11;;;;;;;29.13;17.90;;;13.50;99.90;;;;;;5063830;28;20020;-71
2022/10/20 07:41:38;;;;;;;33.55;19.02;;;13.60;99.90;;;;;;5069491;28;20416;-71
2022/10/20 07:44:04;;;;;;;31.40;19.48;;;13.60;99.90;;;;;;5068296;28;20035;-71
2022/10/20 07:46:30;;;;;;;32.17;17.25;;;13.70;99.90;;;;;;5063606;28;20100;-71
2022/10/20 07:48:56;;;;;;;29.05;16.95;;;13.70;99.90;;;;;;5076038;28;20033;-72
2022/10/20 07:51:23;;;;;;;28.50;17.25;;;13.80;99.90;;;;;;5065481;28;20056;-71
2022/10/20 07:53:49;;;;;;;28.20;16.08;;;13.90;99.90;;;;;;5071368;28;20046;-71
2022/10/20 07:56:15;;;;;;;25.90;16.73;;;13.90;99.90;;;;;;5065216;28;20117;-71
2022/10/20 07:58:41;;;;;;;30.25;17.40;;;13.90;99.90;;;;;;5075625;28;20477;-71
2022/10/20 08:01:07;;;;;;;26.60;16.65;;;13.90;99.90;;;;;;5069878;28;20044;-74
2022/10/20 08:03:32;;;;;;;33.30;18.73;;;13.90;99.90;;;;;;5066682;28;20029;-72
2022/10/20 08:05:58;;;;;;;22.77;15.75;;;13.90;99.90;;;;;;5068872;28;20292;-72
2022/10/20 08:08:24;;;;;;;29.77;18.30;;;13.90;99.90;;;;;;5065084;28;20078;-72
2022/10/20 08:10:49;;;;;;;64.00;19.30;;;14.00;99.90;;;;;;5062371;28;20029;-72
2022/10/20 08:13:15;;;;;;;27.45;15.23;;;14.00;99.90;;;;;;5065421;28;20037;-72
2022/10/20 08:15:41;;;;;;;30.08;18.00;;;14.10;99.90;;;;;;5063472;28;20474;-72
2022/10/20 08:18:07;;;;;;;28.85;17.40;;;14.20;99.90;;;;;;5069063;28;20070;-72
2022/10/20 08:20:32;;;;;;;24.83;17.95;;;14.30;99.90;;;;;;5065197;28;20064;-72
2022/10/20 08:22:58;;;;;;;28.25;17.15;;;14.30;99.90;;;;;;5065133;28;20036;-72
2022/10/20 08:25:24;;;;;;;28.75;16.70;;;14.30;99.90;;;;;;5065821;28;20074;-72
2022/10/20 08:27:50;;;;;;;30.48;17.02;;;14.30;99.90;;;;;;5067227;28;20035;-72
2022/10/20 08:30:16;;;;;;;28.17;17.83;;;14.30;99.90;;;;;;5063266;28;20029;-72
2022/10/20 08:32:42;;;;;;;27.80;16.70;;;14.40;99.90;;;;;;5061117;28;20158;-72
2022/10/20 08:35:08;;;;;;;26.65;17.15;;;14.40;99.90;;;;;;5069060;28;20061;-72
2022/10/20 08:37:35;;;;;;;28.30;17.85;;;14.50;99.90;;;;;;5065252;28;20047;-72
2022/10/20 08:40:02;;;;;;;27.00;16.98;;;14.50;99.90;;;;;;5066124;28;20035;-72
2022/10/20 08:42:28;;;;;;;27.92;17.77;;;14.60;99.90;;;;;;5066394;28;20040;-72
2022/10/20 08:44:58;;;;;;;25.08;16.50;;;14.70;99.90;;;;;;5067091;28;20472;-72
2022/10/20 08:47:30;;;;;;;30.90;16.58;;;14.60;99.90;;;;;;5063765;28;20052;-72
2022/10/20 08:49:56;;;;;;;24.83;16.27;;;14.70;99.90;;;;;;5067960;28;20028;-72
2022/10/20 08:52:24;;;;;;;23.70;16.23;;;14.70;99.90;;;;;;5064744;28;20060;-72
2022/10/20 08:54:56;;;;;;;26.90;15.52;;;14.70;99.90;;;;;;5066515;28;20633;-72
2022/10/20 08:57:33;;;;;;;29.23;14.52;;;14.70;99.90;;;;;;5059708;28;20066;-72
2022/10/20 09:00:20;;;;;;;28.75;18.27;;;14.70;99.90;;;;;;5060818;28;20078;-72
2022/10/20 09:02:48;;;;;;;31.92;18.42;;;14.80;99.90;;;;;;5064394;28;20020;-72
2022/10/20 09:05:16;;;;;;;25.00;16.98;;;14.80;99.90;;;;;;5060160;28;20025;-72
2022/10/20 09:07:41;;;;;;;24.27;16.35;;;14.90;99.90;;;;;;5060338;28;20435;-72
2022/10/20 09:10:26;;;;;;;26.83;17.08;;;14.90;99.90;;;;;;5062959;28;20131;-72
2022/10/20 09:12:52;;;;;;;25.92;16.55;;;14.90;99.90;;;;;;5065554;28;20107;-72
2022/10/20 09:15:19;;;;;;;25.38;17.10;;;15.00;99.90;;;;;;5065046;28;20389;-72
2022/10/20 09:17:50;;;;;;;28.45;17.25;;;15.10;99.90;;;;;;5063888;28;20021;-72
2022/10/20 09:20:23;;;;;;;24.33;17.67;;;15.20;99.90;;;;;;5060625;28;20021;-72
2022/10/20 09:22:48;;;;;;;;;;;15.10;99.90;;;;;;5064214;28;20488;-72
2022/10/20 09:25:21;;;;;;;27.50;17.17;;;15.10;99.90;;;;;;5064216;28;19908;-72
2022/10/20 09:27:47;;;;;;;;;;;15.20;99.90;;;;;;5061210;28;20474;-72
2022/10/20 09:30:22;;;;;;;25.58;16.85;;;15.20;99.90;;;;;;5078862;28;19915;-72
2022/10/20 09:32:49;;;;;;;26.60;17.17;;;15.20;99.90;;;;;;5058949;28;20818;-72
2022/10/20 09:35:22;;;;;;;25.38;16.83;;;15.30;99.90;;;;;;5062492;28;20028;-72
2022/10/20 09:37:56;;;;;;;27.30;18.85;;;15.30;99.90;;;;;;5061662;28;20028;-72
2022/10/20 09:40:22;;;;;;;33.63;19.25;;;15.30;99.90;;;;;;5060432;28;20552;-72
2022/10/20 09:43:01;;;;;;;25.42;17.10;;;15.30;99.90;;;;;;5062842;28;20176;-72
2022/10/20 09:45:31;;;;;;;28.00;16.98;;;15.30;99.90;;;;;;5060646;28;20100;-72
2022/10/20 09:48:28;;;;;;;30.52;16.08;;;15.30;99.90;;;;;;5062658;28;20040;-72
2022/10/20 09:50:55;;;;;;;26.73;17.38;;;15.40;99.90;;;;;;5058784;28;20536;-72
2022/10/20 09:53:27;;;;;;;31.13;17.77;;;15.40;99.90;;;;;;5064067;28;20031;-72
2022/10/20 09:55:52;;;;;;;32.92;17.95;;;15.40;99.90;;;;;;5062357;28;20009;-72
2022/10/20 09:58:18;;;;;;;23.38;15.85;;;15.50;99.90;;;;;;5058819;28;20385;-72
2022/10/20 10:00:53;;;;;;;25.98;19.08;;;15.50;99.90;;;;;;5059205;28;20029;-72
2022/10/20 10:03:21;;;;;;;30.65;17.70;;;15.50;99.90;;;;;;5058617;28;20086;-72
2022/10/20 10:05:59;;;;;;;26.10;15.95;;;15.50;99.90;;;;;;5063584;28;20013;-72
2022/10/20 10:08:42;;;;;;;30.60;15.98;;;15.40;99.90;;;;;;5068628;28;20393;-72
2022/10/20 10:11:17;;;;;;;28.65;16.98;;;15.40;99.90;;;;;;5060878;28;20131;-71
2022/10/20 10:13:45;;;;;;;33.35;17.92;;;15.50;99.90;;;;;;5060038;28;20041;-72
2022/10/20 10:16:14;;;;;;;26.83;16.08;;;15.50;99.90;;;;;;5064554;28;20051;-72
2022/10/20 10:18:42;;;;;;;32.28;19.60;;;15.50;99.90;;;;;;5056774;28;20118;-72
2022/10/20 10:21:14;;;;;;;31.85;20.75;;;15.50;99.90;;;;;;5056533;28;20470;-72
2022/10/20 10:23:54;;;;;;;38.38;20.58;;;15.40;99.90;;;;;;5058805;28;20477;-72
2022/10/20 10:26:53;;;;;;;32.45;21.17;;;15.30;99.90;;;;;;5055671;28;20021;-72
2022/10/20 10:29:34;;;;;;;40.05;21.25;;;15.30;99.90;;;;;;5042707;28;20562;-73
2022/10/20 10:32:21;;;;;;;47.83;23.85;;;15.30;99.90;;;;;;5062414;28;20039;-72
2022/10/20 10:35:07;;;;;;;45.47;22.95;;;15.30;99.90;;;;;;5070124;28;20094;-73
2022/10/20 10:37:33;;;;;;;42.10;22.25;;;15.30;99.90;;;;;;5065452;28;20021;-73
2022/10/20 10:40:06;;;;;;;46.83;24.58;;;15.20;99.90;;;;;;5066328;28;20025;-70
2022/10/20 10:42:57;;;;;;;45.05;25.27;;;15.20;99.90;;;;;;5063936;28;20056;-69
2022/10/20 10:45:29;;;;;;;43.63;25.63;;;15.20;99.90;;;;;;5064759;28;20091;-71
2022/10/20 10:47:57;;;;;;;47.30;24.77;;;15.20;99.90;;;;;;5066139;28;20044;-74
2022/10/20 10:50:29;;;;;;;44.00;25.15;;;15.20;99.90;;;;;;5058139;28;20036;-71
2022/10/20 10:53:09;;;;;;;52.08;28.38;;;15.20;99.90;;;;;;5055392;28;20136;-70
2022/10/20 10:55:45;;;;;;;47.88;28.10;;;15.20;99.90;;;;;;5056111;28;20082;-70
2022/10/20 10:58:30;;;;;;;60.75;28.67;;;15.20;99.90;;;;;;5081457;28;20020;-71
2022/10/20 11:01:04;;;;;;;53.03;29.45;;;15.10;99.90;;;;;;5056880;28;20020;-71
2022/10/20 11:03:52;;;;;;;52.05;28.85;;;15.20;99.90;;;;;;5058203;28;20025;-72
2022/10/20 11:06:18;;;;;;;88.30;34.80;;;15.10;99.90;;;;;;5065248;28;20024;-72
2022/10/20 11:09:12;;;;;;;49.10;29.50;;;15.20;99.90;;;;;;5064931;28;20460;-74
2022/10/20 11:11:41;;;;;;;58.65;30.50;;;15.10;99.90;;;;;;5066011;28;20036;-74
2022/10/20 11:14:21;;;;;;;51.80;30.80;;;15.10;99.90;;;;;;5066649;28;20492;-74
2022/10/20 11:17:02;;;;;;;49.65;27.85;;;15.10;99.90;;;;;;5075914;28;20060;-73
2022/10/20 11:19:49;;;;;;;63.33;30.05;;;15.20;99.90;;;;;;5063445;28;20029;-73
2022/10/20 11:22:15;;;;;;;59.35;31.20;;;15.10;99.90;;;;;;5058806;28;20066;-73
2022/10/20 11:25:08;;;;;;;76.32;33.08;;;15.20;99.90;;;;;;5077842;28;20037;-74
2022/10/20 11:27:36;;;;;;;54.42;29.45;;;15.20;99.90;;;;;;5065494;28;20032;-73
2022/10/20 11:30:15;;;;;;;51.78;27.65;;;15.20;99.90;;;;;;5057317;28;20465;-72
2022/10/20 11:33:00;;;;;;;60.05;30.50;;;15.30;99.90;;;;;;5058862;28;20052;-73
2022/10/20 11:35:50;;;;;;;56.10;30.73;;;15.20;99.90;;;;;;5065728;28;20501;-72
2022/10/20 11:38:31;;;;;;;75.07;34.72;;;15.30;99.90;;;;;;5056065;28;20049;-72
2022/10/20 11:41:05;;;;;;;44.42;26.45;;;15.30;99.90;;;;;;5057682;28;20025;-72
2022/10/20 11:43:51;;;;;;;48.60;28.13;;;15.40;99.90;;;;;;5056511;28;20060;-72
2022/10/20 11:46:35;;;;;;;59.42;31.23;;;15.50;99.90;;;;;;5052495;28;20036;-72
2022/10/20 11:49:06;;;;;;;45.85;28.48;;;15.70;99.90;;;;;;5056275;28;20082;-73
2022/10/20 11:51:42;;;;;;;49.10;30.83;;;15.70;99.90;;;;;;5064331;28;20550;-73
2022/10/20 11:54:45;;;;;;;47.63;29.63;;;15.90;99.90;;;;;;5060603;28;20068;-73
2022/10/20 11:57:39;;;;;;;48.42;30.15;;;15.90;99.90;;;;;;5057951;28;20025;-73
2022/10/20 12:00:10;;;;;;;;;;;16.00;99.90;;;;;;5065287;28;20020;-73
2022/10/20 12:02:49;;;;;;;42.97;27.70;;;16.00;99.90;;;;;;5057708;28;20414;-73
2022/10/20 12:05:27;;;;;;;41.72;26.27;;;16.00;99.90;;;;;;5063152;28;20021;-72
2022/10/20 12:08:12;;;;;;;47.42;27.85;;;16.00;99.90;;;;;;5056919;28;20028;-72
2022/10/20 12:10:51;;;;;;;47.13;27.90;;;16.00;99.90;;;;;;5062063;28;20108;-72
2022/10/20 12:13:34;;;;;;;48.80;27.65;;;16.00;99.90;;;;;;5054749;28;20025;-72
2022/10/20 12:15:59;;;;;;;51.03;28.58;;;15.90;99.90;;;;;;5065972;28;20556;-73
2022/10/20 12:18:29;;;;;;;48.05;27.85;;;16.00;99.90;;;;;;5063703;28;20107;-72
2022/10/20 12:21:03;;;;;;;44.35;27.92;;;16.10;99.90;;;;;;5059151;28;20039;-73
2022/10/20 12:23:44;;;;;;;44.33;28.50;;;16.20;99.90;;;;;;5072127;28;20017;-73
2022/10/20 12:26:28;;;;;;;51.30;29.85;;;16.30;99.90;;;;;;5061751;28;20029;-72
2022/10/20 12:29:21;;;;;;;46.35;29.58;;;16.40;99.90;;;;;;5055230;28;20102;-72
2022/10/20 12:32:22;;;;;;;44.85;29.65;;;16.50;99.90;;;;;;5061106;28;20033;-73
2022/10/20 12:34:49;;;;;;;44.33;29.13;;;16.60;99.90;;;;;;5066900;28;20036;-73
2022/10/20 12:37:22;;;;;;;36.88;26.05;;;16.70;99.90;;;;;;5062373;28;20025;-73
2022/10/20 12:39:48;;;;;;;42.22;26.38;;;16.80;99.90;;;;;;5060647;28;20032;-73
2022/10/20 12:42:29;;;;;;;42.78;25.85;;;17.00;99.90;;;;;;5060505;28;20044;-73
2022/10/20 12:45:22;;;;;;;38.75;25.60;;;17.20;99.90;;;;;;5061427;28;20512;-73