Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:58;;;;;;;3.65;3.00;;;;;;;25.64;43.35;101452.59;4195355;28;20025;-61
2022/10/08 00:03:59;;;;;;;4.07;3.28;;;;;;;25.48;42.84;101431.53;4183676;28;20049;-60
2022/10/08 00:06:06;;;;;;;4.93;3.30;;;;;;;25.63;42.77;101467.75;4183382;28;20032;-61
2022/10/08 00:08:09;;;;;;;7.38;3.97;;;;;;;25.63;42.15;101473.34;4190201;28;20442;-61
2022/10/08 00:10:10;;;;;;;4.38;3.35;;;;;;;25.63;42.10;101483.72;4188748;28;20373;-62
2022/10/08 00:12:12;;;;;;;4.93;3.40;;;;;;;25.56;41.56;101470.88;4195075;28;20077;-61
2022/10/08 00:14:13;;;;;;;5.18;3.45;;;;;;;25.62;41.16;101482.91;4198772;28;20048;-61
2022/10/08 00:16:21;;;;;;;5.25;4.03;;;;;;;25.61;41.50;101475.59;4195530;28;20122;-61
2022/10/08 00:18:22;;;;;;;4.47;3.33;;;;;;;25.64;41.34;101479.78;4196625;28;20859;-61
2022/10/08 00:20:23;;;;;;;6.70;3.60;;;;;;;25.63;41.69;101484.56;4184956;28;20079;-61
2022/10/08 00:22:25;;;;;;;4.90;3.92;;;;;;;25.64;41.47;101491.81;4182816;28;20045;-61
2022/10/08 00:24:26;;;;;;;5.05;4.07;;;;;;;25.66;41.17;101499.91;4183050;28;20098;-61
2022/10/08 00:26:30;;;;;;;7.90;3.78;;;;;;;25.66;40.92;101494.31;4197524;28;20033;-61
2022/10/08 00:28:31;;;;;;;5.38;4.50;;;;;;;25.64;41.12;101508.63;4197212;28;20102;-61
2022/10/08 00:30:38;;;;;;;7.68;4.30;;;;;;;25.64;40.98;101503.03;4183620;28;20098;-61
2022/10/08 00:32:40;;;;;;;5.80;4.40;;;;;;;25.66;41.21;101509.19;4186353;28;20037;-60
2022/10/08 00:34:42;;;;;;;8.68;4.60;;;;;;;25.66;40.74;101511.13;4194079;28;20550;-62
2022/10/08 00:36:43;;;;;;;6.05;4.20;;;;;;;25.65;41.04;101517.88;4188702;28;20127;-61
2022/10/08 00:38:44;;;;;;;8.45;5.00;;;;;;;25.65;41.26;101507.50;4199673;28;20033;-62
2022/10/08 00:40:46;;;;;;;5.70;4.43;;;;;;;25.63;41.31;101506.97;4195858;28;20049;-61
2022/10/08 00:42:47;;;;;;;5.80;4.00;;;;;;;25.64;41.79;101519.84;4190009;28;20514;-61
2022/10/08 00:44:55;;;;;;;7.05;4.43;;;;;;;25.62;41.56;101512.88;4182686;28;20071;-61
2022/10/08 00:47:02;;;;;;;6.10;3.75;;;;;;;25.49;42.64;101506.88;4194678;28;20040;-60
2022/10/08 00:49:24;;;;;;;5.53;4.40;;;;;;;25.61;41.47;101526.03;4190757;28;20048;-60
2022/10/08 00:51:25;;;;;;;6.10;4.90;;;;;;;25.64;41.37;101530.22;4191399;28;20103;-60
2022/10/08 00:53:27;;;;;;;7.30;4.63;;;;;;;25.61;41.21;101526.03;4198665;28;20037;-60
2022/10/08 00:55:29;;;;;;;6.60;5.07;;;;;;;25.62;41.30;101538.94;4190476;28;20045;-62
2022/10/08 00:57:35;;;;;;;5.10;4.05;;;;;;;25.38;41.44;101532.47;4182447;28;20066;-60
2022/10/08 00:59:37;;;;;;;5.78;4.57;;;;;;;25.62;41.59;101547.34;4183965;28;20455;-60
2022/10/08 01:01:42;;;;;;;9.32;5.00;;;;;;;25.64;41.30;101547.03;4188406;28;20557;-60
2022/10/08 01:03:44;;;;;;;6.65;4.80;;;;;;;25.14;41.26;101466.09;4199013;28;20044;-60
2022/10/08 01:06:01;;;;;;;7.70;4.97;;;;;;;25.62;41.24;101555.75;4198803;28;20102;-61
2022/10/08 01:08:14;;;;;;;5.40;4.60;;;;;;;25.64;41.43;101553.47;4189188;28;20045;-60
2022/10/08 01:10:52;;;;;;;5.35;4.75;;;;;;;25.53;41.00;101551.94;4185387;28;20045;-62
2022/10/08 01:13:15;;;;;;;13.15;4.75;;;;;;;25.62;41.70;101564.16;4186383;28;20061;-61
2022/10/08 01:15:39;;;;;;;11.60;5.28;;;;;;;25.65;41.94;101560.75;4188750;28;20106;-62
2022/10/08 01:17:49;;;;;;;13.45;5.63;;;;;;;25.67;42.00;101564.09;4188206;28;20045;-61
2022/10/08 01:20:09;;;;;;;8.13;4.72;;;;;;;25.69;41.35;101584.25;4187923;28;20041;-61
2022/10/08 01:22:19;;;;;;;6.72;4.43;;;;;;;25.68;41.50;101582.59;4188027;28;20102;-61
2022/10/08 01:27:22;;;;;;;21.38;5.45;;;;;;;25.69;41.77;101589.03;4189047;28;20087;-62
2022/10/08 01:29:45;;;;;;;40.60;5.97;;;;;;;25.70;42.53;101596.28;4189911;28;20098;-61
2022/10/08 01:31:52;;;;;;;19.42;5.90;;;;;;;25.71;41.80;101598.81;4198857;28;20036;-61
2022/10/08 01:33:59;;;;;;;13.95;5.05;;;;;;;25.70;42.09;101597.13;4195762;28;20041;-61
2022/10/08 01:36:04;;;;;;;12.02;6.10;;;;;;;25.51;41.74;101577.44;4197708;28;20094;-61
2022/10/08 01:38:07;;;;;;;9.50;4.88;;;;;;;25.69;42.45;101612.28;4186772;28;20037;-61
2022/10/08 01:40:19;;;;;;;8.75;4.95;;;;;;;25.57;41.92;101590.28;4196368;28;20098;-61
2022/10/08 01:42:27;;;;;;;5.93;4.55;;;;;;;25.68;41.71;101616.22;4197355;28;20399;-61
2022/10/08 01:44:42;;;;;;;32.45;6.70;;;;;;;25.69;42.50;101617.06;4183287;28;20045;-61
2022/10/08 01:46:46;;;;;;;16.05;5.57;;;;;;;25.66;42.18;101610.09;4185732;28;20041;-61
2022/10/08 01:48:55;;;;;;;25.58;5.38;;;;;;;25.72;42.43;101617.31;4182331;28;20052;-62
2022/10/08 01:51:02;;;;;;;10.82;5.10;;;;;;;25.72;42.38;101624.88;4195132;28;20048;-62
2022/10/08 01:53:10;;;;;;;12.00;5.75;;;;;;;25.68;41.97;101632.22;4198102;28;20434;-62
2022/10/08 01:55:18;;;;;;;13.68;5.15;;;;;;;25.66;41.71;101629.72;4197180;28;20036;-62
2022/10/08 01:57:22;;;;;;;8.10;4.20;;;;;;;25.62;42.15;101637.03;4181417;28;20086;-61
2022/10/08 01:59:36;;;;;;;8.63;4.63;;;;;;;25.62;42.24;101633.41;4197346;28;20041;-62
2022/10/08 02:01:58;;;;;;;10.05;5.30;;;;;;;25.62;42.22;101645.44;4195539;28;20040;-62
2022/10/08 02:06:19;;;;;;;7.28;5.15;;;;;;;25.57;43.27;101651.09;4181930;28;20067;-62
2022/10/08 02:08:21;;;;;;;16.35;5.00;;;;;;;25.60;43.33;101665.34;4181853;28;20078;-62
2022/10/08 02:10:25;;;;;;;14.45;5.03;;;;;;;25.60;43.60;101665.34;4181691;28;20098;-61
2022/10/08 02:12:26;;;;;;;15.48;5.40;;;;;;;25.58;43.92;101656.41;4180997;28;20197;-61
2022/10/08 02:14:29;;;;;;;10.15;4.40;;;;;;;25.55;43.49;101658.97;4180969;28;20040;-61
2022/10/08 02:16:33;;;;;;;9.13;5.05;;;;;;;25.41;43.74;101646.78;4181696;28;20060;-61
2022/10/08 02:18:41;;;;;;;12.25;4.45;;;;;;;25.58;43.55;101675.19;4181302;28;20123;-62
2022/10/08 02:21:01;;;;;;;6.13;4.72;;;;;;;25.57;43.63;101677.16;4181084;28;20496;-62
2022/10/08 02:23:31;;;;;;;9.85;4.90;;;;;;;25.57;43.57;101679.13;4180824;28;20423;-62
2022/10/08 02:25:38;;;;;;;8.35;4.80;;;;;;;25.61;43.97;101671.78;4191985;28;20037;-61
2022/10/08 02:28:06;;;;;;;12.23;4.72;;;;;;;25.58;43.60;101683.59;4198020;28;20071;-62
2022/10/08 02:30:12;;;;;;;9.07;4.80;;;;;;;25.55;43.84;101690.63;4197989;28;20040;-61
2022/10/08 02:32:25;;;;;;;7.80;4.75;;;;;;;25.60;43.92;101703.75;4193035;28;20080;-60
2022/10/08 02:34:34;;;;;;;6.80;4.40;;;;;;;25.62;43.74;101711.88;4184962;28;20044;-60
2022/10/08 02:36:40;;;;;;;7.07;4.57;;;;;;;25.64;42.94;101715.22;4185072;28;20048;-60
2022/10/08 02:38:53;;;;;;;10.15;5.13;;;;;;;25.65;43.12;101720.50;4201679;28;20036;-59
2022/10/08 02:40:58;;;;;;;8.05;4.90;;;;;;;25.50;43.36;101709.47;4213905;28;20085;-60
2022/10/08 02:43:04;;;;;;;;;;;;;;;25.65;43.56;101723.31;4214286;28;20040;-60
2022/10/08 02:45:37;;;;;;;7.70;4.55;;;;;;;25.69;43.59;101721.59;4208758;28;20318;-60
2022/10/08 02:47:40;;;;;;;8.20;4.70;;;;;;;25.74;43.60;101732.75;4144740;28;20038;-60
2022/10/08 02:49:49;;;;;;;7.43;4.75;;;;;;;25.68;43.29;101725.53;4193317;28;20532;-59
2022/10/08 02:51:53;;;;;;;8.05;4.53;;;;;;;25.77;43.83;101743.44;4212669;28;20117;-59
2022/10/08 02:53:57;;;;;;;12.88;4.57;;;;;;;25.74;44.25;101743.97;4197077;28;20037;-60
2022/10/08 02:56:20;;;;;;;6.72;4.80;;;;;;;25.71;44.22;101744.59;4196929;28;20424;-60
2022/10/08 02:58:22;;;;;;;7.82;4.38;;;;;;;25.69;43.91;101740.38;4197592;28;20086;-60
2022/10/08 03:00:32;;;;;;;7.03;4.63;;;;;;;25.73;44.27;101753.53;4192145;28;20554;-60
2022/10/08 03:02:50;;;;;;;7.13;4.63;;;;;;;25.72;43.96;101774.28;4185705;28;20056;-60
2022/10/08 03:05:01;;;;;;;4.60;4.20;;;;;;;25.72;43.78;101768.69;4182916;28;20090;-60
2022/10/08 03:07:03;;;;;;;6.75;4.55;;;;;;;25.76;43.96;101769.78;4180505;28;20091;-60
2022/10/08 03:09:07;;;;;;;4.32;3.92;;;;;;;25.78;43.99;101773.13;4181014;28;20541;-61
2022/10/08 03:11:10;;;;;;;5.30;4.60;;;;;;;25.81;43.68;101783.78;4185912;28;20103;-60
2022/10/08 03:13:13;;;;;;;6.68;4.10;;;;;;;25.82;43.83;101779.81;4186007;28;20368;-60
2022/10/08 03:15:14;;;;;;;7.45;4.45;;;;;;;25.75;43.83;101756.88;4194738;28;20036;-60
2022/10/08 03:17:21;;;;;;;5.07;4.28;;;;;;;25.86;43.63;101771.66;4187904;28;20050;-60
2022/10/08 03:19:22;;;;;;;5.95;4.43;;;;;;;25.88;43.63;101765.75;4184045;28;20102;-60
2022/10/08 03:21:26;;;;;;;5.15;4.65;;;;;;;25.88;43.76;101760.97;4188977;28;20114;-60
2022/10/08 03:23:28;;;;;;;9.10;4.80;;;;;;;25.90;43.71;101757.91;4196913;28;20048;-60
2022/10/08 03:25:29;;;;;;;6.82;4.05;;;;;;;25.88;43.78;101748.94;4195939;28;20037;-60
2022/10/08 03:27:34;;;;;;;10.90;4.82;;;;;;;25.75;43.47;101745.69;4191109;28;20033;-60
2022/10/08 03:29:35;;;;;;;6.18;4.20;;;;;;;25.92;43.51;101775.25;4184073;28;20484;-60
2022/10/08 03:31:36;;;;;;;5.90;4.00;;;;;;;25.89;43.74;101773.88;4188427;28;20028;-60
2022/10/08 03:33:37;;;;;;;5.18;4.20;;;;;;;25.90;43.56;101780.34;4183132;28;20072;-60
2022/10/08 03:35:46;;;;;;;7.30;4.35;;;;;;;25.89;43.96;101779.50;4188412;28;20048;-61
2022/10/08 03:37:51;;;;;;;5.70;3.97;;;;;;;25.91;43.79;101767.97;4185296;28;20073;-60
2022/10/08 03:39:52;;;;;;;5.32;4.53;;;;;;;25.91;43.63;101756.75;4184024;28;20036;-60
2022/10/08 03:41:54;;;;;;;6.55;4.35;;;;;;;25.92;43.44;101752.81;4184749;28;20044;-61
2022/10/08 03:43:55;;;;;;;4.32;3.70;;;;;;;25.88;43.79;101743.31;4191341;28;20479;-60
2022/10/08 03:45:59;;;;;;;5.00;3.67;;;;;;;25.91;43.57;101753.97;4196705;28;20095;-60
2022/10/08 03:48:00;;;;;;;8.32;4.35;;;;;;;25.92;43.76;101766.84;4193431;28;20094;-60
2022/10/08 03:50:02;;;;;;;6.10;3.42;;;;;;;25.92;43.88;101766.84;4184236;28;20083;-61
2022/10/08 03:52:03;;;;;;;4.30;3.67;;;;;;;25.88;43.73;101771.38;4191273;28;20036;-60
2022/10/08 03:54:05;;;;;;;7.93;4.40;;;;;;;25.85;43.60;101765.22;4188653;28;20037;-61
2022/10/08 03:56:11;;;;;;;6.22;3.75;;;;;;;25.92;43.87;101778.88;4180654;28;20044;-60
2022/10/08 03:58:13;;;;;;;4.47;4.07;;;;;;;25.92;43.94;101784.50;4185269;28;20040;-60
2022/10/08 04:00:14;;;;;;;4.22;3.83;;;;;;;25.92;43.95;101795.72;4192564;28;20572;-60
2022/10/08 04:02:15;;;;;;;4.18;3.75;;;;;;;25.93;43.78;101818.97;4188023;28;20033;-60
2022/10/08 04:04:16;;;;;;;5.20;3.38;;;;;;;25.93;44.01;101816.19;4179684;28;20041;-60
2022/10/08 04:06:18;;;;;;;5.30;3.80;;;;;;;25.92;43.98;101818.16;4184508;28;20098;-60
2022/10/08 04:08:20;;;;;;;3.38;3.08;;;;;;;25.94;43.90;101815.06;4179890;28;20488;-60
2022/10/08 04:10:21;;;;;;;6.60;3.65;;;;;;;25.85;43.92;101810.09;4182424;28;20060;-60
2022/10/08 04:12:22;;;;;;;7.13;3.60;;;;;;;25.44;43.87;101733.06;4188734;28;20062;-60
2022/10/08 04:14:23;;;;;;;4.25;3.33;;;;;;;25.88;43.97;101799.41;4180982;28;20037;-60
2022/10/08 04:16:25;;;;;;;5.43;3.38;;;;;;;25.94;44.22;101809.47;4192540;28;20090;-60
2022/10/08 04:18:26;;;;;;;6.75;3.90;;;;;;;25.93;44.09;101816.19;4189327;28;20110;-60
2022/10/08 04:20:27;;;;;;;5.13;3.50;;;;;;;25.75;44.12;101790.53;4179938;28;20389;-61
2022/10/08 04:22:28;;;;;;;5.20;3.47;;;;;;;25.95;43.95;101827.94;4179643;28;20106;-61
2022/10/08 04:24:30;;;;;;;6.65;3.80;;;;;;;25.86;43.95;101813.72;4181132;28;20353;-60
2022/10/08 04:26:31;;;;;;;5.10;3.67;;;;;;;25.95;44.08;101822.34;4193142;28;20134;-60
2022/10/08 04:28:34;;;;;;;3.80;3.50;;;;;;;25.95;44.05;101827.94;4184171;28;20041;-61
2022/10/08 04:30:37;;;;;;;4.30;3.40;;;;;;;25.82;43.74;101802.25;4188200;28;20094;-61
2022/10/08 04:32:39;;;;;;;4.03;3.38;;;;;;;25.94;43.93;101826.28;4189538;28;20037;-61
2022/10/08 04:34:40;;;;;;;5.07;3.60;;;;;;;25.94;44.18;101820.69;4182246;28;20044;-61
2022/10/08 04:36:44;;;;;;;4.38;3.13;;;;;;;25.94;43.65;101826.28;4182656;28;20045;-61
2022/10/08 04:38:46;;;;;;;2.87;2.67;;;;;;;25.88;43.15;101810.63;4182750;28;20036;-60
2022/10/08 04:40:48;;;;;;;5.00;2.97;;;;;;;25.90;43.43;101819.59;4182913;28;20041;-60
2022/10/08 04:42:50;;;;;;;4.43;3.38;;;;;;;25.89;43.56;101823.50;4197992;28;20049;-60
2022/10/08 04:44:52;;;;;;;3.63;2.85;;;;;;;25.91;43.26;101821.25;4198661;28;20036;-60
2022/10/08 04:46:53;;;;;;;7.90;3.00;;;;;;;25.89;43.18;101812.28;4198835;28;20044;-60
2022/10/08 04:48:59;;;;;;;2.90;2.70;;;;;;;25.91;43.42;101812.84;4192483;28;20033;-60
2022/10/08 04:51:03;;;;;;;4.55;2.75;;;;;;;25.90;42.97;101814.81;4186829;28;20045;-60
2022/10/08 04:53:05;;;;;;;3.27;2.90;;;;;;;25.91;43.14;101818.44;4181459;28;20040;-60
2022/10/08 04:55:07;;;;;;;3.90;3.20;;;;;;;25.24;42.90;101718.06;4182488;28;20041;-60
2022/10/08 04:57:11;;;;;;;4.65;2.60;;;;;;;25.79;43.13;101819.66;4182916;28;20107;-61
2022/10/08 04:59:12;;;;;;;3.10;2.63;;;;;;;25.92;43.32;101823.75;4182602;28;20067;-60
2022/10/08 05:01:17;;;;;;;2.95;2.60;;;;;;;25.94;43.29;101823.47;4183200;28;20070;-60
2022/10/08 05:03:18;;;;;;;2.70;2.50;;;;;;;25.92;42.84;101818.16;4187656;28;20873;-60
2022/10/08 05:05:19;;;;;;;2.85;2.60;;;;;;;25.92;43.30;101817.31;4182344;28;20094;-60
2022/10/08 05:07:21;;;;;;;2.67;2.47;;;;;;;25.81;43.11;101806.19;4180547;28;20110;-60
2022/10/08 05:09:25;;;;;;;3.30;2.22;;;;;;;25.90;43.20;101822.41;4193170;28;20032;-60
2022/10/08 05:11:26;;;;;;;3.83;2.70;;;;;;;25.73;43.07;101794.75;4182024;28;20037;-60
2022/10/08 05:13:28;;;;;;;3.15;2.60;;;;;;;25.91;42.77;101821.25;4181934;28;20040;-60
2022/10/08 05:15:29;;;;;;;2.40;2.20;;;;;;;25.84;42.66;101808.44;4182299;28;20439;-60
2022/10/08 05:17:36;;;;;;;4.65;2.63;;;;;;;25.69;42.67;101777.66;4181652;28;20506;-60
2022/10/08 05:19:37;;;;;;;3.78;2.63;;;;;;;25.87;42.80;101818.19;4182518;28;20024;-60
2022/10/08 05:21:39;;;;;;;2.35;2.15;;;;;;;25.88;43.08;101807.81;4181587;28;20098;-60
2022/10/08 05:23:43;;;;;;;2.60;2.40;;;;;;;25.88;43.23;101807.81;4181164;28;20190;-60
2022/10/08 05:25:44;;;;;;;2.58;2.38;;;;;;;25.90;43.38;101813.97;4181799;28;20037;-60
2022/10/08 05:27:46;;;;;;;3.85;2.63;;;;;;;25.90;43.17;101819.59;4180979;28;20413;-60
2022/10/08 05:29:47;;;;;;;2.83;2.53;;;;;;;25.79;43.08;101808.44;4184126;28;20041;-60
2022/10/08 05:31:48;;;;;;;2.85;2.30;;;;;;;25.89;43.13;101824.38;4181680;28;20128;-60
2022/10/08 05:33:50;;;;;;;2.60;2.38;;;;;;;25.91;42.93;101835.28;4181288;28;20047;-60
2022/10/08 05:35:51;;;;;;;2.50;2.30;;;;;;;25.90;42.84;101848.47;4182059;28;20036;-60
2022/10/08 05:37:53;;;;;;;2.33;2.13;;;;;;;25.90;43.05;101853.25;4181643;28;20037;-60
2022/10/08 05:39:54;;;;;;;3.03;2.22;;;;;;;25.91;43.09;101852.09;4191897;28;20044;-60
2022/10/08 05:41:58;;;;;;;2.63;2.38;;;;;;;25.90;42.88;101842.03;4197855;28;20041;-60
2022/10/08 05:44:02;;;;;;;2.77;2.50;;;;;;;25.78;43.48;101840.41;4198446;28;20495;-60
2022/10/08 05:46:04;;;;;;;2.10;1.90;;;;;;;25.85;43.11;101852.16;4188806;28;20286;-59
2022/10/08 05:48:07;;;;;;;2.00;1.90;;;;;;;25.90;43.05;101873.69;4194284;28;20480;-60
2022/10/08 05:50:09;;;;;;;2.28;2.08;;;;;;;25.89;43.16;101868.38;4186264;28;20040;-60
2022/10/08 05:52:10;;;;;;;2.60;2.38;;;;;;;25.89;43.09;101871.16;4196346;28;20109;-60
2022/10/08 05:54:11;;;;;;;2.33;2.13;;;;;;;25.89;43.32;101869.22;4193033;28;20051;-60
2022/10/08 05:56:14;;;;;;;1.85;1.70;;;;;;;25.90;43.06;101875.66;4192214;28;20036;-60
2022/10/08 05:58:15;;;;;;;3.08;2.00;;;;;;;25.90;43.13;101864.47;4197226;28;20044;-60
2022/10/08 06:00:17;;;;;;;1.95;1.83;;;;;;;25.90;43.06;101870.06;4188690;28;20082;-60
2022/10/08 06:02:18;;;;;;;2.53;1.98;;;;;;;25.88;43.30;101859.13;4181337;28;20029;-60
2022/10/08 06:04:19;;;;;;;3.38;1.88;;;;;;;25.90;43.38;101858.84;4183779;28;20052;-60
2022/10/08 06:06:22;;;;;;;2.00;1.85;;;;;;;25.87;43.03;101863.06;4189117;28;20114;-60
2022/10/08 06:08:23;;;;;;;2.20;2.00;;;;;;;25.90;43.02;101864.47;4187949;28;20443;-60
2022/10/08 06:10:24;;;;;;;4.50;1.60;;;;;;;25.87;43.00;101870.63;4193533;28;20098;-60
2022/10/08 06:12:28;;;;;;;2.30;2.10;;;;;;;25.68;43.34;101839.63;4184549;28;20091;-60
2022/10/08 06:14:32;;;;;;;1.70;1.60;;;;;;;25.90;43.16;101870.91;4181711;28;20095;-60
2022/10/08 06:16:34;;;;;;;2.07;1.93;;;;;;;25.89;43.23;101869.22;4197240;28;20036;-60
2022/10/08 06:18:39;;;;;;;1.70;1.60;;;;;;;25.72;43.40;101835.13;4197413;28;20548;-60
2022/10/08 06:20:40;;;;;;;2.15;1.95;;;;;;;25.90;43.38;101865.28;4197685;28;20086;-60
2022/10/08 06:22:41;;;;;;;2.95;1.80;;;;;;;25.85;43.60;101863.38;4197217;28;20691;-60
2022/10/08 06:24:43;;;;;;;2.20;1.83;;;;;;;25.77;43.07;101855.56;4194723;28;20114;-60
2022/10/08 06:26:44;;;;;;;2.05;1.80;;;;;;;25.89;43.07;101879.59;4190121;28;20114;-60
2022/10/08 06:28:45;;;;;;;2.42;2.03;;;;;;;25.79;43.28;101861.72;4191735;28;20464;-60
2022/10/08 06:30:46;;;;;;;2.78;1.80;;;;;;;25.82;43.17;101863.09;4188004;28;20499;-60
2022/10/08 06:32:51;;;;;;;1.80;1.70;;;;;;;25.75;43.19;101863.41;4189224;28;20090;-60
2022/10/08 06:34:52;;;;;;;1.70;1.60;;;;;;;25.87;42.96;101879.06;4195523;28;20052;-60
2022/10/08 06:36:53;;;;;;;1.75;1.65;;;;;;;25.85;43.04;101885.78;4184307;28;20071;-61
2022/10/08 06:39:01;;;;;;;1.85;1.75;;;;;;;25.87;43.08;101898.69;4197482;28;20032;-60
2022/10/08 06:41:02;;;;;;;2.35;1.80;;;;;;;25.86;42.93;101881.03;4180038;28;20041;-60
2022/10/08 06:43:18;;;;;;;2.20;1.63;;;;;;;25.84;42.83;101881.31;4183984;28;20037;-60
2022/10/08 06:45:19;;;;;;;;;;;;;;;25.83;43.18;101882.44;4181726;28;20053;-60
2022/10/08 06:47:20;;;;;;;1.85;1.65;;;;;;;25.90;42.83;101875.66;4192067;28;19916;-60
2022/10/08 06:49:25;;;;;;;1.75;1.50;;;;;;;25.89;43.00;101879.59;4187735;28;20204;-60
2022/10/08 06:51:27;;;;;;;1.60;1.50;;;;;;;25.88;42.97;101875.09;4192218;28;20052;-59
2022/10/08 06:53:29;;;;;;;1.80;1.55;;;;;;;25.88;43.08;101883.53;4189127;28;20403;-61
2022/10/08 06:55:32;;;;;;;1.20;1.10;;;;;;;25.84;43.03;101889.72;4193113;28;20576;-60
2022/10/08 06:57:36;;;;;;;1.65;1.55;;;;;;;25.50;43.31;101849.56;4191745;28;20040;-60
2022/10/08 06:59:37;;;;;;;1.83;1.50;;;;;;;25.79;42.92;101884.13;4194412;28;20473;-60
2022/10/08 07:01:38;;;;;;;2.08;1.40;;;;;;;25.83;42.70;101888.03;4190218;28;20430;-60
2022/10/08 07:03:40;;;;;;;1.70;1.60;;;;;;;25.84;42.98;101886.06;4186479;28;20082;-60
2022/10/08 07:05:43;;;;;;;1.67;1.58;;;;;;;25.83;42.98;101882.44;4189476;28;20094;-60
2022/10/08 07:07:44;;;;;;;1.30;1.20;;;;;;;25.82;43.03;101886.38;4194114;28;20101;-60
2022/10/08 07:09:48;;;;;;;1.85;1.52;;;;;;;25.78;43.19;101890.03;4186121;28;20052;-60
2022/10/08 07:11:50;;;;;;;1.80;1.70;;;;;;;25.83;43.19;101916.06;4184096;28;20040;-60
2022/10/08 07:13:53;;;;;;;1.70;1.60;;;;;;;25.64;43.15;101883.38;4189142;28;20052;-60
2022/10/08 07:16:02;;;;;;;2.13;1.45;;;;;;;25.81;43.12;101907.13;4180925;28;20110;-60
2022/10/08 07:18:03;;;;;;;1.80;1.50;;;;;;;25.82;43.39;101900.38;4180354;28;20450;-60
2022/10/08 07:20:05;;;;;;;1.50;1.40;;;;;;;25.80;43.23;101899.84;4184123;28;20041;-60
2022/10/08 07:22:07;;;;;;;2.45;1.40;;;;;;;25.80;43.33;101905.47;4194511;28;20052;-60
2022/10/08 07:24:08;;;;;;;1.75;1.65;;;;;;;25.67;43.34;101880.84;4195692;28;20153;-60
2022/10/08 07:26:17;;;;;;;1.63;1.40;;;;;;;25.78;43.09;101901.25;4187986;28;20441;-60
2022/10/08 07:28:18;;;;;;;1.30;1.20;;;;;;;25.73;43.16;101907.72;4185889;28;20095;-60
2022/10/08 07:30:28;;;;;;;1.50;1.40;;;;;;;25.75;43.15;101913.88;4192988;28;20097;-60
2022/10/08 07:32:30;;;;;;;1.88;1.55;;;;;;;25.74;43.23;101919.75;4193583;28;20052;-60
2022/10/08 07:34:34;;;;;;;1.83;1.70;;;;;;;25.76;42.92;101928.75;4191125;28;20095;-60
2022/10/08 07:36:35;;;;;;;1.33;1.23;;;;;;;25.75;43.26;101930.69;4188177;28;20045;-60
2022/10/08 07:38:38;;;;;;;1.25;1.08;;;;;;;25.75;43.24;101925.09;4194871;28;20048;-61
2022/10/08 07:40:41;;;;;;;1.35;1.25;;;;;;;25.75;43.32;101913.88;4186784;28;20083;-60
2022/10/08 07:42:43;;;;;;;1.70;1.40;;;;;;;25.74;43.24;101917.78;4187442;28;20099;-60
2022/10/08 07:44:44;;;;;;;1.23;1.13;;;;;;;25.74;43.19;101916.94;4193317;28;20414;-60
2022/10/08 07:46:48;;;;;;;1.85;1.40;;;;;;;25.75;43.16;101924.22;4193182;28;20464;-60
2022/10/08 07:48:55;;;;;;;1.25;1.00;;;;;;;25.72;42.95;101920.06;4189828;28;20044;-60
2022/10/08 07:51:06;;;;;;;1.40;1.30;;;;;;;25.72;43.12;101922.88;4189200;28;20049;-60
2022/10/08 07:53:13;;;;;;;1.42;1.33;;;;;;;25.63;43.18;101909.75;4179779;28;20439;-60
2022/10/08 07:55:14;;;;;;;1.27;1.17;;;;;;;25.74;43.17;101928.16;4192176;28;20037;-60
2022/10/08 07:57:15;;;;;;;1.30;1.20;;;;;;;25.73;42.94;101935.75;4188878;28;20041;-60
2022/10/08 07:59:17;;;;;;;1.33;1.23;;;;;;;25.74;42.79;101929.00;4180588;28;20107;-60
2022/10/08 08:01:21;;;;;;;2.45;1.30;;;;;;;25.73;42.77;101932.94;4183445;28;20041;-60
2022/10/08 08:03:22;;;;;;;2.33;1.20;;;;;;;25.72;42.77;101936.88;4186098;28;20044;-60
2022/10/08 08:05:23;;;;;;;1.25;1.15;;;;;;;25.73;42.75;101932.09;4197989;28;20032;-60
2022/10/08 08:07:25;;;;;;;1.55;1.20;;;;;;;25.73;42.96;101932.09;4195705;28;20102;-60
2022/10/08 08:09:27;;;;;;;1.23;1.13;;;;;;;25.72;42.95;101934.06;4186198;28;20095;-60
2022/10/08 08:11:29;;;;;;;1.30;1.08;;;;;;;25.73;42.73;101932.94;4186456;28;20045;-60
2022/10/08 08:13:31;;;;;;;1.15;1.05;;;;;;;25.72;43.06;101941.66;4199154;28;20561;-60
2022/10/08 08:15:33;;;;;;;1.25;1.15;;;;;;;25.71;42.54;101948.41;4199784;28;20044;-60
2022/10/08 08:17:34;;;;;;;1.98;1.30;;;;;;;25.68;43.07;101944.19;4184955;28;20052;-60
2022/10/08 08:19:39;;;;;;;1.10;1.00;;;;;;;25.69;42.80;101947.81;4182802;28;20049;-60
2022/10/08 08:21:40;;;;;;;1.35;1.25;;;;;;;25.49;42.90;101915.16;4182447;28;20114;-60
2022/10/08 08:23:49;;;;;;;1.20;1.10;;;;;;;25.71;42.96;101952.03;4182758;28;20106;-60
2022/10/08 08:25:51;;;;;;;1.02;1.02;;;;;;;25.70;42.75;101950.31;4183033;28;20048;-60
2022/10/08 08:27:52;;;;;;;1.30;1.20;;;;;;;25.59;42.97;101931.91;4198367;28;20094;-60
2022/10/08 08:29:53;;;;;;;0.90;0.90;;;;;;;25.70;42.87;101950.31;4190542;28;20117;-60
2022/10/08 08:31:57;;;;;;;0.80;0.80;;;;;;;25.69;42.99;101953.44;4185519;28;20040;-60
2022/10/08 08:34:02;;;;;;;1.20;0.90;;;;;;;25.43;42.77;101917.16;4184096;28;20554;-60
2022/10/08 08:36:04;;;;;;;1.15;1.05;;;;;;;25.50;42.69;101922.44;4192789;28;20105;-60
2022/10/08 08:38:13;;;;;;;1.40;1.30;;;;;;;25.70;42.74;101961.53;4198613;28;20097;-60
2022/10/08 08:40:15;;;;;;;0.98;0.98;;;;;;;25.70;42.75;101961.53;4193195;28;20052;-60
2022/10/08 08:42:55;;;;;;;1.20;1.10;;;;;;;25.65;43.00;101964.38;4181943;28;20083;-60
2022/10/08 08:45:03;;;;;;;1.00;0.95;;;;;;;25.69;42.79;101959.88;4128777;28;20038;-60
2022/10/08 08:47:35;;;;;;;1.20;1.10;;;;;;;25.68;42.71;101977.81;4163324;28;20049;-60
2022/10/08 08:49:42;;;;;;;1.20;1.00;;;;;;;25.70;42.93;101981.16;4185357;28;20037;-60
2022/10/08 08:51:43;;;;;;;1.05;0.95;;;;;;;25.70;42.85;101983.97;4183195;28;20041;-60
2022/10/08 08:53:45;;;;;;;1.30;1.20;;;;;;;25.69;42.63;101987.91;4182101;28;20123;-60
2022/10/08 08:55:49;;;;;;;1.08;0.98;;;;;;;25.65;42.43;101981.19;4185058;28;20075;-60
2022/10/08 08:57:56;;;;;;;1.13;1.00;;;;;;;25.67;42.49;101989.34;4190199;28;20045;-60
2022/10/08 09:00:04;;;;;;;1.17;0.95;;;;;;;25.67;42.71;101994.94;4190525;28;20037;-60
2022/10/08 09:02:18;;;;;;;1.00;0.90;;;;;;;25.67;42.92;101992.16;4185816;28;20094;-61
2022/10/08 09:04:22;;;;;;;1.02;0.93;;;;;;;25.68;42.78;101991.84;4197630;28;20045;-61
2022/10/08 09:06:28;;;;;;;1.20;1.10;;;;;;;25.65;42.86;101991.56;4197640;28;20430;-61
2022/10/08 09:08:41;;;;;;;1.05;1.00;;;;;;;25.65;42.65;101998.00;4188500;28;20067;-61
2022/10/08 09:10:48;;;;;;;1.20;1.10;;;;;;;25.65;42.62;101992.41;4195380;28;20451;-60
2022/10/08 09:12:55;;;;;;;1.10;1.02;;;;;;;25.66;42.86;102002.53;4197318;28;20033;-61
2022/10/08 09:15:12;;;;;;;1.00;1.00;;;;;;;25.62;42.75;101986.56;4198685;28;20044;-61
2022/10/08 09:17:37;;;;;;;1.20;1.10;;;;;;;25.62;42.52;101992.16;4197122;28;20052;-60
2022/10/08 09:19:39;;;;;;;1.00;0.90;;;;;;;25.66;42.75;101996.91;4197916;28;20056;-60
2022/10/08 09:21:40;;;;;;;1.15;0.90;;;;;;;25.62;42.66;101987.41;4194821;28;20098;-60
2022/10/08 09:23:42;;;;;;;1.48;0.75;;;;;;;25.64;42.52;101993.53;4197023;28;20071;-60
2022/10/08 09:25:50;;;;;;;0.85;0.85;;;;;;;25.53;42.59;101978.75;4186711;28;20045;-60
2022/10/08 09:27:58;;;;;;;1.40;1.30;;;;;;;25.55;42.61;101992.47;4199032;28;20036;-60
2022/10/08 09:30:20;;;;;;;1.55;0.95;;;;;;;25.60;42.50;102003.66;4195614;28;20041;-60
2022/10/08 09:32:21;;;;;;;1.10;1.00;;;;;;;25.62;42.59;102009.81;4180454;28;20063;-59
2022/10/08 09:34:23;;;;;;;1.42;0.90;;;;;;;25.62;42.47;102009.81;4195270;28;20102;-61
2022/10/08 09:36:48;;;;;;;1.00;0.90;;;;;;;25.59;42.54;102008.41;4198715;28;20037;-61
2022/10/08 09:38:59;;;;;;;1.20;1.10;;;;;;;25.59;42.65;102016.84;4198874;28;20044;-60
2022/10/08 09:41:06;;;;;;;1.10;1.00;;;;;;;25.59;42.68;102021.59;4198408;28;20033;-60
2022/10/08 09:43:13;;;;;;;1.35;1.02;;;;;;;25.47;42.55;102002.28;4187092;28;20103;-61
2022/10/08 09:45:33;;;;;;;1.10;1.00;;;;;;;25.56;42.33;102027.78;4181790;28;20439;-60
2022/10/08 09:47:34;;;;;;;1.52;1.10;;;;;;;25.59;42.22;102021.59;4181763;28;20037;-60