Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:28;;;;;;;2.87;1.87;;;6.60;99.90;;;;;;4968885;28;20803;-64
2021/05/06 00:34:11;;;;;;;2.80;2.30;;;6.20;99.90;;;;;;4981655;28;20466;-64
2021/05/06 00:36:37;;;;;;;3.60;2.10;;;6.10;99.90;;;;;;4985936;28;20212;-64
2021/05/06 00:39:11;;;;;;;3.50;2.00;;;6.10;99.90;;;;;;4986684;28;20179;-64
2021/05/06 00:45:07;;;;;;;2.17;1.97;;;6.10;99.90;;;;;;4973487;28;20442;-64
2021/05/06 00:55:52;;;;;;;3.13;2.30;;;6.10;99.90;;;;;;4986933;28;20457;-64
2021/05/06 00:58:37;;;;;;;2.80;2.40;;;6.10;99.90;;;;;;4973689;28;20471;-64
2021/05/06 01:06:05;;;;;;;4.40;2.23;;;6.10;99.90;;;;;;4989785;28;20538;-64
2021/05/06 01:08:35;;;;;;;2.97;2.70;;;6.00;99.90;;;;;;4980233;28;20246;-64
2021/05/06 01:13:41;;;;;;;3.20;2.33;;;6.00;99.90;;;;;;4987754;28;20470;-64
2021/05/06 01:16:07;;;;;;;3.00;2.00;;;6.00;99.90;;;;;;4981171;28;20455;-63
2021/05/06 01:18:32;;;;;;;2.90;2.40;;;6.00;99.90;;;;;;4987246;28;20859;-63
2021/05/06 01:21:00;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;4973229;28;20172;-63
2021/05/06 01:23:28;;;;;;;3.27;2.50;;;6.10;99.90;;;;;;4983530;28;20176;-64
2021/05/06 01:26:06;;;;;;;2.70;2.33;;;6.20;99.90;;;;;;4975939;28;20459;-64
2021/05/06 01:28:36;;;;;;;4.50;2.20;;;6.20;99.90;;;;;;4974502;28;20508;-64
2021/05/06 01:31:24;;;;;;;1.87;1.77;;;6.20;99.90;;;;;;4983909;28;20445;-64
2021/05/06 01:33:53;;;;;;;2.27;2.07;;;6.20;99.90;;;;;;4984450;28;20474;-63
2021/05/06 01:36:22;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;4979992;28;20455;-64
2021/05/06 01:46:51;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;4978013;28;20842;-64
2021/05/06 02:00:12;;;;;;;5.00;2.80;;;6.50;99.90;;;;;;4980603;28;20431;-64
2021/05/06 02:02:37;;;;;;;4.40;2.67;;;6.40;99.90;;;;;;4972731;28;20789;-64
2021/05/06 02:05:04;;;;;;;2.77;2.10;;;6.50;99.90;;;;;;4975052;28;20485;-63
2021/05/06 02:07:30;;;;;;;4.73;3.70;;;6.50;99.90;;;;;;4977891;28;20180;-64
2021/05/06 02:09:56;;;;;;;3.57;2.67;;;6.50;99.90;;;;;;4987418;28;20497;-64
2021/05/06 02:12:21;;;;;;;3.10;2.80;;;6.50;99.90;;;;;;4972593;28;20180;-64
2021/05/06 02:14:53;;;;;;;3.20;2.60;;;6.50;99.90;;;;;;4979662;28;20259;-63
2021/05/06 02:17:19;;;;;;;4.53;2.60;;;6.40;99.90;;;;;;4987811;28;20188;-64
2021/05/06 02:19:48;;;;;;;3.80;2.90;;;6.50;99.90;;;;;;4976993;28;20819;-64
2021/05/06 02:22:15;;;;;;;3.10;2.50;;;6.50;99.90;;;;;;4980310;28;20526;-64
2021/05/06 02:24:41;;;;;;;3.20;2.40;;;6.50;99.90;;;;;;4982760;28;20435;-65
2021/05/06 02:27:06;;;;;;;5.03;2.47;;;6.40;99.90;;;;;;4986799;28;20455;-64
2021/05/06 02:29:32;;;;;;;3.63;2.70;;;6.40;99.90;;;;;;4976330;28;20231;-63
2021/05/06 02:31:57;;;;;;;3.37;2.57;;;6.40;99.90;;;;;;4980022;28;20199;-64
2021/05/06 02:34:23;;;;;;;5.10;2.83;;;6.40;99.90;;;;;;4989928;28;20254;-64
2021/05/06 02:36:48;;;;;;;4.63;2.50;;;6.40;99.90;;;;;;4981907;28;20231;-63
2021/05/06 02:39:14;;;;;;;5.27;2.70;;;6.40;99.90;;;;;;4984042;28;20165;-64
2021/05/06 02:41:39;;;;;;;2.53;2.23;;;6.30;99.90;;;;;;4983775;28;20247;-64
2021/05/06 02:44:05;;;;;;;3.73;2.90;;;6.40;99.90;;;;;;4987291;28;20188;-64
2021/05/06 02:46:30;;;;;;;3.27;2.97;;;6.30;99.90;;;;;;4975685;28;20227;-63
2021/05/06 02:48:56;;;;;;;3.93;2.77;;;6.40;99.90;;;;;;4980565;28;20186;-64
2021/05/06 02:51:27;;;;;;;2.93;2.17;;;6.40;99.90;;;;;;4982040;28;20183;-64
2021/05/06 02:53:54;;;;;;;2.97;2.33;;;6.40;99.90;;;;;;4990427;28;20207;-64
2021/05/06 03:04:16;;;;;;;5.00;3.47;;;6.20;99.90;;;;;;4979867;28;20470;-63
2021/05/06 03:06:55;;;;;;;5.13;3.20;;;6.20;99.90;;;;;;4990612;28;21002;-64
2021/05/06 03:14:46;;;;;;;3.77;3.07;;;6.20;99.90;;;;;;4981332;28;20463;-65
2021/05/06 03:22:43;;;;;;;4.97;3.13;;;5.90;99.90;;;;;;4975755;28;20437;-64
2021/05/06 03:25:15;;;;;;;3.67;3.37;;;5.70;99.90;;;;;;4984137;28;20811;-65
2021/05/06 03:28:30;;;;;;;3.77;3.17;;;5.70;99.90;;;;;;4974299;28;20941;-63
2021/05/06 04:18:27;;;;;;;8.03;4.00;;;5.10;99.90;;;;;;4992691;28;20434;-63
2021/05/06 04:29:25;;;;;;;10.00;7.40;;;5.00;99.90;;;;;;4990842;28;20444;-63
2021/05/06 04:35:37;;;;;;;5.33;4.83;;;5.00;99.90;;;;;;4982409;28;21002;-63
2021/05/06 04:37:27;;;;;;;6.57;5.33;;;5.00;99.90;;;;;;4978767;28;21062;-64
2021/05/06 04:55:52;;;;;;;5.43;4.70;;;5.20;99.90;;;;;;4996166;28;20465;-65
2021/05/06 05:04:05;;;;;;;5.53;4.77;;;5.60;99.90;;;;;;4996495;28;21016;-65
2021/05/06 05:06:34;;;;;;;6.67;5.80;;;5.70;99.90;;;;;;5007442;28;20499;-65
2021/05/06 05:19:55;;;;;;;5.97;3.70;;;6.10;99.90;;;;;;4997765;28;20659;-65
2021/05/06 05:25:08;;;;;;;6.80;4.10;;;6.10;99.90;;;;;;4996092;28;20546;-65
2021/05/06 05:27:33;;;;;;;5.30;4.40;;;6.20;99.90;;;;;;4996284;28;20932;-66
2021/05/06 05:29:59;;;;;;;4.40;4.00;;;6.20;99.90;;;;;;5001032;28;20461;-65
2021/05/06 05:32:25;;;;;;;6.50;4.43;;;6.30;99.90;;;;;;5001326;28;20172;-66
2021/05/06 05:34:56;;;;;;;5.60;4.60;;;6.40;99.90;;;;;;4995745;28;20179;-66
2021/05/06 05:37:24;;;;;;;7.40;4.60;;;6.50;99.90;;;;;;4991480;28;20196;-68
2021/05/06 05:55:06;;;;;;;7.50;3.23;;;6.60;99.90;;;;;;5010850;28;20988;-65
2021/05/06 05:57:32;;;;;;;5.13;3.83;;;6.60;99.90;;;;;;5008189;28;20954;-65
2021/05/06 05:59:57;;;;;;;4.67;4.27;;;6.60;99.90;;;;;;4994124;28;20434;-65
2021/05/06 06:02:23;;;;;;;3.50;3.07;;;6.50;99.90;;;;;;4995851;28;20342;-65
2021/05/06 06:04:48;;;;;;;5.43;3.47;;;6.40;99.90;;;;;;5003817;28;20663;-65
2021/05/06 06:07:14;;;;;;;3.70;3.40;;;6.40;99.90;;;;;;4996751;28;20218;-65
2021/05/06 06:09:40;;;;;;;4.90;3.77;;;6.40;99.90;;;;;;4998767;28;20176;-65
2021/05/06 06:12:05;;;;;;;6.20;3.53;;;6.50;99.90;;;;;;5000994;28;20171;-65
2021/05/06 06:14:45;;;;;;;3.67;3.30;;;6.70;99.90;;;;;;5014090;28;20226;-65
2021/05/06 06:17:11;;;;;;;8.27;3.70;;;6.80;99.90;;;;;;5014530;28;20569;-65
2021/05/06 06:19:38;;;;;;;5.07;3.63;;;6.90;99.90;;;;;;5013888;28;20418;-65
2021/05/06 06:22:11;;;;;;;8.10;4.00;;;6.80;99.90;;;;;;5014130;28;20425;-65
2021/05/06 06:24:36;;;;;;;10.43;4.27;;;6.80;99.90;;;;;;5014798;28;20778;-65
2021/05/06 06:27:02;;;;;;;5.00;3.60;;;6.80;99.90;;;;;;5012806;28;20437;-65
2021/05/06 06:29:32;;;;;;;4.03;3.60;;;6.80;99.90;;;;;;4984474;28;20882;-65
2021/05/06 06:32:00;;;;;;;4.90;4.03;;;6.80;99.90;;;;;;5002307;28;20640;-65
2021/05/06 06:34:25;;;;;;;4.60;3.87;;;6.90;99.90;;;;;;5013448;28;21036;-65
2021/05/06 06:36:51;;;;;;;4.17;3.10;;;7.00;99.90;;;;;;5013377;28;20491;-65
2021/05/06 06:39:16;;;;;;;5.90;3.10;;;7.10;99.90;;;;;;5008702;28;20183;-65
2021/05/06 06:41:46;;;;;;;6.70;4.07;;;7.30;99.90;;;;;;5013146;28;20182;-66
2021/05/06 06:44:14;;;;;;;9.50;5.63;;;7.40;99.90;;;;;;5013195;28;20178;-65
2021/05/06 06:46:40;;;;;;;12.20;5.90;;;7.40;99.90;;;;;;5012665;28;20941;-65
2021/05/06 06:49:06;;;;;;;5.20;3.67;;;7.50;99.90;;;;;;5009183;28;20453;-66
2021/05/06 06:51:31;;;;;;;6.43;4.40;;;7.50;99.90;;;;;;5013510;28;20465;-65
2021/05/06 06:53:57;;;;;;;4.37;3.60;;;7.50;99.90;;;;;;5012792;28;20293;-65
2021/05/06 06:56:23;;;;;;;6.23;3.73;;;7.50;99.90;;;;;;5013479;28;20190;-65
2021/05/06 06:58:51;;;;;;;5.50;3.20;;;7.50;99.90;;;;;;5009908;28;20175;-65
2021/05/06 07:01:17;;;;;;;4.77;2.57;;;7.50;99.90;;;;;;5012662;28;20564;-66
2021/05/06 07:03:44;;;;;;;6.70;4.67;;;7.50;99.90;;;;;;5013361;28;20420;-65
2021/05/06 07:06:10;;;;;;;4.30;3.47;;;7.50;99.90;;;;;;5013237;28;20825;-65
2021/05/06 07:08:38;;;;;;;6.67;3.17;;;7.50;99.90;;;;;;5009690;28;20429;-65
2021/05/06 07:11:05;;;;;;;3.53;2.90;;;7.60;99.90;;;;;;5011203;28;20430;-65
2021/05/06 07:13:31;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5013207;28;20469;-65
2021/05/06 07:16:02;;;;;;;6.03;3.90;;;7.70;99.90;;;;;;5013145;28;20803;-64
2021/05/06 07:18:30;;;;;;;6.60;3.30;;;7.80;99.90;;;;;;5010614;28;20416;-66
2021/05/06 07:20:56;;;;;;;3.93;3.50;;;7.90;99.90;;;;;;5012826;28;20487;-65
2021/05/06 07:23:23;;;;;;;7.53;4.07;;;8.00;99.90;;;;;;5012937;28;20437;-67
2021/05/06 07:25:53;;;;;;;4.20;3.30;;;8.10;99.90;;;;;;5012971;28;20509;-66
2021/05/06 07:28:22;;;;;;;7.33;3.70;;;8.30;99.90;;;;;;5009930;28;20940;-66
2021/05/06 07:30:51;;;;;;;3.50;3.17;;;8.40;99.90;;;;;;5012288;28;20806;-65
2021/05/06 07:33:17;;;;;;;5.03;3.13;;;8.50;99.90;;;;;;5012731;28;20445;-66
2021/05/06 07:35:43;;;;;;;5.70;3.50;;;8.60;99.90;;;;;;5012413;28;20792;-66
2021/05/06 07:38:10;;;;;;;7.37;3.00;;;8.80;99.90;;;;;;5009553;28;20781;-66
2021/05/06 07:40:36;;;;;;;3.93;2.80;;;9.00;99.90;;;;;;5012276;28;20468;-66
2021/05/06 07:43:03;;;;;;;4.70;2.83;;;9.10;99.90;;;;;;5012709;28;20422;-66
2021/05/06 07:45:30;;;;;;;4.20;2.63;;;9.30;99.90;;;;;;5012506;28;20475;-65
2021/05/06 07:47:56;;;;;;;5.97;3.10;;;9.30;99.90;;;;;;5009581;28;20461;-66
2021/05/06 07:50:22;;;;;;;9.53;3.20;;;9.60;99.90;;;;;;5012250;28;20436;-64
2021/05/06 07:52:50;;;;;;;4.03;3.27;;;9.90;99.90;;;;;;5011277;28;20458;-65
2021/05/06 07:55:16;;;;;;;6.70;3.03;;;10.20;99.90;;;;;;5011172;28;20430;-66
2021/05/06 07:57:42;;;;;;;5.13;3.90;;;10.50;99.90;;;;;;5009396;28;20981;-65
2021/05/06 08:00:12;;;;;;;5.63;3.67;;;10.70;99.90;;;;;;5011913;28;20210;-65
2021/05/06 08:02:37;;;;;;;4.27;2.30;;;10.50;99.90;;;;;;5012288;28;20183;-65
2021/05/06 08:05:04;;;;;;;4.33;2.87;;;10.50;99.90;;;;;;5012115;28;20410;-65
2021/05/06 08:07:29;;;;;;;4.13;2.77;;;10.50;99.90;;;;;;5008420;28;20229;-66
2021/05/06 08:09:55;;;;;;;5.77;3.50;;;10.40;99.90;;;;;;5010828;28;20418;-66
2021/05/06 08:12:23;;;;;;;7.57;2.83;;;10.40;99.90;;;;;;5002386;28;20180;-65
2021/05/06 08:14:49;;;;;;;3.13;2.83;;;10.40;99.90;;;;;;4992506;28;20190;-64
2021/05/06 08:17:15;;;;;;;4.23;2.20;;;10.30;99.90;;;;;;4991966;28;20446;-65
2021/05/06 08:19:41;;;;;;;3.30;3.00;;;10.20;99.90;;;;;;5000208;28;20438;-65
2021/05/06 08:22:07;;;;;;;5.53;3.00;;;10.20;99.90;;;;;;4991933;28;20172;-64
2021/05/06 08:24:33;;;;;;;13.60;7.63;;;10.40;99.90;;;;;;4992258;28;20426;-66
2021/05/06 08:26:58;;;;;;;7.20;2.80;;;10.20;99.90;;;;;;4992158;28;20430;-65
2021/05/06 08:29:24;;;;;;;6.40;3.40;;;10.20;99.90;;;;;;5004758;28;20199;-65
2021/05/06 08:31:50;;;;;;;5.60;3.10;;;10.30;99.90;;;;;;5011624;28;20242;-65
2021/05/06 08:34:15;;;;;;;5.43;3.20;;;10.20;99.90;;;;;;5011544;28;20624;-66
2021/05/06 08:36:41;;;;;;;6.30;3.50;;;10.20;99.90;;;;;;5011488;28;20186;-65
2021/05/06 08:39:06;;;;;;;5.17;3.20;;;10.20;99.90;;;;;;5005855;28;20577;-65
2021/05/06 08:41:33;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;5011630;28;20171;-65
2021/05/06 08:44:01;;;;;;;4.53;2.80;;;10.00;99.90;;;;;;5011521;28;20178;-65
2021/05/06 08:46:33;;;;;;;2.90;2.70;;;10.10;99.90;;;;;;5011173;28;20465;-64
2021/05/06 08:49:04;;;;;;;8.40;3.87;;;10.40;99.90;;;;;;5004721;28;20516;-65
2021/05/06 08:51:30;;;;;;;6.20;3.87;;;10.30;99.90;;;;;;5011300;28;20521;-65
2021/05/06 08:53:56;;;;;;;7.90;3.53;;;10.20;99.90;;;;;;5010953;28;20554;-65
2021/05/06 08:56:23;;;;;;;3.43;2.60;;;10.20;99.90;;;;;;5011638;28;20809;-65
2021/05/06 08:58:49;;;;;;;4.43;3.30;;;10.20;99.90;;;;;;5005319;28;20726;-65
2021/05/06 09:01:17;;;;;;;6.70;3.07;;;10.20;99.90;;;;;;5008373;28;20919;-65
2021/05/06 09:03:43;;;;;;;6.43;3.60;;;10.20;99.90;;;;;;5011320;28;20179;-65
2021/05/06 09:06:11;;;;;;;8.93;3.17;;;10.30;99.90;;;;;;5010591;28;20441;-65
2021/05/06 09:08:51;;;;;;;7.97;3.83;;;10.30;99.90;;;;;;5005611;28;20519;-66
2021/05/06 09:11:31;;;;;;;5.43;3.20;;;10.40;99.90;;;;;;5010903;28;20402;-65
2021/05/06 09:14:07;;;;;;;8.63;3.63;;;10.20;99.90;;;;;;5011420;28;20457;-65
2021/05/06 09:16:38;;;;;;;5.57;2.70;;;10.20;99.90;;;;;;5011380;28;20445;-66
2021/05/06 09:19:06;;;;;;;3.70;3.03;;;10.20;99.90;;;;;;5004850;28;20426;-65
2021/05/06 09:21:42;;;;;;;6.83;3.70;;;10.20;99.90;;;;;;5010969;28;20440;-65
2021/05/06 09:24:10;;;;;;;6.13;3.30;;;10.30;99.90;;;;;;5010958;28;20429;-65
2021/05/06 09:26:38;;;;;;;5.70;3.40;;;10.20;99.90;;;;;;5011078;28;20448;-66
2021/05/06 09:29:06;;;;;;;8.30;3.63;;;10.30;99.90;;;;;;5004799;28;20472;-65
2021/05/06 09:31:42;;;;;;;12.33;3.20;;;10.10;99.90;;;;;;5010882;28;20517;-64
2021/05/06 09:34:09;;;;;;;3.33;2.90;;;10.10;99.90;;;;;;5010894;28;20495;-66
2021/05/06 09:36:35;;;;;;;3.97;3.33;;;10.10;99.90;;;;;;5006520;28;20855;-67
2021/05/06 09:39:01;;;;;;;3.30;3.00;;;10.10;99.90;;;;;;5005610;28;20427;-69
2021/05/06 09:41:30;;;;;;;4.07;3.67;;;10.20;99.90;;;;;;5014824;28;20418;-66
2021/05/06 09:44:06;;;;;;;4.30;3.40;;;10.20;99.90;;;;;;5014821;28;20197;-66
2021/05/06 09:46:39;;;;;;;16.70;6.40;;;10.30;99.90;;;;;;5014632;28;20503;-66
2021/05/06 09:49:08;;;;;;;7.90;4.53;;;10.40;99.90;;;;;;5009282;28;20430;-67
2021/05/06 09:51:42;;;;;;;5.10;4.60;;;10.40;99.90;;;;;;5014779;28;20428;-66
2021/05/06 09:54:29;;;;;;;8.50;4.37;;;10.20;99.90;;;;;;5015248;28;20511;-66
2021/05/06 09:57:03;;;;;;;6.20;4.07;;;10.30;99.90;;;;;;5014402;28;20519;-66
2021/05/06 09:59:31;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;5008786;28;20801;-65
2021/05/06 10:02:09;;;;;;;7.10;3.97;;;10.00;99.90;;;;;;5014425;28;20414;-65
2021/05/06 10:04:37;;;;;;;5.90;3.50;;;10.00;99.90;;;;;;5014858;28;20965;-66
2021/05/06 10:07:17;;;;;;;7.77;3.47;;;9.90;99.90;;;;;;5014514;28;20499;-65
2021/05/06 10:10:07;;;;;;;4.50;4.10;;;9.90;99.90;;;;;;5010031;28;20955;-66
2021/05/06 10:12:35;;;;;;;5.30;2.70;;;9.90;99.90;;;;;;5014245;28;21218;-66
2021/05/06 10:15:02;;;;;;;4.63;2.60;;;9.70;99.90;;;;;;5014453;28;20440;-66
2021/05/06 10:17:29;;;;;;;5.33;4.10;;;9.50;99.90;;;;;;5012044;28;22690;-66
2021/05/06 10:19:56;;;;;;;4.03;3.60;;;9.40;99.90;;;;;;5011806;28;20414;-66
2021/05/06 10:22:27;;;;;;;6.23;3.70;;;9.30;99.90;;;;;;5014339;28;20954;-66
2021/05/06 10:24:53;;;;;;;4.20;3.50;;;9.30;99.90;;;;;;5014368;28;20417;-66
2021/05/06 10:27:23;;;;;;;3.00;2.70;;;9.30;99.90;;;;;;5012983;28;20444;-66
2021/05/06 10:29:57;;;;;;;4.00;2.63;;;9.20;99.90;;;;;;5010845;28;20414;-66
2021/05/06 10:32:25;;;;;;;5.97;2.90;;;9.30;99.90;;;;;;5013716;28;20429;-68
2021/05/06 10:34:54;;;;;;;6.40;2.87;;;9.20;99.90;;;;;;5013870;28;20458;-67
2021/05/06 10:37:51;;;;;;;6.53;4.90;;;9.10;99.90;;;;;;5012053;28;20445;-70
2021/05/06 10:40:20;;;;;;;4.10;2.80;;;9.20;99.90;;;;;;5011465;28;20430;-68
2021/05/06 10:42:45;;;;;;;3.90;3.27;;;9.20;99.90;;;;;;5013796;28;20421;-66
2021/05/06 10:45:14;;;;;;;5.63;3.00;;;9.10;99.90;;;;;;5013430;28;20907;-66
2021/05/06 10:47:43;;;;;;;6.03;3.07;;;9.10;99.90;;;;;;5010081;28;20234;-66
2021/05/06 10:50:15;;;;;;;4.47;3.00;;;9.10;99.90;;;;;;5012262;28;20847;-66
2021/05/06 10:52:44;;;;;;;3.63;2.47;;;9.10;99.90;;;;;;5013649;28;20405;-66
2021/05/06 10:55:11;;;;;;;5.43;3.77;;;9.10;99.90;;;;;;5013514;28;20418;-66
2021/05/06 10:57:41;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;5010133;28;20495;-66
2021/05/06 11:00:15;;;;;;;3.60;2.73;;;9.10;99.90;;;;;;5012143;28;20930;-64
2021/05/06 11:02:42;;;;;;;5.20;3.17;;;9.10;99.90;;;;;;5013487;28;20413;-66
2021/05/06 11:05:17;;;;;;;3.60;2.70;;;9.20;99.90;;;;;;5013445;28;20521;-66
2021/05/06 11:08:02;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5009317;28;20445;-66
2021/05/06 11:10:28;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5011222;28;20465;-67
2021/05/06 11:12:58;;;;;;;3.13;2.83;;;9.80;99.90;;;;;;5013121;28;20486;-65
2021/05/06 11:15:26;;;;;;;4.23;3.93;;;10.00;99.90;;;;;;5013226;28;20167;-65
2021/05/06 11:17:52;;;;;;;3.53;2.53;;;10.20;99.90;;;;;;5007848;28;20536;-66
2021/05/06 11:20:18;;;;;;;2.83;2.50;;;10.40;99.90;;;;;;5012154;28;20467;-65
2021/05/06 11:22:43;;;;;;;3.37;2.30;;;10.60;99.90;;;;;;5012954;28;20942;-68
2021/05/06 11:25:42;;;;;;;2.57;2.37;;;11.00;99.90;;;;;;5013583;28;20171;-66
2021/05/06 11:28:10;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5008014;28;20183;-64
2021/05/06 11:30:42;;;;;;;2.47;2.20;;;10.90;99.90;;;;;;5012267;28;20413;-64
2021/05/06 11:33:20;;;;;;;2.20;1.60;;;10.70;99.90;;;;;;5012626;28;20457;-67
2021/05/06 11:36:09;;;;;;;3.43;2.03;;;10.60;99.90;;;;;;5012828;28;20418;-68
2021/05/06 11:38:35;;;;;;;4.53;2.13;;;10.70;99.90;;;;;;5007261;28;20433;-65
2021/05/06 11:41:09;;;;;;;1.87;1.60;;;11.00;99.90;;;;;;5012212;28;20422;-65
2021/05/06 11:43:59;;;;;;;3.43;1.40;;;11.00;99.90;;;;;;5012548;28;20169;-66
2021/05/06 11:46:29;;;;;;;2.53;1.40;;;11.30;99.90;;;;;;5012352;28;20457;-65
2021/05/06 11:48:57;;;;;;;1.80;1.30;;;11.70;99.90;;;;;;5006852;28;20429;-66
2021/05/06 11:51:28;;;;;;;1.43;1.10;;;12.00;99.90;;;;;;5012396;28;20838;-66
2021/05/06 11:54:14;;;;;;;1.40;1.10;;;12.10;99.90;;;;;;5012147;28;20480;-66
2021/05/06 11:56:49;;;;;;;3.17;1.80;;;11.80;99.90;;;;;;5012331;28;20446;-66
2021/05/06 11:59:17;;;;;;;2.57;1.40;;;11.50;99.90;;;;;;5005520;28;20464;-66
2021/05/06 12:01:43;;;;;;;1.90;1.33;;;11.30;99.90;;;;;;5012437;28;20545;-66
2021/05/06 12:04:34;;;;;;;4.30;1.40;;;11.30;99.90;;;;;;5004430;28;20516;-66
2021/05/06 12:07:12;;;;;;;2.40;1.33;;;11.10;99.90;;;;;;5009499;28;20461;-66
2021/05/06 12:09:37;;;;;;;1.67;1.53;;;10.80;99.90;;;;;;5005296;28;20425;-68
2021/05/06 12:12:03;;;;;;;3.83;1.30;;;10.80;99.90;;;;;;5009200;28;20445;-68
2021/05/06 12:14:35;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5009176;28;20297;-67
2021/05/06 12:17:01;;;;;;;2.83;1.60;;;10.60;99.90;;;;;;5009297;28;20237;-66
2021/05/06 12:19:27;;;;;;;1.37;1.27;;;10.50;99.90;;;;;;5004316;28;20417;-66
2021/05/06 12:21:56;;;;;;;1.50;1.37;;;10.30;99.90;;;;;;5008919;28;20786;-67
2021/05/06 12:24:44;;;;;;;2.97;1.40;;;10.20;99.90;;;;;;5008986;28;20182;-66
2021/05/06 12:27:27;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5007951;28;20473;-67
2021/05/06 12:29:56;;;;;;;2.17;1.93;;;10.10;99.90;;;;;;5004905;28;20507;-67
2021/05/06 12:32:30;;;;;;;2.97;1.93;;;10.00;99.90;;;;;;5010237;28;20426;-68
2021/05/06 12:34:56;;;;;;;6.67;4.60;;;9.90;99.90;;;;;;5010453;28;20437;-67
2021/05/06 12:37:30;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;5009581;28;20964;-69
2021/05/06 12:39:56;;;;;;;3.77;1.40;;;10.00;99.90;;;;;;5009522;28;20417;-66
2021/05/06 12:42:31;;;;;;;2.87;1.77;;;9.90;99.90;;;;;;5011819;28;20970;-65
2021/05/06 12:44:57;;;;;;;2.13;1.73;;;9.80;99.90;;;;;;5011543;28;20410;-65
2021/05/06 12:47:28;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;5009586;28;20450;-68
2021/05/06 12:50:19;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;5009278;28;20190;-66
2021/05/06 12:52:49;;;;;;;2.47;2.13;;;9.50;99.90;;;;;;5011744;28;20460;-65
2021/05/06 12:55:25;;;;;;;6.00;3.63;;;9.30;99.90;;;;;;5011774;28;20429;-65
2021/05/06 12:58:07;;;;;;;4.37;3.43;;;9.20;99.90;;;;;;5005018;28;20438;-65
2021/05/06 13:00:34;;;;;;;2.70;2.33;;;9.30;99.90;;;;;;5005235;28;20429;-65
2021/05/06 13:03:05;;;;;;;2.93;2.67;;;9.20;99.90;;;;;;5008312;28;20417;-66
2021/05/06 13:05:33;;;;;;;2.30;1.90;;;9.20;99.90;;;;;;5008074;28;20428;-66
2021/05/06 13:07:59;;;;;;;2.13;1.93;;;9.10;99.90;;;;;;5002948;28;20449;-67
2021/05/06 13:10:33;;;;;;;5.97;3.53;;;9.10;99.90;;;;;;5007080;28;20449;-65
2021/05/06 13:12:59;;;;;;;3.57;3.07;;;9.10;99.90;;;;;;5007989;28;20458;-66
2021/05/06 13:15:25;;;;;;;5.23;2.83;;;9.10;99.90;;;;;;5007947;28;20958;-66
2021/05/06 13:17:50;;;;;;;3.03;2.60;;;9.10;99.90;;;;;;5002707;28;20337;-66
2021/05/06 13:20:24;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5006951;28;20971;-66
2021/05/06 13:23:22;;;;;;;3.33;3.03;;;9.00;99.90;;;;;;5008201;28;20171;-66
2021/05/06 13:26:05;;;;;;;3.07;2.77;;;9.00;99.90;;;;;;5007426;28;20841;-65
2021/05/06 13:28:34;;;;;;;4.10;2.90;;;9.00;99.90;;;;;;5002530;28;20484;-66
2021/05/06 13:31:14;;;;;;;6.33;5.83;;;9.10;99.90;;;;;;5006874;28;20910;-66
2021/05/06 13:33:41;;;;;;;5.23;4.73;;;9.10;99.90;;;;;;5007661;28;20540;-65
2021/05/06 13:36:15;;;;;;;7.80;3.80;;;9.10;99.90;;;;;;5006674;28;20454;-65
2021/05/06 13:38:54;;;;;;;6.60;4.87;;;9.10;99.90;;;;;;5002538;28;20433;-67
2021/05/06 13:41:31;;;;;;;5.37;4.63;;;9.10;99.90;;;;;;4987721;28;20418;-66
2021/05/06 13:43:59;;;;;;;4.77;4.27;;;9.00;99.90;;;;;;4988119;28;20426;-67
2021/05/06 13:46:27;;;;;;;3.70;3.40;;;9.00;99.90;;;;;;4988174;28;20462;-66
2021/05/06 13:48:53;;;;;;;4.63;3.40;;;8.80;99.90;;;;;;4997050;28;20429;-66
2021/05/06 13:51:21;;;;;;;4.93;3.60;;;8.70;99.90;;;;;;5007430;28;20437;-65
2021/05/06 13:53:47;;;;;;;7.10;3.80;;;8.60;99.90;;;;;;5007451;28;20524;-66
2021/05/06 13:56:13;;;;;;;5.23;4.23;;;8.60;99.90;;;;;;5007167;28;20487;-66
2021/05/06 13:58:39;;;;;;;4.17;3.77;;;8.70;99.90;;;;;;5002465;28;20500;-67
2021/05/06 14:01:08;;;;;;;4.73;4.33;;;8.70;99.90;;;;;;5006297;28;20210;-67
2021/05/06 14:03:34;;;;;;;4.40;4.00;;;8.80;99.90;;;;;;5007115;28;20432;-66
2021/05/06 14:06:00;;;;;;;5.90;4.50;;;8.90;99.90;;;;;;5007484;28;20513;-68
2021/05/06 14:08:29;;;;;;;5.90;4.40;;;8.80;99.90;;;;;;5001691;28;20520;-67
2021/05/06 14:10:56;;;;;;;4.10;3.30;;;8.70;99.90;;;;;;5005776;28;20425;-66
2021/05/06 14:13:22;;;;;;;6.10;3.87;;;8.90;99.90;;;;;;5007316;28;20484;-66
2021/05/06 14:15:49;;;;;;;7.40;3.20;;;9.00;99.90;;;;;;5006688;28;20437;-66
2021/05/06 14:18:15;;;;;;;3.43;3.13;;;8.80;99.90;;;;;;5002574;28;20426;-66
2021/05/06 14:20:42;;;;;;;2.70;2.50;;;8.80;99.90;;;;;;5007624;28;20476;-66
2021/05/06 14:23:09;;;;;;;2.93;2.70;;;8.70;99.90;;;;;;5011626;28;20946;-66
2021/05/06 14:25:35;;;;;;;4.17;3.00;;;8.70;99.90;;;;;;5011441;28;20433;-65
2021/05/06 14:28:01;;;;;;;2.90;2.60;;;8.70;99.90;;;;;;5005210;28;20454;-66
2021/05/06 14:30:27;;;;;;;2.53;2.33;;;8.70;99.90;;;;;;5009587;28;20437;-66
2021/05/06 14:32:53;;;;;;;3.33;3.00;;;8.70;99.90;;;;;;5010974;28;20488;-66
2021/05/06 14:35:18;;;;;;;3.23;2.63;;;8.70;99.90;;;;;;5010865;28;20652;-66
2021/05/06 14:37:44;;;;;;;3.93;3.03;;;8.70;99.90;;;;;;5005370;28;20210;-66
2021/05/06 14:40:10;;;;;;;3.87;2.83;;;8.60;99.90;;;;;;5009180;28;20182;-67
2021/05/06 14:42:36;;;;;;;3.00;2.53;;;8.70;99.90;;;;;;5004953;28;20255;-67
2021/05/06 14:45:02;;;;;;;3.57;3.27;;;8.70;99.90;;;;;;4993599;28;20533;-66
2021/05/06 14:47:28;;;;;;;3.33;3.03;;;8.60;99.90;;;;;;4994158;28;21316;-67
2021/05/06 14:49:55;;;;;;;4.00;2.40;;;8.60;99.90;;;;;;5010405;28;20812;-67
2021/05/06 14:52:20;;;;;;;2.23;1.97;;;8.60;99.90;;;;;;5011230;28;20426;-66
2021/05/06 14:54:46;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;4996621;28;20509;-67
2021/05/06 14:57:12;;;;;;;2.17;1.97;;;8.50;99.90;;;;;;4993746;28;20250;-67
2021/05/06 14:59:38;;;;;;;2.03;1.83;;;8.40;99.90;;;;;;5008021;28;20774;-66
2021/05/06 15:02:04;;;;;;;2.43;1.83;;;8.30;99.90;;;;;;5013465;28;20198;-66
2021/05/06 15:04:30;;;;;;;2.97;2.30;;;8.30;99.90;;;;;;5013382;28;20425;-66
2021/05/06 15:06:55;;;;;;;3.10;1.73;;;8.30;99.90;;;;;;5013292;28;20203;-66
2021/05/06 15:09:22;;;;;;;7.13;2.57;;;8.20;99.90;;;;;;5006351;28;20640;-66
2021/05/06 15:11:48;;;;;;;2.30;1.63;;;8.30;99.90;;;;;;5013107;28;20175;-66
2021/05/06 15:14:14;;;;;;;3.10;1.70;;;8.30;99.90;;;;;;5013498;28;20489;-66
2021/05/06 15:16:40;;;;;;;1.90;1.53;;;8.30;99.90;;;;;;5013057;28;20525;-65
2021/05/06 15:19:06;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5007323;28;20434;-67
2021/05/06 15:21:31;;;;;;;3.17;2.03;;;8.50;99.90;;;;;;5012566;28;20179;-67
2021/05/06 15:23:57;;;;;;;2.17;1.60;;;8.50;99.90;;;;;;5011705;28;20179;-66
2021/05/06 15:26:22;;;;;;;1.60;1.47;;;8.50;99.90;;;;;;5013126;28;20207;-66
2021/05/06 15:28:48;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;5007481;28;20234;-66
2021/05/06 15:31:14;;;;;;;2.20;1.80;;;8.60;99.90;;;;;;5011671;28;20678;-67
2021/05/06 15:33:39;;;;;;;1.63;1.53;;;8.60;99.90;;;;;;5011900;28;20210;-66
2021/05/06 15:36:05;;;;;;;5.60;2.30;;;8.50;99.90;;;;;;5012821;28;20270;-66
2021/05/06 15:38:30;;;;;;;1.87;1.70;;;8.40;99.90;;;;;;5007771;28;20526;-67
2021/05/06 15:40:56;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5011580;28;20661;-66
2021/05/06 15:43:22;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5012874;28;20179;-66
2021/05/06 15:45:47;;;;;;;4.20;2.27;;;8.30;99.90;;;;;;5013012;28;20552;-67
2021/05/06 15:48:14;;;;;;;2.80;2.00;;;8.30;99.90;;;;;;5007547;28;20561;-67
2021/05/06 15:50:42;;;;;;;2.70;1.93;;;8.40;99.90;;;;;;5011707;28;20214;-66
2021/05/06 15:53:09;;;;;;;2.47;2.20;;;8.40;99.90;;;;;;5012396;28;20508;-66
2021/05/06 15:55:35;;;;;;;2.37;2.17;;;8.40;99.90;;;;;;5012487;28;20423;-66
2021/05/06 15:58:03;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;5005633;28;20461;-67
2021/05/06 16:00:31;;;;;;;6.20;2.70;;;8.40;99.90;;;;;;5011268;28;20919;-67
2021/05/06 16:03:02;;;;;;;2.50;2.30;;;8.40;99.90;;;;;;5012478;28;20430;-66
2021/05/06 16:05:29;;;;;;;4.10;2.70;;;8.40;99.90;;;;;;5012346;28;20428;-66
2021/05/06 16:07:55;;;;;;;6.90;3.87;;;8.40;99.90;;;;;;5011984;28;20820;-67
2021/05/06 16:10:22;;;;;;;5.03;3.30;;;8.40;99.90;;;;;;5011366;28;20422;-67
2021/05/06 16:12:48;;;;;;;3.10;2.50;;;8.40;99.90;;;;;;5011264;28;20973;-65
2021/05/06 16:15:14;;;;;;;4.10;3.80;;;8.50;99.90;;;;;;5012351;28;20465;-65
2021/05/06 16:17:40;;;;;;;3.27;2.97;;;8.50;99.90;;;;;;5012333;28;20206;-66
2021/05/06 16:20:13;;;;;;;3.33;2.33;;;8.50;99.90;;;;;;5011459;28;20414;-66