Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:40;;;;;;;20.87;14.07;;;1.00;99.90;;;;;;6312981;22;20209;-85
2022/01/24 00:04:07;;;;;;;18.87;13.27;;;1.30;99.90;;;;;;6312310;22;20217;-85
2022/01/24 00:06:34;;;;;;;19.10;13.00;;;0.90;99.90;;;;;;6312987;22;20168;-85
2022/01/24 00:09:01;;;;;;;17.50;13.43;;;1.10;99.90;;;;;;6311586;22;20152;-85
2022/01/24 00:11:39;;;;;;;19.87;13.60;;;0.90;99.90;;;;;;6314189;22;20148;-84
2022/01/24 00:17:12;;;;;;;19.40;13.13;;;1.00;99.90;;;;;;6322706;22;20208;-84
2022/01/24 00:27:52;;;;;;;18.17;12.30;;;0.90;99.90;;;;;;6313121;22;20212;-85
2022/01/24 00:30:18;;;;;;;16.70;12.27;;;0.90;99.90;;;;;;6313285;22;20144;-84
2022/01/24 00:32:44;;;;;;;15.00;11.10;;;0.80;99.90;;;;;;6310852;22;20176;-85
2022/01/24 00:35:11;;;;;;;16.87;12.63;;;0.80;99.90;;;;;;6313415;22;20175;-85
2022/01/24 00:37:37;;;;;;;18.73;12.03;;;0.80;99.90;;;;;;6313523;22;20155;-85
2022/01/24 00:40:04;;;;;;;16.80;12.70;;;0.80;99.90;;;;;;6315266;22;20198;-84
2022/01/24 00:53:16;;;;;;;21.80;13.30;;;0.80;99.90;;;;;;6313376;22;20214;-85
2022/01/24 00:55:44;;;;;;;20.40;12.47;;;0.70;99.90;;;;;;6308701;22;20168;-85
2022/01/24 00:58:09;;;;;;;19.17;13.53;;;0.70;99.90;;;;;;6310510;22;20205;-85
2022/01/24 01:00:36;;;;;;;19.97;12.97;;;0.80;99.90;;;;;;6313567;22;20520;-85
2022/01/24 01:03:05;;;;;;;19.33;13.27;;;0.70;99.90;;;;;;6312902;22;20164;-85
2022/01/24 01:18:58;;;;;;;20.80;13.50;;;0.70;99.90;;;;;;6314679;22;20505;-84
2022/01/24 01:21:24;;;;;;;19.77;13.30;;;0.70;99.90;;;;;;6313580;22;20140;-84
2022/01/24 01:23:55;;;;;;;19.43;13.13;;;0.70;99.90;;;;;;6313996;22;20187;-84
2022/01/24 01:26:31;;;;;;;20.17;12.67;;;0.70;99.90;;;;;;6318075;22;20128;-83
2022/01/24 01:29:13;;;;;;;17.37;12.23;;;0.70;99.90;;;;;;6328775;22;20140;-83
2022/01/24 01:31:57;;;;;;;16.13;12.00;;;0.70;99.90;;;;;;6328328;22;20595;-84
2022/01/24 01:34:46;;;;;;;16.40;12.40;;;0.60;99.90;;;;;;6316127;22;20178;-84
2022/01/24 01:37:41;;;;;;;18.20;13.30;;;0.50;99.90;;;;;;6315837;22;20167;-84
2022/01/24 01:56:09;;;;;;;17.77;12.67;;;0.50;99.90;;;;;;6326124;22;20143;-84
2022/01/24 01:58:34;;;;;;;19.20;12.93;;;0.50;99.90;;;;;;6314225;22;20148;-84
2022/01/24 02:01:03;;;;;;;18.90;13.27;;;0.50;99.90;;;;;;6315503;22;20534;-84
2022/01/24 02:03:29;;;;;;;20.97;13.60;;;0.50;99.90;;;;;;6314834;22;20213;-84
2022/01/24 02:05:55;;;;;;;18.93;13.20;;;0.50;99.90;;;;;;6314844;22;20623;-85
2022/01/24 02:08:30;;;;;;;19.23;13.53;;;0.50;99.90;;;;;;6312732;22;20572;-84
2022/01/24 02:10:57;;;;;;;20.87;13.57;;;0.40;99.90;;;;;;6314767;22;20131;-84
2022/01/24 02:13:24;;;;;;;17.07;12.43;;;0.40;99.90;;;;;;6313069;22;20251;-85
2022/01/24 02:18:43;;;;;;;19.90;13.43;;;0.40;99.90;;;;;;6314796;22;20656;-84
2022/01/24 02:21:24;;;;;;;17.83;12.30;;;0.30;99.90;;;;;;6314066;22;20143;-84
2022/01/24 02:23:50;;;;;;;21.40;13.43;;;0.30;99.90;;;;;;6312823;22;20227;-84
2022/01/24 02:26:20;;;;;;;17.23;12.13;;;0.30;99.90;;;;;;6314096;22;20148;-84
2022/01/24 02:33:49;;;;;;;20.33;12.53;;;0.30;99.90;;;;;;6313621;22;20203;-84
2022/01/24 02:36:20;;;;;;;17.87;12.37;;;0.20;99.90;;;;;;6311580;22;20156;-85
2022/01/24 02:39:03;;;;;;;17.70;13.03;;;0.20;99.90;;;;;;6310316;22;20189;-84
2022/01/24 02:49:29;;;;;;;18.97;12.57;;;0.10;99.90;;;;;;6312864;22;20258;-84
2022/01/24 02:52:26;;;;;;;19.57;13.83;;;0.20;99.90;;;;;;6310998;22;20205;-84
2022/01/24 02:54:52;;;;;;;17.47;12.63;;;0.10;99.90;;;;;;6285519;22;20179;-84
2022/01/24 02:57:20;;;;;;;18.70;12.10;;;0.10;99.90;;;;;;6313040;22;20209;-84
2022/01/24 02:59:46;;;;;;;18.33;12.90;;;0.10;99.90;;;;;;6310820;22;20211;-85
2022/01/24 03:02:12;;;;;;;19.47;12.63;;;0.10;99.90;;;;;;6310553;22;20154;-83
2022/01/24 03:04:38;;;;;;;19.17;13.13;;;0.10;99.90;;;;;;6312312;22;20167;-84
2022/01/24 03:07:03;;;;;;;19.80;13.40;;;0.10;99.90;;;;;;6312182;22;20144;-84
2022/01/24 03:09:29;;;;;;;19.07;12.57;;;0.40;99.90;;;;;;6312791;22;20175;-84
2022/01/24 03:12:05;;;;;;;22.00;13.43;;;0.00;99.90;;;;;;6311634;22;20247;-84
2022/01/24 03:14:34;;;;;;;21.17;14.37;;;0.00;99.90;;;;;;6310735;22;20194;-84
2022/01/24 03:17:02;;;;;;;19.03;13.30;;;-0.10;99.90;;;;;;6311919;22;20148;-84
2022/01/24 03:19:27;;;;;;;20.57;13.87;;;-0.10;99.90;;;;;;6312465;22;20140;-83
2022/01/24 03:21:53;;;;;;;21.20;14.50;;;-0.10;99.90;;;;;;6312430;22;20151;-84
2022/01/24 03:24:19;;;;;;;19.93;13.40;;;-0.10;99.90;;;;;;6311924;22;20490;-84
2022/01/24 03:26:45;;;;;;;20.87;13.60;;;-0.10;99.90;;;;;;6311989;22;20651;-84
2022/01/24 03:29:10;;;;;;;20.50;12.90;;;-0.10;99.90;;;;;;6310636;22;20155;-84
2022/01/24 03:31:38;;;;;;;18.73;13.17;;;-0.10;99.90;;;;;;6309478;22;20163;-83
2022/01/24 03:34:04;;;;;;;21.70;13.93;;;-0.10;99.90;;;;;;6311180;22;20175;-84
2022/01/24 03:36:29;;;;;;;23.83;13.90;;;0.40;99.90;;;;;;6310208;22;20621;-84
2022/01/24 03:38:55;;;;;;;18.77;13.23;;;-0.20;99.90;;;;;;6309942;22;20147;-85
2022/01/24 03:41:21;;;;;;;22.93;13.93;;;-0.20;99.90;;;;;;6310921;22;20215;-84
2022/01/24 03:43:47;;;;;;;21.60;13.63;;;-0.10;99.90;;;;;;6310215;22;20171;-85
2022/01/24 03:46:25;;;;;;;21.20;13.30;;;-0.10;99.90;;;;;;6313310;22;20172;-84
2022/01/24 03:48:54;;;;;;;23.30;13.97;;;-0.20;99.90;;;;;;6312628;22;20158;-85
2022/01/24 03:51:22;;;;;;;20.70;13.43;;;-0.20;99.90;;;;;;6313432;22;20151;-84
2022/01/24 03:53:48;;;;;;;22.03;13.27;;;-0.20;99.90;;;;;;6311738;22;20254;-85
2022/01/24 03:56:15;;;;;;;21.63;14.50;;;-0.10;99.90;;;;;;6312989;22;20513;-85
2022/01/24 03:58:42;;;;;;;20.77;14.10;;;-0.10;99.90;;;;;;6312004;22;20208;-85
2022/01/24 04:01:09;;;;;;;22.10;14.27;;;-0.10;99.90;;;;;;6313211;22;20291;-85
2022/01/24 04:03:36;;;;;;;21.47;14.27;;;-0.10;99.90;;;;;;6311985;22;20168;-84
2022/01/24 04:06:03;;;;;;;22.03;14.20;;;-0.10;99.90;;;;;;6314071;22;20143;-85
2022/01/24 04:08:28;;;;;;;22.23;14.03;;;-0.10;99.90;;;;;;6315902;22;20140;-84
2022/01/24 04:10:56;;;;;;;21.90;13.90;;;-0.10;99.90;;;;;;6313705;22;20188;-85
2022/01/24 04:13:31;;;;;;;22.37;14.17;;;-0.20;99.90;;;;;;6309854;22;20250;-83
2022/01/24 04:16:52;;;;;;;21.03;13.97;;;-0.20;99.90;;;;;;6311887;22;20208;-85
2022/01/24 04:23:47;;;;;;;23.43;14.23;;;-0.40;99.90;;;;;;6316962;22;20168;-82
2022/01/24 04:26:12;;;;;;;22.90;14.00;;;-0.60;99.90;;;;;;6310132;22;20155;-84
2022/01/24 04:28:38;;;;;;;21.47;14.07;;;-0.60;99.90;;;;;;6311381;22;20144;-82
2022/01/24 04:31:04;;;;;;;21.33;13.27;;;-0.70;99.90;;;;;;6311942;22;20185;-82
2022/01/24 04:33:30;;;;;;;23.03;14.57;;;-0.70;99.90;;;;;;6310060;22;20212;-82
2022/01/24 04:35:55;;;;;;;23.00;14.43;;;-0.70;99.90;;;;;;6310087;22;20172;-82
2022/01/24 04:38:21;;;;;;;22.00;14.90;;;-0.60;99.90;;;;;;6309753;22;20219;-82
2022/01/24 04:40:47;;;;;;;22.67;14.67;;;-0.60;99.90;;;;;;6312442;22;20147;-82
2022/01/24 04:54:42;;;;;;;22.73;14.77;;;-0.60;99.90;;;;;;6311867;22;20657;-84
2022/01/24 04:56:49;;;;;;;21.70;14.27;;;-0.60;99.90;;;;;;6306511;22;20149;-84
2022/01/24 04:59:15;;;;;;;26.40;15.23;;;-0.60;99.90;;;;;;6307673;22;20166;-84
2022/01/24 05:01:43;;;;;;;24.27;14.63;;;-0.60;99.90;;;;;;6307023;22;20304;-85
2022/01/24 05:04:18;;;;;;;24.20;15.13;;;-0.70;99.90;;;;;;6308487;22;20210;-84
2022/01/24 05:06:44;;;;;;;25.60;15.80;;;-0.80;99.90;;;;;;6309108;22;20145;-84
2022/01/24 05:09:10;;;;;;;20.70;14.13;;;-0.90;99.90;;;;;;6307037;22;20152;-84
2022/01/24 05:11:48;;;;;;;20.27;14.07;;;-0.90;99.90;;;;;;6307796;22;20162;-84
2022/01/24 05:25:11;;;;;;;25.27;16.17;;;-1.20;99.90;;;;;;6311774;22;20472;-84
2022/01/24 05:27:36;;;;;;;21.73;13.83;;;-1.10;99.90;;;;;;6313527;22;20155;-85
2022/01/24 05:30:04;;;;;;;22.63;14.27;;;-0.90;99.90;;;;;;6313619;22;20166;-85
2022/01/24 05:32:29;;;;;;;22.00;13.80;;;-1.10;99.90;;;;;;6313210;22;20151;-85
2022/01/24 05:34:55;;;;;;;23.93;15.03;;;-1.00;99.90;;;;;;6311626;22;20182;-85
2022/01/24 05:37:21;;;;;;;24.00;15.13;;;-1.00;99.90;;;;;;6309273;22;20183;-84
2022/01/24 05:39:46;;;;;;;21.40;14.57;;;-1.00;99.90;;;;;;6310152;22;20151;-85
2022/01/24 05:42:12;;;;;;;27.03;15.83;;;-1.00;99.90;;;;;;6311837;22;20140;-85
2022/01/24 05:44:38;;;;;;;21.67;13.17;;;-1.00;99.90;;;;;;6311668;22;20508;-84
2022/01/24 05:47:03;;;;;;;21.73;14.20;;;-1.00;99.90;;;;;;6313019;22;20152;-85
2022/01/24 05:49:29;;;;;;;22.43;14.10;;;-1.00;99.90;;;;;;6312004;22;20162;-85
2022/01/24 05:51:55;;;;;;;20.37;13.10;;;-1.00;99.90;;;;;;6312091;22;20619;-86
2022/01/24 05:54:21;;;;;;;23.57;14.17;;;-1.00;99.90;;;;;;6309416;22;20187;-85
2022/01/24 05:56:47;;;;;;;21.17;13.27;;;-0.90;99.90;;;;;;6284748;22;20320;-85
2022/01/24 05:59:12;;;;;;;24.43;14.27;;;-0.90;99.90;;;;;;6312122;22;20144;-85
2022/01/24 06:01:38;;;;;;;22.87;15.13;;;-0.90;99.90;;;;;;6310394;22;20155;-84
2022/01/24 06:04:04;;;;;;;22.03;13.83;;;-1.00;99.90;;;;;;6311839;22;20623;-85
2022/01/24 06:06:30;;;;;;;25.63;14.20;;;-1.00;99.90;;;;;;6311862;22;20208;-85
2022/01/24 06:08:55;;;;;;;19.27;13.13;;;-0.70;99.90;;;;;;6313101;22;20205;-85
2022/01/24 06:11:24;;;;;;;20.97;13.80;;;-0.90;99.90;;;;;;6310830;22;20159;-86
2022/01/24 06:13:51;;;;;;;20.80;13.93;;;-1.00;99.90;;;;;;6308501;22;20872;-84
2022/01/24 06:16:16;;;;;;;22.33;13.70;;;-1.00;99.90;;;;;;6314185;22;20151;-85
2022/01/24 06:18:42;;;;;;;20.73;13.93;;;-0.60;99.90;;;;;;6313295;22;20151;-84
2022/01/24 06:21:08;;;;;;;25.07;15.20;;;-1.10;99.90;;;;;;6311983;22;20157;-83
2022/01/24 06:23:34;;;;;;;24.07;14.60;;;-1.10;99.90;;;;;;6313228;22;20151;-84
2022/01/24 06:25:59;;;;;;;26.83;15.67;;;-1.10;99.90;;;;;;6314005;22;20171;-84
2022/01/24 06:28:25;;;;;;;25.80;15.07;;;-1.10;99.90;;;;;;6313568;22;20180;-85
2022/01/24 06:30:51;;;;;;;28.60;15.30;;;-1.10;99.90;;;;;;6315394;22;20167;-83
2022/01/24 06:33:16;;;;;;;21.57;14.00;;;-0.90;99.90;;;;;;6312402;22;20151;-83
2022/01/24 06:35:42;;;;;;;21.73;14.53;;;-1.20;99.90;;;;;;6314670;22;20235;-84
2022/01/24 06:38:08;;;;;;;26.07;14.97;;;-1.20;99.90;;;;;;6318114;22;20150;-84
2022/01/24 06:40:34;;;;;;;25.97;15.27;;;-1.20;99.90;;;;;;6317751;22;20619;-84
2022/01/24 06:42:59;;;;;;;26.77;15.87;;;-1.30;99.90;;;;;;6318687;22;20147;-85
2022/01/24 06:45:25;;;;;;;27.00;16.03;;;-1.30;99.90;;;;;;6317702;22;20533;-84
2022/01/24 06:47:51;;;;;;;27.50;15.70;;;-1.30;99.90;;;;;;6317556;22;20146;-83
2022/01/24 06:50:16;;;;;;;26.80;15.97;;;-1.30;99.90;;;;;;6317481;22;20174;-84
2022/01/24 06:52:42;;;;;;;27.03;15.80;;;-1.40;99.90;;;;;;6317409;22;20158;-84
2022/01/24 06:55:08;;;;;;;23.10;15.07;;;-1.20;99.90;;;;;;6318554;22;20220;-85
2022/01/24 06:57:35;;;;;;;26.60;15.37;;;-1.20;99.90;;;;;;6318085;22;20159;-85
2022/01/24 07:00:01;;;;;;;26.90;16.73;;;-1.10;99.90;;;;;;6319470;22;20174;-84
2022/01/24 07:02:27;;;;;;;26.77;15.93;;;-1.00;99.90;;;;;;6317594;22;20170;-84
2022/01/24 07:04:52;;;;;;;27.17;16.07;;;-0.90;99.90;;;;;;6317128;22;20163;-85
2022/01/24 07:07:18;;;;;;;24.90;15.57;;;-1.00;99.90;;;;;;6314698;22;20156;-84
2022/01/24 07:09:44;;;;;;;27.73;17.13;;;-1.00;99.90;;;;;;6315618;22;20158;-86
2022/01/24 07:12:10;;;;;;;30.47;16.87;;;-1.00;99.90;;;;;;6317283;22;20162;-85
2022/01/24 07:14:37;;;;;;;25.17;15.33;;;-1.00;99.90;;;;;;6316731;22;20202;-83
2022/01/24 07:17:14;;;;;;;28.03;15.70;;;-1.00;99.90;;;;;;6313365;22;20159;-85
2022/01/24 07:19:40;;;;;;;28.70;16.53;;;-1.00;99.90;;;;;;6314402;22;20139;-84
2022/01/24 07:22:06;;;;;;;26.20;15.30;;;-1.00;99.90;;;;;;6315522;22;20163;-85
2022/01/24 07:24:33;;;;;;;28.80;16.47;;;-1.00;99.90;;;;;;6314644;22;20179;-84
2022/01/24 07:26:59;;;;;;;26.10;16.07;;;-0.90;99.90;;;;;;6315289;22;20465;-84
2022/01/24 07:29:25;;;;;;;26.97;16.33;;;-0.80;99.90;;;;;;6316954;22;20155;-85
2022/01/24 07:31:51;;;;;;;28.43;15.93;;;-0.80;99.90;;;;;;6317179;22;20148;-84
2022/01/24 07:34:17;;;;;;;26.17;16.53;;;-0.70;99.90;;;;;;6314367;22;20243;-84
2022/01/24 07:36:43;;;;;;;29.30;16.27;;;-0.70;99.90;;;;;;6319214;22;20164;-85
2022/01/24 07:39:09;;;;;;;27.17;15.37;;;-0.60;99.90;;;;;;6319572;22;20237;-85
2022/01/24 07:41:42;;;;;;;29.73;18.10;;;-0.60;99.90;;;;;;6316589;22;20635;-86
2022/01/24 07:44:08;;;;;;;26.43;17.53;;;-0.60;99.90;;;;;;6318239;22;20714;-84
2022/01/24 07:46:34;;;;;;;29.27;17.17;;;-0.50;99.90;;;;;;6313606;22;20152;-84
2022/01/24 07:49:04;;;;;;;25.43;15.97;;;-0.50;99.90;;;;;;6315085;22;20600;-85
2022/01/24 07:51:30;;;;;;;26.57;16.63;;;-0.50;99.90;;;;;;6313935;22;20152;-84
2022/01/24 07:53:56;;;;;;;27.37;17.57;;;-0.40;99.90;;;;;;6312769;22;20224;-84
2022/01/24 07:56:21;;;;;;;25.90;15.73;;;-0.40;99.90;;;;;;6314448;22;20151;-85
2022/01/24 07:58:47;;;;;;;27.23;16.13;;;-0.40;99.90;;;;;;6313537;22;20155;-85
2022/01/24 08:01:14;;;;;;;29.07;17.03;;;-0.30;99.90;;;;;;6314364;22;20152;-84
2022/01/24 08:03:40;;;;;;;30.23;16.47;;;-0.30;99.90;;;;;;6313553;22;20223;-83
2022/01/24 08:06:06;;;;;;;27.40;16.40;;;-0.30;99.90;;;;;;6311953;22;20174;-84
2022/01/24 08:08:32;;;;;;;32.47;17.37;;;-0.20;99.90;;;;;;6314124;22;20158;-84
2022/01/24 08:10:57;;;;;;;32.63;17.63;;;-0.20;99.90;;;;;;6314602;22;20151;-84
2022/01/24 08:13:23;;;;;;;29.20;17.67;;;-0.10;99.90;;;;;;6312999;22;20144;-84
2022/01/24 08:15:49;;;;;;;29.17;17.77;;;-0.10;99.90;;;;;;6314248;22;20183;-83
2022/01/24 08:18:14;;;;;;;28.80;17.47;;;-0.10;99.90;;;;;;6313390;22;20158;-84
2022/01/24 08:20:41;;;;;;;30.83;17.73;;;0.00;99.90;;;;;;6315329;22;20152;-83
2022/01/24 08:23:11;;;;;;;33.50;19.23;;;0.00;99.90;;;;;;6315657;22;20208;-84
2022/01/24 08:25:37;;;;;;;35.50;20.47;;;0.00;99.90;;;;;;6315059;22;20172;-83
2022/01/24 08:28:03;;;;;;;32.43;19.57;;;0.10;99.90;;;;;;6314682;22;20162;-83
2022/01/24 08:30:29;;;;;;;33.57;20.73;;;0.10;99.90;;;;;;6317149;22;20652;-84
2022/01/24 08:32:55;;;;;;;39.30;22.77;;;0.20;99.90;;;;;;6314529;22;20210;-84
2022/01/24 08:35:21;;;;;;;31.67;20.17;;;0.20;99.90;;;;;;6315527;22;20273;-84
2022/01/24 08:37:47;;;;;;;39.67;20.97;;;0.20;99.90;;;;;;6322769;22;20144;-84
2022/01/24 08:40:24;;;;;;;39.03;21.97;;;0.30;99.90;;;;;;6333139;22;20132;-84
2022/01/24 08:43:04;;;;;;;60.47;30.17;;;0.30;99.90;;;;;;6330439;22;20595;-83
2022/01/24 08:46:08;;;;;;;41.13;22.40;;;0.40;99.90;;;;;;6315866;22;20202;-84
2022/01/24 08:48:29;;;;;;;39.73;21.30;;;0.40;99.90;;;;;;6311586;22;20156;-84
2022/01/24 08:50:56;;;;;;;39.30;22.83;;;0.50;99.90;;;;;;6317496;22;20147;-85
2022/01/24 08:53:31;;;;;;;41.03;22.40;;;0.50;99.90;;;;;;6315114;22;20152;-83
2022/01/24 08:55:58;;;;;;;39.30;22.83;;;0.60;99.90;;;;;;6315897;22;20190;-84
2022/01/24 08:58:26;;;;;;;40.10;23.70;;;0.60;99.90;;;;;;6315926;22;20155;-84
2022/01/24 09:00:52;;;;;;;36.23;22.10;;;0.60;99.90;;;;;;6317204;22;20494;-83
2022/01/24 09:03:21;;;;;;;40.87;23.27;;;0.70;99.90;;;;;;6317038;22;20143;-83
2022/01/24 09:05:49;;;;;;;39.13;21.57;;;0.70;99.90;;;;;;6314651;22;20615;-83
2022/01/24 09:08:15;;;;;;;36.43;21.77;;;0.70;99.90;;;;;;6315775;22;20159;-85
2022/01/24 09:10:43;;;;;;;38.50;22.40;;;0.80;99.90;;;;;;6316053;22;20151;-84
2022/01/24 09:13:08;;;;;;;35.43;21.47;;;0.80;99.90;;;;;;6317002;22;20144;-84
2022/01/24 09:15:34;;;;;;;35.80;20.60;;;0.80;99.90;;;;;;6319530;22;20226;-86
2022/01/24 09:18:00;;;;;;;37.77;22.23;;;0.90;99.90;;;;;;6318170;22;20151;-84
2022/01/24 09:20:26;;;;;;;36.33;21.37;;;0.90;99.90;;;;;;6317016;22;20230;-84
2022/01/24 09:22:52;;;;;;;39.97;21.87;;;0.90;99.90;;;;;;6311910;22;20151;-84
2022/01/24 09:25:19;;;;;;;35.50;20.93;;;0.90;99.90;;;;;;6314656;22;20171;-83
2022/01/24 09:27:46;;;;;;;36.07;21.67;;;1.00;99.90;;;;;;6316397;22;20148;-83
2022/01/24 09:30:14;;;;;;;38.73;21.20;;;1.00;99.90;;;;;;6316085;22;20239;-84
2022/01/24 09:32:40;;;;;;;34.70;20.03;;;1.00;99.90;;;;;;6315225;22;20155;-84
2022/01/24 09:35:08;;;;;;;37.30;21.67;;;1.00;99.90;;;;;;6317116;22;20190;-84
2022/01/24 09:37:34;;;;;;;32.53;19.30;;;1.10;99.90;;;;;;6316790;22;20151;-83
2022/01/24 09:39:59;;;;;;;31.23;19.47;;;1.40;99.90;;;;;;6318870;22;20144;-84
2022/01/24 09:42:26;;;;;;;33.37;20.77;;;1.10;99.90;;;;;;6317126;22;20592;-83
2022/01/24 09:44:52;;;;;;;34.47;20.87;;;1.30;99.90;;;;;;6317460;22;20205;-84
2022/01/24 09:47:18;;;;;;;37.53;21.67;;;1.10;99.90;;;;;;6317981;22;20191;-84
2022/01/24 09:49:48;;;;;;;38.67;20.50;;;1.00;99.90;;;;;;6316918;22;20162;-84
2022/01/24 09:52:14;;;;;;;35.80;20.53;;;1.00;99.90;;;;;;6317943;22;20171;-84
2022/01/24 09:54:40;;;;;;;34.67;20.13;;;1.10;99.90;;;;;;6318029;22;20247;-83
2022/01/24 09:57:06;;;;;;;39.53;20.80;;;1.10;99.90;;;;;;6316337;22;20152;-84
2022/01/24 09:59:32;;;;;;;34.67;20.23;;;1.20;99.90;;;;;;6315633;22;20157;-84
2022/01/24 10:01:59;;;;;;;36.23;20.80;;;1.30;99.90;;;;;;6311314;22;20152;-84
2022/01/24 10:04:26;;;;;;;36.33;20.30;;;1.10;99.90;;;;;;6314743;22;20515;-84
2022/01/24 10:07:15;;;;;;;30.60;19.40;;;1.20;99.90;;;;;;6315778;22;20163;-84
2022/01/24 10:09:44;;;;;;;32.87;19.70;;;1.20;99.90;;;;;;6316150;22;20128;-85
2022/01/24 10:17:50;;;;;;;31.20;18.90;;;1.40;99.90;;;;;;6313918;22;20478;-85
2022/01/24 10:20:30;;;;;;;30.23;18.87;;;1.40;99.90;;;;;;6287970;22;20179;-85
2022/01/24 10:23:16;;;;;;;28.73;19.00;;;1.50;99.90;;;;;;6313375;22;20193;-84
2022/01/24 10:25:52;;;;;;;28.77;18.73;;;1.50;99.90;;;;;;6314581;22;20620;-85
2022/01/24 10:28:23;;;;;;;31.50;18.40;;;1.50;99.90;;;;;;6315564;22;20135;-84
2022/01/24 10:31:24;;;;;;;30.70;18.70;;;1.50;99.90;;;;;;6290379;22;20155;-84
2022/01/24 10:36:51;;;;;;;25.97;16.33;;;1.50;99.90;;;;;;6317501;22;20193;-84
2022/01/24 10:42:59;;;;;;;25.43;16.70;;;1.50;99.90;;;;;;6315120;22;20139;-84
2022/01/24 10:45:41;;;;;;;31.00;18.00;;;1.50;99.90;;;;;;6313947;22;20164;-84
2022/01/24 10:48:10;;;;;;;28.40;17.57;;;1.40;99.90;;;;;;6316351;22;20136;-85
2022/01/24 10:50:36;;;;;;;27.83;17.10;;;1.50;99.90;;;;;;6314742;22;20159;-84
2022/01/24 10:53:15;;;;;;;27.03;17.07;;;1.10;99.90;;;;;;6315604;22;20178;-84
2022/01/24 10:55:43;;;;;;;28.30;16.97;;;1.60;99.90;;;;;;6317325;22;20183;-85
2022/01/24 10:58:16;;;;;;;28.47;16.80;;;1.70;99.90;;;;;;6315796;22;20464;-83
2022/01/24 11:00:43;;;;;;;30.77;17.03;;;1.70;99.90;;;;;;6316496;22;20131;-86
2022/01/24 11:03:18;;;;;;;28.47;17.10;;;1.70;99.90;;;;;;6315765;22;20223;-84
2022/01/24 11:06:01;;;;;;;31.27;17.97;;;1.70;99.90;;;;;;6318590;22;20163;-85
2022/01/24 11:08:27;;;;;;;27.23;18.20;;;1.70;99.90;;;;;;6316389;22;20159;-84
2022/01/24 11:10:53;;;;;;;28.10;17.13;;;1.70;99.90;;;;;;6313583;22;20504;-85
2022/01/24 11:13:20;;;;;;;24.80;16.60;;;2.00;99.90;;;;;;6315889;22;20147;-84
2022/01/24 11:15:56;;;;;;;26.90;18.03;;;1.70;99.90;;;;;;6313737;22;20192;-85
2022/01/24 11:18:23;;;;;;;27.53;16.67;;;1.70;99.90;;;;;;6313599;22;20140;-84
2022/01/24 11:21:01;;;;;;;29.17;18.80;;;1.70;99.90;;;;;;6315514;22;20258;-84
2022/01/24 11:23:28;;;;;;;29.37;18.50;;;1.90;99.90;;;;;;6315756;22;20535;-84
2022/01/24 11:25:57;;;;;;;25.30;16.50;;;1.80;99.90;;;;;;6315700;22;20172;-84
2022/01/24 11:28:25;;;;;;;28.20;17.63;;;1.90;99.90;;;;;;6314182;22;20234;-84
2022/01/24 11:31:02;;;;;;;25.57;16.80;;;1.80;99.90;;;;;;6313475;22;20164;-85
2022/01/24 11:33:40;;;;;;;33.93;18.70;;;1.70;99.90;;;;;;6316492;22;20136;-83
2022/01/24 11:36:08;;;;;;;24.80;16.40;;;1.70;99.90;;;;;;6316000;22;20184;-84
2022/01/24 11:38:37;;;;;;;35.07;19.50;;;1.80;99.90;;;;;;6316306;22;20144;-83
2022/01/24 11:41:31;;;;;;;26.00;17.40;;;1.80;99.90;;;;;;6322212;22;20144;-85
2022/01/24 11:44:19;;;;;;;28.27;16.93;;;1.80;99.90;;;;;;6333329;22;20239;-84
2022/01/24 11:46:58;;;;;;;40.33;23.00;;;1.80;99.90;;;;;;6319059;22;20147;-84
2022/01/24 11:49:27;;;;;;;24.93;17.00;;;1.80;99.90;;;;;;6316861;22;20151;-84
2022/01/24 11:52:11;;;;;;;27.43;17.13;;;1.80;99.90;;;;;;6317487;22;20144;-83
2022/01/24 11:54:59;;;;;;;25.83;17.10;;;1.60;99.90;;;;;;6316462;22;20212;-84
2022/01/24 11:57:49;;;;;;;28.10;17.57;;;1.80;99.90;;;;;;6317510;22;20579;-83
2022/01/24 12:00:14;;;;;;;27.87;16.87;;;2.00;99.90;;;;;;6316455;22;20137;-84
2022/01/24 12:02:49;;;;;;;24.33;16.50;;;1.90;99.90;;;;;;6317162;22;20147;-84
2022/01/24 12:05:16;;;;;;;28.47;17.17;;;2.00;99.90;;;;;;6316049;22;20186;-83
2022/01/24 12:07:55;;;;;;;28.60;17.00;;;2.10;99.90;;;;;;6317070;22;20149;-84
2022/01/24 12:10:24;;;;;;;28.53;16.00;;;1.90;99.90;;;;;;6318219;22;20135;-84
2022/01/24 12:13:02;;;;;;;27.30;17.40;;;2.00;99.90;;;;;;6314906;22;20167;-83
2022/01/24 12:18:56;;;;;;;;;;;;;;;;;;;;;
2022/01/24 12:21:53;;;;;;;27.33;14.93;;;1.90;99.90;;;;;;6318026;22;20179;-84
2022/01/24 12:24:21;;;;;;;28.63;16.10;;;1.90;99.90;;;;;;6312438;22;20285;-84
2022/01/24 12:26:49;;;;;;;27.37;16.10;;;1.90;99.90;;;;;;6311111;22;20147;-82
2022/01/24 12:29:25;;;;;;;27.23;15.40;;;2.40;99.90;;;;;;6309766;22;20154;-84
2022/01/24 12:31:58;;;;;;;26.63;16.03;;;2.30;99.90;;;;;;6311251;22;20139;-84
2022/01/24 12:34:41;;;;;;;27.27;15.77;;;2.50;99.90;;;;;;6310470;22;20188;-84
2022/01/24 12:37:10;;;;;;;23.03;14.40;;;2.00;99.90;;;;;;6308620;22;20237;-84
2022/01/24 12:39:46;;;;;;;25.17;15.63;;;2.00;99.90;;;;;;6309944;22;20147;-85
2022/01/24 12:42:25;;;;;;;36.87;17.00;;;2.00;99.90;;;;;;6308583;22;20147;-86
2022/01/24 12:47:20;;;;;;;23.20;15.10;;;2.10;99.90;;;;;;6312752;22;20461;-85
2022/01/24 12:49:47;;;;;;;23.43;16.37;;;2.00;99.90;;;;;;6313153;22;20156;-86
2022/01/24 12:52:17;;;;;;;21.20;14.67;;;2.50;99.90;;;;;;6318822;22;20155;-84
2022/01/24 12:54:49;;;;;;;21.83;15.00;;;2.00;99.90;;;;;;6315868;22;20184;-85
2022/01/24 12:57:20;;;;;;;23.17;15.47;;;2.10;99.90;;;;;;6319508;22;20141;-85
2022/01/24 12:59:54;;;;;;;25.37;16.07;;;2.20;99.90;;;;;;6317352;22;20633;-85
2022/01/24 13:02:29;;;;;;;23.77;15.80;;;2.10;99.90;;;;;;6316481;22;20147;-84
2022/01/24 13:05:13;;;;;;;25.17;15.67;;;2.10;99.90;;;;;;6314506;22;20175;-85
2022/01/24 13:07:47;;;;;;;23.43;14.97;;;2.20;99.90;;;;;;6317480;22;20152;-86
2022/01/24 13:10:16;;;;;;;22.40;15.50;;;2.10;99.90;;;;;;6316702;22;20190;-86
2022/01/24 13:12:44;;;;;;;23.33;15.67;;;2.40;99.90;;;;;;6317013;22;20148;-85
2022/01/24 13:15:25;;;;;;;24.50;16.80;;;2.70;99.90;;;;;;6318702;22;20182;-87
2022/01/24 13:21:06;;;;;;;25.07;16.17;;;2.50;99.90;;;;;;6317438;22;20139;-85
2022/01/24 13:23:28;;;;;;;23.53;15.03;;;2.40;99.90;;;;;;6316009;22;20178;-85
2022/01/24 13:25:54;;;;;;;27.67;17.40;;;2.20;99.90;;;;;;6314019;22;20322;-86
2022/01/24 13:28:20;;;;;;;28.30;16.80;;;2.30;99.90;;;;;;6316143;22;20662;-85
2022/01/24 13:30:48;;;;;;;23.57;15.27;;;2.30;99.90;;;;;;6313695;22;20159;-86
2022/01/24 13:33:20;;;;;;;21.33;15.23;;;2.40;99.90;;;;;;6312950;22;20156;-86
2022/01/24 13:35:47;;;;;;;34.13;17.13;;;2.40;99.90;;;;;;6314659;22;20205;-86
2022/01/24 13:38:28;;;;;;;34.97;21.43;;;2.90;99.90;;;;;;6313918;22;20531;-86
2022/01/24 13:41:07;;;;;;;32.17;18.40;;;2.40;99.90;;;;;;6313800;22;20129;-86
2022/01/24 13:43:37;;;;;;;29.70;16.50;;;2.40;99.90;;;;;;6314364;22;20146;-85
2022/01/24 13:46:08;;;;;;;25.60;15.87;;;2.40;99.90;;;;;;6314333;22;20170;-86
2022/01/24 13:48:46;;;;;;;26.17;15.77;;;2.40;99.90;;;;;;6315040;22;20148;-86
2022/01/24 13:51:18;;;;;;;24.43;15.40;;;2.40;99.90;;;;;;6314397;22;20201;-86
2022/01/24 13:54:05;;;;;;;24.07;15.87;;;3.00;99.90;;;;;;6314052;22;20165;-85
2022/01/24 13:56:35;;;;;;;25.00;16.10;;;2.50;99.90;;;;;;6312110;22;20151;-85
2022/01/24 13:59:16;;;;;;;25.37;14.87;;;2.40;99.90;;;;;;6314302;22;20178;-85
2022/01/24 14:02:02;;;;;;;24.17;14.50;;;2.40;99.90;;;;;;6313283;22;20156;-85
2022/01/24 14:04:38;;;;;;;25.23;15.47;;;2.50;99.90;;;;;;6313898;22;20244;-84
2022/01/24 14:07:04;;;;;;;22.10;14.53;;;2.60;99.90;;;;;;6313336;22;20147;-85
2022/01/24 14:09:35;;;;;;;24.93;15.27;;;2.60;99.90;;;;;;6314234;22;20170;-85
2022/01/24 14:12:03;;;;;;;23.87;14.43;;;2.60;99.90;;;;;;6310959;22;20175;-85
2022/01/24 14:14:58;;;;;;;25.70;14.57;;;2.70;99.90;;;;;;6311578;22;20599;-84
2022/01/24 14:17:25;;;;;;;25.33;15.03;;;2.60;99.90;;;;;;6313541;22;20150;-86
2022/01/24 14:20:08;;;;;;;24.30;15.47;;;2.50;99.90;;;;;;6312600;22;20137;-86
2022/01/24 14:22:41;;;;;;;24.83;15.40;;;2.50;99.90;;;;;;6313003;22;20146;-85
2022/01/24 14:25:12;;;;;;;24.23;14.83;;;2.40;99.90;;;;;;6315208;22;20212;-85
2022/01/24 14:27:47;;;;;;;25.03;15.07;;;2.50;99.90;;;;;;6314975;22;20136;-85
2022/01/24 14:30:31;;;;;;;23.63;14.57;;;2.40;99.90;;;;;;6315963;22;20171;-85
2022/01/24 14:33:05;;;;;;;20.23;14.57;;;2.40;99.90;;;;;;6314670;22;20160;-86
2022/01/24 14:35:37;;;;;;;26.60;16.33;;;2.50;99.90;;;;;;6312670;22;20179;-86
2022/01/24 14:38:07;;;;;;;26.90;17.00;;;2.40;99.90;;;;;;6311346;22;20141;-86
2022/01/24 14:40:36;;;;;;;25.30;17.63;;;2.40;99.90;;;;;;6312149;22;20490;-86
2022/01/24 14:45:47;;;;;;;23.43;14.93;;;2.40;99.90;;;;;;6312411;22;20179;-86