Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:50;;;;;;;;;;;;;;;;;;5088813;28;20303;-63
2021/06/24 00:03:17;;;;;;;;;;;;;;;;;;5088873;28;19924;-62
2021/06/24 00:05:44;;;;;;;;;;;;;;;;;;5089410;28;19924;-63
2021/06/24 00:08:10;;;;;;;;;;;;;;;;;;5088779;28;19924;-62
2021/06/24 00:10:37;;;;;;;;;;;;;;;;;;5088835;28;20398;-63
2021/06/24 00:13:07;;;;;;;;;;;;;;;;;;5088867;28;19934;-63
2021/06/24 00:15:34;;;;;;;;;;;;;;;;;;5088867;28;19924;-62
2021/06/24 00:18:01;;;;;;;;;;;;;;;;;;5088468;28;19931;-63
2021/06/24 00:20:28;;;;;;;;;;;;;;;;;;5088623;28;19931;-62
2021/06/24 00:22:55;;;;;;;;;;;;;;;;;;5088563;28;19973;-63
2021/06/24 00:25:22;;;;;;;;;;;;;;;;;;5088432;28;19928;-64
2021/06/24 00:27:49;;;;;;;;;;;;;;;;;;5088723;28;19932;-65
2021/06/24 00:30:16;;;;;;;;;;;;;;;;;;5087936;28;19924;-64
2021/06/24 00:32:43;;;;;;;;;;;;;;;;;;5088775;28;19924;-62
2021/06/24 00:35:10;;;;;;;;;;;;;;;;;;5088372;28;20392;-65
2021/06/24 00:37:38;;;;;;;;;;;;;;;;;;5088178;28;19931;-63
2021/06/24 00:40:05;;;;;;;;;;;;;;;;;;5088136;28;20052;-63
2021/06/24 00:42:31;;;;;;;;;;;;;;;;;;5088587;28;19924;-63
2021/06/24 00:44:58;;;;;;;;;;;;;;;;;;5088345;28;20380;-63
2021/06/24 00:47:25;;;;;;;;;;;;;;;;;;5088430;28;20303;-64
2021/06/24 00:49:52;;;;;;;;;;;;;;;;;;5088061;28;19924;-63
2021/06/24 00:52:19;;;;;;;;;;;;;;;;;;5088116;28;20404;-64
2021/06/24 00:54:46;;;;;;;;;;;;;;;;;;5088394;28;19931;-64
2021/06/24 00:57:13;;;;;;;;;;;;;;;;;;5098980;28;19931;-63
2021/06/24 00:59:40;;;;;;;;;;;;;;;;;;5108516;28;20324;-64
2021/06/24 01:02:07;;;;;;;;;;;;;;;;;;5108221;28;19924;-63
2021/06/24 01:04:34;;;;;;;;;;;;;;;;;;5108375;28;19930;-64
2021/06/24 01:07:01;;;;;;;;;;;;;;;;;;5104548;28;19924;-64
2021/06/24 01:09:28;;;;;;;;;;;;;;;;;;5075525;28;19924;-63
2021/06/24 01:11:55;;;;;;;;;;;;;;;;;;5074338;28;20414;-63
2021/06/24 01:14:22;;;;;;;;;;;;;;;;;;5074093;28;19925;-63
2021/06/24 01:16:51;;;;;;;;;;;;;;;;;;5074371;28;20441;-63
2021/06/24 01:19:18;;;;;;;;;;;;;;;;;;5073687;28;19970;-63
2021/06/24 01:21:45;;;;;;;;;;;;;;;;;;5074233;28;19935;-63
2021/06/24 01:24:11;;;;;;;;;;;;;;;;;;5076664;28;19928;-63
2021/06/24 01:26:41;;;;;;;;;;;;;;;;;;5093973;28;20445;-64
2021/06/24 01:29:07;;;;;;;;;;;;;;;;;;5093995;28;19928;-63
2021/06/24 01:31:34;;;;;;;;;;;;;;;;;;5094120;28;19924;-63
2021/06/24 01:34:01;;;;;;;;;;;;;;;;;;5094658;28;20299;-63
2021/06/24 01:36:28;;;;;;;;;;;;;;;;;;5093941;28;19931;-63
2021/06/24 01:38:55;;;;;;;;;;;;;;;;;;5093900;28;19928;-64
2021/06/24 01:41:22;;;;;;;;;;;;;;;;;;5093853;28;20303;-64
2021/06/24 01:43:49;;;;;;;;;;;;;;;;;;5093817;28;19924;-63
2021/06/24 01:46:16;;;;;;;;;;;;;;;;;;5094070;28;19924;-63
2021/06/24 01:48:43;;;;;;;;;;;;;;;;;;5093845;28;19950;-63
2021/06/24 01:51:10;;;;;;;;;;;;;;;;;;5093611;28;19935;-63
2021/06/24 01:53:37;;;;;;;;;;;;;;;;;;5093664;28;19924;-63
2021/06/24 01:56:04;;;;;;;;;;;;;;;;;;5093843;28;19924;-63
2021/06/24 01:58:31;;;;;;;;;;;;;;;;;;5093751;28;19971;-63
2021/06/24 02:00:57;;;;;;;;;;;;;;;;;;5095349;28;19924;-63
2021/06/24 02:03:24;;;;;;;;;;;;;;;;;;5095342;28;19928;-63
2021/06/24 02:05:51;;;;;;;;;;;;;;;;;;5095809;28;19924;-63
2021/06/24 02:08:18;;;;;;;;;;;;;;;;;;5079333;28;20106;-63
2021/06/24 02:10:45;;;;;;;;;;;;;;;;;;5073253;28;19928;-63
2021/06/24 02:13:12;;;;;;;;;;;;;;;;;;5073694;28;19931;-63
2021/06/24 02:15:39;;;;;;;;;;;;;;;;;;5073365;28;19947;-63
2021/06/24 02:18:06;;;;;;;;;;;;;;;;;;5073646;28;19924;-64
2021/06/24 02:20:33;;;;;;;;;;;;;;;;;;5071978;28;19930;-63
2021/06/24 02:23:00;;;;;;;;;;;;;;;;;;5073222;28;19936;-63
2021/06/24 02:25:27;;;;;;;;;;;;;;;;;;5086346;28;19925;-63
2021/06/24 02:27:54;;;;;;;;;;;;;;;;;;5093021;28;20289;-63
2021/06/24 02:30:21;;;;;;;;;;;;;;;;;;5092893;28;19924;-63
2021/06/24 02:32:48;;;;;;;;;;;;;;;;;;5093078;28;19931;-63
2021/06/24 02:35:15;;;;;;;;;;;;;;;;;;5092930;28;19928;-63
2021/06/24 02:37:42;;;;;;;;;;;;;;;;;;5092977;28;20372;-63
2021/06/24 02:40:09;;;;;;;;;;;;;;;;;;5092724;28;19924;-63
2021/06/24 02:42:36;;;;;;;;;;;;;;;;;;5093010;28;20278;-63
2021/06/24 02:45:02;;;;;;;;;;;;;;;;;;5093033;28;20307;-63
2021/06/24 02:47:29;;;;;;;;;;;;;;;;;;5092683;28;19931;-64
2021/06/24 02:49:56;;;;;;;;;;;;;;;;;;5092362;28;19931;-63
2021/06/24 02:52:23;;;;;;;;;;;;;;;;;;5092887;28;20307;-63
2021/06/24 02:54:51;;;;;;;;;;;;;;;;;;5092809;28;20349;-63
2021/06/24 02:57:18;;;;;;;;;;;;;;;;;;5092404;28;19972;-63
2021/06/24 02:59:45;;;;;;;;;;;;;;;;;;5092198;28;19928;-64
2021/06/24 03:02:12;;;;;;;;;;;;;;;;;;5093024;28;20012;-63
2021/06/24 03:04:39;;;;;;;;;;;;;;;;;;5092555;28;20302;-63
2021/06/24 03:07:06;;;;;;;;;;;;;;;;;;5087944;28;20007;-63
2021/06/24 03:09:33;;;;;;;;;;;;;;;;;;5072507;28;20370;-64
2021/06/24 03:11:59;;;;;;;;;;;;;;;;;;5072121;28;19955;-63
2021/06/24 03:14:27;;;;;;;;;;;;;;;;;;5072303;28;19924;-64
2021/06/24 03:16:54;;;;;;;;;;;;;;;;;;5071665;28;19978;-63
2021/06/24 03:19:21;;;;;;;;;;;;;;;;;;5071908;28;20315;-64
2021/06/24 03:21:47;;;;;;;;;;;;;;;;;;5072090;28;19925;-63
2021/06/24 03:24:14;;;;;;;;;;;;;;;;;;5075142;28;19924;-63
2021/06/24 03:26:41;;;;;;;;;;;;;;;;;;5092024;28;19924;-63
2021/06/24 03:29:08;;;;;;;;;;;;;;;;;;5092318;28;19931;-63
2021/06/24 03:31:35;;;;;;;;;;;;;;;;;;5091739;28;20024;-63
2021/06/24 03:34:02;;;;;;;;;;;;;;;;;;5091891;28;19924;-63
2021/06/24 03:36:29;;;;;;;;;;;;;;;;;;5092310;28;19924;-63
2021/06/24 03:38:56;;;;;;;;;;;;;;;;;;5091976;28;20388;-63
2021/06/24 03:41:26;;;;;;;;;;;;;;;;;;5091745;28;19924;-63
2021/06/24 03:43:53;;;;;;;;;;;;;;;;;;5091810;28;19993;-63
2021/06/24 03:46:20;;;;;;;;;;;;;;;;;;5091700;28;19932;-63
2021/06/24 03:48:47;;;;;;;;;;;;;;;;;;5092202;28;20296;-63
2021/06/24 03:51:14;;;;;;;;;;;;;;;;;;5091356;28;20432;-63
2021/06/24 03:53:41;;;;;;;;;;;;;;;;;;5091775;28;19924;-64
2021/06/24 03:56:08;;;;;;;;;;;;;;;;;;5091790;28;19931;-63
2021/06/24 03:58:34;;;;;;;;;;;;;;;;;;5092178;28;19924;-63
2021/06/24 04:01:01;;;;;;;;;;;;;;;;;;5091517;28;19924;-63
2021/06/24 04:03:28;;;;;;;;;;;;;;;;;;5091667;28;20464;-63
2021/06/24 04:05:55;;;;;;;;;;;;;;;;;;5091833;28;20310;-63
2021/06/24 04:08:22;;;;;;;;;;;;;;;;;;5076466;28;19931;-63
2021/06/24 04:10:49;;;;;;;;;;;;;;;;;;5071297;28;19924;-63
2021/06/24 04:13:16;;;;;;;;;;;;;;;;;;5071279;28;19928;-63
2021/06/24 04:15:43;;;;;;;;;;;;;;;;;;5071475;28;19931;-63
2021/06/24 04:18:10;;;;;;;;;;;;;;;;;;5071460;28;19925;-63
2021/06/24 04:20:37;;;;;;;;;;;;;;;;;;5071268;28;19925;-63
2021/06/24 04:23:04;;;;;;;;;;;;;;;;;;5071347;28;19967;-63
2021/06/24 04:25:31;;;;;;;;;;;;;;;;;;5084784;28;20411;-63
2021/06/24 04:27:59;;;;;;;;;;;;;;;;;;5091622;28;20347;-64
2021/06/24 04:30:27;;;;;;;;;;;;;;;;;;5091335;28;20285;-63
2021/06/24 04:32:54;;;;;;;;;;;;;;;;;;5091729;28;19931;-63
2021/06/24 04:35:21;;;;;;;;;;;;;;;;;;5091282;28;20310;-63
2021/06/24 04:37:48;;;;;;;;;;;;;;;;;;5091394;28;19928;-64
2021/06/24 04:40:15;;;;;;;;;;;;;;;;;;5090669;28;19924;-63
2021/06/24 04:42:41;;;;;;;;;;;;;;;;;;5091125;28;20400;-63
2021/06/24 04:45:08;;;;;;;;;;;;;;;;;;5095173;28;19924;-63
2021/06/24 04:47:35;;;;;;;;;;;;;;;;;;5094972;28;20066;-64
2021/06/24 04:50:02;;;;;;;;;;;;;;;;;;5094684;28;19931;-63
2021/06/24 04:52:29;;;;;;;;;;;;;;;;;;5094923;28;19931;-63
2021/06/24 04:54:56;;;;;;;;;;;;;;;;;;5094996;28;19928;-63
2021/06/24 04:57:23;;;;;;;;;;;;;;;;;;5094600;28;20018;-63
2021/06/24 04:59:50;;;;;;;;;;;;;;;;;;5094815;28;19928;-63
2021/06/24 05:02:17;;;;;;;;;;;;;;;;;;5094664;28;20383;-64
2021/06/24 05:04:44;;;;;;;;;;;;;;;;;;5094836;28;20407;-63
2021/06/24 05:07:11;;;;;;;;;;;;;;;;;;5089494;28;20720;-64
2021/06/24 05:09:41;;;;;;;;;;;;;;;;;;5074175;28;19968;-63
2021/06/24 05:12:07;;;;;;;;;;;;;;;;;;5074439;28;19924;-63
2021/06/24 05:14:34;;;;;;;;;;;;;;;;;;5074260;28;20308;-63
2021/06/24 05:17:01;;;;;;;;;;;;;;;;;;5074140;28;20353;-63
2021/06/24 05:19:28;;;;;;;;;;;;;;;;;;5073533;28;20363;-63
2021/06/24 05:21:55;;;;;;;;;;;;;;;;;;5074026;28;19932;-63
2021/06/24 05:24:22;;;;;;;;;;;;;;;;;;5078209;28;19924;-63
2021/06/24 05:26:49;;;;;;;;;;;;;;;;;;5093994;28;20394;-63
2021/06/24 05:29:16;;;;;;;;;;;;;;;;;;5093912;28;19949;-63
2021/06/24 05:31:43;;;;;;;;;;;;;;;;;;5094045;28;20300;-63
2021/06/24 05:34:10;;;;;;;;;;;;;;;;;;5094269;28;19924;-63
2021/06/24 05:36:37;;;;;;;;;;;;;;;;;;5094498;28;19928;-63
2021/06/24 05:39:04;;;;;;;;;;;;;;;;;;5094156;28;20011;-63
2021/06/24 05:41:31;;;;;;;;;;;;;;;;;;5093853;28;20333;-63
2021/06/24 05:43:58;;;;;;;;;;;;;;;;;;5094264;28;20355;-64
2021/06/24 05:46:25;;;;;;;;;;;;;;;;;;5093717;28;19931;-63
2021/06/24 05:48:52;;;;;;;;;;;;;;;;;;5093635;28;19932;-63
2021/06/24 05:51:21;;;;;;;;;;;;;;;;;;5093461;28;19924;-63
2021/06/24 05:53:48;;;;;;;;;;;;;;;;;;5093411;28;19924;-63
2021/06/24 05:56:15;;;;;;;;;;;;;;;;;;5093705;28;19924;-63
2021/06/24 05:58:42;;;;;;;;;;;;;;;;;;5093504;28;19946;-63
2021/06/24 06:01:09;;;;;;;;;;;;;;;;;;5093306;28;20414;-64
2021/06/24 06:03:36;;;;;;;;;;;;;;;;;;5093383;28;19950;-64
2021/06/24 06:06:04;;;;;;;;;;;;;;;;;;5093612;28;20014;-64
2021/06/24 06:08:31;;;;;;;;;;;;;;;;;;5077204;28;20304;-64
2021/06/24 06:10:58;;;;;;;;;;;;;;;;;;5072757;28;20293;-63
2021/06/24 06:13:27;;;;;;;;;;;;;;;;;;5073211;28;20377;-64
2021/06/24 06:15:54;;;;;;;;;;;;;;;;;;5073287;28;19925;-63
2021/06/24 06:18:23;;;;;;;;;;;;;;;;;;5073149;28;19924;-64
2021/06/24 06:20:50;;;;;;;;;;;;;;;;;;5073201;28;20584;-62
2021/06/24 06:23:17;;;;;;;;;;;;;;;;;;5073666;28;19925;-64
2021/06/24 06:25:44;;;;;;;;;;;;;;;;;;5088624;28;19925;-62
2021/06/24 06:28:11;;;;;;;;;;;;;;;;;;5093441;28;19931;-63
2021/06/24 06:30:38;;;;;;;;;;;;;;;;;;5092947;28;19928;-63
2021/06/24 06:33:05;;;;;;;;;;;;;;;;;;5093374;28;20323;-63
2021/06/24 06:35:32;;;;;;;;;;;;;;;;;;5093407;28;19989;-64
2021/06/24 06:37:59;;;;;;;;;;;;;;;;;;5092783;28;20468;-64
2021/06/24 06:40:26;;;;;;;;;;;;;;;;;;5092565;28;19924;-64
2021/06/24 06:42:55;;;;;;;;;;;;;;;;;;5092756;28;19931;-65
2021/06/24 06:45:24;;;;;;;;;;;;;;;;;;5092947;28;19930;-63
2021/06/24 06:47:51;;;;;;;;;;;;;;;;;;5092884;28;20302;-63
2021/06/24 06:50:18;;;;;;;;;;;;;;;;;;5092548;28;19928;-63
2021/06/24 06:52:45;;;;;;;;;;;;;;;;;;5092693;28;19924;-63
2021/06/24 06:55:12;;;;;;;;;;;;;;;;;;5092542;28;20297;-63
2021/06/24 06:57:39;;;;;;;;;;;;;;;;;;5092689;28;19924;-63
2021/06/24 07:00:06;;;;;;;;;;;;;;;;;;5092181;28;19924;-63
2021/06/24 07:02:33;;;;;;;;;;;;;;;;;;5092332;28;19924;-63
2021/06/24 07:05:00;;;;;;;;;;;;;;;;;;5092565;28;20307;-63
2021/06/24 07:07:27;;;;;;;;;;;;;;;;;;5084491;28;19928;-63
2021/06/24 07:09:54;;;;;;;;;;;;;;;;;;5071888;28;19924;-64
2021/06/24 07:12:21;;;;;;;;;;;;;;;;;;5072349;28;19925;-63
2021/06/24 07:14:48;;;;;;;;;;;;;;;;;;5072260;28;19924;-63
2021/06/24 07:17:15;;;;;;;;;;;;;;;;;;5072009;28;19931;-63
2021/06/24 07:19:42;;;;;;;;;;;;;;;;;;5071898;28;20009;-63
2021/06/24 07:22:09;;;;;;;;;;;;;;;;;;5072130;28;20385;-63
2021/06/24 07:24:36;;;;;;;;;;;;;;;;;;5078063;28;19924;-64
2021/06/24 07:27:03;;;;;;;;;;;;;;;;;;5092145;28;19931;-65
2021/06/24 07:29:30;;;;;;;;;;;;;;;;;;5092202;28;19925;-65
2021/06/24 07:31:57;;;;;;;;;;;;;;;;;;5092456;28;20376;-63
2021/06/24 07:34:24;;;;;;;;;;;;;;;;;;5093386;28;19924;-65
2021/06/24 07:36:51;;;;;;;;;;;;;;;;;;5093255;28;20136;-65
2021/06/24 07:39:18;;;;;;;;;;;;;;;;;;5092602;28;19924;-64
2021/06/24 07:41:45;;;;;;;;;;;;;;;;;;5092170;28;19928;-64
2021/06/24 07:44:12;;;;;;;;;;;;;;;;;;5091891;28;20406;-65
2021/06/24 07:46:39;;;;;;;;;;;;;;;;;;5092300;28;19930;-65
2021/06/24 07:49:06;;;;;;;;;;;;;;;;;;5091756;28;19934;-65
2021/06/24 07:51:33;;;;;;;;;;;;;;;;;;5091948;28;19924;-63
2021/06/24 07:54:00;;;;;;;;;;;;;;;;;;5091752;28;19928;-63
2021/06/24 07:56:27;;;;;;;;;;;;;;;;;;5091855;28;19935;-64
2021/06/24 07:58:54;;;;;;;;;;;;;;;;;;5091794;28;19924;-63
2021/06/24 08:01:21;;;;;;;;;;;;;;;;;;5091588;28;19924;-65
2021/06/24 08:03:51;;;;;;;;;;;;;;;;;;5092098;28;19943;-65
2021/06/24 08:06:18;;;;;;;;;;;;;;;;;;5091914;28;19970;-64
2021/06/24 08:08:45;;;;;;;;;;;;;;;;;;5073372;28;19925;-65
2021/06/24 08:11:11;;;;;;;;;;;;;;;;;;5071588;28;20039;-64
2021/06/24 08:13:39;;;;;;;;;;;;;;;;;;5071279;28;19928;-67
2021/06/24 08:16:06;;;;;;;;;;;;;;;;;;5071614;28;19963;-63
2021/06/24 08:18:33;;;;;;;;;;;;;;;;;;5072427;28;20152;-65
2021/06/24 08:21:01;;;;;;;;;;;;;;;;;;5075045;28;19931;-64
2021/06/24 08:23:28;;;;;;;;;;;;;;;;;;5075518;28;19924;-67
2021/06/24 08:25:55;;;;;;;;;;;;;;;;;;5092240;28;19924;-64
2021/06/24 08:28:22;;;;;;;;;;;;;;;;;;5095756;28;19931;-63
2021/06/24 08:30:49;;;;;;;;;;;;;;;;;;5095209;28;19924;-63
2021/06/24 08:33:16;;;;;;;;;;;;;;;;;;5095481;28;19925;-64
2021/06/24 08:35:43;;;;;;;;;;;;;;;;;;5095327;28;19931;-64
2021/06/24 08:38:11;;;;;;;;;;;;;;;;;;5095909;28;19928;-64
2021/06/24 08:40:38;;;;;;;;;;;;;;;;;;5094955;28;19997;-64
2021/06/24 08:43:05;;;;;;;;;;;;;;;;;;5095441;28;20391;-65
2021/06/24 08:45:32;;;;;;;;;;;;;;;;;;5095086;28;19931;-65
2021/06/24 08:47:59;;;;;;;;;;;;;;;;;;5095411;28;19950;-64
2021/06/24 08:50:26;;;;;;;;;;;;;;;;;;5093886;28;19924;-64
2021/06/24 08:52:55;;;;;;;;;;;;;;;;;;5094872;28;19931;-65
2021/06/24 08:55:21;;;;;;;;;;;;;;;;;;5094299;28;19955;-64
2021/06/24 08:57:49;;;;;;;;;;;;;;;;;;5094400;28;20311;-64
2021/06/24 09:00:15;;;;;;;;;;;;;;;;;;5093636;28;19924;-63
2021/06/24 09:02:42;;;;;;;;;;;;;;;;;;5094544;28;19946;-64
2021/06/24 09:05:09;;;;;;;;;;;;;;;;;;5095025;28;19979;-64
2021/06/24 09:07:36;;;;;;;;;;;;;;;;;;5086175;28;19928;-64
2021/06/24 09:10:03;;;;;;;;;;;;;;;;;;5074195;28;19924;-63
2021/06/24 09:12:30;;;;;;;;;;;;;;;;;;5074459;28;19924;-65
2021/06/24 09:14:57;;;;;;;;;;;;;;;;;;5074182;28;19925;-66
2021/06/24 09:17:24;;;;;;;;;;;;;;;;;;5073962;28;19931;-64
2021/06/24 09:19:51;;;;;;;;;;;;;;;;;;5073904;28;19931;-64
2021/06/24 09:22:18;;;;;;;;;;;;;;;;;;5074367;28;20563;-63
2021/06/24 09:24:46;;;;;;;;;;;;;;;;;;5081155;28;19931;-65
2021/06/24 09:27:13;;;;;;;;;;;;;;;;;;5094457;28;19927;-66
2021/06/24 09:29:40;;;;;;;;;;;;;;;;;;5094044;28;19930;-65
2021/06/24 09:32:07;;;;;;;;;;;;;;;;;;5094070;28;19924;-66
2021/06/24 09:34:34;;;;;;;;;;;;;;;;;;5094320;28;19924;-64
2021/06/24 09:37:03;;;;;;;;;;;;;;;;;;5093983;28;19934;-65
2021/06/24 09:39:31;;;;;;;;;;;;;;;;;;5094085;28;19931;-64
2021/06/24 09:41:58;;;;;;;;;;;;;;;;;;5093891;28;20019;-64
2021/06/24 09:44:25;;;;;;;;;;;;;;;;;;5093831;28;19924;-64
2021/06/24 09:46:52;;;;;;;;;;;;;;;;;;5093884;28;19935;-66
2021/06/24 09:49:19;;;;;;;;;;;;;;;;;;5093669;28;20344;-66
2021/06/24 09:51:46;;;;;;;;;;;;;;;;;;5094103;28;19963;-65
2021/06/24 09:54:15;;;;;;;;;;;;;;;;;;5093847;28;20022;-65
2021/06/24 09:56:43;;;;;;;;;;;;;;;;;;5093697;28;20376;-65
2021/06/24 09:59:10;;;;;;;;;;;;;;;;;;5093117;28;20388;-64
2021/06/24 10:01:37;;;;;;;;;;;;;;;;;;5093788;28;19924;-63
2021/06/24 10:04:04;;;;;;;;;;;;;;;;;;5093657;28;19924;-65
2021/06/24 10:06:31;;;;;;;;;;;;;;;;;;5093737;28;19924;-66
2021/06/24 10:08:58;;;;;;;;;;;;;;;;;;5073499;28;20019;-65
2021/06/24 10:11:25;;;;;;;;;;;;;;;;;;5072983;28;19924;-64
2021/06/24 10:13:52;;;;;;;;;;;;;;;;;;5073238;28;20019;-64
2021/06/24 10:16:19;;;;;;;;;;;;;;;;;;5072934;28;19929;-64
2021/06/24 10:18:46;;;;;;;;;;;;;;;;;;5073293;28;19955;-63
2021/06/24 10:21:14;;;;;;;;;;;;;;;;;;5072677;28;19932;-64
2021/06/24 10:23:41;;;;;;;;;;;;;;;;;;5073017;28;20033;-67
2021/06/24 10:26:08;;;;;;;;;;;;;;;;;;5091447;28;19924;-64
2021/06/24 10:28:35;;;;;;;;;;;;;;;;;;5093155;28;19931;-64
2021/06/24 10:31:02;;;;;;;;;;;;;;;;;;5093019;28;20380;-65
2021/06/24 10:33:29;;;;;;;;;;;;;;;;;;5093208;28;20026;-65
2021/06/24 10:35:58;;;;;;;;;;;;;;;;;;5093210;28;19924;-64
2021/06/24 10:38:25;;;;;;;;;;;;;;;;;;5092945;28;19931;-64
2021/06/24 10:40:52;;;;;;;;;;;;;;;;;;5091798;28;19924;-65
2021/06/24 10:43:19;;;;;;;;;;;;;;;;;;5092961;28;19935;-66
2021/06/24 10:45:47;;;;;;;;;;;;;;;;;;5093043;28;19924;-64
2021/06/24 10:48:14;;;;;;;;;;;;;;;;;;5092958;28;20387;-64
2021/06/24 10:50:44;;;;;;;;;;;;;;;;;;5092954;28;19924;-64
2021/06/24 10:53:11;;;;;;;;;;;;;;;;;;5092702;28;19924;-66
2021/06/24 10:55:39;;;;;;;;;;;;;;;;;;5093211;28;19930;-65
2021/06/24 10:58:06;;;;;;;;;;;;;;;;;;5092779;28;19925;-66
2021/06/24 11:00:33;;;;;;;;;;;;;;;;;;5092702;28;19947;-66
2021/06/24 11:03:01;;;;;;;;;;;;;;;;;;5093068;28;20018;-64
2021/06/24 11:05:28;;;;;;;;;;;;;;;;;;5092204;28;19936;-64
2021/06/24 11:07:55;;;;;;;;;;;;;;;;;;5081285;28;20498;-64
2021/06/24 11:10:22;;;;;;;;;;;;;;;;;;5071865;28;20303;-66
2021/06/24 11:12:49;;;;;;;;;;;;;;;;;;5072465;28;19928;-65
2021/06/24 11:15:15;;;;;;;;;;;;;;;;;;5072311;28;19931;-64
2021/06/24 11:17:42;;;;;;;;;;;;;;;;;;5072234;28;20291;-65
2021/06/24 11:20:09;;;;;;;;;;;;;;;;;;5071561;28;20023;-64
2021/06/24 11:22:36;;;;;;;;;;;;;;;;;;5071589;28;19925;-65
2021/06/24 11:25:03;;;;;;;;;;;;;;;;;;5081645;28;19924;-65
2021/06/24 11:27:31;;;;;;;;;;;;;;;;;;5091790;28;19924;-65
2021/06/24 11:29:58;;;;;;;;;;;;;;;;;;5091810;28;19971;-64
2021/06/24 11:32:30;;;;;;;;;;;;;;;;;;5092611;28;19967;-65
2021/06/24 11:34:58;;;;;;;;;;;;;;;;;;5091793;28;20023;-66
2021/06/24 11:37:25;;;;;;;;;;;;;;;;;;5092218;28;19924;-66
2021/06/24 11:39:53;;;;;;;;;;;;;;;;;;5091352;28;19924;-65
2021/06/24 11:42:20;;;;;;;;;;;;;;;;;;5092317;28;19925;-65
2021/06/24 11:44:47;;;;;;;;;;;;;;;;;;5091581;28;19931;-65
2021/06/24 11:47:14;;;;;;;;;;;;;;;;;;5091747;28;19930;-64
2021/06/24 12:00:46;;;;;;;;;;;;;;;;;;5091587;28;20338;-64
2021/06/24 12:03:13;;;;;;;;;;;;;;;;;;5091762;28;19924;-64
2021/06/24 12:05:40;;;;;;;;;;;;;;;;;;5091688;28;20390;-67
2021/06/24 12:08:07;;;;;;;;;;;;;;;;;;5078134;28;19924;-66
2021/06/24 12:10:34;;;;;;;;;;;;;;;;;;5071264;28;19925;-63
2021/06/24 12:13:03;;;;;;;;;;;;;;;;;;5071151;28;19932;-64
2021/06/24 12:15:30;;;;;;;;;;;;;;;;;;5071484;28;19935;-65
2021/06/24 12:17:57;;;;;;;;;;;;;;;;;;5071133;28;19931;-65
2021/06/24 12:20:24;;;;;;;;;;;;;;;;;;5070784;28;20365;-65
2021/06/24 12:22:52;;;;;;;;;;;;;;;;;;5070879;28;19931;-65
2021/06/24 12:25:20;;;;;;;;;;;;;;;;;;5083312;28;19931;-64
2021/06/24 12:27:48;;;;;;;;;;;;;;;;;;5091362;28;19924;-66
2021/06/24 12:30:14;;;;;;;;;;;;;;;;;;5090825;28;19928;-63
2021/06/24 12:32:41;;;;;;;;;;;;;;;;;;5091399;28;19924;-64
2021/06/24 12:35:08;;;;;;;;;;;;;;;;;;5091057;28;19924;-65
2021/06/24 12:37:35;;;;;;;;;;;;;;;;;;5091096;28;20430;-65
2021/06/24 12:40:03;;;;;;;;;;;;;;;;;;5090550;28;19977;-63
2021/06/24 12:42:30;;;;;;;;;;;;;;;;;;5091287;28;19931;-65
2021/06/24 12:44:57;;;;;;;;;;;;;;;;;;5091344;28;20007;-66
2021/06/24 12:47:24;;;;;;;;;;;;;;;;;;5091048;28;19946;-65
2021/06/24 12:49:51;;;;;;;;;;;;;;;;;;5090867;28;19924;-67
2021/06/24 12:52:18;;;;;;;;;;;;;;;;;;5091929;28;19924;-64
2021/06/24 12:54:45;;;;;;;;;;;;;;;;;;5091352;28;19924;-65
2021/06/24 12:57:12;;;;;;;;;;;;;;;;;;5090920;28;19924;-64
2021/06/24 12:59:39;;;;;;;;;;;;;;;;;;5090641;28;19930;-65
2021/06/24 13:02:06;;;;;;;;;;;;;;;;;;5090919;28;19924;-63
2021/06/24 13:04:33;;;;;;;;;;;;;;;;;;5092018;28;19928;-64
2021/06/24 13:07:00;;;;;;;;;;;;;;;;;;5091242;28;19924;-64
2021/06/24 13:09:27;;;;;;;;;;;;;;;;;;5075168;28;19924;-66
2021/06/24 13:11:55;;;;;;;;;;;;;;;;;;5075295;28;19924;-64
2021/06/24 13:14:22;;;;;;;;;;;;;;;;;;5075214;28;19924;-64
2021/06/24 13:16:49;;;;;;;;;;;;;;;;;;5074151;28;20102;-64
2021/06/24 13:19:16;;;;;;;;;;;;;;;;;;5073765;28;19950;-64
2021/06/24 13:21:43;;;;;;;;;;;;;;;;;;5074288;28;20033;-64
2021/06/24 13:24:10;;;;;;;;;;;;;;;;;;5076399;28;20292;-66
2021/06/24 13:26:37;;;;;;;;;;;;;;;;;;5094364;28;19963;-65
2021/06/24 13:29:04;;;;;;;;;;;;;;;;;;5094132;28;20357;-64
2021/06/24 13:31:31;;;;;;;;;;;;;;;;;;5093929;28;19967;-66
2021/06/24 13:34:00;;;;;;;;;;;;;;;;;;5094400;28;19924;-64
2021/06/24 13:36:28;;;;;;;;;;;;;;;;;;5093848;28;20377;-63
2021/06/24 13:38:55;;;;;;;;;;;;;;;;;;5094209;28;19975;-64
2021/06/24 13:41:22;;;;;;;;;;;;;;;;;;5093629;28;19971;-65
2021/06/24 13:43:49;;;;;;;;;;;;;;;;;;5093942;28;19932;-63
2021/06/24 13:46:16;;;;;;;;;;;;;;;;;;5093879;28;19931;-65
2021/06/24 13:48:43;;;;;;;;;;;;;;;;;;5093947;28;20319;-64
2021/06/24 13:51:10;;;;;;;;;;;;;;;;;;5093656;28;19928;-63
2021/06/24 13:53:37;;;;;;;;;;;;;;;;;;5093622;28;20030;-66
2021/06/24 13:56:04;;;;;;;;;;;;;;;;;;5093981;28;20303;-66
2021/06/24 13:58:31;;;;;;;;;;;;;;;;;;5093606;28;19924;-64
2021/06/24 14:00:58;;;;;;;;;;;;;;;;;;5093566;28;19931;-64
2021/06/24 14:03:26;;;;;;;;;;;;;;;;;;5093673;28;20018;-64
2021/06/24 14:05:53;;;;;;;;;;;;;;;;;;5093995;28;20338;-66
2021/06/24 14:08:20;;;;;;;;;;;;;;;;;;5079073;28;19924;-64
2021/06/24 14:10:47;;;;;;;;;;;;;;;;;;5072862;28;19924;-64
2021/06/24 14:13:14;;;;;;;;;;;;;;;;;;5073299;28;20348;-65
2021/06/24 14:15:41;;;;;;;;;;;;;;;;;;5073244;28;19930;-65
2021/06/24 14:18:09;;;;;;;;;;;;;;;;;;5073243;28;19935;-65
2021/06/24 14:20:37;;;;;;;;;;;;;;;;;;5072588;28;20053;-64
2021/06/24 14:23:04;;;;;;;;;;;;;;;;;;5073275;28;19930;-66
2021/06/24 14:25:31;;;;;;;;;;;;;;;;;;5086666;28;19928;-65
2021/06/24 14:27:58;;;;;;;;;;;;;;;;;;5093013;28;20299;-64
2021/06/24 14:30:25;;;;;;;;;;;;;;;;;;5093261;28;19924;-65
2021/06/24 14:32:52;;;;;;;;;;;;;;;;;;5093093;28;19924;-65
2021/06/24 14:35:19;;;;;;;;;;;;;;;;;;5093404;28;20010;-67
2021/06/24 14:37:46;;;;;;;;;;;;;;;;;;5092933;28;19924;-64
2021/06/24 14:40:13;;;;;;;;;;;;;;;;;;5092473;28;20328;-66
2021/06/24 14:42:40;;;;;;;;;;;;;;;;;;5093235;28;19930;-66
2021/06/24 14:45:07;;;;;;;;;;;;;;;;;;5092839;28;19931;-65
2021/06/24 14:47:34;;;;;;;;;;;;;;;;;;5093015;28;19924;-64
2021/06/24 14:50:01;;;;;;;;;;;;;;;;;;5092412;28;19953;-66
2021/06/24 14:52:28;;;;;;;;;;;;;;;;;;5092846;28;19924;-64
2021/06/24 14:54:55;;;;;;;;;;;;;;;;;;5092556;28;20287;-63
2021/06/24 14:57:22;;;;;;;;;;;;;;;;;;5092808;28;19951;-64
2021/06/24 14:59:49;;;;;;;;;;;;;;;;;;5092231;28;20395;-64
2021/06/24 15:02:16;;;;;;;;;;;;;;;;;;5092697;28;19924;-64
2021/06/24 15:04:43;;;;;;;;;;;;;;;;;;5092484;28;19931;-66
2021/06/24 15:07:10;;;;;;;;;;;;;;;;;;5087435;28;19932;-64
2021/06/24 15:09:38;;;;;;;;;;;;;;;;;;5071643;28;19925;-67
2021/06/24 15:12:05;;;;;;;;;;;;;;;;;;5071989;28;19925;-65
2021/06/24 15:14:32;;;;;;;;;;;;;;;;;;5072142;28;19924;-64
2021/06/24 15:16:58;;;;;;;;;;;;;;;;;;5072134;28;19925;-65
2021/06/24 15:19:25;;;;;;;;;;;;;;;;;;5071715;28;19939;-65
2021/06/24 15:21:52;;;;;;;;;;;;;;;;;;5071701;28;20384;-64
2021/06/24 15:24:19;;;;;;;;;;;;;;;;;;5075820;28;19924;-67
2021/06/24 15:26:46;;;;;;;;;;;;;;;;;;5091949;28;19924;-64
2021/06/24 15:29:13;;;;;;;;;;;;;;;;;;5092372;28;19924;-63
2021/06/24 15:31:41;;;;;;;;;;;;;;;;;;5092156;28;19928;-65
2021/06/24 15:34:09;;;;;;;;;;;;;;;;;;5092032;28;19924;-65
2021/06/24 15:36:36;;;;;;;;;;;;;;;;;;5091850;28;20001;-67
2021/06/24 15:39:03;;;;;;;;;;;;;;;;;;5091799;28;20043;-65
2021/06/24 15:41:30;;;;;;;;;;;;;;;;;;5091879;28;19931;-64
2021/06/24 15:43:57;;;;;;;;;;;;;;;;;;5091940;28;20274;-66
2021/06/24 15:46:24;;;;;;;;;;;;;;;;;;5092072;28;19930;-67
2021/06/24 15:48:51;;;;;;;;;;;;;;;;;;5092206;28;19936;-65
2021/06/24 15:51:18;;;;;;;;;;;;;;;;;;5091588;28;19924;-65
2021/06/24 15:53:45;;;;;;;;;;;;;;;;;;5091818;28;19924;-64
2021/06/24 15:56:12;;;;;;;;;;;;;;;;;;5091628;28;20010;-64
2021/06/24 15:58:38;;;;;;;;;;;;;;;;;;5092136;28;19946;-66
2021/06/24 16:01:05;;;;;;;;;;;;;;;;;;5091461;28;20011;-62
2021/06/24 16:03:32;;;;;;;;;;;;;;;;;;5092413;28;20011;-64
2021/06/24 16:05:59;;;;;;;;;;;;;;;;;;5092533;28;19989;-64
2021/06/24 16:08:26;;;;;;;;;;;;;;;;;;5076936;28;20376;-64
2021/06/24 16:10:53;;;;;;;;;;;;;;;;;;5071391;28;19925;-63
2021/06/24 16:13:20;;;;;;;;;;;;;;;;;;5071823;28;19935;-64
2021/06/24 16:15:47;;;;;;;;;;;;;;;;;;5071809;28;19924;-64
2021/06/24 16:18:14;;;;;;;;;;;;;;;;;;5071307;28;19931;-65
2021/06/24 16:20:41;;;;;;;;;;;;;;;;;;5071304;28;20283;-64
2021/06/24 16:23:08;;;;;;;;;;;;;;;;;;5071405;28;19928;-64
2021/06/24 16:25:35;;;;;;;;;;;;;;;;;;5085695;28;20298;-64
2021/06/24 16:28:02;;;;;;;;;;;;;;;;;;5091818;28;19971;-65
2021/06/24 16:30:29;;;;;;;;;;;;;;;;;;5090951;28;19924;-63
2021/06/24 16:32:56;;;;;;;;;;;;;;;;;;5091120;28;19924;-65
2021/06/24 16:35:23;;;;;;;;;;;;;;;;;;5091133;28;20035;-65
2021/06/24 16:37:50;;;;;;;;;;;;;;;;;;5091481;28;20408;-64
2021/06/24 16:40:17;;;;;;;;;;;;;;;;;;5093056;28;19924;-64
2021/06/24 16:42:44;;;;;;;;;;;;;;;;;;5095155;28;20303;-64
2021/06/24 16:45:11;;;;;;;;;;;;;;;;;;5095105;28;20015;-65
2021/06/24 16:47:38;;;;;;;;;;;;;;;;;;5095467;28;19928;-64
2021/06/24 16:50:05;;;;;;;;;;;;;;;;;;5094769;28;19924;-64
2021/06/24 16:52:32;;;;;;;;;;;;;;;;;;5095153;28;20023;-65
2021/06/24 16:54:59;;;;;;;;;;;;;;;;;;5095004;28;20027;-63