Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:44;;;;;;;93.25;37.03;;;;;;;;;;5014280;28;20033;-78
2022/12/09 00:04:10;;;;;;;96.95;37.65;;;;;;;;;;5013202;28;20109;-78
2022/12/09 00:06:35;;;;;;;88.25;35.72;;;;;;;;;;5014432;28;20447;-78
2022/12/09 00:09:01;;;;;;;87.32;36.40;;;;;;;;;;5013312;28;20033;-78
2022/12/09 00:11:26;;;;;;;102.40;39.40;;;;;;;;;;5015632;28;20379;-79
2022/12/09 00:13:53;;;;;;;99.05;40.00;;;;;;;;;;5016360;28;20037;-78
2022/12/09 00:16:19;;;;;;;95.38;34.08;;;;;;;;;;5000138;28;20431;-78
2022/12/09 00:18:45;;;;;;;95.32;34.80;;;;;;;;;;4998864;28;20032;-77
2022/12/09 00:21:20;;;;;;;85.80;32.65;;;;;;;;;;5000146;28;20036;-78
2022/12/09 00:23:46;;;;;;;89.28;32.75;;;;;;;;;;5000459;28;20061;-78
2022/12/09 00:26:11;;;;;;;87.20;33.35;;;;;;;;;;5016261;28;20520;-78
2022/12/09 00:28:37;;;;;;;87.72;33.33;;;;;;;;;;4999870;28;20030;-78
2022/12/09 00:31:03;;;;;;;91.30;32.80;;;;;;;;;;4999786;28;20037;-78
2022/12/09 00:33:32;;;;;;;84.25;33.35;;;;;;;;;;5016011;28;20074;-78
2022/12/09 00:36:06;;;;;;;85.55;33.53;;;;;;;;;;4999891;28;20493;-77
2022/12/09 00:38:31;;;;;;;83.95;32.55;;;;;;;;;;5034023;28;20107;-78
2022/12/09 00:40:57;;;;;;;86.25;32.78;;;;;;;;;;5034344;28;20487;-79
2022/12/09 00:43:22;;;;;;;90.50;34.47;;;;;;;;;;5016378;28;20565;-78
2022/12/09 00:45:47;;;;;;;86.18;33.65;;;;;;;;;;4999888;28;20041;-78
2022/12/09 00:48:13;;;;;;;86.97;33.45;;;;;;;;;;5015859;28;20363;-77
2022/12/09 00:50:38;;;;;;;82.38;33.90;;;;;;;;;;5016412;28;20343;-77
2022/12/09 00:53:04;;;;;;;89.35;33.95;;;;;;;;;;4999924;28;20409;-77
2022/12/09 00:55:30;;;;;;;81.88;30.92;;;;;;;;;;5016038;28;20467;-77
2022/12/09 00:57:55;;;;;;;78.22;30.92;;;;;;;;;;5033816;28;20430;-78
2022/12/09 01:00:21;;;;;;;79.70;30.52;;;;;;;;;;5015965;28;20069;-78
2022/12/09 01:02:46;;;;;;;81.95;31.88;;;;;;;;;;5033443;28;20411;-77
2022/12/09 01:05:11;;;;;;;73.32;29.50;;;;;;;;;;4999513;28;20527;-79
2022/12/09 01:07:37;;;;;;;79.95;31.13;;;;;;;;;;5015975;28;20102;-78
2022/12/09 01:10:03;;;;;;;73.95;28.38;;;;;;;;;;5003061;28;20067;-78
2022/12/09 01:12:29;;;;;;;79.13;29.38;;;;;;;;;;5031241;28;20049;-77
2022/12/09 01:14:54;;;;;;;81.20;30.55;;;;;;;;;;5017000;28;20045;-77
2022/12/09 01:17:20;;;;;;;72.28;29.95;;;;;;;;;;5033421;28;20048;-78
2022/12/09 01:19:45;;;;;;;72.35;29.27;;;;;;;;;;5015948;28;20032;-78
2022/12/09 01:22:10;;;;;;;74.03;29.50;;;;;;;;;;5015735;28;20075;-78
2022/12/09 01:24:36;;;;;;;74.47;29.13;;;;;;;;;;5016180;28;20044;-77
2022/12/09 01:27:01;;;;;;;76.07;28.65;;;;;;;;;;5016000;28;20034;-79
2022/12/09 01:29:27;;;;;;;71.30;28.52;;;;;;;;;;5000684;28;20076;-79
2022/12/09 01:31:53;;;;;;;78.28;28.45;;;;;;;;;;5036929;28;20033;-78
2022/12/09 01:34:19;;;;;;;71.68;27.83;;;;;;;;;;5019579;28;20029;-78
2022/12/09 01:36:46;;;;;;;79.72;28.30;;;;;;;;;;5019315;28;20083;-78
2022/12/09 01:39:12;;;;;;;80.05;29.60;;;;;;;;;;5019461;28;20029;-79
2022/12/09 01:41:37;;;;;;;82.53;29.83;;;;;;;;;;5019321;28;20037;-78
2022/12/09 01:44:10;;;;;;;83.32;30.73;;;;;;;;;;5019224;28;20370;-77
2022/12/09 01:46:35;;;;;;;83.35;29.67;;;;;;;;;;5018853;28;20080;-78
2022/12/09 01:49:01;;;;;;;81.35;30.70;;;;;;;;;;5019284;28;20489;-78
2022/12/09 01:51:27;;;;;;;83.65;29.02;;;;;;;;;;5019185;28;20136;-77
2022/12/09 01:53:52;;;;;;;86.38;29.67;;;;;;;;;;5018966;28;20034;-78
2022/12/09 01:56:25;;;;;;;83.60;29.85;;;;;;;;;;5002518;28;20053;-78
2022/12/09 01:58:51;;;;;;;79.88;28.83;;;;;;;;;;4987029;28;20941;-78
2022/12/09 02:01:17;;;;;;;77.72;29.80;;;;;;;;;;5018504;28;20033;-77
2022/12/09 02:03:42;;;;;;;82.53;29.65;;;;;;;;;;5036318;28;20487;-78
2022/12/09 02:06:07;;;;;;;72.20;27.80;;;;;;;;;;5018644;28;20133;-78
2022/12/09 02:08:33;;;;;;;72.93;27.45;;;;;;;;;;5018562;28;20034;-77
2022/12/09 02:11:01;;;;;;;75.97;29.33;;;;;;;;;;5036515;28;20040;-78
2022/12/09 02:13:35;;;;;;;76.68;27.70;;;;;;;;;;5036665;28;20042;-78
2022/12/09 02:16:02;;;;;;;79.38;27.98;;;;;;;;;;5003131;28;20026;-78
2022/12/09 02:18:38;;;;;;;78.63;29.10;;;;;;;;;;5002161;28;20075;-78
2022/12/09 02:21:20;;;;;;;78.30;29.17;;;;;;;;;;5018413;28;20030;-78
2022/12/09 02:23:59;;;;;;;82.85;30.40;;;;;;;;;;5002331;28;20462;-78
2022/12/09 02:26:39;;;;;;;78.13;29.58;;;;;;;;;;5001967;28;20037;-78
2022/12/09 02:29:20;;;;;;;88.90;30.50;;;;;;;;;;5018757;28;20087;-76
2022/12/09 02:31:51;;;;;;;;;;;;;;;;;;5036330;28;20029;-75
2022/12/09 02:34:17;;;;;;;84.00;28.30;;;;;;;;;;5018400;28;19913;-76
2022/12/09 02:36:49;;;;;;;79.80;29.17;;;;;;;;;;5018129;28;20025;-76
2022/12/09 02:39:14;;;;;;;79.97;29.90;;;;;;;;;;5035940;28;20063;-76
2022/12/09 02:41:41;;;;;;;82.90;28.77;;;;;;;;;;5017133;28;20021;-76
2022/12/09 02:44:12;;;;;;;81.00;27.77;;;;;;;;;;4985601;28;20030;-77
2022/12/09 02:46:38;;;;;;;80.43;28.83;;;;;;;;;;5017880;28;20040;-77
2022/12/09 02:49:04;;;;;;;76.68;29.00;;;;;;;;;;5001661;28;20029;-76
2022/12/09 02:51:30;;;;;;;76.28;28.73;;;;;;;;;;5017798;28;20030;-76
2022/12/09 02:54:03;;;;;;;73.57;28.05;;;;;;;;;;5001743;28;20435;-77
2022/12/09 02:56:28;;;;;;;69.72;27.98;;;;;;;;;;5001731;28;20056;-76
2022/12/09 02:58:54;;;;;;;75.22;27.15;;;;;;;;;;5017276;28;20056;-77
2022/12/09 03:01:24;;;;;;;68.13;26.25;;;;;;;;;;5017667;28;20034;-78
2022/12/09 03:03:50;;;;;;;71.35;27.38;;;;;;;;;;4985440;28;20052;-77
2022/12/09 03:06:15;;;;;;;73.28;26.40;;;;;;;;;;5001640;28;20378;-77
2022/12/09 03:08:53;;;;;;;70.60;27.38;;;;;;;;;;5002183;28;20033;-78
2022/12/09 03:11:19;;;;;;;73.57;28.50;;;;;;;;;;5020496;28;20038;-76
2022/12/09 03:14:00;;;;;;;74.45;28.52;;;;;;;;;;5000892;28;20129;-77
2022/12/09 03:16:32;;;;;;;65.25;27.75;;;;;;;;;;5017527;28;20044;-77
2022/12/09 03:19:28;;;;;;;64.70;26.75;;;;;;;;;;5001439;28;20372;-76
2022/12/09 03:21:56;;;;;;;75.20;28.85;;;;;;;;;;5034790;28;20021;-77
2022/12/09 03:24:24;;;;;;;65.25;25.88;;;;;;;;;;4984786;28;20493;-74
2022/12/09 03:26:50;;;;;;;66.80;25.98;;;;;;;;;;5017136;28;20426;-76
2022/12/09 03:29:16;;;;;;;74.63;27.77;;;;;;;;;;5017428;28;20030;-76
2022/12/09 03:31:42;;;;;;;70.35;27.83;;;;;;;;;;5002110;28;20091;-76
2022/12/09 03:34:08;;;;;;;69.03;26.95;;;;;;;;;;5000810;28;20038;-77
2022/12/09 03:36:36;;;;;;;76.28;26.88;;;;;;;;;;5000927;28;20033;-77
2022/12/09 03:39:03;;;;;;;71.75;26.85;;;;;;;;;;4984522;28;20391;-77
2022/12/09 03:41:30;;;;;;;68.53;25.77;;;;;;;;;;5000357;28;20059;-77
2022/12/09 03:44:11;;;;;;;67.68;25.80;;;;;;;;;;5000752;28;20029;-76
2022/12/09 03:46:37;;;;;;;68.70;24.83;;;;;;;;;;5000868;28;20394;-76
2022/12/09 03:49:02;;;;;;;68.30;25.35;;;;;;;;;;5000479;28;20029;-77
2022/12/09 03:51:31;;;;;;;65.60;24.70;;;;;;;;;;5017011;28;20032;-77
2022/12/09 03:54:05;;;;;;;69.63;25.65;;;;;;;;;;5000775;28;20021;-76
2022/12/09 03:56:39;;;;;;;68.55;27.48;;;;;;;;;;4984499;28;20040;-76
2022/12/09 03:59:09;;;;;;;96.15;42.55;;;;;;;;;;5000512;28;20446;-76
2022/12/09 04:01:35;;;;;;;89.40;39.60;;;;;;;;;;5016649;28;20026;-77
2022/12/09 04:04:00;;;;;;;68.18;26.77;;;;;;;;;;5016881;28;20116;-77
2022/12/09 04:06:26;;;;;;;66.35;27.05;;;;;;;;;;5034021;28;20099;-76
2022/12/09 04:08:51;;;;;;;71.35;26.42;;;;;;;;;;5016532;28;20067;-77
2022/12/09 04:11:17;;;;;;;68.03;25.70;;;;;;;;;;5017115;28;20413;-79
2022/12/09 04:13:42;;;;;;;68.20;25.45;;;;;;;;;;5017707;28;20033;-76
2022/12/09 04:16:08;;;;;;;68.50;25.50;;;;;;;;;;4999975;28;20131;-77
2022/12/09 04:18:34;;;;;;;63.38;23.73;;;;;;;;;;5000136;28;20461;-76
2022/12/09 04:20:59;;;;;;;65.18;24.20;;;;;;;;;;5016325;28;20029;-77
2022/12/09 04:23:24;;;;;;;62.92;23.63;;;;;;;;;;5016282;28;20025;-76
2022/12/09 04:25:50;;;;;;;69.97;24.40;;;;;;;;;;5032393;28;20034;-77
2022/12/09 04:28:16;;;;;;;63.28;22.90;;;;;;;;;;5016235;28;20030;-77
2022/12/09 04:30:45;;;;;;;63.25;23.00;;;;;;;;;;5033815;28;20083;-78
2022/12/09 04:33:10;;;;;;;60.92;23.58;;;;;;;;;;5016376;28;20087;-77
2022/12/09 04:35:36;;;;;;;61.40;23.10;;;;;;;;;;5016547;28;20112;-77
2022/12/09 04:38:01;;;;;;;66.85;24.05;;;;;;;;;;5033843;28;20130;-78
2022/12/09 04:40:27;;;;;;;69.45;26.23;;;;;;;;;;5033509;28;20033;-77
2022/12/09 04:42:52;;;;;;;62.88;24.70;;;;;;;;;;5033679;28;20037;-77
2022/12/09 04:45:17;;;;;;;64.50;24.95;;;;;;;;;;5016032;28;20037;-76
2022/12/09 04:47:43;;;;;;;64.03;23.90;;;;;;;;;;5033855;28;20053;-77
2022/12/09 04:50:09;;;;;;;67.50;26.13;;;;;;;;;;5016054;28;20029;-76
2022/12/09 04:52:34;;;;;;;61.72;24.73;;;;;;;;;;4999856;28;20032;-77
2022/12/09 04:55:00;;;;;;;60.83;23.65;;;;;;;;;;5015818;28;20033;-77
2022/12/09 04:57:25;;;;;;;58.10;22.90;;;;;;;;;;5033596;28;20072;-77
2022/12/09 04:59:51;;;;;;;64.65;24.23;;;;;;;;;;5015853;28;20124;-76
2022/12/09 05:02:16;;;;;;;61.70;22.48;;;;;;;;;;5033617;28;20056;-77
2022/12/09 05:04:41;;;;;;;57.70;22.55;;;;;;;;;;5017477;28;20033;-76
2022/12/09 05:07:07;;;;;;;62.67;22.92;;;;;;;;;;5019826;28;20041;-77
2022/12/09 05:09:33;;;;;;;55.03;22.92;;;;;;;;;;5003218;28;20055;-77
2022/12/09 05:11:58;;;;;;;54.83;22.27;;;;;;;;;;5035279;28;20079;-77
2022/12/09 05:14:24;;;;;;;60.70;23.23;;;;;;;;;;5039634;28;20402;-76
2022/12/09 05:16:49;;;;;;;61.10;21.75;;;;;;;;;;5057245;28;20385;-77
2022/12/09 05:19:15;;;;;;;61.03;23.42;;;;;;;;;;5056786;28;20362;-77
2022/12/09 05:21:42;;;;;;;55.00;22.63;;;;;;;;;;5039116;28;20374;-76
2022/12/09 05:24:08;;;;;;;58.50;22.73;;;;;;;;;;5039123;28;20036;-76
2022/12/09 05:26:33;;;;;;;55.90;23.00;;;;;;;;;;5022681;28;20029;-77
2022/12/09 05:28:59;;;;;;;52.00;21.73;;;;;;;;;;5056529;28;20029;-78
2022/12/09 05:31:24;;;;;;;59.60;23.30;;;;;;;;;;5038620;28;20051;-77
2022/12/09 05:33:50;;;;;;;53.17;22.40;;;;;;;;;;5056683;28;20087;-77
2022/12/09 05:36:16;;;;;;;53.35;21.95;;;;;;;;;;5056968;28;20039;-77
2022/12/09 05:38:42;;;;;;;62.53;23.50;;;;;;;;;;5056634;28;20035;-77
2022/12/09 05:41:07;;;;;;;55.35;23.15;;;;;;;;;;5044190;28;20025;-77
2022/12/09 05:43:33;;;;;;;74.68;29.85;;;;;;;;;;5019444;28;20133;-78
2022/12/09 05:45:59;;;;;;;60.55;22.85;;;;;;;;;;5019056;28;20033;-77
2022/12/09 05:48:25;;;;;;;61.53;24.50;;;;;;;;;;5036821;28;20035;-76
2022/12/09 05:51:04;;;;;;;65.45;24.92;;;;;;;;;;5021284;28;20112;-74
2022/12/09 05:53:29;;;;;;;64.82;25.60;;;;;;;;;;5040718;28;20035;-77
2022/12/09 05:56:01;;;;;;;62.28;24.13;;;;;;;;;;5010056;28;20025;-78
2022/12/09 05:58:27;;;;;;;61.40;24.58;;;;;;;;;;5033374;28;20037;-78
2022/12/09 06:00:55;;;;;;;66.80;23.98;;;;;;;;;;5027264;28;20326;-76
2022/12/09 06:03:21;;;;;;;82.47;27.02;;;;;;;;;;5044847;28;20021;-79
2022/12/09 06:05:46;;;;;;;85.50;32.90;;;;;;;;;;5015881;28;20044;-76
2022/12/09 06:08:12;;;;;;;76.25;30.65;;;;;;;;;;5019695;28;20025;-78
2022/12/09 06:10:38;;;;;;;70.22;27.35;;;;;;;;;;5043251;28;20029;-77
2022/12/09 06:13:04;;;;;;;65.03;26.42;;;;;;;;;;5054597;28;20702;-77
2022/12/09 06:15:29;;;;;;;63.83;25.73;;;;;;;;;;5017762;28;20040;-78
2022/12/09 06:17:55;;;;;;;62.75;24.90;;;;;;;;;;4999391;28;20056;-76
2022/12/09 06:20:20;;;;;;;60.92;23.90;;;;;;;;;;5018951;28;20025;-77
2022/12/09 06:22:46;;;;;;;68.05;25.92;;;;;;;;;;5037821;28;20026;-77
2022/12/09 06:25:11;;;;;;;61.90;24.50;;;;;;;;;;5045058;28;20349;-77
2022/12/09 06:27:37;;;;;;;69.60;26.02;;;;;;;;;;5040550;28;20049;-77
2022/12/09 06:30:03;;;;;;;73.07;26.80;;;;;;;;;;5041843;28;20405;-77
2022/12/09 06:32:32;;;;;;;70.75;26.42;;;;;;;;;;5037063;28;20094;-77
2022/12/09 06:35:02;;;;;;;68.93;26.33;;;;;;;;;;5057871;28;20048;-77
2022/12/09 06:37:27;;;;;;;64.43;24.52;;;;;;;;;;5057051;28;20055;-77
2022/12/09 06:39:52;;;;;;;67.82;25.02;;;;;;;;;;5041161;28;20445;-78
2022/12/09 06:42:18;;;;;;;60.17;23.83;;;;;;;;;;5057096;28;20070;-77
2022/12/09 06:44:44;;;;;;;55.88;22.33;;;;;;;;;;5055255;28;20047;-78
2022/12/09 06:47:09;;;;;;;58.00;23.58;;;;;;;;;;5051388;28;20045;-75
2022/12/09 06:49:35;;;;;;;56.53;22.35;;;;;;;;;;5036144;28;20033;-77
2022/12/09 06:52:01;;;;;;;70.40;23.30;;;;;;;;;;5047206;28;20552;-75
2022/12/09 06:54:27;;;;;;;53.13;22.77;;;;;;;;;;5014467;28;20041;-77
2022/12/09 06:56:55;;;;;;;62.63;23.65;;;;;;;;;;5037190;28;20021;-77
2022/12/09 06:59:20;;;;;;;58.58;23.02;;;;;;;;;;5047611;28;20029;-77
2022/12/09 07:01:46;;;;;;;57.45;20.83;;;;;;;;;;5021406;28;20044;-77
2022/12/09 07:04:12;;;;;;;49.08;20.05;;;;;;;;;;5034812;28;20051;-77
2022/12/09 07:06:42;;;;;;;57.10;21.15;;;;;;;;;;5026436;28;20037;-76
2022/12/09 07:09:13;;;;;;;50.27;21.50;;;;;;;;;;5048359;28;20056;-77
2022/12/09 07:11:41;;;;;;;55.30;21.00;;;;;;;;;;5054898;28;20496;-77
2022/12/09 07:14:06;;;;;;;49.22;20.30;;;;;;;;;;5044457;28;20037;-75
2022/12/09 07:16:32;;;;;;;49.70;19.92;;;;;;;;;;5034920;28;20029;-77
2022/12/09 07:18:57;;;;;;;53.63;22.77;;;;;;;;;;5042489;28;20048;-76
2022/12/09 07:21:23;;;;;;;48.22;19.77;;;;;;;;;;5053225;28;20116;-77
2022/12/09 07:23:52;;;;;;;49.22;19.13;;;;;;;;;;5045486;28;20029;-76
2022/12/09 07:26:17;;;;;;;47.13;19.02;;;;;;;;;;5034544;28;20037;-77
2022/12/09 07:28:43;;;;;;;46.67;19.80;;;;;;;;;;5032331;28;20031;-78
2022/12/09 07:31:25;;;;;;;52.28;21.35;;;;;;;;;;5019682;28;20120;-78
2022/12/09 07:33:51;;;;;;;53.80;20.35;;;;;;;;;;5018763;28;20120;-77
2022/12/09 07:36:17;;;;;;;55.55;23.58;;;;;;;;;;5015862;28;20079;-78
2022/12/09 07:38:43;;;;;;;46.28;20.10;;;;;;;;;;5023398;28;20044;-75
2022/12/09 07:41:08;;;;;;;46.00;18.65;;;;;;;;;;5070178;28;20047;-77
2022/12/09 07:43:34;;;;;;;45.30;17.58;;;;;;;;;;5048245;28;20033;-76
2022/12/09 07:46:06;;;;;;;50.28;19.23;;;;;;;;;;5032420;28;20037;-78
2022/12/09 07:48:31;;;;;;;42.97;17.40;;;;;;;;;;5043309;28;20021;-77
2022/12/09 07:51:01;;;;;;;44.55;17.63;;;;;;;;;;5039503;28;20078;-78
2022/12/09 07:53:27;;;;;;;58.40;21.52;;;;;;;;;;5039646;28;20029;-75
2022/12/09 07:55:52;;;;;;;53.17;19.50;;;;;;;;;;5020867;28;20151;-75
2022/12/09 07:58:18;;;;;;;48.80;18.33;;;;;;;;;;5030043;28;20045;-77
2022/12/09 08:00:43;;;;;;;41.42;16.77;;;;;;;;;;5019671;28;20017;-76
2022/12/09 08:03:11;;;;;;;38.40;16.23;;;;;;;;;;5007315;28;20033;-76
2022/12/09 08:05:47;;;;;;;40.65;16.65;;;;;;;;;;5007484;28;20107;-76
2022/12/09 08:08:13;;;;;;;40.05;16.60;;;;;;;;;;5024370;28;20726;-77
2022/12/09 08:10:38;;;;;;;39.75;16.73;;;;;;;;;;5014606;28;20033;-77
2022/12/09 08:13:04;;;;;;;34.90;15.85;;;;;;;;;;5013653;28;20099;-76
2022/12/09 08:15:29;;;;;;;42.75;17.20;;;;;;;;;;5048069;28;20056;-77
2022/12/09 08:17:55;;;;;;;36.00;15.93;;;;;;;;;;5030871;28;20108;-75
2022/12/09 08:20:21;;;;;;;40.30;17.13;;;;;;;;;;5048772;28;20119;-75
2022/12/09 08:22:47;;;;;;;44.20;18.08;;;;;;;;;;5027844;28;20055;-76
2022/12/09 08:25:13;;;;;;;50.67;21.80;;;;;;;;;;5035304;28;20434;-78
2022/12/09 08:27:38;;;;;;;49.95;22.10;;;;;;;;;;5013052;28;20033;-77
2022/12/09 08:30:05;;;;;;;65.30;26.63;;;;;;;;;;5015301;28;20105;-77
2022/12/09 08:32:30;;;;;;;54.38;21.70;;;;;;;;;;5000972;28;20033;-77
2022/12/09 08:34:56;;;;;;;46.15;21.90;;;;;;;;;;5044339;28;20320;-78
2022/12/09 08:37:21;;;;;;;47.92;18.92;;;;;;;;;;5037326;28;20039;-76
2022/12/09 08:39:46;;;;;;;46.58;18.52;;;;;;;;;;5026478;28;20029;-77
2022/12/09 08:42:12;;;;;;;57.13;18.25;;;;;;;;;;5051015;28;20063;-77
2022/12/09 08:44:38;;;;;;;44.97;18.00;;;;;;;;;;5034153;28;20373;-77
2022/12/09 08:47:04;;;;;;;44.13;16.65;;;;;;;;;;5034441;28;20077;-76
2022/12/09 08:49:29;;;;;;;35.25;14.50;;;;;;;;;;5033287;28;20511;-77
2022/12/09 08:51:55;;;;;;;41.58;16.15;;;;;;;;;;5048191;28;20101;-77
2022/12/09 08:54:20;;;;;;;39.47;15.65;;;;;;;;;;5041261;28;20068;-77
2022/12/09 08:56:47;;;;;;;31.70;15.15;;;;;;;;;;5031388;28;20380;-77
2022/12/09 08:59:13;;;;;;;33.88;14.27;;;;;;;;;;5015634;28;20114;-77
2022/12/09 09:01:39;;;;;;;34.03;15.23;;;;;;;;;;5021087;28;20709;-77
2022/12/09 09:04:09;;;;;;;36.72;15.07;;;;;;;;;;5043322;28;20147;-78
2022/12/09 09:06:36;;;;;;;40.63;15.52;;;;;;;;;;5039331;28;20685;-79
2022/12/09 09:09:01;;;;;;;37.08;15.95;;;;;;;;;;5026878;28;20458;-78
2022/12/09 09:11:27;;;;;;;39.25;15.10;;;;;;;;;;5048530;28;20041;-79
2022/12/09 09:14:08;;;;;;;31.92;14.20;;;;;;;;;;5044390;28;20021;-78
2022/12/09 09:16:33;;;;;;;32.80;14.15;;;;;;;;;;5045452;28;20040;-77
2022/12/09 09:18:59;;;;;;;33.40;14.70;;;;;;;;;;5028675;28;20032;-78
2022/12/09 09:21:25;;;;;;;38.65;15.30;;;;;;;;;;5053138;28;20033;-77
2022/12/09 09:23:51;;;;;;;40.35;15.77;;;;;;;;;;5022778;28;20025;-78
2022/12/09 09:26:18;;;;;;;37.40;15.32;;;;;;;;;;5025895;28;20753;-78
2022/12/09 09:28:44;;;;;;;37.05;15.10;;;;;;;;;;5038134;28;20084;-77
2022/12/09 09:31:10;;;;;;;44.17;15.52;;;;;;;;;;5015398;28;20477;-77
2022/12/09 09:33:36;;;;;;;34.60;14.98;;;;;;;;;;5045335;28;20041;-78
2022/12/09 09:36:09;;;;;;;38.75;15.82;;;;;;;;;;5047607;28;20046;-76
2022/12/09 09:38:34;;;;;;;40.95;15.98;;;;;;;;;;5023655;28;20097;-76
2022/12/09 09:41:00;;;;;;;35.28;14.57;;;;;;;;;;5036636;28;20445;-78
2022/12/09 09:43:30;;;;;;;36.70;14.77;;;;;;;;;;5034465;28;20385;-78
2022/12/09 09:45:56;;;;;;;32.78;14.63;;;;;;;;;;5023020;28;20033;-76
2022/12/09 09:48:24;;;;;;;33.00;14.07;;;;;;;;;;5016700;28;20045;-77
2022/12/09 09:50:59;;;;;;;32.72;14.45;;;;;;;;;;5034564;28;20029;-79
2022/12/09 09:53:29;;;;;;;38.53;14.80;;;;;;;;;;5016259;28;20124;-78
2022/12/09 09:55:59;;;;;;;33.45;15.55;;;;;;;;;;5045949;28;20036;-78
2022/12/09 09:58:41;;;;;;;34.33;14.43;;;;;;;;;;5031075;28;20044;-78
2022/12/09 10:01:09;;;;;;;31.75;13.68;;;;;;;;;;5032364;28;20117;-79
2022/12/09 10:03:47;;;;;;;30.98;14.10;;;;;;;;;;5033954;28;20128;-78
2022/12/09 10:06:31;;;;;;;31.15;14.32;;;;;;;;;;5053176;28;20041;-78
2022/12/09 10:09:28;;;;;;;36.78;15.00;;;;;;;;;;5038074;28;20021;-77
2022/12/09 10:14:05;;;;;;;34.25;14.15;;;;;;;;;;5092424;27;20386;-78
2022/12/09 10:16:40;;;;;;;24.08;11.65;;;;;;;;;;5090175;28;20086;-77
2022/12/09 10:19:30;;;;;;;33.15;14.23;;;;;;;;;;5088556;28;20157;-77
2022/12/09 10:21:55;;;;;;;41.70;17.53;;;;;;;;;;5055538;28;20032;-76
2022/12/09 10:24:30;;;;;;;44.85;18.20;;;;;;;;;;5072940;28;20107;-76
2022/12/09 10:27:00;;;;;;;42.00;17.88;;;;;;;;;;5075383;28;20038;-77
2022/12/09 10:29:44;;;;;;;53.78;20.25;;;;;;;;;;5080447;28;20025;-78
2022/12/09 10:32:16;;;;;;;54.15;20.85;;;;;;;;;;5060663;28;20070;-78
2022/12/09 10:34:41;;;;;;;52.10;20.63;;;;;;;;;;5076308;28;20139;-78
2022/12/09 10:37:16;;;;;;;55.65;22.60;;;;;;;;;;5092691;28;20052;-78
2022/12/09 10:39:42;;;;;;;54.50;22.40;;;;;;;;;;5057363;28;20467;-79
2022/12/09 10:45:03;;;;;;;58.88;24.25;;;;;;;;;;5075986;28;20085;-78
2022/12/09 10:47:29;;;;;;;58.90;24.00;;;;;;;;;;5056792;28;20035;-78
2022/12/09 10:49:58;;;;;;;55.90;23.20;;;;;;;;;;5070706;28;20032;-78
2022/12/09 10:52:29;;;;;;;57.17;23.73;;;;;;;;;;5069550;28;20358;-77
2022/12/09 10:54:55;;;;;;;57.63;22.80;;;;;;;;;;5054536;28;20024;-78
2022/12/09 10:57:22;;;;;;;61.00;24.33;;;;;;;;;;5071104;28;20021;-77
2022/12/09 11:00:20;;;;;;;58.85;24.30;;;;;;;;;;5071321;28;20457;-78
2022/12/09 11:02:52;;;;;;;60.72;24.20;;;;;;;;;;5104406;28;20029;-77
2022/12/09 11:05:27;;;;;;;63.03;23.75;;;;;;;;;;5054839;28;20025;-78
2022/12/09 11:07:54;;;;;;;67.53;25.73;;;;;;;;;;5070927;28;20024;-77
2022/12/09 11:10:27;;;;;;;65.93;25.92;;;;;;;;;;5049074;28;20471;-77
2022/12/09 11:12:55;;;;;;;65.65;25.70;;;;;;;;;;5041361;28;20308;-78
2022/12/09 11:15:23;;;;;;;55.78;23.75;;;;;;;;;;5064662;28;20052;-77
2022/12/09 11:18:03;;;;;;;58.78;24.42;;;;;;;;;;5053592;28;20025;-79
2022/12/09 11:20:30;;;;;;;56.90;23.55;;;;;;;;;;5044667;28;20028;-76
2022/12/09 11:23:14;;;;;;;54.03;23.00;;;;;;;;;;5058616;28;20028;-76
2022/12/09 11:26:00;;;;;;;55.90;22.98;;;;;;;;;;5023909;28;20041;-77
2022/12/09 11:28:29;;;;;;;57.13;24.75;;;;;;;;;;5039562;28;20037;-76
2022/12/09 11:31:00;;;;;;;53.47;24.05;;;;;;;;;;5055667;28;20421;-78
2022/12/09 11:33:30;;;;;;;49.78;22.70;;;;;;;;;;5056667;28;20044;-77
2022/12/09 11:35:59;;;;;;;51.40;21.77;;;;;;;;;;5071375;28;20373;-78
2022/12/09 11:38:40;;;;;;;50.65;21.15;;;;;;;;;;5054763;28;20035;-78
2022/12/09 11:41:14;;;;;;;48.03;21.55;;;;;;;;;;5070728;28;20024;-79
2022/12/09 11:43:40;;;;;;;47.90;20.98;;;;;;;;;;5065976;28;20480;-78
2022/12/09 11:46:12;;;;;;;48.67;21.73;;;;;;;;;;5036076;28;20053;-78
2022/12/09 11:48:38;;;;;;;54.80;22.58;;;;;;;;;;5033292;28;20029;-78
2022/12/09 11:51:03;;;;;;;45.60;21.52;;;;;;;;;;5032288;28;20029;-78
2022/12/09 11:53:30;;;;;;;51.22;21.38;;;;;;;;;;5032015;28;20025;-78
2022/12/09 11:56:06;;;;;;;53.00;23.30;;;;;;;;;;5032479;28;20405;-78
2022/12/09 11:58:39;;;;;;;59.20;24.10;;;;;;;;;;5033849;28;20083;-79
2022/12/09 12:01:12;;;;;;;57.90;24.35;;;;;;;;;;5033112;28;20021;-78
2022/12/09 12:03:46;;;;;;;61.15;25.38;;;;;;;;;;5016244;28;20033;-79
2022/12/09 12:06:20;;;;;;;60.10;23.88;;;;;;;;;;5033706;28;20504;-80
2022/12/09 12:08:55;;;;;;;56.72;22.77;;;;;;;;;;5016458;28;20091;-78
2022/12/09 12:11:26;;;;;;;61.30;24.45;;;;;;;;;;5017583;28;20021;-77
2022/12/09 12:14:03;;;;;;;56.08;24.10;;;;;;;;;;5037247;28;20151;-79
2022/12/09 12:16:36;;;;;;;59.67;23.88;;;;;;;;;;5054274;28;20479;-79
2022/12/09 12:19:28;;;;;;;59.13;23.17;;;;;;;;;;5022197;28;20116;-78
2022/12/09 12:22:15;;;;;;;56.92;24.80;;;;;;;;;;5056241;28;20043;-77
2022/12/09 12:24:49;;;;;;;58.08;22.95;;;;;;;;;;5054909;28;20044;-77
2022/12/09 12:27:20;;;;;;;58.85;25.27;;;;;;;;;;5038612;28;20037;-77
2022/12/09 12:29:47;;;;;;;58.33;27.33;;;;;;;;;;5049876;28;20024;-77
2022/12/09 12:32:28;;;;;;;60.15;25.58;;;;;;;;;;5036920;28;20033;-78
2022/12/09 12:34:53;;;;;;;;;;;;;;;;;;5051926;28;20097;-77
2022/12/09 12:37:47;;;;;;;71.13;25.90;;;;;;;;;;5073423;28;19908;-77
2022/12/09 12:40:35;;;;;;;62.55;24.67;;;;;;;;;;5077994;28;20114;-77
2022/12/09 12:46:29;;;;;;;62.13;24.90;;;;;;;;;;5094423;28;20027;-78
2022/12/09 12:49:03;;;;;;;70.40;26.90;;;;;;;;;;5067675;28;20148;-78
2022/12/09 12:51:35;;;;;;;69.80;28.10;;;;;;;;;;5092345;28;20024;-77
2022/12/09 12:54:00;;;;;;;66.15;24.85;;;;;;;;;;5091048;28;20348;-77
2022/12/09 12:56:35;;;;;;;70.18;25.83;;;;;;;;;;5091896;28;20031;-76
2022/12/09 12:59:13;;;;;;;71.68;26.83;;;;;;;;;;5073774;28;20445;-77
2022/12/09 13:01:54;;;;;;;66.57;24.08;;;;;;;;;;5073871;28;20469;-77
2022/12/09 13:04:22;;;;;;;69.93;25.05;;;;;;;;;;5074031;28;20030;-77
2022/12/09 13:07:24;;;;;;;69.18;25.52;;;;;;;;;;5074786;28;20122;-77
2022/12/09 13:10:12;;;;;;;64.95;24.75;;;;;;;;;;5094804;28;20024;-78
2022/12/09 13:12:57;;;;;;;69.63;25.48;;;;;;;;;;5092702;28;20067;-78
2022/12/09 13:15:32;;;;;;;69.72;26.55;;;;;;;;;;5064349;28;20354;-77
2022/12/09 13:18:38;;;;;;;74.20;26.20;;;;;;;;;;5076490;28;20039;-77
2022/12/09 13:21:04;;;;;;;92.18;33.28;;;;;;;;;;5092146;28;20401;-77
2022/12/09 13:24:06;;;;;;;74.05;27.33;;;;;;;;;;5094308;28;20117;-78
2022/12/09 13:26:39;;;;;;;77.25;27.05;;;;;;;;;;5094667;28;20028;-77
2022/12/09 13:29:41;;;;;;;60.25;22.48;;;;;;;;;;5094840;28;20122;-77
2022/12/09 13:32:20;;;;;;;75.22;27.73;;;;;;;;;;5094511;28;20032;-78
2022/12/09 13:34:54;;;;;;;97.25;31.77;;;;;;;;;;5094879;28;20028;-78
2022/12/09 13:37:38;;;;;;;85.85;30.75;;;;;;;;;;5079486;28;20028;-77
2022/12/09 13:40:26;;;;;;;96.30;30.25;;;;;;;;;;5094196;28;20043;-77
2022/12/09 13:43:01;;;;;;;86.65;30.75;;;;;;;;;;5094322;28;20028;-78
2022/12/09 13:45:33;;;;;;;86.28;32.70;;;;;;;;;;5094461;28;20408;-79
2022/12/09 13:48:09;;;;;;;88.03;31.00;;;;;;;;;;5075827;28;20024;-77
2022/12/09 13:50:40;;;;;;;73.53;27.95;;;;;;;;;;5077524;28;20127;-77
2022/12/09 13:53:19;;;;;;;77.63;30.00;;;;;;;;;;5059191;28;20040;-77
2022/12/09 13:55:52;;;;;;;71.50;26.08;;;;;;;;;;5077929;28;20049;-78
2022/12/09 13:58:23;;;;;;;68.22;26.77;;;;;;;;;;5075683;28;20032;-78
2022/12/09 14:01:05;;;;;;;75.05;28.42;;;;;;;;;;5094118;28;20020;-77
2022/12/09 14:03:58;;;;;;;84.25;32.05;;;;;;;;;;5059762;28;20074;-77
2022/12/09 14:06:30;;;;;;;76.22;29.90;;;;;;;;;;5078859;28;20123;-77
2022/12/09 14:08:58;;;;;;;73.25;29.80;;;;;;;;;;5059523;28;20028;-77
2022/12/09 14:11:36;;;;;;;66.20;26.42;;;;;;;;;;5093915;28;20024;-77
2022/12/09 14:14:23;;;;;;;65.90;26.85;;;;;;;;;;5076260;28;20456;-78
2022/12/09 14:16:49;;;;;;;63.15;26.50;;;;;;;;;;5094063;28;20456;-78
2022/12/09 14:19:24;;;;;;;64.43;24.45;;;;;;;;;;5076159;28;20074;-78
2022/12/09 14:22:21;;;;;;;65.28;26.10;;;;;;;;;;5093924;28;20505;-78
2022/12/09 14:24:53;;;;;;;62.53;25.35;;;;;;;;;;5093982;28;20376;-78
2022/12/09 14:27:19;;;;;;;68.43;26.13;;;;;;;;;;5092977;28;20372;-78
2022/12/09 14:30:02;;;;;;;63.80;24.88;;;;;;;;;;5076061;28;20432;-78
2022/12/09 14:32:35;;;;;;;67.10;26.60;;;;;;;;;;5093721;28;20042;-77
2022/12/09 14:35:09;;;;;;;66.55;26.38;;;;;;;;;;5093925;28;20164;-78
2022/12/09 14:37:41;;;;;;;67.38;26.23;;;;;;;;;;5094081;28;20169;-77
2022/12/09 14:40:12;;;;;;;79.28;33.63;;;;;;;;;;5093684;28;20028;-78
2022/12/09 14:42:53;;;;;;;75.28;29.52;;;;;;;;;;5093747;28;20039;-79