Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:13;;;;;;;3.17;2.50;;;27.20;99.90;;;;;;5107862;28;20538;-73
2022/07/06 00:04:42;;;;;;;4.25;2.25;;;27.30;99.90;;;;;;5103327;28;20115;-73
2022/07/06 00:07:08;;;;;;;2.95;1.95;;;27.30;99.90;;;;;;5112260;28;20455;-74
2022/07/06 00:09:52;;;;;;;2.58;2.38;;;27.20;99.90;;;;;;5111102;28;20028;-72
2022/07/06 00:12:19;;;;;;;6.68;2.38;;;27.10;99.90;;;;;;5108580;28;20038;-71
2022/07/06 00:14:45;;;;;;;4.97;2.15;;;27.10;99.90;;;;;;5107678;28;20073;-72
2022/07/06 00:17:26;;;;;;;5.13;2.20;;;27.10;99.90;;;;;;5114893;28;20020;-74
2022/07/06 00:19:52;;;;;;;2.78;2.25;;;27.10;99.90;;;;;;5117429;28;20034;-72
2022/07/06 00:22:18;;;;;;;4.38;2.83;;;27.20;99.90;;;;;;5123331;28;20065;-73
2022/07/06 00:24:48;;;;;;;6.13;2.83;;;27.20;99.90;;;;;;5123527;28;20077;-72
2022/07/06 00:27:18;;;;;;;7.20;2.40;;;27.20;99.90;;;;;;5123167;27;20051;-73
2022/07/06 00:29:47;;;;;;;2.15;2.05;;;27.10;99.90;;;;;;5123191;28;20024;-74
2022/07/06 00:32:16;;;;;;;5.95;1.90;;;27.00;99.90;;;;;;5118239;28;20023;-73
2022/07/06 00:34:42;;;;;;;3.72;2.60;;;27.00;99.90;;;;;;5114798;28;20020;-74
2022/07/06 00:37:08;;;;;;;3.25;2.40;;;27.00;99.90;;;;;;5113709;28;20023;-73
2022/07/06 00:39:34;;;;;;;3.08;2.58;;;26.90;99.90;;;;;;5115875;28;20114;-72
2022/07/06 00:42:13;;;;;;;2.47;2.28;;;26.90;99.90;;;;;;5106208;28;20035;-73
2022/07/06 00:44:39;;;;;;;2.60;2.30;;;26.90;99.90;;;;;;5098167;28;20111;-73
2022/07/06 00:47:05;;;;;;;6.80;2.78;;;26.80;99.90;;;;;;5099215;28;20581;-73
2022/07/06 00:52:15;;;;;;;4.55;2.55;;;26.80;99.90;;;;;;5095645;28;20035;-73
2022/07/06 00:54:42;;;;;;;4.93;2.25;;;26.70;99.90;;;;;;5099300;28;20020;-72
2022/07/06 00:57:09;;;;;;;6.93;2.55;;;26.70;99.90;;;;;;5099044;28;20086;-73
2022/07/06 00:59:35;;;;;;;4.20;2.47;;;26.60;99.90;;;;;;5091136;28;20045;-72
2022/07/06 01:02:01;;;;;;;4.95;2.92;;;26.70;99.90;;;;;;5100017;28;20028;-72
2022/07/06 01:04:28;;;;;;;2.33;2.05;;;26.70;99.90;;;;;;5097044;28;20030;-72
2022/07/06 01:06:54;;;;;;;6.47;1.92;;;26.80;99.90;;;;;;5115918;28;20046;-72
2022/07/06 01:09:20;;;;;;;3.15;2.30;;;26.80;99.90;;;;;;5117310;28;20041;-72
2022/07/06 01:11:47;;;;;;;6.07;2.63;;;26.80;99.90;;;;;;5118363;28;20062;-73
2022/07/06 01:14:17;;;;;;;4.60;2.95;;;26.50;99.90;;;;;;5116205;28;20020;-73
2022/07/06 01:16:43;;;;;;;6.50;3.30;;;26.20;99.90;;;;;;5112914;28;20547;-70
2022/07/06 01:19:10;;;;;;;6.55;2.60;;;26.10;99.90;;;;;;5112747;27;20028;-71
2022/07/06 01:21:41;;;;;;;3.88;2.67;;;26.00;99.90;;;;;;5107842;28;20024;-72
2022/07/06 01:24:10;;;;;;;3.15;2.95;;;26.10;99.90;;;;;;5092226;28;20490;-74
2022/07/06 01:26:56;;;;;;;2.10;1.98;;;26.20;99.90;;;;;;5091940;28;20058;-72
2022/07/06 01:29:30;;;;;;;3.35;2.38;;;26.10;99.90;;;;;;5092392;28;20031;-74
2022/07/06 01:31:56;;;;;;;4.22;2.03;;;25.80;99.90;;;;;;5092561;28;20035;-73
2022/07/06 01:34:29;;;;;;;4.68;2.05;;;25.80;99.90;;;;;;5092632;28;20032;-73
2022/07/06 01:37:02;;;;;;;4.20;2.80;;;25.60;99.90;;;;;;5095115;28;20047;-71
2022/07/06 01:39:32;;;;;;;4.70;2.42;;;25.50;99.90;;;;;;5109927;28;20012;-73
2022/07/06 01:42:04;;;;;;;3.42;2.17;;;25.70;99.90;;;;;;5120473;28;20047;-73
2022/07/06 01:44:30;;;;;;;5.57;2.13;;;25.60;99.90;;;;;;5109358;28;20024;-70
2022/07/06 01:46:56;;;;;;;4.10;2.75;;;25.50;99.90;;;;;;5102600;28;20038;-73
2022/07/06 01:49:25;;;;;;;2.25;2.00;;;25.50;99.90;;;;;;5101249;28;20035;-73
2022/07/06 01:52:07;;;;;;;4.55;2.78;;;25.40;99.90;;;;;;5097914;28;20092;-74
2022/07/06 01:54:40;;;;;;;3.83;2.83;;;25.40;99.90;;;;;;5110971;28;20024;-73
2022/07/06 01:57:10;;;;;;;3.40;3.03;;;25.30;99.90;;;;;;5109138;28;20047;-73
2022/07/06 01:59:38;;;;;;;2.40;2.20;;;25.40;99.90;;;;;;5111850;28;20030;-71
2022/07/06 02:02:04;;;;;;;2.75;2.55;;;25.50;99.90;;;;;;5111988;28;20030;-71
2022/07/06 02:04:30;;;;;;;3.78;2.63;;;25.50;99.90;;;;;;5111483;28;20335;-74
2022/07/06 02:06:58;;;;;;;4.40;3.10;;;25.50;99.90;;;;;;5108648;28;20069;-73
2022/07/06 02:09:30;;;;;;;3.42;2.80;;;25.50;99.90;;;;;;5111051;28;20041;-72
2022/07/06 02:11:56;;;;;;;2.90;2.30;;;25.50;99.90;;;;;;5099696;28;20023;-72
2022/07/06 02:14:22;;;;;;;4.65;2.53;;;25.50;99.90;;;;;;5110486;28;20019;-71
2022/07/06 02:16:47;;;;;;;4.55;2.72;;;25.50;99.90;;;;;;5112481;28;20384;-71
2022/07/06 02:19:13;;;;;;;2.55;2.35;;;25.50;99.90;;;;;;5122265;28;20028;-72
2022/07/06 02:21:39;;;;;;;3.08;2.78;;;25.50;99.90;;;;;;5126932;28;20505;-72
2022/07/06 02:24:05;;;;;;;4.22;2.47;;;25.50;99.90;;;;;;5119454;28;20381;-71
2022/07/06 02:26:30;;;;;;;3.10;2.22;;;25.50;99.90;;;;;;5123485;28;20058;-73
2022/07/06 02:28:56;;;;;;;2.72;2.53;;;25.70;99.90;;;;;;5108487;28;20043;-73
2022/07/06 02:31:22;;;;;;;2.45;2.25;;;26.00;99.90;;;;;;5109260;28;20028;-72
2022/07/06 02:33:48;;;;;;;4.57;2.30;;;26.10;99.90;;;;;;5106703;28;20054;-72
2022/07/06 02:36:13;;;;;;;9.38;2.67;;;26.30;99.90;;;;;;5109688;28;20057;-73
2022/07/06 02:38:39;;;;;;;3.25;2.25;;;26.30;99.90;;;;;;5120242;28;20016;-72
2022/07/06 02:41:05;;;;;;;2.88;2.30;;;26.40;99.90;;;;;;5126359;28;20225;-72
2022/07/06 02:43:30;;;;;;;2.70;2.47;;;26.40;99.90;;;;;;5124596;28;20012;-72
2022/07/06 02:45:56;;;;;;;2.70;2.50;;;26.30;99.90;;;;;;5126763;28;20030;-72
2022/07/06 02:48:22;;;;;;;3.60;1.95;;;26.20;99.90;;;;;;5096811;28;20097;-72
2022/07/06 02:50:48;;;;;;;3.72;2.63;;;26.20;99.90;;;;;;5109395;28;20526;-72
2022/07/06 02:53:14;;;;;;;3.15;2.08;;;26.10;99.90;;;;;;5109438;28;20461;-72
2022/07/06 02:55:39;;;;;;;3.95;1.90;;;26.00;99.90;;;;;;5108861;28;20084;-72
2022/07/06 02:58:05;;;;;;;5.65;2.92;;;26.00;99.90;;;;;;5097921;28;20027;-72
2022/07/06 03:00:31;;;;;;;3.72;3.08;;;26.00;99.90;;;;;;5094730;28;20035;-72
2022/07/06 03:03:00;;;;;;;5.30;2.40;;;25.90;99.90;;;;;;5115146;28;20041;-73
2022/07/06 03:05:32;;;;;;;5.40;2.88;;;25.80;99.90;;;;;;5113307;28;20034;-73
2022/07/06 03:07:58;;;;;;;1.85;1.75;;;25.80;99.90;;;;;;5109137;28;20028;-72
2022/07/06 03:10:24;;;;;;;3.15;2.55;;;25.90;99.90;;;;;;5113559;28;20035;-73
2022/07/06 03:12:50;;;;;;;3.90;2.50;;;25.80;99.90;;;;;;5111540;28;20049;-72
2022/07/06 03:15:16;;;;;;;6.00;2.65;;;25.90;99.90;;;;;;5112829;28;20042;-72
2022/07/06 03:17:45;;;;;;;2.70;2.47;;;25.90;99.90;;;;;;5109472;28;20024;-73
2022/07/06 03:20:12;;;;;;;2.83;2.63;;;26.00;99.90;;;;;;5106544;28;20019;-73
2022/07/06 03:22:38;;;;;;;4.03;2.58;;;26.00;99.90;;;;;;5110583;28;20051;-72
2022/07/06 03:25:04;;;;;;;6.25;2.83;;;26.00;99.90;;;;;;5102895;28;20052;-74
2022/07/06 03:27:29;;;;;;;2.63;2.42;;;26.00;99.90;;;;;;5093263;28;20023;-72
2022/07/06 03:29:55;;;;;;;5.30;3.10;;;25.90;99.90;;;;;;5098314;28;20028;-73
2022/07/06 03:32:21;;;;;;;2.78;2.10;;;25.90;99.90;;;;;;5096747;28;20050;-74
2022/07/06 03:34:47;;;;;;;2.55;2.35;;;25.80;99.90;;;;;;5092808;28;20106;-73
2022/07/06 03:37:12;;;;;;;2.63;2.42;;;25.90;99.90;;;;;;5093755;28;20482;-73
2022/07/06 03:39:38;;;;;;;4.35;2.88;;;25.80;99.90;;;;;;5090411;28;20128;-73
2022/07/06 03:42:04;;;;;;;4.70;2.67;;;25.80;99.90;;;;;;5095016;28;20052;-73
2022/07/06 03:44:30;;;;;;;7.95;2.38;;;25.80;99.90;;;;;;5098804;28;20035;-72
2022/07/06 03:46:55;;;;;;;3.47;2.30;;;26.00;99.90;;;;;;5101148;28;20248;-73
2022/07/06 03:49:22;;;;;;;4.65;2.53;;;26.00;99.90;;;;;;5102342;28;20034;-72
2022/07/06 03:51:47;;;;;;;2.55;1.90;;;26.00;99.90;;;;;;5098599;28;20026;-72
2022/07/06 03:54:13;;;;;;;6.63;3.03;;;26.00;99.90;;;;;;5098846;28;20031;-72
2022/07/06 03:56:39;;;;;;;3.17;2.50;;;26.00;99.90;;;;;;5098110;28;20043;-72
2022/07/06 03:59:05;;;;;;;2.92;2.10;;;26.10;99.90;;;;;;5096517;27;20373;-72
2022/07/06 04:01:31;;;;;;;2.92;2.55;;;26.00;99.90;;;;;;5098803;28;20389;-72
2022/07/06 04:03:57;;;;;;;7.00;3.33;;;25.80;99.90;;;;;;5096398;28;20057;-72
2022/07/06 04:06:23;;;;;;;2.85;2.60;;;25.70;99.90;;;;;;5105864;28;20524;-72
2022/07/06 04:08:48;;;;;;;3.47;2.38;;;25.80;99.90;;;;;;5106132;28;20035;-71
2022/07/06 04:11:14;;;;;;;3.17;2.60;;;25.70;99.90;;;;;;5096467;28;20468;-71
2022/07/06 04:13:40;;;;;;;4.97;2.80;;;25.60;99.90;;;;;;5098745;28;20028;-71
2022/07/06 04:16:06;;;;;;;3.67;2.10;;;25.50;99.90;;;;;;5097426;28;20393;-71
2022/07/06 04:18:33;;;;;;;3.72;2.10;;;25.40;99.90;;;;;;5097902;28;20033;-72
2022/07/06 04:20:58;;;;;;;3.25;2.08;;;25.40;99.90;;;;;;5095110;28;20024;-71
2022/07/06 04:23:24;;;;;;;4.57;2.22;;;25.30;99.90;;;;;;5100115;28;20140;-71
2022/07/06 04:25:50;;;;;;;6.13;2.53;;;25.30;99.90;;;;;;5096963;28;20481;-72
2022/07/06 04:28:16;;;;;;;3.90;2.47;;;25.30;99.90;;;;;;5099920;28;20046;-71
2022/07/06 04:30:42;;;;;;;5.45;2.47;;;25.30;99.90;;;;;;5097615;28;20081;-72
2022/07/06 04:33:08;;;;;;;6.80;2.53;;;25.30;99.90;;;;;;5098913;28;20063;-72
2022/07/06 04:35:34;;;;;;;3.03;2.33;;;25.50;99.90;;;;;;5095812;28;20077;-72
2022/07/06 04:38:00;;;;;;;2.90;2.47;;;25.60;99.90;;;;;;5098452;28;20419;-72
2022/07/06 04:40:26;;;;;;;10.95;2.33;;;25.70;99.90;;;;;;5106994;27;20123;-68
2022/07/06 04:42:52;;;;;;;3.35;2.10;;;25.60;99.90;;;;;;5099774;28;20102;-68
2022/07/06 04:45:18;;;;;;;1.67;1.58;;;25.50;99.90;;;;;;5100593;28;20024;-68
2022/07/06 04:47:44;;;;;;;2.08;1.80;;;25.50;99.90;;;;;;5093149;28;20065;-69
2022/07/06 04:50:10;;;;;;;4.43;1.92;;;25.40;99.90;;;;;;5096430;28;20130;-68
2022/07/06 04:52:36;;;;;;;3.22;2.70;;;25.40;99.90;;;;;;5100783;28;20100;-69
2022/07/06 04:55:04;;;;;;;4.63;2.58;;;25.50;99.90;;;;;;5096473;28;20516;-71
2022/07/06 04:57:30;;;;;;;6.22;2.40;;;25.70;99.90;;;;;;5098084;28;20034;-69
2022/07/06 04:59:56;;;;;;;3.67;2.55;;;25.70;99.90;;;;;;5108070;28;20497;-72
2022/07/06 05:02:22;;;;;;;6.05;2.40;;;25.80;99.90;;;;;;5110735;28;20022;-71
2022/07/06 05:04:49;;;;;;;3.97;1.98;;;25.80;99.90;;;;;;5102316;28;20069;-67
2022/07/06 05:07:14;;;;;;;2.20;2.03;;;25.90;99.90;;;;;;5095774;28;20027;-68
2022/07/06 05:09:40;;;;;;;3.33;2.53;;;26.00;99.90;;;;;;5112227;28;20502;-67
2022/07/06 05:12:07;;;;;;;2.55;2.30;;;26.10;99.90;;;;;;5113995;28;20049;-67
2022/07/06 05:14:33;;;;;;;4.32;2.38;;;26.20;99.90;;;;;;5112971;28;20476;-65
2022/07/06 05:16:59;;;;;;;6.65;2.28;;;26.20;99.90;;;;;;5104232;28;20545;-66
2022/07/06 05:19:25;;;;;;;9.18;2.00;;;26.40;99.90;;;;;;5109039;28;20142;-67
2022/07/06 05:21:51;;;;;;;4.78;2.55;;;26.50;99.90;;;;;;5091998;28;20012;-68
2022/07/06 05:24:18;;;;;;;2.25;2.05;;;26.50;99.90;;;;;;5090436;28;20024;-68
2022/07/06 05:26:44;;;;;;;2.80;2.00;;;26.60;99.90;;;;;;5092319;28;20031;-68
2022/07/06 05:29:10;;;;;;;6.57;2.40;;;26.60;99.90;;;;;;5092001;28;20107;-67
2022/07/06 05:31:36;;;;;;;5.75;1.95;;;26.70;99.90;;;;;;5092215;28;20028;-66
2022/07/06 05:34:02;;;;;;;1.90;1.77;;;26.80;99.90;;;;;;5098132;28;20490;-67
2022/07/06 05:36:28;;;;;;;3.35;2.10;;;26.90;99.90;;;;;;5111188;28;20057;-67
2022/07/06 05:38:54;;;;;;;2.40;2.20;;;26.90;99.90;;;;;;5108407;27;20059;-67
2022/07/06 05:41:19;;;;;;;13.60;5.80;;;26.90;99.90;;;;;;5112437;28;20015;-68
2022/07/06 05:43:45;;;;;;;3.80;2.33;;;26.70;99.90;;;;;;5108196;28;20556;-67
2022/07/06 05:46:11;;;;;;;5.53;2.15;;;26.70;99.90;;;;;;5111434;28;20040;-66
2022/07/06 05:51:21;;;;;;;7.40;2.60;;;26.40;99.90;;;;;;5102723;28;20043;-67
2022/07/06 05:53:47;;;;;;;4.22;1.92;;;26.40;99.90;;;;;;5104281;28;20072;-66
2022/07/06 05:56:13;;;;;;;4.60;2.60;;;26.40;99.90;;;;;;5108857;28;20031;-67
2022/07/06 05:58:39;;;;;;;4.93;2.58;;;26.50;99.90;;;;;;5113785;28;20380;-67
2022/07/06 06:01:07;;;;;;;5.53;1.80;;;26.70;99.90;;;;;;5110542;28;20051;-67
2022/07/06 06:03:33;;;;;;;5.25;2.47;;;26.80;99.90;;;;;;5116168;28;20038;-69
2022/07/06 06:05:59;;;;;;;2.30;1.73;;;26.80;99.90;;;;;;5117111;28;20020;-67
2022/07/06 06:08:25;;;;;;;9.40;2.72;;;27.00;99.90;;;;;;5115256;28;20051;-67
2022/07/06 06:10:51;;;;;;;2.58;1.77;;;27.00;99.90;;;;;;5116362;28;20028;-67
2022/07/06 06:13:17;;;;;;;7.47;2.20;;;27.10;99.90;;;;;;5116203;28;20031;-68
2022/07/06 06:15:43;;;;;;;2.47;1.80;;;27.10;99.90;;;;;;5117124;28;20092;-67
2022/07/06 06:18:09;;;;;;;2.85;1.95;;;27.20;99.90;;;;;;5115740;28;20088;-69
2022/07/06 06:20:35;;;;;;;9.05;2.38;;;27.30;99.90;;;;;;5118701;28;20531;-67
2022/07/06 06:23:00;;;;;;;7.60;2.55;;;27.40;99.90;;;;;;5119506;28;20023;-68
2022/07/06 06:25:37;;;;;;;5.70;2.38;;;27.60;99.90;;;;;;5118694;28;20079;-68
2022/07/06 06:28:08;;;;;;;2.10;1.80;;;27.60;99.90;;;;;;5120624;28;20042;-68
2022/07/06 06:30:35;;;;;;;4.20;2.07;;;27.60;99.90;;;;;;5121284;28;20346;-68
2022/07/06 06:33:11;;;;;;;4.20;1.70;;;27.60;99.90;;;;;;5122002;28;20312;-67
2022/07/06 06:35:37;;;;;;;4.68;2.05;;;27.70;99.90;;;;;;5122476;28;20032;-67
2022/07/06 06:38:03;;;;;;;6.32;1.52;;;27.70;99.90;;;;;;5095591;28;20060;-67
2022/07/06 06:40:29;;;;;;;3.78;2.05;;;27.80;99.90;;;;;;5111585;28;20024;-67
2022/07/06 06:42:55;;;;;;;2.50;1.70;;;27.90;99.90;;;;;;5110172;28;20532;-67
2022/07/06 06:45:20;;;;;;;2.30;1.92;;;27.90;99.90;;;;;;5112796;28;20473;-69
2022/07/06 06:47:46;;;;;;;2.72;1.98;;;27.90;99.90;;;;;;5109634;28;20042;-69
2022/07/06 06:50:12;;;;;;;2.47;2.13;;;27.90;99.90;;;;;;5103917;28;20039;-69
2022/07/06 06:52:38;;;;;;;2.33;1.75;;;27.90;99.90;;;;;;5109642;28;20030;-70
2022/07/06 06:55:04;;;;;;;3.58;2.80;;;28.10;99.90;;;;;;5110318;28;20024;-69
2022/07/06 06:57:30;;;;;;;4.13;1.80;;;28.20;99.90;;;;;;5110866;28;20430;-71
2022/07/06 06:59:55;;;;;;;2.95;1.45;;;28.30;99.90;;;;;;5110568;28;20023;-68
2022/07/06 07:02:21;;;;;;;3.58;2.67;;;28.40;99.90;;;;;;5110996;28;20516;-70
2022/07/06 07:04:47;;;;;;;5.70;1.80;;;28.60;99.90;;;;;;5111006;28;20024;-69
2022/07/06 07:07:13;;;;;;;2.08;1.63;;;28.70;99.90;;;;;;5111203;28;20070;-68
2022/07/06 07:09:38;;;;;;;1.80;1.67;;;28.60;99.90;;;;;;5110858;28;20023;-69
2022/07/06 07:12:05;;;;;;;5.40;2.10;;;28.80;99.90;;;;;;5111102;28;20065;-69
2022/07/06 07:14:30;;;;;;;2.80;1.65;;;28.80;99.90;;;;;;5110899;28;20528;-69
2022/07/06 07:16:56;;;;;;;1.65;1.20;;;28.90;99.90;;;;;;5110668;28;20031;-70
2022/07/06 07:19:22;;;;;;;1.83;1.20;;;29.00;99.90;;;;;;5108077;28;20023;-69
2022/07/06 07:21:48;;;;;;;1.88;1.65;;;28.90;99.90;;;;;;5112500;28;20023;-68
2022/07/06 07:24:13;;;;;;;4.07;1.95;;;28.80;99.90;;;;;;5115113;28;20096;-68
2022/07/06 07:26:39;;;;;;;3.03;1.65;;;28.90;99.90;;;;;;5114824;28;20031;-68
2022/07/06 07:29:05;;;;;;;1.67;1.50;;;28.90;99.90;;;;;;5115145;28;20088;-69
2022/07/06 07:31:31;;;;;;;2.78;1.20;;;28.80;99.90;;;;;;5113627;28;20401;-72
2022/07/06 07:33:56;;;;;;;4.65;1.02;;;28.90;99.90;;;;;;5113552;28;20170;-68
2022/07/06 07:36:23;;;;;;;15.43;1.73;;;29.00;99.90;;;;;;5115140;28;20039;-68
2022/07/06 07:38:50;;;;;;;1.65;1.30;;;29.10;99.90;;;;;;5114788;28;20016;-70
2022/07/06 07:41:16;;;;;;;4.63;1.52;;;29.10;99.90;;;;;;5106851;28;20030;-68
2022/07/06 07:43:42;;;;;;;3.53;1.30;;;29.10;99.90;;;;;;5114418;28;20034;-69
2022/07/06 07:46:08;;;;;;;2.60;1.38;;;29.00;99.90;;;;;;5109023;28;20074;-68
2022/07/06 07:48:34;;;;;;;6.43;1.40;;;29.00;99.90;;;;;;5114201;28;20023;-69
2022/07/06 07:51:00;;;;;;;1.52;1.42;;;29.00;99.90;;;;;;5113383;28;20031;-66
2022/07/06 07:53:26;;;;;;;2.90;1.42;;;29.00;99.90;;;;;;5114375;28;20027;-64
2022/07/06 07:55:52;;;;;;;2.15;1.65;;;29.00;99.90;;;;;;5113317;28;20023;-64
2022/07/06 07:58:18;;;;;;;2.50;1.65;;;28.90;99.90;;;;;;5113002;28;20034;-63
2022/07/06 08:00:44;;;;;;;2.58;1.33;;;29.00;99.90;;;;;;5114027;28;20618;-63
2022/07/06 08:03:10;;;;;;;3.70;1.60;;;29.10;99.90;;;;;;5112852;28;20023;-66
2022/07/06 08:05:35;;;;;;;4.72;1.63;;;29.00;99.90;;;;;;5112907;28;20023;-68
2022/07/06 08:08:01;;;;;;;2.78;1.90;;;29.20;99.90;;;;;;5114182;28;20106;-67
2022/07/06 08:10:27;;;;;;;6.05;1.90;;;29.20;99.90;;;;;;5111535;28;20045;-68
2022/07/06 08:12:53;;;;;;;8.15;2.05;;;29.30;99.90;;;;;;5109756;28;20022;-68
2022/07/06 08:15:19;;;;;;;4.97;1.52;;;29.40;99.90;;;;;;5113728;28;20028;-67
2022/07/06 08:17:45;;;;;;;2.05;1.85;;;29.30;99.90;;;;;;5112683;28;20055;-67
2022/07/06 08:20:12;;;;;;;1.98;1.40;;;29.40;99.90;;;;;;5112585;28;20062;-66
2022/07/06 08:22:38;;;;;;;1.63;1.40;;;29.40;99.90;;;;;;5114510;28;20031;-64
2022/07/06 08:25:04;;;;;;;2.28;1.20;;;29.20;99.90;;;;;;5113751;28;20046;-64
2022/07/06 08:27:30;;;;;;;2.67;1.40;;;29.20;99.90;;;;;;5113547;28;20031;-68
2022/07/06 08:29:55;;;;;;;7.40;1.83;;;29.20;99.60;;;;;;5113440;28;20084;-66
2022/07/06 08:32:21;;;;;;;3.05;2.00;;;29.20;99.30;;;;;;5112244;28;20024;-69
2022/07/06 08:34:47;;;;;;;6.68;1.60;;;29.40;99.70;;;;;;5113542;28;20106;-67
2022/07/06 08:37:13;;;;;;;11.10;2.72;;;29.40;97.90;;;;;;5113755;28;20335;-68
2022/07/06 08:39:39;;;;;;;4.95;1.58;;;29.40;98.80;;;;;;5113221;28;20125;-67
2022/07/06 08:42:07;;;;;;;6.00;1.40;;;29.60;98.20;;;;;;5111139;27;20028;-66
2022/07/06 08:44:35;;;;;;;3.85;1.80;;;29.60;98.30;;;;;;5113206;28;20452;-65
2022/07/06 08:47:04;;;;;;;5.45;1.25;;;29.70;96.70;;;;;;5113239;28;20030;-65
2022/07/06 08:49:33;;;;;;;4.72;1.40;;;29.80;96.90;;;;;;5112061;28;20031;-66
2022/07/06 08:52:00;;;;;;;5.03;1.42;;;29.80;97.90;;;;;;5113013;28;20505;-66
2022/07/06 08:54:27;;;;;;;2.65;1.40;;;29.90;97.40;;;;;;5113154;28;20050;-66
2022/07/06 08:56:53;;;;;;;1.20;1.10;;;29.90;97.90;;;;;;5113034;28;20047;-67
2022/07/06 08:59:19;;;;;;;1.60;1.33;;;29.90;96.90;;;;;;5111502;28;20200;-66
2022/07/06 09:01:46;;;;;;;3.80;1.35;;;29.90;97.20;;;;;;5113170;28;20027;-65
2022/07/06 09:04:15;;;;;;;2.30;1.58;;;29.90;97.10;;;;;;5112825;28;20022;-65
2022/07/06 09:06:45;;;;;;;4.60;1.73;;;30.00;96.80;;;;;;5111475;28;20026;-65
2022/07/06 09:09:23;;;;;;;5.27;1.40;;;30.00;95.90;;;;;;5112810;28;20422;-65
2022/07/06 09:11:49;;;;;;;2.70;1.58;;;30.00;96.30;;;;;;5109341;28;20024;-67
2022/07/06 09:14:15;;;;;;;6.32;3.08;;;30.20;96.90;;;;;;5111858;28;20103;-67
2022/07/06 09:16:41;;;;;;;1.70;1.60;;;30.20;97.20;;;;;;5111292;28;20119;-66
2022/07/06 09:19:13;;;;;;;3.28;1.38;;;30.20;96.80;;;;;;5112389;28;20086;-65
2022/07/06 09:21:41;;;;;;;2.20;1.48;;;30.20;97.40;;;;;;5111585;28;20031;-65
2022/07/06 09:24:09;;;;;;;6.18;1.92;;;30.20;97.30;;;;;;5112491;28;20016;-66
2022/07/06 09:26:35;;;;;;;1.63;1.35;;;30.20;96.90;;;;;;5112632;28;20102;-65
2022/07/06 09:29:01;;;;;;;2.03;1.05;;;30.40;95.30;;;;;;5112275;28;20111;-66
2022/07/06 09:31:27;;;;;;;1.98;1.58;;;30.40;94.80;;;;;;5112445;28;20015;-65
2022/07/06 09:33:59;;;;;;;3.08;1.35;;;30.30;95.70;;;;;;5110940;28;20385;-65
2022/07/06 09:36:40;;;;;;;2.65;1.17;;;30.30;95.80;;;;;;5112225;28;20042;-65
2022/07/06 09:39:23;;;;;;;6.05;1.48;;;30.50;95.60;;;;;;5111944;27;20047;-67
2022/07/06 09:41:51;;;;;;;2.55;1.35;;;30.60;94.70;;;;;;5099940;28;20016;-66
2022/07/06 09:44:27;;;;;;;6.38;1.40;;;30.60;94.10;;;;;;5104351;28;20038;-66
2022/07/06 09:46:58;;;;;;;4.25;1.25;;;30.80;93.30;;;;;;5112116;28;20546;-66
2022/07/06 09:49:25;;;;;;;1.15;1.10;;;30.50;93.10;;;;;;5112058;28;20035;-65
2022/07/06 09:51:54;;;;;;;3.00;1.20;;;30.50;93.60;;;;;;5110648;28;20024;-69
2022/07/06 09:54:19;;;;;;;1.33;1.13;;;30.70;92.30;;;;;;5111925;28;20408;-69
2022/07/06 09:56:53;;;;;;;1.70;1.33;;;30.80;92.10;;;;;;5111992;28;20053;-73
2022/07/06 09:59:21;;;;;;;4.90;1.38;;;30.90;91.20;;;;;;5111691;28;20051;-69
2022/07/06 10:01:50;;;;;;;4.63;1.42;;;30.90;91.20;;;;;;5112074;27;20030;-67
2022/07/06 10:04:18;;;;;;;4.97;1.60;;;31.10;91.20;;;;;;5110635;28;20058;-68
2022/07/06 10:06:44;;;;;;;2.50;1.30;;;31.30;91.20;;;;;;5112010;28;20030;-70
2022/07/06 10:09:11;;;;;;;3.65;1.27;;;31.30;89.80;;;;;;5111486;28;20023;-70
2022/07/06 10:11:59;;;;;;;0.88;0.88;;;31.20;90.80;;;;;;5110643;28;20023;-68
2022/07/06 10:14:30;;;;;;;5.80;1.40;;;31.40;88.60;;;;;;5108893;28;20019;-70
2022/07/06 10:16:58;;;;;;;1.10;0.88;;;31.30;90.10;;;;;;5111317;28;20035;-69
2022/07/06 10:19:24;;;;;;;2.70;1.25;;;31.30;90.30;;;;;;5111446;28;20035;-71
2022/07/06 10:21:53;;;;;;;2.05;1.27;;;31.10;89.70;;;;;;5110547;28;20042;-70
2022/07/06 10:24:20;;;;;;;1.40;1.30;;;31.20;90.30;;;;;;5111697;28;20024;-70
2022/07/06 10:26:47;;;;;;;5.93;1.38;;;31.20;90.00;;;;;;5111669;28;20039;-71
2022/07/06 10:29:14;;;;;;;2.67;1.65;;;31.40;89.70;;;;;;5111206;28;20051;-69
2022/07/06 10:31:45;;;;;;;5.75;1.33;;;31.60;89.90;;;;;;5111623;28;20541;-68
2022/07/06 10:34:14;;;;;;;3.30;1.70;;;31.70;89.70;;;;;;5111399;28;20039;-71
2022/07/06 10:36:43;;;;;;;1.38;1.17;;;31.70;89.40;;;;;;5110800;28;20039;-71
2022/07/06 10:41:55;;;;;;;1.77;0.90;;;31.60;84.10;;;;;;5112370;28;20049;-68
2022/07/06 10:44:23;;;;;;;5.93;1.88;;;31.70;84.00;;;;;;5109269;28;20794;-71
2022/07/06 10:46:57;;;;;;;2.83;1.52;;;31.70;85.10;;;;;;5111144;28;20032;-65
2022/07/06 10:49:25;;;;;;;3.33;1.40;;;31.30;82.50;;;;;;5111444;28;20031;-65
2022/07/06 10:51:51;;;;;;;1.75;1.33;;;31.20;83.30;;;;;;5111737;28;20024;-65
2022/07/06 10:54:20;;;;;;;4.32;1.40;;;31.30;83.70;;;;;;5111766;28;20051;-72
2022/07/06 10:56:51;;;;;;;4.30;1.40;;;31.60;83.30;;;;;;5109825;28;20149;-69
2022/07/06 10:59:19;;;;;;;2.67;1.05;;;31.80;81.20;;;;;;5111179;28;20034;-69
2022/07/06 11:02:14;;;;;;;2.65;1.65;;;32.10;81.70;;;;;;5111980;28;20023;-69
2022/07/06 11:04:46;;;;;;;2.67;1.25;;;31.90;82.00;;;;;;5111384;28;20023;-70
2022/07/06 11:07:19;;;;;;;3.78;1.20;;;32.20;82.60;;;;;;5111937;28;20033;-70
2022/07/06 11:09:59;;;;;;;2.42;1.55;;;32.50;81.90;;;;;;5109736;28;20019;-68
2022/07/06 11:12:26;;;;;;;1.85;1.52;;;32.70;82.50;;;;;;5110359;28;20026;-69
2022/07/06 11:14:53;;;;;;;4.57;1.77;;;32.70;90.00;;;;;;5105376;28;20336;-70
2022/07/06 11:17:19;;;;;;;4.05;1.83;;;32.30;99.10;;;;;;5110945;28;20020;-69
2022/07/06 11:20:09;;;;;;;5.68;1.63;;;31.80;99.40;;;;;;5111404;28;20165;-69
2022/07/06 11:22:38;;;;;;;5.82;1.38;;;31.40;97.60;;;;;;5106824;27;20065;-69
2022/07/06 11:25:05;;;;;;;1.73;1.35;;;31.20;98.20;;;;;;5113445;28;20020;-64
2022/07/06 11:27:31;;;;;;;5.55;1.42;;;31.10;97.70;;;;;;5110919;28;20505;-65
2022/07/06 11:29:58;;;;;;;3.50;1.23;;;30.90;99.80;;;;;;5111840;28;20034;-65
2022/07/06 11:32:25;;;;;;;2.10;1.60;;;31.00;99.90;;;;;;5111214;28;20031;-65
2022/07/06 11:34:51;;;;;;;7.05;1.85;;;31.20;99.90;;;;;;5111395;28;20027;-66
2022/07/06 11:37:18;;;;;;;2.45;1.50;;;31.30;99.90;;;;;;5113514;28;20462;-64
2022/07/06 11:39:45;;;;;;;11.25;2.42;;;30.90;99.90;;;;;;5112812;28;20485;-65
2022/07/06 11:42:19;;;;;;;8.80;2.00;;;30.70;99.90;;;;;;5109068;28;20523;-65
2022/07/06 11:44:45;;;;;;;3.05;1.55;;;30.70;99.90;;;;;;5110923;28;20556;-67
2022/07/06 11:47:12;;;;;;;5.32;1.75;;;31.10;99.90;;;;;;5113183;28;20081;-65
2022/07/06 11:49:39;;;;;;;2.88;1.48;;;31.40;99.90;;;;;;5112593;28;20031;-63
2022/07/06 11:52:07;;;;;;;2.38;2.05;;;31.60;99.90;;;;;;5112044;28;20477;-64
2022/07/06 11:54:34;;;;;;;2.30;1.23;;;31.40;99.90;;;;;;5110210;28;20435;-64
2022/07/06 11:57:00;;;;;;;4.45;1.48;;;31.10;99.90;;;;;;5110954;28;20031;-66
2022/07/06 11:59:28;;;;;;;2.85;1.90;;;31.10;99.90;;;;;;5109514;28;20027;-65
2022/07/06 12:02:05;;;;;;;3.63;1.40;;;31.20;99.90;;;;;;5110782;28;20035;-65
2022/07/06 12:04:32;;;;;;;10.73;1.77;;;31.40;99.90;;;;;;5110551;28;20024;-64
2022/07/06 12:07:07;;;;;;;1.90;1.45;;;31.50;99.50;;;;;;5110528;28;20439;-64
2022/07/06 12:09:37;;;;;;;2.33;1.50;;;31.30;98.20;;;;;;5114157;28;20031;-65
2022/07/06 12:12:03;;;;;;;9.13;1.83;;;31.40;98.30;;;;;;5113092;28;20337;-64
2022/07/06 12:14:31;;;;;;;3.67;1.85;;;31.50;97.70;;;;;;5110342;28;20027;-64
2022/07/06 12:17:22;;;;;;;2.03;1.35;;;31.60;97.50;;;;;;5113840;28;20042;-66
2022/07/06 12:19:53;;;;;;;5.27;1.47;;;31.60;96.90;;;;;;5113351;28;20047;-64
2022/07/06 12:22:26;;;;;;;1.50;1.30;;;31.40;98.90;;;;;;5111292;28;20089;-65
2022/07/06 12:24:51;;;;;;;4.03;1.10;;;31.60;97.50;;;;;;5109313;28;20020;-63
2022/07/06 12:27:20;;;;;;;3.67;1.23;;;31.70;94.80;;;;;;5113893;28;20036;-64
2022/07/06 12:29:47;;;;;;;3.03;1.60;;;31.70;96.40;;;;;;5112425;28;20084;-65
2022/07/06 12:32:17;;;;;;;1.40;1.30;;;31.80;94.20;;;;;;5114313;28;20411;-65
2022/07/06 12:34:44;;;;;;;7.30;1.95;;;31.90;96.50;;;;;;5112613;28;20057;-65
2022/07/06 12:37:12;;;;;;;3.30;1.42;;;31.70;96.10;;;;;;5114008;28;20051;-64
2022/07/06 12:39:43;;;;;;;3.65;2.10;;;31.60;96.80;;;;;;5109667;28;20103;-65
2022/07/06 12:42:08;;;;;;;2.22;1.50;;;31.50;94.60;;;;;;5111198;28;20384;-65
2022/07/06 12:44:42;;;;;;;4.95;2.08;;;31.40;95.40;;;;;;5114152;28;20024;-64
2022/07/06 12:47:09;;;;;;;4.07;2.28;;;31.30;96.50;;;;;;5112607;27;20030;-65
2022/07/06 12:49:37;;;;;;;3.28;2.00;;;31.50;99.00;;;;;;5113301;28;20028;-67
2022/07/06 12:52:06;;;;;;;4.10;2.00;;;31.60;99.40;;;;;;5113646;28;20028;-65
2022/07/06 12:54:40;;;;;;;3.15;1.45;;;31.50;98.10;;;;;;5113791;28;20058;-65
2022/07/06 12:57:19;;;;;;;4.47;1.33;;;31.30;98.40;;;;;;5113191;28;20081;-66