Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:27;;;;;;;18.23;9.23;;;;;;;-0.52;67.98;97674.73;1675187;84;21443;-87
2022/02/13 00:03:53;;;;;;;16.30;8.90;;;;;;;-0.51;67.84;97670.45;1672308;84;21103;-87
2022/02/13 00:06:19;;;;;;;34.50;15.60;;;;;;;-0.49;67.59;97668.64;1680687;84;20993;-87
2022/02/13 00:08:45;;;;;;;49.10;21.30;;;;;;;-0.46;67.75;97677.44;1696938;84;21027;-87
2022/02/13 00:11:10;;;;;;;31.17;15.05;;;;;;;-0.44;67.39;97670.52;1681529;84;21004;-87
2022/02/13 00:13:36;;;;;;;18.32;10.03;;;;;;;-0.41;67.30;97661.41;1683286;84;21386;-87
2022/02/13 00:16:02;;;;;;;9.50;6.15;;;;;;;-0.42;67.26;97662.31;1684141;84;21035;-87
2022/02/13 00:18:28;;;;;;;41.18;18.45;;;;;;;-0.40;67.26;97651.56;1686235;84;21466;-86
2022/02/13 00:20:54;;;;;;;15.53;8.40;;;;;;;-0.39;67.14;97657.03;1682297;84;20988;-87
2022/02/13 00:23:20;;;;;;;26.60;11.93;;;;;;;-0.61;66.97;97610.15;1678505;84;21372;-87
2022/02/13 00:25:46;;;;;;;20.20;11.22;;;;;;;-0.36;67.06;97647.93;1680658;84;21348;-87
2022/02/13 00:28:13;;;;;;;44.90;19.85;;;;;;;-0.37;67.12;97650.11;1688706;84;21031;-87
2022/02/13 00:30:39;;;;;;;20.35;10.78;;;;;;;-0.35;66.95;97652.13;1673447;84;21431;-87
2022/02/13 00:33:04;;;;;;;20.00;9.83;;;;;;;-0.33;66.65;97643.92;1619826;87;21016;-87
2022/02/13 00:35:31;;;;;;;41.05;16.50;;;;;;;-0.27;66.81;97642.33;1671375;83;21008;-87
2022/02/13 00:37:56;;;;;;;27.27;12.60;;;;;;;-0.24;66.85;97639.61;1624688;86;21083;-87
2022/02/13 00:40:23;;;;;;;29.57;13.98;;;;;;;-0.23;66.86;97627.66;1697572;83;21070;-87
2022/02/13 00:42:49;;;;;;;21.02;10.85;;;;;;;-0.24;66.57;97619.17;1703801;83;21372;-86
2022/02/13 00:45:15;;;;;;;16.90;8.38;;;;;;;-0.22;66.65;97619.91;1688271;83;21024;-86
2022/02/13 00:47:40;;;;;;;14.80;9.60;;;;;;;-0.18;66.80;97616.27;1688834;83;21007;-87
2022/02/13 00:50:08;;;;;;;15.90;9.33;;;;;;;-0.17;66.73;97603.03;1689984;83;20987;-87
2022/02/13 00:52:34;;;;;;;11.35;6.45;;;;;;;-0.15;66.36;97619.95;1697027;83;21026;-86
2022/02/13 00:55:00;;;;;;;10.13;6.87;;;;;;;-0.12;66.12;97598.52;1690849;83;20934;-87
2022/02/13 00:57:27;;;;;;;9.93;6.67;;;;;;;-0.12;66.04;97595.50;1698304;83;21066;-86
2022/02/13 00:59:53;;;;;;;11.55;6.90;;;;;;;-0.10;66.20;97601.34;1693347;83;21077;-86
2022/02/13 01:02:19;;;;;;;16.05;9.05;;;;;;;-0.06;66.05;97599.44;1701768;83;21422;-86
2022/02/13 01:04:45;;;;;;;14.30;7.95;;;;;;;-0.05;65.63;97592.95;1697442;83;20969;-86
2022/02/13 01:07:10;;;;;;;14.03;7.30;;;;;;;0.01;65.57;97593.09;1706606;83;20977;-86
2022/02/13 01:09:36;;;;;;;9.10;6.72;;;;;;;0.03;65.60;97591.72;1642356;86;21063;-87
2022/02/13 01:12:02;;;;;;;10.10;5.78;;;;;;;0.03;65.56;97599.39;1657826;84;21430;-87
2022/02/13 01:14:28;;;;;;;17.55;10.30;;;;;;;0.04;64.83;97586.98;1710737;83;21375;-87
2022/02/13 01:16:53;;;;;;;8.70;5.55;;;;;;;0.09;65.42;97592.19;1705230;83;21005;-86
2022/02/13 01:19:21;;;;;;;8.38;5.37;;;;;;;0.08;65.62;97580.31;1687293;83;21066;-86
2022/02/13 01:21:47;;;;;;;10.15;7.60;;;;;;;0.05;64.90;97581.77;1692276;83;21410;-86
2022/02/13 01:24:13;;;;;;;19.32;10.53;;;;;;;0.08;65.01;97575.66;1676962;82;20988;-86
2022/02/13 01:26:38;;;;;;;16.12;8.95;;;;;;;0.12;64.95;97572.83;1683264;83;21024;-87
2022/02/13 01:29:04;;;;;;;24.10;13.80;;;;;;;0.15;65.07;97574.38;1676807;83;20997;-86
2022/02/13 01:31:30;;;;;;;10.18;6.72;;;;;;;0.14;64.93;97580.41;1661049;83;21388;-87
2022/02/13 01:33:56;;;;;;;7.67;5.15;;;;;;;0.14;64.33;97568.91;1684541;83;20983;-86
2022/02/13 01:36:21;;;;;;;12.78;7.65;;;;;;;0.14;64.29;97571.47;1696800;83;21025;-86
2022/02/13 01:38:47;;;;;;;7.87;6.72;;;;;;;0.14;64.46;97568.45;1697241;83;21125;-87
2022/02/13 01:41:14;;;;;;;16.93;8.88;;;;;;;0.16;64.46;97565.80;1691539;83;21434;-86
2022/02/13 01:43:39;;;;;;;8.78;6.05;;;;;;;0.17;64.46;97559.81;1680042;83;20984;-86
2022/02/13 01:46:05;;;;;;;9.63;7.00;;;;;;;0.18;64.41;97564.02;1694301;83;21121;-86
2022/02/13 01:48:32;;;;;;;9.20;6.95;;;;;;;0.17;64.65;97559.36;1682125;83;22123;-87
2022/02/13 01:50:57;;;;;;;15.30;9.43;;;;;;;0.18;64.37;97556.34;1688410;83;21060;-86
2022/02/13 01:53:24;;;;;;;15.48;8.78;;;;;;;0.19;64.10;97556.71;1630597;86;21072;-87
2022/02/13 01:55:50;;;;;;;14.63;8.80;;;;;;;0.19;63.92;97553.70;1689759;83;21447;-87
2022/02/13 01:58:15;;;;;;;9.35;6.28;;;;;;;0.22;64.03;97553.97;1684223;83;21115;-86
2022/02/13 02:00:42;;;;;;;15.32;9.83;;;;;;;0.21;63.85;97551.87;1688681;83;21362;-87
2022/02/13 02:03:07;;;;;;;9.68;5.45;;;;;;;0.20;63.86;97547.67;1692072;83;21006;-87
2022/02/13 02:05:33;;;;;;;9.23;7.25;;;;;;;0.20;63.59;97546.84;1691912;83;21056;-87
2022/02/13 02:07:59;;;;;;;10.20;6.22;;;;;;;0.17;63.42;97536.35;1668704;83;21055;-86
2022/02/13 02:10:25;;;;;;;8.25;5.90;;;;;;;0.17;63.70;97528.69;1687840;83;21012;-86
2022/02/13 02:12:51;;;;;;;15.95;10.08;;;;;;;0.16;63.27;97528.32;1694327;83;21033;-87
2022/02/13 02:15:17;;;;;;;11.35;7.50;;;;;;;0.14;63.83;97520.34;1686936;83;21380;-86
2022/02/13 02:17:43;;;;;;;8.78;6.33;;;;;;;0.16;63.79;97519.38;1691459;83;21008;-87
2022/02/13 02:20:11;;;;;;;8.10;5.85;;;;;;;0.13;63.64;97519.53;1684216;83;20940;-86
2022/02/13 02:22:37;;;;;;;8.48;5.83;;;;;;;0.14;63.44;97524.19;1678454;83;21077;-87
2022/02/13 02:25:03;;;;;;;6.92;5.15;;;;;;;0.17;63.44;97518.46;1672316;84;20944;-86
2022/02/13 02:27:29;;;;;;;6.08;4.33;;;;;;;0.18;63.52;97520.10;1691040;83;21020;-86
2022/02/13 02:29:55;;;;;;;7.42;4.95;;;;;;;0.20;62.25;97520.83;1684412;83;21000;-86
2022/02/13 02:32:20;;;;;;;6.80;5.37;;;;;;;0.25;63.62;97505.22;1687690;83;20980;-86
2022/02/13 02:34:46;;;;;;;8.13;5.50;;;;;;;0.26;63.01;97505.58;1692690;83;20944;-86
2022/02/13 02:37:12;;;;;;;5.12;4.17;;;;;;;0.30;63.03;97504.48;1692619;83;21366;-85
2022/02/13 02:39:38;;;;;;;5.55;4.75;;;;;;;0.33;62.63;97500.95;1688087;83;21008;-86
2022/02/13 02:42:04;;;;;;;6.28;5.67;;;;;;;0.30;62.65;97492.97;1681508;83;21020;-86
2022/02/13 02:44:32;;;;;;;4.75;4.25;;;;;;;0.30;63.11;97487.86;1676624;83;21031;-87
2022/02/13 02:46:57;;;;;;;5.50;5.00;;;;;;;0.29;62.83;97481.92;1692670;83;21661;-87
2022/02/13 02:49:24;;;;;;;6.62;5.20;;;;;;;0.32;62.41;97481.38;1686230;83;21059;-87
2022/02/13 02:51:49;;;;;;;5.95;5.05;;;;;;;0.33;62.80;97483.88;1679309;83;20996;-87
2022/02/13 02:54:15;;;;;;;6.78;5.45;;;;;;;0.33;62.51;97484.33;1690642;83;21035;-86
2022/02/13 02:56:41;;;;;;;6.83;5.40;;;;;;;0.35;62.76;97476.11;1691033;83;21567;-86
2022/02/13 02:59:06;;;;;;;5.83;5.03;;;;;;;0.36;62.24;97471.36;1685188;83;21012;-86
2022/02/13 03:01:32;;;;;;;5.50;4.35;;;;;;;0.36;62.77;97468.34;1668005;83;21575;-86
2022/02/13 03:03:58;;;;;;;7.60;5.60;;;;;;;0.35;62.70;97467.98;1683436;83;21084;-87
2022/02/13 03:06:24;;;;;;;6.35;5.33;;;;;;;0.34;62.51;97460.41;1687277;83;21043;-86
2022/02/13 03:08:49;;;;;;;7.58;5.75;;;;;;;0.34;62.25;97451.00;1679419;83;21052;-87
2022/02/13 03:11:15;;;;;;;6.22;5.20;;;;;;;0.32;62.64;97460.47;1686107;83;21052;-87
2022/02/13 03:13:41;;;;;;;4.85;4.17;;;;;;;0.32;62.46;97454.53;1676705;83;21385;-86
2022/02/13 03:16:07;;;;;;;8.15;6.40;;;;;;;0.31;62.64;97453.72;1685410;83;21088;-86
2022/02/13 03:18:33;;;;;;;7.47;5.72;;;;;;;0.30;62.32;97463.58;1681515;83;21110;-87
2022/02/13 03:20:59;;;;;;;7.42;5.87;;;;;;;0.28;62.84;97457.28;1677436;83;22632;-86
2022/02/13 03:23:26;;;;;;;6.35;5.05;;;;;;;0.27;62.83;97457.38;1676239;83;21049;-86
2022/02/13 03:25:51;;;;;;;6.80;6.03;;;;;;;0.24;62.31;97451.17;1676616;83;21066;-86
2022/02/13 03:28:17;;;;;;;8.33;5.47;;;;;;;0.22;62.66;97456.37;1666885;83;21482;-86
2022/02/13 03:30:45;;;;;;;6.47;5.78;;;;;;;0.21;62.51;97450.91;1689324;83;21071;-87
2022/02/13 03:33:11;;;;;;;9.00;6.35;;;;;;;0.21;62.73;97444.97;1684966;83;20967;-86
2022/02/13 03:35:37;;;;;;;8.93;6.30;;;;;;;0.20;62.79;97453.09;1685062;83;21501;-87
2022/02/13 03:38:03;;;;;;;6.90;5.53;;;;;;;0.17;62.44;97443.52;1695752;83;21001;-86
2022/02/13 03:40:29;;;;;;;7.35;5.97;;;;;;;0.19;62.33;97435.30;1670479;83;21035;-87
2022/02/13 03:42:55;;;;;;;10.35;7.55;;;;;;;0.22;62.20;97436.39;1701224;83;21971;-85
2022/02/13 03:45:21;;;;;;;6.95;5.58;;;;;;;0.20;62.51;97433.92;1693156;83;21016;-86
2022/02/13 03:47:46;;;;;;;7.20;4.67;;;;;;;0.19;62.17;97429.73;1691753;83;21008;-87
2022/02/13 03:50:12;;;;;;;6.00;5.40;;;;;;;0.19;62.15;97433.56;1693312;83;21092;-87
2022/02/13 03:52:38;;;;;;;9.75;6.10;;;;;;;0.20;61.76;97430.09;1684214;84;21465;-86
2022/02/13 03:55:06;;;;;;;8.93;7.20;;;;;;;0.24;61.98;97432.82;1687032;83;21014;-86
2022/02/13 03:57:32;;;;;;;7.45;5.55;;;;;;;0.26;62.20;97421.22;1686468;83;21377;-87
2022/02/13 03:59:57;;;;;;;8.43;6.72;;;;;;;0.23;62.40;97414.56;1626986;85;21374;-86
2022/02/13 04:02:23;;;;;;;12.00;8.25;;;;;;;-0.02;61.76;97378.15;1623944;86;21378;-86
2022/02/13 04:04:50;;;;;;;11.78;7.00;;;;;;;0.20;62.33;97410.10;1687169;84;21017;-87
2022/02/13 04:07:16;;;;;;;8.45;6.05;;;;;;;0.20;61.78;97407.09;1680841;83;21051;-87
2022/02/13 04:09:42;;;;;;;8.85;7.15;;;;;;;0.22;62.01;97398.87;1684063;83;21054;-86
2022/02/13 04:12:08;;;;;;;7.20;6.15;;;;;;;0.23;60.84;97398.41;1677489;83;20980;-87
2022/02/13 04:14:34;;;;;;;8.45;6.20;;;;;;;0.24;61.34;97386.81;1692950;83;20961;-86
2022/02/13 04:16:59;;;;;;;18.45;9.88;;;;;;;0.26;61.66;97384.16;1667969;84;21000;-87
2022/02/13 04:19:25;;;;;;;15.63;8.23;;;;;;;0.25;60.82;97369.28;1688057;83;20973;-87
2022/02/13 04:21:51;;;;;;;11.53;8.40;;;;;;;0.27;61.05;97378.95;1682933;83;21982;-87
2022/02/13 04:24:17;;;;;;;8.63;5.78;;;;;;;0.28;60.86;97371.64;1691709;83;21016;-86
2022/02/13 04:26:43;;;;;;;8.88;6.37;;;;;;;0.31;60.39;97377.02;1682613;84;21023;-87
2022/02/13 04:29:10;;;;;;;6.03;5.00;;;;;;;0.33;61.12;97364.17;1679907;83;20985;-87
2022/02/13 04:31:36;;;;;;;9.58;6.90;;;;;;;0.32;60.39;97369.71;1687629;83;21394;-87
2022/02/13 04:34:07;;;;;;;8.40;5.97;;;;;;;0.32;60.58;97372.27;1696586;83;20949;-86
2022/02/13 04:36:30;;;;;;;9.63;7.10;;;;;;;0.31;60.89;97371.91;1679692;83;22494;-87
2022/02/13 04:38:56;;;;;;;5.83;5.12;;;;;;;0.31;61.06;97379.58;1686895;83;21049;-86
2022/02/13 04:41:22;;;;;;;7.08;5.78;;;;;;;0.28;60.93;97378.49;1695518;83;21088;-87
2022/02/13 04:43:48;;;;;;;5.97;5.37;;;;;;;0.26;60.92;97372.66;1698027;83;21079;-87
2022/02/13 04:46:13;;;;;;;8.65;5.65;;;;;;;0.27;60.77;97370.46;1697253;83;21669;-86
2022/02/13 04:48:39;;;;;;;9.80;7.03;;;;;;;0.25;60.88;97376.12;1695412;83;21059;-87
2022/02/13 04:51:05;;;;;;;7.15;5.50;;;;;;;0.26;60.75;97377.31;1698648;83;21048;-86
2022/02/13 04:53:31;;;;;;;6.45;5.50;;;;;;;0.24;60.70;97375.30;1702070;83;21084;-87
2022/02/13 04:55:57;;;;;;;6.15;5.10;;;;;;;0.25;60.48;97360.33;1705478;83;21450;-86
2022/02/13 04:58:23;;;;;;;7.85;5.50;;;;;;;0.27;60.34;97373.02;1701562;83;21126;-87
2022/02/13 05:00:49;;;;;;;7.90;6.12;;;;;;;0.23;60.59;97381.34;1700092;83;21055;-87
2022/02/13 05:03:14;;;;;;;6.95;5.65;;;;;;;0.22;60.53;97368.66;1700494;83;21061;-86
2022/02/13 05:05:40;;;;;;;7.65;5.50;;;;;;;0.21;60.74;97359.34;1706325;83;21622;-87
2022/02/13 05:08:06;;;;;;;7.62;6.58;;;;;;;0.19;60.16;97371.40;1647971;86;21034;-86
2022/02/13 05:10:32;;;;;;;5.67;5.05;;;;;;;-0.02;60.11;97332.16;1643792;86;21052;-86
2022/02/13 05:12:58;;;;;;;7.05;4.75;;;;;;;0.17;60.17;97374.05;1704669;83;21035;-86
2022/02/13 05:15:24;;;;;;;7.85;5.03;;;;;;;0.17;60.44;97365.56;1707121;83;21518;-86
2022/02/13 05:17:50;;;;;;;5.58;4.97;;;;;;;0.18;60.40;97369.30;1703584;83;21003;-87
2022/02/13 05:20:15;;;;;;;6.05;5.45;;;;;;;0.18;60.36;97365.47;1703115;83;20985;-87
2022/02/13 05:22:42;;;;;;;7.55;5.30;;;;;;;0.18;60.45;97360.81;1701515;83;21362;-87
2022/02/13 05:25:09;;;;;;;11.05;8.20;;;;;;;0.15;60.51;97355.41;1646444;86;21362;-86
2022/02/13 05:27:35;;;;;;;7.50;5.95;;;;;;;0.16;60.27;97360.91;1634979;86;21189;-86
2022/02/13 05:30:01;;;;;;;7.22;5.45;;;;;;;0.14;60.35;97349.94;1687498;83;20968;-86
2022/02/13 05:32:28;;;;;;;7.62;5.37;;;;;;;0.12;59.60;97347.11;1665786;83;21031;-87
2022/02/13 05:34:54;;;;;;;9.65;5.78;;;;;;;0.12;59.66;97344.10;1701661;83;21055;-86
2022/02/13 05:37:19;;;;;;;8.45;5.60;;;;;;;0.13;60.05;97347.02;1699026;83;21458;-86
2022/02/13 05:39:45;;;;;;;11.53;5.90;;;;;;;0.13;59.73;97335.97;1697845;83;21027;-86
2022/02/13 05:42:11;;;;;;;71.57;25.17;;;;;;;0.12;59.98;97347.11;1694384;83;21013;-86
2022/02/13 05:44:38;;;;;;;12.30;7.03;;;;;;;0.12;59.94;97336.89;1697839;83;21012;-86
2022/02/13 05:47:04;;;;;;;16.73;9.73;;;;;;;0.09;60.22;97336.62;1637683;86;21059;-86
2022/02/13 05:49:30;;;;;;;13.65;8.45;;;;;;;0.08;60.19;97334.98;1706191;83;21386;-86
2022/02/13 05:51:55;;;;;;;13.60;6.85;;;;;;;0.08;59.77;97329.88;1696809;83;20977;-87
2022/02/13 05:54:21;;;;;;;12.45;6.55;;;;;;;0.07;59.82;97326.14;1692080;83;21000;-87
2022/02/13 05:56:47;;;;;;;7.75;5.87;;;;;;;0.07;59.80;97331.25;1636988;86;21062;-87
2022/02/13 05:59:12;;;;;;;7.67;5.37;;;;;;;0.10;59.09;97318.28;1698064;84;21408;-87
2022/02/13 06:01:38;;;;;;;8.68;7.78;;;;;;;0.11;59.58;97328.86;1683899;83;20968;-87
2022/02/13 06:04:04;;;;;;;15.03;8.93;;;;;;;0.12;59.28;97315.98;1692699;83;20955;-87
2022/02/13 06:06:30;;;;;;;14.15;7.92;;;;;;;0.14;59.36;97313.34;1690780;83;20996;-86
2022/02/13 06:08:55;;;;;;;26.05;10.05;;;;;;;0.16;58.88;97316.61;1696397;83;21033;-87
2022/02/13 06:11:21;;;;;;;17.20;7.53;;;;;;;0.19;58.91;97305.77;1694480;83;21023;-87
2022/02/13 06:13:47;;;;;;;67.10;22.30;;;;;;;0.18;58.67;97295.64;1666220;83;20973;-86
2022/02/13 06:16:13;;;;;;;125.05;39.98;;;;;;;0.21;58.26;97297.55;1696287;83;20978;-87
2022/02/13 06:18:38;;;;;;;118.93;39.88;;;;;;;0.27;58.30;97292.50;1697763;83;20930;-86
2022/02/13 06:21:04;;;;;;;36.80;16.60;;;;;;;0.26;58.66;97286.56;1687343;83;21819;-87
2022/02/13 06:23:30;;;;;;;46.48;14.47;;;;;;;0.28;58.09;97289.84;1693760;83;21039;-86
2022/02/13 06:25:57;;;;;;;11.28;7.22;;;;;;;0.28;57.79;97291.12;1691428;83;21044;-86
2022/02/13 06:28:23;;;;;;;9.10;5.22;;;;;;;0.30;58.11;97293.58;1694583;83;20978;-86
2022/02/13 06:30:49;;;;;;;14.13;7.15;;;;;;;0.35;56.67;97286.92;1689930;83;22093;-87
2022/02/13 06:33:15;;;;;;;60.35;17.37;;;;;;;0.34;57.62;97280.17;1691769;83;21427;-87
2022/02/13 06:35:41;;;;;;;8.70;4.72;;;;;;;0.41;57.63;97285.24;1693426;83;21012;-86
2022/02/13 06:38:13;;;;;;;16.20;6.97;;;;;;;0.42;57.18;97281.31;1689952;83;20956;-87
2022/02/13 06:40:40;;;;;;;6.08;4.40;;;;;;;0.47;56.36;97280.55;1686800;83;20975;-87
2022/02/13 06:43:05;;;;;;;10.58;6.60;;;;;;;0.54;55.68;97272.05;1632534;86;21048;-87
2022/02/13 06:45:31;;;;;;;42.90;13.45;;;;;;;0.34;57.10;97227.77;1694151;83;22198;-86
2022/02/13 06:47:57;;;;;;;53.38;17.23;;;;;;;0.55;56.75;97261.72;1635695;86;21022;-87
2022/02/13 06:50:24;;;;;;;30.75;11.12;;;;;;;0.58;56.26;97271.75;1694524;83;21007;-87
2022/02/13 06:52:50;;;;;;;29.82;9.55;;;;;;;0.59;56.39;97263.61;1697752;83;21012;-87
2022/02/13 06:55:16;;;;;;;11.35;5.87;;;;;;;0.60;55.17;97249.91;1693450;83;21007;-87
2022/02/13 06:57:47;;;;;;;48.73;15.15;;;;;;;0.63;56.20;97254.00;1694945;83;21160;-87
2022/02/13 07:00:15;;;;;;;24.55;9.60;;;;;;;0.65;55.52;97261.11;1706924;83;21544;-87
2022/02/13 07:02:41;;;;;;;9.45;5.40;;;;;;;0.66;55.78;97248.70;1695600;83;20958;-86
2022/02/13 07:05:08;;;;;;;20.57;8.58;;;;;;;0.66;55.69;97254.64;1698223;83;21045;-87
2022/02/13 07:07:34;;;;;;;5.72;4.40;;;;;;;0.68;55.67;97269.89;1692887;84;21058;-87
2022/02/13 07:10:00;;;;;;;43.13;16.32;;;;;;;0.70;55.89;97270.14;1697834;83;21020;-86
2022/02/13 07:12:26;;;;;;;18.55;8.58;;;;;;;0.70;55.56;97257.36;1696293;83;21609;-86
2022/02/13 07:14:52;;;;;;;38.08;11.25;;;;;;;0.70;56.05;97266.31;1687545;83;21064;-86
2022/02/13 07:17:17;;;;;;;13.25;6.60;;;;;;;0.72;56.25;97255.97;1701378;83;21422;-87
2022/02/13 07:19:43;;;;;;;20.43;8.13;;;;;;;0.69;56.57;97253.16;1690331;83;20976;-87
2022/02/13 07:22:09;;;;;;;9.80;5.75;;;;;;;0.68;56.54;97250.25;1687940;83;20979;-86
2022/02/13 07:24:37;;;;;;;5.25;4.55;;;;;;;0.71;55.84;97253.06;1692277;83;21028;-87
2022/02/13 07:27:04;;;;;;;8.63;4.92;;;;;;;0.77;55.60;97246.25;1670729;83;21071;-87
2022/02/13 07:29:30;;;;;;;11.38;5.17;;;;;;;0.77;55.02;97251.38;1636194;86;21103;-86
2022/02/13 07:31:56;;;;;;;14.93;6.30;;;;;;;0.85;55.31;97257.64;1688863;83;21445;-87
2022/02/13 07:34:21;;;;;;;19.82;7.97;;;;;;;0.89;55.22;97255.70;1695709;83;21019;-87
2022/02/13 07:36:52;;;;;;;12.65;6.47;;;;;;;0.94;55.48;97255.38;1690807;83;20999;-87
2022/02/13 07:39:15;;;;;;;43.17;16.82;;;;;;;0.95;55.62;97256.56;1688196;83;22229;-85
2022/02/13 07:41:41;;;;;;;55.48;17.75;;;;;;;0.96;55.51;97263.31;1677356;83;20981;-85
2022/02/13 07:44:06;;;;;;;21.52;8.33;;;;;;;0.99;55.52;97260.58;1679889;83;21041;-86
2022/02/13 07:46:32;;;;;;;16.90;7.75;;;;;;;1.00;54.80;97255.00;1686389;83;21395;-85
2022/02/13 07:49:00;;;;;;;8.88;6.03;;;;;;;1.02;55.98;97261.65;1683843;83;21471;-85
2022/02/13 07:51:27;;;;;;;11.22;5.25;;;;;;;1.00;56.08;97263.50;1687348;83;21007;-83
2022/02/13 07:53:53;;;;;;;16.07;7.33;;;;;;;1.00;54.62;97260.94;1702406;83;21009;-86
2022/02/13 07:56:19;;;;;;;25.55;10.23;;;;;;;1.04;55.17;97257.25;1687923;83;21016;-85
2022/02/13 07:58:45;;;;;;;10.60;5.60;;;;;;;1.08;54.62;97265.08;1673796;85;21062;-85
2022/02/13 08:01:11;;;;;;;23.73;10.18;;;;;;;1.12;54.73;97265.68;1659835;86;21214;-85
2022/02/13 08:03:37;;;;;;;8.83;4.92;;;;;;;1.16;54.52;97262.02;1667351;85;21024;-86
2022/02/13 08:06:04;;;;;;;17.45;8.28;;;;;;;1.17;53.94;97256.80;1672279;85;20992;-85
2022/02/13 08:08:30;;;;;;;8.35;4.72;;;;;;;1.24;53.64;97267.44;1681975;85;21430;-85
2022/02/13 08:10:56;;;;;;;13.28;6.47;;;;;;;1.30;54.14;97260.64;1682379;85;20984;-85
2022/02/13 08:13:22;;;;;;;14.83;7.37;;;;;;;1.36;54.29;97261.97;1667988;85;21086;-85
2022/02/13 08:15:51;;;;;;;47.30;14.78;;;;;;;1.41;54.52;97264.56;1686114;85;21012;-85
2022/02/13 08:18:16;;;;;;;15.23;7.42;;;;;;;1.47;54.53;97267.19;1669746;85;20954;-85
2022/02/13 08:20:41;;;;;;;13.30;7.12;;;;;;;1.51;54.16;97258.37;1672332;85;21055;-85
2022/02/13 08:23:08;;;;;;;26.45;9.58;;;;;;;1.54;53.78;97255.59;1685501;85;21431;-85
2022/02/13 08:25:34;;;;;;;10.35;5.65;;;;;;;1.60;54.19;97266.69;1663375;85;21048;-85
2022/02/13 08:27:59;;;;;;;12.98;7.30;;;;;;;1.62;53.75;97257.16;1644326;85;21044;-85
2022/02/13 08:30:26;;;;;;;17.65;8.83;;;;;;;1.67;53.11;97256.41;1673262;85;21076;-85
2022/02/13 08:32:52;;;;;;;27.07;12.33;;;;;;;1.74;54.00;97246.07;1673222;85;20977;-85
2022/02/13 08:35:18;;;;;;;21.33;9.35;;;;;;;1.81;53.99;97260.58;1686609;85;21436;-84
2022/02/13 08:37:43;;;;;;;10.70;5.05;;;;;;;1.86;53.94;97252.10;1682703;83;20945;-85
2022/02/13 08:40:10;;;;;;;11.43;5.22;;;;;;;1.92;53.96;97250.38;1670684;85;21392;-85
2022/02/13 08:42:36;;;;;;;17.35;8.45;;;;;;;1.98;53.55;97254.28;1640090;85;21073;-85
2022/02/13 08:45:03;;;;;;;11.63;6.97;;;;;;;2.02;52.83;97237.75;1685051;85;21060;-85
2022/02/13 08:47:30;;;;;;;20.15;10.98;;;;;;;2.09;53.82;97250.02;1683256;85;20980;-85
2022/02/13 08:49:55;;;;;;;21.52;10.63;;;;;;;2.17;53.76;97244.83;1659104;86;21036;-85
2022/02/13 08:52:21;;;;;;;18.73;10.30;;;;;;;2.20;52.93;97233.89;1658862;85;21128;-85
2022/02/13 08:54:47;;;;;;;9.68;6.65;;;;;;;2.27;53.44;97244.05;1685461;85;21166;-84
2022/02/13 08:57:14;;;;;;;13.90;7.67;;;;;;;2.34;53.66;97241.42;1674629;85;21071;-85
2022/02/13 08:59:40;;;;;;;11.78;6.97;;;;;;;2.37;52.52;97230.94;1665955;85;21021;-85
2022/02/13 09:02:05;;;;;;;8.80;6.03;;;;;;;2.45;53.11;97241.13;1681259;85;21028;-86
2022/02/13 09:04:31;;;;;;;8.68;5.62;;;;;;;2.51;53.56;97230.41;1673042;85;21521;-87
2022/02/13 09:07:00;;;;;;;6.70;4.45;;;;;;;2.56;52.60;97227.04;1676175;85;21067;-86
2022/02/13 09:09:25;;;;;;;5.80;4.30;;;;;;;2.62;51.54;97234.31;1672594;85;21048;-86
2022/02/13 09:11:51;;;;;;;7.55;5.05;;;;;;;2.64;51.79;97233.73;1663179;85;21056;-86
2022/02/13 09:14:16;;;;;;;7.67;5.05;;;;;;;2.70;51.52;97229.42;1666465;85;21067;-86
2022/02/13 09:16:42;;;;;;;6.30;3.75;;;;;;;2.77;51.04;97231.09;1676050;85;20986;-85
2022/02/13 09:19:08;;;;;;;6.60;4.78;;;;;;;2.80;50.31;97236.81;1682022;84;21482;-85
2022/02/13 09:21:35;;;;;;;4.35;3.62;;;;;;;2.85;50.09;97223.16;1676685;85;21003;-84
2022/02/13 09:24:00;;;;;;;7.33;5.72;;;;;;;2.89;50.10;97228.42;1681013;85;21008;-84
2022/02/13 09:26:26;;;;;;;6.37;4.33;;;;;;;2.96;50.49;97215.50;1671438;85;21386;-84
2022/02/13 09:28:54;;;;;;;7.25;5.00;;;;;;;3.03;49.90;97227.86;1658171;86;21078;-84
2022/02/13 09:31:19;;;;;;;4.47;3.65;;;;;;;3.10;51.43;97224.75;1658358;86;20972;-84
2022/02/13 09:33:45;;;;;;;6.67;4.30;;;;;;;3.20;50.29;97224.85;1659371;86;21323;-84
2022/02/13 09:36:14;;;;;;;6.25;4.65;;;;;;;3.25;50.44;97215.89;1658807;86;21438;-85
2022/02/13 09:38:40;;;;;;;4.80;3.52;;;;;;;3.32;49.80;97209.81;1659365;86;20937;-84
2022/02/13 09:41:06;;;;;;;6.12;4.40;;;;;;;3.36;50.30;97221.95;1658964;86;21039;-84
2022/02/13 09:43:32;;;;;;;4.62;3.27;;;;;;;3.39;49.24;97225.09;1666711;85;21066;-84
2022/02/13 09:45:58;;;;;;;5.15;4.58;;;;;;;3.43;49.34;97221.38;1669579;86;21403;-85
2022/02/13 09:48:27;;;;;;;6.25;4.80;;;;;;;3.48;49.58;97223.59;1669402;86;21042;-85
2022/02/13 09:50:54;;;;;;;5.25;3.92;;;;;;;3.55;49.80;97230.70;1669966;86;21307;-84
2022/02/13 09:53:20;;;;;;;6.22;5.03;;;;;;;3.61;48.55;97228.97;1671494;85;20972;-84
2022/02/13 09:55:46;;;;;;;5.70;4.62;;;;;;;3.67;49.41;97226.84;1671464;85;21436;-84
2022/02/13 09:58:12;;;;;;;6.83;4.60;;;;;;;3.75;49.55;97235.62;1671326;86;21019;-84
2022/02/13 10:01:06;;;;;;;6.20;5.17;;;;;;;3.81;48.69;97240.27;1671462;86;21413;-85
2022/02/13 10:03:43;;;;;;;6.65;4.40;;;;;;;3.81;48.07;97238.17;1671311;86;21370;-84
2022/02/13 10:06:17;;;;;;;5.28;4.22;;;;;;;3.79;47.69;97238.30;1671529;85;20976;-85
2022/02/13 10:08:47;;;;;;;5.80;3.52;;;;;;;3.77;47.20;97231.64;1665044;86;20999;-85
2022/02/13 10:11:17;;;;;;;4.87;4.22;;;;;;;3.76;47.10;97224.88;1670235;86;20979;-84
2022/02/13 10:13:48;;;;;;;5.45;4.33;;;;;;;3.78;47.77;97228.95;1671325;86;21401;-84
2022/02/13 10:16:17;;;;;;;5.55;3.85;;;;;;;3.78;47.69;97219.95;1671352;85;21402;-84
2022/02/13 10:18:52;;;;;;;6.25;4.15;;;;;;;3.79;47.78;97215.62;1671473;85;20979;-84
2022/02/13 10:21:52;;;;;;;7.35;4.40;;;;;;;3.78;46.51;97207.09;1672762;84;21071;-84
2022/02/13 10:24:33;;;;;;;5.87;4.40;;;;;;;3.87;46.95;97207.65;1675023;84;21150;-84
2022/02/13 10:27:09;;;;;;;4.95;4.45;;;;;;;3.98;47.14;97203.44;1698758;84;21007;-86
2022/02/13 10:29:40;;;;;;;5.97;4.42;;;;;;;4.04;45.97;97212.75;1688228;82;21078;-86
2022/02/13 10:32:13;;;;;;;4.50;3.70;;;;;;;4.09;46.57;97213.70;1684674;84;21063;-86
2022/02/13 10:34:40;;;;;;;6.60;4.47;;;;;;;4.11;47.93;97221.64;1699356;84;21040;-87
2022/02/13 10:37:06;;;;;;;4.17;3.77;;;;;;;4.12;47.34;97221.17;1673322;84;21023;-86
2022/02/13 10:39:32;;;;;;;5.70;4.10;;;;;;;4.11;47.79;97214.39;1643991;86;21056;-86
2022/02/13 10:41:57;;;;;;;6.67;5.25;;;;;;;4.11;46.35;97208.78;1667401;84;20964;-86
2022/02/13 10:44:29;;;;;;;5.87;3.58;;;;;;;4.13;47.02;97197.08;1629265;85;21363;-87
2022/02/13 10:46:55;;;;;;;7.03;4.43;;;;;;;4.18;47.91;97188.05;1660596;85;21359;-87
2022/02/13 10:49:21;;;;;;;7.85;4.92;;;;;;;4.28;47.90;97195.86;1651028;85;21153;-87
2022/02/13 10:51:46;;;;;;;4.35;3.20;;;;;;;4.36;47.48;97186.23;1658919;84;21035;-86
2022/02/13 10:54:12;;;;;;;5.70;4.00;;;;;;;4.38;45.71;97182.59;1628864;88;21067;-86
2022/02/13 10:56:38;;;;;;;4.35;3.35;;;;;;;4.41;46.00;97169.97;1608849;89;21011;-87
2022/02/13 10:59:13;;;;;;;4.35;3.30;;;;;;;4.44;45.81;97172.30;1642079;87;21446;-87
2022/02/13 11:01:40;;;;;;;6.67;4.58;;;;;;;4.41;45.62;97172.08;1604301;89;20960;-87
2022/02/13 11:04:06;;;;;;;5.60;4.00;;;;;;;4.37;45.34;97169.38;1635621;87;20996;-87
2022/02/13 11:06:37;;;;;;;5.75;4.40;;;;;;;4.37;46.21;97165.52;1609007;88;21012;-86
2022/02/13 11:09:26;;;;;;;7.25;5.15;;;;;;;4.38;47.25;97164.58;1613682;89;21052;-86
2022/02/13 11:11:55;;;;;;;6.05;4.15;;;;;;;4.43;47.23;97162.94;1613835;88;21172;-86
2022/02/13 11:14:30;;;;;;;6.85;4.33;;;;;;;4.47;46.37;97164.31;1617813;87;21175;-86
2022/02/13 11:16:56;;;;;;;6.92;4.55;;;;;;;4.49;46.51;97163.25;1635773;88;21041;-86
2022/02/13 11:19:22;;;;;;;6.75;3.98;;;;;;;4.54;46.31;97160.29;1621591;88;21020;-86
2022/02/13 11:21:48;;;;;;;5.80;4.12;;;;;;;4.59;45.70;97157.36;1628836;88;21024;-87
2022/02/13 11:24:36;;;;;;;5.05;4.12;;;;;;;4.65;46.70;97149.13;1588552;87;21023;-87
2022/02/13 11:27:02;;;;;;;5.45;3.92;;;;;;;4.75;45.21;97149.55;1617528;86;21419;-86
2022/02/13 11:29:54;;;;;;;6.37;4.58;;;;;;;4.82;45.88;97142.92;1633417;88;21083;-85
2022/02/13 11:32:42;;;;;;;4.97;3.77;;;;;;;4.92;45.80;97140.89;1634065;88;21009;-87
2022/02/13 11:35:10;;;;;;;6.22;4.28;;;;;;;5.03;46.28;97138.21;1634464;88;21096;-86