Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:46;;;;;;;7.57;2.20;;;10.90;99.90;;;;;;5049731;28;20038;-84
2024/04/06 00:03:12;;;;;;;8.65;2.05;;;11.00;99.90;;;;;;5034091;28;20045;-84
2024/04/06 00:05:42;;;;;;;12.95;2.47;;;10.90;99.90;;;;;;5033606;28;20049;-84
2024/04/06 00:08:08;;;;;;;8.40;2.28;;;11.00;99.90;;;;;;5042859;28;20049;-85
2024/04/06 00:10:35;;;;;;;10.77;2.25;;;10.90;99.90;;;;;;5039428;28;20041;-84
2024/04/06 00:13:02;;;;;;;10.85;2.08;;;10.80;99.90;;;;;;5047978;28;20037;-84
2024/04/06 00:15:29;;;;;;;13.07;1.85;;;10.80;99.90;;;;;;5038746;28;20038;-85
2024/04/06 00:17:55;;;;;;;11.45;2.13;;;10.80;99.90;;;;;;5038262;28;20041;-84
2024/04/06 00:20:22;;;;;;;11.00;1.80;;;10.80;99.90;;;;;;5046327;28;20487;-84
2024/04/06 00:22:48;;;;;;;11.68;1.90;;;10.80;99.90;;;;;;5031642;28;20042;-84
2024/04/06 00:25:15;;;;;;;9.48;1.95;;;10.80;99.90;;;;;;5048652;28;20044;-84
2024/04/06 00:27:42;;;;;;;11.07;2.40;;;10.70;99.90;;;;;;5045065;28;20077;-84
2024/04/06 00:30:09;;;;;;;8.35;2.33;;;10.90;99.90;;;;;;5037019;28;20042;-85
2024/04/06 00:32:36;;;;;;;5.90;1.63;;;10.70;99.90;;;;;;5049989;28;20491;-84
2024/04/06 00:35:03;;;;;;;12.60;2.58;;;10.60;99.90;;;;;;5037032;28;20037;-84
2024/04/06 00:37:30;;;;;;;11.02;2.13;;;10.60;99.90;;;;;;5038367;28;20080;-84
2024/04/06 00:39:56;;;;;;;11.13;2.20;;;10.50;99.90;;;;;;5054562;28;20062;-84
2024/04/06 00:42:23;;;;;;;11.85;2.63;;;10.50;99.90;;;;;;5032008;28;20040;-84
2024/04/06 00:44:50;;;;;;;10.93;2.60;;;10.40;99.90;;;;;;5029991;28;20053;-84
2024/04/06 00:47:17;;;;;;;9.63;2.03;;;10.40;99.90;;;;;;5047231;28;20045;-85
2024/04/06 00:49:44;;;;;;;13.60;2.40;;;10.30;99.90;;;;;;5036876;28;20048;-84
2024/04/06 00:52:10;;;;;;;6.78;1.88;;;10.40;99.90;;;;;;5044718;28;20046;-84
2024/04/06 00:54:37;;;;;;;8.70;2.50;;;10.30;99.90;;;;;;5041403;28;20048;-83
2024/04/06 00:57:07;;;;;;;11.13;2.25;;;10.30;99.90;;;;;;5048942;28;20072;-84
2024/04/06 00:59:35;;;;;;;11.00;2.60;;;10.30;99.90;;;;;;5043294;28;20073;-84
2024/04/06 01:02:02;;;;;;;7.65;2.17;;;10.40;99.90;;;;;;5049577;28;20414;-84
2024/04/06 01:04:29;;;;;;;11.02;2.58;;;10.40;99.90;;;;;;5036676;28;20049;-84
2024/04/06 01:06:56;;;;;;;10.05;2.80;;;10.40;99.90;;;;;;5031890;28;20129;-84
2024/04/06 01:09:23;;;;;;;11.05;2.65;;;10.40;99.90;;;;;;5057176;28;20050;-84
2024/04/06 01:11:50;;;;;;;8.88;2.33;;;10.40;99.90;;;;;;5038054;28;20045;-84
2024/04/06 01:14:17;;;;;;;10.38;2.55;;;10.40;99.90;;;;;;5048491;28;20056;-84
2024/04/06 01:16:44;;;;;;;10.27;2.15;;;10.50;99.90;;;;;;5056523;28;20495;-84
2024/04/06 01:19:10;;;;;;;7.13;2.00;;;10.50;99.90;;;;;;5029915;28;20394;-85
2024/04/06 01:21:37;;;;;;;8.88;2.58;;;10.50;99.90;;;;;;5038281;28;20130;-85
2024/04/06 01:24:26;;;;;;;14.20;3.13;;;10.50;99.90;;;;;;5058912;28;20046;-84
2024/04/06 01:26:54;;;;;;;15.13;2.70;;;10.50;99.90;;;;;;5050443;28;20042;-85
2024/04/06 01:29:22;;;;;;;9.85;2.60;;;10.60;99.90;;;;;;5048498;28;20033;-84
2024/04/06 01:31:48;;;;;;;11.55;2.30;;;10.60;99.90;;;;;;5044820;28;20578;-84
2024/04/06 01:34:15;;;;;;;8.60;2.28;;;10.60;99.90;;;;;;5034738;28;20038;-84
2024/04/06 01:36:42;;;;;;;7.13;2.58;;;10.60;99.90;;;;;;5061756;28;20038;-85
2024/04/06 01:39:09;;;;;;;7.05;2.30;;;10.60;99.90;;;;;;5063113;28;20095;-84
2024/04/06 01:41:36;;;;;;;15.88;2.90;;;10.60;99.90;;;;;;5042232;28;20042;-85
2024/04/06 01:44:04;;;;;;;12.63;2.45;;;10.60;99.90;;;;;;5033642;28;20042;-84
2024/04/06 01:46:31;;;;;;;12.15;2.95;;;10.60;99.90;;;;;;5040445;28;20116;-84
2024/04/06 01:48:59;;;;;;;15.43;2.80;;;11.00;99.90;;;;;;5040570;28;20124;-85
2024/04/06 01:51:26;;;;;;;10.52;2.83;;;10.70;99.90;;;;;;5048461;28;20060;-84
2024/04/06 01:53:53;;;;;;;12.82;2.60;;;10.60;99.90;;;;;;5033078;28;20046;-84
2024/04/06 01:56:19;;;;;;;7.32;2.38;;;10.70;99.90;;;;;;5057946;28;20506;-84
2024/04/06 01:58:46;;;;;;;10.32;2.72;;;10.70;99.90;;;;;;5041176;28;20434;-85
2024/04/06 02:01:14;;;;;;;9.15;2.28;;;10.70;99.90;;;;;;5051727;28;20380;-84
2024/04/06 02:03:41;;;;;;;10.02;2.63;;;10.60;99.90;;;;;;5039468;28;20455;-84
2024/04/06 02:06:09;;;;;;;14.70;3.05;;;10.60;99.90;;;;;;5039212;28;20129;-84
2024/04/06 02:08:36;;;;;;;10.55;2.80;;;10.60;99.90;;;;;;5054761;28;20053;-84
2024/04/06 02:11:03;;;;;;;10.73;2.80;;;10.60;99.90;;;;;;5059757;28;20183;-83
2024/04/06 02:13:30;;;;;;;9.38;2.58;;;10.50;99.90;;;;;;5032182;28;20495;-84
2024/04/06 02:15:57;;;;;;;14.40;2.78;;;10.60;99.90;;;;;;5043781;28;20140;-84
2024/04/06 02:18:24;;;;;;;12.85;2.63;;;10.50;99.90;;;;;;5036136;28;20073;-84
2024/04/06 02:20:52;;;;;;;11.68;2.35;;;10.40;99.90;;;;;;5047744;28;20042;-84
2024/04/06 02:23:18;;;;;;;9.00;2.60;;;10.40;99.90;;;;;;5044057;28;20069;-85
2024/04/06 02:25:48;;;;;;;10.80;2.58;;;10.30;99.90;;;;;;5049570;28;20072;-84
2024/04/06 02:28:14;;;;;;;12.05;2.95;;;10.30;99.90;;;;;;5037581;28;20060;-84
2024/04/06 02:30:41;;;;;;;8.90;3.08;;;10.50;99.90;;;;;;5039045;28;20041;-84
2024/04/06 02:33:08;;;;;;;9.93;2.95;;;10.20;99.90;;;;;;5039154;28;20037;-84
2024/04/06 02:35:34;;;;;;;8.50;2.97;;;10.20;99.90;;;;;;5036704;28;20072;-84
2024/04/06 02:38:02;;;;;;;11.40;3.42;;;10.10;99.90;;;;;;5032134;28;20064;-84
2024/04/06 02:40:28;;;;;;;7.10;2.50;;;10.10;99.90;;;;;;5039359;28;20045;-84
2024/04/06 02:42:55;;;;;;;7.07;2.55;;;10.20;99.90;;;;;;5064790;28;20438;-84
2024/04/06 02:45:21;;;;;;;9.00;2.75;;;10.10;99.90;;;;;;5045938;28;20046;-84
2024/04/06 02:47:48;;;;;;;12.88;2.70;;;10.10;99.90;;;;;;5048223;28;20033;-84
2024/04/06 02:50:15;;;;;;;8.25;3.05;;;10.20;99.90;;;;;;5036995;28;20041;-84
2024/04/06 02:52:41;;;;;;;5.97;2.47;;;10.20;99.90;;;;;;5048831;28;20042;-84
2024/04/06 02:55:08;;;;;;;12.45;3.40;;;10.30;99.90;;;;;;5037927;28;20080;-84
2024/04/06 02:57:34;;;;;;;12.82;3.00;;;10.20;99.90;;;;;;5045365;28;20040;-84
2024/04/06 03:00:01;;;;;;;14.98;3.30;;;10.30;99.90;;;;;;5052563;28;20144;-84
2024/04/06 03:02:28;;;;;;;10.63;2.70;;;10.30;99.90;;;;;;5042218;28;20069;-84
2024/04/06 03:04:54;;;;;;;12.50;2.25;;;10.30;99.90;;;;;;5047711;28;20034;-84
2024/04/06 03:07:21;;;;;;;11.00;2.40;;;10.40;99.90;;;;;;5031178;28;20140;-84
2024/04/06 03:09:48;;;;;;;15.10;2.60;;;10.40;99.90;;;;;;5062115;28;20089;-84
2024/04/06 03:12:15;;;;;;;8.80;2.40;;;10.40;99.90;;;;;;5039035;28;20048;-83
2024/04/06 03:14:41;;;;;;;7.38;2.30;;;10.50;99.90;;;;;;5046228;28;20045;-84
2024/04/06 03:17:08;;;;;;;7.00;2.10;;;10.40;99.90;;;;;;5040070;28;20096;-84
2024/04/06 03:19:34;;;;;;;7.38;2.38;;;10.50;99.90;;;;;;5046698;28;20038;-83
2024/04/06 03:22:01;;;;;;;9.25;2.38;;;10.50;99.90;;;;;;5039742;28;20817;-84
2024/04/06 03:24:28;;;;;;;7.50;2.13;;;10.50;99.90;;;;;;5037629;28;20130;-85
2024/04/06 03:26:54;;;;;;;7.55;2.05;;;10.50;99.90;;;;;;5047000;28;20048;-84
2024/04/06 03:29:21;;;;;;;7.00;2.30;;;10.50;99.90;;;;;;5049135;28;20041;-84
2024/04/06 03:31:47;;;;;;;9.05;2.40;;;10.50;99.90;;;;;;5047045;28;20557;-85
2024/04/06 03:34:14;;;;;;;10.70;2.65;;;10.50;99.90;;;;;;5034842;28;20042;-85
2024/04/06 03:36:42;;;;;;;7.18;2.33;;;10.60;99.90;;;;;;5050181;28;20050;-84
2024/04/06 03:39:12;;;;;;;12.85;2.78;;;10.60;99.90;;;;;;5044050;28;20041;-84
2024/04/06 03:41:38;;;;;;;9.93;2.88;;;10.60;99.90;;;;;;5030728;28;20057;-84
2024/04/06 03:44:05;;;;;;;11.05;2.90;;;10.60;99.90;;;;;;5031180;28;20435;-84
2024/04/06 03:46:32;;;;;;;13.18;3.05;;;11.00;99.90;;;;;;5033935;28;20046;-84
2024/04/06 03:48:58;;;;;;;9.60;2.50;;;10.60;99.90;;;;;;5030518;28;20046;-84
2024/04/06 03:51:25;;;;;;;12.95;3.00;;;11.10;99.90;;;;;;5055666;28;20079;-84
2024/04/06 03:53:52;;;;;;;10.98;3.03;;;10.60;99.90;;;;;;5034706;28;20402;-84
2024/04/06 03:56:18;;;;;;;10.88;2.80;;;10.70;99.90;;;;;;5047050;28;20045;-84
2024/04/06 03:58:45;;;;;;;9.95;3.85;;;10.60;99.90;;;;;;5059941;28;20042;-84
2024/04/06 04:01:11;;;;;;;11.75;3.35;;;10.60;99.90;;;;;;5042627;28;20030;-84
2024/04/06 04:03:38;;;;;;;9.48;3.50;;;10.60;99.90;;;;;;5037215;28;20049;-84
2024/04/06 04:06:06;;;;;;;13.75;4.68;;;10.60;99.90;;;;;;5050128;28;20044;-85
2024/04/06 04:08:33;;;;;;;9.73;4.18;;;10.60;99.90;;;;;;5062511;28;20518;-84
2024/04/06 04:11:00;;;;;;;16.08;5.22;;;10.70;99.90;;;;;;5034409;28;20042;-84
2024/04/06 04:13:26;;;;;;;11.75;4.80;;;10.70;99.90;;;;;;5033018;28;20569;-84
2024/04/06 04:15:54;;;;;;;11.73;4.88;;;10.70;99.90;;;;;;5059752;28;20487;-84
2024/04/06 04:18:21;;;;;;;13.25;5.20;;;10.70;99.90;;;;;;5040541;28;20037;-84
2024/04/06 04:20:48;;;;;;;11.77;5.10;;;11.10;99.90;;;;;;5042991;28;20034;-84
2024/04/06 04:23:14;;;;;;;10.02;5.53;;;11.10;99.90;;;;;;5044526;28;20033;-84
2024/04/06 04:25:41;;;;;;;9.35;5.40;;;10.80;99.90;;;;;;5032941;28;20132;-84
2024/04/06 04:28:08;;;;;;;12.02;4.65;;;10.70;99.90;;;;;;5042636;28;20056;-84
2024/04/06 04:30:35;;;;;;;9.98;5.00;;;10.70;99.90;;;;;;5053674;28;20042;-85
2024/04/06 04:33:01;;;;;;;7.88;4.53;;;10.70;99.90;;;;;;5041802;28;20042;-84
2024/04/06 04:35:28;;;;;;;12.40;5.60;;;10.60;99.90;;;;;;5044932;28;20049;-84
2024/04/06 04:37:55;;;;;;;14.98;5.50;;;10.70;99.90;;;;;;5038236;28;20038;-84
2024/04/06 04:40:22;;;;;;;10.55;5.32;;;11.00;99.90;;;;;;5036134;28;20418;-84
2024/04/06 04:42:49;;;;;;;13.88;5.45;;;10.70;99.90;;;;;;5049497;28;20059;-84
2024/04/06 04:45:15;;;;;;;12.23;5.78;;;10.80;99.90;;;;;;5036487;28;20037;-85
2024/04/06 04:47:42;;;;;;;12.90;6.18;;;10.70;99.90;;;;;;5048148;28;20080;-84
2024/04/06 04:50:09;;;;;;;10.80;5.38;;;10.80;99.90;;;;;;5041871;28;20041;-84
2024/04/06 04:52:36;;;;;;;19.48;5.68;;;10.80;99.90;;;;;;5043882;28;20464;-84
2024/04/06 04:55:04;;;;;;;11.80;5.78;;;10.90;99.90;;;;;;5043950;28;20120;-84
2024/04/06 04:57:31;;;;;;;11.15;5.60;;;10.80;99.90;;;;;;5061335;28;20415;-84
2024/04/06 04:59:58;;;;;;;10.10;5.82;;;10.90;99.90;;;;;;5041527;28;20033;-84
2024/04/06 05:02:25;;;;;;;10.93;5.53;;;10.90;99.90;;;;;;5050143;28;20038;-84
2024/04/06 05:04:52;;;;;;;10.90;5.72;;;10.90;99.90;;;;;;5034165;28;20046;-84
2024/04/06 05:07:19;;;;;;;10.05;5.68;;;10.90;99.90;;;;;;5033366;28;20062;-84
2024/04/06 05:09:47;;;;;;;12.38;6.05;;;10.90;99.90;;;;;;5041406;28;20037;-84
2024/04/06 05:12:14;;;;;;;10.27;5.88;;;10.90;99.90;;;;;;5042271;28;20065;-84
2024/04/06 05:14:41;;;;;;;12.10;6.68;;;10.90;99.90;;;;;;5057716;28;20048;-84
2024/04/06 05:17:08;;;;;;;11.30;6.03;;;11.00;99.90;;;;;;5035104;28;20038;-84
2024/04/06 05:19:35;;;;;;;12.73;6.03;;;11.00;99.90;;;;;;5037594;28;20080;-84
2024/04/06 05:22:02;;;;;;;11.95;6.90;;;11.00;99.90;;;;;;5039786;28;20066;-84
2024/04/06 05:24:29;;;;;;;14.18;5.63;;;11.10;99.90;;;;;;5046595;28;20079;-84
2024/04/06 05:26:56;;;;;;;12.60;6.47;;;11.10;99.90;;;;;;5060111;28;20042;-84
2024/04/06 05:29:23;;;;;;;11.07;6.65;;;11.30;99.90;;;;;;5050375;28;20415;-84
2024/04/06 05:31:51;;;;;;;15.68;7.10;;;11.20;99.90;;;;;;5036465;28;20054;-84
2024/04/06 05:34:18;;;;;;;14.77;6.60;;;11.20;99.90;;;;;;5045764;28;20453;-85
2024/04/06 05:36:45;;;;;;;10.73;6.82;;;11.20;99.90;;;;;;5045232;28;20037;-84
2024/04/06 05:39:11;;;;;;;14.88;7.40;;;11.20;99.90;;;;;;5050014;28;20041;-84
2024/04/06 05:41:38;;;;;;;14.10;7.35;;;11.30;99.90;;;;;;5058069;28;20038;-84
2024/04/06 05:44:05;;;;;;;13.00;6.57;;;11.50;99.90;;;;;;5040109;28;20033;-84
2024/04/06 05:46:32;;;;;;;11.23;6.80;;;11.40;99.90;;;;;;5054576;28;20095;-84
2024/04/06 05:49:00;;;;;;;12.80;7.10;;;11.50;99.90;;;;;;5050040;28;20084;-84
2024/04/06 05:51:28;;;;;;;15.50;7.78;;;11.50;99.90;;;;;;5060546;28;20100;-84
2024/04/06 05:53:54;;;;;;;13.85;7.22;;;11.60;99.90;;;;;;5047329;28;20038;-84
2024/04/06 05:56:21;;;;;;;16.15;7.30;;;11.70;99.90;;;;;;5032680;28;20403;-84
2024/04/06 05:58:47;;;;;;;11.10;7.57;;;11.70;99.90;;;;;;5042716;28;20552;-84
2024/04/06 06:01:14;;;;;;;10.82;6.82;;;11.70;99.90;;;;;;5040468;28;20041;-84
2024/04/06 06:03:42;;;;;;;14.00;6.72;;;11.80;99.90;;;;;;5039969;28;20043;-84
2024/04/06 06:06:08;;;;;;;13.90;7.22;;;12.00;99.90;;;;;;5037000;28;20038;-84
2024/04/06 06:08:35;;;;;;;14.85;7.75;;;11.90;99.90;;;;;;5048384;28;20056;-84
2024/04/06 06:11:02;;;;;;;16.45;7.35;;;12.00;99.90;;;;;;5048852;28;20056;-84
2024/04/06 06:13:29;;;;;;;11.85;6.65;;;12.00;99.90;;;;;;5039771;28;20978;-84
2024/04/06 06:15:55;;;;;;;12.00;6.70;;;12.00;99.90;;;;;;5032934;28;20172;-84
2024/04/06 06:18:22;;;;;;;10.32;6.75;;;12.10;99.90;;;;;;5048332;28;20501;-84
2024/04/06 06:20:49;;;;;;;14.63;6.30;;;12.70;99.90;;;;;;5048893;28;20117;-84
2024/04/06 06:23:15;;;;;;;11.45;6.30;;;12.20;99.90;;;;;;5043641;28;20037;-84
2024/04/06 06:25:42;;;;;;;13.68;6.70;;;12.30;99.90;;;;;;5037103;28;20422;-85
2024/04/06 06:28:09;;;;;;;8.95;5.82;;;12.30;99.90;;;;;;5032759;28;20482;-85
2024/04/06 06:30:35;;;;;;;10.07;5.63;;;12.40;99.90;;;;;;5059951;28;20560;-85
2024/04/06 06:33:03;;;;;;;9.13;5.40;;;12.40;99.90;;;;;;5046901;28;20482;-85
2024/04/06 06:35:29;;;;;;;9.38;5.43;;;12.50;99.90;;;;;;5059775;28;20041;-85
2024/04/06 06:37:56;;;;;;;9.75;5.18;;;12.60;99.90;;;;;;5036844;28;20044;-85
2024/04/06 06:40:23;;;;;;;9.65;5.35;;;12.70;99.90;;;;;;5038327;28;20073;-85
2024/04/06 06:42:49;;;;;;;11.07;5.13;;;12.80;99.90;;;;;;5057485;28;20487;-85
2024/04/06 06:45:16;;;;;;;7.18;4.57;;;12.60;99.90;;;;;;5040215;28;20037;-85
2024/04/06 06:47:43;;;;;;;8.57;4.40;;;12.90;99.90;;;;;;5052551;28;20096;-85
2024/04/06 06:50:10;;;;;;;9.05;4.57;;;13.00;99.90;;;;;;5041777;28;20045;-85
2024/04/06 06:52:37;;;;;;;7.65;4.10;;;12.90;99.90;;;;;;5046913;28;20037;-85
2024/04/06 06:55:04;;;;;;;7.25;4.22;;;13.00;99.90;;;;;;5033276;28;20223;-85
2024/04/06 06:57:30;;;;;;;6.18;3.90;;;13.00;99.90;;;;;;5041193;28;20038;-84
2024/04/06 06:59:57;;;;;;;6.53;3.92;;;13.00;99.90;;;;;;5038582;28;20112;-85
2024/04/06 07:02:24;;;;;;;5.82;3.65;;;13.00;99.90;;;;;;5042413;28;20514;-85
2024/04/06 07:04:50;;;;;;;8.35;4.47;;;13.00;99.90;;;;;;5038847;28;20045;-85
2024/04/06 07:07:17;;;;;;;9.95;4.20;;;13.10;99.90;;;;;;5057783;28;20053;-85
2024/04/06 07:09:44;;;;;;;7.80;4.28;;;13.20;99.90;;;;;;5045571;28;20049;-85
2024/04/06 07:12:10;;;;;;;6.35;3.25;;;13.30;99.90;;;;;;5047686;28;20042;-85
2024/04/06 07:14:37;;;;;;;5.95;3.60;;;13.30;99.90;;;;;;5035860;28;20506;-85
2024/04/06 07:17:04;;;;;;;7.50;3.75;;;13.50;99.90;;;;;;5038810;28;20049;-85
2024/04/06 07:19:31;;;;;;;7.15;3.75;;;13.50;99.90;;;;;;5056198;28;20403;-85
2024/04/06 07:21:57;;;;;;;6.93;3.78;;;13.70;99.90;;;;;;5054249;28;20049;-85
2024/04/06 07:24:24;;;;;;;9.20;3.70;;;13.80;99.90;;;;;;5046805;28;20034;-85
2024/04/06 07:26:51;;;;;;;12.38;3.85;;;13.90;99.90;;;;;;5041992;28;20037;-85
2024/04/06 07:29:17;;;;;;;5.97;3.17;;;14.00;99.90;;;;;;5040219;28;20417;-85
2024/04/06 07:31:44;;;;;;;5.57;3.10;;;14.10;99.90;;;;;;5049477;28;20048;-85
2024/04/06 07:34:11;;;;;;;9.50;3.25;;;14.20;99.90;;;;;;5049820;28;20038;-85
2024/04/06 07:36:37;;;;;;;6.78;2.90;;;14.30;99.90;;;;;;5033602;28;20096;-85
2024/04/06 07:39:04;;;;;;;6.93;2.90;;;14.40;99.90;;;;;;5033796;28;20056;-85
2024/04/06 07:41:30;;;;;;;5.68;2.67;;;14.60;99.90;;;;;;5041667;28;20087;-85
2024/04/06 07:43:57;;;;;;;8.73;2.92;;;14.70;99.90;;;;;;5036544;28;20041;-85
2024/04/06 07:46:24;;;;;;;5.03;2.40;;;14.90;99.90;;;;;;5043892;28;20068;-85
2024/04/06 07:48:50;;;;;;;4.95;2.42;;;14.90;99.90;;;;;;5037704;28;20433;-85
2024/04/06 07:51:17;;;;;;;6.43;2.40;;;15.10;99.90;;;;;;5048973;28;20043;-85
2024/04/06 07:53:43;;;;;;;5.18;2.58;;;15.10;99.90;;;;;;5032321;28;20077;-85
2024/04/06 07:56:10;;;;;;;5.88;2.65;;;15.30;99.90;;;;;;5058264;28;20033;-85
2024/04/06 07:58:37;;;;;;;4.65;2.20;;;15.50;99.90;;;;;;5037341;28;20094;-85
2024/04/06 08:01:04;;;;;;;8.02;2.30;;;15.60;99.90;;;;;;5036663;28;20041;-83
2024/04/06 08:03:30;;;;;;;9.85;2.58;;;15.80;99.90;;;;;;5044977;28;20041;-85
2024/04/06 08:06:00;;;;;;;4.18;2.05;;;15.90;99.90;;;;;;5035377;28;20045;-88
2024/04/06 08:08:27;;;;;;;5.60;2.53;;;15.90;99.90;;;;;;5032834;28;20046;-86
2024/04/06 08:10:53;;;;;;;5.18;2.20;;;16.00;99.90;;;;;;5047885;28;20040;-86
2024/04/06 08:13:20;;;;;;;7.25;2.20;;;16.00;99.90;;;;;;5038864;28;20045;-86
2024/04/06 08:15:47;;;;;;;6.70;2.20;;;16.10;99.90;;;;;;5052266;28;20090;-85
2024/04/06 08:18:13;;;;;;;6.68;2.00;;;16.10;99.90;;;;;;5037296;28;20029;-86
2024/04/06 08:20:40;;;;;;;3.95;1.98;;;16.20;99.90;;;;;;5051986;28;20045;-86
2024/04/06 08:23:07;;;;;;;4.40;2.40;;;16.20;99.90;;;;;;5033746;28;20037;-86
2024/04/06 08:25:33;;;;;;;5.90;1.90;;;16.20;99.90;;;;;;5046760;28;20041;-86
2024/04/06 08:28:00;;;;;;;6.72;2.17;;;16.30;99.90;;;;;;5047022;28;20048;-86
2024/04/06 08:30:27;;;;;;;7.68;2.25;;;16.30;99.90;;;;;;5044356;28;20045;-86
2024/04/06 08:32:57;;;;;;;5.72;2.00;;;16.40;99.90;;;;;;5045435;28;20049;-86
2024/04/06 08:35:24;;;;;;;6.53;2.00;;;16.50;99.90;;;;;;5032992;28;20164;-86
2024/04/06 08:37:50;;;;;;;4.28;1.92;;;16.70;99.90;;;;;;5048186;28;20084;-86
2024/04/06 08:40:17;;;;;;;6.00;2.20;;;16.80;99.90;;;;;;5049635;28;20029;-86
2024/04/06 08:42:44;;;;;;;6.60;2.00;;;17.10;99.90;;;;;;5046461;28;20433;-86
2024/04/06 08:45:12;;;;;;;4.22;1.90;;;17.30;99.90;;;;;;5066323;28;20083;-86
2024/04/06 08:47:40;;;;;;;7.40;2.22;;;17.40;99.90;;;;;;5045004;28;20506;-86
2024/04/06 08:50:10;;;;;;;6.70;2.20;;;17.50;99.90;;;;;;5036950;28;20077;-86
2024/04/06 08:52:40;;;;;;;4.40;2.00;;;17.40;99.90;;;;;;5042961;28;20041;-86
2024/04/06 08:55:08;;;;;;;4.90;2.00;;;17.50;99.90;;;;;;5045408;28;20037;-86
2024/04/06 08:57:39;;;;;;;5.43;1.83;;;17.60;99.90;;;;;;5045318;28;20060;-86
2024/04/06 09:00:09;;;;;;;6.85;2.10;;;17.70;99.90;;;;;;5043033;28;20034;-85
2024/04/06 09:02:37;;;;;;;5.65;2.10;;;17.80;99.90;;;;;;5045272;28;20490;-86
2024/04/06 09:05:05;;;;;;;8.68;2.40;;;17.90;99.90;;;;;;5040873;28;20064;-86
2024/04/06 09:07:32;;;;;;;3.50;1.90;;;18.10;99.90;;;;;;5042105;28;21282;-87
2024/04/06 09:09:59;;;;;;;6.13;2.15;;;18.20;99.90;;;;;;5047719;28;20045;-88
2024/04/06 09:12:26;;;;;;;5.15;1.85;;;18.50;99.90;;;;;;5055539;28;20521;-87
2024/04/06 09:14:52;;;;;;;5.22;1.90;;;18.60;99.90;;;;;;5044372;28;20117;-88
2024/04/06 09:17:21;;;;;;;7.55;1.90;;;18.60;99.90;;;;;;5059262;28;20551;-87
2024/04/06 09:19:48;;;;;;;5.35;1.50;;;18.70;99.90;;;;;;5053687;28;20053;-86
2024/04/06 09:22:15;;;;;;;5.05;1.70;;;18.70;99.90;;;;;;5037782;28;20411;-87
2024/04/06 09:24:42;;;;;;;3.33;1.40;;;18.80;99.90;;;;;;5044642;28;20034;-87
2024/04/06 09:27:13;;;;;;;4.88;1.52;;;18.80;99.90;;;;;;5037069;28;20046;-86
2024/04/06 09:29:46;;;;;;;4.13;1.40;;;18.80;99.90;;;;;;5037132;28;20034;-86
2024/04/06 09:32:16;;;;;;;6.15;1.67;;;18.90;99.90;;;;;;5050208;28;20060;-87
2024/04/06 09:34:50;;;;;;;4.00;1.50;;;18.90;99.90;;;;;;5045784;28;20045;-87
2024/04/06 09:37:38;;;;;;;3.90;2.00;;;19.00;99.90;;;;;;5039669;28;20072;-87
2024/04/06 09:40:08;;;;;;;3.83;1.70;;;19.00;99.90;;;;;;5036962;28;20064;-86
2024/04/06 09:42:38;;;;;;;3.85;1.50;;;19.00;99.90;;;;;;5047145;28;20037;-86
2024/04/06 09:45:06;;;;;;;4.20;1.67;;;19.10;99.90;;;;;;5036948;28;20119;-86
2024/04/06 09:47:33;;;;;;;4.20;1.50;;;19.20;99.90;;;;;;5046188;28;20096;-87
2024/04/06 09:50:00;;;;;;;5.18;1.40;;;19.20;99.90;;;;;;5052854;28;20049;-86
2024/04/06 09:52:27;;;;;;;3.95;1.58;;;19.50;99.90;;;;;;5042954;28;20041;-85
2024/04/06 09:54:54;;;;;;;4.60;1.52;;;19.60;99.90;;;;;;5041286;28;20041;-86
2024/04/06 09:57:22;;;;;;;4.75;1.60;;;19.70;99.90;;;;;;5049749;28;20052;-87
2024/04/06 09:59:59;;;;;;;4.00;1.50;;;19.90;99.90;;;;;;5040405;28;20021;-86
2024/04/06 10:02:33;;;;;;;6.65;2.03;;;20.10;99.90;;;;;;5050513;28;20400;-86
2024/04/06 10:05:06;;;;;;;4.85;1.60;;;20.20;99.90;;;;;;5046505;28;20068;-86
2024/04/06 10:07:34;;;;;;;4.68;1.50;;;20.30;99.90;;;;;;5048583;28;20060;-86
2024/04/06 10:10:05;;;;;;;4.88;1.48;;;20.40;99.90;;;;;;5038456;28;20053;-86
2024/04/06 10:12:48;;;;;;;4.38;1.40;;;20.50;99.90;;;;;;5036103;28;20041;-86
2024/04/06 10:15:18;;;;;;;3.95;1.40;;;20.60;99.90;;;;;;5051634;28;20038;-88
2024/04/06 10:17:52;;;;;;;4.40;1.38;;;20.70;99.90;;;;;;5038608;28;20049;-87
2024/04/06 10:20:24;;;;;;;3.65;1.35;;;20.80;99.90;;;;;;5052836;28;20044;-87
2024/04/06 10:22:52;;;;;;;4.65;1.25;;;20.90;99.90;;;;;;5061455;28;20052;-87
2024/04/06 10:25:45;;;;;;;7.47;1.70;;;21.00;99.90;;;;;;5033290;28;20045;-88
2024/04/06 10:28:12;;;;;;;5.90;1.27;;;21.10;99.90;;;;;;5039241;28;20045;-87
2024/04/06 10:30:40;;;;;;;3.22;1.35;;;21.10;99.90;;;;;;5035577;28;20041;-87
2024/04/06 10:33:07;;;;;;;3.70;1.25;;;21.30;99.90;;;;;;5032760;28;20073;-87
2024/04/06 10:35:34;;;;;;;3.80;1.52;;;21.30;99.90;;;;;;5056723;28;20041;-87
2024/04/06 10:38:01;;;;;;;3.80;1.38;;;21.40;99.90;;;;;;5042199;28;20065;-86
2024/04/06 10:40:33;;;;;;;4.95;1.45;;;21.50;99.90;;;;;;5034384;28;20045;-87
2024/04/06 10:43:01;;;;;;;5.88;1.25;;;21.60;99.90;;;;;;5055312;28;20093;-87
2024/04/06 10:45:28;;;;;;;4.68;1.30;;;21.80;99.90;;;;;;5040399;28;20410;-87
2024/04/06 10:47:54;;;;;;;6.15;1.40;;;21.80;99.90;;;;;;5041661;28;20041;-86
2024/04/06 10:50:21;;;;;;;3.70;1.27;;;21.90;99.90;;;;;;5040414;28;20049;-88
2024/04/06 10:52:48;;;;;;;3.72;1.33;;;21.90;99.90;;;;;;5042520;28;20053;-87
2024/04/06 10:55:19;;;;;;;3.38;1.42;;;22.00;99.90;;;;;;5038517;28;20040;-86
2024/04/06 10:57:45;;;;;;;3.28;1.25;;;22.10;99.90;;;;;;5047503;28;20049;-86
2024/04/06 11:00:14;;;;;;;8.60;1.65;;;22.10;99.90;;;;;;5035666;28;20037;-90
2024/04/06 11:02:42;;;;;;;4.95;1.40;;;22.20;99.90;;;;;;5036980;28;20088;-87
2024/04/06 11:05:09;;;;;;;6.40;1.30;;;22.20;99.90;;;;;;5061439;28;20037;-87
2024/04/06 11:07:41;;;;;;;4.72;1.35;;;22.30;99.90;;;;;;5065395;28;20104;-87
2024/04/06 11:10:12;;;;;;;4.68;1.48;;;22.30;99.90;;;;;;5048632;28;20132;-87
2024/04/06 11:12:39;;;;;;;3.90;1.40;;;22.30;99.90;;;;;;5040950;28;20042;-87
2024/04/06 11:15:07;;;;;;;4.00;1.45;;;22.40;99.90;;;;;;5043706;28;20068;-87
2024/04/06 11:17:37;;;;;;;7.07;1.88;;;22.50;99.90;;;;;;5051092;28;20045;-87
2024/04/06 11:20:06;;;;;;;6.18;1.60;;;22.50;99.90;;;;;;5031394;28;20065;-83
2024/04/06 11:22:37;;;;;;;4.15;1.33;;;22.50;99.90;;;;;;5033194;28;20407;-83
2024/04/06 11:25:04;;;;;;;4.15;1.40;;;22.50;99.90;;;;;;5041362;28;20584;-82
2024/04/06 11:27:30;;;;;;;5.60;1.33;;;22.40;99.90;;;;;;5050209;28;20045;-83
2024/04/06 11:29:58;;;;;;;4.18;1.27;;;22.40;99.90;;;;;;5046900;28;20061;-83
2024/04/06 11:32:24;;;;;;;3.40;1.40;;;22.40;99.90;;;;;;5047515;28;20045;-83
2024/04/06 11:34:53;;;;;;;5.03;1.40;;;22.40;99.90;;;;;;5030731;28;20064;-83
2024/04/06 11:37:21;;;;;;;3.25;1.38;;;22.30;99.90;;;;;;5039714;28;20117;-83
2024/04/06 11:39:49;;;;;;;4.10;1.42;;;22.20;99.90;;;;;;5041167;28;20069;-83
2024/04/06 11:42:17;;;;;;;4.68;1.33;;;22.30;99.90;;;;;;5040216;28;20037;-83
2024/04/06 11:44:44;;;;;;;4.93;1.50;;;22.30;99.90;;;;;;5035615;28;20052;-83
2024/04/06 11:47:12;;;;;;;2.75;1.20;;;22.20;99.90;;;;;;5036179;28;20049;-82
2024/04/06 11:49:38;;;;;;;2.60;1.30;;;22.20;99.90;;;;;;5037126;28;20074;-82
2024/04/06 11:52:05;;;;;;;5.47;1.40;;;22.20;99.90;;;;;;5048392;28;20080;-83
2024/04/06 11:54:32;;;;;;;3.53;1.60;;;22.20;99.90;;;;;;5040142;28;20041;-82
2024/04/06 11:56:59;;;;;;;4.95;1.50;;;22.20;99.90;;;;;;5036054;28;20041;-83
2024/04/06 11:59:25;;;;;;;4.32;1.50;;;22.30;99.90;;;;;;5041454;28;20064;-83
2024/04/06 12:01:53;;;;;;;3.38;1.45;;;22.30;99.90;;;;;;5038067;28;20038;-82
2024/04/06 12:04:21;;;;;;;4.13;1.48;;;22.30;99.90;;;;;;5041787;28;20406;-83
2024/04/06 12:06:48;;;;;;;4.20;1.40;;;22.30;99.90;;;;;;5035254;28;20053;-82
2024/04/06 12:09:16;;;;;;;5.85;1.40;;;22.30;99.90;;;;;;5034013;28;20081;-83
2024/04/06 12:11:42;;;;;;;3.08;1.38;;;22.30;99.90;;;;;;5033832;28;20115;-82
2024/04/06 12:14:09;;;;;;;4.40;1.45;;;22.30;99.90;;;;;;5049577;28;20089;-82
2024/04/06 12:16:38;;;;;;;4.03;1.35;;;22.30;99.90;;;;;;5036397;28;20100;-83
2024/04/06 12:19:06;;;;;;;3.90;1.52;;;22.40;99.90;;;;;;5039256;28;20053;-83
2024/04/06 12:21:33;;;;;;;4.40;1.63;;;22.30;99.90;;;;;;5047361;28;20036;-82
2024/04/06 12:23:59;;;;;;;3.67;1.50;;;22.40;99.90;;;;;;5052694;28;20495;-82
2024/04/06 12:26:26;;;;;;;6.28;1.50;;;22.50;99.90;;;;;;5032475;28;20048;-83
2024/04/06 12:28:53;;;;;;;5.05;1.33;;;22.60;99.90;;;;;;5042831;28;20107;-83
2024/04/06 12:31:19;;;;;;;4.88;1.73;;;22.70;99.90;;;;;;5050148;28;20042;-83
2024/04/06 12:33:46;;;;;;;5.47;1.40;;;22.80;99.90;;;;;;5046019;28;20125;-83
2024/04/06 12:36:13;;;;;;;7.10;1.30;;;22.80;99.90;;;;;;5032607;28;20060;-83
2024/04/06 12:38:39;;;;;;;3.63;1.50;;;23.00;99.90;;;;;;5041235;28;20049;-83
2024/04/06 12:41:06;;;;;;;4.03;1.40;;;23.10;99.90;;;;;;5040200;28;20042;-83
2024/04/06 12:43:32;;;;;;;5.82;1.70;;;23.10;99.90;;;;;;5034665;28;20038;-83