Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:25;;;;;;;3.77;2.23;;;8.50;99.90;;;;;;5012611;28;20722;-64
2021/10/23 00:04:50;;;;;;;4.83;2.10;;;8.60;99.90;;;;;;5012454;28;20261;-66
2021/10/23 00:07:16;;;;;;;4.30;2.17;;;8.60;99.90;;;;;;5012675;28;20660;-66
2021/10/23 00:09:41;;;;;;;5.17;2.93;;;8.70;99.90;;;;;;5012813;28;20183;-65
2021/10/23 00:12:07;;;;;;;3.63;2.50;;;8.60;99.90;;;;;;5012763;28;20186;-66
2021/10/23 00:14:33;;;;;;;2.70;2.37;;;8.60;99.90;;;;;;5012811;28;20216;-66
2021/10/23 00:16:58;;;;;;;5.27;3.23;;;8.60;99.90;;;;;;5012640;28;20500;-65
2021/10/23 00:19:24;;;;;;;3.00;2.20;;;8.50;99.90;;;;;;5012531;28;22214;-65
2021/10/23 00:21:49;;;;;;;4.73;2.70;;;8.50;99.90;;;;;;5012802;28;20179;-65
2021/10/23 00:24:15;;;;;;;3.30;2.30;;;8.50;99.90;;;;;;5012634;28;20733;-65
2021/10/23 00:26:41;;;;;;;10.70;2.30;;;8.40;99.90;;;;;;5012529;28;20285;-65
2021/10/23 00:29:06;;;;;;;4.30;2.30;;;8.40;99.90;;;;;;5011646;28;20191;-66
2021/10/23 00:31:32;;;;;;;4.23;2.20;;;8.40;99.90;;;;;;5012132;28;20183;-65
2021/10/23 00:33:57;;;;;;;5.47;2.93;;;8.40;99.90;;;;;;5012339;28;20213;-65
2021/10/23 00:36:23;;;;;;;4.90;3.70;;;8.30;99.90;;;;;;5012426;28;20669;-66
2021/10/23 00:38:49;;;;;;;4.37;2.30;;;8.30;99.90;;;;;;5012322;28;20185;-66
2021/10/23 00:41:14;;;;;;;4.87;2.47;;;8.30;99.90;;;;;;5012420;28;20469;-66
2021/10/23 00:43:44;;;;;;;9.57;2.63;;;8.30;99.90;;;;;;5012331;28;20222;-66
2021/10/23 00:46:10;;;;;;;7.50;3.57;;;8.30;99.90;;;;;;5012216;28;20174;-66
2021/10/23 00:48:35;;;;;;;6.63;2.30;;;8.40;99.90;;;;;;5012098;28;20829;-65
2021/10/23 00:51:01;;;;;;;5.30;2.80;;;8.40;99.90;;;;;;5012105;28;20446;-65
2021/10/23 00:53:27;;;;;;;5.83;2.70;;;8.40;99.90;;;;;;5012249;28;20198;-65
2021/10/23 00:55:53;;;;;;;5.00;3.00;;;8.50;99.90;;;;;;5012402;28;20214;-66
2021/10/23 00:58:19;;;;;;;5.10;2.43;;;8.50;99.90;;;;;;5011971;28;20430;-66
2021/10/23 01:00:45;;;;;;;7.97;2.20;;;8.50;99.90;;;;;;5012306;28;20846;-65
2021/10/23 01:03:10;;;;;;;5.87;2.67;;;8.60;99.90;;;;;;5011727;28;20210;-65
2021/10/23 01:05:36;;;;;;;4.17;3.63;;;8.60;99.90;;;;;;5012186;28;20233;-65
2021/10/23 01:08:01;;;;;;;3.67;2.00;;;8.60;99.90;;;;;;5011834;28;20257;-66
2021/10/23 01:10:27;;;;;;;4.40;2.37;;;8.60;99.90;;;;;;5011776;28;20175;-65
2021/10/23 01:12:53;;;;;;;3.63;2.50;;;8.60;99.90;;;;;;5011788;28;20190;-65
2021/10/23 01:15:24;;;;;;;7.50;2.50;;;8.70;99.90;;;;;;5002317;28;20442;-66
2021/10/23 01:17:52;;;;;;;5.03;2.47;;;8.60;99.90;;;;;;5010682;28;20211;-66
2021/10/23 01:20:20;;;;;;;4.30;3.00;;;8.60;99.90;;;;;;5011721;28;20909;-64
2021/10/23 01:22:45;;;;;;;7.80;3.40;;;8.60;99.90;;;;;;5011672;28;20457;-65
2021/10/23 01:25:11;;;;;;;5.60;3.00;;;8.60;99.90;;;;;;5011496;28;20449;-66
2021/10/23 01:27:38;;;;;;;3.47;2.37;;;8.50;99.90;;;;;;5007260;28;20191;-66
2021/10/23 01:30:06;;;;;;;5.80;2.63;;;8.50;99.90;;;;;;5008925;28;20629;-66
2021/10/23 01:32:31;;;;;;;7.37;4.03;;;8.50;99.90;;;;;;4995950;28;20445;-66
2021/10/23 01:34:57;;;;;;;7.30;2.90;;;8.50;99.90;;;;;;5011795;28;20457;-65
2021/10/23 01:37:40;;;;;;;6.67;3.00;;;8.40;99.90;;;;;;5011565;28;20676;-66
2021/10/23 01:40:09;;;;;;;3.30;2.20;;;8.40;99.90;;;;;;5011747;28;20656;-65
2021/10/23 01:42:35;;;;;;;5.37;2.57;;;8.40;99.90;;;;;;4996216;28;20426;-65
2021/10/23 01:45:00;;;;;;;5.17;2.90;;;8.50;99.90;;;;;;5011414;28;21022;-66
2021/10/23 01:47:26;;;;;;;6.83;2.37;;;8.60;99.90;;;;;;5011552;28;20520;-65
2021/10/23 01:49:52;;;;;;;4.13;2.53;;;8.60;99.90;;;;;;5011831;28;20190;-65
2021/10/23 01:52:17;;;;;;;4.57;2.57;;;8.60;99.90;;;;;;5011479;28;20217;-66
2021/10/23 01:54:43;;;;;;;6.73;2.90;;;8.50;99.90;;;;;;5011741;28;20253;-65
2021/10/23 01:57:08;;;;;;;5.57;2.67;;;8.50;99.90;;;;;;5011554;28;20198;-65
2021/10/23 01:59:34;;;;;;;5.10;2.20;;;8.60;99.90;;;;;;5011548;28;20528;-66
2021/10/23 02:02:01;;;;;;;5.50;2.17;;;8.60;99.90;;;;;;5011663;28;20596;-66
2021/10/23 02:04:27;;;;;;;3.53;2.43;;;8.50;99.90;;;;;;5011388;28;20306;-66
2021/10/23 02:06:52;;;;;;;2.53;2.33;;;8.50;99.90;;;;;;5011684;28;20528;-66
2021/10/23 02:09:18;;;;;;;3.97;2.23;;;8.50;99.90;;;;;;5011319;28;20189;-65
2021/10/23 02:11:43;;;;;;;5.70;3.10;;;8.50;99.90;;;;;;5007114;28;20198;-66
2021/10/23 02:14:09;;;;;;;3.30;2.37;;;8.40;99.90;;;;;;5008390;28;20213;-66
2021/10/23 02:16:34;;;;;;;6.70;2.70;;;8.40;99.90;;;;;;4995733;28;20202;-65
2021/10/23 02:19:00;;;;;;;6.67;3.03;;;8.30;99.90;;;;;;5011057;28;20220;-66
2021/10/23 02:21:25;;;;;;;4.70;2.90;;;8.30;99.90;;;;;;5011641;28;20179;-65
2021/10/23 02:23:51;;;;;;;5.07;2.30;;;8.20;99.90;;;;;;5011644;28;20233;-66
2021/10/23 02:26:16;;;;;;;7.83;2.90;;;8.10;99.90;;;;;;5011360;28;20186;-65
2021/10/23 02:28:42;;;;;;;5.20;2.70;;;8.00;99.90;;;;;;5012580;28;20214;-66
2021/10/23 02:31:07;;;;;;;7.53;2.77;;;7.90;99.90;;;;;;5015141;28;20653;-64
2021/10/23 02:33:33;;;;;;;6.83;2.90;;;7.90;99.90;;;;;;5014904;28;20210;-65
2021/10/23 02:35:59;;;;;;;6.30;3.10;;;7.90;99.90;;;;;;5015002;28;20234;-66
2021/10/23 02:38:24;;;;;;;5.60;2.87;;;7.80;99.90;;;;;;5014494;28;20179;-66
2021/10/23 02:40:50;;;;;;;6.50;2.90;;;7.80;99.90;;;;;;5014961;28;20596;-66
2021/10/23 02:43:15;;;;;;;4.33;2.30;;;7.70;99.90;;;;;;5014752;28;20214;-65
2021/10/23 02:45:41;;;;;;;5.10;2.10;;;7.70;99.90;;;;;;5014544;28;20179;-65
2021/10/23 02:48:07;;;;;;;4.73;2.70;;;7.70;99.90;;;;;;5014320;28;20711;-65
2021/10/23 02:50:32;;;;;;;5.10;2.80;;;7.70;99.90;;;;;;5014658;28;20446;-66
2021/10/23 02:52:58;;;;;;;4.87;2.70;;;7.80;99.90;;;;;;5014603;28;20187;-65
2021/10/23 02:55:23;;;;;;;4.27;3.30;;;7.80;99.90;;;;;;5014639;28;20709;-65
2021/10/23 02:57:49;;;;;;;9.10;2.83;;;7.80;99.90;;;;;;5014133;28;20314;-66
2021/10/23 03:00:16;;;;;;;3.80;2.50;;;7.80;99.90;;;;;;5014054;28;20186;-66
2021/10/23 03:02:41;;;;;;;5.40;2.20;;;7.80;99.90;;;;;;5014016;28;20175;-66
2021/10/23 03:05:07;;;;;;;6.43;2.90;;;7.90;99.90;;;;;;5014062;28;20464;-65
2021/10/23 03:07:33;;;;;;;3.70;2.63;;;7.90;99.90;;;;;;5012625;28;20186;-65
2021/10/23 03:09:59;;;;;;;5.73;2.33;;;8.00;99.90;;;;;;5014127;28;20500;-66
2021/10/23 03:12:26;;;;;;;7.53;2.60;;;8.10;99.90;;;;;;5013747;28;20187;-66
2021/10/23 03:14:52;;;;;;;8.23;2.90;;;8.10;99.90;;;;;;5014115;28;20453;-66
2021/10/23 03:17:18;;;;;;;3.80;2.57;;;8.00;99.90;;;;;;5013652;28;21005;-65
2021/10/23 03:19:43;;;;;;;3.50;2.60;;;7.90;99.90;;;;;;5013902;28;20171;-65
2021/10/23 03:22:09;;;;;;;4.10;2.97;;;7.80;99.90;;;;;;5013860;28;20254;-66
2021/10/23 03:24:34;;;;;;;5.83;2.70;;;7.90;99.90;;;;;;5013846;28;20190;-65
2021/10/23 03:27:00;;;;;;;10.87;4.43;;;7.90;99.90;;;;;;5013856;28;20248;-66
2021/10/23 03:29:25;;;;;;;4.00;2.53;;;7.90;99.90;;;;;;5013588;28;20175;-65
2021/10/23 03:31:51;;;;;;;5.73;2.80;;;7.90;99.90;;;;;;5028321;28;20184;-65
2021/10/23 03:34:17;;;;;;;14.53;3.20;;;7.90;99.90;;;;;;5031948;28;20201;-65
2021/10/23 03:36:42;;;;;;;4.43;2.43;;;7.90;99.90;;;;;;5013673;28;20676;-66
2021/10/23 03:39:08;;;;;;;4.00;2.80;;;8.00;99.90;;;;;;5013129;28;20685;-65
2021/10/23 03:41:35;;;;;;;3.13;2.93;;;8.00;99.90;;;;;;5012970;28;20177;-65
2021/10/23 03:44:00;;;;;;;4.40;3.13;;;7.90;99.90;;;;;;5013403;28;20249;-65
2021/10/23 03:46:26;;;;;;;4.97;3.30;;;7.80;99.90;;;;;;5013646;28;20862;-66
2021/10/23 03:48:51;;;;;;;4.53;2.97;;;7.80;99.90;;;;;;5013265;28;20170;-66
2021/10/23 03:51:17;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5013453;28;20645;-65
2021/10/23 03:53:42;;;;;;;3.70;2.30;;;7.90;99.90;;;;;;5013417;28;20195;-66
2021/10/23 03:56:08;;;;;;;9.07;4.30;;;7.90;99.90;;;;;;5013154;28;20209;-66
2021/10/23 03:58:33;;;;;;;4.30;2.70;;;7.90;99.90;;;;;;5013006;28;20175;-65
2021/10/23 04:00:59;;;;;;;4.67;2.20;;;7.90;99.90;;;;;;5013255;28;20254;-66
2021/10/23 04:03:24;;;;;;;8.63;3.40;;;7.90;99.90;;;;;;5012954;28;20209;-66
2021/10/23 04:05:50;;;;;;;6.70;2.97;;;7.90;99.90;;;;;;5013132;28;20206;-65
2021/10/23 04:08:16;;;;;;;10.27;3.03;;;7.80;99.90;;;;;;5012634;28;20684;-66
2021/10/23 04:10:41;;;;;;;4.80;2.73;;;7.80;99.90;;;;;;5013390;28;20199;-65
2021/10/23 04:13:07;;;;;;;4.07;2.60;;;7.80;99.90;;;;;;5012970;28;20695;-68
2021/10/23 04:15:33;;;;;;;5.60;2.97;;;7.80;99.90;;;;;;5012400;28;20190;-65
2021/10/23 04:17:59;;;;;;;5.93;2.67;;;7.90;99.90;;;;;;5012740;28;20202;-65
2021/10/23 04:20:25;;;;;;;5.30;2.43;;;7.90;99.90;;;;;;5012294;28;20500;-65
2021/10/23 04:22:51;;;;;;;4.20;2.40;;;8.00;99.90;;;;;;5012589;28;20503;-65
2021/10/23 04:25:16;;;;;;;3.63;2.70;;;8.00;99.90;;;;;;5012407;28;20441;-65
2021/10/23 04:27:42;;;;;;;5.03;2.53;;;8.00;99.90;;;;;;5012592;28;20261;-66
2021/10/23 04:30:08;;;;;;;3.00;2.70;;;7.80;99.90;;;;;;5012441;28;20244;-66
2021/10/23 04:32:33;;;;;;;4.03;3.13;;;7.80;99.90;;;;;;5012852;28;20252;-65
2021/10/23 04:34:59;;;;;;;5.57;4.17;;;7.80;99.90;;;;;;5012811;28;20616;-66
2021/10/23 04:37:24;;;;;;;10.57;3.13;;;7.80;99.90;;;;;;5011451;28;20243;-65
2021/10/23 04:39:50;;;;;;;6.70;3.20;;;7.70;99.90;;;;;;5012662;28;20191;-65
2021/10/23 04:42:15;;;;;;;3.70;3.00;;;7.70;99.90;;;;;;5012055;28;20183;-65
2021/10/23 04:44:41;;;;;;;4.23;2.80;;;7.60;99.90;;;;;;5012501;28;20195;-65
2021/10/23 04:47:06;;;;;;;8.07;3.57;;;7.60;99.90;;;;;;5012236;28;20669;-65
2021/10/23 04:49:32;;;;;;;4.93;3.47;;;7.60;99.90;;;;;;5012405;28;20622;-66
2021/10/23 04:51:57;;;;;;;5.00;2.87;;;7.60;99.90;;;;;;5012076;28;20554;-65
2021/10/23 04:54:23;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;5012182;28;20680;-65
2021/10/23 04:56:48;;;;;;;7.33;3.40;;;7.60;99.90;;;;;;5012369;28;20194;-66
2021/10/23 04:59:14;;;;;;;3.87;2.87;;;7.60;99.90;;;;;;5010574;28;20253;-65
2021/10/23 05:01:40;;;;;;;4.70;3.37;;;7.60;99.90;;;;;;5012213;28;20175;-65
2021/10/23 05:04:05;;;;;;;6.63;3.30;;;7.60;99.90;;;;;;5012351;28;20206;-68
2021/10/23 05:06:31;;;;;;;8.90;3.37;;;7.70;99.90;;;;;;5012263;28;20175;-64
2021/10/23 05:08:56;;;;;;;4.90;3.33;;;7.80;99.90;;;;;;5011657;28;20178;-65
2021/10/23 05:11:22;;;;;;;6.57;2.63;;;7.80;99.90;;;;;;5012201;28;20210;-66
2021/10/23 05:13:47;;;;;;;4.70;3.07;;;7.80;99.90;;;;;;5012286;28;20214;-65
2021/10/23 05:16:13;;;;;;;4.60;3.00;;;7.80;99.90;;;;;;5011863;28;20198;-66
2021/10/23 05:18:38;;;;;;;6.00;2.90;;;7.80;99.90;;;;;;5011663;28;20175;-65
2021/10/23 05:21:04;;;;;;;3.53;3.00;;;7.90;99.90;;;;;;5012160;28;20183;-65
2021/10/23 05:23:30;;;;;;;7.27;3.73;;;8.00;99.90;;;;;;5011722;28;20273;-65
2021/10/23 05:25:55;;;;;;;3.53;3.23;;;8.00;99.90;;;;;;5012000;28;20175;-66
2021/10/23 05:28:21;;;;;;;4.03;2.53;;;7.90;99.90;;;;;;5011419;28;20175;-65
2021/10/23 05:30:46;;;;;;;4.80;3.10;;;7.80;99.90;;;;;;5011987;28;20645;-65
2021/10/23 05:33:12;;;;;;;10.10;4.00;;;7.70;99.90;;;;;;5011666;28;20198;-66
2021/10/23 05:35:37;;;;;;;5.23;3.90;;;7.70;99.90;;;;;;5011871;28;20258;-65
2021/10/23 05:38:03;;;;;;;5.30;3.57;;;7.70;99.90;;;;;;5011453;28;20293;-66
2021/10/23 05:40:28;;;;;;;3.63;2.73;;;7.70;99.90;;;;;;5011523;28;20183;-66
2021/10/23 05:42:54;;;;;;;9.93;4.30;;;7.60;99.90;;;;;;5011769;28;20632;-65
2021/10/23 05:45:20;;;;;;;5.90;3.60;;;7.60;99.90;;;;;;5011889;28;20179;-65
2021/10/23 05:47:45;;;;;;;10.83;4.10;;;7.50;99.90;;;;;;5011543;28;20218;-66
2021/10/23 05:50:12;;;;;;;4.73;3.03;;;7.50;99.90;;;;;;5011583;28;20186;-65
2021/10/23 05:52:39;;;;;;;6.40;3.00;;;7.60;99.90;;;;;;5011314;28;20199;-66
2021/10/23 05:55:05;;;;;;;6.70;3.47;;;7.60;99.90;;;;;;5011673;28;20462;-65
2021/10/23 05:57:31;;;;;;;4.80;3.50;;;7.60;99.90;;;;;;5011301;28;20453;-65
2021/10/23 05:59:56;;;;;;;9.53;3.90;;;7.60;99.90;;;;;;5011723;28;20512;-66
2021/10/23 06:02:28;;;;;;;5.20;3.73;;;7.70;99.90;;;;;;5011025;28;20444;-65
2021/10/23 06:04:59;;;;;;;4.73;3.10;;;7.80;99.90;;;;;;5015407;28;20740;-65
2021/10/23 06:07:26;;;;;;;7.53;3.30;;;7.90;99.90;;;;;;5014722;28;20436;-65
2021/10/23 06:09:53;;;;;;;6.17;2.87;;;7.90;99.90;;;;;;5015413;28;20533;-65
2021/10/23 06:12:20;;;;;;;4.47;3.00;;;7.90;99.90;;;;;;5015029;28;20849;-67
2021/10/23 06:14:45;;;;;;;8.33;3.80;;;8.00;99.90;;;;;;5015406;28;20457;-65
2021/10/23 06:17:11;;;;;;;8.53;4.50;;;8.00;99.90;;;;;;5014992;28;20457;-64
2021/10/23 06:19:37;;;;;;;5.43;3.77;;;7.90;99.90;;;;;;5014819;28;20167;-65
2021/10/23 06:22:04;;;;;;;4.63;3.57;;;8.00;99.90;;;;;;5014831;28;20179;-65
2021/10/23 06:24:30;;;;;;;10.23;3.77;;;8.10;99.90;;;;;;5014286;28;20453;-66
2021/10/23 06:26:56;;;;;;;7.43;4.53;;;8.20;99.90;;;;;;5015109;28;20445;-66
2021/10/23 06:29:22;;;;;;;4.10;3.67;;;8.30;99.90;;;;;;5014767;28;20214;-65
2021/10/23 06:31:47;;;;;;;4.00;3.10;;;8.40;99.90;;;;;;5014562;28;20174;-65
2021/10/23 06:34:13;;;;;;;10.93;3.67;;;8.50;99.90;;;;;;5014767;28;20453;-67
2021/10/23 06:36:38;;;;;;;3.70;2.50;;;8.60;99.90;;;;;;5014694;28;20191;-65
2021/10/23 06:39:04;;;;;;;8.57;3.17;;;8.60;99.90;;;;;;5014459;28;20171;-65
2021/10/23 06:41:30;;;;;;;6.87;3.50;;;8.30;99.90;;;;;;5014492;28;20521;-66
2021/10/23 06:43:56;;;;;;;6.23;4.03;;;8.20;99.90;;;;;;5014676;28;20299;-66
2021/10/23 06:46:23;;;;;;;6.40;3.90;;;8.20;99.90;;;;;;5014639;28;20491;-65
2021/10/23 06:48:52;;;;;;;7.60;3.90;;;8.20;99.90;;;;;;5014312;28;20209;-65
2021/10/23 06:51:18;;;;;;;5.07;3.70;;;8.30;99.90;;;;;;5014559;28;20993;-65
2021/10/23 06:53:44;;;;;;;8.53;5.03;;;8.40;99.90;;;;;;5014321;28;20453;-65
2021/10/23 06:56:09;;;;;;;8.03;3.90;;;8.40;99.90;;;;;;5014395;28;20495;-65
2021/10/23 06:58:35;;;;;;;5.40;2.97;;;8.40;99.90;;;;;;5012996;28;20815;-66
2021/10/23 07:01:01;;;;;;;5.03;2.90;;;8.40;99.90;;;;;;5014306;28;20175;-65
2021/10/23 07:03:26;;;;;;;8.43;3.20;;;8.40;99.90;;;;;;5013973;28;20210;-64
2021/10/23 07:05:53;;;;;;;5.43;3.80;;;8.40;99.90;;;;;;5014271;28;20437;-65
2021/10/23 07:08:19;;;;;;;3.67;3.10;;;8.40;99.90;;;;;;5013522;28;20201;-65
2021/10/23 07:10:45;;;;;;;3.50;3.00;;;8.40;99.90;;;;;;5014464;28;20440;-65
2021/10/23 07:13:10;;;;;;;11.90;3.93;;;8.50;99.90;;;;;;5013009;28;20473;-67
2021/10/23 07:15:36;;;;;;;3.93;3.17;;;8.40;99.90;;;;;;5013090;28;20971;-65
2021/10/23 07:18:02;;;;;;;6.27;2.67;;;8.50;99.90;;;;;;5013783;28;20210;-65
2021/10/23 07:20:28;;;;;;;9.80;3.73;;;8.50;99.90;;;;;;5014022;28;20525;-65
2021/10/23 07:22:53;;;;;;;4.73;2.80;;;8.40;99.90;;;;;;5013082;28;20553;-65
2021/10/23 07:25:19;;;;;;;9.70;2.83;;;8.50;99.90;;;;;;5012819;28;20257;-65
2021/10/23 07:27:45;;;;;;;5.03;2.97;;;8.40;99.90;;;;;;5013601;28;20175;-66
2021/10/23 07:30:11;;;;;;;6.17;2.80;;;8.50;99.90;;;;;;5013425;28;20175;-65
2021/10/23 07:32:37;;;;;;;8.33;3.30;;;8.50;99.90;;;;;;5026071;28;20635;-66
2021/10/23 07:35:04;;;;;;;5.13;3.40;;;8.70;99.90;;;;;;5033617;28;20984;-65
2021/10/23 07:37:29;;;;;;;5.37;2.87;;;8.70;99.90;;;;;;5012983;28;20895;-65
2021/10/23 07:39:55;;;;;;;4.20;3.27;;;9.00;99.90;;;;;;5013449;28;20509;-66
2021/10/23 07:42:20;;;;;;;4.67;2.70;;;9.40;99.90;;;;;;5013564;28;20202;-65
2021/10/23 07:44:46;;;;;;;6.73;3.20;;;9.70;99.90;;;;;;5013172;28;20237;-65
2021/10/23 07:47:12;;;;;;;5.17;2.50;;;9.90;99.90;;;;;;5013078;28;20179;-65
2021/10/23 07:49:37;;;;;;;5.00;2.90;;;10.50;99.90;;;;;;5007549;28;20211;-66
2021/10/23 07:52:03;;;;;;;6.83;3.20;;;11.20;99.90;;;;;;5013289;28;20993;-65
2021/10/23 07:54:29;;;;;;;5.10;3.23;;;12.10;99.90;;;;;;5013050;28;20278;-65
2021/10/23 07:56:57;;;;;;;6.57;3.10;;;12.50;99.90;;;;;;5013155;28;20903;-66
2021/10/23 07:59:26;;;;;;;8.43;3.47;;;12.50;99.90;;;;;;5012611;28;20174;-66
2021/10/23 08:01:52;;;;;;;5.40;3.60;;;12.50;99.90;;;;;;5013242;28;20430;-65
2021/10/23 08:04:17;;;;;;;4.60;3.20;;;13.10;99.90;;;;;;5012555;28;20922;-65
2021/10/23 08:06:43;;;;;;;6.87;2.67;;;13.60;99.90;;;;;;5013052;28;20469;-65
2021/10/23 08:09:11;;;;;;;17.93;4.57;;;13.40;99.90;;;;;;5012576;28;20183;-65
2021/10/23 08:11:39;;;;;;;4.33;3.93;;;13.60;99.90;;;;;;5012766;28;20210;-67
2021/10/23 08:14:05;;;;;;;6.03;3.27;;;14.80;99.90;;;;;;5012517;28;20884;-66
2021/10/23 08:16:30;;;;;;;8.80;4.33;;;16.40;99.90;;;;;;5012456;28;20544;-65
2021/10/23 08:18:56;;;;;;;4.53;3.57;;;17.40;99.90;;;;;;5012701;28;20993;-66
2021/10/23 08:21:21;;;;;;;5.10;3.80;;;17.50;99.90;;;;;;5010572;28;20175;-69
2021/10/23 08:23:47;;;;;;;7.07;3.67;;;18.50;99.50;;;;;;5012584;28;20282;-67
2021/10/23 08:26:12;;;;;;;4.77;3.27;;;19.40;97.00;;;;;;5012097;28;20186;-68
2021/10/23 08:28:38;;;;;;;6.00;3.40;;;19.60;95.10;;;;;;5012347;28;20203;-67
2021/10/23 08:31:04;;;;;;;6.00;2.90;;;19.90;94.50;;;;;;5012485;28;20221;-66
2021/10/23 08:33:31;;;;;;;5.37;3.67;;;20.40;92.40;;;;;;5012268;28;20210;-68
2021/10/23 08:35:57;;;;;;;3.60;3.30;;;21.20;90.80;;;;;;5011910;28;20179;-69
2021/10/23 08:38:22;;;;;;;5.60;3.93;;;21.80;88.00;;;;;;5012215;28;20513;-65
2021/10/23 08:40:48;;;;;;;6.27;3.00;;;22.30;83.90;;;;;;5012530;28;20197;-66
2021/10/23 08:43:14;;;;;;;5.87;3.60;;;22.00;82.40;;;;;;5012463;28;20195;-65
2021/10/23 08:45:39;;;;;;;4.37;2.90;;;22.20;81.70;;;;;;5012321;28;20592;-65
2021/10/23 08:48:06;;;;;;;8.43;3.33;;;22.60;78.70;;;;;;5011711;28;20476;-66
2021/10/23 08:50:32;;;;;;;4.60;3.07;;;22.80;77.60;;;;;;5011993;28;20229;-66
2021/10/23 08:53:01;;;;;;;3.10;2.60;;;22.80;76.70;;;;;;5012116;28;20430;-66
2021/10/23 08:55:27;;;;;;;3.93;2.90;;;23.20;74.80;;;;;;5012239;28;20225;-65
2021/10/23 08:57:53;;;;;;;4.13;3.43;;;22.20;74.40;;;;;;5012028;28;20962;-65
2021/10/23 09:00:19;;;;;;;6.10;3.10;;;21.00;78.20;;;;;;5012205;28;20430;-65
2021/10/23 09:02:46;;;;;;;5.37;3.50;;;21.10;79.00;;;;;;5012005;28;20526;-65
2021/10/23 09:05:11;;;;;;;6.23;3.50;;;22.00;75.80;;;;;;5012211;28;20540;-66
2021/10/23 09:07:49;;;;;;;16.87;4.67;;;22.50;74.50;;;;;;5011117;28;20877;-64
2021/10/23 09:10:23;;;;;;;5.10;3.80;;;23.00;72.80;;;;;;5011720;28;20217;-66
2021/10/23 09:13:02;;;;;;;5.63;3.93;;;23.80;71.10;;;;;;5012130;28;21018;-65
2021/10/23 09:15:37;;;;;;;3.43;2.80;;;24.60;68.10;;;;;;5011731;28;20433;-64
2021/10/23 09:18:03;;;;;;;3.90;3.13;;;24.90;65.20;;;;;;5011621;28;20560;-65
2021/10/23 09:20:37;;;;;;;3.73;2.97;;;25.00;64.10;;;;;;5011851;28;20796;-66
2021/10/23 09:23:03;;;;;;;7.13;3.40;;;25.30;63.30;;;;;;5010684;28;20458;-64
2021/10/23 09:25:34;;;;;;;3.90;3.60;;;25.10;62.70;;;;;;5011863;28;20461;-64
2021/10/23 09:28:11;;;;;;;4.20;3.50;;;25.20;60.80;;;;;;5011145;28;20179;-66
2021/10/23 09:30:58;;;;;;;4.73;2.83;;;24.50;60.40;;;;;;5010865;28;20441;-65
2021/10/23 09:33:27;;;;;;;4.03;3.17;;;23.60;63.30;;;;;;5011119;28;20827;-66
2021/10/23 09:35:55;;;;;;;4.17;2.73;;;23.00;65.50;;;;;;5011467;28;21141;-66
2021/10/23 09:38:33;;;;;;;5.10;3.20;;;24.30;63.10;;;;;;5010860;28;20437;-66
2021/10/23 09:41:17;;;;;;;3.70;2.80;;;25.50;59.90;;;;;;5012187;28;20998;-64
2021/10/23 09:43:44;;;;;;;2.83;2.60;;;27.50;56.50;;;;;;5014899;28;20449;-64
2021/10/23 09:46:13;;;;;;;5.83;4.03;;;26.60;54.30;;;;;;5015569;28;20468;-65
2021/10/23 09:48:52;;;;;;;5.60;3.03;;;26.00;54.70;;;;;;5014065;28;20524;-64
2021/10/23 09:51:31;;;;;;;4.17;3.37;;;24.70;56.80;;;;;;5015476;28;20449;-64
2021/10/23 09:53:59;;;;;;;5.70;4.40;;;23.20;58.00;;;;;;5014900;28;20464;-64
2021/10/23 09:56:29;;;;;;;2.60;2.10;;;20.80;61.30;;;;;;5015197;28;20485;-64
2021/10/23 09:58:59;;;;;;;2.63;2.20;;;19.20;66.10;;;;;;5015012;28;20504;-64
2021/10/23 10:01:31;;;;;;;4.47;2.17;;;19.00;66.70;;;;;;5015118;28;20425;-65
2021/10/23 10:04:04;;;;;;;5.37;2.63;;;19.20;66.80;;;;;;5014522;28;20515;-67
2021/10/23 10:06:31;;;;;;;3.63;2.20;;;19.90;65.10;;;;;;5014865;28;20440;-66
2021/10/23 10:08:57;;;;;;;3.80;3.03;;;19.80;66.10;;;;;;4998959;28;20476;-66
2021/10/23 10:11:23;;;;;;;6.30;3.03;;;18.70;70.00;;;;;;5014542;28;20438;-66
2021/10/23 10:13:50;;;;;;;7.40;3.37;;;18.00;74.40;;;;;;5015200;28;20457;-66
2021/10/23 10:16:16;;;;;;;7.63;4.30;;;17.00;79.30;;;;;;5015755;28;20201;-66
2021/10/23 10:18:43;;;;;;;8.80;4.67;;;16.10;83.60;;;;;;5014781;28;20429;-65
2021/10/23 10:21:10;;;;;;;8.60;3.83;;;15.60;87.90;;;;;;5014667;28;20441;-67
2021/10/23 10:23:40;;;;;;;6.77;6.17;;;15.30;90.40;;;;;;5014304;28;20453;-66
2021/10/23 10:26:21;;;;;;;7.00;5.93;;;15.00;91.70;;;;;;5014452;28;20429;-65
2021/10/23 10:32:19;;;;;;;5.20;4.70;;;14.60;94.10;;;;;;5014256;28;20482;-69
2021/10/23 10:43:04;;;;;;;4.67;3.67;;;16.60;94.40;;;;;;5014365;28;20433;-66
2021/10/23 10:45:31;;;;;;;8.70;7.90;;;20.70;83.30;;;;;;5014197;28;20859;-66
2021/10/23 10:48:15;;;;;;;4.70;3.70;;;23.20;72.10;;;;;;5013307;28;20433;-67
2021/10/23 10:51:07;;;;;;;4.03;2.80;;;25.70;60.50;;;;;;5013967;28;20847;-66
2021/10/23 10:53:34;;;;;;;4.43;3.57;;;27.80;55.70;;;;;;4987609;28;20532;-66
2021/10/23 10:56:03;;;;;;;5.67;3.30;;;29.30;52.30;;;;;;5014208;28;20434;-67
2021/10/23 10:58:47;;;;;;;4.67;3.97;;;29.10;50.90;;;;;;5013784;28;20434;-66
2021/10/23 11:01:25;;;;;;;3.90;3.50;;;29.80;49.00;;;;;;5013630;28;20441;-66
2021/10/23 11:04:06;;;;;;;8.33;4.13;;;28.90;48.10;;;;;;5006928;28;20471;-67
2021/10/23 11:06:32;;;;;;;7.63;4.43;;;27.80;48.80;;;;;;5007134;28;20446;-66
2021/10/23 11:09:16;;;;;;;5.10;3.17;;;24.80;51.70;;;;;;5010461;28;20476;-66
2021/10/23 11:11:44;;;;;;;5.63;3.70;;;21.80;56.00;;;;;;4995905;28;20453;-66
2021/10/23 11:14:27;;;;;;;5.93;4.60;;;19.70;60.80;;;;;;5011071;28;20540;-66
2021/10/23 11:16:53;;;;;;;5.30;3.77;;;18.90;64.10;;;;;;5010437;28;20540;-65
2021/10/23 11:19:21;;;;;;;5.57;4.13;;;18.30;66.10;;;;;;5010206;28;20919;-65
2021/10/23 11:21:54;;;;;;;5.17;3.70;;;18.20;68.40;;;;;;5010848;28;20251;-65
2021/10/23 11:24:43;;;;;;;6.17;3.97;;;18.10;68.30;;;;;;5010235;28;20536;-65
2021/10/23 11:27:32;;;;;;;6.40;3.30;;;18.00;69.10;;;;;;5010404;28;20449;-65
2021/10/23 11:30:17;;;;;;;4.23;3.83;;;18.10;70.40;;;;;;4997419;28;20450;-65
2021/10/23 11:32:56;;;;;;;4.23;3.53;;;18.00;69.90;;;;;;5023173;28;20511;-67
2021/10/23 11:35:35;;;;;;;4.03;3.57;;;18.10;70.60;;;;;;5024467;28;20440;-65
2021/10/23 11:38:20;;;;;;;6.17;4.20;;;18.60;68.70;;;;;;5019265;28;20495;-65
2021/10/23 11:40:46;;;;;;;4.23;3.30;;;18.80;68.40;;;;;;5020428;28;20799;-65
2021/10/23 11:43:18;;;;;;;6.40;3.20;;;18.70;68.50;;;;;;5021942;28;20445;-67
2021/10/23 11:45:44;;;;;;;5.17;3.40;;;18.80;68.90;;;;;;5019010;28;20421;-67
2021/10/23 11:48:12;;;;;;;4.80;3.50;;;18.60;68.50;;;;;;5021780;28;20524;-66
2021/10/23 11:50:43;;;;;;;4.50;3.43;;;19.10;68.90;;;;;;5022134;28;20833;-65
2021/10/23 11:53:11;;;;;;;6.57;3.10;;;22.40;61.30;;;;;;5022200;28;20424;-67
2021/10/23 11:55:39;;;;;;;4.43;3.50;;;26.60;54.10;;;;;;5020696;28;20432;-67
2021/10/23 11:58:08;;;;;;;6.10;3.20;;;29.40;49.40;;;;;;5020289;28;20585;-64
2021/10/23 12:00:35;;;;;;;3.90;3.50;;;31.20;45.00;;;;;;5020427;28;20431;-65
2021/10/23 12:03:04;;;;;;;3.50;3.20;;;31.30;42.60;;;;;;5021471;28;20445;-64
2021/10/23 12:05:49;;;;;;;4.50;3.10;;;32.30;41.60;;;;;;5021150;28;20578;-65
2021/10/23 12:08:17;;;;;;;4.40;3.30;;;32.20;39.50;;;;;;5017725;28;20443;-66
2021/10/23 12:11:03;;;;;;;3.50;3.20;;;30.10;40.40;;;;;;5018806;28;20918;-64
2021/10/23 12:13:30;;;;;;;5.40;3.03;;;27.00;43.20;;;;;;5020532;28;20471;-67
2021/10/23 12:16:09;;;;;;;4.43;2.67;;;24.40;46.00;;;;;;5020745;28;20441;-66
2021/10/23 12:18:39;;;;;;;12.33;4.47;;;22.40;49.80;;;;;;5021214;28;20849;-67
2021/10/23 12:21:19;;;;;;;8.40;4.20;;;20.80;53.20;;;;;;5022036;28;20801;-66
2021/10/23 12:23:48;;;;;;;4.50;2.90;;;19.90;53.70;;;;;;5020290;28;20902;-65
2021/10/23 12:26:14;;;;;;;5.03;2.70;;;19.80;54.50;;;;;;5017876;28;20812;-66
2021/10/23 12:29:00;;;;;;;6.33;3.20;;;19.10;55.30;;;;;;5021232;28;20845;-65
2021/10/23 12:31:45;;;;;;;4.17;3.67;;;18.60;56.20;;;;;;5017213;28;20783;-66
2021/10/23 12:34:11;;;;;;;3.10;2.90;;;18.00;57.70;;;;;;5009774;28;20461;-66
2021/10/23 12:36:54;;;;;;;5.07;3.30;;;17.60;58.50;;;;;;5011854;28;20465;-67
2021/10/23 12:39:26;;;;;;;5.50;3.17;;;17.30;59.00;;;;;;5011455;28;20232;-66
2021/10/23 12:41:53;;;;;;;4.20;3.00;;;17.40;59.90;;;;;;5008098;28;20469;-65
2021/10/23 12:44:23;;;;;;;6.33;3.10;;;19.00;59.40;;;;;;5010500;28;20450;-66
2021/10/23 12:46:53;;;;;;;5.50;3.57;;;22.70;53.70;;;;;;5010805;28;20433;-72
2021/10/23 12:49:20;;;;;;;6.80;4.03;;;25.50;48.80;;;;;;5011150;28;20438;-70
2021/10/23 12:51:46;;;;;;;5.63;4.10;;;25.60;48.10;;;;;;5011119;28;20433;-70
2021/10/23 12:54:15;;;;;;;15.63;8.70;;;24.80;48.50;;;;;;5010467;28;20528;-66
2021/10/23 12:56:41;;;;;;;4.43;2.93;;;22.80;49.80;;;;;;5010259;28;20191;-66
2021/10/23 12:59:08;;;;;;;4.97;3.47;;;20.90;52.40;;;;;;5009742;28;20438;-73
2021/10/23 13:01:34;;;;;;;3.97;3.10;;;19.50;55.70;;;;;;5010926;28;20167;-65
2021/10/23 13:04:00;;;;;;;5.67;4.03;;;18.60;56.50;;;;;;5010195;28;20465;-65
2021/10/23 13:06:26;;;;;;;6.90;6.20;;;18.10;57.50;;;;;;5010702;28;20503;-65
2021/10/23 13:08:51;;;;;;;5.00;3.40;;;17.70;59.40;;;;;;5010901;28;20232;-65