Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:52;;;;;;;401.00;39.30;;;3.70;99.90;;;;;;4897678;29;20044;-84
2022/01/13 00:03:18;;;;;;;402.73;39.33;;;3.70;99.90;;;;;;4881875;29;20052;-84
2022/01/13 00:05:43;;;;;;;390.85;38.00;;;3.70;99.90;;;;;;4891332;29;20135;-83
2022/01/13 00:08:09;;;;;;;502.23;42.80;;;3.70;99.90;;;;;;4882716;29;20050;-83
2022/01/13 00:10:35;;;;;;;508.25;44.28;;;4.10;99.90;;;;;;4870235;29;20635;-83
2022/01/13 00:13:08;;;;;;;503.73;43.05;;;3.70;99.90;;;;;;4886918;29;20049;-83
2022/01/13 00:18:19;;;;;;;562.90;50.15;;;3.70;99.90;;;;;;4891242;29;20060;-83
2022/01/13 00:26:08;;;;;;;433.00;38.05;;;4.00;99.90;;;;;;4891251;29;20147;-84
2022/01/13 00:28:34;;;;;;;461.98;41.20;;;3.70;99.90;;;;;;4880899;29;20096;-83
2022/01/13 00:31:04;;;;;;;;;;;3.70;99.90;;;;;;4881345;29;20070;-84
2022/01/13 00:33:30;;;;;;;483.80;41.53;;;3.70;99.90;;;;;;4875753;29;19988;-84
2022/01/13 00:35:58;;;;;;;543.50;44.42;;;3.70;99.90;;;;;;4915394;29;20052;-84
2022/01/13 00:38:25;;;;;;;549.33;48.05;;;3.70;99.90;;;;;;4897878;29;20413;-84
2022/01/13 00:40:51;;;;;;;476.38;39.65;;;4.50;99.90;;;;;;4879950;29;20475;-83
2022/01/13 00:43:17;;;;;;;558.85;48.83;;;4.30;99.90;;;;;;4893777;29;20156;-84
2022/01/13 00:45:43;;;;;;;682.95;54.92;;;3.80;99.90;;;;;;4868036;29;20055;-84
2022/01/13 00:48:09;;;;;;;452.77;35.28;;;3.80;99.90;;;;;;4884442;29;20128;-83
2022/01/13 00:50:35;;;;;;;;;;;3.80;99.90;;;;;;4912783;29;20075;-84
2022/01/13 00:53:01;;;;;;;416.60;33.55;;;3.80;99.90;;;;;;4868078;29;19971;-84
2022/01/13 00:55:43;;;;;;;505.33;39.40;;;3.90;99.90;;;;;;4882833;29;20143;-84
2022/01/13 00:58:09;;;;;;;478.23;36.63;;;3.90;99.90;;;;;;4869872;29;20074;-83
2022/01/13 01:00:35;;;;;;;525.03;42.03;;;3.90;99.90;;;;;;4889695;29;20518;-84
2022/01/13 01:03:01;;;;;;;560.33;46.08;;;3.90;99.90;;;;;;4880053;29;20052;-84
2022/01/13 01:05:27;;;;;;;531.17;42.00;;;4.20;99.90;;;;;;4880443;29;20084;-83
2022/01/13 01:07:52;;;;;;;486.52;38.60;;;4.40;99.90;;;;;;4864348;29;20205;-84
2022/01/13 01:10:19;;;;;;;532.70;40.80;;;3.90;99.90;;;;;;4871083;29;20059;-84
2022/01/13 01:12:45;;;;;;;498.52;40.35;;;3.90;99.90;;;;;;4903006;29;20050;-84
2022/01/13 01:15:12;;;;;;;485.67;41.47;;;3.90;99.90;;;;;;4873732;29;20131;-84
2022/01/13 01:17:44;;;;;;;493.63;44.80;;;4.00;99.90;;;;;;4864030;29;20107;-84
2022/01/13 01:20:10;;;;;;;427.83;36.05;;;3.90;99.90;;;;;;4898442;29;20052;-84
2022/01/13 01:23:14;;;;;;;;;;;4.00;99.90;;;;;;4895678;29;20082;-85
2022/01/13 01:27:56;;;;;;;534.22;41.63;;;4.00;99.90;;;;;;4889620;29;20131;-83
2022/01/13 01:30:37;;;;;;;490.27;39.88;;;4.20;99.90;;;;;;4897412;29;20108;-85
2022/01/13 01:33:03;;;;;;;545.35;42.22;;;4.00;99.90;;;;;;4899008;29;20131;-84
2022/01/13 01:35:29;;;;;;;493.27;37.83;;;4.00;99.90;;;;;;4898868;29;20056;-84
2022/01/13 01:37:55;;;;;;;456.30;35.00;;;4.30;99.90;;;;;;4867365;29;20055;-84
2022/01/13 01:40:22;;;;;;;615.75;47.90;;;4.70;99.90;;;;;;4898430;29;20545;-84
2022/01/13 01:42:49;;;;;;;417.95;35.05;;;4.10;99.90;;;;;;4892697;29;20100;-85
2022/01/13 01:45:16;;;;;;;437.58;37.00;;;4.10;99.90;;;;;;4895033;29;20123;-84
2022/01/13 01:47:44;;;;;;;462.67;39.00;;;4.10;99.90;;;;;;4857011;29;20051;-84
2022/01/13 01:50:18;;;;;;;600.58;49.10;;;4.10;99.90;;;;;;4864650;29;20092;-83
2022/01/13 01:52:46;;;;;;;481.77;38.17;;;4.20;99.90;;;;;;4888727;29;20056;-84
2022/01/13 01:55:12;;;;;;;504.33;40.30;;;4.50;99.90;;;;;;4896966;29;20222;-83
2022/01/13 01:57:38;;;;;;;565.30;48.70;;;4.10;99.90;;;;;;4874153;29;20076;-85
2022/01/13 02:00:08;;;;;;;443.60;34.97;;;4.10;99.90;;;;;;4878899;29;20059;-84
2022/01/13 02:02:34;;;;;;;463.23;37.58;;;4.20;99.90;;;;;;4888108;29;20414;-84
2022/01/13 02:05:00;;;;;;;494.63;37.20;;;4.20;99.90;;;;;;4878919;29;20051;-83
2022/01/13 02:07:26;;;;;;;417.05;32.58;;;4.80;99.90;;;;;;4867668;29;20068;-84
2022/01/13 02:09:53;;;;;;;474.08;38.85;;;4.50;99.90;;;;;;4887664;29;20099;-84
2022/01/13 02:12:32;;;;;;;381.85;33.00;;;4.10;99.90;;;;;;4879414;29;20049;-84
2022/01/13 02:15:15;;;;;;;409.33;34.08;;;4.20;99.90;;;;;;4863519;29;20275;-83
2022/01/13 02:17:42;;;;;;;485.88;36.40;;;4.20;99.90;;;;;;4878637;29;20060;-84
2022/01/13 02:20:10;;;;;;;501.80;41.72;;;4.20;99.90;;;;;;4890336;29;20390;-83
2022/01/13 02:22:36;;;;;;;412.38;32.17;;;4.20;99.90;;;;;;4877666;29;20052;-84
2022/01/13 02:25:03;;;;;;;;;;;4.50;99.90;;;;;;4879719;29;20080;-83
2022/01/13 02:27:29;;;;;;;379.85;31.75;;;4.20;99.90;;;;;;4896900;29;19923;-83
2022/01/13 02:29:54;;;;;;;357.40;29.67;;;4.60;99.90;;;;;;4882984;29;20075;-83
2022/01/13 02:32:20;;;;;;;460.80;35.15;;;4.30;99.90;;;;;;4879499;29;20100;-84
2022/01/13 02:34:47;;;;;;;373.67;30.63;;;4.30;99.90;;;;;;4874513;29;20133;-84
2022/01/13 02:37:13;;;;;;;449.80;35.72;;;4.30;99.90;;;;;;4897847;29;20044;-83
2022/01/13 02:39:41;;;;;;;423.55;37.35;;;4.40;99.90;;;;;;4896078;29;20091;-83
2022/01/13 02:42:14;;;;;;;292.02;26.23;;;4.60;99.90;;;;;;4891331;29;20068;-85
2022/01/13 02:45:19;;;;;;;331.05;28.40;;;4.30;99.90;;;;;;4847404;29;20080;-83
2022/01/13 02:48:00;;;;;;;383.42;32.03;;;4.40;99.90;;;;;;4884468;29;20506;-84
2022/01/13 02:50:23;;;;;;;285.58;25.42;;;4.70;99.90;;;;;;4894648;29;20059;-83
2022/01/13 02:52:49;;;;;;;275.75;25.98;;;4.40;99.90;;;;;;4878359;29;20394;-83
2022/01/13 02:55:14;;;;;;;337.55;27.83;;;4.40;99.90;;;;;;4871099;29;20052;-84
2022/01/13 02:57:40;;;;;;;301.40;27.88;;;4.40;99.90;;;;;;4862858;29;20063;-83
2022/01/13 03:00:08;;;;;;;385.65;29.70;;;4.40;99.90;;;;;;4876811;29;20068;-83
2022/01/13 03:02:34;;;;;;;380.27;32.03;;;4.40;99.90;;;;;;4879620;29;20147;-83
2022/01/13 03:05:00;;;;;;;382.20;33.63;;;4.40;99.90;;;;;;4896980;29;20135;-83
2022/01/13 03:07:27;;;;;;;362.13;30.23;;;4.40;99.90;;;;;;4897519;29;20466;-83
2022/01/13 03:09:53;;;;;;;364.98;29.35;;;4.40;99.90;;;;;;4896409;29;20099;-83
2022/01/13 03:12:19;;;;;;;376.98;30.83;;;4.40;99.90;;;;;;4897775;29;20052;-84
2022/01/13 03:14:44;;;;;;;321.02;26.38;;;4.40;99.90;;;;;;4880282;29;20052;-83
2022/01/13 03:17:10;;;;;;;269.80;25.48;;;4.80;99.90;;;;;;4881220;29;20099;-83
2022/01/13 03:19:36;;;;;;;388.63;35.65;;;4.40;99.90;;;;;;4881295;29;20397;-83
2022/01/13 03:22:02;;;;;;;294.85;26.63;;;4.40;99.90;;;;;;4881264;29;20048;-84
2022/01/13 03:24:30;;;;;;;346.55;27.92;;;4.40;99.90;;;;;;4897192;29;20052;-83
2022/01/13 03:26:56;;;;;;;357.00;33.22;;;4.40;99.90;;;;;;4898601;29;20421;-84
2022/01/13 03:29:24;;;;;;;;;;;4.60;99.90;;;;;;4884179;29;20052;-83
2022/01/13 03:31:49;;;;;;;283.02;24.77;;;4.50;99.90;;;;;;4885775;29;19923;-85
2022/01/13 03:34:16;;;;;;;352.58;29.88;;;4.40;99.90;;;;;;4901097;29;20127;-84
2022/01/13 03:36:44;;;;;;;354.58;31.75;;;4.90;99.90;;;;;;4848213;29;20056;-83
2022/01/13 03:39:11;;;;;;;290.05;29.13;;;4.40;99.90;;;;;;4881392;29;20115;-83
2022/01/13 03:41:38;;;;;;;352.65;30.17;;;4.50;99.90;;;;;;4899424;29;20526;-83
2022/01/13 03:44:07;;;;;;;319.35;29.55;;;4.40;99.90;;;;;;4883785;29;20141;-84
2022/01/13 03:46:37;;;;;;;294.65;28.10;;;4.40;99.90;;;;;;4881786;29;20048;-83
2022/01/13 03:49:07;;;;;;;252.02;23.33;;;4.80;99.90;;;;;;4881398;29;20059;-83
2022/01/13 03:52:11;;;;;;;317.33;29.33;;;4.40;99.90;;;;;;4890823;29;20504;-83
2022/01/13 03:54:45;;;;;;;350.25;30.77;;;4.40;99.90;;;;;;4884892;29;20052;-83
2022/01/13 03:57:13;;;;;;;209.25;23.02;;;4.30;99.90;;;;;;4900377;29;20044;-83
2022/01/13 03:59:59;;;;;;;238.70;23.10;;;4.30;99.90;;;;;;4879841;29;20049;-84
2022/01/13 04:02:26;;;;;;;260.65;24.92;;;4.30;99.90;;;;;;4898885;29;20053;-83
2022/01/13 04:04:52;;;;;;;183.77;21.83;;;4.30;99.90;;;;;;4884360;29;20502;-85
2022/01/13 04:07:19;;;;;;;;;;;4.30;99.90;;;;;;4882177;29;20104;-84
2022/01/13 04:09:45;;;;;;;223.43;22.00;;;4.30;99.90;;;;;;4889727;29;19923;-84
2022/01/13 04:12:12;;;;;;;180.48;21.52;;;4.30;99.90;;;;;;4899959;29;20100;-84
2022/01/13 04:17:12;;;;;;;254.35;25.35;;;4.30;99.90;;;;;;4884696;29;20447;-83
2022/01/13 04:19:38;;;;;;;221.73;22.20;;;4.30;99.90;;;;;;4900281;29;20052;-84
2022/01/13 04:22:05;;;;;;;276.60;25.15;;;4.30;99.90;;;;;;4891551;29;20646;-83
2022/01/13 04:24:31;;;;;;;293.85;25.15;;;4.30;99.90;;;;;;4881244;29;20040;-83
2022/01/13 04:26:58;;;;;;;273.45;26.70;;;4.30;99.90;;;;;;4881059;29;20139;-85
2022/01/13 04:30:11;;;;;;;211.20;21.63;;;4.20;99.90;;;;;;4882483;29;20048;-84
2022/01/13 04:32:16;;;;;;;273.23;27.67;;;4.30;99.90;;;;;;4896468;29;20102;-83
2022/01/13 04:34:41;;;;;;;251.13;24.25;;;4.30;99.90;;;;;;4900182;29;20481;-83
2022/01/13 04:37:07;;;;;;;248.80;26.67;;;4.80;99.90;;;;;;4861865;29;20091;-83
2022/01/13 04:39:33;;;;;;;299.73;27.98;;;4.20;99.90;;;;;;4864458;29;20136;-83
2022/01/13 04:41:59;;;;;;;260.58;25.77;;;4.50;99.90;;;;;;4870215;29;20160;-85
2022/01/13 04:44:26;;;;;;;283.33;24.88;;;4.20;99.90;;;;;;4863165;29;20044;-84
2022/01/13 04:46:54;;;;;;;216.50;23.05;;;4.20;99.90;;;;;;4899654;29;20058;-84
2022/01/13 04:49:21;;;;;;;302.50;26.00;;;4.20;99.90;;;;;;4883743;29;20348;-84
2022/01/13 04:51:49;;;;;;;363.35;28.73;;;4.20;99.90;;;;;;4883909;29;20052;-84
2022/01/13 04:54:16;;;;;;;172.52;19.85;;;4.20;99.90;;;;;;4897456;29;20154;-84
2022/01/13 04:59:17;;;;;;;291.45;26.13;;;4.90;99.90;;;;;;4882739;29;20079;-84
2022/01/13 05:01:42;;;;;;;240.77;23.83;;;4.20;99.90;;;;;;4868543;29;20136;-83
2022/01/13 05:04:09;;;;;;;245.23;23.40;;;4.20;99.90;;;;;;4864964;29;20144;-83
2022/01/13 05:06:34;;;;;;;;;;;4.20;99.90;;;;;;4865832;29;20163;-83
2022/01/13 05:09:01;;;;;;;285.23;26.08;;;4.10;99.90;;;;;;4895679;29;20394;-84
2022/01/13 05:11:26;;;;;;;;;;;4.20;99.90;;;;;;4880913;29;20151;-84
2022/01/13 05:13:53;;;;;;;134.07;17.10;;;4.20;99.90;;;;;;4879338;29;19978;-84
2022/01/13 05:16:31;;;;;;;194.25;22.95;;;4.20;99.90;;;;;;4886687;29;20070;-84
2022/01/13 05:19:11;;;;;;;258.23;25.33;;;4.40;99.90;;;;;;4885979;29;20104;-84
2022/01/13 05:24:21;;;;;;;205.50;21.80;;;4.10;99.90;;;;;;4879176;29;20056;-83
2022/01/13 05:26:46;;;;;;;212.55;23.17;;;4.10;99.90;;;;;;4895667;29;20052;-84
2022/01/13 05:29:17;;;;;;;294.20;27.88;;;4.10;99.90;;;;;;4862796;29;20395;-84
2022/01/13 05:31:43;;;;;;;202.05;22.30;;;4.60;99.90;;;;;;4865609;29;20060;-83
2022/01/13 05:34:09;;;;;;;333.52;30.13;;;4.10;99.90;;;;;;4879918;29;20060;-84
2022/01/13 05:36:35;;;;;;;197.95;21.73;;;4.20;99.90;;;;;;4881830;29;20546;-83
2022/01/13 05:39:00;;;;;;;225.80;22.85;;;4.20;99.90;;;;;;4864310;29;20048;-83
2022/01/13 05:41:26;;;;;;;340.40;31.10;;;4.20;99.90;;;;;;4869096;29;20056;-84
2022/01/13 05:43:52;;;;;;;242.32;25.75;;;4.10;99.90;;;;;;4878737;29;20061;-84
2022/01/13 05:46:17;;;;;;;281.77;28.73;;;4.10;99.90;;;;;;4863432;29;20139;-83
2022/01/13 05:48:43;;;;;;;247.50;24.52;;;4.10;99.90;;;;;;4874406;29;20059;-83
2022/01/13 05:51:09;;;;;;;206.40;23.95;;;4.10;99.90;;;;;;4913734;29;20047;-84
2022/01/13 05:53:34;;;;;;;266.33;26.60;;;4.10;99.90;;;;;;4882407;29;20566;-84
2022/01/13 05:56:00;;;;;;;219.98;24.08;;;4.40;99.90;;;;;;4877777;29;20056;-84
2022/01/13 05:58:26;;;;;;;230.73;26.67;;;4.10;99.90;;;;;;4884390;29;20051;-84
2022/01/13 06:00:51;;;;;;;214.27;25.10;;;4.10;99.90;;;;;;4878416;29;20109;-84
2022/01/13 06:03:17;;;;;;;293.55;26.83;;;4.10;99.90;;;;;;4889774;29;20052;-84
2022/01/13 06:05:43;;;;;;;215.38;22.58;;;4.10;99.90;;;;;;4882767;29;20394;-84
2022/01/13 06:08:08;;;;;;;252.10;25.45;;;4.10;99.90;;;;;;4897672;29;20048;-84
2022/01/13 06:10:37;;;;;;;285.90;25.55;;;4.40;99.90;;;;;;4882000;29;20490;-84
2022/01/13 06:13:03;;;;;;;253.63;27.15;;;4.20;99.90;;;;;;4882286;29;20064;-84
2022/01/13 06:15:28;;;;;;;207.23;23.70;;;4.60;99.90;;;;;;4894081;29;20820;-84
2022/01/13 06:17:56;;;;;;;218.27;22.88;;;4.10;99.90;;;;;;4893594;29;20048;-83
2022/01/13 06:20:23;;;;;;;232.40;24.45;;;4.40;99.90;;;;;;4878666;29;20049;-84
2022/01/13 06:22:50;;;;;;;231.63;26.58;;;4.30;99.90;;;;;;4878787;29;20111;-84
2022/01/13 06:25:17;;;;;;;201.05;25.83;;;4.10;99.90;;;;;;4878626;29;20112;-84
2022/01/13 06:27:43;;;;;;;201.30;24.40;;;4.10;99.90;;;;;;4878708;29;20056;-83
2022/01/13 06:30:14;;;;;;;186.60;21.92;;;4.10;99.90;;;;;;4877594;29;20103;-83
2022/01/13 06:32:40;;;;;;;182.25;23.05;;;4.10;99.90;;;;;;4878816;29;20139;-84
2022/01/13 06:35:07;;;;;;;229.35;24.52;;;4.00;99.90;;;;;;4878738;29;20071;-84
2022/01/13 06:37:33;;;;;;;292.55;28.55;;;4.10;99.90;;;;;;4878679;29;20079;-84
2022/01/13 06:40:01;;;;;;;178.90;23.70;;;4.40;99.90;;;;;;4896832;29;20079;-84
2022/01/13 06:42:27;;;;;;;211.38;25.38;;;4.00;99.90;;;;;;4881649;29;20123;-84
2022/01/13 06:44:53;;;;;;;263.63;26.08;;;4.00;99.90;;;;;;4896062;29;20398;-84
2022/01/13 06:47:18;;;;;;;216.70;24.05;;;4.40;99.90;;;;;;4881688;29;20056;-84
2022/01/13 06:49:44;;;;;;;156.82;22.42;;;4.00;99.90;;;;;;4878998;29;20607;-84
2022/01/13 06:52:10;;;;;;;145.80;19.98;;;4.00;99.90;;;;;;4878891;29;20060;-84
2022/01/13 06:54:36;;;;;;;165.35;21.80;;;4.00;99.90;;;;;;4877863;29;20141;-84
2022/01/13 06:57:02;;;;;;;133.82;19.92;;;4.00;99.90;;;;;;4873742;29;20047;-84
2022/01/13 06:59:27;;;;;;;173.05;21.85;;;4.00;99.90;;;;;;4879539;29;20094;-84
2022/01/13 07:01:53;;;;;;;243.07;27.77;;;3.90;99.90;;;;;;4862807;29;20052;-84
2022/01/13 07:04:19;;;;;;;196.15;21.38;;;3.90;99.90;;;;;;4862961;29;20100;-84
2022/01/13 07:06:45;;;;;;;241.05;26.75;;;3.90;99.90;;;;;;4885075;29;20083;-84
2022/01/13 07:09:14;;;;;;;268.05;26.05;;;3.90;99.90;;;;;;4881346;29;20055;-85
2022/01/13 07:11:41;;;;;;;216.15;23.65;;;4.10;99.90;;;;;;4896951;29;20138;-84
2022/01/13 07:14:07;;;;;;;219.13;23.65;;;3.90;99.90;;;;;;4896083;29;20099;-85
2022/01/13 07:16:33;;;;;;;303.38;29.65;;;3.90;99.90;;;;;;4891476;29;20537;-84
2022/01/13 07:18:59;;;;;;;201.70;25.08;;;3.90;99.90;;;;;;4885573;29;20497;-84
2022/01/13 07:21:27;;;;;;;212.57;24.55;;;3.90;99.90;;;;;;4846854;29;20055;-85
2022/01/13 07:23:54;;;;;;;287.77;26.65;;;4.70;99.90;;;;;;4863089;29;20052;-85
2022/01/13 07:26:19;;;;;;;202.75;24.25;;;4.00;99.90;;;;;;4886077;29;20056;-84
2022/01/13 07:28:45;;;;;;;262.20;28.77;;;4.20;99.90;;;;;;4895691;29;20059;-85
2022/01/13 07:31:14;;;;;;;314.40;28.92;;;4.50;99.90;;;;;;4881639;29;20044;-84
2022/01/13 07:33:43;;;;;;;197.85;25.02;;;4.00;99.90;;;;;;4891520;29;20056;-84
2022/01/13 07:36:08;;;;;;;162.90;20.85;;;4.00;99.90;;;;;;4894128;29;20067;-85
2022/01/13 07:38:34;;;;;;;247.73;25.25;;;4.00;99.90;;;;;;4877779;29;20048;-84
2022/01/13 07:41:00;;;;;;;229.13;24.63;;;4.10;99.90;;;;;;4892196;29;20146;-85
2022/01/13 07:43:26;;;;;;;226.85;26.27;;;4.00;99.90;;;;;;4895498;29;20064;-84
2022/01/13 07:45:52;;;;;;;;;;;4.00;99.90;;;;;;4878485;29;20053;-85
2022/01/13 07:48:19;;;;;;;210.57;23.60;;;4.00;99.90;;;;;;4896984;29;20026;-85
2022/01/13 07:50:45;;;;;;;283.55;27.77;;;4.00;99.90;;;;;;4881105;29;20063;-85
2022/01/13 07:53:11;;;;;;;255.00;25.95;;;4.00;99.90;;;;;;4893905;29;20048;-84
2022/01/13 07:55:37;;;;;;;285.98;30.50;;;4.00;99.90;;;;;;4869453;29;20509;-85
2022/01/13 07:58:02;;;;;;;170.60;20.13;;;4.00;99.90;;;;;;4894003;29;20159;-84
2022/01/13 08:00:28;;;;;;;246.13;26.17;;;4.00;99.90;;;;;;4885354;29;20498;-85
2022/01/13 08:02:54;;;;;;;216.98;21.63;;;4.00;99.90;;;;;;4878150;29;20097;-84
2022/01/13 08:05:20;;;;;;;214.65;23.95;;;4.00;99.90;;;;;;4862867;29;20049;-85
2022/01/13 08:07:45;;;;;;;190.73;23.98;;;4.10;99.90;;;;;;4877843;29;20171;-85
2022/01/13 08:10:11;;;;;;;238.45;28.30;;;4.10;99.90;;;;;;4893797;29;20499;-85
2022/01/13 08:12:38;;;;;;;224.68;26.48;;;4.10;99.90;;;;;;4858954;29;20048;-84
2022/01/13 08:15:08;;;;;;;238.98;23.45;;;4.10;99.90;;;;;;4879502;29;20506;-84
2022/01/13 08:20:18;;;;;;;242.73;25.50;;;4.10;99.90;;;;;;4884564;29;20056;-84
2022/01/13 08:22:44;;;;;;;198.13;23.35;;;4.40;99.90;;;;;;4875531;29;20140;-84
2022/01/13 08:25:10;;;;;;;239.18;24.45;;;4.10;99.90;;;;;;4869602;29;20048;-84
2022/01/13 08:27:37;;;;;;;199.80;22.30;;;4.40;99.90;;;;;;4865045;29;20049;-85
2022/01/13 08:30:04;;;;;;;211.15;22.50;;;4.20;99.90;;;;;;4894989;29;20184;-85
2022/01/13 08:32:30;;;;;;;287.17;28.50;;;4.10;99.90;;;;;;4895918;29;20063;-84
2022/01/13 08:34:56;;;;;;;214.52;23.42;;;4.20;99.90;;;;;;4865977;29;20056;-84
2022/01/13 08:37:22;;;;;;;274.27;27.23;;;4.40;99.90;;;;;;4896757;29;20044;-85
2022/01/13 08:39:48;;;;;;;213.48;23.17;;;4.20;99.90;;;;;;4865772;29;20049;-85
2022/01/13 08:42:14;;;;;;;178.75;22.27;;;4.20;99.90;;;;;;4897167;29;20067;-84
2022/01/13 08:44:40;;;;;;;160.18;20.73;;;4.20;99.90;;;;;;4894336;29;20052;-84
2022/01/13 08:47:06;;;;;;;220.73;24.77;;;4.20;99.90;;;;;;4889430;29;20537;-85
2022/01/13 08:49:33;;;;;;;;;;;4.20;99.90;;;;;;4864754;29;20052;-85
2022/01/13 08:52:00;;;;;;;192.40;22.98;;;4.20;99.90;;;;;;4887523;29;19923;-85
2022/01/13 08:54:28;;;;;;;167.50;21.95;;;4.20;99.90;;;;;;4893128;29;20155;-85
2022/01/13 08:56:56;;;;;;;137.70;18.98;;;4.80;99.90;;;;;;4876034;29;20127;-85
2022/01/13 08:59:22;;;;;;;203.52;22.42;;;4.60;99.90;;;;;;4882963;29;20119;-85
2022/01/13 09:01:48;;;;;;;208.98;22.83;;;4.30;99.90;;;;;;4888131;29;20136;-84
2022/01/13 09:04:13;;;;;;;212.57;26.58;;;4.30;99.90;;;;;;4900046;29;20048;-84
2022/01/13 09:06:39;;;;;;;197.80;23.90;;;4.30;99.90;;;;;;4901163;29;20661;-84
2022/01/13 09:09:05;;;;;;;161.73;22.02;;;4.30;99.90;;;;;;4910655;29;20107;-85
2022/01/13 09:11:31;;;;;;;154.75;20.85;;;4.30;99.90;;;;;;4907846;29;20067;-84
2022/01/13 09:13:58;;;;;;;153.43;22.20;;;4.30;99.90;;;;;;4909499;29;20047;-85
2022/01/13 09:16:30;;;;;;;180.70;21.75;;;4.30;99.90;;;;;;4889618;29;20044;-84
2022/01/13 09:21:27;;;;;;;192.18;22.17;;;4.40;99.90;;;;;;4894050;29;20059;-85
2022/01/13 09:23:53;;;;;;;180.27;22.17;;;4.30;99.90;;;;;;4885078;29;20052;-85
2022/01/13 09:26:19;;;;;;;181.90;21.83;;;4.30;99.90;;;;;;4906804;29;20052;-85
2022/01/13 09:28:44;;;;;;;185.98;22.63;;;4.40;99.90;;;;;;4877194;29;20055;-83
2022/01/13 09:31:10;;;;;;;189.02;22.90;;;4.40;99.90;;;;;;4865356;29;20047;-85
2022/01/13 09:33:36;;;;;;;;;;;4.40;99.90;;;;;;4894830;29;20060;-84
2022/01/13 09:36:06;;;;;;;202.57;24.80;;;4.40;99.90;;;;;;4886664;29;19927;-85
2022/01/13 09:38:33;;;;;;;183.93;23.13;;;4.40;99.90;;;;;;4889903;29;20063;-82
2022/01/13 09:41:01;;;;;;;233.65;27.48;;;4.10;99.90;;;;;;4879604;29;20113;-81
2022/01/13 09:43:28;;;;;;;210.23;26.45;;;4.40;99.90;;;;;;4887511;29;20454;-83
2022/01/13 09:45:55;;;;;;;229.32;26.02;;;4.40;99.90;;;;;;4885584;29;20119;-84
2022/01/13 09:48:21;;;;;;;189.32;23.55;;;4.90;99.90;;;;;;4888389;29;20056;-84
2022/01/13 09:50:48;;;;;;;173.32;22.70;;;4.60;99.90;;;;;;4873389;29;20085;-84
2022/01/13 09:53:15;;;;;;;148.65;19.73;;;4.50;99.90;;;;;;4873635;29;20113;-85
2022/01/13 09:55:43;;;;;;;144.80;21.65;;;4.50;99.90;;;;;;4878875;29;20044;-84
2022/01/13 09:58:12;;;;;;;171.88;22.52;;;4.50;99.90;;;;;;4879174;29;20083;-84
2022/01/13 10:00:40;;;;;;;152.70;21.95;;;4.60;99.90;;;;;;4877759;29;20446;-84
2022/01/13 10:03:14;;;;;;;158.63;19.88;;;4.60;99.90;;;;;;4879818;29;20067;-84
2022/01/13 10:05:47;;;;;;;159.75;20.80;;;4.80;99.90;;;;;;4879208;29;20139;-85
2022/01/13 10:08:13;;;;;;;191.20;23.00;;;4.60;99.90;;;;;;4879336;29;20200;-84
2022/01/13 10:10:39;;;;;;;238.38;27.05;;;4.60;99.90;;;;;;4871822;29;20472;-84
2022/01/13 10:13:10;;;;;;;222.68;24.83;;;4.60;99.90;;;;;;4878373;29;20052;-84
2022/01/13 10:18:38;;;;;;;193.13;24.05;;;4.60;99.90;;;;;;4886460;29;20048;-81
2022/01/13 10:21:13;;;;;;;208.02;25.70;;;5.00;99.90;;;;;;4883186;29;20052;-86
2022/01/13 10:23:59;;;;;;;181.48;21.98;;;4.60;99.90;;;;;;4889263;29;20524;-83
2022/01/13 10:26:25;;;;;;;160.18;21.17;;;4.60;99.90;;;;;;4877458;29;20051;-85
2022/01/13 10:28:52;;;;;;;240.63;28.40;;;4.60;99.90;;;;;;4904595;29;20679;-85
2022/01/13 10:31:17;;;;;;;144.70;21.58;;;4.60;99.90;;;;;;4868355;29;20064;-84
2022/01/13 10:33:43;;;;;;;215.50;26.92;;;4.70;99.90;;;;;;4904422;29;20048;-83
2022/01/13 10:36:14;;;;;;;189.48;23.95;;;4.60;99.90;;;;;;4864974;29;20131;-84
2022/01/13 10:38:55;;;;;;;179.25;24.65;;;4.80;99.90;;;;;;4890379;29;20040;-84
2022/01/13 10:41:30;;;;;;;165.85;23.58;;;4.60;99.90;;;;;;4892625;29;20088;-84
2022/01/13 10:44:16;;;;;;;221.90;25.75;;;4.70;99.90;;;;;;4893737;29;20149;-84
2022/01/13 10:47:02;;;;;;;139.15;20.55;;;4.60;99.90;;;;;;4860957;29;20049;-84
2022/01/13 10:49:32;;;;;;;149.05;20.33;;;4.70;99.90;;;;;;4878764;29;20536;-85
2022/01/13 10:52:28;;;;;;;166.40;22.90;;;4.70;99.90;;;;;;4879361;29;20112;-82
2022/01/13 10:55:00;;;;;;;173.13;24.88;;;4.70;99.90;;;;;;4884519;29;20055;-84
2022/01/13 10:57:27;;;;;;;162.82;22.52;;;5.00;99.90;;;;;;4906078;29;20048;-85
2022/01/13 10:59:53;;;;;;;143.38;21.75;;;4.70;99.90;;;;;;4874488;29;20061;-85
2022/01/13 11:02:20;;;;;;;142.43;21.48;;;4.70;99.90;;;;;;4879511;29;20048;-85
2022/01/13 11:04:46;;;;;;;195.95;25.60;;;4.70;99.90;;;;;;4894813;29;20457;-85
2022/01/13 11:07:15;;;;;;;173.43;24.33;;;4.80;99.90;;;;;;4895174;29;20102;-84
2022/01/13 11:09:43;;;;;;;179.25;23.52;;;4.90;99.90;;;;;;4878638;29;20056;-81
2022/01/13 11:12:13;;;;;;;140.43;20.50;;;4.80;99.90;;;;;;4897459;29;20123;-85
2022/01/13 11:14:43;;;;;;;152.63;20.95;;;4.90;99.90;;;;;;4887175;29;20108;-83
2022/01/13 11:17:12;;;;;;;147.27;22.88;;;4.90;99.90;;;;;;4874533;29;20087;-85
2022/01/13 11:19:44;;;;;;;150.63;22.17;;;4.90;99.90;;;;;;4889740;29;20052;-85
2022/01/13 11:22:12;;;;;;;143.70;22.02;;;4.90;99.90;;;;;;4890452;29;20058;-82
2022/01/13 11:24:38;;;;;;;143.27;19.42;;;4.90;99.90;;;;;;4902489;29;20048;-84
2022/01/13 11:27:05;;;;;;;147.98;21.23;;;5.30;99.90;;;;;;4895778;29;20059;-85
2022/01/13 11:29:31;;;;;;;114.28;20.38;;;4.90;99.90;;;;;;4909437;29;20174;-85
2022/01/13 11:31:57;;;;;;;132.50;20.85;;;4.90;99.90;;;;;;4893364;29;20082;-84
2022/01/13 11:34:24;;;;;;;171.07;22.05;;;4.90;99.90;;;;;;4874319;29;20056;-85
2022/01/13 11:36:52;;;;;;;190.88;24.17;;;4.90;99.90;;;;;;4909876;29;20051;-85
2022/01/13 11:39:17;;;;;;;104.53;19.92;;;4.90;99.90;;;;;;4894446;29;20572;-84
2022/01/13 11:42:02;;;;;;;150.48;23.58;;;4.90;99.90;;;;;;4910037;29;20084;-80
2022/01/13 11:44:28;;;;;;;132.30;22.15;;;4.90;99.90;;;;;;4908357;29;20052;-83
2022/01/13 11:46:54;;;;;;;140.50;20.98;;;5.40;99.90;;;;;;4872752;29;20055;-85
2022/01/13 11:49:26;;;;;;;182.75;26.42;;;5.00;99.90;;;;;;4914474;29;20079;-85
2022/01/13 11:52:27;;;;;;;161.88;24.85;;;4.90;99.90;;;;;;4913949;29;20052;-85
2022/01/13 11:54:46;;;;;;;143.05;21.25;;;4.80;99.90;;;;;;4909576;29;20636;-83
2022/01/13 11:57:27;;;;;;;146.75;23.17;;;4.80;99.90;;;;;;4894630;29;20044;-85
2022/01/13 11:59:55;;;;;;;133.65;21.70;;;4.80;99.90;;;;;;4896657;29;20044;-84
2022/01/13 12:02:25;;;;;;;132.07;21.70;;;4.80;99.90;;;;;;4904178;29;20056;-84
2022/01/13 12:05:09;;;;;;;185.07;25.98;;;4.80;99.90;;;;;;4900766;29;20041;-83
2022/01/13 12:07:42;;;;;;;126.10;19.67;;;4.80;99.90;;;;;;4915415;29;20447;-84
2022/01/13 12:10:09;;;;;;;140.65;22.60;;;4.80;99.90;;;;;;4891237;29;20067;-84
2022/01/13 12:12:35;;;;;;;100.93;20.27;;;4.90;99.90;;;;;;4906873;29;20405;-84
2022/01/13 12:15:17;;;;;;;141.25;20.60;;;4.80;99.90;;;;;;4869120;29;20048;-84
2022/01/13 12:17:49;;;;;;;110.93;19.48;;;4.80;99.90;;;;;;4896126;29;20058;-83
2022/01/13 12:20:39;;;;;;;126.07;21.25;;;4.90;99.90;;;;;;4903856;29;20048;-83
2022/01/13 12:23:16;;;;;;;122.25;20.02;;;4.80;99.90;;;;;;4891127;29;20056;-84
2022/01/13 12:25:43;;;;;;;116.32;19.98;;;4.80;99.90;;;;;;4899246;29;20052;-84
2022/01/13 12:28:18;;;;;;;93.50;19.70;;;4.80;99.90;;;;;;4912898;29;20062;-84
2022/01/13 12:30:45;;;;;;;86.72;18.42;;;4.80;99.90;;;;;;4896073;29;20052;-84
2022/01/13 12:33:11;;;;;;;107.78;19.15;;;4.80;99.90;;;;;;4913630;29;20047;-84
2022/01/13 12:35:37;;;;;;;109.43;20.33;;;5.10;99.90;;;;;;4907657;29;20397;-84
2022/01/13 12:38:24;;;;;;;86.80;17.27;;;4.90;99.90;;;;;;4910500;29;20046;-84
2022/01/13 12:41:05;;;;;;;103.55;20.52;;;4.90;99.90;;;;;;4896795;29;20052;-82
2022/01/13 12:46:08;;;;;;;91.18;17.13;;;4.90;99.90;;;;;;4911442;29;20047;-84
2022/01/13 12:48:35;;;;;;;80.72;17.02;;;4.90;99.90;;;;;;4902700;29;20067;-84
2022/01/13 12:51:01;;;;;;;81.60;16.23;;;4.90;99.90;;;;;;4898274;29;20048;-84
2022/01/13 12:53:30;;;;;;;78.43;18.13;;;4.90;99.90;;;;;;4892209;29;20099;-84
2022/01/13 12:55:56;;;;;;;71.38;15.40;;;4.90;99.90;;;;;;4891799;29;20064;-84
2022/01/13 12:58:25;;;;;;;60.28;15.70;;;4.90;99.90;;;;;;4912455;29;20052;-83
2022/01/13 13:00:54;;;;;;;86.22;16.90;;;5.40;99.90;;;;;;4890246;29;20052;-80
2022/01/13 13:03:27;;;;;;;56.58;14.18;;;4.90;99.90;;;;;;4886447;29;20116;-85
2022/01/13 13:05:54;;;;;;;72.30;17.70;;;5.50;99.90;;;;;;4865514;29;20502;-86