Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:50;;;;;;;29.58;15.68;;;2.60;99.90;;;;;;4959721;28;20229;-81
2021/01/26 00:03:17;;;;;;;29.42;18.23;;;2.60;99.90;;;;;;4959639;28;20206;-82
2021/01/26 00:05:44;;;;;;;24.13;14.77;;;2.60;99.90;;;;;;4959519;28;20201;-80
2021/01/26 00:08:11;;;;;;;28.25;18.35;;;2.60;99.90;;;;;;4960110;28;20207;-80
2021/01/26 00:10:37;;;;;;;27.70;16.10;;;2.60;99.90;;;;;;4959517;28;20217;-80
2021/01/26 00:13:05;;;;;;;29.00;20.30;;;2.50;99.90;;;;;;4959245;28;20213;-82
2021/01/26 00:15:32;;;;;;;28.58;17.20;;;2.50;99.90;;;;;;4959734;28;20200;-80
2021/01/26 00:17:58;;;;;;;25.98;15.82;;;2.40;99.90;;;;;;4959137;28;20208;-81
2021/01/26 00:20:26;;;;;;;30.42;17.33;;;2.30;99.90;;;;;;4959910;28;20275;-80
2021/01/26 00:22:53;;;;;;;31.05;18.30;;;2.30;99.90;;;;;;4960072;28;20200;-80
2021/01/26 00:25:23;;;;;;;31.60;19.13;;;2.20;99.90;;;;;;4960396;28;20200;-81
2021/01/26 00:27:49;;;;;;;30.95;19.35;;;2.30;99.90;;;;;;4959408;28;20200;-80
2021/01/26 00:30:18;;;;;;;37.13;21.10;;;2.30;99.90;;;;;;4959237;28;20216;-80
2021/01/26 00:32:44;;;;;;;40.28;20.63;;;2.30;99.90;;;;;;4959448;28;20194;-80
2021/01/26 00:35:12;;;;;;;38.38;21.30;;;2.40;99.90;;;;;;4958876;28;20209;-80
2021/01/26 00:37:38;;;;;;;32.85;20.15;;;2.40;99.90;;;;;;4957880;28;20675;-79
2021/01/26 00:40:07;;;;;;;39.55;21.00;;;2.40;99.90;;;;;;4958757;28;20224;-80
2021/01/26 00:42:33;;;;;;;30.13;18.48;;;2.40;99.90;;;;;;4958784;28;20583;-82
2021/01/26 00:44:59;;;;;;;33.78;20.55;;;2.50;99.90;;;;;;4958471;28;20205;-79
2021/01/26 00:47:26;;;;;;;28.27;19.52;;;2.50;99.90;;;;;;4958836;28;20201;-80
2021/01/26 00:49:52;;;;;;;35.72;19.77;;;2.50;99.90;;;;;;4958677;28;20225;-78
2021/01/26 00:52:18;;;;;;;27.88;19.15;;;2.50;99.90;;;;;;4958536;28;20209;-83
2021/01/26 00:54:44;;;;;;;30.00;17.20;;;2.50;99.90;;;;;;4958847;28;20216;-80
2021/01/26 00:57:12;;;;;;;26.55;18.58;;;2.50;99.90;;;;;;4957384;28;20197;-80
2021/01/26 00:59:38;;;;;;;34.20;17.58;;;2.50;99.90;;;;;;4958514;28;20309;-80
2021/01/26 01:02:05;;;;;;;24.50;15.55;;;2.50;99.90;;;;;;4958622;29;20225;-80
2021/01/26 01:04:31;;;;;;;30.98;17.50;;;2.40;99.90;;;;;;4957957;28;20674;-82
2021/01/26 01:06:57;;;;;;;30.63;18.27;;;2.40;99.90;;;;;;4958083;28;20674;-81
2021/01/26 01:09:23;;;;;;;28.63;16.65;;;2.40;99.90;;;;;;4958055;28;20220;-80
2021/01/26 01:11:49;;;;;;;30.02;16.13;;;2.40;99.90;;;;;;4958747;28;20200;-81
2021/01/26 01:14:16;;;;;;;29.50;18.65;;;2.40;99.90;;;;;;4958136;28;20201;-80
2021/01/26 01:16:43;;;;;;;23.30;14.80;;;2.30;99.90;;;;;;4957709;28;20197;-79
2021/01/26 01:19:09;;;;;;;30.98;19.45;;;2.30;99.90;;;;;;4958690;28;20201;-80
2021/01/26 01:21:35;;;;;;;22.70;17.42;;;2.30;99.90;;;;;;4958116;28;20221;-80
2021/01/26 01:24:01;;;;;;;35.53;19.60;;;2.30;99.90;;;;;;4957942;28;20202;-80
2021/01/26 01:26:28;;;;;;;32.60;19.70;;;2.30;99.90;;;;;;4957864;28;20232;-80
2021/01/26 01:28:55;;;;;;;39.13;19.52;;;2.30;99.90;;;;;;4958106;28;20260;-80
2021/01/26 01:31:22;;;;;;;32.08;19.63;;;2.30;99.90;;;;;;4942092;29;20544;-79
2021/01/26 01:33:48;;;;;;;38.67;18.10;;;2.30;99.90;;;;;;4958133;28;20218;-83
2021/01/26 01:36:15;;;;;;;29.88;17.30;;;2.40;99.90;;;;;;4956810;28;20205;-82
2021/01/26 01:38:41;;;;;;;31.13;18.77;;;2.40;99.90;;;;;;4957771;28;20205;-82
2021/01/26 01:41:07;;;;;;;27.08;17.83;;;2.40;99.90;;;;;;4957623;28;20694;-81
2021/01/26 01:43:33;;;;;;;28.17;17.55;;;2.40;99.90;;;;;;4957684;28;20248;-81
2021/01/26 01:46:00;;;;;;;34.85;18.85;;;2.50;99.90;;;;;;4955963;28;20223;-80
2021/01/26 01:48:32;;;;;;;35.53;17.90;;;2.50;99.90;;;;;;4957641;28;20206;-80
2021/01/26 01:51:04;;;;;;;25.50;17.15;;;2.50;99.90;;;;;;4958357;28;20225;-80
2021/01/26 01:53:35;;;;;;;28.75;18.45;;;2.50;99.90;;;;;;4958132;28;20260;-84
2021/01/26 01:56:06;;;;;;;28.15;17.85;;;2.50;99.90;;;;;;4957526;28;20205;-79
2021/01/26 01:58:38;;;;;;;34.00;19.40;;;2.50;99.90;;;;;;4957556;28;20189;-81
2021/01/26 02:01:10;;;;;;;24.02;16.65;;;2.50;99.90;;;;;;4956861;28;20236;-80
2021/01/26 02:03:42;;;;;;;31.88;17.00;;;2.50;99.90;;;;;;4957614;28;20229;-83
2021/01/26 02:06:10;;;;;;;27.15;16.92;;;2.50;99.90;;;;;;4957113;28;20985;-80
2021/01/26 02:08:42;;;;;;;23.10;15.88;;;2.50;99.90;;;;;;4957640;28;20197;-80
2021/01/26 02:11:09;;;;;;;26.63;16.17;;;2.50;99.90;;;;;;4956908;28;20225;-79
2021/01/26 02:13:35;;;;;;;23.50;14.65;;;2.60;99.90;;;;;;4956760;28;20766;-80
2021/01/26 02:16:04;;;;;;;22.05;15.50;;;2.60;99.90;;;;;;4955720;28;20198;-79
2021/01/26 02:18:44;;;;;;;27.30;15.65;;;2.60;99.90;;;;;;4956998;28;20194;-80
2021/01/26 02:21:45;;;;;;;21.85;13.18;;;2.60;99.90;;;;;;4956661;28;20212;-80
2021/01/26 02:24:42;;;;;;;23.80;13.80;;;2.60;99.90;;;;;;4956897;28;20188;-83
2021/01/26 02:27:47;;;;;;;24.23;13.80;;;2.60;99.90;;;;;;4956377;28;20231;-82
2021/01/26 02:30:41;;;;;;;22.60;14.90;;;2.60;99.90;;;;;;4896274;29;20236;-81
2021/01/26 02:33:50;;;;;;;26.35;14.98;;;2.60;99.90;;;;;;4905237;29;20213;-80
2021/01/26 02:36:47;;;;;;;25.90;15.38;;;2.60;99.90;;;;;;4897106;29;20187;-81
2021/01/26 02:39:34;;;;;;;25.80;15.07;;;2.60;99.90;;;;;;4897769;29;20618;-80
2021/01/26 02:42:14;;;;;;;33.33;15.07;;;2.60;99.90;;;;;;4897918;29;20218;-81
2021/01/26 02:44:56;;;;;;;24.35;12.63;;;2.70;99.90;;;;;;4897017;29;20195;-80
2021/01/26 02:47:39;;;;;;;26.35;14.77;;;2.70;99.90;;;;;;4897039;29;20195;-80
2021/01/26 02:50:12;;;;;;;17.15;10.35;;;2.70;99.90;;;;;;4897847;29;20598;-80
2021/01/26 02:52:43;;;;;;;22.67;12.52;;;2.80;99.90;;;;;;4897601;29;20563;-80
2021/01/26 02:55:16;;;;;;;20.70;10.80;;;2.80;99.90;;;;;;4897288;29;20206;-80
2021/01/26 02:57:51;;;;;;;20.52;12.45;;;2.80;99.90;;;;;;4896975;29;20205;-80
2021/01/26 03:00:21;;;;;;;27.63;11.38;;;2.80;99.90;;;;;;4900132;29;20345;-80
2021/01/26 03:02:53;;;;;;;18.73;12.05;;;2.80;99.90;;;;;;4907571;29;20589;-80
2021/01/26 03:05:23;;;;;;;27.35;11.50;;;2.80;99.90;;;;;;4916158;29;20214;-80
2021/01/26 03:07:55;;;;;;;21.70;11.48;;;2.80;99.90;;;;;;4934744;29;20202;-81
2021/01/26 03:10:27;;;;;;;25.08;11.48;;;2.80;99.90;;;;;;4937442;29;20590;-81
2021/01/26 03:12:58;;;;;;;17.20;10.43;;;2.80;99.90;;;;;;4937195;29;20194;-83
2021/01/26 03:15:30;;;;;;;24.30;11.52;;;2.80;99.90;;;;;;4937126;29;20190;-81
2021/01/26 03:18:00;;;;;;;16.42;10.52;;;2.80;99.90;;;;;;4937268;29;20187;-77
2021/01/26 03:20:30;;;;;;;22.13;11.57;;;2.90;99.90;;;;;;4937167;29;20221;-80
2021/01/26 03:23:00;;;;;;;19.25;11.25;;;2.90;99.90;;;;;;4936544;29;20206;-78
2021/01/26 03:25:28;;;;;;;17.40;10.00;;;2.90;99.90;;;;;;4937167;29;20181;-80
2021/01/26 03:27:59;;;;;;;23.80;11.35;;;2.90;99.90;;;;;;4938429;29;20210;-80
2021/01/26 03:30:30;;;;;;;19.33;10.70;;;3.00;99.90;;;;;;4952157;29;20239;-80
2021/01/26 03:33:01;;;;;;;14.25;9.20;;;2.90;99.90;;;;;;4959604;28;20849;-77
2021/01/26 03:35:27;;;;;;;16.10;7.75;;;3.00;99.90;;;;;;4959602;28;20197;-80
2021/01/26 03:37:58;;;;;;;10.85;8.00;;;3.00;99.90;;;;;;4958845;28;20207;-80
2021/01/26 03:40:24;;;;;;;15.43;9.82;;;3.00;99.90;;;;;;4959509;28;20221;-80
2021/01/26 03:42:51;;;;;;;15.75;10.07;;;3.00;99.90;;;;;;4959183;28;20271;-81
2021/01/26 03:45:18;;;;;;;15.80;10.10;;;3.00;99.90;;;;;;4958907;28;20205;-81
2021/01/26 03:47:58;;;;;;;15.93;10.48;;;3.00;99.90;;;;;;4958742;28;20200;-80
2021/01/26 03:50:38;;;;;;;26.42;9.15;;;3.00;99.90;;;;;;4958816;28;20727;-80
2021/01/26 03:53:45;;;;;;;15.80;9.10;;;3.00;99.90;;;;;;4958869;28;20631;-82
2021/01/26 03:56:19;;;;;;;19.15;9.63;;;3.00;99.90;;;;;;4958687;28;20205;-79
2021/01/26 03:58:59;;;;;;;14.35;9.30;;;2.90;99.90;;;;;;4959138;28;20185;-80
2021/01/26 04:04:02;;;;;;;17.58;9.98;;;2.90;99.90;;;;;;4932390;29;20217;-79
2021/01/26 04:06:34;;;;;;;14.73;8.98;;;2.90;99.90;;;;;;4952191;29;20264;-80
2021/01/26 04:09:06;;;;;;;21.27;9.90;;;2.90;99.90;;;;;;4951622;29;20209;-80
2021/01/26 04:11:42;;;;;;;24.38;8.90;;;2.90;99.90;;;;;;4951182;29;20245;-78
2021/01/26 04:14:16;;;;;;;16.02;7.55;;;3.00;99.90;;;;;;4949932;29;20205;-80
2021/01/26 04:16:48;;;;;;;6.82;5.40;;;3.00;99.90;;;;;;4948189;29;20179;-79
2021/01/26 04:19:22;;;;;;;13.05;6.72;;;3.00;99.90;;;;;;4949573;29;20186;-79
2021/01/26 04:21:49;;;;;;;11.68;6.93;;;3.00;99.90;;;;;;4947557;29;20230;-80
2021/01/26 04:24:16;;;;;;;18.88;8.02;;;3.00;99.90;;;;;;4945772;29;20210;-79
2021/01/26 04:26:44;;;;;;;12.50;6.40;;;3.00;99.90;;;;;;4947261;29;20203;-79
2021/01/26 04:29:11;;;;;;;10.75;6.45;;;3.00;99.90;;;;;;4946681;29;20213;-79
2021/01/26 04:31:38;;;;;;;10.25;6.28;;;3.00;99.90;;;;;;4947499;29;20224;-79
2021/01/26 04:34:05;;;;;;;8.25;7.25;;;3.00;99.90;;;;;;4956389;29;20707;-79
2021/01/26 04:36:31;;;;;;;14.05;8.05;;;3.00;99.90;;;;;;4946730;29;20675;-78
2021/01/26 04:38:57;;;;;;;14.82;7.32;;;3.00;99.90;;;;;;4945497;29;20210;-79
2021/01/26 04:41:37;;;;;;;9.30;7.25;;;3.10;99.90;;;;;;4950150;29;20218;-79
2021/01/26 04:44:22;;;;;;;11.50;6.85;;;3.10;99.90;;;;;;4944223;29;20258;-79
2021/01/26 04:46:59;;;;;;;14.50;6.65;;;3.10;99.90;;;;;;4945702;29;20179;-79
2021/01/26 04:49:32;;;;;;;9.38;6.68;;;3.10;99.90;;;;;;4944997;29;20183;-79
2021/01/26 04:52:10;;;;;;;9.93;6.22;;;3.10;99.90;;;;;;4946215;29;20221;-79
2021/01/26 04:54:46;;;;;;;7.60;6.85;;;3.10;99.90;;;;;;4945845;29;20222;-79
2021/01/26 04:57:28;;;;;;;12.93;6.97;;;3.10;99.90;;;;;;4945550;29;20190;-78
2021/01/26 05:00:11;;;;;;;14.95;7.32;;;3.20;99.90;;;;;;4945502;29;20185;-79
2021/01/26 05:03:09;;;;;;;13.98;7.97;;;3.20;99.90;;;;;;4944225;29;20221;-81
2021/01/26 05:05:41;;;;;;;10.65;6.28;;;3.20;99.90;;;;;;4949129;29;20616;-79
2021/01/26 05:08:14;;;;;;;9.48;6.30;;;3.20;99.90;;;;;;4950078;29;20193;-79
2021/01/26 05:10:45;;;;;;;7.15;6.18;;;3.20;99.90;;;;;;4948988;29;20257;-79
2021/01/26 05:13:17;;;;;;;8.80;5.18;;;3.20;99.90;;;;;;4948860;29;20221;-79
2021/01/26 05:15:49;;;;;;;10.88;5.38;;;3.20;99.90;;;;;;4948976;29;20198;-79
2021/01/26 05:18:23;;;;;;;10.23;5.57;;;3.20;99.90;;;;;;4950713;29;20206;-79
2021/01/26 05:20:55;;;;;;;18.92;7.72;;;3.20;99.90;;;;;;4953380;29;20182;-78
2021/01/26 05:23:25;;;;;;;12.90;6.10;;;3.20;99.90;;;;;;4954522;29;20224;-79
2021/01/26 05:25:53;;;;;;;23.73;6.53;;;3.20;99.90;;;;;;4952767;29;20184;-79
2021/01/26 05:28:20;;;;;;;9.73;4.97;;;3.20;99.90;;;;;;4953039;29;20225;-79
2021/01/26 05:30:54;;;;;;;15.05;6.70;;;3.20;99.90;;;;;;4951165;29;20264;-79
2021/01/26 05:33:21;;;;;;;15.60;6.97;;;3.20;99.90;;;;;;4963455;29;20215;-79
2021/01/26 05:35:53;;;;;;;14.05;5.75;;;3.20;99.90;;;;;;4952370;29;20228;-79
2021/01/26 05:38:21;;;;;;;11.63;6.10;;;3.20;99.90;;;;;;4953596;29;20202;-79
2021/01/26 05:40:54;;;;;;;12.27;5.50;;;3.20;99.90;;;;;;4952241;29;20190;-79
2021/01/26 05:43:24;;;;;;;11.95;4.85;;;3.20;99.90;;;;;;4953764;29;20611;-80
2021/01/26 05:45:55;;;;;;;19.02;5.50;;;3.20;99.90;;;;;;4952134;29;20202;-79
2021/01/26 05:48:23;;;;;;;13.77;5.85;;;3.20;99.90;;;;;;4952452;29;20194;-79
2021/01/26 05:50:51;;;;;;;10.82;5.72;;;3.20;99.90;;;;;;4938072;29;20207;-78
2021/01/26 05:53:21;;;;;;;10.48;5.72;;;3.20;99.90;;;;;;4937785;29;20250;-77
2021/01/26 05:55:57;;;;;;;11.32;6.07;;;3.20;99.90;;;;;;4937512;29;20659;-76
2021/01/26 05:58:27;;;;;;;12.85;5.45;;;3.20;99.90;;;;;;4937605;29;20698;-77
2021/01/26 06:00:57;;;;;;;11.38;6.47;;;3.20;99.90;;;;;;4937360;29;20205;-77
2021/01/26 06:03:24;;;;;;;9.90;6.10;;;3.20;99.90;;;;;;4939374;29;20711;-76
2021/01/26 06:06:05;;;;;;;16.33;6.20;;;3.30;99.90;;;;;;4936713;29;20202;-76
2021/01/26 06:08:32;;;;;;;10.63;7.07;;;3.30;99.90;;;;;;4936420;29;20209;-76
2021/01/26 06:11:00;;;;;;;20.15;7.45;;;3.20;99.90;;;;;;4937208;29;20301;-77
2021/01/26 06:13:29;;;;;;;22.48;8.50;;;3.20;99.90;;;;;;4936528;29;20353;-76
2021/01/26 06:16:10;;;;;;;11.55;7.75;;;3.20;99.90;;;;;;4936534;29;20201;-76
2021/01/26 06:18:38;;;;;;;14.02;8.73;;;3.30;99.90;;;;;;4936451;29;20338;-76
2021/01/26 06:21:07;;;;;;;13.00;9.10;;;3.30;99.90;;;;;;4936584;29;20202;-77
2021/01/26 06:23:37;;;;;;;20.67;8.90;;;3.30;99.90;;;;;;4945218;29;20317;-81
2021/01/26 06:26:06;;;;;;;14.35;8.63;;;3.30;99.90;;;;;;4941830;29;20249;-80
2021/01/26 06:28:53;;;;;;;13.90;8.45;;;3.30;99.90;;;;;;4953667;29;20203;-78
2021/01/26 06:31:32;;;;;;;25.40;9.00;;;3.30;99.90;;;;;;4932989;29;20287;-78
2021/01/26 06:34:11;;;;;;;13.00;9.20;;;3.30;99.90;;;;;;4946804;29;20194;-79
2021/01/26 06:37:09;;;;;;;14.80;9.10;;;3.30;99.90;;;;;;4945013;29;20198;-79
2021/01/26 06:39:56;;;;;;;14.23;8.90;;;3.40;99.90;;;;;;4943431;29;20678;-79
2021/01/26 06:42:38;;;;;;;14.23;9.60;;;3.40;99.90;;;;;;4944016;29;20221;-77
2021/01/26 06:45:17;;;;;;;20.52;8.60;;;3.40;99.90;;;;;;4946291;29;20199;-79
2021/01/26 06:48:05;;;;;;;13.00;8.63;;;3.40;99.90;;;;;;4946165;29;20205;-80
2021/01/26 06:50:44;;;;;;;21.15;8.27;;;3.40;99.90;;;;;;4926579;29;20191;-79
2021/01/26 06:53:19;;;;;;;13.48;7.55;;;3.30;99.90;;;;;;4922205;29;20214;-78
2021/01/26 06:56:04;;;;;;;23.75;8.80;;;3.40;99.90;;;;;;4923448;29;20305;-79
2021/01/26 06:58:55;;;;;;;20.27;8.65;;;3.40;99.90;;;;;;4922688;29;20186;-79
2021/01/26 07:01:54;;;;;;;10.77;7.45;;;3.40;99.90;;;;;;4921401;29;20227;-78
2021/01/26 07:04:43;;;;;;;15.77;6.82;;;3.40;99.90;;;;;;4943128;29;20193;-79
2021/01/26 07:07:40;;;;;;;13.57;7.00;;;3.40;99.90;;;;;;4945124;29;20676;-78
2021/01/26 07:10:16;;;;;;;9.30;6.38;;;3.40;99.90;;;;;;4941172;29;20196;-78
2021/01/26 07:13:17;;;;;;;7.53;6.13;;;3.40;99.90;;;;;;4944801;29;20239;-79
2021/01/26 07:16:05;;;;;;;10.02;6.07;;;3.40;99.90;;;;;;4920571;29;20212;-78
2021/01/26 07:18:49;;;;;;;17.27;6.15;;;3.40;99.90;;;;;;4948684;29;20206;-78
2021/01/26 07:21:28;;;;;;;14.23;6.57;;;3.40;99.90;;;;;;4954763;29;20253;-79
2021/01/26 07:24:21;;;;;;;16.55;6.90;;;3.40;99.90;;;;;;4958416;29;20213;-79
2021/01/26 07:27:21;;;;;;;12.30;7.72;;;3.40;99.90;;;;;;4955717;29;20201;-79
2021/01/26 07:30:07;;;;;;;14.93;6.45;;;3.30;99.90;;;;;;4942740;29;20236;-80
2021/01/26 07:32:40;;;;;;;14.88;7.03;;;3.40;99.90;;;;;;4957663;29;20216;-78
2021/01/26 07:35:16;;;;;;;8.95;5.65;;;3.40;99.90;;;;;;4953838;29;20201;-79
2021/01/26 07:37:51;;;;;;;14.02;6.95;;;3.40;99.90;;;;;;4954084;29;20189;-80
2021/01/26 07:40:25;;;;;;;15.93;8.50;;;3.40;99.90;;;;;;4953991;29;20285;-80
2021/01/26 07:42:59;;;;;;;11.20;7.93;;;3.40;99.90;;;;;;4953800;29;20685;-79
2021/01/26 07:45:31;;;;;;;11.52;7.40;;;3.40;99.90;;;;;;4954802;29;20210;-78
2021/01/26 07:48:05;;;;;;;13.30;7.68;;;3.40;99.90;;;;;;4953269;29;20207;-78
2021/01/26 07:50:35;;;;;;;16.80;7.80;;;3.40;99.90;;;;;;4954694;29;20208;-79
2021/01/26 07:53:12;;;;;;;13.95;7.40;;;3.50;99.90;;;;;;4954412;29;20222;-78
2021/01/26 07:55:43;;;;;;;16.00;7.60;;;3.50;99.90;;;;;;4954127;29;20228;-79
2021/01/26 07:58:12;;;;;;;11.68;7.68;;;3.50;99.90;;;;;;4954078;29;20222;-79
2021/01/26 08:00:50;;;;;;;10.80;8.30;;;3.50;99.90;;;;;;4954931;29;20261;-79
2021/01/26 08:03:21;;;;;;;19.02;8.80;;;3.50;99.90;;;;;;4956595;29;20221;-79
2021/01/26 08:05:50;;;;;;;10.95;8.07;;;3.50;99.90;;;;;;4954594;29;20194;-76
2021/01/26 08:08:21;;;;;;;13.00;6.93;;;3.50;99.90;;;;;;4954500;29;20704;-79
2021/01/26 08:10:48;;;;;;;20.17;9.65;;;3.50;99.90;;;;;;4953721;29;20213;-80
2021/01/26 08:13:26;;;;;;;32.22;10.18;;;3.50;99.90;;;;;;4953978;29;20296;-80
2021/01/26 08:15:53;;;;;;;16.50;9.50;;;3.60;99.90;;;;;;4950645;29;20190;-79
2021/01/26 08:18:24;;;;;;;13.95;9.77;;;3.60;99.90;;;;;;4951528;29;20212;-80
2021/01/26 08:20:51;;;;;;;23.50;10.73;;;3.60;99.90;;;;;;4955046;29;20210;-79
2021/01/26 08:23:25;;;;;;;13.38;9.30;;;3.60;99.90;;;;;;4959126;29;20847;-79
2021/01/26 08:25:55;;;;;;;17.63;9.93;;;3.60;99.90;;;;;;4959055;29;20192;-80
2021/01/26 08:28:48;;;;;;;12.25;9.80;;;3.70;99.90;;;;;;4958624;29;20202;-77
2021/01/26 08:31:27;;;;;;;16.77;9.73;;;3.70;99.90;;;;;;4959762;29;20198;-79
2021/01/26 08:33:56;;;;;;;27.55;11.00;;;3.80;99.90;;;;;;4961807;29;20209;-80
2021/01/26 08:36:33;;;;;;;16.23;9.85;;;3.80;99.90;;;;;;4957651;29;20212;-80
2021/01/26 08:39:06;;;;;;;16.50;10.40;;;3.80;99.90;;;;;;4953445;29;20190;-79
2021/01/26 08:41:48;;;;;;;16.02;9.45;;;3.80;99.90;;;;;;4948203;29;20225;-78
2021/01/26 08:44:51;;;;;;;18.08;8.93;;;3.90;99.90;;;;;;4949044;29;20198;-79
2021/01/26 08:47:49;;;;;;;14.23;9.98;;;3.90;99.90;;;;;;4953463;29;20270;-79
2021/01/26 08:50:24;;;;;;;18.20;10.27;;;3.90;99.90;;;;;;4952517;29;20223;-79
2021/01/26 08:52:52;;;;;;;10.25;9.00;;;3.90;99.90;;;;;;4951121;29;20237;-79
2021/01/26 08:55:38;;;;;;;11.57;8.80;;;3.90;99.90;;;;;;4952045;29;20198;-79
2021/01/26 08:58:05;;;;;;;16.02;10.20;;;3.90;99.90;;;;;;4951032;29;20205;-78
2021/01/26 09:00:43;;;;;;;22.65;10.93;;;3.90;99.90;;;;;;4952221;29;20225;-79
2021/01/26 09:03:38;;;;;;;28.50;10.02;;;3.90;99.90;;;;;;4953894;29;20252;-79
2021/01/26 09:06:07;;;;;;;20.65;10.65;;;3.90;99.90;;;;;;4950923;29;20270;-79
2021/01/26 09:08:49;;;;;;;12.20;8.73;;;3.90;99.90;;;;;;4951016;29;20295;-79
2021/01/26 09:11:22;;;;;;;13.85;8.95;;;3.90;99.90;;;;;;4950085;29;20226;-79
2021/01/26 09:13:50;;;;;;;18.85;10.05;;;3.90;99.90;;;;;;4951470;29;20270;-79
2021/01/26 09:16:23;;;;;;;20.20;9.18;;;4.10;99.90;;;;;;4950510;29;20213;-79
2021/01/26 09:18:54;;;;;;;11.95;7.25;;;4.10;99.90;;;;;;4950942;29;20191;-79
2021/01/26 09:21:21;;;;;;;14.40;8.93;;;4.10;99.90;;;;;;4951399;29;20202;-79
2021/01/26 09:23:52;;;;;;;17.35;9.23;;;4.00;99.90;;;;;;4950572;29;20197;-79
2021/01/26 09:26:21;;;;;;;17.35;9.70;;;4.10;99.90;;;;;;4950126;29;20186;-79
2021/01/26 09:28:48;;;;;;;14.02;9.20;;;4.10;99.90;;;;;;4949970;29;20202;-79
2021/01/26 09:31:17;;;;;;;20.85;9.40;;;4.10;99.90;;;;;;4950217;29;20202;-80
2021/01/26 09:33:44;;;;;;;25.17;9.55;;;4.10;99.90;;;;;;4953127;29;20214;-79
2021/01/26 09:36:13;;;;;;;22.05;10.02;;;4.10;99.90;;;;;;4948774;29;20195;-78
2021/01/26 09:38:41;;;;;;;17.05;9.05;;;4.20;99.90;;;;;;4950522;29;20297;-78
2021/01/26 09:41:17;;;;;;;21.48;9.65;;;4.20;99.90;;;;;;4949903;29;20233;-80
2021/01/26 09:43:47;;;;;;;16.20;9.90;;;4.20;99.90;;;;;;4950384;29;20229;-79
2021/01/26 09:46:15;;;;;;;15.02;9.30;;;4.20;99.90;;;;;;4949112;29;20226;-79
2021/01/26 09:48:44;;;;;;;20.10;10.45;;;4.20;99.90;;;;;;4947950;29;20201;-78
2021/01/26 09:51:15;;;;;;;15.95;10.95;;;4.20;99.90;;;;;;4949451;29;20198;-79
2021/01/26 09:53:44;;;;;;;11.95;8.93;;;4.20;99.90;;;;;;4949945;29;20218;-79
2021/01/26 09:56:16;;;;;;;14.77;10.43;;;4.30;99.90;;;;;;4948686;29;20224;-79
2021/01/26 09:58:45;;;;;;;14.80;10.20;;;4.20;99.90;;;;;;4947450;29;20250;-78
2021/01/26 10:01:14;;;;;;;21.92;11.88;;;4.20;99.90;;;;;;4944993;29;20214;-78
2021/01/26 10:03:40;;;;;;;17.52;11.45;;;4.30;99.90;;;;;;4973966;23;20220;-78
2021/01/26 10:06:07;;;;;;;19.95;12.30;;;4.30;99.90;;;;;;4987554;28;20230;-79
2021/01/26 10:08:35;;;;;;;20.23;11.30;;;4.40;99.90;;;;;;4989547;28;20198;-80
2021/01/26 10:11:12;;;;;;;16.90;11.30;;;4.40;99.90;;;;;;4987412;28;20193;-79
2021/01/26 10:13:40;;;;;;;17.15;11.65;;;4.50;99.90;;;;;;4989396;28;20276;-80
2021/01/26 10:16:31;;;;;;;21.83;12.50;;;4.60;99.90;;;;;;4987505;28;20252;-79
2021/01/26 10:18:58;;;;;;;22.90;11.40;;;4.60;99.90;;;;;;4990752;28;20223;-79
2021/01/26 10:21:31;;;;;;;25.80;13.30;;;4.60;99.90;;;;;;4991837;28;20207;-78
2021/01/26 10:24:06;;;;;;;19.65;12.55;;;4.60;99.90;;;;;;4987140;28;20331;-78
2021/01/26 10:26:39;;;;;;;21.05;11.02;;;4.60;99.90;;;;;;4989577;28;20207;-80
2021/01/26 10:29:24;;;;;;;23.38;11.95;;;4.60;99.90;;;;;;4986884;28;20196;-81
2021/01/26 10:31:55;;;;;;;23.33;13.65;;;4.60;99.90;;;;;;4985988;28;20195;-80
2021/01/26 10:34:33;;;;;;;18.98;12.70;;;4.50;99.90;;;;;;4986499;28;20232;-79
2021/01/26 10:37:09;;;;;;;16.85;11.38;;;4.50;99.90;;;;;;4986221;28;20197;-79
2021/01/26 10:39:35;;;;;;;12.55;9.77;;;4.70;99.90;;;;;;4986618;28;20614;-79
2021/01/26 10:42:05;;;;;;;17.67;9.80;;;4.70;99.90;;;;;;4980605;28;20225;-79
2021/01/26 10:44:33;;;;;;;13.98;10.60;;;4.70;99.90;;;;;;4961674;28;20281;-78
2021/01/26 10:47:14;;;;;;;13.05;9.88;;;4.70;99.90;;;;;;4961128;29;20209;-78
2021/01/26 10:49:40;;;;;;;22.75;10.10;;;4.70;99.90;;;;;;4961273;28;20208;-78
2021/01/26 10:52:08;;;;;;;12.80;9.35;;;4.70;99.90;;;;;;4962130;29;20204;-79
2021/01/26 10:54:36;;;;;;;23.50;11.90;;;4.60;99.90;;;;;;4963578;28;20221;-79
2021/01/26 10:57:02;;;;;;;16.35;11.23;;;4.60;99.90;;;;;;4963399;29;20205;-79
2021/01/26 10:59:28;;;;;;;18.63;9.05;;;4.70;99.90;;;;;;4963607;29;20253;-79
2021/01/26 11:01:55;;;;;;;12.65;9.35;;;4.80;99.90;;;;;;4964055;28;20218;-79
2021/01/26 11:04:22;;;;;;;14.18;8.27;;;4.90;99.90;;;;;;4976024;28;20250;-78
2021/01/26 11:06:49;;;;;;;16.42;8.57;;;4.90;99.90;;;;;;4984182;28;20247;-79
2021/01/26 11:09:16;;;;;;;12.13;7.13;;;4.80;99.90;;;;;;4985112;28;20196;-79
2021/01/26 11:11:44;;;;;;;13.02;6.53;;;4.90;99.90;;;;;;4984376;28;20196;-80
2021/01/26 11:14:11;;;;;;;12.27;7.45;;;5.00;99.90;;;;;;4985514;28;20308;-80
2021/01/26 11:16:37;;;;;;;12.07;7.57;;;5.00;99.90;;;;;;4984622;28;20197;-79
2021/01/26 11:19:04;;;;;;;13.60;7.40;;;5.10;99.90;;;;;;4985461;28;20205;-79
2021/01/26 11:21:32;;;;;;;13.68;9.18;;;5.30;99.90;;;;;;4985698;28;20276;-79
2021/01/26 11:23:59;;;;;;;21.17;10.85;;;5.30;99.90;;;;;;4985479;28;20217;-79
2021/01/26 11:26:26;;;;;;;27.25;13.18;;;5.30;99.90;;;;;;4985317;28;20548;-79
2021/01/26 11:28:52;;;;;;;16.58;10.98;;;5.30;99.90;;;;;;4985361;28;20189;-80
2021/01/26 11:31:19;;;;;;;17.15;11.57;;;5.10;99.90;;;;;;4986570;28;20211;-79
2021/01/26 11:33:46;;;;;;;15.60;10.15;;;5.10;99.90;;;;;;4986415;28;20223;-79
2021/01/26 11:36:13;;;;;;;11.63;8.65;;;5.10;99.90;;;;;;4986593;28;20201;-79
2021/01/26 11:38:40;;;;;;;14.15;8.80;;;5.20;99.90;;;;;;4986890;28;20192;-80
2021/01/26 11:41:06;;;;;;;9.57;7.28;;;5.10;99.90;;;;;;4986193;28;20197;-80
2021/01/26 11:43:33;;;;;;;10.48;8.30;;;5.20;99.90;;;;;;4986079;28;20305;-79
2021/01/26 11:46:00;;;;;;;15.60;6.97;;;5.20;99.90;;;;;;4986526;28;20243;-78
2021/01/26 11:48:27;;;;;;;11.90;7.25;;;5.30;99.90;;;;;;4983957;28;20206;-79
2021/01/26 11:50:53;;;;;;;13.77;9.48;;;5.30;99.90;;;;;;4987517;28;20208;-81
2021/01/26 11:53:21;;;;;;;16.45;8.88;;;5.30;99.90;;;;;;4970873;28;20218;-81
2021/01/26 11:55:49;;;;;;;11.88;7.75;;;5.50;99.90;;;;;;4983744;28;20215;-78
2021/01/26 11:58:16;;;;;;;14.55;8.52;;;5.50;99.90;;;;;;4989157;28;20257;-80
2021/01/26 12:00:43;;;;;;;15.43;7.10;;;5.60;99.90;;;;;;4990190;28;20201;-80
2021/01/26 12:03:10;;;;;;;12.82;6.93;;;5.70;99.90;;;;;;4989328;28;20232;-80
2021/01/26 12:05:38;;;;;;;8.35;5.80;;;5.70;99.90;;;;;;4988977;28;20361;-79
2021/01/26 12:08:06;;;;;;;12.30;6.85;;;5.80;99.90;;;;;;4988805;28;20201;-80
2021/01/26 12:10:32;;;;;;;7.63;4.70;;;5.80;99.90;;;;;;4989523;28;20231;-79
2021/01/26 12:13:01;;;;;;;7.25;4.88;;;5.90;99.90;;;;;;4990246;28;20228;-80
2021/01/26 12:15:30;;;;;;;5.80;4.88;;;6.00;99.90;;;;;;4990974;28;20205;-80
2021/01/26 12:17:56;;;;;;;14.43;3.83;;;6.10;99.90;;;;;;4990078;28;20189;-79
2021/01/26 12:20:23;;;;;;;6.55;4.65;;;6.10;99.90;;;;;;4987374;28;20200;-79
2021/01/26 12:22:50;;;;;;;12.05;5.70;;;6.10;99.90;;;;;;4988947;28;20219;-79
2021/01/26 12:25:18;;;;;;;10.40;6.10;;;6.30;99.90;;;;;;4989240;28;20201;-79
2021/01/26 12:27:44;;;;;;;13.40;6.68;;;6.20;99.90;;;;;;4987250;28;20261;-79
2021/01/26 12:30:13;;;;;;;16.90;8.65;;;6.10;99.90;;;;;;4990393;28;20208;-80
2021/01/26 12:32:40;;;;;;;13.70;8.80;;;6.00;99.90;;;;;;4990391;28;20197;-78
2021/01/26 12:35:10;;;;;;;14.25;8.98;;;6.00;99.90;;;;;;4989860;28;20208;-82
2021/01/26 12:37:36;;;;;;;13.65;7.05;;;5.90;99.90;;;;;;4985618;28;20377;-81
2021/01/26 12:40:04;;;;;;;15.77;7.20;;;6.00;99.90;;;;;;4983168;28;20818;-80
2021/01/26 12:42:30;;;;;;;9.43;5.70;;;6.00;99.90;;;;;;4977281;28;20252;-81
2021/01/26 12:44:58;;;;;;;7.95;5.47;;;6.00;99.90;;;;;;4980130;28;20603;-80
2021/01/26 12:47:25;;;;;;;9.38;5.90;;;6.00;99.90;;;;;;4984697;28;20193;-82
2021/01/26 12:49:52;;;;;;;9.13;6.72;;;6.00;99.90;;;;;;4986054;28;20205;-80
2021/01/26 12:52:19;;;;;;;6.97;5.50;;;5.90;99.90;;;;;;4985626;28;20313;-81
2021/01/26 12:54:45;;;;;;;12.05;6.72;;;5.90;99.90;;;;;;4985063;28;20229;-81
2021/01/26 12:57:11;;;;;;;14.30;6.95;;;5.90;99.90;;;;;;4985402;28;20201;-81
2021/01/26 12:59:37;;;;;;;7.88;4.85;;;5.90;99.90;;;;;;4985286;28;20260;-81
2021/01/26 13:02:04;;;;;;;11.13;4.68;;;5.90;99.90;;;;;;4987184;28;20221;-81
2021/01/26 13:04:31;;;;;;;7.18;4.20;;;5.90;99.90;;;;;;4985475;28;20225;-80
2021/01/26 13:06:57;;;;;;;8.93;3.83;;;6.00;99.90;;;;;;4987173;28;20209;-80
2021/01/26 13:09:23;;;;;;;5.95;3.28;;;6.10;99.90;;;;;;4987050;28;20198;-81
2021/01/26 13:11:50;;;;;;;3.88;3.25;;;6.10;99.90;;;;;;4985576;28;20201;-80