Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:18;;;;;;;;;;;;;;;16.19;48.94;103880.34;5072444;28;19946;-43
2022/01/14 00:04:44;;;;;;;;;;;;;;;16.17;49.15;103883.09;5067477;28;19978;-43
2022/01/14 00:07:11;;;;;;;;;;;;;;;16.16;49.19;103878.69;5069601;28;19930;-43
2022/01/14 00:09:38;;;;;;;;;;;;;;;16.16;49.04;103873.34;5070066;28;20019;-42
2022/01/14 00:12:12;;;;;;;;;;;;;;;16.16;49.20;103861.75;5071046;28;20298;-42
2022/01/14 00:14:44;;;;;;;;;;;;;;;16.16;48.90;103861.75;5068271;28;20016;-43
2022/01/14 00:17:12;;;;;;;;;;;;;;;16.16;48.78;103851.03;5067342;28;19935;-42
2022/01/14 00:19:39;;;;;;;;;;;;;;;16.13;48.28;103857.41;5072872;28;20010;-43
2022/01/14 00:22:10;;;;;;;;;;;;;;;16.12;49.21;103847.66;5068732;28;19931;-44
2022/01/14 00:33:04;;;;;;;;;;;;;;;16.10;49.63;103837.94;5067986;28;19925;-42
2022/01/14 00:35:31;;;;;;;;;;;;;;;16.11;49.45;103839.69;5064845;28;19977;-43
2022/01/14 00:37:58;;;;;;;;;;;;;;;16.10;49.57;103837.94;5065646;28;20022;-44
2022/01/14 00:40:25;;;;;;;;;;;;;;;16.11;49.25;103831.66;5067845;28;19928;-44
2022/01/14 00:42:51;;;;;;;;;;;;;;;16.11;48.74;103826.31;5069992;28;19925;-43
2022/01/14 00:45:18;;;;;;;;;;;;;;;16.10;48.87;103825.44;5067486;28;20014;-43
2022/01/14 00:47:45;;;;;;;;;;;;;;;16.09;49.02;103814.81;5066513;28;19929;-44
2022/01/14 00:50:12;;;;;;;;;;;;;;;16.09;49.23;103807.66;5066981;28;19931;-43
2022/01/14 00:52:40;;;;;;;;;;;;;;;16.08;49.58;103811.28;5066575;28;19936;-43
2022/01/14 00:55:07;;;;;;;;;;;;;;;16.08;49.59;103807.69;5068604;28;19925;-44
2022/01/14 01:00:34;;;;;;;;;;;;;;;16.06;49.01;103817.63;5035171;28;19939;-43
2022/01/14 01:03:01;;;;;;;;;;;;;;;16.06;49.27;103807.78;5067840;28;20343;-44
2022/01/14 01:05:28;;;;;;;;;;;;;;;16.05;48.99;103808.72;5067196;28;19924;-43
2022/01/14 01:08:09;;;;;;;;;;;;;;;16.06;49.54;103796.22;5068392;28;19934;-43
2022/01/14 01:10:36;;;;;;;;;;;;;;;16.05;48.68;103806.06;5065426;28;19939;-43
2022/01/14 01:13:16;;;;;;;;;;;;;;;16.06;48.78;103801.56;5066074;28;20007;-43
2022/01/14 01:15:43;;;;;;;;;;;;;;;16.06;48.98;103812.28;5065047;28;20015;-43
2022/01/14 01:18:09;;;;;;;;;;;;;;;16.05;48.86;103816.75;5068500;28;19944;-43
2022/01/14 01:20:36;;;;;;;;;;;;;;;16.03;48.69;103822.16;5065235;28;19924;-44
2022/01/14 01:23:03;;;;;;;;;;;;;;;16.03;49.35;103822.16;5064518;28;19925;-44
2022/01/14 01:25:37;;;;;;;;;;;;;;;16.04;48.83;103817.69;5065467;28;20372;-44
2022/01/14 01:28:04;;;;;;;;;;;;;;;16.03;48.82;103822.16;5066280;28;19931;-44
2022/01/14 01:32:58;;;;;;;;;;;;;;;16.03;49.44;103821.28;5066926;28;19929;-44
2022/01/14 01:35:24;;;;;;;;;;;;;;;16.03;49.57;103818.63;5068192;28;19966;-44
2022/01/14 01:37:51;;;;;;;;;;;;;;;15.99;48.90;103809.84;5066969;28;20354;-44
2022/01/14 01:40:19;;;;;;;;;;;;;;;16.01;49.44;103796.44;5062860;28;20530;-43
2022/01/14 01:42:46;;;;;;;;;;;;;;;16.01;48.83;103807.13;5068039;28;20000;-44
2022/01/14 01:45:15;;;;;;;;;;;;;;;15.99;49.72;103812.53;5066165;28;19929;-45
2022/01/14 01:47:44;;;;;;;;;;;;;;;15.97;49.17;103802.84;5067746;28;19929;-44
2022/01/14 01:50:11;;;;;;;;;;;;;;;15.97;49.12;103803.72;5066962;28;19932;-44
2022/01/14 01:52:38;;;;;;;;;;;;;;;15.98;48.96;103799.22;5062990;28;19931;-44
2022/01/14 01:55:05;;;;;;;;;;;;;;;15.96;48.75;103795.75;5065165;28;19939;-44
2022/01/14 01:57:31;;;;;;;;;;;;;;;15.95;48.82;103796.69;5069056;28;19931;-44
2022/01/14 01:59:58;;;;;;;;;;;;;;;15.97;49.27;103802.84;5065203;28;19931;-44
2022/01/14 02:02:25;;;;;;;;;;;;;;;15.95;48.81;103804.72;5064746;28;19931;-43
2022/01/14 02:04:51;;;;;;;;;;;;;;;15.94;48.75;103808.31;5065714;28;19925;-44
2022/01/14 02:07:18;;;;;;;;;;;;;;;15.94;49.64;103808.31;5068080;28;19928;-44
2022/01/14 02:09:45;;;;;;;;;;;;;;;15.95;48.90;103804.72;5065848;28;19933;-44
2022/01/14 02:12:11;;;;;;;;;;;;;;;15.92;48.71;103797.72;5064863;28;19940;-44
2022/01/14 02:22:08;;;;;;;;;;;;;;;15.91;48.77;103803.09;5068898;28;19935;-44
2022/01/14 02:22:48;;;;;;;;;;;;;;;15.92;49.62;103804.84;5066726;28;19947;-44
2022/01/14 02:25:16;;;;;;;;;;;;;;;15.90;48.62;103817.41;5070128;28;19933;-44
2022/01/14 02:27:43;;;;;;;;;;;;;;;15.89;48.78;103800.50;5072408;28;19928;-44
2022/01/14 02:30:10;;;;;;;;;;;;;;;15.88;48.68;103798.78;5066238;28;19932;-43
2022/01/14 02:32:36;;;;;;;;;;;;;;;15.87;48.79;103790.81;5066372;28;19932;-44
2022/01/14 02:35:03;;;;;;;;;;;;;;;15.88;48.93;103784.50;5066833;28;19954;-43
2022/01/14 02:37:41;;;;;;;;;;;;;;;15.88;48.95;103776.47;5067425;28;20351;-44
2022/01/14 02:40:08;;;;;;;;;;;;;;;15.87;48.81;103782.78;5065210;28;19932;-44
2022/01/14 02:42:35;;;;;;;;;;;;;;;15.87;49.14;103780.09;5065085;28;20300;-42
2022/01/14 02:45:03;;;;;;;;;;;;;;;15.87;48.75;103786.31;5065258;28;20047;-44
2022/01/14 02:47:29;;;;;;;;;;;;;;;15.87;49.22;103780.97;5066542;28;19924;-43
2022/01/14 02:49:56;;;;;;;;;;;;;;;15.86;49.29;103783.72;5065438;28;19925;-44
2022/01/14 02:52:30;;;;;;;;;;;;;;;15.86;49.95;103786.41;5065400;28;19980;-44
2022/01/14 02:55:13;;;;;;;;;;;;;;;15.86;49.41;103787.25;5066589;28;20006;-43
2022/01/14 02:57:41;;;;;;;;;;;;;;;15.86;49.93;103786.41;5064980;28;19928;-43
2022/01/14 03:00:08;;;;;;;;;;;;;;;15.85;48.81;103782.00;5066747;28;20000;-43
2022/01/14 03:02:36;;;;;;;;;;;;;;;15.84;48.87;103785.56;5064792;28;19924;-44
2022/01/14 03:05:03;;;;;;;;;;;;;;;15.84;48.94;103781.13;5066587;28;20456;-44
2022/01/14 03:07:29;;;;;;;;;;;;;;;15.85;49.42;103784.66;5066292;28;19940;-44
2022/01/14 03:09:55;;;;;;;;;;;;;;;15.84;48.79;103785.56;5065426;28;19933;-43
2022/01/14 03:12:22;;;;;;;;;;;;;;;15.82;48.94;103782.13;5063815;28;19939;-44
2022/01/14 03:14:48;;;;;;;;;;;;;;;15.81;48.97;103778.59;5068052;28;19924;-44
2022/01/14 03:17:16;;;;;;;;;;;;;;;15.81;48.88;103781.25;5065497;28;19924;-44
2022/01/14 03:19:45;;;;;;;;;;;;;;;15.81;49.14;103780.38;5063084;28;20362;-44
2022/01/14 03:22:34;;;;;;;;;;;;;;;15.79;49.45;103780.44;5065436;28;19938;-44
2022/01/14 03:27:49;;;;;;;;;;;;;;;15.76;49.68;103778.78;5063929;28;19924;-43
2022/01/14 03:30:16;;;;;;;;;;;;;;;15.76;49.44;103784.13;5065196;28;19933;-44
2022/01/14 03:32:42;;;;;;;;;;;;;;;15.76;49.31;103784.13;5066047;28;19933;-43
2022/01/14 03:35:09;;;;;;;;;;;;;;;15.76;49.69;103781.47;5069948;28;19928;-44
2022/01/14 03:37:36;;;;;;;;;;;;;;;15.76;49.42;103778.78;5067368;28;20223;-44
2022/01/14 03:40:03;;;;;;;;;;;;;;;15.76;49.88;103778.78;5069068;28;19933;-44
2022/01/14 03:42:30;;;;;;;;;;;;;;;15.76;49.47;103770.75;5069494;28;19999;-43
2022/01/14 03:44:56;;;;;;;;;;;;;;;15.75;48.95;103763.66;5070318;28;19935;-44
2022/01/14 03:47:23;;;;;;;;;;;;;;;15.76;49.05;103775.25;5064922;28;19924;-44
2022/01/14 03:49:49;;;;;;;;;;;;;;;15.75;49.06;103765.47;5069712;28;19936;-44
2022/01/14 03:52:16;;;;;;;;;;;;;;;15.75;49.20;103766.31;5069747;28;19924;-44
2022/01/14 03:54:44;;;;;;;;;;;;;;;15.76;49.32;103764.56;5069910;28;20015;-43
2022/01/14 03:57:10;;;;;;;;;;;;;;;15.74;49.09;103753.91;5066978;28;19929;-43
2022/01/14 03:59:36;;;;;;;;;;;;;;;15.75;49.77;103744.94;5065042;28;19931;-43
2022/01/14 04:02:04;;;;;;;;;;;;;;;15.74;49.21;103748.56;5070633;28;19928;-42
2022/01/14 04:04:30;;;;;;;;;;;;;;;15.73;50.19;103749.50;5069274;28;19967;-43
2022/01/14 04:06:57;;;;;;;;;;;;;;;15.74;49.52;103747.69;5067948;28;19928;-45
2022/01/14 04:09:23;;;;;;;;;;;;;;;15.74;48.94;103742.34;5066090;28;19924;-44
2022/01/14 04:11:49;;;;;;;;;;;;;;;15.73;50.03;103732.59;5064011;28;19931;-44
2022/01/14 04:16:52;;;;;;;;;;;;;;;15.71;49.14;103737.97;5065522;28;19989;-44
2022/01/14 04:19:18;;;;;;;;;;;;;;;15.70;49.23;103746.09;5067350;28;19976;-43
2022/01/14 04:21:45;;;;;;;;;;;;;;;15.73;49.91;103735.25;5067565;28;19928;-43
2022/01/14 04:24:11;;;;;;;;;;;;;;;15.79;49.33;103722.47;5066424;28;19939;-43
2022/01/14 04:26:38;;;;;;;;;;;;;;;15.88;49.73;103725.66;5068919;28;19935;-43
2022/01/14 04:29:04;;;;;;;;;;;;;;;15.97;49.01;103718.13;5066587;28;19930;-44
2022/01/14 04:31:30;;;;;;;;;;;;;;;16.08;49.12;103720.31;5067027;28;20033;-44
2022/01/14 04:33:57;;;;;;;;;;;;;;;16.18;49.26;103720.75;5064488;28;19935;-44
2022/01/14 04:36:23;;;;;;;;;;;;;;;16.28;48.60;103722.03;5067717;28;19932;-44
2022/01/14 04:38:50;;;;;;;;;;;;;;;16.39;49.28;103714.38;5069104;28;20223;-44
2022/01/14 04:41:16;;;;;;;;;;;;;;;16.48;48.06;103716.63;5064122;28;19929;-44
2022/01/14 04:43:42;;;;;;;;;;;;;;;16.59;48.31;103709.88;5067208;28;19930;-45
2022/01/14 04:48:36;;;;;;;;;;;;;;;16.77;48.17;103714.38;5065808;28;20027;-44
2022/01/14 04:51:05;;;;;;;;;;;;;;;16.84;47.35;103713.13;5066769;28;20343;-44
2022/01/14 04:53:31;;;;;;;;;;;;;;;16.91;47.66;103700.28;5070948;28;19932;-44
2022/01/14 04:55:58;;;;;;;;;;;;;;;16.98;47.23;103699.06;5068513;28;19929;-44
2022/01/14 04:58:27;;;;;;;;;;;;;;;17.04;47.45;103679.97;5073505;28;19924;-45
2022/01/14 05:00:54;;;;;;;;;;;;;;;17.10;47.70;103678.81;5070571;28;19931;-44
2022/01/14 05:03:21;;;;;;;;;;;;;;;17.14;46.93;103681.25;5069585;28;19974;-44
2022/01/14 05:05:50;;;;;;;;;;;;;;;17.17;46.95;103673.06;5069944;28;20235;-44
2022/01/14 05:08:34;;;;;;;;;;;;;;;17.19;47.48;103679.19;5067089;28;20094;-44
2022/01/14 05:11:25;;;;;;;;;;;;;;;17.21;47.12;103685.34;5063751;28;20348;-44
2022/01/14 05:13:48;;;;;;;;;;;;;;;17.20;47.18;103683.59;5063255;28;19924;-44
2022/01/14 05:16:14;;;;;;;;;;;;;;;17.19;46.67;103684.56;5070190;28;20106;-44
2022/01/14 05:18:41;;;;;;;;;;;;;;;17.15;46.75;103693.69;5063952;28;19932;-44
2022/01/14 05:21:07;;;;;;;;;;;;;;;17.11;47.13;103684.06;5064020;28;20037;-44
2022/01/14 05:23:33;;;;;;;;;;;;;;;17.09;46.96;103691.34;5069910;28;19944;-44
2022/01/14 05:26:00;;;;;;;;;;;;;;;17.06;47.55;103683.44;5066527;28;19925;-44
2022/01/14 05:28:26;;;;;;;;;;;;;;;16.98;47.17;103680.28;5066477;28;19929;-44
2022/01/14 05:30:53;;;;;;;;;;;;;;;16.95;47.48;103691.16;5067995;28;19934;-44
2022/01/14 05:33:19;;;;;;;;;;;;;;;16.88;47.17;103673.66;5071377;28;19928;-44
2022/01/14 05:35:45;;;;;;;;;;;;;;;16.84;47.18;103670.25;5069594;28;19935;-44
2022/01/14 05:38:12;;;;;;;;;;;;;;;16.82;47.66;103676.66;5064044;28;19935;-44
2022/01/14 05:40:38;;;;;;;;;;;;;;;16.78;47.22;103668.75;5064689;28;19932;-45
2022/01/14 05:43:04;;;;;;;;;;;;;;;16.73;47.24;103668.13;5069507;28;19924;-45
2022/01/14 05:45:31;;;;;;;;;;;;;;;16.71;47.40;103672.66;5063410;28;19934;-43
2022/01/14 05:47:57;;;;;;;;;;;;;;;16.69;47.73;103671.88;5064821;28;19929;-42
2022/01/14 05:50:24;;;;;;;;;;;;;;;16.66;48.00;103672.00;5061163;28;20015;-42
2022/01/14 05:52:51;;;;;;;;;;;;;;;16.63;48.16;103666.81;5067125;28;19924;-43
2022/01/14 05:55:18;;;;;;;;;;;;;;;16.60;47.72;103680.34;5065621;28;19928;-43
2022/01/14 05:57:45;;;;;;;;;;;;;;;16.59;47.40;103685.78;5066571;28;20360;-42
2022/01/14 06:00:14;;;;;;;;;;;;;;;16.58;47.60;103679.56;5065032;28;20176;-43
2022/01/14 06:02:40;;;;;;;;;;;;;;;16.55;47.33;103687.72;5066249;28;19928;-43
2022/01/14 06:05:07;;;;;;;;;;;;;;;16.53;48.07;103686.94;5064808;28;19955;-43
2022/01/14 06:07:33;;;;;;;;;;;;;;;16.51;48.30;103675.44;5064735;28;19951;-42
2022/01/14 06:10:00;;;;;;;;;;;;;;;16.49;48.16;103688.91;5060318;28;20039;-42
2022/01/14 06:12:26;;;;;;;;;;;;;;;16.47;47.72;103688.09;5064615;28;19936;-42
2022/01/14 06:14:52;;;;;;;;;;;;;;;16.44;47.53;103690.06;5064239;28;20007;-43
2022/01/14 06:17:19;;;;;;;;;;;;;;;16.44;47.82;103692.72;5068196;28;19924;-43
2022/01/14 06:19:45;;;;;;;;;;;;;;;16.41;48.04;103685.72;5065768;28;19999;-43
2022/01/14 06:22:12;;;;;;;;;;;;;;;16.40;47.73;103683.09;5060776;28;19938;-42
2022/01/14 06:24:38;;;;;;;;;;;;;;;16.37;48.40;103689.50;5066651;28;19925;-42
2022/01/14 06:27:05;;;;;;;;;;;;;;;16.37;48.54;103700.22;5065574;28;20379;-42
2022/01/14 06:29:31;;;;;;;;;;;;;;;16.36;47.82;103702.94;5068251;28;19924;-43
2022/01/14 06:31:58;;;;;;;;;;;;;;;16.35;48.04;103698.53;5063475;28;19975;-43
2022/01/14 06:34:24;;;;;;;;;;;;;;;16.33;48.00;103684.38;5065058;28;19925;-42
2022/01/14 06:36:51;;;;;;;;;;;;;;;16.29;48.30;103687.19;5064887;28;19932;-42
2022/01/14 06:39:17;;;;;;;;;;;;;;;16.29;48.64;103694.34;5066027;28;19928;-43
2022/01/14 06:41:44;;;;;;;;;;;;;;;16.25;48.02;103715.03;5061081;28;20015;-43
2022/01/14 06:44:11;;;;;;;;;;;;;;;16.23;48.84;103698.16;5068400;28;19924;-42
2022/01/14 06:46:38;;;;;;;;;;;;;;;16.24;48.68;103699.03;5064357;28;19929;-43
2022/01/14 06:49:04;;;;;;;;;;;;;;;16.22;47.99;103703.59;5059438;28;19937;-44
2022/01/14 06:51:31;;;;;;;;;;;;;;;16.21;48.10;103705.41;5066701;28;19925;-43
2022/01/14 06:53:57;;;;;;;;;;;;;;;16.18;48.06;103700.19;5063479;28;20342;-43
2022/01/14 06:56:23;;;;;;;;;;;;;;;16.16;49.00;103707.44;5066287;28;19924;-44
2022/01/14 06:58:50;;;;;;;;;;;;;;;16.15;48.06;103704.81;5068897;28;19924;-43
2022/01/14 07:01:16;;;;;;;;;;;;;;;16.14;48.71;103703.94;5064427;28;19929;-43
2022/01/14 07:03:43;;;;;;;;;;;;;;;16.13;48.44;103710.25;5067987;28;19935;-44
2022/01/14 07:06:10;;;;;;;;;;;;;;;16.11;48.39;103709.44;5062922;28;20294;-43
2022/01/14 07:08:36;;;;;;;;;;;;;;;16.10;49.17;103701.50;5063292;28;19933;-43
2022/01/14 07:11:03;;;;;;;;;;;;;;;16.09;48.11;103716.69;5065948;28;20593;-43
2022/01/14 07:13:30;;;;;;;;;;;;;;;16.07;48.15;103702.50;5067301;28;19928;-43
2022/01/14 07:16:01;;;;;;;;;;;;;;;16.07;48.26;103701.63;5059456;28;20287;-43
2022/01/14 07:18:28;;;;;;;;;;;;;;;16.05;48.26;103701.72;5064016;28;20803;-43
2022/01/14 07:20:54;;;;;;;;;;;;;;;16.03;49.18;103696.41;5063902;28;19925;-43
2022/01/14 07:23:20;;;;;;;;;;;;;;;16.03;48.86;103690.19;5064497;28;19924;-43
2022/01/14 07:25:47;;;;;;;;;;;;;;;16.02;48.91;103693.81;5066377;28;19929;-43
2022/01/14 07:28:13;;;;;;;;;;;;;;;16.02;49.33;103696.50;5065754;28;20503;-43
2022/01/14 07:30:39;;;;;;;;;;;;;;;16.01;48.30;103686.75;5057168;28;20008;-43
2022/01/14 07:33:06;;;;;;;;;;;;;;;15.99;48.86;103692.16;5061387;28;19932;-43
2022/01/14 07:35:32;;;;;;;;;;;;;;;15.98;49.35;103709.13;5063363;28;20308;-42
2022/01/14 07:37:59;;;;;;;;;;;;;;;15.97;49.51;103703.88;5057770;28;20212;-43
2022/01/14 07:40:25;;;;;;;;;;;;;;;15.97;48.49;103712.75;5063409;28;19925;-43
2022/01/14 07:42:52;;;;;;;;;;;;;;;15.97;48.80;103727.94;5064558;28;20020;-43
2022/01/14 07:45:20;;;;;;;;;;;;;;;15.96;48.52;103719.06;5067945;28;20215;-43
2022/01/14 07:47:46;;;;;;;;;;;;;;;15.95;49.35;103713.75;5069644;28;19928;-43
2022/01/14 07:50:13;;;;;;;;;;;;;;;15.96;48.94;103726.19;5067509;28;20354;-43
2022/01/14 07:52:40;;;;;;;;;;;;;;;15.94;48.63;103717.38;5059417;28;19928;-42
2022/01/14 07:55:06;;;;;;;;;;;;;;;15.93;49.55;103716.50;5066312;28;20023;-42
2022/01/14 07:57:33;;;;;;;;;;;;;;;15.93;49.69;103707.63;5063953;28;21573;-42
2022/01/14 07:59:59;;;;;;;;;;;;;;;15.94;49.59;103712.03;5068553;28;19974;-43
2022/01/14 08:02:26;;;;;;;;;;;;;;;15.92;48.69;103720.13;5066339;28;20366;-43
2022/01/14 08:04:52;;;;;;;;;;;;;;;15.92;48.79;103727.25;5064692;28;20228;-43
2022/01/14 08:07:22;;;;;;;;;;;;;;;15.91;49.25;103728.22;5062637;28;20358;-42
2022/01/14 08:09:52;;;;;;;;;;;;;;;15.91;49.15;103728.22;5061440;28;20000;-42
2022/01/14 08:12:18;;;;;;;;;;;;;;;15.89;48.87;103724.75;5062286;28;19934;-42
2022/01/14 08:14:44;;;;;;;;;;;;;;;15.88;48.91;103717.63;5065030;28;19924;-42
2022/01/14 08:17:14;;;;;;;;;;;;;;;15.88;49.25;103713.19;5062891;28;19925;-43
2022/01/14 08:19:41;;;;;;;;;;;;;;;15.87;49.26;103716.78;5059520;28;19932;-43
2022/01/14 08:22:07;;;;;;;;;;;;;;;15.87;49.25;103726.63;5063175;28;19928;-43
2022/01/14 08:24:34;;;;;;;;;;;;;;;15.87;49.26;103722.13;5067267;28;19943;-43
2022/01/14 08:27:02;;;;;;;;;;;;;;;15.86;48.78;103731.09;5062614;28;20327;-42
2022/01/14 08:29:29;;;;;;;;;;;;;;;15.85;48.93;103705.28;5064778;28;19932;-42
2022/01/14 08:31:56;;;;;;;;;;;;;;;15.85;49.02;103701.75;5068746;28;19928;-42
2022/01/14 08:34:23;;;;;;;;;;;;;;;15.84;48.99;103702.66;5069290;28;19948;-43
2022/01/14 08:36:49;;;;;;;;;;;;;;;15.84;49.44;103708.91;5066192;28;20015;-43
2022/01/14 08:39:16;;;;;;;;;;;;;;;15.84;48.36;103714.25;5066875;28;20016;-43
2022/01/14 08:41:42;;;;;;;;;;;;;;;15.83;48.40;103723.19;5070253;28;20220;-43
2022/01/14 08:44:09;;;;;;;;;;;;;;;15.84;48.35;103718.72;5062039;28;19931;-43
2022/01/14 08:46:51;;;;;;;;;;;;;;;15.83;48.67;103712.50;5066668;28;19936;-42
2022/01/14 08:49:18;;;;;;;;;;;;;;;15.83;48.24;103723.19;5063824;28;19978;-43
2022/01/14 08:51:45;;;;;;;;;;;;;;;15.83;49.30;103725.00;5063974;28;19924;-41
2022/01/14 08:54:11;;;;;;;;;;;;;;;15.89;48.33;103730.09;5064735;28;19925;-45
2022/01/14 08:56:37;;;;;;;;;;;;;;;15.96;48.13;103726.19;5066678;28;20011;-44
2022/01/14 08:59:04;;;;;;;;;;;;;;;16.05;48.01;103736.50;5063989;28;19924;-44
2022/01/14 09:01:31;;;;;;;;;;;;;;;16.14;48.69;103736.06;5064326;28;20336;-43
2022/01/14 09:03:58;;;;;;;;;;;;;;;16.23;47.99;103735.63;5063919;28;19995;-43
2022/01/14 09:06:24;;;;;;;;;;;;;;;16.35;47.73;103734.19;5064721;28;19928;-43
2022/01/14 09:08:51;;;;;;;;;;;;;;;16.45;47.84;103740.00;5066363;28;19933;-43
2022/01/14 09:11:17;;;;;;;;;;;;;;;16.54;48.69;103735.06;5064424;28;20313;-43
2022/01/14 09:13:43;;;;;;;;;;;;;;;16.64;48.57;103729.25;5064208;28;19929;-42
2022/01/14 09:16:10;;;;;;;;;;;;;;;16.74;47.96;103735.94;5063863;28;19935;-43
2022/01/14 09:18:36;;;;;;;;;;;;;;;16.82;47.56;103731.09;5063434;28;19935;-43
2022/01/14 09:21:03;;;;;;;;;;;;;;;16.90;48.00;103738.75;5063679;28;19928;-43
2022/01/14 09:23:33;;;;;;;;;;;;;;;16.98;47.50;103734.75;5065740;28;20012;-43
2022/01/14 09:25:59;;;;;;;;;;;;;;;17.06;47.21;103737.03;5066913;28;20015;-43
2022/01/14 09:28:28;;;;;;;;;;;;;;;17.12;47.11;103722.47;5062122;28;20035;-43
2022/01/14 09:30:55;;;;;;;;;;;;;;;17.19;47.21;103729.25;5063492;28;19963;-43
2022/01/14 09:33:21;;;;;;;;;;;;;;;17.25;46.97;103728.97;5069079;28;19928;-43
2022/01/14 09:35:48;;;;;;;;;;;;;;;17.31;47.26;103733.13;5060310;28;20022;-44
2022/01/14 09:38:14;;;;;;;;;;;;;;;17.37;46.86;103730.16;5063304;28;19935;-44
2022/01/14 09:40:42;;;;;;;;;;;;;;;17.41;46.71;103721.00;5063112;28;19929;-44
2022/01/14 09:43:11;;;;;;;;;;;;;;;17.46;46.70;103724.31;5065725;28;19924;-44
2022/01/14 09:45:58;;;;;;;;;;;;;;;17.50;46.70;103713.34;5065952;28;19928;-44
2022/01/14 09:48:24;;;;;;;;;;;;;;;17.54;46.63;103722.09;5064129;28;20348;-43
2022/01/14 09:50:51;;;;;;;;;;;;;;;17.58;47.15;103723.66;5065184;28;19924;-41
2022/01/14 09:53:17;;;;;;;;;;;;;;;17.61;46.82;103714.56;5063704;28;20336;-43
2022/01/14 09:55:44;;;;;;;;;;;;;;;17.65;46.33;103724.22;5063439;28;19928;-41
2022/01/14 09:58:10;;;;;;;;;;;;;;;17.69;46.60;103717.75;5063804;28;19932;-41
2022/01/14 10:00:37;;;;;;;;;;;;;;;17.72;46.38;103722.91;5064557;28;19924;-43
2022/01/14 10:03:19;;;;;;;;;;;;;;;17.75;46.11;103726.34;5063972;28;19925;-42
2022/01/14 10:05:51;;;;;;;;;;;;;;;17.79;46.63;103719.00;5062975;28;19930;-42
2022/01/14 10:08:23;;;;;;;;;;;;;;;17.83;46.24;103722.38;5063130;28;20010;-42
2022/01/14 10:10:51;;;;;;;;;;;;;;;17.86;46.58;103727.59;5060665;28;20000;-41
2022/01/14 10:13:19;;;;;;;;;;;;;;;17.88;46.28;103725.69;5065749;28;19932;-42
2022/01/14 10:15:47;;;;;;;;;;;;;;;17.91;46.53;103728.22;5064312;28;19924;-41
2022/01/14 10:18:15;;;;;;;;;;;;;;;17.94;46.21;103730.75;5063785;28;20320;-42
2022/01/14 10:20:42;;;;;;;;;;;;;;;17.97;46.49;103733.25;5064716;28;19928;-42
2022/01/14 10:23:08;;;;;;;;;;;;;;;17.99;46.13;103728.66;5061362;28;19925;-42
2022/01/14 10:25:34;;;;;;;;;;;;;;;18.01;46.16;103732.16;5061552;28;19931;-42
2022/01/14 10:28:01;;;;;;;;;;;;;;;18.03;46.21;103732.91;5062517;28;19925;-42
2022/01/14 10:30:32;;;;;;;;;;;;;;;18.06;46.14;103729.22;5063629;28;20449;-42
2022/01/14 10:33:06;;;;;;;;;;;;;;;18.08;46.15;103728.16;5062756;28;19932;-42
2022/01/14 10:35:36;;;;;;;;;;;;;;;18.11;46.09;103735.19;5065156;28;19966;-42
2022/01/14 10:38:04;;;;;;;;;;;;;;;18.12;46.05;103735.09;5061488;28;19931;-42
2022/01/14 10:40:32;;;;;;;;;;;;;;;18.14;46.00;103735.88;5059386;28;20372;-43
2022/01/14 10:43:05;;;;;;;;;;;;;;;18.17;46.24;103734.84;5063778;28;19928;-42
2022/01/14 10:45:51;;;;;;;;;;;;;;;18.19;46.25;103741.00;5058663;28;19990;-41
2022/01/14 10:48:28;;;;;;;;;;;;;;;18.20;46.56;103743.59;5063227;28;20320;-42
2022/01/14 10:50:56;;;;;;;;;;;;;;;18.22;45.86;103739.03;5062234;28;19932;-43
2022/01/14 10:53:26;;;;;;;;;;;;;;;18.24;46.36;103737.09;5058944;28;19924;-43
2022/01/14 10:55:58;;;;;;;;;;;;;;;18.28;46.24;103739.63;5057707;28;19928;-41
2022/01/14 10:58:25;;;;;;;;;;;;;;;18.28;45.96;103739.63;5065366;28;19924;-43
2022/01/14 11:00:57;;;;;;;;;;;;;;;18.30;45.69;103735.06;5062056;28;20362;-42
2022/01/14 11:03:33;;;;;;;;;;;;;;;18.31;45.77;103723.34;5060209;28;20023;-42
2022/01/14 11:06:17;;;;;;;;;;;;;;;18.34;45.95;103726.75;5061379;28;21373;-42
2022/01/14 11:08:44;;;;;;;;;;;;;;;18.35;46.03;103720.41;5057792;28;19936;-42
2022/01/14 11:11:11;;;;;;;;;;;;;;;18.36;45.75;103721.28;5065363;28;19990;-42
2022/01/14 11:13:45;;;;;;;;;;;;;;;18.37;46.11;103709.56;5060543;28;19962;-42
2022/01/14 11:16:11;;;;;;;;;;;;;;;18.39;45.77;103718.41;5067327;28;19928;-42
2022/01/14 11:18:38;;;;;;;;;;;;;;;18.41;45.86;103713.81;5062754;28;20023;-42
2022/01/14 11:23:50;;;;;;;;;;;;;;;18.43;45.66;103706.56;5061357;28;20019;-43
2022/01/14 11:26:19;;;;;;;;;;;;;;;18.45;46.13;103710.00;5066029;28;19966;-42
2022/01/14 11:28:46;;;;;;;;;;;;;;;18.46;45.89;103717.13;5061318;28;19925;-42
2022/01/14 11:31:33;;;;;;;;;;;;;;;18.47;45.91;103714.34;5063719;28;19931;-43
2022/01/14 11:34:01;;;;;;;;;;;;;;;18.49;45.85;103714.25;5058359;28;20302;-43
2022/01/14 11:37:03;;;;;;;;;;;;;;;18.50;45.99;103716.88;5060606;28;20047;-43
2022/01/14 11:39:31;;;;;;;;;;;;;;;18.53;46.37;103706.88;5000682;28;19969;-43
2022/01/14 11:42:03;;;;;;;;;;;;;;;18.54;45.92;103708.66;5052925;28;19932;-42
2022/01/14 11:44:58;;;;;;;;;;;;;;;18.55;46.31;103705.84;5061495;28;19982;-43
2022/01/14 11:47:25;;;;;;;;;;;;;;;18.57;46.24;103703.94;5060649;28;20415;-42
2022/01/14 11:49:53;;;;;;;;;;;;;;;18.59;46.06;103701.19;5063399;28;19928;-43
2022/01/14 11:52:33;;;;;;;;;;;;;;;18.59;45.90;103703.88;5061083;28;19925;-43
2022/01/14 11:55:00;;;;;;;;;;;;;;;18.59;46.37;103707.41;5059980;28;19929;-43
2022/01/14 11:57:46;;;;;;;;;;;;;;;18.59;46.32;103701.19;5068458;28;19997;-43
2022/01/14 12:00:24;;;;;;;;;;;;;;;18.58;46.03;103703.00;5064648;28;19933;-42
2022/01/14 12:02:51;;;;;;;;;;;;;;;18.56;46.30;103704.03;5063953;28;19977;-43
2022/01/14 12:05:30;;;;;;;;;;;;;;;18.55;46.17;103705.00;5064102;28;20075;-43
2022/01/14 12:08:07;;;;;;;;;;;;;;;18.50;46.22;103703.44;5063039;28;20011;-43
2022/01/14 12:10:36;;;;;;;;;;;;;;;18.46;46.35;103696.50;5068300;28;19928;-43
2022/01/14 12:13:21;;;;;;;;;;;;;;;18.42;46.29;103703.00;5067179;28;20018;-43
2022/01/14 12:16:07;;;;;;;;;;;;;;;18.37;46.18;103696.13;5066465;28;20330;-42
2022/01/14 12:18:49;;;;;;;;;;;;;;;18.34;46.41;103709.75;5069154;28;19925;-41
2022/01/14 12:21:16;;;;;;;;;;;;;;;18.28;46.29;103694.84;5066612;28;20027;-42
2022/01/14 12:23:43;;;;;;;;;;;;;;;18.24;46.75;103694.16;5064583;28;20117;-43
2022/01/14 12:26:14;;;;;;;;;;;;;;;18.22;46.80;103697.88;5066796;28;20381;-43
2022/01/14 12:28:40;;;;;;;;;;;;;;;18.17;46.67;103699.94;5068777;28;20011;-42
2022/01/14 12:31:08;;;;;;;;;;;;;;;18.14;46.82;103701.00;5062406;28;20058;-43
2022/01/14 12:33:37;;;;;;;;;;;;;;;18.10;46.80;103699.44;5064751;28;20017;-42
2022/01/14 12:36:08;;;;;;;;;;;;;;;18.07;46.66;103701.41;5067091;28;19935;-43
2022/01/14 12:38:34;;;;;;;;;;;;;;;18.06;46.71;103705.91;5063614;28;20222;-42
2022/01/14 12:41:04;;;;;;;;;;;;;;;18.07;46.60;103699.59;5065969;28;19928;-42
2022/01/14 12:43:31;;;;;;;;;;;;;;;18.08;46.99;103692.41;5069784;28;19928;-43
2022/01/14 12:46:14;;;;;;;;;;;;;;;18.12;47.00;103686.78;5063181;28;20133;-42
2022/01/14 12:48:50;;;;;;;;;;;;;;;18.17;46.74;103678.47;5066222;28;20270;-43
2022/01/14 12:51:18;;;;;;;;;;;;;;;18.22;46.92;103689.84;5062856;28;20194;-43
2022/01/14 12:53:57;;;;;;;;;;;;;;;18.28;46.78;103680.56;5067648;28;20036;-43
2022/01/14 12:56:25;;;;;;;;;;;;;;;18.33;46.82;103682.06;5067263;28;20011;-43
2022/01/14 12:58:59;;;;;;;;;;;;;;;18.36;46.48;103673.81;5062304;28;19925;-42
2022/01/14 13:01:27;;;;;;;;;;;;;;;18.41;46.73;103671.75;5066789;28;19975;-43
2022/01/14 13:03:56;;;;;;;;;;;;;;;18.44;46.45;103671.53;5062876;28;20015;-43
2022/01/14 13:06:22;;;;;;;;;;;;;;;18.48;46.32;103661.50;5067038;28;20241;-42
2022/01/14 13:08:58;;;;;;;;;;;;;;;18.51;46.39;103672.06;5065304;28;19939;-42
2022/01/14 13:11:25;;;;;;;;;;;;;;;18.54;46.50;103661.16;5067833;28;20465;-45
2022/01/14 13:14:03;;;;;;;;;;;;;;;18.53;46.33;103662.09;5066706;28;19935;-43