Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:23;;;;;;;23.80;11.43;;;6.80;99.90;;;;;;5008605;28;20520;-77
2023/02/11 00:02:49;;;;;;;25.88;11.40;;;6.80;99.90;;;;;;4981903;28;20051;-76
2023/02/11 00:05:14;;;;;;;19.67;10.55;;;6.90;99.90;;;;;;4996504;28;20132;-76
2023/02/11 00:07:40;;;;;;;20.20;10.07;;;6.90;99.90;;;;;;4999460;28;20070;-76
2023/02/11 00:10:07;;;;;;;25.70;9.93;;;6.90;99.90;;;;;;4995445;28;20111;-77
2023/02/11 00:12:34;;;;;;;22.50;10.43;;;6.90;99.90;;;;;;4998333;28;20045;-76
2023/02/11 00:15:00;;;;;;;21.35;9.85;;;6.90;99.90;;;;;;5014821;28;20115;-76
2023/02/11 00:17:26;;;;;;;21.60;9.45;;;6.90;99.90;;;;;;4997336;28;20042;-79
2023/02/11 00:19:52;;;;;;;27.63;10.45;;;6.90;99.90;;;;;;4995647;28;20048;-77
2023/02/11 00:22:18;;;;;;;27.13;10.48;;;6.90;99.90;;;;;;4998752;28;20139;-77
2023/02/11 00:24:44;;;;;;;22.23;9.35;;;7.00;99.90;;;;;;4996465;28;20113;-77
2023/02/11 00:27:10;;;;;;;28.92;10.45;;;7.00;99.90;;;;;;4985144;28;20048;-76
2023/02/11 00:29:37;;;;;;;25.10;10.27;;;7.00;99.90;;;;;;5015320;28;20045;-77
2023/02/11 00:32:04;;;;;;;22.95;9.63;;;6.90;99.90;;;;;;5016836;28;20057;-77
2023/02/11 00:34:34;;;;;;;25.17;9.50;;;6.90;99.90;;;;;;5016701;28;20108;-76
2023/02/11 00:37:00;;;;;;;28.27;10.27;;;6.90;99.90;;;;;;5016376;28;20675;-76
2023/02/11 00:39:26;;;;;;;23.63;10.45;;;6.90;99.90;;;;;;5001857;28;20132;-77
2023/02/11 00:41:51;;;;;;;25.00;9.95;;;6.90;99.90;;;;;;5004419;28;20187;-76
2023/02/11 00:44:17;;;;;;;22.45;9.57;;;6.80;99.90;;;;;;5002240;28;20045;-76
2023/02/11 00:46:43;;;;;;;27.48;11.38;;;6.80;99.90;;;;;;4999835;28;20447;-76
2023/02/11 00:49:09;;;;;;;25.13;10.40;;;6.80;99.90;;;;;;5016894;28;20569;-76
2023/02/11 00:51:35;;;;;;;25.38;10.07;;;6.80;99.90;;;;;;5017254;28;20053;-77
2023/02/11 00:54:01;;;;;;;26.42;11.48;;;6.70;99.90;;;;;;5001449;28;20057;-76
2023/02/11 00:56:26;;;;;;;24.40;9.70;;;6.80;99.90;;;;;;4986022;28;20108;-76
2023/02/11 00:58:52;;;;;;;23.58;9.85;;;6.80;99.90;;;;;;5001723;28;20064;-76
2023/02/11 01:01:18;;;;;;;23.58;10.07;;;6.70;99.90;;;;;;5014060;28;20037;-76
2023/02/11 01:03:44;;;;;;;25.23;10.50;;;6.70;99.90;;;;;;5012231;28;20048;-77
2023/02/11 01:06:11;;;;;;;26.23;10.40;;;6.70;99.90;;;;;;5015219;28;20038;-76
2023/02/11 01:08:37;;;;;;;22.50;9.30;;;6.70;99.90;;;;;;4985219;28;20379;-77
2023/02/11 01:11:14;;;;;;;28.42;11.43;;;6.60;99.90;;;;;;4978573;28;20045;-77
2023/02/11 01:13:40;;;;;;;22.85;9.43;;;6.70;99.90;;;;;;4992077;28;20049;-77
2023/02/11 01:16:08;;;;;;;27.35;9.90;;;6.50;99.90;;;;;;4976834;28;20447;-76
2023/02/11 01:18:35;;;;;;;23.98;10.82;;;6.50;99.90;;;;;;5001685;28;20132;-77
2023/02/11 01:21:00;;;;;;;28.15;10.50;;;6.40;99.90;;;;;;5004601;28;20055;-76
2023/02/11 01:23:26;;;;;;;25.65;10.27;;;6.30;99.90;;;;;;5005286;28;20887;-76
2023/02/11 01:25:53;;;;;;;23.60;10.32;;;6.30;99.90;;;;;;5005104;28;20042;-76
2023/02/11 01:28:22;;;;;;;25.88;10.55;;;6.30;99.90;;;;;;5004148;28;20128;-77
2023/02/11 01:30:48;;;;;;;29.48;10.20;;;6.30;99.90;;;;;;5004686;28;20045;-76
2023/02/11 01:33:14;;;;;;;28.50;10.90;;;6.20;99.90;;;;;;4988024;28;20125;-77
2023/02/11 01:35:40;;;;;;;24.80;10.98;;;6.20;99.90;;;;;;4969354;28;20392;-76
2023/02/11 01:38:12;;;;;;;25.50;11.30;;;6.20;99.90;;;;;;5005038;28;20075;-75
2023/02/11 01:40:38;;;;;;;23.42;11.50;;;6.20;99.90;;;;;;4989516;28;20782;-77
2023/02/11 01:43:04;;;;;;;29.35;10.63;;;6.20;99.90;;;;;;4989157;28;20041;-77
2023/02/11 01:45:47;;;;;;;27.02;11.18;;;6.20;99.90;;;;;;4987983;28;20703;-77
2023/02/11 01:48:40;;;;;;;24.40;10.98;;;6.30;99.90;;;;;;5004690;28;20048;-77
2023/02/11 01:51:29;;;;;;;22.30;11.50;;;6.20;99.90;;;;;;4987723;28;20242;-75
2023/02/11 01:59:43;;;;;;;29.48;11.82;;;6.20;99.90;;;;;;4992433;28;21261;-77
2023/02/11 02:02:12;;;;;;;26.92;11.07;;;6.20;99.90;;;;;;4981640;28;20075;-76
2023/02/11 02:04:45;;;;;;;31.42;11.77;;;6.20;99.90;;;;;;4996636;28;20299;-76
2023/02/11 02:07:18;;;;;;;31.95;12.90;;;6.20;99.90;;;;;;4981222;28;20045;-76
2023/02/11 02:09:48;;;;;;;27.77;12.93;;;6.20;99.90;;;;;;5000481;28;20132;-77
2023/02/11 02:12:14;;;;;;;28.02;12.20;;;6.30;99.90;;;;;;4980136;28;20060;-76
2023/02/11 02:14:41;;;;;;;25.85;13.18;;;6.30;99.90;;;;;;4981042;28;20523;-77
2023/02/11 02:17:14;;;;;;;26.83;13.13;;;6.20;99.90;;;;;;4992661;28;20060;-76
2023/02/11 02:19:56;;;;;;;29.70;13.43;;;6.20;99.90;;;;;;4981948;28;20997;-76
2023/02/11 02:22:40;;;;;;;29.17;13.77;;;6.20;99.90;;;;;;4980779;28;20063;-77
2023/02/11 02:25:31;;;;;;;30.35;13.80;;;6.20;99.90;;;;;;5000010;28;20056;-76
2023/02/11 02:28:18;;;;;;;28.70;14.15;;;6.20;99.90;;;;;;4996176;28;20132;-76
2023/02/11 02:31:23;;;;;;;27.63;13.75;;;6.20;99.90;;;;;;4998336;28;20076;-78
2023/02/11 02:33:57;;;;;;;31.02;15.10;;;6.20;99.90;;;;;;4998316;28;20173;-77
2023/02/11 02:36:39;;;;;;;29.55;14.60;;;6.30;99.90;;;;;;4982643;28;20084;-76
2023/02/11 02:39:20;;;;;;;31.10;14.63;;;6.30;99.90;;;;;;4998018;28;20111;-76
2023/02/11 02:41:50;;;;;;;28.38;15.77;;;6.30;99.90;;;;;;4982526;28;20110;-76
2023/02/11 02:44:18;;;;;;;30.65;14.98;;;6.30;99.90;;;;;;4988777;28;20080;-76
2023/02/11 02:46:43;;;;;;;31.92;16.58;;;6.30;99.90;;;;;;4983023;28;20140;-78
2023/02/11 02:49:14;;;;;;;30.00;16.15;;;6.30;99.90;;;;;;4981636;28;20040;-77
2023/02/11 02:51:55;;;;;;;30.30;17.95;;;6.30;99.90;;;;;;4965553;28;20082;-77
2023/02/11 02:54:32;;;;;;;29.65;17.95;;;6.40;99.90;;;;;;4997345;28;20083;-77
2023/02/11 02:57:01;;;;;;;29.45;19.52;;;6.50;99.90;;;;;;4977697;28;20107;-76
2023/02/11 03:00:06;;;;;;;31.88;18.75;;;6.50;99.90;;;;;;4975838;28;20034;-77
2023/02/11 03:02:44;;;;;;;32.83;19.48;;;6.60;99.90;;;;;;4995769;28;20548;-77
2023/02/11 03:05:34;;;;;;;33.78;20.23;;;6.60;99.90;;;;;;4983150;28;21941;-76
2023/02/11 03:08:00;;;;;;;32.55;18.75;;;6.80;99.90;;;;;;4979307;28;20046;-77
2023/02/11 03:10:45;;;;;;;34.53;19.58;;;6.80;99.90;;;;;;4983840;28;20123;-77
2023/02/11 03:13:15;;;;;;;35.72;20.38;;;6.80;99.90;;;;;;4996176;28;20050;-77
2023/02/11 03:15:44;;;;;;;;;;;6.80;99.90;;;;;;5000429;28;20054;-77
2023/02/11 03:18:14;;;;;;;32.30;20.77;;;6.80;99.90;;;;;;4981288;28;19933;-76
2023/02/11 03:20:43;;;;;;;37.38;20.67;;;6.80;99.90;;;;;;4983634;28;20045;-77
2023/02/11 03:23:29;;;;;;;32.50;20.40;;;6.90;99.90;;;;;;4980929;28;20123;-77
2023/02/11 03:26:04;;;;;;;33.08;19.98;;;6.90;99.90;;;;;;4999704;28;20052;-76
2023/02/11 03:29:02;;;;;;;33.13;20.15;;;6.90;99.90;;;;;;4997143;28;20049;-77
2023/02/11 03:31:33;;;;;;;34.15;20.55;;;6.90;99.90;;;;;;4966716;28;20050;-75
2023/02/11 03:34:14;;;;;;;38.83;22.02;;;6.80;99.90;;;;;;4998233;28;20512;-77
2023/02/11 03:37:09;;;;;;;35.85;23.17;;;6.90;99.90;;;;;;4980533;28;20049;-77
2023/02/11 03:39:39;;;;;;;40.08;24.77;;;6.90;99.90;;;;;;4966432;28;20079;-78
2023/02/11 03:42:08;;;;;;;36.67;24.58;;;6.90;99.90;;;;;;5001131;28;20069;-77
2023/02/11 03:44:42;;;;;;;35.38;25.70;;;6.90;99.90;;;;;;4982624;28;20045;-77
2023/02/11 03:47:10;;;;;;;37.70;26.48;;;7.00;99.90;;;;;;4997709;28;20516;-77
2023/02/11 03:49:39;;;;;;;41.10;27.23;;;7.00;99.90;;;;;;4979994;28;20121;-77
2023/02/11 03:52:07;;;;;;;35.78;26.67;;;7.10;99.90;;;;;;4981340;28;20377;-78
2023/02/11 03:54:34;;;;;;;39.58;28.98;;;7.10;99.90;;;;;;4994364;28;20072;-78
2023/02/11 03:57:01;;;;;;;36.35;27.27;;;7.30;99.90;;;;;;4980171;28;20041;-77
2023/02/11 03:59:27;;;;;;;34.50;26.50;;;7.20;99.90;;;;;;4979040;28;20084;-77
2023/02/11 04:01:54;;;;;;;38.70;26.65;;;7.30;99.90;;;;;;4952691;28;20147;-76
2023/02/11 04:04:20;;;;;;;40.85;27.48;;;7.30;99.90;;;;;;4983331;28;20563;-77
2023/02/11 04:06:45;;;;;;;37.33;27.25;;;7.30;99.90;;;;;;5001084;28;20045;-76
2023/02/11 04:09:11;;;;;;;40.20;26.83;;;7.30;99.90;;;;;;4981033;28;21229;-77
2023/02/11 04:11:37;;;;;;;39.13;27.73;;;7.30;99.90;;;;;;4980740;28;20454;-77
2023/02/11 04:14:03;;;;;;;38.38;27.13;;;7.30;99.90;;;;;;4997307;28;20052;-77
2023/02/11 04:16:29;;;;;;;38.95;26.85;;;7.30;99.90;;;;;;4966183;28;20408;-77
2023/02/11 04:18:56;;;;;;;42.33;27.30;;;7.40;99.90;;;;;;4985834;28;20054;-77
2023/02/11 04:21:22;;;;;;;37.22;25.95;;;7.40;99.90;;;;;;4980379;28;20038;-77
2023/02/11 04:23:48;;;;;;;37.35;26.67;;;7.40;99.90;;;;;;4983153;28;20060;-76
2023/02/11 04:26:14;;;;;;;40.72;27.58;;;7.30;99.90;;;;;;4996566;28;20866;-77
2023/02/11 04:28:39;;;;;;;39.20;27.67;;;7.30;99.90;;;;;;4984435;28;20045;-77
2023/02/11 04:31:05;;;;;;;41.30;27.02;;;7.30;99.90;;;;;;4966513;28;20630;-77
2023/02/11 04:33:31;;;;;;;38.15;27.35;;;7.30;99.90;;;;;;4986226;28;20049;-76
2023/02/11 04:35:57;;;;;;;37.60;26.38;;;7.30;99.90;;;;;;4983018;28;20397;-76
2023/02/11 04:38:23;;;;;;;41.78;28.67;;;7.30;99.90;;;;;;4968558;28;20088;-77
2023/02/11 04:40:49;;;;;;;41.10;27.88;;;7.30;99.90;;;;;;4993972;28;20158;-77
2023/02/11 04:43:17;;;;;;;41.05;28.33;;;7.30;99.90;;;;;;4998707;28;20107;-77
2023/02/11 04:45:43;;;;;;;40.70;26.48;;;7.30;99.90;;;;;;4985617;28;20049;-77
2023/02/11 04:48:09;;;;;;;40.78;27.13;;;7.30;99.90;;;;;;4982588;28;20053;-76
2023/02/11 04:50:35;;;;;;;39.95;28.92;;;7.40;99.90;;;;;;5000515;28;20046;-76
2023/02/11 04:53:01;;;;;;;39.15;26.60;;;7.30;99.90;;;;;;4979589;28;20049;-76
2023/02/11 04:55:26;;;;;;;36.80;26.63;;;7.30;99.90;;;;;;4982251;28;20053;-76
2023/02/11 04:57:54;;;;;;;44.50;28.20;;;7.30;99.90;;;;;;5000127;28;20112;-77
2023/02/11 05:00:23;;;;;;;35.72;27.70;;;7.20;99.90;;;;;;4966131;28;20307;-76
2023/02/11 05:02:49;;;;;;;40.90;27.17;;;7.20;99.90;;;;;;4958425;28;20093;-77
2023/02/11 05:05:21;;;;;;;44.65;26.52;;;7.20;99.90;;;;;;5002962;28;20165;-76
2023/02/11 05:07:47;;;;;;;39.80;27.33;;;7.10;99.90;;;;;;5000749;28;20532;-78
2023/02/11 05:10:13;;;;;;;43.38;28.85;;;7.10;99.90;;;;;;4970167;28;20096;-75
2023/02/11 05:12:39;;;;;;;44.20;29.10;;;7.10;99.90;;;;;;4982777;28;20115;-77
2023/02/11 05:15:05;;;;;;;45.15;29.92;;;7.00;99.90;;;;;;5002320;28;20049;-75
2023/02/11 05:17:31;;;;;;;44.22;28.92;;;7.00;99.90;;;;;;5001815;28;20057;-75
2023/02/11 05:19:56;;;;;;;38.72;27.40;;;7.00;99.90;;;;;;5001638;28;20046;-75
2023/02/11 05:22:22;;;;;;;44.53;29.23;;;6.90;99.90;;;;;;4997336;28;20400;-75
2023/02/11 05:24:48;;;;;;;45.70;30.83;;;6.90;99.90;;;;;;4970286;28;20500;-76
2023/02/11 05:27:14;;;;;;;49.53;29.95;;;6.90;99.90;;;;;;4985143;28;20667;-76
2023/02/11 05:29:40;;;;;;;46.88;30.33;;;6.90;99.90;;;;;;4968199;28;20042;-75
2023/02/11 05:32:07;;;;;;;43.67;29.60;;;6.90;99.90;;;;;;4984573;28;21002;-76
2023/02/11 05:34:34;;;;;;;48.22;31.23;;;6.90;99.90;;;;;;4968534;28;20068;-76
2023/02/11 05:37:00;;;;;;;46.53;30.23;;;6.90;99.90;;;;;;4985258;28;20052;-74
2023/02/11 05:39:26;;;;;;;53.85;32.10;;;6.90;99.90;;;;;;4998808;28;20186;-75
2023/02/11 05:41:52;;;;;;;51.88;31.27;;;6.80;99.90;;;;;;4987709;28;20095;-75
2023/02/11 05:44:17;;;;;;;49.10;31.70;;;6.80;99.90;;;;;;5001607;28;20133;-75
2023/02/11 05:46:49;;;;;;;51.20;32.20;;;6.80;99.90;;;;;;4983808;28;20045;-75
2023/02/11 05:49:16;;;;;;;54.17;33.15;;;6.80;99.90;;;;;;4966444;28;20133;-76
2023/02/11 05:51:42;;;;;;;52.03;33.65;;;6.80;99.90;;;;;;4998625;28;20563;-76
2023/02/11 05:54:11;;;;;;;48.20;32.28;;;6.80;99.90;;;;;;5000877;28;20048;-75
2023/02/11 05:56:37;;;;;;;50.50;32.58;;;6.70;99.90;;;;;;4983422;28;20053;-75
2023/02/11 05:59:03;;;;;;;52.20;35.17;;;6.70;99.90;;;;;;4984590;28;20847;-76
2023/02/11 06:01:31;;;;;;;53.85;34.08;;;6.70;99.90;;;;;;4984601;28;20057;-75
2023/02/11 06:03:59;;;;;;;54.05;34.53;;;6.70;99.90;;;;;;4985387;28;20037;-75
2023/02/11 06:06:28;;;;;;;53.13;34.13;;;6.70;99.90;;;;;;4985219;28;21668;-76
2023/02/11 06:08:57;;;;;;;57.20;35.33;;;6.70;99.90;;;;;;4980961;28;20042;-75
2023/02/11 06:11:23;;;;;;;60.17;35.88;;;6.60;99.90;;;;;;4984600;28;20038;-76
2023/02/11 06:13:48;;;;;;;56.42;36.03;;;6.60;99.90;;;;;;4968762;28;20053;-76
2023/02/11 06:16:14;;;;;;;59.72;34.55;;;6.60;99.90;;;;;;5002047;28;20049;-75
2023/02/11 06:18:40;;;;;;;60.33;37.95;;;6.60;99.90;;;;;;4965100;28;20033;-75
2023/02/11 06:21:08;;;;;;;64.10;36.92;;;6.60;99.90;;;;;;4985014;28;20103;-76
2023/02/11 06:23:34;;;;;;;56.95;36.60;;;6.50;99.90;;;;;;4981578;28;20053;-75
2023/02/11 06:26:07;;;;;;;58.30;36.88;;;6.60;99.90;;;;;;4999544;28;20049;-76
2023/02/11 06:28:34;;;;;;;57.90;37.70;;;6.60;99.90;;;;;;4999196;28;20738;-76
2023/02/11 06:31:05;;;;;;;63.15;38.28;;;6.60;99.90;;;;;;4999659;28;20061;-76
2023/02/11 06:33:31;;;;;;;63.95;39.17;;;6.60;99.90;;;;;;5001784;28;20029;-75
2023/02/11 06:35:57;;;;;;;61.95;40.45;;;6.60;99.90;;;;;;4998340;28;20113;-76
2023/02/11 06:38:23;;;;;;;61.95;39.85;;;6.60;99.90;;;;;;4982908;28;20132;-76
2023/02/11 06:40:49;;;;;;;68.63;43.03;;;6.60;99.90;;;;;;4964985;28;21198;-76
2023/02/11 06:43:16;;;;;;;71.60;44.20;;;6.60;99.90;;;;;;4983729;28;20610;-76
2023/02/11 06:45:42;;;;;;;65.28;42.53;;;6.60;99.90;;;;;;4998097;28;20395;-75
2023/02/11 06:48:08;;;;;;;74.93;43.15;;;6.60;99.90;;;;;;4968020;28;20064;-77
2023/02/11 06:50:34;;;;;;;79.03;45.90;;;6.60;99.90;;;;;;4947830;28;22185;-75
2023/02/11 06:53:00;;;;;;;72.68;45.88;;;6.70;99.90;;;;;;4998230;28;20057;-76
2023/02/11 06:55:26;;;;;;;74.40;46.70;;;6.60;99.90;;;;;;4982548;28;20099;-76
2023/02/11 06:57:52;;;;;;;73.10;46.47;;;6.70;99.90;;;;;;4974817;28;20057;-76
2023/02/11 07:00:18;;;;;;;73.63;46.08;;;6.70;99.90;;;;;;4989426;28;20456;-77
2023/02/11 07:02:44;;;;;;;73.95;47.58;;;6.70;99.90;;;;;;4974444;28;20041;-76
2023/02/11 07:05:10;;;;;;;70.70;47.83;;;6.70;99.90;;;;;;5006253;28;20077;-75
2023/02/11 07:07:36;;;;;;;75.72;48.45;;;6.70;99.90;;;;;;5007119;28;21354;-77
2023/02/11 07:10:03;;;;;;;76.40;47.00;;;6.70;99.90;;;;;;4991268;28;20049;-76
2023/02/11 07:12:30;;;;;;;71.25;47.17;;;6.70;99.90;;;;;;5004946;28;20151;-76
2023/02/11 07:14:56;;;;;;;77.07;47.25;;;6.70;99.90;;;;;;4989007;28;20197;-75
2023/02/11 07:17:22;;;;;;;71.10;46.60;;;6.70;99.90;;;;;;4971863;28;20618;-75
2023/02/11 07:19:48;;;;;;;65.88;46.53;;;6.80;99.90;;;;;;5005414;28;20108;-75
2023/02/11 07:22:13;;;;;;;69.50;46.70;;;6.70;99.90;;;;;;4971518;28;20111;-77
2023/02/11 07:24:40;;;;;;;66.00;44.95;;;6.80;99.90;;;;;;4989069;28;20059;-76
2023/02/11 07:27:06;;;;;;;67.25;44.33;;;6.80;99.90;;;;;;4973454;28;20076;-77
2023/02/11 07:29:32;;;;;;;65.53;44.30;;;6.80;99.90;;;;;;5002798;28;20042;-77
2023/02/11 07:31:58;;;;;;;69.22;43.75;;;6.80;99.90;;;;;;4974603;28;20056;-78
2023/02/11 07:34:24;;;;;;;65.40;43.88;;;6.90;99.90;;;;;;5002810;28;20603;-77
2023/02/11 07:36:55;;;;;;;63.58;43.30;;;6.90;99.90;;;;;;4990031;28;21586;-77
2023/02/11 07:39:21;;;;;;;69.78;44.42;;;7.00;99.90;;;;;;5004114;28;20041;-76
2023/02/11 07:41:48;;;;;;;61.88;43.25;;;7.00;99.90;;;;;;4952825;28;20579;-77
2023/02/11 07:44:14;;;;;;;62.33;42.15;;;7.00;99.90;;;;;;4970193;28;20049;-77
2023/02/11 07:46:43;;;;;;;61.90;43.00;;;7.00;99.90;;;;;;4986144;28;21846;-76
2023/02/11 07:49:09;;;;;;;66.18;41.90;;;7.10;99.90;;;;;;4986128;28;20049;-75
2023/02/11 07:51:36;;;;;;;60.85;41.17;;;7.00;99.90;;;;;;5003429;28;20042;-78
2023/02/11 07:54:01;;;;;;;62.80;41.17;;;7.10;99.90;;;;;;4983075;28;20731;-77
2023/02/11 07:56:28;;;;;;;58.47;41.28;;;7.10;99.90;;;;;;4986810;28;20049;-76
2023/02/11 07:58:55;;;;;;;66.07;42.88;;;7.10;99.90;;;;;;4985539;28;20412;-76
2023/02/11 08:01:27;;;;;;;61.63;40.92;;;7.20;99.90;;;;;;5002361;28;20052;-76
2023/02/11 08:03:54;;;;;;;65.28;42.08;;;7.10;99.90;;;;;;5001358;28;20915;-77
2023/02/11 08:06:21;;;;;;;61.75;41.33;;;7.10;99.90;;;;;;5001896;28;20111;-76
2023/02/11 08:08:48;;;;;;;61.00;42.20;;;7.10;99.90;;;;;;4985346;28;20525;-77
2023/02/11 08:11:16;;;;;;;60.88;40.35;;;7.20;99.90;;;;;;4985095;28;20563;-76
2023/02/11 08:13:42;;;;;;;62.10;40.08;;;7.10;99.90;;;;;;4989013;28;20363;-77
2023/02/11 08:16:15;;;;;;;60.40;40.15;;;7.20;99.90;;;;;;4987095;28;20676;-76
2023/02/11 08:18:41;;;;;;;55.05;37.90;;;7.20;99.90;;;;;;5000508;28;20105;-76
2023/02/11 08:21:09;;;;;;;53.95;37.55;;;7.20;99.90;;;;;;5002333;28;20110;-76
2023/02/11 08:23:36;;;;;;;57.22;39.00;;;7.20;99.90;;;;;;5003376;28;20128;-78
2023/02/11 08:26:08;;;;;;;55.50;38.25;;;7.30;99.90;;;;;;4985268;28;20641;-77
2023/02/11 08:28:38;;;;;;;56.28;38.83;;;7.30;99.90;;;;;;4983742;28;20237;-76
2023/02/11 08:31:13;;;;;;;56.97;40.15;;;7.30;99.90;;;;;;4954052;28;20085;-76
2023/02/11 08:33:40;;;;;;;54.55;39.78;;;7.30;99.90;;;;;;5001971;28;20428;-76
2023/02/11 08:36:15;;;;;;;58.70;39.28;;;7.40;99.90;;;;;;4999768;28;20152;-76
2023/02/11 08:38:42;;;;;;;57.05;38.20;;;7.30;99.90;;;;;;4985493;28;20049;-76
2023/02/11 08:41:08;;;;;;;51.97;38.55;;;7.40;99.90;;;;;;4968314;28;21100;-78
2023/02/11 08:43:35;;;;;;;55.25;37.00;;;7.40;99.90;;;;;;4982773;28;20053;-76
2023/02/11 08:46:01;;;;;;;52.75;38.88;;;7.40;99.90;;;;;;4985906;28;20061;-76
2023/02/11 08:48:27;;;;;;;52.75;37.95;;;7.40;99.90;;;;;;4989317;28;20049;-76
2023/02/11 08:50:56;;;;;;;51.80;37.92;;;7.40;99.90;;;;;;4989131;28;20057;-76
2023/02/11 08:53:22;;;;;;;53.40;37.63;;;7.40;99.90;;;;;;4986727;28;20121;-76
2023/02/11 08:55:52;;;;;;;57.75;38.20;;;7.50;99.90;;;;;;4985740;28;20045;-76
2023/02/11 08:58:20;;;;;;;54.38;36.80;;;7.50;99.90;;;;;;4970797;28;20080;-75
2023/02/11 09:00:47;;;;;;;48.72;35.75;;;7.50;99.90;;;;;;5004798;28;20625;-75
2023/02/11 09:03:14;;;;;;;50.30;34.80;;;7.50;99.90;;;;;;4972659;28;20103;-76
2023/02/11 09:05:42;;;;;;;45.90;34.53;;;7.60;99.90;;;;;;4973254;28;20076;-75
2023/02/11 09:08:07;;;;;;;40.83;32.65;;;7.60;99.90;;;;;;4988838;28;20069;-75
2023/02/11 09:10:34;;;;;;;45.30;32.50;;;7.70;99.90;;;;;;5004530;28;20037;-75
2023/02/11 09:13:00;;;;;;;46.88;33.42;;;7.70;99.90;;;;;;4991270;28;20253;-76
2023/02/11 09:15:25;;;;;;;43.08;31.75;;;7.80;99.90;;;;;;4989588;28;20551;-76
2023/02/11 09:17:52;;;;;;;40.60;30.67;;;7.80;99.90;;;;;;4971274;28;20125;-75
2023/02/11 09:20:18;;;;;;;40.40;31.17;;;7.90;99.90;;;;;;4989302;28;20080;-76
2023/02/11 09:22:43;;;;;;;43.17;30.75;;;7.90;99.90;;;;;;5004612;28;20042;-75
2023/02/11 09:25:09;;;;;;;36.83;28.20;;;7.90;99.90;;;;;;4971281;28;20084;-76
2023/02/11 09:27:35;;;;;;;39.30;29.52;;;8.00;99.90;;;;;;4988156;28;20046;-75
2023/02/11 09:30:01;;;;;;;40.50;28.30;;;8.00;99.90;;;;;;5006469;28;20034;-76
2023/02/11 09:32:27;;;;;;;38.28;27.25;;;8.10;99.90;;;;;;4987017;28;20530;-77
2023/02/11 09:34:53;;;;;;;38.05;27.80;;;8.10;99.90;;;;;;4971408;28;20080;-76
2023/02/11 09:37:18;;;;;;;34.80;25.77;;;8.20;99.90;;;;;;5004039;28;20049;-76
2023/02/11 09:39:45;;;;;;;31.48;25.85;;;8.20;99.90;;;;;;4971006;28;20045;-76
2023/02/11 09:42:32;;;;;;;31.67;24.10;;;8.30;99.90;;;;;;4989664;28;20287;-76
2023/02/11 09:45:00;;;;;;;28.58;22.30;;;8.30;99.90;;;;;;4988180;28;20056;-76
2023/02/11 09:47:37;;;;;;;31.65;23.45;;;8.40;99.90;;;;;;4985522;28;20034;-76
2023/02/11 09:50:09;;;;;;;27.55;20.70;;;8.50;99.90;;;;;;5005779;28;20049;-76
2023/02/11 09:52:42;;;;;;;33.28;22.08;;;8.50;99.90;;;;;;5002934;28;20045;-76
2023/02/11 09:55:17;;;;;;;27.17;19.40;;;8.60;99.90;;;;;;4990261;28;20381;-77
2023/02/11 09:57:43;;;;;;;26.05;19.33;;;8.60;99.90;;;;;;5003011;28;20114;-78
2023/02/11 10:00:41;;;;;;;23.58;17.70;;;8.70;99.90;;;;;;5000835;28;20041;-76
2023/02/11 10:03:32;;;;;;;23.42;17.92;;;8.70;99.90;;;;;;4904970;28;20402;-80
2023/02/11 10:05:58;;;;;;;;;;;8.80;99.90;;;;;;5002590;28;20054;-77
2023/02/11 10:08:35;;;;;;;21.10;16.80;;;8.80;99.90;;;;;;5004125;28;19990;-78
2023/02/11 10:11:16;;;;;;;25.40;16.88;;;8.80;99.90;;;;;;4988341;28;20052;-78
2023/02/11 10:13:51;;;;;;;22.27;16.58;;;8.90;99.90;;;;;;5005751;28;20053;-77
2023/02/11 10:16:25;;;;;;;24.77;16.55;;;9.00;99.90;;;;;;5003847;28;20049;-78
2023/02/11 10:19:19;;;;;;;24.58;17.65;;;9.10;99.90;;;;;;5006262;28;20049;-78
2023/02/11 10:22:08;;;;;;;19.85;14.85;;;9.10;99.90;;;;;;4989440;28;20118;-77
2023/02/11 10:24:35;;;;;;;20.50;14.77;;;9.10;99.90;;;;;;4987704;28;20059;-77
2023/02/11 10:27:07;;;;;;;21.33;15.77;;;9.20;99.90;;;;;;5008180;28;20033;-77
2023/02/11 10:29:39;;;;;;;20.13;15.75;;;9.20;99.90;;;;;;4988968;28;20362;-78
2023/02/11 10:32:20;;;;;;;19.40;15.43;;;9.20;99.90;;;;;;5003041;28;20073;-78
2023/02/11 10:34:46;;;;;;;22.50;15.55;;;9.30;99.90;;;;;;5003125;28;20123;-80
2023/02/11 10:37:13;;;;;;;21.73;14.70;;;9.40;99.90;;;;;;4987746;28;20083;-77
2023/02/11 10:39:39;;;;;;;21.30;14.00;;;9.40;99.90;;;;;;4988691;28;20106;-78
2023/02/11 10:42:10;;;;;;;22.30;14.95;;;9.40;99.90;;;;;;4988641;28;20099;-78
2023/02/11 10:44:53;;;;;;;19.35;14.23;;;9.40;99.90;;;;;;5004761;28;20052;-78
2023/02/11 10:47:29;;;;;;;16.35;13.10;;;9.40;99.90;;;;;;5002804;28;20050;-77
2023/02/11 10:50:02;;;;;;;20.90;14.82;;;9.40;99.90;;;;;;5005301;28;20124;-80
2023/02/11 10:52:29;;;;;;;18.48;13.57;;;9.40;99.90;;;;;;4987628;28;20049;-78
2023/02/11 10:55:17;;;;;;;24.92;14.90;;;9.40;99.90;;;;;;4988030;28;20064;-78
2023/02/11 10:57:54;;;;;;;23.23;13.73;;;9.40;99.90;;;;;;4988200;28;21707;-78
2023/02/11 11:00:35;;;;;;;18.60;12.60;;;9.50;99.90;;;;;;5003171;28;20504;-80
2023/02/11 11:03:23;;;;;;;18.98;13.25;;;9.50;99.90;;;;;;5004658;28;20057;-77
2023/02/11 11:05:53;;;;;;;18.40;12.30;;;9.50;99.90;;;;;;5001002;28;20256;-80
2023/02/11 11:08:19;;;;;;;;;;;9.50;99.90;;;;;;5006413;28;20431;-77
2023/02/11 11:11:02;;;;;;;18.60;12.07;;;9.50;99.90;;;;;;4986751;28;19928;-77
2023/02/11 11:13:31;;;;;;;19.58;12.63;;;9.50;99.90;;;;;;4973207;28;20770;-77
2023/02/11 11:16:18;;;;;;;17.15;11.80;;;9.50;99.90;;;;;;5006116;28;20048;-77
2023/02/11 11:18:46;;;;;;;16.50;11.52;;;9.60;99.90;;;;;;5002183;28;20049;-79
2023/02/11 11:21:39;;;;;;;16.77;11.77;;;9.60;99.90;;;;;;5001611;28;20041;-79
2023/02/11 11:24:13;;;;;;;16.98;11.05;;;9.60;99.90;;;;;;4986429;28;20044;-78
2023/02/11 11:26:51;;;;;;;16.58;10.30;;;9.60;99.90;;;;;;4973303;28;20468;-78
2023/02/11 11:29:34;;;;;;;17.38;10.80;;;9.60;99.90;;;;;;5002604;28;20106;-78
2023/02/11 11:32:18;;;;;;;17.92;11.30;;;9.60;99.90;;;;;;4989214;28;20061;-77
2023/02/11 11:34:49;;;;;;;15.02;10.98;;;9.60;99.90;;;;;;4988261;28;20053;-78
2023/02/11 11:37:36;;;;;;;16.13;11.15;;;9.70;99.90;;;;;;5003059;28;20997;-77
2023/02/11 11:40:25;;;;;;;17.00;10.45;;;9.70;99.90;;;;;;5002211;28;20385;-77
2023/02/11 11:43:06;;;;;;;17.02;10.40;;;9.70;99.90;;;;;;4988601;28;20049;-77
2023/02/11 11:45:32;;;;;;;18.70;9.98;;;9.70;99.90;;;;;;5001357;28;21503;-78
2023/02/11 11:48:09;;;;;;;15.48;9.50;;;9.70;99.90;;;;;;4990864;28;20076;-79
2023/02/11 11:50:57;;;;;;;15.30;8.73;;;9.80;99.90;;;;;;5003750;28;20522;-77
2023/02/11 11:53:38;;;;;;;16.48;9.57;;;9.80;99.90;;;;;;4987183;28;20058;-78
2023/02/11 11:56:15;;;;;;;19.00;9.82;;;9.80;99.90;;;;;;4999592;28;20140;-77
2023/02/11 11:58:41;;;;;;;16.67;9.85;;;9.80;99.90;;;;;;4973839;28;20078;-78
2023/02/11 12:01:41;;;;;;;16.65;9.10;;;9.80;99.90;;;;;;4988880;28;20053;-76
2023/02/11 12:04:24;;;;;;;15.82;8.88;;;9.80;99.90;;;;;;4990560;28;20511;-77
2023/02/11 12:06:59;;;;;;;15.57;8.50;;;9.70;99.90;;;;;;4990111;28;20049;-77
2023/02/11 12:09:55;;;;;;;13.60;7.88;;;9.80;99.90;;;;;;4975016;28;20060;-78
2023/02/11 12:12:44;;;;;;;16.67;7.80;;;9.90;99.90;;;;;;4992854;28;20053;-77
2023/02/11 12:15:22;;;;;;;15.32;7.95;;;9.90;99.90;;;;;;4993043;28;20139;-77
2023/02/11 12:18:06;;;;;;;12.60;7.70;;;9.80;99.90;;;;;;4992035;28;20145;-77
2023/02/11 12:20:57;;;;;;;15.07;7.72;;;9.90;99.90;;;;;;4996980;28;20115;-77
2023/02/11 12:23:32;;;;;;;13.30;6.78;;;9.90;99.90;;;;;;4994822;28;20060;-78
2023/02/11 12:26:20;;;;;;;17.30;7.15;;;9.90;99.90;;;;;;4980663;28;20497;-78
2023/02/11 12:29:23;;;;;;;15.13;7.10;;;9.90;99.90;;;;;;4997605;28;20057;-76
2023/02/11 12:31:55;;;;;;;14.48;6.57;;;10.00;99.90;;;;;;4981099;28;20097;-77
2023/02/11 12:34:27;;;;;;;16.80;6.60;;;9.90;99.90;;;;;;4996072;28;20043;-77
2023/02/11 12:37:10;;;;;;;14.60;6.68;;;9.90;99.90;;;;;;4994380;28;20136;-78
2023/02/11 12:39:48;;;;;;;11.90;6.15;;;10.00;99.90;;;;;;4997939;28;20128;-78
2023/02/11 12:45:10;;;;;;;17.92;6.53;;;10.00;99.90;;;;;;4988861;28;20081;-77
2023/02/11 12:47:38;;;;;;;14.38;5.93;;;10.00;99.90;;;;;;4976950;28;20156;-78
2023/02/11 12:50:33;;;;;;;13.80;5.65;;;10.10;99.90;;;;;;4994897;28;20076;-79
2023/02/11 12:53:02;;;;;;;13.02;6.05;;;10.10;99.90;;;;;;4980434;28;20104;-79
2023/02/11 12:55:54;;;;;;;12.02;5.80;;;10.10;99.90;;;;;;4997899;28;20053;-79
2023/02/11 12:58:25;;;;;;;13.32;5.60;;;10.10;99.90;;;;;;4991305;28;20526;-78
2023/02/11 13:01:04;;;;;;;18.83;5.60;;;10.10;99.90;;;;;;4990698;28;20172;-80
2023/02/11 13:03:39;;;;;;;15.05;5.60;;;10.10;99.90;;;;;;5003631;28;20519;-79
2023/02/11 13:06:10;;;;;;;13.73;5.63;;;10.00;99.90;;;;;;4988065;28;20037;-79