Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:23;;;;;;;79.57;45.25;;;26.60;99.90;;;;;;5015965;28;20037;-67
2023/08/29 00:04:49;;;;;;;82.00;48.00;;;26.60;99.90;;;;;;5015821;28;20497;-66
2023/08/29 00:07:16;;;;;;;75.70;44.75;;;26.70;99.90;;;;;;5015550;28;20040;-67
2023/08/29 00:09:42;;;;;;;83.00;46.90;;;26.70;99.90;;;;;;5014748;28;20062;-67
2023/08/29 00:12:09;;;;;;;108.57;66.65;;;26.80;99.90;;;;;;5015753;28;20096;-66
2023/08/29 00:14:35;;;;;;;167.85;101.95;;;26.80;99.90;;;;;;5015828;28;20018;-66
2023/08/29 00:17:04;;;;;;;345.27;215.95;;;26.80;99.90;;;;;;5015454;28;20030;-66
2023/08/29 00:19:30;;;;;;;129.30;75.40;;;26.90;99.90;;;;;;5015406;28;20101;-70
2023/08/29 00:21:58;;;;;;;87.32;51.38;;;26.90;99.90;;;;;;5015508;28;20102;-67
2023/08/29 00:24:27;;;;;;;80.00;45.92;;;27.00;99.90;;;;;;5015377;28;20030;-71
2023/08/29 00:26:54;;;;;;;81.05;46.10;;;27.00;99.90;;;;;;5015279;28;20260;-67
2023/08/29 00:29:20;;;;;;;71.00;43.88;;;27.10;99.90;;;;;;5015248;28;20022;-67
2023/08/29 00:31:47;;;;;;;77.50;46.80;;;27.10;99.90;;;;;;5015397;28;20022;-67
2023/08/29 00:34:14;;;;;;;97.10;60.03;;;27.20;99.90;;;;;;5015188;28;20044;-67
2023/08/29 00:36:40;;;;;;;122.72;74.45;;;27.20;99.90;;;;;;5015138;28;20033;-67
2023/08/29 00:39:07;;;;;;;93.38;54.45;;;27.20;99.90;;;;;;5015250;28;20053;-67
2023/08/29 00:41:33;;;;;;;97.25;60.08;;;27.20;99.90;;;;;;5014982;28;20404;-66
2023/08/29 00:44:00;;;;;;;76.95;46.58;;;27.30;99.90;;;;;;5015015;28;20041;-65
2023/08/29 00:46:28;;;;;;;83.15;49.72;;;27.20;99.90;;;;;;5015107;28;20033;-67
2023/08/29 00:48:55;;;;;;;84.75;50.22;;;27.30;99.90;;;;;;5014770;28;20382;-67
2023/08/29 00:51:21;;;;;;;85.43;49.55;;;27.30;99.90;;;;;;5014792;28;20026;-66
2023/08/29 00:53:48;;;;;;;112.57;73.38;;;27.30;99.90;;;;;;5016123;28;20030;-67
2023/08/29 00:56:17;;;;;;;97.68;58.33;;;27.40;99.90;;;;;;5023661;28;20505;-67
2023/08/29 00:58:44;;;;;;;82.18;49.95;;;27.40;99.90;;;;;;5025503;28;20017;-66
2023/08/29 01:01:12;;;;;;;84.55;48.05;;;27.50;99.90;;;;;;5023213;28;20021;-64
2023/08/29 01:03:40;;;;;;;76.60;45.58;;;27.50;99.90;;;;;;5024445;28;20445;-66
2023/08/29 01:06:06;;;;;;;77.00;43.90;;;27.50;99.90;;;;;;5024788;28;20041;-66
2023/08/29 01:08:33;;;;;;;70.88;47.72;;;27.60;99.90;;;;;;5022993;28;20112;-66
2023/08/29 01:11:16;;;;;;;78.80;45.90;;;27.60;99.90;;;;;;5025232;28;20049;-66
2023/08/29 01:13:52;;;;;;;66.53;42.88;;;27.60;99.90;;;;;;5025797;28;20045;-67
2023/08/29 01:16:23;;;;;;;81.95;48.05;;;27.70;99.90;;;;;;5023577;28;20018;-66
2023/08/29 01:18:51;;;;;;;84.68;44.35;;;27.60;99.90;;;;;;5023812;28;20494;-66
2023/08/29 01:21:35;;;;;;;69.18;43.55;;;27.70;99.90;;;;;;5023136;28;20029;-67
2023/08/29 01:24:11;;;;;;;90.70;55.10;;;27.80;99.90;;;;;;5022936;28;20025;-66
2023/08/29 01:26:38;;;;;;;84.68;45.53;;;27.80;99.90;;;;;;5023034;28;20030;-67
2023/08/29 01:29:05;;;;;;;75.25;47.80;;;27.90;99.90;;;;;;5022960;28;20018;-67
2023/08/29 01:31:34;;;;;;;70.45;44.00;;;27.90;99.90;;;;;;5023832;28;20028;-67
2023/08/29 01:34:01;;;;;;;77.65;46.40;;;27.90;99.90;;;;;;5024789;28;20020;-66
2023/08/29 01:36:40;;;;;;;73.30;44.75;;;28.00;99.90;;;;;;5023246;28;20018;-66
2023/08/29 01:39:06;;;;;;;71.53;43.78;;;28.20;99.90;;;;;;5024681;28;20021;-66
2023/08/29 01:41:33;;;;;;;79.80;43.80;;;28.20;99.90;;;;;;5023601;28;20061;-65
2023/08/29 01:44:03;;;;;;;77.30;44.75;;;28.20;99.90;;;;;;5022764;28;20034;-66
2023/08/29 01:46:30;;;;;;;125.50;96.45;;;28.30;99.90;;;;;;5023837;28;20032;-66
2023/08/29 01:49:01;;;;;;;137.32;100.03;;;28.40;99.90;;;;;;5024342;28;20046;-67
2023/08/29 01:51:28;;;;;;;77.90;47.75;;;28.50;99.90;;;;;;5020190;28;20060;-66
2023/08/29 01:53:54;;;;;;;297.95;265.73;;;28.60;99.90;;;;;;5014047;28;20052;-66
2023/08/29 01:56:24;;;;;;;84.07;53.92;;;28.70;99.90;;;;;;5014307;28;20186;-69
2023/08/29 01:58:54;;;;;;;70.65;42.70;;;28.80;99.90;;;;;;5014335;28;20390;-70
2023/08/29 02:01:21;;;;;;;71.78;42.60;;;28.80;99.90;;;;;;5013777;28;20084;-70
2023/08/29 02:03:48;;;;;;;131.43;85.03;;;28.80;99.90;;;;;;5013721;28;20026;-67
2023/08/29 02:06:15;;;;;;;89.38;53.22;;;28.90;99.90;;;;;;5013655;28;20030;-67
2023/08/29 02:08:42;;;;;;;84.40;55.45;;;28.90;99.90;;;;;;5013383;28;20032;-66
2023/08/29 02:11:09;;;;;;;72.25;42.78;;;28.90;99.90;;;;;;5011558;28;20410;-67
2023/08/29 02:13:35;;;;;;;121.55;90.50;;;29.00;99.90;;;;;;5011765;28;20061;-65
2023/08/29 02:16:02;;;;;;;98.30;67.43;;;29.00;99.90;;;;;;5023345;28;20399;-66
2023/08/29 02:18:29;;;;;;;63.63;39.63;;;29.10;99.90;;;;;;5032504;28;20505;-66
2023/08/29 02:20:56;;;;;;;56.78;37.17;;;29.20;99.90;;;;;;5032817;28;20033;-65
2023/08/29 02:23:23;;;;;;;55.42;33.45;;;29.30;99.90;;;;;;5032891;28;20025;-65
2023/08/29 02:26:03;;;;;;;56.03;35.10;;;29.30;99.90;;;;;;5031883;28;20026;-68
2023/08/29 02:28:33;;;;;;;54.90;33.42;;;29.40;99.90;;;;;;5032818;28;20115;-66
2023/08/29 02:31:10;;;;;;;94.78;70.18;;;29.40;99.90;;;;;;5033261;28;20026;-65
2023/08/29 02:33:38;;;;;;;51.95;34.80;;;29.50;99.90;;;;;;5038214;28;20033;-65
2023/08/29 02:36:05;;;;;;;58.05;33.53;;;29.60;99.90;;;;;;5037796;28;20463;-68
2023/08/29 02:38:33;;;;;;;48.75;31.05;;;29.70;99.90;;;;;;5037268;28;20530;-66
2023/08/29 02:41:00;;;;;;;47.40;30.63;;;29.70;99.90;;;;;;5037227;28;20030;-67
2023/08/29 02:43:28;;;;;;;52.25;32.28;;;29.70;99.90;;;;;;5037047;28;20032;-68
2023/08/29 02:45:55;;;;;;;49.58;30.73;;;29.70;99.90;;;;;;5037403;28;20056;-65
2023/08/29 02:48:22;;;;;;;59.35;31.35;;;29.80;99.90;;;;;;5037098;28;20021;-66
2023/08/29 02:50:48;;;;;;;49.03;30.60;;;29.90;99.90;;;;;;5036712;28;20475;-65
2023/08/29 02:53:17;;;;;;;226.32;202.55;;;29.80;99.90;;;;;;5037050;28;20485;-65
2023/08/29 02:55:44;;;;;;;133.55;106.18;;;29.90;99.90;;;;;;5036646;28;20040;-68
2023/08/29 02:58:11;;;;;;;83.10;63.78;;;29.90;99.90;;;;;;5036892;28;20547;-67
2023/08/29 03:00:38;;;;;;;51.70;31.30;;;30.00;99.90;;;;;;5036755;28;20029;-65
2023/08/29 03:03:04;;;;;;;45.25;29.35;;;30.10;99.90;;;;;;5036688;28;20403;-68
2023/08/29 03:05:31;;;;;;;47.30;27.88;;;30.20;99.90;;;;;;5036384;28;20030;-66
2023/08/29 03:08:00;;;;;;;47.95;28.48;;;30.20;99.90;;;;;;5036346;28;20026;-69
2023/08/29 03:10:26;;;;;;;47.15;27.58;;;30.20;99.90;;;;;;5036147;28;20513;-63
2023/08/29 03:12:53;;;;;;;36.85;25.05;;;30.40;99.90;;;;;;5036193;28;20034;-66
2023/08/29 03:15:19;;;;;;;40.63;29.67;;;30.40;99.90;;;;;;5033018;28;20022;-64
2023/08/29 03:17:47;;;;;;;49.15;35.03;;;30.40;99.90;;;;;;5027856;28;20026;-62
2023/08/29 03:20:15;;;;;;;34.85;25.42;;;30.50;99.90;;;;;;5026792;28;20033;-62
2023/08/29 03:22:41;;;;;;;77.05;50.90;;;30.50;99.90;;;;;;5027006;28;20026;-64
2023/08/29 03:25:08;;;;;;;33.60;25.20;;;30.60;99.90;;;;;;5022112;28;20387;-66
2023/08/29 03:27:35;;;;;;;41.30;24.83;;;30.60;99.90;;;;;;5025866;28;20034;-64
2023/08/29 03:30:02;;;;;;;40.50;25.35;;;30.60;99.90;;;;;;5026941;28;20171;-66
2023/08/29 03:32:29;;;;;;;40.65;25.77;;;30.60;99.90;;;;;;5026652;28;20084;-66
2023/08/29 03:34:55;;;;;;;41.03;26.05;;;30.80;99.90;;;;;;5027739;28;20105;-64
2023/08/29 03:37:22;;;;;;;38.15;26.05;;;30.80;99.90;;;;;;5029553;28;20025;-65
2023/08/29 03:39:48;;;;;;;40.03;26.65;;;30.70;99.90;;;;;;5026951;28;20120;-63
2023/08/29 03:42:15;;;;;;;37.85;26.55;;;30.70;99.90;;;;;;5024540;28;20024;-65
2023/08/29 03:44:41;;;;;;;45.30;32.55;;;30.60;99.90;;;;;;5027526;28;20025;-64
2023/08/29 03:47:08;;;;;;;60.75;40.08;;;30.80;99.90;;;;;;5025498;28;20415;-64
2023/08/29 03:49:35;;;;;;;54.50;37.03;;;31.00;99.90;;;;;;5030021;28;20029;-65
2023/08/29 03:52:03;;;;;;;44.78;26.13;;;31.10;99.90;;;;;;5035426;28;20493;-65
2023/08/29 03:54:30;;;;;;;39.15;25.13;;;31.20;99.90;;;;;;5035430;28;20116;-65
2023/08/29 03:56:57;;;;;;;36.33;26.83;;;31.30;99.90;;;;;;5035488;28;20032;-66
2023/08/29 03:59:23;;;;;;;39.83;25.70;;;31.20;99.90;;;;;;5035294;28;20028;-65
2023/08/29 04:01:50;;;;;;;38.90;26.63;;;31.20;99.90;;;;;;5027006;28;20023;-65
2023/08/29 04:04:17;;;;;;;44.03;26.77;;;31.30;99.90;;;;;;5024612;28;20026;-67
2023/08/29 04:06:43;;;;;;;34.03;24.63;;;31.40;99.90;;;;;;5028124;28;20036;-65
2023/08/29 04:09:10;;;;;;;34.15;24.63;;;31.40;99.90;;;;;;5020665;28;20052;-66
2023/08/29 04:11:37;;;;;;;34.33;24.25;;;31.40;99.90;;;;;;5023828;28;20418;-65
2023/08/29 04:14:03;;;;;;;34.90;24.27;;;31.40;99.90;;;;;;5025440;28;20017;-65
2023/08/29 04:16:30;;;;;;;37.45;25.73;;;31.40;99.90;;;;;;5025515;28;20022;-65
2023/08/29 04:18:57;;;;;;;40.83;27.40;;;31.40;99.90;;;;;;5022836;28;20534;-65
2023/08/29 04:21:24;;;;;;;48.88;28.80;;;31.40;99.90;;;;;;5027504;28;20033;-69
2023/08/29 04:23:51;;;;;;;46.42;32.53;;;31.60;99.90;;;;;;5028081;28;20028;-68
2023/08/29 04:26:18;;;;;;;45.53;26.83;;;31.50;99.90;;;;;;5035668;28;20030;-66
2023/08/29 04:28:44;;;;;;;40.58;25.40;;;31.50;99.90;;;;;;5034460;28;20497;-67
2023/08/29 04:31:11;;;;;;;46.00;27.15;;;31.60;99.90;;;;;;5035164;28;20068;-65
2023/08/29 04:33:39;;;;;;;44.53;27.15;;;31.70;99.90;;;;;;5035338;28;20021;-65
2023/08/29 04:36:05;;;;;;;37.10;24.60;;;31.80;99.90;;;;;;5034896;28;20053;-67
2023/08/29 04:38:32;;;;;;;37.33;25.55;;;31.90;99.90;;;;;;5026886;28;20887;-68
2023/08/29 04:40:58;;;;;;;33.08;24.65;;;31.90;99.90;;;;;;5035089;28;20047;-67
2023/08/29 04:43:26;;;;;;;37.10;24.63;;;31.90;99.90;;;;;;5034303;28;20102;-69
2023/08/29 04:45:53;;;;;;;36.65;23.30;;;31.90;99.90;;;;;;5034743;28;20067;-68
2023/08/29 04:48:19;;;;;;;33.40;21.40;;;31.90;99.90;;;;;;5034982;28;20080;-70
2023/08/29 04:50:46;;;;;;;117.15;80.13;;;31.80;99.90;;;;;;5034561;28;20056;-71
2023/08/29 04:53:12;;;;;;;48.40;31.08;;;31.90;99.90;;;;;;5034272;28;20022;-68
2023/08/29 04:55:39;;;;;;;84.43;58.10;;;32.00;99.90;;;;;;5033780;28;20041;-67
2023/08/29 04:58:05;;;;;;;50.10;38.25;;;32.00;99.90;;;;;;5034352;28;20024;-68
2023/08/29 05:00:32;;;;;;;30.85;23.23;;;32.00;99.90;;;;;;5034491;28;20034;-67
2023/08/29 05:02:58;;;;;;;36.03;23.90;;;32.10;99.90;;;;;;5033734;28;20029;-67
2023/08/29 05:05:25;;;;;;;47.05;30.27;;;32.30;99.90;;;;;;5034448;28;20029;-70
2023/08/29 05:07:51;;;;;;;42.10;27.52;;;32.30;99.90;;;;;;5034328;28;20500;-67
2023/08/29 05:10:18;;;;;;;102.03;67.20;;;32.20;99.90;;;;;;5034476;28;20483;-68
2023/08/29 05:12:44;;;;;;;37.15;26.13;;;32.20;99.90;;;;;;5034235;28;20084;-69
2023/08/29 05:15:11;;;;;;;31.42;22.33;;;32.20;99.90;;;;;;5033907;28;20107;-70
2023/08/29 05:17:38;;;;;;;34.80;24.70;;;32.30;99.90;;;;;;5033959;28;20502;-69
2023/08/29 05:20:08;;;;;;;35.63;20.23;;;32.30;99.90;;;;;;5034015;28;20036;-68
2023/08/29 05:22:35;;;;;;;28.23;20.85;;;32.30;99.90;;;;;;5033803;28;20498;-75
2023/08/29 05:25:01;;;;;;;44.80;34.58;;;32.30;99.90;;;;;;5034048;28;20018;-69
2023/08/29 05:27:28;;;;;;;32.25;24.73;;;32.40;99.90;;;;;;5031741;28;20502;-69
2023/08/29 05:29:54;;;;;;;28.15;20.88;;;32.50;99.90;;;;;;5023350;28;20013;-68
2023/08/29 05:32:21;;;;;;;37.17;23.85;;;32.60;99.90;;;;;;5022286;28;20093;-67
2023/08/29 05:34:47;;;;;;;32.03;20.85;;;32.70;99.90;;;;;;5023352;28;20491;-68
2023/08/29 05:37:14;;;;;;;36.67;22.80;;;32.70;99.90;;;;;;5023518;28;20025;-66
2023/08/29 05:39:40;;;;;;;32.15;22.30;;;32.70;99.90;;;;;;5021765;28;20100;-68
2023/08/29 05:42:07;;;;;;;32.65;23.27;;;32.60;99.90;;;;;;5022987;28;20022;-68
2023/08/29 05:44:33;;;;;;;27.30;20.98;;;32.60;99.90;;;;;;5022893;28;20491;-67
2023/08/29 05:47:00;;;;;;;35.42;22.38;;;32.60;99.90;;;;;;5024272;28;20033;-69
2023/08/29 05:49:27;;;;;;;38.45;26.02;;;32.60;99.90;;;;;;5034006;28;20033;-69
2023/08/29 05:51:53;;;;;;;36.60;24.63;;;32.70;99.90;;;;;;5033273;28;20033;-68
2023/08/29 05:54:20;;;;;;;36.55;22.25;;;32.80;99.90;;;;;;5033748;28;20180;-68
2023/08/29 05:56:47;;;;;;;30.98;23.13;;;33.00;99.90;;;;;;5033613;28;20025;-67
2023/08/29 05:59:14;;;;;;;43.45;30.50;;;32.90;99.90;;;;;;5033614;28;20041;-69
2023/08/29 06:01:41;;;;;;;35.17;23.20;;;32.90;99.90;;;;;;5033504;28;20485;-69
2023/08/29 06:04:07;;;;;;;31.65;21.52;;;32.80;99.90;;;;;;5033428;28;20017;-68
2023/08/29 06:06:35;;;;;;;32.60;21.80;;;32.80;99.90;;;;;;5032725;28;20457;-68
2023/08/29 06:09:02;;;;;;;37.22;22.92;;;32.90;99.90;;;;;;5033274;28;20021;-68
2023/08/29 06:11:29;;;;;;;31.95;22.40;;;33.00;99.90;;;;;;5033054;28;20045;-68
2023/08/29 06:13:55;;;;;;;34.47;22.33;;;33.00;99.90;;;;;;5033007;28;20104;-68
2023/08/29 06:16:22;;;;;;;32.17;23.83;;;32.90;99.90;;;;;;5032927;28;20026;-68
2023/08/29 06:18:48;;;;;;;30.35;22.85;;;32.90;99.90;;;;;;5033172;28;20037;-68
2023/08/29 06:21:15;;;;;;;29.95;21.65;;;32.80;99.90;;;;;;5032885;28;20498;-70
2023/08/29 06:23:42;;;;;;;34.50;21.52;;;32.80;99.90;;;;;;5032877;28;20033;-69
2023/08/29 06:26:08;;;;;;;32.03;23.90;;;32.80;99.90;;;;;;5032919;28;20033;-71
2023/08/29 06:28:37;;;;;;;30.33;21.65;;;32.80;99.90;;;;;;5032781;28;20037;-68
2023/08/29 06:31:05;;;;;;;31.17;22.63;;;32.90;99.90;;;;;;5033092;28;20025;-71
2023/08/29 06:33:32;;;;;;;33.45;24.88;;;33.10;99.90;;;;;;5032786;28;20029;-70
2023/08/29 06:35:59;;;;;;;36.72;27.10;;;33.20;99.90;;;;;;5032865;28;20111;-67
2023/08/29 06:38:26;;;;;;;34.45;24.60;;;33.30;99.90;;;;;;5032938;28;20505;-67
2023/08/29 06:40:55;;;;;;;32.08;22.83;;;33.40;99.90;;;;;;5032893;28;20025;-67
2023/08/29 06:43:22;;;;;;;35.70;22.80;;;33.40;99.90;;;;;;5032741;28;20017;-66
2023/08/29 06:45:49;;;;;;;35.60;23.73;;;33.50;99.90;;;;;;5032797;28;20505;-66
2023/08/29 06:48:15;;;;;;;37.35;24.77;;;33.40;99.90;;;;;;5032822;28;20029;-66
2023/08/29 06:50:42;;;;;;;41.45;25.85;;;33.30;99.90;;;;;;5032746;28;20024;-66
2023/08/29 06:53:09;;;;;;;36.13;24.70;;;33.20;99.90;;;;;;5032767;28;20063;-67
2023/08/29 06:55:35;;;;;;;38.72;25.30;;;33.10;99.90;;;;;;5032785;28;20015;-70
2023/08/29 06:58:04;;;;;;;38.72;26.33;;;33.00;99.90;;;;;;5032801;28;20025;-70
2023/08/29 07:00:31;;;;;;;51.10;34.55;;;33.00;99.90;;;;;;5032930;28;20492;-70
2023/08/29 07:02:59;;;;;;;40.00;28.67;;;32.90;99.90;;;;;;5032779;28;20028;-70
2023/08/29 07:05:26;;;;;;;44.88;29.27;;;32.80;99.90;;;;;;5032622;28;20036;-70
2023/08/29 07:07:53;;;;;;;42.05;24.15;;;32.70;99.90;;;;;;5032782;28;20095;-72
2023/08/29 07:10:20;;;;;;;54.42;27.67;;;32.60;99.90;;;;;;5032311;28;20550;-69
2023/08/29 07:12:48;;;;;;;43.22;28.50;;;32.50;99.90;;;;;;5032393;28;20382;-69
2023/08/29 07:15:14;;;;;;;44.13;27.25;;;32.40;99.90;;;;;;5032523;28;20471;-68
2023/08/29 07:17:41;;;;;;;33.40;24.58;;;32.30;99.90;;;;;;5033438;28;20025;-69
2023/08/29 07:20:09;;;;;;;35.50;25.40;;;32.10;99.90;;;;;;5036216;28;20425;-68
2023/08/29 07:22:42;;;;;;;39.28;28.13;;;32.10;99.90;;;;;;5035552;28;20424;-69
2023/08/29 07:25:11;;;;;;;36.85;24.38;;;32.00;99.90;;;;;;5035778;28;20033;-69
2023/08/29 07:27:37;;;;;;;39.13;23.48;;;32.00;99.90;;;;;;5035641;28;20087;-67
2023/08/29 07:30:04;;;;;;;37.03;25.33;;;32.00;99.90;;;;;;5036096;28;20018;-68
2023/08/29 07:32:31;;;;;;;40.90;26.25;;;32.10;99.90;;;;;;5035786;28;20017;-69
2023/08/29 07:34:58;;;;;;;30.17;21.52;;;32.10;99.90;;;;;;5035642;28;20014;-69
2023/08/29 07:37:25;;;;;;;36.53;24.38;;;32.10;99.90;;;;;;5035710;28;20033;-69
2023/08/29 07:39:51;;;;;;;37.67;23.55;;;32.10;99.90;;;;;;5035954;28;20048;-68
2023/08/29 07:42:18;;;;;;;39.60;25.65;;;32.10;99.90;;;;;;5035614;28;20037;-67
2023/08/29 07:44:44;;;;;;;38.15;27.00;;;32.30;99.90;;;;;;5035845;28;20037;-69
2023/08/29 07:47:11;;;;;;;40.90;28.42;;;32.30;99.90;;;;;;5035670;28;20029;-69
2023/08/29 07:49:37;;;;;;;42.83;28.73;;;32.30;99.90;;;;;;5035656;28;20028;-69
2023/08/29 07:52:05;;;;;;;36.33;24.98;;;32.40;99.90;;;;;;5035617;28;20434;-68
2023/08/29 07:54:31;;;;;;;39.15;24.50;;;32.40;99.90;;;;;;5034803;28;20033;-66
2023/08/29 07:56:58;;;;;;;38.05;24.35;;;32.50;99.90;;;;;;5034412;28;20363;-66
2023/08/29 07:59:24;;;;;;;36.65;25.35;;;32.60;99.90;;;;;;5035502;28;20026;-65
2023/08/29 08:01:52;;;;;;;37.60;25.55;;;32.70;99.90;;;;;;5035532;28;20021;-67
2023/08/29 08:04:18;;;;;;;34.88;23.50;;;32.80;99.90;;;;;;5035389;28;20079;-67
2023/08/29 08:06:45;;;;;;;34.28;23.42;;;32.90;99.90;;;;;;5035147;28;20045;-68
2023/08/29 08:09:12;;;;;;;34.53;23.40;;;32.90;99.90;;;;;;5035350;28;20021;-68
2023/08/29 08:11:39;;;;;;;34.75;22.33;;;32.90;99.90;;;;;;5034991;28;20379;-67
2023/08/29 08:14:05;;;;;;;36.20;22.70;;;33.00;99.90;;;;;;5034979;28;20013;-67
2023/08/29 08:16:32;;;;;;;36.10;25.50;;;33.00;99.90;;;;;;5035308;28;20013;-68
2023/08/29 08:18:58;;;;;;;39.42;26.13;;;33.00;99.90;;;;;;5035245;28;20032;-68
2023/08/29 08:21:25;;;;;;;37.00;25.50;;;33.00;99.90;;;;;;5035133;28;20022;-68
2023/08/29 08:23:52;;;;;;;40.50;28.55;;;33.00;99.90;;;;;;5034393;28;20061;-69
2023/08/29 08:26:18;;;;;;;36.75;25.60;;;33.00;99.90;;;;;;5033064;28;20037;-68
2023/08/29 08:28:45;;;;;;;44.78;26.00;;;33.10;99.90;;;;;;5034220;28;20109;-66
2023/08/29 08:31:11;;;;;;;37.67;25.90;;;33.10;99.90;;;;;;5034687;28;20377;-68
2023/08/29 08:33:40;;;;;;;34.35;23.92;;;33.10;99.90;;;;;;5034699;28;20119;-68
2023/08/29 08:36:07;;;;;;;36.50;25.38;;;33.10;99.90;;;;;;5034554;28;20155;-68
2023/08/29 08:38:33;;;;;;;43.17;27.95;;;33.10;99.90;;;;;;5034786;28;20021;-68
2023/08/29 08:41:00;;;;;;;41.90;26.98;;;33.00;99.90;;;;;;5034581;28;20022;-69
2023/08/29 08:43:29;;;;;;;36.47;26.95;;;33.00;99.90;;;;;;5034413;28;20034;-67
2023/08/29 08:45:57;;;;;;;46.72;28.27;;;32.90;99.90;;;;;;5034545;28;20490;-67
2023/08/29 08:48:25;;;;;;;47.28;26.40;;;33.00;99.90;;;;;;5034597;28;20022;-68
2023/08/29 08:50:52;;;;;;;48.60;28.98;;;33.00;99.90;;;;;;5034307;28;20017;-68
2023/08/29 08:53:22;;;;;;;44.70;28.67;;;33.00;99.90;;;;;;5034888;28;20029;-68
2023/08/29 08:55:50;;;;;;;43.03;27.75;;;32.90;99.90;;;;;;5034415;28;20029;-67
2023/08/29 08:58:18;;;;;;;45.42;27.27;;;32.90;99.90;;;;;;5034078;28;20052;-68
2023/08/29 09:00:45;;;;;;;38.55;27.92;;;32.80;99.90;;;;;;5034328;28;20055;-68
2023/08/29 09:03:15;;;;;;;33.13;23.08;;;32.80;99.90;;;;;;5034188;28;20105;-67
2023/08/29 09:05:42;;;;;;;31.10;21.27;;;32.80;99.90;;;;;;5033996;28;20091;-67
2023/08/29 09:08:09;;;;;;;39.22;22.45;;;32.70;99.90;;;;;;5034069;28;20478;-67
2023/08/29 09:10:40;;;;;;;42.50;26.15;;;32.70;99.90;;;;;;5033920;28;20414;-67
2023/08/29 09:13:06;;;;;;;48.75;30.02;;;32.70;99.90;;;;;;5034060;28;20097;-67
2023/08/29 09:15:34;;;;;;;51.70;31.35;;;32.70;99.90;;;;;;5033914;28;20025;-67
2023/08/29 09:18:01;;;;;;;52.22;29.27;;;32.70;99.90;;;;;;5033781;28;20035;-66
2023/08/29 09:20:29;;;;;;;43.10;28.02;;;32.70;99.90;;;;;;5033032;28;20544;-68
2023/08/29 09:22:56;;;;;;;40.95;24.38;;;32.50;99.90;;;;;;5034011;28;20057;-70
2023/08/29 09:25:27;;;;;;;37.00;25.08;;;32.50;99.90;;;;;;5033781;28;20526;-70
2023/08/29 09:27:53;;;;;;;36.80;24.75;;;32.60;99.90;;;;;;5033616;28;20478;-69
2023/08/29 09:30:20;;;;;;;35.05;22.15;;;32.60;99.90;;;;;;5033733;28;20036;-69
2023/08/29 09:32:51;;;;;;;37.00;24.45;;;32.50;99.90;;;;;;5033575;28;20494;-68
2023/08/29 09:35:21;;;;;;;49.15;27.65;;;32.50;99.90;;;;;;5033754;28;20025;-67
2023/08/29 09:37:52;;;;;;;37.60;25.13;;;32.50;99.90;;;;;;5033552;28;20029;-67
2023/08/29 09:40:20;;;;;;;42.75;23.70;;;32.50;99.90;;;;;;5033107;28;20390;-66
2023/08/29 09:43:06;;;;;;;41.90;24.08;;;32.50;99.90;;;;;;5032892;28;20030;-65
2023/08/29 09:45:37;;;;;;;37.95;24.60;;;32.50;99.90;;;;;;5033290;28;20025;-65
2023/08/29 09:48:07;;;;;;;44.70;24.13;;;32.50;99.90;;;;;;5033294;28;20112;-65
2023/08/29 09:50:35;;;;;;;37.05;22.52;;;32.50;99.90;;;;;;5033317;28;20116;-66
2023/08/29 09:53:03;;;;;;;60.67;33.53;;;32.40;99.90;;;;;;5033117;28;20103;-67
2023/08/29 09:55:36;;;;;;;86.45;45.17;;;32.50;99.90;;;;;;5033272;28;20478;-68
2023/08/29 09:58:06;;;;;;;40.70;24.45;;;32.40;99.90;;;;;;5033395;28;20540;-68
2023/08/29 10:00:36;;;;;;;38.75;23.45;;;32.40;99.90;;;;;;5033337;28;20032;-69
2023/08/29 10:03:07;;;;;;;39.90;21.80;;;32.30;99.90;;;;;;5033180;28;20030;-68
2023/08/29 10:05:36;;;;;;;36.85;19.58;;;32.30;99.90;;;;;;5033003;28;20029;-66
2023/08/29 10:08:28;;;;;;;33.10;18.75;;;32.30;99.90;;;;;;5033106;28;20038;-65
2023/08/29 10:11:12;;;;;;;35.83;22.75;;;32.30;99.90;;;;;;5031977;28;20037;-66
2023/08/29 10:13:41;;;;;;;35.63;20.40;;;32.20;99.90;;;;;;5033425;28;20036;-67
2023/08/29 10:16:08;;;;;;;58.63;29.90;;;32.20;99.90;;;;;;5032867;28;20026;-67
2023/08/29 10:18:36;;;;;;;78.75;39.63;;;32.10;99.90;;;;;;5033050;28;20055;-68
2023/08/29 10:21:04;;;;;;;51.33;30.17;;;32.10;99.90;;;;;;5021888;28;20026;-67
2023/08/29 10:23:32;;;;;;;48.15;31.58;;;32.10;99.90;;;;;;5032761;28;20111;-67
2023/08/29 10:26:01;;;;;;;76.38;44.00;;;32.10;99.90;;;;;;5032952;28;20060;-67
2023/08/29 10:28:29;;;;;;;55.40;35.63;;;32.10;99.90;;;;;;5032851;28;20433;-67
2023/08/29 10:31:00;;;;;;;62.33;36.67;;;32.10;99.90;;;;;;5032761;28;20041;-67
2023/08/29 10:33:27;;;;;;;70.27;41.10;;;32.00;99.90;;;;;;5032924;28;20049;-67
2023/08/29 10:35:54;;;;;;;93.20;55.72;;;32.00;99.90;;;;;;5033147;28;20030;-67
2023/08/29 10:38:20;;;;;;;114.50;63.22;;;32.10;99.90;;;;;;5032753;28;20638;-68
2023/08/29 10:40:47;;;;;;;120.53;63.92;;;32.00;99.90;;;;;;5032749;28;20449;-70
2023/08/29 10:43:18;;;;;;;102.53;53.92;;;31.90;99.90;;;;;;5033021;28;20029;-68
2023/08/29 10:45:48;;;;;;;67.72;35.65;;;31.80;99.90;;;;;;5015422;28;20426;-68
2023/08/29 10:48:22;;;;;;;57.88;31.80;;;31.80;99.90;;;;;;5032868;28;20025;-68
2023/08/29 10:51:09;;;;;;;82.45;38.28;;;31.80;99.90;;;;;;5032654;28;20075;-68
2023/08/29 10:53:40;;;;;;;80.82;38.42;;;31.80;99.90;;;;;;5025329;28;20034;-67
2023/08/29 10:56:08;;;;;;;86.47;39.30;;;31.80;99.90;;;;;;5036074;28;20505;-67
2023/08/29 10:58:39;;;;;;;117.45;47.40;;;31.70;99.90;;;;;;5036513;28;20029;-66
2023/08/29 11:01:08;;;;;;;89.35;39.20;;;31.70;99.90;;;;;;5035986;28;20437;-66
2023/08/29 11:03:48;;;;;;;103.95;42.55;;;31.70;99.90;;;;;;5036296;28;20021;-67
2023/08/29 11:06:19;;;;;;;90.47;41.92;;;31.60;99.90;;;;;;5036452;28;20056;-67
2023/08/29 11:08:45;;;;;;;88.22;40.95;;;31.60;99.90;;;;;;5036216;28;20498;-70
2023/08/29 11:11:14;;;;;;;83.88;40.85;;;31.60;99.90;;;;;;5036199;28;20048;-67
2023/08/29 11:14:02;;;;;;;86.22;40.58;;;31.50;99.90;;;;;;5036245;28;20498;-70
2023/08/29 11:16:35;;;;;;;94.00;45.65;;;31.50;99.90;;;;;;5036098;28;20470;-69
2023/08/29 11:19:04;;;;;;;66.60;36.67;;;31.50;99.90;;;;;;5036239;28;20029;-68
2023/08/29 11:21:31;;;;;;;76.32;45.10;;;31.40;99.90;;;;;;5035601;28;20410;-68
2023/08/29 11:23:58;;;;;;;70.80;43.90;;;31.40;99.90;;;;;;5036027;28;20032;-68
2023/08/29 11:26:25;;;;;;;47.75;30.98;;;31.30;99.90;;;;;;5036061;28;20021;-69
2023/08/29 11:28:52;;;;;;;47.92;28.67;;;31.30;99.90;;;;;;5035833;28;20095;-68
2023/08/29 11:31:19;;;;;;;49.50;28.48;;;31.20;99.90;;;;;;5036106;28;20032;-67
2023/08/29 11:33:47;;;;;;;50.58;27.13;;;31.20;99.90;;;;;;5033716;28;20028;-67
2023/08/29 11:36:15;;;;;;;47.78;27.88;;;31.20;99.90;;;;;;5030072;28;20033;-67
2023/08/29 11:38:44;;;;;;;52.38;29.77;;;31.10;99.90;;;;;;5035719;28;20032;-67
2023/08/29 11:41:10;;;;;;;59.22;31.08;;;31.10;99.90;;;;;;5035643;28;20437;-69
2023/08/29 11:43:37;;;;;;;54.85;31.50;;;31.20;99.90;;;;;;5035785;28;20625;-70
2023/08/29 11:46:06;;;;;;;49.83;33.85;;;31.10;99.90;;;;;;5036003;28;20110;-67
2023/08/29 11:48:33;;;;;;;56.70;34.80;;;31.10;99.90;;;;;;5034925;28;20356;-68
2023/08/29 11:51:03;;;;;;;70.40;37.38;;;31.10;99.90;;;;;;5015806;28;20107;-73
2023/08/29 11:53:32;;;;;;;65.13;36.35;;;31.10;99.90;;;;;;5028214;28;20159;-68
2023/08/29 11:56:00;;;;;;;52.08;29.75;;;31.10;99.90;;;;;;5034279;28;20045;-66
2023/08/29 11:58:28;;;;;;;56.22;33.17;;;31.00;99.90;;;;;;5034854;28;20052;-67
2023/08/29 12:00:55;;;;;;;49.72;32.83;;;31.00;99.90;;;;;;5030770;28;20527;-67
2023/08/29 12:03:23;;;;;;;54.47;33.70;;;31.00;99.90;;;;;;5018706;28;20112;-66
2023/08/29 12:05:50;;;;;;;51.60;32.33;;;30.90;99.90;;;;;;5029091;28;20040;-65
2023/08/29 12:08:35;;;;;;;49.47;29.92;;;30.90;99.90;;;;;;5024106;28;20026;-64
2023/08/29 12:11:01;;;;;;;54.30;31.08;;;30.80;99.90;;;;;;5019078;28;20069;-66
2023/08/29 12:13:28;;;;;;;56.20;33.00;;;30.80;99.90;;;;;;5026554;28;20021;-66
2023/08/29 12:15:54;;;;;;;51.88;30.67;;;30.80;99.90;;;;;;5018336;28;20018;-65
2023/08/29 12:18:24;;;;;;;54.47;30.48;;;30.80;99.90;;;;;;5027025;28;20040;-67
2023/08/29 12:20:52;;;;;;;49.45;29.83;;;30.70;99.90;;;;;;5033728;28;20045;-66
2023/08/29 12:23:29;;;;;;;47.35;28.08;;;30.70;99.90;;;;;;5022074;28;20113;-66
2023/08/29 12:25:58;;;;;;;48.72;28.63;;;30.70;99.90;;;;;;5023881;28;20056;-67
2023/08/29 12:28:25;;;;;;;52.40;29.30;;;30.70;99.90;;;;;;5021379;28;20390;-65
2023/08/29 12:30:54;;;;;;;40.72;27.95;;;30.50;99.90;;;;;;5034508;28;20079;-66