Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:16;;;;;;;54.45;35.20;;;2.10;99.90;;;;;;5064048;28;20283;-65
2022/12/20 00:03:49;;;;;;;51.97;33.30;;;2.10;99.90;;;;;;5067652;28;20300;-65
2022/12/20 00:06:17;;;;;;;59.05;35.63;;;2.10;99.90;;;;;;5068630;28;20279;-65
2022/12/20 00:08:46;;;;;;;45.13;32.22;;;2.10;99.90;;;;;;5066730;28;20296;-65
2022/12/20 00:11:14;;;;;;;45.78;29.98;;;2.20;99.90;;;;;;5066201;28;20291;-66
2022/12/20 00:13:45;;;;;;;50.80;32.17;;;2.20;99.90;;;;;;5067797;28;20287;-66
2022/12/20 00:16:17;;;;;;;47.70;32.15;;;2.20;99.90;;;;;;5060970;28;20219;-65
2022/12/20 00:18:45;;;;;;;50.22;30.08;;;2.20;99.90;;;;;;5059604;28;20575;-65
2022/12/20 00:21:15;;;;;;;46.90;30.73;;;2.30;99.90;;;;;;5061961;28;20740;-66
2022/12/20 00:23:42;;;;;;;51.88;31.27;;;2.30;99.90;;;;;;5064883;28;20307;-65
2022/12/20 00:26:12;;;;;;;44.28;31.30;;;2.30;99.90;;;;;;5066145;28;20288;-64
2022/12/20 00:28:42;;;;;;;49.10;32.78;;;2.40;99.90;;;;;;5065931;28;20578;-65
2022/12/20 00:31:11;;;;;;;60.95;35.33;;;2.30;99.90;;;;;;5077710;28;20231;-65
2022/12/20 00:33:40;;;;;;;69.00;41.10;;;2.30;99.90;;;;;;5073571;28;20631;-64
2022/12/20 00:36:10;;;;;;;49.95;32.10;;;2.40;99.90;;;;;;5056113;28;20213;-64
2022/12/20 00:38:39;;;;;;;52.40;32.85;;;2.40;99.90;;;;;;5056192;28;20211;-64
2022/12/20 00:41:10;;;;;;;53.60;31.08;;;2.40;99.90;;;;;;5053293;28;20205;-64
2022/12/20 00:43:38;;;;;;;53.20;32.38;;;2.40;99.90;;;;;;5056027;28;20219;-64
2022/12/20 00:46:08;;;;;;;56.10;31.98;;;2.30;99.90;;;;;;5055576;28;20219;-64
2022/12/20 00:48:36;;;;;;;48.92;32.28;;;2.30;99.90;;;;;;5055888;28;20205;-64
2022/12/20 00:51:06;;;;;;;48.13;30.55;;;2.30;99.90;;;;;;5055379;28;20205;-64
2022/12/20 00:53:35;;;;;;;52.30;30.95;;;2.30;99.90;;;;;;5055230;28;20246;-64
2022/12/20 00:56:05;;;;;;;50.25;31.45;;;2.30;99.90;;;;;;5054592;28;20199;-64
2022/12/20 00:58:36;;;;;;;46.45;30.55;;;2.30;99.90;;;;;;5063007;28;20234;-64
2022/12/20 01:01:04;;;;;;;46.38;30.50;;;2.30;99.90;;;;;;5061933;28;20192;-64
2022/12/20 01:03:32;;;;;;;45.47;28.80;;;2.30;99.90;;;;;;5066178;28;20220;-64
2022/12/20 01:06:01;;;;;;;50.85;31.13;;;2.30;99.90;;;;;;5059506;28;20257;-65
2022/12/20 01:08:31;;;;;;;46.92;29.52;;;2.30;99.90;;;;;;5055796;28;20681;-64
2022/12/20 01:11:00;;;;;;;48.00;29.48;;;2.30;99.90;;;;;;5069174;28;20200;-65
2022/12/20 01:13:30;;;;;;;47.83;28.52;;;2.30;99.90;;;;;;5062555;28;20219;-64
2022/12/20 01:16:04;;;;;;;46.33;30.02;;;2.30;99.90;;;;;;5076445;28;20259;-64
2022/12/20 01:18:33;;;;;;;43.88;29.05;;;2.30;99.90;;;;;;5073925;28;20187;-65
2022/12/20 01:21:02;;;;;;;50.58;29.90;;;2.40;99.90;;;;;;5074797;28;20663;-64
2022/12/20 01:23:30;;;;;;;45.55;28.25;;;2.40;99.90;;;;;;5074295;28;20309;-65
2022/12/20 01:25:59;;;;;;;45.42;28.85;;;2.40;99.90;;;;;;5066426;28;20200;-64
2022/12/20 01:28:29;;;;;;;44.08;29.52;;;2.50;99.90;;;;;;5054674;28;20213;-64
2022/12/20 01:30:57;;;;;;;44.35;28.58;;;2.50;99.90;;;;;;5054348;28;20262;-64
2022/12/20 01:33:25;;;;;;;45.28;29.95;;;2.50;99.90;;;;;;5054419;28;20209;-64
2022/12/20 01:35:57;;;;;;;45.47;28.65;;;2.50;99.90;;;;;;5054695;28;20209;-64
2022/12/20 01:38:26;;;;;;;41.60;27.60;;;2.50;99.90;;;;;;5054637;28;20189;-64
2022/12/20 01:40:56;;;;;;;49.88;28.85;;;2.60;99.90;;;;;;5054551;28;20579;-64
2022/12/20 01:43:26;;;;;;;48.20;28.10;;;2.50;99.90;;;;;;5054782;28;20259;-64
2022/12/20 01:45:55;;;;;;;45.70;27.88;;;2.50;99.90;;;;;;5054922;28;20243;-64
2022/12/20 01:48:26;;;;;;;46.38;28.95;;;2.50;99.90;;;;;;5054398;28;20208;-63
2022/12/20 01:50:54;;;;;;;49.20;29.27;;;2.50;99.90;;;;;;5054917;28;20189;-63
2022/12/20 01:53:24;;;;;;;43.45;27.77;;;2.40;99.90;;;;;;5054658;28;20258;-63
2022/12/20 01:55:53;;;;;;;48.35;27.83;;;2.40;99.90;;;;;;5054708;28;20208;-63
2022/12/20 01:58:22;;;;;;;41.38;27.25;;;2.40;99.90;;;;;;5054287;28;20204;-63
2022/12/20 02:00:49;;;;;;;40.97;25.83;;;2.40;99.90;;;;;;5053497;28;20197;-63
2022/12/20 02:03:19;;;;;;;41.05;27.60;;;2.40;99.90;;;;;;5051910;28;20217;-63
2022/12/20 02:05:47;;;;;;;43.65;26.33;;;2.30;99.90;;;;;;5035746;28;20213;-63
2022/12/20 02:08:18;;;;;;;43.13;27.50;;;2.30;99.90;;;;;;5054579;28;20351;-63
2022/12/20 02:11:09;;;;;;;40.75;26.92;;;2.40;99.90;;;;;;5055373;28;20205;-63
2022/12/20 02:13:46;;;;;;;41.25;26.15;;;2.30;99.90;;;;;;5055030;28;20219;-64
2022/12/20 02:16:22;;;;;;;45.30;28.30;;;2.30;99.90;;;;;;5054233;28;20189;-63
2022/12/20 02:18:57;;;;;;;47.13;28.60;;;2.40;99.90;;;;;;5064732;28;20220;-63
2022/12/20 02:21:33;;;;;;;46.67;27.33;;;2.40;99.90;;;;;;5073892;28;20188;-63
2022/12/20 02:24:35;;;;;;;48.40;29.48;;;2.40;99.90;;;;;;5073857;28;20202;-64
2022/12/20 02:27:45;;;;;;;45.80;28.30;;;2.40;99.90;;;;;;5073913;28;20222;-63
2022/12/20 02:30:17;;;;;;;39.78;27.77;;;2.30;99.90;;;;;;5068712;28;20249;-63
2022/12/20 02:32:52;;;;;;;44.22;27.45;;;2.30;99.90;;;;;;5053090;28;20193;-64
2022/12/20 02:35:22;;;;;;;39.70;27.85;;;2.30;99.90;;;;;;5052851;28;20627;-64
2022/12/20 02:37:53;;;;;;;44.53;26.55;;;2.30;99.90;;;;;;5051668;28;20189;-64
2022/12/20 02:40:24;;;;;;;42.90;27.35;;;2.30;99.90;;;;;;5051743;28;20199;-64
2022/12/20 02:42:57;;;;;;;39.88;27.30;;;2.30;99.90;;;;;;5051273;28;20199;-64
2022/12/20 02:45:28;;;;;;;42.38;26.52;;;2.30;99.90;;;;;;5052766;28;20219;-64
2022/12/20 02:48:00;;;;;;;39.20;26.85;;;2.30;99.90;;;;;;5052737;28;20203;-64
2022/12/20 02:50:35;;;;;;;44.05;27.42;;;2.30;99.90;;;;;;5051317;28;20191;-64
2022/12/20 02:53:05;;;;;;;37.17;26.27;;;2.30;99.90;;;;;;5052486;28;20215;-64
2022/12/20 02:55:41;;;;;;;38.50;25.23;;;2.30;99.90;;;;;;5051849;28;20208;-65
2022/12/20 02:58:15;;;;;;;38.28;25.42;;;2.20;99.90;;;;;;5053389;28;20211;-64
2022/12/20 03:00:48;;;;;;;41.38;26.45;;;2.30;99.90;;;;;;5068576;28;20233;-64
2022/12/20 03:03:23;;;;;;;40.47;26.75;;;2.20;99.90;;;;;;5061680;28;20196;-64
2022/12/20 03:05:54;;;;;;;44.80;25.80;;;2.20;99.90;;;;;;5072256;28;20543;-65
2022/12/20 03:08:24;;;;;;;41.03;26.92;;;2.10;99.90;;;;;;5050406;28;20196;-64
2022/12/20 03:10:53;;;;;;;36.88;26.40;;;2.10;99.90;;;;;;5051664;28;20254;-65
2022/12/20 03:13:22;;;;;;;37.55;26.92;;;2.10;99.90;;;;;;5067464;28;20200;-64
2022/12/20 03:15:57;;;;;;;42.75;25.38;;;2.00;99.90;;;;;;5069530;28;20192;-64
2022/12/20 03:18:26;;;;;;;44.25;27.95;;;2.00;99.90;;;;;;5050672;28;20570;-64
2022/12/20 03:20:54;;;;;;;39.70;26.17;;;2.00;99.90;;;;;;5053014;28;20200;-64
2022/12/20 03:23:22;;;;;;;37.38;26.48;;;2.00;99.90;;;;;;5065057;28;20216;-64
2022/12/20 03:25:50;;;;;;;34.63;25.73;;;1.90;99.90;;;;;;5052610;28;20196;-64
2022/12/20 03:28:27;;;;;;;45.97;27.77;;;1.90;99.90;;;;;;5062817;28;20199;-64
2022/12/20 03:30:58;;;;;;;37.90;25.85;;;1.90;99.90;;;;;;5060043;28;20207;-65
2022/12/20 03:33:26;;;;;;;40.72;27.02;;;1.90;99.90;;;;;;5071546;28;20196;-64
2022/12/20 03:35:55;;;;;;;39.95;25.88;;;1.80;99.90;;;;;;5072008;28;20196;-64
2022/12/20 03:38:23;;;;;;;40.42;26.10;;;1.80;99.90;;;;;;5070723;28;20204;-64
2022/12/20 03:40:51;;;;;;;43.60;26.20;;;1.80;99.90;;;;;;5063038;28;20648;-64
2022/12/20 03:43:22;;;;;;;43.50;27.55;;;1.80;99.90;;;;;;5051145;28;20201;-65
2022/12/20 03:45:50;;;;;;;38.85;26.55;;;1.80;99.90;;;;;;5055239;28;20219;-65
2022/12/20 03:48:20;;;;;;;41.53;26.38;;;1.80;99.90;;;;;;5062885;28;20215;-65
2022/12/20 03:50:49;;;;;;;40.47;26.83;;;1.80;99.90;;;;;;5070704;28;20198;-65
2022/12/20 03:53:17;;;;;;;37.65;25.70;;;1.80;99.90;;;;;;5050912;28;20196;-65
2022/12/20 03:55:45;;;;;;;47.38;29.80;;;1.80;99.90;;;;;;5050775;28;20619;-65
2022/12/20 03:58:13;;;;;;;38.42;26.73;;;1.80;99.90;;;;;;5050836;28;20204;-65
2022/12/20 04:00:41;;;;;;;42.75;28.13;;;1.70;99.90;;;;;;5051564;28;20205;-65
2022/12/20 04:03:36;;;;;;;39.50;28.10;;;1.70;99.90;;;;;;5066577;28;20215;-65
2022/12/20 04:06:05;;;;;;;41.65;26.80;;;1.80;99.90;;;;;;5074432;28;20690;-65
2022/12/20 04:08:33;;;;;;;39.90;26.65;;;1.80;99.90;;;;;;5074351;28;20627;-65
2022/12/20 04:11:16;;;;;;;42.20;27.48;;;1.80;99.90;;;;;;5073512;28;20211;-65
2022/12/20 04:13:50;;;;;;;41.00;28.45;;;1.80;99.90;;;;;;5074083;28;20200;-65
2022/12/20 04:16:20;;;;;;;44.45;28.20;;;1.80;99.90;;;;;;5073769;28;20211;-65
2022/12/20 04:18:50;;;;;;;46.40;28.98;;;1.80;99.90;;;;;;5074018;28;20230;-65
2022/12/20 04:21:24;;;;;;;43.67;27.92;;;1.80;99.90;;;;;;5073615;28;20212;-65
2022/12/20 04:23:54;;;;;;;37.53;26.63;;;1.80;99.90;;;;;;5074145;28;20219;-65
2022/12/20 04:26:23;;;;;;;42.20;26.35;;;1.90;99.90;;;;;;5073839;28;20204;-65
2022/12/20 04:28:51;;;;;;;40.38;26.67;;;1.90;99.90;;;;;;5074148;28;20211;-65
2022/12/20 04:31:20;;;;;;;41.92;27.77;;;1.90;99.90;;;;;;5073665;28;20203;-65
2022/12/20 04:33:49;;;;;;;35.45;25.55;;;1.90;99.90;;;;;;5074124;28;20222;-65
2022/12/20 04:36:17;;;;;;;39.00;25.13;;;1.90;99.90;;;;;;5073465;28;20200;-65
2022/12/20 04:38:45;;;;;;;39.35;25.50;;;1.90;99.90;;;;;;5072772;28;20248;-65
2022/12/20 04:41:21;;;;;;;42.17;26.98;;;1.90;99.90;;;;;;5059266;28;20682;-65
2022/12/20 04:43:53;;;;;;;42.47;27.02;;;1.90;99.90;;;;;;5054173;28;20192;-65
2022/12/20 04:46:23;;;;;;;42.17;27.52;;;1.90;99.90;;;;;;5053221;28;20213;-66
2022/12/20 04:48:53;;;;;;;37.20;25.15;;;1.80;99.90;;;;;;5053746;28;20663;-65
2022/12/20 04:51:21;;;;;;;39.67;28.27;;;1.80;99.90;;;;;;5053251;28;20209;-65
2022/12/20 04:53:48;;;;;;;39.63;26.98;;;1.80;99.90;;;;;;5055053;28;20212;-65
2022/12/20 04:56:29;;;;;;;51.35;30.77;;;1.70;99.90;;;;;;5054657;28;20203;-66
2022/12/20 04:59:04;;;;;;;42.67;27.40;;;1.70;99.90;;;;;;5054655;28;20240;-65
2022/12/20 05:01:33;;;;;;;37.78;26.33;;;1.60;99.90;;;;;;5053253;28;20690;-65
2022/12/20 05:04:03;;;;;;;42.67;28.33;;;1.60;99.90;;;;;;5052390;28;20685;-65
2022/12/20 05:06:34;;;;;;;38.90;27.48;;;1.70;99.90;;;;;;5053456;28;20216;-65
2022/12/20 05:09:02;;;;;;;40.13;26.75;;;1.80;99.90;;;;;;5053625;28;20197;-65
2022/12/20 05:11:31;;;;;;;44.85;28.08;;;1.90;99.90;;;;;;5052722;28;20212;-64
2022/12/20 05:13:59;;;;;;;42.50;28.77;;;1.90;99.90;;;;;;5053264;28;20212;-64
2022/12/20 05:16:28;;;;;;;42.63;26.73;;;2.00;99.90;;;;;;5062312;28;20552;-64
2022/12/20 05:18:56;;;;;;;43.88;28.67;;;2.00;99.90;;;;;;5073896;28;20548;-64
2022/12/20 05:27:09;;;;;;;49.08;29.33;;;2.20;99.90;;;;;;5053537;28;20199;-64
2022/12/20 05:29:38;;;;;;;45.75;29.88;;;2.20;99.90;;;;;;5053717;28;20196;-64
2022/12/20 05:32:06;;;;;;;41.97;27.55;;;2.20;99.90;;;;;;5063970;28;20209;-64
2022/12/20 05:34:39;;;;;;;45.15;28.88;;;2.30;99.90;;;;;;5053724;28;20215;-65
2022/12/20 05:37:09;;;;;;;50.75;31.33;;;2.20;99.90;;;;;;5069709;28;20206;-64
2022/12/20 05:39:39;;;;;;;41.70;25.40;;;2.20;99.90;;;;;;5072571;28;20184;-64
2022/12/20 05:42:12;;;;;;;42.78;26.67;;;2.30;99.90;;;;;;5073406;28;20188;-64
2022/12/20 05:44:40;;;;;;;41.05;27.15;;;2.30;99.90;;;;;;5072665;28;20210;-64
2022/12/20 05:47:08;;;;;;;38.63;26.63;;;2.30;99.90;;;;;;5072887;28;20212;-65
2022/12/20 05:49:38;;;;;;;40.42;26.40;;;2.30;99.90;;;;;;5052878;28;20204;-65
2022/12/20 05:52:10;;;;;;;46.45;28.10;;;2.20;99.90;;;;;;5069298;28;20268;-65
2022/12/20 05:54:40;;;;;;;44.63;26.30;;;2.20;99.90;;;;;;5072193;28;20609;-65
2022/12/20 05:57:17;;;;;;;35.55;26.05;;;2.20;99.90;;;;;;5057664;28;20212;-65
2022/12/20 05:59:46;;;;;;;38.47;24.92;;;2.20;99.90;;;;;;5054838;28;20591;-65
2022/12/20 06:02:17;;;;;;;43.25;26.63;;;2.20;99.90;;;;;;5071786;28;20275;-65
2022/12/20 06:04:47;;;;;;;42.00;26.92;;;2.20;99.90;;;;;;5072447;28;20325;-65
2022/12/20 06:07:20;;;;;;;46.00;29.33;;;2.20;99.90;;;;;;5074015;28;20186;-65
2022/12/20 06:09:51;;;;;;;45.65;27.15;;;2.30;99.90;;;;;;5065311;28;20195;-65
2022/12/20 06:12:21;;;;;;;42.22;27.30;;;2.30;99.90;;;;;;5056218;28;20192;-65
2022/12/20 06:14:50;;;;;;;41.15;27.05;;;2.40;99.90;;;;;;5055100;28;20201;-65
2022/12/20 06:17:18;;;;;;;51.13;29.48;;;2.40;99.90;;;;;;5058174;28;20198;-65
2022/12/20 06:19:46;;;;;;;41.00;27.35;;;2.40;99.90;;;;;;5059550;28;20207;-65
2022/12/20 06:22:18;;;;;;;43.65;27.52;;;2.40;99.90;;;;;;5073519;28;20219;-65
2022/12/20 06:24:50;;;;;;;39.25;26.88;;;2.40;99.90;;;;;;5058952;28;20255;-65
2022/12/20 06:27:22;;;;;;;41.45;27.95;;;2.40;99.90;;;;;;5061845;28;20189;-65
2022/12/20 06:29:58;;;;;;;41.15;27.70;;;2.40;99.90;;;;;;5057329;28;20196;-65
2022/12/20 06:32:31;;;;;;;39.33;26.80;;;2.40;99.90;;;;;;5061201;28;20558;-65
2022/12/20 06:34:59;;;;;;;47.60;28.90;;;2.40;99.90;;;;;;5070477;28;21385;-65
2022/12/20 06:37:28;;;;;;;44.28;29.52;;;2.40;99.90;;;;;;5063524;28;20211;-65
2022/12/20 06:39:57;;;;;;;45.40;29.05;;;2.50;99.90;;;;;;5068316;28;20208;-65
2022/12/20 06:42:25;;;;;;;39.10;27.52;;;2.50;99.90;;;;;;5068126;28;20199;-65
2022/12/20 06:44:53;;;;;;;46.50;28.20;;;2.50;99.90;;;;;;5068689;28;20207;-65
2022/12/20 06:47:22;;;;;;;42.65;27.60;;;2.60;99.90;;;;;;5051664;28;20221;-65
2022/12/20 06:49:51;;;;;;;51.13;27.73;;;2.60;99.90;;;;;;5065646;28;20210;-65
2022/12/20 06:52:23;;;;;;;47.78;32.88;;;2.70;99.90;;;;;;5071557;28;20195;-64
2022/12/20 06:54:56;;;;;;;45.13;32.38;;;2.70;99.90;;;;;;5067310;28;20735;-65
2022/12/20 06:57:24;;;;;;;38.88;28.08;;;2.70;99.90;;;;;;5070968;28;20992;-65
2022/12/20 06:59:53;;;;;;;38.08;27.70;;;2.70;99.90;;;;;;5071210;28;20255;-66
2022/12/20 07:02:21;;;;;;;39.05;25.13;;;2.80;99.90;;;;;;5064158;28;20204;-65
2022/12/20 07:04:49;;;;;;;41.47;28.98;;;2.90;99.90;;;;;;5052485;28;20213;-65
2022/12/20 07:07:17;;;;;;;41.15;28.17;;;2.90;99.90;;;;;;5053749;28;20223;-65
2022/12/20 07:09:45;;;;;;;39.50;27.13;;;2.80;99.90;;;;;;5053319;28;20201;-65
2022/12/20 07:12:15;;;;;;;50.83;26.70;;;2.80;99.90;;;;;;5054653;28;20218;-65
2022/12/20 07:14:43;;;;;;;39.05;26.38;;;2.80;99.90;;;;;;5061327;28;20202;-65
2022/12/20 07:17:11;;;;;;;42.22;26.35;;;2.90;99.90;;;;;;5068250;28;20206;-64
2022/12/20 07:19:39;;;;;;;36.78;26.50;;;3.00;99.90;;;;;;5068982;28;20202;-64
2022/12/20 07:22:07;;;;;;;37.95;26.45;;;2.90;99.90;;;;;;5062462;28;20238;-64
2022/12/20 07:24:35;;;;;;;34.53;25.67;;;3.00;99.90;;;;;;5056249;28;20205;-65
2022/12/20 07:27:03;;;;;;;42.33;25.50;;;3.00;99.90;;;;;;5065144;28;20552;-65
2022/12/20 07:29:32;;;;;;;41.42;24.92;;;3.10;99.90;;;;;;5067133;28;20617;-64
2022/12/20 07:32:00;;;;;;;39.72;27.83;;;3.20;99.90;;;;;;5065856;28;20210;-65
2022/12/20 07:34:28;;;;;;;40.97;26.98;;;3.20;99.90;;;;;;5054615;28;20568;-64
2022/12/20 07:36:55;;;;;;;30.77;21.63;;;3.30;99.90;;;;;;5057980;28;20202;-65
2022/12/20 07:39:23;;;;;;;37.20;25.48;;;3.30;99.90;;;;;;5062000;28;20211;-65
2022/12/20 07:41:54;;;;;;;35.45;23.95;;;3.30;99.90;;;;;;5055326;28;20208;-65
2022/12/20 07:44:23;;;;;;;39.22;25.20;;;3.30;99.90;;;;;;5057023;28;20193;-64
2022/12/20 07:46:53;;;;;;;36.90;23.55;;;3.30;99.90;;;;;;5060575;28;20216;-65
2022/12/20 07:49:21;;;;;;;34.72;23.55;;;3.30;99.90;;;;;;5065280;28;20671;-66
2022/12/20 07:51:53;;;;;;;38.40;25.98;;;3.40;99.90;;;;;;5056897;28;20209;-66
2022/12/20 07:54:24;;;;;;;35.90;23.50;;;3.40;99.90;;;;;;5064792;28;20669;-66
2022/12/20 07:56:55;;;;;;;34.03;24.05;;;3.40;99.90;;;;;;5074086;28;20202;-66
2022/12/20 07:59:33;;;;;;;43.28;27.95;;;3.50;99.90;;;;;;5069631;28;20220;-65
2022/12/20 08:02:03;;;;;;;43.10;27.23;;;3.50;99.90;;;;;;5060794;28;20570;-64
2022/12/20 08:04:33;;;;;;;35.15;23.00;;;3.50;99.90;;;;;;5056394;28;20201;-65
2022/12/20 08:07:02;;;;;;;34.33;23.70;;;3.50;99.90;;;;;;5058687;28;20216;-65
2022/12/20 08:09:34;;;;;;;38.20;28.77;;;3.50;99.90;;;;;;5061523;28;20693;-65
2022/12/20 08:12:02;;;;;;;40.53;28.55;;;3.50;99.90;;;;;;5063240;28;20199;-65
2022/12/20 08:14:31;;;;;;;35.50;25.40;;;3.50;99.90;;;;;;5056087;28;20211;-65
2022/12/20 08:16:59;;;;;;;38.47;25.45;;;3.60;99.90;;;;;;5056702;28;20238;-65
2022/12/20 08:19:28;;;;;;;54.03;30.92;;;3.60;99.90;;;;;;5064531;28;20196;-65
2022/12/20 08:21:56;;;;;;;60.90;33.30;;;3.60;99.90;;;;;;5055885;28;20227;-66
2022/12/20 08:24:24;;;;;;;53.75;31.42;;;3.60;99.90;;;;;;5054705;28;20567;-66
2022/12/20 08:26:52;;;;;;;53.28;30.38;;;3.70;99.90;;;;;;5056540;28;20216;-65
2022/12/20 08:29:21;;;;;;;51.63;29.88;;;3.70;99.90;;;;;;5059910;28;20211;-66
2022/12/20 08:31:49;;;;;;;49.97;31.13;;;3.70;99.90;;;;;;5068376;28;20249;-65
2022/12/20 08:34:17;;;;;;;44.55;26.95;;;3.70;99.90;;;;;;5070536;28;20204;-65
2022/12/20 08:36:46;;;;;;;49.38;31.50;;;3.70;99.90;;;;;;5059149;28;20196;-65
2022/12/20 08:39:14;;;;;;;47.78;26.77;;;3.80;99.90;;;;;;5068729;28;20204;-65
2022/12/20 08:41:42;;;;;;;42.67;27.42;;;3.80;99.90;;;;;;5068430;28;20207;-65
2022/12/20 08:44:10;;;;;;;56.05;33.60;;;3.80;99.90;;;;;;5056145;28;20264;-65
2022/12/20 08:46:38;;;;;;;49.42;30.02;;;3.80;99.90;;;;;;5054234;28;20603;-66
2022/12/20 08:49:06;;;;;;;44.13;28.58;;;3.80;99.90;;;;;;5054683;28;20208;-66
2022/12/20 08:51:34;;;;;;;49.50;29.77;;;3.80;99.90;;;;;;5054835;28;20204;-66
2022/12/20 08:54:03;;;;;;;48.90;29.50;;;3.90;99.90;;;;;;5065603;28;20557;-66
2022/12/20 08:56:31;;;;;;;43.13;26.02;;;4.00;99.90;;;;;;5073193;28;20192;-66
2022/12/20 08:58:59;;;;;;;36.15;23.92;;;4.10;99.90;;;;;;5069874;28;20235;-66
2022/12/20 09:01:32;;;;;;;34.35;24.85;;;4.20;99.90;;;;;;5054206;28;20204;-65
2022/12/20 09:04:00;;;;;;;36.05;23.67;;;4.20;99.90;;;;;;5058062;28;20558;-65
2022/12/20 09:06:28;;;;;;;34.05;23.17;;;4.20;99.90;;;;;;5068865;28;20586;-65
2022/12/20 09:08:56;;;;;;;32.83;21.95;;;4.20;99.90;;;;;;5055073;28;20201;-66
2022/12/20 09:11:26;;;;;;;35.17;22.38;;;4.30;99.90;;;;;;5053744;28;20667;-67
2022/12/20 09:13:56;;;;;;;34.30;24.15;;;4.40;99.90;;;;;;5054853;28;20219;-64
2022/12/20 09:16:26;;;;;;;28.90;20.35;;;4.40;99.90;;;;;;5070140;28;20200;-64
2022/12/20 09:18:56;;;;;;;29.55;21.27;;;4.50;99.90;;;;;;5070627;28;20651;-64
2022/12/20 09:21:24;;;;;;;32.90;22.52;;;4.60;99.90;;;;;;5057850;28;20663;-65
2022/12/20 09:23:53;;;;;;;29.90;20.88;;;4.70;99.90;;;;;;5054856;28;20695;-65
2022/12/20 09:26:22;;;;;;;32.35;22.85;;;4.70;99.90;;;;;;5071842;28;20214;-65
2022/12/20 09:28:52;;;;;;;45.88;30.65;;;4.60;99.90;;;;;;5058890;28;20200;-65
2022/12/20 09:31:22;;;;;;;49.70;31.25;;;4.60;99.90;;;;;;5059895;28;20207;-65
2022/12/20 09:33:54;;;;;;;32.85;23.48;;;4.70;99.90;;;;;;5054244;28;20216;-65
2022/12/20 09:36:23;;;;;;;33.55;22.58;;;4.70;99.90;;;;;;5072854;28;20198;-65
2022/12/20 09:38:52;;;;;;;31.55;21.23;;;4.90;99.90;;;;;;5073150;28;20210;-66
2022/12/20 09:41:26;;;;;;;33.88;21.13;;;4.90;99.90;;;;;;5063817;28;20207;-65
2022/12/20 09:43:55;;;;;;;39.90;22.40;;;5.00;99.90;;;;;;5075140;28;20196;-65
2022/12/20 09:46:24;;;;;;;33.80;21.23;;;5.00;99.90;;;;;;5066912;28;20200;-65
2022/12/20 09:48:53;;;;;;;24.15;18.73;;;5.10;99.90;;;;;;5072988;28;20230;-65
2022/12/20 09:51:37;;;;;;;27.17;20.65;;;5.20;99.90;;;;;;5068930;28;20246;-65
2022/12/20 09:54:16;;;;;;;22.42;18.05;;;5.30;99.90;;;;;;5062885;28;20540;-65
2022/12/20 09:56:51;;;;;;;24.27;18.17;;;5.40;99.90;;;;;;5073325;28;20196;-66
2022/12/20 09:59:20;;;;;;;28.58;20.90;;;5.50;99.90;;;;;;5072617;28;20231;-65
2022/12/20 10:01:50;;;;;;;29.45;20.15;;;5.50;99.90;;;;;;5056358;28;20206;-64
2022/12/20 10:04:22;;;;;;;26.98;19.55;;;5.60;99.90;;;;;;5071465;28;20561;-64
2022/12/20 10:06:58;;;;;;;30.10;20.70;;;5.70;99.90;;;;;;5068906;28;20192;-64
2022/12/20 10:09:42;;;;;;;27.52;18.58;;;5.70;99.90;;;;;;5052250;28;20200;-65
2022/12/20 10:12:21;;;;;;;21.02;16.27;;;5.60;99.90;;;;;;5053844;28;20193;-65
2022/12/20 10:15:03;;;;;;;34.20;22.27;;;5.60;99.90;;;;;;5057841;28;20245;-65
2022/12/20 10:17:40;;;;;;;31.52;22.42;;;5.70;99.90;;;;;;5054294;28;20210;-65
2022/12/20 10:20:22;;;;;;;33.05;22.90;;;5.70;99.90;;;;;;5062485;28;20200;-65
2022/12/20 10:22:56;;;;;;;23.75;18.27;;;5.70;99.90;;;;;;5071146;28;20222;-65
2022/12/20 10:25:30;;;;;;;32.05;21.05;;;5.70;99.90;;;;;;5072030;28;20191;-66
2022/12/20 10:28:02;;;;;;;33.03;22.42;;;5.60;99.90;;;;;;5073023;28;20218;-65
2022/12/20 10:30:34;;;;;;;40.72;24.02;;;5.60;99.90;;;;;;5071788;28;20196;-65
2022/12/20 10:33:02;;;;;;;34.25;22.00;;;5.70;99.90;;;;;;5072518;28;20565;-65
2022/12/20 10:35:33;;;;;;;29.05;20.33;;;5.70;99.90;;;;;;5069028;28;20208;-64
2022/12/20 10:38:03;;;;;;;26.70;18.88;;;5.80;99.90;;;;;;5053376;28;20192;-64
2022/12/20 10:40:34;;;;;;;28.17;18.60;;;5.90;99.90;;;;;;5052110;28;20215;-64
2022/12/20 10:43:04;;;;;;;27.63;18.95;;;5.80;99.90;;;;;;5066140;28;20198;-65
2022/12/20 10:45:36;;;;;;;24.60;17.25;;;5.90;99.90;;;;;;5068486;28;20209;-65
2022/12/20 10:48:06;;;;;;;21.85;16.35;;;5.90;99.90;;;;;;5053150;28;20216;-65
2022/12/20 10:50:34;;;;;;;22.95;17.65;;;5.80;99.90;;;;;;5052666;28;20671;-65
2022/12/20 10:53:20;;;;;;;25.73;18.73;;;5.80;99.90;;;;;;5052987;28;20200;-64
2022/12/20 10:55:48;;;;;;;24.80;17.15;;;5.90;99.90;;;;;;5052034;28;20618;-64
2022/12/20 10:58:21;;;;;;;26.20;18.75;;;5.90;99.90;;;;;;5052338;28;20197;-65
2022/12/20 11:00:50;;;;;;;27.10;19.25;;;5.90;99.90;;;;;;5053026;28;20188;-64
2022/12/20 11:03:20;;;;;;;23.40;18.92;;;5.90;99.90;;;;;;5059030;28;20202;-64
2022/12/20 11:06:01;;;;;;;37.33;24.02;;;5.90;99.90;;;;;;5071443;28;20218;-65
2022/12/20 11:08:31;;;;;;;25.92;16.63;;;5.90;99.90;;;;;;5070200;28;20600;-64
2022/12/20 11:11:12;;;;;;;21.05;15.15;;;6.00;99.90;;;;;;5053612;28;20257;-65
2022/12/20 11:13:41;;;;;;;32.60;21.33;;;6.10;99.90;;;;;;5048375;28;20678;-65
2022/12/20 11:16:33;;;;;;;36.15;22.75;;;6.10;99.90;;;;;;5050179;28;20215;-65
2022/12/20 11:19:14;;;;;;;27.00;18.35;;;6.10;99.90;;;;;;5069215;28;20207;-65
2022/12/20 11:21:52;;;;;;;23.60;16.80;;;6.00;99.90;;;;;;5061410;28;20196;-65
2022/12/20 11:24:30;;;;;;;28.10;18.42;;;6.00;99.90;;;;;;5059671;28;20199;-65
2022/12/20 11:27:15;;;;;;;25.77;18.80;;;6.00;99.90;;;;;;5062042;28;20578;-65
2022/12/20 11:30:04;;;;;;;22.83;18.52;;;6.10;99.90;;;;;;5054500;28;20208;-65
2022/12/20 11:32:58;;;;;;;24.13;18.00;;;6.20;99.90;;;;;;5068884;28;20549;-65
2022/12/20 11:35:37;;;;;;;21.95;17.02;;;6.20;99.90;;;;;;5049283;28;20206;-64
2022/12/20 11:38:13;;;;;;;26.25;18.05;;;6.30;99.90;;;;;;5050311;28;20631;-63
2022/12/20 11:40:47;;;;;;;23.00;17.05;;;6.20;99.90;;;;;;5050891;28;20237;-65
2022/12/20 11:43:45;;;;;;;28.30;17.63;;;6.20;99.90;;;;;;5053900;28;20196;-64
2022/12/20 11:46:29;;;;;;;33.83;20.27;;;6.20;99.90;;;;;;5069181;28;20219;-65
2022/12/20 11:49:27;;;;;;;28.50;19.42;;;6.20;99.90;;;;;;5055384;28;20212;-65
2022/12/20 11:52:05;;;;;;;25.63;19.77;;;6.20;99.90;;;;;;5052410;28;20207;-64
2022/12/20 11:54:41;;;;;;;27.52;18.80;;;6.30;99.90;;;;;;5056359;28;20192;-64
2022/12/20 11:57:17;;;;;;;28.65;19.73;;;6.30;99.90;;;;;;5056568;28;20203;-64
2022/12/20 11:59:51;;;;;;;28.75;19.00;;;6.30;99.90;;;;;;5055390;28;20266;-64
2022/12/20 12:02:25;;;;;;;23.25;18.20;;;6.30;99.90;;;;;;5056687;28;20250;-65
2022/12/20 12:04:59;;;;;;;29.08;21.98;;;6.40;99.90;;;;;;5056930;28;20195;-64
2022/12/20 12:07:31;;;;;;;31.05;21.35;;;6.30;99.90;;;;;;5058437;28;20188;-65
2022/12/20 12:10:02;;;;;;;29.02;22.52;;;6.30;99.90;;;;;;5057618;28;20219;-65
2022/12/20 12:12:34;;;;;;;38.50;23.50;;;6.30;99.90;;;;;;5056365;28;20193;-65
2022/12/20 12:15:16;;;;;;;32.08;21.50;;;6.30;99.90;;;;;;5049008;28;20197;-65
2022/12/20 12:17:47;;;;;;;25.80;18.70;;;6.30;99.90;;;;;;5057934;28;20211;-65
2022/12/20 12:20:31;;;;;;;26.40;18.35;;;6.30;99.90;;;;;;5057839;28;20647;-65
2022/12/20 12:23:05;;;;;;;24.55;20.33;;;6.30;99.90;;;;;;5059990;28;20228;-64
2022/12/20 12:25:33;;;;;;;20.05;16.67;;;6.30;99.90;;;;;;5061425;28;20184;-64
2022/12/20 12:28:01;;;;;;;25.10;17.42;;;6.30;99.90;;;;;;5061460;28;20536;-64
2022/12/20 12:30:38;;;;;;;24.35;18.92;;;6.30;99.90;;;;;;5060656;28;20196;-65
2022/12/20 12:33:12;;;;;;;24.55;19.58;;;6.30;99.90;;;;;;5059825;28;20683;-64
2022/12/20 12:36:21;;;;;;;29.60;20.05;;;6.40;99.90;;;;;;5071827;28;20192;-64
2022/12/20 12:39:09;;;;;;;27.95;19.75;;;6.50;99.90;;;;;;5056618;28;20192;-64
2022/12/20 12:42:08;;;;;;;32.63;20.58;;;6.50;99.90;;;;;;5056607;28;20223;-64
2022/12/20 12:44:46;;;;;;;27.17;19.60;;;6.50;99.90;;;;;;5044032;28;20208;-64
2022/12/20 12:47:19;;;;;;;32.53;19.88;;;6.60;99.90;;;;;;5071519;28;20192;-64
2022/12/20 12:49:50;;;;;;;29.33;20.20;;;6.50;99.90;;;;;;5060095;28;20546;-64
2022/12/20 12:52:44;;;;;;;27.55;20.35;;;6.60;99.90;;;;;;5071656;28;20200;-64
2022/12/20 12:55:38;;;;;;;36.00;24.63;;;6.60;99.90;;;;;;5057640;28;20205;-64
2022/12/20 12:58:33;;;;;;;37.72;23.83;;;6.70;99.90;;;;;;5054299;28;20220;-64
2022/12/20 13:01:04;;;;;;;27.88;20.10;;;6.70;99.90;;;;;;5073446;28;20208;-64
2022/12/20 13:03:42;;;;;;;29.92;21.00;;;6.70;99.90;;;;;;5071396;28;20195;-64
2022/12/20 13:06:48;;;;;;;28.35;20.20;;;6.80;99.90;;;;;;5054808;28;20197;-65