Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:00;;;;;;;2.70;1.42;;;16.90;58.80;;;;;;6193644;28;20352;-65
2023/10/23 00:05:01;;;;;;;2.47;1.13;;;16.90;58.90;;;;;;6190125;28;20081;-65
2023/10/23 00:08:02;;;;;;;1.95;1.38;;;16.90;59.00;;;;;;6190091;28;20050;-66
2023/10/23 00:11:03;;;;;;;1.42;1.13;;;16.90;59.10;;;;;;6196107;28;20040;-66
2023/10/23 00:14:04;;;;;;;3.65;1.23;;;16.80;59.10;;;;;;6212684;28;20038;-64
2023/10/23 00:17:05;;;;;;;3.13;1.50;;;16.80;59.20;;;;;;6214149;28;20108;-66
2023/10/23 00:20:08;;;;;;;2.42;1.23;;;16.80;59.20;;;;;;6214879;28;20030;-66
2023/10/23 00:23:09;;;;;;;3.83;1.40;;;16.80;59.20;;;;;;6219278;28;20457;-65
2023/10/23 00:26:10;;;;;;;7.00;1.00;;;16.80;59.10;;;;;;6218801;28;20032;-65
2023/10/23 00:29:13;;;;;;;2.28;1.23;;;16.80;59.10;;;;;;6216943;28;20047;-65
2023/10/23 00:32:14;;;;;;;6.93;1.40;;;16.80;59.20;;;;;;6217474;28;20689;-65
2023/10/23 00:35:15;;;;;;;1.52;1.00;;;16.80;59.20;;;;;;6219015;28;20034;-64
2023/10/23 00:38:16;;;;;;;5.43;1.30;;;16.80;59.10;;;;;;6216808;28;20522;-66
2023/10/23 00:41:16;;;;;;;9.73;1.50;;;16.80;59.70;;;;;;6217121;28;20084;-65
2023/10/23 00:44:17;;;;;;;3.85;1.02;;;16.80;59.10;;;;;;6217102;28;20430;-66
2023/10/23 00:47:21;;;;;;;2.50;1.35;;;16.80;59.20;;;;;;6218436;28;20375;-66
2023/10/23 00:50:22;;;;;;;1.92;0.90;;;16.80;59.20;;;;;;6216743;28;20176;-64
2023/10/23 00:53:27;;;;;;;3.88;1.27;;;16.80;59.30;;;;;;6216595;28;20056;-64
2023/10/23 00:56:28;;;;;;;2.08;1.20;;;16.80;59.20;;;;;;6218473;28;20029;-65
2023/10/23 00:59:30;;;;;;;2.28;1.17;;;16.80;59.30;;;;;;6217347;28;20033;-65
2023/10/23 01:02:32;;;;;;;3.08;1.30;;;16.70;59.40;;;;;;6218513;28;20068;-64
2023/10/23 01:05:33;;;;;;;7.70;2.03;;;16.80;59.80;;;;;;6215955;28;20030;-65
2023/10/23 01:08:34;;;;;;;2.35;1.17;;;16.70;60.00;;;;;;6217639;28;20084;-65
2023/10/23 01:11:35;;;;;;;3.35;1.30;;;16.60;60.10;;;;;;6215482;28;20048;-64
2023/10/23 01:14:36;;;;;;;2.47;1.13;;;16.60;60.40;;;;;;6215710;28;20037;-65
2023/10/23 01:17:37;;;;;;;4.10;1.05;;;16.60;60.60;;;;;;6216147;28;20099;-66
2023/10/23 01:20:38;;;;;;;1.48;1.02;;;16.50;60.60;;;;;;6218183;28;20033;-65
2023/10/23 01:23:43;;;;;;;3.00;1.00;;;16.60;60.60;;;;;;6217539;28;20034;-64
2023/10/23 01:26:44;;;;;;;2.70;1.13;;;16.60;60.50;;;;;;6215898;28;20396;-65
2023/10/23 01:29:45;;;;;;;1.70;1.05;;;16.60;60.40;;;;;;6216824;28;20038;-65
2023/10/23 01:32:46;;;;;;;1.58;1.15;;;16.60;60.40;;;;;;6214981;28;20034;-66
2023/10/23 01:35:47;;;;;;;2.75;1.05;;;16.60;60.50;;;;;;6215520;28;20033;-65
2023/10/23 01:38:48;;;;;;;2.20;1.05;;;16.60;61.40;;;;;;6215129;28;20099;-66
2023/10/23 01:41:49;;;;;;;3.42;1.13;;;16.60;60.50;;;;;;6216518;28;20030;-65
2023/10/23 01:44:50;;;;;;;4.45;0.90;;;16.60;60.50;;;;;;6199005;28;20061;-64
2023/10/23 01:47:50;;;;;;;2.58;1.40;;;16.60;60.60;;;;;;6200368;28;20090;-67
2023/10/23 01:50:51;;;;;;;3.10;1.10;;;16.50;60.80;;;;;;6191815;28;20495;-65
2023/10/23 01:53:52;;;;;;;1.58;0.80;;;16.50;61.00;;;;;;6206847;28;20042;-65
2023/10/23 01:56:53;;;;;;;10.25;1.40;;;16.50;61.10;;;;;;6192385;28;20065;-65
2023/10/23 01:59:55;;;;;;;1.50;1.05;;;16.40;61.30;;;;;;6191497;28;20034;-65
2023/10/23 02:02:56;;;;;;;4.75;1.15;;;16.40;61.60;;;;;;6190614;28;20030;-65
2023/10/23 02:05:57;;;;;;;1.55;1.20;;;16.30;61.80;;;;;;6190873;28;20092;-66
2023/10/23 02:08:59;;;;;;;3.10;0.95;;;16.30;61.80;;;;;;6191117;28;20439;-66
2023/10/23 02:12:01;;;;;;;1.23;0.80;;;16.30;62.00;;;;;;6206576;28;20029;-68
2023/10/23 02:15:04;;;;;;;2.33;1.27;;;16.30;62.00;;;;;;6215366;28;20056;-65
2023/10/23 02:18:04;;;;;;;3.10;1.00;;;16.30;61.80;;;;;;6215516;28;20177;-66
2023/10/23 02:21:05;;;;;;;1.80;1.00;;;16.30;61.60;;;;;;6216093;28;20093;-65
2023/10/23 02:24:06;;;;;;;1.48;1.10;;;16.30;61.50;;;;;;6214902;28;20041;-65
2023/10/23 02:27:08;;;;;;;3.33;1.50;;;16.40;61.50;;;;;;6215799;28;20041;-67
2023/10/23 02:30:09;;;;;;;6.38;1.27;;;16.40;61.30;;;;;;6214039;28;20041;-64
2023/10/23 02:33:10;;;;;;;4.55;0.95;;;16.40;61.20;;;;;;6215920;28;20175;-66
2023/10/23 02:36:11;;;;;;;2.15;1.20;;;16.40;61.90;;;;;;6214779;28;20434;-66
2023/10/23 02:39:12;;;;;;;11.93;1.15;;;16.40;61.00;;;;;;6215418;28;20349;-66
2023/10/23 02:42:13;;;;;;;1.55;0.95;;;16.40;61.00;;;;;;6213650;28;20030;-66
2023/10/23 02:45:15;;;;;;;2.85;1.17;;;16.50;60.90;;;;;;6213908;28;20064;-67
2023/10/23 02:48:19;;;;;;;1.00;0.80;;;16.50;60.80;;;;;;6215018;28;20494;-66
2023/10/23 02:51:20;;;;;;;3.20;1.20;;;16.50;60.80;;;;;;6213765;28;20061;-66
2023/10/23 02:54:20;;;;;;;1.30;0.88;;;16.50;60.80;;;;;;6215289;28;20202;-66
2023/10/23 02:57:21;;;;;;;4.38;1.00;;;16.50;60.70;;;;;;6215205;28;20153;-66
2023/10/23 03:00:22;;;;;;;2.30;1.05;;;16.50;60.60;;;;;;6214661;28;20076;-65
2023/10/23 03:03:23;;;;;;;2.35;1.10;;;16.50;60.50;;;;;;6213741;28;20034;-65
2023/10/23 03:06:24;;;;;;;1.60;1.10;;;16.50;60.60;;;;;;6213245;28;20040;-65
2023/10/23 03:09:25;;;;;;;3.65;1.17;;;16.50;60.70;;;;;;6215376;28;20029;-64
2023/10/23 03:12:26;;;;;;;4.93;1.40;;;16.40;60.80;;;;;;6214212;28;20057;-66
2023/10/23 03:15:27;;;;;;;2.88;1.10;;;16.40;60.90;;;;;;6213453;28;20045;-65
2023/10/23 03:18:28;;;;;;;3.08;1.05;;;16.40;60.90;;;;;;6213218;28;20060;-65
2023/10/23 03:21:29;;;;;;;6.57;1.25;;;16.10;60.70;;;;;;6213435;28;20395;-66
2023/10/23 03:24:30;;;;;;;4.47;1.15;;;16.50;60.80;;;;;;6213194;28;20504;-65
2023/10/23 03:27:32;;;;;;;1.75;1.30;;;16.50;60.70;;;;;;6215787;28;20521;-64
2023/10/23 03:30:34;;;;;;;3.53;1.63;;;16.50;60.80;;;;;;6213596;28;20041;-67
2023/10/23 03:33:35;;;;;;;1.75;1.10;;;16.40;60.90;;;;;;6214535;28;20351;-65
2023/10/23 03:36:36;;;;;;;3.75;1.27;;;16.40;61.10;;;;;;6215898;28;20108;-67
2023/10/23 03:39:37;;;;;;;1.67;1.13;;;16.40;61.10;;;;;;6215903;28;20468;-64
2023/10/23 03:42:37;;;;;;;0.70;0.70;;;16.40;61.10;;;;;;6215738;28;20419;-65
2023/10/23 03:45:41;;;;;;;6.45;1.40;;;16.40;61.10;;;;;;6214945;28;20094;-65
2023/10/23 03:48:42;;;;;;;2.00;1.08;;;16.40;61.10;;;;;;6212912;28;20041;-64
2023/10/23 03:51:42;;;;;;;1.52;1.08;;;16.40;61.00;;;;;;6214352;28;20125;-65
2023/10/23 03:54:43;;;;;;;8.77;0.93;;;16.40;60.70;;;;;;6214407;28;20030;-66
2023/10/23 03:57:47;;;;;;;6.95;1.40;;;16.40;60.70;;;;;;6218924;28;20127;-66
2023/10/23 04:00:52;;;;;;;2.40;1.00;;;16.40;60.50;;;;;;6207313;28;20050;-65
2023/10/23 04:03:53;;;;;;;2.67;0.90;;;16.40;60.30;;;;;;6192934;28;20061;-66
2023/10/23 04:06:54;;;;;;;1.45;0.60;;;16.50;60.00;;;;;;6194511;28;20023;-66
2023/10/23 04:09:55;;;;;;;4.00;1.15;;;16.50;59.80;;;;;;6194936;28;20117;-65
2023/10/23 04:12:56;;;;;;;4.10;1.00;;;16.50;59.70;;;;;;6189892;28;20043;-66
2023/10/23 04:16:00;;;;;;;2.38;0.82;;;16.50;59.60;;;;;;6193317;28;20078;-64
2023/10/23 04:19:01;;;;;;;1.13;0.90;;;16.50;59.50;;;;;;6192526;28;20037;-65
2023/10/23 04:22:02;;;;;;;2.55;0.80;;;16.60;59.40;;;;;;6194514;28;20041;-66
2023/10/23 04:25:04;;;;;;;1.05;0.70;;;16.60;59.20;;;;;;6194228;28;20094;-66
2023/10/23 04:28:04;;;;;;;1.27;0.85;;;16.60;59.10;;;;;;6194058;28;20030;-64
2023/10/23 04:31:05;;;;;;;1.48;0.80;;;16.60;59.20;;;;;;6194100;28;20090;-67
2023/10/23 04:34:06;;;;;;;1.52;0.70;;;16.60;59.10;;;;;;6194105;28;20030;-65
2023/10/23 04:37:07;;;;;;;1.73;1.10;;;16.70;58.90;;;;;;6192475;28;20038;-66
2023/10/23 04:40:08;;;;;;;1.13;0.80;;;16.70;58.80;;;;;;6193758;28;20048;-66
2023/10/23 04:43:10;;;;;;;2.80;1.08;;;16.70;58.60;;;;;;6209034;28;20053;-65
2023/10/23 04:46:11;;;;;;;3.63;1.05;;;16.80;58.50;;;;;;6193458;28;20034;-65
2023/10/23 04:49:12;;;;;;;3.00;1.00;;;16.70;58.40;;;;;;6193444;28;20118;-65
2023/10/23 04:52:13;;;;;;;1.42;0.90;;;16.80;58.40;;;;;;6193474;28;20105;-66
2023/10/23 04:55:13;;;;;;;1.85;0.93;;;16.70;58.40;;;;;;6193232;28;20520;-65
2023/10/23 04:58:14;;;;;;;1.85;0.93;;;16.80;58.30;;;;;;6193508;28;20125;-67
2023/10/23 05:01:16;;;;;;;1.25;0.80;;;16.80;58.20;;;;;;6194178;28;20061;-68
2023/10/23 05:04:17;;;;;;;1.73;1.10;;;17.00;58.30;;;;;;6194914;28;20364;-65
2023/10/23 05:07:18;;;;;;;1.85;0.90;;;16.80;58.10;;;;;;6191903;28;20038;-67
2023/10/23 05:10:19;;;;;;;1.77;1.08;;;16.80;58.20;;;;;;6191282;28;20038;-65
2023/10/23 05:13:20;;;;;;;2.47;1.30;;;16.80;58.10;;;;;;6217289;28;20084;-66
2023/10/23 05:16:21;;;;;;;1.95;0.80;;;16.80;58.10;;;;;;6217311;28;20486;-65
2023/10/23 05:19:22;;;;;;;1.30;0.90;;;16.80;58.10;;;;;;6215195;28;20029;-65
2023/10/23 05:22:23;;;;;;;1.75;1.08;;;16.80;58.00;;;;;;6198890;28;20069;-65
2023/10/23 05:25:24;;;;;;;2.63;1.05;;;16.90;58.00;;;;;;6216958;28;20037;-66
2023/10/23 05:28:25;;;;;;;1.95;0.95;;;16.90;58.00;;;;;;6216879;28;20030;-65
2023/10/23 05:31:26;;;;;;;4.85;1.30;;;16.90;58.00;;;;;;6216873;28;20045;-64
2023/10/23 05:34:26;;;;;;;10.23;1.05;;;16.90;58.00;;;;;;6215294;28;20041;-69
2023/10/23 05:37:27;;;;;;;11.32;1.38;;;16.80;58.00;;;;;;6216686;28;20125;-65
2023/10/23 05:40:28;;;;;;;3.08;1.40;;;16.80;58.00;;;;;;6216429;28;20030;-65
2023/10/23 05:43:29;;;;;;;9.45;1.05;;;16.80;58.10;;;;;;6216786;28;20151;-65
2023/10/23 05:46:30;;;;;;;2.75;0.98;;;16.80;58.20;;;;;;6214887;28;20037;-64
2023/10/23 05:49:33;;;;;;;4.05;1.33;;;16.80;58.30;;;;;;6216442;28;20428;-64
2023/10/23 05:52:33;;;;;;;1.98;1.13;;;16.70;58.30;;;;;;6216702;28;20065;-65
2023/10/23 05:55:35;;;;;;;1.27;0.98;;;16.70;58.40;;;;;;6214717;28;20122;-64
2023/10/23 05:58:36;;;;;;;2.58;1.10;;;16.70;58.40;;;;;;6214746;28;20042;-66
2023/10/23 06:01:37;;;;;;;2.72;1.17;;;16.60;58.50;;;;;;6216045;28;20037;-66
2023/10/23 06:04:37;;;;;;;3.50;1.05;;;16.60;58.60;;;;;;6216115;28;20033;-67
2023/10/23 06:07:38;;;;;;;7.10;1.73;;;16.60;58.60;;;;;;6215815;28;20030;-68
2023/10/23 06:10:43;;;;;;;6.63;1.70;;;16.50;58.60;;;;;;6214511;28;20038;-65
2023/10/23 06:13:44;;;;;;;2.38;1.00;;;16.30;58.50;;;;;;6215696;28;20170;-64
2023/10/23 06:16:47;;;;;;;3.50;1.20;;;16.50;58.60;;;;;;6215856;28;20046;-64
2023/10/23 06:19:48;;;;;;;1.98;1.30;;;16.50;58.60;;;;;;6215378;28;20030;-67
2023/10/23 06:22:49;;;;;;;4.65;1.50;;;16.50;58.50;;;;;;6214634;28;20121;-66
2023/10/23 06:25:56;;;;;;;3.05;1.50;;;16.50;58.50;;;;;;6215833;28;20124;-67
2023/10/23 06:28:57;;;;;;;3.20;1.05;;;16.50;58.60;;;;;;6197299;28;20053;-64
2023/10/23 06:31:58;;;;;;;3.83;1.40;;;16.50;58.60;;;;;;6215570;28;20038;-65
2023/10/23 06:34:59;;;;;;;2.28;1.20;;;16.50;58.70;;;;;;6215544;28;20112;-66
2023/10/23 06:38:00;;;;;;;3.78;1.20;;;16.50;58.80;;;;;;6214006;28;20121;-65
2023/10/23 06:41:07;;;;;;;1.83;1.05;;;16.50;58.70;;;;;;6215163;28;20087;-64
2023/10/23 06:44:09;;;;;;;6.80;1.13;;;16.60;58.70;;;;;;6215331;28;20037;-65
2023/10/23 06:47:10;;;;;;;2.17;1.27;;;16.60;58.60;;;;;;6213623;28;20065;-66
2023/10/23 06:50:13;;;;;;;2.05;1.02;;;16.60;58.70;;;;;;6213526;28;20025;-66
2023/10/23 06:53:17;;;;;;;13.13;1.65;;;16.50;58.70;;;;;;6215675;28;20089;-65
2023/10/23 06:56:18;;;;;;;2.05;0.98;;;17.00;58.90;;;;;;6217336;28;20086;-66
2023/10/23 06:59:19;;;;;;;3.80;1.45;;;16.60;58.60;;;;;;6215119;28;20048;-65
2023/10/23 07:02:20;;;;;;;4.53;1.40;;;16.60;58.60;;;;;;6191091;28;20096;-65
2023/10/23 07:05:21;;;;;;;9.68;2.20;;;16.60;58.60;;;;;;6190090;28;20510;-66
2023/10/23 07:08:22;;;;;;;2.90;1.00;;;16.60;58.60;;;;;;6191480;28;20109;-65
2023/10/23 07:11:23;;;;;;;1.40;1.02;;;16.60;58.70;;;;;;6198781;28;20144;-66
2023/10/23 07:14:23;;;;;;;1.90;1.20;;;16.60;58.70;;;;;;6216683;28;20133;-64
2023/10/23 07:17:24;;;;;;;4.43;1.40;;;16.60;58.80;;;;;;6214530;28;20030;-64
2023/10/23 07:20:25;;;;;;;3.40;1.20;;;16.60;58.80;;;;;;6214291;28;20034;-67
2023/10/23 07:23:28;;;;;;;1.30;0.90;;;16.60;58.80;;;;;;6195771;28;20103;-66
2023/10/23 07:26:29;;;;;;;5.15;1.60;;;16.60;58.80;;;;;;6190591;28;20157;-67
2023/10/23 07:29:30;;;;;;;3.88;1.35;;;16.10;58.50;;;;;;6189958;28;20050;-66
2023/10/23 07:32:34;;;;;;;4.20;1.40;;;16.70;58.80;;;;;;6193356;28;20367;-66
2023/10/23 07:35:36;;;;;;;4.63;0.90;;;16.70;58.70;;;;;;6177257;28;20038;-67
2023/10/23 07:38:41;;;;;;;5.32;1.15;;;16.70;58.40;;;;;;6194764;28;20495;-66
2023/10/23 07:41:43;;;;;;;2.05;1.27;;;16.70;58.20;;;;;;6193039;28;20475;-65
2023/10/23 07:44:44;;;;;;;3.15;1.20;;;16.80;58.20;;;;;;6194470;28;20187;-66
2023/10/23 07:47:48;;;;;;;4.95;1.30;;;16.80;58.10;;;;;;6194485;28;20038;-66
2023/10/23 07:50:49;;;;;;;3.83;1.27;;;16.90;58.10;;;;;;6194036;28;20034;-67
2023/10/23 07:53:50;;;;;;;10.05;1.58;;;16.90;58.20;;;;;;6194355;28;20101;-64
2023/10/23 07:56:55;;;;;;;1.73;1.20;;;17.00;58.10;;;;;;6194733;28;20118;-66
2023/10/23 07:59:56;;;;;;;1.75;1.27;;;17.00;58.00;;;;;;6196158;28;20038;-67
2023/10/23 08:02:57;;;;;;;5.90;1.83;;;17.10;57.90;;;;;;6177086;28;20056;-67
2023/10/23 08:05:58;;;;;;;6.18;1.25;;;17.20;57.90;;;;;;6194258;28;20356;-66
2023/10/23 08:08:59;;;;;;;2.80;1.33;;;17.10;57.80;;;;;;6194712;28;20041;-65
2023/10/23 08:12:00;;;;;;;1.63;0.85;;;17.10;57.80;;;;;;6208178;28;20097;-64
2023/10/23 08:15:02;;;;;;;2.17;1.20;;;17.20;57.50;;;;;;6218757;28;20041;-64
2023/10/23 08:18:04;;;;;;;3.67;0.95;;;17.20;57.30;;;;;;6217270;28;20038;-68
2023/10/23 08:21:12;;;;;;;2.13;1.00;;;17.20;57.20;;;;;;6218487;28;20467;-66
2023/10/23 08:24:13;;;;;;;1.67;1.23;;;17.30;56.80;;;;;;6218503;28;20087;-65
2023/10/23 08:27:14;;;;;;;3.15;1.10;;;17.40;56.60;;;;;;6218759;28;20537;-67
2023/10/23 08:30:15;;;;;;;5.65;1.00;;;17.50;56.50;;;;;;6216963;28;20038;-64
2023/10/23 08:33:16;;;;;;;1.83;1.08;;;17.60;56.30;;;;;;6216964;28;20140;-65
2023/10/23 08:36:17;;;;;;;2.83;1.35;;;17.60;55.90;;;;;;6216500;28;20125;-66
2023/10/23 08:39:19;;;;;;;4.82;1.23;;;17.60;55.90;;;;;;6216288;28;20065;-66
2023/10/23 08:42:21;;;;;;;2.80;1.38;;;17.70;56.00;;;;;;6217907;28;20040;-67
2023/10/23 08:45:22;;;;;;;3.53;1.00;;;17.70;55.80;;;;;;6200007;28;20030;-67
2023/10/23 08:48:23;;;;;;;3.75;1.55;;;17.50;55.50;;;;;;6217640;28;20041;-65
2023/10/23 08:51:26;;;;;;;6.18;2.00;;;17.80;55.50;;;;;;6217752;28;20133;-65
2023/10/23 08:54:27;;;;;;;5.15;2.72;;;17.90;55.40;;;;;;6217565;28;20042;-66
2023/10/23 08:57:30;;;;;;;12.70;1.80;;;17.90;55.20;;;;;;6217867;28;20033;-66
2023/10/23 09:00:31;;;;;;;4.50;1.50;;;18.00;55.00;;;;;;6215437;28;20147;-65
2023/10/23 09:03:32;;;;;;;2.33;1.27;;;18.00;54.90;;;;;;6217008;28;20039;-66
2023/10/23 09:06:34;;;;;;;6.63;1.90;;;18.00;54.90;;;;;;6215166;28;20377;-64
2023/10/23 09:09:35;;;;;;;4.72;1.38;;;18.10;55.00;;;;;;6215010;28;20093;-66
2023/10/23 09:12:37;;;;;;;5.60;1.83;;;18.20;54.80;;;;;;6216540;28;20136;-65
2023/10/23 09:15:49;;;;;;;11.52;2.67;;;18.20;54.40;;;;;;6216869;28;20029;-66
2023/10/23 09:18:51;;;;;;;15.82;4.53;;;18.30;54.40;;;;;;6209932;28;20120;-64
2023/10/23 09:21:58;;;;;;;7.55;2.00;;;18.50;54.30;;;;;;6215363;28;20078;-67
2023/10/23 09:25:00;;;;;;;7.03;2.30;;;18.60;54.10;;;;;;6216965;28;20091;-67
2023/10/23 09:28:01;;;;;;;7.53;2.35;;;18.70;53.70;;;;;;6216710;28;20448;-65
2023/10/23 09:31:02;;;;;;;7.78;1.27;;;18.80;53.40;;;;;;6216779;28;20033;-65
2023/10/23 09:34:03;;;;;;;3.47;1.20;;;18.80;53.00;;;;;;6215294;28;20038;-65
2023/10/23 09:37:05;;;;;;;4.07;1.55;;;18.90;53.20;;;;;;6216754;28;20030;-66
2023/10/23 09:40:11;;;;;;;3.17;1.20;;;18.90;53.10;;;;;;6215336;28;20435;-67
2023/10/23 09:43:13;;;;;;;1.38;0.95;;;18.90;53.10;;;;;;6216770;28;20761;-67
2023/10/23 09:46:14;;;;;;;10.55;2.97;;;19.00;52.80;;;;;;6216770;28;20046;-65
2023/10/23 09:49:16;;;;;;;5.28;2.35;;;19.00;52.50;;;;;;6216478;28;20034;-66
2023/10/23 09:52:22;;;;;;;8.32;1.50;;;19.00;52.80;;;;;;6214687;28;20092;-66
2023/10/23 09:55:27;;;;;;;5.75;1.13;;;19.00;52.50;;;;;;6216343;28;20046;-66
2023/10/23 09:58:32;;;;;;;16.05;3.78;;;19.10;52.60;;;;;;6216880;28;20041;-66
2023/10/23 10:01:40;;;;;;;4.80;1.30;;;19.20;52.50;;;;;;6216628;28;20034;-67
2023/10/23 10:04:51;;;;;;;1.15;0.80;;;19.40;52.40;;;;;;6216454;28;20037;-66
2023/10/23 10:08:13;;;;;;;3.78;1.70;;;19.50;51.90;;;;;;6216697;28;20021;-65
2023/10/23 10:11:14;;;;;;;7.53;2.17;;;19.60;51.40;;;;;;6216562;28;20022;-66
2023/10/23 10:14:17;;;;;;;4.85;1.75;;;19.60;51.10;;;;;;6214517;28;20132;-67
2023/10/23 10:17:21;;;;;;;4.15;1.58;;;19.50;51.20;;;;;;6214358;28;20065;-66
2023/10/23 10:20:23;;;;;;;3.28;1.45;;;19.50;51.20;;;;;;6214563;28;20037;-67
2023/10/23 10:23:25;;;;;;;4.47;1.67;;;19.50;51.20;;;;;;6214473;28;20790;-64
2023/10/23 10:26:26;;;;;;;5.13;1.73;;;19.50;51.20;;;;;;6216114;28;20034;-67
2023/10/23 10:29:27;;;;;;;5.53;1.85;;;19.50;51.40;;;;;;6213812;28;20064;-65
2023/10/23 10:32:28;;;;;;;2.10;1.25;;;19.50;51.70;;;;;;6214332;28;20417;-65
2023/10/23 10:35:32;;;;;;;7.05;2.42;;;19.60;51.50;;;;;;6215858;28;20029;-67
2023/10/23 10:38:34;;;;;;;3.10;1.15;;;19.70;51.40;;;;;;6215579;28;20034;-66
2023/10/23 10:41:37;;;;;;;1.52;0.93;;;19.70;51.40;;;;;;6215479;28;20033;-66
2023/10/23 10:45:17;;;;;;;4.28;1.13;;;19.80;51.30;;;;;;6214147;28;20041;-66
2023/10/23 10:48:18;;;;;;;;;;;19.90;50.70;;;;;;6187839;28;20046;-65
2023/10/23 10:51:26;;;;;;;3.72;1.45;;;19.90;50.20;;;;;;6187372;28;20437;-65
2023/10/23 10:54:32;;;;;;;6.88;3.08;;;20.00;50.30;;;;;;6187688;28;20140;-67
2023/10/23 10:57:34;;;;;;;11.35;4.03;;;20.00;50.10;;;;;;6187993;28;20124;-66
2023/10/23 11:00:36;;;;;;;5.45;1.30;;;20.10;50.20;;;;;;6189467;28;20042;-65
2023/10/23 11:03:37;;;;;;;3.08;1.20;;;20.10;50.20;;;;;;6188916;28;20042;-65
2023/10/23 11:06:38;;;;;;;14.73;2.80;;;20.20;50.20;;;;;;6171436;28;20766;-67
2023/10/23 11:09:39;;;;;;;8.77;2.70;;;20.30;50.20;;;;;;6187150;28;20054;-66
2023/10/23 11:12:41;;;;;;;2.95;1.45;;;20.30;50.30;;;;;;6187090;28;20104;-66
2023/10/23 11:15:42;;;;;;;3.90;1.90;;;20.30;50.40;;;;;;6187569;28;20102;-67
2023/10/23 11:18:43;;;;;;;9.20;1.20;;;20.40;50.60;;;;;;6170937;28;20567;-66
2023/10/23 11:21:44;;;;;;;5.68;1.63;;;20.50;50.40;;;;;;6170575;28;20034;-67
2023/10/23 11:24:45;;;;;;;9.95;1.80;;;20.50;50.10;;;;;;6212739;28;20092;-64
2023/10/23 11:27:51;;;;;;;7.70;2.47;;;20.50;50.10;;;;;;6213309;28;20122;-67
2023/10/23 11:30:57;;;;;;;2.05;1.27;;;20.60;50.00;;;;;;6213225;28;20146;-65
2023/10/23 11:33:58;;;;;;;4.75;1.88;;;20.60;50.20;;;;;;6213688;28;20033;-65
2023/10/23 11:37:05;;;;;;;2.03;1.23;;;20.60;50.30;;;;;;6196846;28;20065;-65
2023/10/23 11:40:08;;;;;;;6.93;2.50;;;20.90;50.30;;;;;;6214231;28;20037;-67
2023/10/23 11:43:10;;;;;;;5.97;1.70;;;21.10;49.70;;;;;;6214387;28;20030;-66
2023/10/23 11:46:11;;;;;;;7.60;2.22;;;21.30;49.80;;;;;;6214402;28;20030;-65
2023/10/23 11:49:12;;;;;;;2.92;1.60;;;21.40;48.70;;;;;;6212492;28;20041;-66
2023/10/23 11:52:13;;;;;;;3.85;2.03;;;21.50;48.30;;;;;;6213162;28;20052;-66
2023/10/23 11:55:18;;;;;;;1.77;1.17;;;21.50;48.20;;;;;;6214185;28;20666;-68
2023/10/23 11:58:26;;;;;;;4.20;1.48;;;21.50;47.80;;;;;;6213855;28;21980;-65
2023/10/23 12:01:27;;;;;;;3.20;1.00;;;21.60;47.90;;;;;;6212973;28;20129;-67
2023/10/23 12:04:35;;;;;;;7.30;2.13;;;21.80;47.70;;;;;;6213056;28;20144;-65
2023/10/23 12:07:36;;;;;;;3.53;1.23;;;21.90;47.30;;;;;;6206882;28;20033;-67
2023/10/23 12:10:38;;;;;;;1.70;0.80;;;22.10;47.20;;;;;;6214004;28;20033;-65
2023/10/23 12:13:39;;;;;;;3.25;1.35;;;22.40;46.70;;;;;;6214204;28;20034;-66
2023/10/23 12:16:40;;;;;;;1.63;1.02;;;22.50;46.40;;;;;;6214669;28;20030;-67
2023/10/23 12:19:41;;;;;;;2.08;1.25;;;22.80;46.20;;;;;;6218112;28;20113;-66
2023/10/23 12:22:44;;;;;;;7.53;2.22;;;23.10;45.80;;;;;;6218729;28;20451;-68
2023/10/23 12:25:45;;;;;;;4.07;1.83;;;23.30;45.20;;;;;;6218075;28;20029;-66
2023/10/23 12:28:46;;;;;;;5.75;1.40;;;23.30;45.20;;;;;;6217802;28;20056;-67
2023/10/23 12:31:47;;;;;;;13.55;1.30;;;23.30;45.20;;;;;;6215882;28;20069;-65
2023/10/23 12:34:48;;;;;;;3.28;1.33;;;23.20;45.40;;;;;;6216436;28;20119;-66
2023/10/23 12:37:49;;;;;;;4.20;1.30;;;23.10;45.50;;;;;;6217940;28;20351;-66
2023/10/23 12:40:50;;;;;;;9.43;1.52;;;22.90;45.80;;;;;;6216137;28;20060;-66
2023/10/23 12:43:50;;;;;;;4.53;1.30;;;22.80;46.20;;;;;;6217612;28;20491;-67
2023/10/23 12:46:51;;;;;;;4.00;1.33;;;22.90;46.60;;;;;;6200300;28;20034;-65
2023/10/23 12:49:52;;;;;;;6.25;1.52;;;22.70;46.50;;;;;;6217571;28;20486;-67
2023/10/23 12:52:53;;;;;;;3.83;1.42;;;22.60;46.50;;;;;;6217878;28;20088;-67
2023/10/23 12:55:54;;;;;;;6.95;1.80;;;22.60;46.50;;;;;;6217571;28;20037;-66
2023/10/23 12:58:55;;;;;;;10.27;1.38;;;22.60;46.60;;;;;;6216775;28;20030;-65
2023/10/23 13:01:56;;;;;;;8.57;1.58;;;22.60;46.60;;;;;;6196528;28;20030;-65
2023/10/23 13:04:57;;;;;;;3.97;0.95;;;22.60;46.40;;;;;;6192515;28;20073;-65
2023/10/23 13:07:58;;;;;;;3.50;1.15;;;22.60;46.50;;;;;;6192559;28;20038;-68
2023/10/23 13:11:00;;;;;;;6.65;2.78;;;22.70;46.30;;;;;;6196201;28;20042;-66
2023/10/23 13:14:01;;;;;;;8.20;2.20;;;22.70;46.10;;;;;;6215252;28;20402;-66
2023/10/23 13:17:01;;;;;;;9.07;1.48;;;22.70;46.20;;;;;;6215560;28;20030;-65
2023/10/23 13:20:06;;;;;;;3.08;1.33;;;22.60;46.30;;;;;;6216555;28;20514;-67
2023/10/23 13:23:07;;;;;;;3.55;1.30;;;22.50;46.40;;;;;;6215591;28;20544;-66
2023/10/23 13:26:08;;;;;;;5.07;1.45;;;22.40;46.60;;;;;;6217678;28;20034;-66
2023/10/23 13:29:09;;;;;;;6.35;1.30;;;22.40;46.80;;;;;;6214546;28;20044;-67
2023/10/23 13:32:11;;;;;;;4.13;1.35;;;22.40;46.80;;;;;;6216516;28;20033;-67
2023/10/23 13:35:14;;;;;;;11.15;1.55;;;22.40;46.70;;;;;;6217179;28;20037;-67
2023/10/23 13:38:15;;;;;;;5.22;1.30;;;22.30;46.80;;;;;;6214744;28;20052;-66
2023/10/23 13:41:16;;;;;;;2.78;1.30;;;22.40;47.00;;;;;;6216488;28;20068;-65
2023/10/23 13:44:17;;;;;;;7.28;1.92;;;22.40;47.20;;;;;;6214660;28;20041;-65
2023/10/23 13:47:18;;;;;;;6.78;1.50;;;22.40;47.10;;;;;;6216572;28;20060;-67
2023/10/23 13:50:18;;;;;;;7.47;1.83;;;22.40;46.90;;;;;;6215862;28;20088;-65
2023/10/23 13:53:21;;;;;;;5.03;1.10;;;22.40;47.00;;;;;;6215671;28;20082;-66
2023/10/23 13:56:22;;;;;;;6.40;1.50;;;22.40;47.00;;;;;;6215483;28;20034;-66
2023/10/23 13:59:23;;;;;;;6.75;1.63;;;22.60;47.00;;;;;;6216392;28;20417;-66
2023/10/23 14:02:24;;;;;;;4.90;1.40;;;22.60;47.00;;;;;;6191814;28;20034;-67
2023/10/23 14:05:25;;;;;;;9.73;1.63;;;22.50;46.90;;;;;;6191593;28;20336;-65
2023/10/23 14:08:26;;;;;;;8.77;1.38;;;22.60;46.90;;;;;;6173831;28;20034;-65
2023/10/23 14:11:27;;;;;;;12.13;1.63;;;22.80;46.80;;;;;;6191622;28;20038;-67
2023/10/23 14:14:28;;;;;;;5.50;1.25;;;22.80;46.30;;;;;;6189964;28;20115;-67
2023/10/23 14:17:32;;;;;;;14.05;1.88;;;22.90;46.20;;;;;;6190174;28;20336;-66
2023/10/23 14:20:33;;;;;;;12.00;2.28;;;22.90;46.30;;;;;;6189790;28;20046;-66
2023/10/23 14:23:33;;;;;;;19.42;2.63;;;23.10;46.50;;;;;;6191552;28;20038;-67
2023/10/23 14:26:34;;;;;;;7.15;2.00;;;22.80;46.40;;;;;;6191260;28;20045;-65
2023/10/23 14:29:35;;;;;;;11.07;1.85;;;22.80;46.50;;;;;;6189221;28;20512;-66
2023/10/23 14:32:38;;;;;;;7.97;1.60;;;22.80;46.70;;;;;;6189320;28;20403;-65
2023/10/23 14:35:41;;;;;;;7.03;1.55;;;22.80;46.80;;;;;;6191315;28;20176;-66
2023/10/23 14:38:43;;;;;;;9.18;1.80;;;22.50;46.30;;;;;;6191159;28;20027;-66
2023/10/23 14:41:44;;;;;;;3.88;1.00;;;22.80;46.40;;;;;;6191856;28;20110;-67
2023/10/23 14:44:44;;;;;;;5.78;1.27;;;22.80;46.60;;;;;;6191155;28;20509;-67
2023/10/23 14:47:45;;;;;;;8.60;1.50;;;22.80;46.80;;;;;;6191145;28;20037;-66
2023/10/23 14:50:50;;;;;;;15.27;1.50;;;22.70;46.90;;;;;;6191160;28;20031;-67
2023/10/23 14:53:51;;;;;;;17.52;2.88;;;22.70;47.00;;;;;;6195001;28;20117;-69
2023/10/23 14:56:52;;;;;;;2.50;1.40;;;23.00;47.20;;;;;;6216492;28;20116;-68
2023/10/23 14:59:55;;;;;;;8.32;2.47;;;22.60;47.30;;;;;;6212606;28;20422;-65
2023/10/23 15:02:55;;;;;;;11.90;2.15;;;22.60;47.50;;;;;;6191380;28;20026;-66
2023/10/23 15:05:56;;;;;;;5.55;1.75;;;22.50;47.70;;;;;;6188688;28;20168;-67
2023/10/23 15:08:58;;;;;;;9.68;1.80;;;22.40;48.00;;;;;;6190709;28;20038;-66
2023/10/23 15:11:59;;;;;;;5.63;1.48;;;22.30;48.40;;;;;;6204011;28;20112;-66
2023/10/23 15:15:00;;;;;;;6.40;1.33;;;22.20;48.60;;;;;;6213017;28;20160;-66
2023/10/23 15:18:01;;;;;;;6.30;1.70;;;22.20;48.70;;;;;;6213174;28;20131;-66
2023/10/23 15:21:05;;;;;;;13.02;2.05;;;22.20;48.70;;;;;;6214077;28;20370;-65
2023/10/23 15:24:10;;;;;;;5.57;1.52;;;22.20;48.40;;;;;;6214324;28;20030;-66
2023/10/23 15:27:11;;;;;;;5.85;1.88;;;22.30;48.20;;;;;;6214404;28;20053;-66
2023/10/23 15:30:12;;;;;;;14.98;1.58;;;22.40;48.10;;;;;;6212265;28;20073;-65
2023/10/23 15:33:13;;;;;;;4.07;1.60;;;22.40;47.90;;;;;;6214074;28;20032;-66
2023/10/23 15:36:14;;;;;;;16.88;2.00;;;22.50;47.70;;;;;;6213124;28;20038;-66
2023/10/23 15:39:16;;;;;;;6.57;1.40;;;22.50;47.70;;;;;;6212346;28;20070;-65
2023/10/23 15:42:16;;;;;;;13.90;1.50;;;22.60;47.60;;;;;;6213132;28;20034;-67
2023/10/23 15:45:17;;;;;;;13.80;1.95;;;22.60;47.60;;;;;;6212867;28;20449;-66