Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:52;;;;;;;12.70;5.07;;;;;;;12.84;100.00;102097.47;5043261;28;20131;-72
2023/10/07 00:04:18;;;;;;;9.90;5.25;;;;;;;12.84;100.00;102086.53;5028559;28;20542;-71
2023/10/07 00:06:45;;;;;;;11.93;5.05;;;;;;;12.83;100.00;102082.06;5044544;28;20025;-72
2023/10/07 00:09:12;;;;;;;11.80;4.90;;;;;;;12.83;100.00;102075.72;5048060;28;20044;-73
2023/10/07 00:11:38;;;;;;;11.43;5.03;;;;;;;12.84;100.00;102067.44;5048022;28;20055;-72
2023/10/07 00:14:08;;;;;;;10.80;4.82;;;;;;;12.86;100.00;102065.47;5037567;28;20045;-73
2023/10/07 00:16:36;;;;;;;8.57;4.30;;;;;;;12.87;100.00;102063.59;5035339;28;20127;-73
2023/10/07 00:19:03;;;;;;;10.50;4.75;;;;;;;12.85;100.00;102066.44;5048299;28;20086;-72
2023/10/07 00:22:14;;;;;;;13.02;5.25;;;;;;;12.84;100.00;102070.16;5047429;28;20049;-72
2023/10/07 00:24:16;;;;;;;12.07;5.25;;;;;;;12.84;100.00;102063.81;5040389;28;20053;-73
2023/10/07 00:26:43;;;;;;;12.25;5.07;;;;;;;12.85;100.00;102065.56;5009047;28;20116;-73
2023/10/07 00:29:12;;;;;;;17.95;5.43;;;;;;;12.86;100.00;102068.19;5025403;28;20081;-72
2023/10/07 00:31:40;;;;;;;9.05;5.35;;;;;;;12.88;100.00;102065.38;5041034;28;20507;-73
2023/10/07 00:34:13;;;;;;;13.63;5.07;;;;;;;12.86;100.00;102062.72;5045822;28;20048;-73
2023/10/07 00:39:07;;;;;;;10.35;5.95;;;;;;;12.89;100.00;102056.22;5027893;28;20476;-71
2023/10/07 00:41:39;;;;;;;11.68;5.35;;;;;;;12.89;100.00;102061.69;5044400;28;20076;-74
2023/10/07 00:44:17;;;;;;;13.45;6.05;;;;;;;12.88;100.00;102063.53;5040944;28;20051;-71
2023/10/07 00:46:48;;;;;;;12.73;5.38;;;;;;;12.87;100.00;102075.44;5044439;28;20053;-75
2023/10/07 00:49:22;;;;;;;10.35;5.80;;;;;;;12.86;100.00;102075.50;5034451;28;20095;-71
2023/10/07 00:51:49;;;;;;;14.13;6.05;;;;;;;12.84;100.00;102085.69;5045107;28;20041;-73
2023/10/07 00:54:23;;;;;;;11.35;5.47;;;;;;;12.83;100.00;102084.78;5033148;28;20422;-72
2023/10/07 00:57:01;;;;;;;11.68;5.93;;;;;;;12.80;100.00;102068.59;5044321;28;20128;-73
2023/10/07 00:59:26;;;;;;;16.88;6.07;;;;;;;12.81;100.00;102064.00;5034123;28;20040;-73
2023/10/07 01:01:55;;;;;;;18.50;7.22;;;;;;;12.83;100.00;102048.41;5041745;28;20554;-72
2023/10/07 01:04:20;;;;;;;15.32;5.97;;;;;;;12.81;100.00;102045.75;5040347;28;20045;-72
2023/10/07 01:06:46;;;;;;;11.13;6.03;;;;;;;12.81;100.00;102053.94;5046888;28;20021;-73
2023/10/07 01:09:14;;;;;;;16.75;6.35;;;;;;;12.81;100.00;102047.63;5041290;28;20052;-73
2023/10/07 01:11:41;;;;;;;13.65;6.15;;;;;;;12.81;100.00;102047.63;5037652;28;20044;-74
2023/10/07 01:14:12;;;;;;;12.57;6.20;;;;;;;12.81;100.00;102043.03;5027319;28;20432;-73
2023/10/07 01:16:42;;;;;;;20.10;6.40;;;;;;;12.78;100.00;102048.72;5037038;28;20034;-72
2023/10/07 01:21:55;;;;;;;15.40;6.70;;;;;;;12.77;100.00;102049.66;5037032;28;20063;-71
2023/10/07 01:29:59;;;;;;;19.25;6.82;;;;;;;12.81;100.00;102069.47;5032348;28;20504;-72
2023/10/07 01:32:35;;;;;;;13.40;6.78;;;;;;;12.80;100.00;102064.97;5009016;28;20079;-73
2023/10/07 01:35:11;;;;;;;19.00;7.38;;;;;;;12.79;100.00;102061.38;5027969;28;20495;-73
2023/10/07 01:37:50;;;;;;;15.48;7.00;;;;;;;12.79;100.00;102068.69;5062059;28;20444;-71
2023/10/07 01:40:17;;;;;;;13.75;6.43;;;;;;;12.76;100.00;102067.91;5048686;28;20037;-73
2023/10/07 01:42:46;;;;;;;18.98;7.22;;;;;;;12.74;100.00;102063.53;5049354;28;20107;-73
2023/10/07 01:45:22;;;;;;;20.63;7.80;;;;;;;12.73;100.00;102049.00;5046512;28;20399;-73
2023/10/07 01:47:55;;;;;;;15.82;7.72;;;;;;;12.71;100.00;102055.50;5066119;28;20044;-73
2023/10/07 01:50:21;;;;;;;18.90;7.32;;;;;;;12.73;100.00;102045.38;5049580;28;20439;-74
2023/10/07 01:52:53;;;;;;;19.15;7.93;;;;;;;12.73;100.00;102037.19;5047693;28;20041;-73
2023/10/07 01:55:19;;;;;;;14.40;8.07;;;;;;;12.74;100.00;102037.09;5031475;28;20025;-75
2023/10/07 01:57:48;;;;;;;18.38;8.32;;;;;;;12.80;100.00;102041.28;5043963;28;20075;-73
2023/10/07 02:00:29;;;;;;;19.67;8.63;;;;;;;12.84;100.00;102044.72;5043554;28;20179;-73
2023/10/07 02:03:01;;;;;;;22.13;8.55;;;;;;;12.86;100.00;102035.41;5030425;28;20034;-73
2023/10/07 02:05:34;;;;;;;22.42;8.45;;;;;;;12.90;100.00;102044.31;5049777;28;20060;-72
2023/10/07 02:08:01;;;;;;;17.83;9.40;;;;;;;12.93;100.00;102044.13;5049211;28;20115;-73
2023/10/07 02:10:26;;;;;;;17.30;8.73;;;;;;;12.94;100.00;102051.34;5033502;28;20125;-73
2023/10/07 02:12:54;;;;;;;21.52;9.55;;;;;;;12.96;100.00;102043.91;5028730;28;20442;-73
2023/10/07 02:15:19;;;;;;;19.02;9.63;;;;;;;12.94;100.00;102030.38;5029086;28;20049;-73
2023/10/07 02:17:47;;;;;;;16.85;10.05;;;;;;;13.00;100.00;102023.63;5011916;28;20728;-74
2023/10/07 02:20:38;;;;;;;18.05;10.32;;;;;;;13.04;100.00;102025.19;5030629;28;20045;-72
2023/10/07 02:23:11;;;;;;;20.63;9.43;;;;;;;13.07;100.00;102041.41;5030530;28;20041;-73
2023/10/07 02:25:40;;;;;;;21.75;9.77;;;;;;;13.09;100.00;102041.28;5041942;28;20025;-73
2023/10/07 02:28:06;;;;;;;30.42;10.65;;;;;;;13.12;100.00;102038.38;5048335;28;20066;-73
2023/10/07 02:30:39;;;;;;;22.55;11.60;;;;;;;13.16;100.00;102029.00;5034862;28;20049;-73
2023/10/07 02:33:08;;;;;;;23.95;10.00;;;;;;;13.19;100.00;102035.13;5029455;28;20555;-74
2023/10/07 02:35:36;;;;;;;21.02;10.40;;;;;;;13.22;100.00;102042.28;5029405;28;20535;-70
2023/10/07 02:38:03;;;;;;;25.90;11.32;;;;;;;13.25;100.00;102039.38;5049413;28;20392;-73
2023/10/07 02:40:48;;;;;;;25.77;12.75;;;;;;;13.28;100.00;102044.63;5039560;28;21021;-74
2023/10/07 02:43:15;;;;;;;26.88;11.50;;;;;;;13.32;100.00;102042.56;5028174;28;20485;-73
2023/10/07 02:45:44;;;;;;;20.98;12.40;;;;;;;13.33;100.00;102047.06;5041778;28;20025;-73
2023/10/07 02:48:10;;;;;;;25.10;12.25;;;;;;;13.38;100.00;102050.38;5037006;28;20037;-74
2023/10/07 02:50:42;;;;;;;27.27;12.35;;;;;;;13.37;100.00;102041.28;5036330;28;20033;-73
2023/10/07 02:53:14;;;;;;;23.95;11.40;;;;;;;13.39;100.00;102047.56;5045847;28;20465;-73
2023/10/07 02:55:58;;;;;;;27.90;14.40;;;;;;;13.44;100.00;102045.41;5045232;28;20136;-72
2023/10/07 02:58:51;;;;;;;25.77;13.95;;;;;;;13.47;100.00;102045.16;5029226;28;20049;-72
2023/10/07 03:01:17;;;;;;;25.02;14.60;;;;;;;13.51;100.00;102043.13;5031007;28;20079;-73
2023/10/07 03:03:48;;;;;;;27.92;14.27;;;;;;;13.53;100.00;102052.13;5029180;28;20037;-73
2023/10/07 03:06:17;;;;;;;28.85;14.50;;;;;;;13.55;100.00;102055.63;5029871;28;20068;-73
2023/10/07 03:08:50;;;;;;;32.20;14.80;;;;;;;13.56;100.00;102040.09;5042820;28;20037;-71
2023/10/07 03:11:21;;;;;;;32.33;15.13;;;;;;;13.60;100.00;102039.78;5038936;28;20476;-75
2023/10/07 03:13:49;;;;;;;28.02;14.63;;;;;;;13.63;100.00;102041.44;5048125;28;20048;-73
2023/10/07 03:24:10;;;;;;;32.95;17.15;;;;;;;13.73;100.00;102038.00;5029040;28;20505;-73
2023/10/07 03:26:37;;;;;;;26.58;15.30;;;;;;;13.75;100.00;102037.88;5028900;28;20033;-73
2023/10/07 03:29:05;;;;;;;28.88;16.95;;;;;;;13.76;100.00;102040.53;5035951;28;20393;-74
2023/10/07 03:31:48;;;;;;;30.58;17.88;;;;;;;13.79;100.00;102033.97;5028371;28;20457;-74
2023/10/07 03:34:14;;;;;;;37.38;16.60;;;;;;;13.79;100.00;102037.56;5029125;28;20480;-74
2023/10/07 03:39:41;;;;;;;36.28;16.13;;;;;;;13.84;100.00;102034.53;5028679;28;20045;-73
2023/10/07 03:42:09;;;;;;;31.10;16.67;;;;;;;13.84;100.00;102028.19;5037213;28;20808;-71
2023/10/07 03:44:37;;;;;;;36.60;17.40;;;;;;;13.85;100.00;102030.84;5041784;28;20044;-74
2023/10/07 03:47:02;;;;;;;29.38;15.02;;;;;;;13.87;100.00;102030.72;5028672;28;20168;-72
2023/10/07 03:49:33;;;;;;;31.60;16.80;;;;;;;13.87;100.00;102017.94;5035215;28;20132;-73
2023/10/07 03:52:12;;;;;;;28.60;15.32;;;;;;;13.88;100.00;102014.19;5029303;28;20038;-74
2023/10/07 03:54:41;;;;;;;33.35;16.08;;;;;;;13.91;100.00;102013.13;5027188;28;20550;-71
2023/10/07 03:57:07;;;;;;;28.17;14.43;;;;;;;13.92;100.00;102006.66;5028103;28;20041;-73
2023/10/07 03:59:39;;;;;;;29.45;16.27;;;;;;;13.92;100.00;102007.53;5032316;28;20048;-72
2023/10/07 04:04:58;;;;;;;28.67;15.77;;;;;;;13.93;100.00;102001.09;5039584;28;20045;-74
2023/10/07 04:07:24;;;;;;;31.85;16.15;;;;;;;13.94;100.00;101997.38;5029300;28;20037;-73
2023/10/07 04:09:50;;;;;;;32.47;16.33;;;;;;;13.95;100.00;101987.31;5026942;28;20021;-73
2023/10/07 04:12:15;;;;;;;34.08;16.70;;;;;;;13.95;100.00;101979.13;5027788;28;20037;-73
2023/10/07 04:14:42;;;;;;;33.90;16.38;;;;;;;13.98;100.00;101984.34;5033363;28;20044;-74
2023/10/07 04:17:11;;;;;;;36.65;17.63;;;;;;;13.97;100.00;101988.94;5035227;28;20037;-73
2023/10/07 04:19:52;;;;;;;32.95;16.75;;;;;;;14.02;100.00;102014.13;5028374;28;20033;-73
2023/10/07 04:22:18;;;;;;;33.15;16.40;;;;;;;14.03;100.00;102009.53;5028140;28;20040;-72
2023/10/07 04:24:44;;;;;;;38.20;18.67;;;;;;;14.05;100.00;101999.38;5027577;28;20034;-70
2023/10/07 04:27:18;;;;;;;36.40;15.85;;;;;;;14.06;100.00;101990.19;5026130;28;20445;-74
2023/10/07 04:29:51;;;;;;;32.08;15.95;;;;;;;14.07;100.00;101996.53;5027070;28;20064;-72
2023/10/07 04:32:22;;;;;;;29.50;15.88;;;;;;;14.08;100.00;101996.41;5027506;28;20037;-74
2023/10/07 04:37:59;;;;;;;41.13;15.93;;;;;;;14.12;100.00;102003.44;5015499;28;20425;-74
2023/10/07 04:43:25;;;;;;;33.17;15.73;;;;;;;14.16;100.00;102012.31;5027351;28;20060;-72
2023/10/07 04:45:53;;;;;;;30.38;16.50;;;;;;;14.15;100.00;102005.09;5039546;28;20072;-72
2023/10/07 04:48:26;;;;;;;36.92;15.65;;;;;;;14.16;100.00;102013.19;5045837;28;20041;-71
2023/10/07 04:51:03;;;;;;;31.60;15.82;;;;;;;14.16;100.00;102021.41;5047737;28;20124;-73
2023/10/07 04:53:38;;;;;;;27.98;15.70;;;;;;;14.18;100.00;102016.72;5046469;28;20473;-72
2023/10/07 04:56:05;;;;;;;34.45;16.52;;;;;;;14.18;100.00;102024.94;5043451;28;20735;-74
2023/10/07 04:58:30;;;;;;;29.33;15.52;;;;;;;14.19;100.00;102013.00;5027479;28;20033;-74
2023/10/07 05:01:04;;;;;;;28.45;14.25;;;;;;;14.19;100.00;102023.94;5041631;28;20051;-73
2023/10/07 05:03:33;;;;;;;33.28;16.38;;;;;;;14.19;100.00;102023.06;5047191;28;20050;-72
2023/10/07 05:05:59;;;;;;;29.92;14.73;;;;;;;14.22;100.00;102017.34;5037882;28;20068;-72
2023/10/07 05:08:27;;;;;;;22.45;13.95;;;;;;;14.22;100.00;102023.75;5025712;28;20059;-73
2023/10/07 05:10:54;;;;;;;30.23;14.45;;;;;;;14.22;100.00;102007.31;5038311;28;20040;-72
2023/10/07 05:13:20;;;;;;;27.40;13.52;;;;;;;14.23;100.00;102016.41;5043440;28;20499;-74
2023/10/07 05:15:45;;;;;;;31.08;14.15;;;;;;;14.22;100.00;102012.78;5037716;28;20656;-73
2023/10/07 05:18:16;;;;;;;26.23;13.40;;;;;;;14.23;100.00;102014.53;5026613;28;20030;-74
2023/10/07 05:20:46;;;;;;;21.08;12.98;;;;;;;14.24;100.00;102021.75;5039219;28;20041;-74
2023/10/07 05:23:14;;;;;;;24.80;12.77;;;;;;;14.23;100.00;102028.22;5025493;28;20041;-74
2023/10/07 05:25:48;;;;;;;23.33;11.95;;;;;;;14.23;100.00;102021.88;5034328;28;20056;-73
2023/10/07 05:28:17;;;;;;;26.35;13.38;;;;;;;14.23;100.00;102024.63;5041448;28;20067;-73
2023/10/07 05:30:52;;;;;;;23.00;13.25;;;;;;;14.23;100.00;102019.13;5038203;28;20049;-74
2023/10/07 05:33:26;;;;;;;19.35;12.50;;;;;;;14.23;100.00;102016.41;5047050;28;20518;-72
2023/10/07 05:36:14;;;;;;;23.73;13.25;;;;;;;14.23;100.00;101999.97;5037350;28;20120;-72
2023/10/07 05:38:44;;;;;;;24.23;11.85;;;;;;;14.24;100.00;102004.47;5025600;28;20045;-73
2023/10/07 05:41:14;;;;;;;25.38;12.43;;;;;;;14.21;100.00;102005.53;5038969;28;20045;-73
2023/10/07 05:43:43;;;;;;;25.65;12.63;;;;;;;14.24;100.00;102001.72;5041822;28;20041;-74
2023/10/07 05:46:12;;;;;;;17.67;11.30;;;;;;;14.22;100.00;102001.84;5039926;28;20037;-73
2023/10/07 05:48:39;;;;;;;21.50;10.95;;;;;;;14.21;100.00;101997.31;5026553;28;20116;-73
2023/10/07 05:51:09;;;;;;;28.35;12.32;;;;;;;14.22;100.00;102000.94;5039117;28;20472;-72
2023/10/07 05:53:42;;;;;;;24.98;11.15;;;;;;;14.22;100.00;102014.63;5028169;28;20096;-73
2023/10/07 05:56:09;;;;;;;27.85;11.90;;;;;;;14.23;100.00;102019.13;5046492;28;20032;-73
2023/10/07 05:58:38;;;;;;;22.00;11.45;;;;;;;14.22;100.00;102015.53;5025205;28;20017;-73
2023/10/07 06:01:04;;;;;;;21.67;11.55;;;;;;;14.22;100.00;102014.63;5040547;28;20067;-73
2023/10/07 06:03:33;;;;;;;25.27;11.68;;;;;;;14.22;100.00;102018.25;5037031;28;20052;-73
2023/10/07 06:05:58;;;;;;;26.13;10.80;;;;;;;14.24;100.00;102023.63;5046922;28;20094;-75
2023/10/07 06:08:26;;;;;;;23.38;11.00;;;;;;;14.25;100.00;102028.97;5046198;28;20045;-72
2023/10/07 06:10:56;;;;;;;20.52;10.80;;;;;;;14.27;100.00;102031.63;5031816;28;20060;-70
2023/10/07 06:13:27;;;;;;;20.77;10.48;;;;;;;14.29;100.00;102021.44;5026217;28;20036;-73
2023/10/07 06:15:55;;;;;;;21.00;10.60;;;;;;;14.32;100.00;102028.56;5042417;28;20056;-71
2023/10/07 06:18:21;;;;;;;21.90;11.43;;;;;;;14.33;100.00;102031.19;5042623;28;20029;-73
2023/10/07 06:20:51;;;;;;;19.00;10.23;;;;;;;14.36;100.00;102030.09;5028739;28;20540;-73
2023/10/07 06:23:24;;;;;;;24.33;11.57;;;;;;;14.37;100.00;102026.41;5027612;28;20547;-73
2023/10/07 06:25:50;;;;;;;19.63;10.05;;;;;;;14.39;100.00;102017.06;5043042;28;20038;-72
2023/10/07 06:31:01;;;;;;;23.25;10.02;;;;;;;14.41;100.00;102047.97;5043471;28;21020;-72
2023/10/07 06:33:27;;;;;;;26.75;9.88;;;;;;;14.43;100.00;102042.38;5030466;28;20056;-74
2023/10/07 06:35:53;;;;;;;17.90;9.75;;;;;;;14.45;100.00;102059.56;5031537;28;20477;-74
2023/10/07 06:38:21;;;;;;;21.95;9.90;;;;;;;14.47;100.00;102057.63;5039511;28;20375;-72
2023/10/07 06:40:48;;;;;;;21.95;9.65;;;;;;;14.45;100.00;102052.22;5035255;28;20481;-73
2023/10/07 06:43:15;;;;;;;22.58;8.95;;;;;;;14.49;100.00;102053.81;5032381;28;20091;-75
2023/10/07 06:45:44;;;;;;;20.60;9.02;;;;;;;14.49;100.00;102045.59;5039581;28;20025;-73
2023/10/07 06:48:11;;;;;;;24.85;9.95;;;;;;;14.51;100.00;102040.91;5028768;28;20065;-72
2023/10/07 06:50:41;;;;;;;20.40;10.25;;;;;;;14.55;100.00;102044.31;5032607;28;20090;-73
2023/10/07 06:53:13;;;;;;;26.65;11.90;;;;;;;14.60;100.00;102052.22;5046050;28;20047;-72
2023/10/07 06:55:43;;;;;;;;;;;;;;;14.67;100.00;102048.03;5029945;28;20408;-73
2023/10/07 06:58:09;;;;;;;19.40;8.85;;;;;;;14.68;100.00;102049.78;5046524;28;20284;-73
2023/10/07 07:00:47;;;;;;;19.80;8.82;;;;;;;14.70;100.00;102056.91;5045127;28;20120;-70
2023/10/07 07:03:18;;;;;;;16.98;8.65;;;;;;;14.75;100.00;102068.44;5048965;28;20067;-73
2023/10/07 07:05:50;;;;;;;16.50;8.60;;;;;;;14.76;100.00;102070.19;5036081;28;20412;-72
2023/10/07 07:08:22;;;;;;;20.23;8.73;;;;;;;14.78;100.00;102056.34;5028810;28;20430;-67
2023/10/07 07:10:55;;;;;;;21.00;8.18;;;;;;;14.79;100.00;102053.53;5032852;28;20063;-67
2023/10/07 07:13:26;;;;;;;18.63;8.35;;;;;;;14.90;100.00;102063.72;5032310;28;20513;-67
2023/10/07 07:16:06;;;;;;;15.10;8.65;;;;;;;14.98;100.00;102063.19;5038925;28;20102;-68
2023/10/07 07:18:32;;;;;;;19.92;8.73;;;;;;;15.05;100.00;102072.69;5029638;28;20037;-68
2023/10/07 07:21:14;;;;;;;18.90;8.65;;;;;;;15.12;100.00;102075.91;5029192;28;20028;-67
2023/10/07 07:23:49;;;;;;;17.35;7.95;;;;;;;15.21;100.00;102073.38;5028818;28;20131;-69
2023/10/07 07:26:18;;;;;;;16.73;7.68;;;;;;;15.26;100.00;102071.16;5033823;28;20524;-69
2023/10/07 07:28:44;;;;;;;15.07;7.47;;;;;;;15.38;100.00;102079.47;5013388;28;20068;-71
2023/10/07 07:31:11;;;;;;;17.25;8.00;;;;;;;15.41;100.00;102087.50;5035269;28;20453;-71
2023/10/07 07:33:37;;;;;;;17.17;7.95;;;;;;;15.38;100.00;102088.56;5048403;28;20045;-71
2023/10/07 07:36:56;;;;;;;18.70;7.90;;;;;;;15.34;100.00;102083.44;5033959;28;20170;-72
2023/10/07 07:38:54;;;;;;;19.52;7.82;;;;;;;15.31;100.00;102079.94;5050177;28;20053;-72
2023/10/07 07:41:34;;;;;;;17.52;7.95;;;;;;;15.30;100.00;102082.78;5049068;28;20136;-72
2023/10/07 07:43:59;;;;;;;15.35;7.88;;;;;;;15.39;100.00;102065.66;5046852;28;20701;-71
2023/10/07 07:46:28;;;;;;;15.55;7.32;;;;;;;15.57;100.00;102078.03;5035610;28;20063;-71
2023/10/07 07:48:55;;;;;;;20.35;8.05;;;;;;;15.72;100.00;102081.53;5048289;28;20025;-72
2023/10/07 07:51:24;;;;;;;18.58;7.82;;;;;;;15.81;100.00;102079.97;5048689;28;20041;-72
2023/10/07 07:53:50;;;;;;;17.52;7.68;;;;;;;15.88;100.00;102080.38;5051377;28;20505;-71
2023/10/07 07:56:20;;;;;;;17.38;7.45;;;;;;;15.90;100.00;102087.53;5033676;28;20052;-72
2023/10/07 07:58:48;;;;;;;15.75;7.80;;;;;;;15.92;100.00;102098.38;5039607;28;20044;-72
2023/10/07 08:01:21;;;;;;;18.13;7.68;;;;;;;15.89;100.00;102096.72;5032904;28;20033;-71
2023/10/07 08:03:47;;;;;;;19.23;7.80;;;;;;;15.89;100.00;102109.56;5038785;28;20084;-71
2023/10/07 08:06:19;;;;;;;17.50;7.53;;;;;;;15.90;100.00;102106.72;5032510;28;20033;-71
2023/10/07 08:08:46;;;;;;;15.07;7.60;;;;;;;15.91;100.00;102104.88;5048035;28;20059;-71
2023/10/07 08:11:14;;;;;;;13.88;6.60;;;;;;;15.92;100.00;102099.25;5043754;28;20049;-71
2023/10/07 08:13:39;;;;;;;18.30;7.13;;;;;;;15.90;100.00;102100.34;5031784;28;20116;-72
2023/10/07 08:16:05;;;;;;;15.65;6.82;;;;;;;15.92;100.00;102112.97;5032274;28;20090;-70
2023/10/07 08:18:30;;;;;;;14.10;7.10;;;;;;;16.00;100.00;102115.16;5035260;28;20033;-71
2023/10/07 08:21:06;;;;;;;19.35;7.05;;;;;;;16.07;100.00;102111.81;5029064;28;20049;-71
2023/10/07 08:23:35;;;;;;;16.88;7.25;;;;;;;16.19;100.00;102109.16;5035172;28;20043;-71
2023/10/07 08:26:10;;;;;;;14.85;7.10;;;;;;;16.24;100.00;102096.81;5029963;28;20029;-72
2023/10/07 08:28:45;;;;;;;19.85;6.97;;;;;;;16.39;100.00;102099.38;5027144;28;20164;-70
2023/10/07 08:31:17;;;;;;;11.95;6.45;;;;;;;16.51;100.00;102099.31;5046029;28;20037;-71
2023/10/07 08:33:48;;;;;;;13.18;6.47;;;;;;;16.64;100.00;102101.09;5047343;28;20076;-71
2023/10/07 08:36:15;;;;;;;15.75;6.70;;;;;;;16.76;100.00;102097.41;5031700;28;20034;-71
2023/10/07 08:38:50;;;;;;;12.73;6.20;;;;;;;16.90;100.00;102088.97;5047274;28;20060;-72
2023/10/07 08:41:18;;;;;;;19.95;6.68;;;;;;;17.00;98.78;102095.47;5044916;28;20028;-71
2023/10/07 08:43:45;;;;;;;12.70;6.57;;;;;;;17.06;99.33;102088.59;5026376;28;20115;-71
2023/10/07 08:46:19;;;;;;;15.25;7.28;;;;;;;17.16;98.31;102103.38;5033515;28;20091;-72
2023/10/07 08:48:56;;;;;;;17.42;6.88;;;;;;;17.18;97.16;102095.88;5026741;28;20059;-71
2023/10/07 08:51:24;;;;;;;13.13;6.30;;;;;;;17.20;97.56;102098.50;5029911;28;20057;-71
2023/10/07 08:54:04;;;;;;;16.75;6.80;;;;;;;17.22;95.75;102096.50;5033280;28;20041;-71
2023/10/07 08:56:32;;;;;;;13.73;6.55;;;;;;;17.29;96.50;102093.13;5028296;28;20041;-71
2023/10/07 08:58:59;;;;;;;21.80;6.78;;;;;;;17.31;96.19;102087.50;5026873;28;20485;-71
2023/10/07 09:01:24;;;;;;;12.73;6.45;;;;;;;17.34;94.98;102093.63;5028961;28;20556;-71
2023/10/07 09:03:52;;;;;;;12.57;6.57;;;;;;;17.44;95.69;102090.13;5026838;28;20045;-71
2023/10/07 09:06:19;;;;;;;12.90;6.50;;;;;;;17.54;95.48;102086.50;5027769;28;20485;-71
2023/10/07 09:08:45;;;;;;;11.85;6.28;;;;;;;17.65;94.89;102084.75;5026790;28;20122;-71
2023/10/07 09:11:18;;;;;;;15.52;6.65;;;;;;;17.69;93.42;102087.13;5027932;28;20496;-71
2023/10/07 09:13:43;;;;;;;12.55;6.15;;;;;;;17.81;93.61;102088.91;5043892;28;20128;-71
2023/10/07 09:16:12;;;;;;;15.13;6.05;;;;;;;17.86;93.60;102094.03;5041840;28;20033;-71
2023/10/07 09:18:40;;;;;;;13.77;6.22;;;;;;;17.90;92.03;102094.63;5025273;28;20033;-72
2023/10/07 09:21:09;;;;;;;13.43;6.40;;;;;;;17.87;91.71;102073.75;5027478;28;20472;-71
2023/10/07 09:23:47;;;;;;;11.93;6.05;;;;;;;17.95;90.43;102076.72;5026315;28;20076;-70
2023/10/07 09:26:21;;;;;;;12.80;6.22;;;;;;;17.99;92.00;102064.44;5019337;28;20110;-72
2023/10/07 09:29:11;;;;;;;12.70;5.75;;;;;;;18.07;90.01;102075.69;5026184;28;20049;-71
2023/10/07 09:31:39;;;;;;;15.02;6.20;;;;;;;18.14;89.09;102075.16;5026919;28;20034;-71
2023/10/07 09:34:09;;;;;;;12.30;6.60;;;;;;;18.25;90.30;102077.88;5026646;28;20099;-71
2023/10/07 09:36:40;;;;;;;14.98;6.10;;;;;;;18.36;88.38;102084.22;5026923;28;20038;-71
2023/10/07 09:41:37;;;;;;;12.15;5.55;;;;;;;18.75;88.77;102075.44;5026894;28;20042;-71
2023/10/07 09:44:12;;;;;;;15.05;5.78;;;;;;;18.86;86.51;102073.47;5030614;28;20025;-71
2023/10/07 09:46:40;;;;;;;14.20;5.32;;;;;;;19.03;87.03;102080.25;5027011;28;20390;-71
2023/10/07 09:49:06;;;;;;;13.55;5.80;;;;;;;18.97;82.50;102078.03;5025532;28;20041;-70
2023/10/07 09:51:41;;;;;;;59.75;13.30;;;;;;;19.00;84.45;102077.75;5027488;28;20044;-72
2023/10/07 09:54:27;;;;;;;13.70;5.55;;;;;;;19.10;85.14;102077.81;5028981;28;20524;-72
2023/10/07 09:57:19;;;;;;;58.42;14.13;;;;;;;19.10;84.17;102080.56;5046087;28;20151;-72
2023/10/07 10:03:33;;;;;;;10.23;4.32;;;;;;;19.15;84.34;102066.38;5050052;28;20102;-71
2023/10/07 10:06:16;;;;;;;13.43;4.90;;;;;;;19.26;84.89;102074.56;5050716;28;20120;-72
2023/10/07 10:08:58;;;;;;;10.30;4.82;;;;;;;19.37;84.05;102078.09;5036794;28;20075;-73
2023/10/07 10:12:18;;;;;;;11.95;5.05;;;;;;;19.51;82.32;102079.63;5030650;28;20463;-72
2023/10/07 10:16:50;;;;;;;18.52;6.03;;;;;;;19.67;81.41;102090.16;5037609;28;20037;-72
2023/10/07 10:19:37;;;;;;;15.85;4.80;;;;;;;19.77;81.61;102104.91;5049972;28;20124;-71
2023/10/07 10:22:10;;;;;;;8.40;4.30;;;;;;;19.95;81.58;102109.72;5030748;28;20091;-72
2023/10/07 10:24:40;;;;;;;8.57;4.82;;;;;;;20.04;79.58;102098.69;5030135;28;20041;-70
2023/10/07 10:27:13;;;;;;;10.70;5.07;;;;;;;20.08;79.32;102102.06;5030137;28;20485;-72
2023/10/07 10:29:52;;;;;;;11.65;4.85;;;;;;;20.08;78.60;102107.59;5029836;28;20037;-71
2023/10/07 10:32:44;;;;;;;9.88;5.03;;;;;;;20.08;79.05;102111.22;5029809;28;20045;-73
2023/10/07 10:35:11;;;;;;;9.82;4.88;;;;;;;20.19;77.33;102110.25;5030417;28;20052;-73
2023/10/07 10:37:37;;;;;;;11.23;4.82;;;;;;;20.18;77.69;102110.34;5029385;28;20032;-72
2023/10/07 10:40:17;;;;;;;12.43;5.00;;;;;;;20.31;78.74;102119.25;5028659;28;20038;-71
2023/10/07 10:42:47;;;;;;;13.02;4.72;;;;;;;20.41;77.64;102110.97;5034913;28;20124;-71
2023/10/07 10:45:29;;;;;;;11.02;5.78;;;;;;;20.48;77.33;102114.94;5028357;28;20163;-71
2023/10/07 10:47:57;;;;;;;11.68;4.93;;;;;;;20.45;74.71;102112.44;5035472;28;20083;-72
2023/10/07 10:50:23;;;;;;;13.63;4.78;;;;;;;20.53;74.86;102101.56;5039042;28;20034;-71
2023/10/07 10:52:59;;;;;;;14.00;4.97;;;;;;;20.67;75.92;102109.41;5029190;28;20057;-71
2023/10/07 10:55:32;;;;;;;13.35;5.03;;;;;;;20.81;76.40;102108.97;5029495;28;20121;-72
2023/10/07 10:57:58;;;;;;;14.00;5.22;;;;;;;20.95;73.69;102102.09;5028875;28;20103;-73
2023/10/07 11:00:23;;;;;;;11.23;4.43;;;;;;;21.04;73.36;102084.63;5029401;28;20479;-72
2023/10/07 11:02:50;;;;;;;12.57;4.70;;;;;;;21.09;72.19;102089.69;5028684;28;20083;-71
2023/10/07 11:05:16;;;;;;;12.13;4.43;;;;;;;21.24;74.50;102090.97;5028981;28;20108;-72
2023/10/07 11:07:43;;;;;;;15.13;4.75;;;;;;;21.33;72.94;102090.09;5028675;28;20129;-71
2023/10/07 11:10:15;;;;;;;12.02;4.07;;;;;;;21.56;73.90;102089.72;5028568;28;20025;-71
2023/10/07 11:12:45;;;;;;;14.55;4.00;;;;;;;21.73;73.62;102080.59;5030730;28;20106;-73
2023/10/07 11:15:14;;;;;;;10.40;4.32;;;;;;;21.86;71.10;102078.31;5034488;28;20037;-71
2023/10/07 11:17:43;;;;;;;15.98;4.93;;;;;;;21.84;70.15;102088.69;5044350;28;20124;-71
2023/10/07 11:20:11;;;;;;;12.02;5.32;;;;;;;21.79;68.89;102087.41;5048070;28;20047;-71
2023/10/07 11:22:38;;;;;;;12.10;4.10;;;;;;;21.82;69.44;102076.91;5042408;28;20390;-72
2023/10/07 11:25:06;;;;;;;10.25;4.18;;;;;;;21.87;72.28;102074.53;5038181;28;20032;-72
2023/10/07 11:27:32;;;;;;;12.07;4.40;;;;;;;22.04;70.97;102074.72;5049111;28;20048;-72
2023/10/07 11:30:03;;;;;;;7.72;4.15;;;;;;;22.17;69.90;102061.38;5036551;28;20390;-72
2023/10/07 11:32:38;;;;;;;11.65;4.57;;;;;;;22.09;68.52;102073.22;5028370;28;20048;-72
2023/10/07 11:35:19;;;;;;;13.13;4.70;;;;;;;22.11;69.18;102070.31;5029529;28;20084;-72
2023/10/07 11:37:58;;;;;;;11.98;4.40;;;;;;;22.21;68.51;102070.25;5028536;28;20041;-71
2023/10/07 11:40:30;;;;;;;10.55;4.53;;;;;;;22.21;68.54;102071.13;5028196;28;20477;-72
2023/10/07 11:43:04;;;;;;;14.35;4.75;;;;;;;22.21;66.17;102062.81;5027603;28;20666;-73
2023/10/07 11:45:30;;;;;;;10.65;4.70;;;;;;;22.20;67.93;102058.31;5045612;28;20128;-71
2023/10/07 11:47:57;;;;;;;18.63;4.78;;;;;;;22.33;67.93;102067.06;5047975;28;20158;-71
2023/10/07 11:50:31;;;;;;;15.55;4.32;;;;;;;22.41;69.61;102064.38;5045528;28;20036;-72
2023/10/07 11:53:00;;;;;;;12.57;4.53;;;;;;;22.73;69.88;102073.16;5048141;28;20044;-71
2023/10/07 11:55:27;;;;;;;12.93;4.75;;;;;;;22.76;66.53;102079.28;5032333;28;20065;-71
2023/10/07 11:57:52;;;;;;;9.15;4.47;;;;;;;22.53;65.80;102076.13;5027854;28;20110;-72
2023/10/07 12:00:28;;;;;;;9.57;4.43;;;;;;;22.51;65.35;102078.16;5028692;28;20048;-72
2023/10/07 12:02:57;;;;;;;12.55;4.07;;;;;;;22.64;66.32;102070.31;5026245;28;20037;-71
2023/10/07 12:05:27;;;;;;;7.18;3.78;;;;;;;22.76;66.02;102072.88;5036979;28;20553;-72
2023/10/07 12:08:02;;;;;;;9.82;4.10;;;;;;;22.90;66.86;102063.97;5047816;28;20033;-71