Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:31;;;;;;;4.55;4.13;;;;;;;7.25;100.00;162460.22;5069017;28;20037;-62
2023/01/09 00:03:56;;;;;;;13.07;5.10;;;;;;;7.30;100.00;162475.03;5070502;28;20067;-62
2023/01/09 00:06:22;;;;;;;10.00;4.75;;;;;;;7.28;100.00;162469.63;5069014;28;20510;-62
2023/01/09 00:08:47;;;;;;;10.00;5.05;;;;;;;7.26;100.00;162464.22;5071092;28;20024;-62
2023/01/09 00:11:12;;;;;;;7.18;6.40;;;;;;;7.26;100.00;162464.22;5069317;28;20028;-61
2023/01/09 00:13:38;;;;;;;9.30;4.82;;;;;;;7.27;100.00;162465.63;5070551;28;20028;-61
2023/01/09 00:16:07;;;;;;;9.60;6.20;;;;;;;7.27;100.00;162466.94;5069532;28;20082;-62
2023/01/09 00:18:33;;;;;;;10.95;6.78;;;;;;;7.32;100.00;162477.75;5070690;28;20532;-62
2023/01/09 00:21:04;;;;;;;9.27;6.45;;;;;;;7.34;100.00;162483.09;5068643;28;20041;-62
2023/01/09 00:23:30;;;;;;;7.50;5.50;;;;;;;7.33;100.00;162480.44;5071187;28;20108;-62
2023/01/09 00:26:05;;;;;;;13.90;7.45;;;;;;;7.33;100.00;162480.44;5069380;28;20454;-61
2023/01/09 00:28:32;;;;;;;7.82;6.60;;;;;;;7.36;100.00;162488.50;5070105;28;20036;-61
2023/01/09 00:30:59;;;;;;;9.45;7.28;;;;;;;7.27;100.00;162466.94;5069396;28;20082;-63
2023/01/09 00:33:29;;;;;;;7.80;6.65;;;;;;;7.34;100.00;162483.09;5070618;28;20035;-63
2023/01/09 00:35:54;;;;;;;10.80;7.07;;;;;;;7.35;100.00;162485.78;5032574;28;20457;-63
2023/01/09 00:38:20;;;;;;;13.75;8.02;;;;;;;7.35;100.00;162487.16;5050450;28;20021;-63
2023/01/09 00:40:45;;;;;;;11.20;6.25;;;;;;;7.33;100.00;162480.44;5049123;28;20089;-63
2023/01/09 00:43:11;;;;;;;7.78;6.93;;;;;;;7.34;100.00;162484.47;5050114;28;20020;-63
2023/01/09 00:45:36;;;;;;;12.23;5.90;;;;;;;7.35;100.00;162485.78;5049189;28;20380;-63
2023/01/09 00:48:08;;;;;;;7.22;5.97;;;;;;;7.33;100.00;162480.44;5051724;28;20033;-63
2023/01/09 00:50:34;;;;;;;6.30;5.22;;;;;;;7.31;100.00;162476.38;5053032;28;20128;-63
2023/01/09 00:53:05;;;;;;;9.27;5.85;;;;;;;7.35;100.00;162485.78;5054818;28;20494;-63
2023/01/09 00:55:32;;;;;;;18.33;9.25;;;;;;;7.34;100.00;162483.09;5053115;28;20021;-63
2023/01/09 00:57:58;;;;;;;7.22;4.63;;;;;;;7.30;100.00;162473.66;5054193;28;20025;-63
2023/01/09 01:00:23;;;;;;;7.47;4.47;;;;;;;7.29;100.00;162472.34;5052963;28;20025;-63
2023/01/09 01:02:48;;;;;;;4.93;4.07;;;;;;;7.26;100.00;162464.22;5054044;28;20053;-63
2023/01/09 01:07:58;;;;;;;4.72;3.42;;;;;;;7.26;100.00;162464.22;5054187;28;20087;-63
2023/01/09 01:10:24;;;;;;;3.63;3.22;;;;;;;7.26;100.00;162462.91;5052614;28;20025;-63
2023/01/09 01:12:50;;;;;;;4.47;3.85;;;;;;;7.23;100.00;162456.19;5054107;28;20428;-63
2023/01/09 01:15:16;;;;;;;3.55;3.25;;;;;;;7.24;100.00;162457.50;5052686;28;20060;-63
2023/01/09 01:17:42;;;;;;;3.40;3.10;;;;;;;7.21;100.00;162450.78;5054206;28;20021;-63
2023/01/09 01:20:11;;;;;;;17.67;4.70;;;;;;;7.20;100.00;162448.06;5053525;28;20106;-64
2023/01/09 01:22:36;;;;;;;4.88;3.58;;;;;;;7.20;100.00;162446.75;5052489;28;20048;-64
2023/01/09 01:25:03;;;;;;;4.20;3.75;;;;;;;7.17;100.00;162440.03;5054276;28;20036;-63
2023/01/09 01:27:29;;;;;;;3.92;3.45;;;;;;;7.17;100.00;162440.03;5051801;28;20047;-63
2023/01/09 01:29:54;;;;;;;7.95;4.38;;;;;;;7.15;100.00;162434.63;5054048;28;20020;-63
2023/01/09 01:32:20;;;;;;;8.30;3.25;;;;;;;7.13;100.00;162429.22;5052067;28;20132;-63
2023/01/09 01:34:45;;;;;;;3.00;2.80;;;;;;;7.14;100.00;162431.94;5053699;28;20862;-64
2023/01/09 01:37:10;;;;;;;2.92;2.70;;;;;;;7.10;100.00;162421.19;5052127;28;20033;-62
2023/01/09 01:39:36;;;;;;;3.45;2.97;;;;;;;7.03;100.00;162402.31;5053662;28;20036;-63
2023/01/09 01:42:04;;;;;;;4.05;3.20;;;;;;;6.99;100.00;162394.22;5052056;28;20523;-63
2023/01/09 01:44:57;;;;;;;5.82;3.65;;;;;;;7.02;100.00;162399.63;5053980;28;20025;-63
2023/01/09 01:47:33;;;;;;;3.45;3.25;;;;;;;6.99;100.00;162394.22;5051704;28;20029;-62
2023/01/09 01:50:01;;;;;;;3.10;2.60;;;;;;;6.92;100.00;162374.03;5053278;28;20379;-62
2023/01/09 01:52:29;;;;;;;3.75;3.03;;;;;;;6.87;100.00;162361.91;5052064;28;20648;-62
2023/01/09 01:54:55;;;;;;;3.45;2.60;;;;;;;6.82;100.00;162349.78;5035960;28;20372;-62
2023/01/09 01:57:20;;;;;;;5.78;2.55;;;;;;;6.80;100.00;162343.06;5031476;28;20072;-62
2023/01/09 01:59:54;;;;;;;7.28;4.40;;;;;;;6.73;100.00;162325.53;5033288;28;20045;-62
2023/01/09 02:02:22;;;;;;;5.85;3.42;;;;;;;6.70;100.00;162316.13;5031664;28;20042;-62
2023/01/09 02:04:51;;;;;;;3.75;3.45;;;;;;;6.64;100.00;162302.69;5070704;28;20504;-62
2023/01/09 02:07:16;;;;;;;4.03;2.88;;;;;;;6.59;100.00;162287.84;5071070;28;20380;-62
2023/01/09 02:09:45;;;;;;;2.72;2.53;;;;;;;6.53;100.00;162273.03;5073432;28;20078;-62
2023/01/09 02:12:17;;;;;;;2.75;2.55;;;;;;;6.48;100.00;162260.91;5071302;28;20048;-62
2023/01/09 02:14:46;;;;;;;2.20;2.10;;;;;;;6.45;100.00;162251.47;5072859;28;20588;-63
2023/01/09 02:17:45;;;;;;;5.70;3.17;;;;;;;6.39;100.00;162236.72;5071505;28;20041;-63
2023/01/09 02:20:45;;;;;;;2.85;2.17;;;;;;;6.37;100.00;162230.00;5068158;28;20074;-63
2023/01/09 02:23:54;;;;;;;6.50;2.88;;;;;;;6.25;100.00;162200.34;5029324;28;20518;-63
2023/01/09 02:26:31;;;;;;;2.67;2.47;;;;;;;6.19;100.00;162184.22;5060260;28;20483;-62
2023/01/09 02:29:18;;;;;;;2.67;2.47;;;;;;;6.17;100.00;162178.81;5072704;28;20044;-63
2023/01/09 02:32:04;;;;;;;4.32;3.17;;;;;;;6.13;100.00;162168.06;5071417;28;20043;-63
2023/01/09 02:34:50;;;;;;;3.72;2.50;;;;;;;6.09;100.00;162157.28;5072141;28;20036;-63
2023/01/09 02:37:52;;;;;;;2.40;2.20;;;;;;;6.01;100.00;162137.09;5071163;28;20459;-63
2023/01/09 02:40:26;;;;;;;4.60;2.70;;;;;;;5.94;100.00;162118.22;5070805;28;20029;-62
2023/01/09 02:42:56;;;;;;;5.82;3.65;;;;;;;5.91;100.00;162111.50;5072345;28;20035;-62
2023/01/09 02:45:21;;;;;;;2.88;2.60;;;;;;;5.85;100.00;162095.31;5056445;28;20029;-61
2023/01/09 02:47:46;;;;;;;8.18;4.72;;;;;;;5.77;100.00;162075.16;5052118;28;20391;-61
2023/01/09 02:50:20;;;;;;;3.85;3.22;;;;;;;5.72;100.00;162063.03;5053240;28;20021;-61
2023/01/09 02:53:07;;;;;;;2.92;2.72;;;;;;;5.66;100.00;162045.56;5051274;28;20048;-60
2023/01/09 02:55:54;;;;;;;4.43;2.63;;;;;;;5.56;100.00;162021.34;5050659;28;20553;-61
2023/01/09 02:59:02;;;;;;;3.95;3.40;;;;;;;5.52;100.00;162009.22;5051846;28;20033;-61
2023/01/09 03:01:48;;;;;;;;;;;;;;;5.43;100.00;161985.00;5051018;28;20627;-61
2023/01/09 03:04:26;;;;;;;4.38;3.60;;;;;;;5.28;100.00;161947.34;5051518;28;19939;-63
2023/01/09 03:07:33;;;;;;;3.03;2.83;;;;;;;5.18;100.00;161920.41;5050621;28;20107;-64
2023/01/09 03:10:08;;;;;;;4.72;2.75;;;;;;;5.10;100.00;161900.25;5051087;28;20028;-64
2023/01/09 03:12:35;;;;;;;5.93;4.18;;;;;;;5.01;100.00;161877.41;5050350;28;20055;-64
2023/01/09 03:15:03;;;;;;;4.20;3.30;;;;;;;4.96;100.00;161863.94;5051949;28;20043;-64
2023/01/09 03:17:35;;;;;;;3.60;2.75;;;;;;;4.91;100.00;161850.50;5049935;28;20044;-63
2023/01/09 03:20:03;;;;;;;4.47;3.63;;;;;;;4.84;100.00;161831.69;5051789;28;20509;-63
2023/01/09 03:22:29;;;;;;;4.40;3.43;;;;;;;4.78;100.00;161815.56;5050202;28;20037;-64
2023/01/09 03:24:54;;;;;;;3.42;3.22;;;;;;;4.72;100.00;161802.13;5051473;28;20174;-62
2023/01/09 03:27:20;;;;;;;4.32;3.67;;;;;;;4.71;100.00;161799.41;5049747;28;20538;-63
2023/01/09 03:29:45;;;;;;;8.75;5.60;;;;;;;4.68;100.00;161791.34;5051690;28;20024;-62
2023/01/09 03:32:11;;;;;;;4.25;3.88;;;;;;;4.63;100.00;161777.91;5049578;28;20036;-63
2023/01/09 03:34:36;;;;;;;8.48;3.53;;;;;;;4.60;100.00;161771.19;5051675;28;20028;-64
2023/01/09 03:37:03;;;;;;;5.72;3.08;;;;;;;4.64;100.00;161780.59;5050192;28;20045;-63
2023/01/09 03:39:29;;;;;;;4.68;4.13;;;;;;;4.58;100.00;161765.81;5051233;28;20013;-63
2023/01/09 03:41:54;;;;;;;4.35;3.95;;;;;;;4.61;100.00;161772.50;5066016;28;20037;-63
2023/01/09 03:44:20;;;;;;;3.88;3.58;;;;;;;4.57;100.00;161761.78;5071573;28;20027;-63
2023/01/09 03:46:46;;;;;;;6.35;4.07;;;;;;;4.50;100.00;161742.97;5069736;28;20498;-64
2023/01/09 03:49:12;;;;;;;4.70;3.67;;;;;;;4.47;100.00;161736.19;5071005;28;20371;-63
2023/01/09 03:51:38;;;;;;;3.63;2.85;;;;;;;4.45;100.00;161732.19;5069710;28;20564;-63
2023/01/09 03:54:03;;;;;;;3.38;3.08;;;;;;;4.41;100.00;161721.44;5071249;28;20017;-62
2023/01/09 03:56:28;;;;;;;3.80;3.50;;;;;;;4.39;100.00;161716.06;5068943;28;20534;-63
2023/01/09 03:58:54;;;;;;;6.57;4.32;;;;;;;4.35;100.00;161705.31;5071177;28;20028;-62
2023/01/09 04:01:19;;;;;;;4.20;3.78;;;;;;;4.26;100.00;161681.13;5069396;28;20036;-63
2023/01/09 04:03:44;;;;;;;5.18;3.58;;;;;;;4.32;100.00;161697.22;5070199;28;20124;-62
2023/01/09 04:06:10;;;;;;;5.00;3.75;;;;;;;4.15;100.00;161651.50;5069490;28;20470;-62
2023/01/09 04:08:35;;;;;;;4.63;3.30;;;;;;;4.24;100.00;161675.72;5069513;28;20352;-62
2023/01/09 04:11:00;;;;;;;10.43;5.93;;;;;;;4.25;100.00;161679.75;5068865;28;20103;-61
2023/01/09 04:13:26;;;;;;;4.85;3.60;;;;;;;4.23;100.00;161674.41;5070713;28;20028;-61
2023/01/09 04:15:51;;;;;;;8.13;4.97;;;;;;;4.19;100.00;161662.31;5069675;28;20040;-60
2023/01/09 04:18:16;;;;;;;9.45;4.20;;;;;;;4.21;100.00;161667.63;5070262;28;20036;-62
2023/01/09 04:20:45;;;;;;;7.57;4.25;;;;;;;4.15;100.00;161651.50;5069328;28;20058;-62
2023/01/09 04:23:10;;;;;;;18.15;5.55;;;;;;;4.15;100.00;161651.50;5069733;28;20028;-62
2023/01/09 04:25:35;;;;;;;8.63;5.22;;;;;;;4.16;100.00;161654.22;5068742;28;20051;-62
2023/01/09 04:28:01;;;;;;;6.38;4.38;;;;;;;4.09;100.00;161638.09;5071002;28;20078;-63
2023/01/09 04:30:26;;;;;;;7.35;5.10;;;;;;;4.14;100.00;161650.19;5069081;28;20398;-60
2023/01/09 04:32:52;;;;;;;5.38;4.88;;;;;;;4.12;100.00;161646.19;5059199;28;20032;-61
2023/01/09 04:35:18;;;;;;;10.93;6.15;;;;;;;4.18;100.00;161659.59;5049139;28;20064;-61
2023/01/09 04:37:44;;;;;;;5.28;4.00;;;;;;;4.17;100.00;161658.22;5050717;28;20033;-61
2023/01/09 04:40:10;;;;;;;6.30;4.40;;;;;;;4.10;100.00;161640.78;5049956;28;20021;-61
2023/01/09 04:42:37;;;;;;;7.30;6.35;;;;;;;4.00;100.00;161612.56;5048991;28;20059;-62
2023/01/09 04:45:03;;;;;;;4.22;3.78;;;;;;;3.89;100.00;161584.34;5050672;28;20100;-61
2023/01/09 04:47:30;;;;;;;6.22;4.22;;;;;;;3.86;100.00;161576.25;5048251;28;20098;-61
2023/01/09 04:49:56;;;;;;;9.48;6.63;;;;;;;3.84;100.00;161570.88;5050749;28;20196;-61
2023/01/09 04:52:21;;;;;;;6.68;4.70;;;;;;;3.80;100.00;161562.84;5048947;28;20139;-62
2023/01/09 04:54:46;;;;;;;4.75;4.35;;;;;;;3.77;100.00;161553.44;5050017;28;20104;-61
2023/01/09 04:57:12;;;;;;;10.23;6.28;;;;;;;3.86;100.00;161576.25;5048632;28;20504;-61
2023/01/09 04:59:37;;;;;;;7.30;5.10;;;;;;;3.88;100.00;161582.97;5050444;28;20086;-62
2023/01/09 05:02:03;;;;;;;17.25;6.18;;;;;;;3.95;100.00;161600.47;5048587;28;20095;-61
2023/01/09 05:04:29;;;;;;;6.63;4.70;;;;;;;3.92;100.00;161592.38;5050014;28;20052;-62
2023/01/09 05:06:54;;;;;;;11.73;6.05;;;;;;;3.91;100.00;161591.06;5048774;28;20133;-63
2023/01/09 05:09:20;;;;;;;10.48;5.20;;;;;;;3.88;100.00;161582.97;5049684;28;20275;-63
2023/01/09 05:11:46;;;;;;;8.38;5.28;;;;;;;3.87;100.00;161580.28;5064765;28;20124;-65
2023/01/09 05:14:11;;;;;;;10.85;6.93;;;;;;;3.88;100.00;161582.97;5066408;28;20074;-64
2023/01/09 05:16:37;;;;;;;9.00;5.47;;;;;;;3.89;100.00;161584.34;5068519;28;20400;-64
2023/01/09 05:19:02;;;;;;;11.07;4.95;;;;;;;3.88;100.00;161581.66;5064477;28;20036;-64
2023/01/09 05:21:28;;;;;;;7.38;6.60;;;;;;;3.92;100.00;161592.38;5059061;28;20048;-64
2023/01/09 05:23:53;;;;;;;26.40;5.47;;;;;;;3.98;100.00;161608.53;5049845;28;20071;-64
2023/01/09 05:26:22;;;;;;;6.20;5.50;;;;;;;3.98;100.00;161608.53;5048083;28;20043;-64
2023/01/09 05:28:50;;;;;;;13.60;6.68;;;;;;;3.96;100.00;161603.16;5050253;28;20096;-64
2023/01/09 05:31:15;;;;;;;10.45;6.18;;;;;;;3.96;100.00;161603.16;5048314;28;20159;-64
2023/01/09 05:33:41;;;;;;;6.20;4.90;;;;;;;3.98;100.00;161608.53;5050694;28;20020;-64
2023/01/09 05:36:06;;;;;;;6.35;5.20;;;;;;;3.98;100.00;161608.53;5062312;28;20519;-64
2023/01/09 05:38:31;;;;;;;10.45;5.32;;;;;;;4.00;100.00;161613.88;5073325;28;20413;-64
2023/01/09 05:40:57;;;;;;;15.75;7.18;;;;;;;4.04;100.00;161623.28;5072577;28;20032;-64
2023/01/09 05:43:22;;;;;;;13.60;6.40;;;;;;;4.18;100.00;161659.59;5073553;28;20036;-64
2023/01/09 05:45:48;;;;;;;10.07;6.78;;;;;;;4.19;100.00;161663.63;5071892;28;20062;-64
2023/01/09 05:48:13;;;;;;;12.13;5.18;;;;;;;4.29;100.00;161689.16;5073382;28;20027;-64
2023/01/09 05:50:38;;;;;;;7.20;4.80;;;;;;;4.36;100.00;161707.97;5072077;28;20040;-63
2023/01/09 05:53:05;;;;;;;12.45;5.85;;;;;;;4.40;100.00;161718.75;5073279;28;20387;-63
2023/01/09 05:55:31;;;;;;;11.23;4.90;;;;;;;4.57;100.00;161761.78;5072297;28;20095;-62
2023/01/09 05:57:56;;;;;;;8.95;6.43;;;;;;;4.64;100.00;161780.59;5073459;28;20021;-61
2023/01/09 06:00:21;;;;;;;9.50;5.28;;;;;;;4.72;100.00;161802.13;5071428;28;20035;-61
2023/01/09 06:02:47;;;;;;;11.57;5.18;;;;;;;4.76;100.00;161812.84;5073212;28;20020;-62
2023/01/09 06:05:12;;;;;;;11.23;6.90;;;;;;;4.80;100.00;161820.94;5073167;28;20386;-60
2023/01/09 06:07:39;;;;;;;20.08;6.13;;;;;;;4.84;100.00;161831.69;5071359;28;20040;-59
2023/01/09 06:10:06;;;;;;;9.23;5.43;;;;;;;4.87;100.00;161841.09;5073201;28;20025;-59
2023/01/09 06:12:32;;;;;;;13.07;5.50;;;;;;;4.99;100.00;161872.03;5071864;28;20487;-59
2023/01/09 06:14:57;;;;;;;17.45;5.20;;;;;;;4.98;100.00;161869.31;5072932;28;20024;-59
2023/01/09 06:17:22;;;;;;;21.13;6.28;;;;;;;5.04;100.00;161885.47;5071387;28;20098;-59
2023/01/09 06:19:48;;;;;;;6.95;4.13;;;;;;;5.08;100.00;161896.25;5073176;28;20024;-59
2023/01/09 06:22:13;;;;;;;5.88;4.65;;;;;;;5.10;100.00;161900.25;5071242;28;20033;-59
2023/01/09 06:24:38;;;;;;;12.32;5.05;;;;;;;5.17;100.00;161917.78;5072683;28;20020;-59
2023/01/09 06:27:05;;;;;;;6.82;4.57;;;;;;;5.23;100.00;161933.91;5071530;28;20041;-59
2023/01/09 06:29:30;;;;;;;5.10;3.42;;;;;;;5.28;100.00;161947.34;5072986;28;20031;-59
2023/01/09 06:31:56;;;;;;;4.35;3.65;;;;;;;5.32;100.00;161958.13;5071125;28;20041;-60
2023/01/09 06:34:21;;;;;;;8.63;4.05;;;;;;;5.33;100.00;161960.78;5072655;28;20025;-59
2023/01/09 06:36:46;;;;;;;7.55;4.38;;;;;;;5.36;100.00;161968.88;5071252;28;20048;-59
2023/01/09 06:39:12;;;;;;;6.35;3.72;;;;;;;5.40;100.00;161979.59;5072187;28;20503;-59
2023/01/09 06:41:38;;;;;;;26.08;4.93;;;;;;;5.38;100.00;161974.25;5071420;28;20040;-59
2023/01/09 06:44:03;;;;;;;8.65;3.97;;;;;;;5.40;100.00;161979.59;5072553;28;20036;-59
2023/01/09 06:46:29;;;;;;;5.60;3.97;;;;;;;5.45;100.00;161990.41;5069677;28;20029;-59
2023/01/09 06:48:54;;;;;;;8.40;4.93;;;;;;;5.44;100.00;161987.69;5072280;28;20426;-59
2023/01/09 06:51:19;;;;;;;12.65;4.38;;;;;;;5.50;100.00;162003.81;5070886;28;20039;-59
2023/01/09 06:53:45;;;;;;;11.90;4.95;;;;;;;5.43;100.00;161985.00;5072236;28;20031;-59
2023/01/09 06:56:10;;;;;;;9.27;5.03;;;;;;;5.48;100.00;161998.44;5070681;28;20039;-59
2023/01/09 06:58:35;;;;;;;9.05;4.85;;;;;;;5.49;100.00;162001.13;5072169;28;20029;-59
2023/01/09 07:01:01;;;;;;;9.70;5.85;;;;;;;5.51;100.00;162006.53;5064069;28;20699;-60
2023/01/09 07:03:26;;;;;;;22.95;6.05;;;;;;;5.51;100.00;162006.53;5050396;28;20446;-60
2023/01/09 07:05:51;;;;;;;12.05;4.70;;;;;;;5.52;100.00;162009.22;5049417;28;20059;-59
2023/01/09 07:08:17;;;;;;;14.05;5.82;;;;;;;5.50;100.00;162005.19;5051036;28;20036;-59
2023/01/09 07:10:42;;;;;;;11.13;5.68;;;;;;;5.55;100.00;162017.28;5050459;28;20083;-59
2023/01/09 07:13:08;;;;;;;5.78;4.20;;;;;;;5.58;100.00;162025.38;5051318;28;20492;-59
2023/01/09 07:15:33;;;;;;;6.80;3.35;;;;;;;5.59;100.00;162028.06;5049583;28;20049;-59
2023/01/09 07:17:59;;;;;;;6.05;3.88;;;;;;;5.61;100.00;162033.47;5051452;28;20025;-59
2023/01/09 07:20:24;;;;;;;9.27;4.45;;;;;;;5.63;100.00;162038.81;5049756;28;20030;-59
2023/01/09 07:22:49;;;;;;;7.57;4.90;;;;;;;5.66;100.00;162046.91;5050291;28;20028;-59
2023/01/09 07:25:15;;;;;;;11.02;4.75;;;;;;;5.58;100.00;162024.03;5049004;28;20020;-58
2023/01/09 07:27:41;;;;;;;21.17;5.88;;;;;;;5.67;100.00;162049.59;5031572;28;20031;-59
2023/01/09 07:30:07;;;;;;;7.20;3.50;;;;;;;5.71;100.00;162060.34;5031111;28;20105;-59
2023/01/09 07:32:32;;;;;;;14.80;3.90;;;;;;;5.72;100.00;162063.03;5049637;28;20076;-59
2023/01/09 07:34:58;;;;;;;14.48;4.57;;;;;;;5.76;100.00;162071.13;5050662;28;20035;-59
2023/01/09 07:37:23;;;;;;;14.98;4.70;;;;;;;5.78;100.00;162077.84;5048312;28;20495;-59
2023/01/09 07:39:48;;;;;;;11.82;4.63;;;;;;;5.83;100.00;162089.97;5051256;28;20379;-59
2023/01/09 07:42:14;;;;;;;8.48;3.80;;;;;;;5.82;100.00;162087.25;5049819;28;20037;-60
2023/01/09 07:44:39;;;;;;;12.93;4.85;;;;;;;5.81;100.00;162085.88;5050948;28;20032;-59
2023/01/09 07:47:05;;;;;;;8.13;3.97;;;;;;;5.77;100.00;162073.81;5047006;28;20045;-59
2023/01/09 07:49:30;;;;;;;13.73;4.05;;;;;;;5.77;100.00;162075.16;5049646;28;20021;-59
2023/01/09 07:51:55;;;;;;;11.15;4.13;;;;;;;5.75;100.00;162068.44;5048244;28;20063;-60
2023/01/09 07:54:21;;;;;;;14.52;5.00;;;;;;;5.77;100.00;162075.16;5050834;28;20024;-60
2023/01/09 07:56:46;;;;;;;10.23;4.43;;;;;;;5.81;100.00;162084.56;5036113;28;20067;-59
2023/01/09 07:59:12;;;;;;;8.75;4.32;;;;;;;5.82;100.00;162088.59;5029252;28;20037;-59
2023/01/09 08:01:37;;;;;;;7.80;3.90;;;;;;;5.82;100.00;162087.25;5039510;28;20052;-59
2023/01/09 08:04:03;;;;;;;11.05;3.08;;;;;;;5.84;100.00;162092.66;5050286;28;20053;-59
2023/01/09 08:06:29;;;;;;;6.63;3.20;;;;;;;5.86;100.00;162098.00;5042126;28;20041;-59
2023/01/09 08:08:54;;;;;;;6.70;3.60;;;;;;;5.87;100.00;162100.72;5051092;28;20373;-59
2023/01/09 08:11:19;;;;;;;10.05;3.10;;;;;;;5.95;100.00;162122.25;5049490;28;20041;-59
2023/01/09 08:13:45;;;;;;;3.78;3.05;;;;;;;5.94;100.00;162118.22;5050592;28;20068;-60
2023/01/09 08:16:10;;;;;;;9.48;3.17;;;;;;;5.97;100.00;162127.63;5048974;28;20086;-60
2023/01/09 08:18:36;;;;;;;5.47;3.35;;;;;;;6.08;100.00;162154.56;5050946;28;20025;-60
2023/01/09 08:21:01;;;;;;;4.97;3.13;;;;;;;6.08;100.00;162155.94;5049131;28;20087;-60
2023/01/09 08:23:26;;;;;;;8.30;4.07;;;;;;;6.03;100.00;162143.84;5050634;28;20032;-60
2023/01/09 08:25:52;;;;;;;11.00;4.35;;;;;;;6.14;100.00;162170.75;5049210;28;20506;-60
2023/01/09 08:28:17;;;;;;;6.00;3.35;;;;;;;6.14;100.00;162170.75;5050219;28;20033;-60
2023/01/09 08:30:43;;;;;;;7.75;3.00;;;;;;;6.15;100.00;162174.78;5049287;28;20033;-60
2023/01/09 08:33:08;;;;;;;11.85;4.07;;;;;;;6.11;100.00;162162.66;5048838;28;20025;-60
2023/01/09 08:35:34;;;;;;;9.30;4.00;;;;;;;6.08;100.00;162154.56;5045895;28;20462;-59
2023/01/09 08:37:59;;;;;;;8.75;4.70;;;;;;;6.12;100.00;162166.69;5030833;28;20025;-60
2023/01/09 08:40:25;;;;;;;13.50;4.38;;;;;;;6.10;100.00;162159.97;5030482;28;20034;-59
2023/01/09 08:48:18;;;;;;;14.98;3.67;;;;;;;6.02;100.00;162141.13;5049783;28;20640;-60
2023/01/09 08:50:43;;;;;;;7.90;4.45;;;;;;;6.00;100.00;162135.72;5049082;28;20041;-59
2023/01/09 08:53:09;;;;;;;13.65;6.18;;;;;;;6.02;100.00;162139.81;5050682;28;20032;-60
2023/01/09 08:55:35;;;;;;;13.93;4.05;;;;;;;6.05;100.00;162146.53;5045686;28;20049;-59
2023/01/09 08:58:00;;;;;;;9.70;4.38;;;;;;;6.07;100.00;162151.94;5030168;28;20021;-60
2023/01/09 09:00:26;;;;;;;13.32;5.38;;;;;;;6.03;100.00;162143.84;5027298;28;20026;-59
2023/01/09 09:02:52;;;;;;;14.60;5.22;;;;;;;6.08;100.00;162154.56;5029094;28;20041;-59
2023/01/09 09:05:18;;;;;;;12.45;4.80;;;;;;;6.10;100.00;162159.97;5022221;28;20029;-59
2023/01/09 09:07:46;;;;;;;13.50;4.80;;;;;;;6.10;100.00;162159.97;5030238;28;20044;-59
2023/01/09 09:10:12;;;;;;;15.90;6.20;;;;;;;6.11;100.00;162162.66;5033456;28;20025;-59
2023/01/09 09:12:37;;;;;;;13.75;4.38;;;;;;;6.08;100.00;162155.94;5013016;28;20033;-59
2023/01/09 09:15:11;;;;;;;11.27;5.00;;;;;;;6.07;100.00;162151.94;5009580;28;20026;-59
2023/01/09 09:17:39;;;;;;;11.45;5.10;;;;;;;6.08;100.00;162154.56;5013358;28;20043;-59
2023/01/09 09:20:08;;;;;;;14.52;5.55;;;;;;;6.07;100.00;162151.94;5014424;28;20026;-59
2023/01/09 09:22:34;;;;;;;11.00;5.68;;;;;;;6.11;100.00;162162.66;5011828;28;20497;-59
2023/01/09 09:24:59;;;;;;;10.43;4.05;;;;;;;6.12;100.00;162165.38;5014396;28;20080;-59
2023/01/09 09:27:25;;;;;;;6.30;2.70;;;;;;;6.02;100.00;162141.13;5012292;28;20061;-60
2023/01/09 09:29:50;;;;;;;6.90;4.05;;;;;;;6.03;100.00;162143.84;5014614;28;20056;-60
2023/01/09 09:32:15;;;;;;;13.57;5.20;;;;;;;6.07;100.00;162151.94;5012688;28;20057;-60
2023/01/09 09:34:41;;;;;;;10.35;4.35;;;;;;;6.03;100.00;162143.84;5014515;28;20029;-60
2023/01/09 09:37:06;;;;;;;9.73;4.35;;;;;;;6.00;100.00;162134.41;5012367;28;20409;-60
2023/01/09 09:39:32;;;;;;;6.97;4.20;;;;;;;6.01;100.00;162138.44;5014337;28;20040;-60
2023/01/09 09:45:25;;;;;;;13.55;4.13;;;;;;;6.07;100.00;162151.94;5029467;28;20084;-60
2023/01/09 09:48:28;;;;;;;18.08;5.32;;;;;;;6.12;100.00;162166.69;5052540;28;20074;-60
2023/01/09 09:50:53;;;;;;;8.60;5.72;;;;;;;6.15;100.00;162173.41;5031904;28;20118;-60
2023/01/09 09:53:41;;;;;;;7.70;5.68;;;;;;;6.20;100.00;162186.91;5033265;28;20045;-60
2023/01/09 09:56:12;;;;;;;11.85;5.25;;;;;;;6.18;100.00;162181.50;5047332;28;20071;-60
2023/01/09 09:58:41;;;;;;;11.90;6.05;;;;;;;6.26;100.00;162201.69;5052901;28;20021;-60
2023/01/09 10:01:08;;;;;;;16.13;4.28;;;;;;;6.30;100.00;162213.78;5048808;28;20124;-60
2023/01/09 10:03:57;;;;;;;13.45;5.20;;;;;;;6.33;100.00;162221.91;5052859;28;20048;-60
2023/01/09 10:06:30;;;;;;;17.75;5.63;;;;;;;6.35;100.00;162227.28;5051575;28;20037;-60
2023/01/09 10:09:11;;;;;;;14.27;5.00;;;;;;;6.42;100.00;162243.44;5052933;28;20021;-60
2023/01/09 10:11:45;;;;;;;15.85;5.93;;;;;;;6.43;100.00;162247.47;5051770;28;20134;-60
2023/01/09 10:14:11;;;;;;;23.23;7.60;;;;;;;6.40;100.00;162238.03;5053007;28;20383;-60
2023/01/09 10:17:05;;;;;;;14.55;5.22;;;;;;;6.49;100.00;162262.28;5051613;28;20040;-60
2023/01/09 10:19:50;;;;;;;18.05;7.63;;;;;;;6.48;100.00;162259.59;5052421;28;20051;-60
2023/01/09 10:22:20;;;;;;;18.75;6.75;;;;;;;6.47;100.00;162256.88;5051038;28;20037;-60
2023/01/09 10:25:36;;;;;;;8.10;5.03;;;;;;;6.56;100.00;162279.75;5051569;28;20025;-60
2023/01/09 10:28:33;;;;;;;7.05;5.15;;;;;;;6.61;100.00;162294.56;5008833;28;20045;-60
2023/01/09 10:31:16;;;;;;;13.30;5.45;;;;;;;6.66;100.00;162308.03;5051454;28;20510;-60
2023/01/09 10:34:15;;;;;;;8.18;4.53;;;;;;;6.70;100.00;162316.13;5052838;28;20071;-60
2023/01/09 10:36:48;;;;;;;15.57;6.28;;;;;;;6.77;100.00;162334.97;5051459;28;20090;-60
2023/01/09 10:39:24;;;;;;;9.65;4.60;;;;;;;6.76;100.00;162332.28;5052335;28;20025;-60
2023/01/09 10:41:56;;;;;;;8.65;4.82;;;;;;;6.73;100.00;162324.22;5050952;28;20045;-60
2023/01/09 10:44:45;;;;;;;6.63;5.60;;;;;;;6.62;100.00;162297.28;5052507;28;20036;-60
2023/01/09 10:47:19;;;;;;;11.23;4.13;;;;;;;6.56;100.00;162281.13;5050918;28;20064;-60
2023/01/09 10:49:46;;;;;;;12.82;5.60;;;;;;;6.51;100.00;162267.69;5052337;28;20025;-60
2023/01/09 10:52:19;;;;;;;6.68;4.63;;;;;;;6.51;100.00;162267.69;5050789;28;20037;-60
2023/01/09 10:54:57;;;;;;;10.95;5.93;;;;;;;6.48;100.00;162259.59;5052775;28;20128;-60
2023/01/09 10:57:42;;;;;;;11.00;6.50;;;;;;;6.50;100.00;162264.97;5050295;28;20036;-60
2023/01/09 11:00:16;;;;;;;6.57;5.90;;;;;;;6.52;100.00;162270.31;5050238;28;21026;-60
2023/01/09 11:02:41;;;;;;;7.30;4.75;;;;;;;6.50;100.00;162264.97;5050824;28;20071;-60
2023/01/09 11:05:11;;;;;;;9.90;5.00;;;;;;;6.51;100.00;162269.00;5051727;28;20476;-60
2023/01/09 11:07:38;;;;;;;6.10;4.53;;;;;;;6.49;100.00;162262.28;5050565;28;20045;-60
2023/01/09 11:10:08;;;;;;;7.25;5.25;;;;;;;6.36;100.00;162228.63;5052043;28;20154;-60
2023/01/09 11:12:35;;;;;;;6.72;5.53;;;;;;;6.51;100.00;162267.69;5028586;28;20044;-60
2023/01/09 11:15:15;;;;;;;9.00;4.90;;;;;;;6.53;100.00;162273.03;5033205;28;20037;-60
2023/01/09 11:17:45;;;;;;;15.63;5.72;;;;;;;6.54;100.00;162275.72;5050785;28;20397;-60
2023/01/09 11:20:17;;;;;;;9.18;6.43;;;;;;;6.49;100.00;162263.59;5051490;28;20027;-60
2023/01/09 11:22:48;;;;;;;10.98;6.22;;;;;;;6.54;100.00;162275.72;5050571;28;20076;-60
2023/01/09 11:25:17;;;;;;;7.78;6.40;;;;;;;6.57;100.00;162282.44;5054760;28;20025;-60
2023/01/09 11:27:42;;;;;;;;;;;;;;;6.59;100.00;162289.19;5069023;28;20086;-61
2023/01/09 11:30:18;;;;;;;11.55;6.88;;;;;;;6.53;100.00;162273.03;5071702;28;19932;-60
2023/01/09 11:32:45;;;;;;;11.02;6.68;;;;;;;6.48;100.00;162260.91;5069698;28;20040;-61
2023/01/09 11:35:25;;;;;;;14.38;6.63;;;;;;;6.53;100.00;162273.03;5071397;28;20073;-60
2023/01/09 11:37:57;;;;;;;11.10;6.60;;;;;;;6.44;100.00;162248.84;5050212;28;20041;-61
2023/01/09 11:40:23;;;;;;;6.40;4.55;;;;;;;6.31;100.00;162216.50;5050885;28;20032;-60
2023/01/09 11:43:29;;;;;;;5.75;4.97;;;;;;;6.15;100.00;162173.41;5071292;28;20020;-61