Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:46;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4913946;29;20237;-80
2021/03/09 00:04:12;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4914092;29;20223;-79
2021/03/09 00:06:38;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4913663;29;20245;-79
2021/03/09 00:09:05;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4913491;29;20209;-79
2021/03/09 00:11:31;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4913686;29;20213;-79
2021/03/09 00:13:58;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4912816;29;20708;-79
2021/03/09 00:16:24;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4913268;29;20619;-80
2021/03/09 00:18:50;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4913328;29;20205;-79
2021/03/09 00:21:16;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4913742;29;20209;-79
2021/03/09 00:23:42;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4913502;29;20212;-79
2021/03/09 00:26:08;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4913432;29;20320;-79
2021/03/09 00:28:35;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4913130;29;20305;-79
2021/03/09 00:31:01;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4913694;29;20267;-80
2021/03/09 00:33:28;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4913419;29;20632;-79
2021/03/09 00:35:54;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4912979;29;20275;-79
2021/03/09 00:38:20;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4912960;29;20205;-79
2021/03/09 00:40:46;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4913269;29;20220;-79
2021/03/09 00:43:12;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4912959;29;20209;-79
2021/03/09 00:45:40;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4912728;29;20268;-79
2021/03/09 00:48:06;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4912531;29;20247;-79
2021/03/09 00:50:32;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4912940;29;20228;-79
2021/03/09 00:52:59;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4912734;29;20586;-79
2021/03/09 00:55:25;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4912617;29;20225;-79
2021/03/09 00:57:55;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4912511;29;20237;-79
2021/03/09 01:00:22;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;4912485;29;20244;-79
2021/03/09 01:02:49;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4912635;29;20257;-79
2021/03/09 01:05:16;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4912861;29;20205;-79
2021/03/09 01:07:42;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;4912431;29;20208;-79
2021/03/09 01:10:09;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4912197;29;20209;-79
2021/03/09 01:12:36;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4912547;29;20309;-79
2021/03/09 01:15:03;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4912533;29;20233;-79
2021/03/09 01:17:29;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912661;29;20209;-80
2021/03/09 01:19:56;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4912369;29;20558;-79
2021/03/09 01:22:22;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912290;29;20470;-80
2021/03/09 01:24:48;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4913190;29;20219;-80
2021/03/09 01:27:15;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912024;29;20240;-79
2021/03/09 01:29:41;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912345;29;20212;-79
2021/03/09 01:32:08;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912085;29;20209;-79
2021/03/09 01:34:34;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912315;29;20229;-79
2021/03/09 01:37:01;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4912527;29;20638;-79
2021/03/09 01:39:28;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912149;29;20704;-79
2021/03/09 01:41:54;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912001;29;20212;-80
2021/03/09 01:44:20;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;4912073;29;20264;-79
2021/03/09 01:46:47;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4912437;29;20279;-79
2021/03/09 01:49:15;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912442;29;20205;-79
2021/03/09 01:51:42;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;4912422;29;20596;-79
2021/03/09 01:54:10;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4911777;29;20472;-79
2021/03/09 01:56:36;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4911975;29;20205;-79
2021/03/09 01:59:02;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912198;29;20209;-79
2021/03/09 02:01:29;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912248;29;20228;-79
2021/03/09 02:03:55;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4911977;29;20205;-79
2021/03/09 02:06:22;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4911968;29;20232;-78
2021/03/09 02:08:48;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912900;29;20209;-79
2021/03/09 02:11:30;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912318;29;20205;-79
2021/03/09 02:14:02;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4912120;29;20231;-79
2021/03/09 02:16:33;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4912277;29;20212;-79
2021/03/09 02:19:10;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912358;29;20224;-79
2021/03/09 02:21:55;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4911999;29;20216;-79
2021/03/09 02:24:36;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4911745;29;20691;-79
2021/03/09 02:27:28;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912206;29;20731;-78
2021/03/09 02:30:17;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4911888;29;20459;-79
2021/03/09 02:32:49;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4907877;29;20228;-78
2021/03/09 02:35:21;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4911986;29;20239;-79
2021/03/09 02:37:49;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4914088;29;20264;-78
2021/03/09 02:40:17;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;4915320;29;20205;-79
2021/03/09 02:42:50;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4915199;29;20216;-79
2021/03/09 02:45:20;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4915355;29;20236;-78
2021/03/09 02:47:49;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4915503;29;20247;-79
2021/03/09 02:50:19;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4915152;29;20232;-79
2021/03/09 02:52:50;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4915168;29;20603;-80
2021/03/09 02:55:17;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4915055;29;20300;-79
2021/03/09 02:57:45;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4915267;29;20208;-79
2021/03/09 03:00:13;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914836;29;20216;-79
2021/03/09 03:02:40;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914680;29;20264;-79
2021/03/09 03:05:10;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914530;29;20212;-79
2021/03/09 03:07:38;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914450;29;20236;-79
2021/03/09 03:10:07;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914447;29;20327;-78
2021/03/09 03:12:34;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914619;29;20209;-79
2021/03/09 03:15:02;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914780;29;20237;-79
2021/03/09 03:17:30;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914654;29;20217;-79
2021/03/09 03:19:58;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914134;29;20209;-79
2021/03/09 03:22:26;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914280;29;20209;-78
2021/03/09 03:24:54;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914073;29;20256;-78
2021/03/09 03:27:20;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914070;29;20245;-78
2021/03/09 03:29:47;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4914776;29;20209;-79
2021/03/09 03:32:14;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4914566;29;20248;-78
2021/03/09 03:34:41;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4913984;29;20255;-78
2021/03/09 03:37:08;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4913975;29;20220;-79
2021/03/09 03:39:36;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4914148;29;20216;-79
2021/03/09 03:42:03;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4914151;29;20231;-78
2021/03/09 03:44:29;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4914376;29;20197;-79
2021/03/09 03:46:55;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4913693;29;20217;-77
2021/03/09 03:49:21;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4913027;29;20220;-77
2021/03/09 03:51:54;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913940;29;20296;-78
2021/03/09 03:54:30;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913509;29;20316;-78
2021/03/09 03:57:01;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913540;29;20204;-78
2021/03/09 03:59:31;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913675;29;20692;-78
2021/03/09 04:02:02;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913502;29;20220;-78
2021/03/09 04:04:29;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913616;29;20209;-78
2021/03/09 04:06:55;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913227;29;20220;-77
2021/03/09 04:09:23;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913565;29;20209;-78
2021/03/09 04:11:50;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913580;29;20208;-78
2021/03/09 04:14:17;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4913724;29;20229;-79
2021/03/09 04:16:48;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4913607;29;20215;-78
2021/03/09 04:19:16;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4913498;29;20215;-78
2021/03/09 04:21:44;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4913429;29;20620;-78
2021/03/09 04:24:12;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4913322;29;20672;-78
2021/03/09 04:26:40;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912969;29;20341;-79
2021/03/09 04:29:07;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912825;29;20251;-79
2021/03/09 04:31:33;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4913362;29;20224;-79
2021/03/09 04:34:01;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4913270;29;20209;-78
2021/03/09 04:36:27;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;4913122;29;20213;-78
2021/03/09 04:38:54;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912980;29;20727;-78
2021/03/09 04:41:20;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4912929;29;20726;-78
2021/03/09 04:43:47;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4913238;29;20212;-78
2021/03/09 04:46:14;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912998;29;20212;-78
2021/03/09 04:48:41;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912802;29;20209;-78
2021/03/09 04:51:10;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912476;29;20905;-78
2021/03/09 04:53:38;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912663;29;20589;-78
2021/03/09 04:56:05;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4912618;29;20232;-78
2021/03/09 04:58:31;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4913001;29;20258;-78
2021/03/09 05:00:58;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912591;29;20232;-78
2021/03/09 05:03:24;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912366;29;20209;-78
2021/03/09 05:05:51;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4912358;29;20200;-78
2021/03/09 05:08:17;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912718;29;20216;-78
2021/03/09 05:10:43;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4912694;29;20225;-78
2021/03/09 05:13:09;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912143;29;20209;-78
2021/03/09 05:15:36;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912232;29;20229;-78
2021/03/09 05:18:03;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;4912662;29;20739;-78
2021/03/09 05:20:29;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912733;29;20212;-78
2021/03/09 05:22:55;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912115;29;20209;-78
2021/03/09 05:25:22;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912200;29;20260;-78
2021/03/09 05:27:48;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912221;29;20316;-78
2021/03/09 05:30:16;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4912529;29;20213;-78
2021/03/09 05:32:43;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4912181;29;20209;-78
2021/03/09 05:35:12;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4911927;29;20229;-78
2021/03/09 05:37:38;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4912432;29;20225;-79
2021/03/09 05:40:05;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4913273;29;20273;-79
2021/03/09 05:42:32;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912520;29;20208;-79
2021/03/09 05:44:59;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912336;29;20212;-80
2021/03/09 05:47:25;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4911925;29;20660;-80
2021/03/09 05:49:51;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4911930;29;20213;-80
2021/03/09 05:52:19;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912164;29;20224;-80
2021/03/09 05:54:46;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912393;29;20228;-80
2021/03/09 05:57:13;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4911842;29;20205;-80
2021/03/09 05:59:39;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912036;29;20452;-75
2021/03/09 06:02:06;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4911702;29;20205;-80
2021/03/09 06:04:33;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4912097;29;20209;-79
2021/03/09 06:07:00;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4912184;29;20205;-79
2021/03/09 06:09:38;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4911789;29;20212;-79
2021/03/09 06:12:16;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;4912895;29;20208;-80
2021/03/09 06:14:45;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4916130;29;20572;-79
2021/03/09 06:17:12;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4915323;29;20213;-79
2021/03/09 06:19:46;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4915305;29;20708;-79
2021/03/09 06:22:13;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4915294;29;20208;-79
2021/03/09 06:24:41;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4915292;29;20463;-79
2021/03/09 06:27:27;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4914996;29;20205;-79
2021/03/09 06:29:54;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4915241;29;20205;-79
2021/03/09 06:32:21;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;4915179;29;20209;-78
2021/03/09 06:34:47;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4915488;29;20236;-79
2021/03/09 06:37:15;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4915056;29;20239;-79
2021/03/09 06:39:54;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4915021;29;20216;-79
2021/03/09 06:42:23;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4902878;29;20209;-79
2021/03/09 06:44:52;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;4876284;29;20265;-80
2021/03/09 06:47:18;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4884899;29;20218;-77
2021/03/09 06:49:54;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4895515;29;20554;-79
2021/03/09 06:52:21;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4895247;29;20209;-80
2021/03/09 06:54:49;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4896366;29;20226;-80
2021/03/09 06:57:17;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5015009;23;20241;-79
2021/03/09 06:59:45;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4910920;29;20388;-79
2021/03/09 07:02:12;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4912094;29;20245;-80
2021/03/09 07:04:40;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4911601;29;20290;-80
2021/03/09 07:07:08;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4910785;29;20266;-79
2021/03/09 07:09:35;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4913638;29;20213;-80
2021/03/09 07:12:02;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4913733;29;20209;-80
2021/03/09 07:14:32;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4911320;29;20270;-79
2021/03/09 07:17:02;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4912701;29;20237;-79
2021/03/09 07:19:35;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914376;29;20205;-80
2021/03/09 07:22:03;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;4914130;29;20217;-80
2021/03/09 07:24:30;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4914342;29;20202;-79
2021/03/09 07:27:01;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4914020;29;20676;-79
2021/03/09 07:29:28;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4914632;29;20212;-79
2021/03/09 07:31:57;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4912248;29;20228;-79
2021/03/09 07:34:25;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4912590;29;20213;-79
2021/03/09 07:36:54;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4913414;29;20209;-79
2021/03/09 07:39:20;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4914360;29;20217;-80
2021/03/09 07:41:47;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;4914360;29;20220;-79
2021/03/09 07:44:13;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4914212;29;20205;-80
2021/03/09 07:46:39;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4912947;29;20205;-80
2021/03/09 07:49:06;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4914040;29;20228;-80
2021/03/09 07:51:33;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4913992;29;20613;-80
2021/03/09 07:54:09;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4906766;29;20258;-80
2021/03/09 07:56:35;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4896782;29;20225;-81
2021/03/09 07:59:05;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4897437;29;20242;-81
2021/03/09 08:01:45;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4898523;29;20265;-81
2021/03/09 08:04:12;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4883403;29;20772;-81
2021/03/09 08:06:43;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4907550;29;20741;-81
2021/03/09 08:09:33;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4906889;29;20268;-84
2021/03/09 08:11:59;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4915889;29;20208;-79
2021/03/09 08:14:26;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;4912849;29;20676;-80
2021/03/09 08:16:53;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;4902426;29;20247;-79
2021/03/09 08:19:43;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4900328;29;20213;-79
2021/03/09 08:22:09;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4904392;29;20488;-79
2021/03/09 08:24:55;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;4913379;29;20229;-82
2021/03/09 08:27:36;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4915906;29;20228;-80
2021/03/09 08:30:30;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;4903749;29;20261;-80
2021/03/09 08:33:26;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4909289;29;20212;-80
2021/03/09 08:35:54;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4913612;29;20668;-80
2021/03/09 08:38:22;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;4913217;29;20656;-79
2021/03/09 08:41:09;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4910803;29;20208;-80
2021/03/09 08:43:36;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4914312;29;20209;-81
2021/03/09 08:46:08;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4975469;23;20193;-80
2021/03/09 09:01:33;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5486685;23;20252;-83
2021/03/09 09:03:59;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4912746;29;20271;-78
2021/03/09 09:06:27;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;4913242;29;20213;-80
2021/03/09 09:08:53;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4913276;29;20291;-79
2021/03/09 09:11:26;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;4914032;29;20209;-79
2021/03/09 09:13:52;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4913535;29;20209;-79
2021/03/09 09:16:19;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4912461;29;20229;-80
2021/03/09 09:18:46;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4915221;29;20221;-85
2021/03/09 09:21:19;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4909685;29;20205;-77
2021/03/09 09:23:45;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4908932;29;20284;-78
2021/03/09 09:26:13;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4910365;29;20257;-78
2021/03/09 09:28:41;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4912411;29;20205;-78
2021/03/09 09:31:10;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4911903;29;20213;-79
2021/03/09 09:33:37;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4913036;29;20707;-78
2021/03/09 09:36:05;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4909354;29;20599;-77
2021/03/09 09:38:31;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4911851;29;20208;-78
2021/03/09 09:40:59;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4909997;29;20317;-79
2021/03/09 09:43:27;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4911941;29;20212;-78
2021/03/09 09:45:56;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4908572;29;20193;-78
2021/03/09 09:48:25;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4914999;29;20208;-79
2021/03/09 09:50:53;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4905150;29;20226;-78
2021/03/09 09:53:30;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;4899293;29;20569;-78
2021/03/09 09:55:58;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4899127;29;20225;-79
2021/03/09 09:58:40;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4900040;29;20244;-78
2021/03/09 10:01:07;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4898506;29;20228;-78
2021/03/09 10:03:33;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4897421;29;20301;-79
2021/03/09 10:06:15;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4888337;29;20202;-78
2021/03/09 10:08:43;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4897139;29;20217;-78
2021/03/09 10:11:10;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4891301;29;20868;-79
2021/03/09 10:13:37;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4896349;29;20220;-78
2021/03/09 10:16:03;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4895641;29;20361;-78
2021/03/09 10:18:31;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4896686;29;20210;-78
2021/03/09 10:21:04;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4895929;29;20213;-79
2021/03/09 10:23:31;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4896973;29;20764;-78
2021/03/09 10:26:00;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4887627;29;20274;-78
2021/03/09 10:28:27;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4886698;29;20261;-78
2021/03/09 10:30:54;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4894058;29;20206;-78
2021/03/09 10:33:21;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4895973;29;20692;-79
2021/03/09 10:36:04;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4880535;29;20230;-78
2021/03/09 10:38:31;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4887632;29;20206;-79
2021/03/09 10:40:57;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4889806;29;20624;-79
2021/03/09 10:43:44;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4884047;29;20322;-79
2021/03/09 10:46:12;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4864596;29;20686;-79
2021/03/09 10:48:39;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4896000;29;20609;-79
2021/03/09 10:51:15;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4881200;29;20301;-78
2021/03/09 10:53:41;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4891821;29;20292;-79
2021/03/09 10:56:07;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4895377;29;20234;-79
2021/03/09 10:58:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4894298;29;20208;-79
2021/03/09 11:01:01;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4882805;29;20279;-79
2021/03/09 11:03:27;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4907202;29;20606;-78
2021/03/09 11:05:53;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4897738;29;20212;-79
2021/03/09 11:08:19;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4913259;29;20684;-79
2021/03/09 11:10:45;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4913648;29;20209;-79
2021/03/09 11:13:13;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4913037;29;20205;-79
2021/03/09 11:15:39;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4910028;29;20471;-79
2021/03/09 11:18:06;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4913723;29;20600;-81
2021/03/09 11:20:32;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4913557;29;20209;-80
2021/03/09 11:22:58;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4911026;29;20233;-81
2021/03/09 11:25:26;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4907161;29;20355;-81
2021/03/09 11:27:52;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4912384;29;20336;-81
2021/03/09 11:30:20;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4897044;29;20209;-81
2021/03/09 11:32:46;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4899840;29;20669;-81
2021/03/09 11:35:13;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4894317;29;20217;-81
2021/03/09 11:37:40;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;4902004;29;20724;-81
2021/03/09 11:40:08;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4896984;29;20632;-81
2021/03/09 11:42:34;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4911742;29;20657;-81
2021/03/09 11:45:00;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4910708;29;20209;-81
2021/03/09 11:47:26;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4912386;29;20216;-81
2021/03/09 11:49:52;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4898166;29;20208;-81
2021/03/09 11:52:19;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;4894643;29;20209;-80
2021/03/09 11:54:45;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4896255;29;20212;-80
2021/03/09 11:57:12;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4894628;29;20205;-80
2021/03/09 11:59:38;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4896615;29;20439;-81
2021/03/09 12:02:04;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4909627;29;20248;-81
2021/03/09 12:04:30;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;4890199;29;20206;-81
2021/03/09 12:06:57;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4888737;29;20202;-81
2021/03/09 12:09:24;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4880397;29;20638;-81
2021/03/09 12:11:50;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4894256;29;20213;-81
2021/03/09 12:14:16;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4894621;29;20217;-79
2021/03/09 12:16:42;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4893221;29;20282;-81
2021/03/09 12:19:08;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4904695;29;20837;-81
2021/03/09 12:21:34;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4894530;29;20210;-81
2021/03/09 12:24:01;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4903519;29;20591;-81
2021/03/09 12:26:28;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4913384;29;20234;-82
2021/03/09 12:28:54;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;4902554;29;20605;-82
2021/03/09 12:31:20;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5001243;23;20236;-80
2021/03/09 12:33:47;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4913775;29;20209;-81
2021/03/09 12:36:13;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4912606;29;20276;-81
2021/03/09 12:38:39;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4912758;29;20216;-80
2021/03/09 12:41:05;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4912646;29;20213;-80
2021/03/09 12:43:32;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4913161;29;20213;-81
2021/03/09 12:45:58;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;4909320;29;20695;-81
2021/03/09 12:48:24;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4911302;29;20413;-80
2021/03/09 12:50:51;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;4904117;29;20665;-80
2021/03/09 12:53:17;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4894550;29;20220;-80
2021/03/09 12:55:43;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4894864;29;20626;-80
2021/03/09 12:58:09;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4897576;29;20548;-81
2021/03/09 13:00:36;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4900407;29;20675;-80
2021/03/09 13:03:03;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4893573;29;20565;-81
2021/03/09 13:05:29;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4891258;29;20205;-81
2021/03/09 13:07:55;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;4891282;29;20206;-81
2021/03/09 13:10:22;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4892838;29;20270;-81
2021/03/09 13:12:50;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4887146;29;20214;-81
2021/03/09 13:15:19;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4890388;29;20712;-80