Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:57;;;;;;;;;;;2.70;99.90;;;;;;5068626;28;19919;-70
2021/01/24 00:03:23;;;;;;;;;;;2.70;99.90;;;;;;5050090;28;19978;-70
2021/01/24 00:05:48;;;;;;;;;;;2.70;99.90;;;;;;5068735;28;19916;-70
2021/01/24 00:08:14;;;;;;;;;;;2.70;99.90;;;;;;5067188;28;19913;-69
2021/01/24 00:10:40;;;;;;;;;;;2.80;99.90;;;;;;5068598;28;20384;-69
2021/01/24 00:13:05;;;;;;;;;;;2.80;99.90;;;;;;5068012;28;20011;-71
2021/01/24 00:15:31;;;;;;;;;;;2.70;99.90;;;;;;5068184;28;19912;-68
2021/01/24 00:17:57;;;;;;;;;;;2.70;99.90;;;;;;5067284;28;19924;-70
2021/01/24 00:20:22;;;;;;;;;;;2.60;99.90;;;;;;5068585;28;20316;-67
2021/01/24 00:22:48;;;;;;;;;;;2.60;99.90;;;;;;5067773;28;20414;-69
2021/01/24 00:25:13;;;;;;;;;;;2.60;99.90;;;;;;5068882;28;19920;-70
2021/01/24 00:27:39;;;;;;;;;;;2.60;99.90;;;;;;5066260;28;19917;-68
2021/01/24 00:30:05;;;;;;;;;;;2.50;99.90;;;;;;5067871;28;19917;-67
2021/01/24 00:32:31;;;;;;;;;;;2.50;99.90;;;;;;5068359;28;20410;-70
2021/01/24 00:34:57;;;;;;;;;;;2.40;99.90;;;;;;5068865;28;19913;-70
2021/01/24 00:37:22;;;;;;;;;;;2.50;99.90;;;;;;5068039;28;20360;-69
2021/01/24 00:39:48;;;;;;;;;;;2.50;99.90;;;;;;5068934;28;19955;-69
2021/01/24 00:42:13;;;;;;;;;;;2.40;99.90;;;;;;5068903;28;19917;-69
2021/01/24 00:44:39;;;;;;;;;;;2.40;99.90;;;;;;5069239;28;19923;-69
2021/01/24 00:47:05;;;;;;;;;;;2.40;99.90;;;;;;5067533;28;19913;-69
2021/01/24 00:49:31;;;;;;;;;;;2.40;99.90;;;;;;5066965;28;19915;-67
2021/01/24 00:51:56;;;;;;;;;;;2.40;99.90;;;;;;5068287;28;19995;-70
2021/01/24 00:54:22;;;;;;;;;;;2.40;99.90;;;;;;5069071;28;20011;-71
2021/01/24 00:56:47;;;;;;;;;;;2.40;99.90;;;;;;5068020;28;20431;-70
2021/01/24 00:59:13;;;;;;;;;;;2.40;99.90;;;;;;5068497;28;20003;-67
2021/01/24 01:01:38;;;;;;;;;;;2.40;99.90;;;;;;5068410;28;19918;-69
2021/01/24 01:04:04;;;;;;;;;;;2.40;99.90;;;;;;5068680;28;19999;-69
2021/01/24 01:06:29;;;;;;;;;;;2.30;99.90;;;;;;5067775;28;19924;-69
2021/01/24 01:08:55;;;;;;;;;;;2.20;99.90;;;;;;5067568;28;19970;-67
2021/01/24 01:11:20;;;;;;;;;;;2.10;99.90;;;;;;5069074;28;20376;-68
2021/01/24 01:13:46;;;;;;;;;;;2.20;99.90;;;;;;5068144;28;19966;-70
2021/01/24 01:16:12;;;;;;;;;;;2.20;99.90;;;;;;5068050;28;19923;-70
2021/01/24 01:18:37;;;;;;;;;;;2.20;99.90;;;;;;5068170;28;19916;-69
2021/01/24 01:21:03;;;;;;;;;;;2.10;99.90;;;;;;5068809;28;20306;-69
2021/01/24 01:23:28;;;;;;;;;;;2.00;99.90;;;;;;5067843;28;20103;-71
2021/01/24 01:25:54;;;;;;;;;;;1.90;99.90;;;;;;5068005;28;19912;-70
2021/01/24 01:28:20;;;;;;;;;;;1.80;99.90;;;;;;5067235;28;19912;-67
2021/01/24 01:30:46;;;;;;;;;;;1.80;99.90;;;;;;5067437;28;19928;-69
2021/01/24 01:33:11;;;;;;;;;;;1.80;99.90;;;;;;5065771;28;19966;-68
2021/01/24 01:35:37;;;;;;;;;;;1.70;99.90;;;;;;5068217;28;19935;-70
2021/01/24 01:38:02;;;;;;;;;;;1.70;99.90;;;;;;5067187;28;19967;-67
2021/01/24 01:40:28;;;;;;;;;;;1.70;99.90;;;;;;5067601;28;20290;-69
2021/01/24 01:42:55;;;;;;;;;;;1.80;99.90;;;;;;5067643;28;19920;-70
2021/01/24 01:45:21;;;;;;;;;;;1.90;99.90;;;;;;5067529;28;20023;-70
2021/01/24 01:47:46;;;;;;;;;;;1.90;99.90;;;;;;5066596;28;20066;-68
2021/01/24 01:50:12;;;;;;;;;;;2.00;99.90;;;;;;5067933;28;19991;-68
2021/01/24 01:52:37;;;;;;;;;;;2.00;99.90;;;;;;5068190;28;20003;-68
2021/01/24 01:55:03;;;;;;;;;;;2.10;99.90;;;;;;5068190;28;20007;-69
2021/01/24 01:57:28;;;;;;;;;;;2.10;99.90;;;;;;5067136;28;19920;-68
2021/01/24 01:59:54;;;;;;;;;;;2.10;99.90;;;;;;5066886;28;19919;-67
2021/01/24 02:02:38;;;;;;;;;;;2.10;99.90;;;;;;5067669;28;20307;-69
2021/01/24 02:05:06;;;;;;;;;;;2.10;99.90;;;;;;5067427;28;19913;-70
2021/01/24 02:07:36;;;;;;;;;;;2.10;99.90;;;;;;5066733;28;19923;-69
2021/01/24 02:10:07;;;;;;;;;;;2.10;99.90;;;;;;5066765;28;19950;-70
2021/01/24 02:12:35;;;;;;;;;;;2.10;99.90;;;;;;5067275;28;20723;-68
2021/01/24 02:15:01;;;;;;;;;;;2.10;99.90;;;;;;5067351;28;20054;-69
2021/01/24 02:17:27;;;;;;;;;;;2.10;99.90;;;;;;5067146;28;20002;-70
2021/01/24 02:20:00;;;;;;;;;;;2.20;99.90;;;;;;5067053;28;19916;-69
2021/01/24 02:22:28;;;;;;;;;;;2.20;99.90;;;;;;5067734;28;19923;-69
2021/01/24 02:25:02;;;;;;;;;;;2.10;99.90;;;;;;5067265;28;19992;-70
2021/01/24 02:27:35;;;;;;;;;;;2.10;99.90;;;;;;5066356;28;20510;-68
2021/01/24 02:30:22;;;;;;;;;;;2.10;99.90;;;;;;5066387;28;19912;-68
2021/01/24 02:32:50;;;;;;;;;;;2.00;99.90;;;;;;5066357;28;19958;-71
2021/01/24 02:35:15;;;;;;;;;;;2.00;99.90;;;;;;5063911;28;20437;-69
2021/01/24 02:37:41;;;;;;;;;;;2.00;99.90;;;;;;5066673;28;20051;-69
2021/01/24 02:40:09;;;;;;;;;;;2.00;99.90;;;;;;5066928;28;20327;-69
2021/01/24 02:42:35;;;;;;;;;;;2.00;99.90;;;;;;5062412;28;19942;-70
2021/01/24 02:45:01;;;;;;;;;;;2.00;99.90;;;;;;5066794;28;20015;-68
2021/01/24 02:47:28;;;;;;;;;;;2.00;99.90;;;;;;5066138;28;19919;-69
2021/01/24 02:49:53;;;;;;;;;;;2.00;99.90;;;;;;5067005;28;20396;-69
2021/01/24 02:52:19;;;;;;;;;;;1.90;99.90;;;;;;5066782;28;19912;-70
2021/01/24 02:54:45;;;;;;;;;;;1.90;99.90;;;;;;5067149;28;20326;-70
2021/01/24 02:57:11;;;;;;;;;;;1.90;99.90;;;;;;5066289;28;19948;-68
2021/01/24 02:59:36;;;;;;;;;;;1.90;99.90;;;;;;5066986;28;20003;-67
2021/01/24 03:02:02;;;;;;;;;;;1.90;99.90;;;;;;5066336;28;19924;-69
2021/01/24 03:04:28;;;;;;;;;;;1.90;99.90;;;;;;5066403;28;19912;-69
2021/01/24 03:06:53;;;;;;;;;;;1.90;99.90;;;;;;5047798;28;19920;-69
2021/01/24 03:09:19;;;;;;;;;;;1.90;99.90;;;;;;5066754;28;19925;-69
2021/01/24 03:11:46;;;;;;;;;;;1.90;99.90;;;;;;5066676;28;19962;-68
2021/01/24 03:14:16;;;;;;;;;;;1.80;99.90;;;;;;5066997;28;19998;-69
2021/01/24 03:16:43;;;;;;;;;;;1.80;99.90;;;;;;5066301;28;19912;-70
2021/01/24 03:19:10;;;;;;;;;;;1.80;99.90;;;;;;5066580;28;19919;-69
2021/01/24 03:21:36;;;;;;;;;;;1.90;99.90;;;;;;5066747;28;20049;-69
2021/01/24 03:24:03;;;;;;;;;;;1.90;99.90;;;;;;5066327;28;20046;-70
2021/01/24 03:26:29;;;;;;;;;;;2.00;99.90;;;;;;5066553;28;19939;-68
2021/01/24 03:28:55;;;;;;;;;;;2.00;99.90;;;;;;5066952;28;20377;-68
2021/01/24 03:31:21;;;;;;;;;;;2.10;99.90;;;;;;5070364;28;19986;-70
2021/01/24 03:33:47;;;;;;;;;;;2.10;99.90;;;;;;5069520;28;19983;-68
2021/01/24 03:36:12;;;;;;;;;;;2.20;99.90;;;;;;5070178;28;20042;-69
2021/01/24 03:38:37;;;;;;;;;;;2.20;99.90;;;;;;5068457;28;20341;-69
2021/01/24 03:41:03;;;;;;;;;;;2.20;99.90;;;;;;5069853;28;20019;-69
2021/01/24 03:43:29;;;;;;;;;;;2.20;99.90;;;;;;5069352;28;19943;-69
2021/01/24 03:45:54;;;;;;;;;;;2.20;99.90;;;;;;5069593;28;19913;-71
2021/01/24 03:48:20;;;;;;;;;;;2.30;99.90;;;;;;5068612;28;20385;-66
2021/01/24 03:50:45;;;;;;;;;;;2.30;99.90;;;;;;5070223;28;19916;-69
2021/01/24 03:53:11;;;;;;;;;;;2.30;99.90;;;;;;5070023;28;19924;-68
2021/01/24 03:55:36;;;;;;;;;;;2.10;99.90;;;;;;5069632;28;19913;-68
2021/01/24 03:58:02;;;;;;;;;;;2.00;99.90;;;;;;5068959;28;20404;-68
2021/01/24 04:00:27;;;;;;;;;;;2.00;99.90;;;;;;5068968;28;19913;-68
2021/01/24 04:02:53;;;;;;;;;;;1.80;99.90;;;;;;5069386;28;19924;-69
2021/01/24 04:05:18;;;;;;;;;;;1.70;99.90;;;;;;5069369;28;19912;-69
2021/01/24 04:07:44;;;;;;;;;;;1.60;99.90;;;;;;5069246;28;19909;-71
2021/01/24 04:10:10;;;;;;;;;;;1.50;99.90;;;;;;5069588;28;19916;-67
2021/01/24 04:12:35;;;;;;;;;;;1.50;99.90;;;;;;5070051;28;20022;-68
2021/01/24 04:15:02;;;;;;;;;;;1.50;99.90;;;;;;5070058;28;19920;-68
2021/01/24 04:17:27;;;;;;;;;;;1.50;99.90;;;;;;5068956;28;20366;-68
2021/01/24 04:19:53;;;;;;;;;;;1.70;99.90;;;;;;5069180;28;19912;-69
2021/01/24 04:22:18;;;;;;;;;;;1.80;99.90;;;;;;5069040;28;20007;-68
2021/01/24 04:24:44;;;;;;;;;;;2.00;99.90;;;;;;5069530;28;20401;-69
2021/01/24 04:27:09;;;;;;;;;;;1.90;99.90;;;;;;5068803;28;19965;-67
2021/01/24 04:29:35;;;;;;;;;;;1.90;99.90;;;;;;5068910;28;20289;-69
2021/01/24 04:32:00;;;;;;;;;;;1.90;99.90;;;;;;5068518;28;19912;-71
2021/01/24 04:34:26;;;;;;;;;;;1.70;99.90;;;;;;5069405;28;19912;-69
2021/01/24 04:36:52;;;;;;;;;;;1.50;99.90;;;;;;5068660;28;19920;-70
2021/01/24 04:39:17;;;;;;;;;;;1.30;99.90;;;;;;5069272;28;19917;-68
2021/01/24 04:41:44;;;;;;;;;;;1.20;99.90;;;;;;5068238;28;19916;-70
2021/01/24 04:44:09;;;;;;;;;;;1.10;99.90;;;;;;5067951;28;19920;-69
2021/01/24 04:46:35;;;;;;;;;;;1.10;99.90;;;;;;5067888;28;19923;-69
2021/01/24 04:49:01;;;;;;;;;;;1.00;99.90;;;;;;5068994;28;20361;-69
2021/01/24 04:51:26;;;;;;;;;;;1.00;99.90;;;;;;5069279;28;19999;-69
2021/01/24 04:53:52;;;;;;;;;;;1.10;99.90;;;;;;5068150;28;19924;-70
2021/01/24 04:56:18;;;;;;;;;;;1.00;99.90;;;;;;5068903;28;20898;-68
2021/01/24 04:58:44;;;;;;;;;;;1.00;99.90;;;;;;5067361;28;19946;-69
2021/01/24 05:01:09;;;;;;;;;;;0.90;99.90;;;;;;5068361;28;19923;-69
2021/01/24 05:03:35;;;;;;;;;;;0.80;99.90;;;;;;5068634;28;19916;-69
2021/01/24 05:06:01;;;;;;;;;;;0.70;99.90;;;;;;5067779;28;19919;-68
2021/01/24 05:08:29;;;;;;;;;;;0.60;99.90;;;;;;5067315;28;19948;-70
2021/01/24 05:10:55;;;;;;;;;;;0.60;99.90;;;;;;5068944;28;19912;-68
2021/01/24 05:13:27;;;;;;;;;;;0.50;99.90;;;;;;5068557;28;19938;-69
2021/01/24 05:15:58;;;;;;;;;;;0.50;99.90;;;;;;5067699;28;19971;-71
2021/01/24 05:18:24;;;;;;;;;;;0.40;99.90;;;;;;5067924;28;20445;-68
2021/01/24 05:20:50;;;;;;;;;;;0.40;99.90;;;;;;5068341;28;19919;-68
2021/01/24 05:23:18;;;;;;;;;;;0.30;99.90;;;;;;5068642;28;19927;-67
2021/01/24 05:25:44;;;;;;;;;;;0.30;99.90;;;;;;5067512;28;19913;-69
2021/01/24 05:28:17;;;;;;;;;;;0.30;99.90;;;;;;5066099;28;20008;-68
2021/01/24 05:30:43;;;;;;;;;;;0.20;99.90;;;;;;5067126;28;19935;-70
2021/01/24 05:33:08;;;;;;;;;;;0.20;99.90;;;;;;5068579;28;20485;-67
2021/01/24 05:35:45;;;;;;;;;;;0.10;99.90;;;;;;5069978;28;20019;-67
2021/01/24 05:38:10;;;;;;;;;;;0.10;99.90;;;;;;5069785;28;19921;-67
2021/01/24 05:40:37;;;;;;;;;;;0.00;99.90;;;;;;5069003;28;20041;-67
2021/01/24 05:43:03;;;;;;;;;;;-0.10;99.90;;;;;;5067837;28;20233;-69
2021/01/24 05:45:36;;;;;;;;;;;-0.10;99.90;;;;;;5066975;28;19978;-68
2021/01/24 05:48:04;;;;;;;;;;;-0.10;99.90;;;;;;5066423;28;19913;-68
2021/01/24 05:50:29;;;;;;;;;;;-0.20;99.90;;;;;;5067685;28;20022;-68
2021/01/24 05:52:55;;;;;;;;;;;-0.20;99.90;;;;;;5067633;28;20039;-69
2021/01/24 05:55:30;;;;;;;;;;;-0.20;99.90;;;;;;5067422;28;19923;-69
2021/01/24 05:57:56;;;;;;;;;;;-0.20;99.90;;;;;;5067027;28;20262;-68
2021/01/24 06:00:22;;;;;;;;;;;-0.20;99.90;;;;;;5066847;28;20335;-68
2021/01/24 06:02:48;;;;;;;;;;;-0.20;99.90;;;;;;5067647;28;19917;-68
2021/01/24 06:05:14;;;;;;;;;;;-0.20;99.90;;;;;;5067870;28;19912;-67
2021/01/24 06:07:39;;;;;;;;;;;-0.20;99.90;;;;;;5066210;28;19919;-68
2021/01/24 06:10:05;;;;;;;;;;;-0.20;99.90;;;;;;5066655;28;19919;-70
2021/01/24 06:12:34;;;;;;;;;;;-0.20;99.90;;;;;;5067629;28;19920;-69
2021/01/24 06:15:03;;;;;;;;;;;-0.20;99.90;;;;;;5067188;28;19916;-69
2021/01/24 06:17:30;;;;;;;;;;;-0.30;99.90;;;;;;5066710;28;19946;-68
2021/01/24 06:19:57;;;;;;;;;;;-0.30;99.90;;;;;;5067277;28;19999;-70
2021/01/24 06:22:24;;;;;;;;;;;-0.30;99.90;;;;;;5066956;28;20380;-70
2021/01/24 06:24:54;;;;;;;;;;;-0.40;99.90;;;;;;5067437;28;20381;-69
2021/01/24 06:27:21;;;;;;;;;;;-0.40;99.90;;;;;;5064595;28;19913;-67
2021/01/24 06:29:49;;;;;;;;;;;-0.50;99.90;;;;;;5060176;28;19920;-68
2021/01/24 06:32:25;;;;;;;;;;;-0.50;99.90;;;;;;5047010;28;19967;-67
2021/01/24 06:34:52;;;;;;;;;;;-0.50;99.90;;;;;;5066618;28;19913;-68
2021/01/24 06:37:19;;;;;;;;;;;-0.60;99.90;;;;;;5056619;28;19920;-67
2021/01/24 06:39:51;;;;;;;;;;;-0.70;99.90;;;;;;5054712;28;19927;-69
2021/01/24 06:42:36;;;;;;;;;;;-0.70;99.90;;;;;;5058239;28;20010;-68
2021/01/24 06:45:03;;;;;;;;;;;-0.80;99.90;;;;;;5065308;28;19919;-69
2021/01/24 06:47:41;;;;;;;;;;;-0.80;99.90;;;;;;5064116;28;20357;-67
2021/01/24 06:50:25;;;;;;;;;;;-0.80;99.90;;;;;;5064874;28;19921;-69
2021/01/24 06:53:03;;;;;;;;;;;-0.80;99.90;;;;;;5065045;28;19920;-69
2021/01/24 06:55:29;;;;;;;;;;;-0.90;99.90;;;;;;5058361;28;20453;-66
2021/01/24 06:57:54;;;;;;;;;;;-0.90;99.90;;;;;;5063959;28;19948;-67
2021/01/24 07:00:20;;;;;;;;;;;-0.90;99.90;;;;;;5064260;28;19917;-71
2021/01/24 07:02:46;;;;;;;;;;;-0.90;99.90;;;;;;5065310;28;20404;-67
2021/01/24 07:05:13;;;;;;;;;;;-0.90;99.90;;;;;;5069345;28;19943;-67
2021/01/24 07:07:45;;;;;;;;;;;-0.90;99.90;;;;;;5067529;28;19912;-68
2021/01/24 07:10:30;;;;;;;;;;;-0.90;99.90;;;;;;5068574;28;20397;-69
2021/01/24 07:12:56;;;;;;;;;;;-0.80;99.90;;;;;;5069152;28;19913;-69
2021/01/24 07:15:22;;;;;;;;;;;-0.80;99.90;;;;;;5068287;28;20785;-67
2021/01/24 07:17:55;;;;;;;;;;;-0.80;99.90;;;;;;5068461;28;19943;-68
2021/01/24 07:20:21;;;;;;;;;;;-0.80;99.90;;;;;;5069395;28;20292;-71
2021/01/24 07:22:47;;;;;;;;;;;-0.10;99.90;;;;;;5068365;28;19955;-69
2021/01/24 07:25:13;;;;;;;;;;;1.10;99.90;;;;;;5069223;28;20534;-68
2021/01/24 07:27:39;;;;;;;;;;;3.20;99.90;;;;;;5068128;28;19913;-68
2021/01/24 07:30:05;;;;;;;;;;;4.90;99.90;;;;;;5066631;28;19999;-69
2021/01/24 07:32:31;;;;;;;;;;;6.70;99.90;;;;;;5069044;28;19924;-68
2021/01/24 07:34:56;;;;;;;;;;;8.20;99.90;;;;;;5068761;28;19992;-68
2021/01/24 07:37:22;;;;;;;;;;;7.30;99.90;;;;;;5067518;28;19943;-69
2021/01/24 07:39:49;;;;;;;;;;;6.50;99.90;;;;;;5068637;28;19978;-69
2021/01/24 07:42:15;;;;;;;;;;;;;;;;;;5068491;28;19934;-67
2021/01/24 07:44:41;;;;;;;;;;;9.90;98.90;;;;;;5067982;28;20306;-68
2021/01/24 07:47:07;;;;;;;;;;;11.40;93.80;;;;;;5067996;28;19908;-69
2021/01/24 07:49:33;;;;;;;;;;;12.40;87.20;;;;;;5067238;28;19938;-69
2021/01/24 07:51:59;;;;;;;;;;;12.80;77.00;;;;;;5067766;28;20001;-69
2021/01/24 07:54:24;;;;;;;;;;;13.00;70.10;;;;;;5068504;28;20015;-70
2021/01/24 07:56:50;;;;;;;;;;;13.30;66.00;;;;;;5067535;28;19944;-68
2021/01/24 07:59:16;;;;;;;;;;;13.50;62.30;;;;;;5067474;28;19966;-66
2021/01/24 08:01:42;;;;;;;;;;;13.40;60.30;;;;;;5067441;28;20007;-67
2021/01/24 08:04:08;;;;;;;;;;;13.90;59.40;;;;;;5066235;28;19921;-67
2021/01/24 08:06:34;;;;;;;;;;;14.10;56.70;;;;;;5067373;28;19916;-68
2021/01/24 08:09:00;;;;;;;;;;;14.50;56.30;;;;;;5066331;28;19920;-67
2021/01/24 08:11:27;;;;;;;;;;;15.00;54.90;;;;;;5068479;28;19916;-67
2021/01/24 08:13:53;;;;;;;;;;;16.10;53.70;;;;;;5067189;28;19916;-72
2021/01/24 08:16:38;;;;;;;;;;;17.00;51.40;;;;;;5067319;28;20379;-67
2021/01/24 08:19:05;;;;;;;;;;;18.40;49.00;;;;;;5067553;28;20307;-70
2021/01/24 08:21:30;;;;;;;;;;;19.30;44.80;;;;;;5067738;28;19923;-69
2021/01/24 08:23:56;;;;;;;;;;;20.30;43.70;;;;;;5067130;28;19924;-68
2021/01/24 08:26:22;;;;;;;;;;;21.00;41.10;;;;;;5067402;28;20035;-69
2021/01/24 08:28:48;;;;;;;;;;;21.50;38.50;;;;;;5066040;28;19939;-69
2021/01/24 08:31:21;;;;;;;;;;;21.60;37.10;;;;;;5067199;28;20503;-68
2021/01/24 08:33:47;;;;;;;;;;;21.50;35.80;;;;;;5066354;28;19980;-73
2021/01/24 08:36:15;;;;;;;;;;;21.90;36.00;;;;;;5066649;28;20011;-70
2021/01/24 08:38:42;;;;;;;;;;;22.50;34.10;;;;;;5064203;28;20019;-69
2021/01/24 08:41:08;;;;;;;;;;;23.10;33.80;;;;;;5068169;28;19935;-72
2021/01/24 08:43:33;;;;;;;;;;;22.60;32.00;;;;;;5067209;28;19921;-70
2021/01/24 08:46:17;;;;;;;;;;;22.20;31.60;;;;;;5066259;28;19916;-68
2021/01/24 08:48:43;;;;;;;;;;;22.40;30.90;;;;;;5066573;28;19928;-69
2021/01/24 08:51:09;;;;;;;;;;;21.90;32.10;;;;;;5066813;28;19932;-68
2021/01/24 08:53:34;;;;;;;;;;;22.60;30.90;;;;;;5059298;28;20345;-68
2021/01/24 08:56:00;;;;;;;;;;;23.50;30.00;;;;;;5067081;28;20269;-69
2021/01/24 08:58:29;;;;;;;;;;;23.90;28.50;;;;;;5062060;28;19917;-69
2021/01/24 09:01:04;;;;;;;;;;;24.50;28.70;;;;;;5063193;28;19917;-70
2021/01/24 09:03:30;;;;;;;;;;;;;;;;;;5066388;28;19985;-69
2021/01/24 09:06:11;;;;;;;;;;;25.30;27.30;;;;;;5065967;28;19917;-69
2021/01/24 09:08:43;;;;;;;;;;;26.10;26.60;;;;;;5066112;28;19936;-68
2021/01/24 09:11:09;;;;;;;;;;;25.10;26.10;;;;;;5063383;28;20401;-69
2021/01/24 09:13:34;;;;;;;;;;;24.50;26.30;;;;;;5062238;28;20042;-69
2021/01/24 09:16:00;;;;;;;;;;;25.50;26.30;;;;;;5066351;28;20368;-69
2021/01/24 09:18:25;;;;;;;;;;;26.20;25.60;;;;;;5066459;28;19913;-68
2021/01/24 09:20:50;;;;;;;;;;;25.80;24.50;;;;;;5066715;28;19920;-68
2021/01/24 09:23:16;;;;;;;;;;;24.80;25.20;;;;;;5067088;28;20562;-68
2021/01/24 09:25:41;;;;;;;;;;;25.20;25.40;;;;;;5065670;28;19922;-70
2021/01/24 09:28:07;;;;;;;;;;;25.50;25.30;;;;;;5065218;28;20328;-68
2021/01/24 09:30:32;;;;;;;;;;;25.70;24.50;;;;;;5065550;28;19923;-69
2021/01/24 09:32:58;;;;;;;;;;;24.80;24.60;;;;;;5066707;28;19920;-71
2021/01/24 09:35:23;;;;;;;;;;;25.30;25.30;;;;;;5066648;28;19919;-69
2021/01/24 09:37:49;;;;;;;;;;;25.40;24.90;;;;;;5066103;28;19924;-70
2021/01/24 09:40:15;;;;;;;;;;;25.90;24.50;;;;;;5064977;28;20249;-68
2021/01/24 09:42:40;;;;;;;;;;;26.00;24.70;;;;;;5066352;28;19978;-70
2021/01/24 09:45:06;;;;;;;;;;;26.30;24.80;;;;;;5065449;28;20262;-69
2021/01/24 09:47:31;;;;;;;;;;;26.50;24.90;;;;;;5065475;28;20696;-69
2021/01/24 09:49:57;;;;;;;;;;;26.40;24.50;;;;;;5065646;28;19938;-69
2021/01/24 09:52:22;;;;;;;;;;;26.30;24.70;;;;;;5065504;28;19975;-71
2021/01/24 09:54:48;;;;;;;;;;;26.40;23.90;;;;;;5065481;28;20000;-70
2021/01/24 09:57:13;;;;;;;;;;;25.90;24.00;;;;;;5064982;28;19978;-69
2021/01/24 09:59:39;;;;;;;;;;;25.20;24.50;;;;;;5065004;28;19931;-68
2021/01/24 10:02:05;;;;;;;;;;;24.40;25.60;;;;;;5064950;28;19913;-71
2021/01/24 10:04:31;;;;;;;;;;;24.00;25.30;;;;;;5066291;28;19916;-67
2021/01/24 10:06:56;;;;;;;;;;;24.10;25.90;;;;;;5063646;28;19943;-69
2021/01/24 10:09:22;;;;;;;;;;;24.40;25.60;;;;;;5066105;28;19912;-71
2021/01/24 10:11:48;;;;;;;;;;;22.70;25.70;;;;;;5066022;28;19913;-67
2021/01/24 10:14:13;;;;;;;;;;;21.00;34.20;;;;;;5064835;28;20241;-67
2021/01/24 10:16:39;;;;;;;;;;;21.70;29.40;;;;;;5065622;28;20006;-68
2021/01/24 10:19:05;;;;;;;;;;;;;;;;;;5065806;28;20296;-69
2021/01/24 10:21:30;;;;;;;;;;;16.20;51.30;;;;;;5064721;28;20484;-68
2021/01/24 10:23:56;;;;;;;;;;;13.90;36.00;;;;;;5064898;28;19923;-68
2021/01/24 10:26:22;;;;;;;;;;;12.70;38.30;;;;;;5065725;28;19955;-68
2021/01/24 10:28:47;;;;;;;;;;;11.80;39.90;;;;;;5064141;28;19923;-68
2021/01/24 10:31:13;;;;;;;;;;;11.40;41.20;;;;;;5065052;28;19923;-70
2021/01/24 10:33:38;;;;;;;;;;;12.30;40.60;;;;;;5066161;28;19916;-67
2021/01/24 10:36:04;;;;;;;;;;;12.00;40.40;;;;;;5064565;28;19917;-68
2021/01/24 10:38:30;;;;;;;;;;;11.80;40.60;;;;;;5065634;28;19924;-68
2021/01/24 10:40:55;;;;;;;;;;;11.50;41.10;;;;;;5069722;28;19970;-67
2021/01/24 10:43:21;;;;;;;;;;;11.60;40.80;;;;;;5068044;28;20076;-68
2021/01/24 10:45:46;;;;;;;;;;;12.40;41.30;;;;;;5069107;28;19978;-68
2021/01/24 10:48:12;;;;;;;;;;;13.00;40.40;;;;;;5068652;28;20059;-69
2021/01/24 10:53:13;;;;;;;;;;;14.10;39.10;;;;;;5324450;22;19932;-70
2021/01/24 10:58:07;;;;;;;;;;;13.40;39.60;;;;;;5186935;22;19933;-70
2021/01/24 11:00:32;;;;;;;;;;;13.00;39.70;;;;;;5014582;28;19917;-71
2021/01/24 11:02:58;;;;;;;;;;;12.70;39.90;;;;;;5005055;28;20351;-70
2021/01/24 11:05:23;;;;;;;;;;;12.60;39.30;;;;;;5017523;28;20398;-70
2021/01/24 11:07:49;;;;;;;;;;;12.10;39.90;;;;;;5028176;28;20496;-70
2021/01/24 11:10:14;;;;;;;;;;;11.70;41.10;;;;;;5028867;28;19914;-68
2021/01/24 11:12:40;;;;;;;;;;;10.90;40.80;;;;;;5029115;28;20416;-70
2021/01/24 11:15:06;;;;;;;;;;;10.60;41.70;;;;;;5029787;28;19913;-68
2021/01/24 11:17:32;;;;;;;;;;;9.90;44.00;;;;;;5028982;28;20023;-69
2021/01/24 11:19:58;;;;;;;;;;;9.10;44.30;;;;;;5029301;28;19909;-69
2021/01/24 11:22:24;;;;;;;;;;;9.20;45.50;;;;;;5029411;28;20040;-68
2021/01/24 11:24:50;;;;;;;;;;;9.60;45.30;;;;;;5029240;28;20098;-67
2021/01/24 11:27:15;;;;;;;;;;;9.70;43.90;;;;;;5028429;28;20633;-69
2021/01/24 11:29:41;;;;;;;;;;;9.50;44.70;;;;;;5029176;28;19909;-69
2021/01/24 11:32:07;;;;;;;;;;;9.10;44.90;;;;;;5023463;28;19913;-69
2021/01/24 11:34:33;;;;;;;;;;;8.40;46.10;;;;;;5009528;28;19972;-68
2021/01/24 11:36:59;;;;;;;;;;;8.50;47.30;;;;;;5009330;28;19913;-69
2021/01/24 11:39:25;;;;;;;;;;;8.70;45.70;;;;;;5009772;28;20608;-69
2021/01/24 11:41:50;;;;;;;;;;;8.20;46.10;;;;;;5009177;28;19921;-69
2021/01/24 11:44:16;;;;;;;;;;;8.40;46.90;;;;;;5008351;28;19913;-68
2021/01/24 11:46:42;;;;;;;;;;;8.40;46.60;;;;;;5008751;28;20044;-69
2021/01/24 11:49:08;;;;;;;;;;;8.40;46.80;;;;;;5008205;28;19960;-67
2021/01/24 11:51:33;;;;;;;;;;;8.40;47.00;;;;;;5009547;28;19913;-70
2021/01/24 11:53:59;;;;;;;;;;;8.40;47.30;;;;;;5008980;28;19972;-70
2021/01/24 11:56:24;;;;;;;;;;;8.80;46.90;;;;;;5082883;22;19929;-68
2021/01/24 11:58:50;;;;;;;;;;;9.10;46.70;;;;;;5044660;28;20305;-68
2021/01/24 12:01:16;;;;;;;;;;;9.50;45.90;;;;;;5053556;28;20016;-72
2021/01/24 12:03:41;;;;;;;;;;;10.30;44.30;;;;;;5036116;28;19956;-70
2021/01/24 12:06:14;;;;;;;;;;;11.00;43.00;;;;;;5043395;28;19912;-69
2021/01/24 12:08:39;;;;;;;;;;;11.30;42.20;;;;;;5036592;28;20354;-69
2021/01/24 12:11:05;;;;;;;;;;;11.00;41.80;;;;;;5036767;28;19962;-69
2021/01/24 12:13:31;;;;;;;;;;;11.20;42.30;;;;;;5038521;28;20267;-69
2021/01/24 12:15:56;;;;;;;;;;;11.40;41.50;;;;;;5037806;28;20016;-70
2021/01/24 12:18:23;;;;;;;;;;;11.20;41.10;;;;;;5042868;28;20019;-70
2021/01/24 12:20:49;;;;;;;;;;;11.20;41.80;;;;;;5037261;28;19936;-68
2021/01/24 12:23:14;;;;;;;;;;;11.10;41.90;;;;;;5027724;28;20114;-70
2021/01/24 12:25:40;;;;;;;;;;;10.80;42.40;;;;;;5027299;28;19956;-70
2021/01/24 12:28:05;;;;;;;;;;;10.40;43.10;;;;;;5026702;28;19962;-69
2021/01/24 12:30:31;;;;;;;;;;;10.10;44.10;;;;;;5029906;28;19920;-69
2021/01/24 12:32:56;;;;;;;;;;;10.10;44.10;;;;;;5035900;28;19908;-69
2021/01/24 12:35:22;;;;;;;;;;;10.00;43.90;;;;;;5030892;28;19982;-67
2021/01/24 12:37:47;;;;;;;;;;;9.40;44.80;;;;;;5041062;28;20355;-68
2021/01/24 12:40:13;;;;;;;;;;;8.80;46.00;;;;;;5030943;28;19936;-69
2021/01/24 12:42:38;;;;;;;;;;;8.50;46.70;;;;;;5034019;28;19921;-68
2021/01/24 12:45:04;;;;;;;;;;;8.40;48.10;;;;;;5035670;28;20548;-68
2021/01/24 12:47:30;;;;;;;;;;;8.20;48.20;;;;;;5037771;28;20012;-68
2021/01/24 12:49:55;;;;;;;;;;;8.10;48.80;;;;;;5038545;28;19916;-68
2021/01/24 12:52:21;;;;;;;;;;;7.90;49.30;;;;;;5036655;28;19924;-68
2021/01/24 12:54:46;;;;;;;;;;;7.80;50.00;;;;;;5044691;28;19909;-67
2021/01/24 12:57:12;;;;;;;;;;;7.50;49.50;;;;;;5034643;28;19944;-70
2021/01/24 12:59:37;;;;;;;;;;;7.30;50.40;;;;;;5035128;28;19913;-68
2021/01/24 13:02:04;;;;;;;;;;;7.10;50.90;;;;;;5037298;28;19918;-71
2021/01/24 13:04:32;;;;;;;;;;;6.90;51.40;;;;;;5041040;28;19923;-68
2021/01/24 13:06:58;;;;;;;;;;;6.80;51.80;;;;;;5036032;28;19913;-69
2021/01/24 13:09:23;;;;;;;;;;;6.70;52.30;;;;;;5035525;28;19936;-68
2021/01/24 13:11:49;;;;;;;;;;;6.50;52.50;;;;;;5036254;28;19916;-68
2021/01/24 13:14:14;;;;;;;;;;;6.50;53.40;;;;;;5030266;28;19913;-70
2021/01/24 13:16:40;;;;;;;;;;;6.50;53.70;;;;;;5031739;28;19967;-69
2021/01/24 13:19:05;;;;;;;;;;;6.60;53.10;;;;;;5032543;28;20007;-69
2021/01/24 13:21:31;;;;;;;;;;;6.60;53.80;;;;;;5030106;28;19928;-68
2021/01/24 13:23:56;;;;;;;;;;;6.70;53.40;;;;;;5044085;28;19955;-69
2021/01/24 13:26:22;;;;;;;;;;;6.60;53.10;;;;;;5034978;28;20313;-69
2021/01/24 13:28:47;;;;;;;;;;;6.60;53.60;;;;;;5034051;28;19917;-69
2021/01/24 13:31:16;;;;;;;;;;;6.70;53.40;;;;;;5034980;28;20136;-69
2021/01/24 13:33:42;;;;;;;;;;;6.60;53.70;;;;;;5031868;28;19921;-69
2021/01/24 13:36:07;;;;;;;;;;;6.70;53.70;;;;;;5044573;28;19943;-68
2021/01/24 13:38:33;;;;;;;;;;;6.80;54.30;;;;;;5037893;28;19917;-70
2021/01/24 13:40:58;;;;;;;;;;;6.90;54.20;;;;;;5038351;28;19916;-69
2021/01/24 13:43:24;;;;;;;;;;;7.00;53.70;;;;;;5026442;28;19961;-70
2021/01/24 13:45:49;;;;;;;;;;;7.10;53.60;;;;;;5026185;28;20028;-70
2021/01/24 13:48:15;;;;;;;;;;;6.90;53.80;;;;;;5025434;28;20312;-68
2021/01/24 13:50:40;;;;;;;;;;;6.80;54.20;;;;;;5041093;28;19913;-69
2021/01/24 13:53:06;;;;;;;;;;;6.80;54.50;;;;;;5037814;28;19948;-70
2021/01/24 13:55:31;;;;;;;;;;;6.70;54.60;;;;;;5033280;28;19921;-69
2021/01/24 13:57:57;;;;;;;;;;;6.70;54.80;;;;;;5041228;28;19919;-69
2021/01/24 14:00:22;;;;;;;;;;;6.60;54.70;;;;;;5029230;28;19947;-69
2021/01/24 14:02:48;;;;;;;;;;;6.70;55.10;;;;;;5037373;28;19917;-70
2021/01/24 14:05:13;;;;;;;;;;;6.70;54.70;;;;;;5043315;28;20391;-69
2021/01/24 14:07:39;;;;;;;;;;;6.70;55.00;;;;;;5028922;28;19913;-69
2021/01/24 14:10:05;;;;;;;;;;;6.60;54.90;;;;;;5039139;28;19921;-70
2021/01/24 14:12:31;;;;;;;;;;;6.30;55.10;;;;;;5037130;28;20352;-68
2021/01/24 14:14:57;;;;;;;;;;;6.20;57.00;;;;;;5044190;28;19912;-68
2021/01/24 14:17:23;;;;;;;;;;;6.20;57.20;;;;;;5035512;28;19999;-67
2021/01/24 14:19:49;;;;;;;;;;;6.20;56.40;;;;;;5040926;28;19920;-70
2021/01/24 14:22:14;;;;;;;;;;;6.10;55.70;;;;;;5036801;28;19917;-69
2021/01/24 14:24:42;;;;;;;;;;;6.10;56.30;;;;;;5030388;28;19917;-69
2021/01/24 14:27:07;;;;;;;;;;;6.00;56.90;;;;;;5037003;28;19962;-69