Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:08;;;;;;;13.88;7.15;;;2.10;99.90;;;;;;5006337;28;19916;-78
2022/04/04 00:04:33;;;;;;;;;;;2.20;99.90;;;;;;5006921;28;20025;-78
2022/04/04 00:07:00;;;;;;;11.07;6.68;;;2.10;99.90;;;;;;5006480;28;20387;-78
2022/04/04 00:09:26;;;;;;;10.02;5.90;;;2.20;99.90;;;;;;4988693;28;20033;-77
2022/04/04 00:11:51;;;;;;;;;;;2.20;99.90;;;;;;4989095;28;20044;-77
2022/04/04 00:14:17;;;;;;;12.50;5.47;;;2.20;99.90;;;;;;4989114;28;19906;-77
2022/04/04 00:16:42;;;;;;;;;;;2.20;99.90;;;;;;5006797;28;20040;-78
2022/04/04 00:19:08;;;;;;;12.27;6.47;;;2.20;99.90;;;;;;5021266;28;20016;-78
2022/04/04 00:21:34;;;;;;;;;;;2.20;99.90;;;;;;4989000;28;20036;-79
2022/04/04 00:23:59;;;;;;;8.85;5.03;;;2.20;99.90;;;;;;5006345;28;19906;-79
2022/04/04 00:26:25;;;;;;;;;;;2.20;99.90;;;;;;5007032;28;20346;-79
2022/04/04 00:28:50;;;;;;;7.40;4.53;;;2.20;99.90;;;;;;5006033;28;19905;-78
2022/04/04 00:31:17;;;;;;;;;;;2.20;99.90;;;;;;5006934;28;20042;-78
2022/04/04 00:33:43;;;;;;;9.82;4.63;;;2.20;99.90;;;;;;5006601;28;19909;-77
2022/04/04 00:36:09;;;;;;;8.65;4.65;;;2.20;99.90;;;;;;4988313;28;20053;-77
2022/04/04 00:38:35;;;;;;;;;;;2.20;99.90;;;;;;4988538;28;20092;-77
2022/04/04 00:41:00;;;;;;;9.93;4.45;;;2.20;99.90;;;;;;5008585;28;19916;-79
2022/04/04 00:43:26;;;;;;;;;;;2.20;99.90;;;;;;5006942;28;20088;-79
2022/04/04 00:45:51;;;;;;;8.20;4.70;;;2.20;99.90;;;;;;4988694;28;19909;-79
2022/04/04 00:48:17;;;;;;;;;;;2.20;99.90;;;;;;5006670;28;20049;-79
2022/04/04 00:50:43;;;;;;;9.88;4.40;;;2.20;99.90;;;;;;4989345;28;19956;-80
2022/04/04 00:53:09;;;;;;;;;;;2.20;99.90;;;;;;4992276;28;20401;-78
2022/04/04 00:55:35;;;;;;;11.35;5.00;;;2.10;99.90;;;;;;5009644;28;19967;-79
2022/04/04 00:58:01;;;;;;;;;;;2.20;99.90;;;;;;4992846;28;20033;-79
2022/04/04 01:00:27;;;;;;;8.35;4.95;;;2.20;99.90;;;;;;4992125;28;19913;-80
2022/04/04 01:02:52;;;;;;;;;;;2.20;99.90;;;;;;4992314;28;20034;-80
2022/04/04 01:05:18;;;;;;;13.77;4.82;;;2.20;99.90;;;;;;5009729;28;19917;-79
2022/04/04 01:07:44;;;;;;;13.00;4.47;;;2.10;99.90;;;;;;4991822;28;20522;-77
2022/04/04 01:10:10;;;;;;;13.20;4.97;;;2.10;99.90;;;;;;4992009;28;20040;-77
2022/04/04 01:12:36;;;;;;;12.50;5.45;;;2.10;99.90;;;;;;5009153;28;20040;-80
2022/04/04 01:15:03;;;;;;;11.23;5.95;;;2.20;99.90;;;;;;4992222;28;20064;-80
2022/04/04 01:17:29;;;;;;;8.82;5.57;;;2.10;99.90;;;;;;4991873;28;20041;-80
2022/04/04 01:19:58;;;;;;;8.25;4.93;;;2.20;99.90;;;;;;4991961;28;20076;-80
2022/04/04 01:22:24;;;;;;;15.73;5.90;;;2.20;99.90;;;;;;4991439;28;20491;-80
2022/04/04 01:24:51;;;;;;;;;;;2.20;99.90;;;;;;4992264;28;20029;-80
2022/04/04 01:27:16;;;;;;;;;;;2.20;99.90;;;;;;4992383;28;19963;-80
2022/04/04 01:29:42;;;;;;;8.57;4.65;;;2.10;99.90;;;;;;4991729;28;19952;-79
2022/04/04 01:32:08;;;;;;;;;;;2.20;99.90;;;;;;5009201;28;20073;-79
2022/04/04 01:34:34;;;;;;;13.02;5.28;;;2.10;99.90;;;;;;5009181;28;19910;-79
2022/04/04 01:37:00;;;;;;;8.48;4.63;;;2.10;99.90;;;;;;5008822;28;20046;-79
2022/04/04 01:39:26;;;;;;;;;;;2.10;99.90;;;;;;4991670;28;20022;-79
2022/04/04 01:41:52;;;;;;;9.68;4.53;;;2.10;99.90;;;;;;5024295;28;19937;-80
2022/04/04 01:44:18;;;;;;;9.25;4.68;;;2.20;99.90;;;;;;5008531;28;20070;-79
2022/04/04 01:46:44;;;;;;;;;;;2.20;99.90;;;;;;4991409;28;20064;-78
2022/04/04 01:49:10;;;;;;;10.90;5.05;;;2.10;99.90;;;;;;4991046;28;19983;-78
2022/04/04 01:51:36;;;;;;;;;;;2.10;99.90;;;;;;5008431;28;20269;-79
2022/04/04 01:54:03;;;;;;;10.20;4.97;;;2.00;99.90;;;;;;5009033;28;19941;-79
2022/04/04 01:56:30;;;;;;;9.18;4.93;;;2.00;99.90;;;;;;4990937;28;20826;-79
2022/04/04 01:58:55;;;;;;;8.07;5.13;;;2.00;99.90;;;;;;4991298;28;20561;-79
2022/04/04 02:01:22;;;;;;;;;;;2.10;99.90;;;;;;5008916;28;20101;-79
2022/04/04 02:03:53;;;;;;;9.18;4.78;;;2.00;99.90;;;;;;4991225;28;20652;-79
2022/04/04 02:06:18;;;;;;;12.73;5.07;;;2.00;99.90;;;;;;5007922;28;20509;-79
2022/04/04 02:08:44;;;;;;;;;;;2.00;99.90;;;;;;5008353;28;20022;-79
2022/04/04 02:11:11;;;;;;;10.88;5.10;;;2.00;99.90;;;;;;4990826;28;20538;-79
2022/04/04 02:13:37;;;;;;;11.05;5.38;;;2.00;99.90;;;;;;5008186;28;20073;-78
2022/04/04 02:16:04;;;;;;;9.23;5.13;;;1.90;99.90;;;;;;5008263;28;20026;-78
2022/04/04 02:18:31;;;;;;;11.23;4.72;;;2.00;99.90;;;;;;5008285;28;20033;-78
2022/04/04 02:20:57;;;;;;;11.48;5.38;;;2.00;99.90;;;;;;4990282;28;20034;-78
2022/04/04 02:23:23;;;;;;;9.25;4.43;;;1.90;99.90;;;;;;4990767;28;20057;-79
2022/04/04 02:25:50;;;;;;;;;;;1.90;99.90;;;;;;4990886;28;20026;-79
2022/04/04 02:28:16;;;;;;;11.60;6.60;;;1.90;99.90;;;;;;4990995;28;19967;-79
2022/04/04 02:30:44;;;;;;;16.60;8.07;;;1.90;99.90;;;;;;5008138;28;20030;-80
2022/04/04 02:33:12;;;;;;;18.90;7.72;;;1.90;99.90;;;;;;5008315;28;20030;-78
2022/04/04 02:35:38;;;;;;;17.05;7.95;;;1.90;99.90;;;;;;4989598;28;20420;-78
2022/04/04 02:38:04;;;;;;;;;;;1.90;99.90;;;;;;4991030;28;20046;-79
2022/04/04 02:40:30;;;;;;;9.83;5.33;;;1.90;99.90;;;;;;4989631;28;20416;-77
2022/04/04 02:42:56;;;;;;;;;;;1.90;99.90;;;;;;5008851;28;20022;-78
2022/04/04 02:45:22;;;;;;;8.32;5.13;;;2.00;99.90;;;;;;5008055;28;19909;-79
2022/04/04 02:47:47;;;;;;;12.77;5.05;;;2.00;99.90;;;;;;5007979;28;20477;-78
2022/04/04 02:50:13;;;;;;;;;;;1.90;99.90;;;;;;4990723;28;20125;-78
2022/04/04 02:52:39;;;;;;;13.07;7.55;;;1.90;99.90;;;;;;4989148;28;19921;-79
2022/04/04 02:57:51;;;;;;;16.77;8.05;;;1.90;99.90;;;;;;5007917;28;20033;-77
2022/04/04 03:00:20;;;;;;;13.40;6.18;;;1.90;99.90;;;;;;4990060;28;20032;-76
2022/04/04 03:02:47;;;;;;;12.57;6.65;;;1.90;99.90;;;;;;5007222;28;20073;-79
2022/04/04 03:05:13;;;;;;;21.48;8.23;;;1.90;99.90;;;;;;5007813;28;20054;-79
2022/04/04 03:07:38;;;;;;;;;;;1.80;99.90;;;;;;4989960;28;20122;-79
2022/04/04 03:10:05;;;;;;;17.90;7.80;;;1.80;99.90;;;;;;5007055;28;19910;-79
2022/04/04 03:12:31;;;;;;;14.35;7.00;;;1.80;99.90;;;;;;4989408;28;20116;-79
2022/04/04 03:14:57;;;;;;;;;;;1.80;99.90;;;;;;5007271;28;20152;-79
2022/04/04 03:17:22;;;;;;;15.60;7.30;;;1.80;99.90;;;;;;5006712;28;19999;-78
2022/04/04 03:19:48;;;;;;;;;;;1.80;99.90;;;;;;4989915;28;20022;-77
2022/04/04 03:22:14;;;;;;;12.88;7.47;;;1.80;99.90;;;;;;5007001;28;20400;-78
2022/04/04 03:24:40;;;;;;;9.95;5.75;;;1.80;99.90;;;;;;5006709;28;20026;-78
2022/04/04 03:27:06;;;;;;;;;;;1.80;99.90;;;;;;5007855;28;20029;-78
2022/04/04 03:29:32;;;;;;;15.18;7.57;;;1.80;99.90;;;;;;4989237;28;19909;-75
2022/04/04 03:31:58;;;;;;;;;;;1.80;99.90;;;;;;4989928;28;20124;-75
2022/04/04 03:34:25;;;;;;;14.48;6.32;;;1.80;99.90;;;;;;4988721;28;20381;-76
2022/04/04 03:36:51;;;;;;;13.38;6.60;;;1.80;99.90;;;;;;5006503;28;20095;-77
2022/04/04 03:39:17;;;;;;;;;;;1.80;99.90;;;;;;5007191;28;20037;-77
2022/04/04 03:41:47;;;;;;;8.70;6.22;;;1.80;99.90;;;;;;5006811;28;19909;-78
2022/04/04 03:44:12;;;;;;;10.98;5.82;;;1.80;99.90;;;;;;5006877;28;20037;-77
2022/04/04 03:46:38;;;;;;;;;;;1.80;99.90;;;;;;5007348;28;20559;-77
2022/04/04 03:49:08;;;;;;;12.50;7.18;;;1.80;99.90;;;;;;4989299;28;19940;-77
2022/04/04 03:51:33;;;;;;;9.45;5.55;;;1.80;99.90;;;;;;4988417;28;20042;-77
2022/04/04 03:53:59;;;;;;;;;;;1.90;99.90;;;;;;4989612;28;20045;-77
2022/04/04 03:56:25;;;;;;;14.57;7.10;;;1.80;99.90;;;;;;5021740;28;19905;-77
2022/04/04 03:58:52;;;;;;;;;;;1.80;99.90;;;;;;5006982;28;20075;-78
2022/04/04 04:01:18;;;;;;;14.00;6.57;;;1.80;99.90;;;;;;4989207;28;19905;-78
2022/04/04 04:03:44;;;;;;;;;;;1.80;99.90;;;;;;5007052;28;20033;-78
2022/04/04 04:06:13;;;;;;;13.23;7.45;;;1.80;99.90;;;;;;4988893;28;20276;-78
2022/04/04 04:08:45;;;;;;;14.50;7.25;;;1.80;99.90;;;;;;4989162;28;20053;-77
2022/04/04 04:11:11;;;;;;;14.98;6.65;;;1.80;99.90;;;;;;4989372;28;20034;-78
2022/04/04 04:13:37;;;;;;;15.18;7.20;;;1.80;99.90;;;;;;4988597;28;20451;-78
2022/04/04 04:16:04;;;;;;;12.35;7.10;;;1.80;99.90;;;;;;4988837;28;20018;-77
2022/04/04 04:18:30;;;;;;;12.80;6.82;;;1.70;99.90;;;;;;4988291;28;20037;-77
2022/04/04 04:20:55;;;;;;;;;;;1.70;99.90;;;;;;4989262;28;20544;-77
2022/04/04 04:23:22;;;;;;;12.55;6.00;;;1.70;99.90;;;;;;5006348;28;20405;-77
2022/04/04 04:25:48;;;;;;;12.80;5.78;;;1.70;99.90;;;;;;4975858;28;20037;-77
2022/04/04 04:28:14;;;;;;;;;;;1.70;99.90;;;;;;4992983;28;20021;-78
2022/04/04 04:30:40;;;;;;;14.48;6.93;;;1.70;99.90;;;;;;5025022;28;19909;-78
2022/04/04 04:33:07;;;;;;;15.13;7.07;;;1.70;99.90;;;;;;5010586;28;20033;-77
2022/04/04 04:35:33;;;;;;;17.45;8.95;;;1.70;99.90;;;;;;4992296;28;20033;-77
2022/04/04 04:38:00;;;;;;;16.73;9.48;;;1.60;99.90;;;;;;5010024;28;20128;-78
2022/04/04 04:40:26;;;;;;;22.98;11.15;;;1.60;99.90;;;;;;5010122;28;20105;-77
2022/04/04 04:42:53;;;;;;;32.50;14.90;;;1.60;99.90;;;;;;5009887;28;20083;-78
2022/04/04 04:45:19;;;;;;;42.55;19.35;;;1.60;99.90;;;;;;5010100;28;20041;-77
2022/04/04 04:47:44;;;;;;;;;;;1.50;99.90;;;;;;4992713;28;20034;-77
2022/04/04 04:50:12;;;;;;;21.85;10.32;;;1.50;99.90;;;;;;5025105;28;19905;-77
2022/04/04 04:52:39;;;;;;;23.98;9.88;;;1.40;99.90;;;;;;5009702;28;20038;-77
2022/04/04 04:55:05;;;;;;;26.40;10.30;;;1.40;99.90;;;;;;5009731;28;20030;-77
2022/04/04 04:57:31;;;;;;;20.08;9.07;;;1.30;99.90;;;;;;5010171;28;20493;-78
2022/04/04 04:59:57;;;;;;;32.17;14.63;;;1.30;99.90;;;;;;4992613;28;20040;-78
2022/04/04 05:02:23;;;;;;;;;;;1.30;99.90;;;;;;5010024;28;20030;-78
2022/04/04 05:04:48;;;;;;;70.07;24.50;;;1.30;99.90;;;;;;5009522;28;19909;-77
2022/04/04 05:07:15;;;;;;;;;;;1.30;99.90;;;;;;4992417;28;20028;-76
2022/04/04 05:09:40;;;;;;;69.68;26.30;;;1.30;99.90;;;;;;5009725;28;19905;-78
2022/04/04 05:12:06;;;;;;;;;;;1.20;99.90;;;;;;4992232;28;20048;-78
2022/04/04 05:14:32;;;;;;;74.78;26.23;;;1.20;99.90;;;;;;5009294;28;19905;-77
2022/04/04 05:16:58;;;;;;;;;;;1.10;99.90;;;;;;5009687;28;20042;-77
2022/04/04 05:19:24;;;;;;;63.45;20.30;;;1.10;99.90;;;;;;4992030;28;19944;-76
2022/04/04 05:21:51;;;;;;;;;;;1.10;99.90;;;;;;5009763;28;20040;-77
2022/04/04 05:24:17;;;;;;;47.85;20.27;;;1.00;99.90;;;;;;5009119;28;19936;-77
2022/04/04 05:26:43;;;;;;;;;;;1.20;99.90;;;;;;4991512;28;20026;-76
2022/04/04 05:29:09;;;;;;;58.78;18.98;;;1.30;99.90;;;;;;5009047;28;19909;-77
2022/04/04 05:31:35;;;;;;;;;;;1.60;99.90;;;;;;5009749;28;20045;-75
2022/04/04 05:34:04;;;;;;;60.80;20.80;;;1.80;99.60;;;;;;5009032;28;20236;-78
2022/04/04 05:36:30;;;;;;;60.67;21.52;;;2.30;99.10;;;;;;5008055;28;20057;-79
2022/04/04 05:38:56;;;;;;;60.25;20.00;;;3.00;96.90;;;;;;4991470;28;20181;-78
2022/04/04 05:41:22;;;;;;;;;;;3.70;93.30;;;;;;4991960;28;20117;-79
2022/04/04 05:43:47;;;;;;;29.42;10.63;;;4.20;76.80;;;;;;5009104;28;19917;-77
2022/04/04 05:46:14;;;;;;;;;;;4.80;71.40;;;;;;4991771;28;20041;-77
2022/04/04 05:48:40;;;;;;;25.02;8.75;;;5.40;65.00;;;;;;5008291;28;19916;-79
2022/04/04 05:51:05;;;;;;;;;;;5.80;63.30;;;;;;5009255;28;20030;-79
2022/04/04 05:53:31;;;;;;;13.15;5.60;;;5.80;59.80;;;;;;5008881;28;20256;-78
2022/04/04 05:55:57;;;;;;;;;;;5.80;59.90;;;;;;5008883;28;20505;-78
2022/04/04 05:58:22;;;;;;;7.55;3.80;;;6.00;58.80;;;;;;5008674;28;19910;-78
2022/04/04 06:00:48;;;;;;;9.93;4.45;;;6.60;59.80;;;;;;4991007;28;20050;-79
2022/04/04 06:03:14;;;;;;;;;;;7.00;58.10;;;;;;4991724;28;20030;-78
2022/04/04 06:05:41;;;;;;;10.57;4.25;;;7.40;55.50;;;;;;4990606;28;19906;-79
2022/04/04 06:08:07;;;;;;;7.53;4.00;;;7.50;56.00;;;;;;5008854;28;20029;-79
2022/04/04 06:10:33;;;;;;;7.30;3.33;;;8.00;54.70;;;;;;4990572;28;20054;-78
2022/04/04 06:12:59;;;;;;;;;;;8.30;52.00;;;;;;5008474;28;20466;-78
2022/04/04 06:15:24;;;;;;;6.88;2.22;;;8.80;49.40;;;;;;5008128;28;19914;-79
2022/04/04 06:17:50;;;;;;;;;;;9.10;47.90;;;;;;4991120;28;20053;-79
2022/04/04 06:20:16;;;;;;;6.60;2.00;;;9.30;44.90;;;;;;4990489;28;20289;-79
2022/04/04 06:22:43;;;;;;;4.47;2.03;;;9.70;44.10;;;;;;4990161;28;20099;-79
2022/04/04 06:25:12;;;;;;;5.22;2.25;;;10.30;42.50;;;;;;4990992;28;20515;-79
2022/04/04 06:27:39;;;;;;;4.05;1.98;;;10.20;42.70;;;;;;5008384;28;20104;-79
2022/04/04 06:30:06;;;;;;;4.85;2.05;;;10.60;41.00;;;;;;4990328;28;20536;-79
2022/04/04 06:32:33;;;;;;;3.72;2.10;;;10.60;40.50;;;;;;5007944;28;20121;-78
2022/04/04 06:34:58;;;;;;;5.57;1.95;;;10.80;40.10;;;;;;4989966;28;20030;-79
2022/04/04 06:37:24;;;;;;;5.40;1.80;;;11.10;40.00;;;;;;5007860;28;20049;-79
2022/04/04 06:39:50;;;;;;;3.53;1.58;;;11.40;38.70;;;;;;5008126;28;20033;-79
2022/04/04 06:42:16;;;;;;;4.53;2.08;;;11.50;37.80;;;;;;4990498;28;20057;-78
2022/04/04 06:44:42;;;;;;;5.53;1.88;;;11.70;37.40;;;;;;5007381;28;20956;-79
2022/04/04 06:47:09;;;;;;;4.20;2.05;;;11.90;36.70;;;;;;5008109;28;20105;-77
2022/04/04 06:49:35;;;;;;;4.70;2.10;;;12.30;36.20;;;;;;5006408;28;20024;-79
2022/04/04 06:52:01;;;;;;;5.88;2.83;;;12.40;36.40;;;;;;4990008;28;20038;-79
2022/04/04 06:54:27;;;;;;;4.68;1.92;;;12.50;36.30;;;;;;4989844;28;20478;-78
2022/04/04 06:56:55;;;;;;;5.28;1.92;;;12.60;36.20;;;;;;4990159;28;20040;-80
2022/04/04 06:59:21;;;;;;;9.60;2.70;;;13.30;33.60;;;;;;5007815;28;20808;-79
2022/04/04 07:01:49;;;;;;;6.60;2.80;;;13.40;33.10;;;;;;5007698;28;20026;-78
2022/04/04 07:04:16;;;;;;;7.57;2.92;;;13.10;33.30;;;;;;5007511;28;20029;-79
2022/04/04 07:06:42;;;;;;;5.43;2.22;;;13.10;34.50;;;;;;4990131;28;20117;-79
2022/04/04 07:09:08;;;;;;;5.30;1.50;;;13.50;32.90;;;;;;4989613;28;20040;-79
2022/04/04 07:11:35;;;;;;;3.25;1.70;;;13.80;33.20;;;;;;5007580;28;20029;-79
2022/04/04 07:14:02;;;;;;;7.20;2.00;;;14.10;31.70;;;;;;4989683;28;20045;-80
2022/04/04 07:16:29;;;;;;;3.55;1.70;;;14.50;30.80;;;;;;5007803;28;20363;-79
2022/04/04 07:18:55;;;;;;;3.72;1.88;;;14.50;30.00;;;;;;4989399;28;20037;-79
2022/04/04 07:21:22;;;;;;;3.90;2.00;;;14.70;30.00;;;;;;4989793;28;20401;-79
2022/04/04 07:23:48;;;;;;;7.78;2.50;;;14.80;30.10;;;;;;5007749;28;20033;-79
2022/04/04 07:26:19;;;;;;;3.95;2.20;;;14.80;30.00;;;;;;5007137;28;20030;-78
2022/04/04 07:28:45;;;;;;;3.20;1.70;;;15.00;29.90;;;;;;4989577;28;20080;-78
2022/04/04 07:31:11;;;;;;;3.17;1.58;;;15.50;28.50;;;;;;4989150;28;20444;-80
2022/04/04 07:33:36;;;;;;;3.50;1.67;;;15.70;27.90;;;;;;5006964;28;20033;-78
2022/04/04 07:36:02;;;;;;;4.78;1.88;;;15.10;28.40;;;;;;5006643;28;20552;-79
2022/04/04 07:38:29;;;;;;;3.53;1.77;;;15.10;28.10;;;;;;4989206;28;20042;-78
2022/04/04 07:40:54;;;;;;;4.57;2.35;;;15.70;27.80;;;;;;5007155;28;20489;-80
2022/04/04 07:43:20;;;;;;;4.93;2.38;;;15.60;27.50;;;;;;5007002;28;20118;-77
2022/04/04 07:45:46;;;;;;;3.33;1.48;;;16.00;27.10;;;;;;5007189;28;20522;-79
2022/04/04 07:48:11;;;;;;;3.70;1.60;;;15.60;26.60;;;;;;4988658;28;20505;-79
2022/04/04 07:50:38;;;;;;;3.55;1.35;;;15.70;25.30;;;;;;5006798;28;20465;-79
2022/04/04 07:53:04;;;;;;;3.65;1.50;;;14.90;25.10;;;;;;5006921;28;20112;-79
2022/04/04 07:55:30;;;;;;;2.67;1.50;;;14.10;26.10;;;;;;5006903;28;20034;-79
2022/04/04 07:57:55;;;;;;;;;;;13.50;26.50;;;;;;4989739;28;20505;-78
2022/04/04 08:00:24;;;;;;;3.65;1.67;;;14.00;27.70;;;;;;5007006;28;19906;-78
2022/04/04 08:02:50;;;;;;;3.50;1.30;;;15.00;25.80;;;;;;4989068;28;20144;-78
2022/04/04 08:05:16;;;;;;;2.92;1.50;;;15.50;24.90;;;;;;5006460;28;20104;-80
2022/04/04 08:07:47;;;;;;;2.42;1.23;;;16.20;24.80;;;;;;5006919;28;20030;-80
2022/04/04 08:10:13;;;;;;;2.92;1.35;;;16.70;23.60;;;;;;4989282;28;20026;-79
2022/04/04 08:12:39;;;;;;;3.83;1.55;;;16.80;23.10;;;;;;5006317;28;20064;-79
2022/04/04 08:15:05;;;;;;;3.63;1.10;;;16.40;23.00;;;;;;4989201;28;20502;-79
2022/04/04 08:17:32;;;;;;;5.80;1.80;;;15.70;23.10;;;;;;5006549;28;20033;-79
2022/04/04 08:19:57;;;;;;;4.38;1.35;;;16.20;24.40;;;;;;5006465;28;20105;-79
2022/04/04 08:22:23;;;;;;;2.53;1.25;;;16.70;23.00;;;;;;4989033;28;20137;-78
2022/04/04 08:24:50;;;;;;;2.50;1.40;;;16.30;22.70;;;;;;5006533;28;20139;-78
2022/04/04 08:27:15;;;;;;;2.10;1.20;;;15.60;22.60;;;;;;4988976;28;20030;-79
2022/04/04 08:29:42;;;;;;;2.47;1.60;;;14.50;24.20;;;;;;5006638;28;20030;-79
2022/04/04 08:32:08;;;;;;;2.88;1.40;;;14.60;24.50;;;;;;5005648;28;20033;-78
2022/04/04 08:34:34;;;;;;;2.67;1.52;;;15.10;23.70;;;;;;4988228;28;20053;-79
2022/04/04 08:36:59;;;;;;;3.13;1.65;;;15.70;23.40;;;;;;4985999;28;20089;-79
2022/04/04 08:39:25;;;;;;;3.85;1.80;;;15.70;23.90;;;;;;4987190;28;20505;-79
2022/04/04 08:41:55;;;;;;;3.75;1.85;;;15.60;24.20;;;;;;4969239;28;20031;-80
2022/04/04 08:44:21;;;;;;;4.53;1.90;;;15.90;24.10;;;;;;4986953;28;20070;-79
2022/04/04 08:46:48;;;;;;;2.90;1.30;;;16.00;23.50;;;;;;4986010;28;20038;-79
2022/04/04 08:49:14;;;;;;;2.95;1.40;;;15.80;24.00;;;;;;4986877;28;20098;-79
2022/04/04 08:51:42;;;;;;;3.28;1.60;;;15.00;24.50;;;;;;4969525;28;20061;-79
2022/04/04 08:54:08;;;;;;;2.75;1.58;;;14.60;24.30;;;;;;4986816;28;20034;-78
2022/04/04 08:56:34;;;;;;;2.78;1.33;;;14.50;25.10;;;;;;4968716;28;20026;-79
2022/04/04 08:59:00;;;;;;;4.28;1.63;;;14.40;24.70;;;;;;4969036;28;20042;-79
2022/04/04 09:01:27;;;;;;;3.15;1.25;;;14.50;24.70;;;;;;4986351;28;20085;-80
2022/04/04 09:04:16;;;;;;;3.70;1.23;;;14.60;25.00;;;;;;4985918;28;20128;-79
2022/04/04 09:06:54;;;;;;;3.90;1.52;;;15.20;24.80;;;;;;4986089;28;20057;-80
2022/04/04 09:09:23;;;;;;;2.15;1.15;;;15.40;25.10;;;;;;4968837;28;20040;-79
2022/04/04 09:12:13;;;;;;;4.80;1.27;;;15.60;25.40;;;;;;4970254;28;20517;-79
2022/04/04 09:14:43;;;;;;;2.17;1.00;;;16.10;24.20;;;;;;4967467;28;20043;-80
2022/04/04 09:17:10;;;;;;;3.13;1.80;;;16.40;23.60;;;;;;4989940;28;20287;-79
2022/04/04 09:19:36;;;;;;;2.97;1.42;;;16.60;22.40;;;;;;4990239;28;20361;-79
2022/04/04 09:22:07;;;;;;;3.00;1.67;;;15.40;23.10;;;;;;4990021;28;20026;-79
2022/04/04 09:24:47;;;;;;;2.30;1.23;;;15.40;24.00;;;;;;4989731;28;20026;-79
2022/04/04 09:27:23;;;;;;;4.68;1.40;;;15.90;24.10;;;;;;4972882;28;20397;-79
2022/04/04 09:29:51;;;;;;;3.22;1.52;;;16.20;23.60;;;;;;4972021;28;20139;-79
2022/04/04 09:32:17;;;;;;;7.45;1.42;;;16.20;24.10;;;;;;4989409;28;20042;-79
2022/04/04 09:35:01;;;;;;;2.92;1.15;;;16.20;24.10;;;;;;4971584;28;20041;-77
2022/04/04 09:37:30;;;;;;;3.25;1.55;;;16.40;23.90;;;;;;4972097;28;20050;-80
2022/04/04 09:40:30;;;;;;;3.08;1.35;;;16.10;24.10;;;;;;4971929;28;20050;-79
2022/04/04 09:42:57;;;;;;;4.28;1.92;;;16.00;24.60;;;;;;4989145;28;20042;-80
2022/04/04 09:45:25;;;;;;;7.40;3.08;;;16.20;23.80;;;;;;4971496;28;20029;-80
2022/04/04 09:47:54;;;;;;;2.97;1.95;;;16.50;23.30;;;;;;4988836;28;20506;-79
2022/04/04 09:50:48;;;;;;;4.80;2.20;;;16.00;23.80;;;;;;4972072;28;20030;-79
2022/04/04 09:53:22;;;;;;;3.17;1.52;;;16.20;24.10;;;;;;4989312;28;20513;-78
2022/04/04 09:55:52;;;;;;;3.85;1.80;;;16.10;23.50;;;;;;4970879;28;20026;-78
2022/04/04 09:58:19;;;;;;;3.97;1.88;;;16.50;24.10;;;;;;4988884;28;20295;-78
2022/04/04 10:00:46;;;;;;;2.80;1.20;;;16.50;23.80;;;;;;4971540;28;20030;-79
2022/04/04 10:03:13;;;;;;;3.08;1.75;;;16.70;23.60;;;;;;4971003;28;20069;-79
2022/04/04 10:05:55;;;;;;;2.40;1.30;;;16.90;23.50;;;;;;4988567;28;20019;-78
2022/04/04 10:08:24;;;;;;;1.45;1.10;;;16.70;24.10;;;;;;4970796;28;20511;-79
2022/04/04 10:10:51;;;;;;;3.75;1.70;;;16.60;24.10;;;;;;4988612;28;20030;-80
2022/04/04 10:13:17;;;;;;;2.42;1.40;;;16.70;23.00;;;;;;4988542;28;20074;-79
2022/04/04 10:15:43;;;;;;;6.13;1.65;;;16.60;23.90;;;;;;4988650;28;20030;-79
2022/04/04 10:18:10;;;;;;;2.97;1.38;;;16.60;23.90;;;;;;4971109;28;20132;-78
2022/04/04 10:20:36;;;;;;;6.35;1.70;;;16.20;23.70;;;;;;4988568;28;20030;-79
2022/04/04 10:23:04;;;;;;;7.20;1.77;;;16.10;24.30;;;;;;4971172;28;20437;-79
2022/04/04 10:25:32;;;;;;;5.05;1.83;;;15.90;24.60;;;;;;4970873;28;20543;-79
2022/04/04 10:27:59;;;;;;;3.25;1.52;;;15.30;24.50;;;;;;4988816;28;20038;-78
2022/04/04 10:30:35;;;;;;;4.13;1.83;;;14.40;25.10;;;;;;4985553;28;20109;-77
2022/04/04 10:33:03;;;;;;;3.05;1.35;;;13.40;25.40;;;;;;4987868;28;20048;-78
2022/04/04 10:35:31;;;;;;;4.93;1.73;;;12.70;27.10;;;;;;4970735;28;20034;-78
2022/04/04 10:38:03;;;;;;;2.92;1.67;;;12.30;28.50;;;;;;4988034;28;20544;-77
2022/04/04 10:40:31;;;;;;;5.00;2.60;;;12.00;29.30;;;;;;4988187;28;20133;-77
2022/04/04 10:43:14;;;;;;;5.95;2.08;;;11.60;29.00;;;;;;4971069;28;20067;-78
2022/04/04 10:46:04;;;;;;;4.22;2.13;;;11.20;29.90;;;;;;4987754;28;20157;-77
2022/04/04 10:48:37;;;;;;;3.80;2.33;;;10.80;31.00;;;;;;4987504;28;20073;-78
2022/04/04 10:51:09;;;;;;;3.08;1.90;;;10.40;31.20;;;;;;4970658;28;20437;-77
2022/04/04 10:53:48;;;;;;;5.25;2.22;;;10.30;31.40;;;;;;4987866;28;20033;-78
2022/04/04 10:56:26;;;;;;;4.55;2.15;;;10.20;31.10;;;;;;4970460;28;20356;-77
2022/04/04 10:59:20;;;;;;;4.28;1.92;;;10.10;32.70;;;;;;4988100;28;20030;-78
2022/04/04 11:01:50;;;;;;;8.50;1.98;;;10.00;31.70;;;;;;4972001;28;20533;-77
2022/04/04 11:04:36;;;;;;;5.50;2.20;;;9.90;33.20;;;;;;4970745;28;20687;-78
2022/04/04 11:09:53;;;;;;;4.57;2.30;;;10.10;34.80;;;;;;4988097;28;20072;-77
2022/04/04 11:12:22;;;;;;;4.35;2.20;;;10.20;33.90;;;;;;4987844;28;20069;-77
2022/04/04 11:15:01;;;;;;;6.22;1.67;;;10.20;32.40;;;;;;4987913;28;20026;-78
2022/04/04 11:17:31;;;;;;;4.82;2.42;;;10.30;33.50;;;;;;4987837;28;20110;-77
2022/04/04 11:20:10;;;;;;;4.43;2.45;;;10.30;34.90;;;;;;4970041;28;20506;-79
2022/04/04 11:22:45;;;;;;;5.55;2.85;;;10.20;33.50;;;;;;4970317;28;20033;-78
2022/04/04 11:25:16;;;;;;;5.90;2.53;;;10.00;34.00;;;;;;4970152;28;20026;-78
2022/04/04 11:27:48;;;;;;;4.20;2.30;;;9.90;35.00;;;;;;4987226;28;20066;-78
2022/04/04 11:30:19;;;;;;;7.60;1.95;;;10.00;34.70;;;;;;4969635;28;20143;-78
2022/04/04 11:32:47;;;;;;;4.30;2.30;;;10.30;34.30;;;;;;4969424;28;20569;-78
2022/04/04 11:35:20;;;;;;;4.25;2.03;;;10.40;34.40;;;;;;4969375;28;20109;-77
2022/04/04 11:37:56;;;;;;;4.90;1.80;;;10.40;34.40;;;;;;4969278;28;20081;-77
2022/04/04 11:40:25;;;;;;;3.67;1.80;;;10.50;34.70;;;;;;4987065;28;20105;-78
2022/04/04 11:42:52;;;;;;;5.05;2.22;;;10.50;34.90;;;;;;4970051;28;20073;-78
2022/04/04 11:45:23;;;;;;;4.32;2.40;;;10.30;34.60;;;;;;4986890;28;20077;-78
2022/04/04 11:47:50;;;;;;;4.45;2.45;;;10.30;34.00;;;;;;4987782;28;20048;-78
2022/04/04 11:50:17;;;;;;;5.25;2.70;;;10.30;35.00;;;;;;4969980;28;20061;-79
2022/04/04 11:52:51;;;;;;;4.90;2.70;;;10.30;35.50;;;;;;4987065;28;20037;-78
2022/04/04 11:55:19;;;;;;;6.20;2.92;;;10.30;33.50;;;;;;4987260;28;20030;-78
2022/04/04 11:57:47;;;;;;;5.30;2.25;;;10.30;34.30;;;;;;4987577;28;20206;-78
2022/04/04 12:00:35;;;;;;;8.27;3.22;;;10.40;36.00;;;;;;4986634;28;20030;-78
2022/04/04 12:03:12;;;;;;;4.35;2.22;;;10.60;35.40;;;;;;4986811;28;20065;-78
2022/04/04 12:05:43;;;;;;;5.57;3.28;;;10.80;33.50;;;;;;4969661;28;20053;-78
2022/04/04 12:08:10;;;;;;;4.32;2.60;;;10.60;33.80;;;;;;4987243;28;20026;-77
2022/04/04 12:10:37;;;;;;;4.68;2.72;;;10.80;32.60;;;;;;4987097;28;20026;-78
2022/04/04 12:13:17;;;;;;;4.40;2.63;;;10.70;33.20;;;;;;4986958;28;20039;-79
2022/04/04 12:15:44;;;;;;;5.55;3.17;;;10.60;33.00;;;;;;4968917;28;20034;-78
2022/04/04 12:18:19;;;;;;;5.60;2.85;;;10.70;34.60;;;;;;4987236;28;20052;-78
2022/04/04 12:20:47;;;;;;;7.10;3.35;;;10.80;34.50;;;;;;4969511;28;20513;-77
2022/04/04 12:26:06;;;;;;;5.05;2.88;;;10.80;33.10;;;;;;4986717;28;20033;-78
2022/04/04 12:28:37;;;;;;;14.63;5.82;;;10.60;33.60;;;;;;4969435;28;20046;-78
2022/04/04 12:31:11;;;;;;;5.05;2.95;;;10.70;34.60;;;;;;4986179;28;20030;-78
2022/04/04 12:33:37;;;;;;;7.43;3.22;;;10.90;33.30;;;;;;4969218;28;20057;-79
2022/04/04 12:36:03;;;;;;;;;;;11.00;33.70;;;;;;4969698;28;20494;-78
2022/04/04 12:38:31;;;;;;;8.65;3.55;;;11.00;33.10;;;;;;4968831;28;19917;-79
2022/04/04 12:41:16;;;;;;;4.35;2.50;;;11.00;34.70;;;;;;4969717;28;20038;-79
2022/04/04 12:43:45;;;;;;;6.85;2.90;;;10.90;32.80;;;;;;4986958;28;20053;-78
2022/04/04 12:46:25;;;;;;;4.18;2.38;;;10.60;33.50;;;;;;4969155;28;20125;-79
2022/04/04 12:48:50;;;;;;;5.13;2.80;;;10.60;33.80;;;;;;4990581;28;20046;-78
2022/04/04 12:51:26;;;;;;;;;;;10.50;33.70;;;;;;4974783;28;20729;-78
2022/04/04 12:53:53;;;;;;;4.90;2.60;;;10.50;34.90;;;;;;5005734;28;20000;-78
2022/04/04 12:56:20;;;;;;;4.30;2.40;;;10.50;32.40;;;;;;4990681;28;20390;-79
2022/04/04 12:59:24;;;;;;;;;;;10.50;33.80;;;;;;4972602;28;20193;-79
2022/04/04 13:02:05;;;;;;;4.40;2.38;;;10.50;33.40;;;;;;4913952;29;20374;-79
2022/04/04 13:04:32;;;;;;;3.58;2.00;;;10.40;33.50;;;;;;4984766;28;20092;-78
2022/04/04 13:07:00;;;;;;;4.78;1.90;;;10.50;33.60;;;;;;4972591;28;20030;-78
2022/04/04 13:09:27;;;;;;;3.47;1.98;;;10.60;30.30;;;;;;4972615;28;20080;-79
2022/04/04 13:11:55;;;;;;;3.95;2.63;;;10.40;30.80;;;;;;4972599;28;20056;-78
2022/04/04 13:14:22;;;;;;;7.85;2.97;;;10.40;32.10;;;;;;4971944;28;20093;-78
2022/04/04 13:17:02;;;;;;;16.33;8.52;;;10.20;33.20;;;;;;4972149;28;20026;-78