Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:38;;;;;;;12.57;2.13;;;3.70;99.90;;;;;;5096732;28;20507;-59
2022/01/06 00:04:04;;;;;;;15.27;1.77;;;3.70;99.90;;;;;;5094744;28;20090;-59
2022/01/06 00:06:30;;;;;;;19.57;1.97;;;3.70;99.90;;;;;;5097482;28;20507;-60
2022/01/06 00:08:57;;;;;;;15.00;1.50;;;3.70;99.90;;;;;;5099780;28;20043;-60
2022/01/06 00:11:24;;;;;;;16.58;1.05;;;3.70;99.90;;;;;;5105653;28;20062;-58
2022/01/06 00:14:51;;;;;;;16.83;2.40;;;3.70;99.90;;;;;;5094820;28;20051;-58
2022/01/06 00:24:47;;;;;;;9.23;1.10;;;3.70;99.90;;;;;;5094983;28;20040;-58
2022/01/06 00:27:13;;;;;;;8.57;1.27;;;3.70;99.90;;;;;;5096294;28;20501;-60
2022/01/06 00:29:40;;;;;;;16.45;1.15;;;3.70;99.90;;;;;;5093327;28;20123;-60
2022/01/06 00:32:05;;;;;;;8.35;1.45;;;3.70;99.90;;;;;;5101990;28;20492;-59
2022/01/06 00:34:31;;;;;;;12.20;1.27;;;3.80;99.90;;;;;;5107869;28;20123;-57
2022/01/06 00:36:57;;;;;;;13.63;2.77;;;3.80;99.90;;;;;;5095612;28;20082;-59
2022/01/06 00:39:27;;;;;;;8.17;1.20;;;3.80;99.90;;;;;;5097750;28;20123;-60
2022/01/06 00:41:55;;;;;;;13.00;1.83;;;3.70;99.90;;;;;;5095959;28;20066;-60
2022/01/06 00:44:22;;;;;;;11.55;1.20;;;3.70;99.90;;;;;;5104260;28;20036;-60
2022/01/06 00:46:47;;;;;;;10.60;1.00;;;3.70;99.90;;;;;;5093664;28;20032;-58
2022/01/06 00:49:13;;;;;;;18.40;1.60;;;3.60;99.90;;;;;;5109942;28;20100;-59
2022/01/06 00:51:38;;;;;;;6.20;1.00;;;3.60;99.90;;;;;;5098053;28;20044;-60
2022/01/06 00:54:04;;;;;;;7.67;1.53;;;3.60;99.90;;;;;;5107487;28;20042;-59
2022/01/06 00:56:30;;;;;;;17.17;2.13;;;3.60;99.90;;;;;;5074837;28;20671;-60
2022/01/06 00:58:55;;;;;;;12.63;1.13;;;3.50;99.90;;;;;;5094194;28;20046;-60
2022/01/06 01:01:21;;;;;;;15.00;1.30;;;3.50;99.90;;;;;;5096424;28;20087;-59
2022/01/06 01:03:47;;;;;;;9.20;1.52;;;3.50;99.90;;;;;;5108612;28;20031;-59
2022/01/06 01:06:13;;;;;;;15.00;1.80;;;3.40;99.90;;;;;;5109097;28;20138;-59
2022/01/06 01:08:38;;;;;;;15.18;1.48;;;3.40;99.90;;;;;;5108670;28;20036;-59
2022/01/06 01:11:05;;;;;;;10.50;1.43;;;3.40;99.90;;;;;;5109530;28;20047;-60
2022/01/06 01:13:32;;;;;;;;;;;3.40;99.90;;;;;;5102417;28;20146;-60
2022/01/06 01:16:08;;;;;;;9.30;1.35;;;3.30;99.90;;;;;;5085453;28;19969;-59
2022/01/06 01:18:34;;;;;;;13.95;1.52;;;3.30;99.90;;;;;;5076410;28;20044;-60
2022/01/06 01:20:59;;;;;;;10.98;1.77;;;3.30;99.90;;;;;;5103070;28;20039;-59
2022/01/06 01:23:25;;;;;;;18.93;2.20;;;3.30;99.90;;;;;;5105197;28;20030;-60
2022/01/06 01:25:50;;;;;;;20.17;1.67;;;3.20;99.90;;;;;;5099448;28;20035;-60
2022/01/06 01:28:16;;;;;;;11.93;1.23;;;3.20;99.90;;;;;;5107023;28;20044;-59
2022/01/06 01:33:27;;;;;;;13.77;2.00;;;3.10;99.90;;;;;;5077081;28;20127;-60
2022/01/06 01:35:52;;;;;;;18.27;1.87;;;3.10;99.90;;;;;;5101171;28;20128;-60
2022/01/06 01:38:18;;;;;;;21.13;3.20;;;3.10;99.90;;;;;;5097957;28;20031;-60
2022/01/06 01:40:43;;;;;;;21.73;2.90;;;3.10;99.90;;;;;;5104900;28;20036;-60
2022/01/06 01:43:09;;;;;;;14.83;3.17;;;3.10;99.90;;;;;;5099655;28;20048;-59
2022/01/06 01:45:39;;;;;;;23.40;3.95;;;3.10;99.90;;;;;;5094301;28;20278;-60
2022/01/06 01:48:07;;;;;;;19.35;2.08;;;3.10;99.90;;;;;;5091329;28;20157;-59
2022/01/06 01:50:33;;;;;;;22.40;3.38;;;3.10;99.90;;;;;;5097029;28;20040;-60
2022/01/06 01:52:59;;;;;;;15.93;2.75;;;3.10;99.90;;;;;;5104882;28;20052;-60
2022/01/06 01:55:32;;;;;;;28.33;2.05;;;3.10;99.90;;;;;;5097326;28;20552;-60
2022/01/06 01:57:57;;;;;;;17.23;2.33;;;3.00;99.90;;;;;;5110464;28;20515;-58
2022/01/06 02:00:27;;;;;;;21.00;3.17;;;3.00;99.90;;;;;;5094400;28;20121;-60
2022/01/06 02:02:53;;;;;;;21.85;3.03;;;3.00;99.90;;;;;;5093369;28;20118;-59
2022/01/06 02:05:25;;;;;;;20.27;2.03;;;3.00;99.90;;;;;;5074499;28;20123;-59
2022/01/06 02:07:51;;;;;;;13.70;2.10;;;3.00;99.90;;;;;;5103389;28;20326;-59
2022/01/06 02:10:18;;;;;;;17.00;2.22;;;2.90;99.90;;;;;;5079412;28;20031;-59
2022/01/06 02:12:44;;;;;;;24.73;3.25;;;2.90;99.90;;;;;;5078415;28;20545;-58
2022/01/06 02:15:10;;;;;;;;;;;2.80;99.90;;;;;;5105066;28;20093;-60
2022/01/06 02:17:38;;;;;;;15.02;2.35;;;2.80;99.90;;;;;;5112208;28;20338;-59
2022/01/06 02:20:13;;;;;;;17.33;3.78;;;2.80;99.90;;;;;;5109827;28;20520;-59
2022/01/06 02:22:39;;;;;;;24.35;4.00;;;2.80;99.90;;;;;;5086135;28;20099;-58
2022/01/06 02:25:16;;;;;;;13.75;2.60;;;2.80;99.90;;;;;;5083695;28;20104;-60
2022/01/06 02:27:45;;;;;;;17.02;2.70;;;2.80;99.90;;;;;;5102392;28;20283;-59
2022/01/06 02:30:11;;;;;;;21.33;3.38;;;2.90;99.90;;;;;;5102052;28;20079;-59
2022/01/06 02:32:37;;;;;;;17.25;2.65;;;2.80;99.90;;;;;;5110101;28;20047;-58
2022/01/06 02:35:07;;;;;;;24.45;2.80;;;2.90;99.90;;;;;;5100109;28;20477;-59
2022/01/06 02:37:33;;;;;;;18.08;2.47;;;2.80;99.90;;;;;;5105347;28;20043;-57
2022/01/06 02:39:59;;;;;;;24.87;3.93;;;2.80;99.90;;;;;;5100583;28;20032;-58
2022/01/06 02:42:25;;;;;;;17.77;2.50;;;2.80;99.90;;;;;;5103937;28;20804;-57
2022/01/06 02:44:51;;;;;;;27.42;5.72;;;2.80;99.90;;;;;;5114644;28;20061;-59
2022/01/06 02:47:16;;;;;;;20.70;2.17;;;2.80;99.90;;;;;;5063259;28;20040;-59
2022/01/06 02:49:42;;;;;;;18.27;3.63;;;2.80;99.90;;;;;;5099184;28;20073;-59
2022/01/06 02:52:07;;;;;;;17.77;2.63;;;2.80;99.90;;;;;;5106423;28;20032;-58
2022/01/06 02:54:33;;;;;;;21.93;3.37;;;2.80;99.90;;;;;;5091252;28;20047;-58
2022/01/06 02:56:59;;;;;;;18.75;2.58;;;2.70;99.90;;;;;;5105173;28;20043;-58
2022/01/06 02:59:25;;;;;;;13.17;2.30;;;2.70;99.90;;;;;;5092042;28;20556;-58
2022/01/06 03:01:50;;;;;;;19.57;3.17;;;2.60;99.90;;;;;;5091631;28;20085;-59
2022/01/06 03:04:16;;;;;;;13.20;1.87;;;2.60;99.90;;;;;;5109634;28;20045;-58
2022/01/06 03:06:41;;;;;;;23.20;2.47;;;2.60;99.90;;;;;;5100513;28;20044;-58
2022/01/06 03:09:08;;;;;;;22.77;4.27;;;2.60;99.90;;;;;;5092977;28;20055;-57
2022/01/06 03:11:40;;;;;;;18.65;2.88;;;2.60;99.90;;;;;;5090977;28;20036;-58
2022/01/06 03:14:05;;;;;;;23.45;2.50;;;2.60;99.90;;;;;;5084971;28;20618;-59
2022/01/06 03:16:31;;;;;;;21.30;3.53;;;2.70;99.90;;;;;;5090742;28;20042;-61
2022/01/06 03:18:57;;;;;;;19.97;3.00;;;2.60;99.90;;;;;;5102958;28;20515;-57
2022/01/06 03:21:22;;;;;;;24.83;3.27;;;2.60;99.90;;;;;;5104308;28;20032;-58
2022/01/06 03:23:48;;;;;;;29.33;5.53;;;2.60;99.90;;;;;;5086445;28;20035;-59
2022/01/06 03:26:13;;;;;;;17.40;2.97;;;2.60;99.90;;;;;;5094169;28;20036;-59
2022/01/06 03:28:39;;;;;;;29.03;3.93;;;2.60;99.90;;;;;;5096053;28;20123;-59
2022/01/06 03:31:05;;;;;;;17.20;2.40;;;2.60;99.90;;;;;;5091715;28;20496;-59
2022/01/06 03:33:30;;;;;;;15.30;2.43;;;2.70;99.90;;;;;;5100984;28;20036;-59
2022/01/06 03:35:56;;;;;;;18.60;2.83;;;2.70;99.90;;;;;;5109585;28;20047;-59
2022/01/06 03:38:21;;;;;;;21.60;3.90;;;2.70;99.90;;;;;;5105051;28;20042;-59
2022/01/06 03:40:47;;;;;;;23.30;2.30;;;2.80;99.90;;;;;;5107314;28;20035;-59
2022/01/06 03:43:13;;;;;;;16.13;2.60;;;2.90;99.90;;;;;;5102039;28;20032;-59
2022/01/06 03:45:38;;;;;;;14.13;2.27;;;2.90;99.90;;;;;;5100620;28;20036;-59
2022/01/06 03:48:04;;;;;;;15.37;3.27;;;2.90;99.90;;;;;;5108455;28;20762;-58
2022/01/06 03:50:30;;;;;;;18.30;2.25;;;2.90;99.90;;;;;;5103427;28;20036;-60
2022/01/06 03:52:56;;;;;;;23.83;2.45;;;2.80;99.90;;;;;;5093100;28;20036;-58
2022/01/06 03:55:22;;;;;;;22.17;2.25;;;2.80;99.90;;;;;;5110340;28;20050;-59
2022/01/06 03:57:48;;;;;;;24.85;3.35;;;2.80;99.90;;;;;;5067257;28;20063;-59
2022/01/06 04:00:19;;;;;;;21.15;2.70;;;2.70;99.90;;;;;;5098378;28;20043;-60
2022/01/06 04:02:46;;;;;;;21.58;2.63;;;2.60;99.90;;;;;;5092586;28;20091;-59
2022/01/06 04:05:12;;;;;;;25.38;3.03;;;2.60;99.90;;;;;;5109059;28;20035;-59
2022/01/06 04:07:39;;;;;;;22.35;2.97;;;2.60;99.90;;;;;;5085161;28;20043;-60
2022/01/06 04:10:07;;;;;;;19.50;1.67;;;2.50;99.90;;;;;;5107922;28;20047;-59
2022/01/06 04:12:37;;;;;;;11.40;2.40;;;2.50;99.90;;;;;;5092149;28;20068;-59
2022/01/06 04:15:04;;;;;;;21.45;3.22;;;2.40;99.90;;;;;;5106525;28;20118;-60
2022/01/06 04:17:30;;;;;;;17.45;2.45;;;2.40;99.90;;;;;;5089834;28;20047;-58
2022/01/06 04:19:55;;;;;;;24.60;3.17;;;2.40;99.90;;;;;;5107026;28;20039;-60
2022/01/06 04:22:21;;;;;;;22.33;2.33;;;2.30;99.90;;;;;;5107351;28;20519;-60
2022/01/06 04:24:47;;;;;;;10.07;2.00;;;2.30;99.90;;;;;;5094448;28;20054;-58
2022/01/06 04:27:12;;;;;;;23.23;2.77;;;2.30;99.90;;;;;;5094628;28;20032;-60
2022/01/06 04:29:38;;;;;;;9.00;3.13;;;2.30;99.90;;;;;;5096517;28;20046;-59
2022/01/06 04:32:05;;;;;;;13.50;2.00;;;2.20;99.90;;;;;;5073704;28;20130;-60
2022/01/06 04:34:31;;;;;;;12.60;3.03;;;2.20;99.90;;;;;;5102939;28;20122;-60
2022/01/06 04:36:58;;;;;;;12.00;2.05;;;2.20;99.90;;;;;;5110289;28;20046;-59
2022/01/06 04:39:24;;;;;;;18.45;2.35;;;2.20;99.90;;;;;;5098426;28;20520;-58
2022/01/06 04:41:50;;;;;;;16.83;3.93;;;2.10;99.90;;;;;;5104233;28;20032;-60
2022/01/06 04:44:15;;;;;;;14.83;1.97;;;2.10;99.90;;;;;;5106903;28;20047;-60
2022/01/06 04:46:41;;;;;;;22.33;2.10;;;2.10;99.90;;;;;;5110481;28;20039;-59
2022/01/06 04:49:07;;;;;;;17.53;3.30;;;2.00;99.90;;;;;;5071366;28;20527;-59
2022/01/06 04:51:33;;;;;;;21.00;2.60;;;1.90;99.90;;;;;;5102438;28;20122;-59
2022/01/06 04:53:58;;;;;;;12.30;2.57;;;1.90;99.90;;;;;;5101051;28;20545;-60
2022/01/06 04:56:24;;;;;;;18.90;3.70;;;1.90;99.90;;;;;;5113444;28;20036;-59
2022/01/06 04:58:50;;;;;;;17.90;3.05;;;1.80;99.90;;;;;;5110043;28;20043;-59
2022/01/06 05:01:16;;;;;;;17.03;2.47;;;1.80;99.90;;;;;;5113530;28;20035;-59
2022/01/06 05:03:41;;;;;;;25.58;2.92;;;1.80;99.90;;;;;;5110237;28;20040;-59
2022/01/06 05:06:08;;;;;;;18.93;2.60;;;1.80;99.90;;;;;;5111645;28;20039;-59
2022/01/06 05:08:33;;;;;;;24.70;3.17;;;1.70;99.90;;;;;;5095736;28;20592;-59
2022/01/06 05:10:59;;;;;;;19.23;1.67;;;1.70;99.90;;;;;;5100508;28;20117;-59
2022/01/06 05:13:25;;;;;;;17.20;1.90;;;1.80;99.90;;;;;;5093346;28;20068;-60
2022/01/06 05:15:50;;;;;;;12.25;1.65;;;1.80;99.90;;;;;;5092828;28;20037;-59
2022/01/06 05:18:16;;;;;;;16.23;2.67;;;1.80;99.90;;;;;;5092871;28;20067;-59
2022/01/06 05:20:43;;;;;;;17.60;3.73;;;1.80;99.90;;;;;;5092981;28;20044;-58
2022/01/06 05:23:11;;;;;;;15.50;1.95;;;1.80;99.90;;;;;;5074868;28;20038;-59
2022/01/06 05:25:36;;;;;;;11.35;1.38;;;1.70;99.90;;;;;;5103275;28;20032;-58
2022/01/06 05:28:02;;;;;;;18.50;2.13;;;1.70;99.90;;;;;;5099283;28;20084;-59
2022/01/06 05:30:28;;;;;;;11.57;1.92;;;1.70;99.90;;;;;;5095298;28;20047;-59
2022/01/06 05:32:54;;;;;;;11.43;1.80;;;1.70;99.90;;;;;;5093001;28;20050;-59
2022/01/06 05:35:19;;;;;;;15.90;2.90;;;1.70;99.90;;;;;;5098750;28;20804;-59
2022/01/06 05:37:45;;;;;;;18.53;2.50;;;1.60;99.90;;;;;;5099203;28;20539;-60
2022/01/06 05:40:11;;;;;;;17.73;2.40;;;1.50;99.90;;;;;;5100807;28;20128;-59
2022/01/06 05:42:37;;;;;;;15.55;1.52;;;1.50;99.90;;;;;;5111625;28;20039;-59
2022/01/06 05:45:04;;;;;;;12.32;1.83;;;1.40;99.90;;;;;;5097091;28;20035;-59
2022/01/06 05:47:29;;;;;;;16.15;2.20;;;1.40;99.90;;;;;;5093998;28;20044;-58
2022/01/06 05:49:55;;;;;;;17.07;2.03;;;1.40;99.90;;;;;;5095917;28;20047;-58
2022/01/06 05:52:20;;;;;;;16.70;1.63;;;1.40;99.90;;;;;;5116509;28;20032;-59
2022/01/06 05:54:46;;;;;;;12.17;2.37;;;1.40;99.90;;;;;;5114533;28;20042;-59
2022/01/06 05:57:13;;;;;;;12.27;2.07;;;1.30;99.90;;;;;;5093558;28;20036;-59
2022/01/06 05:59:39;;;;;;;16.75;3.47;;;1.30;99.90;;;;;;5096288;28;20067;-58
2022/01/06 06:02:05;;;;;;;14.60;1.33;;;1.30;99.90;;;;;;5093497;28;20055;-58
2022/01/06 06:04:31;;;;;;;9.00;1.35;;;1.30;99.90;;;;;;5099937;28;20100;-59
2022/01/06 06:06:56;;;;;;;19.50;4.28;;;1.30;99.90;;;;;;5093497;28;20043;-60
2022/01/06 06:09:22;;;;;;;12.70;1.40;;;1.30;99.90;;;;;;5097386;28;20291;-59
2022/01/06 06:11:48;;;;;;;18.63;3.17;;;1.30;99.90;;;;;;5076611;28;20040;-57
2022/01/06 06:14:13;;;;;;;15.50;1.60;;;1.30;99.90;;;;;;5074426;28;20047;-59
2022/01/06 06:16:39;;;;;;;31.80;2.73;;;1.30;99.90;;;;;;5099296;28;20570;-59
2022/01/06 06:19:05;;;;;;;12.43;1.57;;;1.30;99.90;;;;;;5067720;28;20032;-59
2022/01/06 06:21:30;;;;;;;20.00;2.10;;;1.30;99.90;;;;;;5103026;28;20071;-56
2022/01/06 06:23:56;;;;;;;12.13;1.77;;;1.30;99.90;;;;;;5094215;28;20088;-59
2022/01/06 06:26:21;;;;;;;14.70;1.90;;;1.30;99.90;;;;;;5099551;28;20036;-59
2022/01/06 06:28:47;;;;;;;22.57;3.40;;;1.30;99.90;;;;;;5092605;28;20043;-59
2022/01/06 06:31:13;;;;;;;16.30;1.40;;;1.30;99.90;;;;;;5082845;28;20047;-59
2022/01/06 06:33:38;;;;;;;24.57;2.90;;;1.30;99.90;;;;;;5110069;28;20048;-59
2022/01/06 06:36:04;;;;;;;12.10;1.63;;;1.30;99.90;;;;;;5103776;28;20094;-59
2022/01/06 06:38:30;;;;;;;12.30;1.70;;;1.30;99.90;;;;;;5091317;28;20047;-60
2022/01/06 06:40:55;;;;;;;14.93;1.53;;;1.30;99.90;;;;;;5097934;28;20502;-59
2022/01/06 06:43:21;;;;;;;8.57;1.17;;;1.20;99.90;;;;;;5110123;28;20088;-60
2022/01/06 06:45:47;;;;;;;12.15;2.28;;;1.20;99.90;;;;;;5100130;28;20043;-59
2022/01/06 06:48:13;;;;;;;18.00;1.63;;;1.20;99.90;;;;;;5075211;28;20046;-60
2022/01/06 06:50:39;;;;;;;18.13;1.83;;;1.10;99.90;;;;;;5103695;28;20043;-59
2022/01/06 06:53:05;;;;;;;13.57;1.65;;;1.10;99.90;;;;;;5104219;28;20040;-60
2022/01/06 06:55:31;;;;;;;13.75;2.10;;;1.10;99.90;;;;;;5106387;28;20036;-60
2022/01/06 06:57:56;;;;;;;25.08;2.83;;;1.00;99.90;;;;;;5091925;28;20043;-59
2022/01/06 07:00:22;;;;;;;18.10;1.75;;;1.00;99.90;;;;;;5091992;28;20032;-59
2022/01/06 07:02:47;;;;;;;14.70;2.13;;;1.00;99.90;;;;;;5092314;28;20040;-59
2022/01/06 07:05:15;;;;;;;12.47;2.97;;;0.90;99.90;;;;;;5092597;28;20044;-60
2022/01/06 07:07:41;;;;;;;17.95;3.40;;;0.80;99.90;;;;;;5111432;28;20040;-60
2022/01/06 07:10:07;;;;;;;14.15;3.35;;;0.80;99.90;;;;;;5091989;28;20036;-60
2022/01/06 07:12:36;;;;;;;10.82;1.50;;;0.80;99.90;;;;;;5091324;28;20086;-60
2022/01/06 07:15:02;;;;;;;13.15;2.25;;;0.80;99.90;;;;;;5097171;28;20127;-60
2022/01/06 07:17:28;;;;;;;16.60;2.15;;;0.80;99.90;;;;;;5106799;28;20036;-60
2022/01/06 07:19:53;;;;;;;13.57;1.63;;;0.80;99.90;;;;;;5090142;28;20089;-60
2022/01/06 07:22:19;;;;;;;17.07;1.43;;;0.80;99.90;;;;;;5096133;28;20181;-59
2022/01/06 07:24:44;;;;;;;17.87;1.70;;;0.70;99.90;;;;;;5110447;28;20071;-60
2022/01/06 07:27:10;;;;;;;18.63;2.57;;;0.80;99.90;;;;;;5109481;28;20032;-60
2022/01/06 07:29:36;;;;;;;15.83;2.07;;;0.80;99.90;;;;;;5090554;28;20118;-60
2022/01/06 07:32:01;;;;;;;12.13;2.20;;;0.80;99.90;;;;;;5091937;28;20509;-60
2022/01/06 07:34:27;;;;;;;16.00;2.35;;;0.80;99.90;;;;;;5102050;28;20068;-60
2022/01/06 07:36:53;;;;;;;19.13;2.90;;;0.80;99.90;;;;;;5074262;28;20526;-60
2022/01/06 07:39:18;;;;;;;12.87;1.93;;;0.80;99.90;;;;;;5107320;28;20519;-60
2022/01/06 07:41:44;;;;;;;12.43;2.07;;;0.80;99.90;;;;;;5101766;28;20043;-60
2022/01/06 07:44:10;;;;;;;16.40;2.80;;;0.90;99.90;;;;;;5100636;28;20040;-60
2022/01/06 07:46:35;;;;;;;18.93;2.50;;;0.90;99.90;;;;;;5097916;28;20084;-60
2022/01/06 07:49:02;;;;;;;15.50;2.47;;;0.90;99.90;;;;;;5100741;28;20040;-62
2022/01/06 07:51:28;;;;;;;;;;;0.90;99.90;;;;;;5072988;28;20043;-59
2022/01/06 07:53:54;;;;;;;14.57;2.63;;;1.00;99.90;;;;;;5090150;28;19923;-60
2022/01/06 07:56:21;;;;;;;15.18;3.30;;;1.00;99.90;;;;;;5098812;28;20072;-59
2022/01/06 07:58:47;;;;;;;24.38;3.67;;;1.00;99.90;;;;;;5100286;28;20047;-59
2022/01/06 08:01:13;;;;;;;21.85;3.03;;;1.00;99.90;;;;;;5084387;28;20040;-60
2022/01/06 08:03:39;;;;;;;17.85;2.25;;;1.00;99.90;;;;;;5094078;28;20550;-60
2022/01/06 08:06:05;;;;;;;14.02;2.70;;;1.10;99.90;;;;;;5090006;28;20086;-60
2022/01/06 08:08:31;;;;;;;18.73;3.00;;;1.20;99.90;;;;;;5090068;28;20025;-60
2022/01/06 08:10:56;;;;;;;19.87;2.37;;;1.30;99.90;;;;;;5090474;28;20496;-60
2022/01/06 08:13:22;;;;;;;15.93;1.83;;;1.40;99.90;;;;;;5072125;28;20274;-60
2022/01/06 08:15:47;;;;;;;19.97;2.97;;;1.50;99.90;;;;;;5089956;28;20036;-60
2022/01/06 08:18:14;;;;;;;7.67;2.57;;;1.70;99.90;;;;;;5090066;28;20059;-59
2022/01/06 08:20:39;;;;;;;19.80;3.72;;;1.80;99.90;;;;;;5090108;28;20040;-60
2022/01/06 08:23:06;;;;;;;13.30;2.67;;;2.00;99.90;;;;;;5092969;28;20036;-60
2022/01/06 08:25:32;;;;;;;;;;;2.30;99.90;;;;;;5089958;28;20032;-60
2022/01/06 08:27:58;;;;;;;16.13;3.20;;;2.60;99.90;;;;;;5093963;28;19916;-60
2022/01/06 08:30:23;;;;;;;15.38;2.88;;;3.00;99.90;;;;;;5094029;28;20405;-59
2022/01/06 08:32:49;;;;;;;22.90;3.00;;;3.40;99.90;;;;;;5075589;28;20523;-59
2022/01/06 08:35:14;;;;;;;13.23;2.37;;;3.80;99.90;;;;;;5093879;28;20578;-60
2022/01/06 08:37:40;;;;;;;16.33;2.50;;;4.30;99.90;;;;;;5094384;28;20040;-59
2022/01/06 08:40:07;;;;;;;19.30;2.53;;;4.80;99.90;;;;;;5075648;28;20538;-60
2022/01/06 08:42:33;;;;;;;;;;;5.10;99.90;;;;;;5094627;28;20101;-60
2022/01/06 08:44:58;;;;;;;12.60;2.42;;;5.20;99.90;;;;;;5074906;28;19959;-61
2022/01/06 08:47:24;;;;;;;63.60;35.80;;;5.40;99.90;;;;;;5075382;28;20059;-60
2022/01/06 08:49:49;;;;;;;18.23;7.50;;;5.50;99.90;;;;;;5093702;28;20097;-60
2022/01/06 08:52:15;;;;;;;19.30;4.47;;;5.60;99.90;;;;;;5093875;28;20282;-60
2022/01/06 08:54:41;;;;;;;14.93;2.03;;;5.70;99.90;;;;;;5093395;28;20464;-60
2022/01/06 08:57:06;;;;;;;18.17;2.80;;;5.60;99.90;;;;;;5093468;28;20035;-59
2022/01/06 08:59:32;;;;;;;23.13;3.93;;;5.40;99.90;;;;;;5093042;28;20043;-59
2022/01/06 09:01:58;;;;;;;14.37;2.20;;;5.20;99.90;;;;;;5092913;28;20282;-60
2022/01/06 09:04:23;;;;;;;26.63;4.72;;;4.90;99.90;;;;;;5092329;28;20064;-60
2022/01/06 09:06:50;;;;;;;14.13;2.70;;;4.70;99.90;;;;;;5093830;28;20061;-58
2022/01/06 09:09:17;;;;;;;14.93;2.90;;;4.50;99.90;;;;;;5098345;28;20384;-57
2022/01/06 09:11:44;;;;;;;21.52;4.25;;;4.70;99.90;;;;;;5096351;28;20036;-59
2022/01/06 09:14:10;;;;;;;21.50;3.30;;;5.30;99.90;;;;;;5092163;28;20305;-59
2022/01/06 09:16:39;;;;;;;;;;;6.10;99.90;;;;;;5093102;28;20043;-59
2022/01/06 09:19:05;;;;;;;11.73;1.65;;;6.80;99.90;;;;;;5092384;28;19920;-60
2022/01/06 09:21:31;;;;;;;12.70;2.50;;;7.70;99.90;;;;;;5098213;28;20038;-58
2022/01/06 09:23:59;;;;;;;16.45;2.55;;;8.20;99.90;;;;;;5102192;28;20059;-58
2022/01/06 09:26:25;;;;;;;15.93;2.50;;;8.70;99.90;;;;;;5074124;28;20516;-58
2022/01/06 09:28:51;;;;;;;9.98;2.63;;;9.20;99.90;;;;;;5096842;28;20501;-58
2022/01/06 09:31:17;;;;;;;14.85;2.58;;;9.60;99.90;;;;;;5091354;28;20039;-58
2022/01/06 09:33:43;;;;;;;7.47;2.47;;;10.10;99.90;;;;;;5101224;28;20044;-58
2022/01/06 09:36:09;;;;;;;12.07;2.30;;;10.40;99.90;;;;;;5091876;28;20046;-58
2022/01/06 09:38:35;;;;;;;16.25;2.33;;;10.80;99.70;;;;;;5074918;28;20066;-59
2022/01/06 09:41:06;;;;;;;13.52;2.22;;;11.30;98.30;;;;;;5077730;28;20033;-58
2022/01/06 09:43:33;;;;;;;14.23;2.90;;;11.90;98.00;;;;;;5078861;28;20028;-59
2022/01/06 09:46:05;;;;;;;15.15;3.03;;;12.40;97.60;;;;;;5074667;28;20074;-59
2022/01/06 09:48:35;;;;;;;12.32;2.60;;;13.10;97.40;;;;;;5063089;28;20038;-61
2022/01/06 09:51:00;;;;;;;8.55;2.05;;;13.90;96.30;;;;;;5087693;28;20036;-62
2022/01/06 09:53:26;;;;;;;20.17;2.38;;;14.50;94.40;;;;;;5061105;28;20040;-61
2022/01/06 09:55:52;;;;;;;14.93;2.60;;;14.80;91.70;;;;;;5080257;28;20428;-61
2022/01/06 09:58:26;;;;;;;12.38;2.28;;;15.00;90.60;;;;;;5076675;28;20039;-61
2022/01/06 10:00:53;;;;;;;11.63;2.47;;;15.10;77.50;;;;;;5078218;28;20040;-61
2022/01/06 10:03:19;;;;;;;14.52;2.38;;;15.10;81.30;;;;;;5074421;28;20063;-60
2022/01/06 10:05:49;;;;;;;13.68;2.53;;;14.70;72.60;;;;;;5073022;28;20068;-60
2022/01/06 10:08:27;;;;;;;13.82;2.88;;;14.10;78.30;;;;;;5041330;28;20036;-59
2022/01/06 10:11:07;;;;;;;14.43;1.90;;;13.60;76.20;;;;;;5080716;28;20180;-62
2022/01/06 10:13:33;;;;;;;14.35;2.30;;;13.40;80.40;;;;;;5072014;28;20044;-61
2022/01/06 10:15:58;;;;;;;13.18;2.30;;;13.60;83.60;;;;;;5063085;28;20051;-61
2022/01/06 10:18:24;;;;;;;11.88;1.75;;;13.90;86.80;;;;;;5077636;28;20496;-61
2022/01/06 10:20:52;;;;;;;13.90;3.28;;;14.30;90.70;;;;;;5081838;28;20077;-59
2022/01/06 10:23:18;;;;;;;14.25;1.73;;;14.70;86.00;;;;;;5073830;28;20036;-59
2022/01/06 10:25:49;;;;;;;10.48;1.83;;;15.00;79.20;;;;;;5070250;28;20036;-59
2022/01/06 10:28:19;;;;;;;16.60;1.65;;;15.30;74.60;;;;;;5072239;28;20059;-58
2022/01/06 10:30:48;;;;;;;10.18;1.98;;;15.10;69.70;;;;;;5077357;28;20040;-58
2022/01/06 10:33:18;;;;;;;15.48;2.50;;;14.40;71.00;;;;;;5084701;28;20028;-59
2022/01/06 10:35:44;;;;;;;13.93;2.45;;;13.80;73.80;;;;;;5078214;28;20047;-60
2022/01/06 10:38:10;;;;;;;12.20;2.67;;;13.40;81.40;;;;;;5061389;28;20035;-58
2022/01/06 10:40:36;;;;;;;16.13;2.33;;;13.40;83.10;;;;;;5064583;28;20032;-57
2022/01/06 10:43:05;;;;;;;14.85;3.17;;;13.80;88.50;;;;;;5082361;28;20110;-59
2022/01/06 10:45:33;;;;;;;13.80;1.85;;;14.40;84.70;;;;;;5080047;28;20527;-59
2022/01/06 10:48:01;;;;;;;13.52;1.98;;;14.80;80.80;;;;;;5080441;28;20059;-60
2022/01/06 10:50:35;;;;;;;8.40;1.35;;;15.50;78.60;;;;;;5060206;28;20505;-59
2022/01/06 10:53:06;;;;;;;10.80;1.35;;;16.30;72.10;;;;;;5063809;28;20044;-58
2022/01/06 10:55:34;;;;;;;7.05;1.52;;;16.60;74.80;;;;;;5061164;28;20489;-56
2022/01/06 10:58:12;;;;;;;9.75;1.85;;;16.80;70.20;;;;;;5055633;28;20287;-54
2022/01/06 11:00:47;;;;;;;9.25;2.05;;;17.20;68.40;;;;;;5069899;28;20039;-57
2022/01/06 11:03:17;;;;;;;9.05;2.40;;;17.20;63.30;;;;;;5082207;28;20452;-55
2022/01/06 11:05:46;;;;;;;11.95;2.20;;;16.80;64.00;;;;;;5061316;28;20040;-56
2022/01/06 11:08:13;;;;;;;13.27;2.55;;;16.50;64.40;;;;;;5057560;28;20045;-54
2022/01/06 11:10:46;;;;;;;12.88;2.15;;;16.10;64.40;;;;;;5080899;28;20150;-56
2022/01/06 11:13:14;;;;;;;14.35;2.20;;;15.70;66.10;;;;;;5082110;28;20032;-57
2022/01/06 11:15:41;;;;;;;12.10;2.53;;;15.60;66.30;;;;;;5077378;28;20051;-55
2022/01/06 11:18:07;;;;;;;15.25;2.97;;;15.90;68.40;;;;;;5076764;28;20032;-57
2022/01/06 11:20:33;;;;;;;11.55;1.92;;;16.50;69.10;;;;;;5051901;28;20033;-55
2022/01/06 11:23:00;;;;;;;15.93;1.98;;;16.90;64.90;;;;;;5072567;28;20071;-57
2022/01/06 11:25:37;;;;;;;8.07;1.48;;;17.20;64.30;;;;;;5071207;28;20040;-56
2022/01/06 11:28:04;;;;;;;;;;;17.40;59.20;;;;;;5073534;28;20042;-56
2022/01/06 11:30:52;;;;;;;14.18;2.25;;;16.70;56.60;;;;;;5073313;28;19977;-56
2022/01/06 11:33:18;;;;;;;14.05;2.00;;;16.10;59.20;;;;;;5059114;28;20036;-56
2022/01/06 11:35:55;;;;;;;10.90;1.85;;;15.60;63.30;;;;;;5072435;28;20104;-56
2022/01/06 11:38:25;;;;;;;15.45;1.92;;;14.60;61.80;;;;;;5077501;28;20472;-56
2022/01/06 11:41:08;;;;;;;15.20;2.28;;;13.50;65.20;;;;;;5082934;28;20032;-57
2022/01/06 11:43:38;;;;;;;16.98;2.58;;;12.50;69.50;;;;;;5071765;28;20040;-57
2022/01/06 11:46:04;;;;;;;20.23;1.92;;;11.90;75.20;;;;;;5078599;28;20390;-58
2022/01/06 11:48:30;;;;;;;15.30;1.92;;;11.50;80.90;;;;;;5074011;28;20035;-58
2022/01/06 11:50:56;;;;;;;9.32;1.50;;;11.90;88.20;;;;;;5074701;28;20086;-57
2022/01/06 11:53:32;;;;;;;11.93;1.58;;;12.50;86.60;;;;;;5078312;28;20039;-58
2022/01/06 11:55:59;;;;;;;13.48;1.65;;;13.20;84.50;;;;;;5076931;28;20078;-58
2022/01/06 11:58:25;;;;;;;11.05;1.85;;;13.70;80.00;;;;;;5054034;28;20400;-59
2022/01/06 12:01:00;;;;;;;12.73;2.30;;;14.30;78.60;;;;;;5076897;28;20048;-58
2022/01/06 12:03:36;;;;;;;13.73;2.00;;;14.80;73.20;;;;;;5076735;28;20028;-59
2022/01/06 12:06:03;;;;;;;8.32;1.92;;;15.30;68.60;;;;;;5070700;28;20055;-60
2022/01/06 12:08:40;;;;;;;15.38;1.77;;;15.70;71.60;;;;;;5055131;28;20101;-60
2022/01/06 12:11:18;;;;;;;14.85;1.85;;;16.10;67.50;;;;;;5052077;28;20032;-58
2022/01/06 12:13:45;;;;;;;13.35;1.77;;;16.40;63.10;;;;;;5056409;28;20036;-57
2022/01/06 12:16:10;;;;;;;10.38;1.80;;;16.90;66.30;;;;;;5068247;28;20660;-56
2022/01/06 12:18:36;;;;;;;11.40;1.98;;;17.10;62.80;;;;;;5073259;28;20041;-56
2022/01/06 12:21:02;;;;;;;13.98;1.95;;;17.60;62.20;;;;;;5054321;28;20043;-57
2022/01/06 12:23:28;;;;;;;16.33;2.22;;;17.90;55.90;;;;;;5074575;28;20515;-56
2022/01/06 12:25:58;;;;;;;15.70;2.17;;;18.00;56.40;;;;;;5072038;28;20056;-57
2022/01/06 12:28:26;;;;;;;11.80;2.67;;;17.90;54.00;;;;;;5061684;28;20039;-57
2022/01/06 12:31:00;;;;;;;10.73;1.98;;;17.70;54.70;;;;;;5073518;28;20052;-57
2022/01/06 12:33:26;;;;;;;11.40;1.42;;;17.90;54.10;;;;;;5083360;28;20036;-57
2022/01/06 12:35:54;;;;;;;13.65;2.70;;;18.00;52.80;;;;;;5078962;28;20043;-56
2022/01/06 12:38:29;;;;;;;10.68;2.08;;;18.00;55.70;;;;;;5050009;28;20486;-58
2022/01/06 12:40:55;;;;;;;9.88;1.88;;;18.20;53.10;;;;;;5053558;28;20109;-58
2022/01/06 12:43:26;;;;;;;12.13;1.42;;;18.30;51.70;;;;;;5083374;28;20040;-54
2022/01/06 12:46:16;;;;;;;11.07;2.53;;;18.30;52.10;;;;;;5075025;28;20492;-56
2022/01/06 12:48:50;;;;;;;12.80;1.88;;;18.10;50.90;;;;;;5079185;28;20055;-57
2022/01/06 12:51:23;;;;;;;10.85;1.88;;;17.90;52.60;;;;;;5040376;28;20076;-57
2022/01/06 12:53:51;;;;;;;17.83;3.00;;;18.10;52.40;;;;;;5054571;28;20032;-57
2022/01/06 12:56:33;;;;;;;13.43;2.03;;;18.10;50.70;;;;;;5070231;28;20058;-57
2022/01/06 12:59:00;;;;;;;7.28;1.88;;;18.30;51.80;;;;;;5071863;28;20072;-57