Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:56;;;;;;;5.00;4.60;;;;;;;11.99;100.00;96207.69;7402597;19;20389;-76
2023/06/17 00:03:23;;;;;;;6.60;4.97;;;;;;;11.93;100.00;96191.28;7403570;19;20745;-76
2023/06/17 00:05:51;;;;;;;5.23;4.80;;;;;;;11.42;100.00;96142.53;7401243;19;20421;-75
2023/06/17 00:08:18;;;;;;;8.77;4.97;;;;;;;11.93;100.00;96220.44;7407132;19;20359;-75
2023/06/17 00:10:46;;;;;;;5.63;5.10;;;;;;;12.04;100.00;96208.25;7402910;19;20369;-75
2023/06/17 00:13:19;;;;;;;5.03;4.63;;;;;;;12.09;100.00;96213.28;7403973;19;20431;-75
2023/06/17 00:15:50;;;;;;;5.00;4.50;;;;;;;11.96;100.00;96205.72;7397876;19;20717;-75
2023/06/17 00:18:19;;;;;;;5.17;4.43;;;;;;;11.94;100.00;96206.06;7401819;19;20394;-75
2023/06/17 00:20:47;;;;;;;5.70;5.10;;;;;;;11.93;100.00;96186.00;7402044;19;20900;-75
2023/06/17 00:23:14;;;;;;;5.87;5.37;;;;;;;12.11;100.00;96199.69;7403893;19;20379;-75
2023/06/17 00:25:41;;;;;;;7.97;6.80;;;;;;;12.12;100.00;96201.25;7400958;19;20806;-75
2023/06/17 00:28:08;;;;;;;5.30;4.80;;;;;;;11.95;100.00;96173.16;7405798;19;20376;-76
2023/06/17 00:30:36;;;;;;;5.23;4.80;;;;;;;12.15;100.00;96208.50;7418895;19;20400;-76
2023/06/17 00:33:04;;;;;;;5.33;4.83;;;;;;;11.95;100.00;96204.19;7433243;19;20373;-76
2023/06/17 00:35:31;;;;;;;5.40;4.90;;;;;;;11.57;100.00;96178.91;7430564;19;20416;-77
2023/06/17 00:37:58;;;;;;;5.23;4.03;;;;;;;11.57;100.00;96178.91;7414812;19;20412;-75
2023/06/17 00:40:25;;;;;;;5.47;4.60;;;;;;;11.64;100.00;96188.94;7403210;19;20396;-75
2023/06/17 00:42:52;;;;;;;4.70;4.30;;;;;;;11.60;100.00;96188.81;7400353;19;20365;-75
2023/06/17 00:45:19;;;;;;;6.00;5.50;;;;;;;11.75;100.00;96206.66;7400890;19;20492;-76
2023/06/17 00:47:47;;;;;;;4.77;4.47;;;;;;;11.71;100.00;96194.41;7402045;19;20877;-75
2023/06/17 00:50:15;;;;;;;6.73;5.57;;;;;;;11.93;100.00;96201.13;7401284;19;20814;-75
2023/06/17 00:52:45;;;;;;;6.30;5.70;;;;;;;11.86;100.00;96193.72;7400021;19;20369;-75
2023/06/17 00:55:13;;;;;;;6.17;5.67;;;;;;;11.68;100.00;96142.13;7398089;19;20428;-75
2023/06/17 00:57:40;;;;;;;6.00;5.47;;;;;;;11.72;100.00;96159.66;7397690;19;20393;-75
2023/06/17 01:00:11;;;;;;;5.40;5.00;;;;;;;11.68;100.00;96173.91;7399842;19;20378;-74
2023/06/17 01:02:40;;;;;;;5.83;5.33;;;;;;;11.36;100.00;96152.63;7400814;19;20908;-75
2023/06/17 01:05:11;;;;;;;5.57;5.07;;;;;;;11.71;100.00;96181.94;7404832;19;20425;-75
2023/06/17 01:08:04;;;;;;;6.50;6.00;;;;;;;11.58;100.00;96174.38;7397985;19;20412;-75
2023/06/17 01:10:58;;;;;;;5.80;5.30;;;;;;;11.57;100.00;96178.13;7396799;19;20817;-75
2023/06/17 01:13:28;;;;;;;5.90;5.40;;;;;;;11.21;100.00;96122.28;7400926;19;20375;-75
2023/06/17 01:15:56;;;;;;;6.63;5.90;;;;;;;11.09;100.00;96106.47;7398704;19;20349;-75
2023/06/17 01:18:24;;;;;;;7.43;6.73;;;;;;;11.55;100.00;96159.94;7400500;19;20396;-75
2023/06/17 01:20:53;;;;;;;6.63;6.03;;;;;;;11.53;100.00;96156.84;7398351;19;20405;-75
2023/06/17 01:23:31;;;;;;;6.60;6.10;;;;;;;11.67;100.00;96186.38;7396925;19;20381;-75
2023/06/17 01:26:01;;;;;;;6.90;6.20;;;;;;;11.44;100.00;96151.69;7398279;19;20393;-75
2023/06/17 01:28:29;;;;;;;6.90;6.20;;;;;;;11.45;100.00;96136.56;7396339;19;20396;-75
2023/06/17 01:30:57;;;;;;;6.70;5.87;;;;;;;11.54;100.00;96150.47;7397692;19;20388;-75
2023/06/17 01:33:25;;;;;;;7.00;6.37;;;;;;;11.65;100.00;96180.66;7396275;19;20376;-75
2023/06/17 01:36:13;;;;;;;5.90;5.40;;;;;;;11.50;100.00;96178.72;7395744;19;20466;-75
2023/06/17 01:38:48;;;;;;;6.50;6.00;;;;;;;11.22;100.00;96150.31;7397492;19;20360;-75
2023/06/17 01:41:22;;;;;;;7.70;6.90;;;;;;;11.28;100.00;96181.84;7395515;19;20380;-74
2023/06/17 01:43:49;;;;;;;7.13;6.43;;;;;;;11.37;100.00;96182.50;7396357;19;20415;-75
2023/06/17 01:46:17;;;;;;;5.90;5.30;;;;;;;11.12;100.00;96147.38;7395728;19;20428;-74
2023/06/17 01:48:44;;;;;;;7.67;6.87;;;;;;;11.30;100.00;96169.03;7396471;19;20404;-74
2023/06/17 01:51:11;;;;;;;6.10;5.57;;;;;;;11.33;100.00;96179.72;7395518;19;20737;-74
2023/06/17 01:53:58;;;;;;;6.03;5.53;;;;;;;11.11;100.00;96188.94;7397211;19;20389;-76
2023/06/17 01:56:25;;;;;;;5.47;5.07;;;;;;;10.59;100.00;96126.13;7395908;19;20401;-75
2023/06/17 01:58:52;;;;;;;6.03;5.53;;;;;;;10.99;100.00;96175.72;7397744;19;20364;-75
2023/06/17 02:01:20;;;;;;;6.80;6.10;;;;;;;10.87;100.00;96151.91;7395795;19;20750;-75
2023/06/17 02:03:47;;;;;;;6.63;5.87;;;;;;;10.89;100.00;96166.34;7396945;19;20428;-75
2023/06/17 02:06:16;;;;;;;7.43;6.70;;;;;;;10.94;100.00;96154.75;7395923;19;20393;-75
2023/06/17 02:08:44;;;;;;;6.27;5.73;;;;;;;10.93;100.00;96166.44;7397393;19;20388;-75
2023/06/17 02:11:11;;;;;;;6.50;6.00;;;;;;;11.21;100.00;96185.81;7397082;19;20348;-75
2023/06/17 02:13:38;;;;;;;6.47;5.87;;;;;;;10.94;100.00;96175.91;7394206;19;20748;-75
2023/06/17 02:16:05;;;;;;;8.20;7.30;;;;;;;10.69;100.00;96171.75;7393414;19;20380;-75
2023/06/17 02:18:33;;;;;;;8.70;8.00;;;;;;;10.51;100.00;96168.53;7393761;19;20469;-75
2023/06/17 02:21:01;;;;;;;10.90;10.00;;;;;;;10.58;100.00;96187.28;7395511;19;20385;-75
2023/06/17 02:23:28;;;;;;;8.03;6.60;;;;;;;10.61;100.00;96182.09;7398939;19;20393;-75
2023/06/17 02:25:56;;;;;;;7.33;6.77;;;;;;;10.61;100.00;96168.09;7402982;19;20407;-75
2023/06/17 02:28:24;;;;;;;8.83;7.53;;;;;;;10.72;100.00;96163.94;7399566;19;20353;-75
2023/06/17 02:30:51;;;;;;;7.80;7.20;;;;;;;10.38;100.00;96122.81;7401964;19;20420;-75
2023/06/17 02:33:19;;;;;;;7.97;7.17;;;;;;;10.59;100.00;96163.16;7402481;19;20363;-75
2023/06/17 02:35:46;;;;;;;10.77;7.97;;;;;;;10.48;100.00;96153.34;7397819;19;20393;-75
2023/06/17 02:38:13;;;;;;;10.50;8.77;;;;;;;10.54;100.00;96171.28;7409150;19;20948;-76
2023/06/17 02:40:40;;;;;;;9.97;9.00;;;;;;;10.79;100.00;96187.16;7420799;19;20360;-76
2023/06/17 02:43:08;;;;;;;8.40;7.60;;;;;;;10.78;100.00;96175.03;7421680;19;20404;-76
2023/06/17 02:45:35;;;;;;;8.37;7.57;;;;;;;10.61;100.00;96165.47;7422608;19;20428;-76
2023/06/17 02:48:02;;;;;;;7.13;6.60;;;;;;;10.52;100.00;96191.22;7424836;19;20416;-76
2023/06/17 02:50:30;;;;;;;7.37;6.77;;;;;;;10.46;100.00;96163.47;7428304;19;20571;-76
2023/06/17 02:52:57;;;;;;;7.50;6.83;;;;;;;10.68;100.00;96199.28;7428591;19;20932;-76
2023/06/17 02:55:28;;;;;;;8.73;7.83;;;;;;;9.72;100.00;96041.03;7424639;19;20539;-76
2023/06/17 02:57:57;;;;;;;8.57;7.87;;;;;;;10.78;100.00;96198.84;7402308;19;20385;-75
2023/06/17 03:00:28;;;;;;;9.20;8.33;;;;;;;10.58;100.00;96184.63;7409966;19;20412;-75
2023/06/17 03:02:56;;;;;;;8.93;8.00;;;;;;;10.34;100.00;96172.16;7407784;19;20405;-76
2023/06/17 03:05:24;;;;;;;9.13;8.23;;;;;;;10.27;100.00;96150.75;7404380;19;20518;-75
2023/06/17 03:07:51;;;;;;;8.10;7.40;;;;;;;10.47;100.00;96181.63;7408718;19;20380;-76
2023/06/17 03:10:18;;;;;;;8.10;7.03;;;;;;;10.44;100.00;96161.16;7406166;19;20387;-76
2023/06/17 03:12:52;;;;;;;8.60;7.80;;;;;;;10.62;100.00;96191.56;7404748;19;20384;-76
2023/06/17 03:15:20;;;;;;;6.87;6.23;;;;;;;10.36;100.00;96154.09;7400917;19;20416;-76
2023/06/17 03:17:48;;;;;;;8.00;6.80;;;;;;;10.60;100.00;96179.78;7405079;19;20369;-76
2023/06/17 03:20:15;;;;;;;7.53;6.93;;;;;;;10.64;100.00;96180.66;7403068;19;20360;-76
2023/06/17 03:22:43;;;;;;;7.93;7.23;;;;;;;10.29;100.00;96111.59;7404393;19;20383;-76
2023/06/17 03:25:11;;;;;;;6.90;6.30;;;;;;;10.53;100.00;96166.31;7401389;19;20428;-75
2023/06/17 03:27:38;;;;;;;7.77;7.07;;;;;;;10.21;100.00;96139.66;7405673;19;20401;-76
2023/06/17 03:30:06;;;;;;;9.10;8.30;;;;;;;10.00;100.00;96113.25;7404291;19;20747;-75
2023/06/17 03:32:33;;;;;;;7.60;6.80;;;;;;;10.02;100.00;96123.53;7403900;19;20392;-75
2023/06/17 03:35:02;;;;;;;6.97;6.23;;;;;;;10.34;100.00;96166.88;7399350;19;20437;-75
2023/06/17 03:37:29;;;;;;;8.20;6.90;;;;;;;9.88;100.00;96120.38;7403645;19;20377;-76
2023/06/17 03:39:56;;;;;;;9.27;6.47;;;;;;;10.16;100.00;96170.78;7402235;19;20405;-76
2023/06/17 03:42:23;;;;;;;8.27;6.80;;;;;;;9.73;100.00;96135.75;7403193;19;20386;-75
2023/06/17 03:44:51;;;;;;;14.00;6.93;;;;;;;9.46;100.00;96097.47;7401370;19;20428;-75
2023/06/17 03:47:18;;;;;;;9.10;7.33;;;;;;;10.04;100.00;96185.47;7403994;19;20396;-76
2023/06/17 03:49:45;;;;;;;7.40;6.60;;;;;;;9.79;100.00;96157.44;7402755;19;20859;-76
2023/06/17 03:52:12;;;;;;;13.53;7.27;;;;;;;9.43;100.00;96092.09;7405847;19;20372;-76
2023/06/17 03:54:40;;;;;;;8.67;7.00;;;;;;;9.73;100.00;96130.47;7400426;19;20871;-76
2023/06/17 03:57:07;;;;;;;10.00;7.00;;;;;;;9.74;100.00;96100.31;7405837;19;20384;-76
2023/06/17 03:59:37;;;;;;;10.83;6.70;;;;;;;10.21;100.00;96174.00;7404981;19;20408;-76
2023/06/17 04:02:04;;;;;;;8.50;6.20;;;;;;;9.80;100.00;96119.38;7404875;19;20381;-76
2023/06/17 04:04:34;;;;;;;13.70;7.53;;;;;;;9.93;100.00;96157.16;7402937;19;20425;-76
2023/06/17 04:07:02;;;;;;;13.23;5.83;;;;;;;10.08;100.00;96149.38;7405476;19;20381;-76
2023/06/17 04:09:32;;;;;;;15.97;8.07;;;;;;;9.95;100.00;96160.25;7403353;19;20937;-76
2023/06/17 04:11:59;;;;;;;11.43;5.57;;;;;;;9.98;100.00;96154.31;7402096;19;20409;-76
2023/06/17 04:14:26;;;;;;;10.43;7.93;;;;;;;9.25;100.00;96051.91;7400210;19;20373;-75
2023/06/17 04:16:53;;;;;;;6.77;6.13;;;;;;;10.33;100.00;96166.09;7403164;19;20407;-77
2023/06/17 04:19:20;;;;;;;9.83;5.77;;;;;;;10.19;100.00;96141.81;7403347;19;20924;-76
2023/06/17 04:21:47;;;;;;;6.93;5.70;;;;;;;10.58;100.00;96172.19;7401477;19;20913;-76
2023/06/17 04:24:14;;;;;;;7.13;6.40;;;;;;;10.16;100.00;96116.06;7403335;19;20417;-75
2023/06/17 04:26:44;;;;;;;10.47;6.20;;;;;;;10.18;100.00;96123.66;7401130;19;20380;-75
2023/06/17 04:29:14;;;;;;;8.63;6.40;;;;;;;10.24;100.00;96157.47;7403838;19;20404;-75
2023/06/17 04:31:45;;;;;;;11.57;6.47;;;;;;;9.86;100.00;96096.94;7401844;19;20376;-75
2023/06/17 04:34:21;;;;;;;15.10;7.13;;;;;;;10.31;100.00;96167.53;7402198;19;20420;-76
2023/06/17 04:36:56;;;;;;;8.73;5.70;;;;;;;10.52;100.00;96170.84;7400536;19;20937;-76
2023/06/17 04:39:28;;;;;;;13.00;7.37;;;;;;;10.52;100.00;96160.25;7402216;19;20471;-76
2023/06/17 04:41:56;;;;;;;7.30;6.70;;;;;;;10.10;100.00;96098.09;7401220;19;20927;-76
2023/06/17 04:44:23;;;;;;;7.13;6.40;;;;;;;9.60;100.00;96025.16;7403972;19;20436;-76
2023/06/17 04:46:50;;;;;;;13.70;7.83;;;;;;;9.62;100.00;96017.72;7403995;19;20404;-76
2023/06/17 04:49:18;;;;;;;13.20;8.13;;;;;;;10.16;100.00;96096.78;7407583;19;20376;-75
2023/06/17 04:51:45;;;;;;;10.27;7.67;;;;;;;10.43;100.00;96116.56;7408900;19;20388;-76
2023/06/17 04:54:12;;;;;;;10.37;7.60;;;;;;;10.48;100.00;96103.88;7403547;19;20416;-75
2023/06/17 04:56:40;;;;;;;9.07;7.70;;;;;;;10.58;100.00;96115.91;7408302;19;20397;-76
2023/06/17 04:59:07;;;;;;;8.17;7.30;;;;;;;11.02;100.00;96171.63;7407237;19;20399;-76
2023/06/17 05:01:34;;;;;;;9.77;8.70;;;;;;;10.49;100.00;96094.84;7405712;19;20417;-76
2023/06/17 05:04:03;;;;;;;9.13;8.20;;;;;;;10.99;100.00;96145.84;7401351;19;20405;-76
2023/06/17 05:06:31;;;;;;;9.03;8.13;;;;;;;10.79;100.00;96121.81;7402842;19;20388;-76
2023/06/17 05:08:59;;;;;;;8.83;7.87;;;;;;;11.22;100.00;96182.09;7405400;19;20395;-76
2023/06/17 05:11:26;;;;;;;9.27;7.70;;;;;;;10.83;100.00;96104.19;7404926;19;20936;-76
2023/06/17 05:13:54;;;;;;;8.20;7.30;;;;;;;11.04;100.00;96133.16;7410091;19;20389;-76
2023/06/17 05:16:21;;;;;;;8.87;7.93;;;;;;;10.82;100.00;96078.09;7419719;19;20391;-76
2023/06/17 05:18:48;;;;;;;9.83;8.20;;;;;;;11.50;100.00;96168.13;7420014;19;20361;-76
2023/06/17 05:21:20;;;;;;;9.20;8.30;;;;;;;11.52;100.00;96195.81;7423054;19;20428;-76
2023/06/17 05:23:47;;;;;;;6.73;6.00;;;;;;;11.12;100.00;96148.13;7418014;19;20721;-76
2023/06/17 05:26:14;;;;;;;8.07;7.27;;;;;;;11.50;100.00;96194.59;7419937;19;20381;-76
2023/06/17 05:28:41;;;;;;;7.13;6.43;;;;;;;11.13;100.00;96127.75;7413493;19;20396;-76
2023/06/17 05:31:09;;;;;;;7.93;6.50;;;;;;;11.40;100.00;96165.94;7407612;19;20416;-76
2023/06/17 05:33:37;;;;;;;7.30;6.70;;;;;;;10.98;100.00;96139.78;7410483;19;20417;-76
2023/06/17 05:36:04;;;;;;;7.37;6.77;;;;;;;10.62;100.00;96114.91;7410446;19;20373;-76
2023/06/17 05:38:33;;;;;;;6.93;6.40;;;;;;;10.99;100.00;96161.72;7408680;19;20382;-76
2023/06/17 05:41:00;;;;;;;8.13;7.40;;;;;;;11.18;100.00;96164.53;7410180;19;20755;-76
2023/06/17 05:43:29;;;;;;;7.57;6.97;;;;;;;10.87;100.00;96110.38;7409537;19;20401;-77
2023/06/17 05:45:57;;;;;;;7.50;6.90;;;;;;;10.87;100.00;96086.56;7411533;19;20391;-76
2023/06/17 05:48:24;;;;;;;7.80;7.20;;;;;;;11.80;100.00;96197.75;7408958;19;20377;-76
2023/06/17 05:50:52;;;;;;;6.60;6.10;;;;;;;11.41;100.00;96133.84;7412067;19;20385;-77
2023/06/17 05:53:19;;;;;;;6.83;6.23;;;;;;;11.19;100.00;96089.34;7406756;19;20392;-76
2023/06/17 05:55:46;;;;;;;7.47;6.77;;;;;;;11.34;100.00;96106.38;7408538;19;20432;-76
2023/06/17 05:58:13;;;;;;;7.83;7.23;;;;;;;11.70;100.00;96150.50;7410430;19;20392;-77
2023/06/17 06:00:49;;;;;;;10.60;7.53;;;;;;;11.53;100.00;96115.25;7411783;19;20388;-76
2023/06/17 06:03:16;;;;;;;12.27;7.63;;;;;;;12.04;100.00;96195.00;7418113;19;20417;-76
2023/06/17 06:05:43;;;;;;;7.63;6.93;;;;;;;11.96;100.00;96163.34;7429349;19;20467;-77
2023/06/17 06:08:10;;;;;;;8.03;7.40;;;;;;;12.28;100.00;96217.16;7434125;19;20374;-77
2023/06/17 06:10:36;;;;;;;8.50;7.80;;;;;;;12.25;100.00;96175.44;7428845;19;20401;-76
2023/06/17 06:13:04;;;;;;;8.50;7.90;;;;;;;12.10;100.00;96131.91;7410754;19;20372;-76
2023/06/17 06:15:32;;;;;;;9.00;8.20;;;;;;;12.71;100.00;96129.59;7413912;19;20431;-77
2023/06/17 06:17:59;;;;;;;8.70;8.00;;;;;;;13.85;100.00;96226.88;7425187;19;20373;-77
2023/06/17 06:20:28;;;;;;;10.33;9.53;;;;;;;13.51;100.00;96136.28;7427276;19;20381;-77
2023/06/17 06:22:56;;;;;;;8.27;7.67;;;;;;;14.13;100.00;96195.53;7427884;19;20389;-77
2023/06/17 06:25:23;;;;;;;8.30;7.60;;;;;;;14.40;100.00;96201.72;7424590;19;20412;-77
2023/06/17 06:27:50;;;;;;;9.47;8.60;;;;;;;14.53;100.00;96217.53;7425085;19;20388;-77
2023/06/17 06:30:20;;;;;;;7.13;6.53;;;;;;;15.21;100.00;96262.00;7423002;19;20404;-77
2023/06/17 06:32:51;;;;;;;8.93;7.70;;;;;;;14.75;100.00;96172.31;7426126;19;20390;-78
2023/06/17 06:35:19;;;;;;;8.83;7.97;;;;;;;14.28;100.00;96185.16;7419246;19;20429;-77
2023/06/17 06:37:47;;;;;;;10.10;9.20;;;;;;;14.75;100.00;96176.88;7418478;19;20394;-78
2023/06/17 06:40:16;;;;;;;7.80;7.20;;;;;;;15.01;100.00;96206.19;7420545;19;20396;-78
2023/06/17 06:42:44;;;;;;;8.73;7.83;;;;;;;15.10;100.00;96187.31;7420057;19;20408;-78
2023/06/17 06:45:19;;;;;;;7.60;6.90;;;;;;;15.31;100.00;96187.59;7419822;19;20451;-78
2023/06/17 06:47:46;;;;;;;8.10;7.40;;;;;;;15.28;100.00;96185.66;7422860;19;20415;-78
2023/06/17 06:50:13;;;;;;;6.90;6.40;;;;;;;15.58;100.00;96214.22;7425175;19;20429;-78
2023/06/17 06:52:40;;;;;;;7.70;7.10;;;;;;;15.69;100.00;96233.03;7418048;19;20404;-79
2023/06/17 06:55:08;;;;;;;6.93;6.23;;;;;;;15.96;100.00;96245.97;7425355;19;20420;-79
2023/06/17 06:57:36;;;;;;;7.57;6.70;;;;;;;16.54;100.00;96266.81;7424372;19;20925;-79
2023/06/17 07:00:08;;;;;;;7.00;6.50;;;;;;;16.34;100.00;96180.06;7430362;19;20401;-79
2023/06/17 07:02:37;;;;;;;7.27;6.70;;;;;;;17.07;100.00;96297.84;7428103;19;20395;-79
2023/06/17 07:05:04;;;;;;;10.00;8.90;;;;;;;15.94;100.00;96132.78;7427096;19;20806;-79
2023/06/17 07:07:38;;;;;;;7.00;6.40;;;;;;;16.30;100.00;96149.16;7428319;19;20386;-79
2023/06/17 07:10:05;;;;;;;7.70;7.10;;;;;;;17.13;100.00;96214.31;7429282;19;20406;-79
2023/06/17 07:12:32;;;;;;;6.00;5.53;;;;;;;17.10;100.00;96183.00;7429048;19;20405;-79
2023/06/17 07:14:59;;;;;;;6.27;5.73;;;;;;;16.61;100.00;96158.56;7429993;19;20412;-79
2023/06/17 07:17:27;;;;;;;7.43;6.77;;;;;;;16.30;100.00;96154.50;7426816;19;20405;-78
2023/06/17 07:19:55;;;;;;;7.07;6.37;;;;;;;16.17;100.00;96172.66;7429469;19;20381;-79
2023/06/17 07:22:22;;;;;;;7.03;6.53;;;;;;;16.40;100.00;96170.59;7428897;19;20428;-78
2023/06/17 07:24:49;;;;;;;6.80;6.10;;;;;;;16.76;100.00;96170.94;7427927;19;20967;-79
2023/06/17 07:27:16;;;;;;;6.47;5.97;;;;;;;17.18;100.00;96167.03;7428893;19;20397;-79
2023/06/17 07:29:43;;;;;;;6.57;6.00;;;;;;;17.51;100.00;96188.22;7430501;19;20401;-79
2023/06/17 07:32:11;;;;;;;6.23;5.70;;;;;;;18.25;100.00;96225.22;7429032;19;20386;-79
2023/06/17 07:34:38;;;;;;;5.77;5.40;;;;;;;17.48;100.00;96206.91;7428977;19;20417;-79
2023/06/17 07:37:05;;;;;;;6.03;5.53;;;;;;;17.48;100.00;96210.34;7425606;19;20393;-79
2023/06/17 07:39:33;;;;;;;7.17;6.50;;;;;;;17.75;100.00;96231.50;7425718;19;20397;-79
2023/06/17 07:42:00;;;;;;;6.30;5.80;;;;;;;18.33;100.00;96203.84;7426641;19;20377;-80
2023/06/17 07:44:26;;;;;;;6.70;6.13;;;;;;;17.70;100.00;96189.84;7424684;19;20424;-79
2023/06/17 07:46:54;;;;;;;8.60;7.90;;;;;;;18.24;100.00;96182.78;7426609;19;20422;-80
2023/06/17 07:49:21;;;;;;;7.60;5.90;;;;;;;18.75;100.00;96230.72;7427310;19;20376;-79
2023/06/17 07:51:48;;;;;;;6.37;5.97;;;;;;;18.96;100.00;96229.19;7429970;19;20400;-79
2023/06/17 07:54:15;;;;;;;6.93;6.33;;;;;;;19.09;100.00;96260.56;7424241;19;20430;-79
2023/06/17 07:56:42;;;;;;;5.97;5.57;;;;;;;19.71;100.00;96267.44;7426370;19;20378;-79
2023/06/17 07:59:09;;;;;;;6.50;5.97;;;;;;;19.40;100.00;96205.41;7424592;19;20408;-79
2023/06/17 08:01:37;;;;;;;6.93;6.33;;;;;;;19.31;100.00;96221.13;7423112;19;20515;-79
2023/06/17 08:04:04;;;;;;;6.80;6.30;;;;;;;19.04;100.00;96206.59;7424834;19;20379;-79
2023/06/17 08:06:31;;;;;;;6.83;6.33;;;;;;;18.79;100.00;96177.88;7425729;19;20390;-79
2023/06/17 08:08:58;;;;;;;8.10;5.73;;;;;;;19.15;100.00;96205.44;7423908;19;20415;-79
2023/06/17 08:11:25;;;;;;;6.83;6.23;;;;;;;19.85;100.00;96302.28;7424906;19;20383;-79
2023/06/17 08:13:52;;;;;;;6.37;5.87;;;;;;;19.34;100.00;96235.66;7423909;19;20427;-79
2023/06/17 08:16:19;;;;;;;6.47;5.90;;;;;;;18.39;100.00;96167.50;7424929;19;20393;-79
2023/06/17 08:18:46;;;;;;;8.80;6.60;;;;;;;18.03;100.00;96156.75;7422144;19;20379;-79
2023/06/17 08:21:13;;;;;;;8.00;6.33;;;;;;;18.90;100.00;96172.53;7422326;19;20383;-79
2023/06/17 08:23:41;;;;;;;6.60;6.10;;;;;;;17.90;100.00;96086.78;7419519;19;20388;-79
2023/06/17 08:26:11;;;;;;;7.03;6.40;;;;;;;18.67;100.00;96164.13;7422282;19;20378;-79
2023/06/17 08:28:38;;;;;;;5.53;5.13;;;;;;;18.66;100.00;96158.00;7423413;19;20395;-79
2023/06/17 08:31:05;;;;;;;6.83;6.23;;;;;;;20.00;100.00;96233.25;7422742;19;20472;-79
2023/06/17 08:33:32;;;;;;;6.07;5.47;;;;;;;19.52;100.00;96168.59;7419216;19;20400;-80
2023/06/17 08:35:59;;;;;;;6.90;6.30;;;;;;;19.98;100.00;96171.13;7422524;19;20383;-79
2023/06/17 08:38:26;;;;;;;7.80;6.30;;;;;;;19.66;100.00;96200.78;7416861;19;20405;-80
2023/06/17 08:40:53;;;;;;;6.13;5.53;;;;;;;19.30;100.00;96152.56;7418609;19;20402;-79
2023/06/17 08:43:20;;;;;;;7.43;6.83;;;;;;;20.54;100.00;96253.34;7416044;19;20382;-79
2023/06/17 08:45:50;;;;;;;8.30;6.67;;;;;;;20.32;100.00;96231.19;7412547;19;20953;-79
2023/06/17 08:48:17;;;;;;;6.77;6.17;;;;;;;19.86;100.00;96155.47;7410663;19;20747;-79
2023/06/17 08:50:47;;;;;;;6.90;6.33;;;;;;;19.98;100.00;96130.88;7411871;19;21084;-79
2023/06/17 08:53:14;;;;;;;7.63;7.03;;;;;;;20.00;100.00;96161.53;7410730;19;20386;-79
2023/06/17 08:55:42;;;;;;;5.60;5.10;;;;;;;20.87;100.00;96202.84;7410142;19;20446;-79
2023/06/17 08:58:10;;;;;;;6.83;6.23;;;;;;;20.30;96.22;96131.47;7408590;19;20387;-80
2023/06/17 09:00:37;;;;;;;7.57;6.20;;;;;;;20.43;89.42;96176.66;7409004;19;20382;-80
2023/06/17 09:03:08;;;;;;;6.73;5.80;;;;;;;20.87;94.26;96218.97;7418302;19;20411;-79
2023/06/17 09:05:36;;;;;;;6.60;6.00;;;;;;;20.70;99.13;96215.25;7422656;19;20422;-79
2023/06/17 09:08:03;;;;;;;7.80;7.20;;;;;;;20.61;100.00;96188.81;7426548;19;20394;-79
2023/06/17 09:10:42;;;;;;;7.03;6.33;;;;;;;20.49;93.60;96188.53;7415197;19;20389;-79
2023/06/17 09:13:09;;;;;;;6.30;5.70;;;;;;;21.22;95.97;96256.31;7406504;19;20386;-79
2023/06/17 09:15:40;;;;;;;7.63;6.93;;;;;;;21.34;97.59;96208.59;7403975;19;20399;-79
2023/06/17 09:18:10;;;;;;;7.47;6.87;;;;;;;21.32;92.04;96230.53;7407360;19;20467;-79
2023/06/17 09:20:37;;;;;;;7.37;5.97;;;;;;;20.91;89.36;96206.25;7406979;19;20407;-79
2023/06/17 09:23:04;;;;;;;7.03;6.00;;;;;;;20.93;92.16;96203.94;7409724;19;20393;-79
2023/06/17 09:25:35;;;;;;;6.37;5.77;;;;;;;21.85;82.70;96258.81;7401961;19;20393;-79
2023/06/17 09:28:02;;;;;;;6.80;6.20;;;;;;;21.63;81.45;96238.66;7404741;19;20372;-79
2023/06/17 09:30:43;;;;;;;7.57;6.97;;;;;;;20.75;80.26;96228.25;7402674;19;20379;-79
2023/06/17 09:33:21;;;;;;;7.17;5.57;;;;;;;20.05;89.44;96244.34;7404498;19;20389;-79
2023/06/17 09:35:58;;;;;;;7.37;6.20;;;;;;;20.40;98.02;96231.91;7406075;19;20438;-79
2023/06/17 09:38:26;;;;;;;6.90;6.17;;;;;;;20.41;100.00;96228.06;7406960;19;20383;-79
2023/06/17 09:40:54;;;;;;;6.73;6.13;;;;;;;20.76;95.84;96205.59;7411351;19;20407;-79
2023/06/17 09:43:27;;;;;;;7.90;7.20;;;;;;;21.30;91.85;96229.41;7415743;19;20398;-80
2023/06/17 09:46:03;;;;;;;6.30;5.40;;;;;;;21.33;81.82;96226.66;7421484;19;20396;-79
2023/06/17 09:48:31;;;;;;;5.97;5.37;;;;;;;21.27;79.43;96211.38;7419243;19;20389;-79
2023/06/17 09:50:59;;;;;;;6.17;5.67;;;;;;;21.54;75.24;96215.72;7408024;19;20373;-79
2023/06/17 09:53:29;;;;;;;6.30;5.67;;;;;;;21.33;74.04;96223.22;7404905;19;20716;-79
2023/06/17 09:55:58;;;;;;;6.07;5.57;;;;;;;21.74;70.79;96215.09;7403594;19;20386;-80
2023/06/17 09:58:28;;;;;;;5.97;5.47;;;;;;;21.87;69.40;96204.59;7404792;19;20376;-79
2023/06/17 10:01:11;;;;;;;6.63;6.00;;;;;;;21.57;69.63;96208.75;7406057;19;20380;-80
2023/06/17 10:03:39;;;;;;;6.07;5.50;;;;;;;21.97;69.03;96209.09;7407602;19;20495;-80
2023/06/17 10:06:11;;;;;;;5.70;5.20;;;;;;;21.57;69.47;96194.53;7405878;19;20412;-80
2023/06/17 10:08:43;;;;;;;7.27;6.53;;;;;;;20.72;71.47;96206.81;7410065;19;20392;-80
2023/06/17 10:11:17;;;;;;;6.03;5.50;;;;;;;20.52;74.33;96212.66;7406640;19;20364;-80
2023/06/17 10:13:52;;;;;;;6.90;6.30;;;;;;;20.29;77.58;96197.03;7404592;19;20375;-80
2023/06/17 10:16:22;;;;;;;6.00;5.50;;;;;;;20.26;78.84;96208.56;7406014;19;20382;-80
2023/06/17 10:18:52;;;;;;;7.00;6.50;;;;;;;20.45;79.61;96185.88;7402096;19;20406;-80
2023/06/17 10:21:23;;;;;;;5.90;5.50;;;;;;;21.11;76.00;96187.66;7410090;19;20407;-80
2023/06/17 10:23:52;;;;;;;5.97;5.47;;;;;;;21.73;74.32;96205.50;7403728;19;20374;-80
2023/06/17 10:26:21;;;;;;;6.10;5.60;;;;;;;21.82;70.56;96192.34;7406100;19;20351;-80
2023/06/17 10:28:54;;;;;;;6.10;5.60;;;;;;;22.37;70.41;96224.38;7404085;19;20362;-80
2023/06/17 10:31:26;;;;;;;6.13;5.60;;;;;;;22.19;70.23;96204.22;7405199;19;20959;-79
2023/06/17 10:33:55;;;;;;;5.77;5.20;;;;;;;22.36;63.21;96219.38;7403284;19;20404;-79
2023/06/17 10:36:23;;;;;;;6.87;6.27;;;;;;;22.56;65.04;96216.78;7404934;19;20375;-79
2023/06/17 10:38:55;;;;;;;6.63;5.30;;;;;;;22.51;64.83;96201.09;7401155;19;20397;-79
2023/06/17 10:41:22;;;;;;;5.90;4.53;;;;;;;23.22;64.55;96192.66;7402368;19;20373;-79
2023/06/17 10:43:49;;;;;;;5.80;5.30;;;;;;;23.19;62.79;96200.81;7402546;19;20377;-80
2023/06/17 10:46:26;;;;;;;5.47;5.07;;;;;;;22.83;59.80;96209.47;7403550;19;20354;-80
2023/06/17 10:48:57;;;;;;;5.93;5.20;;;;;;;22.45;59.06;96211.56;7405976;19;20367;-80
2023/06/17 10:51:25;;;;;;;6.57;5.97;;;;;;;23.01;58.94;96203.81;7402969;19;21230;-80
2023/06/17 10:54:09;;;;;;;5.63;4.83;;;;;;;23.33;58.65;96186.31;7404148;19;20423;-80
2023/06/17 10:56:46;;;;;;;6.60;6.00;;;;;;;23.60;58.99;96176.19;7401885;19;20382;-80
2023/06/17 10:59:13;;;;;;;7.00;6.30;;;;;;;23.30;58.92;96209.50;7402837;19;20696;-79
2023/06/17 11:01:43;;;;;;;5.70;5.10;;;;;;;23.39;59.76;96187.38;7404649;19;20368;-80
2023/06/17 11:04:12;;;;;;;7.90;5.13;;;;;;;23.06;58.35;96200.63;7401975;19;20433;-79
2023/06/17 11:06:39;;;;;;;6.07;5.50;;;;;;;23.59;57.59;96221.34;7404480;19;20386;-80
2023/06/17 11:09:06;;;;;;;5.97;5.37;;;;;;;23.43;55.83;96201.56;7403395;19;20373;-80
2023/06/17 11:11:33;;;;;;;5.90;5.37;;;;;;;23.39;55.88;96177.34;7403323;19;20435;-80
2023/06/17 11:14:00;;;;;;;5.93;5.50;;;;;;;23.72;55.68;96145.13;7402934;19;20368;-80
2023/06/17 11:16:29;;;;;;;6.20;5.70;;;;;;;24.17;56.54;96146.09;7403519;19;20741;-80
2023/06/17 11:18:56;;;;;;;6.23;5.63;;;;;;;23.92;56.03;96183.69;7399749;19;20409;-80
2023/06/17 11:21:23;;;;;;;13.53;5.13;;;;;;;22.12;57.34;96145.81;7403764;19;20397;-80
2023/06/17 11:23:50;;;;;;;6.30;5.70;;;;;;;22.55;59.54;96172.91;7401657;19;20376;-80
2023/06/17 11:26:18;;;;;;;10.97;6.73;;;;;;;22.57;58.47;96194.06;7403794;19;20389;-80
2023/06/17 11:28:47;;;;;;;5.27;4.87;;;;;;;21.98;58.30;96167.53;7403191;19;20720;-80
2023/06/17 11:31:14;;;;;;;6.80;6.20;;;;;;;21.99;58.03;96191.34;7402001;19;20979;-80
2023/06/17 11:33:41;;;;;;;7.37;5.80;;;;;;;22.56;60.05;96189.84;7402094;19;20725;-80