Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:40;;;;;;;46.07;28.57;;;-3.50;99.90;;;;;;5049205;28;20185;-69
2024/01/11 00:03:06;;;;;;;47.20;26.03;;;-3.50;99.90;;;;;;5052308;28;20631;-70
2024/01/11 00:05:31;;;;;;;37.00;23.97;;;-3.50;99.90;;;;;;5058738;28;20181;-70
2024/01/11 00:07:57;;;;;;;42.93;27.43;;;-3.50;99.90;;;;;;5072519;28;20181;-69
2024/01/11 00:10:22;;;;;;;38.70;26.33;;;-3.50;99.90;;;;;;5062271;28;20169;-71
2024/01/11 00:12:48;;;;;;;40.20;26.77;;;-3.60;99.90;;;;;;5063205;28;20216;-70
2024/01/11 00:15:14;;;;;;;36.17;23.57;;;-3.50;99.90;;;;;;5058256;28;20660;-71
2024/01/11 00:17:39;;;;;;;50.20;27.37;;;-3.50;99.90;;;;;;5062325;28;20212;-70
2024/01/11 00:20:06;;;;;;;49.97;27.70;;;-3.50;99.90;;;;;;5064193;28;20511;-71
2024/01/11 00:22:32;;;;;;;49.23;27.13;;;-3.60;99.90;;;;;;5074498;28;20262;-70
2024/01/11 00:24:57;;;;;;;40.53;27.97;;;-3.70;99.90;;;;;;5074471;28;20427;-68
2024/01/11 00:27:23;;;;;;;37.27;24.57;;;-3.70;99.90;;;;;;5060481;28;20449;-70
2024/01/11 00:29:49;;;;;;;40.77;26.50;;;-3.70;99.90;;;;;;5062157;28;20563;-69
2024/01/11 00:32:14;;;;;;;40.00;24.87;;;-3.70;99.90;;;;;;5073712;28;20231;-69
2024/01/11 00:34:40;;;;;;;45.63;26.77;;;-3.60;99.90;;;;;;5064320;28;20188;-69
2024/01/11 00:37:05;;;;;;;50.73;25.77;;;-3.70;99.90;;;;;;5065500;28;20207;-69
2024/01/11 00:39:31;;;;;;;47.17;27.17;;;-3.70;99.90;;;;;;5064427;28;20220;-70
2024/01/11 00:41:56;;;;;;;39.43;26.47;;;-3.70;99.90;;;;;;5066291;28;20200;-69
2024/01/11 00:44:22;;;;;;;41.07;24.60;;;-3.80;99.90;;;;;;5063572;28;20590;-70
2024/01/11 00:46:47;;;;;;;44.10;26.27;;;-3.70;99.90;;;;;;5059960;28;20204;-69
2024/01/11 00:49:13;;;;;;;45.17;27.90;;;-3.70;99.90;;;;;;5062052;28;20634;-69
2024/01/11 00:51:39;;;;;;;43.37;25.77;;;-3.70;99.90;;;;;;5067660;28;20662;-69
2024/01/11 00:54:04;;;;;;;42.10;26.73;;;-3.70;99.90;;;;;;5061098;28;20662;-69
2024/01/11 00:56:30;;;;;;;46.83;27.83;;;-3.70;99.90;;;;;;5059850;28;20813;-70
2024/01/11 00:58:55;;;;;;;36.00;23.10;;;-3.70;99.90;;;;;;5059751;28;20217;-69
2024/01/11 01:01:21;;;;;;;44.33;25.90;;;-3.70;99.90;;;;;;5070639;28;20173;-68
2024/01/11 01:03:46;;;;;;;39.20;26.33;;;-3.80;99.90;;;;;;5071333;28;20366;-70
2024/01/11 01:06:12;;;;;;;53.50;28.17;;;-3.80;99.90;;;;;;5062003;28;20227;-69
2024/01/11 01:08:37;;;;;;;47.77;25.97;;;-3.80;99.90;;;;;;5058794;28;20244;-69
2024/01/11 01:11:03;;;;;;;47.87;26.17;;;-3.70;99.90;;;;;;5056594;28;20184;-69
2024/01/11 01:13:29;;;;;;;46.23;28.50;;;-3.80;99.90;;;;;;5060002;28;20201;-69
2024/01/11 01:15:54;;;;;;;47.43;28.53;;;-3.90;99.90;;;;;;5061748;28;20181;-69
2024/01/11 01:18:20;;;;;;;38.80;26.30;;;-4.00;99.90;;;;;;5055829;28;20214;-71
2024/01/11 01:20:46;;;;;;;41.30;26.10;;;-4.10;99.90;;;;;;5057267;28;20181;-70
2024/01/11 01:23:11;;;;;;;45.97;24.47;;;-4.10;99.90;;;;;;5069758;28;20668;-70
2024/01/11 01:25:37;;;;;;;38.73;24.00;;;-4.10;99.90;;;;;;5062793;28;20181;-70
2024/01/11 01:28:02;;;;;;;41.17;25.37;;;-4.20;99.90;;;;;;5048138;28;20643;-71
2024/01/11 01:30:28;;;;;;;43.90;26.57;;;-4.20;99.90;;;;;;5051801;28;20651;-70
2024/01/11 01:32:54;;;;;;;49.60;28.97;;;-4.20;99.90;;;;;;5052453;28;20209;-70
2024/01/11 01:35:19;;;;;;;40.63;26.63;;;-4.20;99.90;;;;;;5056572;28;20185;-70
2024/01/11 01:37:45;;;;;;;41.17;26.07;;;-4.10;99.90;;;;;;5056998;28;20732;-69
2024/01/11 01:40:12;;;;;;;38.83;25.27;;;-4.00;99.90;;;;;;5061074;28;20532;-70
2024/01/11 01:42:43;;;;;;;49.63;27.83;;;-4.00;99.90;;;;;;5059768;28;20202;-70
2024/01/11 01:45:09;;;;;;;41.33;26.90;;;-4.00;99.90;;;;;;5071535;28;20468;-71
2024/01/11 01:47:35;;;;;;;39.33;26.50;;;-4.00;99.90;;;;;;5059809;28;20424;-71
2024/01/11 01:50:01;;;;;;;40.23;26.17;;;-4.10;99.90;;;;;;5044814;28;20451;-71
2024/01/11 01:52:27;;;;;;;46.60;26.27;;;-4.20;99.90;;;;;;5056511;28;20195;-71
2024/01/11 01:54:53;;;;;;;52.90;28.17;;;-4.30;99.90;;;;;;5064657;28;20782;-71
2024/01/11 01:57:19;;;;;;;40.70;25.27;;;-4.30;99.90;;;;;;5069691;28;20239;-71
2024/01/11 01:59:48;;;;;;;42.77;27.40;;;-4.30;99.90;;;;;;5060547;28;20250;-71
2024/01/11 02:02:14;;;;;;;39.87;24.47;;;-4.20;99.90;;;;;;5071177;28;20438;-71
2024/01/11 02:04:40;;;;;;;43.13;25.33;;;-4.20;99.90;;;;;;5063101;28;20424;-71
2024/01/11 02:07:06;;;;;;;48.87;26.93;;;-4.20;99.90;;;;;;5055656;28;20192;-71
2024/01/11 02:09:33;;;;;;;40.60;23.37;;;-4.20;99.90;;;;;;5063824;28;20184;-71
2024/01/11 02:11:59;;;;;;;42.53;27.00;;;-4.20;99.90;;;;;;5054960;28;20459;-71
2024/01/11 02:14:26;;;;;;;37.63;23.27;;;-4.20;99.90;;;;;;5051548;28;21022;-71
2024/01/11 02:16:51;;;;;;;38.07;24.90;;;-4.30;99.90;;;;;;5032989;28;20448;-71
2024/01/11 02:19:19;;;;;;;45.00;27.60;;;-4.30;99.90;;;;;;5053279;28;20423;-71
2024/01/11 02:21:48;;;;;;;45.37;26.60;;;-4.30;99.90;;;;;;5066788;28;20571;-70
2024/01/11 02:24:13;;;;;;;46.57;24.17;;;-4.30;99.90;;;;;;5063129;28;20423;-70
2024/01/11 02:27:01;;;;;;;41.97;24.23;;;-4.30;99.90;;;;;;5056513;28;20424;-71
2024/01/11 02:29:27;;;;;;;46.20;27.87;;;-4.30;99.90;;;;;;5052034;28;20184;-70
2024/01/11 02:31:52;;;;;;;46.67;26.50;;;-4.20;99.90;;;;;;5067778;22;20464;-69
2024/01/11 02:34:18;;;;;;;39.70;24.90;;;-4.20;99.90;;;;;;5036273;28;20452;-67
2024/01/11 02:36:44;;;;;;;41.30;25.60;;;-4.10;99.90;;;;;;5030523;28;20554;-67
2024/01/11 02:39:10;;;;;;;43.40;27.70;;;-4.20;99.90;;;;;;5038909;28;20472;-67
2024/01/11 02:41:37;;;;;;;54.07;28.20;;;-4.20;99.90;;;;;;5036898;28;20181;-66
2024/01/11 02:44:03;;;;;;;40.40;24.87;;;-4.20;99.90;;;;;;5027425;28;20557;-67
2024/01/11 02:46:29;;;;;;;43.10;26.17;;;-4.20;99.90;;;;;;5011842;28;20512;-67
2024/01/11 02:48:55;;;;;;;44.20;26.30;;;-4.30;99.90;;;;;;5019393;28;20207;-66
2024/01/11 02:51:20;;;;;;;41.90;24.67;;;-4.30;99.90;;;;;;5005566;28;20548;-66
2024/01/11 02:53:46;;;;;;;47.00;27.57;;;-4.30;99.90;;;;;;5014513;28;20400;-67
2024/01/11 02:56:11;;;;;;;42.47;26.60;;;-4.30;99.90;;;;;;5014530;28;20652;-67
2024/01/11 02:58:37;;;;;;;38.27;25.07;;;-4.30;99.90;;;;;;5010806;28;20219;-66
2024/01/11 03:01:03;;;;;;;36.57;23.97;;;-4.40;99.90;;;;;;5021064;28;20250;-66
2024/01/11 03:03:28;;;;;;;38.93;26.47;;;-4.40;99.90;;;;;;5020548;28;20194;-67
2024/01/11 03:05:54;;;;;;;39.77;25.10;;;-4.30;99.90;;;;;;5019793;28;20453;-66
2024/01/11 03:08:19;;;;;;;43.33;24.03;;;-4.30;99.90;;;;;;5007532;28;20672;-67
2024/01/11 03:10:45;;;;;;;44.50;27.77;;;-4.30;99.90;;;;;;5010485;28;20203;-66
2024/01/11 03:13:10;;;;;;;43.53;25.43;;;-4.40;99.90;;;;;;5025591;28;20699;-67
2024/01/11 03:15:36;;;;;;;42.60;26.13;;;-4.40;99.90;;;;;;5020673;28;20186;-67
2024/01/11 03:18:03;;;;;;;41.60;24.40;;;-4.40;99.90;;;;;;5017835;28;20209;-67
2024/01/11 03:20:29;;;;;;;45.07;25.30;;;-4.40;99.90;;;;;;5023284;28;20520;-67
2024/01/11 03:22:54;;;;;;;44.30;27.27;;;-4.40;99.90;;;;;;5032110;28;20205;-67
2024/01/11 03:25:20;;;;;;;45.47;27.63;;;-4.30;99.90;;;;;;5031117;28;20501;-67
2024/01/11 03:27:45;;;;;;;47.17;26.07;;;-4.30;99.90;;;;;;5014760;28;20234;-67
2024/01/11 03:30:11;;;;;;;42.10;26.20;;;-4.30;99.90;;;;;;5017176;28;20265;-67
2024/01/11 03:32:38;;;;;;;40.27;26.83;;;-4.30;99.90;;;;;;5019590;28;20214;-67
2024/01/11 03:35:07;;;;;;;47.97;25.90;;;-4.30;99.90;;;;;;5016201;28;20175;-67
2024/01/11 03:37:33;;;;;;;46.63;26.83;;;-4.30;99.90;;;;;;5021354;28;20516;-66
2024/01/11 03:39:59;;;;;;;45.00;26.50;;;-4.30;99.90;;;;;;5019083;28;20523;-66
2024/01/11 03:42:24;;;;;;;42.30;24.33;;;-4.30;99.90;;;;;;5018213;28;20693;-66
2024/01/11 03:44:50;;;;;;;43.67;26.03;;;-4.40;99.90;;;;;;5017971;28;20445;-67
2024/01/11 03:47:15;;;;;;;51.53;27.83;;;-4.40;99.90;;;;;;5022714;28;20198;-67
2024/01/11 03:49:41;;;;;;;44.57;26.93;;;-4.50;99.90;;;;;;5024107;28;20619;-67
2024/01/11 03:52:06;;;;;;;50.53;26.03;;;-4.50;99.90;;;;;;5029315;28;20198;-67
2024/01/11 03:54:32;;;;;;;40.13;25.47;;;-4.50;99.90;;;;;;5028356;28;20190;-67
2024/01/11 03:56:57;;;;;;;39.63;26.03;;;-4.50;99.90;;;;;;5021966;28;20210;-66
2024/01/11 03:59:23;;;;;;;38.67;24.57;;;-4.40;99.90;;;;;;5022440;28;20254;-67
2024/01/11 04:01:48;;;;;;;38.30;23.93;;;-4.50;99.90;;;;;;5014773;28;20266;-67
2024/01/11 04:04:14;;;;;;;43.47;26.70;;;-4.60;99.90;;;;;;5014861;28;21137;-67
2024/01/11 04:06:39;;;;;;;40.13;26.20;;;-4.60;99.90;;;;;;5024575;28;20201;-69
2024/01/11 04:09:05;;;;;;;43.97;26.00;;;-4.60;99.90;;;;;;5013744;28;20613;-67
2024/01/11 04:11:31;;;;;;;43.83;25.73;;;-4.70;99.90;;;;;;5018398;28;20201;-67
2024/01/11 04:13:56;;;;;;;38.20;24.43;;;-4.70;99.90;;;;;;5022368;28;20274;-67
2024/01/11 04:16:22;;;;;;;42.73;26.00;;;-4.70;99.90;;;;;;5017963;28;20224;-67
2024/01/11 04:18:47;;;;;;;40.63;24.70;;;-4.70;99.90;;;;;;5023106;28;20196;-67
2024/01/11 04:21:29;;;;;;;35.67;25.90;;;-4.70;99.90;;;;;;5022864;28;20186;-67
2024/01/11 04:23:55;;;;;;;44.57;24.73;;;-4.60;99.90;;;;;;5018355;28;20548;-66
2024/01/11 04:26:21;;;;;;;46.00;26.23;;;-4.70;99.90;;;;;;5016193;28;20430;-67
2024/01/11 04:28:47;;;;;;;43.33;26.50;;;-4.70;99.90;;;;;;5014258;28;20549;-67
2024/01/11 04:31:14;;;;;;;44.17;25.53;;;-4.70;99.90;;;;;;5014234;28;20167;-67
2024/01/11 04:33:41;;;;;;;48.20;26.13;;;-4.70;99.90;;;;;;5016826;28;20469;-67
2024/01/11 04:36:07;;;;;;;44.57;29.30;;;-4.70;99.90;;;;;;5021251;28;20442;-68
2024/01/11 04:38:33;;;;;;;43.33;27.43;;;-4.60;99.90;;;;;;5014593;28;20446;-67
2024/01/11 04:40:58;;;;;;;43.53;25.67;;;-4.60;99.90;;;;;;5023059;28;20426;-68
2024/01/11 04:43:24;;;;;;;42.57;28.30;;;-4.70;99.90;;;;;;5029442;28;20209;-67
2024/01/11 04:45:49;;;;;;;43.40;25.50;;;-4.60;99.90;;;;;;5021838;28;20182;-68
2024/01/11 04:48:15;;;;;;;36.90;24.57;;;-4.70;99.90;;;;;;5014202;28;20220;-67
2024/01/11 04:50:40;;;;;;;41.33;26.60;;;-4.60;99.90;;;;;;5021232;28;20627;-67
2024/01/11 04:53:07;;;;;;;42.43;25.50;;;-4.60;99.90;;;;;;5010901;28;20229;-67
2024/01/11 04:55:32;;;;;;;51.73;26.13;;;-4.60;99.90;;;;;;5025474;28;20174;-67
2024/01/11 04:57:58;;;;;;;51.57;26.27;;;-4.60;99.90;;;;;;5023641;28;20444;-67
2024/01/11 05:00:23;;;;;;;46.33;28.00;;;-4.70;99.90;;;;;;5017679;28;20193;-67
2024/01/11 05:02:49;;;;;;;48.13;27.87;;;-4.70;99.90;;;;;;5013134;28;20215;-67
2024/01/11 05:05:15;;;;;;;43.10;26.57;;;-4.70;99.90;;;;;;5018251;28;20190;-67
2024/01/11 05:07:40;;;;;;;45.93;27.67;;;-4.70;99.90;;;;;;5017831;28;20280;-67
2024/01/11 05:10:06;;;;;;;38.83;23.73;;;-4.70;99.90;;;;;;5019211;28;20178;-67
2024/01/11 05:12:31;;;;;;;42.20;25.70;;;-4.70;99.90;;;;;;5013597;28;20213;-67
2024/01/11 05:14:57;;;;;;;40.97;25.07;;;-4.70;99.90;;;;;;5013429;28;20430;-67
2024/01/11 05:17:22;;;;;;;41.73;25.17;;;-4.80;99.90;;;;;;5012510;28;20277;-67
2024/01/11 05:19:48;;;;;;;46.23;28.57;;;-4.80;99.90;;;;;;5018878;28;20183;-67
2024/01/11 05:22:14;;;;;;;41.37;25.40;;;-4.80;99.90;;;;;;5023707;28;20203;-67
2024/01/11 05:24:39;;;;;;;40.97;24.70;;;-4.90;99.90;;;;;;5012446;28;20183;-67
2024/01/11 05:27:05;;;;;;;44.60;25.10;;;-4.90;99.90;;;;;;5012309;28;20182;-67
2024/01/11 05:29:31;;;;;;;40.37;26.17;;;-4.90;99.90;;;;;;5013159;28;20225;-67
2024/01/11 05:31:57;;;;;;;37.83;24.93;;;-5.00;99.90;;;;;;5013867;28;20578;-68
2024/01/11 05:34:22;;;;;;;39.77;23.90;;;-5.00;99.90;;;;;;5015373;28;20437;-66
2024/01/11 05:36:48;;;;;;;35.53;23.33;;;-4.90;99.90;;;;;;5013857;28;20229;-67
2024/01/11 05:39:13;;;;;;;41.00;25.00;;;-4.90;99.90;;;;;;5021223;28;20175;-67
2024/01/11 05:41:39;;;;;;;46.63;25.37;;;-5.00;99.90;;;;;;5028408;28;20183;-67
2024/01/11 05:44:04;;;;;;;41.90;24.20;;;-5.00;99.90;;;;;;5028251;28;20233;-68
2024/01/11 05:46:30;;;;;;;38.93;24.30;;;-5.00;99.90;;;;;;5012261;28;20214;-67
2024/01/11 05:48:56;;;;;;;38.33;24.73;;;-5.00;99.90;;;;;;5035733;28;20687;-67
2024/01/11 05:51:21;;;;;;;38.23;24.77;;;-5.10;99.90;;;;;;5015923;28;20182;-67
2024/01/11 05:53:47;;;;;;;46.03;28.27;;;-5.10;99.90;;;;;;5013380;28;20616;-67
2024/01/11 05:56:12;;;;;;;41.30;25.30;;;-5.00;99.90;;;;;;5014257;28;20172;-67
2024/01/11 05:58:39;;;;;;;47.47;26.67;;;-5.00;99.90;;;;;;5023979;28;20186;-68
2024/01/11 06:01:05;;;;;;;48.73;27.17;;;-5.00;99.90;;;;;;5025085;28;20185;-67
2024/01/11 06:03:33;;;;;;;47.33;25.37;;;-4.90;99.90;;;;;;5022065;28;20445;-68
2024/01/11 06:06:00;;;;;;;45.50;26.30;;;-4.90;99.90;;;;;;5014322;28;20174;-68
2024/01/11 06:08:26;;;;;;;37.13;24.93;;;-4.90;99.90;;;;;;5023023;28;20982;-68
2024/01/11 06:10:52;;;;;;;52.80;25.27;;;-4.80;99.90;;;;;;5023481;28;20437;-67
2024/01/11 06:13:18;;;;;;;43.83;27.73;;;-4.90;99.90;;;;;;5021520;28;20535;-68
2024/01/11 06:15:44;;;;;;;51.10;28.97;;;-4.90;99.90;;;;;;5029402;28;20171;-67
2024/01/11 06:18:09;;;;;;;48.37;27.53;;;-4.90;99.90;;;;;;5011840;28;20432;-68
2024/01/11 06:20:35;;;;;;;43.93;28.93;;;-5.00;99.90;;;;;;5011444;28;20256;-67
2024/01/11 06:23:00;;;;;;;44.20;27.67;;;-5.00;99.90;;;;;;5011835;28;20210;-68
2024/01/11 06:25:26;;;;;;;43.90;25.00;;;-5.00;99.90;;;;;;5019208;28;20660;-67
2024/01/11 06:27:51;;;;;;;38.00;25.20;;;-5.00;99.90;;;;;;5018697;28;20210;-67
2024/01/11 06:30:17;;;;;;;46.43;24.67;;;-5.00;99.90;;;;;;5014761;28;20182;-68
2024/01/11 06:32:43;;;;;;;41.93;23.03;;;-5.00;99.90;;;;;;5011296;28;20210;-67
2024/01/11 06:35:09;;;;;;;46.10;27.50;;;-5.10;99.90;;;;;;5018633;28;20640;-68
2024/01/11 06:37:34;;;;;;;43.80;26.77;;;-5.00;99.90;;;;;;5016535;28;20547;-67
2024/01/11 06:40:00;;;;;;;48.43;27.07;;;-5.00;99.90;;;;;;5023818;28;20432;-67
2024/01/11 06:42:25;;;;;;;37.73;23.63;;;-5.00;99.90;;;;;;5019275;28;20210;-68
2024/01/11 06:44:51;;;;;;;37.00;25.10;;;-5.00;99.90;;;;;;5023276;28;20189;-67
2024/01/11 06:47:17;;;;;;;40.13;26.93;;;-5.00;99.90;;;;;;5019579;28;20251;-68
2024/01/11 06:49:42;;;;;;;38.80;24.80;;;-5.00;99.90;;;;;;5016822;28;20264;-68
2024/01/11 06:52:08;;;;;;;38.47;26.57;;;-5.00;99.90;;;;;;5020482;28;20202;-67
2024/01/11 06:54:34;;;;;;;45.13;28.60;;;-5.00;99.90;;;;;;5015920;28;20186;-68
2024/01/11 06:57:00;;;;;;;44.63;27.27;;;-5.10;99.90;;;;;;5014787;28;20254;-67
2024/01/11 06:59:25;;;;;;;40.47;25.10;;;-5.10;99.90;;;;;;5012176;28;20449;-67
2024/01/11 07:01:51;;;;;;;47.10;26.47;;;-5.00;99.90;;;;;;5011385;28;20633;-67
2024/01/11 07:04:16;;;;;;;50.67;26.00;;;-5.00;99.90;;;;;;5014426;28;20261;-67
2024/01/11 07:06:42;;;;;;;38.47;24.00;;;-5.00;99.90;;;;;;5004971;28;20209;-68
2024/01/11 07:09:07;;;;;;;45.40;27.43;;;-5.10;99.90;;;;;;5021586;28;20202;-67
2024/01/11 07:11:33;;;;;;;49.53;27.10;;;-5.10;99.90;;;;;;5011261;28;20175;-67
2024/01/11 07:13:59;;;;;;;54.63;29.93;;;-5.10;99.90;;;;;;5020511;28;20248;-68
2024/01/11 07:16:24;;;;;;;49.20;25.90;;;-5.20;99.90;;;;;;5020190;28;20182;-67
2024/01/11 07:18:50;;;;;;;52.43;27.10;;;-5.10;99.90;;;;;;5010961;28;20186;-68
2024/01/11 07:21:32;;;;;;;56.17;29.13;;;-5.10;99.90;;;;;;5006191;28;20207;-68
2024/01/11 07:23:58;;;;;;;43.70;25.67;;;-5.20;99.90;;;;;;5008043;28;20282;-67
2024/01/11 07:26:25;;;;;;;55.10;28.60;;;-5.20;99.90;;;;;;5011714;28;20417;-67
2024/01/11 07:28:50;;;;;;;52.70;29.50;;;-5.10;99.90;;;;;;5024734;28;20480;-66
2024/01/11 07:31:16;;;;;;;53.57;27.90;;;-5.10;99.90;;;;;;5008066;28;20946;-65
2024/01/11 07:33:42;;;;;;;49.17;28.27;;;-5.10;99.90;;;;;;5009709;28;20460;-67
2024/01/11 07:36:09;;;;;;;48.43;28.40;;;-5.10;99.90;;;;;;4991513;28;20222;-67
2024/01/11 07:38:34;;;;;;;48.77;29.27;;;-5.00;99.90;;;;;;4991320;28;20431;-67
2024/01/11 07:41:00;;;;;;;43.20;28.17;;;-5.00;99.90;;;;;;4991855;28;20438;-67
2024/01/11 07:43:28;;;;;;;47.47;28.87;;;-4.80;99.90;;;;;;4991927;28;20202;-67
2024/01/11 07:45:54;;;;;;;41.40;24.90;;;-4.80;99.90;;;;;;4991973;28;20838;-67
2024/01/11 07:48:20;;;;;;;52.80;30.73;;;-4.80;99.90;;;;;;4998782;28;20519;-67
2024/01/11 07:50:45;;;;;;;48.27;29.87;;;-4.80;99.90;;;;;;5003500;28;20626;-67
2024/01/11 07:53:11;;;;;;;55.10;32.37;;;-4.70;99.90;;;;;;5006749;28;20563;-67
2024/01/11 07:55:38;;;;;;;51.17;30.50;;;-4.40;99.90;;;;;;4991773;28;20179;-67
2024/01/11 07:58:03;;;;;;;54.10;30.97;;;-4.00;99.90;;;;;;5023458;28;20262;-67
2024/01/11 08:00:29;;;;;;;55.97;33.83;;;-3.70;99.90;;;;;;5013455;28;20525;-67
2024/01/11 08:02:54;;;;;;;43.90;28.63;;;-3.40;99.90;;;;;;5014169;28;20206;-67
2024/01/11 08:05:20;;;;;;;52.77;31.00;;;-3.10;99.90;;;;;;5014712;28;20179;-67
2024/01/11 08:07:45;;;;;;;46.87;29.00;;;-2.40;99.90;;;;;;5014425;28;20761;-67
2024/01/11 08:10:11;;;;;;;45.27;30.93;;;-1.80;99.90;;;;;;5014812;28;20171;-68
2024/01/11 08:12:37;;;;;;;45.17;30.17;;;-1.20;99.90;;;;;;5014597;28;20191;-67
2024/01/11 08:15:03;;;;;;;49.90;31.57;;;-0.70;99.90;;;;;;5014750;28;20652;-67
2024/01/11 08:17:28;;;;;;;44.40;32.07;;;-0.40;99.90;;;;;;5012668;28;20461;-67
2024/01/11 08:19:56;;;;;;;68.00;44.37;;;0.10;99.90;;;;;;5014437;28;20261;-67
2024/01/11 08:22:22;;;;;;;52.53;33.07;;;0.70;99.90;;;;;;5012679;28;20664;-67
2024/01/11 08:24:47;;;;;;;51.73;31.70;;;1.00;99.90;;;;;;5014503;28;20425;-67
2024/01/11 08:27:14;;;;;;;49.83;33.77;;;1.40;99.90;;;;;;5013339;28;20414;-67
2024/01/11 08:29:40;;;;;;;43.80;30.70;;;1.40;99.90;;;;;;5014037;28;20159;-67
2024/01/11 08:32:06;;;;;;;50.20;33.43;;;1.90;99.90;;;;;;5002304;28;20470;-67
2024/01/11 08:34:33;;;;;;;51.63;31.93;;;2.70;99.90;;;;;;4994781;28;20201;-68
2024/01/11 08:36:58;;;;;;;44.87;32.87;;;3.20;99.90;;;;;;5009133;28;20427;-67
2024/01/11 08:39:24;;;;;;;43.17;32.50;;;3.70;99.90;;;;;;4994316;28;20418;-67
2024/01/11 08:41:49;;;;;;;52.60;34.33;;;4.10;99.90;;;;;;4994558;28;20171;-66
2024/01/11 08:44:15;;;;;;;47.40;36.60;;;4.50;99.90;;;;;;4994753;28;20866;-67
2024/01/11 08:46:40;;;;;;;51.67;35.70;;;4.80;99.90;;;;;;5006138;28;20180;-67
2024/01/11 08:49:06;;;;;;;46.60;34.67;;;4.80;99.60;;;;;;4994174;28;20672;-66
2024/01/11 08:51:32;;;;;;;47.60;33.73;;;5.00;99.90;;;;;;4994640;28;20637;-67
2024/01/11 08:53:58;;;;;;;47.67;34.60;;;5.70;99.30;;;;;;4994459;28;20223;-67
2024/01/11 08:56:23;;;;;;;49.27;34.47;;;6.00;97.20;;;;;;5008980;28;20206;-67
2024/01/11 08:58:49;;;;;;;45.37;34.40;;;6.40;95.60;;;;;;5013976;28;20175;-68
2024/01/11 09:01:15;;;;;;;44.10;32.57;;;6.60;94.20;;;;;;5012408;28;20175;-68
2024/01/11 09:03:40;;;;;;;43.13;34.03;;;6.50;94.50;;;;;;4994123;28;20223;-67
2024/01/11 09:06:06;;;;;;;45.13;35.87;;;6.10;94.40;;;;;;4994262;28;20460;-67
2024/01/11 09:08:32;;;;;;;43.70;34.53;;;6.50;95.10;;;;;;4993915;28;20199;-68
2024/01/11 09:10:58;;;;;;;41.70;33.53;;;7.20;92.80;;;;;;5013586;28;20258;-68
2024/01/11 09:13:25;;;;;;;47.50;34.80;;;7.50;91.90;;;;;;5013792;28;20200;-69
2024/01/11 09:15:51;;;;;;;42.07;34.37;;;7.90;90.70;;;;;;5013592;28;20421;-68
2024/01/11 09:18:17;;;;;;;39.87;31.40;;;7.80;88.40;;;;;;4998123;28;20434;-67
2024/01/11 09:20:43;;;;;;;45.47;33.57;;;8.30;87.90;;;;;;5013479;28;20507;-67
2024/01/11 09:23:09;;;;;;;44.60;36.27;;;8.90;83.00;;;;;;5013464;28;20974;-68
2024/01/11 09:25:34;;;;;;;43.70;35.10;;;9.30;82.00;;;;;;5007165;28;20214;-68
2024/01/11 09:28:00;;;;;;;42.00;34.50;;;9.70;78.00;;;;;;4993649;28;20568;-69
2024/01/11 09:30:26;;;;;;;38.87;34.67;;;9.90;76.90;;;;;;5009320;28;20186;-67
2024/01/11 09:32:52;;;;;;;39.90;34.93;;;10.40;74.00;;;;;;5012488;28;20211;-68
2024/01/11 09:35:17;;;;;;;46.40;35.80;;;11.30;68.90;;;;;;5013356;28;20633;-65
2024/01/11 09:37:45;;;;;;;39.70;35.30;;;11.30;66.30;;;;;;5013061;28;20422;-65
2024/01/11 09:40:11;;;;;;;43.27;35.10;;;12.00;62.90;;;;;;5013239;28;20204;-66
2024/01/11 09:42:37;;;;;;;45.10;35.87;;;12.60;59.30;;;;;;4997581;28;20542;-67
2024/01/11 09:45:08;;;;;;;39.77;35.40;;;12.20;57.40;;;;;;4993571;28;20238;-68
2024/01/11 09:47:35;;;;;;;40.40;34.00;;;12.20;57.90;;;;;;4998810;28;20508;-67
2024/01/11 09:50:03;;;;;;;43.40;35.17;;;11.80;56.40;;;;;;5013151;28;20853;-68
2024/01/11 09:52:31;;;;;;;41.00;33.70;;;10.50;57.90;;;;;;5013003;28;20451;-68
2024/01/11 09:55:00;;;;;;;37.67;32.67;;;9.80;59.70;;;;;;5012903;28;20441;-67
2024/01/11 09:57:29;;;;;;;50.83;37.23;;;9.30;60.90;;;;;;5011779;28;20511;-68
2024/01/11 09:59:56;;;;;;;40.67;33.23;;;9.60;62.80;;;;;;4994374;28;20510;-68
2024/01/11 10:02:29;;;;;;;39.77;33.23;;;9.60;61.20;;;;;;4993531;28;20438;-68
2024/01/11 10:04:55;;;;;;;44.20;36.93;;;9.40;64.50;;;;;;4992990;28;20935;-68
2024/01/11 10:07:27;;;;;;;42.50;35.23;;;9.50;61.70;;;;;;4992676;28;20419;-68
2024/01/11 10:09:53;;;;;;;42.40;34.07;;;9.90;62.70;;;;;;4992249;28;20447;-69
2024/01/11 10:12:20;;;;;;;40.57;34.37;;;9.50;62.40;;;;;;4991500;28;20435;-68
2024/01/11 10:14:47;;;;;;;40.70;34.17;;;9.60;62.90;;;;;;4993304;28;20171;-68
2024/01/11 10:17:12;;;;;;;44.03;35.90;;;10.20;60.20;;;;;;4993793;28;20434;-68
2024/01/11 10:19:38;;;;;;;44.50;36.50;;;11.30;58.30;;;;;;5011242;28;20440;-68
2024/01/11 10:22:04;;;;;;;44.13;38.07;;;11.80;56.40;;;;;;5011973;28;20260;-68
2024/01/11 10:24:30;;;;;;;42.10;35.20;;;12.30;55.30;;;;;;5012504;28;20186;-68
2024/01/11 10:26:56;;;;;;;46.03;36.10;;;12.50;54.10;;;;;;5012037;28;20907;-66
2024/01/11 10:29:23;;;;;;;41.63;36.27;;;12.50;52.70;;;;;;5009318;28;20329;-66
2024/01/11 10:31:50;;;;;;;39.20;35.00;;;13.30;51.70;;;;;;4997636;28;20802;-66
2024/01/11 10:34:16;;;;;;;42.63;37.70;;;13.90;49.10;;;;;;4993671;28;20514;-66
2024/01/11 10:36:42;;;;;;;39.87;35.77;;;14.40;48.40;;;;;;4992527;28;21079;-66
2024/01/11 10:39:10;;;;;;;42.23;37.73;;;15.30;46.20;;;;;;4992701;28;20666;-66
2024/01/11 10:41:42;;;;;;;42.50;37.17;;;16.60;42.80;;;;;;4996502;28;20861;-66
2024/01/11 10:44:25;;;;;;;42.20;37.97;;;16.30;41.60;;;;;;5007821;28;20516;-65
2024/01/11 10:46:50;;;;;;;42.27;37.80;;;17.60;38.80;;;;;;5007653;28;20953;-64
2024/01/11 10:49:18;;;;;;;42.93;38.37;;;17.40;37.40;;;;;;4995193;28;20557;-64
2024/01/11 10:51:58;;;;;;;41.27;37.17;;;17.10;36.60;;;;;;4992565;28;20171;-65
2024/01/11 10:54:24;;;;;;;44.87;37.67;;;17.50;36.20;;;;;;5000772;28;20412;-64
2024/01/11 10:56:50;;;;;;;42.63;38.20;;;17.80;35.40;;;;;;5003011;28;20453;-65
2024/01/11 10:59:20;;;;;;;44.10;39.60;;;18.00;34.20;;;;;;5003365;28;20437;-65
2024/01/11 11:01:46;;;;;;;45.23;40.83;;;17.40;34.80;;;;;;5011616;28;20484;-65
2024/01/11 11:04:14;;;;;;;44.97;40.63;;;17.50;34.20;;;;;;5010503;28;20426;-68
2024/01/11 11:06:42;;;;;;;44.00;39.70;;;17.60;33.70;;;;;;5011627;28;20829;-65
2024/01/11 11:09:08;;;;;;;46.37;39.20;;;16.70;34.10;;;;;;5011572;28;20572;-65
2024/01/11 11:11:34;;;;;;;42.63;38.33;;;16.80;33.60;;;;;;5011006;28;20422;-65
2024/01/11 11:14:01;;;;;;;43.10;38.93;;;16.40;35.00;;;;;;5011414;28;20449;-66
2024/01/11 11:16:27;;;;;;;39.40;35.27;;;17.30;33.90;;;;;;5011722;28;20861;-66
2024/01/11 11:18:54;;;;;;;41.77;37.40;;;17.40;32.70;;;;;;5001875;28;20454;-66
2024/01/11 11:21:21;;;;;;;44.73;39.97;;;15.80;33.60;;;;;;4992222;28;20415;-65
2024/01/11 11:23:46;;;;;;;41.77;37.37;;;15.50;35.10;;;;;;4992048;28;20453;-65
2024/01/11 11:26:16;;;;;;;44.37;39.50;;;15.30;35.00;;;;;;4992239;28;20411;-65
2024/01/11 11:28:42;;;;;;;47.60;37.13;;;15.30;35.80;;;;;;4992053;28;20167;-65
2024/01/11 11:31:07;;;;;;;42.43;38.27;;;15.80;35.00;;;;;;5010022;28;20437;-66
2024/01/11 11:33:34;;;;;;;41.47;37.07;;;16.40;34.00;;;;;;5006509;28;20653;-66
2024/01/11 11:36:00;;;;;;;42.47;38.27;;;15.90;34.30;;;;;;4995995;28;20979;-66
2024/01/11 11:38:30;;;;;;;43.13;38.73;;;16.30;34.00;;;;;;4995584;28;20462;-66
2024/01/11 11:41:00;;;;;;;42.33;37.77;;;16.60;33.60;;;;;;5013516;28;20171;-66
2024/01/11 11:43:27;;;;;;;45.17;40.40;;;16.70;33.90;;;;;;5010716;28;20545;-65
2024/01/11 11:45:54;;;;;;;46.80;41.50;;;17.00;32.80;;;;;;4995866;28;20430;-66
2024/01/11 11:48:29;;;;;;;43.33;38.77;;;16.40;32.90;;;;;;4996514;28;20423;-65
2024/01/11 11:51:09;;;;;;;44.93;40.20;;;16.90;33.20;;;;;;4995747;28;20433;-66
2024/01/11 11:53:38;;;;;;;41.60;37.30;;;17.60;31.80;;;;;;4995667;28;20866;-66
2024/01/11 11:56:05;;;;;;;43.50;39.07;;;18.00;31.20;;;;;;4995630;28;20422;-65
2024/01/11 11:58:32;;;;;;;41.67;37.23;;;18.30;31.00;;;;;;5010241;28;20975;-66
2024/01/11 12:00:58;;;;;;;42.67;38.07;;;18.80;29.90;;;;;;5010991;28;20958;-67
2024/01/11 12:03:50;;;;;;;43.80;39.10;;;18.40;30.20;;;;;;5013361;28;20433;-67
2024/01/11 12:06:24;;;;;;;45.00;40.47;;;18.20;30.20;;;;;;5015079;28;20418;-67
2024/01/11 12:08:52;;;;;;;42.63;38.23;;;18.90;29.60;;;;;;5014868;28;20494;-67
2024/01/11 12:11:19;;;;;;;41.97;37.77;;;19.00;29.60;;;;;;5013705;28;20544;-67
2024/01/11 12:13:47;;;;;;;39.47;35.53;;;19.10;29.90;;;;;;5014889;28;20446;-67
2024/01/11 12:16:12;;;;;;;40.70;36.60;;;19.40;28.60;;;;;;5010870;28;20426;-65
2024/01/11 12:18:38;;;;;;;41.43;37.43;;;19.80;28.20;;;;;;5012117;28;20527;-67
2024/01/11 12:21:04;;;;;;;42.03;37.37;;;20.80;27.50;;;;;;5014914;28;20246;-67
2024/01/11 12:23:30;;;;;;;41.10;36.83;;;20.90;26.80;;;;;;5014745;28;20190;-66