Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:11;;;;;;;5.38;2.10;;;15.40;79.50;;;;;;4984906;28;20089;-71
2022/07/30 00:02:37;;;;;;;7.18;1.42;;;15.40;80.20;;;;;;4981533;28;20043;-71
2022/07/30 00:05:05;;;;;;;6.05;1.98;;;15.40;79.50;;;;;;4984125;28;20505;-70
2022/07/30 00:07:31;;;;;;;6.70;2.20;;;15.40;79.60;;;;;;4982311;28;20051;-71
2022/07/30 00:09:58;;;;;;;6.13;1.90;;;15.40;79.90;;;;;;4982748;28;20389;-72
2022/07/30 00:12:25;;;;;;;6.68;2.97;;;15.40;80.10;;;;;;4980442;28;20026;-75
2022/07/30 00:14:51;;;;;;;9.80;2.40;;;15.40;80.40;;;;;;4983425;28;20022;-71
2022/07/30 00:17:17;;;;;;;7.13;1.67;;;15.40;81.70;;;;;;4983639;28;20110;-76
2022/07/30 00:19:44;;;;;;;5.40;1.63;;;15.40;81.20;;;;;;4982621;28;20038;-72
2022/07/30 00:22:10;;;;;;;6.25;1.95;;;15.40;81.10;;;;;;4983498;28;20485;-71
2022/07/30 00:24:37;;;;;;;4.32;2.35;;;15.40;81.00;;;;;;4987002;28;20056;-74
2022/07/30 00:27:04;;;;;;;4.78;1.98;;;15.30;80.80;;;;;;4981382;28;20026;-72
2022/07/30 00:29:30;;;;;;;12.00;2.70;;;15.30;80.60;;;;;;4980279;28;20038;-74
2022/07/30 00:31:57;;;;;;;7.65;3.15;;;15.30;80.60;;;;;;4981596;28;20022;-72
2022/07/30 00:34:23;;;;;;;15.07;2.58;;;15.30;80.80;;;;;;4979207;28;20026;-73
2022/07/30 00:36:50;;;;;;;4.95;1.92;;;15.30;81.20;;;;;;4981986;28;20026;-74
2022/07/30 00:39:16;;;;;;;3.90;1.80;;;15.30;81.40;;;;;;4983731;28;20042;-75
2022/07/30 00:41:57;;;;;;;2.80;1.30;;;15.20;81.60;;;;;;4980584;28;20486;-70
2022/07/30 00:44:24;;;;;;;2.95;1.58;;;15.20;81.50;;;;;;4983489;28;20031;-75
2022/07/30 00:46:51;;;;;;;3.45;1.48;;;15.20;81.30;;;;;;4979638;28;20018;-77
2022/07/30 00:49:17;;;;;;;6.60;1.77;;;15.20;81.20;;;;;;4982249;28;20022;-73
2022/07/30 00:51:44;;;;;;;10.60;2.08;;;15.20;80.90;;;;;;4981543;28;20024;-74
2022/07/30 00:54:11;;;;;;;4.43;1.70;;;15.20;80.90;;;;;;4981307;28;20381;-70
2022/07/30 00:56:37;;;;;;;12.43;1.40;;;15.10;80.80;;;;;;4981011;28;20021;-73
2022/07/30 00:59:04;;;;;;;7.22;1.38;;;15.10;80.80;;;;;;4980263;28;20087;-73
2022/07/30 01:01:34;;;;;;;4.32;1.15;;;15.10;80.70;;;;;;4997077;28;20492;-76
2022/07/30 01:04:01;;;;;;;5.47;0.70;;;15.10;80.60;;;;;;4980228;28;20026;-71
2022/07/30 01:06:27;;;;;;;2.95;1.33;;;15.10;81.00;;;;;;4979153;28;20039;-77
2022/07/30 01:08:54;;;;;;;16.60;2.88;;;15.00;80.10;;;;;;4979819;28;20019;-77
2022/07/30 01:11:36;;;;;;;35.20;22.75;;;15.10;80.10;;;;;;4980608;28;20031;-73
2022/07/30 01:14:07;;;;;;;31.58;13.98;;;15.00;80.50;;;;;;4982551;28;20034;-75
2022/07/30 01:16:36;;;;;;;12.07;7.95;;;15.00;81.00;;;;;;4980423;28;20023;-71
2022/07/30 01:22:16;;;;;;;9.00;2.08;;;15.00;82.20;;;;;;4980618;28;20398;-75
2022/07/30 01:24:51;;;;;;;11.70;1.92;;;15.00;82.50;;;;;;4982992;28;20042;-73
2022/07/30 01:27:39;;;;;;;6.97;1.40;;;15.00;82.00;;;;;;4980543;28;20030;-70
2022/07/30 01:30:46;;;;;;;2.15;0.82;;;15.00;82.40;;;;;;4979898;28;20466;-70
2022/07/30 01:33:52;;;;;;;3.25;1.30;;;15.00;81.80;;;;;;4979726;28;20034;-71
2022/07/30 01:36:21;;;;;;;3.65;0.73;;;15.00;81.70;;;;;;4979679;28;20380;-74
2022/07/30 01:38:49;;;;;;;2.85;1.40;;;15.00;81.60;;;;;;4979386;28;20158;-70
2022/07/30 01:41:18;;;;;;;1.42;0.85;;;15.00;81.50;;;;;;4979367;28;20034;-71
2022/07/30 01:43:46;;;;;;;24.02;2.80;;;15.00;82.20;;;;;;4981044;28;20093;-73
2022/07/30 01:46:15;;;;;;;10.77;1.45;;;14.90;81.60;;;;;;4978553;28;20026;-71
2022/07/30 01:48:43;;;;;;;5.28;1.33;;;14.90;81.90;;;;;;4979987;28;20023;-70
2022/07/30 01:51:12;;;;;;;5.40;1.40;;;14.90;81.90;;;;;;4983895;28;20026;-70
2022/07/30 01:53:40;;;;;;;5.20;1.58;;;14.90;81.90;;;;;;4986136;28;20054;-70
2022/07/30 01:56:10;;;;;;;5.53;1.65;;;14.90;81.90;;;;;;4982212;28;20477;-71
2022/07/30 01:58:39;;;;;;;4.32;1.95;;;14.90;81.90;;;;;;4986023;28;20023;-71
2022/07/30 02:01:06;;;;;;;6.93;1.63;;;14.90;81.80;;;;;;4985753;28;20057;-70
2022/07/30 02:03:33;;;;;;;10.50;1.63;;;14.90;81.80;;;;;;4984309;28;20507;-70
2022/07/30 02:06:07;;;;;;;11.45;2.35;;;14.90;81.70;;;;;;4984103;28;20122;-70
2022/07/30 02:08:42;;;;;;;7.20;1.73;;;14.90;82.10;;;;;;4986652;28;20018;-71
2022/07/30 02:11:11;;;;;;;;;;;14.90;82.40;;;;;;4985553;28;20057;-70
2022/07/30 02:13:58;;;;;;;8.27;1.92;;;14.90;82.10;;;;;;4983708;28;20280;-71
2022/07/30 02:16:30;;;;;;;5.85;2.22;;;14.90;82.10;;;;;;4985929;28;20423;-71
2022/07/30 02:19:08;;;;;;;7.97;2.22;;;14.90;82.10;;;;;;4985123;28;20023;-72
2022/07/30 02:21:39;;;;;;;7.95;1.85;;;14.90;82.00;;;;;;4983999;28;20026;-71
2022/07/30 02:24:10;;;;;;;4.25;1.85;;;14.90;82.00;;;;;;4984706;28;20023;-70
2022/07/30 02:26:39;;;;;;;5.35;1.33;;;14.90;82.00;;;;;;4982269;28;21828;-72
2022/07/30 02:29:07;;;;;;;16.70;2.00;;;14.90;82.00;;;;;;4984628;28;20026;-71
2022/07/30 02:31:36;;;;;;;7.63;1.77;;;14.90;82.20;;;;;;4983224;28;20027;-72
2022/07/30 02:34:05;;;;;;;8.57;2.17;;;14.90;82.30;;;;;;4981087;28;20065;-74
2022/07/30 02:36:34;;;;;;;6.45;2.78;;;14.90;82.30;;;;;;4983675;28;20437;-71
2022/07/30 02:39:02;;;;;;;4.97;1.55;;;14.90;82.20;;;;;;4983213;28;20032;-71
2022/07/30 02:41:31;;;;;;;3.28;1.15;;;14.90;82.30;;;;;;4984521;28;20030;-70
2022/07/30 02:44:00;;;;;;;5.90;1.67;;;14.90;82.30;;;;;;4984956;28;20046;-72
2022/07/30 02:46:28;;;;;;;5.95;1.95;;;14.90;82.90;;;;;;4983237;28;20497;-72
2022/07/30 02:48:56;;;;;;;6.88;1.65;;;14.90;82.30;;;;;;4985098;28;20552;-71
2022/07/30 02:51:24;;;;;;;9.18;2.17;;;14.80;82.10;;;;;;4982632;28;20089;-73
2022/07/30 02:53:52;;;;;;;6.80;1.38;;;14.80;82.10;;;;;;4984767;28;20496;-72
2022/07/30 02:56:20;;;;;;;8.93;1.42;;;14.80;82.00;;;;;;4979397;28;20015;-71
2022/07/30 02:58:50;;;;;;;12.25;2.78;;;14.80;82.00;;;;;;4985232;28;20030;-70
2022/07/30 03:01:20;;;;;;;11.25;1.45;;;14.80;82.20;;;;;;4978536;28;20106;-71
2022/07/30 03:03:47;;;;;;;4.68;1.33;;;14.80;82.40;;;;;;4987087;28;20582;-73
2022/07/30 03:06:15;;;;;;;6.70;1.83;;;14.70;82.20;;;;;;4984311;28;20061;-71
2022/07/30 03:08:43;;;;;;;3.83;1.73;;;14.70;82.10;;;;;;4983300;28;20034;-71
2022/07/30 03:11:16;;;;;;;6.13;1.80;;;14.80;82.10;;;;;;4989079;28;20450;-71
2022/07/30 03:13:42;;;;;;;5.18;2.30;;;14.70;82.00;;;;;;4981999;28;20386;-70
2022/07/30 03:16:11;;;;;;;6.68;2.15;;;14.70;82.00;;;;;;4986610;28;20029;-73
2022/07/30 03:18:39;;;;;;;8.40;2.08;;;14.70;81.90;;;;;;4984732;28;20053;-72
2022/07/30 03:21:10;;;;;;;5.57;2.85;;;14.70;81.90;;;;;;4982810;28;20121;-71
2022/07/30 03:23:39;;;;;;;6.32;1.40;;;14.70;81.90;;;;;;4985742;28;20034;-75
2022/07/30 03:26:08;;;;;;;4.43;1.48;;;14.70;81.80;;;;;;4984918;28;20432;-72
2022/07/30 03:28:38;;;;;;;6.63;1.88;;;14.70;81.80;;;;;;4985006;28;20018;-73
2022/07/30 03:31:06;;;;;;;8.18;2.88;;;14.70;81.90;;;;;;4981402;28;20432;-71
2022/07/30 03:33:35;;;;;;;7.70;2.15;;;14.70;82.00;;;;;;4980678;28;20026;-74
2022/07/30 03:36:11;;;;;;;9.20;2.10;;;14.70;82.10;;;;;;4981231;28;20030;-71
2022/07/30 03:38:42;;;;;;;10.93;2.00;;;14.70;82.20;;;;;;4983469;28;20023;-71
2022/07/30 03:41:10;;;;;;;14.45;2.28;;;14.70;82.80;;;;;;4986167;28;20121;-73
2022/07/30 03:43:39;;;;;;;6.80;1.52;;;14.70;83.20;;;;;;4984568;28;20076;-75
2022/07/30 03:46:10;;;;;;;6.63;1.58;;;14.80;83.00;;;;;;4981805;28;20035;-71
2022/07/30 03:48:41;;;;;;;12.55;2.70;;;14.70;82.60;;;;;;4983257;28;20034;-78
2022/07/30 03:51:09;;;;;;;8.18;2.05;;;14.70;82.50;;;;;;4981714;28;20041;-72
2022/07/30 03:53:36;;;;;;;5.88;1.35;;;14.70;83.00;;;;;;4981879;28;20508;-71
2022/07/30 03:56:03;;;;;;;5.63;1.65;;;14.70;82.30;;;;;;4981808;28;20034;-72
2022/07/30 03:58:30;;;;;;;8.90;2.60;;;14.70;82.20;;;;;;4998109;28;20034;-71
2022/07/30 04:01:30;;;;;;;12.48;3.53;;;14.70;82.30;;;;;;4978281;28;20084;-74
2022/07/30 04:04:07;;;;;;;14.98;2.00;;;14.70;82.30;;;;;;4982319;28;20054;-71
2022/07/30 04:06:41;;;;;;;7.57;2.25;;;14.60;82.30;;;;;;4981504;28;20057;-71
2022/07/30 04:09:10;;;;;;;7.60;2.47;;;14.60;82.30;;;;;;4981329;28;20073;-71
2022/07/30 04:11:37;;;;;;;15.38;2.00;;;14.60;82.40;;;;;;4980029;28;20126;-71
2022/07/30 04:14:04;;;;;;;12.10;3.13;;;14.60;82.40;;;;;;4981817;28;20062;-71
2022/07/30 04:17:11;;;;;;;7.22;2.63;;;14.60;82.30;;;;;;4983040;28;20441;-71
2022/07/30 04:19:48;;;;;;;;;;;14.70;82.30;;;;;;4975117;28;20122;-71
2022/07/30 04:22:20;;;;;;;6.95;1.77;;;14.70;82.30;;;;;;4984367;28;19980;-73
2022/07/30 04:24:47;;;;;;;7.60;1.88;;;14.70;82.00;;;;;;4980987;28;20493;-73
2022/07/30 04:27:15;;;;;;;12.02;2.05;;;14.60;82.50;;;;;;4980360;28;20023;-75
2022/07/30 04:29:41;;;;;;;16.33;5.38;;;14.60;82.00;;;;;;4986555;28;20105;-71
2022/07/30 04:32:08;;;;;;;42.78;31.50;;;14.60;82.00;;;;;;4979909;28;20030;-72
2022/07/30 04:34:35;;;;;;;30.48;21.98;;;14.60;81.90;;;;;;4981898;28;20758;-71
2022/07/30 04:37:02;;;;;;;20.02;11.20;;;14.60;82.00;;;;;;4982295;28;20077;-71
2022/07/30 04:39:29;;;;;;;12.70;6.50;;;14.60;81.90;;;;;;4980799;28;20503;-74
2022/07/30 04:41:55;;;;;;;9.55;4.60;;;14.60;81.80;;;;;;4983361;28;20034;-73
2022/07/30 04:44:22;;;;;;;17.67;3.25;;;14.50;81.70;;;;;;4981034;28;20031;-72
2022/07/30 04:46:50;;;;;;;15.70;2.65;;;14.60;81.60;;;;;;4980506;28;20022;-71
2022/07/30 04:49:18;;;;;;;10.25;2.00;;;14.50;81.60;;;;;;4982231;28;20022;-71
2022/07/30 04:51:45;;;;;;;8.40;2.10;;;14.50;81.50;;;;;;4993877;28;20019;-69
2022/07/30 04:54:14;;;;;;;10.63;2.35;;;14.50;81.60;;;;;;4979932;28;20058;-68
2022/07/30 04:56:42;;;;;;;10.63;2.38;;;14.50;81.70;;;;;;4981348;28;20046;-71
2022/07/30 04:59:10;;;;;;;9.55;2.28;;;14.50;81.70;;;;;;4985362;28;20952;-72
2022/07/30 05:01:40;;;;;;;13.95;3.50;;;14.50;81.70;;;;;;4979661;28;20026;-77
2022/07/30 05:04:09;;;;;;;11.95;5.43;;;14.50;82.30;;;;;;4982816;28;20038;-72
2022/07/30 05:06:38;;;;;;;8.10;4.88;;;14.50;82.40;;;;;;4977653;28;20663;-72
2022/07/30 05:09:05;;;;;;;10.65;4.43;;;14.40;82.10;;;;;;4981199;28;20088;-70
2022/07/30 05:11:32;;;;;;;4.65;2.33;;;14.50;81.90;;;;;;4979682;28;20038;-73
2022/07/30 05:13:58;;;;;;;9.43;3.28;;;14.40;81.60;;;;;;4983326;28;20117;-71
2022/07/30 05:16:25;;;;;;;7.85;1.80;;;14.40;81.40;;;;;;4979845;28;20041;-72
2022/07/30 05:18:51;;;;;;;9.02;2.13;;;14.40;81.40;;;;;;4981839;28;20892;-71
2022/07/30 05:21:18;;;;;;;6.10;2.20;;;14.40;81.50;;;;;;4976741;28;20066;-69
2022/07/30 05:23:44;;;;;;;5.03;1.63;;;14.40;81.70;;;;;;4983368;28;20451;-71
2022/07/30 05:26:11;;;;;;;5.82;2.78;;;14.40;81.80;;;;;;4981270;28;20101;-73
2022/07/30 05:28:38;;;;;;;11.43;3.17;;;14.40;81.90;;;;;;4976872;28;20037;-75
2022/07/30 05:31:04;;;;;;;8.43;3.35;;;14.40;81.90;;;;;;4979548;28;20046;-72
2022/07/30 05:33:31;;;;;;;8.98;2.95;;;14.40;82.00;;;;;;4981488;28;20500;-73
2022/07/30 05:35:59;;;;;;;10.60;2.97;;;14.40;82.00;;;;;;4979955;28;20061;-77
2022/07/30 05:38:25;;;;;;;8.55;3.13;;;14.40;82.00;;;;;;4980455;28;20497;-71
2022/07/30 05:40:52;;;;;;;16.67;10.00;;;14.40;82.20;;;;;;4982631;28;20129;-70
2022/07/30 05:43:18;;;;;;;15.82;8.13;;;14.40;82.30;;;;;;4981446;28;20050;-76
2022/07/30 05:45:45;;;;;;;7.22;4.25;;;14.40;82.40;;;;;;4979162;28;20022;-74
2022/07/30 05:48:11;;;;;;;9.57;4.28;;;14.40;82.30;;;;;;4982823;28;20370;-69
2022/07/30 05:50:38;;;;;;;8.18;2.78;;;14.50;82.20;;;;;;4982992;28;20429;-71
2022/07/30 05:53:08;;;;;;;8.27;3.08;;;14.40;82.10;;;;;;4984992;28;20026;-72
2022/07/30 05:55:34;;;;;;;7.75;2.22;;;14.40;82.00;;;;;;4974850;28;20054;-71
2022/07/30 05:58:01;;;;;;;10.32;3.45;;;14.40;82.10;;;;;;4982056;28;20037;-72
2022/07/30 06:00:27;;;;;;;10.40;3.03;;;14.40;82.00;;;;;;4983660;28;20109;-71
2022/07/30 06:02:54;;;;;;;4.05;2.05;;;14.40;82.10;;;;;;4986868;28;20385;-68
2022/07/30 06:05:20;;;;;;;6.05;2.75;;;14.40;82.10;;;;;;4981629;28;20023;-73
2022/07/30 06:07:47;;;;;;;7.72;2.22;;;14.40;82.10;;;;;;4983302;28;20118;-70
2022/07/30 06:10:13;;;;;;;19.13;3.75;;;14.40;82.10;;;;;;4983265;28;20033;-70
2022/07/30 06:12:41;;;;;;;19.75;2.92;;;14.40;82.10;;;;;;4985271;28;20030;-68
2022/07/30 06:15:09;;;;;;;14.02;2.67;;;14.40;82.40;;;;;;4985619;28;20061;-69
2022/07/30 06:17:44;;;;;;;11.55;3.65;;;14.40;81.90;;;;;;4981924;28;20486;-73
2022/07/30 06:20:12;;;;;;;31.90;5.13;;;14.30;82.00;;;;;;4980957;28;20486;-69
2022/07/30 06:22:38;;;;;;;29.73;8.25;;;14.30;82.80;;;;;;4984602;28;20548;-70
2022/07/30 06:25:06;;;;;;;30.85;17.80;;;14.20;83.00;;;;;;4983242;28;20503;-72
2022/07/30 06:27:33;;;;;;;21.42;14.82;;;14.20;83.20;;;;;;4978784;28;20023;-71
2022/07/30 06:30:05;;;;;;;18.02;10.20;;;14.30;83.20;;;;;;4988425;28;20073;-73
2022/07/30 06:32:31;;;;;;;8.02;5.15;;;14.20;83.10;;;;;;4983348;28;20027;-70
2022/07/30 06:34:58;;;;;;;12.02;3.15;;;14.30;83.10;;;;;;4986533;28;20438;-72
2022/07/30 06:37:25;;;;;;;4.47;2.30;;;14.30;83.00;;;;;;4983003;28;20083;-73
2022/07/30 06:39:52;;;;;;;10.63;2.35;;;14.30;82.90;;;;;;4990745;28;20042;-77
2022/07/30 06:42:18;;;;;;;5.10;1.50;;;14.30;82.80;;;;;;4987261;28;20508;-74
2022/07/30 06:44:45;;;;;;;4.47;1.33;;;14.30;82.80;;;;;;4989746;28;20027;-75
2022/07/30 06:47:11;;;;;;;46.85;27.77;;;14.30;82.70;;;;;;4987049;28;20121;-75
2022/07/30 06:49:38;;;;;;;33.72;20.30;;;14.30;82.90;;;;;;4986515;28;20101;-73
2022/07/30 06:52:05;;;;;;;14.80;10.18;;;14.30;83.60;;;;;;4984926;28;20034;-77
2022/07/30 06:54:32;;;;;;;10.45;4.82;;;14.30;83.40;;;;;;4984569;28;20025;-71
2022/07/30 06:56:58;;;;;;;9.23;3.67;;;14.30;83.20;;;;;;4983728;28;20034;-74
2022/07/30 06:59:26;;;;;;;7.95;2.13;;;14.30;83.20;;;;;;4984824;28;20045;-73
2022/07/30 07:01:53;;;;;;;8.57;1.75;;;14.30;83.20;;;;;;4983993;28;20027;-72
2022/07/30 07:04:19;;;;;;;4.70;1.13;;;14.30;83.20;;;;;;4984646;28;20026;-75
2022/07/30 07:06:46;;;;;;;4.53;1.30;;;14.30;83.20;;;;;;4986770;28;20049;-74
2022/07/30 07:09:12;;;;;;;1.88;1.08;;;14.30;83.20;;;;;;4985171;28;20061;-75
2022/07/30 07:11:39;;;;;;;5.38;1.55;;;14.40;83.80;;;;;;4987089;28;20041;-70
2022/07/30 07:14:05;;;;;;;4.07;1.52;;;14.40;83.20;;;;;;4991077;28;20121;-75
2022/07/30 07:16:32;;;;;;;8.77;2.30;;;14.40;83.30;;;;;;4985686;28;20034;-74
2022/07/30 07:18:58;;;;;;;4.78;1.08;;;14.40;83.30;;;;;;4990713;28;20405;-73
2022/07/30 07:21:25;;;;;;;5.00;1.20;;;14.40;83.30;;;;;;4987197;28;20389;-75
2022/07/30 07:23:51;;;;;;;6.95;2.08;;;14.40;83.40;;;;;;4986708;28;20045;-70
2022/07/30 07:26:18;;;;;;;3.75;1.95;;;14.40;83.40;;;;;;4985008;28;20030;-68
2022/07/30 07:28:44;;;;;;;14.55;1.58;;;14.40;83.60;;;;;;4992551;28;20331;-68
2022/07/30 07:31:11;;;;;;;14.45;2.40;;;14.40;84.00;;;;;;4986482;28;20033;-74
2022/07/30 07:33:39;;;;;;;13.70;5.65;;;14.50;84.40;;;;;;4984715;28;20026;-71
2022/07/30 07:36:06;;;;;;;33.72;16.38;;;14.50;84.50;;;;;;4990995;28;20449;-73
2022/07/30 07:38:33;;;;;;;23.58;10.93;;;14.50;84.50;;;;;;4988215;28;20022;-70
2022/07/30 07:40:59;;;;;;;17.20;7.72;;;14.50;84.50;;;;;;4989283;28;20045;-72
2022/07/30 07:43:26;;;;;;;11.40;5.05;;;14.60;84.60;;;;;;4989322;28;20034;-70
2022/07/30 07:45:52;;;;;;;12.88;4.10;;;14.60;84.60;;;;;;4989000;28;20050;-72
2022/07/30 07:48:19;;;;;;;7.15;2.90;;;14.60;84.60;;;;;;4985943;28;20162;-71
2022/07/30 07:50:45;;;;;;;7.28;1.75;;;14.70;84.60;;;;;;4987074;28;20076;-70
2022/07/30 07:53:12;;;;;;;5.65;2.90;;;14.70;84.50;;;;;;4984533;28;20023;-72
2022/07/30 07:55:39;;;;;;;14.82;5.95;;;14.70;84.40;;;;;;4979462;28;20048;-69
2022/07/30 07:58:05;;;;;;;12.68;6.35;;;14.70;84.60;;;;;;4982544;28;20377;-71
2022/07/30 08:00:32;;;;;;;7.80;3.72;;;14.70;84.70;;;;;;4983056;28;20125;-72
2022/07/30 08:02:59;;;;;;;5.55;2.40;;;14.80;84.90;;;;;;4983753;28;20019;-70
2022/07/30 08:05:26;;;;;;;8.23;4.00;;;14.80;84.90;;;;;;4984038;28;20022;-69
2022/07/30 08:07:52;;;;;;;13.20;6.30;;;14.80;84.80;;;;;;4979855;28;20033;-69
2022/07/30 08:10:19;;;;;;;11.70;5.07;;;14.90;84.90;;;;;;4982940;28;20121;-70
2022/07/30 08:12:46;;;;;;;8.27;3.17;;;14.90;85.10;;;;;;4985317;28;20025;-68
2022/07/30 08:15:12;;;;;;;6.05;2.80;;;14.90;85.20;;;;;;4980839;28;20022;-70
2022/07/30 08:17:42;;;;;;;16.88;4.65;;;15.00;85.10;;;;;;4988915;28;20030;-74
2022/07/30 08:20:11;;;;;;;2.40;2.08;;;15.00;84.90;;;;;;4982185;28;20045;-72
2022/07/30 08:22:37;;;;;;;4.68;2.95;;;15.00;84.80;;;;;;4987124;28;20057;-70
2022/07/30 08:25:05;;;;;;;13.70;4.97;;;15.10;84.70;;;;;;4983206;28;20445;-67
2022/07/30 08:27:31;;;;;;;15.40;5.57;;;15.10;84.60;;;;;;4981545;28;20034;-68
2022/07/30 08:29:58;;;;;;;10.27;4.07;;;15.20;84.50;;;;;;4984685;28;20034;-70
2022/07/30 08:32:24;;;;;;;17.02;3.60;;;15.20;84.50;;;;;;4981643;28;20054;-71
2022/07/30 08:34:51;;;;;;;7.45;4.38;;;15.20;84.40;;;;;;4984601;28;20373;-68
2022/07/30 08:37:17;;;;;;;10.57;3.97;;;15.20;84.40;;;;;;4979246;28;20470;-69
2022/07/30 08:39:43;;;;;;;8.02;2.83;;;15.30;84.30;;;;;;4984061;28;20638;-68
2022/07/30 08:42:13;;;;;;;10.55;3.25;;;15.30;84.20;;;;;;4980650;28;20089;-67
2022/07/30 08:44:40;;;;;;;9.45;3.20;;;15.30;84.20;;;;;;4983273;28;20018;-66
2022/07/30 08:47:11;;;;;;;6.15;2.45;;;15.40;84.20;;;;;;4985317;28;20085;-71
2022/07/30 08:49:37;;;;;;;2.35;1.60;;;15.40;84.20;;;;;;4982895;28;20030;-71
2022/07/30 08:52:07;;;;;;;10.35;2.30;;;15.40;84.10;;;;;;4987375;28;20531;-70
2022/07/30 08:54:34;;;;;;;5.63;2.17;;;15.50;84.00;;;;;;4981305;28;20056;-72
2022/07/30 08:57:02;;;;;;;12.68;3.15;;;15.50;83.90;;;;;;4982636;28;20386;-72
2022/07/30 08:59:29;;;;;;;12.82;2.40;;;15.60;83.90;;;;;;4980753;28;20425;-71
2022/07/30 09:01:57;;;;;;;6.45;2.35;;;15.60;83.90;;;;;;4983604;28;20476;-74
2022/07/30 09:04:24;;;;;;;10.88;2.20;;;15.60;83.90;;;;;;4986115;28;20106;-69
2022/07/30 09:06:50;;;;;;;5.32;2.30;;;15.70;84.00;;;;;;4987697;28;20057;-67
2022/07/30 09:09:17;;;;;;;6.50;2.08;;;15.70;83.90;;;;;;4980393;28;20022;-67
2022/07/30 09:11:44;;;;;;;7.47;2.03;;;15.70;83.80;;;;;;4982828;28;20482;-69
2022/07/30 09:14:13;;;;;;;10.52;2.05;;;15.80;83.90;;;;;;4990309;28;20022;-70
2022/07/30 09:16:40;;;;;;;6.65;2.60;;;15.90;83.80;;;;;;4983200;28;20034;-70
2022/07/30 09:19:22;;;;;;;4.25;2.10;;;15.90;83.80;;;;;;4983800;28;21346;-67
2022/07/30 09:21:58;;;;;;;7.65;2.00;;;15.90;83.60;;;;;;4985080;28;20081;-70
2022/07/30 09:24:25;;;;;;;6.88;2.20;;;15.90;83.40;;;;;;4986536;28;20091;-69
2022/07/30 09:27:05;;;;;;;25.20;4.15;;;16.00;83.40;;;;;;4983061;28;20030;-70
2022/07/30 09:29:41;;;;;;;22.17;3.45;;;16.00;83.50;;;;;;4986764;28;20027;-72
2022/07/30 09:32:08;;;;;;;17.20;3.08;;;16.10;83.80;;;;;;4980917;28;20404;-75
2022/07/30 09:34:55;;;;;;;12.98;2.72;;;16.20;83.90;;;;;;4983419;28;20465;-68
2022/07/30 09:37:21;;;;;;;14.07;3.50;;;16.30;83.80;;;;;;4984542;28;20030;-70
2022/07/30 09:39:47;;;;;;;14.85;4.15;;;16.30;83.50;;;;;;4983495;28;20489;-69
2022/07/30 09:42:22;;;;;;;9.55;3.78;;;16.30;83.00;;;;;;4985035;28;20026;-69
2022/07/30 09:44:48;;;;;;;12.48;3.67;;;16.40;82.80;;;;;;4989855;28;20022;-67
2022/07/30 09:47:38;;;;;;;7.03;2.47;;;16.40;82.60;;;;;;4981900;28;20030;-71
2022/07/30 09:50:15;;;;;;;8.15;1.77;;;16.50;82.50;;;;;;4988300;28;20750;-68
2022/07/30 09:52:45;;;;;;;8.52;2.40;;;16.50;82.30;;;;;;4986842;28;20029;-70
2022/07/30 09:55:13;;;;;;;4.28;2.03;;;16.50;82.20;;;;;;4984494;28;20092;-70
2022/07/30 09:58:02;;;;;;;9.20;2.28;;;16.60;81.90;;;;;;4988927;28;20065;-76
2022/07/30 10:00:31;;;;;;;8.10;1.60;;;16.50;80.30;;;;;;4979607;28;20034;-70
2022/07/30 10:03:02;;;;;;;8.25;1.88;;;16.50;78.80;;;;;;4984266;28;20917;-74
2022/07/30 10:05:28;;;;;;;12.07;2.42;;;16.50;77.40;;;;;;4976801;28;20385;-69
2022/07/30 10:07:58;;;;;;;4.32;1.73;;;16.40;76.60;;;;;;4981873;28;20027;-70
2022/07/30 10:10:27;;;;;;;5.38;1.42;;;16.30;76.40;;;;;;4985104;28;20018;-73
2022/07/30 10:12:59;;;;;;;14.50;2.15;;;16.30;76.40;;;;;;4983804;28;20108;-71
2022/07/30 10:15:36;;;;;;;8.98;2.05;;;16.30;76.80;;;;;;4985427;28;20484;-70
2022/07/30 10:18:04;;;;;;;6.97;2.05;;;16.30;77.10;;;;;;4986211;28;20038;-74
2022/07/30 10:20:31;;;;;;;5.20;1.70;;;16.40;77.10;;;;;;4990080;28;20045;-69
2022/07/30 10:22:58;;;;;;;5.82;1.75;;;16.40;77.10;;;;;;4991317;28;20026;-70
2022/07/30 10:25:26;;;;;;;4.70;2.95;;;16.50;77.00;;;;;;4983054;28;20373;-70
2022/07/30 10:27:53;;;;;;;5.32;1.77;;;16.50;76.50;;;;;;4989490;28;20030;-72
2022/07/30 10:30:19;;;;;;;6.93;2.35;;;16.60;76.20;;;;;;4987595;28;20066;-70
2022/07/30 10:32:46;;;;;;;6.78;2.28;;;16.60;76.10;;;;;;4999953;28;20122;-68
2022/07/30 10:35:13;;;;;;;17.50;2.40;;;16.70;75.70;;;;;;4983130;28;20030;-75
2022/07/30 10:37:50;;;;;;;11.63;1.83;;;16.70;74.80;;;;;;4989135;28;20023;-67
2022/07/30 10:40:24;;;;;;;10.70;1.85;;;16.80;74.10;;;;;;4982130;28;20038;-73
2022/07/30 10:43:16;;;;;;;8.05;2.33;;;16.80;73.60;;;;;;4986845;28;20338;-78
2022/07/30 10:46:13;;;;;;;7.05;2.75;;;16.80;73.60;;;;;;4987496;28;20134;-71
2022/07/30 10:48:40;;;;;;;6.03;1.63;;;16.90;74.20;;;;;;4979629;28;20089;-67
2022/07/30 10:51:06;;;;;;;6.70;2.50;;;16.90;74.30;;;;;;4988642;28;20023;-68
2022/07/30 10:53:45;;;;;;;25.20;2.85;;;16.90;74.10;;;;;;4988647;28;20030;-67
2022/07/30 10:56:13;;;;;;;13.77;2.45;;;17.00;74.20;;;;;;4986189;28;20026;-68
2022/07/30 10:59:01;;;;;;;19.33;2.85;;;17.00;74.30;;;;;;4987956;28;20018;-67
2022/07/30 11:01:47;;;;;;;12.48;1.90;;;17.10;74.00;;;;;;4985587;28;20042;-74
2022/07/30 11:04:23;;;;;;;9.60;2.17;;;17.10;72.30;;;;;;4988440;28;20031;-73
2022/07/30 11:06:51;;;;;;;8.02;2.15;;;17.30;72.00;;;;;;4986354;28;20051;-67
2022/07/30 11:09:41;;;;;;;18.52;2.70;;;17.30;71.80;;;;;;4983735;28;20023;-71
2022/07/30 11:12:09;;;;;;;8.45;1.60;;;17.40;71.10;;;;;;4984899;28;20073;-67
2022/07/30 11:14:47;;;;;;;11.35;1.65;;;17.40;70.00;;;;;;4990479;28;20032;-71
2022/07/30 11:17:16;;;;;;;17.33;1.63;;;17.50;68.90;;;;;;4973390;28;20026;-69
2022/07/30 11:20:07;;;;;;;5.07;1.30;;;17.50;68.10;;;;;;4984141;28;20035;-67
2022/07/30 11:22:43;;;;;;;3.28;0.95;;;17.50;66.50;;;;;;4975867;28;20038;-68
2022/07/30 11:25:31;;;;;;;2.30;1.30;;;17.50;64.80;;;;;;4983059;28;20019;-71
2022/07/30 11:27:59;;;;;;;3.78;1.17;;;17.50;63.80;;;;;;4985779;28;20027;-67
2022/07/30 11:30:29;;;;;;;11.27;1.52;;;17.50;63.70;;;;;;4981721;28;20030;-70
2022/07/30 11:33:02;;;;;;;6.18;1.48;;;17.50;63.70;;;;;;4981915;28;20030;-69
2022/07/30 11:35:30;;;;;;;5.53;1.90;;;17.50;63.80;;;;;;4980995;28;20497;-68
2022/07/30 11:38:07;;;;;;;9.18;1.00;;;17.60;63.20;;;;;;4987936;28;20436;-69
2022/07/30 11:40:41;;;;;;;6.32;0.75;;;17.60;62.60;;;;;;4983904;28;20039;-70
2022/07/30 11:43:24;;;;;;;7.30;1.13;;;17.60;62.30;;;;;;4984395;28;20023;-69
2022/07/30 11:46:03;;;;;;;4.13;1.20;;;17.60;61.60;;;;;;4985802;28;20031;-69
2022/07/30 11:48:30;;;;;;;14.10;2.35;;;17.70;61.30;;;;;;4986664;28;20044;-68
2022/07/30 11:50:57;;;;;;;6.95;1.35;;;17.70;60.90;;;;;;4986725;28;20082;-70
2022/07/30 11:53:24;;;;;;;1.88;0.70;;;17.70;60.30;;;;;;4979858;28;20054;-69
2022/07/30 11:55:58;;;;;;;10.45;1.42;;;17.80;59.50;;;;;;4985610;28;20019;-69
2022/07/30 11:58:33;;;;;;;4.10;0.80;;;17.80;58.70;;;;;;4980461;28;20489;-68
2022/07/30 12:01:05;;;;;;;3.67;1.02;;;17.80;59.30;;;;;;4986159;28;20038;-68
2022/07/30 12:03:32;;;;;;;3.60;0.77;;;17.80;58.60;;;;;;4985695;28;20113;-68
2022/07/30 12:06:08;;;;;;;4.47;1.00;;;17.80;59.00;;;;;;4985660;28;20088;-70
2022/07/30 12:08:43;;;;;;;2.85;0.88;;;17.70;61.90;;;;;;4978661;28;20545;-70
2022/07/30 12:11:10;;;;;;;5.93;1.57;;;17.70;64.50;;;;;;4982037;28;20030;-68
2022/07/30 12:13:38;;;;;;;9.00;1.13;;;17.60;65.80;;;;;;4981702;28;20034;-71
2022/07/30 12:16:14;;;;;;;2.85;1.20;;;17.50;66.10;;;;;;4977303;28;20046;-68
2022/07/30 12:18:41;;;;;;;5.60;1.17;;;17.50;66.50;;;;;;4984011;28;20105;-72
2022/07/30 12:21:15;;;;;;;10.07;2.95;;;17.40;67.30;;;;;;4977514;28;20034;-66
2022/07/30 12:23:42;;;;;;;5.90;2.90;;;17.30;68.10;;;;;;4979433;28;20026;-69
2022/07/30 12:26:21;;;;;;;4.15;1.40;;;17.30;68.40;;;;;;4982166;28;20770;-74
2022/07/30 12:28:48;;;;;;;6.68;1.77;;;17.10;68.40;;;;;;4979762;28;20030;-66
2022/07/30 12:31:15;;;;;;;10.77;5.70;;;17.00;69.10;;;;;;4978743;28;20023;-78
2022/07/30 12:33:41;;;;;;;9.50;3.08;;;16.90;70.80;;;;;;4978689;28;20023;-66
2022/07/30 12:36:09;;;;;;;4.75;2.05;;;16.80;71.70;;;;;;4979079;28;20023;-74
2022/07/30 12:38:51;;;;;;;6.78;1.40;;;16.80;72.20;;;;;;4981815;28;20023;-75
2022/07/30 12:41:17;;;;;;;2.78;0.95;;;16.70;72.50;;;;;;4985008;28;20045;-67
2022/07/30 12:43:52;;;;;;;1.60;0.47;;;16.60;72.80;;;;;;4976540;28;20023;-71
2022/07/30 12:46:21;;;;;;;1.00;0.47;;;16.60;73.40;;;;;;4979093;28;20039;-71
2022/07/30 12:48:49;;;;;;;5.07;1.30;;;16.60;73.60;;;;;;4977069;28;20030;-67
2022/07/30 12:51:16;;;;;;;2.65;1.40;;;16.60;73.70;;;;;;4981093;28;20031;-72
2022/07/30 12:53:45;;;;;;;11.00;1.52;;;16.60;73.80;;;;;;4978929;28;20050;-76
2022/07/30 12:56:17;;;;;;;5.75;0.93;;;16.60;74.00;;;;;;4982425;28;20397;-73
2022/07/30 12:58:44;;;;;;;2.00;1.02;;;16.70;74.00;;;;;;4974763;28;21777;-72