Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:32;;;;;;;14.50;2.40;;;12.40;99.90;;;;;;5072869;28;20035;-73
2022/11/08 00:04:06;;;;;;;11.70;3.03;;;12.30;99.90;;;;;;5073272;28;20035;-73
2022/11/08 00:14:48;;;;;;;5.80;2.42;;;12.00;99.90;;;;;;5072459;28;20561;-72
2022/11/08 00:17:16;;;;;;;12.18;3.35;;;11.90;99.90;;;;;;5072417;28;20533;-73
2022/11/08 00:19:42;;;;;;;6.97;2.70;;;11.90;99.90;;;;;;5072592;28;20029;-73
2022/11/08 00:22:09;;;;;;;9.15;2.75;;;11.90;99.90;;;;;;5072391;28;20016;-74
2022/11/08 00:24:35;;;;;;;10.35;3.08;;;11.80;99.90;;;;;;5072048;28;20043;-73
2022/11/08 00:27:04;;;;;;;9.23;2.88;;;11.80;99.90;;;;;;5072635;28;20452;-74
2022/11/08 00:29:30;;;;;;;6.30;2.75;;;11.70;99.90;;;;;;5071735;28;20135;-74
2022/11/08 00:31:55;;;;;;;8.02;2.88;;;11.70;99.90;;;;;;5071719;28;20074;-74
2022/11/08 00:34:21;;;;;;;8.43;2.92;;;11.60;99.90;;;;;;5072572;28;20383;-73
2022/11/08 00:36:46;;;;;;;14.40;2.53;;;11.60;99.90;;;;;;5071866;28;20020;-74
2022/11/08 00:39:12;;;;;;;7.07;2.65;;;11.60;99.90;;;;;;5072210;28;20031;-73
2022/11/08 00:41:38;;;;;;;8.32;2.33;;;11.60;99.90;;;;;;5072112;28;20456;-73
2022/11/08 00:44:04;;;;;;;9.60;3.08;;;11.50;99.90;;;;;;5071795;28;20024;-74
2022/11/08 00:46:30;;;;;;;9.57;2.65;;;11.50;99.90;;;;;;5072099;28;20028;-73
2022/11/08 00:48:55;;;;;;;7.28;2.60;;;11.50;99.90;;;;;;5072595;28;20111;-73
2022/11/08 00:51:21;;;;;;;11.35;3.15;;;11.50;99.90;;;;;;5072661;28;20086;-73
2022/11/08 00:53:46;;;;;;;6.05;2.33;;;11.50;99.90;;;;;;5072000;28;20484;-73
2022/11/08 00:56:12;;;;;;;8.05;2.55;;;11.40;99.90;;;;;;5076512;28;20438;-74
2022/11/08 00:58:40;;;;;;;9.00;2.92;;;11.50;99.90;;;;;;5075238;28;20456;-74
2022/11/08 01:01:17;;;;;;;6.57;2.95;;;11.30;99.90;;;;;;5075952;28;20093;-74
2022/11/08 01:03:44;;;;;;;7.38;2.70;;;11.40;99.90;;;;;;5075568;28;20390;-74
2022/11/08 01:06:12;;;;;;;16.40;3.28;;;11.30;99.90;;;;;;5075890;28;20048;-73
2022/11/08 01:08:38;;;;;;;12.00;3.05;;;11.30;99.90;;;;;;5071767;28;20491;-73
2022/11/08 01:11:06;;;;;;;10.20;3.28;;;11.30;99.90;;;;;;5076518;28;20025;-72
2022/11/08 01:13:32;;;;;;;9.38;2.97;;;11.20;99.90;;;;;;5075409;28;20460;-73
2022/11/08 01:16:11;;;;;;;10.80;3.03;;;11.20;99.90;;;;;;5075898;28;20032;-72
2022/11/08 01:18:37;;;;;;;9.57;2.65;;;11.20;99.90;;;;;;5062311;28;20021;-73
2022/11/08 01:21:03;;;;;;;6.45;3.15;;;11.10;99.90;;;;;;5075660;28;20029;-72
2022/11/08 01:23:30;;;;;;;7.18;2.58;;;11.20;99.90;;;;;;5075927;28;20025;-73
2022/11/08 01:25:55;;;;;;;9.05;3.25;;;11.10;99.90;;;;;;5075267;28;20073;-74
2022/11/08 01:28:21;;;;;;;9.52;3.05;;;11.20;99.90;;;;;;5075564;28;20071;-74
2022/11/08 01:30:47;;;;;;;11.10;3.65;;;11.20;99.90;;;;;;5075452;28;20025;-74
2022/11/08 01:33:14;;;;;;;7.53;2.45;;;11.20;99.90;;;;;;5075409;28;20568;-73
2022/11/08 01:35:42;;;;;;;7.50;2.70;;;11.20;99.90;;;;;;5075492;28;20036;-73
2022/11/08 01:38:09;;;;;;;11.80;2.72;;;11.20;99.90;;;;;;5075461;28;20063;-73
2022/11/08 01:40:45;;;;;;;11.15;2.58;;;11.20;99.90;;;;;;5074497;28;20020;-73
2022/11/08 01:43:33;;;;;;;10.95;2.63;;;11.20;99.90;;;;;;5075445;28;20070;-74
2022/11/08 01:46:17;;;;;;;9.60;2.90;;;11.20;99.90;;;;;;5063140;28;20024;-74
2022/11/08 01:49:02;;;;;;;9.52;2.15;;;11.10;99.90;;;;;;5073862;28;20029;-73
2022/11/08 01:51:36;;;;;;;6.35;2.80;;;11.10;99.90;;;;;;5075088;28;20029;-74
2022/11/08 01:54:06;;;;;;;12.68;3.00;;;11.10;99.90;;;;;;5074898;28;20470;-74
2022/11/08 01:56:32;;;;;;;14.13;2.80;;;11.10;99.90;;;;;;5075167;28;20033;-73
2022/11/08 01:59:02;;;;;;;8.35;2.92;;;11.10;99.90;;;;;;5074912;28;20017;-74
2022/11/08 02:01:28;;;;;;;;;;;11.10;99.90;;;;;;5075181;28;20055;-74
2022/11/08 02:03:53;;;;;;;13.90;3.15;;;11.00;99.90;;;;;;5074936;28;19904;-73
2022/11/08 02:06:20;;;;;;;12.95;3.50;;;11.00;99.90;;;;;;5074315;28;20089;-73
2022/11/08 02:08:46;;;;;;;11.63;4.32;;;11.00;99.90;;;;;;5065290;28;20029;-73
2022/11/08 02:11:15;;;;;;;8.85;2.78;;;10.90;99.90;;;;;;5071215;28;20368;-73
2022/11/08 02:13:40;;;;;;;14.02;2.88;;;10.90;99.90;;;;;;5074797;28;20033;-73
2022/11/08 02:16:14;;;;;;;11.20;3.75;;;10.90;99.90;;;;;;5074795;28;20035;-73
2022/11/08 02:18:42;;;;;;;10.07;3.30;;;10.80;99.90;;;;;;5075243;28;20047;-73
2022/11/08 02:21:33;;;;;;;7.80;2.80;;;10.80;99.90;;;;;;5075564;28;20029;-73
2022/11/08 02:24:05;;;;;;;7.07;2.85;;;10.80;99.90;;;;;;5063607;28;20058;-73
2022/11/08 02:26:32;;;;;;;11.20;3.35;;;10.80;99.90;;;;;;5074478;28;20162;-73
2022/11/08 02:28:58;;;;;;;9.50;3.72;;;10.70;99.90;;;;;;5074004;28;20488;-73
2022/11/08 02:31:24;;;;;;;5.40;2.78;;;10.80;99.90;;;;;;5074109;28;20032;-74
2022/11/08 02:33:52;;;;;;;12.98;3.03;;;10.70;99.90;;;;;;5073985;28;20029;-72
2022/11/08 02:36:23;;;;;;;6.93;2.42;;;10.70;99.90;;;;;;5073712;28;20035;-73
2022/11/08 02:38:53;;;;;;;;;;;10.70;99.90;;;;;;5074708;28;20024;-73
2022/11/08 02:41:18;;;;;;;11.38;3.30;;;10.70;99.90;;;;;;5074140;28;20368;-73
2022/11/08 02:43:47;;;;;;;13.40;2.78;;;10.70;99.90;;;;;;5073644;28;20071;-74
2022/11/08 02:46:12;;;;;;;3.53;2.47;;;10.60;99.90;;;;;;5074692;28;20094;-74
2022/11/08 02:48:38;;;;;;;8.60;3.38;;;10.70;99.90;;;;;;5074135;28;20460;-73
2022/11/08 02:51:03;;;;;;;9.75;2.88;;;10.70;99.90;;;;;;5074031;28;20389;-72
2022/11/08 02:53:29;;;;;;;6.20;2.83;;;10.70;99.90;;;;;;5073469;28;20495;-73
2022/11/08 02:55:55;;;;;;;8.13;2.67;;;10.70;99.90;;;;;;5074023;28;20036;-73
2022/11/08 02:58:20;;;;;;;5.15;3.28;;;10.80;99.90;;;;;;5074014;28;20483;-73
2022/11/08 03:00:46;;;;;;;12.02;3.10;;;10.70;99.90;;;;;;5073979;28;20069;-73
2022/11/08 03:03:12;;;;;;;13.70;3.03;;;10.70;99.90;;;;;;5074520;28;20020;-74
2022/11/08 03:05:37;;;;;;;5.30;2.78;;;10.70;99.90;;;;;;5073288;28;20035;-73
2022/11/08 03:08:03;;;;;;;8.98;2.58;;;10.70;99.90;;;;;;5069287;28;20108;-74
2022/11/08 03:10:30;;;;;;;11.65;3.25;;;10.80;99.90;;;;;;5063278;28;20020;-74
2022/11/08 03:13:00;;;;;;;7.75;2.78;;;10.70;99.90;;;;;;5070703;28;20029;-74
2022/11/08 03:15:26;;;;;;;;;;;10.80;99.90;;;;;;5069123;28;20033;-72
2022/11/08 03:17:52;;;;;;;7.20;2.60;;;10.80;99.90;;;;;;5057315;28;20364;-72
2022/11/08 03:20:18;;;;;;;9.48;3.28;;;10.70;99.90;;;;;;5062641;28;20020;-74
2022/11/08 03:22:44;;;;;;;7.97;2.90;;;10.70;99.90;;;;;;5065142;28;20056;-73
2022/11/08 03:25:10;;;;;;;6.85;2.45;;;10.70;99.90;;;;;;5067239;28;20024;-75
2022/11/08 03:27:36;;;;;;;9.82;2.67;;;10.70;99.90;;;;;;5072982;28;20559;-73
2022/11/08 03:30:01;;;;;;;9.07;2.70;;;10.70;99.90;;;;;;5073033;28;20053;-73
2022/11/08 03:32:27;;;;;;;8.20;2.42;;;11.40;99.90;;;;;;5058557;28;20048;-73
2022/11/08 03:34:52;;;;;;;11.75;2.75;;;10.70;99.90;;;;;;5073339;28;20111;-74
2022/11/08 03:37:18;;;;;;;11.50;3.20;;;10.60;99.90;;;;;;5073339;28;20012;-73
2022/11/08 03:39:43;;;;;;;5.97;2.50;;;10.70;99.90;;;;;;5072581;28;20028;-73
2022/11/08 03:42:09;;;;;;;9.52;2.53;;;10.70;99.90;;;;;;5073524;28;20540;-73
2022/11/08 03:44:34;;;;;;;7.72;3.35;;;10.70;99.90;;;;;;5073580;28;20434;-74
2022/11/08 03:47:00;;;;;;;7.68;2.63;;;10.70;99.90;;;;;;5072476;28;20020;-73
2022/11/08 03:49:26;;;;;;;11.25;3.08;;;10.70;99.90;;;;;;5058272;28;20052;-73
2022/11/08 03:51:55;;;;;;;5.70;2.33;;;10.70;99.90;;;;;;5073296;28;20020;-73
2022/11/08 03:54:20;;;;;;;6.95;2.80;;;10.70;99.90;;;;;;5072113;28;20051;-73
2022/11/08 03:56:46;;;;;;;11.93;2.50;;;10.80;99.90;;;;;;5072727;28;20028;-73
2022/11/08 03:59:12;;;;;;;10.93;2.65;;;10.80;99.90;;;;;;5073768;28;20033;-74
2022/11/08 04:01:38;;;;;;;6.00;2.50;;;10.80;99.90;;;;;;5072195;28;20028;-74
2022/11/08 04:04:07;;;;;;;9.75;2.40;;;10.80;99.90;;;;;;5073378;28;20096;-74
2022/11/08 04:06:33;;;;;;;6.65;1.92;;;10.80;99.90;;;;;;5072670;28;20054;-74
2022/11/08 04:08:59;;;;;;;8.50;3.45;;;10.80;99.90;;;;;;5072082;28;20361;-73
2022/11/08 04:16:54;;;;;;;5.35;2.60;;;10.90;99.90;;;;;;5073258;28;20094;-74
2022/11/08 04:22:06;;;;;;;7.07;2.33;;;10.80;99.90;;;;;;5067975;28;20067;-74
2022/11/08 04:24:31;;;;;;;5.45;2.35;;;10.80;99.90;;;;;;5063826;28;20449;-74
2022/11/08 04:26:57;;;;;;;7.07;2.38;;;10.80;99.90;;;;;;5072888;28;20040;-73
2022/11/08 04:29:22;;;;;;;7.53;2.63;;;10.80;99.90;;;;;;5071558;28;20447;-73
2022/11/08 04:31:48;;;;;;;8.32;2.83;;;10.70;99.90;;;;;;5072138;28;20468;-73
2022/11/08 04:34:13;;;;;;;5.72;2.13;;;10.70;99.90;;;;;;5072675;28;20040;-73
2022/11/08 04:36:39;;;;;;;5.75;2.58;;;10.70;99.90;;;;;;5071545;28;20028;-73
2022/11/08 04:39:05;;;;;;;7.55;2.80;;;10.70;99.90;;;;;;5072651;28;20047;-73
2022/11/08 04:41:30;;;;;;;7.60;2.28;;;10.70;99.90;;;;;;5072546;28;20028;-73
2022/11/08 04:43:57;;;;;;;7.47;2.00;;;10.70;99.90;;;;;;5072319;28;20454;-73
2022/11/08 04:46:25;;;;;;;7.07;2.78;;;10.70;99.90;;;;;;5073310;28;20059;-73
2022/11/08 04:48:52;;;;;;;8.30;2.85;;;10.70;99.90;;;;;;5072434;28;20024;-73
2022/11/08 04:51:20;;;;;;;5.82;2.10;;;10.90;99.90;;;;;;5071804;28;20036;-73
2022/11/08 04:53:46;;;;;;;6.20;2.00;;;10.60;99.90;;;;;;5071852;28;20086;-73
2022/11/08 04:56:14;;;;;;;4.28;2.20;;;10.60;99.90;;;;;;5072131;28;20121;-74
2022/11/08 04:58:42;;;;;;;5.15;2.10;;;11.30;99.90;;;;;;5071383;28;20024;-73
2022/11/08 05:01:09;;;;;;;4.20;2.53;;;10.60;99.90;;;;;;5072236;28;20043;-73
2022/11/08 05:03:35;;;;;;;5.55;2.22;;;10.60;99.90;;;;;;5071613;28;20426;-74
2022/11/08 05:06:05;;;;;;;2.90;2.05;;;10.70;99.90;;;;;;5072075;28;20046;-73
2022/11/08 05:08:32;;;;;;;3.20;2.38;;;10.70;99.90;;;;;;5071763;28;20050;-73
2022/11/08 05:11:08;;;;;;;6.88;2.30;;;10.50;99.90;;;;;;5071056;28;20035;-73
2022/11/08 05:13:34;;;;;;;10.15;2.80;;;10.50;99.90;;;;;;5071381;28;20096;-73
2022/11/08 05:16:02;;;;;;;4.55;2.50;;;10.50;99.90;;;;;;5072114;28;20449;-73
2022/11/08 05:18:29;;;;;;;6.80;2.55;;;10.50;99.90;;;;;;5071133;28;20025;-72
2022/11/08 05:23:40;;;;;;;3.05;2.28;;;10.40;99.90;;;;;;5056578;28;20495;-74
2022/11/08 05:26:06;;;;;;;5.38;2.30;;;10.40;99.90;;;;;;5071928;28;20032;-73
2022/11/08 05:28:32;;;;;;;6.25;2.38;;;10.30;99.90;;;;;;5071494;28;20087;-73
2022/11/08 05:30:58;;;;;;;5.53;2.45;;;10.30;99.90;;;;;;5071811;28;20055;-73
2022/11/08 05:33:24;;;;;;;6.13;2.65;;;10.30;99.90;;;;;;5070855;28;20071;-73
2022/11/08 05:35:50;;;;;;;5.63;2.55;;;10.30;99.90;;;;;;5071974;28;20037;-73
2022/11/08 05:38:16;;;;;;;6.45;2.28;;;10.30;99.90;;;;;;5072314;28;20079;-73
2022/11/08 05:40:42;;;;;;;5.10;2.40;;;10.20;99.90;;;;;;5072104;28;20456;-72
2022/11/08 05:43:08;;;;;;;6.07;2.50;;;10.20;99.90;;;;;;5076252;28;20021;-73
2022/11/08 05:45:34;;;;;;;7.90;2.17;;;10.20;99.90;;;;;;5075267;28;20031;-73
2022/11/08 05:48:02;;;;;;;5.35;2.50;;;10.20;99.90;;;;;;5075768;28;20024;-73
2022/11/08 05:50:30;;;;;;;6.63;2.30;;;10.30;99.90;;;;;;5075581;28;20051;-73
2022/11/08 05:52:55;;;;;;;5.18;1.80;;;10.20;99.90;;;;;;5074950;28;20032;-73
2022/11/08 05:55:21;;;;;;;5.18;2.28;;;10.30;99.90;;;;;;5074707;28;20047;-73
2022/11/08 05:57:46;;;;;;;6.03;2.20;;;10.30;99.90;;;;;;5075148;28;20047;-73
2022/11/08 06:00:12;;;;;;;5.95;2.22;;;10.30;99.90;;;;;;5074947;28;20487;-73
2022/11/08 06:02:39;;;;;;;5.15;2.50;;;10.30;99.90;;;;;;5074497;28;20074;-74
2022/11/08 06:05:05;;;;;;;6.18;2.05;;;10.30;99.90;;;;;;5075428;28;20020;-74
2022/11/08 06:07:31;;;;;;;6.13;1.90;;;10.30;99.90;;;;;;5074320;28;20063;-73
2022/11/08 06:09:59;;;;;;;5.70;2.55;;;10.30;99.90;;;;;;5075141;28;20064;-73
2022/11/08 06:12:25;;;;;;;5.05;2.30;;;10.30;99.90;;;;;;5074989;28;20027;-74
2022/11/08 06:14:50;;;;;;;4.25;1.83;;;10.40;99.90;;;;;;5074383;28;20096;-74
2022/11/08 06:17:16;;;;;;;3.60;1.90;;;10.40;99.90;;;;;;5074841;28;20021;-74
2022/11/08 06:19:42;;;;;;;6.32;2.10;;;10.50;99.90;;;;;;5064575;28;20456;-74
2022/11/08 06:22:07;;;;;;;10.02;2.10;;;10.50;99.90;;;;;;5054697;28;20517;-74
2022/11/08 06:24:33;;;;;;;6.50;3.05;;;10.50;99.90;;;;;;5059907;28;20025;-73
2022/11/08 06:26:59;;;;;;;5.80;1.67;;;10.50;99.90;;;;;;5060694;28;20032;-73
2022/11/08 06:29:24;;;;;;;2.42;1.40;;;10.50;99.90;;;;;;5058221;28;20055;-74
2022/11/08 06:31:50;;;;;;;5.07;1.70;;;10.50;99.90;;;;;;5060558;28;20048;-75
2022/11/08 06:34:15;;;;;;;5.88;1.88;;;10.50;99.90;;;;;;5060179;28;20039;-74
2022/11/08 06:36:41;;;;;;;4.80;2.08;;;10.50;99.90;;;;;;5064596;28;20120;-74
2022/11/08 06:39:06;;;;;;;4.50;1.77;;;10.50;99.90;;;;;;5068234;28;20352;-74
2022/11/08 06:41:33;;;;;;;3.10;1.63;;;10.50;99.90;;;;;;5066248;28;20021;-74
2022/11/08 06:43:59;;;;;;;5.88;2.08;;;10.50;99.90;;;;;;5065263;28;20070;-75
2022/11/08 06:46:24;;;;;;;6.07;2.03;;;10.50;99.90;;;;;;5068467;28;20424;-74
2022/11/08 06:48:53;;;;;;;4.47;1.63;;;10.50;99.90;;;;;;5064379;28;20028;-74
2022/11/08 06:51:18;;;;;;;4.20;1.42;;;10.50;99.90;;;;;;5059305;28;20067;-74
2022/11/08 06:53:44;;;;;;;7.00;1.85;;;10.50;99.90;;;;;;5052977;28;20402;-74
2022/11/08 06:56:10;;;;;;;5.82;2.03;;;10.50;99.90;;;;;;5055935;28;20032;-74
2022/11/08 06:58:36;;;;;;;4.63;1.85;;;10.60;99.90;;;;;;5064818;28;20052;-75
2022/11/08 07:01:03;;;;;;;3.63;1.63;;;10.60;99.90;;;;;;5072805;28;20504;-74
2022/11/08 07:03:29;;;;;;;7.80;1.80;;;10.60;99.90;;;;;;5072482;28;20711;-74
2022/11/08 07:05:55;;;;;;;4.20;1.88;;;10.60;99.90;;;;;;5072994;28;20043;-74
2022/11/08 07:08:20;;;;;;;6.63;2.40;;;10.50;99.90;;;;;;5073516;28;20346;-73
2022/11/08 07:10:46;;;;;;;8.35;1.95;;;10.60;99.90;;;;;;5072804;28;20082;-73
2022/11/08 07:13:13;;;;;;;4.90;1.77;;;10.60;99.90;;;;;;5073080;28;20063;-74
2022/11/08 07:15:40;;;;;;;5.10;2.00;;;10.60;99.90;;;;;;5073145;28;20044;-74
2022/11/08 07:18:09;;;;;;;2.17;1.85;;;10.60;99.90;;;;;;5072375;28;20028;-74
2022/11/08 07:20:35;;;;;;;3.75;2.03;;;10.60;99.90;;;;;;5072810;28;20104;-74
2022/11/08 07:23:00;;;;;;;6.07;2.00;;;10.60;99.90;;;;;;5067899;28;20044;-74
2022/11/08 07:25:27;;;;;;;3.90;1.75;;;10.70;99.90;;;;;;5065023;28;20028;-74
2022/11/08 07:28:00;;;;;;;5.13;1.85;;;10.70;99.90;;;;;;5073372;28;20410;-74
2022/11/08 07:30:27;;;;;;;2.55;1.40;;;10.80;99.90;;;;;;5070309;28;20029;-74
2022/11/08 07:32:54;;;;;;;4.38;1.70;;;10.80;99.90;;;;;;5070306;28;20029;-74
2022/11/08 07:35:20;;;;;;;9.77;2.10;;;10.90;99.90;;;;;;5064912;28;20493;-74
2022/11/08 07:37:46;;;;;;;2.63;1.45;;;10.90;99.90;;;;;;5071475;28;20029;-75
2022/11/08 07:40:12;;;;;;;3.28;1.88;;;11.00;99.90;;;;;;5069013;28;20360;-74
2022/11/08 07:42:39;;;;;;;2.92;1.70;;;11.10;99.90;;;;;;5072321;28;20024;-74
2022/11/08 07:45:05;;;;;;;4.60;1.52;;;11.10;99.90;;;;;;5073014;28;20032;-73
2022/11/08 07:47:31;;;;;;;5.50;2.00;;;11.20;99.90;;;;;;5070005;28;20070;-73
2022/11/08 07:49:57;;;;;;;4.43;1.70;;;11.20;99.90;;;;;;5072795;28;20036;-76
2022/11/08 07:52:22;;;;;;;4.70;1.33;;;11.30;99.90;;;;;;5073075;28;20035;-75
2022/11/08 07:54:48;;;;;;;5.70;1.38;;;11.40;99.90;;;;;;5072857;28;20040;-76
2022/11/08 07:57:17;;;;;;;4.22;2.35;;;11.50;99.90;;;;;;5070984;28;20083;-76
2022/11/08 07:59:42;;;;;;;2.20;1.30;;;11.50;99.90;;;;;;5070725;28;20054;-74
2022/11/08 08:02:09;;;;;;;3.42;1.73;;;11.60;99.90;;;;;;5072495;28;20059;-75
2022/11/08 08:04:35;;;;;;;3.13;1.35;;;11.60;99.90;;;;;;5071293;28;20162;-76
2022/11/08 08:07:01;;;;;;;2.42;1.67;;;11.70;99.90;;;;;;5058935;28;20104;-75
2022/11/08 08:09:26;;;;;;;4.70;2.20;;;11.80;99.90;;;;;;5076704;28;20025;-74
2022/11/08 08:11:52;;;;;;;2.45;1.60;;;11.90;99.90;;;;;;5082073;28;20032;-75
2022/11/08 08:14:17;;;;;;;9.20;1.70;;;12.00;99.90;;;;;;5062377;28;20045;-75
2022/11/08 08:16:43;;;;;;;2.88;1.40;;;12.00;99.90;;;;;;5078944;28;20075;-74
2022/11/08 08:19:09;;;;;;;2.95;1.90;;;12.10;99.90;;;;;;5080629;28;20081;-74
2022/11/08 08:21:34;;;;;;;4.13;1.77;;;12.20;99.90;;;;;;5069573;28;20061;-75
2022/11/08 08:24:00;;;;;;;2.53;1.42;;;12.20;99.90;;;;;;5059133;28;20048;-73
2022/11/08 08:26:25;;;;;;;4.10;1.63;;;12.20;99.90;;;;;;5057393;28;20031;-74
2022/11/08 08:28:51;;;;;;;2.90;1.80;;;12.30;99.90;;;;;;5060843;28;20036;-74
2022/11/08 08:31:17;;;;;;;2.45;1.60;;;12.20;99.90;;;;;;5091346;28;20099;-76
2022/11/08 08:33:43;;;;;;;2.17;1.30;;;12.20;99.90;;;;;;5088495;28;20542;-76
2022/11/08 08:36:08;;;;;;;4.60;1.65;;;12.30;99.90;;;;;;5075745;28;20034;-75
2022/11/08 08:38:35;;;;;;;3.58;1.50;;;12.30;99.90;;;;;;5071741;28;20020;-75
2022/11/08 08:41:01;;;;;;;4.70;1.70;;;12.40;99.90;;;;;;5076428;28;20070;-76
2022/11/08 08:43:28;;;;;;;2.15;1.55;;;12.40;99.90;;;;;;5088796;28;20081;-74
2022/11/08 08:45:57;;;;;;;5.10;1.80;;;12.50;99.90;;;;;;5086251;28;20441;-74
2022/11/08 08:48:23;;;;;;;2.40;1.60;;;12.50;99.90;;;;;;5090083;28;20031;-75
2022/11/08 08:50:48;;;;;;;1.75;1.52;;;12.60;99.90;;;;;;5086668;28;20381;-74
2022/11/08 08:53:14;;;;;;;2.85;1.65;;;12.60;99.90;;;;;;5090136;28;20035;-75
2022/11/08 08:55:41;;;;;;;5.88;2.00;;;12.60;99.90;;;;;;5075837;28;20074;-74
2022/11/08 08:58:07;;;;;;;4.07;1.77;;;12.70;99.90;;;;;;5071367;28;20021;-74
2022/11/08 09:00:33;;;;;;;3.17;1.80;;;12.70;99.90;;;;;;5071507;28;20037;-73
2022/11/08 09:03:03;;;;;;;2.00;1.38;;;12.70;99.90;;;;;;5071171;28;20043;-74
2022/11/08 09:05:30;;;;;;;3.28;1.98;;;12.70;99.90;;;;;;5060437;28;20024;-75
2022/11/08 09:07:56;;;;;;;4.40;2.05;;;12.70;99.90;;;;;;5067998;28;20493;-74
2022/11/08 09:10:21;;;;;;;2.50;1.77;;;12.80;99.90;;;;;;5066051;28;20059;-74
2022/11/08 09:12:48;;;;;;;2.40;2.15;;;12.80;99.90;;;;;;5069689;28;20028;-75
2022/11/08 09:15:14;;;;;;;2.97;1.80;;;12.80;99.90;;;;;;5064733;28;20067;-78
2022/11/08 09:17:40;;;;;;;2.80;1.70;;;12.80;99.90;;;;;;5075816;28;20020;-77
2022/11/08 09:20:06;;;;;;;4.80;1.95;;;12.80;99.90;;;;;;5075680;28;20032;-74
2022/11/08 09:22:33;;;;;;;3.10;1.80;;;12.80;99.90;;;;;;5069234;28;20029;-72
2022/11/08 09:24:59;;;;;;;3.50;1.88;;;12.80;99.90;;;;;;5069169;28;20484;-72
2022/11/08 09:27:25;;;;;;;3.47;1.92;;;12.90;99.90;;;;;;5073342;28;20016;-74
2022/11/08 09:29:51;;;;;;;5.00;1.50;;;13.00;99.90;;;;;;5073663;28;20059;-74
2022/11/08 09:32:16;;;;;;;2.25;1.83;;;13.00;99.90;;;;;;5072931;28;20421;-74
2022/11/08 09:34:43;;;;;;;2.92;1.45;;;13.10;99.90;;;;;;5073372;28;20499;-75
2022/11/08 09:37:08;;;;;;;3.55;2.00;;;13.20;99.90;;;;;;5070830;28;20032;-74
2022/11/08 09:39:34;;;;;;;2.65;1.50;;;13.40;99.90;;;;;;5074832;28;20029;-74
2022/11/08 09:42:16;;;;;;;3.70;1.95;;;13.40;99.90;;;;;;5069069;28;20036;-73
2022/11/08 09:44:57;;;;;;;2.65;1.55;;;13.40;99.90;;;;;;5071943;28;20029;-73
2022/11/08 09:47:25;;;;;;;2.75;1.45;;;13.40;99.90;;;;;;5068484;28;20039;-73
2022/11/08 09:50:25;;;;;;;3.22;1.90;;;13.40;99.90;;;;;;5068060;28;20380;-73
2022/11/08 09:52:57;;;;;;;4.35;2.50;;;13.40;99.90;;;;;;5066916;28;20531;-73
2022/11/08 09:55:25;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5063832;28;20029;-74
2022/11/08 09:58:13;;;;;;;4.65;2.00;;;13.30;99.90;;;;;;5066307;28;20139;-74
2022/11/08 10:00:39;;;;;;;3.85;1.70;;;13.30;99.90;;;;;;5069607;28;20028;-75
2022/11/08 10:03:07;;;;;;;5.57;1.70;;;13.30;99.90;;;;;;5081328;28;20028;-73
2022/11/08 10:05:45;;;;;;;2.70;2.13;;;13.40;99.90;;;;;;5070526;28;20027;-74
2022/11/08 10:08:23;;;;;;;10.02;2.03;;;13.40;99.90;;;;;;5074695;28;20024;-74
2022/11/08 10:10:56;;;;;;;3.95;1.92;;;13.40;99.90;;;;;;5086247;28;20027;-74
2022/11/08 10:13:37;;;;;;;4.95;1.73;;;13.40;99.90;;;;;;5080491;28;20028;-73
2022/11/08 10:16:33;;;;;;;2.22;1.42;;;13.40;99.90;;;;;;5085991;28;20123;-73
2022/11/08 10:19:07;;;;;;;1.90;1.70;;;13.40;99.90;;;;;;5078898;28;20024;-75
2022/11/08 10:22:00;;;;;;;4.10;1.63;;;13.40;99.90;;;;;;5080182;28;20448;-75
2022/11/08 10:24:47;;;;;;;4.50;1.92;;;13.40;99.90;;;;;;5066175;28;20025;-75
2022/11/08 10:27:26;;;;;;;2.67;1.77;;;13.40;99.90;;;;;;5073222;28;20017;-74
2022/11/08 10:29:57;;;;;;;4.45;1.75;;;13.40;99.90;;;;;;5074588;28;20048;-74
2022/11/08 10:32:24;;;;;;;3.25;1.90;;;13.30;99.90;;;;;;5074651;28;20166;-74
2022/11/08 10:35:01;;;;;;;5.65;1.60;;;13.40;99.90;;;;;;5074713;28;20111;-74
2022/11/08 10:37:27;;;;;;;5.35;1.80;;;13.50;99.90;;;;;;5075641;28;20077;-75
2022/11/08 10:40:17;;;;;;;6.53;2.00;;;13.50;99.90;;;;;;5075290;28;20472;-75
2022/11/08 10:42:46;;;;;;;3.15;1.92;;;13.50;99.90;;;;;;5061024;28;20425;-75
2022/11/08 10:45:12;;;;;;;4.70;1.90;;;13.60;99.90;;;;;;5074518;28;20025;-74
2022/11/08 10:47:39;;;;;;;3.67;1.77;;;13.70;99.90;;;;;;5076142;28;20487;-75
2022/11/08 10:50:16;;;;;;;5.15;1.77;;;13.70;99.90;;;;;;5074781;28;20071;-73
2022/11/08 10:52:57;;;;;;;2.88;1.88;;;13.80;99.90;;;;;;5075393;28;20029;-74
2022/11/08 10:55:37;;;;;;;3.33;2.35;;;13.90;99.90;;;;;;5066735;28;20508;-75
2022/11/08 10:58:03;;;;;;;5.43;1.90;;;13.90;99.90;;;;;;5071216;28;20044;-75
2022/11/08 11:00:32;;;;;;;8.07;1.92;;;14.00;99.90;;;;;;5069542;28;20021;-73
2022/11/08 11:03:01;;;;;;;4.60;2.42;;;14.00;99.90;;;;;;5069098;28;20030;-74
2022/11/08 11:05:28;;;;;;;4.07;2.05;;;14.10;99.90;;;;;;5072581;28;20443;-74
2022/11/08 11:07:59;;;;;;;8.90;1.90;;;14.20;99.90;;;;;;5073477;28;20067;-73
2022/11/08 11:10:34;;;;;;;4.78;1.50;;;14.20;99.90;;;;;;5072735;28;20025;-73
2022/11/08 11:13:27;;;;;;;13.95;1.80;;;14.30;99.90;;;;;;5079571;28;20024;-73
2022/11/08 11:15:57;;;;;;;3.97;1.70;;;14.40;99.90;;;;;;5085064;28;20028;-74
2022/11/08 11:18:35;;;;;;;2.08;1.77;;;14.50;99.90;;;;;;5087532;28;20093;-74
2022/11/08 11:21:07;;;;;;;5.68;1.90;;;14.50;99.90;;;;;;5090945;28;20111;-73
2022/11/08 11:23:51;;;;;;;3.22;2.10;;;14.60;99.90;;;;;;5060205;28;20032;-74
2022/11/08 11:26:27;;;;;;;4.80;2.05;;;14.60;99.90;;;;;;5057379;28;20038;-73
2022/11/08 11:29:05;;;;;;;6.03;1.88;;;14.70;99.90;;;;;;5060335;28;20129;-73
2022/11/08 11:31:35;;;;;;;6.95;1.98;;;14.70;99.90;;;;;;5087818;28;20067;-73
2022/11/08 11:34:15;;;;;;;4.50;1.57;;;14.80;99.90;;;;;;5083570;28;20062;-73
2022/11/08 11:36:51;;;;;;;5.10;1.77;;;14.80;99.90;;;;;;5079692;28;20267;-73
2022/11/08 11:39:49;;;;;;;3.10;1.83;;;14.80;99.90;;;;;;5083353;28;20373;-73
2022/11/08 11:42:27;;;;;;;5.32;1.70;;;14.80;99.90;;;;;;5085855;28;20058;-74
2022/11/08 11:45:15;;;;;;;3.13;2.03;;;14.80;99.90;;;;;;5087887;28;20373;-74
2022/11/08 11:48:01;;;;;;;2.30;1.70;;;14.80;99.90;;;;;;5083458;28;20024;-73
2022/11/08 11:50:32;;;;;;;5.63;1.75;;;14.90;99.90;;;;;;5087566;28;20035;-73
2022/11/08 11:53:13;;;;;;;2.22;1.55;;;15.00;99.90;;;;;;5081265;28;20024;-74
2022/11/08 11:55:41;;;;;;;;;;;15.00;99.90;;;;;;5071977;28;20527;-74
2022/11/08 11:58:36;;;;;;;2.47;1.77;;;15.10;99.90;;;;;;5077906;28;19935;-74
2022/11/08 12:01:25;;;;;;;4.25;1.58;;;15.20;99.90;;;;;;5086940;28;20100;-74
2022/11/08 12:04:20;;;;;;;2.70;1.55;;;15.20;99.90;;;;;;5090847;28;20024;-74
2022/11/08 12:06:51;;;;;;;5.20;1.90;;;15.30;99.90;;;;;;5059639;28;20484;-74
2022/11/08 12:09:32;;;;;;;3.47;1.77;;;15.30;99.90;;;;;;5088215;28;20108;-74
2022/11/08 12:12:14;;;;;;;8.30;2.25;;;15.40;99.90;;;;;;5090127;28;20081;-74
2022/11/08 12:15:11;;;;;;;4.47;1.83;;;15.40;99.90;;;;;;5085692;28;20393;-73
2022/11/08 12:18:01;;;;;;;3.03;1.38;;;15.50;99.90;;;;;;5089549;28;20461;-73
2022/11/08 12:20:37;;;;;;;3.15;1.77;;;15.50;99.90;;;;;;5068145;28;20392;-73
2022/11/08 12:23:40;;;;;;;3.83;2.28;;;15.40;99.90;;;;;;5068701;28;20021;-74
2022/11/08 12:26:05;;;;;;;3.55;1.90;;;15.50;99.90;;;;;;5072050;28;20044;-74
2022/11/08 12:29:02;;;;;;;4.38;1.90;;;15.50;99.90;;;;;;5069974;28;20066;-75
2022/11/08 12:31:45;;;;;;;4.47;2.40;;;15.50;99.90;;;;;;5070737;28;20486;-74
2022/11/08 12:34:31;;;;;;;14.02;2.05;;;15.60;99.90;;;;;;5073413;28;20012;-74
2022/11/08 12:37:05;;;;;;;2.92;2.08;;;15.60;99.90;;;;;;5073521;28;20108;-74
2022/11/08 12:39:48;;;;;;;8.57;2.35;;;15.70;99.90;;;;;;5073271;28;20031;-74
2022/11/08 12:42:30;;;;;;;3.22;2.00;;;15.80;99.90;;;;;;5070636;28;21426;-74
2022/11/08 12:45:23;;;;;;;3.65;2.13;;;15.90;99.90;;;;;;5071183;28;20038;-75
2022/11/08 12:48:03;;;;;;;6.45;1.95;;;16.00;99.90;;;;;;5063619;28;20034;-74
2022/11/08 12:50:35;;;;;;;3.33;1.60;;;16.00;99.90;;;;;;5065155;28;20017;-73
2022/11/08 12:53:25;;;;;;;7.38;1.90;;;16.00;99.90;;;;;;5054806;28;20017;-73
2022/11/08 12:55:55;;;;;;;5.55;2.20;;;15.90;99.90;;;;;;5055278;28;20039;-74
2022/11/08 12:58:38;;;;;;;3.92;1.98;;;16.00;99.90;;;;;;5052922;28;20021;-74
2022/11/08 13:01:11;;;;;;;7.72;2.25;;;15.90;99.90;;;;;;5053346;28;20098;-73
2022/11/08 13:03:46;;;;;;;5.18;2.03;;;15.90;99.90;;;;;;5056339;28;20062;-73
2022/11/08 13:06:17;;;;;;;7.32;2.42;;;16.00;99.90;;;;;;5081007;28;20029;-73
2022/11/08 13:09:09;;;;;;;6.47;1.77;;;16.00;99.90;;;;;;5087796;28;20020;-74
2022/11/08 13:11:39;;;;;;;2.65;1.55;;;15.90;99.90;;;;;;5068391;28;20033;-74
2022/11/08 13:14:14;;;;;;;3.35;1.63;;;15.90;99.90;;;;;;5058374;28;20021;-76
2022/11/08 13:16:43;;;;;;;2.97;1.60;;;15.90;99.90;;;;;;5069380;28;20060;-74
2022/11/08 13:19:45;;;;;;;2.70;1.40;;;15.90;99.90;;;;;;5087496;28;20047;-75