Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:06;;;;;;;27.97;19.83;;;;;;;2.20;92.05;96241.16;4384894;32;20236;-74
2020/12/05 00:03:34;;;;;;;27.90;19.20;;;;;;;2.19;91.61;96239.50;4372373;32;20155;-74
2020/12/05 00:06:01;;;;;;;30.37;21.73;;;;;;;2.23;91.51;96272.16;4384475;32;20194;-74
2020/12/05 00:08:29;;;;;;;30.10;20.20;;;;;;;2.22;91.48;96270.50;4376630;32;20199;-73
2020/12/05 00:10:56;;;;;;;31.50;21.73;;;;;;;2.29;91.65;96253.47;4380328;32;20171;-75
2020/12/05 00:13:24;;;;;;;28.87;20.23;;;;;;;2.20;91.12;96238.53;4384724;32;20271;-74
2020/12/05 00:15:52;;;;;;;28.50;21.17;;;;;;;2.15;91.65;96248.50;4372604;32;20155;-75
2020/12/05 00:18:20;;;;;;;28.50;21.30;;;;;;;2.11;91.75;96273.09;4369710;32;20206;-74
2020/12/05 00:20:48;;;;;;;31.67;21.83;;;;;;;1.98;91.61;96290.63;4372317;32;20184;-74
2020/12/05 00:23:15;;;;;;;26.40;19.03;;;;;;;1.77;92.76;96279.25;4386334;32;20185;-75
2020/12/05 00:25:42;;;;;;;31.70;22.47;;;;;;;2.00;93.14;96275.69;4374169;32;20195;-72
2020/12/05 00:28:09;;;;;;;28.90;19.93;;;;;;;2.18;92.33;96277.75;4379165;32;20186;-75
2020/12/05 00:30:37;;;;;;;31.80;21.80;;;;;;;2.10;91.62;96253.22;4379370;32;20517;-74
2020/12/05 00:33:05;;;;;;;32.97;22.50;;;;;;;1.87;92.79;96228.13;4385251;32;20179;-74
2020/12/05 00:35:32;;;;;;;32.03;21.70;;;;;;;1.64;93.75;96209.88;4389037;32;20520;-75
2020/12/05 00:37:59;;;;;;;29.43;20.10;;;;;;;1.89;94.25;96215.81;4381079;32;20189;-75
2020/12/05 00:40:27;;;;;;;26.17;19.33;;;;;;;1.87;93.37;96207.28;4377042;32;20269;-75
2020/12/05 00:42:54;;;;;;;22.73;16.93;;;;;;;1.94;93.55;96206.69;4376157;32;20183;-74
2020/12/05 00:45:21;;;;;;;22.70;16.53;;;;;;;2.15;93.26;96202.44;4380174;32;20256;-75
2020/12/05 00:47:49;;;;;;;26.80;17.70;;;;;;;2.26;92.61;96212.84;4378021;32;20182;-77
2020/12/05 00:50:17;;;;;;;26.63;17.53;;;;;;;2.36;92.54;96215.53;4373174;32;20588;-75
2020/12/05 00:52:44;;;;;;;21.43;15.43;;;;;;;2.18;93.75;96237.84;4379877;32;20201;-74
2020/12/05 00:55:13;;;;;;;24.70;16.97;;;;;;;2.34;93.96;96227.87;4385509;32;20510;-75
2020/12/05 00:57:41;;;;;;;25.37;17.07;;;;;;;2.32;93.04;96219.34;4386133;32;20242;-76
2020/12/05 01:00:08;;;;;;;32.30;22.07;;;;;;;2.45;93.10;96209.62;4388090;32;20191;-75
2020/12/05 01:02:35;;;;;;;30.57;21.80;;;;;;;2.39;92.71;96198.88;4388528;32;20155;-76
2020/12/05 01:05:03;;;;;;;28.53;21.37;;;;;;;2.23;92.99;96199.22;4386008;32;20159;-75
2020/12/05 01:07:31;;;;;;;31.43;22.37;;;;;;;2.21;93.76;96185.50;4377611;32;20194;-76
2020/12/05 01:09:59;;;;;;;33.43;21.37;;;;;;;2.07;95.58;96194.41;4376450;32;20676;-76
2020/12/05 01:12:26;;;;;;;28.50;21.10;;;;;;;2.19;95.35;96216.06;4373237;32;20500;-75
2020/12/05 01:14:54;;;;;;;26.50;19.13;;;;;;;2.27;95.24;96229.31;4371729;32;20213;-74
2020/12/05 01:17:24;;;;;;;33.77;23.37;;;;;;;2.43;94.54;96250.63;4374565;32;20191;-75
2020/12/05 01:19:52;;;;;;;28.73;20.93;;;;;;;2.38;94.02;96259.75;4374532;32;20521;-74
2020/12/05 01:22:21;;;;;;;26.37;19.70;;;;;;;2.35;94.36;96268.63;4373034;32;20201;-74
2020/12/05 01:24:49;;;;;;;28.23;19.50;;;;;;;2.49;94.42;96278.81;4380988;32;20199;-74
2020/12/05 01:27:17;;;;;;;31.87;21.97;;;;;;;2.56;93.72;96295.59;4382054;32;20595;-74
2020/12/05 01:29:44;;;;;;;29.30;20.57;;;;;;;2.57;93.58;96305.09;4384403;32;20172;-75
2020/12/05 01:32:12;;;;;;;31.33;22.33;;;;;;;2.52;93.31;96309.00;4377351;32;20280;-75
2020/12/05 01:34:40;;;;;;;26.00;19.97;;;;;;;2.53;93.28;96310.66;4376513;32;20639;-76
2020/12/05 01:37:07;;;;;;;27.97;20.07;;;;;;;2.49;93.57;96304.87;4377453;32;20185;-75
2020/12/05 01:39:34;;;;;;;31.00;20.43;;;;;;;2.57;93.72;96310.31;4378853;32;20201;-74
2020/12/05 01:42:03;;;;;;;28.57;20.80;;;;;;;2.63;93.57;96320.25;4383957;32;20163;-75
2020/12/05 01:44:31;;;;;;;25.47;17.80;;;;;;;2.62;93.81;96357.69;4371470;32;20235;-74
2020/12/05 01:47:01;;;;;;;31.77;22.30;;;;;;;2.65;93.56;96352.25;4383731;32;20155;-75
2020/12/05 01:49:29;;;;;;;25.70;17.87;;;;;;;2.14;95.80;96319.75;4373242;32;20199;-76
2020/12/05 01:51:57;;;;;;;29.90;20.50;;;;;;;2.24;97.71;96341.56;4382377;32;20238;-75
2020/12/05 01:54:24;;;;;;;30.70;21.50;;;;;;;2.43;96.91;96331.41;4381928;32;20183;-75
2020/12/05 01:56:57;;;;;;;31.23;22.20;;;;;;;2.48;96.02;96342.28;4387928;32;20514;-76
2020/12/05 01:59:25;;;;;;;32.50;22.83;;;;;;;2.00;99.31;96322.56;4384410;32;20546;-75
2020/12/05 02:01:56;;;;;;;32.47;22.57;;;;;;;1.99;99.96;96339.16;4385081;32;20253;-76
2020/12/05 02:04:28;;;;;;;33.47;23.73;;;;;;;2.11;98.71;96359.06;4372422;32;20257;-76
2020/12/05 02:07:14;;;;;;;33.80;22.60;;;;;;;2.05;98.83;96351.72;4374283;32;20218;-76
2020/12/05 02:09:45;;;;;;;33.47;23.10;;;;;;;2.08;100.00;96364.50;4379476;32;20610;-76
2020/12/05 02:12:19;;;;;;;29.23;22.17;;;;;;;2.06;100.00;96364.63;4380105;32;20167;-76
2020/12/05 02:14:50;;;;;;;36.50;24.20;;;;;;;2.13;100.00;96375.41;4374271;32;20206;-77
2020/12/05 02:17:21;;;;;;;36.73;23.33;;;;;;;1.72;100.00;96355.88;4379508;32;20179;-76
2020/12/05 02:19:51;;;;;;;30.53;22.67;;;;;;;1.87;100.00;96373.91;4383547;32;20529;-76
2020/12/05 02:22:23;;;;;;;34.17;23.20;;;;;;;1.75;100.00;96355.66;4372732;32;20175;-76
2020/12/05 02:24:52;;;;;;;33.87;22.67;;;;;;;1.70;100.00;96368.19;4374940;32;20205;-76
2020/12/05 02:27:21;;;;;;;26.47;19.13;;;;;;;1.94;100.00;96382.94;4378174;32;20215;-77
2020/12/05 02:29:48;;;;;;;28.43;20.20;;;;;;;2.08;100.00;96398.34;4372402;32;20710;-76
2020/12/05 02:32:15;;;;;;;25.03;18.93;;;;;;;2.22;100.00;96413.78;4378385;32;20218;-77
2020/12/05 02:34:43;;;;;;;33.77;23.40;;;;;;;2.32;100.00;96443.44;4379005;32;20226;-76
2020/12/05 02:37:12;;;;;;;31.63;21.30;;;;;;;2.32;100.00;96430.41;4382145;32;20175;-75
2020/12/05 02:39:42;;;;;;;30.73;20.43;;;;;;;2.02;100.00;96432.69;4382293;32;20525;-74
2020/12/05 02:42:12;;;;;;;38.37;24.80;;;;;;;2.23;100.00;96444.94;4381007;32;20587;-74
2020/12/05 02:44:50;;;;;;;30.27;20.93;;;;;;;1.81;100.00;96421.22;4376200;32;20202;-75
2020/12/05 02:47:18;;;;;;;36.10;22.87;;;;;;;2.06;100.00;96447.13;4372730;32;20524;-75
2020/12/05 02:49:46;;;;;;;32.07;22.73;;;;;;;2.21;100.00;96451.22;4379541;32;20630;-75
2020/12/05 02:52:13;;;;;;;33.97;24.30;;;;;;;1.99;100.00;96456.34;4383101;32;20160;-76
2020/12/05 02:54:42;;;;;;;30.67;19.33;;;;;;;1.75;100.00;96462.38;4379162;32;20171;-75
2020/12/05 02:57:09;;;;;;;26.33;18.67;;;;;;;1.92;100.00;96496.78;4375818;32;20232;-76
2020/12/05 02:59:37;;;;;;;33.30;23.00;;;;;;;2.11;100.00;96505.75;4387482;32;20163;-76
2020/12/05 03:02:05;;;;;;;25.17;19.00;;;;;;;2.19;100.00;96541.69;4380561;32;20193;-75
2020/12/05 03:04:32;;;;;;;35.03;22.77;;;;;;;2.25;100.00;96564.66;4367551;32;20512;-75
2020/12/05 03:07:05;;;;;;;29.93;21.27;;;;;;;2.25;100.00;96567.25;4373494;32;20642;-76
2020/12/05 03:09:33;;;;;;;33.20;20.83;;;;;;;1.91;100.00;96542.00;4386765;32;20186;-74
2020/12/05 03:12:00;;;;;;;33.03;22.83;;;;;;;1.99;100.00;96550.94;4385287;32;20226;-74
2020/12/05 03:14:27;;;;;;;25.33;19.47;;;;;;;2.13;100.00;96568.16;4373682;32;20159;-76
2020/12/05 03:16:57;;;;;;;24.17;18.17;;;;;;;2.08;100.00;96570.25;4373167;32;20195;-76
2020/12/05 03:19:25;;;;;;;25.40;18.90;;;;;;;2.05;100.00;96575.72;4376884;32;20238;-75
2020/12/05 03:21:52;;;;;;;23.17;17.03;;;;;;;2.05;100.00;96581.72;4387442;32;20217;-75
2020/12/05 03:24:20;;;;;;;20.13;14.90;;;;;;;2.12;100.00;96566.50;4371717;32;20195;-76
2020/12/05 03:26:47;;;;;;;21.93;16.33;;;;;;;2.21;100.00;96574.50;4375656;32;20209;-76
2020/12/05 03:29:14;;;;;;;17.93;14.63;;;;;;;2.08;100.00;96565.88;4388279;32;20163;-76
2020/12/05 03:31:47;;;;;;;17.27;14.90;;;;;;;2.04;100.00;96553.19;4380942;32;20226;-76
2020/12/05 03:34:16;;;;;;;18.23;14.83;;;;;;;2.15;100.00;96550.66;4375658;32;20151;-76
2020/12/05 03:36:44;;;;;;;16.90;14.77;;;;;;;2.05;100.00;96545.25;4372100;32;20273;-76
2020/12/05 03:39:12;;;;;;;14.40;12.17;;;;;;;2.01;100.00;96554.25;4380121;32;20186;-75
2020/12/05 03:41:39;;;;;;;14.03;11.23;;;;;;;2.12;100.00;96571.72;4387833;32;20229;-76
2020/12/05 03:44:06;;;;;;;15.40;12.20;;;;;;;2.19;100.00;96578.16;4385198;32;20185;-76
2020/12/05 03:46:34;;;;;;;14.10;11.40;;;;;;;2.23;100.00;96595.22;4379784;32;20218;-74
2020/12/05 03:49:01;;;;;;;13.60;11.20;;;;;;;2.25;100.00;96606.34;4370469;32;20269;-74
2020/12/05 03:51:30;;;;;;;12.20;10.33;;;;;;;2.24;100.00;96615.97;4375678;32;20245;-74
2020/12/05 03:53:57;;;;;;;13.27;11.27;;;;;;;2.26;100.00;96615.84;4380534;32;20250;-74
2020/12/05 03:56:24;;;;;;;10.97;9.63;;;;;;;2.29;100.00;96623.44;4372330;32;20143;-75
2020/12/05 03:58:53;;;;;;;10.27;9.10;;;;;;;2.31;100.00;96611.13;4372956;32;20174;-76
2020/12/05 04:01:22;;;;;;;10.47;9.37;;;;;;;2.31;100.00;96613.72;4371791;32;20221;-75
2020/12/05 04:03:49;;;;;;;10.67;8.67;;;;;;;2.36;100.00;96614.22;4375009;32;20543;-75
2020/12/05 04:06:16;;;;;;;13.40;11.30;;;;;;;2.38;100.00;96614.97;4375188;32;20159;-75
2020/12/05 04:08:45;;;;;;;12.73;10.40;;;;;;;2.20;100.00;96616.25;4379214;32;20178;-74
2020/12/05 04:11:12;;;;;;;11.70;9.93;;;;;;;2.23;100.00;96622.09;4381892;32;20577;-75
2020/12/05 04:13:39;;;;;;;12.43;10.33;;;;;;;2.26;100.00;96642.72;4378211;32;20522;-75
2020/12/05 04:16:06;;;;;;;14.13;12.17;;;;;;;2.22;100.00;96656.91;4377201;32;20194;-76
2020/12/05 04:18:34;;;;;;;13.70;12.20;;;;;;;2.17;100.00;96663.37;4386053;32;20175;-74
2020/12/05 04:21:01;;;;;;;14.67;12.27;;;;;;;2.14;100.00;96661.81;4379258;32;20243;-75
2020/12/05 04:23:28;;;;;;;16.47;13.63;;;;;;;2.19;100.00;96664.13;4374446;32;20201;-75
2020/12/05 04:25:57;;;;;;;15.33;12.80;;;;;;;2.13;100.00;96659.34;4375057;32;20218;-73
2020/12/05 04:28:24;;;;;;;18.03;14.17;;;;;;;2.10;100.00;96689.03;4384902;32;20185;-76
2020/12/05 04:30:51;;;;;;;17.63;13.33;;;;;;;2.06;100.00;96694.56;4384062;32;20237;-76
2020/12/05 04:33:19;;;;;;;15.83;12.70;;;;;;;2.03;100.00;96697.38;4387128;32;20267;-75
2020/12/05 04:35:46;;;;;;;14.33;12.37;;;;;;;2.08;100.00;96701.31;4376743;32;20734;-75
2020/12/05 04:38:13;;;;;;;14.13;12.07;;;;;;;2.12;100.00;96696.75;4384513;32;20634;-75
2020/12/05 04:40:40;;;;;;;18.10;14.93;;;;;;;2.20;100.00;96691.81;4373727;32;20207;-76
2020/12/05 04:43:09;;;;;;;16.87;14.07;;;;;;;2.11;100.00;96703.72;4382904;32;20190;-75
2020/12/05 04:45:36;;;;;;;18.03;14.40;;;;;;;2.17;100.00;96694.63;4376969;32;20178;-75
2020/12/05 04:48:04;;;;;;;17.43;14.30;;;;;;;1.72;100.00;96667.41;4379483;32;20522;-75
2020/12/05 04:50:34;;;;;;;18.80;15.03;;;;;;;1.79;100.00;96657.41;4387827;32;20236;-74
2020/12/05 04:53:10;;;;;;;17.83;14.03;;;;;;;1.69;100.00;96663.25;4380243;32;20155;-75
2020/12/05 04:55:41;;;;;;;19.10;15.00;;;;;;;1.82;100.00;96680.66;4383094;32;20194;-74
2020/12/05 04:58:17;;;;;;;15.60;12.80;;;;;;;1.89;100.00;96680.09;4374008;32;20233;-75
2020/12/05 05:00:46;;;;;;;17.20;14.43;;;;;;;2.02;100.00;96696.53;4375647;32;20250;-75
2020/12/05 05:03:15;;;;;;;14.10;12.57;;;;;;;2.05;100.00;96711.13;4383155;32;20892;-75
2020/12/05 05:05:43;;;;;;;18.80;14.10;;;;;;;2.13;100.00;96716.66;4380294;32;20213;-74
2020/12/05 05:08:12;;;;;;;17.03;14.10;;;;;;;2.12;100.00;96733.22;4384956;32;20203;-74
2020/12/05 05:10:40;;;;;;;19.70;15.17;;;;;;;1.92;100.00;96733.75;4377874;32;20445;-75
2020/12/05 05:13:14;;;;;;;15.13;12.13;;;;;;;1.70;100.00;96748.22;4374486;32;20198;-73
2020/12/05 05:15:42;;;;;;;18.90;13.57;;;;;;;1.91;100.00;96784.19;4372267;32;20222;-73
2020/12/05 05:18:11;;;;;;;13.20;11.80;;;;;;;1.94;100.00;96776.16;4373634;32;20228;-74
2020/12/05 05:20:41;;;;;;;12.20;10.50;;;;;;;1.96;100.00;96776.87;4387449;32;20615;-74
2020/12/05 05:23:10;;;;;;;13.47;10.40;;;;;;;2.08;100.00;96779.47;4376265;32;20272;-75
2020/12/05 05:25:55;;;;;;;14.03;12.30;;;;;;;2.12;100.00;96785.31;4374096;32;20195;-73
2020/12/05 05:28:26;;;;;;;12.40;10.07;;;;;;;2.16;100.00;96786.78;4368632;32;20243;-76
2020/12/05 05:30:57;;;;;;;12.93;10.53;;;;;;;2.24;100.00;96784.47;4375952;32;20205;-74
2020/12/05 05:33:24;;;;;;;11.20;10.00;;;;;;;2.29;100.00;96784.97;4373615;32;20183;-73
2020/12/05 05:35:52;;;;;;;13.73;11.27;;;;;;;2.31;100.00;96790.91;4368749;32;20309;-75
2020/12/05 05:38:21;;;;;;;15.83;14.13;;;;;;;2.39;100.00;96808.63;4373629;32;20159;-75
2020/12/05 05:40:50;;;;;;;13.67;12.17;;;;;;;2.33;100.00;96812.47;4353211;32;20264;-73
2020/12/05 05:43:19;;;;;;;15.30;13.03;;;;;;;2.22;100.00;96812.38;4368739;32;20719;-73
2020/12/05 05:45:47;;;;;;;14.57;12.97;;;;;;;2.15;100.00;96813.75;4375508;32;20167;-75
2020/12/05 05:48:16;;;;;;;13.83;11.07;;;;;;;2.21;100.00;96821.16;4374048;32;20214;-74
2020/12/05 05:50:45;;;;;;;12.23;10.43;;;;;;;2.30;100.00;96816.13;4378400;32;20622;-75
2020/12/05 05:53:22;;;;;;;14.03;11.67;;;;;;;2.37;100.00;96829.56;4371564;32;20340;-74
2020/12/05 05:55:50;;;;;;;13.03;10.57;;;;;;;2.40;100.00;96841.56;4369178;32;20250;-74
2020/12/05 05:58:19;;;;;;;12.10;10.87;;;;;;;2.38;100.00;96822.59;4370425;32;20201;-74
2020/12/05 06:00:48;;;;;;;12.23;10.77;;;;;;;2.36;100.00;96840.13;4371257;32;20171;-75
2020/12/05 06:03:19;;;;;;;12.03;10.10;;;;;;;2.33;100.00;96843.75;4383580;32;20194;-75
2020/12/05 06:05:48;;;;;;;11.27;9.87;;;;;;;2.37;100.00;96836.56;4374384;32;20147;-73
2020/12/05 06:08:20;;;;;;;13.57;12.17;;;;;;;2.41;100.00;96844.06;4379559;32;20641;-73
2020/12/05 06:10:56;;;;;;;15.67;12.07;;;;;;;2.28;100.00;96845.84;4373898;32;20179;-75
2020/12/05 06:13:26;;;;;;;13.63;12.10;;;;;;;2.11;100.00;96846.16;4372628;32;20641;-75
2020/12/05 06:15:54;;;;;;;17.53;13.00;;;;;;;1.93;100.00;96816.16;4372570;32;20289;-75
2020/12/05 06:18:22;;;;;;;14.73;12.37;;;;;;;1.89;100.00;96835.50;4385270;32;20173;-75
2020/12/05 06:20:50;;;;;;;14.70;11.53;;;;;;;1.93;100.00;96837.81;4386642;32;20215;-75
2020/12/05 06:23:27;;;;;;;11.33;9.70;;;;;;;1.99;100.00;96837.41;4387543;32;20173;-76
2020/12/05 06:25:56;;;;;;;11.30;10.10;;;;;;;2.11;100.00;96856.56;4373300;32;20171;-74
2020/12/05 06:28:24;;;;;;;13.70;11.57;;;;;;;2.16;100.00;96852.72;4379521;32;20509;-75
2020/12/05 06:30:52;;;;;;;13.27;11.60;;;;;;;2.20;100.00;96861.16;4383893;32;20198;-76
2020/12/05 06:33:37;;;;;;;12.67;11.27;;;;;;;2.12;100.00;96874.72;4380333;32;20196;-74
2020/12/05 06:36:34;;;;;;;12.87;11.50;;;;;;;2.14;100.00;96883.25;4378688;32;20260;-74
2020/12/05 06:39:13;;;;;;;13.17;10.33;;;;;;;2.16;100.00;96917.84;4379474;32;20194;-74
2020/12/05 06:41:42;;;;;;;11.23;9.20;;;;;;;2.13;100.00;96938.06;4387699;32;20154;-76
2020/12/05 06:44:13;;;;;;;11.27;9.87;;;;;;;2.20;100.00;96934.94;4377086;32;20181;-75
2020/12/05 06:46:54;;;;;;;11.73;10.07;;;;;;;2.19;100.00;96927.25;4377619;32;20197;-75
2020/12/05 06:49:49;;;;;;;13.90;11.40;;;;;;;2.22;100.00;96937.44;4370747;32;20451;-74
2020/12/05 06:52:40;;;;;;;14.70;11.37;;;;;;;2.20;100.00;96928.91;4380624;32;20181;-75
2020/12/05 06:55:17;;;;;;;13.10;10.53;;;;;;;2.13;100.00;96932.88;4375178;32;20225;-75
2020/12/05 06:57:44;;;;;;;11.53;9.43;;;;;;;2.12;100.00;96920.75;4377266;32;20189;-75
2020/12/05 07:00:20;;;;;;;11.53;9.60;;;;;;;2.18;100.00;96933.38;4387803;32;20205;-74
2020/12/05 07:02:52;;;;;;;12.87;10.63;;;;;;;2.20;100.00;96939.31;4387130;32;20166;-75
2020/12/05 07:05:43;;;;;;;11.03;9.87;;;;;;;2.16;100.00;96946.50;4382944;32;20215;-75
2020/12/05 07:08:27;;;;;;;12.07;9.43;;;;;;;2.16;100.00;96961.31;4371707;32;20553;-74
2020/12/05 07:10:58;;;;;;;15.07;11.93;;;;;;;2.19;100.00;96963.72;4372986;32;20242;-75
2020/12/05 07:13:28;;;;;;;14.93;11.83;;;;;;;2.02;100.00;96962.19;4370660;32;20224;-75
2020/12/05 07:16:13;;;;;;;12.00;10.40;;;;;;;1.88;100.00;96957.06;4377058;32;20210;-75
2020/12/05 07:18:41;;;;;;;13.33;10.90;;;;;;;1.79;100.00;96949.03;4374844;32;20158;-75
2020/12/05 07:21:11;;;;;;;10.27;9.07;;;;;;;1.83;100.00;96946.09;4388173;32;20218;-75
2020/12/05 07:23:38;;;;;;;15.40;11.67;;;;;;;1.97;100.00;96953.00;4382568;32;20143;-74
2020/12/05 07:26:07;;;;;;;9.57;8.20;;;;;;;2.00;100.00;96942.41;4371919;32;20249;-75
2020/12/05 07:28:34;;;;;;;10.47;9.37;;;;;;;2.08;100.00;96933.16;4378491;32;20559;-74
2020/12/05 07:31:02;;;;;;;13.53;10.40;;;;;;;2.13;100.00;96938.06;4376718;32;20197;-75
2020/12/05 07:33:30;;;;;;;11.13;9.57;;;;;;;2.14;100.00;96934.50;4371867;32;20196;-74
2020/12/05 07:36:03;;;;;;;10.03;8.60;;;;;;;2.14;100.00;96924.94;4369622;32;20179;-75
2020/12/05 07:38:33;;;;;;;10.67;9.53;;;;;;;2.18;100.00;96930.78;4375857;32;20234;-76
2020/12/05 07:41:08;;;;;;;10.80;9.37;;;;;;;2.09;100.00;96934.00;4381377;32;20582;-76
2020/12/05 07:43:35;;;;;;;10.93;9.73;;;;;;;1.86;100.00;96945.06;4373513;32;20194;-75
2020/12/05 07:46:04;;;;;;;10.27;8.90;;;;;;;1.73;100.00;96953.69;4377722;32;20685;-75
2020/12/05 07:48:32;;;;;;;10.47;8.30;;;;;;;1.80;100.00;96961.94;4382471;32;20195;-75
2020/12/05 07:51:00;;;;;;;9.07;8.17;;;;;;;2.02;100.00;96977.03;4376717;32;20147;-75
2020/12/05 07:53:33;;;;;;;9.23;7.70;;;;;;;2.14;100.00;96981.41;4377658;32;20248;-75
2020/12/05 07:56:13;;;;;;;6.97;6.27;;;;;;;2.25;100.00;96986.75;4377384;32;20533;-76
2020/12/05 07:58:49;;;;;;;11.83;10.37;;;;;;;2.31;100.00;96983.72;4374316;32;20595;-76
2020/12/05 08:01:30;;;;;;;12.03;10.20;;;;;;;2.38;100.00;96985.03;4376140;32;20167;-76
2020/12/05 08:04:27;;;;;;;8.20;7.40;;;;;;;2.34;100.00;96983.53;4380870;32;20178;-75
2020/12/05 08:07:02;;;;;;;10.67;9.57;;;;;;;2.42;100.00;96986.47;4377296;32;20265;-76
2020/12/05 08:09:34;;;;;;;10.93;8.47;;;;;;;2.30;100.00;96997.72;4374621;32;20273;-77
2020/12/05 15:10:30;;;;;;;19.10;14.67;;;;;;;3.07;100.00;97125.50;4365486;32;20854;-76
2020/12/05 15:13:01;;;;;;;18.93;14.33;;;;;;;3.04;100.00;97109.19;4372924;32;20171;-75
2020/12/05 15:15:32;;;;;;;18.33;14.20;;;;;;;3.23;100.00;97094.00;4372718;32;20227;-74
2020/12/05 15:18:03;;;;;;;16.17;13.13;;;;;;;3.12;100.00;97104.31;4368262;32;20185;-74
2020/12/05 15:20:44;;;;;;;17.33;14.47;;;;;;;3.19;100.00;97097.75;4376033;32;20191;-75
2020/12/05 15:23:16;;;;;;;14.93;13.17;;;;;;;3.17;100.00;97105.66;4376043;32;20164;-74
2020/12/05 15:25:51;;;;;;;19.20;15.13;;;;;;;3.14;100.00;97099.84;4375523;32;20220;-74
2020/12/05 15:28:22;;;;;;;18.47;14.30;;;;;;;3.02;100.00;97096.28;4359809;32;20205;-73
2020/12/05 15:30:53;;;;;;;18.27;14.33;;;;;;;3.05;100.00;97098.69;4376523;32;20175;-73
2020/12/05 15:33:22;;;;;;;17.87;13.93;;;;;;;3.13;100.00;97092.94;4369409;32;20195;-73
2020/12/05 15:35:50;;;;;;;17.00;13.63;;;;;;;3.14;100.00;97092.84;4364501;32;20155;-72
2020/12/05 15:38:18;;;;;;;17.83;14.03;;;;;;;3.15;100.00;97091.03;4377421;32;20187;-72
2020/12/05 15:40:46;;;;;;;17.83;13.63;;;;;;;2.96;100.00;97083.63;4354295;32;20226;-73
2020/12/05 15:43:14;;;;;;;16.60;12.63;;;;;;;3.08;100.00;97087.19;4377170;32;20165;-73
2020/12/05 15:45:41;;;;;;;18.13;13.40;;;;;;;3.17;100.00;97084.78;4364638;32;20322;-73
2020/12/05 15:48:08;;;;;;;15.33;12.40;;;;;;;3.25;100.00;97089.50;4375821;32;20177;-73
2020/12/05 15:50:36;;;;;;;17.73;14.47;;;;;;;3.40;100.00;97080.59;4376330;32;20202;-73
2020/12/05 15:53:03;;;;;;;16.03;13.80;;;;;;;3.14;100.00;97074.59;4375169;32;20531;-73
2020/12/05 15:55:31;;;;;;;16.70;14.00;;;;;;;3.15;100.00;97076.22;4385723;32;20188;-73
2020/12/05 15:57:58;;;;;;;18.67;14.17;;;;;;;3.19;100.00;97074.25;4379554;32;20627;-72
2020/12/05 16:00:26;;;;;;;15.50;13.20;;;;;;;3.11;100.00;97071.34;4381111;32;20295;-73
2020/12/05 16:02:54;;;;;;;14.80;13.03;;;;;;;3.15;100.00;97080.59;4396771;32;20219;-73
2020/12/05 16:05:21;;;;;;;15.43;12.37;;;;;;;3.11;100.00;97076.56;4390951;32;20155;-72
2020/12/05 16:07:49;;;;;;;14.07;12.43;;;;;;;3.22;100.00;97095.78;4388694;32;20182;-73
2020/12/05 16:10:17;;;;;;;14.37;11.13;;;;;;;3.32;100.00;97103.78;4387389;32;20174;-71
2020/12/05 16:12:45;;;;;;;15.30;12.47;;;;;;;3.37;100.00;97107.75;4375477;32;20750;-73
2020/12/05 16:16:34;;;;;;;15.73;13.80;;;;;;;3.26;100.00;97106.81;4458464;31;20335;-72
2020/12/05 16:19:02;;;;;;;19.20;14.50;;;;;;;3.24;100.00;97100.88;4442806;32;20300;-72
2020/12/05 16:21:29;;;;;;;17.17;13.70;;;;;;;3.16;100.00;97097.94;4433435;32;20189;-72
2020/12/05 16:23:56;;;;;;;14.40;12.57;;;;;;;3.07;100.00;97104.63;4442621;32;20265;-72
2020/12/05 16:26:24;;;;;;;16.23;12.60;;;;;;;3.17;100.00;97107.47;4443136;32;20201;-71
2020/12/05 16:28:51;;;;;;;16.87;13.53;;;;;;;3.27;100.00;97105.88;4440611;32;20190;-70
2020/12/05 16:31:23;;;;;;;16.90;13.70;;;;;;;3.25;100.00;97108.62;4441014;32;20206;-73
2020/12/05 16:33:52;;;;;;;15.67;13.20;;;;;;;3.01;100.00;97110.25;4416285;32;20686;-73
2020/12/05 16:36:19;;;;;;;18.30;14.27;;;;;;;2.90;100.00;97107.53;4405391;32;20184;-72
2020/12/05 16:38:48;;;;;;;18.33;15.60;;;;;;;2.69;100.00;97099.38;4403269;32;20215;-72
2020/12/05 16:41:16;;;;;;;19.90;15.57;;;;;;;2.63;100.00;97097.16;4413207;32;20246;-72
2020/12/05 16:43:44;;;;;;;19.13;14.47;;;;;;;2.70;100.00;97095.81;4416983;32;20182;-70
2020/12/05 16:46:12;;;;;;;19.50;16.20;;;;;;;2.88;100.00;97099.81;4381492;32;20593;-72
2020/12/05 16:48:40;;;;;;;27.13;18.87;;;;;;;3.02;100.00;97104.09;4393840;32;20229;-72
2020/12/05 16:51:08;;;;;;;18.43;14.40;;;;;;;3.11;100.00;97100.03;4401908;32;20241;-72
2020/12/05 16:53:35;;;;;;;22.37;15.87;;;;;;;3.22;100.00;97097.53;4380308;32;20536;-72
2020/12/05 17:06:00;;;;;;;5.95;4.18;;;;;;;25.09;52.05;97103.88;4496224;31;20275;-74
2020/12/05 17:08:28;;;;;;;6.78;4.30;;;;;;;25.09;52.05;97103.88;4476465;32;20231;-75
2020/12/05 17:10:55;;;;;;;5.70;4.03;;;;;;;24.97;51.55;97100.38;4489444;32;20144;-76
2020/12/05 17:13:23;;;;;;;6.87;4.30;;;;;;;25.02;51.13;97097.78;4483582;32;20570;-74
2020/12/05 17:19:05;;;;;;;6.70;4.33;;;;;;;25.84;49.26;97075.00;2210743;56;129259;-70
2020/12/05 17:21:33;;;;;;;7.55;4.20;;;;;;;25.47;49.39;97077.00;2207656;57;25202;-72
2020/12/05 17:27:36;;;;;;;14.30;13.00;;;;;;;8.96;63.72;97052.00;2257431;55;70010;-72
2020/12/05 17:54:58;;;;;;;6.25;4.13;;;;;;;25.70;49.46;97079.63;5001260;27;71524;-72
2020/12/05 17:57:26;;;;;;;8.20;4.15;;;;;;;26.15;47.74;97076.03;4987207;28;97180;-71
2020/12/05 17:59:53;;;;;;;4.38;3.67;;;;;;;26.41;46.95;97076.13;5011529;28;20761;-71
2020/12/05 18:02:21;;;;;;;5.03;3.67;;;;;;;26.64;45.98;97077.78;5055870;28;20237;-68
2020/12/05 18:04:48;;;;;;;4.00;3.58;;;;;;;26.75;45.60;97087.66;5030698;28;20308;-69
2020/12/05 18:07:15;;;;;;;4.55;3.50;;;;;;;26.82;45.26;97082.94;5051619;28;20260;-67
2020/12/05 18:09:42;;;;;;;4.75;3.05;;;;;;;26.84;45.06;97080.78;5052763;28;20198;-70
2020/12/05 18:12:10;;;;;;;6.28;3.38;;;;;;;26.94;44.87;97082.81;5057717;28;20293;-74
2020/12/05 18:14:38;;;;;;;8.27;4.32;;;;;;;26.15;46.69;97090.38;5054046;28;20596;-67
2020/12/05 18:17:05;;;;;;;5.72;3.67;;;;;;;25.70;48.02;97112.06;4986110;28;74348;-69
2020/12/05 18:19:35;;;;;;;5.90;3.28;;;;;;;25.59;48.32;97099.44;5038775;28;20208;-70
2020/12/05 18:22:10;;;;;;;9.07;3.80;;;;;;;25.59;48.55;97091.31;5063179;28;20229;-67
2020/12/05 18:38:50;;;;;;;14.87;13.37;;;;;;;3.82;92.35;97095.91;4964593;28;87558;-73
2020/12/05 18:41:19;;;;;;;13.13;11.73;;;;;;;3.85;93.73;97097.44;4885340;28;20248;-73
2020/12/05 18:45:54;;;;;;;13.00;10.50;;;;;;;3.86;95.30;97112.19;5173402;27;20294;-75
2020/12/05 18:48:21;;;;;;;10.70;9.60;;;;;;;3.92;94.71;97117.00;5088392;27;20223;-75
2020/12/05 18:50:48;;;;;;;10.30;9.20;;;;;;;3.93;95.33;97116.88;5025606;27;90004;-75
2020/12/05 18:53:15;;;;;;;21.20;17.03;;;;;;;3.93;95.15;97103.00;5028705;27;90153;-75
2020/12/05 18:55:42;;;;;;;18.37;14.80;;;;;;;3.82;96.34;97092.44;5089329;28;20235;-75
2020/12/05 18:58:10;;;;;;;16.47;12.23;;;;;;;3.72;96.87;97092.28;5097114;28;20637;-75
2020/12/05 19:00:37;;;;;;;18.93;13.83;;;;;;;3.69;97.66;97087.25;5087996;27;20733;-75
2020/12/05 19:03:05;;;;;;;17.57;14.37;;;;;;;3.56;99.40;97088.22;5123915;27;20304;-75
2020/12/05 19:05:32;;;;;;;15.23;11.97;;;;;;;3.57;98.90;97076.81;5104181;28;20312;-76
2020/12/05 19:08:00;;;;;;;19.50;14.87;;;;;;;3.15;100.00;97072.78;5103404;28;20202;-76
2020/12/05 19:10:27;;;;;;;20.27;16.43;;;;;;;2.91;100.00;97078.75;5081593;28;20229;-76
2020/12/05 19:12:56;;;;;;;16.60;13.17;;;;;;;3.13;100.00;97082.50;5096541;28;20204;-77
2020/12/05 19:15:24;;;;;;;18.70;15.37;;;;;;;3.09;100.00;97075.84;5106927;28;20207;-76
2020/12/05 19:17:51;;;;;;;22.17;17.37;;;;;;;3.07;100.00;97073.31;5092148;27;20672;-77
2020/12/05 19:20:19;;;;;;;16.30;13.70;;;;;;;3.26;100.00;97068.50;5100389;28;20208;-77
2020/12/05 19:22:46;;;;;;;16.87;13.77;;;;;;;3.32;100.00;97062.88;5094642;28;20761;-76
2020/12/05 19:25:13;;;;;;;20.87;17.63;;;;;;;3.35;100.00;97051.38;5099296;28;20231;-77
2020/12/05 19:27:40;;;;;;;24.57;19.93;;;;;;;3.10;100.00;97051.41;5096777;28;20591;-77
2020/12/05 19:30:08;;;;;;;21.23;16.37;;;;;;;3.19;100.00;97046.38;5095388;28;20651;-77