Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:23;;;;;;;9.18;5.88;;;;;;;25.00;45.68;99848.75;5071280;28;20063;-68
2023/06/02 00:03:53;;;;;;;11.15;6.40;;;;;;;24.97;45.58;99860.88;5071315;28;20074;-67
2023/06/02 00:06:22;;;;;;;7.75;5.50;;;;;;;24.96;45.81;99859.19;5071388;28;20150;-67
2023/06/02 00:08:50;;;;;;;8.88;5.82;;;;;;;24.96;45.92;99851.00;5071219;28;20138;-67
2023/06/02 00:11:23;;;;;;;10.23;5.70;;;;;;;24.97;45.81;99849.97;5071144;28;20041;-67
2023/06/02 00:13:51;;;;;;;8.57;5.93;;;;;;;24.96;45.78;99845.53;5071044;28;20079;-67
2023/06/02 00:16:21;;;;;;;10.27;6.05;;;;;;;24.96;45.57;99850.16;5070972;28;20362;-67
2023/06/02 00:18:52;;;;;;;10.90;5.95;;;;;;;24.95;45.75;99843.84;5071028;28;20433;-67
2023/06/02 00:21:24;;;;;;;8.07;5.85;;;;;;;24.95;45.66;99848.47;5071150;28;20044;-67
2023/06/02 00:23:52;;;;;;;10.88;6.43;;;;;;;24.94;45.78;99846.78;5071139;28;20055;-68
2023/06/02 00:26:23;;;;;;;9.60;5.88;;;;;;;24.91;45.74;99845.31;5070942;28;20041;-67
2023/06/02 00:28:52;;;;;;;7.90;5.57;;;;;;;24.89;45.77;99847.34;5070795;28;20410;-67
2023/06/02 00:31:22;;;;;;;9.82;6.13;;;;;;;24.87;46.11;99848.59;5071069;28;20485;-67
2023/06/02 00:33:54;;;;;;;10.57;5.97;;;;;;;24.85;46.19;99856.97;5070998;28;20041;-67
2023/06/02 00:36:22;;;;;;;11.35;6.07;;;;;;;24.83;46.29;99848.16;5070985;28;20101;-67
2023/06/02 00:38:50;;;;;;;8.65;6.10;;;;;;;24.82;46.19;99843.75;5070670;28;20079;-67
2023/06/02 00:41:18;;;;;;;8.80;6.25;;;;;;;24.81;46.06;99850.22;5071051;28;20167;-67
2023/06/02 00:43:50;;;;;;;8.80;5.82;;;;;;;24.80;46.01;99849.41;5070967;28;20137;-66
2023/06/02 00:46:18;;;;;;;8.25;5.75;;;;;;;24.80;46.29;99849.41;5070807;28;20044;-66
2023/06/02 00:48:50;;;;;;;8.93;6.22;;;;;;;24.79;46.35;99841.38;5070614;28;20589;-67
2023/06/02 00:51:18;;;;;;;8.18;6.20;;;;;;;24.78;45.98;99845.16;5070550;28;20506;-66
2023/06/02 00:53:47;;;;;;;8.95;5.85;;;;;;;24.76;46.20;99847.22;5070789;28;20203;-66
2023/06/02 00:56:18;;;;;;;8.73;5.75;;;;;;;24.76;46.10;99841.78;5070597;28;20557;-66
2023/06/02 00:58:46;;;;;;;8.18;5.53;;;;;;;24.75;46.04;99845.53;5070670;28;20441;-67
2023/06/02 01:01:21;;;;;;;8.63;5.93;;;;;;;24.73;46.49;99837.56;5070269;28;20052;-67
2023/06/02 01:03:51;;;;;;;11.67;6.37;;;;;;;24.73;46.46;99836.72;5070512;28;20094;-68
2023/06/02 01:06:26;;;;;;;9.15;5.90;;;;;;;24.72;46.26;99835.88;5070785;28;20092;-67
2023/06/02 01:08:54;;;;;;;10.55;6.63;;;;;;;24.70;46.14;99842.53;5070598;28;20044;-68
2023/06/02 01:11:23;;;;;;;11.32;6.32;;;;;;;24.66;46.64;99835.78;5070651;28;20044;-66
2023/06/02 01:13:51;;;;;;;11.80;6.03;;;;;;;24.62;46.51;99835.34;5070510;28;20056;-67
2023/06/02 01:16:20;;;;;;;7.85;5.80;;;;;;;24.56;46.78;99838.84;5070147;28;20051;-68
2023/06/02 01:18:51;;;;;;;10.25;6.10;;;;;;;24.51;46.99;99838.56;5074248;28;20044;-67
2023/06/02 01:21:26;;;;;;;11.30;6.15;;;;;;;24.44;47.17;99843.94;5074113;28;20045;-66
2023/06/02 01:23:57;;;;;;;9.15;5.95;;;;;;;24.40;47.35;99839.06;5074055;28;20048;-68
2023/06/02 01:26:25;;;;;;;8.77;5.28;;;;;;;24.39;47.64;99837.38;5073924;28;20470;-67
2023/06/02 01:28:54;;;;;;;10.48;6.32;;;;;;;24.40;47.36;99834.44;5073778;28;20044;-67
2023/06/02 01:31:26;;;;;;;7.88;5.45;;;;;;;24.38;47.31;99833.81;5073693;28;20421;-68
2023/06/02 01:34:00;;;;;;;8.43;5.90;;;;;;;24.37;47.45;99834.00;5073767;28;20501;-68
2023/06/02 01:36:31;;;;;;;8.52;5.72;;;;;;;24.35;47.39;99830.63;5073825;28;20044;-68
2023/06/02 01:39:02;;;;;;;9.90;6.00;;;;;;;24.32;47.58;99831.84;5073751;28;20127;-67
2023/06/02 01:41:33;;;;;;;7.90;5.82;;;;;;;24.32;47.54;99829.13;5073352;28;20048;-67
2023/06/02 01:44:03;;;;;;;8.93;5.72;;;;;;;24.29;47.69;99832.19;5073860;28;20048;-68
2023/06/02 01:46:31;;;;;;;8.75;5.40;;;;;;;24.25;47.80;99828.16;5073454;28;20067;-68
2023/06/02 01:49:02;;;;;;;8.95;6.00;;;;;;;24.23;47.87;99839.25;5073488;28;20048;-67
2023/06/02 01:51:31;;;;;;;9.18;6.20;;;;;;;24.21;47.76;99833.13;5073592;28;20048;-67
2023/06/02 01:54:01;;;;;;;8.23;6.30;;;;;;;24.21;47.68;99837.75;5073348;28;20094;-67
2023/06/02 01:56:30;;;;;;;9.48;6.30;;;;;;;24.20;47.53;99834.16;5073587;28;20044;-68
2023/06/02 01:58:58;;;;;;;8.65;5.53;;;;;;;24.21;47.65;99835.84;5073537;28;20444;-68
2023/06/02 02:01:27;;;;;;;8.18;5.55;;;;;;;24.20;47.57;99833.34;5073312;28;20067;-68
2023/06/02 02:03:55;;;;;;;8.43;5.70;;;;;;;24.17;47.48;99833.72;5073385;28;20052;-68
2023/06/02 02:06:29;;;;;;;7.78;5.40;;;;;;;24.16;47.39;99826.59;5073137;28;20098;-67
2023/06/02 02:09:07;;;;;;;9.43;6.00;;;;;;;24.15;47.32;99839.38;5072939;28;20049;-68
2023/06/02 02:11:35;;;;;;;10.27;5.90;;;;;;;24.17;47.51;99836.44;5073154;28;20152;-67
2023/06/02 02:14:04;;;;;;;9.68;6.00;;;;;;;24.13;47.30;99835.16;5073050;28;20048;-67
2023/06/02 02:16:33;;;;;;;9.25;5.70;;;;;;;24.08;47.19;99832.13;5072976;28;20502;-68
2023/06/02 02:19:01;;;;;;;8.52;5.53;;;;;;;23.99;47.14;99826.78;5072799;28;20086;-68
2023/06/02 02:21:29;;;;;;;9.68;5.90;;;;;;;24.00;47.04;99830.34;5073210;28;20442;-68
2023/06/02 02:23:58;;;;;;;8.90;5.93;;;;;;;24.01;47.32;99831.19;5073023;28;20054;-68
2023/06/02 02:26:27;;;;;;;10.25;6.00;;;;;;;23.98;47.15;99833.25;5072699;28;20498;-68
2023/06/02 02:28:56;;;;;;;7.25;5.28;;;;;;;23.96;46.92;99835.34;5071614;28;20162;-68
2023/06/02 02:31:24;;;;;;;8.80;5.70;;;;;;;23.96;47.16;99832.63;5072218;28;20140;-68
2023/06/02 02:33:52;;;;;;;8.30;5.78;;;;;;;23.97;47.20;99830.75;5072452;28;20066;-67
2023/06/02 02:36:20;;;;;;;7.75;5.18;;;;;;;23.97;47.09;99836.19;5072684;28;20055;-66
2023/06/02 02:38:51;;;;;;;8.30;5.55;;;;;;;23.96;47.01;99834.50;5072586;28;20078;-66
2023/06/02 02:41:20;;;;;;;8.13;5.07;;;;;;;23.93;47.16;99833.00;5072594;28;20059;-67
2023/06/02 02:43:49;;;;;;;8.70;5.68;;;;;;;23.91;47.01;99832.31;5072225;28;20131;-67
2023/06/02 02:46:21;;;;;;;8.18;5.70;;;;;;;23.90;47.20;99830.63;5072228;28;20044;-68
2023/06/02 02:48:52;;;;;;;8.55;5.43;;;;;;;23.92;47.01;99827.72;5072414;28;20044;-68
2023/06/02 02:51:20;;;;;;;8.43;5.45;;;;;;;23.92;47.02;99825.84;5072124;28;20052;-69
2023/06/02 02:53:48;;;;;;;9.00;5.35;;;;;;;23.94;47.13;99829.25;5072171;28;20080;-68
2023/06/02 02:56:16;;;;;;;8.25;5.75;;;;;;;23.93;47.32;99823.97;5071988;28;20049;-68
2023/06/02 02:58:46;;;;;;;9.05;5.18;;;;;;;23.93;47.21;99824.84;5071956;28;20430;-67
2023/06/02 03:01:16;;;;;;;9.40;5.70;;;;;;;23.90;47.17;99817.03;5071892;28;20076;-68
2023/06/02 03:03:44;;;;;;;8.85;5.63;;;;;;;23.87;47.35;99822.84;5072070;28;20056;-67
2023/06/02 03:06:17;;;;;;;7.32;5.28;;;;;;;23.87;47.41;99817.41;5072041;28;20409;-67
2023/06/02 03:08:46;;;;;;;9.32;5.53;;;;;;;23.87;47.38;99825.56;5071832;28;20694;-67
2023/06/02 03:11:14;;;;;;;9.18;5.63;;;;;;;23.89;47.52;99825.38;5071739;28;20048;-67
2023/06/02 03:13:43;;;;;;;8.55;5.97;;;;;;;23.88;47.58;99824.53;5072002;28;20052;-67
2023/06/02 03:16:12;;;;;;;9.35;6.22;;;;;;;23.88;47.46;99827.25;5071780;28;20417;-66
2023/06/02 03:18:41;;;;;;;13.45;6.00;;;;;;;23.87;47.47;99822.84;5071771;28;20167;-67
2023/06/02 03:21:09;;;;;;;8.48;5.90;;;;;;;23.87;47.59;99820.13;5071769;28;20041;-67
2023/06/02 03:23:41;;;;;;;8.45;5.78;;;;;;;23.85;47.50;99822.19;5071702;28;20049;-67
2023/06/02 03:26:11;;;;;;;8.60;5.60;;;;;;;23.86;47.46;99829.34;5071483;28;20450;-67
2023/06/02 03:28:41;;;;;;;11.40;7.05;;;;;;;23.84;47.55;99825.13;5071791;28;20055;-67
2023/06/02 03:31:10;;;;;;;11.05;6.68;;;;;;;23.79;47.58;99825.66;5071590;28;20140;-67
2023/06/02 03:33:38;;;;;;;11.93;7.00;;;;;;;23.76;47.72;99828.78;5071583;28;20098;-67
2023/06/02 03:36:09;;;;;;;8.70;5.82;;;;;;;23.75;47.81;99821.66;5071406;28;20090;-67
2023/06/02 03:38:37;;;;;;;11.30;6.47;;;;;;;23.76;48.01;99823.31;5071015;28;20400;-67
2023/06/02 03:41:05;;;;;;;8.70;6.10;;;;;;;23.75;48.11;99829.81;5071668;28;20054;-67
2023/06/02 03:43:34;;;;;;;9.07;5.90;;;;;;;23.74;48.08;99836.28;5071331;28;20048;-67
2023/06/02 03:46:02;;;;;;;9.13;6.13;;;;;;;23.75;48.05;99829.81;5070197;28;20109;-67
2023/06/02 03:48:31;;;;;;;11.85;6.13;;;;;;;23.76;47.92;99827.94;5071251;28;20063;-67
2023/06/02 03:50:59;;;;;;;10.80;6.32;;;;;;;23.77;47.80;99825.00;5071252;28;20066;-67
2023/06/02 03:53:28;;;;;;;11.20;6.72;;;;;;;23.78;47.73;99829.44;5071452;28;20056;-67
2023/06/02 03:55:57;;;;;;;9.82;6.00;;;;;;;23.78;47.92;99821.25;5071168;28;20037;-67
2023/06/02 03:58:25;;;;;;;10.05;6.50;;;;;;;23.78;48.00;99826.69;5071125;28;20383;-67
2023/06/02 04:00:55;;;;;;;8.68;6.28;;;;;;;23.75;48.15;99827.09;5071221;28;20044;-67
2023/06/02 04:03:23;;;;;;;10.35;6.07;;;;;;;23.75;48.09;99835.25;5071213;28;20052;-67
2023/06/02 04:05:51;;;;;;;9.38;6.18;;;;;;;23.75;48.12;99827.09;5070965;28;20053;-67
2023/06/02 04:08:19;;;;;;;10.40;6.25;;;;;;;23.75;48.17;99827.09;5071008;28;20050;-67
2023/06/02 04:10:50;;;;;;;8.25;6.05;;;;;;;23.76;48.02;99833.38;5071062;28;20095;-67
2023/06/02 04:13:19;;;;;;;8.40;6.32;;;;;;;23.74;48.10;99830.84;5071054;28;20070;-68
2023/06/02 04:15:47;;;;;;;10.18;6.32;;;;;;;23.67;48.31;99829.91;5070797;28;20048;-67
2023/06/02 04:18:15;;;;;;;10.68;6.63;;;;;;;23.63;48.47;99834.00;5069917;28;20045;-66
2023/06/02 04:20:43;;;;;;;10.70;6.43;;;;;;;23.61;48.66;99830.63;5069721;28;20141;-66
2023/06/02 04:23:12;;;;;;;9.73;6.45;;;;;;;23.62;48.67;99835.88;5071041;28;20049;-67
2023/06/02 04:25:40;;;;;;;11.45;6.00;;;;;;;23.65;48.51;99835.53;5071140;28;20128;-67
2023/06/02 04:28:10;;;;;;;8.30;5.68;;;;;;;23.68;48.46;99834.31;5070963;28;20135;-66
2023/06/02 04:30:39;;;;;;;9.73;6.00;;;;;;;23.70;48.55;99834.97;5070957;28;20482;-66
2023/06/02 04:33:12;;;;;;;8.20;5.75;;;;;;;23.72;48.46;99830.16;5070817;28;20056;-67
2023/06/02 04:35:45;;;;;;;10.32;6.40;;;;;;;23.74;48.35;99833.56;5071187;28;20060;-67
2023/06/02 04:38:17;;;;;;;8.35;6.00;;;;;;;23.77;48.42;99830.47;5071036;28;20044;-67
2023/06/02 04:40:45;;;;;;;11.68;5.70;;;;;;;23.79;48.38;99827.53;5070716;28;20097;-67
2023/06/02 04:43:15;;;;;;;9.63;5.70;;;;;;;23.81;48.57;99830.91;5070651;28;20055;-67
2023/06/02 04:45:45;;;;;;;11.65;5.70;;;;;;;23.82;48.54;99830.72;5070488;28;20523;-68
2023/06/02 04:48:14;;;;;;;10.27;6.55;;;;;;;23.83;48.61;99829.69;5070883;28;20044;-68
2023/06/02 04:50:42;;;;;;;9.70;6.32;;;;;;;23.81;48.46;99826.31;5070790;28;20051;-68
2023/06/02 04:53:10;;;;;;;9.07;6.47;;;;;;;23.82;48.50;99830.72;5074478;28;20083;-68
2023/06/02 04:55:40;;;;;;;8.75;6.15;;;;;;;23.81;48.53;99830.91;5074387;28;20053;-67
2023/06/02 04:58:08;;;;;;;10.80;6.55;;;;;;;23.80;48.51;99824.63;5074124;28;20044;-67
2023/06/02 05:00:38;;;;;;;10.45;6.10;;;;;;;23.82;49.02;99828.00;5074073;28;20052;-66
2023/06/02 05:03:07;;;;;;;9.63;6.30;;;;;;;23.84;49.13;99825.13;5074013;28;20108;-66
2023/06/02 05:05:36;;;;;;;10.27;6.47;;;;;;;23.81;49.52;99826.31;5073100;28;20441;-66
2023/06/02 05:08:04;;;;;;;12.18;6.90;;;;;;;23.80;50.06;99827.34;5069636;28;20033;-65
2023/06/02 05:10:33;;;;;;;11.13;6.85;;;;;;;23.80;49.87;99827.34;5073243;28;20389;-66
2023/06/02 05:13:04;;;;;;;11.63;6.95;;;;;;;23.78;50.03;99828.59;5071196;28;20044;-66
2023/06/02 05:15:32;;;;;;;10.30;6.95;;;;;;;23.76;50.22;99834.22;5073422;28;20511;-66
2023/06/02 05:18:01;;;;;;;13.18;7.10;;;;;;;23.76;50.24;99827.94;5073406;28;20037;-66
2023/06/02 05:20:30;;;;;;;12.38;6.53;;;;;;;23.73;50.38;99826.41;5073660;28;20040;-65
2023/06/02 05:23:00;;;;;;;11.30;6.80;;;;;;;23.73;50.26;99825.56;5071860;28;20095;-65
2023/06/02 05:25:28;;;;;;;10.70;6.90;;;;;;;23.70;50.47;99829.50;5073283;28;20044;-66
2023/06/02 05:27:56;;;;;;;12.40;7.20;;;;;;;23.68;50.58;99823.41;5072298;28;20075;-65
2023/06/02 05:30:25;;;;;;;10.40;6.72;;;;;;;23.70;50.60;99821.34;5073442;28;20917;-65
2023/06/02 05:32:56;;;;;;;8.45;5.72;;;;;;;23.76;50.70;99828.78;5073366;28;20197;-64
2023/06/02 05:35:28;;;;;;;9.65;5.85;;;;;;;23.83;50.81;99832.41;5073053;28;20497;-65
2023/06/02 05:37:56;;;;;;;14.23;5.75;;;;;;;23.88;50.57;99829.13;5073375;28;20091;-65
2023/06/02 05:40:25;;;;;;;11.93;6.22;;;;;;;23.89;50.41;99834.41;5073148;28;20059;-66
2023/06/02 05:42:54;;;;;;;12.50;7.10;;;;;;;23.86;50.30;99829.34;5073408;28;20084;-65
2023/06/02 05:45:22;;;;;;;13.77;7.10;;;;;;;23.85;50.40;99827.66;5073217;28;20055;-65
2023/06/02 05:47:50;;;;;;;9.85;6.40;;;;;;;23.86;50.40;99823.88;5073194;28;20462;-65
2023/06/02 05:50:18;;;;;;;10.88;6.30;;;;;;;23.89;50.47;99822.66;5073242;28;20045;-65
2023/06/02 05:52:50;;;;;;;9.32;6.63;;;;;;;23.89;50.45;99825.38;5073301;28;20106;-65
2023/06/02 05:55:18;;;;;;;9.50;6.22;;;;;;;23.92;50.50;99828.56;5073059;28;20045;-67
2023/06/02 05:57:46;;;;;;;8.75;6.15;;;;;;;23.96;50.49;99827.16;5073081;28;20045;-68
2023/06/02 06:00:15;;;;;;;10.80;6.25;;;;;;;23.98;50.29;99826.97;5072862;28;20044;-67
2023/06/02 06:02:45;;;;;;;10.23;6.32;;;;;;;24.01;50.61;99826.59;5072758;28;20052;-66
2023/06/02 06:05:14;;;;;;;12.68;6.50;;;;;;;24.07;50.67;99827.72;5071850;28;20458;-66
2023/06/02 06:07:42;;;;;;;9.32;6.35;;;;;;;24.10;50.77;99830.06;5071684;28;20048;-65
2023/06/02 06:10:12;;;;;;;11.23;6.97;;;;;;;24.12;50.82;99823.38;5073028;28;20066;-65
2023/06/02 06:12:43;;;;;;;10.88;7.30;;;;;;;24.15;50.72;99830.34;5072793;28;20044;-64
2023/06/02 06:15:11;;;;;;;11.70;6.75;;;;;;;24.17;50.87;99822.81;5072510;28;20045;-65
2023/06/02 06:17:49;;;;;;;12.63;7.30;;;;;;;24.17;50.65;99825.53;5072489;28;20512;-64
2023/06/02 06:20:18;;;;;;;10.38;7.53;;;;;;;24.18;50.81;99827.22;5072477;28;20501;-65
2023/06/02 06:22:46;;;;;;;15.23;7.85;;;;;;;24.18;50.62;99832.69;5072770;28;20063;-65
2023/06/02 06:25:16;;;;;;;13.27;7.88;;;;;;;24.19;50.91;99823.47;5072721;28;20084;-65
2023/06/02 06:27:44;;;;;;;9.73;6.18;;;;;;;24.20;50.72;99831.44;5072609;28;20045;-65
2023/06/02 06:30:13;;;;;;;11.13;7.57;;;;;;;24.23;51.00;99841.16;5072734;28;20048;-65
2023/06/02 06:32:41;;;;;;;12.32;7.22;;;;;;;24.24;50.80;99837.38;5071007;28;20044;-65
2023/06/02 06:35:10;;;;;;;13.30;7.20;;;;;;;24.24;50.60;99834.66;5070870;28;20041;-66
2023/06/02 06:37:39;;;;;;;13.95;8.02;;;;;;;24.24;50.87;99837.38;5071918;28;20080;-65
2023/06/02 06:40:10;;;;;;;12.82;6.95;;;;;;;24.23;50.95;99842.00;5072429;28;20123;-65
2023/06/02 06:42:40;;;;;;;11.93;7.63;;;;;;;24.24;50.89;99837.38;5072295;28;20049;-66
2023/06/02 06:45:09;;;;;;;12.98;7.90;;;;;;;24.23;51.16;99835.69;5072463;28;20049;-67
2023/06/02 06:47:37;;;;;;;12.88;7.82;;;;;;;24.23;51.03;99838.41;5071984;28;20136;-65
2023/06/02 06:50:07;;;;;;;11.38;6.85;;;;;;;24.25;51.27;99833.63;5071985;28;20044;-67
2023/06/02 06:52:35;;;;;;;13.18;7.45;;;;;;;24.25;51.22;99839.06;5071932;28;20056;-66
2023/06/02 06:55:06;;;;;;;12.73;7.80;;;;;;;24.25;51.04;99834.47;5081442;28;20048;-68
2023/06/02 06:57:34;;;;;;;16.33;7.88;;;;;;;24.28;51.42;99834.06;5077977;28;20044;-67
2023/06/02 07:00:05;;;;;;;13.90;7.90;;;;;;;24.32;51.53;99840.03;5084193;28;20048;-67
2023/06/02 07:02:34;;;;;;;13.95;8.05;;;;;;;24.34;51.48;99835.22;5091109;28;20478;-67
2023/06/02 07:05:02;;;;;;;14.63;7.40;;;;;;;24.36;51.62;99837.75;5092467;28;20348;-67
2023/06/02 07:07:30;;;;;;;11.60;6.93;;;;;;;24.40;51.48;99837.16;5092094;28;20048;-67
2023/06/02 07:09:59;;;;;;;11.93;7.80;;;;;;;24.41;51.60;99838.84;5092201;28;20043;-67
2023/06/02 07:12:27;;;;;;;12.07;7.50;;;;;;;24.43;51.65;99836.81;5092211;28;20055;-68
2023/06/02 07:14:55;;;;;;;11.73;7.90;;;;;;;24.42;51.45;99835.13;5091369;28;20056;-69
2023/06/02 07:17:26;;;;;;;13.95;7.72;;;;;;;24.44;51.51;99837.66;5092020;28;20056;-67
2023/06/02 07:19:54;;;;;;;13.48;7.13;;;;;;;24.45;51.44;99839.34;5091875;28;20050;-68
2023/06/02 07:22:22;;;;;;;15.63;7.82;;;;;;;24.47;51.21;99838.09;5091834;28;20050;-68
2023/06/02 07:24:51;;;;;;;12.30;7.63;;;;;;;24.50;51.38;99831.41;5092305;28;20070;-68
2023/06/02 07:27:19;;;;;;;19.75;7.63;;;;;;;24.54;51.37;99828.13;5091882;28;20048;-68
2023/06/02 07:29:47;;;;;;;12.27;7.35;;;;;;;24.57;51.17;99826.03;5092004;28;20077;-68
2023/06/02 07:32:15;;;;;;;12.50;7.65;;;;;;;24.58;51.34;99822.28;5091671;28;20048;-68
2023/06/02 07:34:48;;;;;;;15.43;7.30;;;;;;;24.60;51.27;99823.75;5091797;28;20416;-68
2023/06/02 07:37:16;;;;;;;12.82;7.93;;;;;;;24.61;51.17;99819.16;5091686;28;20512;-68
2023/06/02 07:39:44;;;;;;;13.75;6.75;;;;;;;24.63;51.02;99825.28;5091820;28;20109;-68
2023/06/02 07:42:13;;;;;;;13.90;7.38;;;;;;;24.63;51.06;99820.69;5091722;28;20135;-67
2023/06/02 07:44:41;;;;;;;12.30;6.78;;;;;;;24.67;51.19;99821.97;5091747;28;20079;-68
2023/06/02 07:47:10;;;;;;;11.25;7.03;;;;;;;24.69;51.14;99810.84;5091438;28;20127;-68
2023/06/02 07:49:39;;;;;;;14.75;6.95;;;;;;;24.70;51.11;99807.09;5091454;28;20126;-68
2023/06/02 07:52:08;;;;;;;9.77;6.65;;;;;;;24.72;50.72;99824.97;5091749;28;20048;-68
2023/06/02 07:54:36;;;;;;;11.70;7.07;;;;;;;24.75;50.75;99821.00;5091544;28;20114;-68
2023/06/02 07:57:08;;;;;;;12.73;6.93;;;;;;;24.78;50.55;99817.88;5091201;28;20040;-68
2023/06/02 07:59:36;;;;;;;10.85;7.20;;;;;;;24.80;50.65;99819.38;5091406;28;20230;-68
2023/06/02 08:02:05;;;;;;;11.45;6.32;;;;;;;24.81;50.53;99818.34;5091243;28;20163;-68
2023/06/02 08:04:34;;;;;;;14.13;6.93;;;;;;;24.83;50.38;99820.88;5090460;28;20063;-68
2023/06/02 08:07:05;;;;;;;10.65;6.70;;;;;;;24.84;50.37;99820.69;5091476;28;20097;-68
2023/06/02 08:09:38;;;;;;;12.13;6.78;;;;;;;24.87;50.19;99813.97;5091315;28;20129;-68
2023/06/02 08:12:06;;;;;;;12.18;6.65;;;;;;;24.88;49.80;99812.94;5091071;28;20090;-68
2023/06/02 08:14:35;;;;;;;10.90;6.78;;;;;;;24.89;49.55;99813.78;5090859;28;20048;-68
2023/06/02 08:17:04;;;;;;;10.00;6.63;;;;;;;24.91;49.78;99818.03;5091286;28;20126;-68
2023/06/02 08:19:32;;;;;;;11.90;6.28;;;;;;;24.91;49.54;99818.03;5091229;28;20052;-68
2023/06/02 08:22:00;;;;;;;10.88;6.20;;;;;;;24.92;49.48;99819.72;5091009;28;20044;-67
2023/06/02 08:24:29;;;;;;;10.77;6.50;;;;;;;24.93;49.55;99823.28;5091069;28;20054;-67
2023/06/02 08:27:00;;;;;;;10.77;6.07;;;;;;;24.94;49.18;99823.06;5095156;28;20148;-67
2023/06/02 08:29:30;;;;;;;10.70;6.22;;;;;;;24.94;49.32;99817.63;5095076;28;20044;-67
2023/06/02 08:31:58;;;;;;;10.70;6.35;;;;;;;24.96;49.12;99817.41;5095258;28;20121;-67
2023/06/02 08:34:27;;;;;;;10.18;6.28;;;;;;;24.97;49.03;99811.75;5095098;28;20143;-67
2023/06/02 08:36:56;;;;;;;11.13;6.50;;;;;;;24.98;49.22;99813.44;5095221;28;20082;-66
2023/06/02 08:39:26;;;;;;;9.38;6.53;;;;;;;25.01;49.22;99804.06;5095147;28;20050;-67
2023/06/02 08:41:56;;;;;;;9.45;6.28;;;;;;;25.03;49.40;99810.19;5095008;28;20044;-67
2023/06/02 08:44:26;;;;;;;11.23;6.18;;;;;;;25.03;49.01;99799.28;5095178;28;20071;-67
2023/06/02 08:46:55;;;;;;;11.10;6.28;;;;;;;25.04;49.34;99801.78;5094918;28;20076;-67
2023/06/02 08:49:26;;;;;;;12.10;6.82;;;;;;;25.05;49.14;99800.75;5094779;28;20497;-68
2023/06/02 08:52:02;;;;;;;12.77;6.40;;;;;;;25.06;48.24;99796.97;5094736;28;20402;-67
2023/06/02 08:54:34;;;;;;;10.43;6.28;;;;;;;25.06;47.88;99799.69;5094445;28;20174;-67
2023/06/02 08:57:05;;;;;;;10.90;6.20;;;;;;;25.08;47.40;99794.03;5094527;28;20409;-67
2023/06/02 08:59:35;;;;;;;12.63;6.55;;;;;;;25.07;47.30;99789.63;5094851;28;20046;-67
2023/06/02 09:02:07;;;;;;;9.40;6.10;;;;;;;25.07;47.55;99784.19;5094738;28;20134;-67
2023/06/02 09:04:35;;;;;;;9.27;6.00;;;;;;;25.06;47.72;99787.94;5094698;28;20481;-67
2023/06/02 09:07:19;;;;;;;8.55;5.70;;;;;;;25.04;47.92;99785.44;5094698;28;20070;-67
2023/06/02 09:09:50;;;;;;;8.68;6.07;;;;;;;25.03;47.33;99783.75;5093373;28;20040;-67
2023/06/02 09:12:22;;;;;;;11.98;6.18;;;;;;;25.03;47.12;99778.28;5094131;28;20039;-67
2023/06/02 09:15:09;;;;;;;10.20;5.60;;;;;;;25.02;46.56;99782.06;5094191;28;20100;-67
2023/06/02 09:17:38;;;;;;;8.88;5.88;;;;;;;25.02;46.63;99787.50;5094453;28;20044;-67
2023/06/02 09:20:10;;;;;;;8.40;5.88;;;;;;;25.04;46.38;99779.13;5094543;28;20040;-67
2023/06/02 09:22:57;;;;;;;11.73;5.97;;;;;;;25.06;46.43;99777.88;5094250;28;20040;-67
2023/06/02 09:25:28;;;;;;;8.70;5.82;;;;;;;25.07;46.20;99774.09;5093984;28;20058;-67
2023/06/02 09:27:58;;;;;;;11.45;5.82;;;;;;;25.09;46.08;99771.16;5094055;28;20088;-67
2023/06/02 09:30:29;;;;;;;8.68;5.45;;;;;;;25.10;46.33;99768.28;5094069;28;20139;-68
2023/06/02 09:32:59;;;;;;;9.35;5.53;;;;;;;25.11;45.39;99769.97;5094110;28;20429;-68
2023/06/02 09:35:40;;;;;;;12.38;5.97;;;;;;;25.11;44.91;99774.56;5093970;28;20063;-68
2023/06/02 09:38:11;;;;;;;7.85;5.40;;;;;;;25.11;44.85;99778.16;5093232;28;20048;-69
2023/06/02 09:40:40;;;;;;;10.98;5.60;;;;;;;25.11;44.50;99771.84;5093960;28;20146;-66
2023/06/02 09:43:09;;;;;;;9.52;5.70;;;;;;;25.13;44.46;99777.09;5093959;28;20040;-68
2023/06/02 09:46:05;;;;;;;7.75;5.30;;;;;;;25.15;44.34;99772.28;5093929;28;20102;-67
2023/06/02 09:48:35;;;;;;;8.68;5.60;;;;;;;25.16;44.41;99761.16;5093669;28;20046;-66
2023/06/02 09:51:23;;;;;;;8.32;5.32;;;;;;;25.18;45.22;99760.97;5093805;28;20398;-67
2023/06/02 09:53:52;;;;;;;8.15;5.47;;;;;;;25.18;44.65;99764.53;5093420;28;20101;-68
2023/06/02 09:56:22;;;;;;;9.38;5.78;;;;;;;25.19;44.15;99760.78;5093494;28;20044;-68
2023/06/02 09:58:55;;;;;;;9.75;5.93;;;;;;;25.19;44.21;99759.91;5093395;28;20477;-67
2023/06/02 10:01:25;;;;;;;8.57;5.30;;;;;;;25.21;45.24;99779.69;5093525;28;20060;-68
2023/06/02 10:03:54;;;;;;;13.57;5.65;;;;;;;25.21;44.97;99779.69;5093524;28;20105;-68
2023/06/02 10:06:34;;;;;;;9.07;4.97;;;;;;;25.20;43.83;99792.50;5093396;28;20090;-68
2023/06/02 10:09:18;;;;;;;8.10;4.32;;;;;;;25.16;41.25;99803.97;5093419;28;20044;-67
2023/06/02 10:12:01;;;;;;;15.60;4.90;;;;;;;25.06;42.36;99816.06;5093124;28;20201;-68
2023/06/02 10:14:55;;;;;;;13.32;4.30;;;;;;;24.70;42.76;99809.81;5092876;28;20048;-67
2023/06/02 10:17:30;;;;;;;;;;;;;;;24.56;42.85;99817.03;5093555;28;20040;-67
2023/06/02 10:20:15;;;;;;;11.57;4.78;;;;;;;24.55;43.05;99808.00;5092906;28;20415;-67
2023/06/02 10:23:07;;;;;;;8.88;4.60;;;;;;;24.58;42.62;99801.31;5093232;28;20101;-67
2023/06/02 10:25:48;;;;;;;9.88;4.15;;;;;;;24.54;41.99;99819.94;5093153;28;20113;-67
2023/06/02 10:28:17;;;;;;;9.68;4.50;;;;;;;24.54;42.46;99825.41;5092901;28;20405;-66
2023/06/02 10:30:45;;;;;;;9.70;4.30;;;;;;;24.57;43.02;99826.03;5092802;28;20077;-67
2023/06/02 10:33:15;;;;;;;7.15;4.20;;;;;;;24.62;43.89;99829.06;5092918;28;20127;-67
2023/06/02 10:35:57;;;;;;;7.85;4.15;;;;;;;24.65;43.74;99824.03;5092774;28;20071;-68
2023/06/02 10:38:33;;;;;;;11.93;4.93;;;;;;;24.66;44.32;99816.72;5092451;28;20048;-67
2023/06/02 10:41:01;;;;;;;9.18;4.63;;;;;;;24.65;44.85;99809.56;5092559;28;20048;-67
2023/06/02 10:43:30;;;;;;;10.10;4.78;;;;;;;24.68;45.10;99803.72;5092543;28;20488;-67
2023/06/02 10:46:17;;;;;;;8.57;4.50;;;;;;;24.70;44.99;99802.47;5092570;28;20090;-68
2023/06/02 10:48:47;;;;;;;6.70;4.38;;;;;;;24.71;45.22;99793.28;5091295;28;20044;-67
2023/06/02 10:51:16;;;;;;;7.65;4.45;;;;;;;24.73;45.02;99782.19;5092080;28;20493;-68
2023/06/02 10:54:16;;;;;;;7.22;4.60;;;;;;;24.74;45.31;99781.13;5092150;28;20048;-68
2023/06/02 10:56:46;;;;;;;10.07;5.00;;;;;;;24.76;45.12;99779.06;5092141;28;20047;-68
2023/06/02 10:59:36;;;;;;;7.60;4.93;;;;;;;24.80;45.23;99772.16;5092095;28;20051;-68
2023/06/02 11:02:05;;;;;;;6.70;4.72;;;;;;;24.83;45.40;99769.06;5092433;28;20036;-68
2023/06/02 11:04:35;;;;;;;7.28;4.72;;;;;;;24.87;45.51;99766.75;5092413;28;20047;-68
2023/06/02 11:07:22;;;;;;;6.88;4.57;;;;;;;24.89;45.33;99760.06;5092348;28;20389;-68
2023/06/02 11:10:04;;;;;;;7.78;4.75;;;;;;;24.94;45.82;99752.16;5108821;27;20886;-67
2023/06/02 11:13:04;;;;;;;7.57;4.50;;;;;;;24.98;45.50;99756.16;5108915;28;20124;-67
2023/06/02 11:15:32;;;;;;;7.95;4.80;;;;;;;25.02;45.10;99749.31;5108875;28;20044;-67
2023/06/02 11:18:01;;;;;;;7.68;4.75;;;;;;;25.04;44.35;99746.38;5109169;28;20457;-67
2023/06/02 11:20:35;;;;;;;8.60;4.60;;;;;;;25.04;43.36;99757.28;5108832;28;20088;-67
2023/06/02 11:23:04;;;;;;;6.78;4.60;;;;;;;25.02;42.64;99752.03;5109027;28;20138;-68
2023/06/02 11:25:34;;;;;;;7.20;4.30;;;;;;;25.00;41.95;99756.81;5108932;28;20044;-68
2023/06/02 11:28:02;;;;;;;9.02;4.75;;;;;;;24.97;42.26;99757.19;5107424;28;20401;-67
2023/06/02 11:30:30;;;;;;;9.15;4.72;;;;;;;24.95;42.29;99775.66;5108765;28;20047;-68
2023/06/02 11:32:59;;;;;;;8.55;4.78;;;;;;;24.95;42.59;99780.28;5108476;28;20059;-67
2023/06/02 11:35:27;;;;;;;9.30;4.72;;;;;;;24.91;42.50;99776.25;5108355;28;20059;-66
2023/06/02 11:38:04;;;;;;;7.65;4.70;;;;;;;24.87;42.71;99778.53;5108250;28;20047;-68
2023/06/02 11:40:35;;;;;;;8.68;4.68;;;;;;;24.84;43.36;99778.91;5108592;28;20044;-67
2023/06/02 11:43:04;;;;;;;10.75;4.90;;;;;;;24.81;43.82;99784.78;5108262;28;20489;-67
2023/06/02 11:45:32;;;;;;;7.68;4.90;;;;;;;24.76;44.91;99788.06;5108152;28;20051;-67