Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:09;;;;;;;9.55;3.65;;;;;;;;;;5103166;28;20040;-65
2023/04/20 00:02:35;;;;;;;7.85;3.28;;;;;;;;;;5107913;28;20035;-65
2023/04/20 00:05:00;;;;;;;7.57;3.05;;;;;;;;;;5111812;28;20046;-65
2023/04/20 00:07:26;;;;;;;7.82;2.72;;;;;;;;;;5110553;28;20031;-65
2023/04/20 00:09:51;;;;;;;9.93;2.83;;;;;;;;;;5111587;28;20405;-65
2023/04/20 00:12:16;;;;;;;5.50;2.90;;;;;;;;;;5111451;28;20165;-65
2023/04/20 00:14:41;;;;;;;8.50;3.20;;;;;;;;;;5111613;28;20034;-65
2023/04/20 00:17:07;;;;;;;9.27;2.83;;;;;;;;;;5111240;28;20035;-66
2023/04/20 00:19:32;;;;;;;7.88;3.10;;;;;;;;;;5111258;28;20537;-65
2023/04/20 00:21:58;;;;;;;7.10;3.10;;;;;;;;;;5110836;28;20031;-66
2023/04/20 00:24:24;;;;;;;6.30;3.35;;;;;;;;;;5107708;28;20036;-65
2023/04/20 00:26:49;;;;;;;7.55;2.95;;;;;;;;;;5111577;28;20032;-66
2023/04/20 00:29:14;;;;;;;5.50;3.53;;;;;;;;;;5111421;28;20031;-65
2023/04/20 00:31:40;;;;;;;6.00;2.97;;;;;;;;;;5111373;28;20521;-65
2023/04/20 00:34:05;;;;;;;9.32;3.25;;;;;;;;;;5110930;28;20031;-65
2023/04/20 00:36:31;;;;;;;9.15;2.67;;;;;;;;;;5111804;28;20027;-65
2023/04/20 00:38:56;;;;;;;6.10;3.33;;;;;;;;;;5097531;28;20520;-64
2023/04/20 00:41:22;;;;;;;5.85;2.97;;;;;;;;;;5110284;28;20027;-64
2023/04/20 00:43:51;;;;;;;4.97;2.90;;;;;;;;;;5110115;28;20031;-65
2023/04/20 00:46:16;;;;;;;6.35;3.28;;;;;;;;;;5093889;28;20032;-67
2023/04/20 00:48:41;;;;;;;6.38;3.13;;;;;;;;;;5110989;28;20645;-66
2023/04/20 00:51:07;;;;;;;5.80;2.30;;;;;;;;;;5110036;28;20024;-65
2023/04/20 00:53:32;;;;;;;8.50;3.38;;;;;;;;;;5107162;28;20043;-65
2023/04/20 00:55:58;;;;;;;5.40;3.28;;;;;;;;;;5109997;28;20035;-64
2023/04/20 00:58:23;;;;;;;6.53;2.78;;;;;;;;;;5110308;28;20501;-65
2023/04/20 01:00:49;;;;;;;7.45;3.20;;;;;;;;;;5109859;28;20023;-65
2023/04/20 01:03:14;;;;;;;5.38;2.80;;;;;;;;;;5110323;28;20027;-65
2023/04/20 01:05:39;;;;;;;12.05;4.05;;;;;;;;;;5111183;28;20027;-65
2023/04/20 01:08:05;;;;;;;8.82;2.90;;;;;;;;;;5111157;28;20027;-65
2023/04/20 01:10:31;;;;;;;5.70;3.00;;;;;;;;;;5110299;28;20551;-65
2023/04/20 01:12:56;;;;;;;6.93;2.97;;;;;;;;;;5111076;28;20028;-66
2023/04/20 01:15:21;;;;;;;6.55;3.20;;;;;;;;;;5111170;28;20039;-65
2023/04/20 01:17:46;;;;;;;7.05;3.10;;;;;;;;;;5110042;28;20019;-66
2023/04/20 01:20:12;;;;;;;3.72;2.42;;;;;;;;;;5109985;28;20031;-67
2023/04/20 01:22:44;;;;;;;5.47;2.25;;;;;;;;;;5099524;28;20421;-67
2023/04/20 01:25:09;;;;;;;6.90;2.90;;;;;;;;;;5111533;28;20066;-67
2023/04/20 01:27:34;;;;;;;6.70;3.30;;;;;;;;;;5110242;28;20059;-68
2023/04/20 01:30:00;;;;;;;6.68;2.60;;;;;;;;;;5105994;28;20030;-67
2023/04/20 01:32:25;;;;;;;4.20;2.42;;;;;;;;;;5109744;28;20049;-67
2023/04/20 01:34:50;;;;;;;5.30;2.83;;;;;;;;;;5111077;28;20023;-67
2023/04/20 01:37:16;;;;;;;4.85;2.45;;;;;;;;;;5110324;28;20477;-67
2023/04/20 01:39:42;;;;;;;6.97;2.67;;;;;;;;;;5110263;28;20174;-67
2023/04/20 01:42:07;;;;;;;5.57;2.90;;;;;;;;;;5111313;28;20035;-67
2023/04/20 01:44:33;;;;;;;7.10;3.00;;;;;;;;;;5110183;28;20386;-67
2023/04/20 01:46:58;;;;;;;7.72;2.85;;;;;;;;;;5109501;28;20504;-67
2023/04/20 01:49:23;;;;;;;4.93;2.65;;;;;;;;;;5109653;28;20149;-67
2023/04/20 01:51:48;;;;;;;8.32;2.80;;;;;;;;;;5107885;28;20381;-67
2023/04/20 01:54:14;;;;;;;5.60;2.50;;;;;;;;;;5109857;28;20034;-67
2023/04/20 01:56:39;;;;;;;6.15;2.70;;;;;;;;;;5107719;28;20101;-67
2023/04/20 01:59:04;;;;;;;5.43;2.67;;;;;;;;;;5109003;28;20031;-67
2023/04/20 02:01:30;;;;;;;7.88;3.03;;;;;;;;;;5105609;28;20100;-66
2023/04/20 02:03:55;;;;;;;6.95;2.70;;;;;;;;;;5109458;28;20158;-67
2023/04/20 02:06:20;;;;;;;7.30;2.75;;;;;;;;;;5109696;28;20030;-68
2023/04/20 02:08:45;;;;;;;7.70;3.22;;;;;;;;;;5111045;28;20080;-67
2023/04/20 02:11:11;;;;;;;6.18;2.80;;;;;;;;;;5109400;28;20039;-67
2023/04/20 02:13:37;;;;;;;6.28;3.03;;;;;;;;;;5109788;28;20031;-67
2023/04/20 02:16:02;;;;;;;5.43;2.67;;;;;;;;;;5109632;28;20035;-67
2023/04/20 02:18:28;;;;;;;6.63;2.88;;;;;;;;;;5110031;28;20019;-67
2023/04/20 02:20:54;;;;;;;7.68;2.22;;;;;;;;;;5110468;28;20027;-67
2023/04/20 02:23:19;;;;;;;6.28;2.40;;;;;;;;;;5109801;28;20038;-67
2023/04/20 02:25:44;;;;;;;12.85;2.70;;;;;;;;;;5108258;28;20026;-66
2023/04/20 02:28:09;;;;;;;4.20;2.58;;;;;;;;;;5109781;28;20035;-67
2023/04/20 02:30:35;;;;;;;7.22;2.58;;;;;;;;;;5108557;28;20028;-67
2023/04/20 02:33:00;;;;;;;4.55;2.55;;;;;;;;;;5110178;28;20501;-66
2023/04/20 02:35:25;;;;;;;11.63;3.33;;;;;;;;;;5113568;28;20031;-66
2023/04/20 02:37:51;;;;;;;6.65;2.88;;;;;;;;;;5107541;28;20035;-67
2023/04/20 02:40:16;;;;;;;6.68;3.20;;;;;;;;;;5113174;28;20027;-67
2023/04/20 02:42:41;;;;;;;5.22;2.67;;;;;;;;;;5112860;28;20031;-68
2023/04/20 02:45:07;;;;;;;10.10;3.28;;;;;;;;;;5112506;28;20028;-67
2023/04/20 02:47:32;;;;;;;4.43;2.42;;;;;;;;;;5111027;28;20088;-67
2023/04/20 02:49:57;;;;;;;7.78;2.58;;;;;;;;;;5112485;28;20024;-67
2023/04/20 02:52:23;;;;;;;6.28;3.17;;;;;;;;;;5110645;28;20031;-67
2023/04/20 02:54:48;;;;;;;6.72;2.53;;;;;;;;;;5113380;28;20026;-67
2023/04/20 02:57:13;;;;;;;7.25;2.78;;;;;;;;;;5112151;28;20036;-67
2023/04/20 02:59:38;;;;;;;6.68;2.88;;;;;;;;;;5106243;28;20076;-67
2023/04/20 03:02:04;;;;;;;7.35;2.97;;;;;;;;;;5112418;28;20027;-67
2023/04/20 03:04:30;;;;;;;5.00;2.35;;;;;;;;;;5112973;28;20023;-68
2023/04/20 03:06:56;;;;;;;6.78;2.80;;;;;;;;;;5112918;28;20040;-67
2023/04/20 03:09:21;;;;;;;4.68;2.80;;;;;;;;;;5113128;28;20494;-67
2023/04/20 03:11:47;;;;;;;4.32;2.38;;;;;;;;;;5112812;28;20470;-67
2023/04/20 03:14:12;;;;;;;4.43;2.72;;;;;;;;;;5112546;28;20402;-67
2023/04/20 03:16:38;;;;;;;6.65;2.72;;;;;;;;;;5113007;28;20027;-66
2023/04/20 03:19:03;;;;;;;6.82;2.90;;;;;;;;;;5107811;28;20122;-67
2023/04/20 03:21:28;;;;;;;11.52;3.05;;;;;;;;;;5113380;28;20462;-67
2023/04/20 03:23:54;;;;;;;5.20;2.42;;;;;;;;;;5111894;28;20016;-67
2023/04/20 03:26:19;;;;;;;9.38;2.90;;;;;;;;;;5112697;28;20019;-67
2023/04/20 03:28:44;;;;;;;7.72;2.67;;;;;;;;;;5112775;28;20024;-67
2023/04/20 03:31:10;;;;;;;8.25;2.70;;;;;;;;;;5111333;28;20036;-67
2023/04/20 03:33:35;;;;;;;8.65;2.78;;;;;;;;;;5112500;28;20028;-67
2023/04/20 03:36:00;;;;;;;5.72;3.47;;;;;;;;;;5110424;28;20058;-67
2023/04/20 03:38:26;;;;;;;4.25;2.92;;;;;;;;;;5112437;28;20020;-66
2023/04/20 03:40:51;;;;;;;5.75;2.50;;;;;;;;;;5112136;28;20117;-67
2023/04/20 03:43:16;;;;;;;6.22;2.78;;;;;;;;;;5112072;28;20057;-66
2023/04/20 03:45:41;;;;;;;5.00;2.83;;;;;;;;;;5106630;28;20034;-67
2023/04/20 03:48:07;;;;;;;9.23;3.63;;;;;;;;;;5082290;28;20039;-68
2023/04/20 03:50:32;;;;;;;14.07;4.57;;;;;;;;;;5109673;28;20016;-67
2023/04/20 03:52:57;;;;;;;6.80;3.83;;;;;;;;;;5111548;28;20462;-67
2023/04/20 03:55:22;;;;;;;5.85;3.50;;;;;;;;;;5111829;28;20020;-67
2023/04/20 03:57:47;;;;;;;5.90;3.65;;;;;;;;;;5112923;28;20031;-67
2023/04/20 04:00:13;;;;;;;6.70;3.58;;;;;;;;;;5111300;28;20058;-67
2023/04/20 04:02:38;;;;;;;6.00;2.70;;;;;;;;;;5109619;28;20023;-67
2023/04/20 04:05:04;;;;;;;10.82;2.65;;;;;;;;;;5100944;28;20062;-67
2023/04/20 04:07:29;;;;;;;4.55;2.38;;;;;;;;;;5111287;28;20020;-67
2023/04/20 04:09:55;;;;;;;4.82;2.75;;;;;;;;;;5104604;28;20051;-67
2023/04/20 04:12:20;;;;;;;11.88;2.90;;;;;;;;;;5111485;28;20500;-67
2023/04/20 04:14:45;;;;;;;7.53;2.67;;;;;;;;;;5110750;28;20106;-67
2023/04/20 04:17:12;;;;;;;7.40;2.83;;;;;;;;;;5111023;28;20084;-67
2023/04/20 04:19:37;;;;;;;5.35;2.60;;;;;;;;;;5108297;28;20027;-67
2023/04/20 04:22:02;;;;;;;4.05;2.42;;;;;;;;;;5111808;28;20436;-66
2023/04/20 04:24:28;;;;;;;5.78;3.03;;;;;;;;;;5108002;28;20028;-66
2023/04/20 04:26:57;;;;;;;4.03;2.72;;;;;;;;;;5111323;28;20111;-67
2023/04/20 04:29:24;;;;;;;7.85;2.72;;;;;;;;;;5107155;28;20023;-66
2023/04/20 04:31:49;;;;;;;7.85;2.97;;;;;;;;;;5111550;28;20036;-66
2023/04/20 04:34:17;;;;;;;7.07;2.95;;;;;;;;;;5110156;28;20020;-66
2023/04/20 04:36:43;;;;;;;5.40;2.85;;;;;;;;;;5111559;28;20043;-67
2023/04/20 04:39:08;;;;;;;4.68;2.47;;;;;;;;;;5111159;28;20052;-67
2023/04/20 04:41:33;;;;;;;8.88;2.70;;;;;;;;;;5111696;28;20059;-66
2023/04/20 04:43:59;;;;;;;4.57;2.45;;;;;;;;;;5109892;28;20034;-66
2023/04/20 04:46:26;;;;;;;5.95;2.97;;;;;;;;;;5110722;28;20057;-66
2023/04/20 04:48:51;;;;;;;6.55;2.85;;;;;;;;;;5108936;28;20114;-66
2023/04/20 04:51:17;;;;;;;6.80;3.20;;;;;;;;;;5110638;28;20111;-66
2023/04/20 04:53:43;;;;;;;6.05;3.20;;;;;;;;;;5110749;28;20438;-66
2023/04/20 04:56:09;;;;;;;5.35;2.47;;;;;;;;;;5110185;28;20077;-66
2023/04/20 04:58:34;;;;;;;5.95;3.40;;;;;;;;;;5108874;28;20027;-66
2023/04/20 05:00:59;;;;;;;6.00;2.80;;;;;;;;;;5111004;28;20115;-67
2023/04/20 05:03:25;;;;;;;6.95;2.78;;;;;;;;;;5110519;28;20024;-66
2023/04/20 05:05:50;;;;;;;5.80;2.78;;;;;;;;;;5111314;28;20043;-66
2023/04/20 05:08:15;;;;;;;7.47;3.33;;;;;;;;;;5108167;28;20038;-67
2023/04/20 05:10:40;;;;;;;8.82;3.08;;;;;;;;;;5109974;28;20562;-67
2023/04/20 05:13:06;;;;;;;5.57;3.15;;;;;;;;;;5108941;28;20024;-66
2023/04/20 05:15:31;;;;;;;7.15;4.00;;;;;;;;;;5106794;28;20023;-66
2023/04/20 05:17:56;;;;;;;8.35;3.78;;;;;;;;;;5110302;28;20023;-66
2023/04/20 05:20:21;;;;;;;6.30;3.60;;;;;;;;;;5109796;28;20116;-66
2023/04/20 05:22:47;;;;;;;7.78;4.22;;;;;;;;;;5109415;28;20539;-66
2023/04/20 05:25:12;;;;;;;5.88;3.65;;;;;;;;;;5108355;28;20020;-66
2023/04/20 05:27:38;;;;;;;11.00;4.45;;;;;;;;;;5109747;28;20039;-67
2023/04/20 05:30:03;;;;;;;12.48;4.63;;;;;;;;;;5108639;28;20385;-66
2023/04/20 05:32:28;;;;;;;9.88;3.80;;;;;;;;;;5107058;28;20401;-66
2023/04/20 05:34:54;;;;;;;7.80;4.57;;;;;;;;;;5108941;28;20035;-66
2023/04/20 05:37:19;;;;;;;5.18;4.28;;;;;;;;;;5107288;28;20038;-66
2023/04/20 05:39:45;;;;;;;12.57;5.10;;;;;;;;;;5110102;28;20031;-67
2023/04/20 05:42:10;;;;;;;7.15;4.20;;;;;;;;;;5110353;28;20027;-66
2023/04/20 05:44:36;;;;;;;6.28;4.95;;;;;;;;;;5084866;28;20027;-66
2023/04/20 05:47:05;;;;;;;7.78;4.68;;;;;;;;;;5109559;28;20405;-66
2023/04/20 05:49:30;;;;;;;9.55;5.03;;;;;;;;;;5109959;28;20554;-66
2023/04/20 05:51:56;;;;;;;8.40;5.00;;;;;;;;;;5106776;28;20027;-67
2023/04/20 05:54:21;;;;;;;6.70;4.72;;;;;;;;;;5110238;28;20028;-66
2023/04/20 05:56:46;;;;;;;8.05;4.53;;;;;;;;;;5110254;28;20024;-67
2023/04/20 05:59:12;;;;;;;8.20;5.00;;;;;;;;;;5109768;28;20027;-66
2023/04/20 06:01:37;;;;;;;11.27;5.28;;;;;;;;;;5110882;28;20098;-66
2023/04/20 06:04:02;;;;;;;14.43;5.25;;;;;;;;;;5110823;28;20027;-66
2023/04/20 06:06:27;;;;;;;7.85;4.53;;;;;;;;;;5109615;28;20027;-66
2023/04/20 06:08:53;;;;;;;8.52;4.75;;;;;;;;;;5112932;28;20046;-66
2023/04/20 06:11:19;;;;;;;7.13;4.90;;;;;;;;;;5113726;28;20027;-66
2023/04/20 06:13:44;;;;;;;8.57;4.53;;;;;;;;;;5113905;28;20023;-66
2023/04/20 06:16:09;;;;;;;8.88;5.25;;;;;;;;;;5110041;28;20041;-67
2023/04/20 06:18:35;;;;;;;9.35;5.25;;;;;;;;;;5111923;28;20028;-66
2023/04/20 06:21:01;;;;;;;8.07;4.85;;;;;;;;;;5110929;28;20134;-66
2023/04/20 06:23:26;;;;;;;7.05;4.30;;;;;;;;;;5113148;28;20091;-66
2023/04/20 06:25:52;;;;;;;11.70;5.15;;;;;;;;;;5113880;28;20027;-66
2023/04/20 06:28:17;;;;;;;5.57;4.35;;;;;;;;;;5114481;28;20070;-66
2023/04/20 06:30:42;;;;;;;7.38;4.80;;;;;;;;;;5112939;28;20031;-66
2023/04/20 06:33:07;;;;;;;8.43;4.43;;;;;;;;;;5113206;28;20030;-66
2023/04/20 06:35:33;;;;;;;9.60;4.72;;;;;;;;;;5113665;28;20042;-66
2023/04/20 06:37:58;;;;;;;9.57;4.78;;;;;;;;;;5113752;28;20027;-66
2023/04/20 06:40:27;;;;;;;8.73;4.95;;;;;;;;;;5113228;28;20047;-67
2023/04/20 06:42:52;;;;;;;9.23;5.22;;;;;;;;;;5111462;28;20092;-66
2023/04/20 06:45:17;;;;;;;8.52;5.03;;;;;;;;;;5110717;28;20052;-67
2023/04/20 06:47:43;;;;;;;9.80;5.13;;;;;;;;;;5115635;28;20062;-67
2023/04/20 06:50:08;;;;;;;7.28;4.75;;;;;;;;;;5112034;28;20031;-66
2023/04/20 06:52:37;;;;;;;10.75;4.78;;;;;;;;;;5112584;28;20026;-66
2023/04/20 06:55:02;;;;;;;7.60;4.82;;;;;;;;;;5112361;28;20095;-67
2023/04/20 06:57:27;;;;;;;12.15;5.03;;;;;;;;;;5107860;28;20032;-66
2023/04/20 06:59:52;;;;;;;9.30;5.38;;;;;;;;;;5113041;28;20076;-66
2023/04/20 07:02:18;;;;;;;7.38;4.68;;;;;;;;;;5110640;28;20083;-66
2023/04/20 07:04:43;;;;;;;9.68;5.72;;;;;;;;;;5110122;28;20031;-66
2023/04/20 07:07:08;;;;;;;8.00;4.90;;;;;;;;;;5112479;28;20036;-66
2023/04/20 07:09:33;;;;;;;9.77;5.10;;;;;;;;;;5113269;28;20032;-66
2023/04/20 07:11:59;;;;;;;8.20;4.65;;;;;;;;;;5102521;28;20047;-66
2023/04/20 07:14:25;;;;;;;9.18;5.35;;;;;;;;;;5111083;28;20397;-66
2023/04/20 07:16:53;;;;;;;9.48;5.13;;;;;;;;;;5113075;28;20212;-66
2023/04/20 07:19:19;;;;;;;13.57;5.03;;;;;;;;;;5111690;28;20471;-66
2023/04/20 07:21:45;;;;;;;9.43;5.45;;;;;;;;;;5113194;28;20085;-66
2023/04/20 07:24:10;;;;;;;8.85;5.40;;;;;;;;;;5109481;28;20038;-67
2023/04/20 07:26:35;;;;;;;8.95;5.43;;;;;;;;;;5109242;28;20091;-66
2023/04/20 07:29:01;;;;;;;8.93;4.63;;;;;;;;;;5112051;28;20039;-66
2023/04/20 07:31:26;;;;;;;7.65;5.05;;;;;;;;;;5109962;28;20019;-66
2023/04/20 07:33:51;;;;;;;7.15;4.47;;;;;;;;;;5103371;28;20027;-67
2023/04/20 07:36:16;;;;;;;11.88;5.03;;;;;;;;;;5112528;28;20028;-66
2023/04/20 07:38:42;;;;;;;7.57;4.63;;;;;;;;;;5101709;28;20032;-66
2023/04/20 07:41:09;;;;;;;7.28;4.70;;;;;;;;;;5111332;28;20036;-66
2023/04/20 07:43:34;;;;;;;10.00;5.03;;;;;;;;;;5111500;28;20085;-66
2023/04/20 07:45:59;;;;;;;7.53;4.75;;;;;;;;;;5112940;28;20108;-66
2023/04/20 07:48:24;;;;;;;9.07;5.20;;;;;;;;;;5111572;28;20032;-66
2023/04/20 07:50:50;;;;;;;9.82;5.30;;;;;;;;;;5112979;28;20105;-66
2023/04/20 07:53:15;;;;;;;7.88;4.82;;;;;;;;;;5105842;28;20046;-66
2023/04/20 07:55:40;;;;;;;8.40;4.88;;;;;;;;;;5106150;28;20493;-66
2023/04/20 07:58:05;;;;;;;8.68;5.25;;;;;;;;;;5104891;28;20200;-66
2023/04/20 08:00:31;;;;;;;6.47;4.60;;;;;;;;;;5101921;28;20022;-66
2023/04/20 08:02:56;;;;;;;8.93;5.22;;;;;;;;;;5111827;28;20027;-66
2023/04/20 08:05:23;;;;;;;9.13;5.05;;;;;;;;;;5111530;28;20747;-65
2023/04/20 08:07:48;;;;;;;7.68;5.20;;;;;;;;;;5105263;28;20070;-66
2023/04/20 08:10:13;;;;;;;11.98;4.35;;;;;;;;;;5092919;28;20969;-66
2023/04/20 08:12:39;;;;;;;7.13;4.40;;;;;;;;;;5094828;28;20058;-66
2023/04/20 08:15:05;;;;;;;9.05;4.50;;;;;;;;;;5107742;28;20028;-66
2023/04/20 08:17:31;;;;;;;8.65;4.68;;;;;;;;;;5062533;28;20023;-66
2023/04/20 08:19:56;;;;;;;4.95;3.75;;;;;;;;;;5063933;28;20051;-66
2023/04/20 08:22:25;;;;;;;6.10;4.18;;;;;;;;;;5041060;28;20036;-65
2023/04/20 08:24:51;;;;;;;7.00;4.75;;;;;;;;;;5064174;28;20505;-66
2023/04/20 08:27:16;;;;;;;8.52;4.60;;;;;;;;;;5063840;28;20889;-66
2023/04/20 08:29:41;;;;;;;9.02;5.07;;;;;;;;;;5064206;28;20051;-66
2023/04/20 08:32:07;;;;;;;19.58;6.22;;;;;;;;;;5085587;28;20098;-64
2023/04/20 08:34:33;;;;;;;10.07;5.35;;;;;;;;;;5090501;28;20063;-64
2023/04/20 08:36:58;;;;;;;8.40;5.85;;;;;;;;;;5065150;28;20084;-64
2023/04/20 08:39:23;;;;;;;13.95;5.82;;;;;;;;;;5066443;28;20023;-64
2023/04/20 08:41:52;;;;;;;9.50;5.80;;;;;;;;;;5063279;28;20101;-67
2023/04/20 08:44:18;;;;;;;11.43;7.30;;;;;;;;;;5063202;28;20019;-68
2023/04/20 08:46:45;;;;;;;9.32;6.20;;;;;;;;;;5065825;28;20181;-67
2023/04/20 08:49:11;;;;;;;12.52;6.55;;;;;;;;;;5064034;28;20134;-67
2023/04/20 08:51:38;;;;;;;9.38;6.22;;;;;;;;;;5078394;28;20946;-67
2023/04/20 08:54:06;;;;;;;9.55;6.68;;;;;;;;;;5065101;28;20027;-67
2023/04/20 08:56:34;;;;;;;10.48;6.35;;;;;;;;;;5062808;28;20020;-67
2023/04/20 08:59:02;;;;;;;8.55;6.45;;;;;;;;;;5046582;28;20872;-67
2023/04/20 09:01:27;;;;;;;9.43;7.40;;;;;;;;;;5070348;28;20020;-67
2023/04/20 09:03:53;;;;;;;10.18;7.60;;;;;;;;;;5076264;28;20027;-68
2023/04/20 09:06:18;;;;;;;16.58;8.43;;;;;;;;;;5065717;28;20812;-65
2023/04/20 09:08:44;;;;;;;9.95;8.07;;;;;;;;;;5073986;28;20016;-66
2023/04/20 09:11:22;;;;;;;11.82;8.13;;;;;;;;;;5063241;28;20086;-66
2023/04/20 09:13:57;;;;;;;13.32;8.60;;;;;;;;;;5045112;28;20588;-66
2023/04/20 09:16:23;;;;;;;13.50;7.75;;;;;;;;;;5061763;28;20101;-66
2023/04/20 09:18:55;;;;;;;12.18;7.50;;;;;;;;;;5060586;28;20045;-67
2023/04/20 09:21:21;;;;;;;7.90;5.90;;;;;;;;;;5063406;28;20028;-67
2023/04/20 09:23:59;;;;;;;10.43;6.95;;;;;;;;;;5076300;28;20047;-65
2023/04/20 09:26:24;;;;;;;9.27;6.97;;;;;;;;;;5059301;28;20032;-64
2023/04/20 09:28:50;;;;;;;9.05;7.18;;;;;;;;;;5038778;28;20043;-65
2023/04/20 09:31:22;;;;;;;8.10;6.57;;;;;;;;;;5063195;28;20903;-65
2023/04/20 09:34:02;;;;;;;12.48;7.80;;;;;;;;;;5063458;28;20038;-64
2023/04/20 09:36:42;;;;;;;8.57;7.40;;;;;;;;;;5062230;28;20131;-67
2023/04/20 09:39:08;;;;;;;12.27;8.98;;;;;;;;;;5059529;28;20037;-66
2023/04/20 09:41:34;;;;;;;12.38;9.38;;;;;;;;;;5058850;28;20016;-65
2023/04/20 09:44:00;;;;;;;15.43;9.98;;;;;;;;;;5062061;28;20016;-67
2023/04/20 09:46:27;;;;;;;15.88;11.05;;;;;;;;;;5061927;28;20036;-64
2023/04/20 09:48:52;;;;;;;17.17;10.57;;;;;;;;;;5063544;28;20031;-66
2023/04/20 09:51:19;;;;;;;16.65;10.48;;;;;;;;;;5096589;28;20056;-66
2023/04/20 09:53:48;;;;;;;14.15;10.55;;;;;;;;;;5064674;28;20044;-67
2023/04/20 09:56:14;;;;;;;13.70;10.82;;;;;;;;;;5041358;28;20043;-68
2023/04/20 09:58:40;;;;;;;12.60;10.60;;;;;;;;;;5042950;28;20020;-65
2023/04/20 10:01:08;;;;;;;15.68;10.43;;;;;;;;;;5039349;28;20020;-65
2023/04/20 10:03:33;;;;;;;14.45;11.00;;;;;;;;;;5040419;28;20031;-65
2023/04/20 10:05:59;;;;;;;13.95;10.82;;;;;;;;;;5043141;28;20182;-65
2023/04/20 10:08:24;;;;;;;13.05;9.25;;;;;;;;;;5042223;28;20028;-65
2023/04/20 10:10:50;;;;;;;14.90;9.45;;;;;;;;;;5044583;28;20100;-65
2023/04/20 10:13:18;;;;;;;11.57;9.60;;;;;;;;;;5037869;28;20039;-65
2023/04/20 10:15:46;;;;;;;11.68;8.45;;;;;;;;;;5042865;28;20044;-73
2023/04/20 10:18:17;;;;;;;11.00;8.77;;;;;;;;;;5045260;28;20034;-65
2023/04/20 10:20:43;;;;;;;9.85;7.57;;;;;;;;;;5029732;28;20816;-67
2023/04/20 10:23:10;;;;;;;10.43;7.32;;;;;;;;;;5043574;28;20028;-66
2023/04/20 10:25:35;;;;;;;11.38;7.55;;;;;;;;;;5046730;28;20854;-65
2023/04/20 10:28:04;;;;;;;11.52;8.30;;;;;;;;;;5043879;28;20085;-65
2023/04/20 10:30:30;;;;;;;9.50;8.40;;;;;;;;;;5045331;28;20804;-65
2023/04/20 10:33:05;;;;;;;11.45;8.70;;;;;;;;;;5043011;28;20135;-65
2023/04/20 10:35:40;;;;;;;10.55;8.13;;;;;;;;;;5043785;28;20093;-64
2023/04/20 10:38:05;;;;;;;12.30;9.40;;;;;;;;;;5041133;28;20104;-66
2023/04/20 10:40:31;;;;;;;11.63;8.60;;;;;;;;;;5064535;28;20024;-64
2023/04/20 10:42:56;;;;;;;10.43;8.73;;;;;;;;;;5063910;28;20592;-67
2023/04/20 10:45:32;;;;;;;12.57;9.88;;;;;;;;;;5083588;28;20028;-64
2023/04/20 10:47:57;;;;;;;15.18;11.32;;;;;;;;;;5084887;28;20036;-66
2023/04/20 10:50:23;;;;;;;13.02;10.13;;;;;;;;;;5079526;28;20040;-65
2023/04/20 10:52:49;;;;;;;12.50;10.13;;;;;;;;;;5082950;28;20029;-65
2023/04/20 10:55:21;;;;;;;14.38;11.02;;;;;;;;;;5085487;28;20035;-64
2023/04/20 10:57:47;;;;;;;11.63;9.80;;;;;;;;;;5072066;28;20032;-65
2023/04/20 11:00:15;;;;;;;22.20;11.55;;;;;;;;;;5087894;28;20031;-64
2023/04/20 11:02:46;;;;;;;11.45;10.00;;;;;;;;;;5084276;28;20035;-64
2023/04/20 11:05:12;;;;;;;13.00;10.32;;;;;;;;;;5078917;28;20020;-64
2023/04/20 11:07:45;;;;;;;14.63;10.75;;;;;;;;;;5080509;28;20075;-64
2023/04/20 11:10:11;;;;;;;12.80;10.32;;;;;;;;;;5081332;28;20126;-64
2023/04/20 11:12:39;;;;;;;17.92;11.07;;;;;;;;;;5086411;28;20082;-64
2023/04/20 11:15:04;;;;;;;14.90;12.23;;;;;;;;;;5078796;28;20614;-64
2023/04/20 11:17:31;;;;;;;16.05;11.07;;;;;;;;;;5080230;28;20032;-64
2023/04/20 11:20:04;;;;;;;15.48;11.57;;;;;;;;;;5085498;28;20032;-65
2023/04/20 11:22:29;;;;;;;15.55;11.65;;;;;;;;;;5048490;28;20834;-64
2023/04/20 11:25:04;;;;;;;21.45;14.10;;;;;;;;;;5082173;28;20111;-65
2023/04/20 11:27:29;;;;;;;15.80;12.70;;;;;;;;;;5077025;28;20089;-65
2023/04/20 11:29:56;;;;;;;17.52;13.32;;;;;;;;;;5083072;28;20030;-65
2023/04/20 11:32:22;;;;;;;20.52;14.55;;;;;;;;;;5086726;28;20107;-64
2023/04/20 11:34:56;;;;;;;19.88;15.07;;;;;;;;;;5079878;28;20117;-64
2023/04/20 11:37:21;;;;;;;;;;;;;;;;;;5082131;28;20027;-66
2023/04/20 11:39:46;;;;;;;19.17;14.13;;;;;;;;;;5078472;28;19935;-66
2023/04/20 11:42:12;;;;;;;16.70;13.27;;;;;;;;;;5084928;28;20119;-63
2023/04/20 11:44:40;;;;;;;17.08;13.40;;;;;;;;;;5080119;28;20031;-65
2023/04/20 11:47:05;;;;;;;19.40;15.43;;;;;;;;;;5083279;28;20097;-63
2023/04/20 11:49:30;;;;;;;16.13;11.65;;;;;;;;;;5086454;28;20023;-64
2023/04/20 11:51:55;;;;;;;16.38;10.38;;;;;;;;;;5087988;28;20032;-64
2023/04/20 11:54:22;;;;;;;11.27;9.57;;;;;;;;;;5088044;28;20989;-64
2023/04/20 11:56:47;;;;;;;12.60;9.35;;;;;;;;;;5087713;28;20024;-64
2023/04/20 11:59:14;;;;;;;8.27;6.53;;;;;;;;;;5082569;28;20027;-63
2023/04/20 12:01:39;;;;;;;10.40;7.60;;;;;;;;;;5087987;28;20113;-65
2023/04/20 12:04:05;;;;;;;7.47;6.10;;;;;;;;;;5087253;28;20077;-66
2023/04/20 12:06:33;;;;;;;8.40;6.43;;;;;;;;;;5083321;28;20846;-64
2023/04/20 12:08:59;;;;;;;6.70;5.40;;;;;;;;;;5085791;28;20036;-64
2023/04/20 12:11:24;;;;;;;9.50;6.57;;;;;;;;;;5085930;28;20031;-67
2023/04/20 12:13:50;;;;;;;8.90;6.10;;;;;;;;;;5086622;28;20083;-65
2023/04/20 12:16:15;;;;;;;8.57;5.60;;;;;;;;;;5083206;28;20050;-66
2023/04/20 12:18:40;;;;;;;8.65;5.30;;;;;;;;;;5079944;28;20051;-64
2023/04/20 12:21:06;;;;;;;11.80;5.97;;;;;;;;;;5086578;28;20943;-65
2023/04/20 12:23:32;;;;;;;4.57;2.72;;;;;;;;;;5084181;28;20135;-67
2023/04/20 12:25:57;;;;;;;3.67;2.65;;;;;;;;;;5084438;28;20032;-66
2023/04/20 12:28:22;;;;;;;3.67;2.65;;;;;;;;;;5086488;28;20526;-64
2023/04/20 12:30:48;;;;;;;4.90;2.85;;;;;;;;;;5086531;28;20031;-65
2023/04/20 12:33:13;;;;;;;4.55;2.72;;;;;;;;;;5060284;28;20032;-64
2023/04/20 12:35:38;;;;;;;3.78;2.92;;;;;;;;;;5063588;28;20024;-65
2023/04/20 12:38:04;;;;;;;4.78;3.70;;;;;;;;;;5086599;28;20477;-64
2023/04/20 12:40:29;;;;;;;5.50;2.80;;;;;;;;;;5079157;28;20027;-64
2023/04/20 12:42:55;;;;;;;3.88;2.30;;;;;;;;;;5083813;28;20031;-65
2023/04/20 12:45:20;;;;;;;6.10;1.35;;;;;;;;;;5084970;28;20128;-64
2023/04/20 12:47:45;;;;;;;2.72;1.17;;;;;;;;;;5085625;28;20032;-66
2023/04/20 12:50:11;;;;;;;4.00;1.40;;;;;;;;;;5084614;28;20062;-65
2023/04/20 12:52:36;;;;;;;2.30;0.93;;;;;;;;;;5086589;28;20101;-65
2023/04/20 12:55:02;;;;;;;2.33;0.95;;;;;;;;;;5085720;28;20028;-65
2023/04/20 12:57:27;;;;;;;3.92;1.27;;;;;;;;;;5075384;28;20367;-65
2023/04/20 12:59:53;;;;;;;2.35;0.90;;;;;;;;;;5081543;28;20036;-65
2023/04/20 13:02:18;;;;;;;2.10;0.77;;;;;;;;;;5084859;28;20485;-66
2023/04/20 13:04:44;;;;;;;3.58;1.10;;;;;;;;;;5077992;28;20192;-66
2023/04/20 13:07:10;;;;;;;3.08;1.15;;;;;;;;;;5081339;28;20027;-65
2023/04/20 13:09:36;;;;;;;1.90;0.95;;;;;;;;;;5083501;28;20802;-66
2023/04/20 13:12:01;;;;;;;4.03;1.00;;;;;;;;;;5083039;28;20024;-65
2023/04/20 13:14:27;;;;;;;2.60;1.17;;;;;;;;;;5084431;28;20035;-66
2023/04/20 13:16:52;;;;;;;3.27;1.30;;;;;;;;;;5072860;28;20549;-65
2023/04/20 13:19:17;;;;;;;2.60;1.42;;;;;;;;;;5082132;28;20266;-66
2023/04/20 13:21:42;;;;;;;2.60;1.23;;;;;;;;;;5072214;28;21040;-65
2023/04/20 13:24:08;;;;;;;2.03;1.08;;;;;;;;;;5076038;28;20286;-64
2023/04/20 13:26:33;;;;;;;2.35;1.02;;;;;;;;;;5083317;28;20070;-66
2023/04/20 13:28:58;;;;;;;1.65;0.80;;;;;;;;;;5087660;28;20455;-63
2023/04/20 13:31:24;;;;;;;1.40;0.68;;;;;;;;;;5088991;28;20024;-64
2023/04/20 13:33:53;;;;;;;1.90;1.00;;;;;;;;;;5084692;28;20042;-65
2023/04/20 13:36:24;;;;;;;2.42;1.27;;;;;;;;;;5087153;28;20027;-66
2023/04/20 13:38:53;;;;;;;2.22;1.23;;;;;;;;;;5085231;28;20035;-66
2023/04/20 13:41:18;;;;;;;2.13;1.20;;;;;;;;;;5089452;28;20378;-66
2023/04/20 13:43:43;;;;;;;3.30;1.75;;;;;;;;;;5089499;28;20032;-67
2023/04/20 13:46:09;;;;;;;3.22;2.13;;;;;;;;;;5088725;28;20039;-65
2023/04/20 13:48:34;;;;;;;6.07;2.10;;;;;;;;;;5086481;28;20050;-65
2023/04/20 13:51:00;;;;;;;3.40;2.25;;;;;;;;;;5087762;28;20076;-65
2023/04/20 13:53:26;;;;;;;2.90;2.00;;;;;;;;;;5086868;28;20116;-65
2023/04/20 13:55:51;;;;;;;4.53;2.45;;;;;;;;;;5088179;28;20028;-66
2023/04/20 13:58:16;;;;;;;5.18;2.80;;;;;;;;;;5077777;28;20493;-65
2023/04/20 14:00:42;;;;;;;3.47;2.20;;;;;;;;;;5083271;28;20032;-69
2023/04/20 14:03:10;;;;;;;3.88;2.75;;;;;;;;;;5081146;28;20032;-65
2023/04/20 14:05:37;;;;;;;6.07;2.53;;;;;;;;;;5084794;28;20074;-65
2023/04/20 14:08:03;;;;;;;4.10;2.83;;;;;;;;;;5083462;28;20056;-65
2023/04/20 14:10:28;;;;;;;6.30;2.33;;;;;;;;;;5084169;28;20152;-66
2023/04/20 14:12:53;;;;;;;3.38;1.75;;;;;;;;;;5084297;28;20040;-66
2023/04/20 14:15:19;;;;;;;3.67;2.33;;;;;;;;;;5082280;28;20031;-67
2023/04/20 14:17:44;;;;;;;3.80;2.38;;;;;;;;;;5084010;28;20066;-65
2023/04/20 14:20:10;;;;;;;3.70;2.28;;;;;;;;;;5085586;28;20024;-66
2023/04/20 14:22:36;;;;;;;5.63;2.53;;;;;;;;;;5081531;28;20490;-66
2023/04/20 14:25:04;;;;;;;4.38;2.42;;;;;;;;;;5084812;28;20028;-64
2023/04/20 14:27:30;;;;;;;2.95;1.80;;;;;;;;;;5083279;28;20036;-67
2023/04/20 14:29:55;;;;;;;6.45;2.63;;;;;;;;;;5082229;28;20089;-64