Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:58;;;;;;;;;0.00;0.00;;;;;;;;5053517;27;8919;-77
2022/01/04 00:04:24;;;;;;;;;0.00;0.00;;;;;;;;5052663;27;8776;-78
2022/01/04 00:06:49;;;;;;;;;0.00;0.00;;;;;;;;5051520;28;9694;-77
2022/01/04 00:09:15;;;;;;;;;0.00;0.00;;;;;;;;5052250;27;8862;-77
2022/01/04 00:11:58;;;;;;;;;0.00;0.00;;;;;;;;5052036;28;8908;-78
2022/01/04 00:14:24;;;;;;;;;0.00;0.00;;;;;;;;5052491;28;9712;-76
2022/01/04 00:16:50;;;;;;;;;0.00;0.00;;;;;;;;5076798;27;8770;-76
2022/01/04 00:19:17;;;;;;;;;0.00;0.00;;;;;;;;5063431;27;8799;-76
2022/01/04 00:21:45;;;;;;;;;0.00;0.00;;;;;;;;5051858;27;8721;-76
2022/01/04 00:24:10;;;;;;;;;0.00;0.00;;;;;;;;5051952;28;9732;-76
2022/01/04 00:26:38;;;;;;;;;0.00;0.00;;;;;;;;5051975;27;8859;-76
2022/01/04 00:29:03;;;;;;;;;0.00;0.00;;;;;;;;5051555;28;8908;-76
2022/01/04 00:31:29;;;;;;;;;0.00;0.00;;;;;;;;5052290;27;8840;-76
2022/01/04 00:33:54;;;;;;;;;0.00;0.00;;;;;;;;5069696;28;8837;-76
2022/01/04 00:36:19;;;;;;;;;0.00;0.00;;;;;;;;5059647;28;8796;-76
2022/01/04 00:38:44;;;;;;;;;0.00;0.00;;;;;;;;5051680;28;8819;-76
2022/01/04 00:41:17;;;;;;;;;0.00;0.00;;;;;;;;5051944;28;8816;-76
2022/01/04 00:43:45;;;;;;;;;0.00;0.00;;;;;;;;5073280;27;8816;-76
2022/01/04 00:46:16;;;;;;;;;0.00;0.00;;;;;;;;5084538;27;8885;-75
2022/01/04 00:51:25;;;;;;;;;0.00;0.00;;;;;;;;5067649;27;8777;-75
2022/01/04 00:53:52;;;;;;;;;0.00;0.00;;;;;;;;5051649;28;9008;-75
2022/01/04 00:56:18;;;;;;;;;0.00;0.00;;;;;;;;5043964;27;8747;-76
2022/01/04 00:58:43;;;;;;;;;0.00;0.00;;;;;;;;5049386;27;8846;-76
2022/01/04 01:01:08;;;;;;;;;0.00;0.00;;;;;;;;5052024;28;8804;-76
2022/01/04 01:03:33;;;;;;;;;0.00;0.00;;;;;;;;5050121;27;8937;-76
2022/01/04 01:05:59;;;;;;;;;0.00;0.00;;;;;;;;5050019;28;8831;-76
2022/01/04 01:08:24;;;;;;;;;0.00;0.00;;;;;;;;5051022;27;8958;-76
2022/01/04 01:10:50;;;;;;;;;0.00;0.00;;;;;;;;5051219;28;8811;-76
2022/01/04 01:13:16;;;;;;;;;0.00;0.00;;;;;;;;5051500;27;8847;-75
2022/01/04 01:15:45;;;;;;;;;0.00;0.00;;;;;;;;5051533;28;9535;-76
2022/01/04 01:18:12;;;;;;;;;0.00;0.00;;;;;;;;5054138;27;8741;-76
2022/01/04 01:20:37;;;;;;;;;0.00;0.00;;;;;;;;5049801;28;8796;-76
2022/01/04 01:23:02;;;;;;;;;0.00;0.00;;;;;;;;5051249;27;8922;-76
2022/01/04 01:25:28;;;;;;;;;0.00;0.00;;;;;;;;5051392;28;8826;-75
2022/01/04 01:27:56;;;;;;;;;0.00;0.00;;;;;;;;5050779;27;9578;-76
2022/01/04 01:30:22;;;;;;;;;0.00;0.00;;;;;;;;5051426;28;9646;-76
2022/01/04 01:32:48;;;;;;;;;0.00;0.00;;;;;;;;5037474;28;8788;-76
2022/01/04 01:35:14;;;;;;;;;0.00;0.00;;;;;;;;5051468;28;8769;-76
2022/01/04 01:37:39;;;;;;;;;0.00;0.00;;;;;;;;5050947;27;8858;-76
2022/01/04 01:40:05;;;;;;;;;0.00;0.00;;;;;;;;5049646;28;8886;-76
2022/01/04 01:42:30;;;;;;;;;0.00;0.00;;;;;;;;5049269;27;8877;-76
2022/01/04 01:44:55;;;;;;;;;0.00;0.00;;;;;;;;5078615;27;8784;-76
2022/01/04 01:47:23;;;;;;;;;0.00;0.00;;;;;;;;5051087;28;9555;-78
2022/01/04 01:49:49;;;;;;;;;0.00;0.00;;;;;;;;5050919;27;8892;-77
2022/01/04 01:52:14;;;;;;;;;0.00;0.00;;;;;;;;5098456;27;8792;-78
2022/01/04 01:54:40;;;;;;;;;0.00;0.00;;;;;;;;5050826;27;8820;-78
2022/01/04 01:57:05;;;;;;;;;0.00;0.00;;;;;;;;5049362;27;8816;-78
2022/01/04 01:59:31;;;;;;;;;0.00;0.00;;;;;;;;5050911;28;8898;-78
2022/01/04 02:01:56;;;;;;;;;0.00;0.00;;;;;;;;5063976;27;8808;-77
2022/01/04 02:04:22;;;;;;;;;0.00;0.00;;;;;;;;5049545;28;8836;-77
2022/01/04 02:06:47;;;;;;;;;0.00;0.00;;;;;;;;5050026;27;8832;-78
2022/01/04 02:09:15;;;;;;;;;0.00;0.00;;;;;;;;5049138;27;8888;-78
2022/01/04 02:11:41;;;;;;;;;0.00;0.00;;;;;;;;5048659;27;9567;-78
2022/01/04 02:14:08;;;;;;;;;0.00;0.00;;;;;;;;5050837;28;8776;-78
2022/01/04 02:16:33;;;;;;;;;0.00;0.00;;;;;;;;5059262;27;8794;-78
2022/01/04 02:19:00;;;;;;;;;0.00;0.00;;;;;;;;5083027;27;8804;-78
2022/01/04 02:21:25;;;;;;;;;0.00;0.00;;;;;;;;5050654;27;8777;-78
2022/01/04 02:23:50;;;;;;;;;0.00;0.00;;;;;;;;5050210;28;8899;-78
2022/01/04 02:26:16;;;;;;;;;0.00;0.00;;;;;;;;5050611;27;8819;-78
2022/01/04 02:28:45;;;;;;;;;0.00;0.00;;;;;;;;5050095;28;8824;-78
2022/01/04 02:31:13;;;;;;;;;0.00;0.00;;;;;;;;5050616;28;9706;-78
2022/01/04 02:33:41;;;;;;;;;0.00;0.00;;;;;;;;5063643;27;8778;-78
2022/01/04 02:36:06;;;;;;;;;0.00;0.00;;;;;;;;5050559;28;8819;-78
2022/01/04 02:38:33;;;;;;;;;0.00;0.00;;;;;;;;5052276;27;8851;-78
2022/01/04 02:41:01;;;;;;;;;0.00;0.00;;;;;;;;5061133;28;8802;-78
2022/01/04 02:43:26;;;;;;;;;0.00;0.00;;;;;;;;5059626;27;8808;-78
2022/01/04 02:45:54;;;;;;;;;0.00;0.00;;;;;;;;5050137;28;8796;-78
2022/01/04 02:48:22;;;;;;;;;0.00;0.00;;;;;;;;5050226;27;9745;-78
2022/01/04 02:50:48;;;;;;;;;0.00;0.00;;;;;;;;5060100;27;8792;-78
2022/01/04 02:53:13;;;;;;;;;0.00;0.00;;;;;;;;5067813;27;8780;-78
2022/01/04 02:55:41;;;;;;;;;0.00;0.00;;;;;;;;5046559;28;8811;-78
2022/01/04 02:58:09;;;;;;;;;0.00;0.00;;;;;;;;5044887;27;8783;-79
2022/01/04 03:00:34;;;;;;;;;0.00;0.00;;;;;;;;5048431;27;8830;-78
2022/01/04 03:03:00;;;;;;;;;0.00;0.00;;;;;;;;5049806;28;8824;-79
2022/01/04 03:05:25;;;;;;;;;0.00;0.00;;;;;;;;5048283;28;8844;-79
2022/01/04 03:07:51;;;;;;;;;0.00;0.00;;;;;;;;5047927;28;8900;-78
2022/01/04 03:10:16;;;;;;;;;0.00;0.00;;;;;;;;5048003;27;8867;-78
2022/01/04 03:12:43;;;;;;;;;0.00;0.00;;;;;;;;5047998;28;8900;-78
2022/01/04 03:15:09;;;;;;;;;0.00;0.00;;;;;;;;5049746;28;8937;-78
2022/01/04 03:17:36;;;;;;;;;0.00;0.00;;;;;;;;5055327;27;9570;-78
2022/01/04 03:20:03;;;;;;;;;0.00;0.00;;;;;;;;5047766;28;8792;-78
2022/01/04 03:22:28;;;;;;;;;0.00;0.00;;;;;;;;5051180;28;8812;-78
2022/01/04 03:24:53;;;;;;;;;0.00;0.00;;;;;;;;5050955;27;8824;-78
2022/01/04 03:27:19;;;;;;;;;0.00;0.00;;;;;;;;5052720;27;8838;-78
2022/01/04 03:29:44;;;;;;;;;0.00;0.00;;;;;;;;5052328;27;8944;-78
2022/01/04 03:32:09;;;;;;;;;0.00;0.00;;;;;;;;5042983;28;9586;-78
2022/01/04 03:34:38;;;;;;;;;0.00;0.00;;;;;;;;5051115;27;8855;-79
2022/01/04 03:37:05;;;;;;;;;0.00;0.00;;;;;;;;5050875;28;8808;-78
2022/01/04 03:39:31;;;;;;;;;0.00;0.00;;;;;;;;5052530;28;8826;-79
2022/01/04 03:41:56;;;;;;;;;0.00;0.00;;;;;;;;5061215;28;8916;-79
2022/01/04 03:44:21;;;;;;;;;0.00;0.00;;;;;;;;5106191;27;8797;-79
2022/01/04 03:46:48;;;;;;;;;0.00;0.00;;;;;;;;5061692;28;8850;-79
2022/01/04 03:49:13;;;;;;;;;0.00;0.00;;;;;;;;5052462;27;8737;-79
2022/01/04 03:51:41;;;;;;;;;0.00;0.00;;;;;;;;5099944;27;9585;-78
2022/01/04 03:54:09;;;;;;;;;0.00;0.00;;;;;;;;5061863;27;8792;-78
2022/01/04 03:56:35;;;;;;;;;0.00;0.00;;;;;;;;5050861;27;8808;-78
2022/01/04 03:59:00;;;;;;;;;0.00;0.00;;;;;;;;5051886;28;8835;-79
2022/01/04 04:01:25;;;;;;;;;0.00;0.00;;;;;;;;5052500;27;8796;-78
2022/01/04 04:03:51;;;;;;;;;0.00;0.00;;;;;;;;5051812;28;8847;-78
2022/01/04 04:06:16;;;;;;;;;0.00;0.00;;;;;;;;5052196;27;8827;-78
2022/01/04 04:08:41;;;;;;;;;0.00;0.00;;;;;;;;5051526;27;8832;-79
2022/01/04 04:11:10;;;;;;;;;0.00;0.00;;;;;;;;5050590;28;8816;-79
2022/01/04 04:13:38;;;;;;;;;0.00;0.00;;;;;;;;5050576;28;8903;-79
2022/01/04 04:16:04;;;;;;;;;0.00;0.00;;;;;;;;5048733;28;8820;-79
2022/01/04 04:18:29;;;;;;;;;0.00;0.00;;;;;;;;5095162;27;8957;-77
2022/01/04 04:20:55;;;;;;;;;0.00;0.00;;;;;;;;5065248;27;8808;-77
2022/01/04 04:23:20;;;;;;;;;0.00;0.00;;;;;;;;5050573;28;8877;-77
2022/01/04 04:25:46;;;;;;;;;0.00;0.00;;;;;;;;5051413;28;8812;-77
2022/01/04 04:28:13;;;;;;;;;0.00;0.00;;;;;;;;5052034;28;8914;-77
2022/01/04 04:30:39;;;;;;;;;0.00;0.00;;;;;;;;5050435;27;8819;-77
2022/01/04 04:33:06;;;;;;;;;0.00;0.00;;;;;;;;5051212;28;8804;-77
2022/01/04 04:35:32;;;;;;;;;0.00;0.00;;;;;;;;5055065;28;8770;-77
2022/01/04 04:37:58;;;;;;;;;0.00;0.00;;;;;;;;5061357;28;8808;-77
2022/01/04 04:40:26;;;;;;;;;0.00;0.00;;;;;;;;5051716;27;8872;-76
2022/01/04 04:42:54;;;;;;;;;0.00;0.00;;;;;;;;5051541;28;8785;-77
2022/01/04 04:45:22;;;;;;;;;0.00;0.00;;;;;;;;5059891;27;9704;-77
2022/01/04 04:47:48;;;;;;;;;0.00;0.00;;;;;;;;5051357;28;9726;-77
2022/01/04 04:50:13;;;;;;;;;0.00;0.00;;;;;;;;5051500;28;8855;-77
2022/01/04 04:52:39;;;;;;;;;0.00;0.00;;;;;;;;5090007;27;8821;-76
2022/01/04 04:55:04;;;;;;;;;0.00;0.00;;;;;;;;5052549;28;8792;-76
2022/01/04 04:57:30;;;;;;;;;0.00;0.00;;;;;;;;5044876;27;8808;-77
2022/01/04 04:59:55;;;;;;;;;0.00;0.00;;;;;;;;5051415;28;8897;-77
2022/01/04 05:02:23;;;;;;;;;0.00;0.00;;;;;;;;5051351;28;8804;-77
2022/01/04 05:04:50;;;;;;;;;0.00;0.00;;;;;;;;5049799;28;8808;-77
2022/01/04 05:07:16;;;;;;;;;0.00;0.00;;;;;;;;5049691;28;8820;-77
2022/01/04 05:09:41;;;;;;;;;0.00;0.00;;;;;;;;5062535;27;8828;-77
2022/01/04 05:12:07;;;;;;;;;0.00;0.00;;;;;;;;5052825;28;8958;-77
2022/01/04 05:14:32;;;;;;;;;0.00;0.00;;;;;;;;5051541;28;8896;-77
2022/01/04 05:16:58;;;;;;;;;0.00;0.00;;;;;;;;5054246;27;8905;-77
2022/01/04 05:19:25;;;;;;;;;0.00;0.00;;;;;;;;5050193;28;8800;-77
2022/01/04 05:21:50;;;;;;;;;0.00;0.00;;;;;;;;5068322;28;8846;-77
2022/01/04 05:24:16;;;;;;;;;0.00;0.00;;;;;;;;5071764;28;8785;-77
2022/01/04 05:26:41;;;;;;;;;0.00;0.00;;;;;;;;5065287;27;8847;-77
2022/01/04 05:29:06;;;;;;;;;0.00;0.00;;;;;;;;5049708;28;9013;-77
2022/01/04 05:31:32;;;;;;;;;0.00;0.00;;;;;;;;5065833;27;8814;-77
2022/01/04 05:33:57;;;;;;;;;0.00;0.00;;;;;;;;5049623;27;8826;-77
2022/01/04 05:36:25;;;;;;;;;0.00;0.00;;;;;;;;5050890;27;8828;-77
2022/01/04 05:38:53;;;;;;;;;0.00;0.00;;;;;;;;5051076;27;8816;-77
2022/01/04 05:41:18;;;;;;;;;0.00;0.00;;;;;;;;5053967;28;8781;-77
2022/01/04 05:43:46;;;;;;;;;0.00;0.00;;;;;;;;5097807;27;8850;-77
2022/01/04 05:46:11;;;;;;;;;0.00;0.00;;;;;;;;5070685;27;8792;-77
2022/01/04 05:48:37;;;;;;;;;0.00;0.00;;;;;;;;5051010;27;8820;-77
2022/01/04 05:51:02;;;;;;;;;0.00;0.00;;;;;;;;5056800;27;8802;-77
2022/01/04 05:53:30;;;;;;;;;0.00;0.00;;;;;;;;5050945;27;8812;-77
2022/01/04 05:55:55;;;;;;;;;0.00;0.00;;;;;;;;5049162;28;8745;-77
2022/01/04 05:58:23;;;;;;;;;0.00;0.00;;;;;;;;5049461;27;9771;-77
2022/01/04 06:00:51;;;;;;;;;0.00;0.00;;;;;;;;5050435;28;8812;-77
2022/01/04 06:03:18;;;;;;;;;0.00;0.00;;;;;;;;5049717;28;8788;-77
2022/01/04 06:05:44;;;;;;;;;0.00;0.00;;;;;;;;5051061;27;8784;-77
2022/01/04 06:08:11;;;;;;;;;0.00;0.00;;;;;;;;5050327;27;8858;-77
2022/01/04 06:10:42;;;;;;;;;0.00;0.00;;;;;;;;5051496;28;8799;-78
2022/01/04 06:15:33;;;;;;;;;0.00;0.00;;;;;;;;5050462;28;8776;-78
2022/01/04 06:17:58;;;;;;;;;0.00;0.00;;;;;;;;5061053;27;8838;-79
2022/01/04 06:20:24;;;;;;;;;0.00;0.00;;;;;;;;5050506;28;8815;-79
2022/01/04 06:22:52;;;;;;;;;0.00;0.00;;;;;;;;5050318;27;8796;-78
2022/01/04 06:25:24;;;;;;;;;0.00;0.00;;;;;;;;5050218;27;8780;-79
2022/01/04 06:27:50;;;;;;;;;0.00;0.00;;;;;;;;5049964;28;8822;-79
2022/01/04 06:30:17;;;;;;;;;0.00;0.00;;;;;;;;5037312;28;8816;-79
2022/01/04 06:32:43;;;;;;;;;0.00;0.00;;;;;;;;5049722;28;8784;-81
2022/01/04 06:35:13;;;;;;;;;0.00;0.00;;;;;;;;5050470;28;8834;-81
2022/01/04 06:37:41;;;;;;;;;0.00;0.00;;;;;;;;5049896;28;9836;-81
2022/01/04 06:40:17;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:42:46;;;;;;;;;0.00;0.00;;;;;;;;5058028;28;35664;-80
2022/01/04 06:45:14;;;;;;;;;0.00;0.00;;;;;;;;5109599;27;8776;-82
2022/01/04 06:47:40;;;;;;;;;0.00;0.00;;;;;;;;5051287;28;8836;-82
2022/01/04 06:50:06;;;;;;;;;0.00;0.00;;;;;;;;5061851;27;8812;-80
2022/01/04 06:52:33;;;;;;;;;0.00;0.00;;;;;;;;5057580;27;8819;-79
2022/01/04 06:55:02;;;;;;;;;0.00;0.00;;;;;;;;5049929;27;8887;-78
2022/01/04 06:57:28;;;;;;;;;0.00;0.00;;;;;;;;5050050;27;8931;-81
2022/01/04 06:59:55;;;;;;;;;0.00;0.00;;;;;;;;5053017;27;8840;-79
2022/01/04 07:02:21;;;;;;;;;0.00;0.00;;;;;;;;5053151;28;8804;-80
2022/01/04 07:04:46;;;;;;;;;0.00;0.00;;;;;;;;5051536;27;8799;-79
2022/01/04 07:07:14;;;;;;;;;0.00;0.00;;;;;;;;5063366;27;8844;-80
2022/01/04 07:09:42;;;;;;;;;0.00;0.00;;;;;;;;5062941;27;8792;-81
2022/01/04 07:12:10;;;;;;;;;0.00;0.00;;;;;;;;5053220;27;8780;-81
2022/01/04 07:14:36;;;;;;;;;0.00;0.00;;;;;;;;5053764;28;8796;-81
2022/01/04 07:17:01;;;;;;;;;0.00;0.00;;;;;;;;5075668;27;8790;-81
2022/01/04 07:19:26;;;;;;;;;0.00;0.00;;;;;;;;5053738;28;8861;-80
2022/01/04 07:21:54;;;;;;;;;0.00;0.00;;;;;;;;5066263;27;8774;-81
2022/01/04 07:24:19;;;;;;;;;0.00;0.00;;;;;;;;5053401;27;8886;-81
2022/01/04 07:26:45;;;;;;;;;0.00;0.00;;;;;;;;5052498;27;8862;-81
2022/01/04 07:29:10;;;;;;;;;0.00;0.00;;;;;;;;5053572;28;8788;-80
2022/01/04 07:31:35;;;;;;;;;0.00;0.00;;;;;;;;5074884;27;8828;-80
2022/01/04 07:34:01;;;;;;;;;0.00;0.00;;;;;;;;5051911;28;8850;-81
2022/01/04 07:36:29;;;;;;;;;0.00;0.00;;;;;;;;5052903;28;9685;-81
2022/01/04 07:38:54;;;;;;;;;0.00;0.00;;;;;;;;5051000;27;9144;-81
2022/01/04 07:41:20;;;;;;;;;0.00;0.00;;;;;;;;5051390;28;8796;-81
2022/01/04 07:43:45;;;;;;;;;0.00;0.00;;;;;;;;5073814;27;8914;-80
2022/01/04 07:46:10;;;;;;;;;0.00;0.00;;;;;;;;5064334;28;8817;-80
2022/01/04 07:48:39;;;;;;;;;0.00;0.00;;;;;;;;5059152;27;9676;-81
2022/01/04 07:51:07;;;;;;;;;0.00;0.00;;;;;;;;5081548;27;8770;-81
2022/01/04 07:53:32;;;;;;;;;0.00;0.00;;;;;;;;5057931;27;8768;-81
2022/01/04 07:55:57;;;;;;;;;0.00;0.00;;;;;;;;5044989;28;8981;-81
2022/01/04 07:58:26;;;;;;;;;0.00;0.00;;;;;;;;5051583;27;8850;-81
2022/01/04 08:00:51;;;;;;;;;0.00;0.00;;;;;;;;5052463;28;8876;-81
2022/01/04 08:03:17;;;;;;;;;0.00;0.00;;;;;;;;5051320;27;8816;-81
2022/01/04 08:05:42;;;;;;;;;0.00;0.00;;;;;;;;5052130;28;8804;-81
2022/01/04 08:08:08;;;;;;;;;0.00;0.00;;;;;;;;5049893;27;8882;-81
2022/01/04 08:10:34;;;;;;;;;0.00;0.00;;;;;;;;5051670;27;8814;-81
2022/01/04 08:12:59;;;;;;;;;0.00;0.00;;;;;;;;5052084;28;8887;-81
2022/01/04 08:15:27;;;;;;;;;0.00;0.00;;;;;;;;5051001;27;9432;-79
2022/01/04 08:17:55;;;;;;;;;0.00;0.00;;;;;;;;5043919;28;8800;-78
2022/01/04 08:20:23;;;;;;;;;0.00;0.00;;;;;;;;5050441;27;9164;-78
2022/01/04 08:22:51;;;;;;;;;0.00;0.00;;;;;;;;5051755;28;8760;-79
2022/01/04 08:25:16;;;;;;;;;0.00;0.00;;;;;;;;5050467;27;8781;-79
2022/01/04 08:27:42;;;;;;;;;0.00;0.00;;;;;;;;5051579;28;8867;-80
2022/01/04 08:30:11;;;;;;;;;0.00;0.00;;;;;;;;5058846;27;8792;-80
2022/01/04 08:32:39;;;;;;;;;0.00;0.00;;;;;;;;5056270;27;8761;-80
2022/01/04 08:35:05;;;;;;;;;0.00;0.00;;;;;;;;5049610;27;8796;-80
2022/01/04 08:37:33;;;;;;;;;0.00;0.00;;;;;;;;5054277;28;8748;-79
2022/01/04 08:39:58;;;;;;;;;0.00;0.00;;;;;;;;5058911;28;8928;-78
2022/01/04 08:42:24;;;;;;;;;0.00;0.00;;;;;;;;5049219;27;8832;-81
2022/01/04 08:44:54;;;;;;;;;0.00;0.00;;;;;;;;5068541;27;8800;-80
2022/01/04 08:47:19;;;;;;;;;0.00;0.00;;;;;;;;5049424;27;8822;-82
2022/01/04 08:49:45;;;;;;;;;0.00;0.00;;;;;;;;5054532;27;8825;-82
2022/01/04 08:52:12;;;;;;;;;0.00;0.00;;;;;;;;5062685;27;8820;-81
2022/01/04 08:54:39;;;;;;;;;0.00;0.00;;;;;;;;5081092;27;8777;-82
2022/01/04 08:57:07;;;;;;;;;0.00;0.00;;;;;;;;5057387;27;8837;-82
2022/01/04 08:59:33;;;;;;;;;0.00;0.00;;;;;;;;5052110;28;8784;-79
2022/01/04 09:02:01;;;;;;;;;0.00;0.00;;;;;;;;5053957;28;8788;-79
2022/01/04 09:04:29;;;;;;;;;0.00;0.00;;;;;;;;5056788;27;8874;-79
2022/01/04 09:06:54;;;;;;;;;0.00;0.00;;;;;;;;5066128;28;8796;-79
2022/01/04 09:09:20;;;;;;;;;0.00;0.00;;;;;;;;5050692;27;8867;-80
2022/01/04 09:11:48;;;;;;;;;0.00;0.00;;;;;;;;5051036;27;8819;-79
2022/01/04 09:19:31;;;;;;;;;0.00;0.00;;;;;;;;5051726;28;8781;-80
2022/01/04 09:21:57;;;;;;;;;0.00;0.00;;;;;;;;5049952;27;8971;-80
2022/01/04 09:24:22;;;;;;;;;0.00;0.00;;;;;;;;5050229;28;8814;-80
2022/01/04 09:26:48;;;;;;;;;0.00;0.00;;;;;;;;5049625;27;8853;-80
2022/01/04 09:29:19;;;;;;;;;0.00;0.00;;;;;;;;5051770;28;8920;-80
2022/01/04 09:31:48;;;;;;;;;0.00;0.00;;;;;;;;5051228;28;8772;-80
2022/01/04 09:34:14;;;;;;;;;0.00;0.00;;;;;;;;5051681;27;9699;-88
2022/01/04 09:36:40;;;;;;;;;0.00;0.00;;;;;;;;5051288;28;9370;-88
2022/01/04 09:39:10;;;;;;;;;0.00;0.00;;;;;;;;5051285;27;8792;-89
2022/01/04 09:41:40;;;;;;;;;0.00;0.00;;;;;;;;5050632;28;9715;-88
2022/01/04 09:44:05;;;;;;;;;0.00;0.00;;;;;;;;5059056;27;8811;-87
2022/01/04 09:46:31;;;;;;;;;0.00;0.00;;;;;;;;5055847;28;8865;-84
2022/01/04 09:48:57;;;;;;;;;0.00;0.00;;;;;;;;5050842;27;8830;-84
2022/01/04 09:51:25;;;;;;;;;0.00;0.00;;;;;;;;5074939;27;9715;-84
2022/01/04 09:53:54;;;;;;;;;0.00;0.00;;;;;;;;5050014;27;9154;-87
2022/01/04 09:56:19;;;;;;;;;0.00;0.00;;;;;;;;5050275;27;8792;-88
2022/01/04 09:58:48;;;;;;;;;0.00;0.00;;;;;;;;5056915;27;8856;-86
2022/01/04 10:01:21;;;;;;;;;0.00;0.00;;;;;;;;5046811;27;8821;-86
2022/01/04 10:03:48;;;;;;;;;0.00;0.00;;;;;;;;5095280;27;9704;-85
2022/01/04 10:06:16;;;;;;;;;0.00;0.00;;;;;;;;5111334;27;8782;-85
2022/01/04 10:08:59;;;;;;;;;0.00;0.00;;;;;;;;5050499;27;8888;-85
2022/01/04 10:11:47;;;;;;;;;0.00;0.00;;;;;;;;5050656;27;8839;-85
2022/01/04 10:14:31;;;;;;;;;0.00;0.00;;;;;;;;5053123;27;8840;-85
2022/01/04 10:17:01;;;;;;;;;0.00;0.00;;;;;;;;5086796;27;9206;-85
2022/01/04 10:19:31;;;;;;;;;0.00;0.00;;;;;;;;5049766;27;8846;-84
2022/01/04 10:22:12;;;;;;;;;0.00;0.00;;;;;;;;5050021;27;8784;-85
2022/01/04 10:24:40;;;;;;;;;0.00;0.00;;;;;;;;5050708;27;9741;-85
2022/01/04 10:27:24;;;;;;;;;0.00;0.00;;;;;;;;5047710;27;8745;-85
2022/01/04 10:30:06;;;;;;;;;0.00;0.00;;;;;;;;5042047;28;8962;-86
2022/01/04 10:32:44;;;;;;;;;0.00;0.00;;;;;;;;5048909;27;8788;-86
2022/01/04 10:35:09;;;;;;;;;0.00;0.00;;;;;;;;5056988;28;8801;-84
2022/01/04 10:37:39;;;;;;;;;0.00;0.00;;;;;;;;5054026;27;8831;-85
2022/01/04 10:40:06;;;;;;;;;0.00;0.00;;;;;;;;5054101;28;8818;-85
2022/01/04 10:42:31;;;;;;;;;0.00;0.00;;;;;;;;5049606;27;9664;-85
2022/01/04 10:44:57;;;;;;;;;0.00;0.00;;;;;;;;5061584;27;8912;-86
2022/01/04 10:47:37;;;;;;;;;0.00;0.00;;;;;;;;5050909;27;8827;-85
2022/01/04 10:50:03;;;;;;;;;0.00;0.00;;;;;;;;5050830;28;8801;-87
2022/01/04 10:52:31;;;;;;;;;0.00;0.00;;;;;;;;5072459;27;8867;-86
2022/01/04 10:55:17;;;;;;;;;0.00;0.00;;;;;;;;5036768;28;8777;-86
2022/01/04 10:57:45;;;;;;;;;0.00;0.00;;;;;;;;5057737;27;8816;-86
2022/01/04 11:00:14;;;;;;;;;0.00;0.00;;;;;;;;5051537;28;8721;-85
2022/01/04 11:02:40;;;;;;;;;0.00;0.00;;;;;;;;5072641;27;8776;-85
2022/01/04 11:05:15;;;;;;;;;0.00;0.00;;;;;;;;5051514;27;8954;-86
2022/01/04 11:07:57;;;;;;;;;0.00;0.00;;;;;;;;5040820;28;9682;-86
2022/01/04 11:10:25;;;;;;;;;0.00;0.00;;;;;;;;5052488;27;8764;-87
2022/01/04 11:12:53;;;;;;;;;0.00;0.00;;;;;;;;5039221;28;8814;-86
2022/01/04 11:15:19;;;;;;;;;0.00;0.00;;;;;;;;5048249;27;9125;-86
2022/01/04 11:17:45;;;;;;;;;0.00;0.00;;;;;;;;5049714;28;8800;-86
2022/01/04 11:20:13;;;;;;;;;0.00;0.00;;;;;;;;5048568;27;8837;-86
2022/01/04 11:22:44;;;;;;;;;0.00;0.00;;;;;;;;5054078;28;9657;-86
2022/01/04 11:25:14;;;;;;;;;0.00;0.00;;;;;;;;5049777;28;9005;-85
2022/01/04 11:27:40;;;;;;;;;0.00;0.00;;;;;;;;5057233;27;8812;-85
2022/01/04 11:30:16;;;;;;;;;0.00;0.00;;;;;;;;5048267;28;9824;-85
2022/01/04 11:32:46;;;;;;;;;0.00;0.00;;;;;;;;5049660;28;8800;-84
2022/01/04 11:35:13;;;;;;;;;0.00;0.00;;;;;;;;5049664;27;8818;-85
2022/01/04 11:37:50;;;;;;;;;0.00;0.00;;;;;;;;5049440;27;8796;-85
2022/01/04 11:40:31;;;;;;;;;0.00;0.00;;;;;;;;5047865;27;8804;-85
2022/01/04 11:42:56;;;;;;;;;0.00;0.00;;;;;;;;5056126;27;8772;-85
2022/01/04 11:45:39;;;;;;;;;0.00;0.00;;;;;;;;5090717;27;8926;-85
2022/01/04 11:48:23;;;;;;;;;0.00;0.00;;;;;;;;5041091;28;8846;-85
2022/01/04 11:50:48;;;;;;;;;0.00;0.00;;;;;;;;5063669;27;8804;-85
2022/01/04 11:53:14;;;;;;;;;0.00;0.00;;;;;;;;5063363;27;9615;-85
2022/01/04 11:55:46;;;;;;;;;0.00;0.00;;;;;;;;5056705;27;8992;-86
2022/01/04 11:58:16;;;;;;;;;0.00;0.00;;;;;;;;5053603;27;9016;-85
2022/01/04 12:00:46;;;;;;;;;0.00;0.00;;;;;;;;5046258;28;8872;-83
2022/01/04 12:03:18;;;;;;;;;0.00;0.00;;;;;;;;5051468;27;8788;-83
2022/01/04 12:06:00;;;;;;;;;0.00;0.00;;;;;;;;5051632;28;8839;-84
2022/01/04 12:08:28;;;;;;;;;0.00;0.00;;;;;;;;5048283;28;8823;-83
2022/01/04 12:10:56;;;;;;;;;0.00;0.00;;;;;;;;5055032;27;8793;-82
2022/01/04 12:13:23;;;;;;;;;0.00;0.00;;;;;;;;5047928;27;8784;-82
2022/01/04 12:15:57;;;;;;;;;0.00;0.00;;;;;;;;5051142;28;8774;-82
2022/01/04 12:18:23;;;;;;;;;0.00;0.00;;;;;;;;5049250;27;8764;-82
2022/01/04 12:20:49;;;;;;;;;0.00;0.00;;;;;;;;5050747;28;9597;-83
2022/01/04 12:23:26;;;;;;;;;0.00;0.00;;;;;;;;5052224;27;8788;-83
2022/01/04 12:26:14;;;;;;;;;0.00;0.00;;;;;;;;5052075;28;8903;-82
2022/01/04 12:28:43;;;;;;;;;0.00;0.00;;;;;;;;5051689;28;8823;-83
2022/01/04 12:31:20;;;;;;;;;0.00;0.00;;;;;;;;5059197;27;8778;-82
2022/01/04 12:33:51;;;;;;;;;0.00;0.00;;;;;;;;5070396;28;8758;-82
2022/01/04 12:36:40;;;;;;;;;0.00;0.00;;;;;;;;5051875;27;8788;-82
2022/01/04 12:39:13;;;;;;;;;0.00;0.00;;;;;;;;5051319;27;8791;-83
2022/01/04 12:41:40;;;;;;;;;0.00;0.00;;;;;;;;5050848;28;8728;-87
2022/01/04 12:44:06;;;;;;;;;0.00;0.00;;;;;;;;5072916;27;8741;-85
2022/01/04 12:46:33;;;;;;;;;0.00;0.00;;;;;;;;5072940;27;8810;-83
2022/01/04 12:49:08;;;;;;;;;0.00;0.00;;;;;;;;5066157;27;8818;-86
2022/01/04 12:51:37;;;;;;;;;0.00;0.00;;;;;;;;5096839;27;8774;-87
2022/01/04 12:54:06;;;;;;;;;0.00;0.00;;;;;;;;5080738;27;8792;-87
2022/01/04 12:56:39;;;;;;;;;0.00;0.00;;;;;;;;5051363;27;8888;-87
2022/01/04 12:59:04;;;;;;;;;0.00;0.00;;;;;;;;5051712;28;8811;-86
2022/01/04 13:01:31;;;;;;;;;0.00;0.00;;;;;;;;5051629;27;9604;-86
2022/01/04 13:03:59;;;;;;;;;0.00;0.00;;;;;;;;5051599;28;8797;-86
2022/01/04 13:06:27;;;;;;;;;0.00;0.00;;;;;;;;5051775;27;8815;-87
2022/01/04 13:08:56;;;;;;;;;0.00;0.00;;;;;;;;5051081;27;8824;-85
2022/01/04 13:11:22;;;;;;;;;0.00;0.00;;;;;;;;5049971;28;8815;-86
2022/01/04 13:13:58;;;;;;;;;0.00;0.00;;;;;;;;5052458;27;8823;-87
2022/01/04 13:16:29;;;;;;;;;0.00;0.00;;;;;;;;5056072;27;9738;-86
2022/01/04 13:19:08;;;;;;;;;0.00;0.00;;;;;;;;5051703;28;8823;-85
2022/01/04 13:21:38;;;;;;;;;0.00;0.00;;;;;;;;5053813;27;8808;-86
2022/01/04 13:24:26;;;;;;;;;0.00;0.00;;;;;;;;5051482;27;8792;-83
2022/01/04 13:26:54;;;;;;;;;0.00;0.00;;;;;;;;5049522;27;8994;-85
2022/01/04 13:29:22;;;;;;;;;0.00;0.00;;;;;;;;5056067;28;8780;-85
2022/01/04 13:31:48;;;;;;;;;0.00;0.00;;;;;;;;5049718;27;8819;-85
2022/01/04 13:34:22;;;;;;;;;0.00;0.00;;;;;;;;5051424;28;8823;-85
2022/01/04 13:36:48;;;;;;;;;0.00;0.00;;;;;;;;5042283;27;8824;-84
2022/01/04 13:39:17;;;;;;;;;0.00;0.00;;;;;;;;5051665;27;8824;-85
2022/01/04 13:41:43;;;;;;;;;0.00;0.00;;;;;;;;5050563;28;8756;-85
2022/01/04 13:44:09;;;;;;;;;0.00;0.00;;;;;;;;5074403;27;9547;-85
2022/01/04 13:46:34;;;;;;;;;0.00;0.00;;;;;;;;5051248;28;8810;-86
2022/01/04 13:49:03;;;;;;;;;0.00;0.00;;;;;;;;5056785;27;9145;-84
2022/01/04 13:51:34;;;;;;;;;0.00;0.00;;;;;;;;5058582;27;8865;-85
2022/01/04 13:54:07;;;;;;;;;0.00;0.00;;;;;;;;5048258;28;8822;-86
2022/01/04 13:56:32;;;;;;;;;0.00;0.00;;;;;;;;5053805;27;8973;-85
2022/01/04 13:58:58;;;;;;;;;0.00;0.00;;;;;;;;5074429;27;11323;-85
2022/01/04 14:01:29;;;;;;;;;0.00;0.00;;;;;;;;5049935;27;9606;-85
2022/01/04 14:03:57;;;;;;;;;0.00;0.00;;;;;;;;5053045;27;8835;-85
2022/01/04 14:06:30;;;;;;;;;0.00;0.00;;;;;;;;5054654;27;9311;-84
2022/01/04 14:08:56;;;;;;;;;0.00;0.00;;;;;;;;5045491;28;8835;-85
2022/01/04 14:11:23;;;;;;;;;0.00;0.00;;;;;;;;5050229;27;8846;-84
2022/01/04 14:13:50;;;;;;;;;0.00;0.00;;;;;;;;5048649;28;8809;-84
2022/01/04 14:16:19;;;;;;;;;0.00;0.00;;;;;;;;5049815;27;9051;-85
2022/01/04 14:19:12;;;;;;;;;0.00;0.00;;;;;;;;5070547;27;8803;-85
2022/01/04 14:21:42;;;;;;;;;0.00;0.00;;;;;;;;5055672;27;8823;-87
2022/01/04 14:24:48;;;;;;;;;0.00;0.00;;;;;;;;5066202;28;8798;-85
2022/01/04 14:27:23;;;;;;;;;0.00;0.00;;;;;;;;5112402;27;8812;-83
2022/01/04 14:29:50;;;;;;;;;0.00;0.00;;;;;;;;5062111;27;8764;-84
2022/01/04 14:32:19;;;;;;;;;0.00;0.00;;;;;;;;5069115;27;8796;-85
2022/01/04 14:34:49;;;;;;;;;0.00;0.00;;;;;;;;5053459;27;8884;-83
2022/01/04 14:37:14;;;;;;;;;0.00;0.00;;;;;;;;5049133;27;8787;-83
2022/01/04 14:39:40;;;;;;;;;0.00;0.00;;;;;;;;5050513;28;9587;-84
2022/01/04 14:42:06;;;;;;;;;0.00;0.00;;;;;;;;5053000;27;8934;-82
2022/01/04 14:44:32;;;;;;;;;0.00;0.00;;;;;;;;5069346;27;9628;-83
2022/01/04 14:47:00;;;;;;;;;0.00;0.00;;;;;;;;5049464;27;8808;-82
2022/01/04 14:49:25;;;;;;;;;0.00;0.00;;;;;;;;5052235;27;8849;-81
2022/01/04 14:51:51;;;;;;;;;0.00;0.00;;;;;;;;5062306;27;8870;-83
2022/01/04 14:54:16;;;;;;;;;0.00;0.00;;;;;;;;5050204;28;9570;-83
2022/01/04 14:56:44;;;;;;;;;0.00;0.00;;;;;;;;5052214;27;8873;-83
2022/01/04 14:59:10;;;;;;;;;0.00;0.00;;;;;;;;5047826;28;8923;-82
2022/01/04 15:01:36;;;;;;;;;0.00;0.00;;;;;;;;5049780;27;8927;-82
2022/01/04 15:04:04;;;;;;;;;0.00;0.00;;;;;;;;5069649;28;8815;-86
2022/01/04 15:06:32;;;;;;;;;0.00;0.00;;;;;;;;5055324;27;8771;-82
2022/01/04 15:09:00;;;;;;;;;0.00;0.00;;;;;;;;5045256;28;8824;-82
2022/01/04 15:11:25;;;;;;;;;0.00;0.00;;;;;;;;5049621;27;8827;-84
2022/01/04 15:13:53;;;;;;;;;0.00;0.00;;;;;;;;5050240;27;8824;-82