Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:19;;;;;;;;;;;-2.30;99.90;;;;;;5076017;28;19924;-82
2022/12/15 00:42:44;;;;;;;;;;;-2.30;99.90;;;;;;5054953;28;20288;-83
2022/12/15 00:45:10;;;;;;;;;;;-2.30;99.90;;;;;;5076295;28;20381;-83
2022/12/15 00:47:35;;;;;;;;;;;-2.30;99.90;;;;;;5074847;28;20327;-84
2022/12/15 01:20:16;;;;;;;;;;;-2.10;99.90;;;;;;5075202;28;19970;-83
2022/12/15 01:22:50;;;;;;;;;;;-2.10;99.90;;;;;;5070904;28;19970;-83
2022/12/15 01:25:17;;;;;;;;;;;-2.10;99.90;;;;;;5075187;28;19913;-83
2022/12/15 01:27:43;;;;;;;;;;;-2.10;99.90;;;;;;5074985;28;19920;-83
2022/12/15 01:30:10;;;;;;;;;;;-2.10;99.90;;;;;;5073547;28;20017;-83
2022/12/15 01:32:36;;;;;;;;;;;-2.10;99.90;;;;;;5075539;28;19908;-83
2022/12/15 01:35:02;;;;;;;;;;;-2.10;99.90;;;;;;5075291;28;20387;-83
2022/12/15 01:37:28;;;;;;;;;;;-2.10;99.90;;;;;;5073608;28;20013;-83
2022/12/15 01:42:37;;;;;;;;;;;-2.20;99.90;;;;;;5075509;28;19916;-83
2022/12/15 01:45:22;;;;;;;;;;;-2.20;99.90;;;;;;5053775;28;19913;-83
2022/12/15 01:47:47;;;;;;;;;;;-2.20;99.90;;;;;;5063101;28;19917;-83
2022/12/15 01:50:13;;;;;;;;;;;-2.20;99.90;;;;;;5054701;28;19917;-83
2022/12/15 01:52:39;;;;;;;;;;;-2.20;99.90;;;;;;5055344;28;20384;-83
2022/12/15 01:55:05;;;;;;;;;;;-2.20;99.90;;;;;;5068623;28;19920;-83
2022/12/15 01:57:31;;;;;;;;;;;-2.20;99.90;;;;;;5060492;28;19912;-83
2022/12/15 01:59:59;;;;;;;;;;;-2.20;99.90;;;;;;5072833;28;19918;-83
2022/12/15 02:02:27;;;;;;;;;;;-2.10;99.90;;;;;;5073146;28;20295;-83
2022/12/15 02:05:13;;;;;;;;;;;-2.10;99.90;;;;;;5055534;28;20331;-83
2022/12/15 02:07:38;;;;;;;;;;;-2.10;99.90;;;;;;5055362;28;19909;-83
2022/12/15 02:10:06;;;;;;;;;;;-2.10;99.90;;;;;;5046342;28;20319;-83
2022/12/15 02:12:37;;;;;;;;;;;-2.10;99.90;;;;;;5066815;28;19916;-83
2022/12/15 02:15:12;;;;;;;;;;;-2.10;99.90;;;;;;5058150;28;19908;-83
2022/12/15 02:17:47;;;;;;;;;;;-2.10;99.90;;;;;;5053119;28;20436;-83
2022/12/15 02:20:31;;;;;;;;;;;-2.10;99.90;;;;;;5055102;28;19986;-82
2022/12/15 02:23:15;;;;;;;;;;;-2.10;99.90;;;;;;5054859;28;19909;-82
2022/12/15 02:25:59;;;;;;;;;;;-2.10;99.90;;;;;;5053550;28;19909;-83
2022/12/15 02:28:43;;;;;;;;;;;-2.10;99.90;;;;;;5073521;28;19998;-83
2022/12/15 02:34:08;;;;;;;;;;;-2.10;99.90;;;;;;5074950;28;19915;-83
2022/12/15 02:36:43;;;;;;;;;;;-2.10;99.90;;;;;;5074610;28;19928;-83
2022/12/15 02:39:10;;;;;;;;;;;-2.10;99.90;;;;;;5071629;28;19909;-83
2022/12/15 02:41:38;;;;;;;;;;;-2.10;99.90;;;;;;5074540;28;19913;-82
2022/12/15 02:44:12;;;;;;;;;;;-2.10;99.90;;;;;;5074249;28;20276;-82
2022/12/15 02:46:43;;;;;;;;;;;-2.10;99.90;;;;;;5072433;28;19955;-82
2022/12/15 02:49:31;;;;;;;;;;;-2.10;99.90;;;;;;5073646;28;19909;-83
2022/12/15 02:52:03;;;;;;;;;;;-2.00;99.90;;;;;;5072712;28;20387;-82
2022/12/15 02:54:47;;;;;;;;;;;-2.00;99.90;;;;;;5074594;28;20360;-82
2022/12/15 02:57:18;;;;;;;;;;;-1.90;99.90;;;;;;5073379;28;20419;-82
2022/12/15 02:59:54;;;;;;;;;;;-1.90;99.90;;;;;;5073077;28;19978;-82
2022/12/15 03:02:21;;;;;;;;;;;-1.90;99.90;;;;;;5072926;28;20003;-82
2022/12/15 03:04:47;;;;;;;;;;;-1.90;99.90;;;;;;5072956;28;19908;-82
2022/12/15 03:07:13;;;;;;;;;;;-1.90;99.90;;;;;;5072411;28;19958;-82
2022/12/15 03:09:38;;;;;;;;;;;-1.90;99.90;;;;;;5059011;28;19915;-82
2022/12/15 03:12:04;;;;;;;;;;;-1.90;99.90;;;;;;5052884;28;19920;-82
2022/12/15 03:14:30;;;;;;;;;;;-1.90;99.90;;;;;;5052168;28;19952;-82
2022/12/15 03:16:55;;;;;;;;;;;-1.90;99.90;;;;;;5052625;28;19915;-82
2022/12/15 03:19:21;;;;;;;;;;;-1.90;99.90;;;;;;5058625;28;19913;-83
2022/12/15 03:21:46;;;;;;;;;;;-1.90;99.90;;;;;;5072283;28;20333;-83
2022/12/15 03:24:12;;;;;;;;;;;-1.90;99.90;;;;;;5069126;28;19924;-83
2022/12/15 03:26:38;;;;;;;;;;;-1.90;99.90;;;;;;5036479;28;19919;-83
2022/12/15 03:29:03;;;;;;;;;;;-1.80;99.90;;;;;;5069674;28;19913;-83
2022/12/15 03:31:29;;;;;;;;;;;-1.80;99.90;;;;;;5068853;28;19912;-82
2022/12/15 03:33:54;;;;;;;;;;;-1.80;99.90;;;;;;5072378;28;19915;-83
2022/12/15 03:36:21;;;;;;;;;;;-1.80;99.90;;;;;;5074043;28;19916;-83
2022/12/15 03:38:47;;;;;;;;;;;-1.80;99.90;;;;;;5074183;28;20015;-83
2022/12/15 03:41:13;;;;;;;;;;;-1.90;99.90;;;;;;5072426;28;19995;-83
2022/12/15 03:43:38;;;;;;;;;;;-1.90;99.90;;;;;;5066025;28;19909;-83
2022/12/15 03:46:04;;;;;;;;;;;-1.90;99.90;;;;;;5055524;28;19919;-83
2022/12/15 03:48:29;;;;;;;;;;;-1.90;99.90;;;;;;5071594;28;19952;-83
2022/12/15 03:50:55;;;;;;;;;;;-1.90;99.90;;;;;;5055744;28;19920;-83
2022/12/15 03:53:20;;;;;;;;;;;-1.80;99.90;;;;;;5076028;28;19916;-84
2022/12/15 03:55:46;;;;;;;;;;;-1.90;99.90;;;;;;5053602;28;20257;-84
2022/12/15 03:58:11;;;;;;;;;;;-1.90;99.90;;;;;;5073419;28;19916;-84
2022/12/15 04:00:38;;;;;;;;;;;-1.90;99.90;;;;;;5056337;28;20395;-84
2022/12/15 04:03:03;;;;;;;;;;;-1.80;99.90;;;;;;5056755;28;19912;-84
2022/12/15 04:05:30;;;;;;;;;;;-1.80;99.90;;;;;;5076328;28;19919;-84
2022/12/15 04:07:56;;;;;;;;;;;-1.80;99.90;;;;;;5077209;28;20347;-84
2022/12/15 04:10:22;;;;;;;;;;;-1.80;99.90;;;;;;5056043;28;19928;-84
2022/12/15 04:12:48;;;;;;;;;;;-1.80;99.90;;;;;;5056711;28;19912;-84
2022/12/15 04:15:14;;;;;;;;;;;-1.80;99.90;;;;;;5059556;28;20383;-84
2022/12/15 04:17:40;;;;;;;;;;;-1.80;99.90;;;;;;5077014;28;19944;-84
2022/12/15 04:20:09;;;;;;;;;;;-1.80;99.90;;;;;;5075412;28;19912;-84
2022/12/15 04:22:39;;;;;;;;;;;-1.80;99.90;;;;;;5075720;28;19909;-84
2022/12/15 05:33:34;;;;;;;;;;;-1.70;99.90;;;;;;5076274;28;19914;-84
2022/12/15 05:36:00;;;;;;;;;;;-1.80;99.90;;;;;;5074374;28;19916;-84
2022/12/15 05:38:25;;;;;;;;;;;-1.70;99.90;;;;;;5057828;28;19971;-84
2022/12/15 05:40:51;;;;;;;;;;;-1.70;99.90;;;;;;5054517;28;20283;-82
2022/12/15 05:43:16;;;;;;;;;;;-1.70;99.90;;;;;;5073649;28;20375;-82
2022/12/15 05:45:42;;;;;;;;;;;-1.70;99.90;;;;;;5075216;28;19970;-83
2022/12/15 05:48:07;;;;;;;;;;;-1.70;99.90;;;;;;5074795;28;19919;-82
2022/12/15 05:50:33;;;;;;;;;;;-1.70;99.90;;;;;;5073918;28;19919;-82
2022/12/15 05:52:59;;;;;;;;;;;-1.70;99.90;;;;;;5075043;28;19916;-82
2022/12/15 05:55:24;;;;;;;;;;;-1.70;99.90;;;;;;5073719;28;20002;-82
2022/12/15 05:57:53;;;;;;;;;;;-1.80;99.90;;;;;;5074062;28;19913;-81
2022/12/15 06:00:19;;;;;;;;;;;-1.80;99.90;;;;;;5055466;28;19971;-82
2022/12/15 06:02:45;;;;;;;;;;;-1.80;99.90;;;;;;5071032;28;20384;-82
2022/12/15 06:05:11;;;;;;;;;;;-1.80;99.90;;;;;;5079451;28;19908;-82
2022/12/15 06:07:36;;;;;;;;;;;-1.80;99.90;;;;;;5054606;28;20297;-82
2022/12/15 06:10:02;;;;;;;;;;;-1.80;99.90;;;;;;5064916;28;20365;-82
2022/12/15 06:12:28;;;;;;;;;;;-1.80;99.90;;;;;;5037027;28;19999;-82
2022/12/15 06:14:53;;;;;;;;;;;-1.80;99.90;;;;;;5070646;28;19956;-82
2022/12/15 06:17:19;;;;;;;;;;;-1.80;99.90;;;;;;5053926;28;19913;-82
2022/12/15 06:19:45;;;;;;;;;;;-1.80;99.90;;;;;;5054163;28;19913;-82
2022/12/15 06:22:10;;;;;;;;;;;-1.90;99.90;;;;;;5037534;28;19928;-82
2022/12/15 06:24:36;;;;;;;;;;;-1.90;99.90;;;;;;5055701;28;19963;-83
2022/12/15 06:27:01;;;;;;;;;;;-1.90;99.90;;;;;;5055899;28;20361;-83
2022/12/15 06:29:27;;;;;;;;;;;-1.90;99.90;;;;;;5055272;28;20361;-83
2022/12/15 06:31:52;;;;;;;;;;;-2.00;99.90;;;;;;5055634;28;19916;-81
2022/12/15 06:34:18;;;;;;;;;;;-2.00;99.90;;;;;;5073463;28;19966;-82
2022/12/15 06:36:43;;;;;;;;;;;-2.00;99.90;;;;;;5074784;28;19916;-82
2022/12/15 06:39:11;;;;;;;;;;;-2.00;99.90;;;;;;5074457;28;20409;-82
2022/12/15 06:41:36;;;;;;;;;;;-2.00;99.90;;;;;;5074380;28;19919;-83
2022/12/15 06:44:02;;;;;;;;;;;-2.10;99.90;;;;;;5075514;28;19942;-82
2022/12/15 06:46:28;;;;;;;;;;;-2.10;99.90;;;;;;5073803;28;19915;-82
2022/12/15 06:48:54;;;;;;;;;;;-2.20;99.90;;;;;;5073444;28;19908;-82
2022/12/15 06:51:20;;;;;;;;;;;-2.20;99.90;;;;;;5073546;28;19913;-82
2022/12/15 06:53:49;;;;;;;;;;;-2.20;99.90;;;;;;5056853;28;19919;-82
2022/12/15 06:56:17;;;;;;;;;;;-2.20;99.90;;;;;;5073467;28;19909;-82
2022/12/15 06:58:43;;;;;;;;;;;-2.20;99.90;;;;;;5074634;28;19919;-82
2022/12/15 07:01:09;;;;;;;;;;;-2.30;99.90;;;;;;5056561;28;20023;-82
2022/12/15 07:03:35;;;;;;;;;;;-2.30;99.90;;;;;;5073194;28;19909;-83
2022/12/15 07:06:02;;;;;;;;;;;-2.20;99.90;;;;;;5073763;28;19919;-82
2022/12/15 07:08:28;;;;;;;;;;;-2.30;99.90;;;;;;5073180;28;20257;-82
2022/12/15 07:10:54;;;;;;;;;;;-2.30;99.90;;;;;;5073582;28;19931;-82
2022/12/15 07:13:19;;;;;;;;;;;-2.30;99.90;;;;;;5073355;28;20343;-82
2022/12/15 07:15:46;;;;;;;;;;;-2.30;99.90;;;;;;5073344;28;19944;-82
2022/12/15 07:18:11;;;;;;;;;;;-2.30;99.90;;;;;;5073140;28;19913;-82
2022/12/15 07:20:37;;;;;;;;;;;-2.30;99.90;;;;;;5056630;28;19924;-82
2022/12/15 07:23:08;;;;;;;;;;;-2.30;99.90;;;;;;5074810;28;19917;-82
2022/12/15 07:25:38;;;;;;;;;;;-2.40;99.90;;;;;;5074713;28;19951;-82
2022/12/15 07:28:03;;;;;;;;;;;-2.50;99.90;;;;;;5057660;28;19956;-82
2022/12/15 07:30:29;;;;;;;;;;;-2.50;99.90;;;;;;5078601;28;19962;-82
2022/12/15 07:32:55;;;;;;;;;;;-2.50;99.90;;;;;;5078348;28;19912;-82
2022/12/15 07:35:20;;;;;;;;;;;-2.50;99.90;;;;;;5077377;28;19908;-82
2022/12/15 07:37:46;;;;;;;;;;;-2.40;99.90;;;;;;5060340;28;19928;-82
2022/12/15 07:40:12;;;;;;;;;;;-2.50;99.90;;;;;;5078448;28;19912;-82
2022/12/15 07:42:37;;;;;;;;;;;-2.40;99.90;;;;;;5077508;28;20003;-82
2022/12/15 07:45:04;;;;;;;;;;;-2.40;99.90;;;;;;5080582;28;19908;-82
2022/12/15 07:47:30;;;;;;;;;;;-2.40;99.90;;;;;;5079629;28;19909;-82
2022/12/15 07:49:55;;;;;;;;;;;-2.40;99.90;;;;;;5079418;28;19915;-82
2022/12/15 07:52:21;;;;;;;;;;;-2.30;99.90;;;;;;5078318;28;19946;-82
2022/12/15 07:54:47;;;;;;;;;;;-2.30;99.90;;;;;;5077509;28;19916;-82
2022/12/15 07:57:12;;;;;;;;;;;-2.30;99.90;;;;;;5078720;28;19963;-82
2022/12/15 07:59:38;;;;;;;;;;;-2.30;99.90;;;;;;5077669;28;19912;-81
2022/12/15 08:02:03;;;;;;;;;;;-2.30;99.90;;;;;;5076116;28;19917;-81
2022/12/15 08:04:29;;;;;;;;;;;-2.30;99.90;;;;;;5059623;28;19954;-82
2022/12/15 08:06:55;;;;;;;;;;;-2.20;99.90;;;;;;5077706;28;20024;-81
2022/12/15 08:09:21;;;;;;;;;;;-2.20;99.90;;;;;;5075699;28;20432;-82
2022/12/15 08:11:46;;;;;;;;;;;-2.20;99.90;;;;;;5076456;28;20379;-82
2022/12/15 08:14:12;;;;;;;;;;;-2.20;99.90;;;;;;5076613;28;20392;-82
2022/12/15 08:16:37;;;;;;;;;;;-2.10;99.90;;;;;;5076369;28;20373;-82
2022/12/15 08:19:04;;;;;;;;;;;-2.10;99.90;;;;;;5058483;28;19913;-82
2022/12/15 08:21:30;;;;;;;;;;;-2.00;99.90;;;;;;5076128;28;19912;-82
2022/12/15 08:23:56;;;;;;;;;;;-2.00;99.90;;;;;;5075490;28;20003;-82
2022/12/15 08:26:22;;;;;;;;;;;-2.00;99.90;;;;;;5075940;28;19991;-82
2022/12/15 08:28:48;;;;;;;;;;;-1.90;99.90;;;;;;5076295;28;19913;-82
2022/12/15 08:31:15;;;;;;;;;;;-1.90;99.90;;;;;;5056580;28;19931;-81
2022/12/15 08:33:41;;;;;;;;;;;-1.80;99.90;;;;;;5072260;28;20287;-81
2022/12/15 08:36:08;;;;;;;;;;;-1.80;99.90;;;;;;5076912;28;19916;-82
2022/12/15 08:38:34;;;;;;;;;;;-1.70;99.90;;;;;;5076424;28;20288;-82
2022/12/15 08:41:13;;;;;;;;;;;-1.60;99.90;;;;;;5076850;28;19916;-82
2022/12/15 08:43:38;;;;;;;;;;;-1.60;99.90;;;;;;5077088;28;19916;-82
2022/12/15 08:46:04;;;;;;;;;;;-1.50;99.90;;;;;;5075858;28;19909;-82
2022/12/15 08:48:30;;;;;;;;;;;-1.50;99.90;;;;;;5076760;28;19919;-82
2022/12/15 08:50:56;;;;;;;;;;;-1.40;99.90;;;;;;5077523;28;19920;-82
2022/12/15 08:53:21;;;;;;;;;;;-1.40;99.90;;;;;;5058461;28;19919;-82
2022/12/15 08:55:47;;;;;;;;;;;-1.40;99.90;;;;;;5075026;28;19916;-82
2022/12/15 08:58:12;;;;;;;;;;;-1.40;99.90;;;;;;5076367;28;19952;-82
2022/12/15 09:00:38;;;;;;;;;;;-1.30;99.90;;;;;;5074923;28;19916;-82
2022/12/15 09:03:04;;;;;;;;;;;-1.30;99.90;;;;;;5074688;28;19923;-82
2022/12/15 09:05:29;;;;;;;;;;;-1.20;99.90;;;;;;5076331;28;19957;-82
2022/12/15 09:07:55;;;;;;;;;;;-1.20;99.90;;;;;;5076775;28;19943;-82
2022/12/15 09:10:21;;;;;;;;;;;-1.10;99.90;;;;;;5081713;28;20348;-82
2022/12/15 09:12:47;;;;;;;;;;;-1.10;99.90;;;;;;5077032;28;19912;-82
2022/12/15 09:15:13;;;;;;;;;;;-1.10;99.90;;;;;;5054960;28;19920;-81
2022/12/15 09:17:38;;;;;;;;;;;-1.10;99.90;;;;;;5074474;28;19920;-82
2022/12/15 09:20:04;;;;;;;;;;;-1.00;99.90;;;;;;5074953;28;19908;-82
2022/12/15 09:22:30;;;;;;;;;;;-1.00;99.90;;;;;;5058360;28;19913;-82
2022/12/15 09:24:56;;;;;;;;;;;-1.00;99.90;;;;;;5078910;28;19909;-82
2022/12/15 09:27:21;;;;;;;;;;;-0.90;99.90;;;;;;5076269;28;20011;-82
2022/12/15 09:29:47;;;;;;;;;;;-0.90;99.90;;;;;;5074783;28;19956;-82
2022/12/15 09:32:15;;;;;;;;;;;-0.80;99.90;;;;;;5075959;28;19917;-82
2022/12/15 09:34:41;;;;;;;;;;;-0.80;99.90;;;;;;5074756;28;19963;-82
2022/12/15 09:37:06;;;;;;;;;;;-0.80;99.90;;;;;;5074609;28;19921;-82
2022/12/15 09:39:32;;;;;;;;;;;-0.70;99.90;;;;;;5074958;28;19927;-82
2022/12/15 09:41:58;;;;;;;;;;;-0.70;99.90;;;;;;5075899;28;19965;-82
2022/12/15 09:44:25;;;;;;;;;;;-0.60;99.90;;;;;;5075942;28;19909;-82
2022/12/15 09:46:56;;;;;;;;;;;-0.60;99.90;;;;;;5075944;28;20427;-83
2022/12/15 09:49:22;;;;;;;;;;;-0.60;99.90;;;;;;5074772;28;19955;-82
2022/12/15 09:51:51;;;;;;;;;;;-0.50;99.90;;;;;;5075071;28;19958;-82
2022/12/15 09:54:18;;;;;;;;;;;-0.40;99.90;;;;;;5076285;28;19909;-82
2022/12/15 09:56:47;;;;;;;;;;;-0.40;99.90;;;;;;5075794;28;19919;-82
2022/12/15 09:59:38;;;;;;;;;;;-0.40;99.90;;;;;;5075553;28;19978;-82
2022/12/15 10:02:19;;;;;;;;;;;-0.40;99.90;;;;;;5090873;28;19920;-82
2022/12/15 10:04:56;;;;;;;;;;;-0.40;99.90;;;;;;5074312;28;19935;-82
2022/12/15 10:07:22;;;;;;;;;;;-0.40;99.90;;;;;;5075499;28;19916;-81
2022/12/15 10:09:47;;;;;;;;;;;-0.40;99.90;;;;;;5074336;28;19908;-81
2022/12/15 10:12:22;;;;;;;;;;;-0.30;99.90;;;;;;5057459;28;20376;-82
2022/12/15 10:14:59;;;;;;;;;;;-0.30;99.90;;;;;;5074025;28;19909;-82
2022/12/15 10:17:33;;;;;;;;;;;-0.20;99.90;;;;;;5075619;28;20004;-82
2022/12/15 10:20:16;;;;;;;;;;;-0.10;99.90;;;;;;5074673;28;19995;-82
2022/12/15 10:22:41;;;;;;;;;;;-0.10;99.90;;;;;;5076056;28;20315;-82
2022/12/15 10:25:13;;;;;;;;;;;0.00;99.90;;;;;;5079775;28;19930;-82
2022/12/15 10:27:45;;;;;;;;;;;0.10;99.90;;;;;;5075300;28;19958;-82
2022/12/15 10:30:11;;;;;;;;;;;0.10;99.90;;;;;;5074746;28;19909;-82
2022/12/15 10:32:37;;;;;;;;;;;0.10;99.90;;;;;;5058067;28;19920;-82
2022/12/15 10:35:07;;;;;;;;;;;0.10;99.90;;;;;;5074099;28;19912;-82
2022/12/15 10:37:33;;;;;;;;;;;0.20;99.90;;;;;;5073584;28;19920;-82
2022/12/15 10:39:58;;;;;;;;;;;0.30;99.90;;;;;;5074400;28;20003;-82
2022/12/15 10:42:25;;;;;;;;;;;0.40;99.90;;;;;;5075056;28;19947;-81
2022/12/15 10:44:52;;;;;;;;;;;0.50;99.90;;;;;;5075109;28;19916;-81
2022/12/15 10:47:21;;;;;;;;;;;0.50;99.90;;;;;;5074853;28;19908;-82
2022/12/15 10:49:47;;;;;;;;;;;0.50;99.90;;;;;;5074498;28;19959;-82
2022/12/15 10:52:45;;;;;;;;;;;0.50;99.90;;;;;;5073756;28;19912;-82
2022/12/15 10:55:30;;;;;;;;;;;0.50;99.90;;;;;;5062131;28;19914;-81
2022/12/15 10:58:01;;;;;;;;;;;0.60;99.90;;;;;;5073105;28;20331;-82
2022/12/15 11:00:28;;;;;;;;;;;0.70;99.90;;;;;;5074839;28;19912;-82
2022/12/15 11:02:54;;;;;;;;;;;0.70;99.90;;;;;;5072914;28;20000;-82
2022/12/15 11:05:20;;;;;;;;;;;0.80;99.90;;;;;;5073740;28;19948;-82
2022/12/15 11:07:53;;;;;;;;;;;0.80;99.90;;;;;;5074796;28;19915;-82
2022/12/15 11:10:21;;;;;;;;;;;0.90;99.90;;;;;;5074196;28;20009;-82
2022/12/15 11:13:12;;;;;;;;;;;1.00;99.90;;;;;;5073661;28;19908;-82
2022/12/15 11:15:45;;;;;;;;;;;1.00;99.90;;;;;;5073884;28;20345;-82
2022/12/15 11:18:23;;;;;;;;;;;1.00;99.90;;;;;;5074057;28;19909;-82
2022/12/15 11:20:53;;;;;;;;;;;1.10;99.90;;;;;;5074493;28;19913;-82
2022/12/15 11:23:21;;;;;;;;;;;1.20;99.90;;;;;;5074812;28;19916;-82
2022/12/15 11:25:52;;;;;;;;;;;1.10;99.90;;;;;;5073353;28;19909;-82
2022/12/15 11:28:20;;;;;;;;;;;1.10;99.90;;;;;;5074533;28;19908;-82
2022/12/15 11:30:50;;;;;;;;;;;1.10;99.90;;;;;;5073153;28;20253;-82
2022/12/15 11:33:16;;;;;;;;;;;1.20;99.90;;;;;;5072929;28;19915;-82
2022/12/15 11:35:45;;;;;;;;;;;1.20;99.90;;;;;;5073433;28;19908;-82
2022/12/15 11:38:30;;;;;;;;;;;1.20;99.90;;;;;;5074450;28;19917;-82
2022/12/15 11:40:57;;;;;;;;;;;1.30;99.90;;;;;;5073898;28;19913;-82
2022/12/15 11:43:31;;;;;;;;;;;1.40;99.90;;;;;;5074498;28;19918;-82
2022/12/15 11:46:05;;;;;;;;;;;1.40;99.90;;;;;;5060029;28;19909;-82
2022/12/15 11:48:36;;;;;;;;;;;1.40;99.90;;;;;;5067898;28;19909;-82
2022/12/15 11:51:05;;;;;;;;;;;1.40;99.90;;;;;;5075608;28;19916;-82
2022/12/15 11:53:49;;;;;;;;;;;1.40;99.90;;;;;;5066677;28;19936;-82
2022/12/15 11:56:17;;;;;;;;;;;1.50;99.90;;;;;;5055353;28;19909;-82
2022/12/15 11:59:02;;;;;;;;;;;1.50;99.90;;;;;;5053949;28;19963;-82
2022/12/15 12:01:42;;;;;;;;;;;1.60;99.90;;;;;;5056323;28;19937;-82
2022/12/15 12:04:12;;;;;;;;;;;1.60;99.90;;;;;;5073737;28;19976;-82
2022/12/15 12:06:57;;;;;;;;;;;1.70;99.90;;;;;;5075936;28;19916;-82
2022/12/15 12:09:35;;;;;;;;;;;1.70;99.90;;;;;;5073737;28;19916;-82
2022/12/15 12:12:19;;;;;;;;;;;1.70;99.90;;;;;;5072887;28;19908;-82
2022/12/15 12:14:47;;;;;;;;;;;1.70;99.90;;;;;;5076065;28;20341;-82
2022/12/15 12:17:19;;;;;;;;;;;1.70;99.90;;;;;;5071217;28;19949;-82
2022/12/15 12:19:47;;;;;;;;;;;1.80;99.90;;;;;;5071091;28;19913;-82
2022/12/15 12:22:20;;;;;;;;;;;1.90;99.90;;;;;;5058396;28;19935;-82
2022/12/15 12:24:51;;;;;;;;;;;1.90;99.90;;;;;;5076455;28;19909;-82
2022/12/15 12:27:30;;;;;;;;;;;1.90;99.90;;;;;;5075946;28;19908;-82
2022/12/15 12:30:22;;;;;;;;;;;1.90;99.90;;;;;;5077501;28;19909;-82
2022/12/15 12:32:48;;;;;;;;;;;1.90;99.90;;;;;;5074686;28;19932;-82
2022/12/15 12:35:22;;;;;;;;;;;1.90;99.90;;;;;;5076461;28;20360;-82
2022/12/15 12:38:04;;;;;;;;;;;1.90;99.90;;;;;;5056283;28;19924;-82
2022/12/15 12:40:35;;;;;;;;;;;1.80;99.90;;;;;;5056577;28;19917;-82
2022/12/15 12:43:01;;;;;;;;;;;1.80;99.90;;;;;;5056918;28;19909;-82
2022/12/15 12:45:43;;;;;;;;;;;1.80;99.90;;;;;;5056352;28;19909;-82
2022/12/15 12:48:18;;;;;;;;;;;1.70;99.90;;;;;;5056594;28;20284;-82
2022/12/15 12:50:44;;;;;;;;;;;1.70;99.90;;;;;;5056362;28;19908;-82
2022/12/15 12:53:23;;;;;;;;;;;1.70;99.90;;;;;;5040931;28;19982;-81
2022/12/15 12:55:48;;;;;;;;;;;1.70;99.90;;;;;;5056863;28;20408;-82
2022/12/15 12:58:29;;;;;;;;;;;1.70;99.90;;;;;;5040051;28;19998;-82
2022/12/15 13:01:05;;;;;;;;;;;1.70;99.90;;;;;;5058326;28;19913;-82
2022/12/15 13:03:31;;;;;;;;;;;1.60;99.90;;;;;;5056528;28;19923;-82
2022/12/15 13:05:56;;;;;;;;;;;1.60;99.90;;;;;;5040087;28;19913;-82
2022/12/15 13:08:27;;;;;;;;;;;1.60;99.90;;;;;;5053699;28;20420;-82
2022/12/15 13:10:54;;;;;;;;;;;1.60;99.90;;;;;;5076470;28;19919;-82
2022/12/15 13:13:26;;;;;;;;;;;1.60;99.90;;;;;;5068556;28;19920;-82
2022/12/15 13:16:05;;;;;;;;;;;1.50;99.90;;;;;;5062518;28;19909;-82
2022/12/15 13:18:50;;;;;;;;;;;1.50;99.90;;;;;;5055547;28;19992;-82
2022/12/15 13:21:36;;;;;;;;;;;1.50;99.90;;;;;;5055523;28;19913;-82
2022/12/15 13:24:02;;;;;;;;;;;1.50;99.90;;;;;;5055401;28;19915;-82
2022/12/15 13:26:30;;;;;;;;;;;1.50;99.90;;;;;;5057432;28;19948;-82
2022/12/15 13:28:55;;;;;;;;;;;1.50;99.90;;;;;;5056478;28;19908;-82
2022/12/15 13:31:23;;;;;;;;;;;1.40;99.90;;;;;;5056471;28;19916;-82
2022/12/15 13:33:49;;;;;;;;;;;1.40;99.90;;;;;;5056613;28;19909;-82
2022/12/15 13:36:33;;;;;;;;;;;1.40;99.90;;;;;;5056344;28;20324;-82
2022/12/15 13:38:59;;;;;;;;;;;1.40;99.90;;;;;;5056778;28;19909;-82
2022/12/15 13:41:25;;;;;;;;;;;1.30;99.90;;;;;;5038664;28;19917;-82
2022/12/15 13:43:52;;;;;;;;;;;1.30;99.90;;;;;;5055225;28;19915;-81
2022/12/15 13:46:26;;;;;;;;;;;1.30;99.90;;;;;;5054941;28;20007;-82
2022/12/15 13:49:01;;;;;;;;;;;1.30;99.90;;;;;;5056178;28;20337;-82
2022/12/15 13:51:29;;;;;;;;;;;1.20;99.90;;;;;;5054380;28;20011;-82
2022/12/15 13:53:59;;;;;;;;;;;1.20;99.90;;;;;;5054744;28;19952;-82
2022/12/15 13:56:37;;;;;;;;;;;1.20;99.90;;;;;;5056153;28;19916;-82
2022/12/15 13:59:11;;;;;;;;;;;1.10;99.90;;;;;;5056181;28;20007;-82
2022/12/15 14:01:36;;;;;;;;;;;1.10;99.90;;;;;;5056098;28;19962;-82
2022/12/15 14:04:04;;;;;;;;;;;1.10;99.90;;;;;;5055842;28;19921;-82
2022/12/15 14:06:33;;;;;;;;;;;1.10;99.90;;;;;;5056190;28;19909;-82
2022/12/15 14:08:59;;;;;;;;;;;1.00;99.90;;;;;;5054419;28;19909;-82
2022/12/15 14:11:27;;;;;;;;;;;1.00;99.90;;;;;;5055601;28;20257;-82
2022/12/15 14:13:52;;;;;;;;;;;1.00;99.90;;;;;;5055673;28;19909;-81
2022/12/15 14:16:19;;;;;;;;;;;1.00;99.90;;;;;;5055720;28;19936;-82
2022/12/15 14:19:01;;;;;;;;;;;1.00;99.90;;;;;;5053720;28;19913;-82
2022/12/15 14:21:29;;;;;;;;;;;0.90;99.90;;;;;;5067671;28;19912;-81
2022/12/15 14:23:56;;;;;;;;;;;0.90;99.90;;;;;;5068162;28;21305;-82
2022/12/15 14:26:26;;;;;;;;;;;0.90;99.90;;;;;;5075221;28;19912;-82
2022/12/15 14:28:58;;;;;;;;;;;0.80;99.90;;;;;;5073579;28;19947;-81
2022/12/15 14:31:24;;;;;;;;;;;0.80;99.90;;;;;;5062507;28;19952;-81
2022/12/15 14:34:10;;;;;;;;;;;0.80;99.90;;;;;;5072684;28;19912;-81
2022/12/15 14:36:36;;;;;;;;;;;0.70;99.90;;;;;;5072962;28;19917;-81
2022/12/15 14:39:03;;;;;;;;;;;0.70;99.90;;;;;;5056748;28;19966;-81
2022/12/15 14:41:31;;;;;;;;;;;0.70;99.90;;;;;;5061072;28;19913;-81
2022/12/15 14:44:01;;;;;;;;;;;0.60;99.90;;;;;;5065687;28;19913;-81
2022/12/15 14:46:27;;;;;;;;;;;0.70;99.90;;;;;;5054124;28;19959;-81
2022/12/15 14:49:15;;;;;;;;;;;0.60;99.90;;;;;;5037568;28;19917;-82
2022/12/15 14:51:43;;;;;;;;;;;0.60;99.90;;;;;;5054245;28;19916;-82
2022/12/15 14:54:27;;;;;;;;;;;0.60;99.90;;;;;;5055670;28;19909;-82
2022/12/15 14:57:00;;;;;;;;;;;0.50;99.90;;;;;;5055040;28;19993;-82
2022/12/15 14:59:29;;;;;;;;;;;0.50;99.90;;;;;;5054082;28;19948;-82
2022/12/15 15:02:02;;;;;;;;;;;0.50;99.90;;;;;;5054432;28;19912;-82
2022/12/15 15:04:31;;;;;;;;;;;0.40;99.90;;;;;;5054351;28;19909;-82
2022/12/15 15:06:58;;;;;;;;;;;0.40;99.90;;;;;;5052934;28;19909;-82
2022/12/15 15:09:24;;;;;;;;;;;0.40;99.90;;;;;;5056224;28;19916;-82
2022/12/15 15:12:02;;;;;;;;;;;0.40;99.90;;;;;;5053197;28;19908;-82
2022/12/15 15:14:32;;;;;;;;;;;0.40;99.90;;;;;;5054759;28;19959;-81
2022/12/15 15:17:03;;;;;;;;;;;0.40;99.90;;;;;;5053471;28;20335;-81
2022/12/15 15:19:29;;;;;;;;;;;0.40;99.90;;;;;;5053488;28;19912;-81
2022/12/15 15:21:57;;;;;;;;;;;0.40;99.90;;;;;;5063834;28;19919;-82
2022/12/15 15:24:43;;;;;;;;;;;0.40;99.90;;;;;;5073373;28;19913;-81
2022/12/15 15:27:25;;;;;;;;;;;0.40;99.90;;;;;;5074736;28;19985;-82
2022/12/15 15:29:51;;;;;;;;;;;0.50;99.90;;;;;;5073663;28;19999;-82
2022/12/15 15:32:19;;;;;;;;;;;0.50;99.90;;;;;;5072682;28;19970;-81
2022/12/15 15:34:45;;;;;;;;;;;0.50;99.90;;;;;;5060007;28;19966;-81
2022/12/15 15:37:14;;;;;;;;;;;0.50;99.90;;;;;;5053777;28;20336;-81
2022/12/15 15:39:42;;;;;;;;;;;0.50;99.90;;;;;;5056004;28;19909;-82
2022/12/15 15:42:14;;;;;;;;;;;0.50;99.90;;;;;;5053938;28;19924;-82
2022/12/15 15:44:39;;;;;;;;;;;0.50;99.90;;;;;;5038190;28;20007;-82
2022/12/15 15:47:05;;;;;;;;;;;0.50;99.90;;;;;;5058489;28;19956;-82
2022/12/15 15:49:31;;;;;;;;;;;0.60;99.90;;;;;;5076651;28;19909;-83
2022/12/15 15:51:57;;;;;;;;;;;0.60;99.90;;;;;;5061069;28;20348;-82
2022/12/15 15:54:24;;;;;;;;;;;0.60;99.90;;;;;;5054247;23;19925;-78
2022/12/15 15:56:49;;;;;;;;;;;0.60;99.90;;;;;;5018321;28;19909;-77
2022/12/15 15:59:16;;;;;;;;;;;0.60;99.90;;;;;;5018464;28;20289;-77
2022/12/15 16:01:43;;;;;;;;;;;0.60;99.90;;;;;;5016366;28;19965;-77
2022/12/15 16:04:08;;;;;;;;;;;0.60;99.90;;;;;;5017481;28;19916;-77
2022/12/15 16:06:34;;;;;;;;;;;0.60;99.90;;;;;;5017903;28;19913;-78
2022/12/15 16:09:00;;;;;;;;;;;0.60;99.90;;;;;;5056691;23;20333;-79
2022/12/15 16:11:27;;;;;;;;;;;0.60;99.90;;;;;;5077993;28;19912;-79
2022/12/15 16:13:53;;;;;;;;;;;0.60;99.90;;;;;;5079495;28;19908;-79
2022/12/15 16:16:20;;;;;;;;;;;0.60;99.90;;;;;;5080283;28;19919;-79
2022/12/15 16:18:45;;;;;;;;;;;0.60;99.90;;;;;;5079645;28;20324;-79
2022/12/15 16:21:12;;;;;;;;;;;0.60;99.90;;;;;;5079719;28;19923;-79
2022/12/15 16:23:39;;;;;;;;;;;0.60;99.90;;;;;;5079494;28;20316;-79
2022/12/15 16:26:04;;;;;;;;;;;0.60;99.90;;;;;;5077968;28;19919;-79
2022/12/15 16:28:30;;;;;;;;;;;0.60;99.90;;;;;;5077934;28;20007;-79
2022/12/15 16:30:57;;;;;;;;;;;0.60;99.90;;;;;;5079061;28;20395;-79
2022/12/15 16:33:23;;;;;;;;;;;0.60;99.90;;;;;;5077850;28;19915;-78
2022/12/15 16:35:49;;;;;;;;;;;0.50;99.90;;;;;;5059528;28;19909;-78
2022/12/15 16:38:18;;;;;;;;;;;0.50;99.90;;;;;;5056563;28;19956;-78
2022/12/15 16:40:43;;;;;;;;;;;0.50;99.90;;;;;;5057958;28;20314;-78
2022/12/15 16:43:14;;;;;;;;;;;0.50;99.90;;;;;;5055101;28;19909;-78
2022/12/15 16:45:41;;;;;;;;;;;0.50;99.90;;;;;;5054664;28;19916;-78
2022/12/15 16:48:07;;;;;;;;;;;0.50;99.90;;;;;;5057748;28;19916;-79
2022/12/15 16:50:34;;;;;;;;;;;0.50;99.90;;;;;;5060042;28;20280;-79
2022/12/15 16:53:01;;;;;;;;;;;0.40;99.90;;;;;;5057734;28;20013;-78
2022/12/15 16:55:28;;;;;;;;;;;0.40;99.90;;;;;;5056432;28;19909;-79
2022/12/15 16:57:56;;;;;;;;;;;0.40;99.90;;;;;;5074486;28;19916;-79