Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:51;;;;;;;42.90;30.40;;;;;;;-3.84;100.00;96373.28;1224015;75;2920319;-65
2024/01/15 00:03:24;;;;;;;44.20;30.40;;;;;;;-3.92;100.00;96378.78;1220667;75;2914577;-67
2024/01/15 00:05:57;;;;;;;45.60;31.00;;;;;;;-3.86;100.00;96379.78;1223706;75;2916281;-65
2024/01/15 00:08:30;;;;;;;46.20;31.30;;;;;;;-3.89;100.00;96387.91;1222853;75;2922634;-63
2024/01/15 00:11:02;;;;;;;47.00;31.40;;;;;;;-4.04;100.00;96382.06;1223548;75;2915933;-66
2024/01/15 00:13:38;;;;;;;41.60;28.45;;;;;;;-4.00;100.00;96371.28;1223480;75;2925838;-62
2024/01/15 00:16:11;;;;;;;59.80;40.60;;;;;;;-4.07;100.00;96364.16;1223844;75;2922874;-63
2024/01/15 00:18:44;;;;;;;60.95;39.65;;;;;;;-4.10;100.00;96355.03;1223707;75;2925077;-64
2024/01/15 00:21:17;;;;;;;48.85;33.05;;;;;;;-3.86;100.00;96353.06;1224251;75;2918700;-65
2024/01/15 00:23:49;;;;;;;53.25;35.95;;;;;;;-3.82;100.00;96355.69;1225083;75;2918407;-64
2024/01/15 00:26:22;;;;;;;45.50;29.15;;;;;;;-3.76;100.00;96351.34;1224028;75;2924236;-63
2024/01/15 00:28:58;;;;;;;47.75;31.30;;;;;;;-3.96;100.00;96350.59;1224153;75;2928121;-65
2024/01/15 00:31:30;;;;;;;46.85;30.15;;;;;;;-3.82;100.00;96338.84;1224328;75;2919008;-64
2024/01/15 00:34:03;;;;;;;37.10;24.95;;;;;;;-3.76;100.00;96331.88;1222787;75;2934680;-66
2024/01/15 00:36:36;;;;;;;37.00;25.95;;;;;;;-3.90;100.00;96330.97;1223876;75;2922177;-65
2024/01/15 00:39:10;;;;;;;47.70;31.10;;;;;;;-3.88;100.00;96335.91;1223691;75;2919507;-66
2024/01/15 00:41:43;;;;;;;73.65;44.15;;;;;;;-4.01;100.00;96332.38;1223832;75;2919014;-64
2024/01/15 00:44:18;;;;;;;57.70;38.70;;;;;;;-3.83;100.00;96314.06;1223453;75;2931588;-64
2024/01/15 00:46:51;;;;;;;63.40;38.60;;;;;;;-3.99;100.00;96312.09;1222791;75;2916988;-61
2024/01/15 00:49:24;;;;;;;85.60;53.00;;;;;;;-4.23;100.00;96313.28;1224857;75;2875737;-67
2024/01/15 00:51:57;;;;;;;77.60;47.55;;;;;;;-4.06;100.00;96306.88;1223544;75;2931945;-67
2024/01/15 00:54:30;;;;;;;79.70;50.10;;;;;;;-4.31;100.00;96300.06;1223841;75;2924052;-65
2024/01/15 00:57:03;;;;;;;81.95;47.95;;;;;;;-4.19;100.00;96308.66;1224476;75;2921139;-63
2024/01/15 00:59:38;;;;;;;75.35;45.35;;;;;;;-4.12;100.00;96303.16;1223251;75;2924974;-65
2024/01/15 01:02:11;;;;;;;95.30;56.30;;;;;;;-4.48;100.00;96301.16;1223663;75;2918614;-63
2024/01/15 01:04:44;;;;;;;80.30;48.80;;;;;;;-4.32;100.00;96295.16;1224004;75;2919732;-65
2024/01/15 01:07:16;;;;;;;93.25;52.70;;;;;;;-4.45;100.00;96297.66;1223319;75;2916327;-62
2024/01/15 01:09:51;;;;;;;88.05;52.75;;;;;;;-4.39;100.00;96287.28;1224504;75;2926098;-65
2024/01/15 01:12:23;;;;;;;68.90;43.25;;;;;;;-4.08;100.00;96269.88;1223246;75;2921513;-65
2024/01/15 01:14:59;;;;;;;56.85;37.40;;;;;;;-4.08;100.00;96269.88;1223856;75;2922219;-65
2024/01/15 01:17:32;;;;;;;55.80;36.05;;;;;;;-4.22;100.00;96270.16;1223815;75;2919834;-66
2024/01/15 01:20:08;;;;;;;63.35;38.20;;;;;;;-4.37;100.00;96264.34;1224080;75;2932068;-64
2024/01/15 01:22:41;;;;;;;59.00;36.50;;;;;;;-4.36;100.00;96265.81;1224195;75;2920210;-66
2024/01/15 01:25:14;;;;;;;58.65;38.90;;;;;;;-4.48;100.00;96269.09;1223953;75;2921826;-65
2024/01/15 01:27:46;;;;;;;64.15;40.90;;;;;;;-4.58;100.00;96273.47;1222873;75;2918924;-66
2024/01/15 01:30:22;;;;;;;73.80;45.75;;;;;;;-4.63;100.00;96263.28;1223945;75;2918294;-66
2024/01/15 01:32:55;;;;;;;75.75;45.75;;;;;;;-4.51;100.00;96259.25;1223842;75;2921777;-66
2024/01/15 01:35:27;;;;;;;55.15;37.50;;;;;;;-4.31;100.00;96261.94;1222801;75;2919367;-66
2024/01/15 01:38:00;;;;;;;67.80;40.40;;;;;;;-4.64;100.00;96251.09;1223877;75;2923347;-64
2024/01/15 01:40:33;;;;;;;75.45;46.60;;;;;;;-4.62;100.00;96245.34;1224116;75;2920427;-65
2024/01/15 01:43:08;;;;;;;66.85;41.50;;;;;;;-4.57;100.00;96234.19;1223613;75;2927998;-64
2024/01/15 01:45:43;;;;;;;65.05;42.10;;;;;;;-4.48;100.00;96222.97;1224084;75;2922778;-64
2024/01/15 01:48:16;;;;;;;57.95;37.55;;;;;;;-4.38;100.00;96213.97;1223509;75;2923533;-64
2024/01/15 01:50:49;;;;;;;52.05;33.55;;;;;;;-4.20;100.00;96227.75;1223273;75;2994013;-62
2024/01/15 01:53:23;;;;;;;49.50;32.00;;;;;;;-4.26;100.00;96215.28;1223803;75;2923225;-66
2024/01/15 01:55:56;;;;;;;70.40;40.35;;;;;;;-4.59;100.00;96209.81;1223415;75;2923458;-64
2024/01/15 01:58:30;;;;;;;89.40;50.30;;;;;;;-4.79;100.00;96199.88;1224062;75;2924463;-66
2024/01/15 02:01:06;;;;;;;88.80;53.20;;;;;;;-4.68;100.00;96199.69;1223659;75;2920927;-63
2024/01/15 02:03:39;;;;;;;94.20;54.15;;;;;;;-4.85;100.00;96184.75;1224356;75;2929209;-65
2024/01/15 02:06:12;;;;;;;96.60;56.50;;;;;;;-4.91;100.00;96171.13;1224378;75;2915687;-63
2024/01/15 02:08:48;;;;;;;75.20;45.20;;;;;;;-4.65;100.00;96177.50;1224406;75;2925224;-65
2024/01/15 02:11:21;;;;;;;77.30;45.15;;;;;;;-4.66;100.00;96185.94;1224140;75;2922960;-64
2024/01/15 02:13:54;;;;;;;76.75;46.20;;;;;;;-4.79;100.00;96186.50;1222987;75;2921626;-66
2024/01/15 02:16:29;;;;;;;80.30;48.65;;;;;;;-4.74;100.00;96185.28;1223571;75;2920836;-66
2024/01/15 02:19:02;;;;;;;91.10;53.95;;;;;;;-4.92;100.00;96177.63;1224298;75;2918207;-65
2024/01/15 02:21:36;;;;;;;90.05;52.20;;;;;;;-4.81;100.00;96175.53;1224038;75;2918253;-64
2024/01/15 02:24:11;;;;;;;97.75;56.10;;;;;;;-4.94;100.00;96177.28;1221327;75;2940817;-66
2024/01/15 02:26:44;;;;;;;85.50;50.15;;;;;;;-4.78;100.00;96174.69;1223512;75;2921590;-65
2024/01/15 02:29:18;;;;;;;97.90;57.15;;;;;;;-5.13;100.00;96176.09;1222732;75;2922705;-64
2024/01/15 02:31:51;;;;;;;96.80;54.20;;;;;;;-5.09;100.00;96186.72;1224041;75;2923319;-63
2024/01/15 02:34:23;;;;;;;94.85;55.20;;;;;;;-5.13;100.00;96178.75;1223495;75;2923649;-66
2024/01/15 02:36:56;;;;;;;84.75;51.60;;;;;;;-5.00;100.00;96181.59;1222878;75;2926607;-68
2024/01/15 02:39:32;;;;;;;86.55;52.25;;;;;;;-4.97;100.00;96178.84;1223599;75;2919305;-66
2024/01/15 02:42:05;;;;;;;66.80;41.55;;;;;;;-4.67;100.00;96177.16;1224017;75;2921077;-63
2024/01/15 02:44:38;;;;;;;72.40;43.55;;;;;;;-4.74;100.00;96169.28;1223403;75;2922349;-67
2024/01/15 02:47:10;;;;;;;68.10;42.15;;;;;;;-4.74;100.00;96156.69;1223878;75;2915440;-60
2024/01/15 02:49:43;;;;;;;56.80;36.80;;;;;;;-4.54;100.00;96153.25;1223795;75;2922692;-64
2024/01/15 02:52:16;;;;;;;50.40;31.30;;;;;;;-4.48;100.00;96158.88;1224216;75;2902157;-66
2024/01/15 02:54:52;;;;;;;42.90;26.85;;;;;;;-4.56;100.00;96158.25;1223770;75;2917455;-64
2024/01/15 02:57:24;;;;;;;42.40;27.00;;;;;;;-4.46;100.00;96154.63;1224040;75;2928969;-65
2024/01/15 02:59:58;;;;;;;41.15;27.25;;;;;;;-4.56;100.00;96144.91;1222384;75;2925355;-65
2024/01/15 03:02:31;;;;;;;61.05;37.10;;;;;;;-4.95;100.00;96133.84;1223635;75;2850249;-64
2024/01/15 03:05:04;;;;;;;58.50;36.35;;;;;;;-4.64;100.00;96127.50;1224364;75;2922813;-65
2024/01/15 03:07:37;;;;;;;54.00;33.80;;;;;;;-4.58;100.00;96120.53;1223189;75;2923267;-64
2024/01/15 03:10:13;;;;;;;41.80;27.90;;;;;;;-4.47;100.00;96128.31;1222736;75;2919852;-64
2024/01/15 03:12:46;;;;;;;36.85;25.40;;;;;;;-4.43;100.00;96121.72;1223694;75;2924923;-64
2024/01/15 03:15:18;;;;;;;35.45;23.85;;;;;;;-4.50;100.00;96122.66;1221880;75;2926327;-63
2024/01/15 03:17:51;;;;;;;38.55;25.15;;;;;;;-4.57;100.00;96128.13;1223895;75;2919061;-64
2024/01/15 03:20:24;;;;;;;70.50;46.45;;;;;;;-5.01;100.00;96130.13;1223147;75;2925995;-67
2024/01/15 03:22:57;;;;;;;70.60;45.25;;;;;;;-4.75;100.00;96119.72;1223057;75;2926307;-67
2024/01/15 03:25:32;;;;;;;59.10;39.55;;;;;;;-4.72;100.00;96114.31;1223579;75;2923819;-62
2024/01/15 03:28:05;;;;;;;60.35;39.85;;;;;;;-4.80;100.00;96110.28;1223800;75;2925964;-63
2024/01/15 03:30:38;;;;;;;71.05;42.35;;;;;;;-4.98;100.00;96107.97;1223106;75;2932159;-66
2024/01/15 03:33:11;;;;;;;69.50;43.35;;;;;;;-5.03;100.00;96115.69;1223255;75;2917978;-64
2024/01/15 03:35:44;;;;;;;67.95;41.95;;;;;;;-5.04;100.00;96116.84;1223621;75;2923351;-65
2024/01/15 03:38:17;;;;;;;70.30;43.60;;;;;;;-4.95;100.00;96119.75;1223207;75;2923960;-64
2024/01/15 03:40:52;;;;;;;59.75;38.40;;;;;;;-4.96;100.00;96110.22;1222885;75;2923550;-63
2024/01/15 03:43:25;;;;;;;60.05;39.15;;;;;;;-4.68;100.00;96102.81;1223295;75;2925767;-64
2024/01/15 03:45:58;;;;;;;46.25;31.50;;;;;;;-4.58;100.00;96107.19;1223158;75;2925345;-68
2024/01/15 03:48:31;;;;;;;48.30;31.75;;;;;;;-4.88;100.00;96106.25;1223450;75;2922042;-65
2024/01/15 03:51:04;;;;;;;53.40;34.55;;;;;;;-4.65;100.00;96099.31;1223805;75;2926220;-65
2024/01/15 03:53:37;;;;;;;52.35;33.70;;;;;;;-4.85;100.00;96104.69;1223072;75;2921550;-65
2024/01/15 03:56:12;;;;;;;67.35;40.75;;;;;;;-4.98;100.00;96091.97;1223734;75;2923119;-66
2024/01/15 03:58:45;;;;;;;65.10;42.40;;;;;;;-5.11;100.00;96093.72;1223853;75;2924571;-64
2024/01/15 04:01:18;;;;;;;77.90;46.40;;;;;;;-5.23;100.00;96081.00;1223924;75;2927289;-66
2024/01/15 04:03:51;;;;;;;61.85;39.70;;;;;;;-5.02;100.00;96098.53;1223652;75;2926529;-64
2024/01/15 04:06:23;;;;;;;64.70;41.85;;;;;;;-5.04;100.00;96092.84;1223337;75;2923253;-64
2024/01/15 04:08:56;;;;;;;78.80;48.15;;;;;;;-5.22;100.00;96112.63;1223027;75;2928036;-66
2024/01/15 04:11:32;;;;;;;113.00;58.45;;;;;;;-5.43;100.00;96100.41;1224125;75;2914070;-66
2024/01/15 04:14:04;;;;;;;84.10;48.45;;;;;;;-5.20;100.00;96098.84;1223692;75;2927283;-64
2024/01/15 04:16:37;;;;;;;99.30;54.50;;;;;;;-5.24;100.00;96103.53;1223709;75;2924845;-65
2024/01/15 04:19:10;;;;;;;88.75;50.45;;;;;;;-5.08;100.00;96092.91;1223685;75;2931383;-63
2024/01/15 04:21:43;;;;;;;100.85;53.30;;;;;;;-5.29;100.00;96088.75;1223928;83;2919091;-63
2024/01/15 04:24:17;;;;;;;79.70;45.95;;;;;;;-5.00;100.00;96086.28;1223158;75;2934929;-67
2024/01/15 04:26:53;;;;;;;64.75;38.50;;;;;;;-4.76;100.00;96080.88;1223756;75;2925165;-60
2024/01/15 04:29:26;;;;;;;56.15;34.35;;;;;;;-4.64;100.00;96096.25;1223650;75;2925430;-63
2024/01/15 04:31:59;;;;;;;42.20;27.75;;;;;;;-4.67;100.00;96083.69;1223732;75;2925035;-64
2024/01/15 04:34:31;;;;;;;49.15;28.60;;;;;;;-4.68;100.00;96084.13;1223660;75;2922308;-66
2024/01/15 04:37:04;;;;;;;41.30;26.45;;;;;;;-4.63;100.00;96075.63;1223898;75;2922123;-65
2024/01/15 04:39:37;;;;;;;49.75;31.35;;;;;;;-4.84;100.00;96090.16;1223472;75;2920600;-65
2024/01/15 04:42:13;;;;;;;59.05;33.95;;;;;;;-4.95;100.00;96091.13;1223526;75;2927007;-63
2024/01/15 04:44:46;;;;;;;89.90;51.30;;;;;;;-5.18;100.00;96091.94;1224359;75;2924585;-63
2024/01/15 04:47:19;;;;;;;104.20;54.75;;;;;;;-5.25;100.00;96097.41;1224107;75;2921857;-66
2024/01/15 04:49:52;;;;;;;90.55;50.00;;;;;;;-5.09;100.00;96096.75;1223447;75;2917667;-61
2024/01/15 04:52:25;;;;;;;82.50;46.80;;;;;;;-4.84;100.00;96109.59;1224119;75;2926183;-65
2024/01/15 04:54:58;;;;;;;76.35;45.15;;;;;;;-4.98;100.00;96107.19;1223619;75;2927199;-64
2024/01/15 04:57:33;;;;;;;62.70;37.90;;;;;;;-4.80;100.00;96096.94;1223313;75;2921093;-65
2024/01/15 05:00:07;;;;;;;50.65;32.95;;;;;;;-4.69;100.00;96109.31;1223259;75;2920923;-64
2024/01/15 05:02:40;;;;;;;49.70;30.90;;;;;;;-4.74;100.00;96115.88;1223546;75;2925336;-65
2024/01/15 05:05:13;;;;;;;50.25;31.10;;;;;;;-4.81;100.00;96106.13;1223616;75;2919654;-65
2024/01/15 05:07:46;;;;;;;42.00;26.80;;;;;;;-4.61;100.00;96102.69;1223197;75;2929162;-64
2024/01/15 05:10:19;;;;;;;37.55;23.95;;;;;;;-4.55;100.00;96103.69;1223331;75;2922546;-67
2024/01/15 05:12:54;;;;;;;42.20;26.10;;;;;;;-4.68;100.00;96102.81;1223217;75;2935015;-66
2024/01/15 05:15:27;;;;;;;39.30;25.40;;;;;;;-4.67;100.00;96099.72;1222448;75;2923074;-67
2024/01/15 05:18:00;;;;;;;47.40;28.95;;;;;;;-4.65;100.00;96110.75;1222879;75;2920438;-65
2024/01/15 05:20:33;;;;;;;39.30;25.95;;;;;;;-4.59;100.00;96111.03;1223872;75;2921397;-64
2024/01/15 05:23:06;;;;;;;39.00;24.95;;;;;;;-4.58;100.00;96107.19;1223585;75;2921725;-65
2024/01/15 05:25:39;;;;;;;36.00;24.20;;;;;;;-4.67;100.00;96107.72;1223040;75;2920763;-67
2024/01/15 05:28:14;;;;;;;34.90;21.75;;;;;;;-4.65;100.00;96108.06;1223375;75;2929925;-63
2024/01/15 05:30:47;;;;;;;36.75;23.90;;;;;;;-4.76;100.00;96124.31;1223296;75;2926431;-64
2024/01/15 05:33:20;;;;;;;65.70;38.65;;;;;;;-4.93;100.00;96120.06;1224278;75;2915699;-65
2024/01/15 05:35:50;;;;;;;68.15;40.35;;;;;;;-4.83;100.00;96110.38;1223828;75;2923431;-64
2024/01/15 05:38:23;;;;;;;74.80;44.20;;;;;;;-5.02;100.00;96103.88;1224414;75;2922278;-61
2024/01/15 05:40:56;;;;;;;67.40;40.60;;;;;;;-4.86;100.00;96114.59;1222968;75;2927435;-65
2024/01/15 05:43:31;;;;;;;73.55;45.70;;;;;;;-5.06;100.00;96111.94;1224580;75;2925016;-65
2024/01/15 05:46:04;;;;;;;72.50;44.40;;;;;;;-4.85;100.00;96115.34;1223979;75;2923677;-66
2024/01/15 05:48:37;;;;;;;56.75;36.65;;;;;;;-4.80;100.00;96114.88;1223456;75;2926952;-64
2024/01/15 05:51:10;;;;;;;74.45;45.40;;;;;;;-5.09;100.00;96112.75;1223427;75;2938484;-65
2024/01/15 05:53:44;;;;;;;65.10;42.50;;;;;;;-4.94;100.00;96107.91;1224067;75;2932310;-65
2024/01/15 05:56:16;;;;;;;61.10;36.50;;;;;;;-4.92;100.00;96118.91;1219523;75;3157834;-66
2024/01/15 05:58:52;;;;;;;50.80;30.70;;;;;;;-4.88;100.00;96124.94;1223244;75;2919103;-64
2024/01/15 06:01:25;;;;;;;45.05;29.40;;;;;;;-4.92;100.00;96133.00;1221937;75;2932747;-66
2024/01/15 06:03:58;;;;;;;44.70;28.60;;;;;;;-5.06;100.00;96119.94;1222024;75;2927218;-64
2024/01/15 06:06:30;;;;;;;49.80;31.80;;;;;;;-5.04;100.00;96128.28;1220398;75;2981557;-63
2024/01/15 06:09:05;;;;;;;54.90;36.20;;;;;;;-5.00;100.00;96122.88;1222916;75;2929526;-63
2024/01/15 06:11:38;;;;;;;60.50;38.05;;;;;;;-5.12;100.00;96118.91;1222483;75;2924529;-65
2024/01/15 06:14:13;;;;;;;52.55;33.80;;;;;;;-5.16;100.00;96131.56;1223414;75;2926155;-64
2024/01/15 06:16:46;;;;;;;57.15;36.55;;;;;;;-5.39;100.00;96129.66;1222487;75;2934177;-65
2024/01/15 06:19:19;;;;;;;51.95;33.60;;;;;;;-5.22;100.00;96125.19;1222231;75;2925141;-65
2024/01/15 06:21:51;;;;;;;52.30;32.70;;;;;;;-5.32;100.00;96120.78;1223030;75;2918975;-64
2024/01/15 06:24:24;;;;;;;51.65;32.75;;;;;;;-5.49;100.00;96126.03;1223411;75;2923432;-67
2024/01/15 06:26:57;;;;;;;53.90;33.80;;;;;;;-5.50;100.00;96127.19;1222571;75;2924892;-66
2024/01/15 06:29:33;;;;;;;48.85;31.15;;;;;;;-5.25;100.00;96126.75;1222761;75;2950016;-63
2024/01/15 06:32:07;;;;;;;46.25;30.50;;;;;;;-5.43;100.00;96113.75;1222994;75;2924854;-62
2024/01/15 06:34:40;;;;;;;43.70;27.55;;;;;;;-5.36;100.00;96123.53;1223461;75;2926134;-65
2024/01/15 06:37:13;;;;;;;43.30;27.20;;;;;;;-5.43;100.00;96132.41;1223181;75;2931396;-63
2024/01/15 06:39:47;;;;;;;53.35;32.70;;;;;;;-5.77;100.00;96140.59;1222312;75;2930158;-62
2024/01/15 06:42:21;;;;;;;54.30;35.40;;;;;;;-5.72;100.00;96142.00;1222971;75;2920859;-67
2024/01/15 06:44:57;;;;;;;55.45;37.35;;;;;;;-5.57;100.00;96143.31;1222080;75;2929160;-66
2024/01/15 06:47:30;;;;;;;56.40;37.55;;;;;;;-5.53;100.00;96151.22;1223177;75;2919621;-64
2024/01/15 06:50:09;;;;;;;61.25;40.70;;;;;;;-5.65;100.00;96153.34;1217793;75;2919984;-64
2024/01/15 06:52:41;;;;;;;;;;;;;;;-5.53;100.00;96160.00;1222627;75;2926260;-64
2024/01/15 06:55:14;;;;;;;63.70;39.30;;;;;;;-5.43;100.00;96174.31;1219671;75;2931480;-66
2024/01/15 06:57:48;;;;;;;58.15;37.75;;;;;;;-5.67;100.00;96165.56;1221908;75;2930878;-66
2024/01/15 07:00:27;;;;;;;54.00;34.70;;;;;;;-5.50;100.00;96179.78;1221486;75;2936240;-67
2024/01/15 07:03:00;;;;;;;44.50;30.15;;;;;;;-5.49;100.00;96176.69;1221385;75;2985302;-67
2024/01/15 07:05:33;;;;;;;44.15;29.45;;;;;;;-5.51;100.00;96187.00;1222249;75;2923247;-63
2024/01/15 07:08:08;;;;;;;43.65;26.75;;;;;;;-5.60;100.00;96182.19;1222264;75;2928448;-65
2024/01/15 07:10:43;;;;;;;46.00;28.95;;;;;;;-5.65;100.00;96192.53;1221076;75;2922353;-67
2024/01/15 07:13:17;;;;;;;66.95;41.00;;;;;;;-5.77;100.00;96191.22;1222685;75;2930201;-64
2024/01/15 07:15:53;;;;;;;70.65;43.95;;;;;;;-5.76;100.00;96198.06;1221201;75;2917651;-64
2024/01/15 07:18:25;;;;;;;60.10;38.30;;;;;;;-5.53;100.00;96196.56;1222284;75;2931815;-65
2024/01/15 07:20:58;;;;;;;49.25;32.95;;;;;;;-5.55;100.00;96196.97;1221648;75;2922197;-63
2024/01/15 07:23:31;;;;;;;61.60;37.45;;;;;;;-5.66;100.00;96196.38;1220713;75;3032756;-65
2024/01/15 07:26:05;;;;;;;57.20;36.10;;;;;;;-5.50;100.00;96198.44;1221704;75;2919737;-66
2024/01/15 07:28:38;;;;;;;50.30;32.60;;;;;;;-5.40;100.00;96210.84;1221164;75;2928166;-65
2024/01/15 07:31:13;;;;;;;60.50;37.25;;;;;;;-5.42;100.00;96223.81;1220454;75;2922101;-60
2024/01/15 07:33:46;;;;;;;66.55;41.10;;;;;;;-5.35;100.00;96223.69;1221174;75;2923441;-62
2024/01/15 07:36:19;;;;;;;54.60;35.40;;;;;;;-4.95;100.00;96226.47;1222441;75;2931228;-62
2024/01/15 07:38:52;;;;;;;51.30;33.50;;;;;;;-4.81;100.00;96225.47;1221941;75;2921438;-64
2024/01/15 07:41:25;;;;;;;43.70;28.60;;;;;;;-4.76;100.00;96225.00;1221986;75;2927727;-63
2024/01/15 07:43:58;;;;;;;60.00;37.55;;;;;;;-4.73;100.00;96229.53;1222560;75;2924394;-66
2024/01/15 07:46:34;;;;;;;46.45;30.75;;;;;;;-4.34;100.00;96236.03;1222421;75;2916735;-62
2024/01/15 07:49:07;;;;;;;38.30;25.90;;;;;;;-4.28;100.00;96237.06;1218361;75;2962796;-65
2024/01/15 07:51:40;;;;;;;33.05;23.00;;;;;;;-4.19;100.00;96241.84;1170028;75;4370908;-64
2024/01/15 07:54:13;;;;;;;30.85;21.50;;;;;;;-3.88;100.00;96245.78;1222685;75;2921189;-65
2024/01/15 07:56:59;;;;;;;32.50;21.75;;;;;;;-3.59;100.00;96241.75;1223769;75;2928944;-65
2024/01/15 07:59:32;;;;;;;33.65;22.40;;;;;;;-2.43;100.00;96241.19;1223580;75;2925540;-64
2024/01/15 08:02:08;;;;;;;31.95;20.80;;;;;;;-1.21;100.00;96225.00;1223473;75;2924713;-65
2024/01/15 08:04:41;;;;;;;40.55;25.25;;;;;;;-0.40;97.74;96235.41;1223346;75;2933211;-65
2024/01/15 08:07:14;;;;;;;57.65;34.80;;;;;;;-0.36;91.26;96241.38;1222417;75;2923012;-64
2024/01/15 08:09:47;;;;;;;48.05;30.70;;;;;;;0.77;83.86;96257.22;1221495;75;2925903;-66
2024/01/15 08:12:20;;;;;;;61.70;38.45;;;;;;;0.17;85.00;96236.06;1222169;75;2915794;-64
2024/01/15 08:14:53;;;;;;;51.60;34.85;;;;;;;0.85;80.72;96242.28;1223266;75;2919042;-64
2024/01/15 08:17:29;;;;;;;54.45;35.65;;;;;;;1.17;78.58;96250.28;1221587;75;2932184;-66
2024/01/15 08:20:03;;;;;;;48.20;31.65;;;;;;;0.73;78.92;96245.84;1222814;75;2938183;-66
2024/01/15 08:22:37;;;;;;;47.95;30.80;;;;;;;0.86;80.40;96243.03;1221372;75;2886843;-64
2024/01/15 08:25:12;;;;;;;39.05;25.35;;;;;;;0.78;79.89;96247.94;1223461;75;2924086;-65
2024/01/15 08:27:47;;;;;;;39.95;25.60;;;;;;;0.72;80.81;96249.75;1221595;75;2929244;-63
2024/01/15 08:30:22;;;;;;;32.55;20.60;;;;;;;0.72;81.11;96251.66;1223465;75;2918371;-65
2024/01/15 08:32:59;;;;;;;32.85;21.10;;;;;;;0.57;82.18;96246.81;1221993;75;2918783;-62
2024/01/15 08:35:31;;;;;;;31.25;20.55;;;;;;;0.12;82.67;96247.38;1221816;75;2924280;-64
2024/01/15 08:38:05;;;;;;;37.10;24.80;;;;;;;-0.09;85.30;96252.34;1220979;75;2923296;-63
2024/01/15 08:40:38;;;;;;;38.10;24.30;;;;;;;-0.09;86.71;96251.59;1221491;75;2917474;-67
2024/01/15 08:43:11;;;;;;;46.60;29.10;;;;;;;-0.37;89.67;96248.69;1220836;75;2923078;-65
2024/01/15 08:45:45;;;;;;;46.15;28.65;;;;;;;-0.20;91.80;96254.66;1222757;75;2928972;-64
2024/01/15 08:48:20;;;;;;;41.55;27.90;;;;;;;0.42;88.59;96252.00;1220610;75;2920893;-65
2024/01/15 08:50:53;;;;;;;36.80;23.45;;;;;;;0.38;84.09;96256.75;1222708;75;2922523;-66
2024/01/15 08:53:26;;;;;;;44.30;28.30;;;;;;;-0.29;85.79;96257.28;1220538;75;2936113;-65
2024/01/15 08:55:59;;;;;;;47.10;29.60;;;;;;;0.29;88.41;96255.97;1224926;75;2928380;-67
2024/01/15 08:58:32;;;;;;;64.00;37.25;;;;;;;0.19;87.97;96261.31;1221386;75;2917565;-66
2024/01/15 09:01:05;;;;;;;66.90;39.30;;;;;;;0.29;86.23;96250.59;1222870;75;2921890;-64
2024/01/15 09:03:41;;;;;;;45.90;30.20;;;;;;;0.98;85.47;96261.00;1220363;75;2930886;-67
2024/01/15 09:06:14;;;;;;;43.05;27.60;;;;;;;0.81;81.73;96267.84;1223264;75;2870272;-64
2024/01/15 09:08:48;;;;;;;62.70;37.60;;;;;;;0.24;89.80;96270.78;1221587;75;2853869;-64
2024/01/15 09:11:20;;;;;;;50.85;32.00;;;;;;;1.28;84.51;96274.84;1222809;75;2916046;-63
2024/01/15 09:13:53;;;;;;;59.00;35.45;;;;;;;0.46;85.57;96276.13;1221089;75;2923000;-65
2024/01/15 09:16:26;;;;;;;61.45;37.45;;;;;;;0.43;87.83;96276.97;1223326;75;2920529;-65
2024/01/15 09:19:02;;;;;;;54.85;32.45;;;;;;;1.71;83.30;96265.00;1220343;75;2921269;-67
2024/01/15 09:21:35;;;;;;;47.35;30.30;;;;;;;2.58;77.94;96256.56;1222822;75;2921271;-62
2024/01/15 09:24:09;;;;;;;42.10;27.10;;;;;;;3.43;74.34;96235.50;1221170;75;2921735;-65
2024/01/15 09:26:41;;;;;;;42.00;25.40;;;;;;;3.59;72.02;96232.34;1223027;75;2925704;-66
2024/01/15 09:29:15;;;;;;;51.30;31.25;;;;;;;3.11;73.46;96235.09;1222203;75;2922100;-66
2024/01/15 09:31:48;;;;;;;49.75;29.75;;;;;;;4.58;70.16;96226.84;1222515;75;2918868;-68
2024/01/15 09:34:24;;;;;;;41.20;25.45;;;;;;;5.66;65.98;96224.28;1221864;75;2915498;-66
2024/01/15 09:36:56;;;;;;;47.65;28.45;;;;;;;4.61;66.81;96223.19;1222761;75;2927610;-64
2024/01/15 09:39:30;;;;;;;49.60;30.15;;;;;;;4.11;65.56;96215.03;1220900;75;2915368;-65
2024/01/15 09:42:06;;;;;;;45.75;27.45;;;;;;;5.70;64.40;96208.50;1219750;75;2919770;-67
2024/01/15 09:44:44;;;;;;;38.55;24.50;;;;;;;5.62;62.30;96204.72;1138475;75;5676820;-67
2024/01/15 09:47:19;;;;;;;36.90;22.40;;;;;;;6.28;60.77;96212.06;1118714;75;5825080;-68
2024/01/15 09:49:59;;;;;;;50.65;28.85;;;;;;;5.00;62.25;96212.16;1111769;75;5796847;-65
2024/01/15 09:52:57;;;;;;;53.05;30.35;;;;;;;5.37;63.04;96219.78;1187352;75;4073318;-67
2024/01/15 09:55:32;;;;;;;49.90;30.50;;;;;;;6.31;60.94;96215.78;1129457;75;10347350;-67
2024/01/15 09:58:05;;;;;;;49.10;29.40;;;;;;;5.83;60.85;96213.59;1221521;75;2924531;-64
2024/01/15 10:00:41;;;;;;;48.10;28.50;;;;;;;4.11;63.89;96201.50;1219576;75;2918762;-64
2024/01/15 10:03:14;;;;;;;42.70;26.25;;;;;;;5.73;61.84;96204.84;1222718;75;2928702;-66
2024/01/15 10:05:50;;;;;;;47.30;28.50;;;;;;;4.78;63.57;96199.78;1219364;75;2925407;-67
2024/01/15 10:08:25;;;;;;;44.05;26.65;;;;;;;5.71;60.18;96191.75;1222278;75;2925584;-63
2024/01/15 10:10:57;;;;;;;38.15;22.75;;;;;;;6.60;58.83;96187.56;1218782;75;2915984;-66
2024/01/15 10:13:31;;;;;;;41.50;25.45;;;;;;;5.94;59.17;96175.69;1222324;75;2919565;-67
2024/01/15 10:16:05;;;;;;;43.25;26.90;;;;;;;7.25;57.84;96187.66;1200799;75;4424529;-64
2024/01/15 10:18:39;;;;;;;45.40;27.00;;;;;;;7.83;54.86;96172.94;1221794;75;2917447;-66
2024/01/15 10:21:15;;;;;;;46.10;26.65;;;;;;;8.87;53.38;96163.72;1219296;75;2918720;-67
2024/01/15 10:23:48;;;;;;;43.55;25.90;;;;;;;10.21;49.78;96156.03;1222111;75;2946941;-65
2024/01/15 10:26:20;;;;;;;41.30;24.85;;;;;;;11.44;47.74;96142.34;1220934;75;2929226;-65
2024/01/15 10:28:55;;;;;;;34.60;22.50;;;;;;;12.26;46.48;96131.94;1222467;75;2933350;-65
2024/01/15 10:31:28;;;;;;;34.75;21.25;;;;;;;12.53;45.23;96132.72;1219205;75;2943013;-66
2024/01/15 10:34:15;;;;;;;29.30;19.35;;;;;;;11.46;45.95;96134.34;1223406;75;2927647;-66
2024/01/15 10:36:55;;;;;;;29.65;18.80;;;;;;;9.68;48.80;96144.50;1220232;75;2919769;-66
2024/01/15 10:39:28;;;;;;;27.30;17.50;;;;;;;11.58;48.43;96142.41;1222553;75;2933963;-65
2024/01/15 10:42:01;;;;;;;32.85;20.55;;;;;;;10.47;47.44;96149.41;1220290;75;2926815;-65
2024/01/15 10:44:34;;;;;;;31.35;18.40;;;;;;;9.68;48.20;96146.50;1222695;75;2929371;-65
2024/01/15 10:47:08;;;;;;;31.40;18.50;;;;;;;9.86;48.53;96134.97;1219846;75;2920988;-65
2024/01/15 10:49:40;;;;;;;22.05;14.70;;;;;;;11.29;46.72;96140.03;1222115;75;2922907;-67
2024/01/15 10:52:16;;;;;;;24.90;16.00;;;;;;;11.26;46.15;96132.13;1220294;75;2933859;-63
2024/01/15 10:54:51;;;;;;;22.65;15.25;;;;;;;12.11;45.51;96126.94;1223599;75;2923573;-66
2024/01/15 10:57:26;;;;;;;19.00;12.55;;;;;;;13.40;43.31;96126.59;1221747;75;2864607;-66
2024/01/15 10:59:59;;;;;;;22.50;14.85;;;;;;;12.52;43.80;96125.00;1223358;75;2921014;-66
2024/01/15 11:02:32;;;;;;;22.50;13.70;;;;;;;12.90;43.91;96133.06;1222928;75;2921822;-66
2024/01/15 11:05:05;;;;;;;21.40;14.20;;;;;;;12.82;43.89;96116.50;1223777;75;2908095;-67
2024/01/15 11:07:44;;;;;;;20.00;13.25;;;;;;;12.20;44.80;96112.09;1221896;75;2926655;-67
2024/01/15 11:10:46;;;;;;;;;;;;;;;11.01;45.17;96112.25;1221707;75;2927514;-65
2024/01/15 11:13:23;;;;;;;19.25;12.35;;;;;;;12.31;43.94;96100.16;1222996;75;2919632;-65
2024/01/15 11:16:06;;;;;;;22.15;14.55;;;;;;;10.88;45.96;96108.16;1220603;75;2917253;-67
2024/01/15 11:18:41;;;;;;;19.10;13.15;;;;;;;11.86;43.77;96106.38;1222544;75;2924950;-66
2024/01/15 11:21:29;;;;;;;17.20;12.25;;;;;;;13.32;42.58;96103.03;1219720;75;2930577;-68
2024/01/15 11:24:06;;;;;;;19.30;12.60;;;;;;;12.07;43.96;96092.84;1223525;75;2923672;-67
2024/01/15 11:26:47;;;;;;;16.05;11.20;;;;;;;12.58;42.98;96092.72;1220618;75;2923301;-66