Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:43;;;;;;;27.67;18.75;;;;;;;;;;5056703;28;20033;-69
2020/12/08 00:03:09;;;;;;;25.80;19.13;;;;;;;;;;5056397;28;20464;-69
2020/12/08 00:05:34;;;;;;;29.42;18.80;;;;;;;;;;5056018;28;20025;-69
2020/12/08 00:08:04;;;;;;;26.20;18.67;;;;;;;;;;5056946;28;20386;-70
2020/12/08 00:10:29;;;;;;;26.05;18.75;;;;;;;;;;5056299;28;20055;-70
2020/12/08 00:12:55;;;;;;;33.03;20.48;;;;;;;;;;5055251;28;20409;-70
2020/12/08 00:15:20;;;;;;;29.58;19.85;;;;;;;;;;5056778;28;20037;-70
2020/12/08 00:17:47;;;;;;;31.50;21.83;;;;;;;;;;5056439;28;20028;-70
2020/12/08 00:20:13;;;;;;;32.13;20.63;;;;;;;;;;5056538;28;20490;-69
2020/12/08 00:22:38;;;;;;;30.98;19.45;;;;;;;;;;5056293;28;20024;-69
2020/12/08 00:25:06;;;;;;;33.17;20.33;;;;;;;;;;5055236;28;20021;-69
2020/12/08 00:27:31;;;;;;;29.67;18.25;;;;;;;;;;5055846;28;20029;-69
2020/12/08 00:29:58;;;;;;;27.52;18.40;;;;;;;;;;5056334;28;20079;-69
2020/12/08 00:32:23;;;;;;;29.40;17.80;;;;;;;;;;5056130;28;20021;-69
2020/12/08 00:34:49;;;;;;;32.83;20.00;;;;;;;;;;5056452;28;20174;-69
2020/12/08 00:37:14;;;;;;;29.95;19.20;;;;;;;;;;5056434;28;20017;-69
2020/12/08 00:39:40;;;;;;;27.52;17.05;;;;;;;;;;5056001;28;20528;-69
2020/12/08 00:42:06;;;;;;;26.17;17.48;;;;;;;;;;5055900;28;20107;-69
2020/12/08 00:44:32;;;;;;;27.15;18.33;;;;;;;;;;5055758;28;20021;-69
2020/12/08 00:46:58;;;;;;;28.35;19.08;;;;;;;;;;5054891;28;20024;-69
2020/12/08 00:49:23;;;;;;;25.42;16.92;;;;;;;;;;5055023;28;20025;-69
2020/12/08 00:51:54;;;;;;;25.50;19.42;;;;;;;;;;5054254;28;20426;-69
2020/12/08 00:54:20;;;;;;;26.50;17.10;;;;;;;;;;5054275;28;20025;-69
2020/12/08 00:56:46;;;;;;;28.88;19.02;;;;;;;;;;5054720;28;20567;-68
2020/12/08 00:59:13;;;;;;;28.88;17.42;;;;;;;;;;5054278;28;20116;-69
2020/12/08 01:01:43;;;;;;;27.50;18.40;;;;;;;;;;5038032;28;20415;-69
2020/12/08 01:04:09;;;;;;;27.17;19.95;;;;;;;;;;5054334;28;20029;-70
2020/12/08 01:06:37;;;;;;;23.38;15.98;;;;;;;;;;5053604;28;20061;-70
2020/12/08 01:09:03;;;;;;;26.60;17.92;;;;;;;;;;5054384;28;20376;-70
2020/12/08 01:11:28;;;;;;;24.83;18.65;;;;;;;;;;5054231;28;20031;-69
2020/12/08 01:13:54;;;;;;;26.77;17.52;;;;;;;;;;5054306;28;20036;-69
2020/12/08 01:16:25;;;;;;;25.30;16.70;;;;;;;;;;5054193;28;20100;-69
2020/12/08 01:18:54;;;;;;;26.45;16.40;;;;;;;;;;5054075;28;20115;-69
2020/12/08 01:21:20;;;;;;;26.20;18.05;;;;;;;;;;5055251;28;20067;-69
2020/12/08 01:23:48;;;;;;;25.25;18.30;;;;;;;;;;5053878;28;20115;-69
2020/12/08 01:26:23;;;;;;;30.02;18.92;;;;;;;;;;5037650;28;20048;-69
2020/12/08 01:28:51;;;;;;;27.00;18.77;;;;;;;;;;5053702;28;20028;-69
2020/12/08 01:31:18;;;;;;;24.65;17.60;;;;;;;;;;5037642;28;20482;-69
2020/12/08 01:33:44;;;;;;;24.90;17.25;;;;;;;;;;5054203;28;20064;-69
2020/12/08 01:36:10;;;;;;;24.13;16.80;;;;;;;;;;5054046;28;20364;-69
2020/12/08 01:38:36;;;;;;;25.75;17.98;;;;;;;;;;5055151;28;20049;-69
2020/12/08 01:41:02;;;;;;;22.05;16.67;;;;;;;;;;5053704;28;20027;-69
2020/12/08 01:43:30;;;;;;;23.83;16.98;;;;;;;;;;5053395;28;20036;-69
2020/12/08 01:45:56;;;;;;;25.23;17.63;;;;;;;;;;5053310;28;20009;-70
2020/12/08 01:48:22;;;;;;;25.33;17.48;;;;;;;;;;5053497;28;20116;-69
2020/12/08 01:50:47;;;;;;;28.23;17.45;;;;;;;;;;5053301;28;20467;-69
2020/12/08 01:53:14;;;;;;;27.13;17.52;;;;;;;;;;5054936;28;20032;-69
2020/12/08 01:55:47;;;;;;;25.75;15.20;;;;;;;;;;5053219;28;20074;-69
2020/12/08 01:58:13;;;;;;;26.20;16.45;;;;;;;;;;5054644;28;20021;-70
2020/12/08 02:00:40;;;;;;;26.52;17.45;;;;;;;;;;5053477;28;20025;-69
2020/12/08 02:03:06;;;;;;;26.38;17.88;;;;;;;;;;5053012;28;20039;-70
2020/12/08 02:05:37;;;;;;;27.02;19.17;;;;;;;;;;5052645;28;20064;-70
2020/12/08 02:08:03;;;;;;;24.77;16.88;;;;;;;;;;5053021;28;20057;-69
2020/12/08 02:10:32;;;;;;;22.40;15.38;;;;;;;;;;5053361;28;20430;-69
2020/12/08 02:13:01;;;;;;;23.77;17.35;;;;;;;;;;5052520;28;20090;-69
2020/12/08 02:15:32;;;;;;;23.15;17.55;;;;;;;;;;5052759;28;20082;-69
2020/12/08 02:18:01;;;;;;;24.02;17.42;;;;;;;;;;5052880;28;20036;-69
2020/12/08 02:20:30;;;;;;;29.43;16.87;;;;;;;;;;5052916;28;20021;-69
2020/12/08 02:22:58;;;;;;;25.02;16.40;;;;;;;;;;5053036;28;20362;-69
2020/12/08 02:25:25;;;;;;;24.20;16.20;;;;;;;;;;5054456;28;20077;-69
2020/12/08 02:27:52;;;;;;;24.75;16.55;;;;;;;;;;5052622;28;20087;-69
2020/12/08 02:30:18;;;;;;;22.83;15.98;;;;;;;;;;5054006;28;20471;-69
2020/12/08 02:32:44;;;;;;;22.90;16.63;;;;;;;;;;5052729;28;20021;-69
2020/12/08 02:35:09;;;;;;;22.15;15.95;;;;;;;;;;5053998;28;20478;-69
2020/12/08 02:37:36;;;;;;;24.45;15.50;;;;;;;;;;5054185;28;20039;-69
2020/12/08 02:40:04;;;;;;;23.13;15.25;;;;;;;;;;5036128;28;20112;-69
2020/12/08 02:42:30;;;;;;;22.40;14.85;;;;;;;;;;5052290;28;20395;-69
2020/12/08 02:44:56;;;;;;;22.40;15.70;;;;;;;;;;5053427;28;20062;-69
2020/12/08 02:47:23;;;;;;;21.13;15.65;;;;;;;;;;5052615;28;20024;-69
2020/12/08 02:49:49;;;;;;;22.05;16.13;;;;;;;;;;5052193;28;20032;-69
2020/12/08 02:52:15;;;;;;;21.73;15.48;;;;;;;;;;5052504;28;20067;-69
2020/12/08 02:54:44;;;;;;;22.45;15.10;;;;;;;;;;5052562;28;20049;-70
2020/12/08 02:57:10;;;;;;;24.67;15.73;;;;;;;;;;5052087;28;20056;-70
2020/12/08 02:59:38;;;;;;;23.55;15.02;;;;;;;;;;5052097;28;20387;-70
2020/12/08 03:02:04;;;;;;;20.48;16.02;;;;;;;;;;5052334;28;20040;-70
2020/12/08 03:04:35;;;;;;;20.67;14.55;;;;;;;;;;5052215;28;20104;-70
2020/12/08 03:07:04;;;;;;;21.38;14.77;;;;;;;;;;5052077;28;20090;-70
2020/12/08 03:09:31;;;;;;;21.50;16.52;;;;;;;;;;5051698;28;20079;-70
2020/12/08 03:11:58;;;;;;;23.52;14.70;;;;;;;;;;5052152;28;20442;-70
2020/12/08 03:14:24;;;;;;;21.30;15.80;;;;;;;;;;5053244;28;20502;-70
2020/12/08 03:16:54;;;;;;;22.20;15.82;;;;;;;;;;5051283;28;20043;-70
2020/12/08 03:19:20;;;;;;;20.95;14.75;;;;;;;;;;5052162;28;20037;-70
2020/12/08 03:21:46;;;;;;;21.33;14.23;;;;;;;;;;5053161;28;20036;-70
2020/12/08 03:24:23;;;;;;;19.38;14.98;;;;;;;;;;5052175;28;20021;-70
2020/12/08 03:26:50;;;;;;;21.30;14.85;;;;;;;;;;5051692;28;20021;-70
2020/12/08 03:29:17;;;;;;;20.45;14.75;;;;;;;;;;5052209;28;20099;-70
2020/12/08 03:31:42;;;;;;;18.95;14.07;;;;;;;;;;5051894;28;20098;-70
2020/12/08 03:34:08;;;;;;;20.77;14.27;;;;;;;;;;5053040;28;20025;-70
2020/12/08 03:36:37;;;;;;;19.30;13.63;;;;;;;;;;5052184;28;20025;-70
2020/12/08 03:39:03;;;;;;;20.77;13.90;;;;;;;;;;5051780;28;20455;-70
2020/12/08 03:41:33;;;;;;;20.38;13.48;;;;;;;;;;5051562;28;20071;-69
2020/12/08 03:44:03;;;;;;;16.55;12.55;;;;;;;;;;5053071;28;20059;-70
2020/12/08 03:46:29;;;;;;;17.75;13.27;;;;;;;;;;5051691;28;20064;-69
2020/12/08 03:48:57;;;;;;;20.02;14.00;;;;;;;;;;5052840;28;20025;-69
2020/12/08 03:51:23;;;;;;;18.13;13.18;;;;;;;;;;5051963;28;20367;-69
2020/12/08 03:53:51;;;;;;;20.63;14.05;;;;;;;;;;5052206;28;20009;-70
2020/12/08 03:56:21;;;;;;;18.85;13.23;;;;;;;;;;5051800;28;20024;-69
2020/12/08 03:58:52;;;;;;;17.17;11.95;;;;;;;;;;5051684;28;20036;-70
2020/12/08 04:01:20;;;;;;;17.43;13.33;;;;;;;;;;5051199;28;20025;-70
2020/12/08 04:03:47;;;;;;;18.92;13.68;;;;;;;;;;5051472;28;20071;-70
2020/12/08 04:06:13;;;;;;;19.23;13.57;;;;;;;;;;5051138;28;20049;-70
2020/12/08 04:08:39;;;;;;;21.05;14.90;;;;;;;;;;5051997;28;20048;-70
2020/12/08 04:11:05;;;;;;;23.17;15.07;;;;;;;;;;5051461;28;20133;-70
2020/12/08 04:13:31;;;;;;;22.08;15.52;;;;;;;;;;5051313;28;20471;-70
2020/12/08 04:15:58;;;;;;;18.75;13.25;;;;;;;;;;5052624;28;20069;-70
2020/12/08 04:18:24;;;;;;;21.08;14.55;;;;;;;;;;5051557;28;20463;-69
2020/12/08 04:20:52;;;;;;;18.85;12.85;;;;;;;;;;5051486;28;20087;-71
2020/12/08 04:23:18;;;;;;;18.88;13.02;;;;;;;;;;5051308;28;20021;-70
2020/12/08 04:25:46;;;;;;;16.60;12.27;;;;;;;;;;5051328;28;20032;-70
2020/12/08 04:28:12;;;;;;;19.95;13.02;;;;;;;;;;5053587;28;20021;-70
2020/12/08 04:30:38;;;;;;;19.70;13.25;;;;;;;;;;5055246;28;20036;-70
2020/12/08 04:33:07;;;;;;;18.50;12.13;;;;;;;;;;5055441;28;20017;-70
2020/12/08 04:35:32;;;;;;;24.58;15.07;;;;;;;;;;5056108;28;20119;-70
2020/12/08 04:37:58;;;;;;;23.35;15.77;;;;;;;;;;5056322;28;20059;-70
2020/12/08 04:40:24;;;;;;;21.13;14.40;;;;;;;;;;5056013;28;20036;-70
2020/12/08 04:42:53;;;;;;;17.73;12.82;;;;;;;;;;5055892;28;20017;-70
2020/12/08 04:45:19;;;;;;;17.60;13.40;;;;;;;;;;5055762;28;20593;-70
2020/12/08 04:47:45;;;;;;;18.85;14.30;;;;;;;;;;5055193;28;20058;-70
2020/12/08 04:50:12;;;;;;;18.77;14.20;;;;;;;;;;5055720;28;20035;-70
2020/12/08 04:52:37;;;;;;;19.88;12.65;;;;;;;;;;5055652;28;20039;-69
2020/12/08 04:55:03;;;;;;;18.45;13.02;;;;;;;;;;5055507;28;20025;-69
2020/12/08 04:57:29;;;;;;;19.80;13.60;;;;;;;;;;5055352;28;20064;-69
2020/12/08 05:00:06;;;;;;;17.80;11.57;;;;;;;;;;5055657;28;20033;-69
2020/12/08 05:02:32;;;;;;;19.10;13.93;;;;;;;;;;5055727;28;20119;-70
2020/12/08 05:04:59;;;;;;;17.88;12.52;;;;;;;;;;5055597;28;20059;-69
2020/12/08 05:07:25;;;;;;;18.00;13.23;;;;;;;;;;5054839;28;20128;-69
2020/12/08 05:09:51;;;;;;;20.05;14.57;;;;;;;;;;5055730;28;20017;-69
2020/12/08 05:12:23;;;;;;;18.35;13.80;;;;;;;;;;5055625;28;20379;-69
2020/12/08 05:14:49;;;;;;;21.23;13.55;;;;;;;;;;5055440;28;20060;-70
2020/12/08 05:17:24;;;;;;;19.27;13.35;;;;;;;;;;5055571;28;20027;-70
2020/12/08 05:20:02;;;;;;;14.93;10.90;;;;;;;;;;5055003;28;20464;-70
2020/12/08 05:22:27;;;;;;;19.42;14.85;;;;;;;;;;5054534;28;20037;-70
2020/12/08 05:24:54;;;;;;;19.33;13.55;;;;;;;;;;5053333;28;20027;-70
2020/12/08 05:27:19;;;;;;;20.23;13.82;;;;;;;;;;5053517;28;20352;-69
2020/12/08 05:29:45;;;;;;;17.70;12.93;;;;;;;;;;5054707;28;20070;-70
2020/12/08 05:32:32;;;;;;;18.60;13.88;;;;;;;;;;5053292;28;20021;-70
2020/12/08 05:35:01;;;;;;;21.30;13.40;;;;;;;;;;5055406;28;20119;-70
2020/12/08 05:37:27;;;;;;;17.63;12.27;;;;;;;;;;5053773;28;20490;-70
2020/12/08 05:39:53;;;;;;;20.27;13.27;;;;;;;;;;5053547;28;20029;-70
2020/12/08 05:42:19;;;;;;;18.80;12.50;;;;;;;;;;5053605;28;20475;-70
2020/12/08 05:44:51;;;;;;;18.98;13.13;;;;;;;;;;5053550;28;20026;-70
2020/12/08 05:47:17;;;;;;;19.05;13.73;;;;;;;;;;5053451;28;20062;-70
2020/12/08 05:49:43;;;;;;;20.67;15.15;;;;;;;;;;5054346;28;20465;-70
2020/12/08 05:52:09;;;;;;;30.08;24.48;;;;;;;;;;5053625;28;20017;-70
2020/12/08 05:54:34;;;;;;;64.35;56.20;;;;;;;;;;5053378;28;20359;-70
2020/12/08 05:57:12;;;;;;;19.33;14.13;;;;;;;;;;5054728;28;20045;-70
2020/12/08 05:59:40;;;;;;;19.52;13.32;;;;;;;;;;5054695;28;20095;-69
2020/12/08 06:02:07;;;;;;;17.40;13.65;;;;;;;;;;5054163;28;20025;-70
2020/12/08 06:04:40;;;;;;;25.55;15.18;;;;;;;;;;5054117;28;20057;-69
2020/12/08 06:07:06;;;;;;;21.13;14.68;;;;;;;;;;5052790;28;20041;-69
2020/12/08 06:09:33;;;;;;;21.10;15.95;;;;;;;;;;5054781;28;20020;-69
2020/12/08 06:12:01;;;;;;;23.40;16.95;;;;;;;;;;5054248;28;20473;-69
2020/12/08 06:14:33;;;;;;;20.70;14.98;;;;;;;;;;5054204;28;20108;-69
2020/12/08 06:17:00;;;;;;;20.13;16.25;;;;;;;;;;5054280;28;20028;-69
2020/12/08 06:19:25;;;;;;;19.55;13.80;;;;;;;;;;5054005;28;20036;-69
2020/12/08 06:21:51;;;;;;;22.52;17.67;;;;;;;;;;5053308;28;20110;-69
2020/12/08 06:24:16;;;;;;;19.88;14.98;;;;;;;;;;5053938;28;20074;-70
2020/12/08 06:26:43;;;;;;;23.08;15.60;;;;;;;;;;5054305;28;20468;-69
2020/12/08 06:29:10;;;;;;;20.27;14.70;;;;;;;;;;5054155;28;20013;-69
2020/12/08 06:31:46;;;;;;;21.27;15.05;;;;;;;;;;5054109;28;20429;-70
2020/12/08 06:34:18;;;;;;;19.77;13.75;;;;;;;;;;5054183;28;20071;-69
2020/12/08 06:36:44;;;;;;;20.25;13.95;;;;;;;;;;5053930;28;20479;-69
2020/12/08 06:39:12;;;;;;;21.23;15.20;;;;;;;;;;5053711;28;20024;-69
2020/12/08 06:41:38;;;;;;;22.63;17.40;;;;;;;;;;5052517;28;20037;-69
2020/12/08 06:44:05;;;;;;;23.83;17.42;;;;;;;;;;5052828;28;20035;-69
2020/12/08 06:46:30;;;;;;;21.48;15.15;;;;;;;;;;5052629;28;20021;-69
2020/12/08 06:49:05;;;;;;;22.23;14.57;;;;;;;;;;5053908;28;20032;-69
2020/12/08 06:51:31;;;;;;;23.52;16.15;;;;;;;;;;5052996;28;20025;-69
2020/12/08 06:53:56;;;;;;;19.60;14.10;;;;;;;;;;5053898;28;20021;-69
2020/12/08 06:56:32;;;;;;;22.55;16.77;;;;;;;;;;5053615;28;20116;-69
2020/12/08 06:58:58;;;;;;;37.28;23.88;;;;;;;;;;5054033;28;20048;-69
2020/12/08 07:01:24;;;;;;;24.10;17.55;;;;;;;;;;5053296;28;20025;-69
2020/12/08 07:03:52;;;;;;;23.83;17.67;;;;;;;;;;5053634;28;20060;-74
2020/12/08 07:06:17;;;;;;;22.90;16.85;;;;;;;;;;5052827;28;20041;-74
2020/12/08 07:08:44;;;;;;;24.25;17.15;;;;;;;;;;5053985;28;20031;-74
2020/12/08 07:11:16;;;;;;;25.17;18.35;;;;;;;;;;5053558;28;20049;-74
2020/12/08 07:13:52;;;;;;;19.55;14.25;;;;;;;;;;5052805;28;20378;-74
2020/12/08 07:16:18;;;;;;;23.05;16.25;;;;;;;;;;5053347;28;20071;-73
2020/12/08 07:18:43;;;;;;;23.58;15.63;;;;;;;;;;5053831;28;20414;-74
2020/12/08 07:21:12;;;;;;;23.05;15.32;;;;;;;;;;5051830;28;20033;-73
2020/12/08 07:23:38;;;;;;;20.25;15.32;;;;;;;;;;5053086;28;20028;-72
2020/12/08 07:26:04;;;;;;;31.13;19.42;;;;;;;;;;5052002;28;20108;-72
2020/12/08 07:28:29;;;;;;;22.38;13.70;;;;;;;;;;5053139;28;20498;-72
2020/12/08 07:30:55;;;;;;;24.88;15.93;;;;;;;;;;5052299;28;20029;-72
2020/12/08 07:33:29;;;;;;;24.95;15.90;;;;;;;;;;5053478;28;20032;-72
2020/12/08 07:35:55;;;;;;;20.95;14.38;;;;;;;;;;5053679;28;20044;-72
2020/12/08 07:38:20;;;;;;;26.52;16.13;;;;;;;;;;5052983;28;20021;-73
2020/12/08 07:40:46;;;;;;;24.50;16.08;;;;;;;;;;5053196;28;20036;-72
2020/12/08 07:43:11;;;;;;;25.15;15.32;;;;;;;;;;5052878;28;20013;-73
2020/12/08 07:45:43;;;;;;;23.63;16.13;;;;;;;;;;5053196;28;20055;-73
2020/12/08 07:48:10;;;;;;;23.70;15.60;;;;;;;;;;5052164;28;20029;-73
2020/12/08 07:50:37;;;;;;;26.75;17.58;;;;;;;;;;5053315;28;20021;-73
2020/12/08 07:53:09;;;;;;;24.38;17.00;;;;;;;;;;5053248;28;20112;-73
2020/12/08 07:55:38;;;;;;;51.95;40.40;;;;;;;;;;5053193;28;20040;-73
2020/12/08 07:58:04;;;;;;;32.20;24.10;;;;;;;;;;5052962;28;20111;-73
2020/12/08 08:00:31;;;;;;;26.55;18.27;;;;;;;;;;5052740;28;20047;-73
2020/12/08 08:02:56;;;;;;;24.70;17.20;;;;;;;;;;5055563;28;20025;-73
2020/12/08 08:05:22;;;;;;;24.58;16.27;;;;;;;;;;5056611;28;20372;-73
2020/12/08 08:07:48;;;;;;;26.73;16.05;;;;;;;;;;5056620;28;20060;-72
2020/12/08 08:10:14;;;;;;;24.92;16.23;;;;;;;;;;5056199;28;20028;-73
2020/12/08 08:12:39;;;;;;;27.60;17.50;;;;;;;;;;5056729;28;20427;-73
2020/12/08 08:15:05;;;;;;;34.67;24.77;;;;;;;;;;5056603;28;20043;-73
2020/12/08 08:17:30;;;;;;;32.47;22.35;;;;;;;;;;5056023;28;20378;-73
2020/12/08 08:19:56;;;;;;;52.88;32.03;;;;;;;;;;5056543;28;20029;-73
2020/12/08 08:22:22;;;;;;;34.78;20.75;;;;;;;;;;5056010;28;20021;-69
2020/12/08 08:24:48;;;;;;;32.88;20.52;;;;;;;;;;5056626;28;20021;-66
2020/12/08 08:27:14;;;;;;;28.08;17.95;;;;;;;;;;5055127;28;20078;-66
2020/12/08 08:29:40;;;;;;;31.45;19.35;;;;;;;;;;5055665;28;20491;-66
2020/12/08 08:32:06;;;;;;;28.02;17.88;;;;;;;;;;5055108;28;20024;-66
2020/12/08 08:34:32;;;;;;;23.92;16.95;;;;;;;;;;5055986;28;20471;-65
2020/12/08 08:36:57;;;;;;;26.98;15.60;;;;;;;;;;5056228;28;20086;-65
2020/12/08 08:39:24;;;;;;;21.15;15.02;;;;;;;;;;5056484;28;20036;-64
2020/12/08 08:41:52;;;;;;;23.67;15.23;;;;;;;;;;5055647;28;20456;-52
2020/12/08 08:44:18;;;;;;;25.30;15.90;;;;;;;;;;5055675;28;20037;-65
2020/12/08 08:46:45;;;;;;;23.35;15.32;;;;;;;;;;5054601;28;20383;-64
2020/12/08 08:49:16;;;;;;;25.23;16.67;;;;;;;;;;5055962;28;20029;-65
2020/12/08 08:51:44;;;;;;;30.70;17.38;;;;;;;;;;5055831;28;20091;-65
2020/12/08 08:54:10;;;;;;;30.13;16.40;;;;;;;;;;5055837;28;20021;-65
2020/12/08 08:56:36;;;;;;;58.53;26.00;;;;;;;;;;5055799;28;20021;-65
2020/12/08 08:59:01;;;;;;;55.33;25.90;;;;;;;;;;5055664;28;20031;-65
2020/12/08 09:01:27;;;;;;;35.55;21.80;;;;;;;;;;5055850;28;20033;-65
2020/12/08 09:03:52;;;;;;;24.98;16.67;;;;;;;;;;5055364;28;20422;-65
2020/12/08 09:06:19;;;;;;;28.70;16.60;;;;;;;;;;5059061;28;20609;-65
2020/12/08 09:08:45;;;;;;;29.40;18.27;;;;;;;;;;5070613;28;20094;-65
2020/12/08 09:11:11;;;;;;;23.92;15.55;;;;;;;;;;5055391;28;20118;-65
2020/12/08 09:13:38;;;;;;;24.88;14.93;;;;;;;;;;5054138;28;20024;-66
2020/12/08 09:16:04;;;;;;;25.15;16.35;;;;;;;;;;5054475;28;20387;-66
2020/12/08 09:18:33;;;;;;;25.73;15.75;;;;;;;;;;5053759;28;20112;-67
2020/12/08 09:21:00;;;;;;;25.73;16.83;;;;;;;;;;5054704;28;20456;-67
2020/12/08 09:23:25;;;;;;;27.23;17.27;;;;;;;;;;5055153;28;20021;-66
2020/12/08 09:25:54;;;;;;;24.60;17.58;;;;;;;;;;5053921;28;20029;-66
2020/12/08 09:28:22;;;;;;;26.58;18.98;;;;;;;;;;5055243;28;20028;-66
2020/12/08 09:30:48;;;;;;;25.05;16.42;;;;;;;;;;5054371;28;20028;-66
2020/12/08 09:33:15;;;;;;;24.73;16.40;;;;;;;;;;5055199;28;20013;-66
2020/12/08 09:35:40;;;;;;;28.58;17.67;;;;;;;;;;5055193;28;20036;-66
2020/12/08 09:38:06;;;;;;;24.92;16.85;;;;;;;;;;5054810;28;20112;-67
2020/12/08 09:40:33;;;;;;;24.95;16.42;;;;;;;;;;5054478;28;20025;-67
2020/12/08 09:42:59;;;;;;;26.02;17.17;;;;;;;;;;5053672;28;20048;-67
2020/12/08 09:45:24;;;;;;;26.50;17.50;;;;;;;;;;5053852;28;20051;-66
2020/12/08 09:47:51;;;;;;;26.52;16.85;;;;;;;;;;5054326;28;20025;-66
2020/12/08 09:50:16;;;;;;;22.63;16.92;;;;;;;;;;5054579;28;20040;-65
2020/12/08 09:52:42;;;;;;;27.30;17.10;;;;;;;;;;5036936;28;20475;-65
2020/12/08 09:55:07;;;;;;;26.25;16.80;;;;;;;;;;5054543;28;20036;-65
2020/12/08 09:57:33;;;;;;;26.73;19.95;;;;;;;;;;5054476;28;20348;-65
2020/12/08 10:00:00;;;;;;;25.80;16.85;;;;;;;;;;5053002;28;20029;-65
2020/12/08 10:02:26;;;;;;;29.90;18.48;;;;;;;;;;5054118;28;20028;-66
2020/12/08 10:04:54;;;;;;;24.73;17.67;;;;;;;;;;5054272;28;20032;-65
2020/12/08 10:07:24;;;;;;;24.85;16.58;;;;;;;;;;5053251;28;20029;-65
2020/12/08 10:09:51;;;;;;;26.70;18.67;;;;;;;;;;5054033;28;20122;-65
2020/12/08 10:12:18;;;;;;;25.42;19.58;;;;;;;;;;5054181;28;20032;-66
2020/12/08 10:14:44;;;;;;;24.85;16.23;;;;;;;;;;5036174;28;20041;-66
2020/12/08 10:17:13;;;;;;;22.83;15.93;;;;;;;;;;5053794;28;20025;-66
2020/12/08 10:19:41;;;;;;;26.50;20.40;;;;;;;;;;5052886;28;20044;-66
2020/12/08 10:22:07;;;;;;;23.83;16.83;;;;;;;;;;5053763;28;20048;-65
2020/12/08 10:24:32;;;;;;;23.55;16.45;;;;;;;;;;5052396;28;20448;-66
2020/12/08 10:26:58;;;;;;;25.67;17.63;;;;;;;;;;5053901;28;20031;-66
2020/12/08 10:29:23;;;;;;;23.40;17.45;;;;;;;;;;5052451;28;20411;-66
2020/12/08 10:31:52;;;;;;;41.22;24.77;;;;;;;;;;5052612;28;20469;-66
2020/12/08 10:34:19;;;;;;;28.38;19.48;;;;;;;;;;5052527;28;20033;-65
2020/12/08 10:36:45;;;;;;;22.83;16.10;;;;;;;;;;5052542;28;20017;-65
2020/12/08 10:39:11;;;;;;;22.70;15.15;;;;;;;;;;5052515;28;20391;-65
2020/12/08 10:41:37;;;;;;;22.17;16.60;;;;;;;;;;5053685;28;20021;-65
2020/12/08 10:44:02;;;;;;;27.67;17.42;;;;;;;;;;5053635;28;20021;-65
2020/12/08 10:46:28;;;;;;;43.42;23.10;;;;;;;;;;5053756;28;20024;-65
2020/12/08 10:48:57;;;;;;;26.83;17.00;;;;;;;;;;5053487;28;20032;-65
2020/12/08 10:51:23;;;;;;;29.25;18.02;;;;;;;;;;5053296;28;20482;-65
2020/12/08 10:53:48;;;;;;;30.20;18.17;;;;;;;;;;5053451;28;20112;-65
2020/12/08 10:56:20;;;;;;;34.10;20.92;;;;;;;;;;5053466;28;20021;-65
2020/12/08 10:58:46;;;;;;;30.20;20.95;;;;;;;;;;5053508;28;20029;-65
2020/12/08 11:01:30;;;;;;;25.48;17.25;;;;;;;;;;5046309;28;20017;-66
2020/12/08 11:03:59;;;;;;;26.35;18.48;;;;;;;;;;5039179;28;20116;-65
2020/12/08 11:06:27;;;;;;;35.17;21.13;;;;;;;;;;5050657;28;20495;-65
2020/12/08 11:08:53;;;;;;;27.02;19.08;;;;;;;;;;5052698;28;20049;-65
2020/12/08 11:11:22;;;;;;;29.10;20.08;;;;;;;;;;5049436;28;20507;-64
2020/12/08 11:13:48;;;;;;;24.35;16.52;;;;;;;;;;5040629;28;20028;-64
2020/12/08 11:16:13;;;;;;;34.88;22.50;;;;;;;;;;5041266;28;20079;-65
2020/12/08 11:18:39;;;;;;;32.55;20.75;;;;;;;;;;5041007;28;20022;-65
2020/12/08 11:21:04;;;;;;;33.90;21.45;;;;;;;;;;5035766;28;20033;-65
2020/12/08 11:23:30;;;;;;;36.83;23.85;;;;;;;;;;5047591;28;20057;-65
2020/12/08 11:25:55;;;;;;;50.35;29.80;;;;;;;;;;5053283;28;20518;-64
2020/12/08 11:28:21;;;;;;;30.15;19.13;;;;;;;;;;5046325;28;20029;-65
2020/12/08 11:30:47;;;;;;;36.58;22.48;;;;;;;;;;5033310;28;20028;-65
2020/12/08 11:33:12;;;;;;;23.42;16.20;;;;;;;;;;5033249;28;20033;-65
2020/12/08 11:35:38;;;;;;;25.67;17.48;;;;;;;;;;5033340;28;20083;-65
2020/12/08 11:38:03;;;;;;;22.00;14.77;;;;;;;;;;5036767;28;20036;-65
2020/12/08 11:40:29;;;;;;;24.25;17.48;;;;;;;;;;5040536;28;20106;-65
2020/12/08 11:42:54;;;;;;;23.75;15.25;;;;;;;;;;5048688;28;20037;-65
2020/12/08 11:45:20;;;;;;;25.42;18.45;;;;;;;;;;5035732;28;20010;-65
2020/12/08 11:47:45;;;;;;;20.83;15.85;;;;;;;;;;5048488;28;20025;-66
2020/12/08 11:50:11;;;;;;;15.32;10.38;;;;;;;;;;5036740;28;20018;-66
2020/12/08 11:52:36;;;;;;;19.33;14.20;;;;;;;;;;5037153;28;20060;-66
2020/12/08 11:55:06;;;;;;;21.45;16.15;;;;;;;;;;5037255;28;20067;-66
2020/12/08 11:57:32;;;;;;;13.70;9.17;;;;;;;;;;5054728;28;20119;-66
2020/12/08 11:59:57;;;;;;;24.48;15.07;;;;;;;;;;5056882;28;20677;-67
2020/12/08 12:02:23;;;;;;;19.00;12.13;;;;;;;;;;5056548;28;20112;-66
2020/12/08 12:04:50;;;;;;;24.15;12.93;;;;;;;;;;5055961;28;20009;-67
2020/12/08 12:07:16;;;;;;;28.27;16.13;;;;;;;;;;5056446;28;20032;-66
2020/12/08 12:10:15;;;;;;;23.25;13.32;;;;;;;;;;5056228;28;20045;-66
2020/12/08 12:13:14;;;;;;;26.00;16.73;;;;;;;;;;5056127;28;20111;-66
2020/12/08 12:15:40;;;;;;;25.17;18.67;;;;;;;;;;5043461;28;20032;-66
2020/12/08 12:18:07;;;;;;;24.52;16.23;;;;;;;;;;5043670;28;20487;-67
2020/12/08 12:20:33;;;;;;;29.25;21.73;;;;;;;;;;5046167;28;20044;-66
2020/12/08 12:23:00;;;;;;;120.22;67.40;;;;;;;;;;5048379;28;20063;-66
2020/12/08 12:25:27;;;;;;;70.03;45.40;;;;;;;;;;5047418;28;20451;-67
2020/12/08 12:27:52;;;;;;;29.98;21.92;;;;;;;;;;5046314;28;20029;-66
2020/12/08 12:30:18;;;;;;;33.33;24.50;;;;;;;;;;5041780;28;20464;-66
2020/12/08 12:32:44;;;;;;;32.40;20.85;;;;;;;;;;5048399;28;20067;-67
2020/12/08 12:35:10;;;;;;;29.73;21.00;;;;;;;;;;5046883;28;20363;-68
2020/12/08 12:37:36;;;;;;;26.85;20.15;;;;;;;;;;5039946;28;20029;-68
2020/12/08 12:40:02;;;;;;;26.55;17.17;;;;;;;;;;5053822;28;20036;-68
2020/12/08 12:42:29;;;;;;;25.73;16.48;;;;;;;;;;5044959;28;20729;-66
2020/12/08 12:44:56;;;;;;;28.38;19.35;;;;;;;;;;5036182;28;20037;-66
2020/12/08 12:47:22;;;;;;;29.23;20.05;;;;;;;;;;5036191;28;20020;-66
2020/12/08 12:49:49;;;;;;;22.73;15.45;;;;;;;;;;5050374;28;20029;-67
2020/12/08 12:52:15;;;;;;;23.65;16.50;;;;;;;;;;5054572;28;20520;-67
2020/12/08 12:54:44;;;;;;;21.48;15.85;;;;;;;;;;5055993;28;20028;-66
2020/12/08 12:57:12;;;;;;;25.70;18.23;;;;;;;;;;5046354;28;20415;-67
2020/12/08 12:59:39;;;;;;;29.70;23.42;;;;;;;;;;5051162;28;20041;-67
2020/12/08 13:02:06;;;;;;;25.05;20.00;;;;;;;;;;5037863;28;20021;-67
2020/12/08 13:04:32;;;;;;;21.85;14.65;;;;;;;;;;5035595;28;20030;-67
2020/12/08 13:06:58;;;;;;;24.40;14.75;;;;;;;;;;5035414;28;20116;-67
2020/12/08 13:09:25;;;;;;;28.13;17.02;;;;;;;;;;5035679;28;20117;-67
2020/12/08 13:11:51;;;;;;;26.50;15.18;;;;;;;;;;5052687;28;20051;-67
2020/12/08 13:14:16;;;;;;;27.20;16.45;;;;;;;;;;5055811;28;20032;-68
2020/12/08 13:16:42;;;;;;;18.40;11.35;;;;;;;;;;5055141;28;20017;-67
2020/12/08 13:19:09;;;;;;;23.13;15.27;;;;;;;;;;5055129;28;20041;-66
2020/12/08 13:21:34;;;;;;;29.27;18.45;;;;;;;;;;5055430;28;20017;-67
2020/12/08 13:24:00;;;;;;;29.70;18.17;;;;;;;;;;5055221;28;20394;-67
2020/12/08 13:26:25;;;;;;;34.40;21.75;;;;;;;;;;5055124;28;20013;-67
2020/12/08 13:28:51;;;;;;;29.52;18.20;;;;;;;;;;5055321;28;20036;-65
2020/12/08 13:31:18;;;;;;;34.80;20.38;;;;;;;;;;5054055;28;20023;-69
2020/12/08 13:33:44;;;;;;;34.17;21.52;;;;;;;;;;5043091;28;20036;-69
2020/12/08 13:36:16;;;;;;;40.55;26.98;;;;;;;;;;5054541;28;20489;-68
2020/12/08 13:38:41;;;;;;;32.67;22.13;;;;;;;;;;5038564;28;20472;-69
2020/12/08 13:41:07;;;;;;;33.47;23.38;;;;;;;;;;5049534;28;20021;-68
2020/12/08 13:43:38;;;;;;;74.20;40.42;;;;;;;;;;5055027;28;20131;-68
2020/12/08 13:46:03;;;;;;;70.88;39.88;;;;;;;;;;5054284;28;20459;-68
2020/12/08 13:48:33;;;;;;;54.10;35.55;;;;;;;;;;5054782;28;20048;-68
2020/12/08 13:50:58;;;;;;;36.90;23.80;;;;;;;;;;5055119;28;20467;-68
2020/12/08 13:53:24;;;;;;;30.15;20.50;;;;;;;;;;5054742;28;20074;-59
2020/12/08 13:55:50;;;;;;;32.17;22.60;;;;;;;;;;5054592;28;20115;-67
2020/12/08 13:58:16;;;;;;;52.47;30.80;;;;;;;;;;5054558;28;20579;-68
2020/12/08 14:00:42;;;;;;;72.07;42.35;;;;;;;;;;5054672;28;20116;-67
2020/12/08 14:03:08;;;;;;;48.00;29.77;;;;;;;;;;5053012;28;20055;-67
2020/12/08 14:05:40;;;;;;;56.80;32.25;;;;;;;;;;5054339;28;20021;-68
2020/12/08 14:08:07;;;;;;;74.38;41.10;;;;;;;;;;5054157;28;20427;-68
2020/12/08 14:10:32;;;;;;;61.03;34.47;;;;;;;;;;5054672;28;20082;-68
2020/12/08 14:12:58;;;;;;;29.55;19.80;;;;;;;;;;5052778;28;20016;-68
2020/12/08 14:15:25;;;;;;;44.47;28.45;;;;;;;;;;5054016;28;20033;-68