Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:17;;;;;;;7.38;5.47;;;;;;;20.97;100.00;100511.28;696447;28;1516;-57
2023/06/26 00:00:39;;;;;;;6.80;5.57;;;;;;;20.97;100.00;100513.09;699191;28;4397;-57
2023/06/26 00:01:02;;;;;;;6.80;5.37;;;;;;;20.97;100.00;100508.63;700078;28;903;-57
2023/06/26 00:01:23;;;;;;;6.72;5.35;;;;;;;20.95;100.00;100507.88;700462;28;891;-57
2023/06/26 00:01:43;;;;;;;7.05;5.80;;;;;;;20.92;100.00;100502.69;701274;28;1216;-57
2023/06/26 00:02:04;;;;;;;7.15;5.55;;;;;;;20.91;100.00;100507.16;695440;28;1703;-58
2023/06/26 00:02:24;;;;;;;6.87;5.50;;;;;;;20.93;100.00;100507.06;697012;28;1587;-57
2023/06/26 00:02:45;;;;;;;7.50;5.53;;;;;;;20.91;100.00;100508.97;697124;28;852;-57
2023/06/26 00:03:05;;;;;;;6.87;5.33;;;;;;;20.91;100.00;100508.97;696313;28;1496;-57
2023/06/26 00:03:25;;;;;;;6.50;5.40;;;;;;;20.92;100.00;100510.66;700079;28;896;-57
2023/06/26 00:03:46;;;;;;;7.43;5.60;;;;;;;20.91;100.00;100503.66;698651;28;5287;-57
2023/06/26 00:04:07;;;;;;;6.65;5.13;;;;;;;20.90;100.00;100504.56;696268;28;1579;-57
2023/06/26 00:04:27;;;;;;;6.90;5.17;;;;;;;20.90;100.00;100504.56;698184;28;844;-57
2023/06/26 00:04:47;;;;;;;7.45;5.45;;;;;;;20.90;100.00;100510.75;697374;28;836;-57
2023/06/26 00:05:08;;;;;;;6.53;5.47;;;;;;;20.90;100.00;100509.91;695821;28;1562;-57
2023/06/26 00:05:30;;;;;;;6.65;5.68;;;;;;;20.87;100.00;100510.91;697892;28;907;-57
2023/06/26 00:05:50;;;;;;;6.80;5.72;;;;;;;20.88;100.00;100504.66;696485;28;1402;-57
2023/06/26 00:06:11;;;;;;;6.77;5.70;;;;;;;20.88;100.00;100507.31;695350;28;1608;-57
2023/06/26 00:06:31;;;;;;;6.93;5.50;;;;;;;20.88;100.00;100506.47;697231;28;947;-57
2023/06/26 00:06:51;;;;;;;7.25;5.45;;;;;;;20.86;100.00;100503.88;695891;28;4361;-57
2023/06/26 00:07:12;;;;;;;7.40;5.57;;;;;;;20.86;100.00;100503.00;694553;28;1513;-57
2023/06/26 00:07:33;;;;;;;7.57;5.37;;;;;;;20.85;100.00;100504.81;697021;28;1202;-57
2023/06/26 00:07:54;;;;;;;7.22;5.35;;;;;;;20.84;100.00;100510.22;698252;28;1210;-57
2023/06/26 00:08:14;;;;;;;6.85;5.35;;;;;;;20.82;100.00;100509.41;694397;28;1489;-58
2023/06/26 00:08:35;;;;;;;7.77;5.53;;;;;;;20.79;100.00;100512.22;696237;28;867;-57
2023/06/26 00:08:56;;;;;;;6.85;5.50;;;;;;;20.79;100.00;100506.91;696142;28;823;-57
2023/06/26 00:09:16;;;;;;;7.03;5.70;;;;;;;20.79;100.00;100506.91;694788;28;1578;-57
2023/06/26 00:09:37;;;;;;;6.63;5.57;;;;;;;20.79;100.00;100506.91;695632;28;868;-57
2023/06/26 00:09:58;;;;;;;6.88;5.80;;;;;;;20.75;100.00;100498.22;700073;28;4414;-57
2023/06/26 00:10:19;;;;;;;6.90;5.60;;;;;;;20.74;100.00;100504.47;699227;28;1061;-57
2023/06/26 00:10:39;;;;;;;7.33;5.60;;;;;;;20.70;100.00;100503.78;698119;28;1352;-57
2023/06/26 00:10:59;;;;;;;7.53;5.47;;;;;;;20.71;100.00;100500.19;695508;28;1054;-57
2023/06/26 00:11:21;;;;;;;7.73;5.57;;;;;;;20.71;100.00;100504.63;693843;28;1449;-57
2023/06/26 00:11:41;;;;;;;7.40;5.53;;;;;;;20.71;100.00;100502.84;698455;28;1010;-58
2023/06/26 00:12:02;;;;;;;7.80;5.83;;;;;;;20.70;100.00;100508.22;697833;28;936;-58
2023/06/26 00:12:22;;;;;;;7.57;5.72;;;;;;;20.70;100.00;100503.78;696901;28;1237;-58
2023/06/26 00:12:43;;;;;;;6.37;5.50;;;;;;;20.68;100.00;100495.00;700465;28;4615;-57
2023/06/26 00:13:03;;;;;;;7.10;5.70;;;;;;;20.69;100.00;100501.22;698793;28;1727;-57
2023/06/26 00:13:24;;;;;;;9.93;6.30;;;;;;;20.68;100.00;100503.00;699865;28;1141;-57
2023/06/26 00:13:45;;;;;;;9.40;6.50;;;;;;;20.69;100.00;100495.91;699768;28;1026;-57
2023/06/26 00:14:06;;;;;;;7.25;5.63;;;;;;;20.70;100.00;100497.59;698815;28;1683;-57
2023/06/26 00:14:26;;;;;;;6.35;5.38;;;;;;;20.71;100.00;100500.19;699678;28;1061;-57
2023/06/26 00:14:47;;;;;;;6.17;5.40;;;;;;;20.69;100.00;100507.38;699790;28;957;-57
2023/06/26 00:15:08;;;;;;;6.70;5.67;;;;;;;20.67;100.00;100495.94;699223;28;1757;-57
2023/06/26 00:15:31;;;;;;;6.75;5.50;;;;;;;20.67;100.00;100503.03;700388;28;1233;-57
2023/06/26 00:15:51;;;;;;;7.68;5.65;;;;;;;20.66;100.00;100501.34;699138;28;4514;-57
2023/06/26 00:16:12;;;;;;;6.67;5.27;;;;;;;20.67;100.00;100500.38;697520;28;2940;-56
2023/06/26 00:16:32;;;;;;;6.38;5.18;;;;;;;20.66;100.00;100504.00;699028;28;899;-57
2023/06/26 00:16:53;;;;;;;6.20;5.23;;;;;;;20.66;100.00;100496.03;700414;28;775;-58
2023/06/26 00:17:13;;;;;;;6.60;5.53;;;;;;;20.67;100.00;100503.03;697780;28;1531;-57
2023/06/26 00:17:36;;;;;;;6.87;5.70;;;;;;;20.66;100.00;100501.34;700343;28;771;-57
2023/06/26 00:17:58;;;;;;;6.95;5.60;;;;;;;20.64;100.00;100508.50;700695;28;1073;-57
2023/06/26 00:18:19;;;;;;;6.30;5.22;;;;;;;20.63;100.00;100497.03;698964;28;1854;-57
2023/06/26 00:18:39;;;;;;;5.88;5.05;;;;;;;20.62;100.00;100497.97;698923;28;4527;-57
2023/06/26 00:18:59;;;;;;;6.70;5.57;;;;;;;20.61;100.00;100503.34;699616;28;1443;-57
2023/06/26 00:19:20;;;;;;;7.20;5.40;;;;;;;20.62;100.00;100502.41;698398;28;1644;-57
2023/06/26 00:19:40;;;;;;;7.17;5.50;;;;;;;20.62;100.00;100500.63;700172;28;1145;-57
2023/06/26 00:20:05;;;;;;;6.88;5.50;;;;;;;20.61;100.00;100506.84;700034;28;907;-57
2023/06/26 00:20:26;;;;;;;6.32;5.40;;;;;;;20.58;100.00;100505.19;698970;28;1226;-57
2023/06/26 00:20:47;;;;;;;6.43;5.43;;;;;;;20.55;100.00;100499.22;699198;28;871;-57
2023/06/26 00:21:07;;;;;;;6.90;5.60;;;;;;;20.53;100.00;100504.59;698473;28;1435;-57
2023/06/26 00:21:28;;;;;;;7.23;5.50;;;;;;;20.55;100.00;100496.53;701893;28;941;-57
2023/06/26 00:21:48;;;;;;;7.60;5.60;;;;;;;20.54;100.00;100500.13;701066;28;4342;-57
2023/06/26 00:22:08;;;;;;;7.20;5.80;;;;;;;20.53;100.00;100501.06;699798;28;1541;-58
2023/06/26 00:22:29;;;;;;;6.85;5.65;;;;;;;20.51;100.00;100500.28;701543;28;878;-57
2023/06/26 00:22:50;;;;;;;7.03;5.53;;;;;;;20.50;100.00;100501.22;701361;28;1069;-57
2023/06/26 00:23:12;;;;;;;6.57;5.30;;;;;;;20.49;100.00;100502.16;700043;28;1520;-58
2023/06/26 00:23:36;;;;;;;7.13;5.57;;;;;;;20.49;100.00;100505.69;699609;28;1269;-57
2023/06/26 00:23:56;;;;;;;7.28;5.88;;;;;;;20.49;100.00;100494.19;700298;28;982;-57
2023/06/26 00:24:17;;;;;;;6.70;5.60;;;;;;;20.48;100.00;100495.97;699845;28;1430;-57
2023/06/26 00:24:38;;;;;;;6.57;5.43;;;;;;;20.46;100.00;100495.19;701083;28;969;-57
2023/06/26 00:24:58;;;;;;;7.87;5.70;;;;;;;20.46;100.00;100492.53;699301;28;4454;-58
2023/06/26 00:25:19;;;;;;;7.60;5.70;;;;;;;20.46;100.00;100499.66;698527;28;1679;-57
2023/06/26 00:25:40;;;;;;;6.55;5.60;;;;;;;20.47;100.00;100499.56;701157;28;763;-58
2023/06/26 00:26:01;;;;;;;7.27;5.73;;;;;;;20.45;100.00;100493.47;700667;28;1002;-57
2023/06/26 00:26:21;;;;;;;6.70;5.35;;;;;;;20.45;100.00;100496.13;698809;28;1714;-57
2023/06/26 00:26:42;;;;;;;6.82;5.50;;;;;;;20.45;100.00;100493.47;701789;28;1161;-57
2023/06/26 00:27:02;;;;;;;6.70;5.60;;;;;;;20.44;100.00;100499.72;701033;28;1233;-58
2023/06/26 00:27:23;;;;;;;6.90;5.65;;;;;;;20.44;100.00;100496.22;695980;28;1373;-57
2023/06/26 00:27:43;;;;;;;8.37;5.80;;;;;;;20.40;100.00;100493.69;695418;28;4375;-57
2023/06/26 00:28:04;;;;;;;7.45;5.57;;;;;;;20.38;100.00;100492.91;694806;28;1329;-58
2023/06/26 00:28:24;;;;;;;6.55;5.50;;;;;;;20.40;100.00;100495.50;692464;28;1252;-58
2023/06/26 00:28:45;;;;;;;7.00;5.57;;;;;;;20.39;100.00;100493.75;692355;28;824;-57
2023/06/26 00:29:05;;;;;;;6.43;5.40;;;;;;;20.36;100.00;100494.78;694597;28;966;-57
2023/06/26 00:29:27;;;;;;;6.80;5.32;;;;;;;20.35;100.00;100489.53;698765;28;1349;-57
2023/06/26 00:29:47;;;;;;;7.18;5.50;;;;;;;20.36;100.00;100488.63;695246;28;1241;-57
2023/06/26 00:30:08;;;;;;;7.53;6.00;;;;;;;20.35;100.00;100492.19;694452;28;1581;-58
2023/06/26 00:30:29;;;;;;;6.97;6.00;;;;;;;20.34;100.00;100496.66;695564;28;1942;-57
2023/06/26 00:30:51;;;;;;;7.13;5.68;;;;;;;20.33;100.00;100494.94;691175;28;4521;-58
2023/06/26 00:31:11;;;;;;;6.97;5.50;;;;;;;20.34;100.00;100496.66;690136;28;1548;-57
2023/06/26 00:31:32;;;;;;;6.73;5.53;;;;;;;20.33;100.00;100494.06;692913;28;1183;-58
2023/06/26 00:31:58;;;;;;;7.00;5.50;;;;;;;20.33;100.00;100494.06;692882;28;844;-57
2023/06/26 00:32:18;;;;;;;6.60;5.47;;;;;;;20.31;100.00;100498.59;692864;28;1511;-57
2023/06/26 00:32:38;;;;;;;7.18;5.85;;;;;;;20.29;100.00;100493.34;696096;28;885;-57
2023/06/26 00:32:59;;;;;;;6.97;5.40;;;;;;;20.26;100.00;100493.50;696783;28;908;-57
2023/06/26 00:33:19;;;;;;;7.15;5.78;;;;;;;20.29;100.00;100492.50;693956;28;1564;-57
2023/06/26 00:33:40;;;;;;;7.37;5.70;;;;;;;20.28;100.00;100490.78;695761;28;4499;-57
2023/06/26 00:34:00;;;;;;;6.70;5.50;;;;;;;20.27;100.00;100495.25;698913;28;756;-57
2023/06/26 00:34:21;;;;;;;6.75;5.60;;;;;;;20.27;100.00;100495.25;694823;28;1496;-58
2023/06/26 00:34:41;;;;;;;7.10;5.70;;;;;;;20.27;100.00;100492.59;695406;28;1382;-58
2023/06/26 00:35:03;;;;;;;7.00;5.40;;;;;;;20.28;100.00;100502.25;695839;28;1360;-57
2023/06/26 00:35:23;;;;;;;7.38;5.80;;;;;;;20.28;100.00;100494.28;694831;28;928;-58
2023/06/26 00:35:44;;;;;;;6.60;5.33;;;;;;;20.27;100.00;100497.00;695146;28;3106;-57
2023/06/26 00:36:05;;;;;;;7.03;5.55;;;;;;;20.25;100.00;100497.09;691773;28;2088;-57
2023/06/26 00:36:26;;;;;;;6.60;5.90;;;;;;;20.22;100.00;100492.78;688695;28;1212;-58
2023/06/26 00:36:46;;;;;;;7.05;5.53;;;;;;;20.25;100.00;100499.75;691020;28;4523;-57
2023/06/26 00:37:07;;;;;;;7.20;5.47;;;;;;;20.24;100.00;100498.91;694706;28;1721;-58
2023/06/26 00:37:27;;;;;;;6.50;5.55;;;;;;;20.23;100.00;100488.34;695666;28;1390;-57
2023/06/26 00:37:48;;;;;;;7.40;5.73;;;;;;;20.22;100.00;100495.44;695462;28;1914;-57
2023/06/26 00:38:08;;;;;;;7.15;5.95;;;;;;;20.23;100.00;100493.66;696372;28;1545;-57
2023/06/26 00:38:31;;;;;;;7.03;5.88;;;;;;;20.22;100.00;100490.13;697814;28;1348;-57
2023/06/26 00:38:52;;;;;;;6.47;5.32;;;;;;;20.22;100.00;100491.94;697519;28;5654;-58
2023/06/26 00:39:12;;;;;;;7.55;5.60;;;;;;;20.20;100.00;100493.78;693682;28;1676;-57
2023/06/26 00:39:33;;;;;;;7.53;5.50;;;;;;;20.16;100.00;100494.88;697505;28;835;-57
2023/06/26 00:39:53;;;;;;;7.40;5.63;;;;;;;20.15;100.00;100493.16;695826;28;4861;-58
2023/06/26 00:40:14;;;;;;;6.80;5.53;;;;;;;20.13;100.00;100492.38;693553;28;1549;-58
2023/06/26 00:40:34;;;;;;;6.55;5.28;;;;;;;20.11;100.00;100492.44;696102;28;1452;-58
2023/06/26 00:40:55;;;;;;;7.03;5.50;;;;;;;20.12;100.00;100494.16;695897;28;745;-58
2023/06/26 00:41:17;;;;;;;7.10;5.80;;;;;;;20.12;100.00;100491.50;697434;28;1597;-58
2023/06/26 00:41:38;;;;;;;6.53;5.50;;;;;;;20.12;100.00;100493.28;695491;28;1329;-58
2023/06/26 00:41:59;;;;;;;6.83;5.83;;;;;;;20.12;100.00;100485.31;693430;28;900;-57
2023/06/26 00:42:19;;;;;;;6.57;5.70;;;;;;;20.13;100.00;100492.38;694252;28;1484;-58
2023/06/26 00:42:39;;;;;;;6.63;5.50;;;;;;;20.13;100.00;100489.72;697504;28;4331;-57
2023/06/26 00:43:00;;;;;;;7.13;5.60;;;;;;;20.11;100.00;100495.09;695853;28;1285;-57
2023/06/26 00:43:20;;;;;;;7.32;5.72;;;;;;;20.10;100.00;100496.00;697746;28;1453;-57
2023/06/26 00:43:42;;;;;;;6.85;5.63;;;;;;;20.10;100.00;100487.22;697763;28;836;-58
2023/06/26 00:44:05;;;;;;;6.68;5.45;;;;;;;20.10;100.00;100485.41;696607;28;1716;-57
2023/06/26 00:44:26;;;;;;;6.57;5.45;;;;;;;20.12;100.00;100495.94;697957;28;1258;-57
2023/06/26 00:44:46;;;;;;;8.17;5.77;;;;;;;20.10;100.00;100492.50;698433;28;840;-57
2023/06/26 00:45:07;;;;;;;8.68;6.20;;;;;;;20.10;100.00;100492.50;697068;28;1937;-58
2023/06/26 00:45:28;;;;;;;7.37;6.20;;;;;;;20.08;100.00;100493.44;699003;28;954;-57
2023/06/26 00:45:48;;;;;;;6.60;5.60;;;;;;;20.07;100.00;100493.50;697544;28;4486;-58
2023/06/26 00:46:11;;;;;;;6.78;5.60;;;;;;;20.06;100.00;100487.34;696919;28;1502;-57
2023/06/26 00:46:34;;;;;;;7.88;5.65;;;;;;;20.05;100.00;100490.94;701171;28;919;-57
2023/06/26 00:46:54;;;;;;;6.90;5.47;;;;;;;20.05;100.00;100492.75;699756;28;1208;-57
2023/06/26 00:47:17;;;;;;;6.45;5.35;;;;;;;20.03;100.00;100492.78;697042;28;1571;-58
2023/06/26 00:47:38;;;;;;;7.10;5.80;;;;;;;20.04;100.00;100489.22;696036;28;1446;-58
2023/06/26 00:47:59;;;;;;;6.63;5.30;;;;;;;20.06;100.00;100486.47;692980;28;1410;-57
2023/06/26 00:48:20;;;;;;;6.43;5.50;;;;;;;20.04;100.00;100483.06;691707;28;1627;-58
2023/06/26 00:48:43;;;;;;;7.53;5.70;;;;;;;20.03;100.00;100490.13;695384;28;4267;-57
2023/06/26 00:49:04;;;;;;;7.53;5.72;;;;;;;20.01;100.00;100493.81;693285;28;979;-57
2023/06/26 00:49:26;;;;;;;6.60;5.40;;;;;;;19.99;100.00;100490.34;692726;28;1199;-57
2023/06/26 00:49:46;;;;;;;8.10;5.60;;;;;;;19.98;100.00;100484.22;690365;28;868;-58
2023/06/26 00:50:08;;;;;;;7.78;5.78;;;;;;;19.97;100.00;100487.78;688791;28;1693;-57
2023/06/26 00:50:29;;;;;;;7.30;5.57;;;;;;;19.99;100.00;100483.28;691771;28;900;-58
2023/06/26 00:50:49;;;;;;;6.60;5.53;;;;;;;19.99;100.00;100490.34;696959;28;1159;-57
2023/06/26 00:51:10;;;;;;;6.50;5.50;;;;;;;19.98;100.00;100494.81;697806;28;1484;-58
2023/06/26 00:51:31;;;;;;;7.68;5.63;;;;;;;19.97;100.00;100486.94;697086;28;916;-58
2023/06/26 00:51:53;;;;;;;6.80;5.40;;;;;;;19.97;100.00;100490.44;695101;28;4321;-57
2023/06/26 00:52:13;;;;;;;6.78;5.57;;;;;;;19.96;100.00;100486.06;694322;28;1572;-57
2023/06/26 00:52:34;;;;;;;6.78;5.70;;;;;;;19.96;100.00;100485.19;695583;28;1360;-58
2023/06/26 00:52:56;;;;;;;6.83;5.73;;;;;;;19.96;100.00;100483.41;695895;28;853;-58
2023/06/26 00:53:18;;;;;;;7.10;5.70;;;;;;;19.96;100.00;100487.84;695006;28;1570;-58
2023/06/26 00:53:38;;;;;;;6.72;5.68;;;;;;;19.96;100.00;100491.34;698538;28;1003;-57
2023/06/26 00:54:00;;;;;;;6.82;5.78;;;;;;;19.96;100.00;100485.19;699892;28;804;-58
2023/06/26 00:54:22;;;;;;;7.55;5.75;;;;;;;19.97;100.00;100484.28;698715;28;1525;-58
2023/06/26 00:54:43;;;;;;;7.10;5.40;;;;;;;19.97;100.00;100481.63;700515;28;4493;-57
2023/06/26 00:55:04;;;;;;;6.97;5.60;;;;;;;19.96;100.00;100486.06;694914;28;1358;-57
2023/06/26 00:55:25;;;;;;;6.88;5.60;;;;;;;19.95;100.00;100484.34;695160;28;1149;-57
2023/06/26 00:55:45;;;;;;;7.00;5.53;;;;;;;19.92;100.00;100481.81;693678;28;1325;-58
2023/06/26 00:56:07;;;;;;;7.10;5.60;;;;;;;19.92;100.00;100489.78;693637;28;2133;-58
2023/06/26 00:56:31;;;;;;;7.22;5.68;;;;;;;19.89;100.00;100482.81;694624;28;991;-57
2023/06/26 00:56:51;;;;;;;7.00;5.63;;;;;;;19.88;100.00;100488.19;696236;28;1058;-58
2023/06/26 00:57:12;;;;;;;7.10;5.60;;;;;;;19.86;100.00;100482.13;697140;28;1550;-58
2023/06/26 00:57:33;;;;;;;7.80;5.80;;;;;;;19.86;100.00;100484.78;698955;28;1476;-57
2023/06/26 00:57:55;;;;;;;6.95;5.78;;;;;;;19.86;100.00;100482.13;699090;28;4512;-58
2023/06/26 00:58:15;;;;;;;6.90;5.53;;;;;;;19.85;100.00;100477.75;697707;28;1530;-57
2023/06/26 00:58:35;;;;;;;7.70;5.47;;;;;;;19.85;100.00;100480.41;697054;28;1868;-58
2023/06/26 00:58:56;;;;;;;6.83;5.03;;;;;;;19.84;100.00;100482.19;696771;28;821;-58
2023/06/26 00:59:20;;;;;;;6.50;5.20;;;;;;;19.83;100.00;100479.63;697456;28;1490;-57
2023/06/26 00:59:42;;;;;;;7.40;5.50;;;;;;;19.82;100.00;100485.84;698445;28;856;-57
2023/06/26 01:00:03;;;;;;;7.57;5.68;;;;;;;19.81;100.00;100478.81;696845;28;1255;-57
2023/06/26 01:00:24;;;;;;;7.53;5.40;;;;;;;19.82;100.00;100484.03;697513;28;1826;-57
2023/06/26 01:00:45;;;;;;;6.93;5.43;;;;;;;19.81;100.00;100478.81;698265;28;4581;-57
2023/06/26 01:01:08;;;;;;;7.40;5.97;;;;;;;19.79;100.00;100483.31;697051;28;1558;-57
2023/06/26 01:01:28;;;;;;;7.53;5.80;;;;;;;19.79;100.00;100486.81;701525;28;2084;-58
2023/06/26 01:01:49;;;;;;;6.93;5.47;;;;;;;19.76;100.00;100478.13;701584;28;1007;-57
2023/06/26 01:02:09;;;;;;;7.27;5.70;;;;;;;19.75;100.00;100482.56;697111;28;1538;-58
2023/06/26 01:02:33;;;;;;;7.30;5.63;;;;;;;19.74;100.00;100478.19;695269;28;1605;-57
2023/06/26 01:02:58;;;;;;;7.07;5.50;;;;;;;19.77;100.00;100474.53;695967;28;864;-58
2023/06/26 01:03:25;;;;;;;7.93;5.60;;;;;;;19.76;100.00;100472.81;693420;28;1516;-58
2023/06/26 01:03:46;;;;;;;6.93;5.40;;;;;;;19.77;100.00;100483.38;695234;28;4386;-57
2023/06/26 01:04:07;;;;;;;6.63;5.10;;;;;;;19.76;100.00;100479.00;696176;28;1771;-57
2023/06/26 01:04:32;;;;;;;6.47;5.32;;;;;;;19.76;100.00;100479.00;699160;28;991;-57
2023/06/26 01:04:52;;;;;;;6.68;5.55;;;;;;;19.76;100.00;100475.47;700557;28;1225;-58
2023/06/26 01:05:20;;;;;;;6.75;5.40;;;;;;;19.76;100.00;100478.13;698286;28;1480;-58
2023/06/26 01:05:45;;;;;;;6.85;5.68;;;;;;;19.74;100.00;100476.44;696868;28;1390;-58
2023/06/26 01:06:05;;;;;;;6.82;5.80;;;;;;;19.73;100.00;100474.69;695820;28;1082;-58
2023/06/26 01:06:29;;;;;;;6.50;5.22;;;;;;;19.74;100.00;100476.44;696377;28;1143;-57
2023/06/26 01:06:51;;;;;;;6.53;5.20;;;;;;;19.73;100.00;100473.84;697469;28;4638;-58
2023/06/26 01:07:13;;;;;;;7.10;5.55;;;;;;;19.72;100.00;100478.28;697277;28;1521;-57
2023/06/26 01:07:36;;;;;;;7.75;5.45;;;;;;;19.70;100.00;100472.19;698553;28;1060;-57
2023/06/26 01:07:58;;;;;;;8.52;5.60;;;;;;;19.71;100.00;100479.19;695865;28;849;-58
2023/06/26 01:08:20;;;;;;;8.52;5.60;;;;;;;19.71;100.00;100481.84;694239;28;955;-57
2023/06/26 01:08:41;;;;;;;7.03;5.82;;;;;;;19.70;100.00;100471.31;693526;28;935;-58
2023/06/26 01:09:02;;;;;;;6.50;5.40;;;;;;;19.71;100.00;100471.25;692765;28;1326;-57
2023/06/26 01:09:23;;;;;;;6.47;5.35;;;;;;;19.70;100.00;100477.50;690630;28;1548;-57
2023/06/26 01:09:48;;;;;;;6.93;5.43;;;;;;;19.69;100.00;100472.28;694604;28;4260;-56
2023/06/26 01:10:09;;;;;;;6.93;5.35;;;;;;;19.68;100.00;100475.84;696942;28;1478;-58
2023/06/26 01:10:30;;;;;;;6.97;5.60;;;;;;;19.70;100.00;100473.97;695394;28;1274;-57
2023/06/26 01:10:51;;;;;;;6.78;5.60;;;;;;;19.69;100.00;100473.13;693707;28;1953;-57
2023/06/26 01:11:13;;;;;;;7.27;5.50;;;;;;;19.70;100.00;100473.97;693986;28;1459;-58
2023/06/26 01:11:34;;;;;;;7.00;5.65;;;;;;;19.68;100.00;100476.69;695857;28;1296;-57
2023/06/26 01:11:54;;;;;;;7.00;5.57;;;;;;;19.66;100.00;100470.63;693135;28;1176;-57
2023/06/26 01:12:15;;;;;;;6.97;5.60;;;;;;;19.67;100.00;100474.13;693363;28;1727;-57
2023/06/26 01:12:38;;;;;;;6.78;5.40;;;;;;;19.67;100.00;100474.13;694597;28;3281;-58
2023/06/26 01:12:59;;;;;;;6.78;5.43;;;;;;;19.66;100.00;100475.03;696814;28;4677;-57
2023/06/26 01:13:20;;;;;;;6.70;5.63;;;;;;;19.66;100.00;100473.25;696877;28;1648;-57
2023/06/26 01:13:44;;;;;;;7.00;5.80;;;;;;;19.67;100.00;100474.97;697292;28;1175;-57
2023/06/26 01:14:05;;;;;;;7.20;5.43;;;;;;;19.66;100.00;100473.25;696823;28;1540;-57
2023/06/26 01:14:25;;;;;;;6.73;5.37;;;;;;;19.65;100.00;100476.84;692421;28;1073;-57
2023/06/26 01:14:45;;;;;;;6.65;5.30;;;;;;;19.67;100.00;100479.41;693115;28;1229;-58
2023/06/26 01:15:07;;;;;;;6.67;5.40;;;;;;;19.66;100.00;100478.56;693043;28;1562;-57
2023/06/26 01:15:27;;;;;;;8.25;5.57;;;;;;;19.66;100.00;100473.25;693467;28;1290;-57
2023/06/26 01:15:48;;;;;;;7.47;5.60;;;;;;;19.66;100.00;100475.91;696370;28;4446;-57
2023/06/26 01:16:10;;;;;;;7.35;5.78;;;;;;;19.66;100.00;100473.25;697462;28;1502;-58
2023/06/26 01:16:31;;;;;;;6.57;5.40;;;;;;;19.67;100.00;100479.41;701206;28;919;-57
2023/06/26 01:16:52;;;;;;;7.10;5.75;;;;;;;19.67;100.00;100476.75;700691;28;903;-57
2023/06/26 01:17:15;;;;;;;7.38;5.55;;;;;;;19.67;100.00;100471.47;694936;28;1742;-58
2023/06/26 01:17:38;;;;;;;7.90;5.57;;;;;;;19.67;100.00;100474.97;697607;28;916;-57
2023/06/26 01:17:59;;;;;;;6.90;5.60;;;;;;;19.66;100.00;100472.38;697835;28;1124;-57
2023/06/26 01:18:21;;;;;;;7.40;5.40;;;;;;;19.64;100.00;100469.81;693665;28;1502;-58
2023/06/26 01:18:43;;;;;;;7.05;5.78;;;;;;;19.66;100.00;100472.38;694074;28;4600;-57
2023/06/26 01:19:10;;;;;;;7.10;5.65;;;;;;;19.66;100.00;100473.25;696326;28;880;-57
2023/06/26 01:19:33;;;;;;;6.68;5.47;;;;;;;19.65;100.00;100468.88;699927;28;991;-58
2023/06/26 01:19:55;;;;;;;6.22;5.20;;;;;;;19.65;100.00;100476.84;696463;28;2104;-57
2023/06/26 01:20:18;;;;;;;6.70;5.50;;;;;;;19.66;100.00;100473.25;697775;28;1285;-57
2023/06/26 01:20:41;;;;;;;6.82;5.72;;;;;;;19.65;100.00;100471.53;695153;28;1011;-58
2023/06/26 01:21:03;;;;;;;6.95;5.47;;;;;;;19.64;100.00;100469.81;692619;28;895;-57
2023/06/26 01:21:32;;;;;;;7.55;5.63;;;;;;;19.64;100.00;100464.50;690687;28;1659;-58
2023/06/26 01:22:00;;;;;;;6.78;5.72;;;;;;;19.63;100.00;100473.38;691734;28;4765;-57
2023/06/26 01:22:47;;;;;;;7.35;5.80;;;;;;;19.63;100.00;100468.06;695255;28;923;-57
2023/06/26 01:23:23;;;;;;;6.72;5.43;;;;;;;19.59;100.00;100466.50;698961;28;1655;-58
2023/06/26 01:23:47;;;;;;;8.23;5.70;;;;;;;19.56;100.00;100467.53;701507;28;982;-57
2023/06/26 01:24:20;;;;;;;7.68;5.72;;;;;;;19.55;100.00;100468.44;694808;28;1413;-57
2023/06/26 01:25:09;;;;;;;6.85;5.70;;;;;;;19.54;100.00;100463.22;696752;28;5367;-57
2023/06/26 01:25:38;;;;;;;7.25;5.50;;;;;;;19.55;100.00;100459.66;697932;28;875;-57
2023/06/26 01:26:07;;;;;;;7.00;5.60;;;;;;;19.54;100.00;100457.91;698578;28;1023;-57
2023/06/26 01:26:30;;;;;;;6.80;5.68;;;;;;;19.52;100.00;100462.41;700754;28;1070;-57
2023/06/26 01:26:51;;;;;;;6.60;5.30;;;;;;;19.51;100.00;100460.72;701197;28;1269;-57
2023/06/26 01:27:13;;;;;;;7.20;5.70;;;;;;;19.49;100.00;100466.06;699222;28;1734;-57
2023/06/26 01:27:34;;;;;;;6.97;5.63;;;;;;;19.48;100.00;100466.13;699655;28;1118;-57
2023/06/26 01:27:56;;;;;;;6.97;5.40;;;;;;;19.46;100.00;100465.34;700610;28;4564;-57
2023/06/26 01:28:19;;;;;;;7.25;5.85;;;;;;;19.47;100.00;100465.28;696120;28;1570;-57
2023/06/26 01:28:42;;;;;;;7.78;5.88;;;;;;;19.45;100.00;100455.66;696410;28;1208;-57
2023/06/26 01:29:06;;;;;;;8.35;5.72;;;;;;;19.45;100.00;100464.47;697309;28;963;-57
2023/06/26 01:29:30;;;;;;;7.72;5.50;;;;;;;19.45;100.00;100459.16;696639;28;1440;-57
2023/06/26 01:29:51;;;;;;;7.20;5.80;;;;;;;19.44;100.00;100457.47;697881;28;991;-57
2023/06/26 01:30:12;;;;;;;7.47;5.78;;;;;;;19.43;100.00;100465.50;695199;28;1717;-57
2023/06/26 01:30:36;;;;;;;7.25;6.00;;;;;;;19.40;100.00;100456.75;698653;28;825;-57
2023/06/26 01:30:59;;;;;;;6.75;5.80;;;;;;;19.42;100.00;100455.81;700399;28;4544;-57
2023/06/26 01:31:20;;;;;;;7.00;5.55;;;;;;;19.39;100.00;100460.31;696974;28;2135;-58
2023/06/26 01:31:42;;;;;;;6.65;5.50;;;;;;;19.39;100.00;100454.16;697873;28;916;-57
2023/06/26 01:32:02;;;;;;;7.20;5.55;;;;;;;19.38;100.00;100461.25;695681;28;1352;-57
2023/06/26 01:32:23;;;;;;;7.55;5.65;;;;;;;19.38;100.00;100457.72;694737;28;1822;-57
2023/06/26 01:32:45;;;;;;;7.22;5.90;;;;;;;19.37;100.00;100462.19;695268;28;919;-57
2023/06/26 01:33:06;;;;;;;6.63;5.68;;;;;;;19.34;100.00;100457.03;695919;28;1077;-57
2023/06/26 01:33:26;;;;;;;6.63;5.55;;;;;;;19.34;100.00;100458.78;695451;28;777;-57
2023/06/26 01:33:47;;;;;;;6.90;5.47;;;;;;;19.35;100.00;100456.06;695296;28;4825;-57
2023/06/26 01:34:08;;;;;;;6.90;5.40;;;;;;;19.35;100.00;100458.72;694304;28;1555;-58
2023/06/26 01:34:29;;;;;;;6.65;5.22;;;;;;;19.36;100.00;100457.81;695467;28;924;-57
2023/06/26 01:34:51;;;;;;;6.65;5.40;;;;;;;19.34;100.00;100456.16;700443;28;1030;-57
2023/06/26 01:35:13;;;;;;;7.15;5.60;;;;;;;19.33;100.00;100452.66;699747;28;891;-58
2023/06/26 01:35:34;;;;;;;7.32;5.55;;;;;;;19.33;100.00;100450.00;699080;28;1316;-58
2023/06/26 01:35:55;;;;;;;6.80;5.63;;;;;;;19.31;100.00;100451.84;699902;28;3036;-57
2023/06/26 01:36:16;;;;;;;7.03;5.68;;;;;;;19.33;100.00;100457.09;699522;28;1538;-57
2023/06/26 01:36:37;;;;;;;7.20;5.63;;;;;;;19.32;100.00;100452.72;699579;28;1604;-58
2023/06/26 01:36:59;;;;;;;7.68;5.53;;;;;;;19.30;100.00;100455.44;695814;28;6068;-57
2023/06/26 01:37:20;;;;;;;6.95;5.22;;;;;;;19.29;100.00;100452.88;696933;28;1091;-58
2023/06/26 01:37:40;;;;;;;6.47;5.37;;;;;;;19.29;100.00;100451.06;697942;28;1922;-57
2023/06/26 01:38:15;;;;;;;7.43;5.82;;;;;;;19.30;100.00;100452.78;697978;28;907;-57
2023/06/26 01:38:36;;;;;;;7.93;5.80;;;;;;;19.30;100.00;100450.13;699621;28;944;-57
2023/06/26 01:38:56;;;;;;;6.90;5.60;;;;;;;19.29;100.00;100452.88;699519;28;5377;-57
2023/06/26 01:39:19;;;;;;;7.47;5.60;;;;;;;19.27;100.00;100449.41;699241;28;1585;-58
2023/06/26 01:39:39;;;;;;;7.30;5.50;;;;;;;19.25;100.00;100440.69;696413;28;4377;-57
2023/06/26 01:40:00;;;;;;;6.87;5.53;;;;;;;19.23;100.00;100449.53;695821;28;1008;-58
2023/06/26 01:40:20;;;;;;;6.88;5.72;;;;;;;19.23;100.00;100443.38;693483;28;1555;-58
2023/06/26 01:40:41;;;;;;;7.37;5.90;;;;;;;19.23;100.00;100451.31;693719;28;1472;-57
2023/06/26 01:41:02;;;;;;;7.07;5.68;;;;;;;19.23;100.00;100451.31;694132;28;872;-57
2023/06/26 01:41:24;;;;;;;7.25;5.35;;;;;;;19.20;100.00;100454.09;692376;28;1482;-57
2023/06/26 01:41:45;;;;;;;6.85;5.40;;;;;;;19.20;100.00;100447.03;698001;28;974;-58
2023/06/26 01:42:06;;;;;;;7.13;5.60;;;;;;;19.20;100.00;100449.69;698698;28;1476;-57
2023/06/26 01:42:27;;;;;;;8.00;5.70;;;;;;;19.20;100.00;100446.16;698396;28;2064;-57
2023/06/26 01:42:48;;;;;;;6.80;5.50;;;;;;;19.19;100.00;100445.31;695544;28;4303;-57