Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:26;;;;;;;32.85;4.38;;;;;;;;;;5036574;28;20048;-76
2024/01/23 00:03:52;;;;;;;20.38;3.72;;;;;;;;;;5076363;28;20040;-77
2024/01/23 00:06:18;;;;;;;28.95;3.97;;;;;;;;;;5052807;28;20072;-76
2024/01/23 00:08:44;;;;;;;30.85;4.28;;;;;;;;;;5052086;28;20507;-77
2024/01/23 00:11:10;;;;;;;24.67;5.43;;;;;;;;;;5066732;28;20035;-76
2024/01/23 00:13:36;;;;;;;22.80;3.80;;;;;;;;;;5071144;28;20036;-76
2024/01/23 00:16:03;;;;;;;24.20;3.90;;;;;;;;;;5069642;28;20436;-76
2024/01/23 00:18:29;;;;;;;31.27;4.53;;;;;;;;;;5054811;28;20511;-76
2024/01/23 00:20:55;;;;;;;36.70;5.47;;;;;;;;;;5068820;28;20105;-76
2024/01/23 00:23:21;;;;;;;34.40;6.47;;;;;;;;;;5068067;28;20166;-76
2024/01/23 00:25:47;;;;;;;20.95;2.95;;;;;;;;;;5050618;28;20144;-78
2024/01/23 00:28:13;;;;;;;28.02;3.67;;;;;;;;;;5084896;28;20173;-76
2024/01/23 00:30:40;;;;;;;25.10;3.80;;;;;;;;;;5033918;28;20685;-76
2024/01/23 00:33:06;;;;;;;30.88;3.67;;;;;;;;;;5053014;28;20051;-76
2024/01/23 00:35:32;;;;;;;34.15;3.70;;;;;;;;;;5070510;28;20048;-76
2024/01/23 00:37:58;;;;;;;23.05;2.85;;;;;;;;;;5033808;28;20526;-76
2024/01/23 00:40:24;;;;;;;29.02;4.25;;;;;;;;;;5067135;28;20041;-76
2024/01/23 00:42:51;;;;;;;21.15;3.90;;;;;;;;;;5048496;28;20051;-77
2024/01/23 00:45:17;;;;;;;32.75;4.35;;;;;;;;;;5064339;28;20446;-77
2024/01/23 00:47:43;;;;;;;18.38;3.30;;;;;;;;;;5066644;28;20399;-77
2024/01/23 00:50:09;;;;;;;29.38;3.70;;;;;;;;;;5030048;28;20036;-76
2024/01/23 00:52:35;;;;;;;27.30;3.67;;;;;;;;;;5071880;28;20487;-76
2024/01/23 00:55:03;;;;;;;32.38;5.20;;;;;;;;;;5070175;28;20046;-76
2024/01/23 00:57:30;;;;;;;34.30;3.92;;;;;;;;;;5052216;28;20075;-76
2024/01/23 00:59:56;;;;;;;21.70;4.13;;;;;;;;;;5069092;28;20461;-76
2024/01/23 01:02:22;;;;;;;19.83;3.22;;;;;;;;;;5070445;28;20036;-77
2024/01/23 01:04:48;;;;;;;30.25;4.18;;;;;;;;;;5060761;28;20147;-75
2024/01/23 01:07:15;;;;;;;26.02;3.67;;;;;;;;;;5055239;28;20032;-76
2024/01/23 01:09:41;;;;;;;28.58;4.68;;;;;;;;;;5066583;28;20047;-76
2024/01/23 01:12:07;;;;;;;27.45;3.88;;;;;;;;;;5057593;28;20044;-76
2024/01/23 01:14:34;;;;;;;22.35;3.63;;;;;;;;;;5070182;28;20051;-76
2024/01/23 01:17:01;;;;;;;29.85;4.78;;;;;;;;;;5053410;28;20048;-77
2024/01/23 01:19:27;;;;;;;26.30;4.82;;;;;;;;;;5074662;28;20047;-76
2024/01/23 01:21:53;;;;;;;17.73;2.95;;;;;;;;;;5069015;28;20506;-76
2024/01/23 01:24:19;;;;;;;23.55;3.58;;;;;;;;;;5030912;28;20500;-76
2024/01/23 01:26:45;;;;;;;24.55;4.45;;;;;;;;;;5035641;28;20564;-76
2024/01/23 01:29:11;;;;;;;21.33;3.55;;;;;;;;;;5070794;28;20130;-75
2024/01/23 01:31:37;;;;;;;15.25;2.75;;;;;;;;;;5054630;28;20039;-75
2024/01/23 01:34:03;;;;;;;29.63;3.75;;;;;;;;;;5049712;28;20522;-75
2024/01/23 01:36:29;;;;;;;21.67;3.58;;;;;;;;;;5091422;28;20135;-77
2024/01/23 01:38:56;;;;;;;19.30;2.97;;;;;;;;;;5050568;28;20073;-76
2024/01/23 01:41:23;;;;;;;26.98;4.93;;;;;;;;;;5069495;28;20556;-76
2024/01/23 01:43:49;;;;;;;29.73;4.18;;;;;;;;;;5069187;28;20036;-76
2024/01/23 01:46:26;;;;;;;24.40;3.45;;;;;;;;;;5066853;28;20044;-77
2024/01/23 01:48:55;;;;;;;28.15;4.07;;;;;;;;;;5051668;28;20031;-76
2024/01/23 01:51:23;;;;;;;29.58;4.97;;;;;;;;;;5068270;28;20071;-77
2024/01/23 01:53:49;;;;;;;39.97;6.00;;;;;;;;;;5071596;28;20032;-77
2024/01/23 01:56:15;;;;;;;24.60;3.78;;;;;;;;;;5071603;28;20046;-76
2024/01/23 01:58:43;;;;;;;23.05;4.55;;;;;;;;;;5069136;28;20115;-76
2024/01/23 02:01:10;;;;;;;23.48;4.70;;;;;;;;;;5064494;28;20036;-76
2024/01/23 02:03:36;;;;;;;19.75;5.00;;;;;;;;;;5052403;28;20067;-76
2024/01/23 02:06:03;;;;;;;24.85;4.95;;;;;;;;;;5025961;28;20116;-77
2024/01/23 02:08:30;;;;;;;33.45;6.70;;;;;;;;;;5052169;28;20054;-77
2024/01/23 02:10:56;;;;;;;21.35;3.25;;;;;;;;;;5070289;28;20068;-77
2024/01/23 02:13:23;;;;;;;29.67;4.70;;;;;;;;;;5046195;28;20094;-77
2024/01/23 02:15:49;;;;;;;26.25;5.25;;;;;;;;;;5071329;28;20042;-76
2024/01/23 02:18:15;;;;;;;22.58;3.38;;;;;;;;;;5049792;28;20035;-76
2024/01/23 02:20:44;;;;;;;23.70;3.47;;;;;;;;;;5085992;28;20036;-76
2024/01/23 02:23:13;;;;;;;19.42;2.97;;;;;;;;;;5030204;28;20105;-76
2024/01/23 02:25:40;;;;;;;38.53;4.45;;;;;;;;;;5050221;28;20091;-76
2024/01/23 02:28:07;;;;;;;32.97;3.85;;;;;;;;;;5064662;28;20117;-77
2024/01/23 02:30:34;;;;;;;32.05;4.30;;;;;;;;;;5070461;28;20510;-77
2024/01/23 02:33:03;;;;;;;35.33;4.88;;;;;;;;;;5051326;28;20051;-77
2024/01/23 02:35:29;;;;;;;22.90;3.65;;;;;;;;;;5071262;28;20486;-76
2024/01/23 02:37:55;;;;;;;25.23;3.40;;;;;;;;;;5048305;28;20071;-77
2024/01/23 02:40:21;;;;;;;21.13;3.15;;;;;;;;;;5047239;28;20046;-77
2024/01/23 02:42:47;;;;;;;21.70;4.70;;;;;;;;;;5066762;28;20241;-77
2024/01/23 02:45:14;;;;;;;33.80;4.47;;;;;;;;;;5048175;28;20577;-77
2024/01/23 02:47:40;;;;;;;25.58;4.00;;;;;;;;;;5053136;28;20496;-77
2024/01/23 02:50:06;;;;;;;28.25;3.75;;;;;;;;;;5067930;28;20119;-77
2024/01/23 02:52:32;;;;;;;27.45;3.88;;;;;;;;;;5065835;28;20042;-76
2024/01/23 02:54:58;;;;;;;32.83;4.70;;;;;;;;;;5051098;28;20402;-77
2024/01/23 02:57:25;;;;;;;29.48;4.22;;;;;;;;;;5070138;28;20119;-77
2024/01/23 02:59:52;;;;;;;27.08;4.30;;;;;;;;;;5036207;28;20044;-77
2024/01/23 03:02:18;;;;;;;25.05;4.95;;;;;;;;;;5068238;28;20438;-77
2024/01/23 03:04:45;;;;;;;23.02;5.47;;;;;;;;;;5062803;28;20746;-77
2024/01/23 03:07:12;;;;;;;27.85;4.53;;;;;;;;;;5050011;28;20044;-76
2024/01/23 03:09:38;;;;;;;32.53;5.22;;;;;;;;;;5030777;28;20531;-76
2024/01/23 03:12:25;;;;;;;24.50;4.85;;;;;;;;;;5063444;28;21520;-76
2024/01/23 03:14:51;;;;;;;22.95;3.92;;;;;;;;;;5067708;28;20383;-77
2024/01/23 03:17:18;;;;;;;32.80;4.63;;;;;;;;;;5050290;28;20440;-76
2024/01/23 03:19:44;;;;;;;27.85;4.93;;;;;;;;;;5068158;28;20043;-75
2024/01/23 03:22:10;;;;;;;35.78;3.78;;;;;;;;;;5050557;28;20399;-76
2024/01/23 03:24:38;;;;;;;23.23;4.72;;;;;;;;;;5065479;28;20550;-76
2024/01/23 03:27:07;;;;;;;23.02;3.45;;;;;;;;;;5064569;28;20052;-77
2024/01/23 03:29:40;;;;;;;27.08;4.45;;;;;;;;;;5037880;28;20545;-76
2024/01/23 03:32:07;;;;;;;25.17;4.32;;;;;;;;;;5070886;28;20781;-76
2024/01/23 03:34:33;;;;;;;32.42;4.75;;;;;;;;;;5049819;28;20036;-76
2024/01/23 03:37:01;;;;;;;24.25;4.07;;;;;;;;;;5052902;28;20518;-77
2024/01/23 03:39:27;;;;;;;32.55;5.05;;;;;;;;;;5065810;28;20040;-77
2024/01/23 03:41:53;;;;;;;29.38;5.47;;;;;;;;;;5051030;28;20127;-76
2024/01/23 03:44:22;;;;;;;23.42;3.95;;;;;;;;;;5052532;28;20036;-76
2024/01/23 03:46:48;;;;;;;35.22;5.45;;;;;;;;;;5052716;28;20043;-76
2024/01/23 03:49:14;;;;;;;34.60;4.55;;;;;;;;;;5049909;28;20036;-76
2024/01/23 03:51:40;;;;;;;28.67;4.03;;;;;;;;;;5067674;28;20082;-76
2024/01/23 03:54:06;;;;;;;23.90;4.45;;;;;;;;;;5069654;28;20103;-77
2024/01/23 03:56:32;;;;;;;32.00;5.47;;;;;;;;;;5036226;28;20061;-76
2024/01/23 03:58:59;;;;;;;23.98;4.53;;;;;;;;;;5064415;28;20038;-76
2024/01/23 04:01:25;;;;;;;33.60;5.05;;;;;;;;;;5069024;28;20480;-75
2024/01/23 04:03:51;;;;;;;31.48;5.30;;;;;;;;;;5068684;28;20036;-76
2024/01/23 04:06:17;;;;;;;25.13;4.90;;;;;;;;;;5066101;28;20039;-77
2024/01/23 04:08:43;;;;;;;29.58;4.63;;;;;;;;;;5061282;28;20042;-76
2024/01/23 04:11:09;;;;;;;35.30;5.53;;;;;;;;;;5054901;28;20053;-76
2024/01/23 04:13:36;;;;;;;29.35;4.57;;;;;;;;;;5033954;28;20123;-75
2024/01/23 04:16:02;;;;;;;34.83;5.25;;;;;;;;;;5052008;28;20039;-77
2024/01/23 04:18:28;;;;;;;30.50;4.97;;;;;;;;;;5037788;28;20540;-77
2024/01/23 04:20:55;;;;;;;33.08;5.47;;;;;;;;;;5066760;28;20046;-76
2024/01/23 04:23:21;;;;;;;41.63;6.97;;;;;;;;;;5051736;28;20499;-77
2024/01/23 04:25:47;;;;;;;33.40;5.32;;;;;;;;;;5050131;28;20575;-78
2024/01/23 04:28:14;;;;;;;31.70;5.18;;;;;;;;;;5050828;28;20114;-77
2024/01/23 04:30:40;;;;;;;28.45;5.38;;;;;;;;;;5075863;28;20043;-77
2024/01/23 04:33:06;;;;;;;31.38;4.90;;;;;;;;;;5071797;28;20043;-77
2024/01/23 04:35:33;;;;;;;38.17;5.25;;;;;;;;;;5076131;28;20051;-77
2024/01/23 04:37:59;;;;;;;35.60;4.90;;;;;;;;;;5040256;28;20429;-78
2024/01/23 04:40:25;;;;;;;47.90;7.53;;;;;;;;;;5059037;28;20146;-78
2024/01/23 04:42:51;;;;;;;33.00;5.90;;;;;;;;;;5038629;28;20036;-78
2024/01/23 04:45:17;;;;;;;19.52;4.38;;;;;;;;;;5072326;28;20040;-77
2024/01/23 04:47:43;;;;;;;32.83;4.82;;;;;;;;;;5073547;28;20036;-77
2024/01/23 04:50:10;;;;;;;36.00;5.22;;;;;;;;;;5046165;28;20109;-77
2024/01/23 04:52:36;;;;;;;28.88;4.38;;;;;;;;;;5078928;28;20031;-78
2024/01/23 04:55:02;;;;;;;37.53;6.53;;;;;;;;;;5068192;28;20503;-77
2024/01/23 04:57:31;;;;;;;29.60;4.93;;;;;;;;;;5053997;28;20066;-78
2024/01/23 05:00:01;;;;;;;32.47;5.97;;;;;;;;;;5073892;28;20543;-77
2024/01/23 05:02:27;;;;;;;32.72;5.10;;;;;;;;;;5067011;28;20101;-78
2024/01/23 05:04:54;;;;;;;30.77;4.78;;;;;;;;;;5050756;28;20119;-77
2024/01/23 05:07:20;;;;;;;31.40;5.20;;;;;;;;;;5036478;28;20465;-77
2024/01/23 05:09:47;;;;;;;32.45;4.85;;;;;;;;;;5051998;28;20077;-78
2024/01/23 05:12:13;;;;;;;41.83;6.38;;;;;;;;;;5060051;28;20043;-78
2024/01/23 05:14:39;;;;;;;43.05;7.57;;;;;;;;;;5051000;28;20032;-78
2024/01/23 05:17:06;;;;;;;33.20;5.65;;;;;;;;;;5053570;28;20035;-79
2024/01/23 05:19:32;;;;;;;37.10;6.18;;;;;;;;;;5066104;28;20065;-78
2024/01/23 05:21:58;;;;;;;40.63;6.43;;;;;;;;;;5063942;28;20093;-78
2024/01/23 05:24:27;;;;;;;39.63;5.55;;;;;;;;;;5038108;28;20032;-77
2024/01/23 05:26:53;;;;;;;41.60;7.22;;;;;;;;;;5035757;28;20129;-78
2024/01/23 05:29:19;;;;;;;29.17;4.55;;;;;;;;;;5036914;28;20048;-78
2024/01/23 05:31:45;;;;;;;30.67;5.90;;;;;;;;;;5066417;28;20074;-78
2024/01/23 05:34:11;;;;;;;35.72;6.15;;;;;;;;;;5035754;28;20036;-78
2024/01/23 05:36:37;;;;;;;43.50;5.93;;;;;;;;;;5058643;28;20074;-78
2024/01/23 05:39:04;;;;;;;37.67;6.18;;;;;;;;;;5062875;28;20036;-78
2024/01/23 05:41:30;;;;;;;38.15;5.28;;;;;;;;;;5031371;28;20039;-77
2024/01/23 05:43:57;;;;;;;39.42;6.53;;;;;;;;;;5053482;28;20035;-78
2024/01/23 05:46:23;;;;;;;35.47;6.28;;;;;;;;;;5073961;28;20480;-78
2024/01/23 05:48:49;;;;;;;38.25;5.75;;;;;;;;;;5054379;28;20039;-78
2024/01/23 05:51:15;;;;;;;39.22;7.18;;;;;;;;;;5055868;28;20054;-77
2024/01/23 05:53:41;;;;;;;31.02;5.63;;;;;;;;;;5069282;28;20146;-78
2024/01/23 05:56:07;;;;;;;31.80;5.30;;;;;;;;;;5048901;28;20527;-78
2024/01/23 05:58:33;;;;;;;38.40;5.22;;;;;;;;;;5021658;28;20446;-77
2024/01/23 06:01:00;;;;;;;30.13;5.63;;;;;;;;;;5067707;28;20433;-78
2024/01/23 06:03:26;;;;;;;33.72;5.43;;;;;;;;;;5078506;28;20043;-78
2024/01/23 06:05:55;;;;;;;37.47;6.60;;;;;;;;;;5053773;28;20255;-78
2024/01/23 06:08:21;;;;;;;30.70;6.03;;;;;;;;;;5052993;28;20086;-78
2024/01/23 06:10:47;;;;;;;37.22;6.38;;;;;;;;;;5052112;28;20368;-78
2024/01/23 06:13:13;;;;;;;51.55;5.90;;;;;;;;;;5030067;28;20126;-77
2024/01/23 06:15:39;;;;;;;41.75;6.28;;;;;;;;;;5050699;28;20040;-77
2024/01/23 06:18:07;;;;;;;45.30;6.07;;;;;;;;;;5055303;28;20111;-76
2024/01/23 06:20:34;;;;;;;38.05;6.25;;;;;;;;;;5053928;28;20047;-76
2024/01/23 06:23:00;;;;;;;37.50;6.13;;;;;;;;;;5054312;28;20043;-77
2024/01/23 06:25:26;;;;;;;43.35;6.22;;;;;;;;;;5051309;28;20042;-77
2024/01/23 06:27:52;;;;;;;51.40;7.40;;;;;;;;;;5055377;28;20048;-77
2024/01/23 06:30:18;;;;;;;34.55;5.93;;;;;;;;;;5040372;28;20451;-77
2024/01/23 06:32:44;;;;;;;38.63;6.50;;;;;;;;;;5040155;28;20115;-77
2024/01/23 06:35:10;;;;;;;49.63;7.28;;;;;;;;;;5058209;28;20506;-76
2024/01/23 06:37:37;;;;;;;36.60;6.22;;;;;;;;;;5071306;28;20077;-77
2024/01/23 06:40:03;;;;;;;47.97;6.47;;;;;;;;;;5068022;28;20036;-78
2024/01/23 06:42:29;;;;;;;42.55;6.88;;;;;;;;;;5053223;28;20047;-78
2024/01/23 06:44:55;;;;;;;37.00;6.65;;;;;;;;;;5036689;28;20032;-78
2024/01/23 06:47:21;;;;;;;48.53;7.07;;;;;;;;;;5037343;28;20483;-78
2024/01/23 06:49:47;;;;;;;42.58;5.65;;;;;;;;;;5040343;28;20475;-78
2024/01/23 06:52:13;;;;;;;46.17;8.07;;;;;;;;;;5067304;28;20135;-78
2024/01/23 06:54:39;;;;;;;42.05;8.38;;;;;;;;;;5047530;28;20033;-78
2024/01/23 06:57:06;;;;;;;48.40;7.43;;;;;;;;;;5069266;28;20495;-78
2024/01/23 06:59:32;;;;;;;46.88;6.07;;;;;;;;;;5048669;28;20476;-78
2024/01/23 07:01:58;;;;;;;32.70;6.22;;;;;;;;;;5070915;28;20040;-78
2024/01/23 07:04:24;;;;;;;46.42;6.85;;;;;;;;;;5077961;28;20391;-76
2024/01/23 07:06:50;;;;;;;42.97;6.55;;;;;;;;;;5051105;28;20044;-76
2024/01/23 07:09:16;;;;;;;42.83;6.40;;;;;;;;;;5038588;28;20057;-77
2024/01/23 07:11:42;;;;;;;37.60;5.90;;;;;;;;;;5062044;28;20141;-78
2024/01/23 07:14:09;;;;;;;40.20;7.80;;;;;;;;;;5050441;28;20035;-78
2024/01/23 07:16:35;;;;;;;45.95;6.18;;;;;;;;;;5049140;28;20036;-77
2024/01/23 07:19:01;;;;;;;52.25;7.25;;;;;;;;;;5070870;28;20047;-78
2024/01/23 07:21:27;;;;;;;41.53;6.38;;;;;;;;;;5054877;28;20106;-77
2024/01/23 07:23:54;;;;;;;48.05;6.25;;;;;;;;;;5035671;28;20040;-77
2024/01/23 07:26:20;;;;;;;49.63;6.57;;;;;;;;;;5053897;28;20048;-77
2024/01/23 07:28:46;;;;;;;61.60;7.68;;;;;;;;;;5039049;28;20036;-77
2024/01/23 07:31:12;;;;;;;56.60;8.10;;;;;;;;;;5040596;28;20047;-77
2024/01/23 07:33:39;;;;;;;47.20;7.78;;;;;;;;;;5050543;28;20065;-77
2024/01/23 07:36:05;;;;;;;50.33;7.53;;;;;;;;;;5055515;28;20040;-78
2024/01/23 07:38:32;;;;;;;54.22;7.40;;;;;;;;;;5048803;28;20040;-77
2024/01/23 07:40:58;;;;;;;50.80;8.13;;;;;;;;;;5052472;28;20042;-78
2024/01/23 07:43:25;;;;;;;47.25;7.47;;;;;;;;;;5055065;28;20526;-77
2024/01/23 07:45:53;;;;;;;44.95;7.28;;;;;;;;;;5051561;28;20098;-77
2024/01/23 07:48:19;;;;;;;41.95;7.55;;;;;;;;;;5072213;28;20039;-77
2024/01/23 07:50:46;;;;;;;47.63;6.38;;;;;;;;;;5064113;28;20040;-77
2024/01/23 07:53:13;;;;;;;43.30;6.82;;;;;;;;;;5079438;28;20395;-77
2024/01/23 07:55:40;;;;;;;55.15;7.82;;;;;;;;;;5088334;28;20047;-77
2024/01/23 07:58:08;;;;;;;48.70;6.63;;;;;;;;;;5062114;28;20043;-77
2024/01/23 08:00:34;;;;;;;38.85;6.05;;;;;;;;;;5043411;28;20040;-77
2024/01/23 08:03:01;;;;;;;38.03;6.50;;;;;;;;;;5053950;28;20047;-76
2024/01/23 08:05:29;;;;;;;45.85;6.60;;;;;;;;;;5056713;28;20436;-76
2024/01/23 08:07:55;;;;;;;44.40;7.78;;;;;;;;;;5052804;28;20044;-77
2024/01/23 08:10:24;;;;;;;46.50;8.13;;;;;;;;;;5051492;28;20036;-76
2024/01/23 08:12:50;;;;;;;50.78;7.38;;;;;;;;;;5051715;28;20036;-77
2024/01/23 08:15:18;;;;;;;63.10;7.72;;;;;;;;;;5052444;28;20073;-76
2024/01/23 08:17:44;;;;;;;46.72;6.90;;;;;;;;;;5069018;28;20044;-76
2024/01/23 08:20:11;;;;;;;53.33;5.82;;;;;;;;;;5035766;28;20090;-77
2024/01/23 08:22:37;;;;;;;33.67;5.95;;;;;;;;;;5053808;28;20043;-76
2024/01/23 08:25:03;;;;;;;48.08;6.60;;;;;;;;;;5064831;28;20040;-77
2024/01/23 08:27:29;;;;;;;44.70;7.90;;;;;;;;;;5056098;28;20572;-75
2024/01/23 08:29:56;;;;;;;38.40;6.32;;;;;;;;;;5064463;28;20075;-76
2024/01/23 08:32:22;;;;;;;52.03;7.88;;;;;;;;;;5064934;28;20044;-77
2024/01/23 08:34:48;;;;;;;50.22;6.10;;;;;;;;;;5049212;28;20400;-76
2024/01/23 08:37:14;;;;;;;34.95;6.40;;;;;;;;;;5052835;28;20040;-77
2024/01/23 08:39:42;;;;;;;55.42;7.85;;;;;;;;;;5051043;28;20180;-78
2024/01/23 08:42:08;;;;;;;50.88;7.00;;;;;;;;;;5053228;28;20131;-76
2024/01/23 08:44:37;;;;;;;53.17;6.88;;;;;;;;;;5046889;28;20553;-77
2024/01/23 08:47:06;;;;;;;47.47;5.97;;;;;;;;;;5069505;28;20372;-77
2024/01/23 08:49:32;;;;;;;40.17;6.35;;;;;;;;;;5066226;28;20040;-77
2024/01/23 08:51:58;;;;;;;38.17;5.80;;;;;;;;;;5050166;28;20119;-77
2024/01/23 08:54:25;;;;;;;37.92;6.18;;;;;;;;;;5031005;28;20044;-76
2024/01/23 08:56:51;;;;;;;42.55;6.50;;;;;;;;;;5037092;28;20047;-76
2024/01/23 08:59:17;;;;;;;42.33;8.82;;;;;;;;;;5070816;28;20043;-77
2024/01/23 09:01:43;;;;;;;48.30;7.22;;;;;;;;;;5047994;28;20134;-77
2024/01/23 09:04:09;;;;;;;42.90;7.40;;;;;;;;;;5052990;28;20039;-76
2024/01/23 09:06:35;;;;;;;50.55;7.68;;;;;;;;;;5070335;28;20110;-76
2024/01/23 09:09:01;;;;;;;51.42;6.97;;;;;;;;;;5038171;28;20109;-77
2024/01/23 09:11:28;;;;;;;53.97;9.07;;;;;;;;;;5064557;28;20040;-78
2024/01/23 09:13:54;;;;;;;49.25;7.07;;;;;;;;;;5069816;28;20044;-78
2024/01/23 09:16:21;;;;;;;54.17;6.38;;;;;;;;;;5055724;28;20087;-79
2024/01/23 09:18:48;;;;;;;50.55;6.72;;;;;;;;;;5079694;28;20043;-78
2024/01/23 09:21:17;;;;;;;41.42;6.07;;;;;;;;;;5072674;28;20040;-79
2024/01/23 09:23:44;;;;;;;38.70;5.95;;;;;;;;;;5076323;28;20082;-79
2024/01/23 09:26:13;;;;;;;48.60;7.57;;;;;;;;;;5049951;28;20040;-79
2024/01/23 09:28:42;;;;;;;38.05;5.68;;;;;;;;;;5048049;28;20043;-79
2024/01/23 09:31:08;;;;;;;45.28;7.60;;;;;;;;;;5054064;28;20048;-79
2024/01/23 09:33:35;;;;;;;48.28;6.85;;;;;;;;;;5053650;28;20124;-78
2024/01/23 09:36:01;;;;;;;43.33;6.80;;;;;;;;;;5072473;28;20040;-78
2024/01/23 09:38:27;;;;;;;45.13;8.07;;;;;;;;;;5048495;28;20135;-78
2024/01/23 09:40:53;;;;;;;21.95;3.80;;;;;;;;;;5055887;28;20040;-79
2024/01/23 09:43:20;;;;;;;34.28;5.90;;;;;;;;;;5064897;28;20044;-78
2024/01/23 09:45:50;;;;;;;48.42;8.00;;;;;;;;;;5037918;28;20423;-78
2024/01/23 09:48:16;;;;;;;46.92;6.43;;;;;;;;;;5075502;28;20073;-78
2024/01/23 09:50:42;;;;;;;36.88;7.15;;;;;;;;;;5056931;28;20522;-78
2024/01/23 09:53:10;;;;;;;38.47;6.15;;;;;;;;;;5076373;28;20055;-78
2024/01/23 09:55:36;;;;;;;44.38;6.00;;;;;;;;;;5080171;28;20403;-78
2024/01/23 09:58:07;;;;;;;47.58;7.10;;;;;;;;;;5059347;28;20160;-77
2024/01/23 10:00:34;;;;;;;50.58;6.72;;;;;;;;;;5061567;28;20093;-78
2024/01/23 10:03:00;;;;;;;50.17;6.88;;;;;;;;;;5053921;28;20555;-79
2024/01/23 10:05:27;;;;;;;50.33;7.45;;;;;;;;;;5058852;28;20093;-78
2024/01/23 10:07:54;;;;;;;51.97;6.88;;;;;;;;;;5049223;28;20032;-77
2024/01/23 10:10:20;;;;;;;45.58;8.65;;;;;;;;;;5058606;28;20032;-79
2024/01/23 10:12:47;;;;;;;39.90;6.97;;;;;;;;;;5067107;28;20035;-79
2024/01/23 10:15:16;;;;;;;38.92;6.40;;;;;;;;;;5061280;28;20044;-79
2024/01/23 10:17:42;;;;;;;54.45;9.15;;;;;;;;;;5057712;28;20131;-79
2024/01/23 10:20:08;;;;;;;51.60;6.85;;;;;;;;;;5076635;28;20080;-78
2024/01/23 10:22:35;;;;;;;41.42;6.68;;;;;;;;;;5047133;28;20040;-77
2024/01/23 10:25:02;;;;;;;32.72;5.25;;;;;;;;;;5042900;28;20225;-76
2024/01/23 10:27:32;;;;;;;33.05;4.70;;;;;;;;;;5057072;28;20247;-76
2024/01/23 10:29:58;;;;;;;37.45;6.90;;;;;;;;;;5064406;28;20039;-77
2024/01/23 10:32:24;;;;;;;48.28;6.07;;;;;;;;;;5060778;28;20073;-76
2024/01/23 10:34:57;;;;;;;32.08;5.10;;;;;;;;;;5051496;28;20054;-77
2024/01/23 10:37:23;;;;;;;39.03;6.18;;;;;;;;;;5073847;28;20036;-77
2024/01/23 10:39:51;;;;;;;38.05;5.15;;;;;;;;;;5056299;28;20036;-77
2024/01/23 10:42:18;;;;;;;34.63;6.40;;;;;;;;;;5062403;28;20050;-76
2024/01/23 10:44:45;;;;;;;27.33;5.60;;;;;;;;;;5075234;28;20111;-76
2024/01/23 10:47:13;;;;;;;33.70;5.53;;;;;;;;;;5045418;28;20044;-77
2024/01/23 10:49:39;;;;;;;41.63;5.35;;;;;;;;;;5051885;28;20051;-77
2024/01/23 10:52:09;;;;;;;39.35;6.00;;;;;;;;;;5073748;28;20050;-77
2024/01/23 10:54:37;;;;;;;37.00;6.47;;;;;;;;;;5068708;28;20051;-76
2024/01/23 10:57:07;;;;;;;46.72;7.13;;;;;;;;;;5066416;28;20043;-76
2024/01/23 10:59:34;;;;;;;40.42;6.85;;;;;;;;;;5072395;28;20047;-76
2024/01/23 11:02:05;;;;;;;42.15;6.25;;;;;;;;;;5056495;28;20048;-77
2024/01/23 11:04:32;;;;;;;49.83;7.20;;;;;;;;;;5073959;28;20529;-77
2024/01/23 11:07:00;;;;;;;41.30;6.22;;;;;;;;;;5058181;28;20063;-77
2024/01/23 11:09:29;;;;;;;44.42;5.68;;;;;;;;;;5058453;28;20052;-78
2024/01/23 11:12:03;;;;;;;37.10;5.22;;;;;;;;;;5055147;28;20039;-76
2024/01/23 11:14:31;;;;;;;38.85;5.82;;;;;;;;;;5081772;28;20111;-76
2024/01/23 11:17:06;;;;;;;35.97;6.43;;;;;;;;;;5078865;28;20149;-77
2024/01/23 11:19:40;;;;;;;23.70;5.18;;;;;;;;;;5056609;28;20170;-76
2024/01/23 11:22:06;;;;;;;37.88;5.20;;;;;;;;;;5049105;28;20040;-77
2024/01/23 11:24:39;;;;;;;34.88;5.50;;;;;;;;;;5068034;28;20102;-76
2024/01/23 11:27:06;;;;;;;32.13;4.90;;;;;;;;;;5057578;28;20043;-76
2024/01/23 11:29:32;;;;;;;37.33;6.22;;;;;;;;;;5035297;28;20090;-77
2024/01/23 11:31:58;;;;;;;27.13;5.38;;;;;;;;;;5060335;28;20039;-80
2024/01/23 11:34:25;;;;;;;36.75;5.55;;;;;;;;;;5066860;28;20407;-78
2024/01/23 11:36:51;;;;;;;40.22;6.13;;;;;;;;;;5058751;28;20050;-79
2024/01/23 11:39:25;;;;;;;34.55;6.60;;;;;;;;;;5056844;28;20084;-79
2024/01/23 11:41:52;;;;;;;29.23;5.80;;;;;;;;;;5058875;28;20433;-78
2024/01/23 11:44:21;;;;;;;36.55;5.78;;;;;;;;;;5072029;28;20068;-78
2024/01/23 11:46:48;;;;;;;39.50;7.10;;;;;;;;;;5037072;28;20051;-78
2024/01/23 11:49:14;;;;;;;33.90;6.68;;;;;;;;;;5074017;28;20035;-79
2024/01/23 11:51:40;;;;;;;32.85;7.00;;;;;;;;;;5077948;28;20403;-79
2024/01/23 11:54:10;;;;;;;33.95;4.85;;;;;;;;;;5053178;28;20075;-77
2024/01/23 11:56:52;;;;;;;30.45;6.32;;;;;;;;;;5075328;28;20360;-79
2024/01/23 11:59:19;;;;;;;36.58;6.68;;;;;;;;;;5055341;28;20040;-77
2024/01/23 12:01:46;;;;;;;40.88;6.13;;;;;;;;;;5080850;28;20053;-79
2024/01/23 12:04:12;;;;;;;30.02;5.15;;;;;;;;;;5061522;28;20035;-78
2024/01/23 12:06:38;;;;;;;34.05;5.60;;;;;;;;;;5027732;28;20036;-79
2024/01/23 12:09:04;;;;;;;30.30;6.07;;;;;;;;;;5040755;28;20314;-79
2024/01/23 12:11:31;;;;;;;38.50;6.43;;;;;;;;;;5055031;28;20502;-79
2024/01/23 12:13:57;;;;;;;38.00;5.85;;;;;;;;;;5077258;28;20096;-79
2024/01/23 12:16:23;;;;;;;35.58;5.80;;;;;;;;;;5057908;28;20129;-78
2024/01/23 12:18:56;;;;;;;34.78;5.38;;;;;;;;;;5073105;28;20032;-79
2024/01/23 12:21:22;;;;;;;27.77;5.03;;;;;;;;;;5052959;28;20245;-79
2024/01/23 12:23:49;;;;;;;26.98;4.38;;;;;;;;;;5041296;28;20044;-78
2024/01/23 12:26:17;;;;;;;28.85;5.97;;;;;;;;;;5053563;28;20035;-79
2024/01/23 12:28:44;;;;;;;30.58;5.38;;;;;;;;;;5068936;28;20056;-79
2024/01/23 12:31:17;;;;;;;27.77;4.47;;;;;;;;;;5068406;28;20297;-78
2024/01/23 12:33:44;;;;;;;23.13;4.53;;;;;;;;;;5053472;28;20108;-78
2024/01/23 12:36:16;;;;;;;36.92;6.43;;;;;;;;;;5047335;28;20044;-79
2024/01/23 12:38:42;;;;;;;34.30;6.07;;;;;;;;;;5053660;28;20404;-78
2024/01/23 12:41:09;;;;;;;24.15;4.18;;;;;;;;;;5058011;28;20406;-77
2024/01/23 12:43:36;;;;;;;33.53;5.70;;;;;;;;;;5056689;28;20044;-79
2024/01/23 12:46:02;;;;;;;33.10;5.38;;;;;;;;;;5050131;28;20184;-79
2024/01/23 12:48:28;;;;;;;30.08;5.80;;;;;;;;;;5052308;28;20074;-78
2024/01/23 12:50:58;;;;;;;31.90;4.85;;;;;;;;;;5057763;28;20547;-80
2024/01/23 12:53:25;;;;;;;27.00;5.70;;;;;;;;;;5063046;28;20115;-79
2024/01/23 12:55:52;;;;;;;28.58;5.10;;;;;;;;;;5052849;28;20055;-79
2024/01/23 12:58:18;;;;;;;28.63;4.85;;;;;;;;;;5079138;28;20101;-79
2024/01/23 13:00:44;;;;;;;36.83;6.05;;;;;;;;;;5054930;28;20094;-79
2024/01/23 13:03:14;;;;;;;28.52;5.95;;;;;;;;;;5074795;28;20058;-79
2024/01/23 13:05:41;;;;;;;32.15;5.40;;;;;;;;;;5053526;28;20947;-79
2024/01/23 13:08:07;;;;;;;34.47;5.60;;;;;;;;;;5077772;28;20522;-79
2024/01/23 13:10:35;;;;;;;22.67;3.03;;;;;;;;;;5075528;28;20391;-79
2024/01/23 13:13:01;;;;;;;22.05;4.32;;;;;;;;;;5054724;28;20568;-78
2024/01/23 13:15:27;;;;;;;30.75;3.97;;;;;;;;;;5063376;28;20043;-79
2024/01/23 13:17:53;;;;;;;28.88;5.32;;;;;;;;;;5022130;28;20404;-79
2024/01/23 13:20:19;;;;;;;25.67;6.15;;;;;;;;;;5074083;28;20040;-80
2024/01/23 13:22:47;;;;;;;29.45;5.97;;;;;;;;;;5069491;28;20040;-80
2024/01/23 13:25:17;;;;;;;34.05;4.60;;;;;;;;;;5066232;28;20044;-79
2024/01/23 13:27:44;;;;;;;27.17;4.65;;;;;;;;;;5056050;28;20560;-78
2024/01/23 13:30:15;;;;;;;26.35;4.45;;;;;;;;;;5057150;28;20044;-78
2024/01/23 13:32:41;;;;;;;26.35;5.30;;;;;;;;;;5055067;28;20143;-79
2024/01/23 13:35:07;;;;;;;34.67;5.30;;;;;;;;;;5059217;28;20035;-79
2024/01/23 13:37:35;;;;;;;35.20;5.50;;;;;;;;;;5054032;28;20044;-79
2024/01/23 13:40:01;;;;;;;24.92;4.45;;;;;;;;;;5047524;28;20499;-79
2024/01/23 13:42:27;;;;;;;27.17;4.20;;;;;;;;;;5055307;28;20118;-79
2024/01/23 13:44:53;;;;;;;23.08;5.78;;;;;;;;;;5075334;28;20062;-79
2024/01/23 13:47:19;;;;;;;32.33;5.05;;;;;;;;;;5046779;28;20078;-78
2024/01/23 13:49:50;;;;;;;28.23;4.15;;;;;;;;;;5073739;28;20028;-79
2024/01/23 13:52:16;;;;;;;32.17;6.35;;;;;;;;;;5052974;28;20043;-78
2024/01/23 13:54:42;;;;;;;29.60;4.97;;;;;;;;;;5075071;28;20036;-79
2024/01/23 13:57:08;;;;;;;29.95;4.18;;;;;;;;;;5041366;28;20411;-78
2024/01/23 13:59:34;;;;;;;25.70;5.22;;;;;;;;;;5051149;28;20040;-79
2024/01/23 14:02:00;;;;;;;20.40;3.55;;;;;;;;;;5058620;28;20703;-79
2024/01/23 14:04:26;;;;;;;20.92;4.53;;;;;;;;;;5055169;28;20111;-82
2024/01/23 14:06:52;;;;;;;31.92;5.10;;;;;;;;;;5054914;28;20487;-76
2024/01/23 14:09:18;;;;;;;30.55;5.43;;;;;;;;;;5071672;28;20051;-78
2024/01/23 14:11:45;;;;;;;29.30;5.43;;;;;;;;;;5070461;28;20072;-78
2024/01/23 14:14:11;;;;;;;17.52;3.88;;;;;;;;;;5055726;28;20040;-77
2024/01/23 14:16:37;;;;;;;32.38;5.03;;;;;;;;;;5034431;28;20406;-79
2024/01/23 14:19:04;;;;;;;26.10;4.43;;;;;;;;;;5038993;28;20093;-79
2024/01/23 14:21:30;;;;;;;27.95;4.68;;;;;;;;;;5039683;28;20824;-79
2024/01/23 14:23:57;;;;;;;33.90;6.13;;;;;;;;;;5053662;28;20400;-78
2024/01/23 14:26:25;;;;;;;28.33;4.60;;;;;;;;;;5075892;28;20115;-78
2024/01/23 14:28:51;;;;;;;31.13;5.25;;;;;;;;;;5075749;28;20527;-78