Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:33;;;;;;;5.00;2.90;;;8.90;99.90;;;;;;5066543;28;20109;-82
2023/05/01 00:02:58;;;;;;;6.93;2.85;;;8.90;99.90;;;;;;5026085;28;20060;-82
2023/05/01 00:05:24;;;;;;;5.93;2.60;;;8.80;99.90;;;;;;5039001;28;20048;-83
2023/05/01 00:07:49;;;;;;;6.47;3.17;;;9.00;99.90;;;;;;5045424;28;20047;-83
2023/05/01 00:10:15;;;;;;;6.55;2.92;;;8.90;99.90;;;;;;5040642;28;20125;-82
2023/05/01 00:12:41;;;;;;;4.65;2.47;;;8.90;99.90;;;;;;5046495;28;20059;-83
2023/05/01 00:15:07;;;;;;;4.10;2.83;;;8.90;99.90;;;;;;5041718;28;20566;-83
2023/05/01 00:17:33;;;;;;;5.25;3.10;;;8.90;99.90;;;;;;5059168;28;20037;-83
2023/05/01 00:19:58;;;;;;;9.98;3.85;;;8.90;99.90;;;;;;5058508;28;20041;-82
2023/05/01 00:22:24;;;;;;;5.03;2.90;;;8.90;99.90;;;;;;5044961;28;20438;-83
2023/05/01 00:24:50;;;;;;;5.45;3.10;;;8.80;99.90;;;;;;5045311;28;20558;-83
2023/05/01 00:27:16;;;;;;;5.28;3.33;;;8.80;99.90;;;;;;5047463;28;20103;-83
2023/05/01 00:29:41;;;;;;;6.88;2.85;;;8.70;99.90;;;;;;5041275;28;20045;-83
2023/05/01 00:32:07;;;;;;;4.90;2.78;;;8.70;99.90;;;;;;5042933;28;20073;-82
2023/05/01 00:34:33;;;;;;;7.35;3.63;;;8.70;99.90;;;;;;5042970;28;20120;-82
2023/05/01 00:36:59;;;;;;;7.68;3.60;;;8.60;99.90;;;;;;5048293;28;20394;-83
2023/05/01 00:39:26;;;;;;;9.40;3.63;;;8.50;99.90;;;;;;5046841;28;20029;-83
2023/05/01 00:41:53;;;;;;;5.43;3.38;;;8.60;99.90;;;;;;5029257;28;20075;-83
2023/05/01 00:44:19;;;;;;;6.10;3.42;;;8.40;99.90;;;;;;5046954;28;20451;-83
2023/05/01 00:46:45;;;;;;;10.90;4.05;;;8.50;99.90;;;;;;5046493;28;20131;-83
2023/05/01 00:49:11;;;;;;;6.50;3.33;;;8.50;99.90;;;;;;5049623;28;20049;-82
2023/05/01 00:51:36;;;;;;;8.20;3.90;;;8.40;99.90;;;;;;5047399;28;20049;-83
2023/05/01 00:54:04;;;;;;;6.03;3.72;;;8.50;99.90;;;;;;5043910;28;20041;-83
2023/05/01 00:56:31;;;;;;;4.95;3.72;;;8.20;99.90;;;;;;5030565;28;20116;-83
2023/05/01 00:58:58;;;;;;;4.45;3.05;;;8.40;99.90;;;;;;5027148;28;20535;-83
2023/05/01 01:01:24;;;;;;;7.80;3.25;;;8.30;99.90;;;;;;5047632;28;20048;-83
2023/05/01 01:03:50;;;;;;;5.43;3.03;;;8.20;99.90;;;;;;5049516;28;20044;-83
2023/05/01 01:06:27;;;;;;;3.60;2.95;;;8.10;99.90;;;;;;5045550;28;20086;-83
2023/05/01 01:09:19;;;;;;;5.97;3.33;;;8.00;99.90;;;;;;5047879;28;20048;-83
2023/05/01 01:11:47;;;;;;;7.00;3.67;;;7.90;99.90;;;;;;5048393;28;20489;-83
2023/05/01 01:14:35;;;;;;;10.50;3.78;;;7.90;99.90;;;;;;5048741;28;20639;-83
2023/05/01 01:17:14;;;;;;;7.18;3.88;;;7.80;99.90;;;;;;5046367;28;20036;-83
2023/05/01 01:19:45;;;;;;;7.03;3.83;;;7.80;99.90;;;;;;5050897;28;20045;-83
2023/05/01 01:22:14;;;;;;;8.40;3.83;;;7.80;99.90;;;;;;5047848;28;20049;-83
2023/05/01 01:25:05;;;;;;;5.55;3.60;;;7.80;99.90;;;;;;5051013;28;20431;-83
2023/05/01 01:28:08;;;;;;;7.05;4.65;;;7.70;99.90;;;;;;5067432;28;20048;-83
2023/05/01 01:31:08;;;;;;;5.88;3.85;;;7.70;99.90;;;;;;5051194;28;20045;-83
2023/05/01 01:34:01;;;;;;;8.00;3.40;;;7.60;99.90;;;;;;5050760;28;20503;-82
2023/05/01 01:36:42;;;;;;;9.52;3.90;;;7.50;99.90;;;;;;5045888;28;20046;-83
2023/05/01 01:39:25;;;;;;;5.80;3.88;;;7.50;99.90;;;;;;5032855;28;20045;-83
2023/05/01 01:41:53;;;;;;;7.03;3.50;;;7.50;99.90;;;;;;5041791;28;20042;-83
2023/05/01 01:44:30;;;;;;;6.55;3.95;;;7.40;99.90;;;;;;5049370;28;20135;-83
2023/05/01 01:46:58;;;;;;;8.35;3.72;;;7.40;99.90;;;;;;5040222;28;20090;-83
2023/05/01 01:49:26;;;;;;;6.95;4.28;;;7.30;99.90;;;;;;5069014;28;20045;-83
2023/05/01 01:51:54;;;;;;;4.75;3.60;;;7.40;99.90;;;;;;5047509;28;20048;-83
2023/05/01 01:54:28;;;;;;;8.18;4.25;;;7.30;99.90;;;;;;5050895;28;20174;-83
2023/05/01 01:56:55;;;;;;;6.95;4.65;;;7.40;99.90;;;;;;5048925;28;20056;-83
2023/05/01 01:59:23;;;;;;;7.63;4.18;;;7.30;99.90;;;;;;5048620;28;20041;-83
2023/05/01 02:01:50;;;;;;;6.95;4.38;;;7.30;99.90;;;;;;5051208;28;20059;-83
2023/05/01 02:04:20;;;;;;;6.45;4.38;;;7.30;99.90;;;;;;5031645;28;20044;-82
2023/05/01 02:06:46;;;;;;;8.00;4.18;;;7.30;99.90;;;;;;5046592;28;20076;-83
2023/05/01 02:09:17;;;;;;;6.57;4.22;;;7.20;99.90;;;;;;5046172;28;20088;-83
2023/05/01 02:11:45;;;;;;;8.10;4.45;;;7.20;99.90;;;;;;5045298;28;20080;-83
2023/05/01 02:14:12;;;;;;;5.15;3.90;;;7.10;99.90;;;;;;5047855;28;20041;-83
2023/05/01 02:16:39;;;;;;;3.17;2.92;;;7.00;99.90;;;;;;5042289;28;20491;-83
2023/05/01 02:19:05;;;;;;;6.07;3.80;;;7.00;99.90;;;;;;5048338;28;20039;-83
2023/05/01 02:21:36;;;;;;;6.80;3.80;;;6.90;99.90;;;;;;5049432;28;20044;-83
2023/05/01 02:24:07;;;;;;;5.88;4.13;;;6.90;99.90;;;;;;5044814;28;20033;-83
2023/05/01 02:26:41;;;;;;;6.28;4.22;;;6.90;99.90;;;;;;5047943;28;20143;-83
2023/05/01 02:29:07;;;;;;;5.68;4.90;;;6.80;99.90;;;;;;5063529;28;20055;-83
2023/05/01 02:31:33;;;;;;;6.47;4.60;;;6.80;99.90;;;;;;5023979;28;20527;-83
2023/05/01 02:33:59;;;;;;;6.40;4.40;;;6.80;99.90;;;;;;5042976;28;20537;-83
2023/05/01 02:36:24;;;;;;;7.38;3.85;;;6.90;99.90;;;;;;5056649;28;20037;-83
2023/05/01 02:38:50;;;;;;;7.45;4.82;;;6.80;99.90;;;;;;5047204;28;20071;-83
2023/05/01 02:41:20;;;;;;;5.80;4.28;;;6.90;99.90;;;;;;5045752;28;20041;-83
2023/05/01 02:43:50;;;;;;;7.55;4.10;;;6.90;99.90;;;;;;5060155;28;20045;-83
2023/05/01 02:46:17;;;;;;;6.30;4.28;;;6.80;99.90;;;;;;5040030;28;20086;-84
2023/05/01 02:48:43;;;;;;;9.70;4.05;;;6.80;99.90;;;;;;5041906;28;20063;-83
2023/05/01 02:51:09;;;;;;;9.13;4.50;;;6.80;99.90;;;;;;5041844;28;20041;-83
2023/05/01 02:53:36;;;;;;;5.97;4.57;;;6.70;99.90;;;;;;5060920;28;20665;-83
2023/05/01 02:56:03;;;;;;;8.40;4.80;;;6.70;99.90;;;;;;5049062;28;20120;-83
2023/05/01 02:58:31;;;;;;;4.53;3.65;;;6.60;99.90;;;;;;5042575;28;20518;-83
2023/05/01 03:00:57;;;;;;;4.93;3.55;;;6.10;99.90;;;;;;5046119;28;20443;-83
2023/05/01 03:03:23;;;;;;;5.65;4.10;;;6.70;99.90;;;;;;5039322;28;20056;-83
2023/05/01 03:05:49;;;;;;;6.70;4.75;;;6.70;99.90;;;;;;5039545;28;20045;-83
2023/05/01 03:08:14;;;;;;;12.13;4.60;;;6.60;99.90;;;;;;5042685;28;20471;-83
2023/05/01 03:10:43;;;;;;;6.55;4.25;;;6.60;99.90;;;;;;5045959;28;20752;-83
2023/05/01 03:13:10;;;;;;;4.75;4.28;;;6.50;99.90;;;;;;5051134;28;20048;-83
2023/05/01 03:15:36;;;;;;;5.85;3.42;;;6.60;99.90;;;;;;5046756;28;20037;-83
2023/05/01 03:18:02;;;;;;;7.07;4.00;;;6.50;99.90;;;;;;5038065;28;20122;-83
2023/05/01 03:20:28;;;;;;;7.35;3.88;;;6.50;99.90;;;;;;5041739;28;20441;-83
2023/05/01 03:22:54;;;;;;;9.40;4.57;;;6.50;99.90;;;;;;5047419;28;20048;-83
2023/05/01 03:25:20;;;;;;;7.30;5.03;;;6.40;99.90;;;;;;5043391;28;20045;-83
2023/05/01 03:27:45;;;;;;;8.10;3.55;;;6.50;99.90;;;;;;5032877;28;20099;-83
2023/05/01 03:30:12;;;;;;;4.55;3.65;;;6.40;99.90;;;;;;5049077;28;20120;-83
2023/05/01 03:32:41;;;;;;;7.43;4.18;;;6.60;99.90;;;;;;5034221;28;20132;-83
2023/05/01 03:35:08;;;;;;;5.20;3.80;;;6.40;99.90;;;;;;5044164;28;20120;-84
2023/05/01 03:37:34;;;;;;;8.63;5.07;;;6.40;99.90;;;;;;5064188;28;20128;-83
2023/05/01 03:40:00;;;;;;;6.38;4.25;;;6.40;99.90;;;;;;5022384;28;20029;-83
2023/05/01 03:42:25;;;;;;;7.63;5.20;;;6.30;99.90;;;;;;5045536;28;20454;-83
2023/05/01 03:44:51;;;;;;;6.32;3.72;;;6.30;99.90;;;;;;5045102;28;20152;-83
2023/05/01 03:47:20;;;;;;;5.47;4.95;;;6.20;99.90;;;;;;5017823;28;20040;-83
2023/05/01 03:49:46;;;;;;;6.13;4.93;;;6.10;99.90;;;;;;5045866;28;20908;-83
2023/05/01 03:52:13;;;;;;;10.63;5.70;;;6.10;99.90;;;;;;5045247;28;20099;-83
2023/05/01 03:54:38;;;;;;;8.60;4.85;;;6.10;99.90;;;;;;5047890;28;20071;-83
2023/05/01 03:57:04;;;;;;;9.60;4.90;;;6.00;99.90;;;;;;5043613;28;20488;-83
2023/05/01 03:59:29;;;;;;;10.90;4.82;;;6.10;99.90;;;;;;5046371;28;20060;-83
2023/05/01 04:01:55;;;;;;;6.47;4.88;;;6.00;99.90;;;;;;5056550;28;20033;-82
2023/05/01 04:04:21;;;;;;;9.65;5.38;;;6.00;99.90;;;;;;5043739;28;20086;-83
2023/05/01 04:06:49;;;;;;;4.80;3.72;;;6.00;99.90;;;;;;5042297;28;20045;-83
2023/05/01 04:09:15;;;;;;;6.70;4.68;;;6.00;99.90;;;;;;5043768;28;20039;-83
2023/05/01 04:11:40;;;;;;;8.77;5.22;;;6.00;99.90;;;;;;5045931;28;20029;-83
2023/05/01 04:14:06;;;;;;;6.00;5.40;;;6.00;99.90;;;;;;5041573;28;20041;-83
2023/05/01 04:16:32;;;;;;;7.53;4.97;;;6.00;99.90;;;;;;5047974;28;20077;-83
2023/05/01 04:18:57;;;;;;;10.45;5.40;;;6.00;99.90;;;;;;5028719;28;20487;-83
2023/05/01 04:21:23;;;;;;;9.63;5.32;;;6.00;99.90;;;;;;5045407;28;20521;-83
2023/05/01 04:23:48;;;;;;;7.40;5.47;;;6.00;99.90;;;;;;5051672;28;20182;-83
2023/05/01 04:26:15;;;;;;;8.48;5.40;;;6.00;99.90;;;;;;5052764;28;20090;-83
2023/05/01 04:28:41;;;;;;;7.68;5.20;;;5.90;99.90;;;;;;5051733;28;20097;-83
2023/05/01 04:31:08;;;;;;;8.82;6.25;;;5.90;99.90;;;;;;5045135;28;20040;-83
2023/05/01 04:33:34;;;;;;;5.55;4.38;;;6.00;99.90;;;;;;5045538;28;20041;-83
2023/05/01 04:35:59;;;;;;;11.38;5.45;;;5.90;99.90;;;;;;5048329;28;20397;-83
2023/05/01 04:38:25;;;;;;;6.50;4.88;;;6.00;99.90;;;;;;5041355;28;20444;-84
2023/05/01 04:40:51;;;;;;;8.73;5.07;;;6.20;99.90;;;;;;5047564;28;20060;-83
2023/05/01 04:43:16;;;;;;;7.47;5.03;;;6.30;99.90;;;;;;5048291;28;20139;-83
2023/05/01 04:45:42;;;;;;;10.73;5.10;;;6.40;99.90;;;;;;5047864;28;20051;-83
2023/05/01 04:48:08;;;;;;;10.60;6.30;;;6.50;99.90;;;;;;5054206;28;20037;-84
2023/05/01 04:50:36;;;;;;;6.65;5.03;;;6.50;99.90;;;;;;5044149;28;20040;-84
2023/05/01 04:53:02;;;;;;;7.63;5.65;;;6.60;99.90;;;;;;5053662;28;20037;-83
2023/05/01 04:55:27;;;;;;;8.27;5.60;;;6.60;99.90;;;;;;5053451;28;20743;-84
2023/05/01 04:57:53;;;;;;;8.05;5.40;;;6.80;99.90;;;;;;5050620;28;20049;-83
2023/05/01 05:00:19;;;;;;;11.57;5.35;;;7.00;99.90;;;;;;5048651;28;20037;-83
2023/05/01 05:02:45;;;;;;;6.25;5.35;;;7.10;99.90;;;;;;5045388;28;20071;-83
2023/05/01 05:05:11;;;;;;;6.70;5.32;;;7.20;99.90;;;;;;5050457;28;20041;-81
2023/05/01 05:07:36;;;;;;;9.52;5.55;;;7.30;99.90;;;;;;5030261;28;20063;-83
2023/05/01 05:10:02;;;;;;;9.75;5.63;;;7.40;99.90;;;;;;5048015;28;21076;-83
2023/05/01 05:12:33;;;;;;;8.20;5.85;;;7.60;99.90;;;;;;5034703;28;20167;-83
2023/05/01 05:15:22;;;;;;;7.55;5.13;;;8.20;99.90;;;;;;5044454;28;20036;-84
2023/05/01 05:35:41;;;;;;;12.77;4.90;;;9.40;99.90;;;;;;5045202;28;20047;-84
2023/05/01 05:38:06;;;;;;;8.43;5.00;;;9.90;99.90;;;;;;5038454;28;20037;-84
2023/05/01 05:40:35;;;;;;;8.43;4.93;;;10.20;99.90;;;;;;5043703;28;20466;-85
2023/05/01 05:43:06;;;;;;;8.68;5.20;;;10.70;99.90;;;;;;5045013;28;20041;-84
2023/05/01 05:45:35;;;;;;;9.45;5.05;;;10.90;99.90;;;;;;5041754;28;20458;-83
2023/05/01 05:48:01;;;;;;;10.88;4.13;;;11.20;99.90;;;;;;5041448;28;20120;-82
2023/05/01 05:50:26;;;;;;;6.32;3.83;;;11.80;99.90;;;;;;5044359;28;20121;-83
2023/05/01 05:52:53;;;;;;;7.47;4.43;;;12.30;99.90;;;;;;5041034;28;20513;-85
2023/05/01 05:55:19;;;;;;;6.50;4.25;;;12.70;99.90;;;;;;5042945;28;20090;-85
2023/05/01 05:57:46;;;;;;;9.70;5.50;;;13.30;99.90;;;;;;5030827;28;20488;-86
2023/05/01 06:00:14;;;;;;;8.95;5.13;;;13.40;99.90;;;;;;5035334;28;20088;-85
2023/05/01 06:02:40;;;;;;;5.80;3.85;;;13.40;99.90;;;;;;5050010;28;20041;-85
2023/05/01 06:05:06;;;;;;;7.93;4.10;;;13.00;99.90;;;;;;5040330;28;20037;-84
2023/05/01 06:07:33;;;;;;;5.75;4.45;;;13.10;99.90;;;;;;5041864;28;20172;-85
2023/05/01 06:10:03;;;;;;;6.25;3.72;;;13.10;99.90;;;;;;5028570;28;20045;-81
2023/05/01 06:12:30;;;;;;;7.45;4.50;;;13.40;99.90;;;;;;5042191;28;20056;-83
2023/05/01 06:14:56;;;;;;;7.45;3.80;;;14.00;99.90;;;;;;5037203;28;20045;-83
2023/05/01 06:17:23;;;;;;;7.28;4.28;;;14.40;99.90;;;;;;5040059;28;20045;-83
2023/05/01 06:19:51;;;;;;;7.75;4.05;;;14.50;99.90;;;;;;5072973;28;20044;-84
2023/05/01 06:22:17;;;;;;;8.70;4.50;;;14.60;99.90;;;;;;5027077;28;20043;-83
2023/05/01 06:24:44;;;;;;;6.22;3.55;;;14.50;99.90;;;;;;5025452;28;20051;-85
2023/05/01 06:27:10;;;;;;;9.38;3.70;;;14.20;99.90;;;;;;5040383;28;20059;-84
2023/05/01 06:29:35;;;;;;;7.10;4.18;;;14.30;99.90;;;;;;5039387;28;20067;-85
2023/05/01 06:32:01;;;;;;;9.13;3.53;;;14.40;99.90;;;;;;5040659;28;20044;-85
2023/05/01 06:34:27;;;;;;;10.30;3.28;;;14.20;99.90;;;;;;5039453;28;20043;-84
2023/05/01 06:36:53;;;;;;;8.43;3.90;;;14.20;99.90;;;;;;5040718;28;20375;-84
2023/05/01 06:39:22;;;;;;;6.90;3.90;;;14.10;99.90;;;;;;5038724;28;20699;-84
2023/05/01 06:41:48;;;;;;;13.18;3.40;;;14.40;99.90;;;;;;5045240;28;20084;-84
2023/05/01 06:44:15;;;;;;;8.27;4.00;;;14.30;99.90;;;;;;5025171;28;20065;-84
2023/05/01 06:46:41;;;;;;;7.25;3.65;;;14.30;99.90;;;;;;5034198;28;20041;-83
2023/05/01 06:49:06;;;;;;;8.13;3.88;;;14.20;99.90;;;;;;5036325;28;20971;-83
2023/05/01 06:51:32;;;;;;;5.35;3.72;;;14.20;99.90;;;;;;5033529;28;20059;-81
2023/05/01 06:53:57;;;;;;;9.00;3.80;;;14.10;99.90;;;;;;5047098;28;20048;-82
2023/05/01 06:56:23;;;;;;;9.07;4.30;;;14.00;99.90;;;;;;5038310;28;20045;-84
2023/05/01 06:58:49;;;;;;;13.02;4.00;;;14.20;99.90;;;;;;5039021;28;20041;-84
2023/05/01 07:01:15;;;;;;;7.03;3.58;;;14.20;99.90;;;;;;5040620;28;20029;-84
2023/05/01 07:03:41;;;;;;;8.18;3.95;;;14.30;99.90;;;;;;5032739;28;20048;-83
2023/05/01 07:06:07;;;;;;;6.97;3.70;;;14.40;99.90;;;;;;5038931;28;20045;-84
2023/05/01 07:08:32;;;;;;;8.60;3.83;;;14.50;99.90;;;;;;5037366;28;20053;-83
2023/05/01 07:10:58;;;;;;;5.68;3.35;;;14.60;99.90;;;;;;5037968;28;21268;-84
2023/05/01 07:13:25;;;;;;;8.27;4.18;;;14.50;99.90;;;;;;5034985;28;20037;-81
2023/05/01 07:15:50;;;;;;;8.25;3.75;;;14.70;99.90;;;;;;5034463;28;20052;-84
2023/05/01 07:18:16;;;;;;;8.95;3.95;;;14.60;99.90;;;;;;5026633;28;21404;-83
2023/05/01 07:20:42;;;;;;;6.03;3.65;;;14.60;99.90;;;;;;5029343;28;20052;-82
2023/05/01 07:23:08;;;;;;;9.27;3.17;;;14.60;99.90;;;;;;5060509;28;20060;-82
2023/05/01 07:25:36;;;;;;;6.78;3.40;;;14.70;99.90;;;;;;5031082;28;20041;-83
2023/05/01 07:28:04;;;;;;;8.43;3.35;;;14.80;99.90;;;;;;5032573;28;20406;-83
2023/05/01 07:30:30;;;;;;;5.18;3.28;;;15.00;99.90;;;;;;5033962;28;20064;-83
2023/05/01 07:32:56;;;;;;;8.23;3.85;;;15.30;99.90;;;;;;5031138;28;20041;-83
2023/05/01 07:35:22;;;;;;;7.78;3.22;;;15.10;99.90;;;;;;5031681;28;20694;-84
2023/05/01 07:37:54;;;;;;;6.80;3.10;;;15.10;99.90;;;;;;5017286;28;20041;-85
2023/05/01 07:40:23;;;;;;;5.90;3.20;;;15.00;99.90;;;;;;5038142;28;20045;-85
2023/05/01 07:42:48;;;;;;;5.00;3.67;;;14.90;99.90;;;;;;5018782;28;20533;-82
2023/05/01 07:45:14;;;;;;;9.43;3.40;;;14.80;99.90;;;;;;5032004;28;20133;-82
2023/05/01 07:47:40;;;;;;;7.80;3.30;;;14.80;99.90;;;;;;5035859;28;20048;-83
2023/05/01 07:50:10;;;;;;;8.60;3.97;;;14.90;99.90;;;;;;5041273;28;20125;-84
2023/05/01 07:52:36;;;;;;;7.10;3.17;;;14.80;99.90;;;;;;5054935;28;20112;-84
2023/05/01 07:55:02;;;;;;;8.05;3.40;;;14.70;99.90;;;;;;5049737;28;20103;-84
2023/05/01 07:57:27;;;;;;;7.15;3.58;;;14.80;99.90;;;;;;5040465;28;20799;-82
2023/05/01 07:59:55;;;;;;;6.82;3.58;;;14.80;99.90;;;;;;5044606;28;20044;-83
2023/05/01 08:02:21;;;;;;;8.70;3.65;;;14.90;99.90;;;;;;5044949;28;20041;-82
2023/05/01 08:04:47;;;;;;;11.90;4.00;;;14.90;99.90;;;;;;5042949;28;20067;-82
2023/05/01 08:07:13;;;;;;;7.75;3.63;;;15.00;99.90;;;;;;5043168;28;20881;-82
2023/05/01 08:09:39;;;;;;;6.78;3.78;;;14.90;99.90;;;;;;5046396;28;20073;-86
2023/05/01 08:12:05;;;;;;;6.97;4.07;;;15.20;99.90;;;;;;5050008;28;20143;-83
2023/05/01 08:14:30;;;;;;;11.43;3.75;;;15.00;99.90;;;;;;5036155;28;20152;-81
2023/05/01 08:16:56;;;;;;;8.02;3.75;;;15.30;99.90;;;;;;5036635;28;20044;-82
2023/05/01 08:19:23;;;;;;;6.15;2.90;;;15.40;99.90;;;;;;5067528;28;20037;-82
2023/05/01 08:21:48;;;;;;;7.85;3.67;;;15.80;99.90;;;;;;5035240;28;20032;-80
2023/05/01 08:24:14;;;;;;;6.20;3.47;;;16.20;99.90;;;;;;5037753;28;20479;-82
2023/05/01 08:26:40;;;;;;;7.43;4.28;;;16.60;99.90;;;;;;5034480;28;20080;-83
2023/05/01 08:29:05;;;;;;;7.32;3.45;;;16.80;99.90;;;;;;5053876;28;20055;-82
2023/05/01 08:31:31;;;;;;;10.90;3.80;;;17.10;99.90;;;;;;5036876;28;20044;-83
2023/05/01 08:33:56;;;;;;;8.15;4.03;;;17.20;99.90;;;;;;5036479;28;20041;-81
2023/05/01 08:36:22;;;;;;;9.07;4.65;;;16.70;99.90;;;;;;5034542;28;20033;-81
2023/05/01 08:38:48;;;;;;;10.15;3.20;;;16.60;99.90;;;;;;5035539;28;20391;-82
2023/05/01 08:41:19;;;;;;;11.38;4.50;;;16.80;99.90;;;;;;5036403;28;20118;-80
2023/05/01 08:43:45;;;;;;;9.13;3.58;;;16.90;99.90;;;;;;5036450;28;20566;-81
2023/05/01 08:46:14;;;;;;;11.30;3.35;;;17.20;99.90;;;;;;5039333;28;20059;-82
2023/05/01 08:48:41;;;;;;;6.93;3.50;;;17.30;99.90;;;;;;5064920;28;20056;-81
2023/05/01 08:51:10;;;;;;;7.80;3.03;;;17.50;99.90;;;;;;5036434;28;20174;-81
2023/05/01 08:53:38;;;;;;;7.43;3.22;;;17.50;99.90;;;;;;5036447;28;20063;-80
2023/05/01 08:56:06;;;;;;;5.53;2.50;;;17.40;99.50;;;;;;5037397;28;20631;-81
2023/05/01 08:58:34;;;;;;;6.57;2.85;;;17.40;99.90;;;;;;5063410;28;20110;-80
2023/05/01 09:01:17;;;;;;;5.68;2.70;;;17.50;99.60;;;;;;5038717;28;20057;-81
2023/05/01 09:03:47;;;;;;;5.53;2.60;;;17.50;99.00;;;;;;5006785;28;20048;-81
2023/05/01 09:06:13;;;;;;;6.07;3.25;;;17.50;99.20;;;;;;5021021;28;20047;-81
2023/05/01 09:08:40;;;;;;;6.05;2.80;;;17.50;99.00;;;;;;5022293;28;20041;-81
2023/05/01 09:11:05;;;;;;;6.10;2.63;;;17.70;99.40;;;;;;5032569;28;20049;-81
2023/05/01 09:13:48;;;;;;;7.57;2.50;;;17.60;99.90;;;;;;5033782;28;20052;-81
2023/05/01 09:16:34;;;;;;;5.35;2.30;;;17.90;99.90;;;;;;5026008;28;20048;-82
2023/05/01 09:18:59;;;;;;;6.22;2.95;;;18.10;99.20;;;;;;5037444;28;21139;-81
2023/05/01 09:21:28;;;;;;;7.82;2.53;;;18.10;98.90;;;;;;5035492;28;20041;-81
2023/05/01 09:23:53;;;;;;;5.38;2.42;;;18.00;98.30;;;;;;5037302;28;20056;-82
2023/05/01 09:26:20;;;;;;;4.93;2.35;;;18.00;98.00;;;;;;5036584;28;20040;-81
2023/05/01 09:28:47;;;;;;;5.80;2.63;;;18.20;98.40;;;;;;5065916;28;20052;-82
2023/05/01 09:31:31;;;;;;;4.60;2.60;;;18.50;99.00;;;;;;5062424;28;20049;-82
2023/05/01 09:34:02;;;;;;;6.63;3.13;;;18.50;98.60;;;;;;5035324;28;20041;-81
2023/05/01 09:36:33;;;;;;;9.82;4.15;;;18.40;98.60;;;;;;5040032;28;20038;-82
2023/05/01 09:39:00;;;;;;;8.18;2.78;;;18.70;99.20;;;;;;5034379;28;20136;-81
2023/05/01 09:41:26;;;;;;;5.93;2.03;;;18.60;98.60;;;;;;5035345;28;20056;-82
2023/05/01 09:43:54;;;;;;;5.47;1.77;;;18.90;98.70;;;;;;5052935;28;20622;-81
2023/05/01 09:46:21;;;;;;;7.15;1.90;;;19.20;98.60;;;;;;5037681;28;20068;-81
2023/05/01 09:49:02;;;;;;;6.18;1.58;;;19.40;97.60;;;;;;5038580;28;20070;-82
2023/05/01 09:51:28;;;;;;;6.40;1.92;;;19.80;97.50;;;;;;5036458;28;20052;-82
2023/05/01 09:54:03;;;;;;;6.10;1.52;;;20.10;97.60;;;;;;5034087;28;20685;-81
2023/05/01 09:56:31;;;;;;;6.22;1.50;;;19.90;95.90;;;;;;5050441;28;20056;-82
2023/05/01 09:58:58;;;;;;;4.00;1.48;;;19.50;95.90;;;;;;5031495;28;20048;-81
2023/05/01 10:01:38;;;;;;;3.25;1.27;;;19.50;96.20;;;;;;5050260;28;20491;-81
2023/05/01 10:04:04;;;;;;;4.13;1.00;;;19.80;95.40;;;;;;5036706;28;20458;-82
2023/05/01 10:06:29;;;;;;;5.65;0.95;;;20.10;97.60;;;;;;5037628;28;20072;-83
2023/05/01 10:08:55;;;;;;;3.25;0.93;;;20.10;97.30;;;;;;5032947;28;20109;-83
2023/05/01 10:11:22;;;;;;;3.40;0.70;;;20.30;97.90;;;;;;5038615;28;20056;-81
2023/05/01 10:14:38;;;;;;;3.03;0.90;;;20.50;98.50;;;;;;5033078;28;20076;-83
2023/05/01 10:17:17;;;;;;;6.82;1.30;;;20.70;98.70;;;;;;5048458;28;20059;-81
2023/05/01 10:19:43;;;;;;;2.60;0.65;;;20.80;96.80;;;;;;5033549;28;20254;-82
2023/05/01 10:22:08;;;;;;;1.90;0.50;;;20.60;96.70;;;;;;5033561;28;20057;-84
2023/05/01 10:24:35;;;;;;;2.17;0.50;;;20.70;97.40;;;;;;5031259;28;20045;-80
2023/05/01 10:27:04;;;;;;;3.63;0.75;;;20.70;96.60;;;;;;5036106;28;20508;-82
2023/05/01 10:29:30;;;;;;;1.52;0.63;;;20.60;96.30;;;;;;5029812;28;20136;-83
2023/05/01 10:31:57;;;;;;;1.73;0.60;;;20.70;97.30;;;;;;5034964;28;20274;-83
2023/05/01 10:34:24;;;;;;;4.45;1.02;;;20.90;97.20;;;;;;5032946;28;20053;-82
2023/05/01 10:36:57;;;;;;;1.00;0.70;;;21.00;97.40;;;;;;5032532;28;20041;-81
2023/05/01 10:39:34;;;;;;;1.73;0.70;;;21.00;96.50;;;;;;5030338;28;20553;-82
2023/05/01 10:42:04;;;;;;;2.05;0.40;;;21.10;96.50;;;;;;5038415;28;20059;-82
2023/05/01 10:44:31;;;;;;;2.47;0.60;;;21.10;96.30;;;;;;5043805;28;20495;-81
2023/05/01 10:46:57;;;;;;;2.03;0.90;;;21.20;96.10;;;;;;5036067;28;20042;-82
2023/05/01 10:49:22;;;;;;;3.25;0.80;;;21.20;96.40;;;;;;5038059;28;20128;-82
2023/05/01 10:51:57;;;;;;;3.88;0.80;;;21.40;96.10;;;;;;5032248;28;21084;-82
2023/05/01 10:54:27;;;;;;;2.85;0.98;;;21.50;96.90;;;;;;5028067;28;20387;-82
2023/05/01 10:56:58;;;;;;;6.03;0.73;;;21.70;97.50;;;;;;5063341;28;20065;-82
2023/05/01 10:59:25;;;;;;;1.77;0.68;;;21.80;97.50;;;;;;5033784;28;21133;-84
2023/05/01 11:01:51;;;;;;;2.47;0.93;;;21.70;97.10;;;;;;5034081;28;20055;-82
2023/05/01 11:04:26;;;;;;;1.35;0.52;;;21.70;96.90;;;;;;5035334;28;20082;-81
2023/05/01 11:07:01;;;;;;;2.50;0.60;;;21.70;96.30;;;;;;5030888;28;20032;-82
2023/05/01 11:09:45;;;;;;;3.38;0.80;;;21.70;94.70;;;;;;5062234;28;20041;-82
2023/05/01 11:12:13;;;;;;;5.45;0.90;;;21.60;96.40;;;;;;5037960;28;20048;-81
2023/05/01 11:15:04;;;;;;;3.17;0.88;;;21.80;96.40;;;;;;5031781;28;20476;-82
2023/05/01 11:17:39;;;;;;;2.28;0.73;;;22.10;95.10;;;;;;5039515;28;20129;-82
2023/05/01 11:20:05;;;;;;;;;;;22.20;96.30;;;;;;5065090;28;20123;-82
2023/05/01 11:22:31;;;;;;;4.18;0.95;;;22.30;95.70;;;;;;5032605;28;19968;-82
2023/05/01 11:24:57;;;;;;;2.50;0.80;;;22.30;96.00;;;;;;5034998;28;20510;-82
2023/05/01 11:27:23;;;;;;;1.33;0.50;;;22.20;94.80;;;;;;5064151;28;20075;-81
2023/05/01 11:29:49;;;;;;;1.85;0.68;;;22.20;94.90;;;;;;5037928;28;20733;-81
2023/05/01 11:32:22;;;;;;;1.25;0.82;;;22.00;94.50;;;;;;5032704;28;20083;-82
2023/05/01 11:34:49;;;;;;;2.72;1.17;;;21.80;95.50;;;;;;5034613;28;20591;-82
2023/05/01 11:37:14;;;;;;;2.17;0.77;;;21.80;96.00;;;;;;5034546;28;20038;-81
2023/05/01 11:39:49;;;;;;;3.30;0.70;;;21.70;96.10;;;;;;5035483;28;20044;-82
2023/05/01 11:42:15;;;;;;;;;;;21.60;95.30;;;;;;5035158;28;20076;-82
2023/05/01 11:44:40;;;;;;;1.80;1.02;;;21.50;95.90;;;;;;5032941;28;20039;-81
2023/05/01 11:47:07;;;;;;;2.78;1.30;;;21.30;94.50;;;;;;5052061;28;20067;-81
2023/05/01 11:49:35;;;;;;;3.10;1.00;;;21.00;93.60;;;;;;5050169;28;20080;-82
2023/05/01 11:52:00;;;;;;;3.20;1.00;;;21.20;96.00;;;;;;5031993;28;20052;-81
2023/05/01 11:54:26;;;;;;;5.43;1.00;;;21.30;96.30;;;;;;5034460;28;20045;-83
2023/05/01 11:56:59;;;;;;;2.10;0.93;;;21.50;97.10;;;;;;5035004;28;20041;-81
2023/05/01 11:59:25;;;;;;;4.68;1.40;;;21.50;97.20;;;;;;5033351;28;20071;-80
2023/05/01 12:01:52;;;;;;;2.22;0.90;;;21.60;96.40;;;;;;5050215;28;20040;-82
2023/05/01 12:04:26;;;;;;;1.48;0.70;;;21.50;96.30;;;;;;5049344;28;20122;-81
2023/05/01 12:06:52;;;;;;;2.55;1.30;;;21.60;96.00;;;;;;5030273;28;20029;-82
2023/05/01 12:09:23;;;;;;;2.78;0.85;;;21.60;95.50;;;;;;5036791;28;20038;-81
2023/05/01 12:11:50;;;;;;;4.13;1.02;;;21.60;95.80;;;;;;5032895;28;20076;-83
2023/05/01 12:14:16;;;;;;;4.20;1.42;;;21.40;95.50;;;;;;5032124;28;20057;-83
2023/05/01 12:16:43;;;;;;;4.70;2.00;;;21.10;95.60;;;;;;5043661;28;20053;-82
2023/05/01 12:19:11;;;;;;;3.45;1.25;;;21.20;95.60;;;;;;5037870;28;20041;-82
2023/05/01 12:21:37;;;;;;;1.98;0.88;;;21.40;96.80;;;;;;5036390;28;20041;-81
2023/05/01 12:24:16;;;;;;;3.63;1.60;;;21.60;96.30;;;;;;5035046;28;20064;-81
2023/05/01 12:26:43;;;;;;;2.35;1.25;;;21.50;94.70;;;;;;5042029;28;20131;-80
2023/05/01 12:29:09;;;;;;;5.75;1.35;;;21.30;95.10;;;;;;5036839;28;20048;-81
2023/05/01 12:31:36;;;;;;;3.50;1.35;;;21.30;95.10;;;;;;5035140;28;20100;-81
2023/05/01 12:34:04;;;;;;;3.15;1.45;;;21.10;95.80;;;;;;5035396;28;20052;-82
2023/05/01 12:36:32;;;;;;;3.17;1.85;;;21.00;96.00;;;;;;5036349;28;20064;-81
2023/05/01 12:39:05;;;;;;;3.67;1.42;;;21.00;96.80;;;;;;5035765;28;20202;-83
2023/05/01 12:41:47;;;;;;;4.55;1.77;;;20.90;96.60;;;;;;5034423;28;20285;-81
2023/05/01 12:44:23;;;;;;;2.83;1.20;;;21.00;98.40;;;;;;5036879;28;20084;-82
2023/05/01 12:46:59;;;;;;;5.70;1.48;;;21.00;97.00;;;;;;5036064;28;20068;-82
2023/05/01 12:49:26;;;;;;;3.08;1.00;;;21.20;97.40;;;;;;5040767;28;20045;-81
2023/05/01 12:51:54;;;;;;;2.00;0.70;;;21.40;97.40;;;;;;5039532;28;20696;-81
2023/05/01 12:54:26;;;;;;;2.10;0.68;;;21.50;97.20;;;;;;5037019;28;20487;-82
2023/05/01 12:56:52;;;;;;;2.03;0.77;;;21.60;96.90;;;;;;5035915;28;21083;-81
2023/05/01 12:59:24;;;;;;;2.22;1.17;;;21.60;96.40;;;;;;5042502;28;20050;-81
2023/05/01 13:02:01;;;;;;;6.78;1.00;;;21.80;96.00;;;;;;5039473;28;20036;-82
2023/05/01 13:04:27;;;;;;;5.45;1.25;;;22.00;96.40;;;;;;5036816;28;20044;-81
2023/05/01 13:06:56;;;;;;;2.22;0.90;;;22.10;96.20;;;;;;5039019;28;20049;-82
2023/05/01 13:09:26;;;;;;;2.28;0.70;;;22.10;95.60;;;;;;5037442;28;20223;-81
2023/05/01 13:11:57;;;;;;;1.30;0.60;;;22.00;95.40;;;;;;5039415;28;20069;-81
2023/05/01 13:14:23;;;;;;;3.28;1.17;;;21.80;95.30;;;;;;5035523;28;20188;-82