Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:02;;;;;;;20.70;12.60;;;;;;;2.43;91.12;97903.19;5034054;28;20051;-82
2022/12/09 00:03:28;;;;;;;18.95;11.02;;;;;;;2.34;91.32;97893.97;5017889;28;20492;-81
2022/12/09 00:05:53;;;;;;;19.70;12.02;;;;;;;2.34;91.40;97883.44;4999186;28;20025;-82
2022/12/09 00:08:18;;;;;;;20.85;12.23;;;;;;;2.37;91.01;97883.00;5024127;28;20093;-82
2022/12/09 00:10:44;;;;;;;17.90;10.35;;;;;;;2.15;91.27;97874.75;4993981;28;20025;-81
2022/12/09 00:13:09;;;;;;;19.13;11.07;;;;;;;1.95;92.17;97897.00;5024317;28;20039;-82
2022/12/09 00:15:39;;;;;;;17.65;10.35;;;;;;;1.82;92.45;97881.34;4987131;28;20029;-82
2022/12/09 00:18:04;;;;;;;16.23;9.60;;;;;;;2.06;92.32;97875.25;5021744;28;20389;-82
2022/12/09 00:20:30;;;;;;;17.85;9.93;;;;;;;2.37;91.57;97904.06;4986209;28;20040;-82
2022/12/09 00:22:56;;;;;;;10.70;6.25;;;;;;;1.39;90.90;97884.75;5019355;28;20030;-81
2022/12/09 00:25:21;;;;;;;19.77;10.45;;;;;;;2.11;92.69;97899.09;5021196;28;20104;-81
2022/12/09 00:27:47;;;;;;;15.95;9.13;;;;;;;2.41;91.75;97899.16;5021631;28;20033;-81
2022/12/09 00:30:12;;;;;;;12.57;6.40;;;;;;;2.25;90.55;97901.34;5027244;28;20034;-81
2022/12/09 00:32:37;;;;;;;10.98;6.55;;;;;;;2.37;91.16;97900.63;5018215;28;20033;-81
2022/12/09 00:35:03;;;;;;;14.27;8.23;;;;;;;2.17;91.35;97872.69;5021851;28;20489;-81
2022/12/09 00:37:28;;;;;;;12.50;7.13;;;;;;;2.30;91.05;97898.06;4997044;28;20571;-81
2022/12/09 00:39:54;;;;;;;11.48;6.93;;;;;;;2.44;90.87;97882.94;5006073;28;20187;-81
2022/12/09 00:42:19;;;;;;;9.40;6.35;;;;;;;1.86;90.50;97882.50;4992196;28;20616;-81
2022/12/09 00:44:45;;;;;;;9.45;6.35;;;;;;;2.33;91.63;97887.13;5021294;28;20037;-81
2022/12/09 00:47:10;;;;;;;10.15;6.82;;;;;;;2.62;89.95;97904.78;5005601;28;20371;-81
2022/12/09 00:49:35;;;;;;;10.00;6.35;;;;;;;2.53;90.61;97902.69;5021976;28;20094;-82
2022/12/09 00:52:01;;;;;;;9.27;6.00;;;;;;;2.52;90.87;97901.88;5009569;28;20485;-81
2022/12/09 00:54:26;;;;;;;9.40;5.03;;;;;;;2.18;89.88;97894.56;5023115;28;20025;-82
2022/12/09 00:56:52;;;;;;;10.10;6.38;;;;;;;1.66;90.53;97869.53;4974589;28;20103;-81
2022/12/09 00:59:17;;;;;;;8.02;5.45;;;;;;;1.40;91.64;97893.41;5020029;28;20584;-81
2022/12/09 01:01:42;;;;;;;7.65;5.35;;;;;;;2.17;91.97;97898.22;4990235;28;20033;-82
2022/12/09 01:04:08;;;;;;;10.68;5.82;;;;;;;2.41;91.35;97902.59;5018128;28;20041;-82
2022/12/09 01:06:33;;;;;;;5.18;3.72;;;;;;;1.93;91.19;97885.91;5020534;28;20100;-81
2022/12/09 01:08:59;;;;;;;7.82;4.22;;;;;;;1.98;92.01;97902.66;5008963;28;20420;-81
2022/12/09 01:11:26;;;;;;;5.95;3.92;;;;;;;1.73;91.02;97895.78;4988094;28;20128;-81
2022/12/09 01:13:52;;;;;;;8.70;4.68;;;;;;;1.98;91.59;97904.47;5014551;28;20109;-81
2022/12/09 01:16:24;;;;;;;5.15;3.65;;;;;;;1.36;91.63;97908.81;5021902;28;20029;-81
2022/12/09 01:18:51;;;;;;;5.97;3.95;;;;;;;0.99;92.38;97893.09;5019819;28;20028;-81
2022/12/09 01:21:16;;;;;;;7.90;3.97;;;;;;;1.68;93.49;97891.19;5006380;28;20568;-81
2022/12/09 01:23:42;;;;;;;7.22;3.70;;;;;;;1.95;92.21;97904.91;5005794;28;20065;-81
2022/12/09 01:26:08;;;;;;;7.95;4.30;;;;;;;0.85;92.50;97918.63;5023346;28;20347;-81
2022/12/09 01:28:35;;;;;;;6.85;4.03;;;;;;;0.83;93.73;97922.47;5021597;28;20052;-82
2022/12/09 01:31:15;;;;;;;6.47;4.50;;;;;;;0.66;93.88;97901.94;5023386;28;20108;-82
2022/12/09 01:33:41;;;;;;;7.20;4.10;;;;;;;0.41;94.30;97894.97;5023475;28;20116;-81
2022/12/09 01:36:10;;;;;;;8.90;4.63;;;;;;;0.41;95.21;97916.78;5022452;28;20487;-81
2022/12/09 01:38:36;;;;;;;9.23;4.10;;;;;;;0.39;95.11;97918.81;5008203;28;20402;-81
2022/12/09 01:41:02;;;;;;;6.28;5.13;;;;;;;0.35;95.32;97896.59;5024524;28;20036;-81
2022/12/09 01:43:27;;;;;;;14.32;5.90;;;;;;;0.53;95.20;97914.31;5018848;28;20037;-81
2022/12/09 01:45:53;;;;;;;13.65;7.28;;;;;;;0.20;95.97;97898.66;5020327;28;20516;-82
2022/12/09 01:48:22;;;;;;;13.38;8.45;;;;;;;0.20;96.07;97914.41;4998309;28;20134;-81
2022/12/09 01:50:59;;;;;;;18.30;9.13;;;;;;;0.13;96.72;97904.94;5021527;28;20034;-81
2022/12/09 01:53:28;;;;;;;18.27;9.30;;;;;;;0.00;96.55;97888.22;5036565;28;20410;-81
2022/12/09 01:55:56;;;;;;;19.52;10.45;;;;;;;0.11;96.64;97906.97;5006400;28;20029;-81
2022/12/09 01:58:23;;;;;;;9.75;5.70;;;;;;;0.30;96.34;97898.25;5022837;28;20033;-81
2022/12/09 02:00:48;;;;;;;9.50;4.72;;;;;;;0.37;95.37;97904.28;4996015;28;20030;-81
2022/12/09 02:03:14;;;;;;;10.57;5.60;;;;;;;0.46;95.20;97908.28;4987366;28;20048;-81
2022/12/09 02:05:39;;;;;;;10.02;5.35;;;;;;;0.44;94.37;97884.06;5025762;28;20477;-81
2022/12/09 02:08:13;;;;;;;17.77;10.00;;;;;;;0.28;93.96;97903.72;5024462;28;20493;-81
2022/12/09 02:10:51;;;;;;;18.20;9.45;;;;;;;0.17;94.26;97879.91;5019764;28;20116;-81
2022/12/09 02:13:28;;;;;;;24.65;10.52;;;;;;;0.12;94.33;97896.28;5024527;28;20038;-81
2022/12/09 02:15:57;;;;;;;28.58;13.60;;;;;;;-0.19;94.96;97889.06;5015320;28;20049;-81
2022/12/09 02:18:38;;;;;;;56.42;22.65;;;;;;;-0.16;95.61;97900.97;5020428;28;20038;-81
2022/12/09 02:21:09;;;;;;;48.42;23.00;;;;;;;0.00;95.70;97896.09;5021695;28;20113;-81
2022/12/09 02:23:59;;;;;;;17.50;9.45;;;;;;;0.46;96.09;97903.03;5024891;28;20064;-81
2022/12/09 02:26:36;;;;;;;19.55;9.50;;;;;;;0.74;95.57;97895.66;5023575;28;20021;-81
2022/12/09 02:29:20;;;;;;;20.58;10.82;;;;;;;1.47;94.63;97865.25;5024061;28;20538;-81
2022/12/09 02:32:36;;;;;;;19.65;10.80;;;;;;;1.85;93.61;97899.34;5021065;28;20044;-81
2022/12/09 02:35:10;;;;;;;35.33;18.48;;;;;;;1.12;92.91;97885.13;5023215;28;20033;-81
2022/12/09 02:37:49;;;;;;;19.92;11.40;;;;;;;1.50;94.68;97902.47;5005893;28;20196;-81
2022/12/09 02:40:20;;;;;;;23.40;12.95;;;;;;;2.14;92.75;97894.19;5019528;28;20033;-81
2022/12/09 02:42:48;;;;;;;25.45;12.90;;;;;;;2.22;90.80;97890.47;5018488;28;20139;-81
2022/12/09 02:45:15;;;;;;;21.50;12.13;;;;;;;2.23;92.28;97890.25;5020039;28;20496;-82
2022/12/09 02:47:46;;;;;;;20.70;10.63;;;;;;;2.36;90.91;97886.66;5005904;28;20037;-81
2022/12/09 02:50:15;;;;;;;16.65;10.38;;;;;;;1.61;90.47;97845.75;5011656;28;20025;-81
2022/12/09 02:52:44;;;;;;;24.05;12.43;;;;;;;1.86;92.21;97880.69;5005271;28;20036;-81
2022/12/09 02:55:13;;;;;;;21.65;12.63;;;;;;;2.20;91.66;97860.94;5007173;28;20030;-81
2022/12/09 02:57:39;;;;;;;25.48;13.88;;;;;;;2.42;90.92;97882.34;5042009;28;20033;-81
2022/12/09 03:00:06;;;;;;;21.95;14.13;;;;;;;2.37;91.21;97880.38;5028982;28;20133;-81
2022/12/09 03:02:42;;;;;;;22.52;12.73;;;;;;;2.42;90.33;97874.44;5024952;28;20407;-81
2022/12/09 03:05:30;;;;;;;21.17;11.45;;;;;;;2.48;90.14;97881.47;5023794;28;20512;-81
2022/12/09 03:08:26;;;;;;;20.50;11.90;;;;;;;2.50;90.35;97877.59;5032421;28;20577;-80
2022/12/09 03:11:07;;;;;;;24.38;13.88;;;;;;;2.32;90.22;97874.97;5027676;28;20029;-81
2022/12/09 03:13:55;;;;;;;19.40;12.70;;;;;;;2.47;90.28;97877.25;5014542;28;20025;-81
2022/12/09 03:16:51;;;;;;;21.40;11.98;;;;;;;2.26;89.97;97863.50;5022443;28;20036;-81
2022/12/09 03:19:42;;;;;;;22.77;11.40;;;;;;;2.29;90.10;97849.88;5022734;28;20115;-81
2022/12/09 03:22:15;;;;;;;22.05;13.07;;;;;;;2.41;89.84;97865.75;5023303;28;20028;-81
2022/12/09 03:24:50;;;;;;;19.55;11.57;;;;;;;2.14;90.51;97846.03;5026346;28;20076;-81
2022/12/09 03:27:23;;;;;;;20.63;11.30;;;;;;;2.16;90.74;97857.13;5024305;28;20115;-81
2022/12/09 03:29:50;;;;;;;22.67;12.30;;;;;;;2.08;90.24;97841.63;5026251;28;20041;-81
2022/12/09 03:32:19;;;;;;;19.17;10.00;;;;;;;2.18;90.32;97847.19;5007433;28;20064;-81
2022/12/09 03:34:50;;;;;;;22.77;12.93;;;;;;;1.92;90.65;97843.00;5022547;28;20083;-81
2022/12/09 03:37:18;;;;;;;21.30;11.70;;;;;;;2.16;90.37;97849.25;5017631;28;20124;-81
2022/12/09 03:39:45;;;;;;;22.13;11.20;;;;;;;2.21;90.41;97852.00;5024440;28;20112;-81
2022/12/09 03:42:19;;;;;;;25.70;12.38;;;;;;;2.20;90.24;97856.47;5027438;28;20016;-81
2022/12/09 03:44:52;;;;;;;24.77;13.27;;;;;;;1.67;89.90;97834.34;5020457;28;20025;-81
2022/12/09 03:47:18;;;;;;;43.83;14.52;;;;;;;1.95;90.92;97837.31;5007596;28;20075;-81
2022/12/09 03:49:43;;;;;;;48.30;16.25;;;;;;;0.72;90.61;97832.81;5023751;28;20477;-81
2022/12/09 03:52:11;;;;;;;25.63;12.23;;;;;;;1.29;93.55;97837.09;5026921;28;20029;-81
2022/12/09 03:54:45;;;;;;;50.95;15.75;;;;;;;1.53;90.97;97852.06;5023403;28;20037;-81
2022/12/09 03:57:13;;;;;;;25.05;12.70;;;;;;;1.68;91.23;97853.56;5029047;28;20108;-81
2022/12/09 03:59:39;;;;;;;25.40;13.35;;;;;;;1.66;91.99;97830.09;5023606;28;20394;-81
2022/12/09 04:02:05;;;;;;;22.10;12.00;;;;;;;2.01;91.44;97838.28;5017976;28;20032;-81
2022/12/09 04:04:37;;;;;;;20.27;11.25;;;;;;;2.07;90.56;97832.94;5021286;28;20021;-81
2022/12/09 04:07:02;;;;;;;40.08;14.38;;;;;;;0.89;89.47;97809.50;5014971;28;20477;-81
2022/12/09 04:09:28;;;;;;;20.30;11.70;;;;;;;0.75;91.34;97844.72;5019592;28;20087;-81
2022/12/09 04:11:53;;;;;;;32.80;14.30;;;;;;;0.45;91.65;97847.13;5007595;28;20034;-81
2022/12/09 04:14:18;;;;;;;27.10;12.55;;;;;;;1.07;93.67;97841.09;5021039;28;20596;-81
2022/12/09 04:16:44;;;;;;;25.17;13.05;;;;;;;1.71;92.54;97829.44;5015143;28;20083;-81
2022/12/09 04:19:09;;;;;;;22.35;12.60;;;;;;;1.90;90.86;97828.47;4988646;28;20026;-81
2022/12/09 04:21:34;;;;;;;18.33;10.90;;;;;;;2.03;90.07;97812.53;5009539;28;20060;-81
2022/12/09 04:24:00;;;;;;;40.40;12.15;;;;;;;0.86;88.86;97835.38;5022646;28;20033;-81
2022/12/09 04:26:25;;;;;;;17.90;10.60;;;;;;;0.58;90.64;97822.63;5025788;28;20405;-81
2022/12/09 04:28:51;;;;;;;20.17;11.05;;;;;;;1.71;92.06;97832.06;5006127;28;20033;-81
2022/12/09 04:31:18;;;;;;;17.60;10.23;;;;;;;2.01;90.33;97825.13;5024183;28;20087;-81
2022/12/09 04:33:44;;;;;;;20.88;11.52;;;;;;;1.77;89.75;97804.94;5025559;28;20432;-81
2022/12/09 04:36:13;;;;;;;17.75;10.48;;;;;;;2.03;89.22;97813.31;5020975;28;20025;-81
2022/12/09 04:38:40;;;;;;;19.77;10.13;;;;;;;2.04;89.47;97820.19;5005111;28;20385;-81
2022/12/09 04:41:06;;;;;;;16.95;9.30;;;;;;;1.88;89.86;97809.47;5022799;28;20461;-82
2022/12/09 04:43:32;;;;;;;13.55;8.80;;;;;;;1.94;89.62;97813.84;5024734;28;20048;-82
2022/12/09 04:46:03;;;;;;;15.63;9.52;;;;;;;1.93;89.64;97828.81;5007777;28;20033;-82
2022/12/09 04:48:29;;;;;;;13.95;8.77;;;;;;;1.31;90.39;97837.69;5019329;28;20057;-81
2022/12/09 04:50:55;;;;;;;18.13;10.32;;;;;;;1.88;90.50;97833.94;5021452;28;20033;-81
2022/12/09 04:53:21;;;;;;;23.60;11.10;;;;;;;0.51;89.83;97830.53;5021237;28;20034;-81
2022/12/09 04:55:46;;;;;;;17.40;10.88;;;;;;;0.97;92.85;97809.25;4987646;28;20142;-81
2022/12/09 04:58:11;;;;;;;18.25;10.45;;;;;;;1.67;91.46;97812.50;5015983;28;20036;-81
2022/12/09 05:00:37;;;;;;;19.40;10.18;;;;;;;1.86;90.99;97827.28;5017448;28;20413;-81
2022/12/09 05:03:02;;;;;;;34.60;13.27;;;;;;;1.58;89.11;97809.34;5026108;28;20034;-80
2022/12/09 05:05:28;;;;;;;40.20;13.98;;;;;;;0.77;90.09;97819.88;5019334;28;20118;-81
2022/12/09 05:07:53;;;;;;;18.63;10.30;;;;;;;0.37;93.13;97831.59;5002316;28;20025;-80
2022/12/09 05:10:18;;;;;;;23.70;11.13;;;;;;;1.52;92.64;97826.81;5021673;28;20044;-81
2022/12/09 05:12:44;;;;;;;22.85;12.65;;;;;;;1.74;91.25;97835.09;5020732;28;20033;-80
2022/12/09 05:15:09;;;;;;;27.60;12.32;;;;;;;1.73;90.87;97832.66;5009695;28;20118;-81
2022/12/09 05:17:35;;;;;;;52.00;15.60;;;;;;;1.02;89.81;97824.38;5016810;28;20044;-80
2022/12/09 05:20:00;;;;;;;19.60;11.45;;;;;;;1.44;91.22;97839.41;5003768;28;20045;-81
2022/12/09 05:22:26;;;;;;;24.63;12.60;;;;;;;0.50;91.74;97834.16;4998881;28;20503;-81
2022/12/09 05:24:51;;;;;;;23.65;11.80;;;;;;;0.11;92.39;97834.31;4996194;28;20485;-80
2022/12/09 05:27:17;;;;;;;29.15;14.05;;;;;;;0.25;91.81;97829.81;5004776;28;20132;-80
2022/12/09 05:29:42;;;;;;;28.05;13.45;;;;;;;0.17;92.34;97830.88;4984153;28;20033;-81
2022/12/09 05:32:08;;;;;;;35.08;14.38;;;;;;;0.45;92.94;97855.00;5025337;28;20121;-81
2022/12/09 05:34:33;;;;;;;28.25;13.10;;;;;;;0.22;93.18;97838.91;5017676;28;20038;-81
2022/12/09 05:36:59;;;;;;;31.13;14.38;;;;;;;1.15;93.88;97850.56;4993225;28;20489;-81
2022/12/09 05:39:24;;;;;;;32.45;16.30;;;;;;;1.29;93.14;97828.44;5014161;28;20034;-80
2022/12/09 05:41:49;;;;;;;47.45;19.60;;;;;;;1.45;90.23;97820.78;5009552;28;20047;-81
2022/12/09 05:44:15;;;;;;;38.63;17.92;;;;;;;1.47;89.50;97818.75;5014145;28;20029;-81
2022/12/09 05:46:40;;;;;;;34.63;16.83;;;;;;;1.45;88.65;97841.81;5027745;28;20044;-81
2022/12/09 05:49:06;;;;;;;34.78;15.55;;;;;;;1.31;89.27;97840.31;5025682;28;20471;-81
2022/12/09 05:51:31;;;;;;;35.90;16.60;;;;;;;1.35;89.74;97841.50;5027901;28;20033;-81
2022/12/09 05:54:00;;;;;;;41.13;18.45;;;;;;;1.24;90.11;97836.94;5020860;28;20064;-81
2022/12/09 05:56:26;;;;;;;34.15;16.92;;;;;;;0.99;90.53;97835.28;5023474;28;20028;-80
2022/12/09 05:58:52;;;;;;;68.10;22.55;;;;;;;0.60;91.33;97837.16;5021820;28;20041;-81
2022/12/09 06:01:18;;;;;;;94.65;21.15;;;;;;;0.43;91.04;97837.84;5030038;28;20060;-80
2022/12/09 06:03:48;;;;;;;50.65;20.52;;;;;;;0.06;93.43;97842.00;5028126;28;20030;-81
2022/12/09 06:06:16;;;;;;;70.18;22.13;;;;;;;-0.05;93.75;97814.63;5010438;28;21314;-80
2022/12/09 06:08:43;;;;;;;47.92;18.48;;;;;;;1.10;94.04;97843.31;5029210;28;20029;-81
2022/12/09 06:11:14;;;;;;;46.95;20.65;;;;;;;1.26;92.46;97816.50;5022147;28;20027;-81
2022/12/09 06:13:39;;;;;;;59.70;20.02;;;;;;;0.32;92.21;97828.00;5028222;28;20308;-80
2022/12/09 06:16:06;;;;;;;41.17;17.55;;;;;;;1.39;92.82;97831.34;5009268;28;20088;-80
2022/12/09 06:18:32;;;;;;;76.85;23.15;;;;;;;0.93;90.57;97752.91;5009070;28;20021;-81
2022/12/09 06:20:57;;;;;;;32.33;16.10;;;;;;;1.72;90.90;97836.31;5026102;28;20061;-81
2022/12/09 06:23:22;;;;;;;34.45;16.42;;;;;;;1.52;90.79;97831.25;5008511;28;20121;-81
2022/12/09 06:25:48;;;;;;;33.47;16.80;;;;;;;1.58;90.83;97834.81;5021802;28;20041;-81
2022/12/09 06:28:13;;;;;;;79.82;25.15;;;;;;;1.47;90.21;97826.63;5028098;28;20508;-81
2022/12/09 06:30:39;;;;;;;34.25;16.27;;;;;;;1.33;91.06;97821.72;5017878;28;20136;-80
2022/12/09 06:33:05;;;;;;;41.22;17.88;;;;;;;1.65;91.14;97814.53;5019027;28;20032;-80
2022/12/09 06:35:31;;;;;;;51.38;20.88;;;;;;;1.67;89.99;97823.81;5016046;28;20464;-81
2022/12/09 06:37:56;;;;;;;35.10;17.50;;;;;;;1.46;91.10;97808.47;5024107;28;20393;-81
2022/12/09 06:40:21;;;;;;;36.55;16.52;;;;;;;1.56;90.58;97818.47;5010133;28;20378;-80
2022/12/09 06:42:50;;;;;;;39.45;16.20;;;;;;;1.64;90.20;97815.56;4990962;28;20033;-81
2022/12/09 06:45:17;;;;;;;35.17;16.33;;;;;;;1.89;90.17;97805.81;5013661;28;20030;-81
2022/12/09 06:47:42;;;;;;;30.05;15.40;;;;;;;2.01;89.37;97815.38;5008925;28;20084;-81
2022/12/09 06:50:08;;;;;;;36.33;15.68;;;;;;;1.90;89.09;97797.69;5029644;28;20033;-80
2022/12/09 06:52:36;;;;;;;29.33;15.20;;;;;;;2.02;89.29;97816.19;5008981;28;20041;-80
2022/12/09 06:55:01;;;;;;;30.92;14.10;;;;;;;1.59;88.91;97807.53;5021267;28;20518;-81
2022/12/09 06:57:27;;;;;;;31.48;15.73;;;;;;;1.37;89.48;97820.25;5018627;28;20036;-80
2022/12/09 06:59:52;;;;;;;31.63;16.02;;;;;;;1.18;90.32;97816.75;5026946;28;20132;-80
2022/12/09 07:02:17;;;;;;;41.75;19.75;;;;;;;1.42;91.05;97829.09;4982870;28;20029;-81
2022/12/09 07:04:43;;;;;;;32.65;14.68;;;;;;;1.78;90.97;97827.56;5020262;28;20556;-81
2022/12/09 07:07:14;;;;;;;33.67;16.80;;;;;;;1.72;90.28;97828.44;5029109;28;20108;-81
2022/12/09 07:09:40;;;;;;;33.08;14.65;;;;;;;1.84;89.96;97819.59;5024066;28;20029;-81
2022/12/09 07:12:05;;;;;;;45.83;18.73;;;;;;;1.54;90.41;97821.31;4992723;28;20069;-81
2022/12/09 07:14:31;;;;;;;38.47;16.63;;;;;;;0.89;90.33;97830.53;5007116;28;20026;-81
2022/12/09 07:16:56;;;;;;;39.47;16.58;;;;;;;1.62;91.54;97822.88;5022854;28;20087;-80
2022/12/09 07:19:22;;;;;;;45.08;18.63;;;;;;;1.07;90.81;97832.44;5006220;28;20040;-80
2022/12/09 07:21:49;;;;;;;35.63;16.85;;;;;;;0.84;91.91;97756.81;5021125;28;20032;-81
2022/12/09 07:24:17;;;;;;;44.90;18.70;;;;;;;1.51;90.85;97837.50;5020571;28;20485;-81
2022/12/09 07:26:42;;;;;;;50.13;22.80;;;;;;;1.20;90.86;97843.63;5026436;28;20068;-81
2022/12/09 07:29:07;;;;;;;40.03;17.02;;;;;;;1.46;91.37;97811.88;5023919;28;20029;-81
2022/12/09 07:31:34;;;;;;;42.00;18.95;;;;;;;1.71;91.12;97846.03;5005555;28;20045;-81
2022/12/09 07:33:59;;;;;;;40.10;17.35;;;;;;;1.86;90.72;97838.59;5023625;28;20038;-80
2022/12/09 07:36:27;;;;;;;37.65;16.65;;;;;;;1.80;89.77;97847.38;5000660;28;20651;-81
2022/12/09 07:38:54;;;;;;;57.05;21.48;;;;;;;1.02;90.30;97829.63;5021126;28;20112;-81
2022/12/09 07:41:19;;;;;;;36.85;17.50;;;;;;;1.64;91.58;97852.41;5024571;28;20474;-81
2022/12/09 07:43:45;;;;;;;62.92;20.73;;;;;;;1.58;89.72;97855.84;5022710;28;20116;-80
2022/12/09 07:46:12;;;;;;;69.80;22.33;;;;;;;1.08;90.73;97860.28;5019568;28;20033;-80
2022/12/09 07:48:38;;;;;;;44.42;18.92;;;;;;;1.56;92.55;97844.75;5021142;28;20044;-81
2022/12/09 07:51:04;;;;;;;63.88;23.20;;;;;;;1.16;90.71;97836.38;5018272;28;20026;-80
2022/12/09 07:53:32;;;;;;;47.92;20.52;;;;;;;1.28;90.64;97827.59;5023156;28;20041;-80
2022/12/09 07:56:03;;;;;;;48.67;21.05;;;;;;;1.51;91.28;97838.31;5021806;28;20029;-80
2022/12/09 07:58:28;;;;;;;50.40;21.13;;;;;;;1.03;91.50;97846.97;5020331;28;20037;-81
2022/12/09 08:00:54;;;;;;;63.45;26.23;;;;;;;0.55;91.78;97849.28;5030528;28;20044;-80
2022/12/09 08:03:19;;;;;;;62.97;23.52;;;;;;;0.54;93.54;97845.88;5020450;28;20036;-81
2022/12/09 08:05:49;;;;;;;58.38;22.27;;;;;;;1.42;93.09;97851.97;5022371;28;20142;-80
2022/12/09 08:08:15;;;;;;;53.25;22.50;;;;;;;1.68;92.18;97851.75;5025575;28;20026;-81
2022/12/09 08:10:41;;;;;;;85.70;29.75;;;;;;;1.30;90.69;97867.63;5020648;28;20041;-80
2022/12/09 08:13:07;;;;;;;71.75;26.67;;;;;;;0.59;92.92;97855.75;5018167;28;20082;-81
2022/12/09 08:15:32;;;;;;;77.22;28.52;;;;;;;0.16;92.40;97876.47;5021764;28;20536;-81
2022/12/09 08:17:58;;;;;;;65.50;25.73;;;;;;;0.41;95.40;97855.63;5019967;28;20163;-81
2022/12/09 08:20:23;;;;;;;62.08;25.25;;;;;;;1.34;94.43;97875.88;5024728;28;20482;-81
2022/12/09 08:22:48;;;;;;;70.95;29.83;;;;;;;0.79;92.94;97856.41;5024327;28;20254;-80
2022/12/09 08:25:14;;;;;;;76.00;31.02;;;;;;;0.82;92.67;97865.72;5006679;28;20107;-81
2022/12/09 08:27:40;;;;;;;79.78;30.05;;;;;;;0.32;92.27;97878.66;5002966;28;20053;-81
2022/12/09 08:30:06;;;;;;;73.60;29.98;;;;;;;0.20;93.36;97882.13;5023937;28;20026;-80
2022/12/09 08:32:31;;;;;;;76.82;32.83;;;;;;;0.08;93.60;97860.16;5024022;28;20428;-80
2022/12/09 08:34:57;;;;;;;70.90;31.02;;;;;;;0.15;93.95;97864.38;5027385;28;20036;-80
2022/12/09 08:37:22;;;;;;;67.68;29.27;;;;;;;0.72;95.25;97874.06;5019989;28;20507;-80
2022/12/09 08:39:47;;;;;;;75.50;33.75;;;;;;;1.22;93.43;97869.72;5019503;28;20067;-81
2022/12/09 08:42:13;;;;;;;59.33;25.23;;;;;;;0.71;92.88;97882.94;5019955;28;20030;-81
2022/12/09 08:44:38;;;;;;;66.18;27.58;;;;;;;1.65;93.16;97880.28;5007691;28;20461;-81
2022/12/09 08:47:04;;;;;;;65.05;26.00;;;;;;;1.86;91.23;97869.34;4999864;28;20068;-81
2022/12/09 08:49:30;;;;;;;57.60;24.63;;;;;;;1.93;90.97;97873.56;5018638;28;20041;-80
2022/12/09 08:51:56;;;;;;;52.28;22.98;;;;;;;0.88;90.72;97852.53;5020063;28;20029;-81
2022/12/09 08:54:21;;;;;;;53.22;23.45;;;;;;;1.33;92.95;97861.91;5025799;28;20040;-81
2022/12/09 08:56:48;;;;;;;62.78;27.65;;;;;;;1.25;91.42;97843.78;5017890;28;20037;-81
2022/12/09 08:59:15;;;;;;;60.35;28.08;;;;;;;0.33;92.42;97837.50;5016128;28;20034;-80
2022/12/09 09:01:40;;;;;;;60.17;26.42;;;;;;;1.30;92.62;97838.72;5017047;28;20089;-80
2022/12/09 09:04:14;;;;;;;61.33;26.50;;;;;;;1.07;91.46;97856.06;5024729;28;20037;-81
2022/12/09 09:06:42;;;;;;;53.88;23.10;;;;;;;1.21;92.97;97868.09;5020192;28;20044;-81
2022/12/09 09:09:10;;;;;;;58.05;25.67;;;;;;;1.64;92.59;97857.66;5022304;28;20034;-81
2022/12/09 09:11:36;;;;;;;66.10;31.63;;;;;;;1.30;91.02;97865.00;5022104;28;20032;-81
2022/12/09 09:14:03;;;;;;;49.35;23.20;;;;;;;1.39;92.47;97868.16;5022827;28;20021;-81
2022/12/09 09:16:29;;;;;;;57.58;27.13;;;;;;;1.10;91.89;97869.56;5026931;28;20048;-81
2022/12/09 09:18:54;;;;;;;69.30;30.10;;;;;;;0.97;91.79;97850.47;5019105;28;20313;-81
2022/12/09 09:21:22;;;;;;;59.03;26.52;;;;;;;1.15;94.06;97854.00;4985166;28;20033;-81
2022/12/09 09:23:48;;;;;;;65.55;28.52;;;;;;;1.22;93.35;97840.81;5016570;28;20096;-82
2022/12/09 09:26:17;;;;;;;62.28;28.23;;;;;;;1.33;93.19;97869.81;5023202;28;20476;-81
2022/12/09 09:28:43;;;;;;;52.33;25.30;;;;;;;1.37;93.89;97859.69;5020483;28;20017;-81
2022/12/09 09:31:12;;;;;;;63.25;28.60;;;;;;;1.46;92.40;97859.19;5038668;28;20428;-81
2022/12/09 09:33:37;;;;;;;71.55;31.75;;;;;;;1.65;93.45;97867.13;5019665;28;20172;-81
2022/12/09 09:36:05;;;;;;;59.47;28.02;;;;;;;2.18;91.96;97869.03;5019692;28;20033;-81
2022/12/09 09:38:31;;;;;;;56.45;25.52;;;;;;;2.15;90.11;97861.59;5017694;28;20025;-81
2022/12/09 09:40:58;;;;;;;50.85;25.77;;;;;;;1.97;90.12;97845.78;5019802;28;20107;-81
2022/12/09 09:43:28;;;;;;;48.33;24.40;;;;;;;2.12;89.86;97856.75;5025745;28;20555;-81
2022/12/09 09:45:55;;;;;;;46.60;23.52;;;;;;;2.16;89.54;97863.19;5023099;28;20048;-81
2022/12/09 09:48:24;;;;;;;47.78;24.15;;;;;;;2.28;89.00;97852.72;5001522;28;20029;-82
2022/12/09 09:50:49;;;;;;;44.35;23.55;;;;;;;2.43;88.02;97858.44;5025788;28;20486;-81
2022/12/09 09:53:20;;;;;;;46.88;22.90;;;;;;;2.17;88.75;97846.38;5024577;28;20041;-82
2022/12/09 09:56:23;;;;;;;43.95;23.52;;;;;;;2.30;88.46;97858.59;5026782;28;20393;-81
2022/12/09 09:59:03;;;;;;;53.85;26.92;;;;;;;2.06;89.38;97851.56;5023975;28;20048;-82
2022/12/09 10:01:32;;;;;;;46.55;24.90;;;;;;;2.39;88.16;97854.63;5025237;28;20516;-81
2022/12/09 10:04:10;;;;;;;52.00;24.90;;;;;;;2.47;88.25;97846.41;5025679;28;20025;-81
2022/12/09 10:07:18;;;;;;;56.00;25.65;;;;;;;2.41;88.08;97838.59;5024004;28;20069;-81
2022/12/09 10:10:09;;;;;;;53.63;27.15;;;;;;;2.35;87.91;97842.13;5018235;28;20108;-81
2022/12/09 10:12:46;;;;;;;50.95;24.65;;;;;;;2.37;87.75;97832.19;5025160;28;20106;-81
2022/12/09 10:15:23;;;;;;;47.40;25.27;;;;;;;2.49;86.59;97841.72;5026892;28;20052;-81
2022/12/09 10:17:52;;;;;;;51.65;24.23;;;;;;;2.58;87.13;97835.13;5009596;28;20036;-82
2022/12/09 10:20:26;;;;;;;45.08;24.73;;;;;;;1.94;88.04;97838.34;5025157;28;20055;-81
2022/12/09 10:23:02;;;;;;;54.72;27.15;;;;;;;1.98;90.09;97831.63;5032124;28;20048;-81
2022/12/09 10:25:32;;;;;;;58.70;29.63;;;;;;;2.15;88.94;97834.47;5031646;28;20061;-81
2022/12/09 10:28:13;;;;;;;55.45;27.58;;;;;;;2.36;88.56;97841.91;5031406;28;20029;-81
2022/12/09 10:30:39;;;;;;;64.50;27.70;;;;;;;2.40;88.04;97811.50;5030414;28;20025;-81
2022/12/09 10:33:05;;;;;;;56.13;26.50;;;;;;;2.62;87.11;97830.25;5030315;28;20029;-81
2022/12/09 10:35:31;;;;;;;57.88;28.48;;;;;;;2.56;86.36;97824.03;5031564;28;20037;-81
2022/12/09 10:38:08;;;;;;;52.00;25.85;;;;;;;2.46;86.92;97815.88;5011642;28;20025;-81
2022/12/09 10:40:45;;;;;;;52.25;26.00;;;;;;;2.51;86.90;97820.47;5032806;28;20113;-82
2022/12/09 10:43:34;;;;;;;55.67;28.10;;;;;;;2.54;87.20;97831.34;5025428;28;20021;-81
2022/12/09 10:46:01;;;;;;;49.78;26.02;;;;;;;2.70;85.90;97812.31;5030978;28;20032;-82
2022/12/09 10:48:57;;;;;;;50.22;26.48;;;;;;;2.48;86.53;97805.91;5027342;28;20033;-81
2022/12/09 10:51:49;;;;;;;47.92;24.83;;;;;;;2.56;86.59;97815.31;5027873;28;20045;-81
2022/12/09 10:54:20;;;;;;;56.75;24.60;;;;;;;2.52;86.68;97808.88;5027624;28;20075;-81
2022/12/09 10:57:12;;;;;;;40.97;24.65;;;;;;;2.50;86.72;97803.03;5029839;28;20029;-81
2022/12/09 10:59:40;;;;;;;46.97;25.95;;;;;;;2.52;86.89;97809.69;5027156;28;20481;-81
2022/12/09 11:02:08;;;;;;;47.72;24.60;;;;;;;2.46;86.79;97813.22;4991949;28;20084;-81
2022/12/09 11:04:41;;;;;;;46.63;25.48;;;;;;;2.59;86.47;97799.88;5020897;28;20075;-81
2022/12/09 11:07:06;;;;;;;42.38;22.73;;;;;;;2.44;86.90;97802.13;5024514;28;20033;-81
2022/12/09 11:09:38;;;;;;;51.08;25.60;;;;;;;2.64;85.99;97799.22;5027445;28;20398;-81
2022/12/09 11:12:06;;;;;;;46.17;25.42;;;;;;;2.53;86.61;97797.34;5024840;28;20025;-81
2022/12/09 11:14:52;;;;;;;45.88;25.50;;;;;;;2.49;85.92;97775.13;5008895;28;20417;-82
2022/12/09 11:17:21;;;;;;;44.78;24.08;;;;;;;2.40;86.42;97776.44;5026631;28;20417;-81
2022/12/09 11:20:14;;;;;;;48.05;24.38;;;;;;;2.43;86.70;97784.69;5010480;28;20033;-81
2022/12/09 11:22:43;;;;;;;48.00;25.85;;;;;;;2.45;87.30;97772.13;5023887;28;20036;-81
2022/12/09 11:25:14;;;;;;;47.78;24.60;;;;;;;2.55;86.19;97784.75;5030539;28;20057;-81
2022/12/09 11:28:02;;;;;;;51.13;25.80;;;;;;;2.48;86.92;97782.22;5022970;28;20033;-81
2022/12/09 11:30:49;;;;;;;43.55;23.55;;;;;;;2.37;87.22;97775.06;5022184;28;21285;-81
2022/12/09 11:33:15;;;;;;;43.20;22.73;;;;;;;2.59;86.37;97784.09;5025198;28;20033;-81
2022/12/09 11:35:43;;;;;;;46.70;24.23;;;;;;;2.68;86.36;97792.47;5029633;28;20036;-81