Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:59;;;;;;;16.15;9.20;;;2.60;99.90;;;;;;8347597;28;20536;-82
2022/11/03 00:06:05;;;;;;;17.50;8.45;;;2.50;99.90;;;;;;8345958;28;20025;-82
2022/11/03 00:10:06;;;;;;;17.80;8.68;;;2.60;99.90;;;;;;8340450;28;20404;-81
2022/11/03 00:14:08;;;;;;;17.48;8.48;;;2.40;99.90;;;;;;8360465;28;20030;-82
2022/11/03 00:18:09;;;;;;;19.40;9.07;;;2.50;99.90;;;;;;8358709;28;20097;-82
2022/11/03 00:22:10;;;;;;;14.68;8.75;;;;;;;;;;8349707;28;20032;-80
2022/11/03 00:26:13;;;;;;;15.32;8.30;;;2.40;99.90;;;;;;8348166;28;20053;-82
2022/11/03 00:30:13;;;;;;;20.60;8.18;;;2.30;99.90;;;;;;8349614;28;20032;-81
2022/11/03 00:34:14;;;;;;;21.88;8.90;;;2.20;99.90;;;;;;8351229;28;20013;-83
2022/11/03 00:38:14;;;;;;;18.48;8.00;;;2.30;99.90;;;;;;8346766;28;20018;-82
2022/11/03 00:42:15;;;;;;;18.48;7.10;;;2.20;99.90;;;;;;8341300;28;20033;-82
2022/11/03 00:46:16;;;;;;;22.08;7.68;;;2.20;99.90;;;;;;8349664;28;20035;-82
2022/11/03 00:50:17;;;;;;;17.88;7.70;;;2.00;99.90;;;;;;8360536;28;20511;-82
2022/11/03 00:54:17;;;;;;;20.05;7.45;;;2.00;99.90;;;;;;8354073;28;20068;-82
2022/11/03 00:58:18;;;;;;;21.13;8.20;;;2.20;99.90;;;;;;8334676;28;20112;-82
2022/11/03 01:02:18;;;;;;;15.43;7.28;;;2.20;99.90;;;;;;8341669;28;20083;-81
2022/11/03 01:11:42;;;;;;;25.08;8.93;;;2.30;99.90;;;;;;8350844;28;20048;-82
2022/11/03 01:14:58;;;;;;;;;;;2.20;99.90;;;;;;8346467;28;20453;-82
2022/11/03 01:18:59;;;;;;;25.77;8.23;;;2.20;99.90;;;;;;8336120;28;19912;-82
2022/11/03 01:22:59;;;;;;;25.45;8.95;;;2.20;99.90;;;;;;8355232;28;20024;-81
2022/11/03 01:27:00;;;;;;;24.65;9.40;;;2.20;99.90;;;;;;8350503;28;20086;-81
2022/11/03 01:31:16;;;;;;;21.08;9.02;;;2.20;99.90;;;;;;8351784;28;20454;-82
2022/11/03 01:35:17;;;;;;;21.85;8.70;;;2.20;99.90;;;;;;8369610;28;20019;-83
2022/11/03 01:39:18;;;;;;;17.63;8.52;;;2.10;99.90;;;;;;8358189;28;20032;-83
2022/11/03 01:43:22;;;;;;;19.52;7.85;;;2.00;99.90;;;;;;8354892;28;20029;-82
2022/11/03 01:47:31;;;;;;;16.77;7.30;;;2.10;99.90;;;;;;8356785;28;20029;-82
2022/11/03 01:51:35;;;;;;;17.50;8.15;;;2.50;99.90;;;;;;8359223;28;20026;-82
2022/11/03 01:55:38;;;;;;;17.42;7.75;;;2.30;99.90;;;;;;8362945;28;20029;-82
2022/11/03 01:59:41;;;;;;;15.80;7.75;;;2.50;99.90;;;;;;8352405;28;20584;-81
2022/11/03 02:03:50;;;;;;;17.58;7.80;;;2.40;99.90;;;;;;8356257;28;20148;-81
2022/11/03 02:08:12;;;;;;;18.27;7.32;;;2.10;99.90;;;;;;8337574;28;20037;-82
2022/11/03 02:12:15;;;;;;;18.15;8.13;;;2.00;99.90;;;;;;8358929;28;20043;-82
2022/11/03 02:16:16;;;;;;;18.17;7.78;;;2.00;99.90;;;;;;8365501;28;20017;-80
2022/11/03 02:20:23;;;;;;;15.60;7.75;;;1.80;99.90;;;;;;8350666;28;20024;-82
2022/11/03 02:24:47;;;;;;;16.33;7.93;;;1.80;99.90;;;;;;8349773;28;20032;-82
2022/11/03 02:28:47;;;;;;;20.48;8.20;;;1.80;99.90;;;;;;8354676;28;20028;-82
2022/11/03 02:32:56;;;;;;;26.52;8.50;;;1.80;99.90;;;;;;8346466;28;20362;-82
2022/11/03 02:37:03;;;;;;;31.45;8.77;;;1.80;99.90;;;;;;8350321;28;20025;-82
2022/11/03 02:41:07;;;;;;;20.98;8.27;;;1.70;99.90;;;;;;8349077;28;20029;-82
2022/11/03 02:45:10;;;;;;;25.73;8.77;;;1.70;99.90;;;;;;8346114;28;20119;-81
2022/11/03 02:49:11;;;;;;;23.50;8.20;;;1.80;99.90;;;;;;8364290;28;20021;-82
2022/11/03 02:53:13;;;;;;;33.80;9.07;;;1.80;99.90;;;;;;8364261;28;20555;-83
2022/11/03 02:57:23;;;;;;;34.00;9.77;;;1.80;99.90;;;;;;8351504;28;20397;-82
2022/11/03 03:01:33;;;;;;;27.13;8.98;;;1.80;99.90;;;;;;8357506;28;20094;-82
2022/11/03 03:05:34;;;;;;;;;;;2.10;99.90;;;;;;8371086;28;20021;-83
2022/11/03 03:09:53;;;;;;;21.42;7.50;;;2.20;99.90;;;;;;8365354;28;19972;-82
2022/11/03 03:13:53;;;;;;;25.15;7.70;;;2.30;99.90;;;;;;8362743;28;20017;-81
2022/11/03 03:18:02;;;;;;;40.50;8.07;;;2.20;99.90;;;;;;8352891;28;20032;-81
2022/11/03 03:22:13;;;;;;;57.23;9.50;;;2.10;99.90;;;;;;8354826;28;20029;-82
2022/11/03 03:26:40;;;;;;;18.27;7.43;;;2.10;99.90;;;;;;8357314;28;20107;-82
2022/11/03 03:30:42;;;;;;;24.02;8.02;;;2.10;99.90;;;;;;8359080;28;20075;-82
2022/11/03 03:34:46;;;;;;;26.25;7.40;;;2.20;99.90;;;;;;8364447;28;20043;-81
2022/11/03 03:38:55;;;;;;;29.42;8.20;;;2.20;99.90;;;;;;8349328;28;20021;-82
2022/11/03 03:42:57;;;;;;;45.20;8.27;;;2.20;99.90;;;;;;8355976;28;20025;-82
2022/11/03 03:47:02;;;;;;;34.33;7.80;;;2.20;99.90;;;;;;8353961;28;20084;-82
2022/11/03 03:51:04;;;;;;;48.75;8.00;;;2.20;99.90;;;;;;8348748;28;20465;-82
2022/11/03 03:55:11;;;;;;;56.47;7.97;;;2.20;99.90;;;;;;8366190;28;20021;-82
2022/11/03 03:59:11;;;;;;;33.67;8.13;;;2.10;99.90;;;;;;8353128;28;20052;-82
2022/11/03 04:03:20;;;;;;;38.42;8.23;;;1.90;99.90;;;;;;8349772;28;20017;-82
2022/11/03 04:24:37;;;;;;;41.08;8.10;;;2.10;99.90;;;;;;8356081;28;20570;-82
2022/11/03 04:28:38;;;;;;;42.92;7.95;;;2.10;99.90;;;;;;8346870;28;20089;-82
2022/11/03 04:32:38;;;;;;;41.85;8.25;;;2.10;99.90;;;;;;8347122;28;20029;-83
2022/11/03 04:36:39;;;;;;;34.55;8.05;;;1.90;99.90;;;;;;8353010;28;20029;-81
2022/11/03 04:40:48;;;;;;;29.08;9.65;;;1.80;99.90;;;;;;8350094;28;20053;-82
2022/11/03 04:44:49;;;;;;;23.80;9.23;;;1.70;99.90;;;;;;8344842;28;20112;-82
2022/11/03 04:48:53;;;;;;;20.75;8.23;;;1.70;99.90;;;;;;8341551;28;20033;-83
2022/11/03 04:52:59;;;;;;;46.92;9.30;;;1.80;99.90;;;;;;8341040;28;20123;-82
2022/11/03 04:57:07;;;;;;;25.17;8.63;;;1.70;99.90;;;;;;8342519;28;20060;-82
2022/11/03 05:01:12;;;;;;;37.35;8.55;;;2.10;99.90;;;;;;8336087;28;20519;-82
2022/11/03 05:05:21;;;;;;;58.35;8.55;;;1.90;99.90;;;;;;8342650;28;20017;-82
2022/11/03 05:09:30;;;;;;;27.83;7.10;;;1.70;99.90;;;;;;8364011;23;20041;-82
2022/11/03 05:13:30;;;;;;;35.23;6.97;;;2.20;99.90;;;;;;8326904;28;20017;-81
2022/11/03 05:17:31;;;;;;;29.98;7.25;;;2.30;99.90;;;;;;8343418;28;20025;-82
2022/11/03 05:21:32;;;;;;;94.93;8.20;;;1.90;99.90;;;;;;8287128;28;20403;-83
2022/11/03 05:25:46;;;;;;;57.08;9.00;;;1.60;99.90;;;;;;8285000;28;20477;-82
2022/11/03 05:29:48;;;;;;;59.58;7.55;;;1.40;99.90;;;;;;8289911;28;20509;-82
2022/11/03 05:33:52;;;;;;;19.30;6.85;;;1.20;99.90;;;;;;8294613;28;20443;-82
2022/11/03 05:37:52;;;;;;;45.15;8.68;;;1.10;99.90;;;;;;8295363;28;20045;-82
2022/11/03 05:41:54;;;;;;;36.20;8.73;;;1.10;99.90;;;;;;8315076;28;20433;-83
2022/11/03 05:45:57;;;;;;;51.47;8.25;;;1.30;99.90;;;;;;8289546;28;20057;-83
2022/11/03 05:50:10;;;;;;;124.43;8.93;;;1.40;99.90;;;;;;8287429;28;20029;-82
2022/11/03 05:54:31;;;;;;;87.57;7.88;;;1.60;99.90;;;;;;8303921;28;20165;-81
2022/11/03 05:58:39;;;;;;;87.88;8.77;;;1.90;99.90;;;;;;8276321;28;20034;-82
2022/11/03 06:02:41;;;;;;;139.05;8.98;;;1.50;99.90;;;;;;8288255;28;20026;-82
2022/11/03 06:06:44;;;;;;;182.35;10.05;;;1.80;99.90;;;;;;8284644;28;20061;-82
2022/11/03 06:10:49;;;;;;;98.30;8.43;;;1.70;99.90;;;;;;8287624;28;20033;-82
2022/11/03 06:14:51;;;;;;;31.30;7.13;;;1.40;99.90;;;;;;8283520;28;20037;-82
2022/11/03 06:18:51;;;;;;;38.75;6.65;;;1.20;99.90;;;;;;8276291;28;20097;-82
2022/11/03 06:22:54;;;;;;;45.80;6.72;;;1.50;99.90;;;;;;8282529;28;20025;-82
2022/11/03 06:26:55;;;;;;;31.40;8.07;;;1.30;99.90;;;;;;8281315;28;20495;-83
2022/11/03 06:30:56;;;;;;;21.30;7.55;;;1.10;99.90;;;;;;8286022;28;20022;-83
2022/11/03 06:34:58;;;;;;;13.73;6.53;;;1.00;99.90;;;;;;8283311;28;20529;-82
2022/11/03 06:39:22;;;;;;;23.88;6.85;;;1.00;99.90;;;;;;8282931;28;20026;-82
2022/11/03 06:43:35;;;;;;;35.55;6.85;;;1.10;99.90;;;;;;8279119;28;20105;-83
2022/11/03 06:47:39;;;;;;;24.85;5.70;;;1.40;99.90;;;;;;8290068;28;20027;-82
2022/11/03 06:51:40;;;;;;;17.73;5.18;;;1.60;99.90;;;;;;8287585;28;20022;-82
2022/11/03 06:55:40;;;;;;;22.27;6.57;;;1.80;99.90;;;;;;8280263;28;20427;-82
2022/11/03 06:59:41;;;;;;;15.90;5.63;;;1.60;99.90;;;;;;8288405;28;21414;-83
2022/11/03 07:03:42;;;;;;;17.33;6.65;;;1.80;99.90;;;;;;8282190;28;20026;-82
2022/11/03 07:07:43;;;;;;;29.00;5.90;;;1.80;99.90;;;;;;8289337;28;20026;-83
2022/11/03 07:11:47;;;;;;;47.70;6.93;;;1.90;99.90;;;;;;8287877;28;20557;-83
2022/11/03 07:15:47;;;;;;;25.40;6.63;;;1.90;99.90;;;;;;8284998;28;20101;-83
2022/11/03 07:19:48;;;;;;;17.63;5.80;;;2.00;99.90;;;;;;8289773;28;20022;-81
2022/11/03 07:23:48;;;;;;;51.85;7.20;;;2.00;99.90;;;;;;8292029;28;20034;-83
2022/11/03 07:27:52;;;;;;;37.35;6.82;;;1.90;99.90;;;;;;8284300;28;20505;-83
2022/11/03 07:31:55;;;;;;;25.92;7.50;;;2.20;99.90;;;;;;8290914;28;20120;-83
2022/11/03 07:35:59;;;;;;;18.40;7.80;;;2.60;99.90;;;;;;8276199;28;20028;-82
2022/11/03 07:39:59;;;;;;;18.85;7.22;;;3.00;99.90;;;;;;8285644;28;20049;-83
2022/11/03 07:44:01;;;;;;;29.33;6.75;;;3.30;99.90;;;;;;8273498;28;20034;-82
2022/11/03 07:48:17;;;;;;;63.97;6.75;;;3.70;99.90;;;;;;8284576;28;20508;-82
2022/11/03 07:52:23;;;;;;;88.20;7.15;;;4.30;99.90;;;;;;8300761;28;20513;-82
2022/11/03 07:56:25;;;;;;;118.18;8.63;;;4.20;99.90;;;;;;8280288;28;20014;-83
2022/11/03 08:00:26;;;;;;;214.00;12.30;;;4.50;99.90;;;;;;8279513;28;20375;-83
2022/11/03 08:04:33;;;;;;;54.15;6.07;;;4.80;99.90;;;;;;8278245;28;20255;-81
2022/11/03 08:08:33;;;;;;;35.63;5.68;;;5.10;99.90;;;;;;8286207;28;20038;-83
2022/11/03 08:12:34;;;;;;;44.78;6.35;;;5.10;99.90;;;;;;8287334;28;20030;-83
2022/11/03 08:16:35;;;;;;;63.05;6.15;;;5.20;99.90;;;;;;8275405;28;20028;-83
2022/11/03 08:20:35;;;;;;;38.85;6.57;;;5.20;99.90;;;;;;8281058;28;20087;-83
2022/11/03 08:24:36;;;;;;;14.50;5.78;;;5.50;99.90;;;;;;8269659;28;20026;-83
2022/11/03 08:28:36;;;;;;;15.43;5.32;;;5.90;99.90;;;;;;8279539;28;20088;-84
2022/11/03 08:32:37;;;;;;;14.40;5.57;;;6.10;99.90;;;;;;8288291;28;20029;-84
2022/11/03 08:36:37;;;;;;;41.65;6.68;;;6.20;99.90;;;;;;8272926;28;20028;-83
2022/11/03 08:40:38;;;;;;;28.77;5.93;;;6.10;99.90;;;;;;8284980;28;20029;-83
2022/11/03 08:44:39;;;;;;;20.35;7.18;;;6.20;99.90;;;;;;8275193;28;20371;-83
2022/11/03 08:48:39;;;;;;;75.05;7.68;;;6.50;99.90;;;;;;8282034;28;20085;-82
2022/11/03 08:52:40;;;;;;;27.02;6.00;;;6.60;99.90;;;;;;8281805;28;20057;-83
2022/11/03 08:56:40;;;;;;;60.58;7.55;;;6.70;99.90;;;;;;8270716;28;20027;-83
2022/11/03 09:00:41;;;;;;;47.92;6.63;;;6.90;99.90;;;;;;8271392;28;20022;-83
2022/11/03 09:04:42;;;;;;;11.32;5.70;;;7.00;99.90;;;;;;8276803;28;20029;-83
2022/11/03 09:08:42;;;;;;;81.30;7.43;;;7.30;99.90;;;;;;8271507;28;20042;-83
2022/11/03 09:12:43;;;;;;;53.65;6.60;;;7.70;99.90;;;;;;8273048;28;20390;-83
2022/11/03 09:16:44;;;;;;;44.67;6.30;;;7.80;99.90;;;;;;8267115;28;20442;-83
2022/11/03 09:20:44;;;;;;;62.63;6.85;;;7.90;99.90;;;;;;8279520;28;20069;-83
2022/11/03 09:24:45;;;;;;;45.55;6.43;;;7.80;99.90;;;;;;8280406;28;20422;-84
2022/11/03 09:28:45;;;;;;;45.85;5.95;;;8.00;99.90;;;;;;8274244;28;20069;-83
2022/11/03 09:32:47;;;;;;;52.97;6.28;;;8.30;99.90;;;;;;8282396;28;20570;-83
2022/11/03 09:36:47;;;;;;;19.45;5.25;;;8.70;99.90;;;;;;8270021;28;20058;-84
2022/11/03 09:40:48;;;;;;;31.45;5.75;;;8.50;99.90;;;;;;8273422;28;20037;-83
2022/11/03 09:44:50;;;;;;;28.83;6.65;;;8.30;99.90;;;;;;8276754;28;20048;-83
2022/11/03 09:48:52;;;;;;;26.73;6.30;;;8.10;99.90;;;;;;8277398;28;20026;-83
2022/11/03 09:52:54;;;;;;;8.98;6.32;;;8.50;99.90;;;;;;8283395;28;20031;-83
2022/11/03 09:57:08;;;;;;;13.35;6.07;;;9.10;99.90;;;;;;8285487;28;20014;-84
2022/11/03 10:01:10;;;;;;;12.38;5.80;;;9.30;99.90;;;;;;8279657;28;20084;-83
2022/11/03 10:05:26;;;;;;;10.45;5.78;;;9.40;99.90;;;;;;8270438;28;20010;-84
2022/11/03 10:09:28;;;;;;;12.75;6.30;;;9.30;99.90;;;;;;8282637;28;20041;-84
2022/11/03 10:13:48;;;;;;;12.30;6.20;;;9.50;99.90;;;;;;8275686;28;20030;-83
2022/11/03 10:17:49;;;;;;;21.70;7.00;;;9.30;99.90;;;;;;8299394;28;20562;-83
2022/11/03 10:21:53;;;;;;;8.40;6.20;;;9.40;99.90;;;;;;8271561;28;20337;-83
2022/11/03 10:26:09;;;;;;;9.57;6.68;;;9.70;99.90;;;;;;8276497;28;20026;-84
2022/11/03 10:30:11;;;;;;;8.32;5.75;;;9.70;99.90;;;;;;8279350;28;20026;-83
2022/11/03 10:34:24;;;;;;;9.65;6.85;;;9.90;99.90;;;;;;8289031;28;20502;-84
2022/11/03 10:38:32;;;;;;;15.20;9.20;;;9.90;99.90;;;;;;8300160;28;20030;-84
2022/11/03 10:42:32;;;;;;;15.48;9.55;;;9.80;99.90;;;;;;8274522;28;20568;-83
2022/11/03 10:46:33;;;;;;;15.10;10.45;;;10.00;99.90;;;;;;8272553;28;20026;-83
2022/11/03 10:50:34;;;;;;;14.50;9.95;;;9.90;99.90;;;;;;8270316;28;20053;-83
2022/11/03 10:54:36;;;;;;;14.90;9.30;;;9.80;99.90;;;;;;8276863;28;20022;-84
2022/11/03 10:58:38;;;;;;;11.32;8.55;;;10.40;99.90;;;;;;8271894;28;20238;-84
2022/11/03 11:02:43;;;;;;;11.80;8.98;;;10.90;99.90;;;;;;8271580;28;20026;-84
2022/11/03 11:06:56;;;;;;;11.38;8.57;;;11.50;99.90;;;;;;8282112;28;20029;-83
2022/11/03 11:10:57;;;;;;;10.65;8.27;;;11.60;99.90;;;;;;8286023;28;20042;-84
2022/11/03 11:15:07;;;;;;;17.55;11.27;;;11.60;99.90;;;;;;8282990;28;20056;-84
2022/11/03 11:19:21;;;;;;;15.90;9.75;;;11.90;99.90;;;;;;8288344;28;20079;-84
2022/11/03 11:23:36;;;;;;;9.85;7.53;;;12.00;99.90;;;;;;8289875;28;20049;-84
2022/11/03 11:28:12;;;;;;;9.27;6.45;;;12.20;99.90;;;;;;8277246;28;20030;-83
2022/11/03 11:32:38;;;;;;;10.25;7.55;;;12.50;99.90;;;;;;8275442;28;20145;-84
2022/11/03 11:36:40;;;;;;;10.93;8.15;;;12.40;99.90;;;;;;8283460;28;20519;-84
2022/11/03 11:40:50;;;;;;;15.57;11.15;;;12.70;99.90;;;;;;8287797;28;20028;-84
2022/11/03 11:44:58;;;;;;;12.13;8.68;;;12.80;99.90;;;;;;8286297;28;20083;-83
2022/11/03 11:49:16;;;;;;;12.90;10.30;;;12.80;99.90;;;;;;8276443;28;20030;-84
2022/11/03 11:53:21;;;;;;;17.60;12.10;;;12.80;99.90;;;;;;8272129;28;20107;-83
2022/11/03 11:57:23;;;;;;;13.98;9.93;;;12.80;99.90;;;;;;8279596;28;20473;-84
2022/11/03 12:01:32;;;;;;;16.92;11.40;;;12.70;99.90;;;;;;8279547;28;20096;-84
2022/11/03 12:05:34;;;;;;;14.68;10.55;;;12.50;99.90;;;;;;8283278;28;20022;-84
2022/11/03 12:09:35;;;;;;;12.85;9.75;;;12.50;99.90;;;;;;8286081;28;20261;-83
2022/11/03 12:13:41;;;;;;;13.35;8.68;;;12.70;99.90;;;;;;8282429;28;20030;-84
2022/11/03 12:17:42;;;;;;;13.32;9.13;;;12.80;99.90;;;;;;8285047;28;20026;-83
2022/11/03 12:21:48;;;;;;;11.82;8.85;;;12.90;99.90;;;;;;8278886;28;20018;-83
2022/11/03 12:25:48;;;;;;;12.82;8.45;;;12.90;99.90;;;;;;8290720;28;20090;-83
2022/11/03 12:29:50;;;;;;;12.77;8.50;;;12.90;99.90;;;;;;8283226;28;20076;-83
2022/11/03 12:33:50;;;;;;;11.77;8.93;;;12.80;99.90;;;;;;8286869;28;20027;-84
2022/11/03 12:37:51;;;;;;;11.50;8.55;;;12.80;99.90;;;;;;8306574;28;20040;-84
2022/11/03 12:41:51;;;;;;;12.93;9.20;;;13.00;99.90;;;;;;8278802;28;20706;-83
2022/11/03 12:45:52;;;;;;;12.40;9.23;;;13.00;99.90;;;;;;8282250;28;20018;-84
2022/11/03 12:49:52;;;;;;;11.82;9.23;;;12.70;99.90;;;;;;8273138;28;20386;-83
2022/11/03 12:53:53;;;;;;;12.18;8.45;;;12.90;99.90;;;;;;8270428;28;20429;-83
2022/11/03 12:57:54;;;;;;;11.32;8.05;;;12.90;99.90;;;;;;8302471;28;20033;-83
2022/11/03 13:01:54;;;;;;;11.70;8.15;;;12.80;99.90;;;;;;8282040;28;20018;-84
2022/11/03 13:05:55;;;;;;;11.25;8.35;;;13.10;99.90;;;;;;8274757;28;20018;-83
2022/11/03 13:09:55;;;;;;;10.27;8.00;;;13.10;99.90;;;;;;8278949;28;20064;-84
2022/11/03 13:13:56;;;;;;;12.05;8.45;;;13.20;99.90;;;;;;8275639;28;20501;-84
2022/11/03 13:17:56;;;;;;;8.73;7.75;;;13.30;99.90;;;;;;8279553;28;20041;-84
2022/11/03 13:21:57;;;;;;;10.50;7.57;;;13.10;99.90;;;;;;8281753;28;20545;-84
2022/11/03 13:25:58;;;;;;;11.00;8.13;;;13.20;99.90;;;;;;8280698;28;20428;-84
2022/11/03 13:29:59;;;;;;;11.75;8.45;;;13.30;99.90;;;;;;8294083;28;20462;-84
2022/11/03 13:34:00;;;;;;;12.38;8.18;;;13.00;99.90;;;;;;8290723;28;20022;-84
2022/11/03 13:38:00;;;;;;;9.52;8.15;;;12.80;99.90;;;;;;8284594;28;20038;-84
2022/11/03 13:42:01;;;;;;;11.75;8.52;;;12.70;99.90;;;;;;8283241;28;20026;-84
2022/11/03 13:46:02;;;;;;;13.02;8.93;;;12.70;99.90;;;;;;8275541;28;20053;-84
2022/11/03 13:50:03;;;;;;;11.30;8.50;;;12.40;99.90;;;;;;8284287;28;20025;-83
2022/11/03 13:54:04;;;;;;;11.63;8.98;;;12.90;99.90;;;;;;8286245;28;20037;-84
2022/11/03 13:58:04;;;;;;;14.50;11.07;;;12.40;99.90;;;;;;8283835;28;20034;-84
2022/11/03 14:02:05;;;;;;;17.27;11.32;;;11.90;99.90;;;;;;8290291;28;20026;-84
2022/11/03 14:06:06;;;;;;;16.52;11.68;;;11.90;99.90;;;;;;8293796;28;20026;-84
2022/11/03 14:10:07;;;;;;;18.27;12.63;;;11.60;99.90;;;;;;8303922;28;20038;-84
2022/11/03 14:14:07;;;;;;;16.67;12.25;;;11.50;99.90;;;;;;8292619;28;20080;-84
2022/11/03 14:18:08;;;;;;;14.48;10.77;;;11.40;99.90;;;;;;8289300;28;20038;-83
2022/11/03 14:22:09;;;;;;;15.48;10.70;;;11.70;99.90;;;;;;8287567;28;20436;-84
2022/11/03 14:26:09;;;;;;;17.48;11.35;;;11.50;99.90;;;;;;8285770;28;20018;-83
2022/11/03 14:30:11;;;;;;;13.32;10.57;;;11.30;99.90;;;;;;8288461;28;20084;-84
2022/11/03 14:34:12;;;;;;;13.25;9.57;;;11.20;99.90;;;;;;8285759;28;20017;-84
2022/11/03 14:38:12;;;;;;;15.20;10.60;;;11.10;99.90;;;;;;8280688;28;20030;-84
2022/11/03 14:42:16;;;;;;;15.45;10.00;;;10.80;99.90;;;;;;8280053;28;20070;-84
2022/11/03 14:46:16;;;;;;;15.20;10.40;;;10.80;99.90;;;;;;8293496;28;20026;-84
2022/11/03 14:50:17;;;;;;;15.70;10.82;;;10.60;99.90;;;;;;8278055;28;20105;-84
2022/11/03 14:54:17;;;;;;;14.40;10.20;;;10.60;99.90;;;;;;8287016;28;20486;-84
2022/11/03 14:58:18;;;;;;;14.95;10.35;;;10.50;99.90;;;;;;8280700;28;20032;-84
2022/11/03 15:02:18;;;;;;;39.60;24.13;;;10.60;99.90;;;;;;8284253;28;20029;-84
2022/11/03 15:06:19;;;;;;;30.60;19.42;;;10.50;99.90;;;;;;8285240;28;20033;-84
2022/11/03 15:10:19;;;;;;;48.33;29.90;;;10.40;99.90;;;;;;8290432;28;20030;-84
2022/11/03 15:14:20;;;;;;;28.38;17.98;;;10.30;99.90;;;;;;8281345;28;20022;-84
2022/11/03 15:18:21;;;;;;;42.72;26.88;;;10.20;99.90;;;;;;8281778;28;20072;-84
2022/11/03 15:22:21;;;;;;;72.60;48.03;;;10.10;99.90;;;;;;8275811;28;20105;-84
2022/11/03 15:26:22;;;;;;;34.92;23.15;;;10.10;99.90;;;;;;8273369;28;20421;-84
2022/11/03 15:30:23;;;;;;;25.63;17.60;;;10.10;99.90;;;;;;8289145;28;20489;-84
2022/11/03 15:34:23;;;;;;;41.10;25.58;;;10.00;99.90;;;;;;8280466;28;20538;-83
2022/11/03 15:38:24;;;;;;;39.90;21.73;;;9.90;99.90;;;;;;8281636;28;20030;-84
2022/11/03 15:42:24;;;;;;;51.63;27.88;;;9.70;99.90;;;;;;8285852;28;20045;-84
2022/11/03 15:46:25;;;;;;;21.10;13.80;;;9.90;99.90;;;;;;8268026;28;20110;-84
2022/11/03 15:50:26;;;;;;;17.08;11.73;;;9.80;99.90;;;;;;8265160;28;20081;-84
2022/11/03 15:54:27;;;;;;;15.63;10.93;;;9.70;99.90;;;;;;8280410;28;20033;-84
2022/11/03 15:58:29;;;;;;;18.60;11.45;;;9.60;99.90;;;;;;8271570;28;20591;-84
2022/11/03 16:02:30;;;;;;;13.55;9.00;;;9.40;99.90;;;;;;8275945;28;20030;-83
2022/11/03 16:06:31;;;;;;;19.60;9.57;;;9.80;99.90;;;;;;8293195;28;20452;-83
2022/11/03 16:10:31;;;;;;;15.70;10.45;;;9.60;99.90;;;;;;8271805;28;20193;-83
2022/11/03 16:14:32;;;;;;;46.85;28.90;;;9.30;99.90;;;;;;8276377;28;20116;-83
2022/11/03 16:18:33;;;;;;;52.97;32.78;;;9.00;99.90;;;;;;8275524;28;20022;-83
2022/11/03 16:22:34;;;;;;;29.23;20.08;;;8.90;99.90;;;;;;8270053;28;20042;-84
2022/11/03 16:26:34;;;;;;;23.60;14.00;;;8.80;99.90;;;;;;8275466;28;20109;-83
2022/11/03 16:30:37;;;;;;;17.08;11.98;;;8.80;99.90;;;;;;8279247;28;20402;-83
2022/11/03 16:34:37;;;;;;;22.73;13.68;;;8.80;99.90;;;;;;8291803;28;20510;-83
2022/11/03 16:38:41;;;;;;;22.67;13.48;;;8.70;99.90;;;;;;8277292;28;20038;-84
2022/11/03 16:42:41;;;;;;;19.05;13.20;;;8.60;99.90;;;;;;8277314;28;20034;-83
2022/11/03 16:46:42;;;;;;;21.00;13.15;;;8.50;99.90;;;;;;8277746;28;20034;-83
2022/11/03 16:50:45;;;;;;;24.85;14.48;;;8.40;99.90;;;;;;8280425;28;20042;-83
2022/11/03 16:54:46;;;;;;;29.20;14.43;;;8.40;99.90;;;;;;8275073;28;20053;-84
2022/11/03 16:58:46;;;;;;;20.17;13.32;;;8.40;99.90;;;;;;8278052;28;20053;-83
2022/11/03 17:02:47;;;;;;;20.02;13.93;;;8.60;99.90;;;;;;8282626;28;20022;-83
2022/11/03 17:06:48;;;;;;;24.35;13.55;;;9.10;99.90;;;;;;8279029;28;20029;-83
2022/11/03 17:14:51;;;;;;;23.13;14.10;;;9.10;99.90;;;;;;8309373;28;20117;-82
2022/11/03 17:18:51;;;;;;;18.95;13.25;;;9.20;99.90;;;;;;8327571;28;20017;-81
2022/11/03 17:22:53;;;;;;;21.35;12.98;;;9.20;99.90;;;;;;8311515;28;20448;-82
2022/11/03 17:27:00;;;;;;;21.40;13.73;;;9.10;99.90;;;;;;8303179;28;20393;-82
2022/11/03 17:31:01;;;;;;;22.88;14.57;;;9.30;99.90;;;;;;8321100;28;20405;-81
2022/11/03 17:35:02;;;;;;;24.40;16.35;;;9.20;99.90;;;;;;8321343;28;20025;-82
2022/11/03 17:39:03;;;;;;;26.10;16.45;;;9.00;99.90;;;;;;8311298;28;20052;-80
2022/11/03 17:43:08;;;;;;;23.10;15.80;;;8.60;99.90;;;;;;8315135;28;20378;-82
2022/11/03 17:47:08;;;;;;;26.17;15.52;;;8.70;99.90;;;;;;8300939;28;20030;-81
2022/11/03 17:51:12;;;;;;;24.70;16.98;;;8.80;99.90;;;;;;8303604;28;20048;-80
2022/11/03 17:55:32;;;;;;;29.48;18.00;;;8.80;99.90;;;;;;8292309;28;20042;-81
2022/11/03 17:59:33;;;;;;;30.73;19.15;;;8.70;99.90;;;;;;8283499;28;20140;-81
2022/11/03 18:03:35;;;;;;;25.45;17.48;;;8.50;99.90;;;;;;8296497;28;20605;-81
2022/11/03 18:07:36;;;;;;;30.10;18.42;;;8.90;99.90;;;;;;8296065;28;20026;-81
2022/11/03 18:16:10;;;;;;;32.50;19.60;;;9.10;99.90;;;;;;8308514;28;20086;-80
2022/11/03 18:20:25;;;;;;;35.28;19.50;;;9.00;99.90;;;;;;8311782;28;20030;-81
2022/11/03 18:24:26;;;;;;;33.85;21.30;;;9.00;99.90;;;;;;8311693;28;20021;-81
2022/11/03 18:28:27;;;;;;;35.65;21.42;;;8.80;99.90;;;;;;8297437;28;20681;-80
2022/11/03 18:32:28;;;;;;;38.85;21.20;;;8.50;99.90;;;;;;8312329;28;20064;-81
2022/11/03 18:36:31;;;;;;;37.85;21.27;;;8.30;99.90;;;;;;8306379;28;20820;-81
2022/11/03 18:40:32;;;;;;;45.13;22.33;;;8.30;99.90;;;;;;8304727;28;20491;-81
2022/11/03 18:44:34;;;;;;;49.17;23.27;;;8.30;99.90;;;;;;8315921;28;20045;-80
2022/11/03 18:48:35;;;;;;;39.63;21.17;;;8.40;99.90;;;;;;8312103;28;20101;-80
2022/11/03 18:52:50;;;;;;;38.78;20.10;;;8.90;99.90;;;;;;8312599;28;20079;-80
2022/11/03 18:56:52;;;;;;;40.55;19.80;;;9.10;99.90;;;;;;8308733;28;20029;-81
2022/11/03 19:00:52;;;;;;;46.58;22.33;;;9.00;99.90;;;;;;8307415;28;20034;-80
2022/11/03 19:04:53;;;;;;;66.55;22.17;;;8.70;99.90;;;;;;8315424;28;20029;-81
2022/11/03 19:08:58;;;;;;;44.67;23.08;;;8.60;99.90;;;;;;8308638;28;20076;-81
2022/11/03 19:12:58;;;;;;;45.05;21.10;;;8.40;99.90;;;;;;8303536;28;20063;-79
2022/11/03 19:17:02;;;;;;;40.35;22.45;;;8.50;99.90;;;;;;8315049;28;20054;-81
2022/11/03 19:21:12;;;;;;;41.63;22.90;;;8.40;99.90;;;;;;8323512;28;20025;-81
2022/11/03 19:25:17;;;;;;;88.00;38.10;;;8.40;99.90;;;;;;8310988;28;20025;-81
2022/11/03 19:29:27;;;;;;;48.80;22.02;;;8.40;99.90;;;;;;8303381;28;20041;-80
2022/11/03 19:33:29;;;;;;;40.40;21.75;;;8.80;99.90;;;;;;8291413;28;20440;-81
2022/11/03 19:37:31;;;;;;;65.78;35.40;;;8.70;99.90;;;;;;8296259;28;20030;-81
2022/11/03 19:45:52;;;;;;;36.30;21.80;;;8.50;99.90;;;;;;8298456;28;20088;-79
2022/11/03 19:49:53;;;;;;;35.72;20.75;;;8.60;99.90;;;;;;8307230;28;20458;-80
2022/11/03 19:53:53;;;;;;;32.08;19.83;;;8.60;99.90;;;;;;8291316;28;20112;-80
2022/11/03 19:57:56;;;;;;;33.90;21.73;;;8.50;99.90;;;;;;8289854;28;20049;-80
2022/11/03 20:01:57;;;;;;;37.88;24.02;;;8.40;99.90;;;;;;8297657;28;20018;-80
2022/11/03 20:05:58;;;;;;;41.28;26.48;;;8.40;99.90;;;;;;8291499;28;20049;-79
2022/11/03 20:10:00;;;;;;;35.13;20.77;;;8.20;99.90;;;;;;8312240;28;20034;-79
2022/11/03 20:14:02;;;;;;;37.60;21.25;;;8.50;99.90;;;;;;8298361;28;20486;-78
2022/11/03 20:18:03;;;;;;;35.03;21.48;;;8.70;99.90;;;;;;8291334;28;20116;-80
2022/11/03 20:22:04;;;;;;;32.97;20.73;;;8.60;99.90;;;;;;8295736;28;20030;-81
2022/11/03 20:26:14;;;;;;;37.00;22.25;;;8.50;99.90;;;;;;8298043;28;20452;-81
2022/11/03 20:30:16;;;;;;;35.70;21.45;;;8.50;99.90;;;;;;8306162;28;20104;-80
2022/11/03 20:34:17;;;;;;;34.85;21.08;;;8.40;99.90;;;;;;8302763;28;20434;-79
2022/11/03 20:38:19;;;;;;;40.92;21.20;;;8.50;99.90;;;;;;8293250;28;20021;-80
2022/11/03 20:42:22;;;;;;;37.22;21.60;;;8.40;99.90;;;;;;8307330;28;20075;-80
2022/11/03 20:46:29;;;;;;;38.58;23.65;;;8.30;99.90;;;;;;8292144;28;20406;-80
2022/11/03 20:50:30;;;;;;;30.92;19.70;;;8.30;99.90;;;;;;8309584;28;20503;-79
2022/11/03 20:54:31;;;;;;;30.05;18.80;;;8.40;99.90;;;;;;8306618;28;20477;-80
2022/11/03 20:58:32;;;;;;;29.63;17.77;;;8.60;99.90;;;;;;8310951;28;20033;-79
2022/11/03 21:02:32;;;;;;;31.45;17.58;;;8.60;99.90;;;;;;8303482;28;20061;-81
2022/11/03 21:06:33;;;;;;;29.98;18.00;;;8.40;99.90;;;;;;8317826;28;20498;-79
2022/11/03 21:10:33;;;;;;;33.88;17.98;;;8.30;99.90;;;;;;8297455;28;20083;-80
2022/11/03 21:14:34;;;;;;;32.92;18.77;;;8.40;99.90;;;;;;8305232;28;20041;-80
2022/11/03 21:22:53;;;;;;;30.30;19.13;;;8.40;99.90;;;;;;8308154;28;20068;-80
2022/11/03 21:26:54;;;;;;;27.83;17.50;;;8.20;99.90;;;;;;8313747;28;20021;-80
2022/11/03 21:30:56;;;;;;;24.33;16.42;;;8.20;99.90;;;;;;8298681;28;20026;-78
2022/11/03 21:34:57;;;;;;;25.80;17.33;;;8.20;99.90;;;;;;8309647;28;20425;-80