Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:38;;;;;;;9.93;6.85;;;6.00;99.90;;;;;;483754;246;27500;-74
2021/10/12 00:03:39;;;;;;;9.63;6.62;;;6.10;99.90;;;;;;483793;246;27906;-75
2021/10/12 00:05:40;;;;;;;9.98;7.03;;;6.10;99.90;;;;;;483728;246;27841;-74
2021/10/12 00:07:43;;;;;;;10.55;7.00;;;6.20;99.90;;;;;;483756;246;27431;-74
2021/10/12 00:09:43;;;;;;;8.52;6.53;;;6.20;99.90;;;;;;483588;241;27470;-74
2021/10/12 00:11:44;;;;;;;8.07;6.22;;;6.20;99.90;;;;;;483807;246;27413;-75
2021/10/12 00:13:45;;;;;;;7.60;6.37;;;6.20;99.90;;;;;;483757;246;27443;-74
2021/10/12 00:15:46;;;;;;;8.70;6.75;;;6.30;99.90;;;;;;483800;246;27789;-75
2021/10/12 00:17:48;;;;;;;8.98;6.80;;;6.30;99.90;;;;;;483782;246;27925;-75
2021/10/12 00:19:49;;;;;;;7.95;6.53;;;6.30;99.90;;;;;;483478;246;28135;-75
2021/10/12 00:21:50;;;;;;;9.95;7.47;;;6.40;99.90;;;;;;483782;246;27469;-75
2021/10/12 00:23:51;;;;;;;9.60;6.57;;;6.40;99.90;;;;;;483739;246;27444;-75
2021/10/12 00:25:53;;;;;;;8.32;7.15;;;6.30;99.90;;;;;;483803;246;27394;-75
2021/10/12 00:27:54;;;;;;;9.70;6.85;;;6.30;99.90;;;;;;483767;246;27437;-74
2021/10/12 00:29:55;;;;;;;8.40;5.93;;;6.30;99.90;;;;;;483764;246;27550;-74
2021/10/12 00:31:56;;;;;;;8.52;6.35;;;6.40;99.90;;;;;;483795;246;27948;-74
2021/10/12 00:33:58;;;;;;;7.90;6.28;;;6.40;99.90;;;;;;483785;246;27908;-75
2021/10/12 00:35:59;;;;;;;7.55;6.70;;;6.40;99.90;;;;;;483789;246;27413;-75
2021/10/12 00:38:00;;;;;;;8.02;6.35;;;6.50;99.90;;;;;;483770;246;27473;-75
2021/10/12 00:40:02;;;;;;;8.88;6.90;;;6.50;99.90;;;;;;483812;246;27516;-75
2021/10/12 00:42:03;;;;;;;8.10;6.43;;;6.50;99.90;;;;;;483799;246;27402;-75
2021/10/12 00:44:04;;;;;;;6.90;5.97;;;6.50;99.90;;;;;;483760;246;27902;-75
2021/10/12 00:46:05;;;;;;;9.90;7.00;;;6.50;99.90;;;;;;483756;245;28438;-75
2021/10/12 00:48:06;;;;;;;12.02;6.40;;;6.50;99.90;;;;;;483796;246;29210;-74
2021/10/12 00:50:08;;;;;;;8.43;6.50;;;6.50;99.90;;;;;;483773;246;27473;-75
2021/10/12 00:52:09;;;;;;;6.80;6.00;;;6.50;99.90;;;;;;483852;246;27481;-75
2021/10/12 00:54:10;;;;;;;6.97;6.00;;;6.40;99.90;;;;;;483827;246;27469;-75
2021/10/12 00:56:12;;;;;;;9.90;6.82;;;6.40;99.90;;;;;;483823;246;27804;-75
2021/10/12 00:58:14;;;;;;;9.38;6.03;;;6.50;99.90;;;;;;483836;246;27505;-75
2021/10/12 01:00:14;;;;;;;7.57;5.90;;;6.50;99.90;;;;;;483760;241;27933;-74
2021/10/12 01:02:15;;;;;;;7.43;6.50;;;6.50;99.90;;;;;;483831;246;28196;-75
2021/10/12 01:04:17;;;;;;;6.50;5.75;;;6.50;99.90;;;;;;483808;246;29281;-75
2021/10/12 01:06:18;;;;;;;8.27;6.22;;;6.50;99.90;;;;;;483813;246;27518;-75
2021/10/12 01:08:19;;;;;;;8.32;6.50;;;6.50;99.90;;;;;;483792;246;27399;-74
2021/10/12 01:10:20;;;;;;;11.30;6.05;;;6.60;99.90;;;;;;483850;246;27429;-75
2021/10/12 01:12:22;;;;;;;7.87;6.50;;;6.60;99.90;;;;;;483830;246;27402;-75
2021/10/12 01:14:23;;;;;;;10.00;6.20;;;6.60;99.90;;;;;;483797;246;28605;-75
2021/10/12 01:16:24;;;;;;;8.93;6.72;;;6.60;99.90;;;;;;483824;246;27788;-74
2021/10/12 01:18:25;;;;;;;12.43;6.37;;;6.60;99.90;;;;;;483814;246;27846;-75
2021/10/12 01:20:27;;;;;;;9.18;6.85;;;6.60;99.90;;;;;;483763;246;28688;-74
2021/10/12 01:22:28;;;;;;;7.60;5.93;;;6.60;99.90;;;;;;483756;246;28953;-75
2021/10/12 01:24:29;;;;;;;6.85;5.80;;;6.60;99.90;;;;;;483823;246;28745;-74
2021/10/12 01:26:30;;;;;;;8.17;6.67;;;6.60;99.90;;;;;;483861;246;27434;-75
2021/10/12 01:28:32;;;;;;;9.00;6.82;;;6.60;99.90;;;;;;483833;246;28200;-75
2021/10/12 01:30:33;;;;;;;7.35;6.35;;;6.60;99.90;;;;;;483824;246;27445;-75
2021/10/12 01:32:34;;;;;;;7.87;6.43;;;6.60;99.90;;;;;;483826;245;27397;-75
2021/10/12 01:34:35;;;;;;;7.43;6.45;;;6.60;99.90;;;;;;483801;246;27926;-75
2021/10/12 01:36:37;;;;;;;7.43;5.95;;;6.60;99.90;;;;;;483817;246;27453;-74
2021/10/12 01:38:38;;;;;;;9.55;7.03;;;6.70;99.90;;;;;;483857;246;27433;-75
2021/10/12 01:40:39;;;;;;;9.18;6.90;;;6.70;99.90;;;;;;483847;246;27403;-75
2021/10/12 01:42:41;;;;;;;8.65;6.62;;;6.70;99.90;;;;;;483838;246;27796;-76
2021/10/12 01:44:42;;;;;;;8.85;7.50;;;6.60;99.90;;;;;;483835;246;27405;-75
2021/10/12 01:46:43;;;;;;;7.18;5.90;;;6.60;99.90;;;;;;483821;246;28001;-75
2021/10/12 01:48:44;;;;;;;7.50;6.70;;;6.60;99.90;;;;;;483830;246;27861;-75
2021/10/12 01:50:45;;;;;;;7.47;6.03;;;6.60;99.90;;;;;;483799;246;27430;-74
2021/10/12 01:52:47;;;;;;;7.03;6.33;;;6.60;99.90;;;;;;483835;246;28045;-74
2021/10/12 01:54:48;;;;;;;7.03;5.90;;;6.60;99.90;;;;;;483817;246;28371;-74
2021/10/12 01:56:49;;;;;;;7.12;6.25;;;6.60;99.90;;;;;;483812;246;27844;-74
2021/10/12 01:58:50;;;;;;;5.90;5.30;;;6.60;99.90;;;;;;483820;246;27398;-74
2021/10/12 02:00:52;;;;;;;10.37;6.30;;;6.60;99.90;;;;;;483807;246;28479;-75
2021/10/12 02:02:53;;;;;;;9.32;6.43;;;6.60;99.90;;;;;;483764;246;28042;-75
2021/10/12 02:04:54;;;;;;;6.80;5.63;;;6.60;99.90;;;;;;483850;246;27867;-75
2021/10/12 02:06:55;;;;;;;8.10;6.50;;;6.50;99.90;;;;;;483849;246;29285;-75
2021/10/12 02:08:57;;;;;;;7.57;6.00;;;6.50;99.90;;;;;;483864;246;27969;-75
2021/10/12 02:10:58;;;;;;;9.00;6.40;;;6.50;99.90;;;;;;483792;246;27446;-74
2021/10/12 02:12:59;;;;;;;6.90;5.73;;;6.50;99.90;;;;;;483584;246;28606;-74
2021/10/12 02:15:00;;;;;;;8.83;6.20;;;6.40;99.90;;;;;;483785;246;28839;-74
2021/10/12 02:17:02;;;;;;;8.45;5.50;;;6.40;99.90;;;;;;483702;246;28796;-75
2021/10/12 02:19:03;;;;;;;7.18;5.40;;;6.30;99.90;;;;;;483668;241;27465;-75
2021/10/12 02:21:04;;;;;;;8.27;5.95;;;6.30;99.90;;;;;;483754;246;27411;-75
2021/10/12 02:23:06;;;;;;;6.53;5.82;;;6.40;99.90;;;;;;483727;246;27936;-74
2021/10/12 02:25:07;;;;;;;6.97;5.80;;;6.40;99.90;;;;;;483756;246;27963;-75
2021/10/12 02:27:08;;;;;;;8.32;6.50;;;6.40;99.90;;;;;;483776;246;27561;-74
2021/10/12 02:29:09;;;;;;;6.93;5.90;;;6.50;99.90;;;;;;483767;246;27425;-74
2021/10/12 02:31:11;;;;;;;7.90;5.75;;;6.50;99.90;;;;;;483740;246;27899;-74
2021/10/12 02:33:12;;;;;;;6.97;5.30;;;6.50;99.90;;;;;;483712;246;27444;-75
2021/10/12 02:35:13;;;;;;;6.30;5.00;;;6.40;99.90;;;;;;483751;246;27485;-75
2021/10/12 02:37:14;;;;;;;7.28;5.82;;;6.40;99.90;;;;;;483789;246;28784;-75
2021/10/12 02:39:16;;;;;;;6.50;5.57;;;6.50;99.90;;;;;;483788;246;27908;-76
2021/10/12 02:41:17;;;;;;;7.43;5.40;;;6.50;99.90;;;;;;483802;246;27447;-75
2021/10/12 02:43:18;;;;;;;6.90;5.50;;;6.50;99.90;;;;;;483816;246;28360;-75
2021/10/12 02:45:19;;;;;;;6.55;5.80;;;6.50;99.90;;;;;;483803;246;27472;-75
2021/10/12 02:47:21;;;;;;;6.47;5.60;;;6.50;99.90;;;;;;483773;246;27547;-75
2021/10/12 02:49:22;;;;;;;8.35;5.95;;;6.50;99.90;;;;;;483834;246;27521;-74
2021/10/12 02:51:23;;;;;;;6.05;5.45;;;6.50;99.90;;;;;;483785;246;27399;-74
2021/10/12 02:53:24;;;;;;;6.72;5.95;;;6.50;99.90;;;;;;483795;246;27933;-75
2021/10/12 02:55:26;;;;;;;7.65;5.70;;;6.50;99.90;;;;;;483842;246;27877;-75
2021/10/12 02:57:27;;;;;;;6.17;5.37;;;6.50;99.90;;;;;;483809;246;27419;-75
2021/10/12 02:59:28;;;;;;;6.10;5.50;;;6.60;99.90;;;;;;483840;246;28280;-75
2021/10/12 03:01:29;;;;;;;6.25;5.65;;;6.60;99.90;;;;;;483736;246;28081;-75
2021/10/12 03:03:31;;;;;;;7.20;5.65;;;6.50;99.90;;;;;;483830;246;27446;-75
2021/10/12 03:05:32;;;;;;;5.93;5.33;;;6.50;99.90;;;;;;483808;246;27479;-74
2021/10/12 03:07:34;;;;;;;7.40;5.85;;;6.50;99.90;;;;;;483804;246;28851;-74
2021/10/12 03:09:34;;;;;;;7.90;5.20;;;6.50;99.90;;;;;;483583;246;27928;-75
2021/10/12 03:11:36;;;;;;;6.40;5.55;;;6.50;99.90;;;;;;483747;246;27968;-74
2021/10/12 03:13:37;;;;;;;6.07;5.47;;;6.50;99.90;;;;;;483821;246;27437;-74
2021/10/12 03:15:38;;;;;;;5.68;5.05;;;6.50;99.90;;;;;;483621;246;27481;-75
2021/10/12 03:17:39;;;;;;;9.73;6.60;;;6.50;99.90;;;;;;483807;246;27390;-75
2021/10/12 03:19:41;;;;;;;7.35;5.70;;;6.60;99.90;;;;;;483779;245;28431;-75
2021/10/12 03:21:56;;;;;;;7.35;5.47;;;6.60;99.90;;;;;;483802;246;27502;-75
2021/10/12 03:23:43;;;;;;;5.80;4.93;;;6.60;99.90;;;;;;482364;246;28063;-75
2021/10/12 03:25:44;;;;;;;5.72;5.15;;;6.60;99.90;;;;;;483774;246;29278;-75
2021/10/12 03:27:46;;;;;;;6.43;5.03;;;6.60;99.90;;;;;;483794;246;27854;-75
2021/10/12 03:29:47;;;;;;;7.47;5.50;;;6.70;99.90;;;;;;483773;246;27442;-74
2021/10/12 03:31:48;;;;;;;7.37;5.83;;;6.70;99.90;;;;;;483793;246;27441;-75
2021/10/12 03:33:50;;;;;;;5.80;5.03;;;6.70;99.90;;;;;;483750;246;28777;-75
2021/10/12 03:36:11;;;;;;;6.30;4.87;;;6.80;99.90;;;;;;483802;246;27438;-75
2021/10/12 03:37:52;;;;;;;6.68;5.10;;;6.80;99.90;;;;;;481859;246;27382;-75
2021/10/12 03:39:53;;;;;;;5.90;5.25;;;6.80;99.90;;;;;;483773;246;27931;-76
2021/10/12 03:41:55;;;;;;;5.97;5.37;;;6.80;99.90;;;;;;483619;246;28722;-75
2021/10/12 03:43:56;;;;;;;6.75;4.70;;;6.80;99.90;;;;;;483779;241;27489;-75
2021/10/12 03:45:57;;;;;;;7.00;5.18;;;6.80;99.90;;;;;;483770;246;27437;-75
2021/10/12 03:47:58;;;;;;;7.30;5.15;;;6.80;99.90;;;;;;483754;246;27457;-75
2021/10/12 03:50:00;;;;;;;7.10;5.30;;;6.80;99.90;;;;;;483758;246;27524;-75
2021/10/12 03:52:01;;;;;;;6.62;5.10;;;6.90;99.90;;;;;;483747;246;28084;-75
2021/10/12 03:54:02;;;;;;;5.10;4.70;;;6.90;99.90;;;;;;483635;246;27940;-74
2021/10/12 03:56:03;;;;;;;6.70;4.57;;;6.90;99.90;;;;;;483773;246;28829;-74
2021/10/12 03:58:05;;;;;;;5.10;4.30;;;7.00;99.90;;;;;;483812;245;28068;-74
2021/10/12 04:00:06;;;;;;;6.63;4.83;;;7.00;99.90;;;;;;484074;246;27982;-75
2021/10/12 04:02:07;;;;;;;5.80;5.20;;;7.00;99.90;;;;;;483904;246;27690;-75
2021/10/12 04:04:08;;;;;;;6.60;4.97;;;7.00;99.90;;;;;;483557;246;28797;-74
2021/10/12 04:06:10;;;;;;;6.00;5.05;;;6.90;99.90;;;;;;483582;246;27407;-75
2021/10/12 04:08:11;;;;;;;7.73;5.40;;;6.90;99.90;;;;;;483737;246;27880;-75
2021/10/12 04:10:12;;;;;;;4.97;4.57;;;7.00;99.90;;;;;;483914;241;27786;-75
2021/10/12 04:12:13;;;;;;;5.50;5.00;;;7.00;99.90;;;;;;483895;246;27906;-75
2021/10/12 04:14:15;;;;;;;5.57;5.03;;;7.00;99.90;;;;;;483747;246;28818;-74
2021/10/12 04:16:16;;;;;;;5.30;4.80;;;7.00;99.90;;;;;;483767;246;27433;-74
2021/10/12 04:18:17;;;;;;;5.83;4.97;;;7.00;99.90;;;;;;483808;246;28746;-75
2021/10/12 04:20:24;;;;;;;4.17;3.77;;;7.00;99.90;;;;;;483780;246;28810;-74
2021/10/12 04:22:20;;;;;;;5.60;4.90;;;7.00;99.90;;;;;;483475;246;28789;-74
2021/10/12 04:24:21;;;;;;;6.30;5.37;;;7.00;99.90;;;;;;483828;246;28868;-74
2021/10/12 04:26:25;;;;;;;6.17;5.20;;;6.90;99.90;;;;;;483710;246;27937;-75
2021/10/12 04:28:23;;;;;;;6.12;4.65;;;7.00;99.90;;;;;;483859;246;27875;-74
2021/10/12 04:30:25;;;;;;;6.00;4.95;;;7.00;99.90;;;;;;483995;246;27920;-76
2021/10/12 04:32:26;;;;;;;5.30;4.80;;;6.90;99.90;;;;;;484036;246;27917;-74
2021/10/12 04:34:27;;;;;;;5.82;4.97;;;6.80;99.90;;;;;;484059;246;27400;-76
2021/10/12 04:36:28;;;;;;;5.20;4.70;;;6.80;99.90;;;;;;483865;246;27441;-76
2021/10/12 04:38:30;;;;;;;5.70;5.10;;;6.80;99.90;;;;;;483834;246;28736;-74
2021/10/12 04:40:31;;;;;;;5.07;4.28;;;6.90;99.90;;;;;;483812;246;27531;-73
2021/10/12 04:42:32;;;;;;;5.20;4.70;;;6.90;99.90;;;;;;483815;246;27456;-73
2021/10/12 04:44:33;;;;;;;5.10;4.60;;;7.00;99.90;;;;;;483886;246;28853;-76
2021/10/12 04:46:35;;;;;;;4.83;4.33;;;7.00;99.90;;;;;;483812;246;29252;-73
2021/10/12 04:48:36;;;;;;;6.80;4.73;;;7.00;99.90;;;;;;483851;246;28520;-77
2021/10/12 04:50:37;;;;;;;5.40;4.60;;;6.90;99.90;;;;;;483850;246;28084;-76
2021/10/12 04:52:40;;;;;;;5.32;4.80;;;7.00;99.90;;;;;;483892;246;30397;-76
2021/10/12 04:54:40;;;;;;;4.90;4.40;;;7.00;99.90;;;;;;483754;246;27469;-76
2021/10/12 04:56:41;;;;;;;5.78;5.18;;;7.00;99.90;;;;;;483837;246;27540;-76
2021/10/12 04:58:42;;;;;;;6.30;4.97;;;7.00;99.90;;;;;;483850;246;27450;-76
2021/10/12 05:00:43;;;;;;;6.17;5.13;;;7.00;99.90;;;;;;483868;246;27957;-76
2021/10/12 05:02:45;;;;;;;6.30;5.22;;;7.00;99.90;;;;;;483823;246;28802;-75
2021/10/12 05:04:46;;;;;;;5.72;5.12;;;7.00;99.90;;;;;;483855;241;27492;-76
2021/10/12 05:06:47;;;;;;;5.35;4.85;;;7.00;99.90;;;;;;483822;246;27938;-76
2021/10/12 05:08:49;;;;;;;5.00;4.50;;;7.00;99.90;;;;;;483881;246;27514;-76
2021/10/12 05:10:50;;;;;;;5.90;4.33;;;7.00;99.90;;;;;;483834;246;27405;-76
2021/10/12 05:15:19;;;;;;;5.10;4.63;;;7.10;99.90;;;;;;473764;251;27527;-75
2021/10/12 05:17:22;;;;;;;5.35;4.85;;;7.10;99.90;;;;;;473302;251;27994;-76
2021/10/12 05:19:14;;;;;;;7.30;4.83;;;7.10;99.90;;;;;;473197;251;27989;-75
2021/10/12 05:21:15;;;;;;;7.37;5.13;;;7.10;99.90;;;;;;473740;251;28594;-75
2021/10/12 05:23:17;;;;;;;6.32;5.20;;;7.10;99.90;;;;;;473756;250;28534;-75
2021/10/12 05:25:18;;;;;;;6.13;5.43;;;7.10;99.90;;;;;;473786;251;27530;-76
2021/10/12 05:27:19;;;;;;;6.00;5.40;;;7.10;99.90;;;;;;473836;251;27740;-76
2021/10/12 05:29:20;;;;;;;7.72;5.87;;;7.10;99.90;;;;;;473761;250;27869;-75
2021/10/12 05:31:22;;;;;;;6.07;5.47;;;7.10;99.90;;;;;;473778;250;27580;-76
2021/10/12 05:33:23;;;;;;;5.78;5.20;;;7.10;99.90;;;;;;473799;246;28518;-76
2021/10/12 05:35:24;;;;;;;7.27;5.40;;;7.10;99.90;;;;;;473839;250;27528;-76
2021/10/12 05:37:25;;;;;;;7.00;5.30;;;7.10;99.90;;;;;;473830;250;28260;-76
2021/10/12 05:39:28;;;;;;;9.00;5.80;;;7.20;99.90;;;;;;473802;250;28698;-76
2021/10/12 05:41:28;;;;;;;5.90;5.00;;;7.10;99.90;;;;;;473672;251;29377;-73
2021/10/12 05:43:29;;;;;;;5.20;4.53;;;7.00;99.90;;;;;;473785;251;28653;-76
2021/10/12 05:45:30;;;;;;;6.28;5.37;;;7.00;99.90;;;;;;473761;250;28467;-76
2021/10/12 05:47:32;;;;;;;5.97;5.33;;;6.90;99.90;;;;;;473746;251;27552;-73
2021/10/12 05:49:35;;;;;;;6.12;5.60;;;6.90;99.90;;;;;;473734;251;28486;-73
2021/10/12 05:51:34;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;473599;251;27521;-74
2021/10/12 05:53:48;;;;;;;5.80;4.97;;;6.70;99.90;;;;;;473762;250;28940;-73
2021/10/12 05:59:57;;;;;;;5.50;5.00;;;6.60;99.90;;;;;;468909;251;28142;-73
2021/10/12 06:01:59;;;;;;;5.20;4.70;;;6.60;99.90;;;;;;473758;250;29428;-73
2021/10/12 06:04:00;;;;;;;9.07;5.45;;;6.60;99.90;;;;;;473765;250;28621;-75
2021/10/12 06:06:02;;;;;;;5.90;5.30;;;6.70;99.90;;;;;;473723;250;27993;-75
2021/10/12 06:08:02;;;;;;;7.22;5.20;;;6.80;99.90;;;;;;473688;250;28039;-76
2021/10/12 06:10:04;;;;;;;8.20;5.03;;;6.80;99.90;;;;;;473775;251;27578;-75
2021/10/12 06:12:05;;;;;;;6.80;5.30;;;6.90;99.90;;;;;;473777;250;28391;-75
2021/10/12 06:14:06;;;;;;;7.37;5.68;;;7.00;99.90;;;;;;473759;250;27827;-76
2021/10/12 06:16:07;;;;;;;8.35;5.45;;;7.10;99.90;;;;;;473793;250;27509;-76
2021/10/12 06:18:09;;;;;;;7.77;5.77;;;7.10;99.90;;;;;;473767;251;27645;-76
2021/10/12 06:20:10;;;;;;;6.00;5.40;;;7.20;99.90;;;;;;473797;250;28032;-76
2021/10/12 06:22:11;;;;;;;6.47;5.57;;;7.20;99.90;;;;;;473787;251;28040;-76
2021/10/12 06:24:12;;;;;;;8.63;6.30;;;7.30;99.90;;;;;;473784;251;28096;-76
2021/10/12 06:26:14;;;;;;;6.60;5.87;;;7.30;99.90;;;;;;473775;250;29049;-76
2021/10/12 06:28:16;;;;;;;6.97;6.03;;;7.30;99.90;;;;;;473771;250;28424;-76
2021/10/12 06:30:16;;;;;;;7.10;6.20;;;7.30;99.90;;;;;;473735;251;28997;-76
2021/10/12 06:32:17;;;;;;;6.07;5.47;;;7.40;99.90;;;;;;473796;250;28124;-76
2021/10/12 06:34:19;;;;;;;6.00;5.43;;;7.40;99.90;;;;;;473754;250;28121;-76
2021/10/12 06:36:20;;;;;;;7.20;6.47;;;7.40;99.90;;;;;;473753;250;28349;-76
2021/10/12 06:38:21;;;;;;;7.00;6.30;;;7.40;99.90;;;;;;473793;250;27510;-76
2021/10/12 06:40:22;;;;;;;6.50;5.90;;;7.50;99.90;;;;;;473771;250;28115;-76
2021/10/12 06:42:24;;;;;;;8.83;6.50;;;7.50;99.90;;;;;;473761;250;28012;-76
2021/10/12 06:44:25;;;;;;;9.23;6.30;;;7.50;99.90;;;;;;473783;249;28046;-76
2021/10/12 06:46:26;;;;;;;5.90;5.30;;;7.50;99.90;;;;;;473770;250;27754;-76
2021/10/12 06:48:27;;;;;;;6.30;5.60;;;7.60;99.90;;;;;;473802;250;28142;-76
2021/10/12 06:50:29;;;;;;;6.47;5.93;;;7.60;99.90;;;;;;473766;250;27701;-75
2021/10/12 06:52:30;;;;;;;6.50;5.80;;;7.70;99.90;;;;;;473787;250;27533;-76
2021/10/12 06:54:31;;;;;;;7.03;5.70;;;7.70;99.90;;;;;;473808;250;28037;-75
2021/10/12 06:56:33;;;;;;;6.10;5.50;;;7.70;99.90;;;;;;473763;250;28232;-75
2021/10/12 06:58:34;;;;;;;6.73;6.13;;;7.70;99.90;;;;;;473803;250;28559;-76
2021/10/12 07:00:35;;;;;;;6.20;5.67;;;7.70;99.90;;;;;;473821;250;28938;-75
2021/10/12 07:02:36;;;;;;;6.10;5.50;;;7.70;99.90;;;;;;473786;251;28230;-76
2021/10/12 07:04:39;;;;;;;8.60;6.27;;;7.70;99.90;;;;;;473833;251;28176;-75
2021/10/12 07:06:39;;;;;;;6.80;5.90;;;7.80;99.90;;;;;;473732;251;27656;-76
2021/10/12 07:08:40;;;;;;;7.07;6.37;;;7.80;99.90;;;;;;473826;251;27880;-75
2021/10/12 07:10:41;;;;;;;7.57;6.43;;;7.80;99.90;;;;;;473821;250;28046;-76
2021/10/12 07:12:42;;;;;;;9.20;6.40;;;7.80;99.90;;;;;;473817;250;28118;-76
2021/10/12 07:14:44;;;;;;;7.80;6.27;;;7.90;99.90;;;;;;473802;250;28124;-75
2021/10/12 07:16:45;;;;;;;8.10;6.70;;;7.80;99.90;;;;;;473853;250;27947;-75
2021/10/12 07:18:46;;;;;;;6.60;5.90;;;7.80;99.90;;;;;;473791;250;28175;-75
2021/10/12 07:20:47;;;;;;;7.30;6.00;;;7.80;99.90;;;;;;473782;251;28059;-76
2021/10/12 07:22:49;;;;;;;10.00;7.00;;;7.80;99.90;;;;;;473768;250;28205;-76
2021/10/12 07:24:50;;;;;;;6.93;6.23;;;7.80;99.90;;;;;;473772;251;27684;-75
2021/10/12 07:26:52;;;;;;;7.20;6.33;;;7.80;99.90;;;;;;473815;250;28140;-75
2021/10/12 07:28:53;;;;;;;9.10;6.07;;;7.90;99.90;;;;;;473809;251;28001;-75
2021/10/12 07:30:54;;;;;;;7.00;5.57;;;7.90;99.90;;;;;;473728;251;27605;-76
2021/10/12 07:32:55;;;;;;;8.63;6.03;;;7.90;99.90;;;;;;473650;250;27887;-77
2021/10/12 07:34:56;;;;;;;10.03;5.80;;;8.00;99.90;;;;;;473770;250;28583;-75
2021/10/12 07:36:57;;;;;;;8.17;6.60;;;8.00;99.90;;;;;;473797;250;28265;-75
2021/10/12 07:38:58;;;;;;;8.43;6.60;;;8.00;99.90;;;;;;473826;250;28494;-76
2021/10/12 07:41:00;;;;;;;7.17;6.50;;;8.10;99.90;;;;;;473804;250;28307;-76
2021/10/12 07:43:01;;;;;;;7.10;6.40;;;8.10;99.90;;;;;;473804;250;29205;-75
2021/10/12 07:45:02;;;;;;;9.60;6.47;;;8.00;99.90;;;;;;473822;250;28213;-75
2021/10/12 07:47:03;;;;;;;8.57;6.50;;;8.00;99.90;;;;;;473780;250;28022;-76
2021/10/12 07:49:05;;;;;;;7.30;6.50;;;8.00;99.90;;;;;;473810;250;28009;-76
2021/10/12 07:51:06;;;;;;;7.70;6.80;;;8.10;99.90;;;;;;473778;249;27933;-75
2021/10/12 07:53:07;;;;;;;9.27;6.77;;;8.10;99.90;;;;;;473765;250;27937;-76
2021/10/12 07:57:10;;;;;;;9.40;7.33;;;8.20;99.90;;;;;;473825;250;28072;-76
2021/10/12 07:59:11;;;;;;;8.67;6.60;;;8.20;99.90;;;;;;473848;250;28020;-76
2021/10/12 08:01:12;;;;;;;8.27;6.30;;;8.30;99.90;;;;;;473837;250;28005;-76
2021/10/12 08:03:16;;;;;;;8.07;6.60;;;8.30;99.90;;;;;;473853;250;28498;-75
2021/10/12 08:05:15;;;;;;;11.43;7.03;;;8.40;99.90;;;;;;473745;251;28105;-76
2021/10/12 08:07:16;;;;;;;8.63;6.80;;;8.40;99.90;;;;;;473830;249;27689;-76
2021/10/12 08:09:17;;;;;;;7.07;6.27;;;8.40;99.90;;;;;;473810;250;28065;-76
2021/10/12 08:11:23;;;;;;;10.30;7.67;;;8.40;99.90;;;;;;473814;250;28258;-76
2021/10/12 08:13:22;;;;;;;9.57;7.40;;;8.40;99.90;;;;;;473535;251;28423;-76
2021/10/12 08:15:21;;;;;;;9.77;7.93;;;8.40;99.90;;;;;;473700;251;28617;-75
2021/10/12 08:17:22;;;;;;;8.23;6.70;;;8.40;99.90;;;;;;473796;249;28637;-76
2021/10/12 08:19:23;;;;;;;7.80;6.90;;;8.40;99.90;;;;;;473809;250;27983;-76
2021/10/12 08:21:27;;;;;;;7.63;6.53;;;8.40;99.90;;;;;;473824;250;27898;-75
2021/10/12 08:23:26;;;;;;;8.77;7.30;;;8.40;99.90;;;;;;473690;251;28485;-75
2021/10/12 08:25:27;;;;;;;8.97;7.90;;;8.40;99.90;;;;;;473814;250;28136;-75
2021/10/12 08:27:28;;;;;;;8.80;7.63;;;8.40;99.90;;;;;;473495;250;28030;-76
2021/10/12 08:29:30;;;;;;;10.00;7.70;;;8.40;99.90;;;;;;473825;250;27719;-75
2021/10/12 08:31:31;;;;;;;9.30;7.13;;;8.40;99.90;;;;;;473802;251;28137;-76
2021/10/12 08:33:32;;;;;;;9.30;7.60;;;8.40;99.90;;;;;;473808;251;28037;-75
2021/10/12 08:35:33;;;;;;;8.53;7.27;;;8.50;99.90;;;;;;473840;250;28036;-76
2021/10/12 08:37:35;;;;;;;13.00;7.70;;;8.50;99.90;;;;;;473858;250;28197;-75
2021/10/12 08:39:41;;;;;;;7.57;6.77;;;8.60;99.90;;;;;;473834;250;28126;-77
2021/10/12 08:41:37;;;;;;;7.60;6.63;;;8.80;99.90;;;;;;473551;251;28013;-76
2021/10/12 08:43:38;;;;;;;10.30;7.03;;;8.90;99.90;;;;;;473839;250;28251;-76
2021/10/12 08:45:40;;;;;;;7.83;7.07;;;8.90;99.90;;;;;;473819;251;28213;-76
2021/10/12 08:47:41;;;;;;;9.93;7.80;;;9.00;99.90;;;;;;473813;251;28530;-75
2021/10/12 08:49:42;;;;;;;10.00;6.80;;;9.10;99.90;;;;;;473861;251;29219;-76
2021/10/12 08:51:43;;;;;;;9.40;7.67;;;9.10;99.90;;;;;;473860;251;28468;-76
2021/10/12 08:53:45;;;;;;;10.80;7.90;;;9.10;99.90;;;;;;473845;250;27592;-76
2021/10/12 08:55:46;;;;;;;9.77;7.50;;;9.10;99.90;;;;;;473872;250;27919;-76
2021/10/12 08:57:47;;;;;;;17.33;7.57;;;9.10;99.90;;;;;;473833;250;28028;-75
2021/10/12 08:59:48;;;;;;;11.20;7.83;;;9.10;99.90;;;;;;473852;250;27777;-76
2021/10/12 09:01:50;;;;;;;12.30;9.53;;;9.00;99.90;;;;;;473890;250;27532;-76
2021/10/12 09:05:52;;;;;;;14.43;9.23;;;9.10;99.90;;;;;;473887;250;27521;-75
2021/10/12 09:07:53;;;;;;;9.37;7.90;;;9.10;99.90;;;;;;473877;251;28035;-76
2021/10/12 09:09:55;;;;;;;10.53;8.00;;;9.20;99.90;;;;;;473861;250;28073;-75
2021/10/12 09:11:56;;;;;;;10.27;8.10;;;9.10;99.90;;;;;;473868;250;28231;-75
2021/10/12 09:14:07;;;;;;;11.73;9.00;;;9.00;99.90;;;;;;473850;249;28162;-75
2021/10/12 09:16:07;;;;;;;8.77;7.67;;;9.00;99.90;;;;;;473784;250;28287;-76
2021/10/12 09:18:09;;;;;;;13.50;9.27;;;9.00;99.90;;;;;;473831;250;27813;-75
2021/10/12 09:20:10;;;;;;;10.50;9.43;;;9.00;99.90;;;;;;473813;250;28192;-76
2021/10/12 09:22:11;;;;;;;9.73;8.83;;;9.10;99.90;;;;;;473819;251;27966;-76
2021/10/12 09:24:12;;;;;;;12.40;9.03;;;9.10;99.90;;;;;;473851;250;28276;-76
2021/10/12 09:26:14;;;;;;;10.83;8.83;;;9.10;99.90;;;;;;473862;250;28017;-76
2021/10/12 09:28:15;;;;;;;14.50;8.37;;;9.20;99.90;;;;;;473846;250;28161;-76
2021/10/12 09:30:16;;;;;;;10.17;8.17;;;9.20;99.90;;;;;;473844;251;28400;-75
2021/10/12 09:32:22;;;;;;;10.03;7.93;;;9.30;99.90;;;;;;473858;250;28061;-75
2021/10/12 09:34:19;;;;;;;10.50;8.03;;;9.30;99.90;;;;;;473546;251;28003;-76
2021/10/12 09:36:20;;;;;;;9.70;7.97;;;9.40;99.90;;;;;;473855;250;28495;-76
2021/10/12 09:38:21;;;;;;;8.97;8.07;;;9.40;99.90;;;;;;473853;251;28695;-76
2021/10/12 09:40:22;;;;;;;8.77;7.00;;;9.40;99.90;;;;;;473893;250;28415;-76
2021/10/12 09:42:24;;;;;;;9.50;7.57;;;9.40;99.90;;;;;;473855;250;28520;-76
2021/10/12 09:44:25;;;;;;;8.90;7.70;;;9.40;99.90;;;;;;473850;246;28441;-76
2021/10/12 09:46:30;;;;;;;9.77;8.07;;;9.40;99.90;;;;;;473858;251;28048;-75
2021/10/12 09:48:30;;;;;;;10.23;7.30;;;9.40;99.90;;;;;;473660;251;28179;-75
2021/10/12 09:50:34;;;;;;;9.50;7.30;;;9.30;99.90;;;;;;473830;251;28054;-76
2021/10/12 09:52:33;;;;;;;10.33;8.13;;;9.30;99.90;;;;;;473644;251;28013;-76
2021/10/12 09:54:34;;;;;;;10.43;8.40;;;9.40;99.90;;;;;;473840;250;27937;-76
2021/10/12 09:56:35;;;;;;;10.47;8.07;;;9.50;99.90;;;;;;473860;250;28130;-76
2021/10/12 09:58:36;;;;;;;8.63;6.70;;;9.60;99.90;;;;;;473842;251;28092;-76
2021/10/12 10:00:38;;;;;;;10.60;7.53;;;9.60;99.90;;;;;;473846;251;28411;-76
2021/10/12 10:02:39;;;;;;;12.53;8.20;;;9.60;99.90;;;;;;473469;249;28031;-76
2021/10/12 10:04:40;;;;;;;11.13;7.73;;;9.60;99.90;;;;;;473839;251;28060;-75
2021/10/12 10:06:42;;;;;;;11.70;7.33;;;9.50;99.90;;;;;;473796;251;28440;-76
2021/10/12 10:08:43;;;;;;;11.20;8.10;;;9.60;99.90;;;;;;473781;251;28568;-76
2021/10/12 10:10:44;;;;;;;9.80;6.93;;;9.60;99.90;;;;;;473829;249;28283;-76
2021/10/12 10:12:45;;;;;;;12.00;7.17;;;9.60;99.90;;;;;;473828;250;28309;-76
2021/10/12 10:14:46;;;;;;;11.03;8.10;;;9.60;99.90;;;;;;473807;250;28094;-76
2021/10/12 10:16:48;;;;;;;8.73;7.03;;;9.60;99.90;;;;;;473793;251;28151;-75
2021/10/12 10:18:49;;;;;;;8.70;6.57;;;9.60;99.90;;;;;;473825;251;28057;-76
2021/10/12 10:20:51;;;;;;;9.97;6.70;;;9.60;99.90;;;;;;473826;250;27944;-75
2021/10/12 10:22:54;;;;;;;11.13;6.80;;;9.60;99.90;;;;;;473762;251;28004;-76
2021/10/12 10:24:56;;;;;;;9.00;6.00;;;9.60;99.90;;;;;;473588;251;28185;-75
2021/10/12 10:26:54;;;;;;;8.70;7.17;;;9.60;99.90;;;;;;473631;251;28024;-75
2021/10/12 10:28:55;;;;;;;11.50;6.63;;;9.50;99.90;;;;;;473836;250;28129;-75
2021/10/12 10:30:57;;;;;;;14.00;7.43;;;9.50;99.90;;;;;;473831;250;27932;-76
2021/10/12 10:32:58;;;;;;;10.23;6.70;;;9.50;99.90;;;;;;473841;249;27533;-76
2021/10/12 10:34:59;;;;;;;10.77;7.30;;;9.50;99.90;;;;;;473821;250;28524;-76
2021/10/12 10:37:00;;;;;;;8.40;6.03;;;9.50;99.90;;;;;;473847;250;28939;-76
2021/10/12 10:39:01;;;;;;;8.90;6.80;;;9.50;99.90;;;;;;473802;250;28473;-76
2021/10/12 10:41:03;;;;;;;7.90;6.00;;;9.50;99.90;;;;;;473862;250;28046;-76
2021/10/12 10:43:04;;;;;;;7.10;5.40;;;9.60;99.90;;;;;;473886;250;28040;-76
2021/10/12 10:45:05;;;;;;;9.03;5.97;;;9.80;99.90;;;;;;473873;250;28028;-76
2021/10/12 10:47:06;;;;;;;7.70;5.63;;;9.80;99.90;;;;;;473821;250;28198;-76
2021/10/12 10:49:08;;;;;;;8.23;6.17;;;9.90;99.90;;;;;;473908;250;28112;-76