Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:22;;;;;;;12.50;11.20;;;-0.70;63.50;;;;;;6247018;28;20239;-83
2023/03/01 00:03:25;;;;;;;13.03;11.67;;;-0.70;63.60;;;;;;6247296;28;20242;-80
2023/03/01 00:06:30;;;;;;;15.53;12.83;;;-0.70;63.70;;;;;;6237987;28;20727;-83
2023/03/01 00:09:34;;;;;;;13.87;11.97;;;-0.70;63.80;;;;;;6236436;28;20239;-80
2023/03/01 00:12:37;;;;;;;12.80;11.50;;;-0.80;63.80;;;;;;6238016;28;20242;-77
2023/03/01 00:15:41;;;;;;;13.50;12.20;;;-0.80;63.90;;;;;;6244496;28;20242;-81
2023/03/01 00:18:44;;;;;;;12.93;11.73;;;-0.90;64.00;;;;;;6244853;28;20641;-79
2023/03/01 00:21:51;;;;;;;17.43;13.40;;;-0.80;64.00;;;;;;6245954;28;20288;-79
2023/03/01 00:24:57;;;;;;;14.37;12.90;;;-0.90;64.10;;;;;;6244186;28;20306;-79
2023/03/01 00:28:00;;;;;;;13.90;12.47;;;-0.90;64.20;;;;;;6250354;28;20249;-78
2023/03/01 00:31:04;;;;;;;12.87;11.63;;;-0.90;64.40;;;;;;6240998;28;20238;-80
2023/03/01 00:34:08;;;;;;;12.77;11.53;;;-0.90;64.40;;;;;;6243676;28;20237;-81
2023/03/01 00:37:12;;;;;;;12.47;11.23;;;-0.90;64.40;;;;;;6239619;28;20260;-81
2023/03/01 00:40:16;;;;;;;15.73;12.93;;;-1.00;64.50;;;;;;6239131;28;20243;-83
2023/03/01 00:43:19;;;;;;;15.53;13.07;;;-1.00;64.60;;;;;;6238607;28;20243;-79
2023/03/01 00:46:24;;;;;;;17.70;12.43;;;-1.00;64.70;;;;;;6244394;28;20240;-81
2023/03/01 00:49:27;;;;;;;14.13;11.87;;;-1.00;64.80;;;;;;6243446;28;20238;-81
2023/03/01 00:52:31;;;;;;;15.93;12.17;;;-1.00;64.90;;;;;;6241245;28;20238;-79
2023/03/01 00:55:37;;;;;;;14.23;11.80;;;-1.00;65.00;;;;;;6237943;28;20764;-82
2023/03/01 00:58:40;;;;;;;14.63;11.47;;;-1.00;65.00;;;;;;6245794;28;20756;-79
2023/03/01 01:01:43;;;;;;;13.90;12.43;;;-1.00;65.10;;;;;;6243970;28;20254;-80
2023/03/01 01:04:47;;;;;;;13.50;12.07;;;-1.00;65.10;;;;;;6248439;28;20234;-81
2023/03/01 01:07:51;;;;;;;16.73;13.47;;;-1.00;65.20;;;;;;6235812;28;20301;-81
2023/03/01 01:10:54;;;;;;;13.47;12.13;;;-1.00;65.30;;;;;;6242178;28;20301;-79
2023/03/01 01:13:58;;;;;;;16.50;13.30;;;-1.00;65.40;;;;;;6235769;28;20270;-80
2023/03/01 01:17:01;;;;;;;13.90;11.50;;;-1.00;65.50;;;;;;6248949;28;20307;-80
2023/03/01 01:20:05;;;;;;;12.87;11.60;;;-1.00;65.60;;;;;;6242272;28;20237;-80
2023/03/01 01:23:10;;;;;;;15.23;13.03;;;-1.00;65.50;;;;;;6228747;28;20625;-79
2023/03/01 01:26:15;;;;;;;13.80;11.93;;;-1.00;65.50;;;;;;6232226;28;20243;-81
2023/03/01 01:29:18;;;;;;;12.83;11.53;;;-1.00;65.60;;;;;;6252109;28;20234;-80
2023/03/01 01:32:21;;;;;;;15.90;12.70;;;-1.10;65.60;;;;;;6248568;28;20313;-81
2023/03/01 01:35:24;;;;;;;16.17;12.20;;;-1.10;65.70;;;;;;6256378;28;20358;-76
2023/03/01 01:38:29;;;;;;;12.80;11.60;;;-1.10;65.70;;;;;;6266738;28;20230;-78
2023/03/01 01:41:32;;;;;;;12.53;11.33;;;-1.10;65.70;;;;;;6256592;28;20245;-79
2023/03/01 01:44:35;;;;;;;12.73;11.43;;;-1.10;65.80;;;;;;6250398;28;20298;-81
2023/03/01 01:47:39;;;;;;;12.47;11.17;;;-1.10;65.80;;;;;;6250612;28;20250;-80
2023/03/01 01:50:44;;;;;;;12.87;11.50;;;-1.10;65.80;;;;;;6242804;28;20234;-81
2023/03/01 01:53:52;;;;;;;13.60;12.20;;;-1.10;65.80;;;;;;6235514;28;20393;-81
2023/03/01 01:56:59;;;;;;;14.33;12.17;;;-1.10;65.80;;;;;;6241842;28;20241;-79
2023/03/01 02:00:09;;;;;;;12.17;11.03;;;-1.10;65.80;;;;;;6240807;28;20621;-80
2023/03/01 02:03:18;;;;;;;15.17;12.07;;;-1.10;65.80;;;;;;6238314;28;20242;-81
2023/03/01 02:06:28;;;;;;;15.33;11.73;;;-1.10;65.80;;;;;;6231688;28;20824;-81
2023/03/01 02:09:34;;;;;;;13.57;12.13;;;-1.10;65.70;;;;;;6236876;28;20238;-81
2023/03/01 02:12:39;;;;;;;12.20;10.90;;;-1.10;65.70;;;;;;6240017;28;20234;-80
2023/03/01 02:15:43;;;;;;;12.87;11.57;;;-1.10;65.60;;;;;;6245979;28;20794;-80
2023/03/01 02:18:47;;;;;;;15.10;12.73;;;-1.10;65.80;;;;;;6238163;28;20238;-81
2023/03/01 02:21:59;;;;;;;14.43;13.03;;;-1.10;65.80;;;;;;6269818;28;20741;-82
2023/03/01 02:25:17;;;;;;;13.73;11.27;;;-1.10;65.90;;;;;;6245102;28;20235;-82
2023/03/01 02:28:26;;;;;;;14.83;12.63;;;-1.20;65.90;;;;;;6263656;28;20283;-78
2023/03/01 02:31:44;;;;;;;14.07;12.40;;;-1.10;66.00;;;;;;6256814;28;20876;-80
2023/03/01 02:34:47;;;;;;;13.07;11.80;;;-1.20;65.90;;;;;;6248991;28;20223;-80
2023/03/01 02:37:51;;;;;;;13.13;11.40;;;-1.20;65.90;;;;;;6252245;28;20251;-79
2023/03/01 02:40:57;;;;;;;15.07;12.30;;;-1.20;65.80;;;;;;6259407;28;20242;-80
2023/03/01 02:44:02;;;;;;;12.73;11.50;;;-1.20;65.80;;;;;;6253635;28;20245;-81
2023/03/01 02:47:05;;;;;;;12.20;11.20;;;-1.20;65.80;;;;;;6264849;28;20655;-80
2023/03/01 02:50:26;;;;;;;14.10;12.17;;;-1.30;65.80;;;;;;6276234;28;20234;-77
2023/03/01 02:53:40;;;;;;;12.17;11.00;;;-1.30;65.80;;;;;;6248461;28;20230;-81
2023/03/01 02:56:48;;;;;;;14.20;12.10;;;-1.30;65.80;;;;;;6244384;28;20237;-80
2023/03/01 02:59:55;;;;;;;11.73;10.53;;;-1.30;65.80;;;;;;6258911;28;20244;-79
2023/03/01 03:02:58;;;;;;;13.47;11.43;;;-1.30;65.80;;;;;;6253485;28;20235;-79
2023/03/01 03:06:01;;;;;;;12.97;11.37;;;-1.30;65.90;;;;;;6252742;28;20832;-82
2023/03/01 03:09:04;;;;;;;16.50;12.37;;;-1.30;65.90;;;;;;6248263;28;20245;-78
2023/03/01 03:12:07;;;;;;;15.60;12.30;;;-1.30;66.00;;;;;;6242795;28;20257;-81
2023/03/01 03:15:12;;;;;;;13.80;12.40;;;-1.30;66.10;;;;;;6256528;28;20222;-79
2023/03/01 03:18:18;;;;;;;16.37;13.40;;;-1.40;66.10;;;;;;6248236;28;20235;-79
2023/03/01 03:21:21;;;;;;;14.30;11.73;;;-1.40;66.20;;;;;;6258685;28;20639;-81
2023/03/01 03:24:24;;;;;;;14.63;11.50;;;-1.50;66.20;;;;;;6247626;28;22522;-81
2023/03/01 03:27:28;;;;;;;12.43;11.33;;;-1.50;66.20;;;;;;6262142;28;20730;-82
2023/03/01 03:30:33;;;;;;;12.70;11.40;;;-1.50;66.30;;;;;;6244417;28;20414;-79
2023/03/01 03:33:36;;;;;;;13.13;11.73;;;-1.50;66.40;;;;;;6255080;28;20238;-81
2023/03/01 03:36:39;;;;;;;13.33;12.03;;;-1.50;66.40;;;;;;6250044;28;20240;-81
2023/03/01 03:39:42;;;;;;;12.50;11.20;;;-1.50;66.50;;;;;;6253413;28;20239;-81
2023/03/01 03:42:45;;;;;;;13.33;11.60;;;-1.50;66.50;;;;;;6244360;28;20254;-83
2023/03/01 03:45:51;;;;;;;12.90;11.60;;;-1.50;66.60;;;;;;6260592;28;20241;-80
2023/03/01 03:48:55;;;;;;;13.03;11.73;;;-1.50;66.70;;;;;;6243211;28;20756;-81
2023/03/01 03:51:58;;;;;;;15.00;12.53;;;-1.50;66.90;;;;;;6243377;28;20245;-79
2023/03/01 03:55:01;;;;;;;13.00;11.67;;;-1.60;66.90;;;;;;6258824;28;20769;-81
2023/03/01 03:58:06;;;;;;;15.60;13.80;;;-1.60;67.00;;;;;;6260632;28;20238;-79
2023/03/01 04:01:11;;;;;;;14.43;12.80;;;-1.60;67.20;;;;;;6259426;28;20234;-79
2023/03/01 04:04:17;;;;;;;13.67;12.27;;;-1.60;67.20;;;;;;6253786;28;20241;-80
2023/03/01 04:07:20;;;;;;;15.63;12.80;;;-1.60;67.30;;;;;;6262018;28;20250;-79
2023/03/01 04:10:23;;;;;;;19.17;14.73;;;-1.60;67.40;;;;;;6263306;28;20240;-80
2023/03/01 04:13:27;;;;;;;16.10;14.10;;;-1.60;67.50;;;;;;6257663;28;20757;-81
2023/03/01 04:16:31;;;;;;;15.67;13.23;;;-1.60;67.60;;;;;;6255378;28;20250;-80
2023/03/01 04:19:35;;;;;;;16.53;14.33;;;-1.70;67.60;;;;;;6242069;28;20230;-81
2023/03/01 04:22:40;;;;;;;18.57;13.83;;;-1.70;67.80;;;;;;6259710;28;20237;-81
2023/03/01 04:25:46;;;;;;;17.13;14.97;;;-1.70;67.90;;;;;;6253215;28;20280;-79
2023/03/01 04:28:50;;;;;;;18.03;14.73;;;-1.70;68.00;;;;;;6248981;28;20242;-81
2023/03/01 04:31:56;;;;;;;17.83;13.73;;;-1.70;68.20;;;;;;6249790;28;20755;-82
2023/03/01 04:34:59;;;;;;;16.23;13.20;;;-1.70;68.30;;;;;;6224764;28;20231;-79
2023/03/01 04:38:03;;;;;;;17.93;14.50;;;-1.70;68.40;;;;;;6251013;28;20223;-80
2023/03/01 04:41:06;;;;;;;19.00;15.07;;;-1.70;68.60;;;;;;6252513;28;20234;-79
2023/03/01 04:44:10;;;;;;;17.80;13.80;;;-1.70;68.60;;;;;;6255217;28;20278;-78
2023/03/01 04:47:14;;;;;;;17.27;14.47;;;-1.70;68.70;;;;;;6248246;28;20237;-79
2023/03/01 04:50:20;;;;;;;20.73;14.87;;;-1.70;68.70;;;;;;6252496;28;20287;-77
2023/03/01 04:53:23;;;;;;;18.63;15.30;;;-1.80;68.90;;;;;;6225569;28;20230;-78
2023/03/01 04:56:26;;;;;;;19.60;14.57;;;-1.80;69.00;;;;;;6223787;28;20227;-79
2023/03/01 04:59:29;;;;;;;22.87;16.00;;;-1.80;69.00;;;;;;6219393;28;20231;-82
2023/03/01 05:02:33;;;;;;;19.47;14.63;;;-1.80;69.00;;;;;;6219979;28;20259;-82
2023/03/01 05:05:38;;;;;;;18.60;14.13;;;-1.80;69.10;;;;;;6225851;28;20247;-80
2023/03/01 05:08:42;;;;;;;16.87;14.63;;;-1.90;69.10;;;;;;6225924;28;20250;-79
2023/03/01 05:11:48;;;;;;;16.13;14.20;;;-1.90;69.10;;;;;;6220957;28;20355;-80
2023/03/01 05:14:51;;;;;;;21.53;15.43;;;-1.90;69.20;;;;;;6241955;28;20487;-80
2023/03/01 05:17:58;;;;;;;22.23;16.37;;;-1.90;69.30;;;;;;6257513;28;20243;-78
2023/03/01 05:21:05;;;;;;;20.83;16.60;;;-1.90;69.40;;;;;;6243472;28;20219;-78
2023/03/01 05:24:11;;;;;;;22.03;16.17;;;-1.90;69.60;;;;;;6258307;28;20241;-77
2023/03/01 05:27:14;;;;;;;16.77;14.57;;;-1.90;69.60;;;;;;6265149;28;20231;-76
2023/03/01 05:30:18;;;;;;;19.13;15.83;;;-1.90;69.70;;;;;;6248954;28;20239;-78
2023/03/01 05:33:22;;;;;;;21.80;18.00;;;-1.90;69.80;;;;;;6263477;28;20273;-78
2023/03/01 05:36:25;;;;;;;18.37;15.40;;;-1.90;69.90;;;;;;6244084;28;20235;-79
2023/03/01 05:39:31;;;;;;;23.83;17.63;;;-1.90;70.00;;;;;;6227998;28;20231;-78
2023/03/01 05:42:34;;;;;;;24.37;17.67;;;-2.00;70.00;;;;;;6245053;28;20782;-78
2023/03/01 05:45:38;;;;;;;22.57;16.57;;;-2.00;70.10;;;;;;6246108;28;20246;-78
2023/03/01 05:48:43;;;;;;;20.80;15.53;;;-2.00;70.10;;;;;;6243863;28;20268;-78
2023/03/01 05:51:49;;;;;;;20.60;16.83;;;-2.10;70.10;;;;;;6246549;28;20242;-77
2023/03/01 05:54:53;;;;;;;23.90;17.97;;;-2.10;70.30;;;;;;6238429;28;20227;-77
2023/03/01 05:57:56;;;;;;;22.60;18.20;;;-2.10;70.40;;;;;;6231825;28;20280;-78
2023/03/01 06:00:59;;;;;;;20.10;16.27;;;-2.10;70.40;;;;;;6239604;28;20238;-76
2023/03/01 06:04:05;;;;;;;22.70;16.17;;;-2.10;70.50;;;;;;6238048;28;20329;-77
2023/03/01 06:07:08;;;;;;;20.03;17.17;;;-2.10;70.60;;;;;;6245455;28;20238;-77
2023/03/01 06:10:13;;;;;;;20.37;17.17;;;-2.10;70.70;;;;;;6228067;28;20240;-78
2023/03/01 06:13:16;;;;;;;19.50;16.67;;;-2.10;70.70;;;;;;6164317;28;20260;-79
2023/03/01 06:16:19;;;;;;;19.50;16.77;;;-2.10;70.80;;;;;;6240105;28;20246;-76
2023/03/01 06:19:23;;;;;;;24.13;17.53;;;-2.00;70.90;;;;;;6225998;28;20230;-79
2023/03/01 06:22:26;;;;;;;25.23;18.67;;;-1.90;70.90;;;;;;6232860;28;20242;-77
2023/03/01 06:25:29;;;;;;;22.77;18.13;;;-1.90;71.00;;;;;;6232410;28;20235;-76
2023/03/01 06:28:32;;;;;;;22.57;16.90;;;-1.80;71.00;;;;;;6214100;28;20247;-76
2023/03/01 06:31:35;;;;;;;26.27;18.47;;;-1.70;71.00;;;;;;6256003;28;20230;-76
2023/03/01 06:34:39;;;;;;;23.07;18.00;;;-1.70;71.00;;;;;;6213761;28;20270;-75
2023/03/01 06:37:43;;;;;;;25.87;20.13;;;-1.60;71.00;;;;;;6203361;28;20758;-76
2023/03/01 06:40:52;;;;;;;23.97;18.93;;;-1.50;71.10;;;;;;6214950;28;20250;-78
2023/03/01 06:43:55;;;;;;;27.83;19.73;;;-1.50;71.00;;;;;;6210467;28;20238;-77
2023/03/01 06:46:58;;;;;;;25.50;20.00;;;-1.30;70.90;;;;;;6235171;28;20242;-75
2023/03/01 06:50:03;;;;;;;26.00;20.23;;;-1.30;70.80;;;;;;6251162;28;20738;-77
2023/03/01 06:53:06;;;;;;;28.30;19.97;;;-1.10;70.90;;;;;;6249357;28;20222;-78
2023/03/01 06:56:09;;;;;;;29.37;19.13;;;-1.00;70.70;;;;;;6257146;28;20234;-76
2023/03/01 06:59:13;;;;;;;24.27;18.77;;;-1.00;70.30;;;;;;6222480;28;20247;-76
2023/03/01 07:02:17;;;;;;;25.10;18.43;;;-0.90;70.20;;;;;;6222002;28;20321;-78
2023/03/01 07:05:21;;;;;;;25.70;18.67;;;-0.70;70.20;;;;;;6239500;28;20247;-77
2023/03/01 07:08:24;;;;;;;21.73;17.90;;;-0.50;70.40;;;;;;6218236;28;20246;-76
2023/03/01 07:11:27;;;;;;;23.57;18.00;;;-0.30;69.80;;;;;;6242881;28;20234;-77
2023/03/01 07:14:30;;;;;;;23.13;18.63;;;-0.10;69.40;;;;;;6234401;28;20231;-75
2023/03/01 07:17:33;;;;;;;23.53;17.53;;;-0.10;69.00;;;;;;6248092;28;20750;-77
2023/03/01 07:20:38;;;;;;;24.50;19.00;;;0.00;69.20;;;;;;6252606;28;20230;-77
2023/03/01 07:23:41;;;;;;;26.70;20.37;;;0.30;68.70;;;;;;6255305;28;20749;-76
2023/03/01 07:26:44;;;;;;;24.33;18.57;;;0.40;68.20;;;;;;6240660;28;20238;-77
2023/03/01 07:29:47;;;;;;;21.33;17.10;;;0.50;68.10;;;;;;6247624;28;20242;-78
2023/03/01 07:32:50;;;;;;;21.73;18.10;;;0.50;68.00;;;;;;6216198;28;20258;-75
2023/03/01 07:35:58;;;;;;;23.30;18.37;;;0.60;67.80;;;;;;6245467;28;20253;-76
2023/03/01 07:39:02;;;;;;;21.70;17.13;;;0.60;67.70;;;;;;6236302;28;20247;-77
2023/03/01 07:42:06;;;;;;;21.53;17.07;;;0.60;67.60;;;;;;6255281;28;20926;-76
2023/03/01 07:45:09;;;;;;;17.80;15.90;;;0.80;67.40;;;;;;6244712;28;20234;-78
2023/03/01 07:48:12;;;;;;;19.53;16.40;;;0.80;67.20;;;;;;6247745;28;20244;-77
2023/03/01 07:51:17;;;;;;;25.50;17.37;;;1.00;67.00;;;;;;6262284;28;20245;-77
2023/03/01 07:54:23;;;;;;;20.00;16.37;;;1.00;66.50;;;;;;6242400;28;20231;-76
2023/03/01 07:57:26;;;;;;;22.17;17.47;;;1.10;65.90;;;;;;6250709;28;20946;-77
2023/03/01 08:00:29;;;;;;;19.40;15.87;;;1.20;65.00;;;;;;6234569;28;20249;-77
2023/03/01 08:03:33;;;;;;;19.53;15.47;;;1.20;64.70;;;;;;6257629;28;20234;-78
2023/03/01 08:06:37;;;;;;;18.43;16.10;;;1.40;64.50;;;;;;6246424;28;20231;-78
2023/03/01 08:09:40;;;;;;;21.83;16.53;;;1.50;64.10;;;;;;6246130;28;20628;-76
2023/03/01 08:12:43;;;;;;;16.47;14.87;;;1.60;63.40;;;;;;6221597;28;20319;-76
2023/03/01 08:15:46;;;;;;;18.97;15.40;;;1.70;63.20;;;;;;6257085;28;20624;-77
2023/03/01 08:18:49;;;;;;;22.77;16.63;;;1.80;63.00;;;;;;6235059;28;20241;-77
2023/03/01 08:21:54;;;;;;;18.80;16.53;;;2.00;62.70;;;;;;6219365;28;20235;-78
2023/03/01 08:24:57;;;;;;;19.70;17.43;;;2.20;62.20;;;;;;6248074;28;20249;-77
2023/03/01 08:28:00;;;;;;;22.47;17.50;;;2.30;61.70;;;;;;6252915;28;20250;-77
2023/03/01 08:31:03;;;;;;;19.03;16.50;;;2.50;60.70;;;;;;6251076;28;20264;-74
2023/03/01 08:34:09;;;;;;;21.23;15.77;;;2.50;60.30;;;;;;6247518;28;20239;-75
2023/03/01 08:37:14;;;;;;;17.37;15.50;;;2.60;60.40;;;;;;6255215;28;20237;-78
2023/03/01 08:40:17;;;;;;;14.20;12.60;;;2.80;60.50;;;;;;6237361;28;20245;-75
2023/03/01 08:43:20;;;;;;;13.37;10.17;;;2.90;59.80;;;;;;6212699;28;20231;-77
2023/03/01 08:46:24;;;;;;;11.30;10.20;;;2.90;57.70;;;;;;6201075;28;20326;-77
2023/03/01 08:49:27;;;;;;;13.93;10.30;;;3.00;56.10;;;;;;6213296;28;20265;-77
2023/03/01 08:52:33;;;;;;;10.90;9.80;;;3.00;56.00;;;;;;6212217;28;20261;-78
2023/03/01 08:55:36;;;;;;;12.40;10.83;;;3.00;55.80;;;;;;6248704;28;20325;-78
2023/03/01 08:58:40;;;;;;;14.63;10.00;;;3.10;55.70;;;;;;6238662;28;20253;-77
2023/03/01 09:01:44;;;;;;;12.03;10.03;;;3.10;56.30;;;;;;6243325;28;20816;-78
2023/03/01 09:04:47;;;;;;;11.67;10.47;;;3.40;56.00;;;;;;6088931;28;2046496;-76
2023/03/01 09:07:52;;;;;;;15.70;11.40;;;3.70;55.10;;;;;;6209458;28;20266;-78
2023/03/01 09:10:55;;;;;;;12.30;11.00;;;3.80;54.60;;;;;;6211906;28;20325;-76
2023/03/01 09:13:58;;;;;;;10.60;9.67;;;3.90;54.70;;;;;;6212803;28;20239;-76
2023/03/01 09:17:02;;;;;;;11.63;10.13;;;4.00;54.40;;;;;;6212280;28;20239;-77
2023/03/01 09:20:06;;;;;;;11.63;10.53;;;4.10;53.70;;;;;;6215666;28;20237;-78
2023/03/01 09:23:11;;;;;;;11.03;9.93;;;4.00;54.20;;;;;;6236557;28;20250;-78
2023/03/01 09:26:16;;;;;;;9.80;8.90;;;4.20;53.80;;;;;;6220187;28;20247;-78
2023/03/01 09:29:19;;;;;;;9.13;8.40;;;4.50;53.70;;;;;;6214656;28;20715;-77
2023/03/01 09:32:22;;;;;;;9.30;8.60;;;4.70;53.90;;;;;;6213646;28;20250;-77
2023/03/01 09:35:25;;;;;;;9.57;8.67;;;4.80;52.40;;;;;;6211770;28;20235;-79
2023/03/01 09:38:31;;;;;;;7.67;7.13;;;5.00;52.30;;;;;;6221497;28;20260;-80
2023/03/01 09:41:59;;;;;;;6.83;6.33;;;5.10;51.20;;;;;;6235141;28;20226;-78
2023/03/01 09:45:07;;;;;;;6.67;6.20;;;5.10;50.50;;;;;;6230807;28;20292;-79
2023/03/01 09:48:17;;;;;;;6.80;6.30;;;5.10;50.60;;;;;;6247210;28;20322;-78
2023/03/01 09:51:25;;;;;;;9.63;8.17;;;5.20;50.70;;;;;;6235122;28;20242;-78
2023/03/01 09:54:30;;;;;;;8.40;7.70;;;5.30;51.10;;;;;;6229409;28;20240;-76
2023/03/01 09:57:40;;;;;;;7.93;7.27;;;5.60;50.70;;;;;;6239681;28;20246;-79
2023/03/01 10:00:48;;;;;;;8.30;7.60;;;5.70;50.80;;;;;;6233783;28;20234;-79
2023/03/01 10:04:06;;;;;;;8.87;7.90;;;5.80;50.90;;;;;;6233047;28;20250;-79
2023/03/01 10:07:25;;;;;;;8.27;7.40;;;6.10;50.20;;;;;;6228095;28;20235;-77
2023/03/01 10:10:35;;;;;;;7.17;6.77;;;6.10;50.00;;;;;;6235147;28;20238;-79
2023/03/01 10:13:48;;;;;;;7.73;7.13;;;6.30;49.50;;;;;;6232975;28;20233;-79
2023/03/01 10:16:58;;;;;;;8.00;7.30;;;6.40;49.20;;;;;;6235637;28;20238;-78
2023/03/01 10:20:18;;;;;;;7.90;7.37;;;6.60;49.30;;;;;;6238027;28;20289;-77
2023/03/01 10:23:23;;;;;;;7.60;6.63;;;6.80;48.20;;;;;;6249079;28;20320;-78
2023/03/01 10:26:45;;;;;;;7.20;6.80;;;6.80;48.40;;;;;;6245980;28;20328;-78
2023/03/01 10:29:57;;;;;;;7.33;6.63;;;6.80;48.60;;;;;;6247278;28;20306;-79
2023/03/01 10:33:00;;;;;;;7.30;6.80;;;6.90;47.80;;;;;;6249518;28;20257;-78
2023/03/01 10:36:06;;;;;;;7.33;6.83;;;7.00;47.30;;;;;;6250942;28;20234;-78
2023/03/01 10:39:15;;;;;;;7.97;7.17;;;6.90;47.40;;;;;;6247024;28;20242;-76
2023/03/01 10:42:28;;;;;;;7.00;6.50;;;6.90;47.60;;;;;;6241885;28;20234;-77
2023/03/01 10:45:36;;;;;;;6.80;6.30;;;6.90;47.30;;;;;;6236196;28;20753;-78
2023/03/01 10:48:39;;;;;;;7.20;6.50;;;6.90;47.70;;;;;;6252275;28;20237;-76
2023/03/01 10:51:44;;;;;;;6.37;5.73;;;7.00;47.20;;;;;;6230875;28;20251;-78
2023/03/01 10:54:54;;;;;;;8.87;6.20;;;7.10;47.20;;;;;;6252122;28;20240;-79
2023/03/01 10:58:19;;;;;;;5.90;5.60;;;7.20;47.00;;;;;;6256059;28;20234;-79
2023/03/01 11:01:28;;;;;;;7.40;6.40;;;7.50;47.00;;;;;;6249843;28;20238;-79
2023/03/01 11:04:32;;;;;;;6.20;5.80;;;7.70;46.40;;;;;;6244736;28;20271;-78
2023/03/01 11:07:48;;;;;;;6.60;5.80;;;7.80;45.30;;;;;;6248718;28;20258;-78
2023/03/01 11:10:51;;;;;;;6.10;5.60;;;8.00;45.50;;;;;;6240471;28;20723;-77
2023/03/01 11:13:58;;;;;;;5.37;4.97;;;8.00;44.90;;;;;;6229756;28;20345;-79
2023/03/01 11:17:03;;;;;;;6.17;5.37;;;8.20;43.90;;;;;;6248983;28;20239;-80
2023/03/01 11:20:27;;;;;;;5.43;5.07;;;8.20;44.00;;;;;;6243954;28;20332;-77
2023/03/01 11:23:33;;;;;;;5.70;5.30;;;8.30;44.60;;;;;;6255201;28;20234;-76
2023/03/01 11:26:40;;;;;;;5.33;5.00;;;8.00;44.30;;;;;;6256599;28;20246;-79
2023/03/01 11:29:50;;;;;;;6.03;5.70;;;8.10;44.60;;;;;;6252683;28;20392;-76
2023/03/01 11:33:06;;;;;;;6.20;5.60;;;8.10;44.60;;;;;;6220001;28;20242;-76
2023/03/01 11:36:17;;;;;;;5.63;4.87;;;8.30;43.60;;;;;;6235169;28;20316;-77
2023/03/01 11:39:32;;;;;;;5.37;5.07;;;8.30;43.40;;;;;;6246249;28;20700;-80
2023/03/01 11:42:49;;;;;;;4.27;3.97;;;8.30;43.20;;;;;;6244241;28;20234;-78
2023/03/01 11:46:15;;;;;;;3.87;3.77;;;8.40;42.40;;;;;;6232395;28;20336;-76
2023/03/01 11:49:42;;;;;;;4.60;4.33;;;8.60;41.50;;;;;;6240840;28;20245;-79
2023/03/01 11:52:58;;;;;;;5.50;4.63;;;8.80;40.70;;;;;;6236480;28;20231;-79
2023/03/01 11:56:12;;;;;;;3.97;3.83;;;8.60;41.10;;;;;;6259626;28;20253;-78
2023/03/01 11:59:54;;;;;;;4.43;4.20;;;8.50;41.90;;;;;;6232633;28;20245;-78
2023/03/01 12:03:18;;;;;;;4.70;4.40;;;8.60;41.20;;;;;;6229393;28;20750;-79
2023/03/01 12:06:50;;;;;;;4.77;4.47;;;8.70;41.20;;;;;;6220082;28;20585;-79
2023/03/01 12:10:20;;;;;;;5.40;4.87;;;8.60;41.30;;;;;;6259996;28;20238;-77
2023/03/01 12:13:59;;;;;;;4.80;4.50;;;8.60;41.80;;;;;;6207806;28;20228;-77
2023/03/01 12:17:19;;;;;;;4.80;4.30;;;8.60;40.80;;;;;;6211417;28;20236;-77
2023/03/01 12:20:33;;;;;;;4.37;4.20;;;8.60;41.10;;;;;;6211098;28;20243;-77
2023/03/01 12:23:59;;;;;;;5.03;4.67;;;8.70;41.20;;;;;;6211140;28;20231;-79
2023/03/01 12:27:19;;;;;;;4.50;4.30;;;9.00;40.90;;;;;;6245822;28;20243;-79
2023/03/01 12:30:34;;;;;;;4.53;4.37;;;9.00;40.60;;;;;;6248847;28;20246;-78
2023/03/01 12:33:48;;;;;;;4.20;4.00;;;8.90;40.20;;;;;;6239707;28;20382;-79
2023/03/01 12:37:09;;;;;;;4.57;4.37;;;9.00;41.20;;;;;;6245329;28;20233;-79
2023/03/01 12:40:29;;;;;;;4.20;3.83;;;9.20;40.30;;;;;;6249385;28;20243;-79
2023/03/01 12:43:46;;;;;;;4.07;3.87;;;9.40;40.10;;;;;;6212288;28;20716;-76
2023/03/01 12:47:01;;;;;;;4.90;4.40;;;9.50;40.70;;;;;;6242270;28;20265;-80
2023/03/01 12:50:13;;;;;;;4.43;4.27;;;9.60;39.60;;;;;;6220543;28;20273;-77
2023/03/01 12:53:24;;;;;;;3.70;3.50;;;9.50;39.50;;;;;;6225247;28;20239;-78
2023/03/01 12:56:30;;;;;;;4.60;4.20;;;9.50;39.20;;;;;;6240769;28;20348;-77
2023/03/01 12:59:40;;;;;;;4.60;4.30;;;9.40;38.70;;;;;;6237768;28;20313;-79
2023/03/01 13:02:51;;;;;;;4.20;4.00;;;9.40;39.00;;;;;;6232842;28;20291;-78
2023/03/01 13:06:08;;;;;;;4.47;4.07;;;9.40;39.20;;;;;;6224661;28;20235;-76
2023/03/01 13:09:20;;;;;;;4.90;4.50;;;9.50;39.30;;;;;;6209863;28;20248;-78
2023/03/01 13:12:53;;;;;;;4.20;4.10;;;9.60;38.70;;;;;;6213945;28;20268;-80
2023/03/01 13:15:57;;;;;;;4.30;4.20;;;9.60;38.20;;;;;;6236179;28;20356;-78
2023/03/01 13:19:09;;;;;;;4.67;4.47;;;9.60;38.10;;;;;;6239010;28;20281;-78
2023/03/01 13:22:32;;;;;;;4.27;4.17;;;9.50;38.00;;;;;;6209935;28;20636;-79
2023/03/01 13:26:01;;;;;;;4.93;4.53;;;9.50;38.20;;;;;;6212053;28;20350;-79
2023/03/01 13:29:27;;;;;;;4.40;4.10;;;9.50;38.60;;;;;;6205862;28;20253;-79
2023/03/01 13:32:32;;;;;;;4.37;4.07;;;9.60;38.20;;;;;;6241718;28;20316;-81
2023/03/01 13:35:46;;;;;;;4.13;3.93;;;9.60;37.70;;;;;;6239332;28;20235;-79
2023/03/01 13:38:57;;;;;;;3.93;3.80;;;9.40;37.50;;;;;;6236983;28;20266;-78
2023/03/01 13:42:01;;;;;;;3.83;3.73;;;9.20;38.70;;;;;;6233661;28;20541;-79
2023/03/01 13:45:37;;;;;;;4.50;4.27;;;9.20;39.90;;;;;;6236533;28;20242;-77
2023/03/01 13:48:41;;;;;;;7.30;4.63;;;9.00;39.60;;;;;;6202978;28;20226;-78
2023/03/01 13:51:48;;;;;;;5.47;4.93;;;9.00;39.40;;;;;;6238676;28;20276;-78
2023/03/01 13:54:51;;;;;;;4.23;4.07;;;9.00;40.00;;;;;;6250375;28;20250;-77
2023/03/01 13:57:58;;;;;;;4.23;4.03;;;9.00;39.90;;;;;;6246266;28;20238;-79
2023/03/01 14:01:04;;;;;;;4.30;4.20;;;8.90;40.00;;;;;;6235426;28;20638;-80
2023/03/01 14:04:22;;;;;;;4.57;4.30;;;9.00;39.60;;;;;;6243945;28;20711;-76
2023/03/01 14:07:29;;;;;;;4.93;4.57;;;9.00;40.10;;;;;;6248207;28;20303;-78
2023/03/01 14:10:42;;;;;;;4.73;4.53;;;9.00;40.60;;;;;;6243640;28;20235;-79
2023/03/01 14:14:11;;;;;;;4.40;4.10;;;9.10;41.00;;;;;;6227594;28;20241;-76
2023/03/01 14:17:56;;;;;;;5.53;5.20;;;9.20;41.10;;;;;;6248845;28;20242;-80
2023/03/01 14:21:00;;;;;;;5.43;4.93;;;9.40;41.00;;;;;;6236794;28;20770;-79
2023/03/01 14:24:05;;;;;;;4.33;4.23;;;9.40;40.20;;;;;;6263970;28;20246;-77
2023/03/01 14:27:12;;;;;;;5.33;4.83;;;9.40;40.70;;;;;;6243668;28;20792;-75
2023/03/01 14:30:20;;;;;;;4.77;4.47;;;9.40;40.30;;;;;;6245502;28;20317;-77
2023/03/01 14:33:25;;;;;;;4.27;4.07;;;9.40;40.40;;;;;;6248399;28;20319;-79
2023/03/01 14:36:31;;;;;;;4.50;4.30;;;9.40;40.50;;;;;;6230191;28;20238;-79
2023/03/01 14:39:35;;;;;;;5.20;4.50;;;9.40;40.70;;;;;;6250709;28;20227;-80
2023/03/01 14:42:40;;;;;;;4.43;4.13;;;9.40;40.70;;;;;;6251798;28;20622;-77
2023/03/01 14:45:49;;;;;;;6.73;3.97;;;9.20;41.20;;;;;;6242518;28;20770;-77
2023/03/01 14:48:53;;;;;;;4.00;3.70;;;9.10;42.00;;;;;;6280567;28;20227;-78
2023/03/01 14:52:02;;;;;;;4.70;4.30;;;9.00;42.20;;;;;;6269263;28;20231;-78
2023/03/01 14:55:08;;;;;;;4.63;4.43;;;9.00;42.20;;;;;;6268714;28;20850;-78
2023/03/01 14:58:15;;;;;;;4.83;4.60;;;9.00;42.30;;;;;;6270922;28;20233;-76
2023/03/01 15:01:19;;;;;;;4.43;4.20;;;8.90;43.10;;;;;;6272769;28;20234;-79
2023/03/01 15:04:23;;;;;;;5.07;4.63;;;8.80;43.50;;;;;;6267356;28;20227;-78
2023/03/01 15:07:32;;;;;;;3.93;3.83;;;8.80;43.60;;;;;;6233112;28;20231;-79
2023/03/01 15:10:39;;;;;;;4.20;4.10;;;8.60;43.90;;;;;;6230324;28;20322;-79
2023/03/01 15:13:43;;;;;;;5.00;4.50;;;8.40;44.10;;;;;;6226513;28;20323;-79
2023/03/01 15:16:49;;;;;;;4.70;4.47;;;8.30;44.50;;;;;;6231897;28;20252;-77
2023/03/01 15:19:52;;;;;;;5.10;4.70;;;8.20;44.30;;;;;;6231845;28;20331;-78
2023/03/01 15:22:57;;;;;;;5.00;4.53;;;8.10;44.60;;;;;;6227856;28;20239;-79
2023/03/01 15:26:00;;;;;;;4.67;4.43;;;8.00;44.80;;;;;;6219601;28;20239;-77
2023/03/01 15:29:03;;;;;;;4.67;4.30;;;7.80;44.90;;;;;;6235948;28;20243;-81
2023/03/01 15:32:26;;;;;;;4.33;4.13;;;7.70;45.10;;;;;;6228715;28;20242;-79
2023/03/01 15:35:42;;;;;;;4.10;3.90;;;7.60;45.40;;;;;;6210169;28;20223;-76
2023/03/01 15:38:55;;;;;;;4.77;4.53;;;7.50;45.50;;;;;;6250807;28;20365;-77
2023/03/01 15:41:58;;;;;;;4.40;4.20;;;7.40;45.90;;;;;;6278066;28;20230;-78
2023/03/01 15:45:10;;;;;;;4.67;4.47;;;7.20;46.10;;;;;;6285120;28;20256;-79
2023/03/01 15:48:19;;;;;;;4.77;4.47;;;7.10;46.20;;;;;;6269099;28;20311;-76
2023/03/01 15:51:29;;;;;;;4.30;4.10;;;7.10;46.20;;;;;;6275007;28;20226;-79
2023/03/01 15:54:34;;;;;;;4.77;4.43;;;7.00;46.30;;;;;;6255613;28;20616;-79
2023/03/01 15:57:37;;;;;;;5.10;4.63;;;7.00;46.60;;;;;;6238620;28;20227;-78
2023/03/01 16:00:40;;;;;;;4.90;4.60;;;6.90;46.80;;;;;;6221069;28;20234;-78
2023/03/01 16:04:01;;;;;;;4.30;4.20;;;6.80;46.70;;;;;;6233128;28;20231;-80
2023/03/01 16:07:04;;;;;;;4.87;4.40;;;6.80;47.00;;;;;;6233699;28;20243;-78