Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:08:19;;;;;;;;;;;;;;;22.97;47.37;100781.91;41422767;28;19929;-73
2023/05/04 00:28:20;;;;;;;;;;;;;;;22.97;47.27;100773.97;41542067;28;19952;-74
2023/05/04 00:48:20;;;;;;;;;;;;;;;22.97;47.21;100781.91;41580055;28;19937;-74
2023/05/04 01:08:26;;;;;;;;;;;;;;;22.93;47.50;100782.25;41446057;28;19972;-74
2023/05/04 01:28:33;;;;;;;;;;;;;;;22.90;47.05;100770.16;41515731;28;19924;-73
2023/05/04 01:48:34;;;;;;;;;;;;;;;22.87;47.36;100770.38;41535748;28;20012;-74
2023/05/04 02:08:34;;;;;;;;;;;;;;;22.83;47.04;100750.47;41518847;28;19966;-73
2023/05/04 02:28:35;;;;;;;;;;;;;;;22.84;47.10;100746.88;41534354;28;20241;-72
2023/05/04 02:48:35;;;;;;;;;;;;;;;22.82;47.16;100759.34;41567336;28;19925;-73
2023/05/04 03:08:36;;;;;;;;;;;;;;;22.82;46.82;100762.81;41497251;28;19928;-74
2023/05/04 03:28:37;;;;;;;;;;;;;;;22.80;47.17;100766.53;41546372;28;20410;-75
2023/05/04 03:48:38;;;;;;;;;;;;;;;22.77;46.88;100772.91;41552935;28;20284;-72
2023/05/04 04:08:38;;;;;;;;;;;;;;;22.82;46.85;100786.56;41513558;28;20040;-72
2023/05/04 04:28:40;;;;;;;;;;;;;;;22.86;47.22;100798.59;41478925;28;20057;-75
2023/05/04 04:48:41;;;;;;;;;;;;;;;22.91;47.87;100805.31;41463882;28;20288;-74
2023/05/04 05:08:42;;;;;;;;;;;;;;;22.86;47.48;100816.22;41449624;28;19929;-73
2023/05/04 05:28:43;;;;;;;;;;;;;;;22.39;41.48;100808.38;41544229;28;19928;-73
2023/05/04 05:48:48;;;;;;;;;;;;;;;22.55;43.16;100816.78;41459894;28;20367;-73
2023/05/04 06:08:50;;;;;;;;;;;;;;;22.67;44.20;100827.38;41445453;28;19949;-73
2023/05/04 06:28:51;;;;;;;;;;;;;;;22.73;44.25;100839.25;41507938;28;20464;-72
2023/05/04 06:48:52;;;;;;;;;;;;;;;22.77;43.91;100843.34;41524011;28;19933;-72
2023/05/04 07:08:53;;;;;;;;;;;;;;;22.81;43.67;100842.13;41491559;28;20343;-73
2023/05/04 07:28:53;;;;;;;;;;;;;;;22.82;43.28;100842.00;41531908;28;19921;-71
2023/05/04 07:48:55;;;;;;;;;;;;;;;22.89;43.30;100841.53;41508436;28;19930;-72
2023/05/04 08:08:55;;;;;;;;;;;;;;;22.91;43.77;100840.50;41517988;28;20327;-71
2023/05/04 08:29:04;;;;;;;;;;;;;;;22.96;43.68;100856.81;41455415;28;19925;-71
2023/05/04 08:49:06;;;;;;;;;;;;;;;23.00;44.11;100850.31;41502941;28;19932;-72
2023/05/04 09:09:07;;;;;;;;;;;;;;;23.05;44.64;100847.31;41546540;28;19944;-74
2023/05/04 09:29:14;;;;;;;;;;;;;;;23.12;44.29;100845.88;41493025;28;19936;-73
2023/05/04 09:49:14;;;;;;;;;;;;;;;23.19;44.31;100838.31;41534980;28;20007;-72
2023/05/04 10:09:16;;;;;;;;;;;;;;;23.20;40.39;100810.13;41505894;28;19929;-73
2023/05/04 10:29:24;;;;;;;;;;;;;;;23.14;39.87;100793.78;41545760;28;19924;-75
2023/05/04 10:49:25;;;;;;;;;;;;;;;23.06;37.99;100787.41;41453810;28;19925;-73
2023/05/04 11:09:27;;;;;;;;;;;;;;;23.23;37.98;100762.31;41493510;28;19975;-72
2023/05/04 11:29:27;;;;;;;;;;;;;;;23.35;38.11;100740.19;41487960;28;19977;-72
2023/05/04 11:49:29;;;;;;;;;;;;;;;23.41;38.20;100718.56;41506554;28;19929;-72
2023/05/04 12:09:31;;;;;;;;;;;;;;;23.46;37.98;100708.44;41505180;28;19928;-74
2023/05/04 12:29:31;;;;;;;;;;;;;;;23.41;37.67;100693.94;41508162;28;20849;-72
2023/05/04 12:49:32;;;;;;;;;;;;;;;23.43;37.34;100671.69;41455448;28;19960;-71
2023/05/04 13:09:32;;;;;;;;;;;;;;;23.40;36.84;100665.81;41404773;28;20345;-72
2023/05/04 13:29:33;;;;;;;;;;;;;;;23.43;37.93;100634.69;41444414;28;20386;-72
2023/05/04 13:49:33;;;;;;;;;;;;;;;23.43;37.75;100623.28;41471165;28;19926;-74
2023/05/04 14:09:33;;;;;;;;;;;;;;;23.34;37.73;100615.16;41480771;28;19921;-73
2023/05/04 14:29:34;;;;;;;;;;;;;;;23.32;37.72;100610.97;41481436;28;19944;-73
2023/05/04 14:49:41;;;;;;;;;;;;;;;23.41;39.24;100604.94;41503025;28;19925;-74
2023/05/04 15:09:41;;;;;;;;;;;;;;;23.40;38.51;100603.25;41469828;28;19932;-73
2023/05/04 15:29:41;;;;;;;;;;;;;;;23.36;39.26;100601.81;41543255;28;20746;-74
2023/05/04 15:49:48;;;;;;;;;;;;;;;23.88;38.61;100596.56;41485675;28;19929;-75
2023/05/04 16:09:49;;;;;;;;;;;;;;;23.72;39.14;100599.69;41514639;28;19940;-73
2023/05/04 16:29:49;;;;;;;;;;;;;;;23.65;38.46;100586.13;41548196;28;20016;-75
2023/05/04 16:49:50;;;;;;;;;;;;;;;23.47;39.33;100603.56;41546617;28;19929;-75
2023/05/04 17:09:51;;;;;;;;;;;;;;;23.29;39.78;100622.63;41555907;28;19944;-75
2023/05/04 17:29:53;;;;;;;;;;;;;;;23.07;39.66;100642.03;41558754;28;20400;-75
2023/05/04 17:49:53;;;;;;;;;;;;;;;22.95;39.75;100654.41;41534748;28;19974;-77
2023/05/04 18:09:54;;;;;;;;;;;;;;;22.89;40.33;100689.25;41545949;28;19979;-77
2023/05/04 18:29:55;;;;;;;;;;;;;;;22.89;43.41;100707.72;41554613;28;19972;-76
2023/05/04 18:49:56;;;;;;;;;;;;;;;23.01;43.71;100732.31;41589776;28;20391;-75
2023/05/04 19:09:56;;;;;;;;;;;;;;;23.08;44.30;100748.50;41492906;28;19924;-73
2023/05/04 19:29:57;;;;;;;;;;;;;;;23.13;44.50;100767.47;41519633;28;19970;-75
2023/05/04 19:49:58;;;;;;;;;;;;;;;23.10;44.48;100765.91;41505428;28;19967;-74
2023/05/04 20:09:59;;;;;;;;;;;;;;;23.09;44.06;100768.69;41521873;28;19957;-74
2023/05/04 20:29:59;;;;;;;;;;;;;;;23.10;43.85;100787.03;41528317;28;20018;-73
2023/05/04 20:49:59;;;;;;;;;;;;;;;23.13;43.76;100797.38;41542148;28;19921;-73
2023/05/04 21:10:00;;;;;;;;;;;;;;;23.14;44.17;100788.50;41480144;28;19936;-74
2023/05/04 21:30:05;;;;;;;;;;;;;;;23.15;44.50;100792.78;41496835;28;19925;-74
2023/05/04 21:50:06;;;;;;;;;;;;;;;23.15;44.72;100798.06;41461085;28;19921;-74
2023/05/04 22:10:06;;;;;;;;;;;;;;;23.13;44.57;100805.31;41540299;28;19939;-74
2023/05/04 22:30:07;;;;;;;;;;;;;;;23.13;44.43;100809.72;41509150;28;19925;-74
2023/05/04 22:50:08;;;;;;;;;;;;;;;23.10;44.63;100802.88;41463059;28;19921;-74
2023/05/04 23:10:09;;;;;;;;;;;;;;;23.05;44.53;100789.22;41512399;28;20304;-74
2023/05/04 23:30:09;;;;;;;;;;;;;;;23.08;44.33;100785.47;41514129;28;20391;-74
2023/05/04 23:50:11;;;;;;;;;;;;;;;23.08;44.18;100782.84;41568943;28;20438;-74
