Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:20;;;;;;;35.03;26.83;;;;;;;-0.73;87.31;97886.09;5045832;28;20243;-66
2022/01/15 00:04:48;;;;;;;37.77;27.13;;;;;;;-0.73;87.47;97888.69;5058520;28;20206;-66
2022/01/15 00:07:14;;;;;;;37.87;27.73;;;;;;;-0.77;88.05;97881.00;5054217;28;20586;-65
2022/01/15 00:09:42;;;;;;;38.47;27.23;;;;;;;-0.76;87.75;97878.41;5039325;28;20212;-65
2022/01/15 00:12:10;;;;;;;37.07;27.47;;;;;;;-0.73;87.47;97874.84;5048154;28;20212;-66
2022/01/15 00:14:40;;;;;;;36.80;27.17;;;;;;;-0.76;87.21;97873.19;5063255;28;20211;-65
2022/01/15 00:17:13;;;;;;;36.50;26.93;;;;;;;-0.77;87.53;97865.44;5061794;28;20619;-65
2022/01/15 00:19:43;;;;;;;37.43;26.13;;;;;;;-0.74;87.63;97854.94;5058348;28;20230;-66
2022/01/15 00:22:13;;;;;;;37.57;28.33;;;;;;;-0.77;86.97;97855.03;5045339;28;20207;-65
2022/01/15 00:24:39;;;;;;;35.97;27.20;;;;;;;-0.79;87.50;97857.72;5058012;28;20225;-64
2022/01/15 00:27:07;;;;;;;35.20;26.60;;;;;;;-0.80;87.44;97850.81;5057962;28;20222;-65
2022/01/15 00:29:34;;;;;;;37.57;27.17;;;;;;;-0.76;87.40;97847.22;5056838;28;20203;-64
2022/01/15 00:32:01;;;;;;;39.87;27.77;;;;;;;-0.82;87.83;97844.81;5037961;28;20207;-66
2022/01/15 00:34:28;;;;;;;34.87;26.90;;;;;;;-0.77;87.32;97844.66;5037480;28;20657;-65
2022/01/15 00:36:54;;;;;;;37.93;26.43;;;;;;;-0.85;87.49;97841.47;5041446;28;20251;-64
2022/01/15 00:39:23;;;;;;;38.70;27.83;;;;;;;-0.86;87.68;97851.00;5058071;28;20537;-64
2022/01/15 00:41:49;;;;;;;35.63;26.73;;;;;;;-0.87;87.72;97838.88;5057957;28;20206;-65
2022/01/15 00:44:16;;;;;;;37.57;26.80;;;;;;;-0.95;88.31;97845.19;5055495;28;20630;-65
2022/01/15 00:46:42;;;;;;;35.13;26.90;;;;;;;-0.91;87.66;97841.63;5036738;28;20239;-66
2022/01/15 00:49:09;;;;;;;37.57;27.77;;;;;;;-0.88;87.97;97837.19;5038831;28;20584;-64
2022/01/15 00:51:36;;;;;;;38.40;26.83;;;;;;;-0.88;87.88;97831.13;5057677;28;20216;-64
2022/01/15 00:54:02;;;;;;;35.30;27.33;;;;;;;-0.89;87.66;97830.31;5057621;28;20218;-66
2022/01/15 00:56:30;;;;;;;37.60;26.77;;;;;;;-0.87;88.31;97827.66;5049112;28;20316;-66
2022/01/15 00:58:56;;;;;;;39.73;28.17;;;;;;;-0.84;88.36;97823.22;5037423;28;20212;-65
2022/01/15 01:01:23;;;;;;;42.07;29.10;;;;;;;-0.81;88.22;97827.47;5044342;28;20247;-65
2022/01/15 01:03:50;;;;;;;40.93;29.03;;;;;;;-0.80;87.85;97840.41;5053290;28;20226;-66
2022/01/15 01:06:18;;;;;;;37.67;28.10;;;;;;;-0.79;87.78;97829.13;5057309;28;20314;-66
2022/01/15 01:08:44;;;;;;;37.03;27.13;;;;;;;-0.77;88.19;97829.94;5057308;28;20208;-66
2022/01/15 01:11:13;;;;;;;40.20;29.40;;;;;;;-0.81;88.36;97814.47;5055180;28;20644;-65
2022/01/15 01:20:06;;;;;;;40.27;29.23;;;;;;;-0.95;88.24;97821.81;5040517;28;20211;-65
2022/01/15 01:24:41;;;;;;;38.70;27.47;;;;;;;-0.90;88.26;97810.44;5057342;28;20213;-66
2022/01/15 01:27:12;;;;;;;39.30;28.57;;;;;;;-0.99;88.28;97810.69;5067631;28;20234;-65
2022/01/15 01:29:52;;;;;;;40.33;28.90;;;;;;;-1.03;88.12;97809.91;5079383;28;20190;-65
2022/01/15 01:32:37;;;;;;;40.37;29.10;;;;;;;-1.04;87.95;97803.03;5079334;28;20175;-65
2022/01/15 01:35:10;;;;;;;38.50;29.07;;;;;;;-1.03;87.68;97801.31;5069763;28;20512;-65
2022/01/15 01:37:40;;;;;;;37.60;28.20;;;;;;;-1.02;87.46;97792.59;5057396;28;20214;-65
2022/01/15 01:40:18;;;;;;;40.27;28.67;;;;;;;-1.13;87.77;97805.88;5057523;28;20203;-64
2022/01/15 01:42:54;;;;;;;39.73;29.57;;;;;;;-1.15;88.72;97806.84;5057211;28;20194;-65
2022/01/15 01:45:22;;;;;;;41.17;30.23;;;;;;;-1.12;88.25;97806.75;5069228;28;20215;-66
2022/01/15 01:47:48;;;;;;;40.70;28.90;;;;;;;-1.11;88.29;97809.31;5078376;28;20206;-66
2022/01/15 01:50:16;;;;;;;37.10;28.77;;;;;;;-1.08;88.26;97804.03;5079051;28;20198;-65
2022/01/15 01:52:45;;;;;;;39.13;29.50;;;;;;;-1.04;88.08;97802.19;5079233;28;20187;-65
2022/01/15 01:55:12;;;;;;;38.77;29.10;;;;;;;-1.08;88.20;97796.22;5051360;28;20222;-64
2022/01/15 01:57:39;;;;;;;42.17;30.37;;;;;;;-1.05;88.28;97797.88;5048884;28;20219;-65
2022/01/15 02:00:07;;;;;;;41.33;30.10;;;;;;;-1.05;88.55;97801.34;5056718;28;20549;-65
2022/01/15 02:02:35;;;;;;;41.53;29.63;;;;;;;-1.00;87.66;97790.81;5055825;28;20696;-65
2022/01/15 02:05:02;;;;;;;43.77;30.27;;;;;;;-1.06;88.21;97796.16;5056285;28;20203;-65
2022/01/15 02:07:29;;;;;;;36.17;27.53;;;;;;;-1.05;87.98;97790.09;5056599;28;20246;-65
2022/01/15 02:09:57;;;;;;;42.07;30.30;;;;;;;-1.06;87.87;97799.63;5056085;28;20210;-64
2022/01/15 02:12:24;;;;;;;38.07;28.17;;;;;;;-1.06;87.79;97789.25;5055813;28;20538;-65
2022/01/15 02:14:50;;;;;;;41.47;29.63;;;;;;;-1.09;88.24;97786.72;5056359;28;20215;-64
2022/01/15 02:17:19;;;;;;;44.00;29.17;;;;;;;-1.04;88.55;97790.06;5056180;28;20637;-65
2022/01/15 02:20:08;;;;;;;42.47;29.43;;;;;;;-1.04;88.45;97789.22;5061672;28;20209;-66
2022/01/15 02:25:16;;;;;;;42.30;29.47;;;;;;;-1.00;88.30;97790.81;5026102;28;20217;-64
2022/01/15 02:27:43;;;;;;;41.13;30.30;;;;;;;-1.02;88.02;97785.66;5055882;28;20214;-65
2022/01/15 02:30:11;;;;;;;41.03;29.23;;;;;;;-1.09;89.45;97781.53;5055844;28;20222;-64
2022/01/15 02:32:37;;;;;;;39.40;28.70;;;;;;;-1.07;88.99;97774.59;5044053;28;20214;-65
2022/01/15 02:35:05;;;;;;;45.60;28.87;;;;;;;-1.03;88.33;97781.34;5036434;28;20221;-65
2022/01/15 02:37:32;;;;;;;40.43;29.57;;;;;;;-1.04;88.42;97777.09;5044747;28;20207;-66
2022/01/15 02:39:59;;;;;;;42.00;29.83;;;;;;;-1.05;88.42;97779.72;5055742;28;20211;-66
2022/01/15 02:42:29;;;;;;;41.17;29.63;;;;;;;-1.08;88.33;97772.88;5049375;28;20639;-65
2022/01/15 02:45:00;;;;;;;42.67;29.90;;;;;;;-1.10;88.31;97774.66;5043188;28;20203;-66
2022/01/15 02:50:12;;;;;;;42.17;29.63;;;;;;;-1.09;88.41;97778.09;5059110;28;20264;-64
2022/01/15 02:52:38;;;;;;;39.47;29.10;;;;;;;-1.12;88.42;97775.59;5041201;28;20226;-66
2022/01/15 02:55:06;;;;;;;40.03;29.47;;;;;;;-1.12;88.31;97768.66;5035395;28;20214;-64
2022/01/15 02:57:32;;;;;;;39.13;28.33;;;;;;;-1.13;88.85;97766.09;5051328;28;20225;-65
2022/01/15 02:59:59;;;;;;;38.07;28.73;;;;;;;-1.19;88.91;97777.53;5045148;28;20493;-65
2022/01/15 03:02:31;;;;;;;40.13;28.80;;;;;;;-1.17;88.82;97767.09;5037987;28;20724;-66
2022/01/15 03:04:57;;;;;;;38.43;29.37;;;;;;;-1.20;89.49;97772.34;5054786;28;20539;-64
2022/01/15 03:07:25;;;;;;;39.40;29.17;;;;;;;-1.31;89.60;97774.44;5054760;28;20689;-65
2022/01/15 03:09:52;;;;;;;41.23;28.70;;;;;;;-1.30;89.81;97764.00;5057138;28;20651;-65
2022/01/15 03:12:21;;;;;;;38.30;28.83;;;;;;;-1.24;89.44;97756.03;5061831;28;20213;-66
2022/01/15 03:14:48;;;;;;;40.60;28.80;;;;;;;-1.31;90.03;97759.69;5061665;28;20519;-66
2022/01/15 03:17:15;;;;;;;41.77;29.63;;;;;;;-1.38;90.24;97757.34;5055712;28;20206;-65
2022/01/15 03:19:41;;;;;;;42.03;29.03;;;;;;;-1.39;89.83;97764.28;5054718;28;20256;-65
2022/01/15 03:22:08;;;;;;;39.33;29.53;;;;;;;-1.34;89.67;97764.13;5042303;28;20225;-64
2022/01/15 03:24:35;;;;;;;41.70;29.23;;;;;;;-1.33;90.21;97760.63;5042039;28;20217;-65
2022/01/15 03:27:02;;;;;;;39.50;28.50;;;;;;;-1.30;89.58;97758.81;5048198;28;20658;-63
2022/01/15 03:29:29;;;;;;;41.83;28.70;;;;;;;-1.36;90.18;97753.81;5061497;28;20211;-65
2022/01/15 03:31:55;;;;;;;37.90;28.40;;;;;;;-1.39;89.98;97750.44;5061850;28;20214;-64
2022/01/15 03:34:21;;;;;;;40.90;28.93;;;;;;;-1.47;90.99;97748.06;5060880;28;20210;-64
2022/01/15 03:36:48;;;;;;;39.07;28.57;;;;;;;-1.44;89.97;97750.56;5044648;28;20204;-65
2022/01/15 03:39:14;;;;;;;42.23;29.20;;;;;;;-1.49;90.72;97754.19;5061484;28;20618;-66
2022/01/15 03:41:42;;;;;;;40.17;28.43;;;;;;;-1.54;90.15;97749.13;5062066;28;20222;-65
2022/01/15 03:44:08;;;;;;;40.23;29.70;;;;;;;-1.52;90.53;97747.31;5060640;28;20623;-65
2022/01/15 03:46:35;;;;;;;35.67;27.93;;;;;;;-1.46;90.60;97746.31;5049522;28;20560;-64
2022/01/15 03:49:01;;;;;;;37.83;27.27;;;;;;;-1.53;90.33;97741.31;5072700;28;20212;-65
2022/01/15 03:51:28;;;;;;;39.53;28.33;;;;;;;-1.53;89.73;97735.28;5063722;28;20190;-64
2022/01/15 03:53:54;;;;;;;38.77;28.40;;;;;;;-1.57;89.91;97737.09;5064854;28;20186;-64
2022/01/15 03:56:21;;;;;;;39.57;28.47;;;;;;;-1.57;89.75;97741.44;5084283;28;20206;-64
2022/01/15 03:58:48;;;;;;;39.70;27.97;;;;;;;-1.64;89.53;97742.50;5070685;28;20222;-66
2022/01/15 04:01:15;;;;;;;36.07;26.67;;;;;;;-1.68;89.83;97735.69;5055895;28;20265;-64
2022/01/15 04:03:41;;;;;;;36.30;26.63;;;;;;;-1.65;89.82;97738.19;5061523;28;20208;-65
2022/01/15 04:06:08;;;;;;;39.27;27.77;;;;;;;-1.70;90.03;97740.91;5061883;28;20223;-66
2022/01/15 04:08:34;;;;;;;37.57;27.57;;;;;;;-1.72;89.74;97734.06;5061468;28;20210;-65
2022/01/15 04:11:02;;;;;;;39.23;27.93;;;;;;;-1.70;90.28;97734.91;5057700;28;20241;-65
2022/01/15 04:13:28;;;;;;;40.80;27.83;;;;;;;-1.72;89.06;97726.28;5061384;28;20199;-64
2022/01/15 04:15:56;;;;;;;37.77;27.87;;;;;;;-1.69;89.79;97733.97;5061738;28;20213;-64
2022/01/15 04:18:23;;;;;;;37.23;26.90;;;;;;;-1.70;90.07;97729.72;5060982;28;20255;-65
2022/01/15 04:20:51;;;;;;;36.10;26.80;;;;;;;-1.67;90.06;97730.47;5059880;28;20221;-65
2022/01/15 04:23:17;;;;;;;38.10;27.70;;;;;;;-1.65;89.89;97733.00;5057720;28;20214;-65
2022/01/15 04:25:43;;;;;;;40.90;28.67;;;;;;;-1.67;90.11;97729.63;5062035;28;20208;-65
2022/01/15 04:28:11;;;;;;;39.10;29.03;;;;;;;-1.76;90.91;97732.44;5060403;28;20246;-64
2022/01/15 04:30:40;;;;;;;40.00;28.17;;;;;;;-1.68;89.89;97727.91;5049086;28;20299;-65
2022/01/15 04:33:08;;;;;;;39.53;29.13;;;;;;;-1.70;89.19;97720.16;5037946;28;20211;-66
2022/01/15 04:35:35;;;;;;;35.97;27.20;;;;;;;-1.71;89.92;97731.44;5046173;28;20207;-65
2022/01/15 04:38:06;;;;;;;40.23;28.87;;;;;;;-1.78;90.07;97729.06;5041834;28;20207;-64
2022/01/15 04:40:32;;;;;;;41.13;29.10;;;;;;;-1.85;90.04;97727.53;5046896;28;20291;-65
2022/01/15 04:42:58;;;;;;;39.40;28.87;;;;;;;-1.79;89.47;97725.63;5055917;28;20219;-65
2022/01/15 04:45:25;;;;;;;38.57;28.83;;;;;;;-1.85;89.91;97728.38;5057914;28;20217;-64
2022/01/15 04:47:51;;;;;;;38.23;28.17;;;;;;;-1.81;90.20;97736.94;5057598;28;20223;-65
2022/01/15 04:50:20;;;;;;;38.73;28.10;;;;;;;-1.83;90.11;97736.94;5047066;28;20211;-64
2022/01/15 04:52:47;;;;;;;40.33;28.80;;;;;;;-1.85;90.18;97737.91;5037775;28;20218;-65
2022/01/15 04:55:14;;;;;;;38.70;27.53;;;;;;;-1.86;90.53;97734.44;5043097;28;20203;-65
2022/01/15 04:57:42;;;;;;;38.40;27.57;;;;;;;-1.89;89.71;97729.34;5040838;28;20222;-63
2022/01/15 05:00:11;;;;;;;37.50;27.67;;;;;;;-1.92;89.58;97729.44;5038560;28;20215;-65
2022/01/15 05:02:37;;;;;;;38.67;28.27;;;;;;;-1.97;90.22;97727.84;5055645;28;20249;-65
2022/01/15 05:05:05;;;;;;;41.17;28.20;;;;;;;-1.87;89.67;97731.88;5060976;28;20223;-66
2022/01/15 05:07:33;;;;;;;39.20;28.30;;;;;;;-1.97;89.46;97735.63;5050936;28;20231;-65
2022/01/15 05:09:59;;;;;;;36.67;27.23;;;;;;;-1.96;89.67;97737.31;5053321;28;20210;-65
2022/01/15 05:12:29;;;;;;;35.97;25.80;;;;;;;-1.99;89.63;97730.50;5052566;28;20212;-66
2022/01/15 05:14:56;;;;;;;36.43;26.37;;;;;;;-1.99;89.74;97740.84;5070298;28;20203;-66
2022/01/15 05:17:22;;;;;;;35.93;26.40;;;;;;;-1.99;89.84;97734.81;5062336;28;20496;-66
2022/01/15 05:19:49;;;;;;;39.83;27.57;;;;;;;-2.01;89.35;97734.84;5067679;28;20214;-66
2022/01/15 05:22:15;;;;;;;38.23;27.83;;;;;;;-2.02;89.39;97734.00;5076501;28;20211;-65
2022/01/15 05:24:43;;;;;;;41.07;28.93;;;;;;;-2.03;89.57;97732.31;5075165;28;20218;-65
2022/01/15 05:27:09;;;;;;;38.77;28.23;;;;;;;-1.98;89.44;97739.94;5073323;28;20693;-65
2022/01/15 05:29:36;;;;;;;38.23;26.87;;;;;;;-2.01;89.64;97730.53;5055087;28;20218;-66
2022/01/15 05:32:02;;;;;;;38.83;28.17;;;;;;;-2.02;89.84;97734.00;5055539;28;20218;-65
2022/01/15 05:34:29;;;;;;;35.50;26.67;;;;;;;-2.00;89.80;97731.38;5060777;28;20220;-65
2022/01/15 05:36:55;;;;;;;38.90;27.07;;;;;;;-2.08;89.85;97728.97;5052340;28;20218;-64
2022/01/15 05:39:22;;;;;;;36.80;26.47;;;;;;;-2.01;90.11;97727.94;5037986;28;20226;-64
2022/01/15 05:41:49;;;;;;;39.40;28.27;;;;;;;-2.04;90.50;97732.34;5044014;28;20215;-64
2022/01/15 05:44:16;;;;;;;37.87;28.17;;;;;;;-2.01;90.39;97717.56;5057057;28;20203;-64
2022/01/15 05:46:44;;;;;;;40.53;29.43;;;;;;;-1.96;89.95;97724.38;5056558;28;20219;-65
2022/01/15 05:49:10;;;;;;;37.80;27.60;;;;;;;-2.11;91.32;97723.03;5056684;28;20683;-65
2022/01/15 05:51:37;;;;;;;37.57;27.63;;;;;;;-2.04;90.47;97720.22;5056584;28;20654;-65
2022/01/15 05:54:04;;;;;;;38.77;27.90;;;;;;;-2.03;89.71;97721.94;5056350;28;20622;-65
2022/01/15 05:56:31;;;;;;;38.57;27.90;;;;;;;-2.07;89.63;97720.31;5056380;28;20238;-64
2022/01/15 05:58:58;;;;;;;37.73;28.27;;;;;;;-2.04;90.07;97712.47;5056430;28;20270;-64
2022/01/15 06:01:25;;;;;;;39.43;29.27;;;;;;;-2.07;89.65;97715.13;5056242;28;20585;-64
2022/01/15 06:03:51;;;;;;;39.27;27.83;;;;;;;-2.06;90.01;97716.84;5056424;28;20242;-66
2022/01/15 06:06:18;;;;;;;38.87;28.40;;;;;;;-2.06;90.05;97710.81;5056969;28;20277;-65
2022/01/15 06:08:44;;;;;;;41.30;29.60;;;;;;;-2.07;89.76;97715.13;5064546;28;20211;-64
2022/01/15 06:11:11;;;;;;;40.33;28.43;;;;;;;-2.06;89.60;97714.25;5079273;28;20195;-65
2022/01/15 06:13:38;;;;;;;37.90;26.97;;;;;;;-2.07;90.22;97714.28;5079511;28;20189;-63
2022/01/15 06:16:06;;;;;;;38.40;28.33;;;;;;;-2.06;90.31;97710.81;5064323;28;20213;-65
2022/01/15 06:18:32;;;;;;;38.63;28.37;;;;;;;-2.04;90.13;97717.66;5056343;28;20642;-64
2022/01/15 06:20:59;;;;;;;37.17;28.07;;;;;;;-2.04;90.27;97712.47;5055652;28;20619;-64
2022/01/15 06:23:25;;;;;;;39.43;28.63;;;;;;;-1.99;90.62;97706.31;5039372;28;20215;-65
2022/01/15 06:25:52;;;;;;;43.47;29.70;;;;;;;-2.00;90.63;97710.63;5046640;28;20234;-64
2022/01/15 06:28:18;;;;;;;37.93;27.77;;;;;;;-1.99;90.29;97717.53;5042382;28;20679;-65
2022/01/15 06:30:45;;;;;;;39.83;28.20;;;;;;;-1.96;90.85;97717.44;5057346;28;20214;-65
2022/01/15 06:33:12;;;;;;;40.13;28.37;;;;;;;-1.94;90.36;97709.63;5048018;28;20609;-64
2022/01/15 06:35:39;;;;;;;36.57;27.37;;;;;;;-1.93;90.43;97708.72;5047649;28;20214;-64
2022/01/15 06:38:05;;;;;;;36.60;27.20;;;;;;;-2.01;89.68;97714.97;5056104;28;20221;-64
2022/01/15 06:40:32;;;;;;;40.90;29.50;;;;;;;-2.04;89.80;97707.28;5055980;28;20203;-65
2022/01/15 06:43:00;;;;;;;38.90;27.80;;;;;;;-2.01;90.58;97703.75;5054906;28;20249;-65
2022/01/15 06:45:26;;;;;;;37.77;26.23;;;;;;;-2.02;89.85;97705.47;5044895;28;20211;-65
2022/01/15 06:47:52;;;;;;;39.37;28.07;;;;;;;-2.12;90.38;97705.75;5034953;28;20231;-65
2022/01/15 06:50:22;;;;;;;38.77;28.50;;;;;;;-2.10;90.05;97693.63;5035815;28;20215;-64
2022/01/15 06:52:49;;;;;;;39.93;28.10;;;;;;;-2.04;89.95;97701.25;5035604;28;20208;-65
2022/01/15 06:55:16;;;;;;;39.30;27.97;;;;;;;-2.07;90.44;97703.91;5048642;28;20202;-65
2022/01/15 06:57:42;;;;;;;39.17;28.47;;;;;;;-2.07;90.00;97704.78;5044367;28;20233;-65
2022/01/15 07:00:11;;;;;;;40.53;29.33;;;;;;;-2.08;89.98;97713.44;5055615;28;20215;-65
2022/01/15 07:02:37;;;;;;;42.27;28.80;;;;;;;-2.04;89.95;97702.09;5048878;28;20694;-66
2022/01/15 07:05:05;;;;;;;40.40;28.47;;;;;;;-2.04;90.05;97704.69;5055303;28;20203;-65
2022/01/15 07:07:33;;;;;;;39.90;28.80;;;;;;;-2.06;90.46;97701.31;5055904;28;20551;-65
2022/01/15 07:09:59;;;;;;;41.37;28.67;;;;;;;-2.06;89.87;97700.44;5059197;28;20211;-65
2022/01/15 07:12:26;;;;;;;39.70;28.40;;;;;;;-2.06;90.16;97700.44;5058931;28;20653;-64
2022/01/15 07:14:52;;;;;;;41.30;29.57;;;;;;;-2.12;89.28;97690.22;5058891;28;20211;-65
2022/01/15 07:17:19;;;;;;;41.13;28.93;;;;;;;-2.07;90.48;97693.56;5057682;28;20204;-64
2022/01/15 07:19:45;;;;;;;40.60;28.10;;;;;;;-2.05;90.23;97695.19;5057131;28;20207;-65
2022/01/15 07:22:12;;;;;;;45.63;29.47;;;;;;;-2.04;89.85;97691.72;5055678;28;20242;-65
2022/01/15 07:24:39;;;;;;;38.57;27.03;;;;;;;-1.99;89.98;97701.13;5042139;28;20215;-67
2022/01/15 07:27:06;;;;;;;38.47;28.03;;;;;;;-1.99;89.89;97704.56;5056713;28;20569;-66
2022/01/15 07:29:36;;;;;;;41.70;28.70;;;;;;;-1.98;89.83;97697.66;5076275;28;20243;-66
2022/01/15 07:32:03;;;;;;;40.80;29.57;;;;;;;-1.95;89.62;97702.75;5077573;28;20205;-65
2022/01/15 07:34:29;;;;;;;41.97;28.77;;;;;;;-1.92;90.40;97697.47;5078155;28;20210;-64
2022/01/15 07:36:58;;;;;;;38.53;28.60;;;;;;;-1.91;90.20;97696.59;5078384;28;20180;-65
2022/01/15 07:39:25;;;;;;;38.93;27.90;;;;;;;-1.93;90.38;97698.34;5063750;28;20199;-64
2022/01/15 07:41:53;;;;;;;42.70;29.13;;;;;;;-1.97;91.00;97707.09;5056019;28;20215;-65
2022/01/15 07:44:19;;;;;;;41.03;29.53;;;;;;;-1.89;89.80;97703.44;5055710;28;20203;-64
2022/01/15 07:46:46;;;;;;;43.03;28.17;;;;;;;-1.88;90.12;97707.72;5055518;28;20206;-65
2022/01/15 07:49:12;;;;;;;38.10;27.83;;;;;;;-1.81;89.84;97711.00;5038976;28;20227;-65
2022/01/15 07:51:38;;;;;;;40.73;28.70;;;;;;;-1.84;90.02;97706.72;5035156;28;20218;-66
2022/01/15 07:54:05;;;;;;;38.87;28.97;;;;;;;-1.69;89.92;97706.31;5034971;28;20215;-64
2022/01/15 07:56:31;;;;;;;41.17;29.33;;;;;;;-1.73;89.75;97703.84;5043732;28;20226;-64
2022/01/15 07:58:59;;;;;;;41.00;27.47;;;;;;;-1.64;90.29;97712.22;5038958;28;20203;-65
2022/01/15 08:01:26;;;;;;;39.30;29.37;;;;;;;-1.66;89.68;97702.78;5040190;28;20248;-65
2022/01/15 08:03:52;;;;;;;42.70;28.67;;;;;;;-1.60;90.81;97705.22;5055179;28;20606;-64
2022/01/15 08:06:19;;;;;;;40.27;28.87;;;;;;;-1.55;91.25;97698.13;5058936;28;20210;-64
2022/01/15 08:08:45;;;;;;;39.67;29.20;;;;;;;-1.50;90.74;97698.88;5059013;28;20576;-65
2022/01/15 08:11:11;;;;;;;40.83;28.70;;;;;;;-1.46;91.20;97691.84;5055436;28;20325;-65
2022/01/15 08:13:38;;;;;;;40.80;29.50;;;;;;;-1.31;91.19;97697.41;5055056;28;20200;-66
2022/01/15 08:16:07;;;;;;;39.57;28.70;;;;;;;-1.24;91.43;97693.75;5038905;28;20212;-66
2022/01/15 08:18:34;;;;;;;42.73;29.90;;;;;;;-1.13;91.09;97691.69;5039001;28;20529;-66
2022/01/15 08:21:01;;;;;;;44.83;32.03;;;;;;;-1.07;91.30;97686.31;5049919;28;20195;-64
2022/01/15 08:23:28;;;;;;;42.37;31.10;;;;;;;-1.00;91.49;97689.56;5060922;28;20195;-65
2022/01/15 08:25:54;;;;;;;43.33;31.23;;;;;;;-0.88;90.84;97680.53;5057686;28;20204;-65
2022/01/15 08:28:23;;;;;;;42.50;31.17;;;;;;;-0.80;91.19;97682.00;5053723;28;20223;-65
2022/01/15 08:30:52;;;;;;;47.13;32.57;;;;;;;-0.71;90.48;97689.50;5044393;28;20203;-63
2022/01/15 08:33:20;;;;;;;46.07;32.43;;;;;;;-0.71;89.07;97684.28;5051585;28;20204;-65
2022/01/15 08:35:46;;;;;;;42.37;30.60;;;;;;;-0.53;90.14;97682.84;5046212;28;20207;-66
2022/01/15 08:38:12;;;;;;;44.57;32.87;;;;;;;-0.45;90.64;97685.19;5038751;28;20219;-67
2022/01/15 08:40:39;;;;;;;49.33;32.73;;;;;;;-0.34;90.59;97694.34;5055981;28;20210;-65
2022/01/15 08:43:06;;;;;;;47.40;33.37;;;;;;;-0.30;91.33;97693.34;5062388;28;20230;-66
2022/01/15 08:45:33;;;;;;;47.47;32.40;;;;;;;-0.30;91.90;97685.53;5060803;28;20218;-64
2022/01/15 08:47:59;;;;;;;46.67;33.70;;;;;;;-0.28;91.85;97680.28;5062466;28;20315;-66
2022/01/15 08:50:27;;;;;;;50.90;34.33;;;;;;;-0.28;90.54;97678.53;5058102;28;20214;-65
2022/01/15 08:52:54;;;;;;;51.63;34.07;;;;;;;-0.21;91.55;97680.03;5057529;28;20227;-65
2022/01/15 08:55:21;;;;;;;48.37;35.10;;;;;;;-0.12;90.50;97679.72;5057669;28;20215;-64
2022/01/15 08:57:48;;;;;;;53.10;36.23;;;;;;;-0.19;91.62;97674.78;5058516;28;20220;-65
2022/01/15 09:00:17;;;;;;;49.73;35.17;;;;;;;-0.20;91.51;97660.09;5059150;28;20204;-64
2022/01/15 09:02:43;;;;;;;51.77;35.20;;;;;;;-0.18;91.57;97679.09;5047563;28;20258;-64
2022/01/15 09:05:10;;;;;;;50.50;34.87;;;;;;;-0.20;91.04;97676.53;5058133;28;20207;-65
2022/01/15 09:07:38;;;;;;;52.30;34.53;;;;;;;-0.23;91.51;97674.03;5056812;28;20237;-66
2022/01/15 09:10:05;;;;;;;51.00;35.77;;;;;;;-0.19;92.03;97667.84;5055644;28;20295;-64
2022/01/15 09:12:32;;;;;;;54.70;34.87;;;;;;;-0.18;91.09;97676.50;5039701;28;20213;-65
2022/01/15 09:14:59;;;;;;;50.80;34.67;;;;;;;-0.14;91.26;97676.31;5043478;28;20523;-65
2022/01/15 09:17:25;;;;;;;47.90;33.90;;;;;;;-0.10;91.80;97683.09;5051701;28;20272;-64
2022/01/15 09:19:52;;;;;;;51.77;36.57;;;;;;;-0.11;91.71;97678.81;5052793;28;20215;-65
2022/01/15 09:22:18;;;;;;;51.50;35.53;;;;;;;0.05;91.22;97691.28;5057982;28;20215;-64
2022/01/15 09:24:46;;;;;;;51.77;35.83;;;;;;;0.04;91.65;97687.00;5057424;28;20216;-63
2022/01/15 09:32:37;;;;;;;50.07;35.10;;;;;;;0.31;91.57;97693.81;5057663;28;20620;-63
2022/01/15 09:35:05;;;;;;;50.03;34.03;;;;;;;0.32;91.05;97685.94;5052423;28;20555;-66
2022/01/15 09:37:31;;;;;;;46.63;34.03;;;;;;;0.50;89.82;97679.22;5038406;28;20283;-65
2022/01/15 09:39:59;;;;;;;46.67;34.10;;;;;;;0.35;88.62;97680.66;5057372;28;20605;-64
2022/01/15 09:42:26;;;;;;;46.70;34.87;;;;;;;0.36;89.95;97671.91;5058220;28;20582;-63
2022/01/15 09:44:53;;;;;;;49.07;34.90;;;;;;;0.50;89.94;97672.25;5051674;28;20206;-66
2022/01/15 09:47:22;;;;;;;50.63;34.17;;;;;;;0.54;90.38;97674.75;5048945;28;20205;-64
2022/01/15 09:49:49;;;;;;;49.00;35.37;;;;;;;0.60;89.32;97683.22;5056923;28;20525;-65
2022/01/15 09:52:16;;;;;;;47.97;34.40;;;;;;;0.69;89.14;97680.25;5057283;28;20264;-65
2022/01/15 09:54:43;;;;;;;49.27;35.43;;;;;;;0.77;88.95;97677.34;5050936;28;20210;-64
2022/01/15 09:57:11;;;;;;;48.67;34.40;;;;;;;0.91;87.43;97668.13;5037277;28;20207;-65
2022/01/15 09:59:38;;;;;;;44.10;34.20;;;;;;;0.85;87.23;97665.72;5054159;28;20216;-63
2022/01/15 10:02:05;;;;;;;42.70;33.27;;;;;;;0.80;86.82;97664.22;5078459;28;20220;-66
2022/01/15 10:04:32;;;;;;;45.90;34.27;;;;;;;0.94;87.88;97660.19;5079312;28;20208;-66
2022/01/15 10:07:10;;;;;;;43.27;32.83;;;;;;;1.04;86.48;97668.47;5060727;28;20244;-65
2022/01/15 10:09:37;;;;;;;44.30;32.93;;;;;;;1.20;85.87;97666.13;5057156;28;20238;-65
2022/01/15 10:12:04;;;;;;;46.10;34.43;;;;;;;1.25;85.32;97669.38;5056836;28;20214;-65
2022/01/15 10:14:33;;;;;;;51.43;34.93;;;;;;;1.28;84.96;97667.50;5056567;28;20206;-65
2022/01/15 10:17:01;;;;;;;47.17;33.53;;;;;;;1.46;85.41;97663.28;5056665;28;20228;-64
2022/01/15 10:19:29;;;;;;;47.87;34.10;;;;;;;1.57;84.97;97660.25;5055780;28;20202;-66
2022/01/15 10:22:14;;;;;;;48.70;34.97;;;;;;;2.05;82.87;97657.34;5052315;28;20214;-64
2022/01/15 10:24:43;;;;;;;42.17;32.20;;;;;;;2.78;80.89;97654.88;5040607;28;20207;-65
2022/01/15 10:27:29;;;;;;;45.83;35.23;;;;;;;3.61;75.82;97650.03;5036162;28;20218;-66
2022/01/15 10:30:07;;;;;;;43.77;32.47;;;;;;;4.18;72.37;97638.38;5035872;28;20532;-65
2022/01/15 10:32:35;;;;;;;40.67;31.67;;;;;;;4.45;71.14;97636.91;5036282;28;20207;-65
2022/01/15 10:35:10;;;;;;;38.93;31.10;;;;;;;4.94;68.54;97635.97;5041983;28;20207;-65
2022/01/15 10:37:47;;;;;;;37.87;31.47;;;;;;;4.92;66.60;97636.97;5056083;28;20514;-64
2022/01/15 10:40:14;;;;;;;35.33;29.83;;;;;;;5.50;65.64;97626.66;5043623;28;20203;-65
2022/01/15 10:42:40;;;;;;;35.27;29.77;;;;;;;5.69;64.27;97631.72;5054263;28;20215;-65
2022/01/15 10:45:10;;;;;;;37.43;30.67;;;;;;;5.97;64.19;97627.41;5036203;28;20520;-65
2022/01/15 10:47:42;;;;;;;34.10;29.70;;;;;;;6.31;62.01;97617.50;5037910;28;20226;-65
2022/01/15 10:50:10;;;;;;;34.47;29.17;;;;;;;6.19;63.64;97613.00;5055918;28;20272;-66
2022/01/15 10:52:37;;;;;;;34.43;29.87;;;;;;;6.47;61.58;97607.75;5056194;28;20215;-66
2022/01/15 10:55:08;;;;;;;34.87;29.87;;;;;;;6.86;60.63;97605.28;5046339;28;20511;-66
2022/01/15 10:57:37;;;;;;;34.43;30.50;;;;;;;6.88;59.92;97603.38;5037224;28;20838;-65
2022/01/15 11:00:12;;;;;;;33.93;30.23;;;;;;;7.46;58.79;97602.28;5035794;28;20214;-64
2022/01/15 11:02:40;;;;;;;34.07;30.43;;;;;;;7.21;57.92;97602.19;5040482;28;20588;-65
2022/01/15 11:05:28;;;;;;;34.23;30.70;;;;;;;7.06;58.74;97595.25;5055309;28;20218;-66
2022/01/15 11:08:04;;;;;;;35.13;30.20;;;;;;;7.01;58.93;97596.41;5040015;28;20585;-65
2022/01/15 11:10:37;;;;;;;35.13;30.20;;;;;;;7.36;58.07;97590.66;5051416;28;20199;-65
2022/01/15 11:13:10;;;;;;;34.77;29.37;;;;;;;7.47;58.62;97588.19;5058959;28;20206;-67
2022/01/15 11:15:38;;;;;;;32.50;28.97;;;;;;;7.17;58.82;97587.53;5056364;28;20207;-66
2022/01/15 11:18:05;;;;;;;35.33;29.40;;;;;;;7.01;59.33;97583.25;5055476;28;20211;-66
2022/01/15 11:20:33;;;;;;;34.70;30.30;;;;;;;7.39;58.16;97582.56;5055854;28;20214;-65
2022/01/15 11:23:00;;;;;;;33.43;29.83;;;;;;;7.57;57.31;97573.47;5056169;28;20218;-66
2022/01/15 11:25:27;;;;;;;34.03;29.93;;;;;;;7.25;58.01;97567.69;5056003;28;20206;-65
2022/01/15 11:27:54;;;;;;;35.73;30.80;;;;;;;6.58;59.86;97568.53;5056327;28;20199;-65
2022/01/15 11:30:21;;;;;;;34.70;29.57;;;;;;;6.79;59.93;97566.31;5041492;28;20231;-65
2022/01/15 11:32:49;;;;;;;36.47;30.53;;;;;;;6.62;61.72;97559.50;5046088;28;20221;-65
2022/01/15 11:35:15;;;;;;;34.33;29.83;;;;;;;6.46;60.66;97559.63;5040022;28;20541;-65
2022/01/15 11:37:46;;;;;;;33.83;29.90;;;;;;;6.24;61.27;97563.66;5040433;28;20215;-66
2022/01/15 11:40:48;;;;;;;35.57;29.80;;;;;;;5.72;63.33;97556.28;5045239;28;20310;-65
2022/01/15 11:43:37;;;;;;;40.30;31.57;;;;;;;5.70;63.49;97552.91;5040564;28;20517;-64