Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;;;;;;;;;;;;1013736;29;964;-17
2021/12/08 00:01:03;;;;;;;;;;;;;;;;;;1013457;29;939;-17
2021/12/08 00:01:34;;;;;;;;;;;;;;;;;;1012479;29;963;-17
2021/12/08 00:02:04;;;;;;;;;;;;;;;;;;1012962;29;1059;-17
2021/12/08 00:02:34;;;;;;;;;;;;;;;;;;1012151;29;1834;-17
2021/12/08 00:03:06;;;;;;;;;;;;;;;;;;1012972;29;1113;-17
2021/12/08 00:03:38;;;;;;;;;;;;;;;;;;1012740;29;1164;-16
2021/12/08 00:04:08;;;;;;;;;;;;;;;;;;1013176;29;1041;-17
2021/12/08 00:04:39;;;;;;;;;;;;;;;;;;1004841;29;1034;-17
2021/12/08 00:05:11;;;;;;;;;;;;;;;;;;1004664;29;1741;-17
2021/12/08 00:05:43;;;;;;;;;;;;;;;;;;1004858;29;1905;-17
2021/12/08 00:06:14;;;;;;;;;;;;;;;;;;1005990;29;977;-17
2021/12/08 00:06:44;;;;;;;;;;;;;;;;;;1013288;29;951;-17
2021/12/08 00:07:15;;;;;;;;;;;;;;;;;;1013727;29;1052;-17
2021/12/08 00:07:46;;;;;;;;;;;;;;;;;;1012966;29;1205;-17
2021/12/08 00:08:18;;;;;;;;;;;;;;;;;;1013010;29;986;-17
2021/12/08 00:13:02;;;;;;;;;;;;;;;;;;1013365;29;797;-17
2021/12/08 00:13:35;;;;;;;;;;;;;;;;;;1009504;29;840;-17
2021/12/08 00:14:05;;;;;;;;;;;;;;;;;;1012108;29;959;-16
2021/12/08 00:14:36;;;;;;;;;;;;;;;;;;1013359;29;990;-17
2021/12/08 00:15:06;;;;;;;;;;;;;;;;;;1013356;29;975;-17
2021/12/08 00:15:37;;;;;;;;;;;;;;;;;;1013270;29;919;-17
2021/12/08 00:16:09;;;;;;;;;;;;;;;;;;1013420;29;1036;-17
2021/12/08 00:16:40;;;;;;;;;;;;;;;;;;1013492;29;1017;-17
2021/12/08 00:17:10;;;;;;;;;;;;;;;;;;1013203;29;1449;-17
2021/12/08 00:17:40;;;;;;;;;;;;;;;;;;1013364;29;1000;-17
2021/12/08 00:18:13;;;;;;;;;;;;;;;;;;1013318;29;1087;-16
2021/12/08 00:18:47;;;;;;;;;;;;;;;;;;1013586;29;1071;-17
2021/12/08 00:19:17;;;;;;;;;;;;;;;;;;1013178;29;852;-17
2021/12/08 00:19:48;;;;;;;;;;;;;;;;;;1013365;29;975;-17
2021/12/08 00:20:18;;;;;;;;;;;;;;;;;;1013476;29;960;-16
2021/12/08 00:20:51;;;;;;;;;;;;;;;;;;1013366;29;978;-17
2021/12/08 00:21:25;;;;;;;;;;;;;;;;;;1013540;29;972;-17
2021/12/08 00:21:55;;;;;;;;;;;;;;;;;;1013326;29;799;-17
2021/12/08 00:22:26;;;;;;;;;;;;;;;;;;1008697;29;1053;-17
2021/12/08 00:22:57;;;;;;;;;;;;;;;;;;1008864;29;985;-17
2021/12/08 00:23:28;;;;;;;;;;;;;;;;;;1008874;29;1073;-17
2021/12/08 00:23:58;;;;;;;;;;;;;;;;;;1008819;29;960;-16
2021/12/08 00:24:28;;;;;;;;;;;;;;;;;;1013141;29;1110;-17
2021/12/08 00:24:59;;;;;;;;;;;;;;;;;;1012933;29;1236;-17
2021/12/08 00:25:29;;;;;;;;;;;;;;;;;;1013333;29;1906;-17
2021/12/08 00:26:00;;;;;;;;;;;;;;;;;;1013285;29;883;-17
2021/12/08 00:26:31;;;;;;;;;;;;;;;;;;1012896;29;1295;-17
2021/12/08 00:27:02;;;;;;;;;;;;;;;;;;1004851;29;1242;-17
2021/12/08 00:27:32;;;;;;;;;;;;;;;;;;1004724;29;1134;-17
2021/12/08 00:28:05;;;;;;;;;;;;;;;;;;1004731;29;1011;-17
2021/12/08 00:28:35;;;;;;;;;;;;;;;;;;1005403;29;958;-17
2021/12/08 00:29:05;;;;;;;;;;;;;;;;;;1012580;29;899;-17
2021/12/08 00:29:36;;;;;;;;;;;;;;;;;;1012728;29;903;-17
2021/12/08 00:30:06;;;;;;;;;;;;;;;;;;1013209;29;935;-17
2021/12/08 00:30:38;;;;;;;;;;;;;;;;;;1013136;29;921;-17
2021/12/08 00:31:09;;;;;;;;;;;;;;;;;;1013181;29;1236;-16
2021/12/08 00:31:40;;;;;;;;;;;;;;;;;;1012596;29;1424;-17
2021/12/08 00:32:11;;;;;;;;;;;;;;;;;;1013016;29;1053;-17
2021/12/08 00:32:42;;;;;;;;;;;;;;;;;;1013439;29;1282;-17
2021/12/08 00:33:13;;;;;;;;;;;;;;;;;;1012968;29;1362;-17
2021/12/08 00:33:43;;;;;;;;;;;;;;;;;;1009063;29;1104;-17
2021/12/08 00:34:14;;;;;;;;;;;;;;;;;;1008325;29;1281;-17
2021/12/08 00:34:45;;;;;;;;;;;;;;;;;;1008482;29;1244;-16
2021/12/08 00:35:15;;;;;;;;;;;;;;;;;;1008807;29;1115;-17
2021/12/08 00:35:47;;;;;;;;;;;;;;;;;;1008873;29;978;-17
2021/12/08 00:36:20;;;;;;;;;;;;;;;;;;1009228;29;907;-17
2021/12/08 00:36:55;;;;;;;;;;;;;;;;;;1008540;29;1010;-17
2021/12/08 00:37:27;;;;;;;;;;;;;;;;;;1008894;29;1596;-17
2021/12/08 00:37:59;;;;;;;;;;;;;;;;;;1001025;29;1045;-17
2021/12/08 00:38:30;;;;;;;;;;;;;;;;;;994308;29;994;-17
2021/12/08 00:39:00;;;;;;;;;;;;;;;;;;997151;29;959;-17
2021/12/08 00:39:31;;;;;;;;;;;;;;;;;;993784;29;1100;-17
2021/12/08 00:40:03;;;;;;;;;;;;;;;;;;1000910;29;1125;-17
2021/12/08 00:40:34;;;;;;;;;;;;;;;;;;1001128;29;1062;-17
2021/12/08 00:41:04;;;;;;;;;;;;;;;;;;997543;29;1172;-17
2021/12/08 00:41:35;;;;;;;;;;;;;;;;;;1001290;29;892;-17
2021/12/08 00:42:05;;;;;;;;;;;;;;;;;;1004527;29;977;-16
2021/12/08 00:42:36;;;;;;;;;;;;;;;;;;1009014;29;962;-17
2021/12/08 00:43:07;;;;;;;;;;;;;;;;;;1013438;29;1051;-17
2021/12/08 00:43:37;;;;;;;;;;;;;;;;;;1013279;29;820;-16
2021/12/08 00:44:08;;;;;;;;;;;;;;;;;;1013168;29;635;-17
2021/12/08 00:44:38;;;;;;;;;;;;;;;;;;1013350;29;1145;-17
2021/12/08 00:45:11;;;;;;;;;;;;;;;;;;1013090;29;904;-17
2021/12/08 00:45:41;;;;;;;;;;;;;;;;;;1013324;29;1919;-17
2021/12/08 00:46:11;;;;;;;;;;;;;;;;;;1013188;29;1002;-17
2021/12/08 00:46:42;;;;;;;;;;;;;;;;;;1013279;29;939;-17
2021/12/08 00:47:13;;;;;;;;;;;;;;;;;;1008694;29;1056;-17
2021/12/08 00:47:44;;;;;;;;;;;;;;;;;;1008740;29;923;-16
2021/12/08 00:48:15;;;;;;;;;;;;;;;;;;1008441;29;1069;-16
2021/12/08 00:48:49;;;;;;;;;;;;;;;;;;1008807;29;986;-17
2021/12/08 00:49:19;;;;;;;;;;;;;;;;;;1008718;29;955;-17
2021/12/08 00:49:50;;;;;;;;;;;;;;;;;;1008726;29;1035;-17
2021/12/08 00:50:22;;;;;;;;;;;;;;;;;;1008683;29;1460;-16
2021/12/08 00:50:54;;;;;;;;;;;;;;;;;;1008537;29;1305;-17
2021/12/08 00:51:24;;;;;;;;;;;;;;;;;;1004732;29;1205;-16
2021/12/08 00:51:54;;;;;;;;;;;;;;;;;;1004324;29;1063;-17
2021/12/08 00:52:28;;;;;;;;;;;;;;;;;;1004997;29;1134;-18
2021/12/08 00:52:59;;;;;;;;;;;;;;;;;;1009062;29;957;-23
2021/12/08 00:53:29;;;;;;;;;;;;;;;;;;1012971;29;915;-17
2021/12/08 00:54:00;;;;;;;;;;;;;;;;;;1012855;29;996;-17
2021/12/08 00:54:31;;;;;;;;;;;;;;;;;;1008764;29;1012;-16
2021/12/08 00:55:02;;;;;;;;;;;;;;;;;;1008487;29;939;-17
2021/12/08 00:55:33;;;;;;;;;;;;;;;;;;1008865;29;1119;-17
2021/12/08 00:56:03;;;;;;;;;;;;;;;;;;1008820;29;847;-17
2021/12/08 00:56:33;;;;;;;;;;;;;;;;;;1013038;29;1216;-17
2021/12/08 00:57:04;;;;;;;;;;;;;;;;;;1013348;29;1204;-17
2021/12/08 00:57:35;;;;;;;;;;;;;;;;;;1013237;29;956;-17
2021/12/08 00:58:05;;;;;;;;;;;;;;;;;;1013191;29;987;-17
2021/12/08 00:58:36;;;;;;;;;;;;;;;;;;1013164;29;1071;-17
2021/12/08 00:59:06;;;;;;;;;;;;;;;;;;1013261;29;860;-17
2021/12/08 00:59:37;;;;;;;;;;;;;;;;;;1013313;29;928;-17
2021/12/08 01:00:10;;;;;;;;;;;;;;;;;;1013227;29;864;-17
2021/12/08 01:00:47;;;;;;;;;;;;;;;;;;1013328;29;1086;-17
2021/12/08 01:01:17;;;;;;;;;;;;;;;;;;1013225;29;1063;-17
2021/12/08 01:01:48;;;;;;;;;;;;;;;;;;1013289;29;772;-18
2021/12/08 01:02:18;;;;;;;;;;;;;;;;;;1012866;29;1373;-17
2021/12/08 01:02:49;;;;;;;;;;;;;;;;;;1008602;29;1681;-17
2021/12/08 01:03:20;;;;;;;;;;;;;;;;;;1000690;29;993;-17
2021/12/08 01:03:51;;;;;;;;;;;;;;;;;;1000793;29;981;-17
2021/12/08 01:04:35;;;;;;;;;;;;;;;;;;1001184;29;1578;-17
2021/12/08 01:05:07;;;;;;;;;;;;;;;;;;1004303;29;1067;-17
2021/12/08 01:05:56;;;;;;;;;;;;;;;;;;1008761;29;1919;-17
2021/12/08 01:06:27;;;;;;;;;;;;;;;;;;1008641;29;1080;-17
2021/12/08 01:06:57;;;;;;;;;;;;;;;;;;1007395;29;1499;-16
2021/12/08 01:07:28;;;;;;;;;;;;;;;;;;1004825;29;928;-17
2021/12/08 01:07:58;;;;;;;;;;;;;;;;;;1004995;29;1441;-17
2021/12/08 01:08:30;;;;;;;;;;;;;;;;;;1004397;29;931;-17
2021/12/08 01:09:00;;;;;;;;;;;;;;;;;;1008740;29;1387;-16
2021/12/08 01:09:31;;;;;;;;;;;;;;;;;;1013250;29;976;-16
2021/12/08 01:10:03;;;;;;;;;;;;;;;;;;1013064;29;1308;-17
2021/12/08 01:10:34;;;;;;;;;;;;;;;;;;1013298;29;883;-17
2021/12/08 01:11:07;;;;;;;;;;;;;;;;;;1008609;29;968;-16
2021/12/08 01:11:38;;;;;;;;;;;;;;;;;;1008571;29;1083;-17
2021/12/08 01:12:09;;;;;;;;;;;;;;;;;;1008865;29;978;-16
2021/12/08 01:12:39;;;;;;;;;;;;;;;;;;1009097;29;1531;-16
2021/12/08 01:13:10;;;;;;;;;;;;;;;;;;1012986;29;1059;-17
2021/12/08 01:13:42;;;;;;;;;;;;;;;;;;1004815;29;950;-17
2021/12/08 01:14:12;;;;;;;;;;;;;;;;;;1004397;29;1149;-17
2021/12/08 01:14:43;;;;;;;;;;;;;;;;;;1004892;29;985;-17
2021/12/08 01:15:14;;;;;;;;;;;;;;;;;;1004875;29;995;-17
2021/12/08 01:15:47;;;;;;;;;;;;;;;;;;1012667;29;997;-17
2021/12/08 01:16:18;;;;;;;;;;;;;;;;;;1012644;29;910;-17
2021/12/08 01:16:51;;;;;;;;;;;;;;;;;;1012831;29;1441;-16
2021/12/08 01:17:21;;;;;;;;;;;;;;;;;;1013040;29;1034;-17
2021/12/08 01:17:54;;;;;;;;;;;;;;;;;;1008500;29;935;-16
2021/12/08 01:18:25;;;;;;;;;;;;;;;;;;1000401;29;971;-17
2021/12/08 01:18:56;;;;;;;;;;;;;;;;;;1001001;29;990;-17
2021/12/08 01:19:26;;;;;;;;;;;;;;;;;;1000846;29;1364;-17
2021/12/08 01:19:57;;;;;;;;;;;;;;;;;;1004984;29;1162;-17
2021/12/08 01:20:27;;;;;;;;;;;;;;;;;;1013325;29;995;-17
2021/12/08 01:21:00;;;;;;;;;;;;;;;;;;1012617;29;1263;-17
2021/12/08 01:21:30;;;;;;;;;;;;;;;;;;1012729;29;1187;-17
2021/12/08 01:22:01;;;;;;;;;;;;;;;;;;1013349;29;933;-17
2021/12/08 01:22:31;;;;;;;;;;;;;;;;;;1012927;29;1083;-17
2021/12/08 01:23:02;;;;;;;;;;;;;;;;;;1013446;29;932;-17
2021/12/08 01:23:33;;;;;;;;;;;;;;;;;;1012997;29;939;-17
2021/12/08 01:24:03;;;;;;;;;;;;;;;;;;1013311;29;929;-17
2021/12/08 01:24:34;;;;;;;;;;;;;;;;;;1013012;29;1323;-16
2021/12/08 01:25:06;;;;;;;;;;;;;;;;;;1012868;29;1192;-17
2021/12/08 01:25:36;;;;;;;;;;;;;;;;;;1008550;29;1914;-17
2021/12/08 01:26:07;;;;;;;;;;;;;;;;;;1008571;29;1241;-17
2021/12/08 01:26:38;;;;;;;;;;;;;;;;;;1008629;29;1700;-17
2021/12/08 01:27:08;;;;;;;;;;;;;;;;;;1009023;29;1030;-17
2021/12/08 01:27:39;;;;;;;;;;;;;;;;;;1012547;29;1440;-17
2021/12/08 01:28:09;;;;;;;;;;;;;;;;;;1013096;29;992;-17
2021/12/08 01:28:40;;;;;;;;;;;;;;;;;;1012750;29;1289;-16
2021/12/08 01:29:11;;;;;;;;;;;;;;;;;;1004430;29;1094;-17
2021/12/08 01:29:41;;;;;;;;;;;;;;;;;;1005037;29;958;-17
2021/12/08 01:30:11;;;;;;;;;;;;;;;;;;1004620;29;1154;-17
2021/12/08 01:30:42;;;;;;;;;;;;;;;;;;1004904;29;1171;-17
2021/12/08 01:31:13;;;;;;;;;;;;;;;;;;1013323;29;934;-17
2021/12/08 01:31:44;;;;;;;;;;;;;;;;;;1013026;29;1109;-17
2021/12/08 01:32:15;;;;;;;;;;;;;;;;;;1012619;29;1017;-17
2021/12/08 01:32:45;;;;;;;;;;;;;;;;;;1012524;29;908;-16
2021/12/08 01:33:16;;;;;;;;;;;;;;;;;;1012433;29;993;-17
2021/12/08 01:33:47;;;;;;;;;;;;;;;;;;1012530;29;993;-17
2021/12/08 01:34:17;;;;;;;;;;;;;;;;;;1013064;29;907;-17
2021/12/08 01:34:48;;;;;;;;;;;;;;;;;;1013213;29;913;-16
2021/12/08 01:35:18;;;;;;;;;;;;;;;;;;1013189;29;955;-17
2021/12/08 01:35:49;;;;;;;;;;;;;;;;;;1012989;29;951;-17
2021/12/08 01:36:19;;;;;;;;;;;;;;;;;;1013362;29;1488;-17
2021/12/08 01:36:49;;;;;;;;;;;;;;;;;;1013071;29;868;-17
2021/12/08 01:37:20;;;;;;;;;;;;;;;;;;1013293;29;885;-17
2021/12/08 01:37:51;;;;;;;;;;;;;;;;;;1013195;29;944;-16
2021/12/08 01:38:21;;;;;;;;;;;;;;;;;;1013080;29;1156;-17
2021/12/08 01:38:52;;;;;;;;;;;;;;;;;;1013089;29;920;-16
2021/12/08 01:39:22;;;;;;;;;;;;;;;;;;1013026;29;823;-16
2021/12/08 01:39:53;;;;;;;;;;;;;;;;;;1013064;29;915;-17
2021/12/08 01:40:23;;;;;;;;;;;;;;;;;;1013347;29;939;-16
2021/12/08 01:40:53;;;;;;;;;;;;;;;;;;1013114;29;1062;-17
2021/12/08 01:41:25;;;;;;;;;;;;;;;;;;1008577;29;1011;-17
2021/12/08 01:41:56;;;;;;;;;;;;;;;;;;1004640;29;1013;-16
2021/12/08 01:42:32;;;;;;;;;;;;;;;;;;1000852;29;1632;-17
2021/12/08 01:43:03;;;;;;;;;;;;;;;;;;1001771;29;1454;-24
2021/12/08 01:43:43;;;;;;;;;;;;;;;;;;1004126;29;1087;-16
2021/12/08 01:46:00;;;;;;;;;;;;;;;;;;1012990;29;1998;-17
2021/12/08 01:46:31;;;;;;;;;;;;;;;;;;1008619;29;1050;-17
2021/12/08 01:47:01;;;;;;;;;;;;;;;;;;1008768;29;1072;-16
2021/12/08 01:47:32;;;;;;;;;;;;;;;;;;1008346;29;1100;-17
2021/12/08 01:48:03;;;;;;;;;;;;;;;;;;1008931;29;966;-17
2021/12/08 01:48:38;;;;;;;;;;;;;;;;;;1012643;29;847;-17
2021/12/08 01:49:08;;;;;;;;;;;;;;;;;;1012779;29;919;-17
2021/12/08 01:49:38;;;;;;;;;;;;;;;;;;1013111;29;973;-17
2021/12/08 01:50:09;;;;;;;;;;;;;;;;;;1012983;29;1014;-16
2021/12/08 01:50:41;;;;;;;;;;;;;;;;;;1013370;29;1056;-17
2021/12/08 01:51:13;;;;;;;;;;;;;;;;;;1012868;29;1383;-17
2021/12/08 01:51:44;;;;;;;;;;;;;;;;;;1012812;29;1322;-17
2021/12/08 01:52:15;;;;;;;;;;;;;;;;;;1009559;29;1059;-17
2021/12/08 01:52:45;;;;;;;;;;;;;;;;;;1009155;29;1047;-16
2021/12/08 01:53:16;;;;;;;;;;;;;;;;;;1004532;29;991;-17
2021/12/08 01:53:49;;;;;;;;;;;;;;;;;;1004820;29;931;-17
2021/12/08 01:54:20;;;;;;;;;;;;;;;;;;1008288;29;886;-17
2021/12/08 01:54:50;;;;;;;;;;;;;;;;;;1009092;29;1048;-17
2021/12/08 01:55:21;;;;;;;;;;;;;;;;;;1012579;29;1338;-16
2021/12/08 01:55:51;;;;;;;;;;;;;;;;;;1012750;29;1179;-17
2021/12/08 01:56:23;;;;;;;;;;;;;;;;;;1008386;29;1184;-17
2021/12/08 01:56:55;;;;;;;;;;;;;;;;;;1008375;29;1012;-17
2021/12/08 01:57:26;;;;;;;;;;;;;;;;;;1008454;29;1664;-17
2021/12/08 01:57:56;;;;;;;;;;;;;;;;;;1008871;29;992;-16
2021/12/08 01:58:27;;;;;;;;;;;;;;;;;;1012244;29;943;-17
2021/12/08 01:58:57;;;;;;;;;;;;;;;;;;1012621;29;944;-17
2021/12/08 01:59:28;;;;;;;;;;;;;;;;;;1004359;29;1113;-16
2021/12/08 01:59:58;;;;;;;;;;;;;;;;;;1004776;29;1001;-17
2021/12/08 02:00:30;;;;;;;;;;;;;;;;;;1005039;29;960;-17
2021/12/08 02:01:06;;;;;;;;;;;;;;;;;;1005101;29;982;-17
2021/12/08 02:01:38;;;;;;;;;;;;;;;;;;1013212;29;816;-17
2021/12/08 02:02:08;;;;;;;;;;;;;;;;;;1012704;29;1354;-17
2021/12/08 02:02:39;;;;;;;;;;;;;;;;;;1012969;29;1005;-17
2021/12/08 02:03:09;;;;;;;;;;;;;;;;;;1013214;29;980;-16
2021/12/08 02:03:41;;;;;;;;;;;;;;;;;;1012990;29;1188;-17
2021/12/08 02:04:12;;;;;;;;;;;;;;;;;;1009092;29;991;-17
2021/12/08 02:04:42;;;;;;;;;;;;;;;;;;1009245;29;945;-16
2021/12/08 02:05:13;;;;;;;;;;;;;;;;;;1009440;29;1014;-17
2021/12/08 02:05:44;;;;;;;;;;;;;;;;;;1009326;29;1915;-17
2021/12/08 02:06:17;;;;;;;;;;;;;;;;;;1009430;29;1058;-16
2021/12/08 02:06:48;;;;;;;;;;;;;;;;;;1001477;29;992;-17
2021/12/08 02:07:18;;;;;;;;;;;;;;;;;;1001795;29;1066;-17
2021/12/08 02:07:50;;;;;;;;;;;;;;;;;;1001831;29;875;-16
2021/12/08 02:08:21;;;;;;;;;;;;;;;;;;1005669;29;957;-17
2021/12/08 02:08:52;;;;;;;;;;;;;;;;;;1007023;29;924;-17
2021/12/08 02:09:22;;;;;;;;;;;;;;;;;;1009037;29;1517;-17
2021/12/08 02:09:53;;;;;;;;;;;;;;;;;;1009323;29;969;-17
2021/12/08 02:10:23;;;;;;;;;;;;;;;;;;1009433;29;1109;-17
2021/12/08 02:10:54;;;;;;;;;;;;;;;;;;1009586;29;892;-27
2021/12/08 02:11:25;;;;;;;;;;;;;;;;;;1009715;29;1020;-17
2021/12/08 02:11:56;;;;;;;;;;;;;;;;;;1009803;29;1281;-16
2021/12/08 02:12:29;;;;;;;;;;;;;;;;;;1013493;29;1699;-16
2021/12/08 02:13:00;;;;;;;;;;;;;;;;;;1013192;29;991;-17
2021/12/08 02:13:36;;;;;;;;;;;;;;;;;;1009153;29;1444;-17
2021/12/08 02:14:07;;;;;;;;;;;;;;;;;;1008896;29;994;-17
2021/12/08 02:14:39;;;;;;;;;;;;;;;;;;1009676;29;1008;-17
2021/12/08 02:15:10;;;;;;;;;;;;;;;;;;1010438;29;817;-17
2021/12/08 02:15:41;;;;;;;;;;;;;;;;;;1013838;29;873;-17
2021/12/08 02:16:14;;;;;;;;;;;;;;;;;;1014021;29;905;-17
2021/12/08 02:16:45;;;;;;;;;;;;;;;;;;1004927;29;1242;-17
2021/12/08 02:17:15;;;;;;;;;;;;;;;;;;1005654;29;1500;-17
2021/12/08 02:17:48;;;;;;;;;;;;;;;;;;1004801;29;1666;-16
2021/12/08 02:18:19;;;;;;;;;;;;;;;;;;1005905;29;1049;-17
2021/12/08 02:18:50;;;;;;;;;;;;;;;;;;1013782;29;877;-17
2021/12/08 02:19:21;;;;;;;;;;;;;;;;;;1013543;29;1055;-17
2021/12/08 02:19:52;;;;;;;;;;;;;;;;;;1013906;29;965;-17
2021/12/08 02:20:23;;;;;;;;;;;;;;;;;;1013028;29;1031;-16
2021/12/08 02:20:58;;;;;;;;;;;;;;;;;;1012987;29;1043;-17
2021/12/08 02:21:30;;;;;;;;;;;;;;;;;;1013096;29;1094;-17
2021/12/08 02:22:00;;;;;;;;;;;;;;;;;;1012526;29;1495;-16
2021/12/08 02:22:30;;;;;;;;;;;;;;;;;;1013344;29;1193;-17
2021/12/08 02:23:01;;;;;;;;;;;;;;;;;;1013494;29;1000;-17
2021/12/08 02:23:31;;;;;;;;;;;;;;;;;;1013366;29;1182;-17
2021/12/08 02:24:04;;;;;;;;;;;;;;;;;;1013539;29;1002;-17
2021/12/08 02:24:34;;;;;;;;;;;;;;;;;;1013933;29;985;-16
2021/12/08 02:25:07;;;;;;;;;;;;;;;;;;1013644;29;876;-17
2021/12/08 02:25:37;;;;;;;;;;;;;;;;;;1009037;29;2004;-17
2021/12/08 02:26:08;;;;;;;;;;;;;;;;;;1009102;29;928;-16
2021/12/08 02:26:39;;;;;;;;;;;;;;;;;;1009321;29;1333;-17
2021/12/08 02:27:09;;;;;;;;;;;;;;;;;;1008925;29;1414;-17
2021/12/08 02:27:39;;;;;;;;;;;;;;;;;;1013560;29;1165;-16
2021/12/08 02:28:10;;;;;;;;;;;;;;;;;;1013959;29;1018;-17
2021/12/08 02:28:40;;;;;;;;;;;;;;;;;;1013491;29;1159;-16
2021/12/08 02:29:14;;;;;;;;;;;;;;;;;;1013562;29;1030;-17
2021/12/08 02:29:53;;;;;;;;;;;;;;;;;;1013779;29;865;-17
2021/12/08 02:30:35;;;;;;;;;;;;;;;;;;1010015;29;1041;-16
2021/12/08 02:31:10;;;;;;;;;;;;;;;;;;1012224;29;1278;-16
2021/12/08 02:47:08;;;;;;;;;;;;;;;;;;1013740;29;820;-17
2021/12/08 02:48:21;;;;;;;;;;;;;;;;;;1013548;29;871;-17
2021/12/08 02:48:52;;;;;;;;;;;;;;;;;;1013710;29;826;-17
2021/12/08 02:49:22;;;;;;;;;;;;;;;;;;1013629;29;935;-17
2021/12/08 02:49:53;;;;;;;;;;;;;;;;;;1013262;29;1385;-17
2021/12/08 02:50:26;;;;;;;;;;;;;;;;;;1013999;29;908;-17
2021/12/08 02:50:57;;;;;;;;;;;;;;;;;;1013482;29;1102;-17
2021/12/08 02:51:27;;;;;;;;;;;;;;;;;;1013799;29;959;-17
2021/12/08 02:51:57;;;;;;;;;;;;;;;;;;1013743;29;1002;-16
2021/12/08 02:52:28;;;;;;;;;;;;;;;;;;1013653;29;1107;-17
2021/12/08 02:52:59;;;;;;;;;;;;;;;;;;1013748;29;930;-17
2021/12/08 02:53:32;;;;;;;;;;;;;;;;;;1013775;29;816;-17
2021/12/08 02:54:06;;;;;;;;;;;;;;;;;;1008770;29;878;-17
2021/12/08 02:54:38;;;;;;;;;;;;;;;;;;1009471;29;1063;-16
2021/12/08 02:55:08;;;;;;;;;;;;;;;;;;1012737;29;871;-17
2021/12/08 02:55:39;;;;;;;;;;;;;;;;;;1013151;29;995;-16
2021/12/08 02:56:09;;;;;;;;;;;;;;;;;;1013638;29;897;-16
2021/12/08 02:56:40;;;;;;;;;;;;;;;;;;1013799;29;860;-17
2021/12/08 02:57:11;;;;;;;;;;;;;;;;;;1013029;29;909;-17
2021/12/08 02:57:42;;;;;;;;;;;;;;;;;;1013046;29;959;-17
2021/12/08 02:58:12;;;;;;;;;;;;;;;;;;1012948;29;997;-17
2021/12/08 02:58:43;;;;;;;;;;;;;;;;;;1013115;29;973;-16
2021/12/08 02:59:13;;;;;;;;;;;;;;;;;;1013074;29;1743;-17
2021/12/08 02:59:45;;;;;;;;;;;;;;;;;;1013810;29;939;-17
2021/12/08 03:00:17;;;;;;;;;;;;;;;;;;1009000;29;1149;-16
2021/12/08 03:01:07;;;;;;;;;;;;;;;;;;1009145;29;1051;-17
2021/12/08 03:01:38;;;;;;;;;;;;;;;;;;1008977;29;1318;-17
2021/12/08 03:02:09;;;;;;;;;;;;;;;;;;1012528;29;1042;-17
2021/12/08 03:02:39;;;;;;;;;;;;;;;;;;1013715;29;789;-17
2021/12/08 03:03:10;;;;;;;;;;;;;;;;;;1013056;29;1259;-17
2021/12/08 03:03:40;;;;;;;;;;;;;;;;;;1013822;29;1065;-16
2021/12/08 03:04:11;;;;;;;;;;;;;;;;;;1013368;29;864;-16
2021/12/08 03:04:41;;;;;;;;;;;;;;;;;;1013630;29;999;-17
2021/12/08 03:05:11;;;;;;;;;;;;;;;;;;1013647;29;975;-17
2021/12/08 03:05:42;;;;;;;;;;;;;;;;;;1013193;29;2031;-17
2021/12/08 03:06:12;;;;;;;;;;;;;;;;;;1013778;29;1034;-17
2021/12/08 03:06:42;;;;;;;;;;;;;;;;;;1013635;29;971;-17
2021/12/08 03:07:13;;;;;;;;;;;;;;;;;;1013237;29;1364;-17
2021/12/08 03:07:43;;;;;;;;;;;;;;;;;;1013507;29;1200;-17
2021/12/08 03:08:14;;;;;;;;;;;;;;;;;;1013132;29;1465;-16
2021/12/08 03:08:44;;;;;;;;;;;;;;;;;;1013496;29;1149;-16
2021/12/08 03:09:15;;;;;;;;;;;;;;;;;;1013170;29;1172;-17
2021/12/08 03:09:45;;;;;;;;;;;;;;;;;;1013612;29;994;-17
2021/12/08 03:10:32;;;;;;;;;;;;;;;;;;1013156;29;823;-16
2021/12/08 03:11:02;;;;;;;;;;;;;;;;;;1008851;29;1823;-17
2021/12/08 03:11:34;;;;;;;;;;;;;;;;;;1009161;29;1099;-16
2021/12/08 03:12:04;;;;;;;;;;;;;;;;;;1005238;29;1253;-16
2021/12/08 03:12:35;;;;;;;;;;;;;;;;;;1005248;29;954;-16
2021/12/08 03:13:06;;;;;;;;;;;;;;;;;;1009337;29;951;-16
2021/12/08 03:13:39;;;;;;;;;;;;;;;;;;1009071;29;947;-16
2021/12/08 03:14:13;;;;;;;;;;;;;;;;;;1013368;29;796;-17
2021/12/08 03:14:44;;;;;;;;;;;;;;;;;;1013509;29;998;-17
2021/12/08 03:15:15;;;;;;;;;;;;;;;;;;1013712;29;809;-17
2021/12/08 03:15:45;;;;;;;;;;;;;;;;;;1013667;29;935;-17
2021/12/08 03:16:16;;;;;;;;;;;;;;;;;;1013422;29;1204;-16
2021/12/08 03:16:48;;;;;;;;;;;;;;;;;;1012663;29;1188;-16
2021/12/08 03:17:18;;;;;;;;;;;;;;;;;;1012906;29;1105;-16
2021/12/08 03:17:49;;;;;;;;;;;;;;;;;;1012851;29;1098;-16
2021/12/08 03:18:19;;;;;;;;;;;;;;;;;;1013018;29;930;-16
2021/12/08 03:18:50;;;;;;;;;;;;;;;;;;1013470;29;1184;-16
2021/12/08 03:19:22;;;;;;;;;;;;;;;;;;1013266;29;1082;-16
2021/12/08 03:19:53;;;;;;;;;;;;;;;;;;1013635;29;1022;-17
2021/12/08 03:20:37;;;;;;;;;;;;;;;;;;1013623;29;1550;-17
2021/12/08 03:21:08;;;;;;;;;;;;;;;;;;1013533;29;935;-17
2021/12/08 03:21:39;;;;;;;;;;;;;;;;;;1013675;29;942;-16
2021/12/08 03:22:11;;;;;;;;;;;;;;;;;;1013689;29;869;-16
2021/12/08 03:22:46;;;;;;;;;;;;;;;;;;1013502;29;1014;-17
2021/12/08 03:23:23;;;;;;;;;;;;;;;;;;1013688;29;899;-17
2021/12/08 03:24:07;;;;;;;;;;;;;;;;;;1013610;29;884;-17
2021/12/08 03:24:41;;;;;;;;;;;;;;;;;;1012812;29;1438;-16
2021/12/08 03:25:15;;;;;;;;;;;;;;;;;;1013217;29;1088;-17
2021/12/08 03:25:55;;;;;;;;;;;;;;;;;;1012611;29;1915;-16
2021/12/08 03:26:31;;;;;;;;;;;;;;;;;;1013087;29;1230;-16
2021/12/08 03:27:37;;;;;;;;;;;;;;;;;;1009047;29;931;-17
2021/12/08 03:28:16;;;;;;;;;;;;;;;;;;1005018;29;1042;-17
2021/12/08 03:28:58;;;;;;;;;;;;;;;;;;1005270;29;1072;-16
2021/12/08 03:29:51;;;;;;;;;;;;;;;;;;1005062;29;1002;-16
2021/12/08 03:30:28;;;;;;;;;;;;;;;;;;1013506;29;1010;-17
2021/12/08 03:31:34;;;;;;;;;;;;;;;;;;1013038;29;1209;-16
2021/12/08 03:32:09;;;;;;;;;;;;;;;;;;1013773;29;943;-17
2021/12/08 03:32:40;;;;;;;;;;;;;;;;;;1013035;29;1255;-16
2021/12/08 03:33:10;;;;;;;;;;;;;;;;;;1012815;29;1088;-16
2021/12/08 03:33:41;;;;;;;;;;;;;;;;;;1013017;29;1192;-16
2021/12/08 03:34:12;;;;;;;;;;;;;;;;;;1012487;29;1055;-17
2021/12/08 03:34:51;;;;;;;;;;;;;;;;;;1012960;29;1117;-16
2021/12/08 03:35:23;;;;;;;;;;;;;;;;;;1013116;29;1395;-16
2021/12/08 03:35:53;;;;;;;;;;;;;;;;;;1008989;29;1162;-17
2021/12/08 03:36:24;;;;;;;;;;;;;;;;;;1005218;29;932;-16
2021/12/08 03:36:54;;;;;;;;;;;;;;;;;;1005040;29;922;-17
2021/12/08 03:37:30;;;;;;;;;;;;;;;;;;1005029;29;985;-16
2021/12/08 03:38:00;;;;;;;;;;;;;;;;;;1010201;29;830;-17
2021/12/08 03:38:30;;;;;;;;;;;;;;;;;;1013430;29;1087;-16
2021/12/08 03:39:01;;;;;;;;;;;;;;;;;;1013230;29;1130;-17
2021/12/08 03:39:32;;;;;;;;;;;;;;;;;;1013266;29;1466;-17
2021/12/08 03:40:05;;;;;;;;;;;;;;;;;;1009304;29;976;-17
2021/12/08 03:40:36;;;;;;;;;;;;;;;;;;1009451;29;987;-17
2021/12/08 03:41:07;;;;;;;;;;;;;;;;;;1009175;29;929;-16
2021/12/08 03:41:38;;;;;;;;;;;;;;;;;;1009993;29;780;-17
2021/12/08 03:42:09;;;;;;;;;;;;;;;;;;1013252;29;1151;-16
2021/12/08 03:42:40;;;;;;;;;;;;;;;;;;1013177;29;903;-17
2021/12/08 03:43:12;;;;;;;;;;;;;;;;;;1013048;29;1247;-16
2021/12/08 03:43:43;;;;;;;;;;;;;;;;;;1013143;29;1003;-16
2021/12/08 03:44:13;;;;;;;;;;;;;;;;;;1013391;29;970;-17
2021/12/08 03:44:44;;;;;;;;;;;;;;;;;;1013381;29;1046;-16
2021/12/08 03:45:34;;;;;;;;;;;;;;;;;;1013460;29;571;-17
2021/12/08 03:46:05;;;;;;;;;;;;;;;;;;1009632;29;1130;-16
2021/12/08 03:46:40;;;;;;;;;;;;;;;;;;1005150;29;966;-16
2021/12/08 03:47:16;;;;;;;;;;;;;;;;;;1001062;29;1338;-17
2021/12/08 03:47:49;;;;;;;;;;;;;;;;;;1001237;29;1047;-16
2021/12/08 03:48:24;;;;;;;;;;;;;;;;;;1002820;29;887;-16
2021/12/08 03:48:55;;;;;;;;;;;;;;;;;;1004702;29;1307;-17
2021/12/08 03:49:26;;;;;;;;;;;;;;;;;;1004683;29;1139;-16
2021/12/08 03:49:58;;;;;;;;;;;;;;;;;;1004677;29;1253;-17
2021/12/08 03:50:30;;;;;;;;;;;;;;;;;;1008941;29;1170;-17
2021/12/08 03:51:01;;;;;;;;;;;;;;;;;;1012702;29;1173;-17
2021/12/08 03:51:31;;;;;;;;;;;;;;;;;;1012560;29;923;-16
2021/12/08 03:52:02;;;;;;;;;;;;;;;;;;1012915;29;1010;-16
2021/12/08 03:52:34;;;;;;;;;;;;;;;;;;1003812;29;1722;-16
2021/12/08 03:53:08;;;;;;;;;;;;;;;;;;997342;29;1084;-16
2021/12/08 03:53:39;;;;;;;;;;;;;;;;;;997341;29;1084;-16
2021/12/08 03:54:10;;;;;;;;;;;;;;;;;;998337;29;1239;-16
2021/12/08 03:54:40;;;;;;;;;;;;;;;;;;1001021;29;1111;-16
2021/12/08 03:55:14;;;;;;;;;;;;;;;;;;1001285;29;1200;-16
2021/12/08 03:55:45;;;;;;;;;;;;;;;;;;1000953;29;998;-16
2021/12/08 03:56:16;;;;;;;;;;;;;;;;;;1002372;29;990;-16
2021/12/08 03:56:46;;;;;;;;;;;;;;;;;;1009412;29;1653;-16
2021/12/08 03:57:21;;;;;;;;;;;;;;;;;;1009748;29;980;-17
2021/12/08 03:57:52;;;;;;;;;;;;;;;;;;1008797;29;1037;-16
2021/12/08 03:58:23;;;;;;;;;;;;;;;;;;1008647;29;1031;-17
2021/12/08 03:58:54;;;;;;;;;;;;;;;;;;1008891;29;962;-17
2021/12/08 03:59:24;;;;;;;;;;;;;;;;;;1008412;29;1505;-17
2021/12/08 03:59:54;;;;;;;;;;;;;;;;;;1009475;29;1900;-17
2021/12/08 04:00:26;;;;;;;;;;;;;;;;;;1009458;29;993;-16
2021/12/08 04:00:57;;;;;;;;;;;;;;;;;;1009088;29;947;-17
2021/12/08 04:01:28;;;;;;;;;;;;;;;;;;1009147;29;1067;-17
2021/12/08 04:01:58;;;;;;;;;;;;;;;;;;1001247;29;1112;-16
2021/12/08 04:02:29;;;;;;;;;;;;;;;;;;1001088;29;962;-17
2021/12/08 04:03:03;;;;;;;;;;;;;;;;;;997480;29;1012;-16
2021/12/08 04:03:34;;;;;;;;;;;;;;;;;;997671;29;1381;-16
2021/12/08 04:04:07;;;;;;;;;;;;;;;;;;1004633;29;1168;-16
2021/12/08 04:04:45;;;;;;;;;;;;;;;;;;1005931;29;1097;-16
2021/12/08 04:05:21;;;;;;;;;;;;;;;;;;1009144;29;933;-16